,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Sep-2018 00:00,7.487,,12.1,,11.41,,35,,24.98,,15.35,,7.218,,,AH
01-Sep-2018 01:00,5.928,,48,,8.63,,115,,22.7,,9.43,,5.847,,,AH
01-Sep-2018 02:00,5.952,,29.7,,9.55,,237,,22.69,,17.32,,5.68,,,AH
01-Sep-2018 03:00,5.461,,41.4,,8.68,,318,,22.18,,29.78,,4.723,,,AH
01-Sep-2018 04:00,3.24,,9.4,,6.038,,405,,21.89,,17.53,,3.088,,,AH
01-Sep-2018 05:00,3.244,,37.6,,5.234,,547,,21.44,,20.36,,3.039,,,AH
01-Sep-2018 06:00,5.234,,48.2,,7.527,,626,,22.35,,7.48,,5.189,,,AH
01-Sep-2018 07:00,4.287,,44.6,,6.626,,758,,23.54,,10.93,,4.209,,,AH
01-Sep-2018 08:00,3.293,,56.9,,6.665,,815,,25.52,,21.18,,3.068,,,AH
01-Sep-2018 09:00,3.591,,340.2,,10,,941,,28.17,,36.54,,2.86,,,AH
01-Sep-2018 10:00,4.255,,12.5,,8.21,,1001,,29.52,,21.07,,3.967,,,AH
01-Sep-2018 11:00,2.233,,46.6,,4.96,,1154,,30.51,,34.97,,1.817,,,AH
01-Sep-2018 12:00,1.715,,22.9,,4.548,,1235,,31.63,,46.01,,1.161,,,AH
01-Sep-2018 13:00,2.082,,302.5,,5.117,,1332,,32.48,,34.08,,1.714,,,AH
01-Sep-2018 14:00,1.376,,270.8,,4.195,,1400,,33.3,,50.87,,0.833,,,AH
01-Sep-2018 15:00,1.836,,250,,6.587,,1558,,33.85,,51.11,,1.105,,,AH
01-Sep-2018 16:00,5.838,,184.5,,9.55,,1604,,33.31,,12.09,,5.708,,,AH
01-Sep-2018 17:00,6.487,,184.8,,10.15,,1708,,32.29,,7.68,,6.429,,,AH
01-Sep-2018 18:00,5.574,,173.6,,6.939,,1851,,30.53,,7.94,,5.52,,,AH
01-Sep-2018 19:00,4.598,,156.9,,6.273,,1900,,28.2,,6.22,,4.571,,,AH
01-Sep-2018 20:00,4.645,,167.3,,6.469,,2006,,26.7,,13.86,,4.509,,,AH
01-Sep-2018 21:00,3.401,,169.1,,5.019,,2141,,25.38,,22.46,,3.14,,,AH
01-Sep-2018 22:00,1.167,,253.8,,2.549,,2236,,23.7,,52.65,,0.674,,,AH
01-Sep-2018 23:00,1.678,,142.3,,3.019,,2328,,22.88,,46.08,,1.135,,,AH
02-Sep-2018 00:00,2.205,,142.4,,4.078,,46,,22.01,,18.94,,2.084,,,AH
02-Sep-2018 01:00,1.767,,40.3,,4.097,,158,,18.13,,68.53,,0.502,,,AH
02-Sep-2018 02:00,2.844,,58.7,,5.744,,212,,20.59,,49.89,,1.765,,,AH
02-Sep-2018 03:00,2.764,,180.8,,4.293,,312,,18.74,,15.35,,2.665,,,AH
02-Sep-2018 04:00,2.622,,136.4,,4.568,,449,,19.86,,43.52,,1.865,,,AH
02-Sep-2018 05:00,1.285,,154.2,,2.667,,521,,19.67,,75.2,,0.177,,,AH
02-Sep-2018 06:00,1.396,,23.3,,2.431,,639,,18.91,,23.24,,1.281,,,AH
02-Sep-2018 07:00,3.265,,55.9,,5.234,,745,,22.02,,10.22,,3.213,,,AH
02-Sep-2018 08:00,3.797,,42.9,,5.136,,817,,24.22,,12.15,,3.711,,,AH
02-Sep-2018 09:00,2.77,,25.6,,5.234,,925,,26.52,,20.3,,2.596,,,AH
02-Sep-2018 10:00,2.017,,39.6,,4.235,,1059,,28.55,,26.29,,1.805,,,AH
02-Sep-2018 11:00,2.35,,5.6,,4.646,,1150,,31.05,,35,,1.911,,,AH
02-Sep-2018 12:00,3.356,,16.3,,7.959,,1254,,32.87,,24.02,,3.061,,,AH
02-Sep-2018 13:00,4.709,,144.5,,12.35,,1327,,33.74,,57.68,,2.321,,,AH
02-Sep-2018 14:00,5.609,,180.1,,9.53,,1402,,33.59,,22.01,,5.195,,,AH
02-Sep-2018 15:00,5.092,,186.6,,8.57,,1506,,33.55,,16.25,,4.887,,,AH
02-Sep-2018 16:00,5.007,,192.5,,9.12,,1630,,33.31,,14.88,,4.838,,,AH
02-Sep-2018 17:00,4.536,,207.1,,6.685,,1757,,32.55,,12.25,,4.432,,,AH
02-Sep-2018 18:00,4.415,,181.1,,6.077,,1805,,30.34,,12.85,,4.304,,,AH
02-Sep-2018 19:00,4.789,,166.6,,6.234,,1918,,29.14,,7.69,,4.746,,,AH
02-Sep-2018 20:00,4.9,,159.1,,6.92,,2049,,27.83,,10.75,,4.814,,,AH
02-Sep-2018 21:00,6.138,,158.1,,8.86,,2141,,27.91,,6.87,,6.094,,,AH
02-Sep-2018 22:00,5.013,,180.1,,6.685,,2215,,26.48,,8.22,,4.962,,,AH
02-Sep-2018 23:00,5.251,,182.5,,7.978,,2333,,26.14,,11.11,,5.152,,,AH
03-Sep-2018 00:00,3.411,,166.6,,5.626,,36,,24.74,,27.53,,3.017,,,AH
03-Sep-2018 01:00,0.98,,151.6,,2.529,,158,,22.93,,64.37,,0.361,,,AH
03-Sep-2018 02:00,1.748,,203.2,,4.293,,246,,21.83,,40.21,,1.318,,,AH
03-Sep-2018 03:00,2.737,,133.9,,3.98,,328,,23.89,,19.36,,2.581,,,AH
03-Sep-2018 04:00,1.619,,225.9,,3.686,,400,,20.4,,46.47,,1.086,,,AH
03-Sep-2018 05:00,2.574,,48.3,,5.685,,526,,18.98,,32.38,,2.162,,,AH
03-Sep-2018 06:00,0.821,,29.9,,2.51,,600,,20.47,,39.68,,0.624,,,AH
03-Sep-2018 07:00,0.606,,78.9,,1.628,,759,,23.58,,56.24,,0.314,,,AH
03-Sep-2018 08:00,1.484,,6.7,,2.941,,826,,25.68,,43.93,,1.047,,,AH
03-Sep-2018 09:00,1.132,,16.8,,2.647,,904,,27.62,,43.01,,0.813,,,AH
03-Sep-2018 10:00,1.213,,167.3,,3.137,,1054,,29.86,,57.34,,0.605,,,AH
03-Sep-2018 11:00,1.633,,201,,5.038,,1153,,31.27,,58.13,,0.792,,,AH
03-Sep-2018 12:00,2.73,,188.6,,6.939,,1227,,31.81,,55.23,,1.46,,,AH
03-Sep-2018 13:00,3.806,,181,,7.547,,1312,,32.36,,24.8,,3.449,,,AH
03-Sep-2018 14:00,5.567,,156.6,,10.13,,1418,,32.35,,25.24,,5.027,,,AH
03-Sep-2018 15:00,3.801,,183.4,,8.23,,1559,,32.65,,29.79,,3.287,,,AH
03-Sep-2018 16:00,6.213,,189.8,,10.47,,1615,,32.6,,12.59,,6.063,,,AH
03-Sep-2018 17:00,5.993,,186.6,,8.92,,1710,,31.66,,8.19,,5.932,,,AH
03-Sep-2018 18:00,4.071,,176.6,,6.273,,1817,,30.51,,5.89,,4.05,,,AH
03-Sep-2018 19:00,4.166,,158,,5.587,,1956,,29.06,,11.62,,4.08,,,AH
03-Sep-2018 20:00,5.717,,151,,8.63,,2051,,28.43,,6.29,,5.683,,,AH
03-Sep-2018 21:00,6.607,,168.7,,10.37,,2146,,28.34,,15.04,,6.379,,,AH
03-Sep-2018 22:00,6.384,,187.5,,9.29,,2200,,27.81,,10.27,,6.281,,,AH
03-Sep-2018 23:00,7.805,,337.1,,19.72,,2337,,26.55,,56.5,,4.008,,,AH
04-Sep-2018 00:00,11.26,,337.1,,17.74,,15,,25.73,,10.72,,11.06,,,AH
04-Sep-2018 01:00,6.064,,32.4,,8.76,,100,,24.91,,27.53,,5.364,,,AH
04-Sep-2018 02:00,2.45,,55.8,,6.155,,200,,24.04,,37.98,,1.911,,,AH
04-Sep-2018 03:00,1.299,,150.3,,2.823,,307,,22.21,,54.53,,0.71,,,AH
04-Sep-2018 04:00,1.825,,159.7,,2.921,,421,,21.41,,23.34,,1.673,,,AH
04-Sep-2018 05:00,1.709,,162.8,,2.921,,547,,20.56,,13.3,,1.663,,,AH
04-Sep-2018 06:00,2.699,,39.6,,5.705,,629,,20.06,,41.11,,2.004,,,AH
04-Sep-2018 07:00,1.94,,42.4,,3.451,,720,,22.78,,17.09,,1.854,,,AH
04-Sep-2018 08:00,1.636,,34.4,,2.941,,852,,25.04,,27.34,,1.449,,,AH
04-Sep-2018 09:00,1.62,,332.5,,3.941,,943,,27.12,,30.27,,1.394,,,AH
04-Sep-2018 10:00,1.536,,321,,3.47,,1025,,28.74,,61.73,,0.644,,,AH
04-Sep-2018 11:00,1.547,,298.4,,3.705,,1123,,30.31,,68.62,,0.437,,,AH
04-Sep-2018 12:00,1.928,,224.6,,5.254,,1250,,31.4,,56.97,,0.974,,,AH
04-Sep-2018 13:00,5.573,,140.6,,12.45,,1354,,31.69,,35.68,,4.492,,,AH
04-Sep-2018 14:00,8.41,,146,,16.11,,1421,,28.83,,30.58,,7.211,,,AH
04-Sep-2018 15:00,3.188,,160,,8.64,,1504,,29.58,,40.24,,2.401,,,AH
04-Sep-2018 16:00,4.773,,252.5,,13.05,,1641,,29.73,,29.74,,4.129,,,AH
04-Sep-2018 17:00,3.107,,261.7,,7.743,,1705,,29.58,,58.34,,1.495,,,AH
04-Sep-2018 18:00,3.002,,110.6,,4.313,,1831,,27.89,,6.02,,2.985,,,AH
04-Sep-2018 19:00,3.161,,156.4,,8.43,,1929,,25.85,,33.39,,2.624,,,AH
04-Sep-2018 20:00,9.09,,350.9,,20.7,,2048,,25.98,,44.48,,6.348,,,AH
04-Sep-2018 21:00,14.71,,343.3,,19.8,,2103,,23.8,,9.27,,14.51,,,AH
04-Sep-2018 22:00,10.55,,7.4,,18.66,,2202,,22.5,,15.93,,10.15,,,AH
04-Sep-2018 23:00,4.454,,69.5,,7.194,,2324,,21.34,,26.57,,3.975,,,AH
05-Sep-2018 00:00,3.189,,184.9,,5.273,,53,,21.06,,40.47,,2.393,,,AH
05-Sep-2018 01:00,2.32,,217.4,,4.489,,105,,19.95,,74.19,,0.374,,,AH
05-Sep-2018 02:00,2.793,,57.1,,3.941,,230,,20.09,,26.49,,2.495,,,AH
05-Sep-2018 03:00,1.296,,51,,3.372,,300,,19.42,,35.16,,1.052,,,AH
05-Sep-2018 04:00,0.695,,216.3,,2.627,,402,,18.66,,46.36,,0.468,,,AH
05-Sep-2018 05:00,0.524,,238.8,,1.706,,510,,17.99,,65.41,,0.182,,,AH
05-Sep-2018 06:00,2.808,,18.3,,4.921,,643,,17.72,,14.59,,2.717,,,AH
05-Sep-2018 07:00,1.535,,26,,2.608,,700,,19.11,,22.09,,1.421,,,AH
05-Sep-2018 08:00,0.929,,322.9,,2.961,,854,,22.11,,43.21,,0.665,,,AH
05-Sep-2018 09:00,1.544,,3.5,,3.255,,934,,23.87,,43.68,,1.095,,,AH
05-Sep-2018 10:00,2.23,,355.6,,4.744,,1038,,25.7,,30.85,,1.906,,,AH
05-Sep-2018 11:00,1.819,,120.6,,4.176,,1125,,27.8,,66.12,,0.607,,,AH
05-Sep-2018 12:00,2.663,,196.6,,5.665,,1240,,29.06,,39.55,,2.028,,,AH
05-Sep-2018 13:00,2.523,,222.6,,8.76,,1357,,30.41,,33.9,,2.081,,,AH
05-Sep-2018 14:00,6.206,,252.8,,10.39,,1412,,30.57,,13.1,,6.044,,,AH
05-Sep-2018 15:00,5.183,,247.5,,8.45,,1556,,30.39,,13.34,,5.043,,,AH
05-Sep-2018 16:00,4.08,,249,,7.919,,1609,,30.7,,12.74,,3.979,,,AH
05-Sep-2018 17:00,4.284,,251.1,,6.43,,1755,,30.63,,12.19,,4.187,,,AH
05-Sep-2018 18:00,4.562,,248.5,,7.214,,1845,,29.6,,10.44,,4.486,,,AH
05-Sep-2018 19:00,2.948,,157.5,,4.627,,1944,,27.68,,26.02,,2.644,,,AH
05-Sep-2018 20:00,2.853,,131.9,,3.823,,2038,,26.09,,8.09,,2.825,,,AH
05-Sep-2018 21:00,3.408,,170.7,,4.921,,2133,,25.29,,11.3,,3.341,,,AH
05-Sep-2018 22:00,1.218,,200,,3.862,,2200,,23.44,,49.41,,0.765,,,AH
05-Sep-2018 23:00,0.967,,183.1,,2.196,,2354,,22.83,,66.46,,0.316,,,AH
06-Sep-2018 00:00,1.941,,73.4,,3.098,,26,,21.96,,63.62,,0.744,,,AH
06-Sep-2018 01:00,1.832,,130.2,,3.49,,152,,21.22,,58.92,,0.863,,,AH
06-Sep-2018 02:00,2.9,,184.3,,4.313,,205,,19.84,,17.66,,2.762,,,AH
06-Sep-2018 03:00,2.643,,145.5,,3.549,,319,,20.85,,6.97,,2.623,,,AH
06-Sep-2018 04:00,1.44,,135.1,,2.608,,442,,20.47,,21.26,,1.341,,,AH
06-Sep-2018 05:00,0.855,,308.3,,1.687,,517,,16.94,,39.04,,0.657,,,AH
06-Sep-2018 06:00,0.588,,96.6,,1.491,,600,,18.97,,33.25,,0.489,,,AH
06-Sep-2018 07:00,0.418,,298.4,,1.51,,759,,21.85,,57.89,,0.205,,,AH
06-Sep-2018 08:00,0.987,,29,,2.157,,833,,24.08,,48.1,,0.639,,,AH
06-Sep-2018 09:00,0.883,,20,,2.627,,954,,27.14,,51.45,,0.527,,,AH
06-Sep-2018 10:00,0.994,,354.5,,3.313,,1009,,29.63,,74.51,,0.153,,,AH
06-Sep-2018 11:00,3.639,,188.6,,9.37,,1157,,31.71,,24.68,,3.301,,,AH
06-Sep-2018 12:00,5.139,,190.4,,9.72,,1255,,32.36,,17.15,,4.909,,,AH
06-Sep-2018 13:00,4.39,,191.1,,9.39,,1318,,32.87,,24.21,,3.998,,,AH
06-Sep-2018 14:00,5.678,,184.9,,10.21,,1427,,33.07,,16.49,,5.443,,,AH
06-Sep-2018 15:00,5.156,,191,,8.66,,1506,,33.31,,13.16,,5.02,,,AH
06-Sep-2018 16:00,5.77,,192.9,,8.66,,1612,,33.31,,11.12,,5.661,,,AH
06-Sep-2018 17:00,5.424,,197.7,,8.19,,1713,,32.41,,9.52,,5.349,,,AH
06-Sep-2018 18:00,3.679,,179.9,,5.626,,1800,,30.14,,11.14,,3.609,,,AH
06-Sep-2018 19:00,4.207,,164.8,,5.94,,1949,,28.8,,10.53,,4.136,,,AH
06-Sep-2018 20:00,5.451,,148.5,,6.881,,2050,,27.47,,3.77,,5.439,,,AH
06-Sep-2018 21:00,5.3,,151.6,,6.606,,2111,,27.14,,4.71,,5.282,,,AH
06-Sep-2018 22:00,3.887,,152.9,,5.685,,2220,,26.22,,36.67,,3.091,,,AH
06-Sep-2018 23:00,1.735,,219,,3.215,,2309,,24.46,,53.46,,0.979,,,AH
07-Sep-2018 00:00,1.454,,150.8,,2.569,,54,,24.19,,11.86,,1.423,,,AH
07-Sep-2018 01:00,1.297,,186.4,,3.215,,120,,23.05,,26.26,,1.161,,,AH
07-Sep-2018 02:00,1.477,,97.1,,3.215,,205,,21.5,,64.17,,0.55,,,AH
07-Sep-2018 03:00,1.318,,20.9,,2.529,,313,,19,,67.65,,0.399,,,AH
07-Sep-2018 04:00,0.627,,134.1,,1.432,,440,,19.64,,27.82,,0.553,,,AH
07-Sep-2018 05:00,0.634,,161.6,,1.53,,522,,18.95,,20.28,,0.595,,,AH
07-Sep-2018 06:00,1.222,,149.7,,2.412,,626,,20.65,,9.8,,1.204,,,AH
07-Sep-2018 07:00,2.9,,44.6,,4.293,,758,,22.55,,16.1,,2.785,,,AH
07-Sep-2018 08:00,2.434,,42.2,,4.274,,804,,24.75,,16.62,,2.332,,,AH
07-Sep-2018 09:00,1.76,,320.6,,3.529,,904,,27.66,,26.74,,1.568,,,AH
07-Sep-2018 10:00,1.558,,11,,3.313,,1037,,30.13,,40.84,,1.162,,,AH
07-Sep-2018 11:00,1.173,,83.3,,3,,1130,,32.55,,56.51,,0.602,,,AH
07-Sep-2018 12:00,3.293,,198.3,,8.86,,1227,,34.32,,30.52,,2.826,,,AH
07-Sep-2018 13:00,4.012,,181.2,,8.72,,1343,,34.98,,24.25,,3.652,,,AH
07-Sep-2018 14:00,5.627,,188.8,,9.8,,1428,,35.26,,14.22,,5.454,,,AH
07-Sep-2018 15:00,6.706,,187,,9.72,,1555,,35.36,,9.85,,6.606,,,AH
07-Sep-2018 16:00,7.069,,191.5,,9.35,,1620,,35.1,,8.78,,6.986,,,AH
07-Sep-2018 17:00,6.549,,191.1,,9.19,,1708,,34.09,,7,,6.5,,,AH
07-Sep-2018 18:00,6.045,,174.7,,7.959,,1852,,32.07,,7.65,,5.991,,,AH
07-Sep-2018 19:00,5.601,,161.4,,8.51,,1925,,30.86,,9.16,,5.53,,,AH
07-Sep-2018 20:00,6.636,,148.4,,8.78,,2027,,29.92,,4.83,,6.613,,,AH
07-Sep-2018 21:00,4.878,,154.7,,6.841,,2108,,29.38,,10.38,,4.798,,,AH
07-Sep-2018 22:00,3.837,,191.7,,5.489,,2229,,28.06,,13.41,,3.732,,,AH
07-Sep-2018 23:00,2.72,,191.1,,6.881,,2328,,27.1,,18.14,,2.584,,,AH
08-Sep-2018 00:00,2.18,,181,,4.195,,55,,25.66,,19.25,,2.057,,,AH
08-Sep-2018 01:00,1.274,,144.1,,2.431,,110,,24.98,,32.7,,1.067,,,AH
08-Sep-2018 02:00,1.611,,135.6,,3.255,,258,,25.23,,14.25,,1.561,,,AH
08-Sep-2018 03:00,0.783,,18,,2.98,,300,,22.64,,63.98,,0.294,,,AH
08-Sep-2018 04:00,2.279,,51.7,,3.431,,452,,20.72,,20.1,,2.139,,,AH
08-Sep-2018 05:00,1.403,,68.1,,2.549,,544,,21.59,,21.6,,1.303,,,AH
08-Sep-2018 06:00,1.496,,55.6,,2.765,,644,,22.46,,28.61,,1.309,,,AH
08-Sep-2018 07:00,3.026,,50.5,,4.823,,737,,24.17,,10.8,,2.973,,,AH
08-Sep-2018 08:00,2.713,,44.6,,3.823,,809,,26.2,,12.51,,2.649,,,AH
08-Sep-2018 09:00,2.245,,42.4,,3.823,,901,,28.85,,20.08,,2.107,,,AH
08-Sep-2018 10:00,1.143,,94.7,,3.255,,1054,,31.24,,30.85,,0.977,,,AH
08-Sep-2018 11:00,1.966,,77.1,,7.449,,1156,,33.3,,50.09,,1.214,,,AH
08-Sep-2018 12:00,7.964,,157.1,,12.04,,1234,,35.58,,13.15,,7.754,,,AH
08-Sep-2018 13:00,9.13,,145.8,,13.33,,1306,,36.4,,11.85,,8.93,,,AH
08-Sep-2018 14:00,8.26,,159.2,,13.51,,1413,,37.43,,16.56,,7.919,,,AH
08-Sep-2018 15:00,6.931,,183.5,,12.53,,1513,,37.58,,18.39,,6.574,,,AH
08-Sep-2018 16:00,7.433,,250.5,,11.06,,1640,,37.16,,11.01,,7.296,,,AH
08-Sep-2018 17:00,7.83,,248.8,,11.27,,1701,,35.59,,8.25,,7.749,,,AH
08-Sep-2018 18:00,2.211,,251.2,,7.625,,1805,,33.98,,41.73,,1.624,,,AH
08-Sep-2018 19:00,3.197,,176.5,,6.881,,1943,,32.62,,20.33,,2.996,,,AH
08-Sep-2018 20:00,3.472,,185.3,,6.881,,2001,,31.02,,26.17,,3.11,,,AH
08-Sep-2018 21:00,3.847,,184.9,,5.979,,2145,,28.62,,10.83,,3.778,,,AH
08-Sep-2018 22:00,2.663,,175.4,,4.842,,2205,,27.01,,18.39,,2.526,,,AH
08-Sep-2018 23:00,1.932,,86.8,,4.352,,2359,,25.46,,58.62,,0.92,,,AH
09-Sep-2018 00:00,3.229,,40.2,,6.234,,18,,24.71,,48.88,,2.053,,,AH
09-Sep-2018 01:00,2.191,,158,,3.176,,123,,23.08,,33.76,,1.81,,,AH
09-Sep-2018 02:00,1.283,,152.5,,2.882,,226,,22.51,,58.87,,0.605,,,AH
09-Sep-2018 03:00,1.356,,57.6,,3.411,,326,,21.87,,26.41,,1.211,,,AH
09-Sep-2018 04:00,0.464,,340.9,,1.569,,417,,21.13,,60.79,,0.203,,,AH
09-Sep-2018 05:00,1.052,,60,,2.588,,551,,21.36,,13.54,,1.022,,,AH
09-Sep-2018 06:00,1.716,,55.1,,2.804,,619,,22.39,,30.82,,1.467,,,AH
09-Sep-2018 07:00,2.045,,24,,3.019,,738,,22.74,,11.52,,2.003,,,AH
09-Sep-2018 08:00,2.595,,34.3,,4.176,,807,,24.68,,16.17,,2.492,,,AH
09-Sep-2018 09:00,2.018,,351.9,,3.862,,956,,27.39,,31.28,,1.717,,,AH
09-Sep-2018 10:00,1.607,,312.5,,3.529,,1010,,29.55,,33.95,,1.325,,,AH
09-Sep-2018 11:00,1.23,,277.3,,3.235,,1132,,31.71,,37.14,,0.972,,,AH
09-Sep-2018 12:00,1.975,,120.2,,5.822,,1300,,33.76,,61.35,,0.842,,,AH
09-Sep-2018 13:00,7.216,,193.9,,11.58,,1355,,35.24,,11.21,,7.077,,,AH
09-Sep-2018 14:00,8.03,,184.5,,11.74,,1439,,35.77,,12.7,,7.829,,,AH
09-Sep-2018 15:00,6.72,,152.7,,10.39,,1515,,35.7,,13.23,,6.541,,,AH
09-Sep-2018 16:00,7.172,,151.5,,12.11,,1612,,35.47,,9.33,,7.077,,,AH
09-Sep-2018 17:00,6.229,,146.1,,9.39,,1706,,34.55,,6.61,,6.188,,,AH
09-Sep-2018 18:00,5.128,,151.8,,7.135,,1813,,32.25,,7.13,,5.089,,,AH
09-Sep-2018 19:00,5.709,,151.3,,7.606,,1922,,30.66,,7.23,,5.664,,,AH
09-Sep-2018 20:00,3.815,,161.6,,7.567,,2006,,29.19,,40.76,,2.849,,,AH
09-Sep-2018 21:00,2.137,,204.9,,3.941,,2112,,26.91,,29.7,,1.849,,,AH
09-Sep-2018 22:00,3.449,,167.8,,5.803,,2217,,27.43,,29.17,,3.002,,,AH
09-Sep-2018 23:00,1.439,,115.1,,3.392,,2346,,25.65,,67.3,,0.446,,,AH
10-Sep-2018 00:00,1.824,,182.6,,2.98,,33,,21.82,,49.64,,1.139,,,AH
10-Sep-2018 01:00,2.062,,49.8,,4.097,,116,,20.8,,22.3,,1.905,,,AH
10-Sep-2018 02:00,1.956,,195.4,,3.882,,230,,20.76,,36.09,,1.568,,,AH
10-Sep-2018 03:00,1.394,,174.1,,3.411,,309,,19.11,,22.57,,1.286,,,AH
10-Sep-2018 04:00,1.288,,168.3,,2.137,,437,,17.91,,51.18,,0.774,,,AH
10-Sep-2018 05:00,0.88,,149.4,,2.039,,517,,18.31,,42.3,,0.64,,,AH
10-Sep-2018 06:00,0.723,,117.4,,1.589,,659,,18.38,,63.58,,0.278,,,AH
10-Sep-2018 07:00,0.344,,44.2,,1.53,,703,,22.35,,39.57,,0.262,,,AH
10-Sep-2018 08:00,1.083,,357.6,,3.059,,849,,25.03,,41.11,,0.804,,,BA
10-Sep-2018 09:00,1.195,,30.1,,3.725,,954,,27.05,,38.62,,0.924,,,AX
10-Sep-2018 10:00,1.29,,56,,3.353,,1003,,29.38,,35.71,,1.039,,,BA
10-Sep-2018 11:00,1.377,,302.3,,3.294,,1109,,31.36,,37.54,,1.081,,,BA
10-Sep-2018 12:00,1.363,,216.2,,6.057,,1257,,33.28,,62.21,,0.559,,,BA
10-Sep-2018 13:00,7.093,,189.6,,10.62,,1352,,33.98,,12.85,,6.915,,6,
10-Sep-2018 14:00,8.57,,192.2,,11.39,,1420,,34.2,,10.08,,8.44,,11.8,
10-Sep-2018 15:00,7.704,,190.2,,11.21,,1550,,34.42,,9.45,,7.599,,8.8,
10-Sep-2018 16:00,6.664,,179.7,,9.61,,1605,,34.1,,11.77,,6.523,,12,
10-Sep-2018 17:00,6.595,,158.7,,9.86,,1708,,32.95,,7.14,,6.544,,17.5,
10-Sep-2018 18:00,4.964,,173.6,,6.665,,1802,,30.87,,12.36,,4.848,,12.4,
10-Sep-2018 19:00,3.987,,158.8,,4.862,,1948,,28.2,,12.86,,3.887,,13,
10-Sep-2018 20:00,1.861,,176.4,,4.078,,2056,,26.91,,19.31,,1.755,,15.6,
10-Sep-2018 21:00,3.579,,177.9,,5.254,,2151,,26.46,,11.63,,3.505,,13.3,
10-Sep-2018 22:00,1.66,,140,,3.666,,2200,,24.02,,35.12,,1.348,,22.9,
10-Sep-2018 23:00,1.239,,132.7,,3.215,,2325,,23.82,,34.52,,1.014,,20.5,
11-Sep-2018 00:00,1.038,,253.4,,2.431,,8,,21.59,,44.23,,0.729,,22.3,
11-Sep-2018 01:00,1.073,,4.9,,3.823,,141,,19.23,,52.18,,0.628,,29.4,
11-Sep-2018 02:00,0.678,,95,,2.118,,201,,18.86,,44.86,,0.47,,18.8,
11-Sep-2018 03:00,1.545,,184,,2.333,,345,,19.33,,30.85,,1.321,,13.6,
11-Sep-2018 04:00,1.535,,71.2,,3.117,,456,,18.65,,14.14,,1.488,,18.6,
11-Sep-2018 05:00,1.494,,84.6,,3.392,,511,,19.44,,53.59,,0.84,,18.2,
11-Sep-2018 06:00,2.415,,74.8,,4.705,,646,,19.74,,18.01,,2.296,,29.9,
11-Sep-2018 07:00,2.782,,41.4,,3.96,,745,,22.05,,13.84,,2.701,,22.6,
11-Sep-2018 08:00,1.905,,6.5,,3.686,,807,,23.71,,29.02,,1.66,,21.6,
11-Sep-2018 09:00,1.181,,119.9,,2.51,,954,,26.11,,56.98,,0.597,,11.7,
11-Sep-2018 10:00,0.914,,78,,2.725,,1018,,28.61,,59.68,,0.418,,5.7,
11-Sep-2018 11:00,1.182,,320.4,,2.784,,1144,,30.92,,54.28,,0.651,,13.9,
11-Sep-2018 12:00,2.836,,199.8,,9.08,,1257,,32.82,,49.59,,1.773,,17.2,
11-Sep-2018 13:00,8.64,,188.9,,12.31,,1321,,33.6,,9.49,,8.52,,36.7,
11-Sep-2018 14:00,8.8,,169.7,,12.98,,1405,,33.82,,12.41,,8.59,,25.9,
11-Sep-2018 15:00,7.998,,150.1,,12.29,,1506,,33.94,,12.38,,7.811,,28.5,
11-Sep-2018 16:00,9.7,,160.1,,14.43,,1651,,33.92,,9.15,,9.58,,37.9,
11-Sep-2018 17:00,8.54,,174.1,,13.88,,1702,,32.74,,12.46,,8.33,,37.5,
11-Sep-2018 18:00,5.544,,196.7,,12.37,,1842,,31.2,,30.25,,4.77,,29.6,
11-Sep-2018 19:00,7.334,,229.5,,13,,1927,,30.53,,23.57,,6.712,,32.5,
11-Sep-2018 20:00,7.962,,227.9,,13.6,,2035,,29.25,,13.93,,7.727,,29.9,
11-Sep-2018 21:00,5.664,,234,,9.96,,2114,,29.02,,15.13,,5.467,,10.5,
11-Sep-2018 22:00,2.493,,127,,4.293,,2256,,27.78,,47.93,,1.621,,9.9,
11-Sep-2018 23:00,2.956,,131.1,,5.371,,2331,,26.45,,20.91,,2.759,,3.3,
12-Sep-2018 00:00,2.201,,164.8,,5.803,,3,,26.61,,33.52,,1.824,,9.8,
12-Sep-2018 01:00,1.471,,91.3,,3.96,,133,,25.74,,47.28,,0.97,,5.8,
12-Sep-2018 02:00,2.093,,109.7,,3.823,,214,,24.46,,22.73,,1.928,,0.3,
12-Sep-2018 03:00,1.657,,144.6,,4.235,,311,,23.59,,33.32,,1.377,,3.2,
12-Sep-2018 04:00,1.331,,346.9,,4.685,,459,,21.42,,50.14,,0.821,,5.3,
12-Sep-2018 05:00,1.589,,51.8,,3.999,,506,,19.82,,57.1,,0.799,,7.5,
12-Sep-2018 06:00,1.283,,153.4,,2.863,,620,,20.41,,46.87,,0.853,,32.7,
12-Sep-2018 07:00,1.314,,4.9,,3.411,,759,,22.39,,37.06,,1.039,,24.6,
12-Sep-2018 08:00,1.192,,358.5,,3.137,,808,,24.72,,40.1,,0.9,,15.7,
12-Sep-2018 09:00,1.45,,13.5,,5.175,,959,,28.52,,74.92,,0.209,,3.9,
12-Sep-2018 10:00,2.574,,141.9,,6.92,,1054,,30.46,,43.3,,1.838,,4.3,
12-Sep-2018 11:00,2.984,,223.2,,11.98,,1157,,31.42,,61.63,,1.256,,4.7,
12-Sep-2018 12:00,5.415,,229.8,,12.84,,1224,,31.6,,23.44,,4.962,,4.9,
12-Sep-2018 13:00,4.238,,238.2,,9.55,,1316,,32.19,,35.98,,3.401,,5.9,
12-Sep-2018 14:00,4.854,,262.4,,12.31,,1442,,32.21,,48.28,,3.129,,7.3,
12-Sep-2018 15:00,7.99,,233.7,,12.07,,1524,,31.35,,13.37,,7.773,,16.2,
12-Sep-2018 16:00,8.45,,221.2,,13.68,,1613,,30.5,,16.08,,8.12,,14,
12-Sep-2018 17:00,8.82,,237.2,,16.15,,1759,,29.09,,13.96,,8.55,,18.8,
12-Sep-2018 18:00,11.04,,239.9,,16.76,,1815,,27.62,,8.94,,10.91,,20.1,
12-Sep-2018 19:00,8.61,,231.9,,14.03,,1908,,26.14,,16.72,,8.25,,18.6,
12-Sep-2018 20:00,10.11,,245.1,,17.68,,2044,,26.06,,18.32,,9.59,,6.5,
12-Sep-2018 21:00,10.09,,250.9,,17.17,,2105,,26.76,,8.66,,9.98,,5.6,
12-Sep-2018 22:00,6.042,,250.1,,10.84,,2209,,26.67,,21.71,,5.607,,2.3,
12-Sep-2018 23:00,4.769,,257.1,,9.15,,2309,,26.24,,18.47,,4.521,,3.5,
13-Sep-2018 00:00,4.763,,154.5,,10.76,,42,,24.74,,44.91,,3.299,,10.8,
13-Sep-2018 01:00,4.727,,131.6,,8.8,,157,,23.23,,22.44,,4.364,,10.6,
13-Sep-2018 02:00,6.776,,157.2,,12.53,,218,,22.91,,16.95,,6.48,,18.9,
13-Sep-2018 03:00,6.29,,159.8,,10.62,,321,,22.33,,16.85,,6.018,,10.6,
13-Sep-2018 04:00,6.715,,165.2,,11.78,,433,,22.24,,17.77,,6.392,,26.5,
13-Sep-2018 05:00,6.003,,177.5,,13.7,,506,,22.61,,23.39,,5.502,,13.9,
13-Sep-2018 06:00,5.307,,186.1,,11.15,,604,,23.7,,28.71,,4.64,,16.2,
13-Sep-2018 07:00,7.066,,166.8,,12.41,,757,,24.62,,15.67,,6.801,,14.6,
13-Sep-2018 08:00,9.88,,175.2,,15.74,,854,,26.07,,8.4,,9.77,,27.7,
13-Sep-2018 09:00,10.52,,176.7,,14.86,,914,,27.12,,10.11,,10.36,,23.4,
13-Sep-2018 10:00,10.29,,168.7,,16.86,,1011,,27.85,,11.33,,10.09,,18.1,
13-Sep-2018 11:00,9.92,,171.2,,17.35,,1133,,28.57,,12.2,,9.7,,27.1,
13-Sep-2018 12:00,10.21,,171.9,,16.37,,1254,,29.56,,13.94,,9.91,,25.1,
13-Sep-2018 13:00,9.72,,181.7,,15.56,,1347,,30.29,,13.93,,9.43,,20,
13-Sep-2018 14:00,10.09,,186.1,,15.17,,1445,,30.33,,15.97,,9.7,,23.7,
13-Sep-2018 15:00,9.95,,193.6,,19.62,,1556,,30.13,,19.59,,9.37,,32.3,
13-Sep-2018 16:00,10.64,,194,,16.46,,1625,,28.95,,14.57,,10.29,,56.6,
13-Sep-2018 17:00,10.45,,198.8,,18.21,,1734,,27.3,,14.04,,10.13,,62.6,
13-Sep-2018 18:00,8.02,,192.2,,17.29,,1802,,26.25,,19.77,,7.54,,48.8,
13-Sep-2018 19:00,9.2,,151.6,,15.27,,1945,,25.33,,23.23,,8.45,,34.5,
13-Sep-2018 20:00,11.2,,136.8,,16.64,,2022,,24.93,,8.79,,11.07,,44,
13-Sep-2018 21:00,10.48,,139.2,,15.84,,2127,,24.67,,7.95,,10.38,,18.1,
13-Sep-2018 22:00,8.99,,137.7,,14.13,,2213,,24.04,,7.69,,8.91,,3.6,
13-Sep-2018 23:00,6.724,,139,,10.04,,2349,,23.51,,11.94,,6.578,,0.7,
14-Sep-2018 00:00,8.39,,158.8,,12.51,,46,,22.98,,6.77,,8.33,,2.3,
14-Sep-2018 01:00,6.715,,174.6,,11.09,,101,,23.1,,15.74,,6.461,,9.2,
14-Sep-2018 02:00,6.335,,171.7,,10.66,,259,,22.8,,17.08,,6.054,,6.7,
14-Sep-2018 03:00,7.055,,158.5,,12.41,,349,,22.97,,10.04,,6.947,,2.1,
14-Sep-2018 04:00,7.053,,156,,13.15,,455,,23.51,,10.99,,6.923,,4.8,
14-Sep-2018 05:00,4.375,,137.1,,10.37,,512,,20.96,,53.77,,2.447,,14.5,
14-Sep-2018 06:00,3.065,,38.8,,5.744,,603,,17.81,,22.63,,2.826,,9.9,
14-Sep-2018 07:00,2.249,,32.6,,3.784,,710,,19.97,,21.14,,2.096,,14,
14-Sep-2018 08:00,2.074,,27.8,,3.098,,852,,22.09,,23.12,,1.905,,10.8,
14-Sep-2018 09:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,6.2,
14-Sep-2018 10:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,23.5,
14-Sep-2018 11:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,-6.5,
14-Sep-2018 12:00,11.01,,172.5,,15.72,,1221,,30.13,,10.31,,10.83,,49.9,
14-Sep-2018 13:00,12.05,,151,,16.86,,1355,,30.89,,10.39,,11.85,,121.2,
14-Sep-2018 14:00,11.85,,159.7,,18.11,,1441,,31.5,,12.13,,11.59,,92.1,
14-Sep-2018 15:00,10.87,,167.3,,16.19,,1502,,31.45,,12.08,,10.63,,26.4,
14-Sep-2018 16:00,10.15,,161.1,,13.9,,1625,,31.18,,10.59,,9.98,,14.8,
14-Sep-2018 17:00,9.06,,163,,13.04,,1710,,30.2,,7.6,,8.98,,9,
14-Sep-2018 18:00,6.9,,167.3,,11.72,,1824,,28.39,,15.75,,6.639,,5.1,
14-Sep-2018 19:00,5.719,,163.6,,7.959,,1952,,27.15,,8.7,,5.653,,11.9,
14-Sep-2018 20:00,6.237,,158.8,,8.94,,2024,,26.38,,6.02,,6.203,,15,
14-Sep-2018 21:00,4.834,,168.4,,6.763,,2111,,24.8,,15.52,,4.657,,13.7,
14-Sep-2018 22:00,5.984,,175.8,,8.98,,2227,,25.04,,13.2,,5.825,,15.1,
14-Sep-2018 23:00,6.662,,178.9,,8.1,,2314,,24.18,,4.96,,6.637,,13.2,
15-Sep-2018 00:00,6.388,,189,,8.06,,40,,23.03,,6.14,,6.351,,15,
15-Sep-2018 01:00,6.116,,180.5,,9.43,,157,,22.42,,11.76,,5.988,,18.2,