,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jan-2022 00:00,9.63,,16.4,,14.35,,39,,0.4,,9.15,,9.51,,6.7,
01-Jan-2022 01:00,9.21,,26.6,,12.62,,115,,0,,10.7,,9.05,,6.1,
01-Jan-2022 02:00,7.451,,20.3,,10.49,,248,,-0.37,,8.03,,7.378,,6.2,
01-Jan-2022 03:00,6.427,,27.9,,10,,309,,-0.74,,14.57,,6.219,,3.1,
01-Jan-2022 04:00,7.209,,24.9,,11.08,,429,,-0.56,,12.02,,7.05,,6.8,
01-Jan-2022 05:00,6.515,,8.7,,10.74,,544,,-1.48,,12.7,,6.354,,6.3,
01-Jan-2022 06:00,6.478,,33.8,,10.43,,657,,-1.54,,19.85,,6.089,,4.1,
01-Jan-2022 07:00,5.386,,54.9,,9.61,,703,,-0.84,,13.61,,5.234,,8.2,
01-Jan-2022 08:00,3.354,,28.2,,5.92,,828,,-0.26,,54.17,,1.854,,7.5,
01-Jan-2022 09:00,1.108,,112.4,,2.765,,956,,1.05,,41.42,,0.818,,8.4,
01-Jan-2022 10:00,2.018,,94.3,,3.019,,1004,,1.69,,9.39,,1.99,,3.4,
01-Jan-2022 11:00,1.737,,79.2,,4.039,,1116,,2.94,,28.55,,1.521,,2.7,
01-Jan-2022 12:00,0.957,,195.7,,2.784,,1202,,3.95,,67.05,,0.301,,4.3,
01-Jan-2022 13:00,0.683,,105,,2.118,,1340,,5.02,,52.27,,0.399,,5.6,
01-Jan-2022 14:00,1.066,,77.8,,2.471,,1428,,5.25,,33.82,,0.88,,3.5,
01-Jan-2022 15:00,0.495,,166.7,,1.804,,1523,,6.11,,36.61,,0.394,,5,
01-Jan-2022 16:00,0.823,,249.1,,3.019,,1659,,4.35,,66.94,,0.261,,7.2,
01-Jan-2022 17:00,2.776,,171.8,,4.764,,1758,,2.66,,18.99,,2.623,,4.2,
01-Jan-2022 18:00,5.053,,167.3,,7.625,,1819,,2.49,,8.68,,4.995,,5.1,
01-Jan-2022 19:00,5.219,,165.1,,6.861,,1903,,2,,11.33,,5.117,,5.8,
01-Jan-2022 20:00,3.285,,159,,5.626,,2015,,1.53,,16.94,,3.141,,4.6,
01-Jan-2022 21:00,3.296,,151.9,,5.43,,2115,,1.3,,8.6,,3.259,,4.3,
01-Jan-2022 22:00,1.931,,166.2,,3.745,,2218,,0.28,,14.91,,1.866,,4.1,
01-Jan-2022 23:00,1.248,,117.4,,2.98,,2314,,0.06,,46.75,,0.832,,3.8,
02-Jan-2022 00:00,1.188,,76.7,,2.882,,3,,-0.73,,50.38,,0.728,,3.2,
02-Jan-2022 01:00,0.478,,91.7,,2.157,,104,,-1.39,,37.81,,0.374,,4.5,
02-Jan-2022 02:00,1.127,,56.7,,2.49,,210,,-1.91,,14.89,,1.088,,2.9,
02-Jan-2022 03:00,0.893,,230,,2.412,,357,,-3.39,,37.17,,0.705,,3.8,
02-Jan-2022 04:00,0.933,,134.6,,2.157,,400,,-3.07,,36.27,,0.745,,2.5,
02-Jan-2022 05:00,0.603,,10.7,,2.863,,552,,-4.45,,13.2,,0.587,,5.4,
02-Jan-2022 06:00,1.328,,54.1,,2.549,,603,,-4.35,,15.89,,1.277,,3.4,
02-Jan-2022 07:00,1.617,,225.2,,2.549,,747,,-4.64,,35.22,,1.311,,5.5,
02-Jan-2022 08:00,0.473,,226.6,,2.275,,859,,-1.86,,61.57,,0.2,,4.6,
02-Jan-2022 09:00,1.688,,12.3,,2.686,,948,,-1.68,,27.04,,1.499,,7.5,
02-Jan-2022 10:00,1.419,,46.8,,2.255,,1050,,0.19,,18.98,,1.341,,2.8,
02-Jan-2022 11:00,1.059,,72.1,,2.353,,1140,,1.97,,32,,0.894,,1.5,
02-Jan-2022 12:00,1.831,,77.7,,3.647,,1226,,2.72,,25.09,,1.656,,2.4,
02-Jan-2022 13:00,1.334,,82.8,,2.667,,1301,,3.66,,19.04,,1.261,,3.3,
02-Jan-2022 14:00,0.637,,54.4,,1.883,,1401,,4.98,,51.65,,0.378,,3.7,
02-Jan-2022 15:00,0.762,,119.5,,2.098,,1500,,5.16,,23.36,,0.699,,3.9,
02-Jan-2022 16:00,0.592,,163.6,,2.588,,1655,,4.32,,38.2,,0.46,,4.8,
02-Jan-2022 17:00,1.371,,202.8,,2.471,,1708,,2.22,,42.27,,0.998,,2.9,
02-Jan-2022 18:00,2.489,,184.8,,3.607,,1836,,1.68,,8.23,,2.464,,2.2,
02-Jan-2022 19:00,1.92,,200.2,,3.784,,1907,,1.43,,9.93,,1.891,,5.6,
02-Jan-2022 20:00,0.936,,162.5,,2.177,,2059,,0,,29.19,,0.814,,4.2,
02-Jan-2022 21:00,1.676,,28.6,,4.411,,2113,,-1.07,,61.39,,0.713,,5,
02-Jan-2022 22:00,1.154,,48,,3.059,,2238,,-0.82,,42.18,,0.841,,3.9,
02-Jan-2022 23:00,2.305,,192.5,,3.627,,2339,,-2.3,,11.37,,2.259,,4,
03-Jan-2022 00:00,2.864,,168.5,,3.745,,32,,-1.76,,6.5,,2.845,,0.4,
03-Jan-2022 01:00,1.034,,188.9,,2.059,,135,,-2.39,,31.34,,0.879,,4.4,
03-Jan-2022 02:00,1.083,,30.2,,2.314,,259,,-3.39,,17.92,,1.03,,2.6,
03-Jan-2022 03:00,1.601,,356,,2.49,,301,,-4.1,,76.66,,0.167,,3.7,
03-Jan-2022 04:00,0.285,,111.7,,1.157,,419,,-4.46,,59.16,,0.133,,2.6,
03-Jan-2022 05:00,0.109,,251.7,,1.157,,529,,-4.54,,49.31,,0.069,,5.3,
03-Jan-2022 06:00,1.59,,189.3,,3.137,,630,,-4.73,,26.78,,1.416,,3.3,
03-Jan-2022 07:00,1.981,,202.6,,4.685,,742,,-4.72,,30.53,,1.699,,5.1,
03-Jan-2022 08:00,1.274,,164.2,,2.725,,814,,-2.32,,35.52,,1.029,,5.5,
03-Jan-2022 09:00,1.078,,10.5,,2.157,,919,,-2.19,,36.01,,0.865,,6,
03-Jan-2022 10:00,1.14,,89.1,,2.51,,1055,,-0.18,,37.62,,0.894,,3.7,
03-Jan-2022 11:00,0.712,,308.2,,2.079,,1105,,1.15,,36.31,,0.569,,1.3,
03-Jan-2022 12:00,1.748,,47.5,,3.627,,1238,,1.76,,27.08,,1.553,,5.1,
03-Jan-2022 13:00,2.469,,49.6,,4.293,,1304,,2.92,,19.21,,2.331,,2.3,
03-Jan-2022 14:00,1.815,,73,,4.137,,1405,,3.62,,17.93,,1.727,,4.6,
03-Jan-2022 15:00,1.627,,348.1,,3.451,,1535,,4.17,,29.18,,1.416,,5.4,
03-Jan-2022 16:00,2.065,,82.8,,4.019,,1635,,3.13,,26.22,,1.849,,4.3,
03-Jan-2022 17:00,1.018,,154.7,,2.706,,1726,,2.25,,31.28,,0.866,,6.7,
03-Jan-2022 18:00,1.955,,182.5,,3.137,,1859,,1.38,,23.66,,1.788,,4.6,
03-Jan-2022 19:00,1.656,,171.5,,3.157,,1904,,1.18,,21.37,,1.54,,5.2,
03-Jan-2022 20:00,1.656,,138.3,,2.471,,2030,,0.52,,17.65,,1.577,,4,
03-Jan-2022 21:00,1.002,,138.5,,2.333,,2115,,-0.46,,54.05,,0.556,,4.2,
03-Jan-2022 22:00,0.683,,106.9,,2.725,,2243,,-1.61,,46.76,,0.455,,5.3,
03-Jan-2022 23:00,1.231,,178.6,,2.823,,2340,,-0.98,,42.2,,0.897,,3.8,
04-Jan-2022 00:00,1.01,,136.8,,2.627,,3,,-1.56,,62.91,,0.401,,4.1,
04-Jan-2022 01:00,1.215,,13.8,,3.196,,154,,-2.28,,51.72,,0.72,,5.7,
04-Jan-2022 02:00,1.622,,106.8,,3.078,,244,,-2.54,,71.11,,0.372,,4.1,
04-Jan-2022 03:00,2.309,,183.3,,3.392,,331,,-2.48,,18.9,,2.183,,5.2,
04-Jan-2022 04:00,1.902,,160.7,,3.529,,409,,-1.89,,36.17,,1.523,,3.5,
04-Jan-2022 05:00,1.418,,182.7,,3.039,,511,,-2.78,,65.53,,0.49,,6.6,
04-Jan-2022 06:00,1.506,,33.3,,3,,600,,-3.87,,22.87,,1.386,,6.3,
04-Jan-2022 07:00,0.767,,186.1,,2.235,,753,,-3.78,,48.3,,0.494,,5.8,
04-Jan-2022 08:00,0.582,,241.8,,2,,837,,-1.74,,50.96,,0.352,,6.8,
04-Jan-2022 09:00,0.885,,275.5,,3.117,,902,,0.4,,49.75,,0.551,,6.6,
04-Jan-2022 10:00,1.394,,65.3,,2.51,,1012,,1.63,,20.17,,1.308,,7.2,
04-Jan-2022 11:00,1.419,,23.7,,3.509,,1132,,3.83,,25.77,,1.276,,5,
04-Jan-2022 12:00,1.961,,39.2,,3.529,,1232,,4.87,,16.14,,1.883,,5.5,
04-Jan-2022 13:00,0.983,,71.3,,3.078,,1301,,6.1,,34.64,,0.803,,4.1,
04-Jan-2022 14:00,1.793,,45.9,,3.686,,1434,,6.78,,26.93,,1.595,,6.7,
04-Jan-2022 15:00,0.965,,80.9,,2.098,,1557,,7.26,,38.25,,0.75,,5.6,
04-Jan-2022 16:00,1.03,,88.6,,2.471,,1648,,6.17,,27.8,,0.908,,6.4,
04-Jan-2022 17:00,1.052,,152.5,,2.255,,1745,,4.41,,52.67,,0.607,,6.2,
04-Jan-2022 18:00,1.796,,161.1,,3.941,,1845,,3.22,,19.97,,1.687,,4.7,
04-Jan-2022 19:00,0.905,,152.7,,1.804,,1935,,2.91,,50.23,,0.557,,7.4,
04-Jan-2022 20:00,1.851,,155.2,,3.372,,2055,,3.24,,52.44,,1.075,,4.5,
04-Jan-2022 21:00,2.156,,149.8,,3.451,,2112,,3.97,,28.23,,1.894,,5.8,
04-Jan-2022 22:00,0.815,,217.9,,2.098,,2213,,0.71,,51.32,,0.488,,4.7,
04-Jan-2022 23:00,1.352,,111.2,,2.627,,2359,,0.72,,38.43,,1.048,,3,
05-Jan-2022 00:00,2.199,,344.3,,4.097,,38,,0.05,,65.54,,0.759,,4.3,
05-Jan-2022 01:00,1.203,,212.5,,2.784,,107,,-0.8,,66.12,,0.401,,5.1,
05-Jan-2022 02:00,1.589,,116.2,,2.588,,226,,-0.31,,34.57,,1.299,,5.3,
05-Jan-2022 03:00,1.578,,170.6,,3.607,,357,,-0.68,,45.11,,1.088,,3.3,
05-Jan-2022 04:00,1.816,,171.8,,3.431,,404,,-1.05,,35.27,,1.472,,4.7,
05-Jan-2022 05:00,1.473,,212.8,,2.902,,531,,-1.21,,58.12,,0.715,,5.8,
05-Jan-2022 06:00,1.259,,38.9,,2.157,,646,,-1.12,,36.53,,1.003,,6,
05-Jan-2022 07:00,1.129,,304.9,,2.333,,704,,-2.49,,55.95,,0.59,,5.5,
05-Jan-2022 08:00,0.827,,136.6,,1.706,,816,,-0.12,,58,,0.403,,8.8,
05-Jan-2022 09:00,0.529,,283,,1.451,,936,,1.73,,36.26,,0.423,,6.3,
05-Jan-2022 10:00,1.661,,55.2,,3.157,,1034,,3.51,,27.07,,1.475,,6.7,
05-Jan-2022 11:00,0.878,,53.7,,2.51,,1100,,5.73,,55.12,,0.471,,6.2,
05-Jan-2022 12:00,0.894,,63.9,,2.823,,1257,,7.73,,40.72,,0.668,,5.1,
05-Jan-2022 13:00,1.747,,52,,3.764,,1315,,8.71,,17.35,,1.667,,5.9,
05-Jan-2022 14:00,0.435,,340.2,,1.961,,1401,,10.47,,69.07,,0.119,,5.1,
05-Jan-2022 15:00,0.966,,73,,2.196,,1539,,10.48,,26.76,,0.861,,6.9,
05-Jan-2022 16:00,0.969,,46.2,,2.353,,1605,,8.88,,22.68,,0.893,,7.8,
05-Jan-2022 17:00,1.064,,198.2,,2.02,,1732,,6.81,,24.37,,0.968,,5,
05-Jan-2022 18:00,1.843,,158.3,,2.725,,1827,,6.62,,23.35,,1.689,,4.9,
05-Jan-2022 19:00,1.09,,139.1,,2.177,,1939,,4.81,,24.19,,0.993,,4.9,
05-Jan-2022 20:00,1.067,,147.7,,1.902,,2041,,6.1,,25.4,,0.962,,4.4,
05-Jan-2022 21:00,0.502,,64.1,,1.785,,2148,,3.44,,51.01,,0.303,,3.2,
05-Jan-2022 22:00,0.691,,202.6,,1.608,,2221,,2.07,,59.73,,0.315,,4,
05-Jan-2022 23:00,1.495,,352.5,,3.255,,2348,,3,,70.91,,0.349,,4.2,
06-Jan-2022 00:00,1.358,,180.2,,2.588,,0,,2.31,,22.04,,1.258,,4.2,
06-Jan-2022 01:00,0.432,,283.9,,1.647,,148,,2.22,,27.01,,0.384,,5.8,
06-Jan-2022 02:00,0.962,,170.5,,1.608,,242,,1.94,,49.78,,0.598,,3.9,
06-Jan-2022 03:00,0.74,,176.3,,2,,319,,2.71,,62,,0.307,,6.3,
06-Jan-2022 04:00,1.194,,172.3,,2.353,,411,,0.63,,75.06,,0.169,,3.8,
06-Jan-2022 05:00,1.004,,190.9,,2,,503,,1.08,,61.79,,0.42,,5.2,
06-Jan-2022 06:00,1.108,,133.1,,2.157,,625,,0.78,,42.3,,0.806,,5,
06-Jan-2022 07:00,1.251,,189,,2.177,,747,,0.23,,33.46,,1.037,,5.5,
06-Jan-2022 08:00,1.087,,191,,1.902,,851,,2.34,,60.02,,0.49,,8,
06-Jan-2022 09:00,1.472,,27.4,,2.784,,934,,3.37,,21.96,,1.363,,7.6,
06-Jan-2022 10:00,1.088,,41.1,,2.235,,1025,,5.8,,19.8,,1.023,,7.3,
06-Jan-2022 11:00,0.68,,250.4,,1.589,,1101,,8.1,,53.94,,0.378,,5.4,
06-Jan-2022 12:00,0.587,,121.9,,2.039,,1237,,10.16,,68.27,,0.17,,4.5,
06-Jan-2022 13:00,0.881,,341.2,,2.961,,1348,,11.81,,54.55,,0.481,,3.5,
06-Jan-2022 14:00,1.581,,51.9,,2.686,,1447,,11.81,,20.19,,1.482,,5.3,
06-Jan-2022 15:00,0.966,,36.7,,1.804,,1503,,12.26,,21.55,,0.898,,4.8,
06-Jan-2022 16:00,0.771,,69,,1.314,,1615,,11.03,,54.95,,0.416,,8.7,
06-Jan-2022 17:00,2.333,,157.5,,3.255,,1724,,9.03,,10.04,,2.297,,4.2,
06-Jan-2022 18:00,1.138,,131.8,,2.039,,1815,,8.1,,16.32,,1.092,,2.9,
06-Jan-2022 19:00,1.29,,33.8,,1.883,,1935,,5.68,,30.83,,1.103,,3.6,
06-Jan-2022 20:00,0.978,,147.9,,2.373,,2041,,5.48,,73.41,,0.175,,3.5,
06-Jan-2022 21:00,0.916,,151.1,,1.863,,2102,,4.39,,21.79,,0.849,,4.2,
06-Jan-2022 22:00,1.714,,178.4,,2.921,,2220,,4.68,,15.08,,1.654,,2,
06-Jan-2022 23:00,0.352,,126.4,,1.353,,2308,,4.03,,10.21,,0.346,,1.7,
07-Jan-2022 00:00,0.34,,12.5,,1.275,,33,,2.12,,13.6,,0.331,,2.7,
07-Jan-2022 01:00,0.885,,48.4,,2.196,,155,,1.12,,23.71,,0.809,,2.9,
07-Jan-2022 02:00,1.182,,94.6,,2.51,,259,,1.15,,67.53,,0.361,,2.2,
07-Jan-2022 03:00,1.326,,275,,4.176,,324,,1.02,,76.99,,0.128,,3.9,
07-Jan-2022 04:00,1.439,,70.9,,2.725,,428,,1.3,,30.24,,1.238,,5.4,
07-Jan-2022 05:00,2.743,,187.8,,4.96,,531,,0.07,,27.12,,2.436,,2.8,
07-Jan-2022 06:00,2.138,,169.5,,4.921,,622,,1.31,,48.97,,1.356,,3.5,
07-Jan-2022 07:00,3.124,,36.7,,5.273,,728,,-0.75,,17.92,,2.971,,7.6,
07-Jan-2022 08:00,1.954,,314.8,,4.058,,802,,0.57,,50.28,,1.201,,8.2,
07-Jan-2022 09:00,2.552,,197.7,,3.549,,947,,1.85,,14.41,,2.471,,7.5,
07-Jan-2022 10:00,1.441,,180,,2.667,,1022,,4.76,,21.12,,1.343,,4.5,
07-Jan-2022 11:00,0.79,,120.4,,2.647,,1144,,7.69,,41.66,,0.581,,4.9,
07-Jan-2022 12:00,0.901,,85.7,,2.745,,1208,,9.06,,50.17,,0.555,,3.9,
07-Jan-2022 13:00,0.518,,171.4,,1.706,,1357,,11.46,,48.66,,0.331,,3.8,
07-Jan-2022 14:00,1.463,,359,,4.313,,1459,,12.27,,54,,0.813,,4,
07-Jan-2022 15:00,1.364,,47.6,,4.979,,1502,,11.96,,17.76,,1.298,,5.3,
07-Jan-2022 16:00,0.44,,49.4,,1.295,,1644,,11.35,,59.47,,0.203,,5.3,
07-Jan-2022 17:00,0.796,,149.8,,2.255,,1757,,9.55,,61.4,,0.338,,9.1,
07-Jan-2022 18:00,1.345,,183.3,,3.274,,1856,,8.44,,49.7,,0.839,,4.8,
07-Jan-2022 19:00,1.242,,206.5,,2.941,,1908,,6.4,,56.89,,0.63,,4.5,
07-Jan-2022 20:00,1.121,,89.1,,2.941,,2023,,5.99,,53.63,,0.63,,5.1,
07-Jan-2022 21:00,1.672,,172.7,,3.901,,2146,,5.79,,58.38,,0.803,,3.4,
07-Jan-2022 22:00,3.86,,56.8,,9.21,,2242,,5.08,,39.13,,2.959,,8.9,
07-Jan-2022 23:00,3.422,,84.9,,6.998,,2317,,8.22,,37.29,,2.697,,5.4,
08-Jan-2022 00:00,1.973,,256.6,,4.45,,3,,5.41,,41.82,,1.447,,7.5,
08-Jan-2022 01:00,1.221,,115.1,,3.313,,119,,6.04,,37.97,,0.953,,5.3,
08-Jan-2022 02:00,2.08,,173.7,,3.215,,229,,5.32,,44.06,,1.465,,7.3,
08-Jan-2022 03:00,1.311,,108.7,,3.019,,314,,4.22,,69.74,,0.339,,3.7,
08-Jan-2022 04:00,1.667,,151.3,,2.863,,452,,3.57,,38.45,,1.291,,3.4,
08-Jan-2022 05:00,2.251,,160.1,,4.235,,558,,4.43,,53.87,,1.256,,4.3,
08-Jan-2022 06:00,2.201,,53.4,,4.45,,606,,3.79,,30.5,,1.889,,5.2,
08-Jan-2022 07:00,1.635,,178.9,,3.157,,746,,3.16,,29.51,,1.418,,6.3,
08-Jan-2022 08:00,0.896,,195.1,,2.039,,811,,4.96,,47.62,,0.587,,4.2,
08-Jan-2022 09:00,1.007,,260.9,,2.745,,916,,6.53,,24.68,,0.913,,7.5,
08-Jan-2022 10:00,1.495,,289.1,,2.549,,1059,,7.66,,32.24,,1.258,,11,
08-Jan-2022 11:00,1.749,,67,,3.196,,1102,,8.91,,17.63,,1.666,,1.6,
08-Jan-2022 12:00,1.311,,65.8,,3.176,,1202,,10.21,,36.8,,1.041,,1.9,
08-Jan-2022 13:00,0.75,,125.1,,2.431,,1356,,11.53,,45.26,,0.516,,2.5,
08-Jan-2022 14:00,0.939,,120.9,,2.647,,1411,,11.99,,42.92,,0.675,,3.5,
08-Jan-2022 15:00,0.81,,238.2,,2.02,,1506,,12.43,,47.61,,0.53,,4.7,
08-Jan-2022 16:00,1.999,,231.5,,3.647,,1631,,10.79,,33.28,,1.661,,6.5,
08-Jan-2022 17:00,2.062,,151,,2.961,,1730,,7.65,,11.93,,2.017,,5.2,
08-Jan-2022 18:00,1.548,,146.5,,2.745,,1857,,6.18,,56.55,,0.794,,5.1,
08-Jan-2022 19:00,1.558,,148.2,,3,,1940,,5.32,,52.19,,0.911,,4.7,
08-Jan-2022 20:00,1.598,,49.9,,4.372,,2032,,4.54,,59.17,,0.745,,5.4,
08-Jan-2022 21:00,0.961,,243.9,,1.961,,2140,,1.93,,60.51,,0.425,,5.7,
08-Jan-2022 22:00,2.517,,151.5,,3.98,,2220,,4.03,,10.73,,2.473,,3.7,
08-Jan-2022 23:00,0.955,,125.4,,3.862,,2310,,3.05,,40.69,,0.714,,3.3,
09-Jan-2022 00:00,1.109,,165.6,,3.235,,5,,1.26,,45.29,,0.762,,3.8,
09-Jan-2022 01:00,1.542,,155.6,,2.392,,132,,3.29,,20.37,,1.445,,4.3,
09-Jan-2022 02:00,1.084,,118.8,,1.981,,237,,3.65,,28.99,,0.945,,4,
09-Jan-2022 03:00,0.646,,339.7,,1.393,,341,,-0.67,,24.22,,0.588,,14.2,
09-Jan-2022 04:00,0.57,,18.6,,1.804,,402,,-1.31,,12.72,,0.556,,4.5,
09-Jan-2022 05:00,1.234,,121.7,,1.824,,521,,-0.22,,27.54,,1.091,,5.1,
09-Jan-2022 06:00,0.291,,125.8,,1.432,,639,,-0.16,,58.69,,0.138,,3.6,
09-Jan-2022 07:00,0.242,,151.3,,1.275,,709,,-0.97,,40.24,,0.182,,5.6,
09-Jan-2022 08:00,0.833,,16.3,,1.981,,833,,-0.2,,13.45,,0.81,,6.8,
09-Jan-2022 09:00,0.506,,276.9,,1.157,,930,,1.66,,24.34,,0.46,,10,
09-Jan-2022 10:00,1.222,,356.4,,3.549,,1044,,3.88,,39.72,,0.929,,7,
09-Jan-2022 11:00,1.594,,333.4,,3.039,,1104,,5.45,,31.85,,1.348,,4.2,
09-Jan-2022 12:00,1.766,,39.6,,3.745,,1258,,6.96,,17.77,,1.681,,2.5,
09-Jan-2022 13:00,2.228,,39.8,,3.921,,1302,,7.79,,12.76,,2.173,,2.9,
09-Jan-2022 14:00,0.699,,38.7,,2.118,,1400,,9.56,,33.92,,0.576,,3.5,
09-Jan-2022 15:00,0.384,,320.8,,1.334,,1538,,10.6,,78.61,,0.022,,7.9,
09-Jan-2022 16:00,0.816,,205.1,,2.667,,1651,,9.1,,58.22,,0.394,,13.7,
09-Jan-2022 17:00,1.582,,204.7,,2.863,,1758,,6.37,,29.61,,1.371,,4.8,
09-Jan-2022 18:00,3.002,,176.3,,3.96,,1841,,6.11,,12.86,,2.926,,3,
09-Jan-2022 19:00,1.962,,170.6,,3.49,,1907,,5.93,,40,,1.483,,4.5,
09-Jan-2022 20:00,0.72,,22.9,,2.882,,2022,,3.95,,65.11,,0.255,,5.6,
09-Jan-2022 21:00,0.963,,76.9,,2.039,,2144,,2.78,,71.07,,0.222,,5.7,
09-Jan-2022 22:00,0.852,,307.7,,2.529,,2203,,0.71,,76.34,,0.095,,12.1,
09-Jan-2022 23:00,0.95,,144.8,,2.588,,2316,,1.89,,60.74,,0.416,,4.1,
10-Jan-2022 00:00,0.891,,44.1,,2.314,,40,,0.67,,47.76,,0.581,,6,
10-Jan-2022 01:00,2.07,,187.5,,3.47,,150,,0.03,,38.85,,1.593,,5.5,
10-Jan-2022 02:00,0.459,,171.2,,1.804,,202,,-0.92,,42.86,,0.331,,12.4,
10-Jan-2022 03:00,0.809,,54.3,,1.765,,400,,-2.07,,38.91,,0.622,,5.6,
10-Jan-2022 04:00,1.17,,122.9,,2.412,,408,,-3.19,,77.93,,0.087,,5.9,
10-Jan-2022 05:00,0.782,,163.5,,1.412,,532,,-2.27,,21.82,,0.725,,4.3,
10-Jan-2022 06:00,1.209,,223.7,,2.353,,647,,-2.84,,67,,0.382,,9.3,
10-Jan-2022 07:00,0.335,,155,,1.255,,700,,-2.38,,43,,0.241,,4.4,
10-Jan-2022 08:00,0.346,,195.3,,0.981,,800,,-0.62,,18.46,,0.328,,6.6,
10-Jan-2022 09:00,0.287,,292.6,,1.393,,932,,1.23,,56.11,,0.149,,7.7,
10-Jan-2022 10:00,0.605,,305,,1.569,,1057,,2.45,,23.46,,0.555,,4.5,
10-Jan-2022 11:00,0.867,,79.9,,1.804,,1152,,3.7,,51.01,,0.523,,3.1,
10-Jan-2022 12:00,1.385,,35.5,,2.686,,1222,,5.51,,37.32,,1.091,,2.8,
10-Jan-2022 13:00,1.601,,21.6,,2.745,,1317,,6.21,,15.66,,1.541,,5.2,
10-Jan-2022 14:00,1.389,,31.1,,2.902,,1409,,7.44,,13.93,,1.348,,4.2,
10-Jan-2022 15:00,0.679,,42.7,,1.687,,1553,,8.39,,24.04,,0.619,,4.8,
10-Jan-2022 16:00,0.912,,9.4,,1.451,,1600,,7.52,,16.26,,0.875,,4.7,
10-Jan-2022 17:00,0.882,,179.5,,1.687,,1727,,6.28,,52.22,,0.516,,4.6,
10-Jan-2022 18:00,0.966,,145.8,,1.51,,1804,,5.74,,18.83,,0.914,,5.1,
10-Jan-2022 19:00,1.165,,100.5,,2.039,,1908,,5.93,,44.32,,0.816,,4.9,
10-Jan-2022 20:00,1.031,,278.5,,2.627,,2002,,1.89,,62.94,,0.409,,13.2,
10-Jan-2022 21:00,1.654,,167.6,,2.177,,2110,,2.63,,9.8,,1.63,,5.2,
10-Jan-2022 22:00,1.598,,126.1,,2.725,,2258,,3.44,,33.64,,1.322,,4.2,
10-Jan-2022 23:00,1.508,,121.9,,2.784,,2347,,1.82,,70.53,,0.364,,13.4,
11-Jan-2022 00:00,0.345,,76.9,,1.295,,29,,-1.42,,22.67,,0.318,,6.6,
11-Jan-2022 01:00,0.549,,185.5,,1.51,,158,,-0.35,,31.11,,0.468,,4.9,
11-Jan-2022 02:00,0.936,,170.7,,2.471,,233,,-0.82,,41.03,,0.696,,3.3,
11-Jan-2022 03:00,0.57,,139.6,,1.785,,325,,-1.47,,56.19,,0.296,,3.6,
11-Jan-2022 04:00,1.023,,56.4,,1.961,,408,,-1.53,,32.06,,0.863,,6.8,
11-Jan-2022 05:00,0.424,,209.6,,1.745,,523,,-3.59,,16.97,,0.406,,6.8,
11-Jan-2022 06:00,0.153,,107.8,,1.197,,655,,-2.76,,6.26,,0.152,,6.4,
11-Jan-2022 07:00,1.287,,143.6,,2.275,,707,,-2.15,,49.13,,0.814,,6.4,
11-Jan-2022 08:00,0.231,,275.7,,1.883,,900,,-1.27,,59.21,,0.107,,11.5,
11-Jan-2022 09:00,1.311,,334,,2.255,,914,,0.29,,69.84,,0.337,,8,
11-Jan-2022 10:00,1.143,,220.6,,3.255,,1032,,3.86,,60.38,,0.508,,1.4,
11-Jan-2022 11:00,1.79,,60.1,,3.588,,1135,,6.14,,25.94,,1.606,,2.7,
11-Jan-2022 12:00,1.736,,38.7,,3.019,,1222,,7.14,,15.44,,1.673,,2.8,
11-Jan-2022 13:00,1.23,,32.5,,2.647,,1307,,8.21,,17.38,,1.173,,,BA
11-Jan-2022 14:00,0.616,,329.5,,1.941,,1404,,10.11,,43.78,,0.436,,,BA
11-Jan-2022 15:00,0.521,,266.7,,1.608,,1537,,10.91,,22.34,,0.481,,,BA
11-Jan-2022 16:00,1.488,,192.8,,3.098,,1641,,9.64,,40.68,,1.113,,,BA
11-Jan-2022 17:00,1.878,,149.4,,2.902,,1758,,7.77,,21.67,,1.744,,2.2,
11-Jan-2022 18:00,1.202,,282.3,,3.725,,1848,,4.98,,65.86,,0.407,,2.7,
11-Jan-2022 19:00,1.852,,156.1,,3.705,,1916,,4.37,,32.67,,1.551,,2.5,
11-Jan-2022 20:00,0.72,,255.9,,2,,2017,,2.85,,32.65,,0.603,,5.8,
11-Jan-2022 21:00,1.261,,134.7,,1.981,,2107,,3.52,,18.4,,1.196,,3.1,
11-Jan-2022 22:00,1.684,,187.4,,2.843,,2231,,2.45,,36.4,,1.344,,3.7,
11-Jan-2022 23:00,0.417,,126.8,,1.334,,2302,,1.79,,44.41,,0.291,,3.1,
12-Jan-2022 00:00,1.232,,233.8,,2.353,,58,,0.21,,38.58,,0.952,,11.6,
12-Jan-2022 01:00,1.687,,189.5,,2.51,,102,,2.4,,24.33,,1.535,,1.6,
12-Jan-2022 02:00,1.087,,69.7,,2.216,,249,,1.19,,69.55,,0.286,,7.5,
12-Jan-2022 03:00,1.457,,194.3,,2.098,,322,,-1.2,,54.51,,0.797,,6.6,
12-Jan-2022 04:00,0.861,,351.6,,1.981,,440,,-0.4,,40.85,,0.642,,3.1,
12-Jan-2022 05:00,1.341,,222.4,,2.823,,528,,-1.51,,22.35,,1.239,,3.1,
12-Jan-2022 06:00,1.698,,173.9,,3.235,,614,,0.72,,19.74,,1.597,,4.8,
12-Jan-2022 07:00,1.478,,93.2,,2.863,,707,,0.7,,53.94,,0.822,,3.3,
12-Jan-2022 08:00,1.138,,339.8,,2.902,,810,,-0.79,,51.88,,0.671,,6,
12-Jan-2022 09:00,1.078,,74,,2.843,,938,,2.22,,57.72,,0.531,,5.1,
12-Jan-2022 10:00,1.135,,150.2,,2.608,,1053,,4.96,,67.07,,0.357,,4.2,
12-Jan-2022 11:00,1.584,,302.4,,2.902,,1139,,8.06,,25.17,,1.431,,7,
12-Jan-2022 12:00,0.685,,306.5,,2.784,,1201,,10.45,,45.79,,0.466,,1.2,
12-Jan-2022 13:00,1.925,,43.8,,3.49,,1356,,11.52,,21.08,,1.795,,2,
12-Jan-2022 14:00,1.588,,5.9,,3.215,,1401,,11.42,,31.31,,1.35,,4.5,
12-Jan-2022 15:00,0.876,,286.5,,1.687,,1508,,11.38,,29.74,,0.758,,12.2,
12-Jan-2022 16:00,1.711,,129.2,,3.666,,1643,,10.72,,9.5,,1.687,,7.6,
12-Jan-2022 17:00,0.816,,189.3,,1.667,,1755,,9.32,,45.46,,0.559,,4.2,
12-Jan-2022 18:00,2.326,,178.8,,3.764,,1835,,8.97,,13.46,,2.262,,3,
12-Jan-2022 19:00,2.107,,41.8,,3.705,,1935,,8.09,,64.77,,0.76,,3.7,
12-Jan-2022 20:00,0.819,,50.9,,2.216,,2000,,5.3,,42.34,,0.595,,5.5,
12-Jan-2022 21:00,0.101,,123.1,,1.099,,2200,,4.78,,17.06,,0.097,,3.3,
12-Jan-2022 22:00,2.209,,149.9,,3.745,,2248,,5.01,,71.16,,0.504,,6.8,
12-Jan-2022 23:00,1.438,,175.6,,2.255,,0,,4.54,,27.25,,1.275,,3.2,
13-Jan-2022 00:00,1.474,,165.8,,3.176,,17,,5.1,,13.26,,1.435,,4.5,
13-Jan-2022 01:00,1.804,,71.6,,3.196,,109,,2.53,,62.78,,0.72,,4.9,
13-Jan-2022 02:00,2.183,,100.3,,3.117,,233,,5.49,,35.72,,1.758,,5.9,
13-Jan-2022 03:00,0.588,,359.3,,2.333,,300,,4.19,,57.28,,0.294,,6,
13-Jan-2022 04:00,1.056,,206.2,,2.647,,434,,4.54,,48.29,,0.681,,4.4,
13-Jan-2022 05:00,1.261,,203.1,,6.097,,514,,2.58,,64.51,,0.461,,7.9,
13-Jan-2022 06:00,2.419,,41.5,,3.745,,639,,2.63,,17.76,,2.302,,6.3,
13-Jan-2022 07:00,1.154,,197.8,,2.569,,722,,1.49,,55.18,,0.619,,10.6,
13-Jan-2022 08:00,0.523,,173.8,,1.726,,857,,2.78,,55.87,,0.274,,8.5,
13-Jan-2022 09:00,0.779,,130,,1.961,,956,,4.09,,50.24,,0.479,,7.9,
13-Jan-2022 10:00,1.603,,237.3,,3.607,,1023,,6.27,,31.92,,1.354,,15.2,
13-Jan-2022 11:00,0.649,,80.4,,2.118,,1100,,8.24,,56.14,,0.337,,6.3,
13-Jan-2022 12:00,1.23,,330.2,,2.588,,1254,,9.28,,33.88,,1.015,,6.8,
13-Jan-2022 13:00,1.887,,26.1,,2.961,,1306,,9.35,,19.89,,1.774,,5.1,
13-Jan-2022 14:00,1.343,,356.1,,3.666,,1424,,9.72,,35.89,,1.079,,4.6,
13-Jan-2022 15:00,2.314,,347.7,,4.215,,1540,,9.73,,26.12,,2.074,,8.8,
13-Jan-2022 16:00,0.459,,294.3,,1.883,,1659,,9.2,,62.15,,0.189,,7,
13-Jan-2022 17:00,1.9,,182.8,,2.941,,1735,,8.92,,51.37,,1.136,,9.4,
13-Jan-2022 18:00,2.435,,199.1,,3.568,,1848,,8.2,,17.95,,2.315,,3.9,
13-Jan-2022 19:00,2.658,,148.9,,3.333,,1929,,8.71,,12.62,,2.593,,3.5,
13-Jan-2022 20:00,1.111,,358.5,,2.784,,2017,,4.82,,48.06,,0.72,,5.7,
13-Jan-2022 21:00,0.674,,108.1,,2.863,,2159,,4.96,,41.95,,0.493,,3.3,
13-Jan-2022 22:00,1.231,,184.2,,2.451,,2203,,4.23,,50.23,,0.758,,3.3,
13-Jan-2022 23:00,1.042,,338.5,,2.059,,2350,,2.85,,39.67,,0.792,,8.1,
14-Jan-2022 00:00,1.256,,97,,2.451,,27,,2.48,,34.82,,1.024,,6.5,
14-Jan-2022 01:00,0.969,,180.3,,2.823,,111,,1.16,,68.33,,0.28,,9.4,
14-Jan-2022 02:00,1.024,,153.3,,2.196,,256,,1.07,,59.26,,0.476,,13.9,
14-Jan-2022 03:00,1.949,,186.3,,3.098,,317,,2.03,,21.22,,1.815,,5.8,
14-Jan-2022 04:00,0.722,,31.5,,2.549,,438,,0.82,,55.1,,0.388,,6.1,
14-Jan-2022 05:00,1.54,,278.7,,3.705,,544,,-0.61,,61.03,,0.666,,10.5,
14-Jan-2022 06:00,1.393,,117.8,,3.411,,601,,2.27,,61.52,,0.589,,7.7,
14-Jan-2022 07:00,3.487,,354.7,,11.86,,737,,5.87,,24.31,,3.173,,12.5,
14-Jan-2022 08:00,5.859,,3.2,,13.64,,840,,8.02,,19.52,,5.518,,14.3,
14-Jan-2022 09:00,11.18,,11.2,,16.27,,931,,9.85,,17.65,,10.65,,27.7,
14-Jan-2022 10:00,11.59,,11.7,,15.99,,1007,,11.25,,10.08,,11.41,,30.9,
14-Jan-2022 11:00,10.3,,25.3,,15.33,,1135,,12.04,,9.34,,10.17,,52,
14-Jan-2022 12:00,8.66,,20,,12.92,,1208,,13,,11,,8.5,,46.8,
14-Jan-2022 13:00,7.306,,17.3,,11.49,,1341,,14.28,,15.44,,7.04,,25.5,
14-Jan-2022 14:00,5.556,,9.2,,8.47,,1404,,14.85,,10.78,,5.457,,9.3,
14-Jan-2022 15:00,4.481,,21.2,,6.939,,1512,,13.83,,7.15,,4.446,,6.2,
14-Jan-2022 16:00,3.169,,32.2,,5.548,,1606,,12.49,,18.4,,3.006,,7,
14-Jan-2022 17:00,4.945,,38.1,,8.59,,1756,,12.47,,11.81,,4.84,,3.8,
14-Jan-2022 18:00,6.44,,45.8,,10,,1805,,11.34,,10.85,,6.325,,5.8,
14-Jan-2022 19:00,2.401,,1.5,,6.685,,1900,,9.54,,44.59,,1.673,,5.7,
14-Jan-2022 20:00,2.999,,34.1,,5.117,,2054,,9.89,,20.07,,2.815,,4.2,
14-Jan-2022 21:00,3.444,,45,,5.371,,2121,,8.69,,13.03,,3.355,,4.7,
14-Jan-2022 22:00,3.235,,29.2,,5.842,,2227,,7.85,,15.34,,3.119,,5.6,
14-Jan-2022 23:00,3.04,,1.3,,5.352,,2314,,7.5,,17.77,,2.893,,4.1,
15-Jan-2022 00:00,2.067,,22.4,,3.999,,31,,6.4,,25.88,,1.856,,5.5,