,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_T640,PM10_T640,PM25_T640,PM25_T640
,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-May-2020 00:00,2.115,,215.4,,4.96,,17,,11.46,,29.58,,1.833,,,AN,,AN
01-May-2020 01:00,0.926,,261.9,,2.471,,159,,10.35,,49.16,,0.585,,,AN,,AN
01-May-2020 02:00,2.02,,219,,5.293,,259,,10.11,,37.68,,1.583,,,AN,,AN
01-May-2020 03:00,2.335,,226.5,,6.508,,315,,10.36,,34.1,,1.921,,,AN,,AN
01-May-2020 04:00,1.038,,233.3,,3.705,,500,,9.12,,43.97,,0.732,,,AN,,AN
01-May-2020 05:00,1.487,,19.5,,4.842,,504,,9.26,,70.27,,0.368,,,AN,,AN
01-May-2020 06:00,1.324,,39.3,,3.157,,606,,9.65,,68.21,,0.385,,,AN,,AN
01-May-2020 07:00,1.122,,113.6,,2.843,,723,,10.01,,30.31,,0.965,,,AN,,AN
01-May-2020 08:00,1.16,,124.1,,3.49,,853,,11.11,,33.66,,0.96,,,AN,,AN
01-May-2020 09:00,1.801,,61.7,,4.568,,956,,12.67,,39.05,,1.383,,,AN,,AN
01-May-2020 10:00,3.089,,77.2,,5.548,,1048,,13.68,,25.04,,2.793,,,AN,,AN
01-May-2020 11:00,3.275,,77.6,,6.253,,1128,,14.85,,23.72,,2.994,,,AN,,AN
01-May-2020 12:00,3.442,,322,,11.02,,1251,,16.65,,64.45,,1.263,,,AN,,AN
01-May-2020 13:00,3.771,,328.5,,8.27,,1304,,17.05,,52.59,,2.181,,,AN,,AN
01-May-2020 14:00,3.396,,325,,8.1,,1450,,17.34,,72.91,,0.645,,,AN,,AN
01-May-2020 15:00,5.232,,247.2,,10.72,,1551,,16.73,,19.16,,4.94,,,AN,,AN
01-May-2020 16:00,5.425,,248.3,,10.7,,1602,,16.28,,16.67,,5.196,,,AN,,AN
01-May-2020 17:00,6.664,,253.7,,10.55,,1759,,14.93,,12.33,,6.51,,,AN,,AN
01-May-2020 18:00,6.225,,256.1,,12.11,,1809,,13.99,,11.64,,6.096,,,AN,,AN
01-May-2020 19:00,2.559,,171.9,,6.508,,1911,,12.8,,56.61,,1.309,,,AN,,AN
01-May-2020 20:00,1.878,,189.1,,4.058,,2058,,11.47,,22.51,,1.733,,,AN,,AN
01-May-2020 21:00,1.739,,258.7,,4.725,,2121,,10.57,,49.93,,1.078,,,AN,,AN
01-May-2020 22:00,0.995,,244.9,,2.137,,2209,,9.72,,24.83,,0.901,,,AN,,AN
01-May-2020 23:00,1.029,,214.2,,1.824,,2309,,9.51,,25.22,,0.929,,,AN,,AN
02-May-2020 00:00,1.213,,255,,1.922,,17,,8.93,,18.71,,1.148,,,AN,,AN
02-May-2020 01:00,0.819,,208.4,,1.883,,126,,8.68,,34.75,,0.668,,,AN,,AN
02-May-2020 02:00,0.681,,277.7,,2.059,,235,,7.95,,18.43,,0.646,,,AN,,AN
02-May-2020 03:00,1.431,,266.2,,3,,323,,7.26,,22.08,,1.324,,,AN,,AN
02-May-2020 04:00,4.402,,279.9,,13.23,,437,,7.95,,33.57,,3.645,,,AN,,AN
02-May-2020 05:00,3.334,,287.3,,12.04,,531,,8.42,,37.3,,2.627,,,AN,,AN
02-May-2020 06:00,2.506,,331.2,,5.861,,604,,8.21,,25.15,,2.264,,,AN,,AN
02-May-2020 07:00,3.713,,328.1,,12.55,,753,,9.58,,37.98,,2.896,,,AN,,AN
02-May-2020 08:00,3.56,,269.5,,10.86,,823,,12.62,,38.52,,2.755,,,AN,,AN
02-May-2020 09:00,3.217,,267,,7.841,,911,,13.87,,37.01,,2.545,,,AN,,AN
02-May-2020 10:00,2.953,,257.9,,7.978,,1031,,14.87,,39.93,,2.236,,,AN,,AN
02-May-2020 11:00,3.757,,261.7,,9.33,,1138,,15.26,,30.71,,3.217,,,AN,,AN
02-May-2020 12:00,3.864,,246,,10.53,,1223,,15.23,,30.9,,3.302,,,AN,,AN
02-May-2020 13:00,4.915,,239.6,,11.11,,1348,,15.11,,26.54,,4.388,,,AN,,AN
02-May-2020 14:00,5.283,,231.8,,13.9,,1453,,14.87,,29.96,,4.56,,,AN,,AN
02-May-2020 15:00,4.307,,195.2,,10.98,,1522,,14.69,,34.11,,3.543,,,AN,,AN
02-May-2020 16:00,4.613,,175.1,,11.8,,1649,,14.26,,35.04,,3.75,,,AN,,AN
02-May-2020 17:00,3.709,,176.2,,12.29,,1730,,13.02,,35.85,,2.982,,,AN,,AN
02-May-2020 18:00,3.675,,192.5,,11.94,,1850,,11.86,,30.75,,3.145,,,AN,,AN
02-May-2020 19:00,3.218,,160.3,,7.508,,1901,,11.27,,26,,2.887,,,AN,,AN
02-May-2020 20:00,4.557,,150.1,,10.15,,2044,,10.99,,26.15,,4.082,,,AN,,AN
02-May-2020 21:00,4.467,,146,,13.41,,2128,,10.71,,33.75,,3.691,,,AN,,AN
02-May-2020 22:00,4.258,,173.2,,11.23,,2253,,10.68,,31.19,,3.626,,,AN,,AN
02-May-2020 23:00,3.78,,202.8,,12.11,,2333,,10.51,,43.01,,2.714,,,AN,,AN
03-May-2020 00:00,4.699,,143.9,,12.33,,14,,10.1,,36.55,,3.742,,,AN,,AN
03-May-2020 01:00,4.877,,159,,13.86,,122,,10.29,,32.65,,4.084,,,AN,,AN
03-May-2020 02:00,4.044,,148.8,,14.64,,244,,10.13,,33.47,,3.354,,,AN,,AN
03-May-2020 03:00,3.213,,163.4,,9.61,,333,,9.66,,42.78,,2.316,,,AN,,AN
03-May-2020 04:00,2.102,,126.1,,5.763,,410,,8.59,,48.08,,1.362,,,AN,,AN
03-May-2020 05:00,1.626,,120.3,,5.803,,551,,8.97,,59.79,,0.74,,,AN,,AN
03-May-2020 06:00,2.753,,151.3,,8.25,,630,,10.4,,53.12,,1.569,,,AN,,AN
03-May-2020 07:00,2.398,,235.7,,6.508,,744,,11.09,,60.88,,1.043,,,AN,,AN
03-May-2020 08:00,3.039,,5.3,,6.665,,855,,12,,48.41,,1.953,,,AN,,AN
03-May-2020 09:00,3.034,,3.9,,7.018,,918,,13.24,,32.95,,2.532,,,AN,,AN
03-May-2020 10:00,2.906,,207.6,,7.919,,1056,,14.01,,54.61,,1.585,,,AN,,AN
03-May-2020 11:00,3.787,,138.7,,10.39,,1155,,14.26,,51.8,,2.238,,,AN,,AN
03-May-2020 12:00,4.549,,11.4,,12.92,,1250,,14.69,,60.27,,2.031,,,AN,,AN
03-May-2020 13:00,7.662,,242.6,,17.31,,1318,,13.74,,35.57,,6.184,,,AN,,AN
03-May-2020 14:00,5.166,,237.7,,15,,1406,,13.65,,38.12,,4.022,,,AN,,AN
03-May-2020 15:00,3.001,,213.9,,10.76,,1558,,13.83,,57,,1.515,,,AN,,AN
03-May-2020 16:00,3.241,,206.3,,11.47,,1604,,12.74,,50.86,,1.963,,,AN,,AN
03-May-2020 17:00,2.262,,170.9,,7.978,,1704,,11.47,,62.06,,0.934,,,AN,,AN
03-May-2020 18:00,1.992,,213.4,,6.332,,1830,,10.42,,65.64,,0.684,,,AN,,AN
03-May-2020 19:00,2.793,,260.5,,8.94,,1952,,9.58,,34.66,,2.281,,,AN,,AN
03-May-2020 20:00,4.229,,257.4,,10.17,,2051,,8.99,,26.57,,3.773,,,AN,,AN
03-May-2020 21:00,2.455,,296.2,,7.547,,2103,,7.88,,60.35,,1.092,,,AN,,AN
03-May-2020 22:00,1.641,,287.6,,2.98,,2231,,6.47,,43.19,,1.174,,,AN,,AN
03-May-2020 23:00,1.363,,258.3,,2.255,,2319,,5.59,,30.91,,1.165,,,AN,,AN
04-May-2020 00:00,1.309,,234.7,,2.079,,41,,5.01,,21.71,,1.215,,,AN,,AN
04-May-2020 01:00,1.487,,261.3,,2.333,,136,,4.54,,26.93,,1.322,,,AN,,AN
04-May-2020 02:00,0.99,,257.2,,2.137,,201,,3.66,,28.76,,0.866,,,AN,,AN
04-May-2020 03:00,0.793,,245.4,,1.726,,317,,3.41,,31.58,,0.672,,,AN,,AN
04-May-2020 04:00,1.287,,242.1,,1.804,,436,,3.01,,11.83,,1.26,,,AN,,AN
04-May-2020 05:00,0.902,,294,,1.883,,551,,3.52,,50.72,,0.549,,,AN,,AN
04-May-2020 06:00,1.162,,329.2,,2.549,,632,,4.22,,17.34,,1.109,,,AN,,AN
04-May-2020 07:00,1.352,,9.7,,2.961,,800,,6.13,,47.48,,0.888,,,AN,,AN
04-May-2020 08:00,1.688,,46.7,,4.313,,808,,8.1,,31.06,,1.44,,,AN,,AN
04-May-2020 09:00,2.342,,36.5,,4.627,,949,,9.86,,29.42,,2.033,,,AN,,AN
04-May-2020 10:00,2.143,,2.6,,4.627,,1011,,11.17,,36.45,,1.709,,,AN,,AN
04-May-2020 11:00,2.269,,11.7,,4.627,,1147,,13.51,,39.24,,1.737,,,AN,,AN
04-May-2020 12:00,2.198,,22.3,,4.47,,1212,,15.24,,34.9,,1.79,,,AN,,AN
04-May-2020 13:00,2.072,,46.4,,5.626,,1355,,16.79,,36.76,,1.646,,,AN,,AN
04-May-2020 14:00,2.791,,68,,6.214,,1419,,17.13,,21.47,,2.595,,,AN,,AN
04-May-2020 15:00,2.95,,24,,7.214,,1559,,18.56,,49.56,,1.846,,,AN,,AN
04-May-2020 16:00,3.508,,245.1,,7.625,,1633,,18.61,,33.06,,2.924,,,AN,,AN
04-May-2020 17:00,4.683,,253.1,,8.88,,1735,,17.21,,17.29,,4.469,,,AN,,AN
04-May-2020 18:00,2.612,,7.4,,6.253,,1837,,16.03,,31.55,,2.216,,,AN,,AN
04-May-2020 19:00,1.003,,272.8,,2.451,,1923,,14.02,,28.57,,0.878,,,AN,,AN
04-May-2020 20:00,1.153,,226.2,,2.255,,2014,,12.48,,22.93,,1.06,,,AN,,AN
04-May-2020 21:00,1.172,,202.1,,1.922,,2113,,11.31,,12.33,,1.145,,,AN,,AN
04-May-2020 22:00,1.203,,238.6,,2.392,,2259,,10.03,,41.3,,0.89,,,AN,,AN
04-May-2020 23:00,0.89,,241.2,,2.294,,2300,,9.9,,19.02,,0.841,,,AN,,AN
05-May-2020 00:00,0.842,,237.9,,1.589,,20,,8.91,,17.25,,0.804,,,AN,,AN
05-May-2020 01:00,1.119,,259.7,,2.177,,146,,7.85,,41.25,,0.829,,,AN,,AN
05-May-2020 02:00,1.229,,269.3,,2.059,,217,,6.34,,26.1,,1.102,,,AN,,AN
05-May-2020 03:00,0.806,,250.6,,1.491,,317,,6,,26.14,,0.723,,,AN,,AN
05-May-2020 04:00,1.002,,261.5,,1.608,,443,,5.09,,18.84,,0.948,,,AN,,AN
05-May-2020 05:00,1.018,,304,,1.981,,544,,5.31,,31.94,,0.859,,,AN,,AN
05-May-2020 06:00,1.332,,335.8,,2.725,,611,,6.4,,17.92,,1.267,,,AN,,AN
05-May-2020 07:00,1.304,,34.3,,2.784,,738,,9,,29.8,,1.128,,,AN,,AN
05-May-2020 08:00,1.517,,358.2,,3.745,,858,,11.25,,34.39,,1.244,,,AN,,AN
05-May-2020 09:00,1.964,,349.6,,4.078,,922,,13.36,,30.55,,1.685,,,AN,,AN
05-May-2020 10:00,2.521,,351.5,,4.921,,1059,,15.6,,24.59,,2.289,,,AN,,AN
05-May-2020 11:00,2.562,,3.6,,5.136,,1115,,18.52,,28.01,,2.256,,,AN,,AN
05-May-2020 12:00,2.633,,105.8,,7.312,,1238,,20.51,,73.76,,0.45,,,AN,,AN
05-May-2020 13:00,3.952,,18.7,,12.04,,1332,,20.3,,59.27,,1.836,,,AN,,AN
05-May-2020 14:00,3.929,,256.4,,8.96,,1430,,20.13,,35.47,,3.175,,,AN,,AN
05-May-2020 15:00,2.775,,182.2,,7.861,,1554,,19.98,,59.05,,1.301,,,AN,,AN
05-May-2020 16:00,2.857,,190.3,,7.292,,1619,,19.33,,33.79,,2.36,,,AN,,AN
05-May-2020 17:00,2.397,,231.6,,5.783,,1727,,18.06,,42.82,,1.727,,,AN,,AN
05-May-2020 18:00,1.704,,220.5,,4.489,,1854,,15.99,,20.88,,1.591,,,AN,,AN
05-May-2020 19:00,2.104,,214.3,,5.313,,1916,,14.88,,18.73,,1.991,,,AN,,AN
05-May-2020 20:00,2.131,,207,,4.94,,2003,,14.36,,22.21,,1.971,,,AN,,AN
05-May-2020 21:00,1.358,,245.1,,4.705,,2103,,13.15,,52.66,,0.784,,,AN,,AN
05-May-2020 22:00,0.771,,239.5,,3.098,,2254,,12.37,,68.61,,0.218,,,AN,,AN
05-May-2020 23:00,1.83,,203.3,,5.665,,2350,,11.58,,79.16,,0.082,,,AN,,AN
06-May-2020 00:00,2.535,,126.2,,7.684,,8,,13.27,,65.6,,0.872,,,AN,,AN
06-May-2020 01:00,5.212,,264,,14.23,,149,,14.38,,37.02,,4.123,,,AN,,AN
06-May-2020 02:00,9.2,,265.8,,16.33,,226,,15.09,,16.53,,8.82,,,AN,,AN
06-May-2020 03:00,9.07,,271.9,,16.45,,332,,14.55,,25.83,,8.14,,,AN,,AN
06-May-2020 04:00,3.493,,354,,11.88,,400,,11.01,,50.85,,2.117,,,AN,,AN
06-May-2020 05:00,1.651,,327.8,,4.137,,514,,10.87,,40.9,,1.23,,,AN,,AN
06-May-2020 06:00,1.121,,24,,3.196,,640,,11.89,,47.13,,0.742,,,AN,,AN
06-May-2020 07:00,0.977,,100.6,,3.157,,708,,14.49,,45.84,,0.664,,,AN,,AN
06-May-2020 08:00,2.089,,94.4,,4.587,,839,,15.93,,29.07,,1.82,,,AN,,AN
06-May-2020 09:00,2.462,,69.1,,5.175,,925,,16.82,,30.95,,2.103,,,AN,,AN
06-May-2020 10:00,3.365,,69.3,,5.724,,1033,,17.77,,19.3,,3.174,,,AN,,AN
06-May-2020 11:00,3.17,,75.6,,6.332,,1100,,19.03,,28.25,,2.784,,,AN,,AN
06-May-2020 12:00,3.861,,359.4,,9.43,,1253,,20.17,,32.34,,3.246,,,AN,,AN
06-May-2020 13:00,3.728,,328,,7.723,,1348,,20.85,,28.49,,3.267,,,AN,,AN
06-May-2020 14:00,4.329,,323.1,,7.39,,1445,,21.15,,18.85,,4.094,,,AN,,AN
06-May-2020 15:00,4.35,,314.6,,7.037,,1505,,21.19,,21.39,,4.047,,,AN,,AN
06-May-2020 16:00,4.492,,336.7,,7.135,,1618,,21.03,,15.4,,4.329,,,AN,,AN
06-May-2020 17:00,3.132,,35.6,,6.528,,1748,,19.14,,29.5,,2.716,,,AN,,AN
06-May-2020 18:00,2.633,,19.6,,4.842,,1807,,16.87,,21.13,,2.454,,,AN,,AN
06-May-2020 19:00,1.104,,331.5,,4.078,,1911,,14.25,,46.4,,0.742,,,AN,,AN
06-May-2020 20:00,1.288,,203,,2.667,,2034,,12.61,,18.29,,1.223,,,AN,,AN
06-May-2020 21:00,1.022,,215.9,,1.941,,2112,,11.39,,27.79,,0.902,,,AN,,AN
06-May-2020 22:00,1.164,,203.2,,2.588,,2237,,10.52,,14.98,,1.124,,,AN,,AN
06-May-2020 23:00,1.205,,236,,1.961,,2317,,9.75,,25.24,,1.088,,,AN,,AN
07-May-2020 00:00,1.132,,223.1,,1.902,,47,,8.94,,11.92,,1.107,,,AN,,AN
07-May-2020 01:00,1.184,,234.6,,2.039,,129,,8.58,,10.93,,1.163,,,AN,,AN
07-May-2020 02:00,0.919,,225.6,,1.667,,205,,7.95,,9.59,,0.907,,,AN,,AN
07-May-2020 03:00,0.86,,233.4,,2.137,,312,,6.57,,35.5,,0.695,,,AN,,AN
07-May-2020 04:00,1.041,,261.6,,1.608,,438,,5.67,,15.11,,1.005,,,AN,,AN
07-May-2020 05:00,0.664,,258.1,,1.647,,501,,6.17,,21.65,,0.616,,,AN,,AN
07-May-2020 06:00,1.09,,339.1,,2.804,,655,,7.51,,22.02,,1.009,,,AN,,AN
07-May-2020 07:00,1.262,,17.7,,2.647,,744,,9.25,,43.86,,0.892,,,AN,,AN
07-May-2020 08:00,1.842,,37.8,,3.666,,822,,11.02,,25.05,,1.666,,,AN,,AN
07-May-2020 09:00,1.67,,38.9,,3.666,,938,,12.82,,32.59,,1.4,,,AN,,AN
07-May-2020 10:00,2.359,,2.4,,4.979,,1046,,14.42,,33.13,,1.964,,,AN,,AN
07-May-2020 11:00,2.369,,339.2,,4.999,,1137,,15.8,,27.35,,2.098,,,AN,,AN
07-May-2020 12:00,1.943,,341.3,,4.45,,1206,,17.85,,32.08,,1.638,,,AN,,AN
07-May-2020 13:00,2.225,,332.2,,4.783,,1318,,19.41,,30.23,,1.915,,,AN,,AN
07-May-2020 14:00,2.101,,62,,4.313,,1423,,20.64,,29.15,,1.829,,,AN,,AN
07-May-2020 15:00,2.346,,56.4,,5.156,,1529,,21.02,,23.48,,2.149,,,AN,,AN
07-May-2020 16:00,2.114,,37.2,,5.391,,1646,,21.24,,26.12,,1.894,,,AN,,AN
07-May-2020 17:00,2.805,,42.6,,5.528,,1702,,19.68,,25.18,,2.534,,,AN,,AN
07-May-2020 18:00,1.197,,285.9,,2.157,,1839,,17.56,,26.49,,1.069,,,AN,,AN
07-May-2020 19:00,1.018,,232.6,,1.981,,1905,,16.05,,21.14,,0.948,,,AN,,AN
07-May-2020 20:00,1.636,,186.9,,3.059,,2037,,14.51,,17.06,,1.563,,,AN,,AN
07-May-2020 21:00,1.022,,182.7,,2.529,,2129,,13.73,,24.5,,0.929,,,AN,,AN
07-May-2020 22:00,1.036,,253.4,,2.98,,2206,,12.19,,44.28,,0.726,,,AN,,AN
07-May-2020 23:00,0.971,,224.8,,1.647,,2349,,11.42,,13.4,,0.944,,,AN,,AN
08-May-2020 00:00,1.09,,234.6,,1.824,,22,,10.79,,8.52,,1.078,,,AN,,AN
08-May-2020 01:00,0.947,,252.6,,1.667,,104,,9.9,,18.95,,0.895,,,AN,,AN
08-May-2020 02:00,0.913,,247.1,,1.589,,236,,8.8,,16.77,,0.874,,,AN,,AN
08-May-2020 03:00,0.964,,274.2,,1.608,,353,,7.82,,16.61,,0.923,,,AN,,AN
08-May-2020 04:00,1.223,,270,,2.098,,444,,7.06,,20.38,,1.146,,,AN,,AN
08-May-2020 05:00,0.732,,297.2,,1.765,,500,,7.24,,28.22,,0.644,,,AN,,AN
08-May-2020 06:00,0.776,,330.9,,1.785,,613,,8.84,,26.2,,0.695,,,AN,,AN
08-May-2020 07:00,1.264,,13.9,,4.078,,750,,11.25,,41.1,,0.938,,,AN,,AN
08-May-2020 08:00,1.621,,1.5,,3.764,,853,,13.04,,38.49,,1.255,,,AN,,AN
08-May-2020 09:00,1.873,,36.5,,4.019,,952,,15.61,,32.94,,1.563,,,AN,,AN
08-May-2020 10:00,1.991,,5.9,,4.156,,1057,,17.83,,32.21,,1.676,,,AN,,AN
08-May-2020 11:00,2.07,,358,,4.156,,1137,,20.21,,27.41,,1.833,,,AN,,AN
08-May-2020 12:00,2.422,,11.9,,6.783,,1252,,22.12,,37.05,,1.915,,,AN,,AN
08-May-2020 13:00,3.712,,264,,9.98,,1349,,23.44,,44.81,,2.576,,,AN,,AN
08-May-2020 14:00,5.053,,258.5,,9.23,,1418,,23.05,,23.02,,4.645,,,AN,,AN
08-May-2020 15:00,5.622,,257,,10.49,,1501,,22.85,,18.03,,5.343,,,AN,,AN
08-May-2020 16:00,5.15,,253.8,,10.11,,1653,,22.31,,16.69,,4.931,,,AN,,AN
08-May-2020 17:00,5.702,,255.4,,9.78,,1720,,21.32,,13.69,,5.539,,,AN,,AN
08-May-2020 18:00,3.862,,256.6,,8.59,,1801,,20.31,,15.6,,3.719,,,AN,,AN
08-May-2020 19:00,1.74,,160.4,,4.195,,1950,,18.2,,39.25,,1.331,,,AN,,AN
08-May-2020 20:00,1.561,,186.1,,3.098,,2008,,17.17,,27.03,,1.387,,,AN,,AN
08-May-2020 21:00,1.2,,237.3,,1.961,,2159,,15.74,,40.3,,0.903,,,AN,,AN
08-May-2020 22:00,1.159,,247,,2.412,,2203,,14.92,,21.94,,1.074,,,AN,,AN
08-May-2020 23:00,1.234,,230,,2.294,,2313,,14.24,,11.52,,1.209,,,AN,,AN
09-May-2020 00:00,0.786,,241.4,,1.824,,15,,13.36,,25.6,,0.708,,,AN,,AN
09-May-2020 01:00,0.766,,234.5,,1.314,,152,,12.64,,25.18,,0.692,,,AN,,AN
09-May-2020 02:00,0.495,,262.3,,1.197,,213,,11.45,,19.44,,0.466,,,AN,,AN
09-May-2020 03:00,0.334,,187.2,,1.059,,359,,10.48,,37.57,,0.262,,,AN,,AN
09-May-2020 04:00,0.687,,269.5,,1.373,,430,,9.56,,24.85,,0.623,,,AN,,AN
09-May-2020 05:00,0.366,,299.2,,0.922,,551,,9.74,,67.52,,0.112,,,AN,,AN
09-May-2020 06:00,0.583,,343.9,,1.804,,658,,10.94,,42.41,,0.423,,,AN,,AN
09-May-2020 07:00,1.115,,29.6,,3.078,,750,,13.16,,39.62,,0.848,,,AN,,AN
09-May-2020 08:00,1.66,,4.2,,3.372,,801,,14.89,,30.55,,1.424,,,AN,,AN
09-May-2020 09:00,1.838,,352.6,,4.215,,945,,17.39,,29.38,,1.596,,,AN,,AN
09-May-2020 10:00,2.157,,11,,4.058,,1026,,19.66,,33.25,,1.794,,,AN,,AN
09-May-2020 11:00,2.313,,26.6,,5.371,,1122,,21.3,,41.72,,1.699,,,AN,,AN
09-May-2020 12:00,2.635,,10,,5.058,,1218,,22.52,,33.3,,2.19,,,AN,,AN
09-May-2020 13:00,2.75,,303.7,,10.11,,1352,,23.59,,57.04,,1.386,,,AN,,AN
09-May-2020 14:00,4.415,,222.9,,10.33,,1417,,23.33,,38.72,,3.406,,,AN,,AN
09-May-2020 15:00,3.635,,209,,11.11,,1534,,23.01,,43.09,,2.606,,,AN,,AN
09-May-2020 16:00,3.815,,175.7,,11.43,,1616,,22.13,,38.12,,2.97,,,AN,,AN
09-May-2020 17:00,3.83,,213.3,,8.78,,1710,,20.58,,39.66,,2.912,,,AN,,AN
09-May-2020 18:00,4.749,,239,,8.57,,1846,,19.09,,16.49,,4.552,,,AN,,AN
09-May-2020 19:00,3.962,,250.3,,8.04,,1926,,18.3,,29.97,,3.419,,,AN,,AN
09-May-2020 20:00,1.546,,251.4,,3.137,,2047,,16.5,,37.33,,1.218,,,AN,,AN
09-May-2020 21:00,1.003,,264.3,,2.627,,2111,,15.26,,53.87,,0.56,,,AN,,AN
09-May-2020 22:00,1.167,,274.4,,2.059,,2247,,14.6,,32.3,,0.981,,,AN,,AN
09-May-2020 23:00,1.379,,267.6,,2.961,,2336,,13.21,,32.19,,1.161,,,AN,,AN
10-May-2020 00:00,0.912,,246.1,,2.333,,3,,13.49,,32.22,,0.767,,,AN,,AN
10-May-2020 01:00,1.291,,242.9,,2.392,,131,,12.98,,20.3,,1.21,,,AN,,AN
10-May-2020 02:00,0.841,,265.5,,2.608,,217,,12.22,,28.88,,0.734,,,AN,,AN
10-May-2020 03:00,0.976,,263,,1.804,,316,,11.46,,31.86,,0.825,,,AN,,AN
10-May-2020 04:00,0.882,,237.7,,1.981,,449,,11.86,,25.22,,0.796,,,AN,,AN
10-May-2020 05:00,0.834,,249,,1.785,,506,,12.22,,36.31,,0.666,,,AN,,AN
10-May-2020 06:00,0.644,,5.2,,1.902,,635,,13.92,,50.94,,0.389,,,AN,,AN
10-May-2020 07:00,1.406,,349.8,,3.117,,729,,14.81,,19.89,,1.321,,,AN,,AN
10-May-2020 08:00,1.686,,4.4,,3.607,,830,,16.58,,29.26,,1.466,,,AN,,AN
10-May-2020 09:00,2.311,,323.6,,6.371,,946,,17.52,,52.02,,1.358,,,AN,,AN
10-May-2020 10:00,5.364,,165.3,,12.51,,1055,,19.67,,26.43,,4.793,,,AN,,AN
10-May-2020 11:00,6.401,,190.7,,13.72,,1144,,19.44,,26.44,,5.719,,,AN,,AN
10-May-2020 12:00,4.529,,206.9,,11.17,,1249,,20.17,,33.2,,3.768,,,AN,,AN
10-May-2020 13:00,3.982,,205.2,,12.09,,1321,,20.22,,43.82,,2.816,,,AN,,AN
10-May-2020 14:00,4.051,,227.6,,9.74,,1437,,20.08,,38.38,,3.142,,,AN,,AN
10-May-2020 15:00,4.39,,195.2,,10.11,,1544,,19.46,,27.66,,3.878,,,AN,,AN
10-May-2020 16:00,5.343,,177.7,,10.51,,1604,,18.75,,14.06,,5.181,,,AN,,AN
10-May-2020 17:00,4.359,,180.6,,8.43,,1748,,17.86,,17.34,,4.159,,,AN,,AN
10-May-2020 18:00,3.302,,177.3,,7.547,,1822,,16.6,,24.27,,3.005,,,AN,,AN
10-May-2020 19:00,1.907,,203,,5.607,,1957,,14.84,,21.57,,1.772,,,AN,,AN
10-May-2020 20:00,3.088,,223.2,,7.155,,2008,,14.17,,14.73,,2.986,,,AN,,AN
10-May-2020 21:00,1.803,,266,,4.529,,2141,,13.18,,71.1,,0.414,,,AN,,AN
10-May-2020 22:00,1.491,,246.7,,3.745,,2244,,12.48,,48.02,,0.967,,,AN,,AN
10-May-2020 23:00,1.333,,251.2,,3.333,,2336,,11.85,,31.63,,1.13,,,AN,,AN
11-May-2020 00:00,1.196,,239,,2.902,,33,,11.59,,37.17,,0.945,,,AN,,AN
11-May-2020 01:00,1.275,,282.2,,3.47,,118,,10.97,,55.71,,0.672,,,AN,,AN
11-May-2020 02:00,1.352,,206.7,,3.372,,204,,10.87,,51.94,,0.796,,,AN,,AN
11-May-2020 03:00,1.147,,255.6,,2.529,,313,,10.12,,56.1,,0.597,,,AN,,AN
11-May-2020 04:00,1.238,,281.7,,2.863,,445,,9.93,,66.92,,0.393,,,AN,,AN
11-May-2020 05:00,1.05,,311.2,,2.98,,544,,9.4,,53.28,,0.596,,,AN,,AN
11-May-2020 06:00,0.883,,245.9,,2.608,,630,,10.05,,75.17,,0.123,,,AN,,AN
11-May-2020 07:00,1.442,,6.6,,5.881,,754,,12.58,,55.57,,0.763,,,AN,,AN
11-May-2020 08:00,2.953,,354.5,,8.37,,900,,14.92,,44.05,,2.08,,,AN,,AN
11-May-2020 09:00,3.319,,31.3,,10.74,,928,,16.32,,70.39,,0.812,,,AN,,AN
11-May-2020 10:00,4.241,,194.3,,11.33,,1044,,16.61,,37.02,,3.355,,,AN,,AN
11-May-2020 11:00,4.687,,195,,12.11,,1108,,16.3,,34.86,,3.819,,,AN,,AN
11-May-2020 12:00,4.956,,187.6,,12.27,,1258,,16.4,,36.35,,3.958,,,AN,,AN
11-May-2020 13:00,5.215,,170,,13.66,,1317,,16.2,,24.26,,4.747,,,AN,,AN
11-May-2020 14:00,3.561,,191.1,,9.13,,1430,,16.23,,45.28,,2.448,,,AN,,AN
11-May-2020 15:00,2.886,,178.1,,8.57,,1537,,15.44,,54.22,,1.593,,,AN,,AN
11-May-2020 16:00,6.043,,136.5,,13.02,,1638,,14.65,,21.54,,5.615,,,AN,,AN
11-May-2020 17:00,7.845,,146.7,,16.48,,1734,,13.31,,17.78,,7.467,,,AN,,AN
11-May-2020 18:00,7.85,,151.9,,13.37,,1822,,12.17,,12.85,,7.653,,,AN,,AN
11-May-2020 19:00,4.73,,169.1,,9.84,,1939,,11.31,,20.72,,4.421,,,AN,,AN
11-May-2020 20:00,4.815,,172.1,,11.78,,2048,,10.6,,21.23,,4.484,,,AN,,AN
11-May-2020 21:00,6.228,,149.2,,11.15,,2123,,9.92,,13.5,,6.055,,,AN,,AN
11-May-2020 22:00,5.903,,157.3,,11.13,,2234,,9.87,,16.18,,5.668,,,AN,,AN
11-May-2020 23:00,7.124,,156,,15.96,,2341,,10.04,,20.17,,6.682,,,AN,,AN
12-May-2020 00:00,4.79,,161.3,,12.13,,13,,9.68,,24.82,,4.34,,,AN,,AN
12-May-2020 01:00,2.326,,160.2,,6.9,,153,,8.72,,33.64,,1.925,,,AN,,AN
12-May-2020 02:00,2.153,,179.8,,6.116,,238,,8.58,,27.11,,1.912,,,AN,,AN
12-May-2020 03:00,1.675,,158,,4.411,,303,,7.56,,42.56,,1.213,,,AN,,AN
12-May-2020 04:00,2.078,,198,,4.979,,429,,7.73,,61.39,,0.884,,,AN,,AN
12-May-2020 05:00,1.096,,257.1,,2.569,,551,,7.81,,54.64,,0.597,,,AN,,AN
12-May-2020 06:00,1.271,,65.3,,4.019,,653,,9.88,,53.55,,0.716,,,AN,,AN
12-May-2020 07:00,3.197,,46.4,,5.901,,723,,11.2,,31.94,,2.7,,,AN,,AN
12-May-2020 08:00,3.419,,359.4,,8.47,,824,,12.04,,34.13,,2.812,,,AN,,AN
12-May-2020 09:00,3.295,,18,,10.15,,956,,12.96,,60.04,,1.484,,,AN,,AN
12-May-2020 10:00,3.846,,132.4,,9.94,,1054,,13.78,,30.62,,3.296,,,AN,,AN
12-May-2020 11:00,4.917,,140.4,,10.74,,1105,,13.7,,28.82,,4.295,,,AN,,AN
12-May-2020 12:00,6.982,,265.1,,14.05,,1235,,12.65,,22.17,,6.458,,,AN,,AN
12-May-2020 13:00,5.402,,277.1,,12.15,,1331,,12.36,,26.06,,4.843,,,AN,,AN
12-May-2020 14:00,4.305,,262.9,,10.92,,1405,,11.95,,38.2,,3.348,,,AN,,AN
12-May-2020 15:00,4.836,,260,,12.27,,1509,,10.49,,37.68,,3.789,,,AN,,AN
12-May-2020 16:00,4.002,,270,,9.57,,1613,,9.98,,23.66,,3.66,,,AN,,AN
12-May-2020 17:00,2.677,,248.9,,7.704,,1747,,9.47,,30.79,,2.29,,,AN,,AN
12-May-2020 18:00,2.418,,264.6,,7.704,,1808,,8.75,,44.28,,1.695,,,AN,,AN
12-May-2020 19:00,2.103,,253,,7.037,,1958,,8.27,,34.35,,1.725,,,AN,,AN
12-May-2020 20:00,1.135,,247.1,,5.215,,2013,,7.7,,49.93,,0.704,,,AN,,AN
12-May-2020 21:00,2.024,,237.1,,5.861,,2158,,6.86,,20.79,,1.89,,,AN,,AN
12-May-2020 22:00,3.021,,255.5,,7.449,,2253,,6.87,,17.85,,2.874,,,AN,,AN
12-May-2020 23:00,1.719,,226.9,,5.94,,2303,,6.79,,51.55,,1.023,,,AN,,AN
13-May-2020 00:00,4.23,,262.6,,10.72,,51,,7.13,,21.91,,3.92,,,AN,,AN
13-May-2020 01:00,3.498,,253.9,,11.55,,111,,6.78,,28.53,,3.064,,,AN,,AN
13-May-2020 02:00,1.603,,243.3,,5.999,,233,,6.39,,51.37,,0.958,,,AN,,AN
13-May-2020 03:00,1.44,,219.4,,5.607,,311,,5.55,,56.24,,0.746,,,AN,,AN
13-May-2020 04:00,1.302,,197.7,,3.509,,438,,4.41,,55.22,,0.697,,,AN,,AN
13-May-2020 05:00,2.415,,264.1,,7.371,,516,,6.11,,61.87,,1.006,,,AN,,AN
13-May-2020 06:00,1.718,,141.6,,4.117,,611,,7.19,,48.15,,1.111,,,AN,,AN
13-May-2020 07:00,2.052,,6.3,,6.783,,707,,7.99,,46.57,,1.374,,,AN,,AN
13-May-2020 08:00,2.257,,62.1,,5.254,,835,,9.33,,33.32,,1.875,,,AN,,AN
13-May-2020 09:00,2.784,,62.5,,6.547,,938,,10.7,,33.43,,2.31,,,AN,,AN
13-May-2020 10:00,3,,278.3,,8.86,,1058,,12.01,,55.04,,1.615,,,AN,,AN
13-May-2020 11:00,4.596,,303.5,,12.58,,1131,,12.76,,31.47,,3.902,,,AN,,AN
13-May-2020 12:00,4.31,,284.3,,12.33,,1231,,13.04,,26.24,,3.858,,,AN,,AN
13-May-2020 13:00,3.361,,254.4,,9.96,,1303,,13.12,,44.83,,2.332,,,AN,,AN
13-May-2020 14:00,4.444,,283.6,,11.82,,1442,,12.88,,35.52,,3.589,,,AN,,AN
13-May-2020 15:00,3.25,,257.9,,8.53,,1504,,12.02,,49.66,,2.028,,,AN,,AN
13-May-2020 16:00,2.997,,239.1,,7.978,,1602,,11.47,,36.04,,2.404,,,AN,,AN
13-May-2020 17:00,2.227,,243.7,,5.705,,1738,,10.68,,41.14,,1.653,,,AN,,AN
13-May-2020 18:00,3.424,,258.6,,7.449,,1832,,9.65,,22.19,,3.167,,,AN,,AN
13-May-2020 19:00,1.824,,242,,6.939,,1902,,8.4,,36.6,,1.452,,,AN,,AN
13-May-2020 20:00,1.377,,194.3,,3.157,,2011,,7.53,,34.24,,1.131,,,AN,,AN
13-May-2020 21:00,2.089,,220.6,,8.12,,2148,,7.28,,51.14,,1.256,,,AN,,AN
13-May-2020 22:00,3.025,,245.1,,7.88,,2218,,7.6,,26.34,,2.705,,,AN,,AN
13-May-2020 23:00,2.845,,158.9,,5.097,,2309,,6.03,,11.81,,2.785,,,AN,,AN
14-May-2020 00:00,1.419,,169,,5.097,,23,,5.44,,29.6,,1.23,,,AN,,AN
14-May-2020 01:00,4.102,,273.2,,11.96,,155,,6.81,,27.81,,3.619,,,AN,,AN
14-May-2020 02:00,8.49,,275.4,,13.94,,245,,6.63,,11.4,,8.32,,,AN,,AN
14-May-2020 03:00,7.484,,274.1,,13.84,,302,,6.42,,16.83,,7.161,,,AN,,AN
14-May-2020 04:00,5.48,,242.6,,9.33,,458,,6.41,,21.24,,5.104,,,AN,,AN
14-May-2020 05:00,2.021,,257.2,,9.47,,500,,6.2,,49.14,,1.277,,,AN,,AN
14-May-2020 06:00,3.222,,240.8,,6.547,,633,,7.15,,23.04,,2.962,,,AN,,AN
14-May-2020 07:00,2.108,,342.7,,4.666,,717,,8.16,,31.62,,1.786,,,AN,,AN
14-May-2020 08:00,1.866,,330.3,,4.176,,831,,8.66,,30.24,,1.606,,,AN,,AN