,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jun-2020 00:00,3.156,,138.4,,5.058,,8,,22.58,,2.911,,12,
01-Jun-2020 01:00,3.192,,141.3,,4.372,,152,,10.71,,3.136,,11.1,
01-Jun-2020 02:00,4.075,,166.6,,6.861,,259,,10.7,,4.004,,13.2,
01-Jun-2020 03:00,5.567,,138.4,,8.17,,307,,11.65,,5.451,,14.6,
01-Jun-2020 04:00,4.521,,109,,7.253,,405,,8.97,,4.466,,14.5,
01-Jun-2020 05:00,3.434,,154.6,,4.646,,540,,16.72,,3.288,,12.8,
01-Jun-2020 06:00,4.739,,157.2,,7.018,,651,,10.54,,4.658,,10.3,
01-Jun-2020 07:00,5.453,,149.7,,8.86,,730,,14.54,,5.277,,8.9,
01-Jun-2020 08:00,6.229,,139.7,,9.15,,834,,11.13,,6.111,,8.8,
01-Jun-2020 09:00,7.454,,153.7,,12.39,,954,,12.6,,7.274,,8.6,
01-Jun-2020 10:00,8.49,,160.7,,12.62,,1042,,10.55,,8.35,,10.2,
01-Jun-2020 11:00,10.74,,169.5,,15.07,,1125,,11.44,,10.52,,14.3,
01-Jun-2020 12:00,9.83,,173.2,,14.66,,1208,,11.05,,9.65,,12,
01-Jun-2020 13:00,8.7,,174.4,,13.21,,1305,,10.2,,8.56,,10,
01-Jun-2020 14:00,8.02,,167.2,,12.02,,1442,,11.47,,7.855,,8.3,
01-Jun-2020 15:00,8.77,,162.8,,13.23,,1522,,8.98,,8.66,,8.1,
01-Jun-2020 16:00,8.2,,161.5,,11.23,,1659,,8.42,,8.11,,7.3,
01-Jun-2020 17:00,8.11,,157.5,,11.55,,1704,,9.34,,8.01,,8.8,
01-Jun-2020 18:00,5.936,,155.9,,8.66,,1801,,8.95,,5.863,,8.9,
01-Jun-2020 19:00,6.392,,154,,8.94,,1941,,8.96,,6.314,,10.6,
01-Jun-2020 20:00,4.408,,130.1,,7.665,,2004,,27.64,,3.895,,12.4,
01-Jun-2020 21:00,3.592,,135,,5.979,,2110,,14.71,,3.473,,10.6,
01-Jun-2020 22:00,2.137,,125.4,,3.647,,2235,,26.1,,1.915,,10.5,
01-Jun-2020 23:00,1.792,,258,,2.823,,2322,,27.66,,1.583,,8.8,
02-Jun-2020 00:00,1.242,,327,,2.177,,29,,50.54,,0.758,,10.6,
02-Jun-2020 01:00,1.079,,19.2,,2.49,,155,,23.97,,0.985,,11.9,
02-Jun-2020 02:00,1.719,,339.3,,2.588,,202,,20.71,,1.606,,11.4,
02-Jun-2020 03:00,1.623,,328.8,,2.549,,330,,35.14,,1.318,,12.3,
02-Jun-2020 04:00,3.013,,345.7,,6.234,,458,,29.5,,2.613,,12.8,
02-Jun-2020 05:00,4.962,,333.4,,7.508,,507,,7.36,,4.921,,12.3,
02-Jun-2020 06:00,5.2,,333.3,,7.684,,658,,7.28,,5.158,,20.1,
02-Jun-2020 07:00,6.022,,340.1,,8.17,,740,,11.5,,5.901,,31.1,
02-Jun-2020 08:00,5.503,,336.1,,8.37,,803,,13.17,,5.358,,24.1,
02-Jun-2020 09:00,2.879,,324.4,,5.822,,905,,20.49,,2.694,,36.7,
02-Jun-2020 10:00,2.065,,98.7,,5.352,,1051,,46.32,,1.39,,8.5,
02-Jun-2020 11:00,3.7,,135.8,,6.41,,1138,,22.62,,3.412,,7.7,
02-Jun-2020 12:00,3.831,,145.2,,7.135,,1244,,17.31,,3.656,,10.8,
02-Jun-2020 13:00,4.404,,104.7,,7.802,,1355,,19.38,,4.152,,12.2,
02-Jun-2020 14:00,6.044,,138.9,,10.82,,1442,,22.87,,5.562,,12.1,
02-Jun-2020 15:00,6.874,,141.2,,10.27,,1522,,10.15,,6.766,,13,
02-Jun-2020 16:00,5.261,,143.6,,10.15,,1605,,16.57,,5.041,,13.2,
02-Jun-2020 17:00,5.39,,165.2,,7.841,,1726,,9.52,,5.315,,14.3,
02-Jun-2020 18:00,3.96,,159.9,,6.704,,1817,,15.17,,3.821,,18.2,
02-Jun-2020 19:00,1.956,,125.7,,3.255,,1905,,16.01,,1.88,,18.2,
02-Jun-2020 20:00,1.379,,98.3,,3,,2055,,22.43,,1.273,,14.1,
02-Jun-2020 21:00,2.277,,99.3,,4.254,,2117,,13.41,,2.215,,12.4,
02-Jun-2020 22:00,0.759,,203.6,,2.098,,2254,,69.76,,0.196,,9.3,
02-Jun-2020 23:00,1.806,,249.7,,2.51,,2321,,11.16,,1.772,,10.4,
03-Jun-2020 00:00,0.793,,230.4,,1.785,,100,,40.03,,0.599,,12.5,
03-Jun-2020 01:00,1.922,,89.8,,3.666,,156,,49.32,,1.209,,14.6,
03-Jun-2020 02:00,2.598,,328.6,,4.235,,232,,16.12,,2.495,,15.2,
03-Jun-2020 03:00,4.267,,333.9,,6.116,,347,,11.04,,4.188,,15.2,
03-Jun-2020 04:00,4.967,,327.7,,6.783,,437,,9.24,,4.902,,17,
03-Jun-2020 05:00,4.89,,333.3,,6.626,,531,,7.75,,4.845,,15.4,
03-Jun-2020 06:00,4.431,,329.8,,7.116,,602,,9.54,,4.37,,15.4,
03-Jun-2020 07:00,3.145,,7,,5.175,,728,,54.34,,1.73,,25.3,
03-Jun-2020 08:00,1.851,,171,,4.627,,806,,27.19,,1.643,,13.6,
03-Jun-2020 09:00,1.522,,119.5,,4.156,,948,,34.21,,1.251,,,AX
03-Jun-2020 10:00,2.345,,130.5,,4.881,,1029,,32.57,,1.966,,,AX
03-Jun-2020 11:00,2.756,,141.9,,6.508,,1147,,33.01,,2.299,,,AX
03-Jun-2020 12:00,3.845,,162.2,,7.449,,1232,,22.23,,3.555,,12.9,
03-Jun-2020 13:00,5.446,,155.4,,10.06,,1335,,17.8,,5.183,,9.2,
03-Jun-2020 14:00,5.424,,142.3,,8.7,,1403,,18.2,,5.15,,11.4,
03-Jun-2020 15:00,4.8,,182.7,,11.19,,1549,,33.31,,3.989,,11.5,
03-Jun-2020 16:00,3.547,,175.7,,8.45,,1659,,40.35,,2.667,,13.8,
03-Jun-2020 17:00,5.905,,72.4,,13.23,,1709,,25.55,,5.317,,26.5,
03-Jun-2020 18:00,2.226,,285.4,,7.665,,1856,,65.34,,0.778,,19.2,
03-Jun-2020 19:00,5.007,,343.3,,7.743,,1917,,18.39,,4.749,,19.7,
03-Jun-2020 20:00,4.662,,305,,7.312,,2059,,11.82,,4.562,,16.4,
03-Jun-2020 21:00,4.874,,308.5,,7.998,,2110,,13.27,,4.743,,14.5,
03-Jun-2020 22:00,4.465,,327.1,,6.214,,2256,,7.74,,4.424,,14.7,
03-Jun-2020 23:00,4.75,,333.3,,6.332,,2305,,8.96,,4.691,,13.3,
04-Jun-2020 00:00,4.034,,334.4,,5.43,,45,,9.57,,3.978,,13.9,
04-Jun-2020 01:00,2.796,,331.9,,5.352,,114,,24.06,,2.55,,14.4,
04-Jun-2020 02:00,2.503,,326,,3.921,,227,,12.38,,2.445,,14.8,
04-Jun-2020 03:00,2.709,,311.1,,4.019,,345,,16.99,,2.59,,15,
04-Jun-2020 04:00,2.054,,335.3,,3.764,,446,,15.47,,1.979,,14.4,
04-Jun-2020 05:00,3.302,,324.7,,4.685,,523,,11.18,,3.239,,26.6,
04-Jun-2020 06:00,4.067,,340.6,,7.037,,646,,21.89,,3.77,,16.3,
04-Jun-2020 07:00,3.861,,356.5,,5.685,,749,,19.07,,3.647,,18.7,
04-Jun-2020 08:00,3.327,,339,,5.685,,803,,20.21,,3.12,,20.3,
04-Jun-2020 09:00,2.609,,341.9,,5.94,,904,,39.71,,1.982,,14.5,
04-Jun-2020 10:00,1.524,,354.9,,4.235,,1005,,43.01,,1.094,,,AE
04-Jun-2020 11:00,3.742,,172.1,,6.371,,1150,,22.27,,3.459,,34.6,
04-Jun-2020 12:00,4.447,,158.7,,8.98,,1259,,21.04,,4.147,,3.3,
04-Jun-2020 13:00,5.296,,154.3,,9.53,,1335,,23.5,,4.851,,9.6,
04-Jun-2020 14:00,5.628,,131.9,,13.05,,1452,,36.32,,4.496,,,AE
04-Jun-2020 15:00,6.829,,151.8,,11.31,,1520,,20.29,,6.401,,30.4,
04-Jun-2020 16:00,6.327,,157,,9.08,,1649,,18.64,,5.992,,10.5,
04-Jun-2020 17:00,7.004,,178.9,,11.98,,1710,,18.32,,6.646,,12.1,
04-Jun-2020 18:00,7.196,,175.6,,10.47,,1800,,11.18,,7.059,,11.5,
04-Jun-2020 19:00,4.105,,153.2,,8.49,,1907,,29.87,,3.546,,21.5,
04-Jun-2020 20:00,3.297,,102.7,,6.136,,2039,,12.58,,3.217,,21.2,
04-Jun-2020 21:00,3.943,,105.2,,6.332,,2109,,8.27,,3.902,,17.6,
04-Jun-2020 22:00,2.232,,27.7,,4.254,,2205,,48.48,,1.432,,12.5,
04-Jun-2020 23:00,1.811,,310.9,,3.49,,2317,,32.85,,1.513,,13.7,
05-Jun-2020 00:00,1.387,,14.1,,2.412,,16,,26.37,,1.24,,14.7,
05-Jun-2020 01:00,2.116,,344,,3.098,,140,,19.73,,1.991,,15.6,
05-Jun-2020 02:00,3.368,,341.9,,4.979,,220,,15.17,,3.25,,17.5,
05-Jun-2020 03:00,3.408,,329.7,,4.823,,342,,9.66,,3.359,,13.7,
05-Jun-2020 04:00,2.88,,323.9,,4.783,,419,,25.99,,2.584,,17.9,
05-Jun-2020 05:00,2.279,,354,,3.353,,533,,18.51,,2.16,,17,
05-Jun-2020 06:00,1.797,,356.5,,3.49,,645,,27.92,,1.583,,16.7,
05-Jun-2020 07:00,1.564,,92.2,,3.137,,732,,35.02,,1.272,,19.4,
05-Jun-2020 08:00,1.303,,251.8,,3.549,,828,,51.38,,0.779,,17.1,
05-Jun-2020 09:00,2.219,,161.5,,5.43,,941,,40.66,,1.66,,20.6,
05-Jun-2020 10:00,3.345,,175.9,,6.351,,1044,,51.32,,2.002,,17.6,
05-Jun-2020 11:00,8.07,,181.8,,12.72,,1132,,38.73,,6.224,,23.2,
05-Jun-2020 12:00,9.92,,180.2,,13.19,,1241,,12.15,,9.7,,21.3,
05-Jun-2020 13:00,8.44,,183.8,,15.07,,1326,,23.11,,7.749,,15.6,
05-Jun-2020 14:00,6.017,,200,,11.13,,1418,,41.33,,4.45,,5.3,
05-Jun-2020 15:00,4.344,,196,,12.11,,1552,,46.17,,2.932,,5.7,
05-Jun-2020 16:00,9.14,,183.8,,18.23,,1624,,17.07,,8.74,,24.9,
05-Jun-2020 17:00,6.058,,107.1,,10.55,,1749,,12.67,,5.91,,11.3,
05-Jun-2020 18:00,4.531,,175.2,,10.64,,1807,,51.64,,2.69,,8.4,
05-Jun-2020 19:00,4.551,,108.8,,7.41,,1922,,16.37,,4.365,,14.4,
05-Jun-2020 20:00,4.946,,104.3,,7.233,,2033,,10.69,,4.86,,12.4,
05-Jun-2020 21:00,3.118,,123.8,,5.058,,2109,,58.06,,1.516,,16.5,
05-Jun-2020 22:00,1.842,,307.7,,3.901,,2200,,59.22,,0.858,,15.7,
05-Jun-2020 23:00,1.666,,183.6,,3.784,,2326,,62.04,,0.688,,15.7,
06-Jun-2020 00:00,2.575,,121.6,,4.823,,22,,31.55,,2.185,,16.5,
06-Jun-2020 01:00,2.898,,182.6,,5.117,,127,,20.01,,2.721,,17,
06-Jun-2020 02:00,1.602,,151.3,,5.411,,259,,33.88,,1.322,,17.9,
06-Jun-2020 03:00,3.018,,157.7,,5.548,,303,,25.27,,2.724,,16.5,
06-Jun-2020 04:00,3.137,,192.8,,5.665,,417,,22.1,,2.904,,23.3,
06-Jun-2020 05:00,1.619,,180.5,,3.999,,514,,30.3,,1.393,,16.3,
06-Jun-2020 06:00,2.878,,225.8,,4.921,,647,,12.87,,2.805,,18.1,
06-Jun-2020 07:00,1.977,,225.5,,4.156,,712,,26.46,,1.766,,17.5,
06-Jun-2020 08:00,1.669,,340.8,,4.235,,830,,38.17,,1.299,,15.8,
06-Jun-2020 09:00,1.49,,146.8,,4.176,,929,,53.65,,0.836,,13.3,
06-Jun-2020 10:00,1.918,,318.2,,6.312,,1046,,55.72,,1.01,,8.8,
06-Jun-2020 11:00,3.021,,88.4,,8.06,,1151,,66.28,,0.998,,10.7,
06-Jun-2020 12:00,4.818,,149.3,,9.68,,1239,,28.36,,4.227,,9,
06-Jun-2020 13:00,5.249,,214.7,,12.58,,1348,,70.3,,1.296,,1.2,
06-Jun-2020 14:00,7.658,,346.3,,11.6,,1407,,22.31,,7.077,,6.5,
06-Jun-2020 15:00,8.89,,358.3,,13.9,,1557,,21.82,,8.25,,6.5,
06-Jun-2020 16:00,8.84,,351.5,,14.52,,1621,,18.34,,8.38,,14.3,
06-Jun-2020 17:00,7.826,,345.1,,12.55,,1759,,15.34,,7.546,,23,
06-Jun-2020 18:00,7.369,,335.8,,11.64,,1813,,12.28,,7.199,,20.1,
06-Jun-2020 19:00,6.252,,329.1,,10.31,,1901,,10.12,,6.155,,45,
06-Jun-2020 20:00,5.787,,339.7,,9.23,,2041,,12.94,,5.639,,18.8,
06-Jun-2020 21:00,5.098,,333.2,,7.88,,2124,,10.53,,5.012,,13.6,
06-Jun-2020 22:00,1.724,,343,,3.784,,2200,,62.06,,0.712,,13.6,
06-Jun-2020 23:00,1.525,,84.6,,3.588,,2352,,60.51,,0.674,,26.7,
07-Jun-2020 00:00,2.074,,120.6,,4.568,,21,,53.24,,1.178,,21.8,
07-Jun-2020 01:00,1.739,,335.8,,3.607,,156,,26.07,,1.558,,12.7,
07-Jun-2020 02:00,2.563,,301.1,,8.49,,245,,46.02,,1.736,,7,
07-Jun-2020 03:00,8.3,,328,,14.64,,349,,11.41,,8.14,,20,
07-Jun-2020 04:00,10.26,,320.7,,14.9,,449,,9.1,,10.13,,33.5,
07-Jun-2020 05:00,9.91,,323.9,,14.29,,539,,9.3,,9.78,,18.4,
07-Jun-2020 06:00,10.66,,336.1,,16.03,,645,,9.92,,10.5,,27.3,
07-Jun-2020 07:00,11.57,,340.5,,15.98,,756,,10.81,,11.37,,57.2,
07-Jun-2020 08:00,12.15,,340.2,,17.27,,851,,11.54,,11.9,,66.5,
07-Jun-2020 09:00,11.88,,338.7,,16.39,,916,,11.91,,11.63,,52.7,
07-Jun-2020 10:00,10.8,,336,,16.33,,1005,,14.01,,10.48,,32.5,
07-Jun-2020 11:00,11.15,,333.5,,16.01,,1130,,11.35,,10.93,,31.2,
07-Jun-2020 12:00,9.96,,336.3,,15.47,,1200,,13.76,,9.67,,34.2,
07-Jun-2020 13:00,9.33,,335,,14.66,,1330,,13.86,,9.05,,16.1,
07-Jun-2020 14:00,9.09,,339.7,,14.41,,1419,,16.47,,8.72,,14.7,
07-Jun-2020 15:00,8.31,,330.9,,13.62,,1524,,13.98,,8.07,,14.2,
07-Jun-2020 16:00,9.86,,329,,13.88,,1618,,9.4,,9.73,,17.1,
07-Jun-2020 17:00,9.55,,332.7,,14.09,,1718,,10.27,,9.4,,16.3,
07-Jun-2020 18:00,7.324,,329.4,,11.72,,1815,,8.9,,7.236,,16.7,
07-Jun-2020 19:00,8.34,,326.8,,12.68,,1917,,9.33,,8.23,,13.5,
07-Jun-2020 20:00,9.51,,329.3,,15.7,,2050,,8.09,,9.42,,31.8,
07-Jun-2020 21:00,9.99,,317.2,,15.33,,2102,,8.44,,9.88,,115.8,
07-Jun-2020 22:00,9.69,,299.9,,16.11,,2217,,8.83,,9.57,,44.5,
07-Jun-2020 23:00,8.29,,309.2,,12.88,,2330,,10.9,,8.14,,16.2,
08-Jun-2020 00:00,7.27,,312.7,,11.41,,11,,8.52,,7.19,,10.1,
08-Jun-2020 01:00,6.652,,312.8,,14.31,,150,,9.83,,6.555,,10,
08-Jun-2020 02:00,7.216,,314,,13.11,,213,,9.9,,7.108,,13.6,
08-Jun-2020 03:00,7.282,,329.8,,12.13,,342,,11.64,,7.131,,10.1,
08-Jun-2020 04:00,5.876,,346.2,,9.92,,420,,15.91,,5.649,,9.2,
08-Jun-2020 05:00,6.727,,354.8,,12.04,,537,,18.31,,6.384,,7.3,
08-Jun-2020 06:00,8.42,,353.7,,12.6,,634,,18.28,,7.992,,-1.3,
08-Jun-2020 07:00,10.71,,332.2,,14.6,,729,,10.21,,10.54,,16.5,
08-Jun-2020 08:00,10.03,,343.3,,14.54,,829,,13.54,,9.75,,5.7,
08-Jun-2020 09:00,9.03,,343.8,,13.33,,915,,15.04,,8.71,,7.5,
08-Jun-2020 10:00,8.23,,342.7,,11.39,,1007,,20.81,,7.685,,5.9,
08-Jun-2020 11:00,7.677,,322.7,,11.74,,1106,,17.08,,7.336,,2.8,
08-Jun-2020 12:00,6.993,,324.1,,10.98,,1202,,14.94,,6.755,,11.2,
08-Jun-2020 13:00,4.919,,317.2,,9.31,,1304,,22.52,,4.539,,4.8,
08-Jun-2020 14:00,3.678,,320.4,,7.096,,1410,,22.3,,3.4,,1.6,
08-Jun-2020 15:00,2.891,,331.2,,6.293,,1527,,33.5,,2.397,,2.6,
08-Jun-2020 16:00,1.679,,343.1,,4.431,,1612,,49.66,,1.048,,2.8,
08-Jun-2020 17:00,3.298,,141.9,,5.411,,1728,,26.14,,2.954,,6.9,
08-Jun-2020 18:00,3.844,,188.2,,5.646,,1840,,16.96,,3.676,,6.4,
08-Jun-2020 19:00,2.556,,181.8,,5.254,,2000,,39.39,,1.952,,11.6,
08-Jun-2020 20:00,4.358,,162.4,,8.45,,2021,,27.06,,3.871,,8.8,
08-Jun-2020 21:00,3.084,,107.8,,6.391,,2124,,15.88,,2.966,,4.6,
08-Jun-2020 22:00,2.99,,108.4,,4.411,,2222,,9.24,,2.951,,7.6,
08-Jun-2020 23:00,1.859,,244.3,,3.019,,2357,,42.05,,1.358,,4.8,
09-Jun-2020 00:00,2.271,,304,,3.078,,1,,37.17,,1.793,,7.1,
09-Jun-2020 01:00,2.793,,329.1,,3.98,,134,,12.66,,2.725,,10.8,
09-Jun-2020 02:00,3.764,,326.3,,5.528,,253,,11.5,,3.688,,11,
09-Jun-2020 03:00,4.22,,322.4,,5.724,,325,,11.51,,4.135,,9.2,
09-Jun-2020 04:00,3.389,,341.3,,5.607,,422,,26.33,,3.031,,16.3,
09-Jun-2020 05:00,0.984,,296.6,,2.431,,554,,58.72,,0.467,,11.3,
09-Jun-2020 06:00,1.134,,15.6,,3.705,,607,,50.9,,0.686,,7.4,
09-Jun-2020 07:00,1.404,,122.1,,2.921,,738,,25.06,,1.269,,6.9,
09-Jun-2020 08:00,1.629,,128,,3.96,,828,,27.73,,1.438,,5.5,
09-Jun-2020 09:00,1.568,,142.8,,4.137,,942,,35.29,,1.27,,5.5,
09-Jun-2020 10:00,1.862,,155.6,,4.529,,1043,,32.46,,1.563,,1.8,
09-Jun-2020 11:00,2.246,,186.7,,4.391,,1152,,32.58,,1.882,,3.1,
09-Jun-2020 12:00,2.371,,194,,5.45,,1247,,32.71,,1.984,,7.3,
09-Jun-2020 13:00,3.117,,164.7,,6.763,,1354,,36.19,,2.495,,3.2,
09-Jun-2020 14:00,3.309,,168.4,,6.939,,1423,,29.08,,2.882,,3.5,
09-Jun-2020 15:00,3.18,,145.4,,7.155,,1517,,33.01,,2.652,,5,
09-Jun-2020 16:00,3.268,,146.9,,5.979,,1656,,30.9,,2.793,,4.1,
09-Jun-2020 17:00,3.445,,162.5,,6.998,,1754,,22.69,,3.174,,5.7,
09-Jun-2020 18:00,5.689,,179.4,,8.59,,1843,,8.44,,5.627,,9.7,
09-Jun-2020 19:00,5.35,,181.3,,7.861,,1902,,6.24,,5.318,,8.8,
09-Jun-2020 20:00,3.401,,111.4,,8.61,,2029,,20.87,,3.176,,9.6,
09-Jun-2020 21:00,3.293,,101.1,,5.156,,2101,,10.76,,3.235,,9.9,
09-Jun-2020 22:00,2.089,,176.2,,3.901,,2206,,42.88,,1.504,,8.2,
09-Jun-2020 23:00,1.8,,333.3,,3.117,,2341,,37.87,,1.406,,9.1,
10-Jun-2020 00:00,2.023,,338.4,,2.882,,43,,14.88,,1.955,,6.7,
10-Jun-2020 01:00,2.198,,351.9,,2.961,,147,,15.74,,2.115,,11.1,
10-Jun-2020 02:00,1.983,,339.4,,3.274,,217,,18.74,,1.877,,9.2,
10-Jun-2020 03:00,3.328,,326.8,,6.195,,330,,12.8,,3.245,,11.1,
10-Jun-2020 04:00,4.152,,319.2,,5.411,,451,,5.87,,4.13,,9.1,
10-Jun-2020 05:00,3.868,,332.8,,5.371,,517,,20.05,,3.631,,13.1,
10-Jun-2020 06:00,1.492,,46.7,,4.254,,606,,56.3,,0.771,,21.9,
10-Jun-2020 07:00,2.513,,350.8,,5.469,,758,,34.74,,2.051,,3.7,
10-Jun-2020 08:00,2.847,,26.5,,6.116,,805,,59.18,,1.327,,12.7,
10-Jun-2020 09:00,1.946,,141.2,,4.333,,902,,21.55,,1.808,,6.7,
10-Jun-2020 10:00,1.315,,164.8,,4.627,,1053,,49.24,,0.829,,6.4,
10-Jun-2020 11:00,2.981,,186.3,,8.45,,1159,,30.6,,2.556,,4,
10-Jun-2020 12:00,4.04,,164.7,,7.821,,1256,,30.97,,3.449,,5.2,
10-Jun-2020 13:00,5.312,,179.7,,9.31,,1310,,19.38,,5.008,,3.8,
10-Jun-2020 14:00,4.939,,178.3,,9.86,,1437,,30.54,,4.237,,3.8,
10-Jun-2020 15:00,5.012,,159.7,,8.49,,1514,,23.32,,4.597,,6.1,
10-Jun-2020 16:00,6.035,,175.7,,11.41,,1606,,36.52,,4.809,,5.8,
10-Jun-2020 17:00,7.273,,183.2,,10.15,,1755,,8.9,,7.185,,5.7,
10-Jun-2020 18:00,6.844,,186.6,,10.35,,1815,,5.95,,6.807,,7.3,
10-Jun-2020 19:00,5.275,,165.8,,7.175,,1922,,11.37,,5.171,,11.1,
10-Jun-2020 20:00,4.621,,116.8,,6.528,,2033,,15.12,,4.46,,13.7,
10-Jun-2020 21:00,4.08,,106.1,,5.313,,2137,,7.38,,4.046,,11.8,
10-Jun-2020 22:00,3.494,,106.7,,4.823,,2202,,9.51,,3.446,,13.9,
10-Jun-2020 23:00,2.436,,121,,4.489,,2312,,45.5,,1.667,,13,
11-Jun-2020 00:00,1.657,,228.6,,2.98,,0,,11.46,,1.624,,16.7,
11-Jun-2020 01:00,0.846,,218.3,,2.059,,113,,10.84,,0.831,,14.6,
11-Jun-2020 02:00,0.412,,88.9,,1.647,,253,,57.98,,0.201,,15.3,
11-Jun-2020 03:00,2.067,,353.8,,4.568,,359,,31.32,,1.758,,15.1,
11-Jun-2020 04:00,3.599,,333.8,,5.607,,404,,14.56,,3.483,,12.1,
11-Jun-2020 05:00,2.899,,333.9,,5.175,,528,,16.23,,2.783,,13.9,
11-Jun-2020 06:00,3.863,,335,,5.626,,652,,11.1,,3.79,,15,
11-Jun-2020 07:00,3.228,,334.5,,5.92,,700,,18.94,,3.052,,16.3,
11-Jun-2020 08:00,1.222,,350.4,,3.568,,811,,46.66,,0.817,,16.9,
11-Jun-2020 09:00,2.65,,145.1,,5.959,,948,,31.03,,2.261,,11.2,
11-Jun-2020 10:00,5.607,,145.3,,10.31,,1059,,16.9,,5.363,,7.3,
11-Jun-2020 11:00,7.358,,153.8,,11.86,,1113,,25.53,,6.627,,15.8,
11-Jun-2020 12:00,8.52,,155.6,,13.64,,1224,,18.28,,8.09,,15.7,
11-Jun-2020 13:00,9.32,,150,,14.33,,1315,,24.23,,8.49,,18.5,
11-Jun-2020 14:00,9.2,,155.5,,14.07,,1418,,16.7,,8.81,,13.4,
11-Jun-2020 15:00,9.31,,154.3,,14.17,,1535,,12.57,,9.09,,15.3,
11-Jun-2020 16:00,9.92,,158,,16.27,,1605,,13.15,,9.66,,19.2,
11-Jun-2020 17:00,10.04,,161.8,,13.94,,1714,,8.24,,9.93,,19,
11-Jun-2020 18:00,7.336,,180.3,,12.13,,1801,,14.52,,7.1,,35.4,
11-Jun-2020 19:00,5.461,,190.6,,9.12,,1903,,8.87,,5.396,,27.7,
11-Jun-2020 20:00,4.609,,166.1,,7.625,,2055,,22.35,,4.258,,28.6,
11-Jun-2020 21:00,4.056,,136.5,,6.881,,2150,,15.69,,3.904,,17.2,
11-Jun-2020 22:00,4.46,,131,,7.547,,2226,,16.58,,4.273,,19,
11-Jun-2020 23:00,4.252,,118.4,,5.92,,2301,,18.85,,4.022,,21,
12-Jun-2020 00:00,4.576,,112.1,,8.12,,5,,7.72,,4.535,,18.5,
12-Jun-2020 01:00,4.244,,107.6,,6.116,,119,,7.37,,4.209,,17,
12-Jun-2020 02:00,3.957,,112.1,,5.548,,236,,7.47,,3.923,,17,
12-Jun-2020 03:00,5.21,,106.4,,8.37,,350,,9.52,,5.138,,15.3,
12-Jun-2020 04:00,5.589,,129.6,,8.39,,415,,9.72,,5.509,,17.7,
12-Jun-2020 05:00,4.9,,113.1,,7.861,,530,,12.55,,4.783,,19.4,
12-Jun-2020 06:00,5.904,,131.9,,10.25,,656,,18.01,,5.612,,20,
12-Jun-2020 07:00,9.16,,162.2,,12.17,,729,,8.73,,9.05,,26.5,
12-Jun-2020 08:00,10.18,,163,,13.82,,853,,8.37,,10.07,,22.8,
12-Jun-2020 09:00,10.49,,161.1,,15,,956,,11.58,,10.27,,16.4,
12-Jun-2020 10:00,11.06,,164.7,,15.82,,1047,,20.26,,10.37,,26.3,
12-Jun-2020 11:00,11.75,,165.5,,15.86,,1155,,12.97,,11.45,,26.6,
12-Jun-2020 12:00,11.78,,156.2,,19.62,,1241,,17.33,,11.24,,21.6,
12-Jun-2020 13:00,12.45,,157.2,,17.74,,1322,,11.31,,12.21,,22.8,
12-Jun-2020 14:00,12.45,,194.4,,18.05,,1453,,24.65,,11.3,,19.9,
12-Jun-2020 15:00,11.3,,193.6,,18.31,,1510,,12.47,,11.03,,11.8,
12-Jun-2020 16:00,10.47,,188.4,,17.31,,1652,,13.66,,10.17,,10.8,
12-Jun-2020 17:00,9.44,,196.5,,16.84,,1719,,15.24,,9.11,,16.5,
12-Jun-2020 18:00,8.18,,200.6,,17.31,,1836,,14.33,,7.928,,19.9,
12-Jun-2020 19:00,8.03,,192.7,,17.09,,1959,,16.24,,7.709,,22,
12-Jun-2020 20:00,10.77,,180.2,,17.31,,2053,,9.9,,10.61,,36.5,
12-Jun-2020 21:00,11.56,,186.3,,17.27,,2131,,12.28,,11.3,,31.1,
12-Jun-2020 22:00,6.726,,151.1,,13.41,,2209,,48.46,,4.318,,26.4,
12-Jun-2020 23:00,5.763,,112.5,,9.49,,2306,,12.55,,5.625,,25.3,
13-Jun-2020 00:00,4.011,,114.9,,6.391,,13,,11.51,,3.93,,20,
13-Jun-2020 01:00,2.319,,262.6,,4.548,,158,,63.46,,0.896,,12.7,
13-Jun-2020 02:00,2.916,,332.7,,4.333,,201,,23.71,,2.666,,20.2,
13-Jun-2020 03:00,2.563,,281.9,,4.627,,328,,42.95,,1.842,,19.6,
13-Jun-2020 04:00,2.472,,292.4,,6.939,,454,,56.32,,1.277,,38.3,
13-Jun-2020 05:00,4.725,,327,,7.175,,508,,9.57,,4.659,,17.9,
13-Jun-2020 06:00,4.075,,327.6,,6.116,,601,,11.02,,4,,12.5,
13-Jun-2020 07:00,2.012,,266.3,,3.588,,708,,53.38,,1.138,,7.5,
13-Jun-2020 08:00,1.886,,201.5,,3.764,,827,,23.28,,1.731,,11.8,
13-Jun-2020 09:00,2.282,,173.9,,4.999,,940,,43.42,,1.627,,22.1,
13-Jun-2020 10:00,2.162,,214.3,,6.195,,1053,,50.38,,1.325,,17.6,
13-Jun-2020 11:00,2.731,,175.7,,5.783,,1106,,41.1,,2.028,,21.6,
13-Jun-2020 12:00,3.623,,162.5,,8.63,,1233,,34.04,,2.983,,21.5,
13-Jun-2020 13:00,3.914,,148.1,,7.488,,1323,,32.53,,3.282,,14.7,
13-Jun-2020 14:00,3.768,,133.1,,8.8,,1450,,36.97,,2.983,,13.1,
13-Jun-2020 15:00,3.089,,130.9,,6.371,,1518,,44.24,,2.167,,10.9,
13-Jun-2020 16:00,2.608,,129.4,,6.998,,1637,,36.51,,2.078,,11,
13-Jun-2020 17:00,1.703,,218.8,,4.509,,1701,,32.99,,1.421,,11.5,
13-Jun-2020 18:00,1.654,,245.8,,3.274,,1813,,29.29,,1.437,,11.9,
13-Jun-2020 19:00,4.296,,326.4,,9.7,,1946,,25.93,,3.856,,17.4,
13-Jun-2020 20:00,5.362,,311.9,,9.21,,2058,,17.15,,5.122,,12.7,
13-Jun-2020 21:00,4.995,,315.3,,8.64,,2111,,17.74,,4.755,,14.6,
13-Jun-2020 22:00,6.238,,326,,10.98,,2253,,12.27,,6.095,,16.7,
13-Jun-2020 23:00,6.047,,318.8,,9.53,,2321,,7.84,,5.991,,8.9,
14-Jun-2020 00:00,5.41,,331.3,,8.8,,57,,10.54,,5.318,,6.9,
14-Jun-2020 01:00,6.645,,323.8,,10.47,,143,,8.35,,6.574,,10,
14-Jun-2020 02:00,5.429,,337.9,,8.64,,205,,9.61,,5.353,,8.9,
14-Jun-2020 03:00,5.494,,339.3,,9.31,,303,,11.8,,5.378,,8.9,
14-Jun-2020 04:00,5.191,,337,,7.429,,400,,8.22,,5.137,,9.4,
14-Jun-2020 05:00,4.624,,343.3,,6.822,,500,,13.44,,4.497,,9,
14-Jun-2020 06:00,5.122,,347.6,,7.273,,608,,14.16,,4.966,,9.1,
14-Jun-2020 07:00,5.043,,351.3,,7.586,,738,,16.68,,4.83,,11.2,
14-Jun-2020 08:00,5.289,,349.4,,9.92,,831,,20.2,,4.961,,8,
14-Jun-2020 09:00,3.06,,7.1,,7.371,,902,,42.38,,2.222,,9.5,
14-Jun-2020 10:00,1.619,,50.6,,4.391,,1014,,65.3,,0.567,,6.8,
14-Jun-2020 11:00,1.609,,197.4,,4.176,,1154,,36.29,,1.286,,7.8,
14-Jun-2020 12:00,2.566,,220.9,,6.881,,1233,,47.29,,1.691,,7.5,
14-Jun-2020 13:00,3.061,,192.5,,6.979,,1348,,44.26,,2.147,,8.1,
14-Jun-2020 14:00,3.95,,164.9,,7.802,,1436,,37.02,,3.125,,7.4,
14-Jun-2020 15:00,3.413,,140.6,,6.449,,1527,,52.46,,1.981,,9.6,
14-Jun-2020 16:00,3.03,,201.2,,8.64,,1658,,63.11,,1.191,,9.3,
14-Jun-2020 17:00,5.651,,183.7,,8.64,,1737,,22.78,,5.204,,12.8,
14-Jun-2020 18:00,7,,186.7,,9.88,,1827,,6.31,,6.957,,13.6,
14-Jun-2020 19:00,5.495,,185.5,,7.919,,1912,,8.79,,5.43,,15.7,
14-Jun-2020 20:00,4.067,,165.1,,5.744,,2014,,13.69,,3.951,,16.2,
14-Jun-2020 21:00,1.94,,115.2,,3.725,,2149,,18.88,,1.834,,15.1,
14-Jun-2020 22:00,2.923,,98.8,,3.999,,2232,,9.07,,2.886,,12,
14-Jun-2020 23:00,1.48,,203.7,,2.765,,2301,,31.67,,1.254,,15.6,
15-Jun-2020 00:00,0.98,,278.9,,2.294,,30,,56.9,,0.496,,13.4,
15-Jun-2020 01:00,2.148,,339,,3.117,,200,,24.22,,1.956,,14.9,
15-Jun-2020 02:00,2.231,,351.3,,3.725,,208,,14.45,,2.16,,14.1,
15-Jun-2020 03:00,4.019,,327.3,,6.626,,355,,10.1,,3.957,,14.2,
15-Jun-2020 04:00,4.241,,323.3,,5.626,,405,,6.44,,4.214,,14.3,
15-Jun-2020 05:00,3.214,,326.3,,5.156,,524,,24.55,,2.919,,15.1,
15-Jun-2020 06:00,0.968,,33.5,,1.785,,619,,47.29,,0.638,,17.6,
15-Jun-2020 07:00,1.121,,89.8,,2.569,,758,,19.3,,1.057,,15,
15-Jun-2020 08:00,1.666,,116.9,,3.901,,843,,26.62,,1.486,,11.7,
15-Jun-2020 09:00,2.125,,128.6,,5.567,,957,,24.99,,1.922,,11,
15-Jun-2020 10:00,2.93,,172.3,,6.606,,1052,,45.1,,2.022,,10.3,
15-Jun-2020 11:00,4.723,,142.2,,11.04,,1158,,39.31,,3.61,,10.3,
15-Jun-2020 12:00,9.32,,178,,14.76,,1252,,23.81,,8.51,,18.5,
15-Jun-2020 13:00,11.02,,175.8,,15.29,,1330,,11.37,,10.8,,22.8,
15-Jun-2020 14:00,9.95,,155.6,,14.39,,1401,,12.36,,9.72,,18.6,
15-Jun-2020 15:00,9.32,,148,,15.07,,1521,,12.54,,9.09,,18.7,
15-Jun-2020 16:00,8.78,,157.7,,13.07,,1619,,25.08,,7.936,,18,
15-Jun-2020 17:00,8.1,,169.3,,12.15,,1727,,43.77,,5.737,,16.4,
15-Jun-2020 18:00,6.618,,137.7,,10.08,,1802,,16.98,,6.327,,16.8,
15-Jun-2020 19:00,5.099,,142.1,,8.76,,1904,,38.16,,3.967,,29.5,
15-Jun-2020 20:00,3.802,,128.3,,5.783,,2057,,13.62,,3.694,,11.4,
15-Jun-2020 21:00,3.492,,85.6,,6.195,,2146,,20.87,,3.26,,3.1,
15-Jun-2020 22:00,3.916,,66.4,,6.724,,2202,,15.5,,3.773,,12.4,
15-Jun-2020 23:00,3.065,,158.7,,6.038,,2338,,50.64,,1.867,,12.6,
16-Jun-2020 00:00,1.875,,342,,5.371,,53,,43.94,,1.323,,10.4,
16-Jun-2020 01:00,4.576,,336.5,,7.841,,151,,13.87,,4.442,,11.1,
16-Jun-2020 02:00,4.082,,334,,6.645,,200,,19.04,,3.857,,7.8,
16-Jun-2020 03:00,2.254,,16.8,,3.96,,303,,22.39,,2.082,,10,
16-Jun-2020 04:00,1.629,,292.6,,3.235,,413,,45.05,,1.125,,8.3,
16-Jun-2020 05:00,2.6,,352.1,,5.352,,516,,30.39,,2.234,,9.2,
16-Jun-2020 06:00,4.296,,340.7,,7.371,,658,,17.28,,4.101,,25.4,
16-Jun-2020 07:00,4.894,,346.9,,7.998,,703,,17.56,,4.664,,8.5,
16-Jun-2020 08:00,2.381,,75.9,,4.744,,859,,64.26,,0.882,,8.1,