,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
,CO_CONC,CO_CONC,m_ASPD,m_ASPD,m_BARPRESS,m_BARPRESS,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_SOLARRAD,m_SOLARRAD,m_STD,m_STD,m_VSPD,m_VSPD,NO_CONC,NO_CONC,NOY_CONC,NOY_CONC,NOY_DIFF_CONC,NOY_DIFF_CONC,O3_CONC,O3_CONC,PM10_T640,PM10_T640,PM25_T640,PM25_T640,SO2_CONC,SO2_CONC
,PPM,PPM,M/SEC,M/SEC,hPa,hPa,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,W/M2,W/M2,DEG,DEG,M/SEC,M/SEC,PPB,PPB,PPB,PPB,PPB,PPB,PPB,PPB,UG/M3,UG/M3,UG/M3,UG/M3,PPB,PPB
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Oct-2020 00:00,,BD,3.09,,884,,348.3,,3.892,,39,,14.82,,0,,27.59,,0.03,,9.8,,3.045,,0.04,,1.578,,1.537,,19.98,,38,,19.6,,0.137,
01-Oct-2020 01:00,0.169,,2.56,,884,,358.8,,3.667,,100,,13.72,,0,,27.94,,0.04,,9.77,,2.522,,0.042,,1.152,,1.11,,18.844,,39.8,,21.4,,0.122,
01-Oct-2020 02:00,0.174,,2.924,,884,,334.7,,3.831,,256,,11.77,,0,,34.2,,0.04,,9.67,,2.882,,0.036,,1.483,,1.447,,17.882,,36.5,,21.9,,0.141,
01-Oct-2020 03:00,0.186,,2.959,,884,,358.1,,3.913,,339,,12.69,,0,,30.63,,0.03,,17.39,,2.823,,0.042,,1.34,,1.298,,20.516,,38.5,,24.5,,0.139,
01-Oct-2020 04:00,0.185,,2.3,,884,,355.7,,3.216,,448,,12.95,,0,,28.07,,0.04,,11.36,,2.255,,0.049,,1.018,,0.968,,17.981,,41.3,,25.1,,0.14,
01-Oct-2020 05:00,0.188,,3.124,,884,,329.9,,4.466,,552,,10.96,,0,,36.01,,1.85,,16.45,,2.996,,0.049,,1.903,,1.854,,17.974,,46.5,,25.2,,0.142,
01-Oct-2020 06:00,0.198,,2.553,,885,,3.3,,3.831,,600,,9.5,,0,,39.13,,76.17,,18.81,,2.415,,0.259,,2.759,,2.5,,15.356,,58.9,,26.7,,0.14,
01-Oct-2020 07:00,0.211,,1.987,,885,,354.5,,2.786,,729,,15.44,,0,,28.15,,312.8,,21.73,,1.844,,0.303,,2.065,,1.761,,28.305,,51,,28.4,,0.34,
01-Oct-2020 08:00,0.209,,2.13,,885,,0.8,,4.036,,852,,20.83,,0,,20.66,,512.8,,18.51,,2.019,,0.174,,1.488,,1.313,,35.406,,52.2,,26.8,,0.208,
01-Oct-2020 09:00,0.198,,2.309,,884,,336.4,,4.015,,932,,25.22,,0,,15.72,,679.3,,20.93,,2.155,,0.143,,1.379,,1.236,,39.131,,45.2,,23.1,,0.192,
01-Oct-2020 10:00,0.176,,1.992,,884,,326.6,,4.834,,1051,,28.07,,0,,12.54,,790.3,,27.75,,1.758,,0.114,,1.275,,1.161,,41.448,,36.9,,17.5,,0.239,
01-Oct-2020 11:00,0.162,,1.45,,883,,214.4,,3.442,,1109,,29.84,,0,,9.97,,842,,58.44,,0.695,,0.085,,1.219,,1.134,,42.803,,32,,14.4,,0.215,
01-Oct-2020 12:00,0.139,,1.397,,882,,230.6,,3.053,,1249,,30.88,,0,,8.4,,823,,65.35,,0.488,,0.067,,1.059,,0.992,,42.462,,23.2,,10.9,,0.186,
01-Oct-2020 13:00,0.114,,2.127,,881,,206,,6.35,,1333,,32.28,,0,,7.09,,741.1,,41.35,,1.572,,0.059,,0.881,,0.821,,40.832,,18.4,,7,,0.175,
01-Oct-2020 14:00,0.095,,3.664,,880,,185.4,,7.64,,1428,,32.98,,0,,6.08,,596.3,,33.42,,3.04,,0.062,,0.699,,0.636,,39.731,,16.4,,4.4,,0.151,
01-Oct-2020 15:00,0.085,,5.064,,880,,140.4,,8.68,,1534,,33.25,,0,,4.56,,411.7,,15.25,,4.884,,0.045,,0.487,,0.441,,39.072,,11.6,,3.5,,0.159,
01-Oct-2020 16:00,0.079,,5.26,,880,,124,,8.56,,1630,,32.45,,0,,4.37,,196.1,,12.44,,5.136,,0.035,,0.377,,0.341,,39.556,,11.7,,3.3,,0.151,
01-Oct-2020 17:00,0.083,,4.943,,880,,103.7,,8.19,,1753,,30.87,,0,,5.53,,12.25,,13.49,,4.806,,0.043,,0.331,,0.287,,39.828,,16,,3.9,,0.147,
01-Oct-2020 18:00,0.087,,2.663,,880,,154.2,,6.555,,1805,,28.1,,0,,7.17,,0.03,,45.69,,1.816,,0.038,,0.361,,0.322,,37.184,,19.7,,4.7,,0.152,
01-Oct-2020 19:00,0.104,,2.629,,881,,349.2,,4.261,,1919,,21.51,,0,,12.57,,0.03,,39.37,,2.008,,0.042,,2.089,,2.047,,25.668,,25.4,,5.1,,0.129,
01-Oct-2020 20:00,0.109,,2.838,,881,,340.6,,4.425,,2037,,16.48,,0,,21.37,,0.02,,17.26,,2.709,,0.04,,3.078,,3.038,,20.169,,26.1,,5.4,,0.14,
01-Oct-2020 21:00,0.11,,2.597,,882,,343.9,,4.404,,2140,,13.63,,0,,21.38,,0.02,,22.12,,2.404,,0.045,,3.854,,3.808,,15.802,,25.6,,5.7,,0.129,
01-Oct-2020 22:00,0.112,,2.734,,882,,350.8,,4.056,,2244,,13.04,,0,,21.42,,0.02,,17.62,,2.605,,0.037,,3.263,,3.225,,14.9,,27.3,,5.6,,0.136,
01-Oct-2020 23:00,0.108,,2.595,,882,,359,,3.913,,2300,,13.79,,0,,18.43,,0.03,,15.15,,2.504,,0.044,,2.191,,2.147,,15.455,,22,,5.6,,0.141,
02-Oct-2020 00:00,,BD,2.757,,882,,18.4,,3.708,,16,,14.4,,0,,16.36,,0.03,,10.64,,2.709,,0.045,,2.116,,2.071,,16.22,,19.2,,5.1,,0.128,
02-Oct-2020 01:00,0.078,,2.4,,882,,340,,4.322,,152,,14.32,,0,,16.94,,0.03,,25.82,,2.156,,,BF,,BF,,BF,16.51,,16.6,,4.6,,0.135,
02-Oct-2020 02:00,0.084,,2.288,,882,,358.7,,2.909,,205,,9.91,,0,,27.59,,0.03,,13.89,,2.221,,,BF,,BF,,BF,16.381,,16.8,,4.5,,0.138,
02-Oct-2020 03:00,0.085,,1.983,,882,,353,,2.745,,353,,11.81,,0,,19.35,,0.03,,15.48,,1.911,,,BF,,BF,,BF,13.597,,17.4,,4.8,,0.135,
02-Oct-2020 04:00,0.087,,3.332,,883,,339.4,,5.264,,428,,10.34,,0,,24.16,,0.04,,12.39,,3.254,,0.037,,1.125,,1.088,,13.875,,18.6,,4.8,,0.117,
02-Oct-2020 05:00,0.093,,3.2,,883,,331.2,,4.425,,545,,9.73,,0,,25.88,,1.69,,20.5,,2.995,,0.052,,2.001,,1.948,,15.664,,28.7,,5.9,,0.179,
02-Oct-2020 06:00,0.1,,2.918,,883,,355.1,,3.687,,610,,9.36,,0,,27.39,,74.61,,10.43,,2.869,,0.264,,2.171,,1.907,,16.883,,33.9,,6.7,,0.173,
02-Oct-2020 07:00,0.114,,2.082,,883,,349.3,,3.196,,705,,14.7,,0,,20.15,,321.4,,12.74,,2.03,,0.565,,2.246,,1.681,,23.192,,38.7,,8,,0.305,
02-Oct-2020 08:00,0.108,,1.546,,883,,4.2,,3.073,,850,,20.54,,0,,15.91,,521.6,,26.97,,1.375,,0.355,,1.507,,1.151,,26.878,,24.8,,6.2,,0.211,
02-Oct-2020 09:00,0.103,,2.278,,883,,323.7,,4.752,,944,,25.91,,0,,10.94,,682,,21.43,,2.119,,0.14,,0.845,,0.704,,31.898,,23.2,,5.6,,0.147,
02-Oct-2020 10:00,0.109,,2.863,,882,,320.8,,4.998,,1002,,28.96,,0,,8.59,,784,,22.14,,2.649,,0.105,,0.842,,0.736,,36.654,,17.7,,6.5,,0.17,
02-Oct-2020 11:00,0.12,,2.384,,881,,328.2,,5.039,,1102,,30.7,,0,,7.01,,843,,26.44,,2.13,,0.084,,0.871,,0.787,,39.258,,20.8,,10,,0.173,
02-Oct-2020 12:00,0.097,,1.844,,880,,326.4,,4.773,,1217,,31.83,,0,,5.41,,823,,52.53,,1.068,,0.067,,0.717,,0.649,,40.288,,14.7,,5.6,,0.161,
02-Oct-2020 13:00,0.084,,1.669,,879,,188.7,,4.056,,1336,,32.83,,0,,4.5,,740.9,,55.13,,0.896,,0.065,,0.698,,0.632,,41.293,,14.7,,5.2,,0.157,
02-Oct-2020 14:00,0.076,,1.866,,878,,269.2,,4.445,,1436,,33.07,,0,,4.22,,588.5,,53.65,,1.048,,0.066,,0.692,,0.625,,42.79,,11.7,,4.5,,0.147,
02-Oct-2020 15:00,0.075,,2.491,,878,,265.5,,4.138,,1534,,32.99,,0,,4.68,,395.4,,21.57,,2.314,,0.065,,0.628,,0.562,,42.451,,15,,4.2,,0.14,
02-Oct-2020 16:00,0.097,,1.514,,877,,355.2,,2.5,,1600,,31.7,,0,,6.53,,145.3,,47.74,,0.988,,0.063,,0.788,,0.725,,37.451,,19.6,,4.7,,0.134,
02-Oct-2020 17:00,0.157,,1.47,,877,,79,,2.192,,1730,,29.43,,0,,6.3,,11.36,,39.35,,1.123,,0.041,,0.653,,0.611,,33.199,,41.4,,8.5,,0.145,
02-Oct-2020 18:00,0.141,,1.392,,878,,275.5,,4.179,,1856,,24.61,,0,,12.32,,0.03,,55.04,,0.749,,0.042,,3.26,,3.217,,23.49,,68.8,,12.5,,0.165,
02-Oct-2020 19:00,0.147,,2.331,,878,,355,,4.957,,1936,,21.1,,0,,14.7,,0.02,,19.91,,2.19,,0.04,,3.547,,3.506,,22.688,,37,,7.1,,0.143,
02-Oct-2020 20:00,0.125,,2.102,,879,,326,,3.319,,2004,,17.35,,0,,17.78,,0.02,,35,,1.709,,0.034,,2.386,,2.352,,19.471,,40.2,,7.9,,0.135,
02-Oct-2020 21:00,0.105,,3.284,,880,,19.7,,4.937,,2148,,19.4,,0,,12.12,,0.02,,18.41,,3.114,,0.039,,1.574,,1.535,,23.144,,32.1,,7,,0.14,
02-Oct-2020 22:00,0.098,,2.761,,880,,2.3,,3.872,,2201,,17.2,,0,,13.99,,0.03,,15.31,,2.662,,0.046,,1.247,,1.201,,21.507,,26.5,,6.4,,0.14,
02-Oct-2020 23:00,0.09,,2.527,,880,,14.9,,4.036,,2313,,15.99,,0,,16.02,,0.02,,21.2,,2.354,,0.044,,0.922,,0.878,,17.448,,29.5,,6,,0.128,
03-Oct-2020 00:00,,BD,2.313,,880,,16.8,,3.216,,3,,12.88,,0,,23.11,,0.03,,12.37,,2.259,,0.035,,1.537,,1.502,,18.759,,39.8,,8.9,,0.143,
03-Oct-2020 01:00,0.08,,1.751,,880,,9.1,,2.377,,155,,15.22,,0,,16.33,,0.04,,12.76,,1.707,,0.048,,0.76,,0.711,,19.713,,22.8,,6.6,,0.143,
03-Oct-2020 02:00,0.074,,2.206,,880,,4.2,,2.602,,204,,14.36,,0,,17.32,,0.04,,12.99,,2.149,,0.04,,0.531,,0.491,,16.55,,18,,5.2,,0.134,
03-Oct-2020 03:00,,BF,2.46,,880,,354.6,,3.401,,342,,11.48,,0,,24.05,,0.03,,19.38,,2.319,,0.041,,0.871,,0.829,,,BF,19.7,,8.2,,,BF
03-Oct-2020 04:00,,BF,2.925,,881,,347.7,,3.585,,449,,9.23,,0,,30.2,,0.04,,18.14,,2.778,,0.039,,1.604,,1.564,,,BF,18.4,,8.2,,,BF
03-Oct-2020 05:00,0.087,,2.956,,881,,358.2,,3.442,,512,,10.99,,0,,24.31,,1.68,,11.88,,2.893,,0.045,,0.95,,0.905,,18.63,,19.9,,7.2,,0.18,
03-Oct-2020 06:00,0.091,,2.814,,881,,358.6,,3.339,,621,,8.33,,0,,32.6,,57.88,,9.63,,2.774,,0.123,,1.048,,0.924,,18.74,,20.1,,7.3,,0.168,
03-Oct-2020 07:00,0.104,,1.734,,881,,345.2,,3.462,,749,,12.99,,0,,26.32,,264.2,,17.35,,1.655,,0.257,,1.362,,1.104,,21.249,,28.6,,9.2,,0.157,
03-Oct-2020 08:00,0.104,,2.285,,881,,343.2,,3.851,,855,,20.05,,0,,15.59,,473.2,,15.23,,2.204,,0.159,,0.96,,0.8,,29.632,,30.9,,9,,0.169,
03-Oct-2020 09:00,0.103,,2.912,,881,,321.4,,4.302,,939,,25.21,,0,,11.7,,639.6,,18.79,,2.755,,0.147,,0.917,,0.77,,34.226,,23.1,,7.7,,0.171,
03-Oct-2020 10:00,0.102,,2.697,,880,,333,,4.22,,1019,,27.94,,0,,8.36,,754.9,,21.16,,2.513,,0.088,,0.784,,0.696,,39.119,,23.3,,7.6,,0.181,
03-Oct-2020 11:00,0.097,,1.762,,879,,331.9,,3.933,,1107,,29.72,,0,,6.83,,796.9,,41.04,,1.309,,0.072,,0.763,,0.691,,41.267,,19.2,,7.6,,0.171,
03-Oct-2020 12:00,0.094,,1.118,,879,,214.1,,3.114,,1205,,30.89,,0,,6.61,,737.1,,61.38,,0.476,,0.075,,0.857,,0.781,,41.877,,19.3,,7.7,,0.186,
03-Oct-2020 13:00,0.094,,1.402,,878,,211.8,,4.343,,1335,,31.61,,0,,6,,692.6,,55.85,,0.736,,0.08,,0.907,,0.826,,43.921,,21.9,,8.9,,0.182,
03-Oct-2020 14:00,0.098,,1.636,,877,,196.9,,3.605,,1416,,32.31,,0,,5.43,,548.9,,52.41,,0.951,,0.074,,0.876,,0.802,,45.22,,25.8,,11.1,,0.188,
03-Oct-2020 15:00,0.104,,1.348,,877,,181.3,,3.319,,1503,,32.26,,0,,5.49,,334.3,,40.66,,1.008,,0.062,,0.901,,0.839,,45.621,,35.6,,14.4,,0.191,
03-Oct-2020 16:00,0.118,,1.119,,876,,339.7,,2.192,,1652,,30.46,,0,,7.82,,107.1,,21.15,,1.043,,0.072,,1.283,,1.211,,38.344,,42.6,,17.1,,0.172,
03-Oct-2020 17:00,0.13,,1.334,,877,,174.2,,3.339,,1756,,27.66,,0,,9.99,,10.8,,42.63,,0.965,,0.045,,1.129,,1.084,,35.885,,88.2,,23.7,,0.159,
03-Oct-2020 18:00,0.144,,1.972,,877,,328.4,,4.056,,1845,,22.9,,0,,15.46,,0.01,,26.05,,1.768,,0.066,,2.637,,2.57,,28.707,,61.5,,19.5,,0.161,
03-Oct-2020 19:00,0.184,,2.604,,878,,340.6,,5.182,,1959,,18.65,,0,,22.05,,0.02,,18.89,,2.462,,0.047,,3.337,,3.29,,20.982,,84.2,,24.9,,0.152,
03-Oct-2020 20:00,0.149,,2.678,,879,,340.6,,4.916,,2000,,15.63,,0,,22.05,,0.02,,15.75,,2.577,,0.072,,2.017,,1.945,,18.086,,59.8,,18.2,,0.143,
03-Oct-2020 21:00,0.134,,2.715,,879,,345.1,,3.626,,2124,,13.8,,0,,22.43,,0.02,,11.27,,2.662,,0.039,,2.567,,2.527,,14.926,,58.8,,18.2,,0.136,
03-Oct-2020 22:00,0.172,,2.246,,880,,25,,3.175,,2235,,14.27,,0,,20.63,,0.03,,14.36,,2.176,,0.042,,2.284,,2.241,,21.841,,61.5,,30,,0.163,
03-Oct-2020 23:00,0.202,,2.579,,880,,3.1,,3.851,,2310,,15,,0,,16.46,,0.03,,30.31,,2.218,,0.047,,1.394,,1.347,,20.314,,65,,37.4,,0.155,
04-Oct-2020 00:00,,BD,2.067,,880,,347.7,,3.401,,15,,9.33,,0,,31.68,,0.03,,17.16,,1.975,,0.049,,2.351,,2.301,,17.642,,80.8,,50.8,,0.163,
04-Oct-2020 01:00,0.275,,2.1,,880,,353,,2.725,,154,,11.43,,0,,22.8,,0.04,,23.93,,1.917,,0.043,,2.404,,2.36,,17.878,,83.4,,51.2,,0.148,
04-Oct-2020 02:00,0.298,,2.409,,880,,348.6,,3.134,,201,,9.55,,0,,28.45,,0.04,,16.23,,2.312,,0.048,,2.227,,2.179,,17.055,,79.6,,56.4,,0.145,
04-Oct-2020 03:00,0.285,,2.197,,880,,359,,2.991,,354,,10.03,,0,,23.47,,0.05,,16.12,,2.11,,0.048,,1.785,,1.737,,17.007,,75,,51,,0.154,
04-Oct-2020 04:00,0.252,,2.497,,881,,6.6,,3.216,,449,,10.23,,0,,22.84,,0.04,,9.1,,2.465,,0.043,,1.491,,1.448,,16.082,,68.7,,45.5,,0.141,
04-Oct-2020 05:00,0.311,,2.376,,881,,349.2,,2.93,,515,,7.46,,0,,33.45,,1.45,,20.96,,2.217,,0.042,,2.487,,2.444,,14.933,,82.3,,59.5,,0.138,
04-Oct-2020 06:00,0.286,,2.291,,881,,11.4,,3.196,,628,,10.18,,0,,23.24,,62.72,,10.64,,2.252,,0.096,,1.982,,1.886,,18.006,,78.8,,53.4,,0.155,
04-Oct-2020 07:00,0.311,,1.636,,881,,343.6,,2.704,,754,,11.24,,0,,25.93,,241.5,,15.33,,1.577,,0.154,,1.678,,1.523,,19.447,,82.1,,54.7,,0.17,
04-Oct-2020 08:00,0.268,,1.925,,881,,343.7,,3.339,,822,,17.03,,0,,19.61,,435.7,,16.45,,1.846,,0.211,,1.792,,1.58,,26.205,,69.1,,43.2,,0.17,
04-Oct-2020 09:00,0.284,,1.939,,881,,336,,3.421,,913,,22.45,,0,,13.62,,603.6,,16.99,,1.854,,0.145,,1.704,,1.559,,32.225,,76,,46.2,,0.197,
04-Oct-2020 10:00,0.278,,0.93,,881,,31.3,,2.315,,1042,,25.7,,0,,10.4,,720.3,,67.26,,0.289,,0.122,,1.57,,1.447,,36.985,,71.5,,44.7,,0.221,
04-Oct-2020 11:00,0.333,,1.461,,880,,193.1,,3.175,,1136,,28.02,,0,,8.33,,775.4,,27.67,,1.29,,0.098,,1.68,,1.581,,45.46,,95,,57.4,,0.274,
04-Oct-2020 12:00,0.33,,2.813,,879,,167.2,,7.333,,1252,,29.74,,0,,8.09,,763.3,,20.54,,2.633,,0.093,,1.724,,1.631,,48.553,,92.9,,57,,0.268,
04-Oct-2020 13:00,0.284,,6.095,,878,,168.2,,9.79,,1340,,30.87,,0,,7.5,,673.2,,11.43,,5.974,,0.094,,1.46,,1.365,,50.778,,100.3,,48.1,,0.261,
04-Oct-2020 14:00,0.202,,6.589,,878,,171.2,,10,,1413,,31.04,,0,,6.79,,517.3,,10.28,,6.483,,0.09,,1.037,,0.946,,50.324,,111.8,,30.6,,0.223,
04-Oct-2020 15:00,0.225,,5.64,,877,,168.9,,9.4,,1507,,30.54,,0,,7.56,,325.7,,8.81,,5.574,,0.065,,1.069,,1.003,,50.672,,104.8,,35.1,,0.215,
04-Oct-2020 16:00,0.194,,4.5,,877,,161.3,,6.78,,1600,,29.06,,0,,7.85,,132.5,,7.5,,4.461,,0.043,,0.823,,0.779,,47.772,,55.8,,26.4,,0.193,
04-Oct-2020 17:00,0.189,,3.455,,878,,148.6,,4.773,,1701,,26.85,,0,,7.14,,10.3,,10.49,,3.397,,0.034,,0.651,,0.616,,44.214,,49,,24,,0.197,
04-Oct-2020 18:00,0.192,,1.619,,878,,207.4,,6.104,,1859,,24.37,,0,,8.42,,0.02,,44.2,,1.137,,0.047,,0.716,,0.669,,39.775,,55.8,,26,,0.201,
04-Oct-2020 19:00,0.2,,2.262,,879,,357.4,,6.084,,1900,,18.86,,0,,14.48,,0.02,,41.39,,1.671,,0.156,,2.563,,2.406,,29.258,,69.6,,27,,0.16,
04-Oct-2020 20:00,0.237,,2.161,,880,,350.2,,3.36,,2034,,18.59,,0,,14.66,,0.02,,38.48,,1.673,,0.039,,2.762,,2.722,,28.613,,69.3,,36.5,,0.179,
04-Oct-2020 21:00,0.301,,2.054,,880,,342,,3.442,,2129,,18.17,,0,,14.65,,0.02,,43.53,,1.461,,0.11,,2.269,,2.159,,26.518,,86.7,,52.5,,0.182,
04-Oct-2020 22:00,0.351,,1.771,,881,,357.6,,2.704,,2230,,14.87,,0,,19.09,,0.02,,19.89,,1.665,,0.048,,2.546,,2.497,,24.725,,103,,65.8,,0.177,
04-Oct-2020 23:00,0.402,,2.067,,881,,4.2,,3.257,,2349,,14.3,,0,,18.8,,0.03,,20.5,,1.935,,0.032,,2.985,,2.952,,22.121,,117.6,,77.1,,0.186,
05-Oct-2020 00:00,,BD,2.062,,881,,332.5,,3.462,,58,,11.22,,0,,25.97,,0.03,,31.61,,1.748,,0.043,,2.565,,2.521,,15.366,,113.9,,75.4,,0.164,
05-Oct-2020 01:00,0.476,,2.52,,881,,2.9,,4.015,,105,,10.67,,0,,26.77,,0.03,,28.68,,2.204,,,AY,,AY,,AY,18.426,,147.4,,102.9,,0.187,
05-Oct-2020 02:00,0.44,,3.066,,881,,328.9,,4.138,,247,,9.02,,0,,31.27,,0.04,,7.84,,3.037,,0.047,,2.865,,2.817,,14.923,,131,,93.5,,0.194,
05-Oct-2020 03:00,0.562,,2.775,,881,,348.3,,3.708,,353,,8.39,,0,,32.85,,0.04,,16.56,,2.659,,0.047,,3.175,,3.128,,16.565,,175.6,,131.5,,0.191,
05-Oct-2020 04:00,0.579,,2.636,,882,,2,,3.524,,433,,10.81,,0,,22.02,,0.04,,12.16,,2.577,,0.046,,3.675,,3.629,,19.681,,183.4,,137.5,,0.203,
05-Oct-2020 05:00,0.725,,2.628,,882,,333.2,,3.892,,532,,8.21,,0,,30.12,,1.01,,15.36,,2.534,,0.045,,4.066,,4.02,,16.965,,213,,165.6,,0.207,
05-Oct-2020 06:00,0.703,,2.795,,882,,352.5,,3.79,,659,,7.44,,0,,33.34,,40.65,,16.77,,2.676,,0.131,,4.437,,4.306,,15.548,,209.5,,160.2,,0.183,
05-Oct-2020 07:00,0.807,,2.142,,883,,349.5,,4.097,,705,,10.3,,0,,27.39,,167.6,,24.42,,1.947,,0.253,,4.842,,4.588,,17.721,,238.8,,180.1,,0.235,
05-Oct-2020 08:00,0.852,,2.136,,883,,336.6,,3.831,,845,,16.43,,0,,20.65,,390.3,,15.55,,2.057,,0.211,,4.562,,4.35,,26.138,,249.4,,187.5,,0.3,
05-Oct-2020 09:00,0.736,,2.126,,883,,320.5,,3.605,,957,,21.71,,0,,15.18,,562.7,,17.8,,2.023,,0.157,,3.713,,3.556,,33.865,,211.7,,149.6,,0.303,
05-Oct-2020 10:00,0.698,,1.994,,882,,328.6,,3.79,,1004,,25.4,,0,,10.82,,678,,30.61,,1.709,,0.137,,3.654,,3.517,,42.494,,209.9,,149.6,,0.372,
05-Oct-2020 11:00,0.51,,1.478,,881,,332.5,,3.421,,1112,,27.56,,0,,9.36,,740.2,,30.57,,1.268,,0.117,,2.67,,2.553,,48.579,,149,,102.1,,0.335,
05-Oct-2020 12:00,0.496,,1.158,,881,,175.2,,2.971,,1256,,29.08,,0,,8.15,,710.2,,47.33,,0.762,,0.111,,2.781,,2.67,,53.342,,144.6,,99.6,,0.353,
05-Oct-2020 13:00,0.507,,2.693,,880,,185.8,,6.084,,1344,,30.11,,0,,8.44,,604,,25.14,,2.434,,0.098,,2.669,,2.571,,57.383,,161.9,,104.5,,0.372,
05-Oct-2020 14:00,0.409,,4.304,,879,,170.1,,7.005,,1424,,30.23,,0,,9.18,,445.9,,11.03,,4.224,,0.079,,2.041,,1.961,,56.604,,128,,75.5,,0.312,
05-Oct-2020 15:00,0.334,,4.574,,879,,168.4,,7.374,,1524,,29.58,,0,,8.77,,275.7,,8.73,,4.521,,0.061,,1.549,,1.488,,56.112,,94.2,,57.2,,0.281,
05-Oct-2020 16:00,0.264,,3.996,,879,,164.2,,5.223,,1601,,27.32,,0,,10.15,,81.2,,5.56,,3.977,,0.036,,1.157,,1.121,,52.694,,68.2,,41.5,,0.243,
05-Oct-2020 17:00,0.267,,3.893,,879,,157.1,,5.101,,1752,,25.34,,0,,8.97,,5.51,,5.1,,3.878,,0.023,,1.069,,1.045,,50.126,,66.1,,42.3,,0.239,
05-Oct-2020 18:00,0.303,,2.502,,880,,240.8,,4.67,,1804,,22.12,,0,,12.11,,0.01,,71.97,,0.527,,0.031,,1.875,,1.844,,38.528,,100,,53.7,,0.21,
05-Oct-2020 19:00,0.272,,2.458,,880,,349.1,,3.831,,1948,,16.93,,0,,19.66,,0.01,,19.92,,2.309,,0.037,,4.006,,3.969,,26.194,,86,,43.9,,0.172,
05-Oct-2020 20:00,0.327,,2.449,,881,,323.9,,4.24,,2042,,14.3,,0,,24.06,,0.01,,20.09,,2.298,,0.035,,5.086,,5.051,,21.767,,100.1,,60.9,,0.173,
05-Oct-2020 21:00,0.327,,2.277,,881,,356.1,,3.687,,2104,,12.46,,0,,25.66,,0.03,,25.97,,2.043,,0.042,,3.884,,3.842,,20.597,,101.8,,59.7,,0.159,
05-Oct-2020 22:00,0.314,,2.667,,881,,1.9,,3.933,,2224,,13.05,,0,,21.85,,0.02,,25.41,,2.405,,0.032,,3.14,,3.108,,22.985,,103.5,,59,,0.167,
05-Oct-2020 23:00,0.329,,2.58,,882,,335.1,,3.524,,2303,,10.92,,0,,27.65,,0.03,,17.28,,2.463,,0.033,,2.913,,2.879,,20.834,,93.7,,61,,0.16,
06-Oct-2020 00:00,,BD,2.509,,882,,356.5,,3.544,,9,,8.98,,0,,32.59,,0.03,,20.29,,2.351,,0.047,,3.184,,3.136,,19.643,,102.2,,62.8,,0.157,
06-Oct-2020 01:00,0.325,,2.648,,882,,354.7,,3.749,,109,,9.84,,0,,28.27,,0.04,,15.67,,2.549,,0.049,,3.21,,3.161,,20.52,,96,,64.7,,0.161,
06-Oct-2020 02:00,0.321,,2.71,,882,,5.3,,3.646,,218,,10.45,,0,,25.71,,0.04,,19.6,,2.552,,0.04,,2.11,,2.069,,18.901,,92.5,,61.8,,0.162,
06-Oct-2020 03:00,,AY,2.683,,882,,353.8,,3.421,,334,,9.32,,0,,28.27,,0.04,,16.01,,2.578,,0.037,,1.969,,1.932,,,AY,90.3,,61.8,,,AY
06-Oct-2020 04:00,0.312,,2.157,,882,,334.4,,3.093,,405,,8.06,,0,,31.36,,0.04,,15.82,,2.075,,0.037,,2.254,,2.216,,17.36,,90.1,,62.4,,,AY
06-Oct-2020 05:00,0.315,,2.704,,882,,353.4,,3.524,,524,,8.08,,0,,28.78,,1.07,,13.84,,2.625,,0.034,,2.174,,2.14,,18.007,,93,,62.4,,0.19,
06-Oct-2020 06:00,0.336,,2.402,,882,,341.2,,3.237,,612,,7.85,,0,,31.64,,46.72,,9.37,,2.37,,0.114,,2.232,,2.117,,17.539,,95.9,,67.2,,0.16,
06-Oct-2020 07:00,0.352,,1.528,,882,,351.7,,2.561,,713,,11.1,,0,,24.65,,227.6,,16.33,,1.466,,0.272,,2.619,,2.347,,23.84,,107.6,,66.4,,0.192,
06-Oct-2020 08:00,0.344,,1.597,,882,,359.3,,2.622,,856,,15.95,,0,,19.72,,422,,16.25,,1.533,,0.397,,2.727,,2.33,,31.792,,103.9,,60.2,,0.212,
06-Oct-2020 09:00,0.346,,1.646,,882,,344.8,,2.93,,929,,21.13,,0,,13.83,,596.9,,26.7,,1.467,,0.178,,1.939,,1.761,,40.229,,99.5,,59.7,,0.219,
06-Oct-2020 10:00,0.34,,1.44,,881,,230.6,,2.725,,1021,,24.86,,0,,11.26,,710.6,,46.78,,0.96,,0.12,,1.754,,1.634,,46.721,,94.1,,57,,0.245,
06-Oct-2020 11:00,0.343,,1.419,,881,,179.4,,3.954,,1156,,26.88,,0,,9.08,,754.8,,38.97,,1.091,,0.075,,1.576,,1.5,,52.137,,94.6,,56.5,,0.273,
06-Oct-2020 12:00,0.338,,2.41,,880,,172.3,,6.227,,1256,,28.61,,0,,9.06,,740.1,,24.34,,2.193,,0.078,,1.58,,1.502,,54.658,,88.5,,53.3,,0.276,
06-Oct-2020 13:00,0.306,,5.55,,878,,166.5,,10.06,,1351,,28.75,,0,,9.19,,424.6,,11.42,,5.44,,0.06,,1.262,,1.202,,57.037,,86.7,,45.4,,0.277,
06-Oct-2020 14:00,,BA,5.515,,878,,168.5,,9.67,,1411,,28.85,,0,,8.8,,359.6,,9.4,,5.441,,0.053,,1.087,,1.034,,,BA,69.5,,34.8,,,BA
06-Oct-2020 15:00,0.221,,4.45,,877,,174.2,,7.599,,1514,,28.92,,0,,9.14,,248.7,,9,,4.395,,0.047,,1.01,,0.962,,54.16,,62.1,,30.1,,0.239,
06-Oct-2020 16:00,0.205,,4.296,,877,,165,,5.858,,1635,,26.65,,0,,10.44,,62.16,,7.21,,4.262,,0.039,,0.875,,0.836,,51.872,,50.5,,24.4,,0.221,
06-Oct-2020 17:00,0.231,,4.416,,877,,145,,5.858,,1702,,26.15,,0,,8.72,,7.02,,13.58,,4.292,,0.035,,0.879,,0.843,,53.786,,52.2,,28.7,,0.231,
06-Oct-2020 18:00,0.215,,4.158,,878,,142.5,,5.551,,1808,,25.2,,0,,8.38,,0.02,,5.49,,4.139,,0.039,,0.82,,0.781,,52.968,,51.4,,27,,0.232,
06-Oct-2020 19:00,0.222,,2.75,,878,,171.4,,4.609,,1902,,23.07,,0,,10.75,,0.01,,27.98,,2.422,,0.035,,0.891,,0.856,,48.922,,53.2,,28.7,,0.217,
06-Oct-2020 20:00,0.222,,2.173,,878,,327.3,,3.442,,2046,,18.25,,0,,16.29,,0.01,,47.9,,1.413,,0.04,,1.784,,1.743,,38.035,,58.9,,28.5,,0.198,
06-Oct-2020 21:00,0.226,,2.27,,879,,335.2,,3.872,,2106,,15.23,,0,,21,,0.02,,20.09,,2.13,,0.039,,4.914,,4.874,,28.214,,57.2,,28.8,,0.187,
06-Oct-2020 22:00,0.227,,2.556,,879,,325.4,,4.445,,2220,,14.91,,0,,21.75,,0.01,,15.41,,2.464,,0.026,,4.191,,4.164,,25.123,,59,,28.8,,0.171,
06-Oct-2020 23:00,0.229,,2.651,,878,,340.8,,3.831,,2314,,13.88,,0,,22.93,,0.02,,24.19,,2.414,,0.055,,3.351,,3.296,,23.655,,64.6,,29.6,,0.166,
07-Oct-2020 00:00,,BD,2.264,,878,,340.4,,3.237,,41,,11.79,,0,,28.14,,0.02,,24.31,,2.06,,0.044,,2.394,,2.349,,20.711,,57.5,,28.7,,0.151,
07-Oct-2020 01:00,0.199,,2.694,,878,,341.8,,3.687,,143,,10.27,,0,,29.91,,0.03,,15.13,,2.6,,0.045,,3.121,,3.075,,18,,58.3,,28.8,,0.142,
07-Oct-2020 02:00,0.197,,2.541,,878,,7,,3.257,,245,,9.68,,0,,26.96,,0.03,,17.12,,2.427,,0.035,,1.918,,1.882,,21.714,,52.7,,28.8,,0.147,
07-Oct-2020 03:00,0.204,,2.913,,878,,341.8,,3.851,,326,,9.04,,0,,27.13,,0.04,,15.42,,2.808,,0.05,,1.625,,1.575,,19.937,,52,,29.3,,0.138,
07-Oct-2020 04:00,0.2,,2.495,,878,,346.9,,3.79,,406,,6.93,,0,,35.25,,0.03,,12.43,,2.436,,0.036,,1.909,,1.872,,18.4,,46.9,,28.4,,0.14,
07-Oct-2020 05:00,0.212,,2.449,,878,,7.5,,3.339,,518,,8.49,,0,,27.05,,0.99,,11.44,,2.4,,0.037,,2.066,,2.029,,17.824,,51.3,,30.3,,0.141,
07-Oct-2020 06:00,0.21,,2.522,,879,,344.6,,3.134,,643,,7.16,,0,,32.04,,51.04,,14.79,,2.438,,0.538,,4.368,,3.83,,15.746,,89,,32.4,,0.15,
07-Oct-2020 07:00,0.25,,2.207,,879,,322.3,,3.646,,720,,10.45,,0,,28,,260.9,,9.73,,2.175,,0.742,,4.056,,3.313,,23.471,,76.6,,38.7,,0.174,
07-Oct-2020 08:00,0.278,,1.93,,879,,327.6,,3.012,,858,,17.03,,0,,18.08,,461.3,,14.64,,1.867,,0.272,,2.259,,1.987,,36.487,,82.3,,43.9,,0.19,
07-Oct-2020 09:00,0.26,,1.253,,878,,346.3,,3.175,,913,,21.42,,0,,13.1,,639.8,,28.04,,1.103,,0.141,,1.685,,1.543,,43.857,,71.3,,39.3,,0.21,
07-Oct-2020 10:00,0.257,,1.14,,878,,211.1,,2.561,,1029,,24.51,,0,,10.64,,640.4,,44.6,,0.795,,0.099,,1.49,,1.39,,49.886,,67.4,,37,,0.253,
07-Oct-2020 11:00,0.245,,2.147,,877,,174.3,,6.821,,1158,,26.21,,0,,10.24,,615.9,,25.27,,1.938,,0.072,,1.445,,1.372,,53.271,,68.5,,34.8,,0.251,
07-Oct-2020 12:00,0.198,,6.683,,876,,173.5,,10.1,,1229,,28.17,,0,,9.8,,717.2,,12.18,,6.532,,0.069,,1.35,,1.281,,58.119,,67.1,,22.6,,0.247,
07-Oct-2020 13:00,0.16,,7.273,,875,,172.1,,11.16,,1325,,29.08,,0,,9,,701.9,,10.29,,7.156,,0.069,,1.238,,1.168,,56.37,,61.1,,16.1,,0.218,
07-Oct-2020 14:00,0.145,,6.591,,874,,172.8,,10.06,,1432,,29.33,,0,,8.96,,501,,11.64,,6.455,,0.062,,1.131,,1.069,,55.594,,44.9,,13.1,,0.203,
07-Oct-2020 15:00,0.139,,5.644,,874,,170.5,,8.71,,1506,,28.59,,0,,9.72,,282,,8.97,,5.574,,0.062,,0.987,,0.925,,53.855,,37.6,,12.2,,0.218,
07-Oct-2020 16:00,0.138,,4.728,,874,,163.7,,7.804,,1608,,27.04,,0,,10.62,,97.1,,8.43,,4.677,,0.044,,0.907,,0.862,,51.37,,26.2,,10.8,,0.219,
07-Oct-2020 17:00,0.136,,4.278,,874,,158.6,,5.756,,1754,,24.22,,0,,11.84,,5.02,,5.93,,4.255,,0.041,,0.839,,0.798,,48.513,,29.3,,11.1,,0.211,
07-Oct-2020 18:00,0.143,,4.369,,875,,155.2,,6.493,,1801,,23.08,,0,,13.93,,0.01,,12.35,,4.267,,0.049,,1.033,,0.984,,50.579,,31.6,,11.8,,0.196,
07-Oct-2020 19:00,0.149,,4.121,,875,,146,,6.596,,1908,,21.62,,0,,14.24,,0.01,,8.76,,4.073,,0.038,,1.104,,1.066,,48.892,,30.8,,12.7,,0.208,