,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-May-2017 00:00,1.74,,11.6,,4.754,,29,,17.59,,0,,26.74,,33.78,,1.437,
01-May-2017 01:00,3.035,,319.4,,6.469,,131,,17.39,,0,,32.36,,15.88,,2.918,
01-May-2017 02:00,7.37,,347.9,,11.61,,245,,16.99,,0,,38.37,,10.12,,7.25,
01-May-2017 03:00,10.54,,354,,16.61,,334,,17.16,,0,,35.08,,10.91,,10.35,
01-May-2017 04:00,8.55,,3.4,,13.57,,441,,16.23,,0,,38.57,,8.96,,8.44,
01-May-2017 05:00,8.88,,355.7,,15.93,,524,,16.4,,0,,38.2,,9.62,,8.75,
01-May-2017 06:00,8.31,,350.5,,11.71,,644,,17.27,,0,,34.6,,9.05,,8.2,
01-May-2017 07:00,9.7,,351.4,,13.72,,758,,18.03,,0,,31.69,,8.04,,9.61,
01-May-2017 08:00,10.14,,344.7,,14.06,,804,,19.55,,0,,27.27,,5.39,,10.09,
01-May-2017 09:00,7.4,,344.2,,11.66,,958,,21.08,,0,,23.79,,10.75,,7.27,
01-May-2017 10:00,8.25,,343,,14.26,,1021,,22.76,,0,,18.69,,12.7,,8.04,
01-May-2017 11:00,7.17,,340,,11.07,,1117,,23.84,,0,,17.72,,9.74,,7.07,
01-May-2017 12:00,7.04,,330.1,,11.81,,1210,,24.92,,0,,16.94,,9.26,,6.95,
01-May-2017 13:00,6.156,,337,,10.24,,1314,,26.08,,0,,15.57,,12.06,,6.02,
01-May-2017 14:00,7.65,,315.9,,11.91,,1449,,27.26,,0,,13.87,,11.57,,7.5,
01-May-2017 15:00,5.225,,293.9,,11.71,,1509,,27.9,,0,,12.97,,14.19,,5.065,
01-May-2017 16:00,4.648,,309.6,,8.48,,1607,,28.19,,0,,13.2,,15.73,,4.472,
01-May-2017 17:00,5.206,,332.1,,7.45,,1750,,27.51,,0,,18,,10.74,,5.115,
01-May-2017 18:00,6.47,,347.9,,9.11,,1859,,26.41,,0,,19.37,,9.64,,6.378,
01-May-2017 19:00,8.48,,331.2,,12.25,,1938,,24.71,,0,,20.63,,5.75,,8.44,
01-May-2017 20:00,10.01,,327.6,,15.53,,2038,,23.07,,0,,21.07,,5.26,,9.97,
01-May-2017 21:00,10.89,,327.5,,14.75,,2158,,21.75,,0,,23.54,,4.6,,10.86,
01-May-2017 22:00,10.92,,327.4,,15.19,,2202,,20.72,,0,,23.99,,4.93,,10.88,
01-May-2017 23:00,11.04,,329.9,,14.6,,2330,,19.84,,0,,25.31,,6.78,,10.96,
02-May-2017 00:00,9.83,,330.6,,13.33,,27,,18.21,,0,,29.62,,4.45,,9.8,
02-May-2017 01:00,6.231,,8.9,,10.34,,154,,17.53,,0,,29.67,,14.87,,6.021,
02-May-2017 02:00,7.5,,354.6,,9.41,,214,,16.75,,0,,30.32,,8.79,,7.41,
02-May-2017 03:00,6.959,,356.5,,9.56,,326,,17.03,,0,,28.54,,10.27,,6.848,
02-May-2017 04:00,3.503,,261.1,,6.273,,457,,15.67,,0,,31.4,,40.07,,2.646,
02-May-2017 05:00,4.277,,307.5,,7.6,,504,,14.53,,0,,35.29,,9.43,,4.219,
02-May-2017 06:00,1.456,,246.7,,3.48,,658,,15.99,,0,,32.87,,22.86,,1.34,
02-May-2017 07:00,2.685,,244.9,,4.411,,709,,17.49,,0,,29.16,,16.52,,2.573,
02-May-2017 08:00,1.89,,214.1,,3.872,,856,,18.96,,0,,25.86,,18.93,,1.786,
02-May-2017 09:00,2.6,,236.8,,3.578,,918,,20.9,,0,,22.51,,18.59,,2.464,
02-May-2017 10:00,1.672,,269.9,,3.235,,1001,,23.34,,0,,18.11,,34.1,,1.375,
02-May-2017 11:00,1.057,,163.3,,2.451,,1105,,24.44,,0,,16.69,,60.56,,0.466,
02-May-2017 12:00,0.794,,125.7,,2.108,,1200,,25.59,,0,,16.33,,26.75,,0.708,
02-May-2017 13:00,0.295,,203.3,,1.716,,1356,,27.63,,0,,14.73,,53.88,,0.164,
02-May-2017 14:00,1.427,,262.1,,3.137,,1458,,28.65,,0,,12.82,,19.75,,1.343,
02-May-2017 15:00,1.802,,215.3,,3.431,,1545,,28.73,,0,,13.6,,24.56,,1.636,
02-May-2017 16:00,1.924,,220.7,,4.803,,1649,,29.08,,0,,13.71,,33.24,,1.6,
02-May-2017 17:00,2.839,,230.7,,4.754,,1723,,28.96,,0,,14.22,,13.72,,2.757,
02-May-2017 18:00,2.658,,218.9,,3.627,,1813,,28.08,,0,,18.23,,5.8,,2.645,
02-May-2017 19:00,3.074,,222.7,,5.636,,1935,,25.39,,0,,29.33,,16.01,,2.954,
02-May-2017 20:00,2.145,,218.9,,4.509,,2027,,24.01,,0,,29.83,,28.56,,1.879,
02-May-2017 21:00,1.448,,346.3,,5.489,,2145,,23.25,,0,,32.51,,42.79,,1.044,
02-May-2017 22:00,7.66,,330.1,,14.06,,2259,,23.16,,0,,30.25,,5.83,,7.62,
02-May-2017 23:00,11.17,,326.7,,15.88,,2353,,22.21,,0,,30.43,,5.43,,11.12,
03-May-2017 00:00,11.59,,328.4,,14.99,,10,,21.44,,0,,31.36,,4.61,,11.55,
03-May-2017 01:00,11.24,,335.2,,14.7,,158,,20.39,,0,,34.58,,4.76,,11.21,
03-May-2017 02:00,12.55,,333.7,,17.1,,215,,19.95,,0,,34.39,,4.91,,12.5,
03-May-2017 03:00,11.4,,333.9,,15.24,,337,,19.19,,0,,35.56,,4.01,,11.37,
03-May-2017 04:00,12.59,,330.2,,16.37,,440,,18.61,,0,,35.69,,5.08,,12.54,
03-May-2017 05:00,10.89,,342.8,,13.23,,531,,18.11,,0,,38.03,,4.35,,10.86,
03-May-2017 06:00,11.01,,344,,15.24,,630,,18.18,,0,,37.79,,10.43,,10.83,
03-May-2017 07:00,9.53,,347.9,,13.52,,735,,19.04,,0,,35.93,,8.47,,9.43,
03-May-2017 08:00,7.3,,346.2,,10.63,,800,,20.75,,0,,31.84,,4.42,,7.28,
03-May-2017 09:00,6.805,,346.5,,9.02,,900,,23.17,,0,,25.43,,8.04,,6.738,
03-May-2017 10:00,1.921,,341.4,,6.714,,1001,,25.24,,0,,18.68,,34.13,,1.58,
03-May-2017 11:00,0.525,,221.6,,1.716,,1138,,26.45,,0,,16.42,,65.27,,0.184,
03-May-2017 12:00,0.8,,248.9,,2.353,,1206,,27.14,,0,,16.18,,38.83,,0.616,
03-May-2017 13:00,1.501,,282.6,,4.166,,1359,,28,,0,,15.85,,16.82,,1.436,
03-May-2017 14:00,2.923,,262.3,,4.901,,1424,,28.79,,0,,16.29,,12.83,,2.85,
03-May-2017 15:00,2.657,,260.6,,5.293,,1509,,29.34,,0,,15.24,,15.67,,2.558,
03-May-2017 16:00,1.174,,237,,4.509,,1610,,29.56,,0,,14.9,,33.97,,0.967,
03-May-2017 17:00,0.222,,350,,1.03,,1719,,29.81,,0,,15.73,,50.61,,0.136,
03-May-2017 18:00,4.405,,204,,6.273,,1832,,27.7,,0,,22.34,,15.97,,4.234,
03-May-2017 19:00,5.208,,178.4,,8.58,,1904,,27.51,,0,,17.71,,14.99,,5.029,
03-May-2017 20:00,4.57,,138.2,,5.979,,2059,,26.57,,0,,17.21,,7.49,,4.531,
03-May-2017 21:00,4.835,,138.7,,6.42,,2143,,24.93,,0,,20.53,,15.3,,4.663,
03-May-2017 22:00,2.817,,178.3,,4.313,,2200,,24.34,,0,,20.48,,17.84,,2.68,
03-May-2017 23:00,2.164,,137.5,,4.558,,2305,,23.89,,0,,20.52,,28.41,,1.897,
04-May-2017 00:00,1.134,,123,,2.941,,47,,21.97,,0,,28.09,,34.26,,0.931,
04-May-2017 01:00,1.172,,315,,4.362,,119,,20.07,,0,,35.98,,25.54,,1.055,
04-May-2017 02:00,0.88,,27.8,,2.255,,209,,18.25,,0,,47.05,,51.19,,0.528,
04-May-2017 03:00,1.657,,219.8,,2.843,,336,,18.1,,0,,47.28,,28.3,,1.455,
04-May-2017 04:00,1.568,,339.9,,2.99,,413,,15.94,,0,,53.57,,24.53,,1.424,
04-May-2017 05:00,1.897,,221.6,,3.137,,522,,16.66,,0,,51.47,,11.45,,1.859,
04-May-2017 06:00,2.619,,266.4,,3.578,,648,,16.58,,0,,50.32,,22.55,,2.416,
04-May-2017 07:00,2.083,,311.5,,3.431,,740,,18.67,,0,,41.84,,16.03,,2.002,
04-May-2017 08:00,1.05,,308.7,,2.549,,805,,21.16,,0,,32.8,,38.61,,0.811,
04-May-2017 09:00,0.755,,182.1,,1.373,,937,,22.46,,0,,33.79,,11.03,,0.741,
04-May-2017 10:00,0.566,,336.8,,1.912,,1044,,26.29,,0,,22.37,,47.71,,0.37,
04-May-2017 11:00,2.214,,239.9,,6.91,,1146,,28.2,,0,,19.09,,36.17,,1.773,
04-May-2017 12:00,2.228,,172.4,,6.469,,1254,,29.7,,0,,15.26,,44.99,,1.541,
04-May-2017 13:00,2.652,,159.7,,7.84,,1302,,30.98,,0,,14.1,,76.9,,0.264,
04-May-2017 14:00,5.669,,201.8,,9.9,,1438,,30.71,,0,,15.09,,22.58,,5.229,
04-May-2017 15:00,6.616,,207.6,,11.52,,1553,,30.63,,0,,14.65,,10.77,,6.499,
04-May-2017 16:00,6.563,,203.4,,10.68,,1654,,30.54,,0,,15.73,,9.3,,6.477,
04-May-2017 17:00,7.15,,204.1,,10.68,,1727,,29.49,,0,,21.74,,11.03,,7.02,
04-May-2017 18:00,5.736,,202.1,,9.31,,1838,,28.38,,0,,24.75,,6.76,,5.696,
04-May-2017 19:00,4.011,,183.9,,5.832,,1956,,26.93,,0,,26.97,,10.33,,3.946,
04-May-2017 20:00,5.636,,173.8,,7.45,,2034,,25.92,,0,,27.17,,6.19,,5.603,
04-May-2017 21:00,3.672,,160.8,,5.44,,2103,,25.32,,0,,25.79,,9.02,,3.627,
04-May-2017 22:00,3.152,,171.2,,4.705,,2221,,24.77,,0,,25.66,,18.51,,2.987,
04-May-2017 23:00,2.299,,112.1,,4.509,,2356,,23.44,,0,,28.68,,27.4,,2.036,
05-May-2017 00:00,1.722,,128.2,,3.676,,14,,23.59,,0,,25.67,,19.14,,1.626,
05-May-2017 01:00,1.571,,326.6,,3.431,,156,,23.26,,0,,28.61,,29.06,,1.369,
05-May-2017 02:00,1.064,,304.2,,2.549,,209,,22.74,,0,,28.62,,39.26,,0.814,
05-May-2017 03:00,1.299,,58.5,,2.99,,356,,21.79,,0,,32.11,,44.64,,0.905,
05-May-2017 04:00,0.861,,173.9,,2.01,,408,,21.46,,0,,31.9,,54.1,,0.477,
05-May-2017 05:00,0.994,,252.1,,2.353,,551,,21.59,,0,,30.59,,30.27,,0.855,
05-May-2017 06:00,1.844,,227.5,,3.676,,640,,21.41,,0,,36.53,,6.4,,1.833,
05-May-2017 07:00,2.067,,295.5,,3.137,,717,,22.5,,0,,35.6,,72.4,,0.417,
05-May-2017 08:00,1.272,,20.4,,2.353,,801,,24.26,,0,,30.02,,20,,1.195,
05-May-2017 09:00,3.545,,183.4,,13.03,,956,,27.02,,0,,18.84,,60.07,,1.595,
05-May-2017 10:00,9.81,,167.3,,14.36,,1059,,28.02,,0,,13.94,,12.07,,9.6,
05-May-2017 11:00,10.39,,170.3,,17.49,,1156,,28.35,,0,,13.3,,11.65,,10.18,
05-May-2017 12:00,11.6,,171.4,,16.81,,1224,,28.53,,0,,12.93,,11.03,,11.39,
05-May-2017 13:00,12.19,,182.5,,18.42,,1336,,28.39,,0,,14.1,,10.72,,11.98,
05-May-2017 14:00,11.48,,187.6,,15.53,,1400,,28.16,,0,,14.31,,12.48,,11.21,
05-May-2017 15:00,9.36,,203.4,,14.7,,1509,,27.34,,0,,18.52,,14.7,,9.06,
05-May-2017 16:00,8.46,,220.8,,12.74,,1620,,27.06,,0,,18.26,,8.78,,8.36,
05-May-2017 17:00,7.77,,223.2,,12.35,,1727,,26.12,,0,,19.19,,9.04,,7.67,
05-May-2017 18:00,5.644,,212.6,,8.67,,1818,,24.4,,0,,26.33,,13.17,,5.495,
05-May-2017 19:00,5.107,,164.1,,7.11,,1927,,23.28,,0,,23.13,,10.64,,5.019,
05-May-2017 20:00,3.66,,153.1,,8.67,,2053,,22.62,,0,,23.68,,37.77,,2.864,
05-May-2017 21:00,2.883,,145.3,,6.371,,2153,,22.7,,0,,20.11,,28.28,,2.532,
05-May-2017 22:00,5.979,,141.1,,10.68,,2220,,22.57,,0,,20.72,,8.65,,5.91,
05-May-2017 23:00,5.713,,148.1,,10.14,,2315,,21.71,,0,,22.9,,8.06,,5.657,
06-May-2017 00:00,3.494,,143.1,,6.665,,56,,20.94,,0,,24.71,,21.81,,3.241,
06-May-2017 01:00,6.147,,167.8,,10.09,,118,,20.9,,0,,22.2,,17.36,,5.864,
06-May-2017 02:00,2.469,,137,,6.077,,200,,20.07,,0,,22.56,,18.86,,2.335,
06-May-2017 03:00,3.613,,142.8,,8.72,,330,,19.92,,0,,20.76,,26.28,,3.233,
06-May-2017 04:00,5.942,,135.3,,10.54,,446,,19.51,,0,,23.01,,8.31,,5.879,
06-May-2017 05:00,7.8,,135.5,,11.52,,542,,18.47,,0,,31.21,,7.97,,7.73,
06-May-2017 06:00,7.96,,150,,11.71,,640,,19.08,,0,,29.06,,8.79,,7.86,
06-May-2017 07:00,9.06,,141.6,,14.26,,745,,19.94,,0,,24.4,,15.31,,8.74,
06-May-2017 08:00,9.07,,136.5,,14.55,,802,,20.41,,0,,22.71,,16.87,,8.68,
06-May-2017 09:00,9,,130.4,,15.97,,923,,20.56,,0,,23.02,,12.93,,8.77,
06-May-2017 10:00,10.88,,175.6,,15.97,,1039,,20.01,,0,,23.7,,11.23,,10.67,
06-May-2017 11:00,10.3,,180.9,,15.34,,1100,,19.84,,0,,27.21,,8.52,,10.19,
06-May-2017 12:00,8.83,,181.5,,13.67,,1233,,20.37,,0,,25.01,,11.98,,8.64,
06-May-2017 13:00,9.74,,170.7,,14.41,,1352,,20.5,,0,,23.2,,15.92,,9.37,
06-May-2017 14:00,11.29,,161,,16.02,,1458,,20.11,,0,,23.36,,10.66,,11.1,
06-May-2017 15:00,11.29,,161.5,,16.02,,1540,,19.67,,0,,21.5,,9.38,,11.14,
06-May-2017 16:00,9.01,,164.2,,12.45,,1635,,19.12,,0,,19.35,,8.38,,8.92,
06-May-2017 17:00,8.81,,151,,15.29,,1744,,17.81,,0,,22.74,,19.91,,8.28,
06-May-2017 18:00,10.07,,138.1,,16.02,,1823,,15.38,,0,,26.36,,10.5,,9.91,
06-May-2017 19:00,6.322,,132.4,,11.91,,1952,,14.35,,0,,27.58,,12.21,,6.178,
06-May-2017 20:00,3.513,,174.8,,9.11,,2011,,13.92,,0,,33.01,,45.12,,2.423,
06-May-2017 21:00,3.398,,172,,8.53,,2154,,13.19,,0,,37.39,,49.98,,2.105,
06-May-2017 22:00,10.84,,214.6,,15.29,,2224,,10.82,,0,,55.43,,8.07,,10.74,
06-May-2017 23:00,6.979,,208,,17.1,,2308,,9.67,,0,,61.23,,44.58,,4.865,
07-May-2017 00:00,6.989,,219.6,,12.4,,14,,6.93,,0.1,,74.8,,13.84,,6.785,
07-May-2017 01:00,3.814,,221.5,,7.25,,102,,5.96,,0.13,,79.7,,32.05,,3.217,
07-May-2017 02:00,1.311,,197.7,,3.431,,258,,6.26,,0,,77.4,,47.09,,0.868,
07-May-2017 03:00,2.638,,56.6,,4.411,,338,,6.24,,0,,78.7,,28,,2.323,
07-May-2017 04:00,2.401,,336.7,,5.244,,458,,6.44,,0,,74.9,,37.89,,1.875,
07-May-2017 05:00,2.881,,240.2,,4.705,,501,,6.14,,0.01,,73.5,,10.33,,2.834,
07-May-2017 06:00,2.563,,272.3,,4.166,,608,,6.27,,0,,69.88,,15.48,,2.469,
07-May-2017 07:00,2.778,,327.1,,4.46,,736,,6.87,,0,,69.95,,17.77,,2.644,
07-May-2017 08:00,1.187,,355.1,,3.725,,800,,8.2,,0,,67.62,,21.4,,1.105,
07-May-2017 09:00,1.678,,359.8,,4.215,,923,,8.69,,0,,67.1,,18.21,,1.593,
07-May-2017 10:00,1.898,,41.5,,5.048,,1002,,10.34,,0,,62.24,,48.5,,1.217,
07-May-2017 11:00,2.924,,10.3,,10.29,,1153,,12.85,,0,,33.76,,29.28,,2.542,
07-May-2017 12:00,5.287,,32.1,,10.83,,1213,,13.82,,0,,23.62,,20.51,,4.948,
07-May-2017 13:00,6.063,,45.4,,10.29,,1304,,13.83,,0,,26.49,,17.69,,5.774,
07-May-2017 14:00,7.75,,16.4,,13.97,,1417,,13.19,,0,,38.6,,18.02,,7.37,
07-May-2017 15:00,10.05,,327.2,,14.95,,1531,,11.49,,0,,54,,11.63,,9.84,
07-May-2017 16:00,3.945,,356.4,,8.43,,1606,,11.7,,0,,55.23,,30.54,,3.384,
07-May-2017 17:00,3.553,,69.1,,6.371,,1719,,12.65,,0,,50.01,,16.6,,3.404,
07-May-2017 18:00,9.85,,337.9,,16.66,,1859,,13.58,,0,,52.74,,19.89,,9.26,
07-May-2017 19:00,10.93,,337,,16.91,,1902,,13.42,,0,,52.43,,9.96,,10.77,
07-May-2017 20:00,5.694,,356.7,,10.49,,2008,,13.18,,0,,53.58,,17.07,,5.442,
07-May-2017 21:00,2.819,,64.2,,5.44,,2106,,12.83,,0,,54.37,,35.73,,2.27,
07-May-2017 22:00,1.147,,41.7,,2.941,,2200,,13.51,,0,,46.77,,49.85,,0.713,
07-May-2017 23:00,3.327,,336.8,,10.29,,2359,,12.9,,0,,54.04,,28.96,,2.902,
08-May-2017 00:00,7.87,,348.5,,11.22,,10,,12.21,,0,,60.18,,10.4,,7.74,
08-May-2017 01:00,7.95,,342.4,,14.06,,105,,11.8,,0,,62.31,,10.4,,7.82,
08-May-2017 02:00,3.992,,4.7,,7.74,,257,,11.58,,0,,62.6,,19.37,,3.764,
08-May-2017 03:00,8.65,,359,,13.52,,346,,11.44,,0,,65.51,,15.93,,8.32,
08-May-2017 04:00,9.58,,331.4,,14.99,,428,,11.36,,0,,68.64,,7.2,,9.5,
08-May-2017 05:00,3.311,,28.3,,8.48,,501,,11.83,,0,,64.57,,32.46,,2.779,
08-May-2017 06:00,5.503,,346,,14.31,,659,,11.68,,0,,66.19,,19.32,,5.19,
08-May-2017 07:00,12.42,,339.3,,17.69,,743,,12.53,,0,,63.26,,5.17,,12.37,
08-May-2017 08:00,11.8,,338.4,,16.07,,801,,13.33,,0,,63.34,,6.19,,11.73,
08-May-2017 09:00,10.62,,328,,15.88,,905,,14.04,,0,,62.74,,5.86,,10.56,
08-May-2017 10:00,8.92,,333.9,,11.91,,1015,,15.58,,0,,57.8,,6.27,,8.87,
08-May-2017 11:00,7.57,,339.7,,10.29,,1157,,16.67,,0,,53.62,,4.83,,7.54,
08-May-2017 12:00,8.23,,336.8,,10.14,,1300,,16.84,,0,,50.83,,5.12,,8.2,
08-May-2017 13:00,7.21,,324.8,,11.66,,1302,,16.34,,0,,52.37,,10.16,,7.1,
08-May-2017 14:00,4.745,,259.3,,7.55,,1409,,16.15,,0,,50.38,,28.22,,4.169,
08-May-2017 15:00,1.52,,170.1,,3.872,,1502,,16.79,,0,,44.26,,47.81,,0.99,
08-May-2017 16:00,2.558,,22.7,,7.25,,1630,,17.79,,0,,43.79,,26.46,,2.285,
08-May-2017 17:00,3.196,,262.6,,4.509,,1715,,17.73,,0,,45.99,,27.81,,2.819,
08-May-2017 18:00,6.279,,317.6,,18.23,,1859,,17.5,,0,,48.46,,31.32,,5.34,
08-May-2017 19:00,14.51,,339.1,,19.01,,1922,,16.18,,0,,53.78,,4.77,,14.46,
08-May-2017 20:00,10.26,,338.4,,15.48,,2003,,15.33,,0,,57.27,,7.68,,10.17,
08-May-2017 21:00,7.67,,335.5,,10.68,,2101,,14.34,,0,,60.73,,8.08,,7.6,
08-May-2017 22:00,5.8,,351.6,,9.75,,2210,,14.09,,0,,60.73,,21.9,,5.376,
08-May-2017 23:00,6.383,,1.3,,10.44,,2316,,15.22,,0,,51.16,,11.47,,6.256,
09-May-2017 00:00,5.545,,335.1,,9.41,,59,,13.72,,0,,60.23,,25.6,,4.991,
09-May-2017 01:00,4.58,,335.7,,10.49,,158,,12.19,,0,,69.2,,35.06,,3.722,
09-May-2017 02:00,9.04,,352.4,,15.24,,242,,12.55,,0,,67.82,,12,,8.84,
09-May-2017 03:00,6.876,,347.4,,12.89,,308,,13.68,,0,,59.51,,7.17,,6.822,
09-May-2017 04:00,5.074,,312.9,,10.68,,435,,12.72,,0,,61.69,,21.13,,4.729,
09-May-2017 05:00,6.846,,335.9,,8.97,,518,,11.74,,0,,68.26,,6.35,,6.804,
09-May-2017 06:00,3.419,,331.8,,6.518,,600,,12.99,,0,,64.16,,12.17,,3.342,
09-May-2017 07:00,2.991,,316.4,,7.79,,758,,15.1,,0,,52.52,,25.97,,2.683,
09-May-2017 08:00,9.09,,340,,12.59,,850,,16.76,,0,,45.26,,5.64,,9.04,
09-May-2017 09:00,10.58,,335.3,,13.87,,937,,18.88,,0,,33.76,,5.14,,10.54,
09-May-2017 10:00,10.66,,335.4,,13.62,,1001,,20.64,,0,,28.94,,5.28,,10.62,
09-May-2017 11:00,7.32,,343.9,,11.27,,1103,,22.33,,0,,25.46,,7,,7.27,
09-May-2017 12:00,4.048,,345.4,,7.35,,1204,,23.68,,0,,22.9,,14.61,,3.917,
09-May-2017 13:00,3.018,,323.5,,5.93,,1339,,24.76,,0,,19.02,,28.88,,2.634,
09-May-2017 14:00,2.604,,316,,7.45,,1413,,25.59,,0,,16.98,,34.8,,2.124,
09-May-2017 15:00,2.95,,336.6,,6.126,,1549,,25.78,,0,,16.63,,36.49,,2.352,
09-May-2017 16:00,2.749,,308.6,,5.195,,1646,,26.19,,0,,16.08,,24.21,,2.503,
09-May-2017 17:00,2.356,,322,,5.048,,1708,,26.16,,0,,16.01,,24.57,,2.139,
09-May-2017 18:00,1.043,,286.9,,3.382,,1802,,25.45,,0,,18.42,,39.57,,0.794,
09-May-2017 19:00,7,,213.3,,11.56,,1914,,22.9,,0,,29.47,,10.29,,6.887,
09-May-2017 20:00,5.611,,223.6,,7.55,,2058,,20.79,,0,,37.34,,11.63,,5.496,
09-May-2017 21:00,4.153,,187.6,,8.23,,2101,,20.15,,0,,36.57,,35.8,,3.342,
09-May-2017 22:00,7.96,,140,,11.37,,2251,,19.09,,0,,40.22,,11.43,,7.8,
09-May-2017 23:00,8.1,,128.9,,12.89,,2358,,17.83,,0,,46.31,,10.12,,7.97,
10-May-2017 00:00,9.94,,139.7,,13.08,,19,,16.74,,0,,50.97,,4.74,,9.91,
10-May-2017 01:00,9.58,,137.3,,12.64,,152,,15.66,,0,,54.73,,6.31,,9.52,
10-May-2017 02:00,5.621,,107.6,,9.95,,223,,14.88,,0,,57.43,,12.59,,5.485,
10-May-2017 03:00,3.571,,116.1,,6.028,,319,,14.09,,0,,60.06,,8.5,,3.532,
10-May-2017 04:00,3.747,,102,,5.783,,455,,13.4,,0,,64.01,,12.26,,3.661,
10-May-2017 05:00,3.021,,108,,6.322,,520,,13.36,,0,,61.85,,20.34,,2.831,
10-May-2017 06:00,2.421,,216.7,,4.558,,602,,13.93,,0,,61.92,,52,,1.423,
10-May-2017 07:00,2.071,,338.9,,2.794,,720,,14.64,,0,,59.55,,12.81,,2.019,
10-May-2017 08:00,1.404,,304.3,,2.304,,857,,16.07,,0,,53.22,,36.96,,1.112,
10-May-2017 09:00,1.552,,274.2,,2.794,,923,,17.82,,0,,46.72,,19.63,,1.461,
10-May-2017 10:00,0.645,,95.5,,2.059,,1002,,19.9,,0,,38.84,,72.9,,0.123,
10-May-2017 11:00,1.052,,263.1,,2.941,,1156,,21.65,,0,,28.96,,54.79,,0.571,
10-May-2017 12:00,1.006,,348.2,,2.255,,1249,,23.49,,0,,21.87,,37.6,,0.789,
10-May-2017 13:00,2.423,,220,,8.72,,1339,,24.86,,0,,20.01,,43.2,,1.734,
10-May-2017 14:00,5.959,,218.2,,9.8,,1450,,24.98,,0,,23.64,,11.59,,5.837,
10-May-2017 15:00,8.67,,214.3,,11.27,,1557,,24.8,,0,,25.95,,5.42,,8.63,
10-May-2017 16:00,9.42,,203.8,,13.08,,1641,,24.66,,0,,29.33,,5.98,,9.37,
10-May-2017 17:00,8.95,,199.9,,11.32,,1712,,24.41,,0,,31.52,,6.12,,8.9,
10-May-2017 18:00,7.47,,200.4,,10.49,,1812,,23.75,,0,,34.38,,6.43,,7.42,
10-May-2017 19:00,4.64,,199.8,,7.45,,1918,,22.55,,0,,37.92,,13.02,,4.52,
10-May-2017 20:00,1.009,,237.4,,3.921,,2008,,22.38,,0,,35.01,,44.68,,0.702,
10-May-2017 21:00,2.326,,239.5,,3.823,,2103,,20.01,,0,,47.2,,10.94,,2.284,
10-May-2017 22:00,3.751,,219.6,,5.685,,2226,,19.49,,0,,47.85,,12.31,,3.664,
10-May-2017 23:00,2.254,,111.7,,3.578,,2353,,18.8,,0,,48.92,,28.19,,1.981,
11-May-2017 00:00,2.55,,133,,6.42,,52,,18.87,,0,,46.3,,25.35,,2.3,
11-May-2017 01:00,3.595,,173.2,,7.25,,148,,19.02,,0,,43.38,,27.3,,3.187,
11-May-2017 02:00,3.044,,95.1,,4.705,,200,,16.9,,0,,50.29,,10.32,,2.995,
11-May-2017 03:00,2.944,,100.4,,4.313,,325,,16.91,,0,,49.96,,9.33,,2.905,
11-May-2017 04:00,3.449,,52.6,,4.901,,444,,16.15,,0,,56.56,,19.02,,3.259,
11-May-2017 05:00,3.725,,52.8,,4.607,,500,,15.41,,0,,60.82,,12.27,,3.639,
11-May-2017 06:00,1.985,,17.8,,3.382,,602,,15.99,,0,,59.2,,20,,1.864,
11-May-2017 07:00,1.56,,319,,3.333,,704,,16.79,,0,,57.14,,33.62,,1.291,
11-May-2017 08:00,1.212,,1.9,,2.255,,846,,18.81,,0,,44.7,,32.97,,1.012,
11-May-2017 09:00,1.593,,354,,5.587,,958,,20.9,,0,,39.53,,42.46,,1.155,
11-May-2017 10:00,6.559,,215,,11.27,,1052,,23.06,,0,,34.21,,7.86,,6.497,
11-May-2017 11:00,7.79,,205.3,,13.08,,1104,,24.28,,0,,28.97,,24.59,,7.07,
11-May-2017 12:00,6.61,,136.7,,12.84,,1247,,26.04,,0,,22.34,,17.9,,6.288,
11-May-2017 13:00,7.99,,157.5,,13.18,,1358,,26.35,,0,,19.55,,34.01,,6.585,
11-May-2017 14:00,10.42,,204.7,,14.46,,1405,,25.13,,0,,24.75,,5.41,,10.37,
11-May-2017 15:00,9.78,,206,,13.43,,1502,,25.45,,0,,29.76,,6.28,,9.72,
11-May-2017 16:00,9.36,,194.7,,12.4,,1608,,26.35,,0,,26.85,,7.76,,9.28,
11-May-2017 17:00,9.42,,190.5,,13.18,,1756,,26.43,,0,,26.73,,5.96,,9.37,
11-May-2017 18:00,8.83,,198.2,,12.35,,1812,,25.39,,0,,28.5,,11.03,,8.66,
11-May-2017 19:00,5.064,,193.2,,10.24,,1901,,23.86,,0,,29.7,,16.66,,4.85,
11-May-2017 20:00,1.914,,212.3,,6.763,,2058,,23.57,,0,,27.2,,44.69,,1.331,
11-May-2017 21:00,4.319,,141.1,,10.29,,2120,,23.69,,0,,20.29,,20.47,,4.043,
11-May-2017 22:00,4.526,,143.4,,7.35,,2250,,22.23,,0,,25.25,,8.11,,4.48,
11-May-2017 23:00,5.474,,144.4,,8.58,,2359,,21.58,,0,,28.13,,9.06,,5.406,
12-May-2017 00:00,7.03,,144.9,,10.78,,56,,20.62,,0,,28.9,,7.03,,6.981,
12-May-2017 01:00,7.86,,152.9,,11.03,,102,,19.68,,0,,29.4,,9.44,,7.75,
12-May-2017 02:00,7.76,,151.8,,10.98,,257,,19.4,,0,,27.85,,11.96,,7.59,
12-May-2017 03:00,9.42,,145.8,,12.89,,358,,18.37,,0,,31.64,,6.45,,9.36,
12-May-2017 04:00,9.91,,143.8,,13.13,,450,,17.63,,0,,33.8,,4.83,,9.87,
12-May-2017 05:00,10.02,,142.7,,14.21,,546,,18.41,,0,,30.21,,8.57,,9.91,
12-May-2017 06:00,8.89,,142.7,,13.87,,626,,20.13,,0,,25.04,,10.7,,8.73,
12-May-2017 07:00,7.8,,148.6,,12.84,,753,,22.29,,0,,17.22,,14.4,,7.55,
12-May-2017 08:00,11.41,,176.6,,15.24,,837,,23.41,,0,,14.74,,10.16,,11.23,
12-May-2017 09:00,11.29,,165.5,,17.69,,930,,23.93,,0,,14.01,,17.58,,10.76,
12-May-2017 10:00,12.16,,170,,17.25,,1056,,24.16,,0,,15.61,,13.31,,11.83,
12-May-2017 11:00,12.42,,181.8,,17.79,,1119,,24.33,,0,,16.4,,11.44,,12.17,
12-May-2017 12:00,10.55,,199.9,,14.41,,1236,,24.43,,0,,17.23,,10.73,,10.37,
12-May-2017 13:00,10.92,,209.3,,14.41,,1355,,24.63,,0,,15.56,,5.53,,10.87,
12-May-2017 14:00,11.69,,207.1,,15.24,,1441,,24.07,,0,,18.17,,5.07,,11.64,
12-May-2017 15:00,12.42,,212.1,,18.28,,1530,,24.23,,0,,16.11,,7.91,,12.3,
12-May-2017 16:00,13.97,,198.8,,20.04,,1638,,22.83,,0,,17.23,,10.55,,13.73,
12-May-2017 17:00,13.59,,172.9,,18.82,,1747,,22.01,,0,,11.95,,12.5,,13.27,
12-May-2017 18:00,13.43,,179.6,,18.18,,1813,,20.78,,0,,10.19,,7.63,,13.31,
12-May-2017 19:00,14.93,,201.6,,24.3,,1922,,18.8,,0,,16.21,,10.95,,14.65,
12-May-2017 20:00,9.69,,184.2,,14.75,,2016,,17.75,,0,,16.15,,13.5,,9.42,
12-May-2017 21:00,5.408,,146.4,,9.46,,2101,,17.42,,0,,13.12,,21.8,,5.016,
12-May-2017 22:00,3.172,,125.1,,11.03,,2246,,16.02,,0,,20.95,,56.56,,1.625,
12-May-2017 23:00,2.458,,335.2,,9.07,,2359,,14.07,,0,,28.4,,38.76,,1.895,
13-May-2017 00:00,6.844,,309,,11.22,,18,,12.91,,0,,32.81,,9.77,,6.744,
13-May-2017 01:00,5.665,,327.4,,9.36,,130,,11.69,,0,,36.5,,10.35,,5.572,
13-May-2017 02:00,2.207,,328,,5.979,,204,,10.84,,0,,37.5,,50.71,,1.342,
13-May-2017 03:00,2.139,,254.8,,5.685,,356,,9.71,,0,,46.72,,38.16,,1.664,
13-May-2017 04:00,5.378,,1.7,,7.55,,431,,9.4,,0,,46.53,,13.87,,5.22,
13-May-2017 05:00,8.56,,345.9,,13.52,,538,,10.09,,0,,35.3,,10.44,,8.42,
13-May-2017 06:00,10.39,,343.6,,13.67,,632,,10.36,,0,,32.42,,5.9,,10.34,
13-May-2017 07:00,9.48,,343.7,,12.64,,715,,11.48,,0,,27.42,,6.5,,9.41,
13-May-2017 08:00,3.811,,355.6,,9.7,,800,,13.02,,0,,23.05,,12.88,,3.714,
13-May-2017 09:00,2.72,,349.9,,5.489,,906,,14.24,,0,,21.42,,11.38,,2.666,
13-May-2017 10:00,0.6,,358.8,,2.5,,1000,,16.49,,0,,14.52,,33.23,,0.499,
13-May-2017 11:00,0.543,,266.9,,2.206,,1128,,17.77,,0,,13.15,,79.2,,0.023,
13-May-2017 12:00,1.955,,279.8,,3.921,,1249,,18.61,,0,,12.71,,21.77,,1.814,
13-May-2017 13:00,2,,281.3,,5.048,,1313,,20.04,,0,,11.81,,48.05,,1.296,
13-May-2017 14:00,1.429,,286.1,,5.195,,1429,,21.3,,0,,11.64,,62.75,,0.571,
13-May-2017 15:00,3.831,,176.1,,11.91,,1546,,21.54,,0,,13.97,,59.19,,1.785,
13-May-2017 16:00,7.45,,203,,10.98,,1603,,20.95,,0,,16.65,,14.5,,7.21,
13-May-2017 17:00,6.136,,209.3,,8.67,,1732,,20.62,,0,,20.27,,5.67,,6.106,
13-May-2017 18:00,6.807,,210.6,,8.63,,1803,,19.93,,0,,24.67,,4.38,,6.787,
13-May-2017 19:00,3.857,,206,,6.91,,1912,,18.48,,0,,29.09,,16.84,,3.69,
13-May-2017 20:00,1.738,,82.9,,2.794,,2020,,18.83,,0,,18.61,,22.34,,1.605,
13-May-2017 21:00,1.383,,129.4,,4.264,,2135,,17.91,,0,,22.15,,28.32,,1.214,
13-May-2017 22:00,2.799,,153.5,,6.175,,2237,,16.58,,0,,23.07,,23.92,,2.555,
13-May-2017 23:00,3.701,,111.4,,8.28,,2342,,15.08,,0,,26.82,,28.69,,3.237,
14-May-2017 00:00,2.947,,331.5,,5.342,,50,,14.4,,0,,28.32,,20.57,,2.757,
14-May-2017 01:00,2.107,,324.7,,4.656,,135,,13.22,,0,,28.58,,15.96,,2.025,
14-May-2017 02:00,3.072,,29,,5.636,,229,,12.01,,0,,34.2,,30.77,,2.628,