,Lone Pine,Lone Pine,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met
,PM10_1HR,PM10_1HR,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jun-2020 00:00,14,,4.294,,195,,6.861,,48,,20.28,,9.3,,4.238,
01-Jun-2020 01:00,13.6,,4.541,,165,,6.959,,125,,19.08,,11.4,,4.451,
01-Jun-2020 02:00,16.1,,5.749,,158.2,,10.83,,257,,19.29,,7.24,,5.703,
01-Jun-2020 03:00,17.9,,7.33,,143.3,,10.73,,305,,19.77,,11.79,,7.18,
01-Jun-2020 04:00,14.9,,6.48,,133.4,,9.46,,402,,18.54,,7.19,,6.429,
01-Jun-2020 05:00,13.5,,7.42,,143.4,,10.54,,513,,18.94,,10,,7.3,
01-Jun-2020 06:00,14,,7.27,,151,,10.83,,657,,20.98,,8.75,,7.19,
01-Jun-2020 07:00,12.7,,8.38,,138.7,,11.52,,754,,23.16,,6.79,,8.32,
01-Jun-2020 08:00,26.9,,8.93,,139.7,,12.74,,858,,24.36,,8.67,,8.83,
01-Jun-2020 09:00,19.6,,9.52,,150,,16.86,,946,,25.48,,10.09,,9.37,
01-Jun-2020 10:00,18.3,,8.66,,140.9,,13.87,,1002,,26.69,,11.19,,8.5,
01-Jun-2020 11:00,28.2,,10.88,,153.4,,16.61,,1145,,27.45,,12.71,,10.61,
01-Jun-2020 12:00,26.7,,10.61,,161.5,,15.83,,1211,,27.3,,8.76,,10.49,
01-Jun-2020 13:00,14.3,,9.79,,159,,14.95,,1313,,27.74,,8.71,,9.68,
01-Jun-2020 14:00,16.1,,9.48,,156.6,,13.43,,1415,,28.15,,9.28,,9.36,
01-Jun-2020 15:00,12,,9.44,,154.9,,13.52,,1540,,28.02,,8.15,,9.34,
01-Jun-2020 16:00,12.2,,9.09,,151.3,,13.57,,1601,,27.98,,8.6,,8.99,
01-Jun-2020 17:00,13.2,,10.05,,154,,13.67,,1716,,27.96,,7.29,,9.97,
01-Jun-2020 18:00,10.8,,8.48,,151.1,,12.35,,1807,,27.24,,6.33,,8.43,
01-Jun-2020 19:00,12.8,,5.488,,134.9,,9.41,,1901,,25.28,,13.67,,5.332,
01-Jun-2020 20:00,13.6,,6.326,,130.6,,10.39,,2038,,24.84,,7.25,,6.275,
01-Jun-2020 21:00,14.9,,5.378,,130.7,,9.11,,2103,,24.42,,6.37,,5.345,
01-Jun-2020 22:00,6.4,,2.677,,198.1,,4.607,,2201,,23.09,,27.37,,2.371,
01-Jun-2020 23:00,10.7,,2.149,,208.4,,3.823,,2324,,22.48,,32.9,,1.794,
02-Jun-2020 00:00,17.1,,1.04,,350.4,,2.451,,39,,20.9,,75.3,,0.141,
02-Jun-2020 01:00,13.7,,0.993,,291.6,,2.059,,100,,20.28,,16.21,,0.954,
02-Jun-2020 02:00,4.1,,1.293,,252.8,,2.255,,221,,20.71,,11.22,,1.268,
02-Jun-2020 03:00,24,,1.768,,300.4,,3.088,,339,,18.16,,22.24,,1.635,
02-Jun-2020 04:00,14,,2.459,,326.6,,4.166,,431,,15.69,,18.8,,2.327,
02-Jun-2020 05:00,26.4,,1.706,,323.5,,2.647,,559,,15.62,,10.45,,1.678,
02-Jun-2020 06:00,22.8,,2.314,,352.7,,3.97,,659,,17.99,,20.83,,2.161,
02-Jun-2020 07:00,16.7,,4.12,,356.3,,7.3,,759,,21.58,,12.94,,4.015,
02-Jun-2020 08:00,13.8,,4.9,,344.4,,7.99,,825,,23.93,,12.72,,4.779,
02-Jun-2020 09:00,14.8,,3.028,,328.7,,5.93,,909,,26.13,,24.64,,2.748,
02-Jun-2020 10:00,9.1,,1.71,,311.3,,4.607,,1003,,28.35,,62.25,,0.7,
02-Jun-2020 11:00,13.3,,5.431,,131.1,,8.87,,1147,,29.25,,14.21,,5.264,
02-Jun-2020 12:00,13.4,,6.626,,138.6,,9.85,,1259,,29.59,,14.96,,6.4,
02-Jun-2020 13:00,16.4,,7.39,,130.4,,11.56,,1355,,30.25,,10.4,,7.27,
02-Jun-2020 14:00,18.5,,7.59,,131.5,,12.01,,1431,,30.83,,12.91,,7.4,
02-Jun-2020 15:00,20.7,,7.87,,148.3,,11.71,,1525,,30.79,,13.02,,7.67,
02-Jun-2020 16:00,20.9,,6.935,,137.8,,10.19,,1630,,30.59,,11.23,,6.802,
02-Jun-2020 17:00,18.8,,6.513,,150.6,,9.36,,1733,,30.53,,9.47,,6.423,
02-Jun-2020 18:00,20.6,,4.396,,152.3,,8.09,,1809,,29.53,,13.55,,4.273,
02-Jun-2020 19:00,29.9,,3.839,,134.3,,5.048,,1902,,27.51,,6.63,,3.813,
02-Jun-2020 20:00,17.5,,3.344,,143.9,,5.342,,2036,,26.09,,17.29,,3.192,
02-Jun-2020 21:00,18.8,,3.234,,157.2,,5.293,,2114,,25.25,,20.72,,3.022,
02-Jun-2020 22:00,14,,3.135,,186.7,,4.215,,2223,,24.78,,7.84,,3.106,
02-Jun-2020 23:00,11.2,,3.054,,188.3,,4.166,,2328,,25.06,,9.43,,3.012,
03-Jun-2020 00:00,13.3,,0.967,,208.9,,2.794,,2,,23.85,,39.26,,0.74,
03-Jun-2020 01:00,19.8,,1.924,,331.2,,4.705,,117,,20.38,,51.53,,1.145,
03-Jun-2020 02:00,16.8,,2.241,,317.4,,3.333,,233,,18.78,,8.22,,2.218,
03-Jun-2020 03:00,17.8,,2.186,,319.1,,3.284,,355,,16.96,,11.35,,2.143,
03-Jun-2020 04:00,19,,1.994,,320.3,,3.431,,401,,16.4,,11.8,,1.951,
03-Jun-2020 05:00,67.8,,2.029,,313.4,,3.235,,504,,16.36,,12.15,,1.983,
03-Jun-2020 06:00,26.5,,3.086,,334.9,,6.518,,645,,20.18,,12.79,,3.009,
03-Jun-2020 07:00,18.7,,3.961,,353,,6.714,,734,,24.37,,17.27,,3.781,
03-Jun-2020 08:00,16.2,,3.063,,12.4,,7.01,,800,,27.2,,24.63,,2.78,
03-Jun-2020 09:00,5.6,,1.813,,356.8,,3.97,,906,,29.58,,58.62,,0.863,
03-Jun-2020 10:00,17.7,,2.654,,155.2,,4.656,,1049,,30.84,,20.67,,2.481,
03-Jun-2020 11:00,12.6,,3.317,,132.3,,6.91,,1157,,31.86,,25.67,,2.984,
03-Jun-2020 12:00,19.6,,3.578,,167.6,,7.6,,1218,,32.79,,33.73,,2.957,
03-Jun-2020 13:00,14.4,,4.631,,181.2,,9.11,,1314,,33.59,,20.95,,4.321,
03-Jun-2020 14:00,13.2,,4.264,,168.2,,9.65,,1458,,33.85,,26.26,,3.816,
03-Jun-2020 15:00,15.3,,4.127,,153.6,,8.43,,1505,,33.7,,23.72,,3.773,
03-Jun-2020 16:00,15.3,,3.045,,181,,7.3,,1600,,33.59,,19.14,,2.875,
03-Jun-2020 17:00,25.2,,5.744,,79.6,,15.24,,1708,,32.26,,27.89,,5.063,
03-Jun-2020 18:00,22.9,,3.441,,320.5,,8.63,,1850,,29.9,,23.59,,3.149,
03-Jun-2020 19:00,20.6,,3.624,,340.3,,6.763,,1927,,28.16,,22.5,,3.345,
03-Jun-2020 20:00,13.9,,4.341,,314.7,,9.07,,2055,,26.36,,9.13,,4.286,
03-Jun-2020 21:00,13.3,,3.959,,308.7,,7.6,,2108,,26.77,,21.99,,3.667,
03-Jun-2020 22:00,15.3,,2.483,,334.7,,3.725,,2258,,23.52,,14.83,,2.4,
03-Jun-2020 23:00,12.4,,2.281,,340.1,,3.725,,2310,,21.94,,11.62,,2.234,
04-Jun-2020 00:00,15.3,,2.579,,310.3,,3.823,,30,,21.08,,14.1,,2.501,
04-Jun-2020 01:00,14,,2.361,,326.1,,3.529,,147,,19.36,,13.78,,2.293,
04-Jun-2020 02:00,13,,1.167,,290.6,,2.745,,251,,18.7,,15.29,,1.125,
04-Jun-2020 03:00,14.9,,1.927,,324.9,,3.088,,305,,18.27,,23.9,,1.759,
04-Jun-2020 04:00,15.6,,1.893,,318.2,,3.039,,422,,17.23,,11.45,,1.855,
04-Jun-2020 05:00,26.8,,1.566,,303.5,,2.549,,523,,17.8,,14.56,,1.515,
04-Jun-2020 06:00,35.4,,2.003,,351.5,,5.44,,650,,20.72,,28.46,,1.756,
04-Jun-2020 07:00,,BA,2.534,,352.9,,4.607,,756,,23.25,,16.6,,2.427,
04-Jun-2020 08:00,12.9,,4.406,,1.1,,6.91,,856,,26.31,,13.17,,4.29,
04-Jun-2020 09:00,11.9,,3.362,,1.7,,7.15,,901,,28.87,,25.56,,3.027,
04-Jun-2020 10:00,9.6,,1.53,,20.5,,4.068,,1015,,31.48,,50.25,,0.942,
04-Jun-2020 11:00,11.2,,2.777,,170.3,,9.56,,1134,,32.87,,31.78,,2.349,
04-Jun-2020 12:00,13.5,,4.89,,159.6,,9.6,,1258,,33.28,,19.04,,4.62,
04-Jun-2020 13:00,16.3,,6.622,,151,,11.96,,1331,,33.88,,17.45,,6.315,
04-Jun-2020 14:00,19.3,,6.833,,124.8,,11.71,,1441,,34.49,,14.17,,6.624,
04-Jun-2020 15:00,13.8,,6.653,,159.6,,10.98,,1519,,34.68,,16.9,,6.363,
04-Jun-2020 16:00,15,,5.112,,156.2,,9.65,,1620,,33.53,,10.15,,5.031,
04-Jun-2020 17:00,17.3,,4.446,,175.9,,7.94,,1752,,32.26,,9.28,,4.388,
04-Jun-2020 18:00,16.3,,6.088,,162.4,,8.48,,1840,,32.43,,7.47,,6.036,
04-Jun-2020 19:00,17.4,,3.848,,155.1,,7.2,,1908,,30.22,,13.4,,3.742,
04-Jun-2020 20:00,24.7,,2.084,,162.3,,3.921,,2002,,28.29,,29.53,,1.807,
04-Jun-2020 21:00,19.4,,1.845,,308,,3.872,,2117,,27.43,,48,,1.197,
04-Jun-2020 22:00,15.2,,0.895,,16.6,,2.353,,2201,,25.44,,46.56,,0.599,
04-Jun-2020 23:00,16.9,,2.067,,262.8,,2.696,,2328,,25.53,,15.73,,1.989,
05-Jun-2020 00:00,16,,1.347,,331.7,,2.696,,57,,21.35,,46.21,,0.908,
05-Jun-2020 01:00,16.9,,2.425,,316.3,,3.823,,153,,20.62,,21.49,,2.254,
05-Jun-2020 02:00,14.7,,2.4,,325.8,,4.999,,214,,17.47,,9.39,,2.368,
05-Jun-2020 03:00,15.2,,1.904,,316.6,,3.137,,332,,16.92,,12.37,,1.86,
05-Jun-2020 04:00,16.8,,2.472,,301.4,,3.186,,415,,17.08,,9.73,,2.437,
05-Jun-2020 05:00,23.1,,2.033,,321.2,,3.039,,518,,18.42,,18.68,,1.925,
05-Jun-2020 06:00,22.2,,1.807,,349.1,,4.068,,653,,20.23,,30.63,,1.549,
05-Jun-2020 07:00,19.6,,1.73,,334.3,,4.362,,702,,24.84,,33.74,,1.43,
05-Jun-2020 08:00,20.7,,0.974,,187.7,,2.304,,801,,27.34,,42.69,,0.703,
05-Jun-2020 09:00,27.4,,1.612,,189,,5.244,,947,,28.58,,45.95,,1.093,
05-Jun-2020 10:00,25.5,,4.052,,153.8,,7.89,,1058,,29.49,,17.2,,3.869,
05-Jun-2020 11:00,31,,7.28,,150.1,,12.69,,1154,,30.53,,17.62,,6.935,
05-Jun-2020 12:00,30.9,,9.61,,162.6,,13.38,,1253,,30.46,,9.05,,9.49,
05-Jun-2020 13:00,26.1,,7.55,,166.9,,13.28,,1332,,29.79,,25.01,,6.831,
05-Jun-2020 14:00,12.8,,3.342,,198.6,,7.94,,1402,,30.53,,24.4,,3.038,
05-Jun-2020 15:00,7.8,,4.173,,139,,8.82,,1519,,30.74,,18.07,,3.966,
05-Jun-2020 16:00,70.1,,6.426,,190.9,,14.99,,1612,,28.88,,24.14,,5.855,
05-Jun-2020 17:00,42,,7.58,,131.1,,12.94,,1759,,27.21,,19.17,,7.15,
05-Jun-2020 18:00,20.9,,6.211,,120.6,,12.55,,1810,,26.33,,12.84,,6.055,
05-Jun-2020 19:00,14.8,,6.124,,114.5,,9.51,,1945,,24.84,,7.75,,6.068,
05-Jun-2020 20:00,17.5,,5.685,,127.2,,8.23,,2029,,24.12,,9.55,,5.606,
05-Jun-2020 21:00,13.9,,3.357,,201.7,,7.45,,2100,,22.58,,38.45,,2.601,
05-Jun-2020 22:00,11.4,,1.339,,155.3,,3.137,,2214,,21.3,,55.01,,0.722,
05-Jun-2020 23:00,13.5,,1.738,,239.6,,3.284,,2356,,19.86,,38.61,,1.343,
06-Jun-2020 00:00,15.8,,2.945,,141.4,,4.852,,40,,17.26,,20.37,,2.759,
06-Jun-2020 01:00,18,,2.51,,166.6,,4.068,,159,,15.36,,26.62,,2.239,
06-Jun-2020 02:00,18.4,,3.911,,141.2,,5.832,,246,,15.04,,10.23,,3.849,
06-Jun-2020 03:00,18.4,,3.24,,171.2,,5.244,,326,,13.99,,23.73,,2.962,
06-Jun-2020 04:00,20.3,,2.683,,164.2,,4.215,,416,,13.97,,38.38,,2.08,
06-Jun-2020 05:00,22.5,,2.34,,178.3,,4.46,,510,,14.95,,24.03,,2.134,
06-Jun-2020 06:00,24.9,,1.789,,172.6,,3.921,,601,,15.94,,34.05,,1.473,
06-Jun-2020 07:00,24.7,,1.374,,105.2,,2.794,,706,,18.45,,47.23,,0.907,
06-Jun-2020 08:00,15.9,,1.113,,308.6,,3.284,,809,,20.32,,63.4,,0.431,
06-Jun-2020 09:00,15.3,,0.812,,114.7,,2.99,,956,,21.92,,73.9,,0.137,
06-Jun-2020 10:00,15.8,,2.038,,334.5,,5.195,,1015,,23.5,,44.5,,1.423,
06-Jun-2020 11:00,12.9,,3.362,,0.4,,9.51,,1155,,25.33,,39.51,,2.562,
06-Jun-2020 12:00,12.8,,3.442,,3.3,,9.6,,1212,,26.61,,49.93,,2.134,
06-Jun-2020 13:00,20.8,,7.72,,6.3,,14.99,,1353,,27.2,,17.95,,7.34,
06-Jun-2020 14:00,12.4,,7.61,,349.9,,14.9,,1448,,27.06,,16.87,,7.28,
06-Jun-2020 15:00,12.6,,8.48,,351.9,,15.34,,1511,,27.26,,15.93,,8.15,
06-Jun-2020 16:00,7.7,,7.35,,343.5,,13.87,,1658,,26.98,,17.04,,7.03,
06-Jun-2020 17:00,8.7,,6.32,,332.8,,11.47,,1752,,26.01,,15.22,,6.097,
06-Jun-2020 18:00,7.7,,5.329,,341.1,,8.63,,1819,,23.96,,12.21,,5.208,
06-Jun-2020 19:00,11.2,,4.669,,347.3,,8.04,,1938,,21.79,,15.73,,4.492,
06-Jun-2020 20:00,12.1,,5.1,,356.6,,10.73,,2009,,21,,14.22,,4.943,
06-Jun-2020 21:00,10.2,,3.085,,319.6,,4.999,,2139,,18.68,,16.7,,2.954,
06-Jun-2020 22:00,10.9,,2.572,,290.2,,4.656,,2231,,18.17,,23.7,,2.352,
06-Jun-2020 23:00,9.5,,2.284,,238.2,,4.607,,2343,,18.31,,41.4,,1.687,
07-Jun-2020 00:00,11.7,,2.182,,196.3,,4.754,,25,,17.2,,35.28,,1.768,
07-Jun-2020 01:00,10.3,,2.119,,326.7,,6.273,,157,,14.03,,44.65,,1.475,
07-Jun-2020 02:00,7.4,,5.154,,343.4,,8.63,,245,,16.33,,18.53,,4.884,
07-Jun-2020 03:00,14.1,,7.59,,351,,13.23,,347,,17.17,,12.35,,7.42,
07-Jun-2020 04:00,12.9,,6.967,,311.1,,12.25,,400,,16.43,,20.39,,6.525,
07-Jun-2020 05:00,14.3,,5.941,,337.6,,11.52,,528,,15.9,,17.6,,5.66,
07-Jun-2020 06:00,20,,9.28,,358.1,,14.95,,656,,17.88,,14.61,,8.98,
07-Jun-2020 07:00,21,,10.04,,358.3,,16.12,,722,,19.35,,13.47,,9.77,
07-Jun-2020 08:00,29.3,,10.75,,345.5,,17.74,,841,,19.93,,13.29,,10.46,
07-Jun-2020 09:00,41,,11.12,,339.8,,17.93,,927,,20.21,,12.51,,10.86,
07-Jun-2020 10:00,29.7,,10.97,,339.1,,17.79,,1055,,20.88,,12.34,,10.72,
07-Jun-2020 11:00,13.4,,10.47,,341.6,,17.35,,1110,,21.48,,14.31,,10.14,
07-Jun-2020 12:00,10.1,,9.79,,340.1,,17.2,,1240,,21.91,,13.59,,9.51,
07-Jun-2020 13:00,9.7,,8.56,,340.5,,13.92,,1309,,22.35,,15.3,,8.25,
07-Jun-2020 14:00,10.1,,7.66,,335.9,,14.36,,1429,,22.55,,16.18,,7.35,
07-Jun-2020 15:00,10,,7.52,,332.5,,14.55,,1555,,22.53,,15.1,,7.26,
07-Jun-2020 16:00,12.9,,9.25,,323.4,,14.7,,1637,,21.51,,11.22,,9.07,
07-Jun-2020 17:00,13.7,,8.64,,325.3,,15.29,,1732,,19.89,,11.09,,8.48,
07-Jun-2020 18:00,15.1,,7.11,,326.9,,12.35,,1816,,17.84,,11.44,,6.966,
07-Jun-2020 19:00,13,,5.565,,344.6,,10.39,,1911,,15.93,,17.29,,5.312,
07-Jun-2020 20:00,54.7,,8.5,,347.6,,20.34,,2053,,14.36,,18.98,,8.03,
07-Jun-2020 21:00,139.7,,10.87,,319.3,,19.11,,2141,,11.5,,11.32,,10.66,
07-Jun-2020 22:00,109.2,,10.74,,316.7,,18.13,,2213,,10.46,,10.44,,10.56,
07-Jun-2020 23:00,15.9,,9.58,,312.5,,16.91,,2356,,9.79,,10.17,,9.43,
08-Jun-2020 00:00,12.2,,9.68,,312.1,,19.21,,45,,9.61,,10.52,,9.51,
08-Jun-2020 01:00,10.5,,9.81,,305,,15.73,,124,,9.29,,10.39,,9.65,
08-Jun-2020 02:00,10.6,,10.17,,303.5,,17.59,,207,,9.13,,10.22,,10.01,
08-Jun-2020 03:00,8.8,,9.07,,299.4,,16.37,,304,,9.11,,10.24,,8.93,
08-Jun-2020 04:00,9.9,,9.09,,306,,15.63,,403,,8.95,,10.54,,8.93,
08-Jun-2020 05:00,11.6,,10.01,,304.6,,16.12,,520,,9.32,,10.72,,9.83,
08-Jun-2020 06:00,10.7,,8.64,,318.3,,14.95,,624,,10.77,,11.46,,8.47,
08-Jun-2020 07:00,8.5,,9.23,,330.5,,14.99,,730,,11.78,,13.6,,8.97,
08-Jun-2020 08:00,5.3,,8.95,,333.4,,14.11,,816,,13.15,,15.77,,8.61,
08-Jun-2020 09:00,7,,8.42,,336.5,,13.57,,921,,14.62,,14.23,,8.16,
08-Jun-2020 10:00,6.2,,7.43,,339.7,,12.3,,1007,,16.14,,16.23,,7.13,
08-Jun-2020 11:00,3.1,,6.707,,324.4,,11.27,,1122,,17.63,,17.88,,6.38,
08-Jun-2020 12:00,4.6,,6.512,,331.3,,11.66,,1209,,19.12,,20.37,,6.1,
08-Jun-2020 13:00,4.7,,4.708,,321.3,,9.26,,1304,,20.57,,20.33,,4.412,
08-Jun-2020 14:00,4,,4.16,,321.5,,7.3,,1452,,21.57,,21.62,,3.864,
08-Jun-2020 15:00,6.8,,3.712,,321.9,,7.5,,1508,,22.47,,21.67,,3.446,
08-Jun-2020 16:00,5.4,,2.835,,313,,6.469,,1605,,23,,21.99,,2.626,
08-Jun-2020 17:00,9.4,,2.03,,315.7,,4.901,,1702,,23.3,,17.54,,1.935,
08-Jun-2020 18:00,18.2,,3.212,,170.7,,6.077,,1815,,21.37,,15.96,,3.088,
08-Jun-2020 19:00,16,,2.314,,182,,3.774,,1908,,18.31,,24.1,,2.109,
08-Jun-2020 20:00,19.8,,4.314,,143.1,,8.58,,2056,,17.45,,13.41,,4.195,
08-Jun-2020 21:00,8.4,,4.847,,134,,7.35,,2123,,17.64,,7.46,,4.806,
08-Jun-2020 22:00,8.6,,2.861,,182.8,,5.44,,2202,,15.81,,21.75,,2.655,
08-Jun-2020 23:00,8.9,,2.812,,205.1,,3.823,,2346,,15.09,,6.62,,2.793,
09-Jun-2020 00:00,8,,2.463,,287.7,,3.186,,51,,12.47,,43.89,,1.74,
09-Jun-2020 01:00,8.8,,2.43,,318.4,,3.382,,157,,9.72,,11.89,,2.378,
09-Jun-2020 02:00,8.7,,2.71,,314.5,,3.578,,248,,7.48,,16.06,,2.604,
09-Jun-2020 03:00,9.3,,2.327,,309.6,,3.284,,359,,6.86,,15.02,,2.247,
09-Jun-2020 04:00,9.9,,2.304,,300.6,,3.676,,404,,6.93,,7.97,,2.282,
09-Jun-2020 05:00,12.5,,2.377,,300.2,,3.725,,534,,8.45,,19.4,,2.241,
09-Jun-2020 06:00,12.3,,1.859,,322.7,,2.892,,610,,12.02,,17.61,,1.771,
09-Jun-2020 07:00,8.9,,2.025,,2.8,,3.97,,710,,16.82,,18.41,,1.92,
09-Jun-2020 08:00,9.7,,1.827,,351.8,,4.068,,832,,19.66,,24.78,,1.656,
09-Jun-2020 09:00,7,,1.357,,160.8,,3.578,,953,,21.61,,56.03,,0.708,
09-Jun-2020 10:00,8.1,,2.323,,128.1,,5.195,,1032,,22.51,,33.01,,1.937,
09-Jun-2020 11:00,9.3,,2.587,,153.9,,7.2,,1134,,23.74,,35.85,,2.08,
09-Jun-2020 12:00,11.3,,2.344,,106.1,,5.832,,1232,,25.01,,36.17,,1.876,
09-Jun-2020 13:00,8.4,,2.735,,157.3,,6.273,,1351,,26.12,,46.69,,1.826,
09-Jun-2020 14:00,8.8,,2.623,,142.3,,5.636,,1457,,27,,30.78,,2.244,
09-Jun-2020 15:00,7.1,,2.481,,173.7,,6.861,,1556,,27.86,,29.92,,2.143,
09-Jun-2020 16:00,7.3,,2.995,,170,,5.783,,1645,,27.99,,27.41,,2.652,
09-Jun-2020 17:00,10.7,,2.951,,156.1,,5.342,,1722,,27.73,,18.71,,2.794,
09-Jun-2020 18:00,12.6,,3.461,,173.6,,5.489,,1813,,26.01,,14.87,,3.345,
09-Jun-2020 19:00,14.1,,2.63,,155.3,,4.362,,1901,,22.54,,19.64,,2.476,
09-Jun-2020 20:00,17.4,,4.79,,126.4,,8.87,,2007,,23.41,,7.13,,4.753,
09-Jun-2020 21:00,12,,2.83,,184.4,,4.509,,2103,,21.3,,19.44,,2.667,
09-Jun-2020 22:00,10.3,,3.292,,207.1,,4.754,,2234,,20.21,,15,,3.179,
09-Jun-2020 23:00,9.4,,1.299,,211,,3.235,,2306,,18.02,,60.76,,0.568,
10-Jun-2020 00:00,9.7,,1.805,,308.9,,3.382,,16,,15.78,,25.08,,1.632,
10-Jun-2020 01:00,9.3,,1.787,,320,,2.647,,158,,15.55,,26.41,,1.597,
10-Jun-2020 02:00,8.7,,2.058,,325.9,,3.627,,255,,12.74,,9.74,,2.028,
10-Jun-2020 03:00,10.4,,2.182,,319.9,,5.146,,313,,10.07,,11.02,,2.141,
10-Jun-2020 04:00,9.6,,2.021,,304.1,,3.333,,442,,11.68,,8.99,,1.996,
10-Jun-2020 05:00,19.1,,2.293,,299.7,,3.039,,528,,12.18,,8.47,,2.268,
10-Jun-2020 06:00,22,,2.321,,343.5,,4.558,,659,,15.76,,21.5,,2.157,
10-Jun-2020 07:00,12.7,,3.09,,5.8,,5.244,,753,,19.89,,13.24,,3.008,
10-Jun-2020 08:00,12,,3.46,,11.2,,5.244,,802,,23.41,,15.05,,3.341,
10-Jun-2020 09:00,7.3,,2.059,,55.5,,5.097,,901,,26.06,,48.32,,1.326,
10-Jun-2020 10:00,9.6,,1.877,,150,,5.489,,1033,,27.67,,41.53,,1.384,
10-Jun-2020 11:00,8.5,,3.55,,151.1,,8.18,,1143,,28.44,,28.3,,3.117,
10-Jun-2020 12:00,,AV,4.825,,146.3,,10.19,,1256,,29.05,,22.7,,4.446,
10-Jun-2020 13:00,,AV,5.372,,169.7,,9.9,,1332,,29.89,,17.69,,5.116,
10-Jun-2020 14:00,,AV,5.085,,169.4,,10.24,,1459,,30.45,,21.44,,4.728,
10-Jun-2020 15:00,,AV,5.874,,166.8,,10.68,,1509,,30.71,,14.54,,5.685,
10-Jun-2020 16:00,,AV,5.527,,164.8,,9.65,,1649,,30.81,,18.18,,5.249,
10-Jun-2020 17:00,14.2,,5.478,,171.6,,9.36,,1738,,30.17,,9.95,,5.395,
10-Jun-2020 18:00,16.2,,5.162,,169.9,,8.28,,1817,,28.42,,7.57,,5.117,
10-Jun-2020 19:00,12.2,,4.714,,142,,6.714,,1933,,26.18,,16.38,,4.521,
10-Jun-2020 20:00,14.4,,5.541,,126.1,,8.72,,2042,,25.66,,6.37,,5.507,
10-Jun-2020 21:00,14.2,,4.738,,136.4,,7.06,,2116,,25.45,,14.35,,4.589,
10-Jun-2020 22:00,17.8,,4.223,,184.5,,8.97,,2228,,23.87,,16.59,,4.046,
10-Jun-2020 23:00,18.3,,3.272,,208.8,,4.656,,2303,,22.77,,6.22,,3.253,
11-Jun-2020 00:00,17.1,,3.252,,222.2,,4.754,,52,,22.8,,8.18,,3.219,
11-Jun-2020 01:00,14.4,,2.241,,172.6,,4.264,,100,,20.56,,36.84,,1.778,
11-Jun-2020 02:00,16.5,,1.69,,178.1,,2.99,,202,,17.71,,71.3,,0.382,
11-Jun-2020 03:00,17.1,,2.815,,322.6,,4.509,,358,,14.52,,9.02,,2.78,
11-Jun-2020 04:00,15.1,,1.961,,319.3,,4.019,,400,,13.21,,12.11,,1.917,
11-Jun-2020 05:00,20.2,,2.428,,306.9,,4.264,,538,,14.93,,19.83,,2.282,
11-Jun-2020 06:00,16.9,,2.126,,339.2,,3.725,,640,,17.93,,19.71,,2.001,
11-Jun-2020 07:00,16.5,,2.478,,336.6,,4.068,,727,,21.79,,16.9,,2.37,
11-Jun-2020 08:00,22.3,,1.78,,349.5,,3.921,,803,,25.55,,33.72,,1.472,
11-Jun-2020 09:00,16.7,,2.568,,147.6,,8.58,,955,,28.3,,28.95,,2.24,
11-Jun-2020 10:00,29.9,,7.63,,145.7,,13.23,,1059,,29.48,,11.39,,7.48,
11-Jun-2020 11:00,34.7,,8.85,,144.2,,13.97,,1117,,30.73,,14.66,,8.56,
11-Jun-2020 12:00,33.4,,9.49,,143.5,,15.09,,1237,,31.31,,14.05,,9.21,
11-Jun-2020 13:00,30.8,,10.48,,149,,16.07,,1334,,31.86,,11.68,,10.27,
11-Jun-2020 14:00,29.4,,10.21,,154.4,,17.15,,1455,,32.1,,11.67,,10,
11-Jun-2020 15:00,31.3,,10.75,,150.7,,15.78,,1516,,32.24,,11.27,,10.54,
11-Jun-2020 16:00,31.9,,10.37,,153.8,,14.95,,1647,,32.13,,11.14,,10.18,
11-Jun-2020 17:00,31.4,,10.58,,158,,15.14,,1720,,31.75,,8.25,,10.47,
11-Jun-2020 18:00,29.3,,6.47,,170.2,,13.48,,1808,,30.33,,17.28,,6.175,
11-Jun-2020 19:00,36.9,,4.993,,182.3,,9.31,,1905,,28.14,,11,,4.901,
11-Jun-2020 20:00,27.8,,5.131,,194.1,,9.31,,2002,,27.87,,14.49,,4.966,
11-Jun-2020 21:00,24.1,,5.003,,145,,7.5,,2113,,24.75,,11.07,,4.909,
11-Jun-2020 22:00,20.9,,6.522,,134,,11.12,,2246,,24.04,,6.52,,6.48,
11-Jun-2020 23:00,21.4,,6.461,,137.9,,9.26,,2358,,23.18,,6.63,,6.417,
12-Jun-2020 00:00,22.1,,7.54,,140.4,,10.05,,21,,22.83,,9.53,,7.44,
12-Jun-2020 01:00,20,,7.7,,146.8,,10.34,,128,,22.34,,7.82,,7.62,
12-Jun-2020 02:00,20.5,,8.07,,144.4,,10.88,,237,,21.94,,7.27,,8,
12-Jun-2020 03:00,20.8,,9.22,,142.7,,12.89,,322,,21.72,,7.43,,9.14,
12-Jun-2020 04:00,21.7,,5.592,,175,,9.36,,402,,19.92,,11.78,,5.473,
12-Jun-2020 05:00,23.7,,4.889,,169.9,,8.67,,556,,20.3,,12.62,,4.771,
12-Jun-2020 06:00,33.2,,7.26,,156.8,,11.52,,657,,21.74,,7.1,,7.21,
12-Jun-2020 07:00,33.9,,8.88,,141.4,,13.03,,735,,24.07,,10.82,,8.72,
12-Jun-2020 08:00,39.3,,10.79,,152.4,,15.73,,839,,25.62,,11.61,,10.57,
12-Jun-2020 09:00,45.7,,11.77,,158.8,,15.73,,938,,27.01,,7.68,,11.67,
12-Jun-2020 10:00,,AV,12.16,,159.5,,16.91,,1055,,27.97,,8.09,,12.03,
12-Jun-2020 11:00,,AV,11.62,,160.3,,17.69,,1131,,28.5,,9.21,,11.47,
12-Jun-2020 12:00,,AV,12.59,,150,,18.47,,1207,,29.08,,10.13,,12.39,
12-Jun-2020 13:00,,AV,11.96,,159.3,,18.52,,1326,,29.59,,10.85,,11.75,
12-Jun-2020 14:00,,AV,10.87,,171.3,,17.74,,1435,,29.68,,12.05,,10.63,
12-Jun-2020 15:00,18.1,,7.75,,190.3,,19.11,,1503,,28.86,,18.65,,7.34,
12-Jun-2020 16:00,12.1,,7.13,,182.9,,16.07,,1652,,27.51,,21.14,,6.641,
12-Jun-2020 17:00,19.2,,9.42,,157.8,,17,,1700,,25.56,,14.54,,9.12,
12-Jun-2020 18:00,22.8,,9.53,,156.4,,16.02,,1817,,24.02,,20.96,,8.89,
12-Jun-2020 19:00,22.9,,8.21,,166.8,,18.42,,1950,,22.57,,20.96,,7.66,
12-Jun-2020 20:00,37.2,,10.68,,165.2,,17.35,,2003,,21.78,,11.31,,10.47,
12-Jun-2020 21:00,26,,5.711,,171.8,,13.82,,2109,,20.76,,28.61,,4.998,
12-Jun-2020 22:00,40.3,,8.27,,120.1,,13.87,,2244,,20,,8.61,,8.18,
12-Jun-2020 23:00,27.7,,7.69,,123,,12.74,,2321,,19.02,,8.16,,7.62,
13-Jun-2020 00:00,25.3,,4.007,,178.2,,6.714,,1,,16.92,,31.84,,3.388,
13-Jun-2020 01:00,18.7,,2.979,,214.6,,4.999,,102,,17.17,,38.44,,2.308,
13-Jun-2020 02:00,21.8,,2.029,,321.4,,3.774,,234,,14.25,,28.42,,1.78,
13-Jun-2020 03:00,17.9,,1.396,,251.1,,3.725,,351,,13.7,,62.97,,0.552,
13-Jun-2020 04:00,20.8,,2.474,,355.7,,6.812,,434,,11.85,,62.95,,0.98,
13-Jun-2020 05:00,13.7,,2.71,,349.6,,4.705,,513,,11.08,,20.29,,2.539,
13-Jun-2020 06:00,8.5,,3.46,,9.6,,5.391,,601,,15.28,,16.88,,3.31,
13-Jun-2020 07:00,11,,2.717,,0.7,,5.048,,702,,17.14,,15.66,,2.616,
13-Jun-2020 08:00,12.4,,1.205,,72.2,,3.039,,832,,19.48,,72.8,,0.231,
13-Jun-2020 09:00,12.7,,1.572,,144.7,,6.224,,958,,21.25,,33.75,,1.299,
13-Jun-2020 10:00,23.2,,2.516,,155.4,,5.734,,1056,,21.98,,31.82,,2.127,
13-Jun-2020 11:00,22.7,,2.877,,146.3,,6.812,,1140,,23,,26.32,,2.574,
13-Jun-2020 12:00,22.2,,3.62,,144.6,,8.04,,1241,,24.05,,25.25,,3.268,
13-Jun-2020 13:00,21.1,,4.633,,152.9,,9.56,,1313,,24.83,,18.84,,4.382,
13-Jun-2020 14:00,17.1,,4.797,,146.7,,9.56,,1415,,25.72,,20.81,,4.481,
13-Jun-2020 15:00,13.7,,2.624,,151.6,,7.06,,1540,,26.5,,40.79,,1.959,
13-Jun-2020 16:00,12.2,,2.72,,176.3,,6.861,,1659,,26.92,,26.98,,2.418,
13-Jun-2020 17:00,14.6,,1.315,,148.8,,5.783,,1700,,27.26,,42.49,,0.953,
13-Jun-2020 18:00,19.6,,1.256,,221,,2.255,,1834,,25.86,,22.57,,1.159,
13-Jun-2020 19:00,14,,3.638,,327.3,,6.812,,1949,,22.72,,14.3,,3.525,
13-Jun-2020 20:00,13.5,,5.199,,314.5,,10.54,,2048,,21.97,,11.39,,5.097,
13-Jun-2020 21:00,16.8,,6.676,,309.9,,10.98,,2158,,21.74,,11.84,,6.534,
13-Jun-2020 22:00,14.4,,5.894,,330.2,,12.69,,2209,,20.1,,11.89,,5.767,
13-Jun-2020 23:00,8.6,,5.362,,330.4,,9.11,,2334,,18.83,,11.79,,5.248,
14-Jun-2020 00:00,10.7,,5.622,,327.2,,9.95,,30,,18.46,,11.36,,5.512,
14-Jun-2020 01:00,12.1,,6.781,,325.1,,12.64,,131,,17.73,,12.67,,6.615,
14-Jun-2020 02:00,14.6,,6.921,,333.6,,12.15,,235,,17,,11.46,,6.782,
14-Jun-2020 03:00,10.7,,5.69,,337.5,,10.68,,303,,15.99,,14.39,,5.51,
14-Jun-2020 04:00,10.2,,4.633,,354.5,,8.43,,453,,14.62,,15.41,,4.465,
14-Jun-2020 05:00,9.7,,4.129,,9.2,,8.48,,512,,14.16,,21.32,,3.843,
14-Jun-2020 06:00,9.2,,4.73,,360,,8.28,,646,,15.76,,14.22,,4.584,
14-Jun-2020 07:00,9.3,,4.511,,356.5,,8.58,,749,,17.43,,18.6,,4.273,
14-Jun-2020 08:00,8.4,,4.782,,349.7,,8.13,,854,,19.76,,16.14,,4.592,
14-Jun-2020 09:00,5.9,,3.541,,344.8,,7.3,,903,,21.72,,22.71,,3.263,
14-Jun-2020 10:00,8.5,,1.495,,74.5,,3.823,,1000,,23.72,,61.34,,0.638,
14-Jun-2020 11:00,10.1,,1.905,,164.9,,4.705,,1103,,24.97,,36.31,,1.522,
14-Jun-2020 12:00,9.7,,1.936,,210.3,,4.117,,1238,,26.2,,36.26,,1.548,
14-Jun-2020 13:00,11.5,,3.456,,157.4,,8.04,,1339,,26.93,,25.44,,3.115,
14-Jun-2020 14:00,11.6,,4.818,,153,,9.46,,1415,,27.53,,19.11,,4.55,
14-Jun-2020 15:00,18.3,,4.296,,150.5,,9.26,,1507,,28.24,,21.82,,3.984,
14-Jun-2020 16:00,12.1,,3.938,,134.9,,6.714,,1622,,28.78,,16.3,,3.778,
14-Jun-2020 17:00,,AE,3.661,,154.5,,6.616,,1750,,28.91,,18.79,,3.464,
14-Jun-2020 18:00,,AE,4.806,,162.5,,7.69,,1820,,27.68,,7.17,,4.769,
14-Jun-2020 19:00,,AE,3.247,,128.5,,5.832,,1958,,25.56,,23.25,,2.98,
14-Jun-2020 20:00,18.2,,3.047,,134.7,,6.812,,2009,,25,,15.03,,2.942,