,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Oct-2021 00:00,1.577,,335,,4.039,,55,,13.09,,0,,15.11,,29.93,,1.362,
01-Oct-2021 01:00,2.834,,331.9,,3.686,,123,,9.59,,0,,18.32,,10.81,,2.784,
01-Oct-2021 02:00,1.656,,338.7,,2.823,,234,,10.38,,0,,17.04,,12.8,,1.615,
01-Oct-2021 03:00,1.407,,144,,3.451,,335,,10.85,,0,,26.35,,58.56,,0.672,
01-Oct-2021 04:00,1.564,,20.9,,3.019,,421,,8.05,,0,,40.04,,61.04,,0.676,
01-Oct-2021 05:00,1.749,,96.5,,3.882,,533,,7.97,,0,,39.29,,48.99,,1.109,
01-Oct-2021 06:00,0.828,,20.3,,2.157,,618,,7.96,,0,,36.86,,50.72,,0.503,
01-Oct-2021 07:00,0.819,,341.1,,1.824,,705,,10.75,,0,,25.32,,21.83,,0.759,
01-Oct-2021 08:00,0.331,,312.8,,1.001,,839,,15.17,,0,,15.88,,28.83,,0.289,
01-Oct-2021 09:00,0.624,,280.9,,2.431,,951,,18.87,,0,,11.17,,66.44,,0.204,
01-Oct-2021 10:00,1.799,,170.4,,3.274,,1100,,20.18,,0,,11.13,,24.62,,1.632,
01-Oct-2021 11:00,1.692,,136.2,,3.078,,1100,,22.17,,0,,9.49,,24.33,,1.54,
01-Oct-2021 12:00,1.779,,131.8,,3.117,,1209,,24.13,,0,,7.25,,29.87,,1.537,
01-Oct-2021 13:00,1.689,,126.7,,3.686,,1314,,25.59,,0,,6.38,,32.84,,1.412,
01-Oct-2021 14:00,2.238,,132.2,,4.666,,1444,,26.18,,0,,6.73,,25.93,,2.009,
01-Oct-2021 15:00,2.473,,136.6,,4.411,,1520,,26.47,,0,,6.62,,16.62,,2.369,
01-Oct-2021 16:00,3.769,,173.8,,5.842,,1654,,25.75,,0,,8.85,,14.94,,3.64,
01-Oct-2021 17:00,4.119,,194.4,,5.705,,1731,,23.23,,0,,12.57,,6.4,,4.093,
01-Oct-2021 18:00,2.988,,125.2,,8.1,,1823,,22.02,,0,,11.92,,28.25,,2.625,
01-Oct-2021 19:00,3.327,,131.8,,5.685,,1907,,21.11,,0,,15.65,,12.29,,3.25,
01-Oct-2021 20:00,1.332,,137.5,,2.294,,2050,,19.98,,0,,17.69,,27.21,,1.182,
01-Oct-2021 21:00,1.801,,154.2,,2.882,,2107,,18.07,,0,,25.22,,27.63,,1.592,
01-Oct-2021 22:00,1.473,,328.6,,2.608,,2243,,16.22,,0,,20.23,,19.96,,1.383,
01-Oct-2021 23:00,1.767,,346.6,,2.451,,2302,,14.41,,0,,15.76,,13.56,,1.717,
02-Oct-2021 00:00,2.078,,339,,2.784,,47,,14.16,,0,,14.98,,10.13,,2.045,
02-Oct-2021 01:00,1.99,,332.8,,3.039,,154,,10.93,,0,,17.27,,12.27,,1.945,
02-Oct-2021 02:00,2.545,,334.6,,3.921,,237,,9.97,,0,,18.51,,19.32,,2.401,
02-Oct-2021 03:00,2.222,,341.3,,3.255,,313,,9.21,,0,,20.17,,26.17,,1.991,
02-Oct-2021 04:00,1.672,,65.2,,3.529,,402,,10.05,,0,,30.18,,48.72,,1.067,
02-Oct-2021 05:00,2.345,,193.8,,3.078,,519,,8.83,,0,,34.84,,40.11,,1.77,
02-Oct-2021 06:00,1.297,,313.4,,2.823,,603,,7.44,,0,,29.06,,39.03,,0.996,
02-Oct-2021 07:00,1.013,,20.6,,2.059,,712,,10.76,,0,,23.45,,40.03,,0.766,
02-Oct-2021 08:00,1.527,,166.5,,2.706,,849,,13.34,,0,,22.78,,27.28,,1.353,
02-Oct-2021 09:00,1.824,,162.3,,2.882,,924,,16.31,,0,,18.15,,30.18,,1.571,
02-Oct-2021 10:00,1.304,,167.1,,2.843,,1002,,19.09,,0,,14.22,,32.26,,1.097,
02-Oct-2021 11:00,0.656,,116.3,,2.137,,1144,,22.58,,0,,11.11,,51.98,,0.386,
02-Oct-2021 12:00,0.919,,188.1,,3.353,,1247,,25.76,,0,,8,,42.89,,0.662,
02-Oct-2021 13:00,1.61,,168,,3.098,,1352,,26.58,,0,,6.87,,22.76,,1.483,
02-Oct-2021 14:00,1.306,,142.5,,2.667,,1426,,27.43,,0,,6.43,,46.42,,0.877,
02-Oct-2021 15:00,1.102,,117,,2.294,,1510,,27.76,,0,,6.53,,32.23,,0.927,
02-Oct-2021 16:00,1.119,,90.7,,2.196,,1649,,27.61,,0,,7.1,,19.93,,1.051,
02-Oct-2021 17:00,0.83,,156,,2.588,,1755,,26.2,,0,,9.88,,59.54,,0.381,
02-Oct-2021 18:00,2.75,,183.2,,4.431,,1817,,23.3,,0,,14,,14.03,,2.667,
02-Oct-2021 19:00,2.189,,133.6,,5.901,,1914,,23.03,,0,,11.4,,25.55,,1.971,
02-Oct-2021 20:00,0.664,,169,,2.02,,2016,,22.5,,0,,10.56,,47.25,,0.438,
02-Oct-2021 21:00,1.447,,211.8,,3.98,,2120,,18.27,,0,,17.78,,30.47,,1.242,
02-Oct-2021 22:00,0.761,,68.2,,1.687,,2237,,17.5,,0,,17.42,,28.19,,0.669,
02-Oct-2021 23:00,1.117,,68.2,,1.745,,2359,,17.42,,0,,17.35,,52.23,,0.653,
03-Oct-2021 00:00,2.546,,337.2,,3.196,,36,,13.1,,0,,16.89,,10.13,,2.506,
03-Oct-2021 01:00,2.902,,329.7,,3.764,,125,,11.43,,0,,18.27,,7,,2.88,
03-Oct-2021 02:00,2.743,,335.2,,3.941,,226,,10.71,,0,,20,,23.18,,2.518,
03-Oct-2021 03:00,2.063,,108.7,,3.784,,343,,12.86,,0,,29.59,,22.93,,1.898,
03-Oct-2021 04:00,2.202,,282.4,,3.333,,427,,9.23,,0,,30.38,,35.94,,1.768,
03-Oct-2021 05:00,2.068,,18.9,,3.098,,532,,9.77,,0,,30.67,,38.67,,1.597,
03-Oct-2021 06:00,0.659,,285.8,,2.02,,623,,9.82,,0,,30.29,,37.84,,0.515,
03-Oct-2021 07:00,0.413,,141.2,,1.412,,735,,12.18,,0,,29.89,,49.4,,0.259,
03-Oct-2021 08:00,0.612,,123.8,,1.412,,857,,14.88,,0,,24.92,,37.09,,0.484,
03-Oct-2021 09:00,1.816,,134.8,,2.823,,921,,17.4,,0,,20.78,,15.52,,1.749,
03-Oct-2021 10:00,0.946,,181.6,,2.039,,1000,,20.9,,0,,14.17,,33.7,,0.782,
03-Oct-2021 11:00,1.135,,131,,2.804,,1142,,24.08,,0,,10.12,,34.43,,0.93,
03-Oct-2021 12:00,1.492,,152.5,,2.941,,1249,,26.16,,0,,8.68,,27.24,,1.324,
03-Oct-2021 13:00,1.586,,144.4,,3.215,,1349,,27.65,,0,,8.57,,32.31,,1.334,
03-Oct-2021 14:00,1.951,,140.4,,3.862,,1450,,28.7,,0,,9.55,,30.47,,1.675,
03-Oct-2021 15:00,2.892,,160.8,,6.253,,1549,,28.86,,0,,10.23,,30.65,,2.478,
03-Oct-2021 16:00,4.248,,183.1,,6.116,,1652,,28.12,,0,,12.54,,11.16,,4.167,
03-Oct-2021 17:00,3.069,,178.3,,4.744,,1710,,25.92,,0,,17.84,,14.87,,2.966,
03-Oct-2021 18:00,3.65,,106.4,,6.371,,1838,,24.38,,0,,21.4,,10.97,,3.583,
03-Oct-2021 19:00,3.516,,105.3,,5.136,,1909,,24.85,,0,,18.14,,8.89,,3.474,
03-Oct-2021 20:00,2.731,,100.1,,3.999,,2050,,23.98,,0,,18.7,,50.89,,1.653,
03-Oct-2021 21:00,1.696,,241.5,,3.117,,2102,,18.24,,0,,31.44,,14.47,,1.642,
03-Oct-2021 22:00,0.552,,51.2,,1.471,,2258,,18.66,,0,,26.93,,13.6,,0.536,
03-Oct-2021 23:00,0.852,,45,,1.765,,2301,,18.88,,0,,25.33,,15.3,,0.822,
04-Oct-2021 00:00,1.855,,341.2,,3.294,,48,,17.3,,0,,25.81,,29.3,,1.612,
04-Oct-2021 01:00,2.479,,336,,3.725,,121,,14.62,,0,,27.92,,13.84,,2.407,
04-Oct-2021 02:00,1.804,,327.5,,3.549,,245,,14.97,,0,,27.38,,37.48,,1.418,
04-Oct-2021 03:00,2.819,,324.5,,3.705,,324,,11.44,,0,,33.58,,8.5,,2.788,
04-Oct-2021 04:00,3.216,,326.5,,4.783,,432,,11.04,,0,,34.02,,5.3,,3.202,
04-Oct-2021 05:00,1.549,,9.9,,2.745,,513,,12.24,,0,,31.39,,40.16,,1.168,
04-Oct-2021 06:00,1.618,,291.4,,3.176,,625,,11.19,,0,,34.03,,24.49,,1.47,
04-Oct-2021 07:00,0.548,,235.9,,1.353,,745,,12.05,,0,,36.08,,41.77,,0.403,
04-Oct-2021 08:00,0.454,,43.3,,1.549,,842,,15.45,,0,,31.67,,47.85,,0.296,
04-Oct-2021 09:00,0.565,,336.2,,1.804,,908,,20.23,,0,,21.26,,55.22,,0.303,
04-Oct-2021 10:00,1.154,,138.9,,2.647,,1032,,22.64,,0,,18.2,,21.69,,1.071,
04-Oct-2021 11:00,2.857,,151.3,,4.529,,1137,,23.62,,0,,18.79,,10.46,,2.809,
04-Oct-2021 12:00,2.338,,142,,3.803,,1235,,24.52,,0,,19.43,,18.2,,2.22,
04-Oct-2021 13:00,1.988,,119.8,,3.059,,1327,,26.09,,0,,17.76,,13.84,,1.93,
04-Oct-2021 14:00,2.7,,102.8,,4.195,,1455,,26.54,,0,,17.79,,11.22,,2.648,
04-Oct-2021 15:00,3.64,,150.3,,6.489,,1551,,26.71,,0,,19.32,,27.78,,3.212,
04-Oct-2021 16:00,3.694,,174,,6.606,,1601,,25.78,,0,,22.43,,14.37,,3.578,
04-Oct-2021 17:00,3.019,,124.1,,3.823,,1715,,24.9,,0,,24.19,,14.37,,2.924,
04-Oct-2021 18:00,3.748,,106.5,,5.881,,1850,,24.24,,0,,23.95,,10.59,,3.684,
04-Oct-2021 19:00,3.46,,101.1,,4.391,,1954,,23.93,,0,,21.98,,11.56,,3.389,
04-Oct-2021 20:00,2.976,,92.2,,4.862,,2003,,22.53,,0,,22.86,,59.84,,1.351,
04-Oct-2021 21:00,1.682,,236.9,,3.353,,2110,,18.36,,0,,34.29,,17.71,,1.601,
04-Oct-2021 22:00,1.021,,100.8,,1.569,,2228,,17.77,,0,,39.27,,24.7,,0.926,
04-Oct-2021 23:00,0.968,,88.1,,2.157,,2350,,17.88,,0,,34.85,,13.94,,0.94,
05-Oct-2021 00:00,1.38,,180.7,,2.255,,3,,16.31,,0,,44.57,,50.12,,0.852,
05-Oct-2021 01:00,3.015,,322.5,,3.764,,129,,14.7,,0,,37.47,,23.29,,2.766,
05-Oct-2021 02:00,2.433,,352.1,,3.627,,228,,14.09,,0,,37.09,,23.02,,2.237,
05-Oct-2021 03:00,2.734,,327.9,,4.705,,326,,12.57,,0,,40.17,,24.33,,2.487,
05-Oct-2021 04:00,2.887,,332.3,,4.842,,407,,11.06,,0,,43,,20.14,,2.709,
05-Oct-2021 05:00,1.96,,358.5,,3.196,,521,,12.65,,0,,40.14,,51.58,,1.165,
05-Oct-2021 06:00,2.53,,352.4,,4.156,,643,,10.55,,0,,50.07,,70.13,,0.633,
05-Oct-2021 07:00,1.574,,128.7,,3.843,,748,,13.29,,0,,41.78,,49.71,,0.981,
05-Oct-2021 08:00,1.096,,327.3,,2.51,,813,,16.52,,0,,33.65,,43.93,,0.774,
05-Oct-2021 09:00,1.232,,222.3,,3.529,,947,,19.44,,0,,26.43,,39.02,,0.946,
05-Oct-2021 10:00,2.261,,168.4,,4.235,,1027,,20.52,,0,,24.31,,19.09,,2.136,
05-Oct-2021 11:00,1.175,,106.8,,3.215,,1146,,23.1,,0,,18.46,,37.32,,0.926,
05-Oct-2021 12:00,3.654,,133.9,,7.39,,1255,,24,,0,,20.04,,17.3,,3.487,
05-Oct-2021 13:00,5.176,,152.6,,7.763,,1304,,25.41,,0,,18.56,,13.5,,5.032,
05-Oct-2021 14:00,5.208,,157.8,,9.12,,1451,,25.55,,0,,20.39,,17.13,,4.975,
05-Oct-2021 15:00,7.295,,189.5,,10.04,,1539,,25.14,,0,,23.86,,11.9,,7.138,
05-Oct-2021 16:00,7.918,,197.8,,10.23,,1605,,24.14,,0,,26.71,,6.17,,7.872,
05-Oct-2021 17:00,5.387,,188.5,,8.35,,1706,,22.48,,0,,31.16,,7.74,,5.338,
05-Oct-2021 18:00,4.805,,158.1,,6.508,,1842,,21.39,,0,,33.96,,25.71,,4.321,
05-Oct-2021 19:00,2.971,,144.6,,4.705,,1900,,20.91,,0,,38.37,,14.67,,2.874,
05-Oct-2021 20:00,2.387,,167.5,,3.999,,2026,,20.3,,0,,37.71,,36.54,,1.901,
05-Oct-2021 21:00,0.993,,199.5,,2.588,,2100,,18.96,,0,,39.65,,66.68,,0.32,
05-Oct-2021 22:00,1.051,,217.7,,2.588,,2219,,17.94,,0,,38.82,,50.76,,0.638,
05-Oct-2021 23:00,0.764,,88.5,,1.765,,2305,,18.33,,0,,38.62,,23.7,,0.699,
06-Oct-2021 00:00,1.391,,135.1,,2.314,,50,,19.36,,0,,35.08,,19.36,,1.312,
06-Oct-2021 01:00,1.481,,163,,2.216,,126,,18.07,,0,,39.43,,47.17,,0.979,
06-Oct-2021 02:00,1.436,,321.4,,3.627,,247,,15.95,,0,,42.83,,26.75,,1.279,
06-Oct-2021 03:00,2.488,,328.7,,4.117,,358,,13.79,,0,,45.95,,10.17,,2.449,
06-Oct-2021 04:00,2.541,,329.7,,4.509,,406,,11.63,,0,,51.61,,14.16,,2.463,
06-Oct-2021 05:00,1.96,,344.1,,3.47,,535,,12.27,,0,,50.27,,18.17,,1.861,
06-Oct-2021 06:00,1.407,,323.5,,2.333,,621,,11.66,,0,,53.54,,51.72,,0.833,
06-Oct-2021 07:00,1.329,,297.1,,2.059,,733,,12.96,,0,,55.41,,63.37,,0.515,
06-Oct-2021 08:00,0.68,,86.3,,1.412,,859,,17.24,,0,,39.61,,58.05,,0.331,
06-Oct-2021 09:00,1.167,,133.9,,3.196,,959,,19.59,,0,,34.16,,19.15,,1.102,
06-Oct-2021 10:00,1.881,,128.1,,3.392,,1015,,20.7,,0,,33.33,,24.82,,1.704,
06-Oct-2021 11:00,1.726,,107.2,,3.451,,1117,,22.29,,0,,29.19,,28.63,,1.51,
06-Oct-2021 12:00,4.034,,172.9,,9.64,,1255,,23.61,,0,,25.64,,34.52,,3.301,
06-Oct-2021 13:00,7.692,,190.5,,10.96,,1312,,23.83,,0,,25.54,,8.87,,7.599,
06-Oct-2021 14:00,8.65,,189.4,,11.45,,1434,,23.9,,0,,25.47,,7.11,,8.58,
06-Oct-2021 15:00,8.73,,187.2,,13,,1534,,23.75,,0,,26.52,,6.92,,8.67,
06-Oct-2021 16:00,8.75,,180.6,,11.82,,1607,,23.36,,0,,27.79,,7.84,,8.66,
06-Oct-2021 17:00,6.642,,152.4,,10.08,,1708,,22.67,,0,,30.14,,15.35,,6.404,
06-Oct-2021 18:00,5.833,,130.6,,8.9,,1805,,21.38,,0,,34.61,,9.79,,5.747,
06-Oct-2021 19:00,5.418,,131.6,,7.959,,1908,,20.83,,0,,34.49,,12.14,,5.296,
06-Oct-2021 20:00,3.333,,138,,5.626,,2012,,20.23,,0,,32.4,,25.72,,2.997,
06-Oct-2021 21:00,2.692,,120.4,,5.136,,2146,,20.3,,0,,29.88,,27.55,,2.38,
06-Oct-2021 22:00,1.932,,265.2,,3.549,,2227,,18.04,,0,,33.28,,48.37,,1.243,
06-Oct-2021 23:00,1.38,,338,,2.333,,2319,,18.15,,0,,31.35,,26.57,,1.231,
07-Oct-2021 00:00,1.16,,337.3,,4.333,,4,,17.07,,0,,32.77,,37.19,,0.916,
07-Oct-2021 01:00,2.66,,328.3,,4.039,,200,,13.36,,0,,40.47,,15.71,,2.56,
07-Oct-2021 02:00,3.102,,330.2,,4.666,,203,,12.05,,0,,43.77,,5.96,,3.085,
07-Oct-2021 03:00,2.901,,319.7,,4.529,,337,,11.63,,0,,47.08,,13.6,,2.819,
07-Oct-2021 04:00,1.264,,330.2,,2.569,,404,,12.15,,0,,45.1,,20.18,,1.186,
07-Oct-2021 05:00,1.782,,345.6,,2.902,,544,,10.88,,0,,49.01,,25.65,,1.604,
07-Oct-2021 06:00,2.619,,336.1,,5.469,,642,,10.85,,0,,52.38,,48.31,,1.687,
07-Oct-2021 07:00,1.57,,301.6,,3.666,,702,,12.29,,0,,46.85,,51.15,,0.944,
07-Oct-2021 08:00,1.656,,298.6,,3.431,,809,,14.76,,0,,40.95,,47.29,,1.092,
07-Oct-2021 09:00,1.556,,317.4,,3.313,,916,,17.31,,0,,34.17,,46.03,,1.053,
07-Oct-2021 10:00,3.305,,119.3,,5.685,,1049,,19.16,,0,,32.78,,11.69,,3.236,
07-Oct-2021 11:00,3.719,,127.6,,5.254,,1103,,20.92,,0,,29.79,,19.48,,3.504,
07-Oct-2021 12:00,3.409,,117.9,,5.822,,1242,,22.89,,0,,25.17,,12.01,,3.334,
07-Oct-2021 13:00,9.35,,180.8,,13.39,,1326,,23.65,,0,,26.25,,10.86,,9.18,
07-Oct-2021 14:00,10.45,,181.5,,15.6,,1422,,23.61,,0,,26.99,,6.49,,10.38,
07-Oct-2021 15:00,10.55,,180.9,,13.74,,1552,,23.41,,0,,29.66,,7.3,,10.47,
07-Oct-2021 16:00,10.34,,184.6,,13.35,,1605,,22.64,,0,,30.86,,5.8,,10.29,
07-Oct-2021 17:00,9.41,,191.1,,12.62,,1709,,20.94,,0,,36.11,,5.18,,9.37,
07-Oct-2021 18:00,8.99,,185,,12.62,,1812,,19.77,,0,,35.76,,6.07,,8.94,
07-Oct-2021 19:00,8.45,,171.4,,12.39,,1900,,18.58,,0,,38.81,,9.4,,8.34,
07-Oct-2021 20:00,5.006,,150.6,,8.33,,2030,,17.54,,0,,40.71,,15.45,,4.824,
07-Oct-2021 21:00,4.324,,151.7,,8.92,,2123,,16.79,,0,,45.73,,15.86,,4.158,
07-Oct-2021 22:00,5.34,,157.2,,7.919,,2224,,16,,0,,53.66,,12.71,,5.209,
07-Oct-2021 23:00,2.352,,152.4,,7.763,,2305,,15.37,,0,,57.3,,39.71,,1.787,
08-Oct-2021 00:00,2.523,,126.4,,5.94,,44,,15.32,,0,,57.59,,40.45,,1.894,
08-Oct-2021 01:00,4.136,,153.7,,6.9,,119,,15.01,,0,,57.96,,15.41,,3.987,
08-Oct-2021 02:00,5.007,,166.2,,8.08,,210,,14.34,,0,,61.86,,13.18,,4.875,
08-Oct-2021 03:00,4.375,,184,,7.567,,354,,13.81,,0,,63.55,,24.64,,3.97,
08-Oct-2021 04:00,4.706,,189.7,,8.53,,400,,13.41,,0,,64.29,,24.52,,4.274,
08-Oct-2021 05:00,2.246,,269.4,,5.097,,520,,13.03,,0,,63.58,,70.9,,0.525,
08-Oct-2021 06:00,1.749,,309.9,,3.274,,600,,13.15,,0,,61.17,,54.42,,0.96,
08-Oct-2021 07:00,1.797,,161.2,,5.881,,752,,14.27,,0,,56.29,,43.41,,1.281,
08-Oct-2021 08:00,1.53,,190.4,,4.999,,803,,15.48,,0,,51.2,,26.97,,1.36,
08-Oct-2021 09:00,3.662,,151.1,,7.233,,958,,17.18,,0,,42.35,,23.66,,3.35,
08-Oct-2021 10:00,6.05,,121.1,,10.11,,1035,,18.64,,0,,35.38,,16.08,,5.812,
08-Oct-2021 11:00,7.307,,117.2,,17.48,,1158,,19.04,,0,,32.65,,55.03,,3.934,
08-Oct-2021 12:00,10.46,,320.3,,16.94,,1203,,16.85,,0,,47.73,,8.4,,10.35,
08-Oct-2021 13:00,7.745,,317.9,,10.88,,1307,,18.98,,0,,36.92,,12.9,,7.548,
08-Oct-2021 14:00,6.515,,314.1,,10.35,,1400,,19.16,,0,,31.6,,9.01,,6.434,
08-Oct-2021 15:00,3.333,,310,,8.78,,1500,,20.16,,0,,25.4,,23.9,,3.043,
08-Oct-2021 16:00,5.564,,310,,9.12,,1625,,20.02,,0,,20.1,,15.92,,5.349,
08-Oct-2021 17:00,5.781,,310.2,,7.919,,1707,,17.33,,0,,27.98,,4.74,,5.761,
08-Oct-2021 18:00,4.445,,302.4,,6.371,,1831,,15.17,,0,,29.25,,8.84,,4.392,
08-Oct-2021 19:00,5.787,,311.2,,7.037,,1939,,14.52,,0,,28.63,,12.39,,5.652,
08-Oct-2021 20:00,5.246,,317.9,,7.527,,2006,,13.59,,0,,27.37,,8.78,,5.184,
08-Oct-2021 21:00,6.899,,328.4,,8.84,,2131,,13.3,,0,,26.9,,7.23,,6.844,
08-Oct-2021 22:00,5.584,,331.5,,10.04,,2241,,12.81,,0,,27.74,,6.1,,5.552,
08-Oct-2021 23:00,7.019,,332.5,,9.02,,2345,,12.76,,0,,27.56,,4.76,,6.994,
09-Oct-2021 00:00,7.832,,327.5,,10.1,,39,,12.16,,0,,28.61,,5.69,,7.794,
09-Oct-2021 01:00,6.781,,331.8,,11.62,,110,,11.34,,0,,30.17,,8.91,,6.699,
09-Oct-2021 02:00,5.162,,329.2,,7.763,,240,,10.33,,0,,31.86,,10.16,,5.081,
09-Oct-2021 03:00,3.799,,344.1,,5.685,,331,,10.03,,0,,31.56,,14.27,,3.682,
09-Oct-2021 04:00,1.791,,8,,3.451,,434,,9.8,,0,,32.19,,19.11,,1.691,
09-Oct-2021 05:00,2.324,,339.6,,3.666,,538,,9.37,,0,,32.9,,19.88,,2.184,
09-Oct-2021 06:00,1.541,,359.8,,2.902,,623,,8.69,,0,,34.21,,29.35,,1.339,
09-Oct-2021 07:00,4.805,,335.5,,8.06,,732,,10.54,,0,,27.55,,7.6,,4.763,
09-Oct-2021 08:00,4.291,,335.3,,7.723,,804,,12.07,,0,,24.57,,16.35,,4.116,
09-Oct-2021 09:00,3.474,,1.9,,8.51,,959,,14.09,,0,,23.2,,22.4,,3.208,
09-Oct-2021 10:00,6.381,,330.7,,9.68,,1058,,16.75,,0,,18.49,,15.62,,6.143,
09-Oct-2021 11:00,6.961,,330.7,,13,,1138,,18.2,,0,,15.75,,12.07,,6.806,
09-Oct-2021 12:00,8.1,,322.6,,11.27,,1207,,19.22,,0,,12.16,,12.34,,7.909,
09-Oct-2021 13:00,7.792,,313.5,,12.02,,1314,,19.74,,0,,12.97,,14.1,,7.556,
09-Oct-2021 14:00,7.334,,311,,10.88,,1418,,20.27,,0,,11.53,,10.66,,7.207,
09-Oct-2021 15:00,8.06,,314.4,,11.13,,1550,,20.44,,0,,10.78,,8.39,,7.972,
09-Oct-2021 16:00,7.433,,317.1,,9.98,,1603,,19.93,,0,,11.37,,6.9,,7.379,
09-Oct-2021 17:00,4.87,,328.7,,7.371,,1704,,18.41,,0,,13.03,,10.42,,4.79,
09-Oct-2021 18:00,6.532,,336.6,,9.06,,1844,,17.19,,0,,13.25,,5.44,,6.502,
09-Oct-2021 19:00,7.856,,337.2,,10.33,,1933,,15.84,,0,,13.06,,5.45,,7.82,
09-Oct-2021 20:00,8.44,,337.6,,11.09,,2044,,14.74,,0,,14.18,,6.21,,8.39,
09-Oct-2021 21:00,8.56,,326.7,,11.08,,2107,,14.42,,0,,15.63,,6.83,,8.5,
09-Oct-2021 22:00,7.408,,315.4,,10.39,,2203,,13.16,,0,,18.97,,8.73,,7.322,
09-Oct-2021 23:00,4.971,,321.4,,7.743,,2354,,12,,0,,22.43,,12.58,,4.851,
10-Oct-2021 00:00,4.831,,341,,7.919,,1,,11.7,,0,,25.06,,16.06,,4.641,
10-Oct-2021 01:00,4.155,,338.1,,5.959,,118,,11.39,,0,,27.47,,9.5,,4.098,
10-Oct-2021 02:00,2.647,,351.8,,4.607,,236,,10.74,,0,,28.72,,17.78,,2.52,
10-Oct-2021 03:00,2.828,,40,,4.137,,343,,10.22,,0,,30.7,,62.96,,1.12,
10-Oct-2021 04:00,2.377,,333,,4.078,,424,,8.77,,0,,32.14,,28.59,,2.081,
10-Oct-2021 05:00,2.084,,356.9,,3.764,,510,,7.9,,0,,33.84,,25.41,,1.879,
10-Oct-2021 06:00,1.469,,148,,2.686,,605,,8.38,,0,,38.2,,69.66,,0.383,
10-Oct-2021 07:00,1.719,,141.2,,3.157,,708,,8.55,,0,,42.16,,29.72,,1.488,
10-Oct-2021 08:00,1.637,,140.7,,2.961,,857,,11.1,,0,,35.25,,24.18,,1.491,
10-Oct-2021 09:00,2.726,,138.5,,3.823,,943,,12.85,,0,,29.07,,14.98,,2.632,
10-Oct-2021 10:00,1.59,,174,,3.078,,1006,,15.23,,0,,21.53,,23.59,,1.455,
10-Oct-2021 11:00,1.489,,135.9,,2.902,,1148,,17.66,,0,,15.55,,26.97,,1.324,
10-Oct-2021 12:00,2.041,,175.3,,3.607,,1253,,19.27,,0,,13.64,,26.82,,1.817,
10-Oct-2021 13:00,1.535,,139.3,,3,,1302,,20.96,,0,,10.07,,24.46,,1.395,
10-Oct-2021 14:00,1.737,,143,,2.784,,1410,,21.84,,0,,8.75,,17.56,,1.655,
10-Oct-2021 15:00,1.399,,120.6,,2.392,,1509,,22.39,,0,,9.09,,22.01,,1.296,
10-Oct-2021 16:00,2.581,,113.9,,4.039,,1648,,22.13,,0,,11.62,,16.1,,2.479,
10-Oct-2021 17:00,4.544,,192.4,,6.9,,1738,,20.19,,0,,17.4,,10.99,,4.46,
10-Oct-2021 18:00,2.71,,171.3,,5.861,,1812,,18.94,,0,,17.14,,45.95,,1.838,
10-Oct-2021 19:00,1.679,,109.6,,3.823,,1916,,17.56,,0,,22.38,,23.95,,1.533,
10-Oct-2021 20:00,1.775,,97.9,,3.49,,2022,,16.22,,0,,27.3,,37.86,,1.387,
10-Oct-2021 21:00,1.39,,206.9,,2.196,,2132,,14.57,,0,,28.37,,21.71,,1.29,
10-Oct-2021 22:00,1.275,,325.9,,2.196,,2200,,12.07,,0,,28.51,,32.18,,1.074,
10-Oct-2021 23:00,0.713,,42.4,,2.02,,2326,,12.22,,0,,26.93,,45.04,,0.493,
11-Oct-2021 00:00,2.141,,339.7,,3.509,,46,,10.07,,0,,27.26,,19.04,,2.022,
11-Oct-2021 01:00,3.009,,331.9,,5.646,,142,,7.62,,0,,28.72,,16.67,,2.882,
11-Oct-2021 02:00,3.618,,332.5,,6.665,,235,,6.45,,0,,29.55,,17.08,,3.457,
11-Oct-2021 03:00,2.918,,345.9,,5.626,,332,,8.23,,0,,26.09,,29.56,,2.529,
11-Oct-2021 04:00,2.243,,124.4,,4.313,,401,,8.2,,0,,36.75,,63.8,,0.851,
11-Oct-2021 05:00,1.871,,277.6,,5.234,,510,,6.18,,0,,39.68,,63.25,,0.73,
11-Oct-2021 06:00,1.433,,333.4,,2.961,,607,,6.01,,0,,36.26,,31.27,,1.22,
11-Oct-2021 07:00,2.071,,333.9,,6.449,,758,,8.36,,0,,32.36,,44.26,,1.452,
11-Oct-2021 08:00,4.906,,350.2,,8.12,,807,,13.74,,0,,21.12,,36.09,,3.932,
11-Oct-2021 09:00,13.16,,339.7,,21.31,,935,,18.68,,0,,11.55,,12.62,,12.84,
11-Oct-2021 10:00,11.46,,329.4,,16.7,,1010,,19.14,,0,,10.4,,14.84,,11.08,
11-Oct-2021 11:00,15.81,,327.1,,22.23,,1156,,17.48,,0,,16.04,,8.15,,15.65,
11-Oct-2021 12:00,19.38,,323.3,,24.78,,1207,,13.62,,0,,26.6,,7.09,,19.24,
11-Oct-2021 13:00,19.87,,319.1,,25.32,,1313,,10.9,,0,,35.03,,6.71,,19.73,
11-Oct-2021 14:00,17.91,,314.8,,22.85,,1419,,11.16,,0,,29.65,,6.53,,17.79,
11-Oct-2021 15:00,18.27,,321.5,,23.38,,1514,,11.1,,0,,24.58,,5.77,,18.17,
11-Oct-2021 16:00,15.11,,321.8,,20.46,,1621,,10.24,,0,,25.02,,7.71,,14.98,
11-Oct-2021 17:00,15.81,,317.6,,20.29,,1757,,9.19,,0,,25.31,,6.14,,15.71,
11-Oct-2021 18:00,15.54,,319.7,,22.54,,1804,,8.09,,0,,28.34,,6.81,,15.43,
11-Oct-2021 19:00,18.04,,328.8,,23.36,,1945,,7.59,,0,,29.67,,5.57,,17.96,
11-Oct-2021 20:00,16.59,,328,,21.13,,2027,,6.94,,0,,32.41,,5.13,,16.52,
11-Oct-2021 21:00,16.38,,327.4,,22.17,,2116,,6.65,,0,,33.54,,5.37,,16.31,
11-Oct-2021 22:00,14.82,,323.7,,19.31,,2221,,6.4,,0,,35,,5.07,,14.76,
11-Oct-2021 23:00,13.82,,321.5,,17.84,,2341,,6.16,,0,,37.18,,5.15,,13.76,
12-Oct-2021 00:00,13.49,,313.7,,17.97,,29,,5.88,,0,,37.78,,5.15,,13.44,
12-Oct-2021 01:00,13.18,,311.3,,18.13,,128,,5.81,,0,,37.68,,6.69,,13.09,
12-Oct-2021 02:00,13.46,,309.9,,18.58,,212,,5.74,,0,,38.31,,5.68,,13.4,
12-Oct-2021 03:00,13.41,,313.3,,18.31,,314,,5.54,,0,,38.27,,6.12,,13.33,
12-Oct-2021 04:00,13.35,,316.5,,18.03,,420,,5.45,,0,,35.31,,6,,13.28,
12-Oct-2021 05:00,12.02,,311.9,,17.21,,515,,4.86,,0,,37.3,,5.41,,11.96,
12-Oct-2021 06:00,11.73,,328,,16.7,,609,,4.97,,0,,34.39,,8.6,,11.59,
12-Oct-2021 07:00,13.54,,329.9,,19.91,,756,,6.17,,0,,29.92,,10.06,,13.34,
12-Oct-2021 08:00,17.32,,321.9,,22.15,,831,,7.6,,0,,25.33,,5.76,,17.23,
12-Oct-2021 09:00,16.07,,325.8,,19.97,,915,,8.68,,0,,23.53,,5.84,,15.98,
12-Oct-2021 10:00,14.35,,324.7,,18.88,,1012,,9.95,,0,,21.75,,8.12,,14.21,
12-Oct-2021 11:00,13.84,,326.1,,17.74,,1126,,11.14,,0,,19.63,,7.02,,13.74,
12-Oct-2021 12:00,13.47,,328.3,,17.5,,1221,,12.3,,0,,18.04,,6.92,,13.37,
12-Oct-2021 13:00,12.31,,320.8,,16.13,,1342,,13.28,,0,,17.02,,7,,12.22,
12-Oct-2021 14:00,11.89,,311.6,,16.58,,1405,,13.89,,0,,16.24,,6.87,,11.81,
12-Oct-2021 15:00,9.85,,321.4,,14.52,,1501,,14.24,,0,,15.65,,7.98,,9.76,
12-Oct-2021 16:00,8.61,,319.6,,11.15,,1620,,14.01,,0,,16.84,,5.8,,8.57,
12-Oct-2021 17:00,6.558,,320.5,,8.57,,1719,,12.31,,0,,20.07,,4.42,,6.539,
12-Oct-2021 18:00,6.754,,328.9,,8.86,,1806,,11.13,,0,,21.09,,7.57,,6.695,
12-Oct-2021 19:00,7.268,,311.8,,9.41,,1913,,10.38,,0,,22.11,,7.39,,7.207,
12-Oct-2021 20:00,8.42,,314.2,,10.9,,2012,,9.67,,0,,23.54,,5.23,,8.38,
12-Oct-2021 21:00,8.23,,316.7,,10.66,,2141,,8.83,,0,,25.7,,5.46,,8.19,
12-Oct-2021 22:00,8.1,,316.4,,11.08,,2234,,7.87,,0,,27.87,,6.42,,8.04,
12-Oct-2021 23:00,6.511,,337.6,,9.35,,2346,,7.5,,0,,28.05,,10.5,,6.401,
13-Oct-2021 00:00,6.049,,342.9,,8.59,,6,,7.3,,0,,26.95,,13.27,,5.887,
13-Oct-2021 01:00,3.488,,350.2,,5.685,,135,,6.37,,0,,28.31,,14.39,,3.378,
13-Oct-2021 02:00,2.116,,280.4,,3.196,,239,,6.73,,0,,26.81,,24.54,,1.922,
13-Oct-2021 03:00,1.698,,273.3,,3.215,,331,,3.72,,0,,33.89,,24.58,,1.542,
13-Oct-2021 04:00,1.521,,183.4,,3.372,,448,,2.59,,0,,43.09,,74.24,,0.243,
13-Oct-2021 05:00,1.746,,345.4,,3.039,,505,,2.42,,0,,38.62,,35.82,,1.405,
13-Oct-2021 06:00,1.349,,356.3,,2.118,,600,,2.68,,0,,35.53,,16.81,,1.291,
13-Oct-2021 07:00,0.617,,71.6,,1.785,,800,,5.36,,0,,32.49,,48.21,,0.399,
13-Oct-2021 08:00,1.047,,137.4,,2.079,,813,,7.6,,0,,26.67,,15.78,,1.008,
13-Oct-2021 09:00,1.157,,156,,3.059,,942,,9.64,,0,,23.21,,35.01,,0.941,
13-Oct-2021 10:00,1.601,,140.2,,2.823,,1025,,11.2,,0,,19.94,,23.62,,1.465,
13-Oct-2021 11:00,1.299,,153.9,,2.961,,1110,,12.64,,0,,16.81,,25.4,,1.171,
13-Oct-2021 12:00,1.633,,125.2,,2.902,,1259,,14.34,,0,,13.11,,28.37,,1.433,
13-Oct-2021 13:00,2.144,,136.1,,4.627,,1322,,15.32,,0,,15.32,,21.88,,1.988,
13-Oct-2021 14:00,2.031,,114.5,,3.451,,1455,,16.23,,0,,14.77,,11.73,,1.989,
13-Oct-2021 15:00,2.505,,115.4,,3.274,,1507,,16.8,,0,,14.55,,6.69,,2.488,
13-Oct-2021 16:00,2.902,,108.6,,4.352,,1647,,16.86,,0,,15.7,,9.21,,2.865,
13-Oct-2021 17:00,2.45,,165.2,,4.725,,1709,,15.32,,0,,21.06,,28.29,,2.151,
13-Oct-2021 18:00,2.45,,98.4,,5.587,,1845,,14.15,,0,,20.17,,25.09,,2.215,
13-Oct-2021 19:00,2.003,,152.5,,6.371,,1909,,13.77,,0,,18.33,,29.39,,1.739,
13-Oct-2021 20:00,0.868,,47.3,,1.569,,2025,,13.53,,0,,17.52,,24.37,,0.789,
13-Oct-2021 21:00,1.742,,298.4,,3.274,,2156,,11.02,,0,,20.85,,36.7,,1.384,
13-Oct-2021 22:00,2.148,,359.2,,3.039,,2207,,9.56,,0,,23.59,,30.4,,1.845,
13-Oct-2021 23:00,1.407,,205.2,,3,,2303,,7.63,,0,,43.88,,59.5,,0.648,
14-Oct-2021 00:00,1.593,,314.4,,3.176,,55,,7.85,,0,,34.55,,43.64,,1.13,