,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine (Hospital),Lone Pine (Hospital),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202)
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR,PM10_1HR,PM10_1HR,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3,UG/M3,UG/M3,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jun-2023 00:00,2.504,,347.8,,5.842,,1,,18.98,,0,,33.94,,23.88,,2.287,,11.3,,,,,,,,,,,,,,,,,
01-Jun-2023 01:00,2.301,,345.2,,5.234,,105,,18.02,,0,,36.44,,23.92,,2.1,,12.3,,,,,,,,,,,,,,,,,
01-Jun-2023 02:00,1.859,,16.3,,5.313,,237,,16.86,,0,,39.31,,31.77,,1.573,,11.1,,,,,,,,,,,,,,,,,
01-Jun-2023 03:00,1.471,,24.1,,4.372,,307,,14.96,,0,,45.56,,22.93,,1.353,,15.4,,,,,,,,,,,,,,,,,
01-Jun-2023 04:00,1.495,,5,,4.195,,410,,14.2,,0,,47.65,,20.72,,1.397,,10,,,,,,,,,,,,,,,,,
01-Jun-2023 05:00,0.546,,345.9,,2.02,,540,,14.39,,0,,47.84,,35.07,,0.444,,-1.9,,,,,,,,,,,,,,,,,
01-Jun-2023 06:00,1.851,,23.3,,4.999,,649,,17.58,,0,,42.31,,20.02,,1.738,,12.1,,,,,,,,,,,,,,,,,
01-Jun-2023 07:00,3.692,,4.8,,6.783,,702,,19.4,,0,,38.75,,20.27,,3.461,,14,,,,,,,,,,,,,,,,,
01-Jun-2023 08:00,2.528,,13.3,,5.175,,801,,21.14,,0,,35.39,,25.13,,2.285,,16,,,,,,,,,,,,,,,,,
01-Jun-2023 09:00,1.566,,63.9,,4.901,,958,,23.05,,0,,28.38,,54.03,,0.869,,10.1,,,,,,,,,,,,,,,,,
01-Jun-2023 10:00,3.24,,130.8,,7.802,,1056,,24.16,,0,,23.15,,20.73,,3.028,,15.3,,,,,,,,,,,,,,,,,
01-Jun-2023 11:00,4.805,,146.2,,8.37,,1139,,25.51,,0,,21.45,,19.76,,4.519,,20.7,,,,,,,,,,,,,,,,,
01-Jun-2023 12:00,5.406,,146.1,,9.94,,1252,,26.59,,0,,21.14,,19.89,,5.08,,22.5,,,,,,,,,,,,,,,,,
01-Jun-2023 13:00,5.939,,166.1,,10.66,,1353,,27.06,,0,,19.77,,16.63,,5.689,,26.4,,,,,,,,,,,,,,,,,
01-Jun-2023 14:00,5.812,,156.6,,11.47,,1434,,27.95,,0,,16.85,,21.66,,5.396,,19.8,,,,,,,,,,,,,,,,,
01-Jun-2023 15:00,6.676,,139.8,,12.13,,1542,,27.44,,0,,14.35,,18.38,,6.332,,11.5,,,,,,,,,,,,,,,,,
01-Jun-2023 16:00,6.953,,128.4,,11.33,,1641,,26.42,,0,,18.85,,12.42,,6.79,,33.6,,,,,,,,,,,,,,,,,
01-Jun-2023 17:00,6.514,,122.1,,9.92,,1726,,26.32,,0,,21.09,,11,,6.394,,22.8,,,,,,,,,,,,,,,,,
01-Jun-2023 18:00,4.528,,128.1,,8.78,,1814,,25.07,,0,,24.12,,10.51,,4.452,,28.1,,,,,,,,,,,,,,,,,
01-Jun-2023 19:00,2.349,,173.5,,7.233,,1943,,23.25,,0,,26.7,,29.11,,2.046,,16.4,,,,,,,,,,,,,,,,,
01-Jun-2023 20:00,2.649,,197.2,,4.764,,2007,,22.67,,0,,24.61,,17.37,,2.528,,18.9,,,,,,,,,,,,,,,,,
01-Jun-2023 21:00,2.644,,202.7,,4.627,,2155,,21.37,,0,,29.48,,13.55,,2.57,,22.8,,,,,,,,,,,,,,,,,
01-Jun-2023 22:00,2.218,,255.5,,4.078,,2206,,19.83,,0,,31.64,,65.74,,0.757,,19.8,,,,,,,,,,,,,,,,,
01-Jun-2023 23:00,2.095,,320.2,,3.607,,2302,,18.84,,0,,32.8,,11.21,,2.055,,16.6,,,,,,,,,,,,,,,,,
02-Jun-2023 00:00,1.744,,317.3,,3.803,,4,,17.14,,0,,39.22,,20.29,,1.634,,20.7,,,,,,,,,,,,,,,,,
02-Jun-2023 01:00,1.127,,322.6,,2.765,,112,,16.32,,0,,38.29,,24.46,,1.024,,11.4,,,,,,,,,,,,,,,,,
02-Jun-2023 02:00,1.453,,314.6,,2.706,,205,,14.87,,0,,39.01,,24.66,,1.318,,11.4,,,,,,,,,,,,,,,,,
02-Jun-2023 03:00,1.334,,293.1,,2.608,,303,,14.68,,0,,38.75,,18.26,,1.267,,12.8,,,,,,,,,,,,,,,,,
02-Jun-2023 04:00,0.715,,338.1,,2.255,,439,,14.08,,0,,39.25,,55.9,,0.374,,12.5,,,,,,,,,,,,,,,,,
02-Jun-2023 05:00,1.175,,326.8,,2.079,,522,,14.44,,0,,38.56,,29.89,,1.015,,6.8,,,,,,,,,,,,,,,,,
02-Jun-2023 06:00,1.967,,16.1,,4.705,,656,,17.07,,0,,36.1,,15.41,,1.896,,6.8,,,,,,,,,,,,,,,,,
02-Jun-2023 07:00,3.347,,9.4,,5.724,,712,,19.53,,0,,32.92,,17.81,,3.185,,25.1,,,,,,,,,,,,,,,,,
02-Jun-2023 08:00,2.636,,359.7,,5.254,,806,,21.78,,0,,29.34,,24.62,,2.392,,22.4,,,,,,,,,,,,,,,,,
02-Jun-2023 09:00,2.026,,14,,5.979,,940,,23.48,,0,,24.78,,32,,1.71,,17.7,,,,,,,,,,,,,,,,,
02-Jun-2023 10:00,1.562,,99.3,,4.156,,1056,,24.94,,0,,21.87,,63.74,,0.595,,15.2,,,,,,,,,,,,,,,,,
02-Jun-2023 11:00,3.361,,142,,7.351,,1155,,26.17,,0,,19.79,,26.01,,3.014,,14.7,,,,,,,,,,,,,,,,,
02-Jun-2023 12:00,3.944,,157.2,,6.979,,1245,,27.07,,0,,17.26,,21.99,,3.653,,14.7,,,,,,,,,,,,,,,,,
02-Jun-2023 13:00,4.495,,153.3,,9.1,,1301,,27.84,,0,,15.58,,19.44,,4.236,,12.6,,,,,,,,,,,,,,,,,
02-Jun-2023 14:00,3.966,,163.6,,8.14,,1412,,28.35,,0,,15.01,,21.89,,3.677,,16.4,,,,,,,,,,,,,,,,,
02-Jun-2023 15:00,4.059,,166.3,,7.135,,1542,,28.71,,0,,14.7,,20.25,,3.805,,14.5,,,,,,,,,,,,,,,,,
02-Jun-2023 16:00,4.251,,161,,8.14,,1610,,28.44,,0,,14.58,,16.67,,4.071,,13.5,,,,,,,,,,,,,,,,,
02-Jun-2023 17:00,4.074,,168.8,,7.253,,1800,,27.55,,0,,15.59,,14.59,,3.942,,18,,,,,,,,,,,,,,,,,
02-Jun-2023 18:00,3.509,,144.1,,6.606,,1800,,25.67,,0,,19.26,,14.07,,3.404,,27.6,,,,,,,,,,,,,,,,,
02-Jun-2023 19:00,3.309,,133.8,,5.45,,1948,,24.4,,0,,23.36,,11.52,,3.242,,14,,,,,,,,,,,,,,,,,
02-Jun-2023 20:00,2.364,,186.6,,4.019,,2009,,23.12,,0,,25.54,,26.09,,2.119,,22.7,,,,,,,,,,,,,,,,,
02-Jun-2023 21:00,2.531,,205,,3.921,,2149,,21.95,,0,,30.92,,6.19,,2.516,,22.8,,,,,,,,,,,,,,,,,
02-Jun-2023 22:00,1.864,,237.3,,5.038,,2250,,20.51,,0,,32.88,,48.71,,1.19,,23.3,,,,,,,,,,,,,,,,,
02-Jun-2023 23:00,1.865,,346,,4.391,,2308,,19.18,,0,,33.79,,28.03,,1.642,,12.5,,,,,,,,,,,,,,,,,
03-Jun-2023 00:00,1.908,,332.9,,4.725,,35,,18.37,,0,,30.39,,20,,1.791,,7.6,,,,,,,,,,,,,,,,,
03-Jun-2023 01:00,3.295,,320.3,,8.14,,133,,20.68,,0,,21.65,,19.28,,3.108,,7.4,,,,,,,,,,,,,,,,,
03-Jun-2023 02:00,2.571,,339.4,,8.25,,211,,19.02,,0,,24.38,,33.49,,2.131,,10.2,,,,,,,,,,,,,,,,,
03-Jun-2023 03:00,1.344,,359.8,,2.941,,314,,15.26,,0,,34.33,,22.57,,1.24,,12,,,,,,,,,,,,,,,,,
03-Jun-2023 04:00,1.282,,14.3,,3.529,,450,,14.19,,0,,38.12,,23.64,,1.172,,13.8,,,,,,,,,,,,,,,,,
03-Jun-2023 05:00,2.179,,3.1,,5.371,,540,,16.21,,0,,33.98,,30.51,,1.87,,21.9,,,,,,,,,,,,,,,,,
03-Jun-2023 06:00,2.35,,1.8,,5.999,,655,,18.73,,0,,30.77,,28.89,,2.051,,20.3,,,,,,,,,,,,,,,,,
03-Jun-2023 07:00,3.452,,347.5,,6.43,,753,,21.19,,0,,25.94,,24.89,,3.126,,20.1,,,,,,,,,,,,,,,,,
03-Jun-2023 08:00,3.388,,350.1,,5.783,,841,,23.29,,0,,23.08,,24.52,,3.078,,16.3,,,,,,,,,,,,,,,,,
03-Jun-2023 09:00,2.729,,354.8,,6.195,,931,,25.16,,0,,19.05,,26.51,,2.437,,14.8,,,,,,,,,,,,,,,,,
03-Jun-2023 10:00,1.696,,359.5,,4.176,,1004,,26.59,,0,,14.79,,60.53,,0.749,,,AE,,,,,,,,,,,,,,,,
03-Jun-2023 11:00,2.574,,122.7,,5.803,,1151,,27.61,,0,,13.53,,22.46,,2.376,,,AE,,,,,,,,,,,,,,,,
03-Jun-2023 12:00,3.139,,149.2,,9.92,,1217,,28.46,,0,,12.3,,28.85,,2.741,,,AE,,,,,,,,,,,,,,,,
03-Jun-2023 13:00,3.432,,150.8,,6.587,,1338,,29.05,,0,,11.92,,24.76,,3.112,,,AE,,,,,,,,,,,,,,,,
03-Jun-2023 14:00,3.144,,142.9,,6.449,,1413,,29.65,,0,,10.88,,23.7,,2.875,,,AE,,,,,,,,,,,,,,,,
03-Jun-2023 15:00,2.959,,156.5,,8.72,,1520,,30.16,,0,,10.34,,28.83,,2.584,,,AE,,,,,,,,,,,,,,,,
03-Jun-2023 16:00,2.181,,164.9,,4.921,,1607,,30.12,,0,,10.68,,19.78,,2.051,,,AE,,,,,,,,,,,,,,,,
03-Jun-2023 17:00,1.413,,178,,2.51,,1734,,28.58,,0,,14,,13.95,,1.371,,,AE,,,,,,,,,,,,,,,,
03-Jun-2023 18:00,1.207,,171.7,,2.588,,1804,,27.22,,0,,16.06,,11.97,,1.181,,,AE,,,,,,,,,,,,,,,,
03-Jun-2023 19:00,0.612,,265.9,,2.471,,1932,,24.61,,0,,22.19,,48.43,,0.393,,,AE,,,,,,,,,,,,,,,,
03-Jun-2023 20:00,1.075,,249,,2.059,,2046,,23.6,,0,,23.36,,26.32,,0.961,,,AE,,,,,,,,,,,,,,,,
03-Jun-2023 21:00,1.499,,311.4,,4.274,,2115,,21.38,,0,,28.82,,43.33,,1.07,,24,,,,,,,,,,,,,,,,,
03-Jun-2023 22:00,0.993,,324.6,,3.47,,2208,,21.59,,0,,28.11,,59.2,,0.462,,16.3,,,,,,,,,,,,,,,,,
03-Jun-2023 23:00,1.616,,332.5,,5.293,,2359,,22.18,,0,,27.78,,17.99,,1.537,,17.9,,,,,,,,,,,,,,,,,
04-Jun-2023 00:00,3.39,,324,,7.057,,23,,23.35,,0,,25.56,,19.69,,3.19,,14.9,,,,,,,,,,,,,,,,,
04-Jun-2023 01:00,3.533,,318.1,,8.76,,126,,23.35,,0,,25.06,,19.6,,3.326,,15,,,,,,,,,,,,,,,,,
04-Jun-2023 02:00,1.901,,2.6,,5.822,,205,,19.75,,0,,33.8,,22.31,,1.757,,15.9,,,,,,,,,,,,,,,,,
04-Jun-2023 03:00,1.468,,357.3,,3.549,,356,,17.39,,0,,40.61,,22.33,,1.357,,7.8,,,,,,,,,,,,,,,,,
04-Jun-2023 04:00,1.487,,350,,3.607,,428,,17.23,,0,,40.16,,26.47,,1.328,,11.5,,,,,,,,,,,,,,,,,
04-Jun-2023 05:00,2.64,,4.1,,5.156,,512,,17.72,,0,,38.36,,22.39,,2.438,,14.6,,,,,,,,,,,,,,,,,
04-Jun-2023 06:00,3.37,,346.7,,6.92,,659,,21.73,,0,,28.71,,24.42,,3.063,,13.7,,,,,,,,,,,,,,,,,
04-Jun-2023 07:00,4.046,,352.7,,7.782,,720,,23.4,,0,,26.67,,24.58,,3.673,,15.7,,,,,,,,,,,,,,,,,
04-Jun-2023 08:00,3.32,,341.3,,6.528,,826,,25.8,,0,,22.36,,24.28,,3.022,,13.1,,,,,,,,,,,,,,,,,
04-Jun-2023 09:00,2.34,,9.8,,5.45,,903,,27.27,,0,,16.85,,25.64,,2.106,,,AE,,,,,,,,,,,,,,,,
04-Jun-2023 10:00,1.56,,173.9,,3.921,,1003,,28.77,,0,,13.23,,70.87,,0.366,,,AE,,,,,,,,,,,,,,,,
04-Jun-2023 11:00,2.169,,141.1,,6.214,,1158,,29.3,,0,,12.87,,49.33,,1.365,,,AE,,,,,,,,,,,,,,,,
04-Jun-2023 12:00,3.538,,185.3,,7.116,,1220,,29.85,,0,,12.25,,24.74,,3.208,,,AE,,,,,,,,,,,,,,,,
04-Jun-2023 13:00,4.719,,130.4,,9.45,,1325,,30.37,,0,,12.53,,29.45,,4.095,,,AE,,,,,,,,,,,,,,,,
04-Jun-2023 14:00,4.575,,160.2,,9.23,,1429,,30.38,,0,,13,,19.9,,4.299,,,AE,,,,,,,,,,,,,,,,
04-Jun-2023 15:00,4.72,,159.9,,9.29,,1512,,29.66,,0,,12.93,,17.12,,4.51,,,AE,,,,,,,,,,,,,,,,
04-Jun-2023 16:00,3.787,,145.9,,9.55,,1607,,29.61,,0,,12.94,,22.08,,3.506,,,AE,,,,,,,,,,,,,,,,
04-Jun-2023 17:00,3.21,,147.2,,6.136,,1709,,29.16,,0,,13.92,,16.26,,3.08,,,AE,,,,,,,,,,,,,,,,
04-Jun-2023 18:00,3.097,,150.2,,7.606,,1813,,27.38,,0,,16.27,,16.42,,2.97,,,AE,,,,,,,,,,,,,,,,
04-Jun-2023 19:00,1.781,,183.4,,7.037,,1955,,26.21,,0,,20.23,,69.21,,0.481,,,AE,,,,,,,,,,,,,,,,
04-Jun-2023 20:00,4.166,,327.9,,10.31,,2031,,24.55,,0,,24.59,,22,,3.858,,,AE,,,,,,,,,,,,,,,,
04-Jun-2023 21:00,4.206,,329.2,,9.29,,2142,,23.56,,0,,27.18,,25.16,,3.8,,,AE,,,,,,,,,,,,,,,,
04-Jun-2023 22:00,5.427,,310.7,,11.96,,2255,,23.2,,0,,27.17,,19.34,,5.118,,20,,,,,,,,,,,,,,,,,
04-Jun-2023 23:00,5.733,,304.9,,11.11,,2338,,22.7,,0,,28.08,,17.37,,5.47,,15.7,,,,,,,,,,,,,,,,,
05-Jun-2023 00:00,3.203,,349.8,,7.978,,3,,20.56,,0,,33.79,,25.4,,2.888,,15.8,,,,,,,,,,,,,,,,,
05-Jun-2023 01:00,3.074,,349,,6.234,,159,,19.05,,0,,39.11,,25.43,,2.771,,8.4,,,,,,,,,,,,,,,,,
05-Jun-2023 02:00,3.695,,342,,6.763,,214,,19.86,,0,,36.08,,25.05,,3.341,,8.7,,,,,,,,,,,,,,,,,
05-Jun-2023 03:00,3.851,,342.9,,7.527,,333,,19.77,,0,,35.74,,23.19,,3.535,,8.2,,,,,,,,,,,,,,,,,
05-Jun-2023 04:00,2.967,,339.8,,5.587,,407,,19.08,,0,,37.18,,24.31,,2.7,,6,,,,,,,,,,,,,,,,,
05-Jun-2023 05:00,3.061,,3.6,,6.979,,553,,18.03,,0,,41.62,,23.62,,2.801,,15.2,,,,,,,,,,,,,,,,,
05-Jun-2023 06:00,4.095,,358.3,,7.253,,650,,20.35,,0,,37.27,,25.05,,3.703,,15.9,,,,,,,,,,,,,,,,,
05-Jun-2023 07:00,3.756,,344.3,,7.606,,714,,22.28,,0,,33.82,,26.62,,3.35,,13.6,,,,,,,,,,,,,,,,,
05-Jun-2023 08:00,4.079,,340.2,,7.429,,816,,24.23,,0,,29.79,,23.64,,3.731,,9.4,,,,,,,,,,,,,,,,,
05-Jun-2023 09:00,3.195,,346.9,,7.155,,904,,26.26,,0,,23.27,,23.39,,2.929,,,AE,,,,,,,,,,,,,,,,
05-Jun-2023 10:00,1.929,,48.1,,4.509,,1054,,27.82,,0,,16.44,,53.87,,1.076,,,AE,,,,,,,,,,,,,,,,
05-Jun-2023 11:00,2.948,,157.8,,7.077,,1131,,28,,0.01,,14.48,,29.55,,2.555,,,BE,,,,,,,,,,,,,,,,
05-Jun-2023 12:00,3.892,,152.1,,8.17,,1230,,28.75,,0.01,,12.5,,26.27,,3.483,,,BE,,,,,,,,,,,,,,,,
05-Jun-2023 13:00,3.599,,160.8,,6.9,,1325,,28.35,,0,,12.9,,26.22,,3.222,,,BE,,,,,,,,,,,,,,,,
05-Jun-2023 14:00,6.667,,176.7,,17.62,,1426,,28.27,,0,,12.73,,15.49,,6.423,,77.7,,,,,,,,,,,,,,,,,
05-Jun-2023 15:00,4.554,,143.7,,12.06,,1558,,27.62,,0,,12.75,,19.58,,4.288,,28.5,,,,,,,,,,,,,,,,,
05-Jun-2023 16:00,3.925,,20.3,,10.84,,1601,,25.04,,0,,19.74,,42.07,,2.866,,32.3,,,,,,,,,,,,,,,,,
05-Jun-2023 17:00,3.644,,329.7,,12.64,,1725,,23.69,,0,,22.57,,72.76,,0.704,,20.8,,,,,,,,,,,,,,,,,
05-Jun-2023 18:00,3.757,,303.6,,8.55,,1800,,22.62,,0,,25.37,,28.84,,3.28,,20.5,,,,,,,,,,,,,,,,,
05-Jun-2023 19:00,2.853,,344.4,,6.743,,1912,,20.52,,0,,33.41,,26.29,,2.553,,15.3,,,,,,,,,,,,,,,,,
05-Jun-2023 20:00,4.4,,292.3,,9.37,,2025,,21.57,,0,,28.43,,18.61,,4.168,,6,,,,,,,,,,,,,,,,,
05-Jun-2023 21:00,3.398,,328.1,,7.39,,2159,,20.95,,0,,30.25,,29.23,,2.956,,17.9,,,,,,,,,,,,,,,,,
05-Jun-2023 22:00,3.493,,319.2,,8.19,,2222,,21,,0,,29.55,,24.62,,3.17,,9.5,,,,,,,,,,,,,,,,,
05-Jun-2023 23:00,5.329,,325.8,,10.57,,2356,,20.6,,0,,33.01,,23.97,,4.862,,28,,,,,,,,,,,,,,,,,
06-Jun-2023 00:00,5.947,,323.6,,12.68,,34,,19.64,,0,,39.81,,23.67,,5.439,,45.3,,,,,,,,,,,,,,,,,
06-Jun-2023 01:00,4.826,,324.4,,10.66,,105,,18.49,,0,,44.65,,21.23,,4.494,,13.8,,,,,,,,,,,,,,,,,
06-Jun-2023 02:00,4.903,,335.9,,11.74,,214,,17.24,,0,,51.51,,24.34,,4.46,,14.2,,,,,,,,,,,,,,,,,
06-Jun-2023 03:00,5.128,,322.9,,10.76,,323,,16.89,,0,,53.45,,21.08,,4.781,,12.6,,,,,,,,,,,,,,,,,
06-Jun-2023 04:00,3.784,,334.5,,7.606,,452,,16.34,,0,,55.08,,24.11,,3.449,,6.9,,,,,,,,,,,,,,,,,
06-Jun-2023 05:00,3.708,,6.7,,7.194,,521,,15.86,,0,,57.14,,24.17,,3.378,,9.3,,,,,,,,,,,,,,,,,
06-Jun-2023 06:00,3.098,,0.6,,6.998,,656,,17.69,,0,,51.95,,24.51,,2.814,,16.6,,,,,,,,,,,,,,,,,
06-Jun-2023 07:00,3.635,,356.8,,6.508,,707,,19.43,,0,,48.15,,23.57,,3.327,,12.9,,,,,,,,,,,,,,,,,
06-Jun-2023 08:00,3.248,,355.2,,5.744,,811,,20.93,,0,,42.06,,23.88,,2.965,,8.4,,,,,,,,,,,,,,,,,
06-Jun-2023 09:00,2.083,,346.1,,5.607,,959,,22.62,,0,,28.71,,40.19,,1.571,,3.8,,,,,,,,,,,,,,,,,
06-Jun-2023 10:00,2.533,,207.9,,5.92,,1048,,24.04,,0,,18.45,,25.78,,2.276,,18.8,,,,,,,,,,,,,,,,,
06-Jun-2023 11:00,2.884,,188.2,,6.998,,1136,,24.82,,0,,16.57,,28.52,,2.526,,21.3,,,,,,,,,,,,,,,,,
06-Jun-2023 12:00,4.118,,162.2,,9.13,,1224,,25.06,,0,,12.14,,27.27,,3.652,,9.7,,,,,,,,,,,,,,,,,
06-Jun-2023 13:00,5.455,,179.5,,10.29,,1313,,25.16,,0,,11.76,,16.74,,5.222,,23.5,,,,,,,,,,,,,,,,,
06-Jun-2023 14:00,5.501,,170.8,,11.72,,1422,,24.97,,0,,13.25,,16.95,,5.261,,18.2,,,,,,,,,,,,,,,,,
06-Jun-2023 15:00,4.738,,165.7,,9.12,,1506,,24.68,,0,,11.99,,15.59,,4.563,,20.5,,,,,,,,,,,,,,,,,
06-Jun-2023 16:00,3.957,,161.6,,6.724,,1639,,24.32,,0,,12.26,,17.85,,3.765,,20.9,,,,,,,,,,,,,,,,,
06-Jun-2023 17:00,3.521,,161.8,,6.763,,1703,,23.91,,0,,13.77,,13.68,,3.421,,20,,,,,,,,,,,,,,,,,
06-Jun-2023 18:00,3.578,,157.7,,6.802,,1857,,22.45,,0,,16.21,,12.39,,3.494,,20.8,,,,,,,,,,,,,,,,,
06-Jun-2023 19:00,3.411,,145.8,,6.312,,1911,,20.52,,0,,21.44,,18.61,,3.231,,15,,,,,,,,,,,,,,,,,
06-Jun-2023 20:00,3.326,,133.9,,5.352,,2005,,19.86,,0,,25.05,,13.14,,3.238,,16.6,,,,,,,,,,,,,,,,,
06-Jun-2023 21:00,2.895,,156.1,,5.077,,2107,,19.36,,0,,25.08,,10.25,,2.849,,19.7,,,,,,,,,,,,,,,,,
06-Jun-2023 22:00,3.091,,154.5,,6.195,,2212,,18.75,,0,,25.49,,18.18,,2.936,,16.5,,,,,,,,,,,,,,,,,
06-Jun-2023 23:00,3.997,,151.5,,7.116,,2303,,18.56,,0,,26.88,,14.34,,3.871,,20.8,,,,,,,,,,,,,,,,,
07-Jun-2023 00:00,2.198,,133.1,,4.137,,53,,17.49,,0,,35.9,,14.69,,2.126,,25.6,,,,,,,,,,,,,,,,,
07-Jun-2023 01:00,3.006,,130.7,,6.273,,136,,17.54,,0,,40.3,,17.5,,2.865,,21.4,,,,,,,,,,,,,,,,,
07-Jun-2023 02:00,3.827,,158.4,,9.94,,236,,17.58,,0,,33.72,,29.15,,3.332,,9.9,,,,,,,,,,,,,,,,,
07-Jun-2023 03:00,6.132,,226.2,,15.17,,316,,15.78,,0.02,,40.23,,19.12,,5.79,,40.7,,,,,,,,,,,,,,,,,
07-Jun-2023 04:00,1.39,,302.1,,4.097,,412,,13.07,,0.02,,61.72,,56.65,,0.71,,20.8,,,,,,,,,,,,,,,,,
07-Jun-2023 05:00,1.355,,153.8,,2.863,,549,,11.82,,0.05,,79.05,,56.48,,0.696,,18.7,,,,,,,,,,,,,,,,,
07-Jun-2023 06:00,1.819,,50.4,,3.941,,636,,11.84,,0,,79.19,,66.27,,0.601,,10.2,,,,,,,,,,,,,,,,,
07-Jun-2023 07:00,2.064,,42.5,,4.137,,719,,13.44,,0,,64.71,,18.53,,1.956,,12.2,,,,,,,,,,,,,,,,,
07-Jun-2023 08:00,1.932,,87.3,,4.333,,852,,13.74,,0,,65.45,,48.11,,1.25,,11.4,,,,,,,,,,,,,,,,,
07-Jun-2023 09:00,2.388,,240.7,,4.235,,935,,13.61,,0,,67.06,,42.51,,1.73,,9.9,,,,,,,,,,,,,,,,,
07-Jun-2023 10:00,1.505,,34,,3.999,,1050,,13.97,,0.02,,69.88,,29.24,,1.309,,14.4,,,,,,,,,,,,,,,,,
07-Jun-2023 11:00,2.252,,351,,4.548,,1125,,15.12,,0,,61.9,,30.05,,1.942,,10,,,,,,,,,,,,,,,,,
07-Jun-2023 12:00,1.302,,346.6,,3.666,,1223,,17.37,,0,,46.35,,39.38,,0.994,,0.9,,,,,,,,,,,,,,,,,
07-Jun-2023 13:00,4.65,,145,,9.45,,1335,,15.52,,0,,60.12,,24.36,,4.229,,16,,,,,,,,,,,,,,,,,
07-Jun-2023 14:00,5.014,,162,,9.76,,1406,,14.76,,0,,63.67,,15.57,,4.829,,4.4,,,,,,,,,,,,,,,,,
07-Jun-2023 15:00,4.041,,164.1,,6.293,,1515,,14.86,,0,,61.06,,15.33,,3.896,,9.6,,,,,,,,,,,,,,,,,
07-Jun-2023 16:00,3.432,,164.2,,5.489,,1618,,15.82,,0,,54.51,,16.37,,3.292,,3.4,,,,,,,,,,,,,,,,,
07-Jun-2023 17:00,2.471,,158.9,,4.764,,1702,,16.39,,0,,48.81,,14.52,,2.391,,3.3,,,,,,,,,,,,,,,,,
07-Jun-2023 18:00,1.623,,152,,2.863,,1805,,15.4,,0,,55.64,,13.64,,1.577,,9.6,,,,,,,,,,,,,,,,,
07-Jun-2023 19:00,2.081,,206.7,,2.863,,1954,,14.24,,0,,61.02,,14.71,,2.013,,12,,,,,,,,,,,,,,,,,
07-Jun-2023 20:00,0.72,,207.7,,1.608,,2000,,13.74,,0,,64.69,,43.38,,0.514,,13.8,,,,,,,,,,,,,,,,,
07-Jun-2023 21:00,1.336,,245.1,,2.784,,2153,,13.02,,0,,67.95,,30.11,,1.152,,4.6,,,,,,,,,,,,,,,,,
07-Jun-2023 22:00,1.466,,312.7,,2.843,,2238,,12,,0,,72.12,,55.47,,0.778,,11.9,,,,,,,,,,,,,,,,,
07-Jun-2023 23:00,1.123,,298.3,,2.98,,2359,,11.94,,0,,71.19,,23.72,,1.026,,7.6,,,,,,,,,,,,,,,,,
08-Jun-2023 00:00,0.99,,319.8,,2.784,,1,,9.9,,0,,81.7,,59.71,,0.452,,8.7,,,,,,,,,,,,,,,,,
08-Jun-2023 01:00,1.799,,321,,2.765,,130,,10.01,,0,,81.1,,32.49,,1.51,,7.8,,,,,,,,,,,,,,,,,
08-Jun-2023 02:00,1.276,,337.7,,2.431,,230,,9.91,,0,,81.3,,25.29,,1.152,,8.1,,,,,,,,,,,,,,,,,
08-Jun-2023 03:00,1.168,,352,,2.823,,354,,8.2,,0,,88,,22.17,,1.08,,8.4,,,,,,,,,,,,,,,,,
08-Jun-2023 04:00,2.146,,314.7,,3.745,,426,,8,,0,,88.5,,11.71,,2.101,,7.3,,,,,,,,,,,,,,,,,
08-Jun-2023 05:00,1.042,,327.8,,2.823,,501,,9.47,,0,,82.5,,46.84,,0.694,,1.3,,,,,,,,,,,,,,,,,
08-Jun-2023 06:00,1.039,,75.1,,2.373,,619,,12.34,,0,,72.54,,24.29,,0.945,,19,,,,,,,,,,,,,,,,,
08-Jun-2023 07:00,1.145,,71.6,,2.549,,703,,14.8,,0,,63.18,,47.94,,0.744,,,AX,,,,,,,,,,,,,,,,
08-Jun-2023 08:00,1.321,,126.4,,3.353,,802,,16.6,,0,,54.07,,32.36,,1.11,,,AX,,,,,,,,,,,,,,,,
08-Jun-2023 09:00,1.566,,125.7,,4.137,,950,,18.24,,0,,44.39,,33.72,,1.294,,,AX,,,,,,,,,,,,,,,,
08-Jun-2023 10:00,2.532,,159.3,,5.724,,1038,,19.9,,0,,39.46,,24.52,,2.3,,6.3,,,,,,,,,,,,,,,,,
08-Jun-2023 11:00,3.482,,149.3,,7.371,,1144,,21.26,,0,,33.36,,21.62,,3.234,,3.8,,,,,,,,,,,,,,,,,
08-Jun-2023 12:00,3.684,,165.5,,7.116,,1216,,22.19,,0,,27.88,,19.89,,3.462,,0.4,,,,,,,,,,,,,,,,,
08-Jun-2023 13:00,3.383,,179.8,,5.607,,1330,,22.57,,0,,26.62,,18.66,,3.204,,8.8,,,,,,,,,,,,,,,,,
08-Jun-2023 14:00,3.782,,169.3,,9.64,,1455,,23.49,,0,,24.8,,23.64,,3.46,,14.7,,,,,,,,,,,,,,,,,
08-Jun-2023 15:00,4.782,,174.1,,8.25,,1500,,23.28,,0,,28.33,,23.78,,4.37,,8.6,,,,,,,,,,,,,,,,,
08-Jun-2023 16:00,5.206,,135.4,,8.9,,1603,,23.39,,0,,29.77,,14,,5.05,,4.9,,,,,,,,,,,,,,,,,
08-Jun-2023 17:00,4.534,,144.3,,7.704,,1718,,22.45,,0,,33.42,,13.45,,4.409,,6.9,,,,,,,,,,,,,,,,,
08-Jun-2023 18:00,2.33,,146.6,,5.371,,1800,,21.43,,0,,36.01,,13.84,,2.262,,10.7,,,,,,,,,,,,,,,,,
08-Jun-2023 19:00,1.663,,170,,2.647,,1922,,20.17,,0,,41.51,,29.3,,1.445,,16.4,,,,,,,,,,,,,,,,,
08-Jun-2023 20:00,1.999,,207.3,,3.157,,2037,,20.02,,0,,43.14,,8.99,,1.975,,17.7,,,,,,,,,,,,,,,,,
08-Jun-2023 21:00,2.282,,252.9,,4.744,,2147,,19.48,,0,,43.82,,52.19,,1.334,,17.7,,,,,,,,,,,,,,,,,
08-Jun-2023 22:00,2.075,,321.3,,3.921,,2219,,19.02,,0,,41.2,,16.45,,1.99,,5.2,,,,,,,,,,,,,,,,,
08-Jun-2023 23:00,1.322,,9.4,,3.745,,2302,,17.67,,0,,45.18,,23.83,,1.207,,13.1,,,,,,,,,,,,,,,,,
09-Jun-2023 00:00,0.971,,336.5,,2.412,,4,,16.07,,0,,50.66,,22.9,,0.893,,7.7,,,,,,,,,,,,,,,,,
09-Jun-2023 01:00,0.796,,329,,1.824,,104,,15.39,,0,,52.37,,34.36,,0.652,,8.3,,,,,,,,,,,,,,,,,
09-Jun-2023 02:00,0.931,,17.9,,2.079,,256,,15.12,,0,,52.33,,27.6,,0.823,,9,,,,,,,,,,,,,,,,,
09-Jun-2023 03:00,1.578,,330.2,,4.097,,355,,14.51,,0,,54.05,,14.48,,1.527,,5.1,,,,,,,,,,,,,,,,,
09-Jun-2023 04:00,1.467,,2.3,,2.765,,409,,12.87,,0,,60.16,,25.24,,1.324,,8.8,,,,,,,,,,,,,,,,,
09-Jun-2023 05:00,0.449,,319.6,,1.491,,540,,13.66,,0,,57.89,,17.04,,0.429,,6.4,,,,,,,,,,,,,,,,,
09-Jun-2023 06:00,0.991,,12.2,,2.706,,655,,16.55,,0,,50.17,,31.86,,0.838,,15.3,,,,,,,,,,,,,,,,,
09-Jun-2023 07:00,1.993,,26.1,,4.274,,746,,19.21,,0,,41.23,,20.64,,1.863,,14,,,,,,,,,,,,,,,,,
09-Jun-2023 08:00,2.295,,4.8,,4.235,,827,,20.96,,0,,36.11,,22.94,,2.111,,9.9,,,,,,,,,,,,,,,,,
09-Jun-2023 09:00,1.58,,29,,4.176,,900,,22.84,,0,,28.69,,70.76,,0.374,,9.7,,,,,,,,,,,,,,,,,
09-Jun-2023 10:00,2.937,,157.7,,6.351,,1057,,23.9,,0,,28.05,,31.99,,2.479,,10.8,,,,,,,,,,,,,,,,,
09-Jun-2023 11:00,4.082,,155.1,,7.175,,1147,,24.84,,0,,24.79,,22.03,,3.78,,4.5,,,,,,,,,,,,,,,,,
09-Jun-2023 12:00,4.419,,163.7,,8.23,,1254,,25.99,,0,,20.07,,21.88,,4.097,,8.4,,,,,,,,,,,,,,,,,
09-Jun-2023 13:00,4.706,,167.8,,8.9,,1328,,26.51,,0,,21.04,,19.2,,4.441,,12,,,,,,,,,,,,,,,,,
09-Jun-2023 14:00,4.264,,162.8,,8.86,,1426,,26.95,,0,,19.68,,19.63,,4.013,,10.1,,,,,,,,,,,,,,,,,
09-Jun-2023 15:00,5.088,,162.8,,9.49,,1513,,26.76,,0,,21.55,,15.71,,4.897,,14.2,,,,,,,,,,,,,,,,,
09-Jun-2023 16:00,4.638,,170,,8.78,,1631,,26.34,,0,,22.01,,14.92,,4.48,,14.2,,,,,,,,,,,,,,,,,
09-Jun-2023 17:00,4.919,,171.4,,9.17,,1702,,25.9,,0,,19.68,,12.77,,4.797,,10.4,,,,,,,,,,,,,,,,,
09-Jun-2023 18:00,4.523,,173.4,,8.47,,1813,,25.16,,0,,19.21,,12.86,,4.409,,14,,,,,,,,,,,,,,,,,
09-Jun-2023 19:00,2.772,,146.4,,4.96,,1911,,23.47,,0,,23.12,,17.77,,2.638,,18,,,,,,,,,,,,,,,,,
09-Jun-2023 20:00,2.952,,131.2,,4.725,,2044,,22.66,,0,,29.11,,18.11,,2.804,,17.9,,,,,,,,,,,,,,,,,
09-Jun-2023 21:00,2.783,,194,,5.156,,2147,,21.2,,0,,37.49,,9.06,,2.748,,33.1,,,,,,,,,,,,,,,,,
09-Jun-2023 22:00,3.551,,179.6,,5.881,,2235,,20.68,,0,,43.99,,13.07,,3.458,,16.7,,,,,,,,,,,,,,,,,
09-Jun-2023 23:00,2.324,,170.1,,5.685,,2313,,20.15,,0,,47.05,,18.85,,2.198,,27.6,,,,,,,,,,,,,,,,,
10-Jun-2023 00:00,2.167,,178.1,,3.255,,59,,19.33,,0,,51.24,,13.59,,2.106,,20.6,,,,,,,,,,,,,,,,,
10-Jun-2023 01:00,1.968,,180.7,,3.509,,104,,18.64,,0,,53.7,,12.57,,1.921,,22.5,,,,,,,,,,,,,,,,,
10-Jun-2023 02:00,2.018,,164.4,,3.529,,216,,18.06,,0,,58.79,,37.38,,1.588,,22.2,,,,,,,,,,,,,,,,,
10-Jun-2023 03:00,1.748,,319.8,,2.667,,316,,17.68,,0,,58.68,,31.47,,1.484,,23.9,,,,,,,,,,,,,,,,,
10-Jun-2023 04:00,0.916,,29.5,,1.863,,446,,16.39,,0,,62.57,,33.01,,0.764,,10.8,,,,,,,,,,,,,,,,,
10-Jun-2023 05:00,1.042,,325.5,,1.726,,559,,16.4,,0,,58.11,,13.89,,1.011,,10.7,,,,,,,,,,,,,,,,,
10-Jun-2023 06:00,1.775,,356.9,,5.352,,657,,18.25,,0,,51.28,,29.59,,1.538,,14.6,,,,,,,,,,,,,,,,,
10-Jun-2023 07:00,3.572,,6.5,,6.391,,715,,20.41,,0,,44.11,,18.72,,3.381,,14.6,,,,,,,,,,,,,,,,,
10-Jun-2023 08:00,2.473,,7.4,,4.999,,824,,22.26,,0,,39.12,,24.86,,2.24,,12.9,,,,,,,,,,,,,,,,,
10-Jun-2023 09:00,2.587,,143.7,,3.862,,954,,23.77,,0,,35.11,,20.94,,2.413,,24.1,,,,,,,,,,,,,,,,,
10-Jun-2023 10:00,4.672,,151.6,,10.33,,1052,,24.47,,0,,28.56,,17.05,,4.465,,3.1,,,,,,,,,,,,,,,,,
10-Jun-2023 11:00,5.87,,130.4,,10.51,,1114,,24.46,,0,,26.33,,13.67,,5.703,,20.1,,,,,,,,,,,,,,,,,
10-Jun-2023 12:00,5.277,,121.7,,10.21,,1246,,25.31,,0,,24.16,,20.82,,4.928,,19.6,,,,,,,,,,,,,,,,,
10-Jun-2023 13:00,4.211,,102.7,,7.782,,1352,,25.1,,0,,25.33,,22.79,,3.878,,8.6,,,,,,,,,,,,,,,,,
10-Jun-2023 14:00,4.583,,354.7,,9.92,,1440,,23.67,,0,,32.71,,32.82,,3.83,,32.2,,,,,,,,,,,,,,,,,
10-Jun-2023 15:00,5.055,,339.5,,10.02,,1546,,23.41,,0,,35.43,,26.72,,4.505,,15.5,,,,,,,,,,,,,,,,,
10-Jun-2023 16:00,3.865,,332.8,,8.15,,1602,,22.82,,0,,35.37,,21.81,,3.585,,6.1,,,,,,,,,,,,,,,,,