,Coso Junction,Coso Junction
,PM10_1HR,PM10_1HR
,UG/M3,UG/M3
Date,Value,Null Code
01-Apr-2022 00:00,12.9,
01-Apr-2022 01:00,12.9,
01-Apr-2022 02:00,9.8,
01-Apr-2022 03:00,9.6,
01-Apr-2022 04:00,10.3,
01-Apr-2022 05:00,10.4,
01-Apr-2022 06:00,9.4,
01-Apr-2022 07:00,8.4,
01-Apr-2022 08:00,10.8,
01-Apr-2022 09:00,10.1,
01-Apr-2022 10:00,7.4,
01-Apr-2022 11:00,8.1,
01-Apr-2022 12:00,13.2,
01-Apr-2022 13:00,8.5,
01-Apr-2022 14:00,14.9,
01-Apr-2022 15:00,10.8,
01-Apr-2022 16:00,15.9,
01-Apr-2022 17:00,11,
01-Apr-2022 18:00,11.9,
01-Apr-2022 19:00,10.9,
01-Apr-2022 20:00,9.7,
01-Apr-2022 21:00,11.5,
01-Apr-2022 22:00,12.4,
01-Apr-2022 23:00,12.3,
02-Apr-2022 00:00,11.8,
02-Apr-2022 01:00,11.7,
02-Apr-2022 02:00,10.6,
02-Apr-2022 03:00,10.6,
02-Apr-2022 04:00,12.2,
02-Apr-2022 05:00,11.8,
02-Apr-2022 06:00,12.6,
02-Apr-2022 07:00,9.2,
02-Apr-2022 08:00,8.2,
02-Apr-2022 09:00,10.5,
02-Apr-2022 10:00,4.8,
02-Apr-2022 11:00,9.7,
02-Apr-2022 12:00,9.7,
02-Apr-2022 13:00,8.3,
02-Apr-2022 14:00,14.1,
02-Apr-2022 15:00,18.2,
02-Apr-2022 16:00,20,
02-Apr-2022 17:00,15.7,
02-Apr-2022 18:00,19.3,
02-Apr-2022 19:00,18.6,
02-Apr-2022 20:00,17.7,
02-Apr-2022 21:00,17.4,
02-Apr-2022 22:00,19.6,
02-Apr-2022 23:00,17.6,
03-Apr-2022 00:00,19.5,
03-Apr-2022 01:00,16.7,
03-Apr-2022 02:00,13.6,
03-Apr-2022 03:00,20.7,
03-Apr-2022 04:00,29.2,
03-Apr-2022 05:00,23.3,
03-Apr-2022 06:00,18.2,
03-Apr-2022 07:00,14,
03-Apr-2022 08:00,16.2,
03-Apr-2022 09:00,17.8,
03-Apr-2022 10:00,11.3,
03-Apr-2022 11:00,18.2,
03-Apr-2022 12:00,26.1,
03-Apr-2022 13:00,24.9,
03-Apr-2022 14:00,16.2,
03-Apr-2022 15:00,9.7,
03-Apr-2022 16:00,15.8,
03-Apr-2022 17:00,15.9,
03-Apr-2022 18:00,12.8,
03-Apr-2022 19:00,13.9,
03-Apr-2022 20:00,14.8,
03-Apr-2022 21:00,16.5,
03-Apr-2022 22:00,17.8,
03-Apr-2022 23:00,18.6,
04-Apr-2022 00:00,14.8,
04-Apr-2022 01:00,14.5,
04-Apr-2022 02:00,14.5,
04-Apr-2022 03:00,15,
04-Apr-2022 04:00,15,
04-Apr-2022 05:00,15.9,
04-Apr-2022 06:00,14.2,
04-Apr-2022 07:00,10.9,
04-Apr-2022 08:00,13.3,
04-Apr-2022 09:00,9.8,
04-Apr-2022 10:00,13.2,
04-Apr-2022 11:00,9.9,
04-Apr-2022 12:00,18.5,
04-Apr-2022 13:00,12.8,
04-Apr-2022 14:00,19.6,
04-Apr-2022 15:00,15.2,
04-Apr-2022 16:00,22.7,
04-Apr-2022 17:00,20.3,
04-Apr-2022 18:00,16.9,
04-Apr-2022 19:00,16.5,
04-Apr-2022 20:00,16.9,
04-Apr-2022 21:00,19.1,
04-Apr-2022 22:00,18.9,
04-Apr-2022 23:00,19,
05-Apr-2022 00:00,19.2,
05-Apr-2022 01:00,17.5,
05-Apr-2022 02:00,16,
05-Apr-2022 03:00,12.6,
05-Apr-2022 04:00,15.1,
05-Apr-2022 05:00,14.2,
05-Apr-2022 06:00,11.1,
05-Apr-2022 07:00,10.9,
05-Apr-2022 08:00,12.3,
05-Apr-2022 09:00,11.4,
05-Apr-2022 10:00,6.5,
05-Apr-2022 11:00,7.5,
05-Apr-2022 12:00,14.5,
05-Apr-2022 13:00,11.1,
05-Apr-2022 14:00,21.7,
05-Apr-2022 15:00,15,
05-Apr-2022 16:00,19.3,
05-Apr-2022 17:00,14.4,
05-Apr-2022 18:00,12.1,
05-Apr-2022 19:00,13.4,
05-Apr-2022 20:00,15.1,
05-Apr-2022 21:00,14.4,
05-Apr-2022 22:00,19.4,
05-Apr-2022 23:00,23.1,
06-Apr-2022 00:00,19.1,
06-Apr-2022 01:00,16,
06-Apr-2022 02:00,15.1,
06-Apr-2022 03:00,15.5,
06-Apr-2022 04:00,15.9,
06-Apr-2022 05:00,16.5,
06-Apr-2022 06:00,15.3,
06-Apr-2022 07:00,16.3,
06-Apr-2022 08:00,16.4,
06-Apr-2022 09:00,16.3,
06-Apr-2022 10:00,16.1,
06-Apr-2022 11:00,17.8,
06-Apr-2022 12:00,18,
06-Apr-2022 13:00,13.9,
06-Apr-2022 14:00,22.9,
06-Apr-2022 15:00,35.6,
06-Apr-2022 16:00,38,
06-Apr-2022 17:00,35.4,
06-Apr-2022 18:00,40.6,
06-Apr-2022 19:00,31.3,
06-Apr-2022 20:00,28.4,
06-Apr-2022 21:00,28.3,
06-Apr-2022 22:00,29,
06-Apr-2022 23:00,27.6,
07-Apr-2022 00:00,26.9,
07-Apr-2022 01:00,22.6,
07-Apr-2022 02:00,23.8,
07-Apr-2022 03:00,21,
07-Apr-2022 04:00,21.9,
07-Apr-2022 05:00,20.8,
07-Apr-2022 06:00,20.4,
07-Apr-2022 07:00,15.6,
07-Apr-2022 08:00,16.2,
07-Apr-2022 09:00,19.1,
07-Apr-2022 10:00,16.9,
07-Apr-2022 11:00,15.8,
07-Apr-2022 12:00,23.8,
07-Apr-2022 13:00,15.7,
07-Apr-2022 14:00,26.9,
07-Apr-2022 15:00,21.8,
07-Apr-2022 16:00,27.8,
07-Apr-2022 17:00,21.3,
07-Apr-2022 18:00,19,
07-Apr-2022 19:00,20.3,
07-Apr-2022 20:00,19.6,
07-Apr-2022 21:00,19,
07-Apr-2022 22:00,20.1,
07-Apr-2022 23:00,20,
08-Apr-2022 00:00,19.7,
08-Apr-2022 01:00,18,
08-Apr-2022 02:00,16.3,
08-Apr-2022 03:00,18.9,
08-Apr-2022 04:00,18,
08-Apr-2022 05:00,22.9,
08-Apr-2022 06:00,18.8,
08-Apr-2022 07:00,15.3,
08-Apr-2022 08:00,,BL
08-Apr-2022 09:00,,BL
08-Apr-2022 10:00,,BL
08-Apr-2022 11:00,17.4,
08-Apr-2022 12:00,20.9,
08-Apr-2022 13:00,30.7,
08-Apr-2022 14:00,28,
08-Apr-2022 15:00,16.9,
08-Apr-2022 16:00,23.1,
08-Apr-2022 17:00,23.3,
08-Apr-2022 18:00,30.9,
08-Apr-2022 19:00,32.9,
08-Apr-2022 20:00,29.6,
08-Apr-2022 21:00,29.1,
08-Apr-2022 22:00,26.3,
08-Apr-2022 23:00,29.8,
09-Apr-2022 00:00,27,
09-Apr-2022 01:00,25.1,
09-Apr-2022 02:00,21.3,
09-Apr-2022 03:00,23.2,
09-Apr-2022 04:00,28.5,
09-Apr-2022 05:00,23.1,
09-Apr-2022 06:00,20.7,
09-Apr-2022 07:00,24.3,
09-Apr-2022 08:00,15.5,
09-Apr-2022 09:00,22.8,
09-Apr-2022 10:00,16.4,
09-Apr-2022 11:00,17.4,
09-Apr-2022 12:00,15.6,
09-Apr-2022 13:00,10.8,
09-Apr-2022 14:00,5.2,
09-Apr-2022 15:00,24.9,
09-Apr-2022 16:00,22.8,
09-Apr-2022 17:00,20.6,
09-Apr-2022 18:00,16.1,
09-Apr-2022 19:00,14.7,
09-Apr-2022 20:00,14,
09-Apr-2022 21:00,18.4,
09-Apr-2022 22:00,22.6,
09-Apr-2022 23:00,29.8,
10-Apr-2022 00:00,93.2,
10-Apr-2022 01:00,116.4,
10-Apr-2022 02:00,100.1,
10-Apr-2022 03:00,98.9,
10-Apr-2022 04:00,70.4,
10-Apr-2022 05:00,27.6,
10-Apr-2022 06:00,18.8,
10-Apr-2022 07:00,15.1,
10-Apr-2022 08:00,18.1,
10-Apr-2022 09:00,25.4,
10-Apr-2022 10:00,74.8,
10-Apr-2022 11:00,93.6,
10-Apr-2022 12:00,108.3,
10-Apr-2022 13:00,102.9,
10-Apr-2022 14:00,52.1,
10-Apr-2022 15:00,31.6,
10-Apr-2022 16:00,26,
10-Apr-2022 17:00,17.9,
10-Apr-2022 18:00,17,
10-Apr-2022 19:00,15.4,
10-Apr-2022 20:00,13.6,
10-Apr-2022 21:00,10.2,
10-Apr-2022 22:00,12.7,
10-Apr-2022 23:00,16.6,
11-Apr-2022 00:00,13.9,
11-Apr-2022 01:00,14.8,
11-Apr-2022 02:00,15.2,
11-Apr-2022 03:00,14.6,
11-Apr-2022 04:00,13.3,
11-Apr-2022 05:00,20.9,
11-Apr-2022 06:00,26.4,
11-Apr-2022 07:00,19.8,
11-Apr-2022 08:00,16.1,
11-Apr-2022 09:00,9.5,
11-Apr-2022 10:00,16.2,
11-Apr-2022 11:00,32.3,
11-Apr-2022 12:00,81.3,
11-Apr-2022 13:00,16.4,
11-Apr-2022 14:00,696.6,
11-Apr-2022 15:00,7005.9,
11-Apr-2022 16:00,18011.9,
11-Apr-2022 17:00,6218.5,
11-Apr-2022 18:00,3914.4,
11-Apr-2022 19:00,990.4,
11-Apr-2022 20:00,41,
11-Apr-2022 21:00,10,
11-Apr-2022 22:00,-1.8,
11-Apr-2022 23:00,6.3,
12-Apr-2022 00:00,6.3,
12-Apr-2022 01:00,25.7,
12-Apr-2022 02:00,53.8,
12-Apr-2022 03:00,60.8,
12-Apr-2022 04:00,17.6,
12-Apr-2022 05:00,17.8,
12-Apr-2022 06:00,13.4,
12-Apr-2022 07:00,13.7,
12-Apr-2022 08:00,3.5,
12-Apr-2022 09:00,2.6,
12-Apr-2022 10:00,,BA
12-Apr-2022 11:00,,BA
12-Apr-2022 12:00,,BA
12-Apr-2022 13:00,6.2,
12-Apr-2022 14:00,13.8,
12-Apr-2022 15:00,16.4,
12-Apr-2022 16:00,13.6,
12-Apr-2022 17:00,15.1,
12-Apr-2022 18:00,10.9,
12-Apr-2022 19:00,10.5,
12-Apr-2022 20:00,9,
12-Apr-2022 21:00,5.9,
12-Apr-2022 22:00,7.5,
12-Apr-2022 23:00,6.5,
13-Apr-2022 00:00,7.3,
13-Apr-2022 01:00,8.3,
13-Apr-2022 02:00,6.7,
13-Apr-2022 03:00,7.4,
13-Apr-2022 04:00,11.7,
13-Apr-2022 05:00,11.7,
13-Apr-2022 06:00,14,
13-Apr-2022 07:00,17,
13-Apr-2022 08:00,7,
13-Apr-2022 09:00,6.9,
13-Apr-2022 10:00,6.8,
13-Apr-2022 11:00,14.2,
13-Apr-2022 12:00,13.4,
13-Apr-2022 13:00,11.4,
13-Apr-2022 14:00,10.6,
13-Apr-2022 15:00,12.4,
13-Apr-2022 16:00,12,
13-Apr-2022 17:00,10,
13-Apr-2022 18:00,11.4,
13-Apr-2022 19:00,14.3,
13-Apr-2022 20:00,14.3,
13-Apr-2022 21:00,19.6,
13-Apr-2022 22:00,17.5,
13-Apr-2022 23:00,16.9,
14-Apr-2022 00:00,14.4,
14-Apr-2022 01:00,15.1,
14-Apr-2022 02:00,13.8,
14-Apr-2022 03:00,20.5,
14-Apr-2022 04:00,11.8,
14-Apr-2022 05:00,23.6,
14-Apr-2022 06:00,16.2,
14-Apr-2022 07:00,,AZ
14-Apr-2022 08:00,,AT
14-Apr-2022 09:00,,AT
14-Apr-2022 10:00,,AT
14-Apr-2022 11:00,,AT
14-Apr-2022 12:00,,AT
14-Apr-2022 13:00,,AT
14-Apr-2022 14:00,,AT
14-Apr-2022 15:00,23.2,
14-Apr-2022 16:00,22.9,
14-Apr-2022 17:00,21.2,
14-Apr-2022 18:00,21.2,
14-Apr-2022 19:00,20.2,
14-Apr-2022 20:00,16.1,
14-Apr-2022 21:00,14.8,
14-Apr-2022 22:00,24.3,
14-Apr-2022 23:00,23.8,
15-Apr-2022 00:00,24.4,
15-Apr-2022 01:00,22.9,
15-Apr-2022 02:00,20,
15-Apr-2022 03:00,16.7,
15-Apr-2022 04:00,14.1,
15-Apr-2022 05:00,13.4,
15-Apr-2022 06:00,11.3,
15-Apr-2022 07:00,1.4,
15-Apr-2022 08:00,10.1,
15-Apr-2022 09:00,12.2,
15-Apr-2022 10:00,10.9,
15-Apr-2022 11:00,12.4,
15-Apr-2022 12:00,11,
15-Apr-2022 13:00,12.6,
15-Apr-2022 14:00,11.2,
15-Apr-2022 15:00,12.6,
15-Apr-2022 16:00,20.2,
15-Apr-2022 17:00,14.9,
15-Apr-2022 18:00,16.4,
15-Apr-2022 19:00,18.2,
15-Apr-2022 20:00,14.5,
15-Apr-2022 21:00,13,
15-Apr-2022 22:00,10.4,
15-Apr-2022 23:00,11.7,
16-Apr-2022 00:00,10.8,
16-Apr-2022 01:00,11,
16-Apr-2022 02:00,9.2,
16-Apr-2022 03:00,8,
16-Apr-2022 04:00,9.1,
16-Apr-2022 05:00,8.6,
16-Apr-2022 06:00,12.5,
16-Apr-2022 07:00,12.3,
16-Apr-2022 08:00,11.8,
16-Apr-2022 09:00,14.9,
16-Apr-2022 10:00,15.6,
16-Apr-2022 11:00,22.3,
16-Apr-2022 12:00,269.7,
16-Apr-2022 13:00,152.3,
16-Apr-2022 14:00,18,
16-Apr-2022 15:00,6.8,
16-Apr-2022 16:00,9.1,
16-Apr-2022 17:00,7.2,
16-Apr-2022 18:00,8.2,
16-Apr-2022 19:00,12.6,
16-Apr-2022 20:00,12.5,
16-Apr-2022 21:00,8.8,
16-Apr-2022 22:00,13.3,
16-Apr-2022 23:00,17.4,
17-Apr-2022 00:00,12.8,
17-Apr-2022 01:00,12.3,
17-Apr-2022 02:00,13.1,
17-Apr-2022 03:00,12.3,
17-Apr-2022 04:00,11.4,
17-Apr-2022 05:00,10,
17-Apr-2022 06:00,8.4,
17-Apr-2022 07:00,2.7,
17-Apr-2022 08:00,4.8,
17-Apr-2022 09:00,10.8,
17-Apr-2022 10:00,12.1,
17-Apr-2022 11:00,12.3,
17-Apr-2022 12:00,10.7,
17-Apr-2022 13:00,12,
17-Apr-2022 14:00,11.3,
17-Apr-2022 15:00,13.9,
17-Apr-2022 16:00,15.5,
17-Apr-2022 17:00,10.5,
17-Apr-2022 18:00,12.3,
17-Apr-2022 19:00,12.6,
17-Apr-2022 20:00,12.1,
17-Apr-2022 21:00,14,
17-Apr-2022 22:00,15.2,
17-Apr-2022 23:00,13.9,
18-Apr-2022 00:00,11.9,
18-Apr-2022 01:00,13.5,
18-Apr-2022 02:00,16.6,
18-Apr-2022 03:00,15.5,
18-Apr-2022 04:00,15.6,
18-Apr-2022 05:00,13.9,
18-Apr-2022 06:00,10.1,
18-Apr-2022 07:00,7.7,
18-Apr-2022 08:00,16.1,
18-Apr-2022 09:00,15.4,
18-Apr-2022 10:00,16.9,
18-Apr-2022 11:00,21.6,
18-Apr-2022 12:00,17.2,
18-Apr-2022 13:00,13.7,
18-Apr-2022 14:00,16.8,
18-Apr-2022 15:00,13.6,
18-Apr-2022 16:00,14.6,
18-Apr-2022 17:00,7.4,
18-Apr-2022 18:00,7.4,
18-Apr-2022 19:00,9.8,
18-Apr-2022 20:00,8.7,
18-Apr-2022 21:00,7.7,
18-Apr-2022 22:00,6.4,
18-Apr-2022 23:00,5.8,
19-Apr-2022 00:00,7.8,
19-Apr-2022 01:00,7.8,
19-Apr-2022 02:00,11,
19-Apr-2022 03:00,13.1,
19-Apr-2022 04:00,11.9,
19-Apr-2022 05:00,14.4,
19-Apr-2022 06:00,17.4,
19-Apr-2022 07:00,18.7,
19-Apr-2022 08:00,16.8,
19-Apr-2022 09:00,17.2,
19-Apr-2022 10:00,27.2,
19-Apr-2022 11:00,33.5,
19-Apr-2022 12:00,24.7,
19-Apr-2022 13:00,17.3,
19-Apr-2022 14:00,15.2,
19-Apr-2022 15:00,25.5,
19-Apr-2022 16:00,21.8,
19-Apr-2022 17:00,20.4,
19-Apr-2022 18:00,14.9,
19-Apr-2022 19:00,13.8,
19-Apr-2022 20:00,14.3,
19-Apr-2022 21:00,14,
19-Apr-2022 22:00,12.8,
19-Apr-2022 23:00,11.8,
20-Apr-2022 00:00,8.7,
20-Apr-2022 01:00,7.2,
20-Apr-2022 02:00,10.3,
20-Apr-2022 03:00,15.5,
20-Apr-2022 04:00,12.6,
20-Apr-2022 05:00,16.7,
20-Apr-2022 06:00,16.8,
20-Apr-2022 07:00,15.8,
20-Apr-2022 08:00,9.6,
20-Apr-2022 09:00,15.2,
20-Apr-2022 10:00,10.7,
20-Apr-2022 11:00,12.9,
20-Apr-2022 12:00,9.2,
20-Apr-2022 13:00,9.3,
20-Apr-2022 14:00,16.4,
20-Apr-2022 15:00,21,
20-Apr-2022 16:00,21.8,
20-Apr-2022 17:00,24.5,
20-Apr-2022 18:00,19.7,
20-Apr-2022 19:00,21.2,
20-Apr-2022 20:00,21.4,
20-Apr-2022 21:00,20.2,
20-Apr-2022 22:00,17.3,
20-Apr-2022 23:00,16.1,
21-Apr-2022 00:00,19,
21-Apr-2022 01:00,10,
21-Apr-2022 02:00,13.1,
21-Apr-2022 03:00,12.8,
21-Apr-2022 04:00,19.7,
21-Apr-2022 05:00,15.6,
21-Apr-2022 06:00,10.7,
21-Apr-2022 07:00,16.6,
21-Apr-2022 08:00,24.4,
21-Apr-2022 09:00,26.4,
21-Apr-2022 10:00,16.1,
21-Apr-2022 11:00,14.1,
21-Apr-2022 12:00,11.7,
21-Apr-2022 13:00,14.3,
21-Apr-2022 14:00,11.6,
21-Apr-2022 15:00,14.3,
21-Apr-2022 16:00,9.5,
21-Apr-2022 17:00,8.4,
21-Apr-2022 18:00,12.1,
21-Apr-2022 19:00,12.8,
21-Apr-2022 20:00,8.5,
21-Apr-2022 21:00,3.7,
21-Apr-2022 22:00,1.6,
21-Apr-2022 23:00,2.3,
22-Apr-2022 00:00,4.8,
22-Apr-2022 01:00,1.2,
22-Apr-2022 02:00,4.8,
22-Apr-2022 03:00,6,
22-Apr-2022 04:00,3.2,
22-Apr-2022 05:00,2.1,
22-Apr-2022 06:00,1.8,
22-Apr-2022 07:00,1.8,
22-Apr-2022 08:00,3,
22-Apr-2022 09:00,7.9,
22-Apr-2022 10:00,1.1,
22-Apr-2022 11:00,7.9,
22-Apr-2022 12:00,2.9,
22-Apr-2022 13:00,3.3,
22-Apr-2022 14:00,7.3,
22-Apr-2022 15:00,7.5,
22-Apr-2022 16:00,9,
22-Apr-2022 17:00,5.9,
22-Apr-2022 18:00,7.5,
22-Apr-2022 19:00,14.4,
22-Apr-2022 20:00,4.4,
22-Apr-2022 21:00,6.8,
22-Apr-2022 22:00,7.5,
22-Apr-2022 23:00,9.9,
23-Apr-2022 00:00,12,
23-Apr-2022 01:00,23.6,
23-Apr-2022 02:00,21.1,
23-Apr-2022 03:00,15.7,
23-Apr-2022 04:00,14.9,
23-Apr-2022 05:00,13.6,
23-Apr-2022 06:00,11.8,
23-Apr-2022 07:00,8,
23-Apr-2022 08:00,8,
23-Apr-2022 09:00,8.2,
23-Apr-2022 10:00,6.5,
23-Apr-2022 11:00,7.1,
23-Apr-2022 12:00,4.2,
23-Apr-2022 13:00,2.4,
23-Apr-2022 14:00,5.7,
23-Apr-2022 15:00,6.6,
23-Apr-2022 16:00,8.1,
23-Apr-2022 17:00,7.9,
23-Apr-2022 18:00,6.9,
23-Apr-2022 19:00,8.9,
23-Apr-2022 20:00,6.2,
23-Apr-2022 21:00,12.4,
23-Apr-2022 22:00,12.8,
23-Apr-2022 23:00,8.1,
24-Apr-2022 00:00,8.2,
24-Apr-2022 01:00,8,
24-Apr-2022 02:00,6.9,
24-Apr-2022 03:00,7.8,
24-Apr-2022 04:00,8.3,
24-Apr-2022 05:00,8.5,
24-Apr-2022 06:00,2.7,
24-Apr-2022 07:00,2.2,
24-Apr-2022 08:00,6.6,
24-Apr-2022 09:00,8.9,
24-Apr-2022 10:00,3.3,
24-Apr-2022 11:00,4.7,
24-Apr-2022 12:00,5.6,
24-Apr-2022 13:00,4.8,
24-Apr-2022 14:00,6,
24-Apr-2022 15:00,11.1,
24-Apr-2022 16:00,11.1,
24-Apr-2022 17:00,11.4,
24-Apr-2022 18:00,14.5,
24-Apr-2022 19:00,10.4,
24-Apr-2022 20:00,6,
24-Apr-2022 21:00,8.7,
24-Apr-2022 22:00,13.8,
24-Apr-2022 23:00,13.8,
25-Apr-2022 00:00,11.3,
25-Apr-2022 01:00,9.9,
25-Apr-2022 02:00,11.8,
25-Apr-2022 03:00,10.2,
25-Apr-2022 04:00,41,
25-Apr-2022 05:00,91,
25-Apr-2022 06:00,16.2,
25-Apr-2022 07:00,0.8,
25-Apr-2022 08:00,13.4,
25-Apr-2022 09:00,16.9,
25-Apr-2022 10:00,10.6,
25-Apr-2022 11:00,17.1,
25-Apr-2022 12:00,10.1,
25-Apr-2022 13:00,12,
25-Apr-2022 14:00,14.3,
25-Apr-2022 15:00,15.1,
25-Apr-2022 16:00,18.4,
25-Apr-2022 17:00,16.8,
25-Apr-2022 18:00,19.9,
25-Apr-2022 19:00,22.3,
25-Apr-2022 20:00,17.6,
25-Apr-2022 21:00,20.3,
25-Apr-2022 22:00,17.2,
25-Apr-2022 23:00,18.6,
26-Apr-2022 00:00,16,
26-Apr-2022 01:00,17.1,
26-Apr-2022 02:00,17.9,
26-Apr-2022 03:00,20.3,
26-Apr-2022 04:00,22.5,
26-Apr-2022 05:00,21.3,
26-Apr-2022 06:00,23.5,
26-Apr-2022 07:00,22.5,
26-Apr-2022 08:00,,AX
26-Apr-2022 09:00,,AX
26-Apr-2022 10:00,,AX
26-Apr-2022 11:00,20.5,
26-Apr-2022 12:00,17.5,
26-Apr-2022 13:00,20.2,
26-Apr-2022 14:00,25,
26-Apr-2022 15:00,19.4,
26-Apr-2022 16:00,20.2,
26-Apr-2022 17:00,11.7,
26-Apr-2022 18:00,18.2,
26-Apr-2022 19:00,19.4,
26-Apr-2022 20:00,32.1,
26-Apr-2022 21:00,24.1,
26-Apr-2022 22:00,20.3,
26-Apr-2022 23:00,23.9,
27-Apr-2022 00:00,24.4,
27-Apr-2022 01:00,22.6,
27-Apr-2022 02:00,14.5,
27-Apr-2022 03:00,11.6,
27-Apr-2022 04:00,19.9,
27-Apr-2022 05:00,21.3,
27-Apr-2022 06:00,18.4,
27-Apr-2022 07:00,15.9,
27-Apr-2022 08:00,12.6,
27-Apr-2022 09:00,16.3,
27-Apr-2022 10:00,19.7,
27-Apr-2022 11:00,20.4,
27-Apr-2022 12:00,19.5,
27-Apr-2022 13:00,25.1,
27-Apr-2022 14:00,20.4,
27-Apr-2022 15:00,14.6,
27-Apr-2022 16:00,19.7,
27-Apr-2022 17:00,14.3,
27-Apr-2022 18:00,14.3,
27-Apr-2022 19:00,15.4,
27-Apr-2022 20:00,22.9,
27-Apr-2022 21:00,30,
27-Apr-2022 22:00,25.6,
27-Apr-2022 23:00,23,
28-Apr-2022 00:00,25.1,
28-Apr-2022 01:00,22.6,
28-Apr-2022 02:00,24,
28-Apr-2022 03:00,20.9,
28-Apr-2022 04:00,22.6,
28-Apr-2022 05:00,55.6,
28-Apr-2022 06:00,28.3,
28-Apr-2022 07:00,25.7,
28-Apr-2022 08:00,23.9,
28-Apr-2022 09:00,19.5,
28-Apr-2022 10:00,26,
28-Apr-2022 11:00,21.8,
28-Apr-2022 12:00,21.9,
28-Apr-2022 13:00,19.7,
28-Apr-2022 14:00,21,
28-Apr-2022 15:00,29.6,
28-Apr-2022 16:00,22.4,
28-Apr-2022 17:00,21,
28-Apr-2022 18:00,15.6,
28-Apr-2022 19:00,14.2,
28-Apr-2022 20:00,25.9,
28-Apr-2022 21:00,25,
28-Apr-2022 22:00,12,
28-Apr-2022 23:00,34.7,
29-Apr-2022 00:00,72.2,
29-Apr-2022 01:00,57.5,
29-Apr-2022 02:00,36.2,
29-Apr-2022 03:00,26.1,
29-Apr-2022 04:00,25.2,
29-Apr-2022 05:00,19.9,
29-Apr-2022 06:00,18.8,
29-Apr-2022 07:00,16.2,
29-Apr-2022 08:00,22.4,
29-Apr-2022 09:00,19.8,
29-Apr-2022 10:00,9.9,
29-Apr-2022 11:00,15,
29-Apr-2022 12:00,17,
29-Apr-2022 13:00,22.4,
29-Apr-2022 14:00,34.2,
29-Apr-2022 15:00,32.9,
29-Apr-2022 16:00,40.5,
29-Apr-2022 17:00,39.6,
29-Apr-2022 18:00,37.1,
29-Apr-2022 19:00,34,
29-Apr-2022 20:00,32.7,
29-Apr-2022 21:00,26.6,
29-Apr-2022 22:00,29,
29-Apr-2022 23:00,34.1,
30-Apr-2022 00:00,27.6,
30-Apr-2022 01:00,30.2,
30-Apr-2022 02:00,28.6,
30-Apr-2022 03:00,27,
30-Apr-2022 04:00,32.5,
30-Apr-2022 05:00,27.7,
30-Apr-2022 06:00,27.9,
30-Apr-2022 07:00,21.8,
30-Apr-2022 08:00,33.6,
30-Apr-2022 09:00,34,
30-Apr-2022 10:00,38.6,
30-Apr-2022 11:00,34.8,
30-Apr-2022 12:00,37,
30-Apr-2022 13:00,45.5,
30-Apr-2022 14:00,17.3,
30-Apr-2022 15:00,20.9,
30-Apr-2022 16:00,19.9,
30-Apr-2022 17:00,32.9,
30-Apr-2022 18:00,28.8,
30-Apr-2022 19:00,29.2,
30-Apr-2022 20:00,29.2,
30-Apr-2022 21:00,23.9,
30-Apr-2022 22:00,15.4,
30-Apr-2022 23:00,14.3,
