,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Sep-2022 00:00,1.826,,308.5,,5.528,,35,,29.53,,1.584,
01-Sep-2022 01:00,2.006,,319.1,,3.372,,100,,57.47,,0.996,
01-Sep-2022 02:00,1.494,,214.8,,3.96,,226,,53.39,,0.845,
01-Sep-2022 03:00,1.535,,67.7,,2.373,,310,,44.5,,1.072,
01-Sep-2022 04:00,1.476,,17.7,,2.647,,409,,37.86,,1.154,
01-Sep-2022 05:00,1.473,,95.1,,3.49,,509,,26.59,,1.314,
01-Sep-2022 06:00,1.808,,206.8,,3.411,,622,,54.42,,0.992,
01-Sep-2022 07:00,1.512,,56.8,,2.686,,733,,73.16,,0.278,
01-Sep-2022 08:00,1.504,,79.4,,3.411,,807,,70.99,,0.349,
01-Sep-2022 09:00,1.811,,343.9,,3.686,,911,,21.8,,1.68,
01-Sep-2022 10:00,1.311,,47.7,,3.372,,1033,,44.34,,0.918,
01-Sep-2022 11:00,1.348,,175.2,,3.568,,1136,,53.33,,0.763,
01-Sep-2022 12:00,2.096,,196.6,,5.763,,1246,,36.05,,1.681,
01-Sep-2022 13:00,1.854,,131.9,,4.999,,1334,,58.37,,0.892,
01-Sep-2022 14:00,1.95,,317.3,,5.391,,1433,,51.9,,1.15,
01-Sep-2022 15:00,1.844,,305.6,,4.823,,1511,,47.15,,1.219,
01-Sep-2022 16:00,1.257,,46,,3.509,,1622,,66.74,,0.404,
01-Sep-2022 17:00,1.961,,224.2,,6.038,,1759,,24.03,,1.788,
01-Sep-2022 18:00,3.562,,194,,5.293,,1801,,29.61,,3.086,
01-Sep-2022 19:00,3.289,,175.1,,5.822,,1903,,19.86,,3.091,
01-Sep-2022 20:00,2.635,,146.7,,4.333,,2004,,33.34,,2.189,
01-Sep-2022 21:00,1.945,,72.1,,3.529,,2142,,18.96,,1.838,
01-Sep-2022 22:00,1.295,,59.9,,3.098,,2233,,71.86,,0.276,
01-Sep-2022 23:00,1.799,,164.7,,3.255,,2338,,44.05,,1.267,
02-Sep-2022 00:00,1.605,,342.9,,3.059,,42,,22.1,,1.485,
02-Sep-2022 01:00,1.259,,313.3,,3.215,,106,,40.09,,0.95,
02-Sep-2022 02:00,2.784,,26.4,,5.763,,220,,27.77,,2.457,
02-Sep-2022 03:00,2.448,,307.7,,4.411,,322,,32.62,,2.051,
02-Sep-2022 04:00,0.863,,344.4,,3.098,,408,,46.63,,0.577,
02-Sep-2022 05:00,1.535,,155.2,,3.529,,544,,62.23,,0.629,
02-Sep-2022 06:00,1.359,,86.9,,3.862,,653,,39.72,,1.033,
02-Sep-2022 07:00,1.97,,104.3,,3.607,,701,,43.33,,1.407,
02-Sep-2022 08:00,2.184,,119.7,,3.784,,808,,22.38,,2.018,
02-Sep-2022 09:00,2.595,,270.4,,5.861,,956,,40.06,,1.96,
02-Sep-2022 10:00,3.027,,286.7,,5.783,,1008,,21.5,,2.813,
02-Sep-2022 11:00,1.486,,287.4,,4.078,,1120,,43.8,,1.052,
02-Sep-2022 12:00,1.973,,206,,5.43,,1252,,31.35,,1.678,
02-Sep-2022 13:00,2.851,,204.5,,6.802,,1311,,26.41,,2.548,
02-Sep-2022 14:00,4.002,,140.8,,8.76,,1409,,61.05,,1.729,
02-Sep-2022 15:00,3.376,,91.4,,6.802,,1504,,25.53,,3.041,
02-Sep-2022 16:00,1.173,,155.5,,5.156,,1659,,46.1,,0.793,
02-Sep-2022 17:00,4.612,,151.1,,6.939,,1713,,15.2,,4.45,
02-Sep-2022 18:00,3.782,,173.6,,5.842,,1808,,10.7,,3.717,
02-Sep-2022 19:00,2.814,,141.9,,5.371,,1913,,21.67,,2.612,
02-Sep-2022 20:00,2.311,,119.2,,4.235,,2049,,16.62,,2.214,
02-Sep-2022 21:00,4.2,,121.6,,8.15,,2127,,11.89,,4.11,
02-Sep-2022 22:00,2.374,,315.2,,6.273,,2248,,56.81,,1.206,
02-Sep-2022 23:00,2.843,,215,,11.08,,2304,,67.98,,0.841,
03-Sep-2022 00:00,1.841,,60.4,,3.901,,43,,71.72,,0.398,
03-Sep-2022 01:00,3.074,,215.2,,4.96,,157,,10.7,,3.02,
03-Sep-2022 02:00,1.677,,184,,4.509,,201,,59.26,,0.779,
03-Sep-2022 03:00,1.045,,45.5,,2.804,,353,,59.59,,0.48,
03-Sep-2022 04:00,2.128,,316.2,,4.823,,440,,71.34,,0.477,
03-Sep-2022 05:00,2.157,,21.1,,3.568,,503,,41.96,,1.578,
03-Sep-2022 06:00,1.952,,260.7,,3.431,,639,,19.26,,1.842,
03-Sep-2022 07:00,1.843,,306.8,,4.039,,701,,23.6,,1.686,
03-Sep-2022 08:00,0.46,,119.7,,1.785,,859,,24.28,,0.419,
03-Sep-2022 09:00,1.382,,191.5,,3.039,,955,,37.24,,1.09,
03-Sep-2022 10:00,1.26,,319.4,,3.47,,1055,,47.36,,0.829,
03-Sep-2022 11:00,2.032,,209,,5.842,,1159,,31.42,,1.726,
03-Sep-2022 12:00,4.677,,204.7,,20.4,,1259,,19.63,,4.403,
03-Sep-2022 13:00,5.985,,156.7,,23.23,,1301,,63.97,,2.252,
03-Sep-2022 14:00,6.244,,114.6,,21.62,,1409,,44.72,,4.34,
03-Sep-2022 15:00,3.692,,61.9,,5.901,,1527,,7.36,,3.662,
03-Sep-2022 16:00,1.835,,39.2,,3.215,,1600,,13.9,,1.781,
03-Sep-2022 17:00,3.077,,168.4,,16.56,,1758,,51.29,,1.844,
03-Sep-2022 18:00,7.967,,154.6,,13.92,,1820,,18.67,,7.543,
03-Sep-2022 19:00,6.491,,153.9,,10.68,,1929,,26.05,,5.82,
03-Sep-2022 20:00,5.134,,139.9,,10.35,,2001,,63.21,,2.008,
03-Sep-2022 21:00,2.896,,50.2,,5.979,,2109,,15.88,,2.785,
03-Sep-2022 22:00,2.323,,170,,4.058,,2223,,53.84,,1.297,
03-Sep-2022 23:00,1.399,,99.5,,2.902,,2300,,35.28,,1.133,
04-Sep-2022 00:00,1.113,,81.3,,2.353,,11,,51.23,,0.668,
04-Sep-2022 01:00,1.511,,141.3,,3.568,,157,,24.32,,1.375,
04-Sep-2022 02:00,1.956,,349.5,,3.333,,216,,68.04,,0.576,
04-Sep-2022 03:00,1.514,,353,,3.019,,332,,30.95,,1.293,
04-Sep-2022 04:00,1.467,,298,,2.235,,450,,10.31,,1.443,
04-Sep-2022 05:00,1.115,,313.7,,2.118,,506,,55.86,,0.585,
04-Sep-2022 06:00,0.821,,260.9,,2.039,,615,,48.48,,0.527,
04-Sep-2022 07:00,0.809,,118.5,,2.118,,758,,49.31,,0.509,
04-Sep-2022 08:00,2.015,,114.4,,3.509,,827,,19.83,,1.894,
04-Sep-2022 09:00,1.149,,184.6,,2.49,,912,,34.22,,0.944,
04-Sep-2022 10:00,1.033,,258.7,,3.235,,1046,,38.63,,0.798,
04-Sep-2022 11:00,1.251,,280.7,,3.568,,1150,,57.39,,0.623,
04-Sep-2022 12:00,1.422,,176,,3.549,,1255,,70.22,,0.353,
04-Sep-2022 13:00,2.148,,217,,5.117,,1319,,38.46,,1.664,
04-Sep-2022 14:00,1.882,,192.8,,6.371,,1444,,67.06,,0.592,
04-Sep-2022 15:00,2.453,,185.5,,6.175,,1515,,38.92,,1.887,
04-Sep-2022 16:00,5.283,,200.3,,10.57,,1659,,20.05,,4.959,
04-Sep-2022 17:00,8.24,,196.2,,12.09,,1702,,7.07,,8.17,
04-Sep-2022 18:00,4.182,,182.4,,6.998,,1803,,17.99,,3.975,
04-Sep-2022 19:00,1.173,,30,,2.863,,1903,,41.3,,0.868,
04-Sep-2022 20:00,1.06,,1.9,,2.529,,2003,,35.44,,0.857,
04-Sep-2022 21:00,1.584,,224.4,,3.059,,2105,,35.3,,1.283,
04-Sep-2022 22:00,1.605,,159.9,,3.588,,2222,,47.08,,1.063,
04-Sep-2022 23:00,0.645,,284.3,,1.785,,2356,,56.53,,0.331,
05-Sep-2022 00:00,1.431,,355.6,,2.823,,38,,51.79,,0.846,
05-Sep-2022 01:00,1.598,,258,,2.823,,154,,69.6,,0.418,
05-Sep-2022 02:00,2.222,,326.8,,3.078,,208,,31.55,,1.885,
05-Sep-2022 03:00,1.868,,182.8,,3.353,,338,,61.03,,0.807,
05-Sep-2022 04:00,1.325,,300.3,,3.431,,417,,26.2,,1.186,
05-Sep-2022 05:00,1.718,,133,,3.157,,541,,30.73,,1.471,
05-Sep-2022 06:00,1.132,,187.2,,2.333,,621,,58.02,,0.551,
05-Sep-2022 07:00,2.66,,134.7,,4.764,,706,,22.11,,2.462,
05-Sep-2022 08:00,0.847,,99.8,,3.294,,857,,57.15,,0.425,
05-Sep-2022 09:00,2.129,,15,,6.097,,956,,35.49,,1.72,
05-Sep-2022 10:00,6.019,,328.1,,10.19,,1028,,16.05,,5.783,
05-Sep-2022 11:00,3.447,,316.2,,9.35,,1140,,27.56,,3.048,
05-Sep-2022 12:00,2.677,,252.5,,6.116,,1206,,43.65,,1.9,
05-Sep-2022 13:00,4.345,,128.1,,11.04,,1356,,40.26,,3.272,
05-Sep-2022 14:00,6.053,,101.8,,10.76,,1443,,22.47,,5.587,
05-Sep-2022 15:00,5.68,,125.6,,14.03,,1600,,40.73,,4.244,
05-Sep-2022 16:00,7.882,,208.1,,14.54,,1601,,8.5,,7.795,
05-Sep-2022 17:00,4.685,,202.7,,8.1,,1704,,10,,4.614,
05-Sep-2022 18:00,3.407,,196.6,,5.332,,1827,,10.24,,3.353,
05-Sep-2022 19:00,2.701,,192.9,,4.725,,1941,,11.76,,2.644,
05-Sep-2022 20:00,1.53,,134,,3.607,,2000,,50.1,,0.945,
05-Sep-2022 21:00,1.571,,24.2,,2.451,,2124,,27.82,,1.386,
05-Sep-2022 22:00,0.87,,41.2,,2.157,,2201,,45.92,,0.59,
05-Sep-2022 23:00,0.976,,104.9,,2.51,,2312,,38.04,,0.76,
06-Sep-2022 00:00,0.986,,293.6,,2.353,,34,,50.21,,0.607,
06-Sep-2022 01:00,1.607,,337.2,,3.255,,107,,33.86,,1.326,
06-Sep-2022 02:00,2.253,,132.4,,6.116,,249,,61.11,,0.971,
06-Sep-2022 03:00,2.437,,344.8,,4.254,,326,,58.76,,1.154,
06-Sep-2022 04:00,2.227,,160.9,,3.353,,428,,35.13,,1.808,
06-Sep-2022 05:00,1.294,,257.7,,2.118,,501,,32.46,,1.086,
06-Sep-2022 06:00,1.559,,1.3,,2.765,,629,,34.64,,1.274,
06-Sep-2022 07:00,2.961,,140,,4.391,,710,,29.89,,2.558,
06-Sep-2022 08:00,1.389,,95.1,,3.372,,859,,64.6,,0.506,
06-Sep-2022 09:00,2.309,,129.9,,4.391,,927,,22.3,,2.134,
06-Sep-2022 10:00,1.257,,276.6,,3.196,,1056,,54.16,,0.695,
06-Sep-2022 11:00,1.024,,275.8,,2.706,,1104,,46.44,,0.688,
06-Sep-2022 12:00,1.298,,313.7,,3.725,,1209,,44.83,,0.9,
06-Sep-2022 13:00,1.824,,214.5,,4.293,,1322,,40.47,,1.369,
06-Sep-2022 14:00,2.235,,174,,6.979,,1454,,60.91,,0.971,
06-Sep-2022 15:00,4.394,,169.4,,8.9,,1546,,28.06,,3.867,
06-Sep-2022 16:00,4.328,,155.1,,8.04,,1652,,19.23,,4.084,
06-Sep-2022 17:00,5.362,,153.6,,8.21,,1730,,9.75,,5.284,
06-Sep-2022 18:00,3.829,,184.8,,7.018,,1817,,19.52,,3.606,
06-Sep-2022 19:00,2.766,,149.3,,5.313,,1927,,30.57,,2.372,
06-Sep-2022 20:00,2.046,,61.4,,3.059,,2014,,19.42,,1.928,
06-Sep-2022 21:00,1.268,,93.3,,2.098,,2137,,23.18,,1.164,
06-Sep-2022 22:00,1.322,,278.9,,3.333,,2217,,47.74,,0.863,
06-Sep-2022 23:00,1.425,,44.3,,2.529,,2301,,30.08,,1.228,
07-Sep-2022 00:00,0.723,,79.3,,1.51,,34,,17.83,,0.688,
07-Sep-2022 01:00,0.587,,77.6,,1.765,,120,,50.99,,0.354,
07-Sep-2022 02:00,2.244,,356.1,,3.843,,255,,66.5,,0.732,
07-Sep-2022 03:00,2.551,,306.3,,4.548,,305,,17.19,,2.436,
07-Sep-2022 04:00,0.803,,273.4,,1.883,,413,,50.96,,0.485,
07-Sep-2022 05:00,1.475,,142.9,,2.667,,522,,50.32,,0.906,
07-Sep-2022 06:00,0.898,,247.3,,2.098,,644,,36.77,,0.713,
07-Sep-2022 07:00,2.076,,335,,3.647,,727,,17.39,,1.98,
07-Sep-2022 08:00,0.676,,123.1,,1.961,,800,,66.63,,0.219,
07-Sep-2022 09:00,0.701,,159.6,,2.137,,954,,57.54,,0.347,
07-Sep-2022 10:00,1.028,,121.6,,3.137,,1050,,53.56,,0.578,
07-Sep-2022 11:00,1.092,,117.6,,3.117,,1140,,41.19,,0.809,
07-Sep-2022 12:00,1.759,,195.8,,4.725,,1235,,57.03,,0.887,
07-Sep-2022 13:00,4.849,,198.1,,9.84,,1346,,18.56,,4.594,
07-Sep-2022 14:00,5.821,,203.7,,9.37,,1500,,12.48,,5.683,
07-Sep-2022 15:00,7.448,,203.2,,11.37,,1522,,10.66,,7.319,
07-Sep-2022 16:00,6.503,,212.1,,9.78,,1655,,9.71,,6.41,
07-Sep-2022 17:00,5.515,,213.9,,11.27,,1706,,33.35,,4.58,
07-Sep-2022 18:00,3.803,,23.6,,6.038,,1819,,12.08,,3.718,
07-Sep-2022 19:00,1.736,,127.3,,4.215,,1900,,63.92,,0.655,
07-Sep-2022 20:00,6.572,,307.8,,14.98,,2034,,9.62,,6.479,
07-Sep-2022 21:00,5.222,,333.8,,8.64,,2111,,16.92,,4.994,
07-Sep-2022 22:00,3.907,,340.1,,5.469,,2252,,10.11,,3.846,
07-Sep-2022 23:00,4.506,,337.1,,6.489,,2358,,14.07,,4.371,
08-Sep-2022 00:00,4.62,,345.6,,6.626,,40,,11.38,,4.529,
08-Sep-2022 01:00,2.356,,14.2,,4.842,,111,,39.99,,1.782,
08-Sep-2022 02:00,1.936,,245.9,,3.529,,213,,17.39,,1.847,
08-Sep-2022 03:00,1.366,,329.5,,2.921,,350,,36.46,,1.09,
08-Sep-2022 04:00,1.682,,51.8,,2.921,,447,,50.17,,1.037,
08-Sep-2022 05:00,1.597,,154.3,,2.902,,547,,30.18,,1.375,
08-Sep-2022 06:00,2.222,,113.6,,4.156,,650,,12.22,,2.172,
08-Sep-2022 07:00,2.449,,129,,3.921,,715,,14.78,,2.368,
08-Sep-2022 08:00,2.894,,175,,4.156,,856,,42.14,,2.111,
08-Sep-2022 09:00,1.59,,355.6,,4.744,,900,,79.46,,0.06,
08-Sep-2022 10:00,1.08,,26.1,,2.765,,1050,,47.85,,0.703,
08-Sep-2022 11:00,1.437,,330.3,,4.529,,1151,,52.16,,0.841,
08-Sep-2022 12:00,1.764,,269.4,,4.921,,1220,,42.6,,1.276,
08-Sep-2022 13:00,2.151,,293.6,,5.724,,1317,,40.74,,1.607,
08-Sep-2022 14:00,6.666,,175.5,,16.39,,1453,,22.73,,6.141,
08-Sep-2022 15:00,7.293,,189.6,,12.02,,1500,,9.92,,7.184,
08-Sep-2022 16:00,5.319,,196.9,,8.19,,1600,,13.29,,5.176,
08-Sep-2022 17:00,7.967,,200.8,,12.37,,1724,,8.06,,7.888,
08-Sep-2022 18:00,5.749,,187.5,,9.49,,1803,,9.57,,5.669,
08-Sep-2022 19:00,2.001,,243.9,,4.058,,1906,,59.32,,0.928,
08-Sep-2022 20:00,2.498,,329.7,,3.882,,2028,,22.99,,2.297,
08-Sep-2022 21:00,2.593,,326.8,,3.921,,2120,,25.78,,2.33,
08-Sep-2022 22:00,1.575,,48.7,,4.097,,2250,,70.33,,0.388,
08-Sep-2022 23:00,1.328,,184.4,,2.51,,2316,,56.92,,0.672,
09-Sep-2022 00:00,1.593,,171,,3.705,,58,,42.2,,1.161,
09-Sep-2022 01:00,1.976,,240.3,,3.705,,114,,56.83,,1.004,
09-Sep-2022 02:00,1.685,,4.9,,4.646,,257,,63.14,,0.661,
09-Sep-2022 03:00,2.422,,4.2,,4.725,,311,,22.83,,2.229,
09-Sep-2022 04:00,1.153,,147,,2.412,,426,,23.39,,1.057,
09-Sep-2022 05:00,0.471,,162.7,,1.745,,516,,69.3,,0.126,
09-Sep-2022 06:00,1.04,,188,,2.49,,606,,40.29,,0.783,
09-Sep-2022 07:00,0.942,,230.4,,3.274,,730,,34.73,,0.769,
09-Sep-2022 08:00,1.227,,150.7,,2.902,,817,,23.88,,1.12,
09-Sep-2022 09:00,0.802,,151.1,,2.706,,901,,52.59,,0.464,
09-Sep-2022 10:00,1.729,,142.4,,3.803,,1054,,35.15,,1.404,
09-Sep-2022 11:00,1.718,,201.9,,3.725,,1145,,41.43,,1.268,
09-Sep-2022 12:00,1.65,,186.1,,4.529,,1258,,50.72,,1.003,
09-Sep-2022 13:00,2.965,,204.9,,6.626,,1356,,33.5,,2.458,
09-Sep-2022 14:00,6.168,,186.3,,10.39,,1442,,20.19,,5.785,
09-Sep-2022 15:00,9.49,,201.8,,12.8,,1536,,7.56,,9.4,
09-Sep-2022 16:00,10.42,,196.8,,13.66,,1629,,7.3,,10.33,
09-Sep-2022 17:00,9.74,,191.1,,14.19,,1703,,7.43,,9.65,
09-Sep-2022 18:00,9.99,,190.7,,12.58,,1819,,6.52,,9.92,
09-Sep-2022 19:00,7.57,,199.9,,10.43,,1913,,5.96,,7.529,
09-Sep-2022 20:00,7.086,,206.1,,9.86,,2052,,5.72,,7.051,
09-Sep-2022 21:00,5.363,,185.6,,9.27,,2105,,36.2,,4.291,
09-Sep-2022 22:00,4.76,,198.7,,7.704,,2219,,14.08,,4.616,
09-Sep-2022 23:00,4.934,,214.8,,7.684,,2358,,12.13,,4.823,
10-Sep-2022 00:00,6.007,,214.4,,8.61,,38,,8.57,,5.939,
10-Sep-2022 01:00,4.098,,183,,7.802,,152,,13.82,,3.978,
10-Sep-2022 02:00,6.159,,188.8,,8.43,,208,,8.57,,6.09,
10-Sep-2022 03:00,4.964,,196.7,,7.371,,306,,5.59,,4.94,
10-Sep-2022 04:00,3.556,,180.1,,4.842,,457,,7.65,,3.524,
10-Sep-2022 05:00,3.161,,165.8,,5.587,,506,,25.45,,2.848,
10-Sep-2022 06:00,3.708,,180,,6.057,,655,,14.45,,3.59,
10-Sep-2022 07:00,5.702,,199.8,,10.27,,739,,16.38,,5.469,
10-Sep-2022 08:00,6.938,,214.4,,10.08,,806,,7.78,,6.874,
10-Sep-2022 09:00,6.015,,223.1,,8.59,,944,,7.23,,5.967,
10-Sep-2022 10:00,5.348,,295.3,,11.09,,1045,,45.29,,3.676,
10-Sep-2022 11:00,4.496,,290.1,,8.64,,1148,,31.64,,3.81,
10-Sep-2022 12:00,4.94,,279.4,,14.05,,1256,,40.06,,3.732,
10-Sep-2022 13:00,6.789,,216.1,,13.29,,1303,,8.67,,6.711,
10-Sep-2022 14:00,1.885,,187.3,,5.156,,1442,,46.57,,1.262,
10-Sep-2022 15:00,4.187,,351.7,,7.645,,1504,,19.59,,3.942,
10-Sep-2022 16:00,3.19,,334.4,,5.313,,1601,,24.78,,2.891,
10-Sep-2022 17:00,2.212,,217.5,,4.666,,1741,,48.11,,1.432,
10-Sep-2022 18:00,2.322,,311.7,,5.43,,1840,,33.12,,1.934,
10-Sep-2022 19:00,6.879,,299.3,,10.31,,1922,,8.09,,6.81,
10-Sep-2022 20:00,2.752,,339.4,,7.625,,2000,,47.55,,1.803,
10-Sep-2022 21:00,4.691,,315.3,,7.057,,2156,,40.96,,3.492,
10-Sep-2022 22:00,2.83,,70.9,,6.43,,2201,,24.93,,2.562,
10-Sep-2022 23:00,1.651,,267.4,,2.569,,2318,,27.23,,1.464,
11-Sep-2022 00:00,1.075,,293.9,,1.961,,0,,37.75,,0.842,
11-Sep-2022 01:00,1.064,,37.3,,1.961,,122,,20.55,,0.996,
11-Sep-2022 02:00,0.504,,303.6,,1.687,,236,,39.24,,0.386,
11-Sep-2022 03:00,1.195,,324.2,,1.824,,322,,30.44,,1.026,
11-Sep-2022 04:00,0.183,,246.2,,1.53,,458,,5.09,,0.182,
11-Sep-2022 05:00,1.2,,326.5,,2.196,,509,,53.92,,0.668,
11-Sep-2022 06:00,0.782,,260.9,,2.059,,654,,58.58,,0.373,
11-Sep-2022 07:00,0.596,,332.5,,1.549,,700,,32.44,,0.5,
11-Sep-2022 08:00,0.637,,132.9,,1.883,,835,,36.45,,0.508,
11-Sep-2022 09:00,0.766,,136.8,,2.353,,959,,71.15,,0.175,
11-Sep-2022 10:00,0.918,,248.5,,2.902,,1009,,41.7,,0.675,
11-Sep-2022 11:00,3.382,,175.8,,8.25,,1153,,27.9,,2.981,
11-Sep-2022 12:00,2.323,,86.4,,5.861,,1200,,52.76,,1.337,
11-Sep-2022 13:00,3.219,,60.5,,7.723,,1355,,62.06,,1.329,
11-Sep-2022 14:00,3.322,,173.4,,5.901,,1400,,16.15,,3.19,
11-Sep-2022 15:00,0.882,,210.6,,2.431,,1500,,46.78,,0.588,
11-Sep-2022 16:00,1.02,,209.1,,2.275,,1613,,49,,0.647,
11-Sep-2022 17:00,0.277,,68.9,,1.549,,1700,,56.05,,0.145,
11-Sep-2022 18:00,0.778,,163.8,,2.451,,1858,,31.21,,0.662,
11-Sep-2022 19:00,1.696,,209.8,,5.528,,1959,,16.96,,1.621,
11-Sep-2022 20:00,8.27,,213.3,,12.21,,2023,,5.64,,8.23,
11-Sep-2022 21:00,4.524,,202,,9.66,,2106,,44.22,,3.176,
11-Sep-2022 22:00,2.97,,305.7,,5.881,,2252,,39.62,,2.259,
11-Sep-2022 23:00,2.281,,17.5,,4.803,,2302,,62.67,,0.915,
12-Sep-2022 00:00,2.112,,349.1,,3.039,,57,,31.74,,1.788,
12-Sep-2022 01:00,0.982,,331.2,,3.098,,100,,30.81,,0.84,
12-Sep-2022 02:00,1.062,,213.7,,1.941,,256,,53.18,,0.604,
12-Sep-2022 03:00,1.853,,311,,4.235,,338,,41.89,,1.357,
12-Sep-2022 04:00,1.254,,295.3,,3.882,,404,,32.93,,1.047,
12-Sep-2022 05:00,1.872,,181.7,,4.137,,559,,33.13,,1.559,
12-Sep-2022 06:00,3.231,,318.8,,4.744,,628,,58.4,,1.551,
12-Sep-2022 07:00,1.799,,118.8,,3.313,,733,,16.68,,1.723,
12-Sep-2022 08:00,0.889,,319.9,,2.823,,900,,57.95,,0.434,
12-Sep-2022 09:00,1.281,,271.8,,4.019,,944,,51.11,,0.771,
12-Sep-2022 10:00,6.75,,198.6,,10.15,,1032,,11.02,,6.625,
12-Sep-2022 11:00,6.2,,200.4,,9.92,,1100,,8.61,,6.13,
12-Sep-2022 12:00,3.526,,193.9,,7.449,,1205,,38.57,,2.727,
12-Sep-2022 13:00,5.227,,96.9,,7.547,,1328,,29.53,,4.532,
12-Sep-2022 14:00,2.71,,89.5,,5.332,,1407,,18.7,,2.566,
12-Sep-2022 15:00,1.938,,113.5,,4.313,,1515,,29.69,,1.677,
12-Sep-2022 16:00,1.91,,100,,4.979,,1601,,41.61,,1.406,
12-Sep-2022 17:00,3.55,,286,,7.821,,1736,,49.54,,2.222,
12-Sep-2022 18:00,3.657,,325.6,,6.489,,1804,,75.5,,0.479,
12-Sep-2022 19:00,2.484,,55.8,,4.901,,1907,,17.49,,2.368,
12-Sep-2022 20:00,3.277,,237.9,,5.881,,2024,,22.3,,3.029,
12-Sep-2022 21:00,2.584,,299.2,,4.431,,2153,,27.1,,2.295,
12-Sep-2022 22:00,2.449,,338.8,,4.823,,2211,,34.19,,2.012,
12-Sep-2022 23:00,3.051,,312.6,,5.254,,2341,,16.76,,2.92,
13-Sep-2022 00:00,2.293,,342.9,,4.921,,1,,14.79,,2.216,
13-Sep-2022 01:00,1.527,,276,,3.098,,147,,37.26,,1.204,
13-Sep-2022 02:00,2.385,,314.4,,3.47,,204,,25.71,,2.145,
13-Sep-2022 03:00,2.638,,351.5,,3.549,,318,,13.5,,2.564,
13-Sep-2022 04:00,1.287,,295.7,,2.157,,418,,13.27,,1.253,
13-Sep-2022 05:00,0.398,,349.1,,1.569,,510,,19.79,,0.374,
13-Sep-2022 06:00,0.808,,264.1,,1.785,,635,,26.91,,0.718,
13-Sep-2022 07:00,0.528,,136.5,,1.451,,725,,38.87,,0.406,
13-Sep-2022 08:00,0.617,,86.8,,2.079,,852,,51.71,,0.366,
13-Sep-2022 09:00,1.082,,162.2,,3.294,,954,,51.74,,0.641,
13-Sep-2022 10:00,1.895,,250.3,,4.372,,1051,,27.84,,1.671,
13-Sep-2022 11:00,1.556,,264.4,,5.94,,1149,,48.94,,0.988,
13-Sep-2022 12:00,5.42,,257.8,,9.72,,1213,,9.66,,5.343,
13-Sep-2022 13:00,6.403,,165.2,,12.56,,1339,,49.81,,3.981,
13-Sep-2022 14:00,4.928,,145.8,,10.6,,1404,,19.18,,4.651,
13-Sep-2022 15:00,3.603,,145.6,,7.429,,1500,,26.25,,3.224,
13-Sep-2022 16:00,2.058,,231.1,,3.764,,1619,,18.05,,1.956,
13-Sep-2022 17:00,2.033,,308.3,,3.059,,1759,,16.14,,1.953,
13-Sep-2022 18:00,1.729,,262.2,,2.784,,1800,,24.86,,1.566,
13-Sep-2022 19:00,1.719,,116,,3.274,,1930,,26.81,,1.531,
13-Sep-2022 20:00,1.597,,158.4,,3.196,,2052,,48.77,,1.018,
13-Sep-2022 21:00,1.178,,97.8,,2.49,,2135,,68.35,,0.339,
13-Sep-2022 22:00,0.835,,288.8,,1.824,,2201,,52.43,,0.485,
13-Sep-2022 23:00,1.444,,280.4,,2.412,,2316,,16.32,,1.385,
14-Sep-2022 00:00,1.022,,146.8,,2.569,,46,,28.89,,0.892,
14-Sep-2022 01:00,1.394,,148.4,,2.608,,112,,19.34,,1.315,
14-Sep-2022 02:00,1.176,,212.9,,2.216,,249,,26.64,,1.049,
14-Sep-2022 03:00,1.05,,276.3,,2.196,,302,,51.37,,0.628,
14-Sep-2022 04:00,1.038,,314.1,,2.137,,424,,19.03,,0.98,
14-Sep-2022 05:00,2.088,,98,,4.254,,541,,46.74,,1.392,
14-Sep-2022 06:00,2.827,,129.8,,4.293,,643,,9.8,,2.786,
14-Sep-2022 07:00,2.507,,158.1,,3.882,,714,,39.93,,1.897,
14-Sep-2022 08:00,2.9,,166.4,,5.979,,818,,16.27,,2.783,
14-Sep-2022 09:00,3.985,,179.3,,6.959,,957,,22.51,,3.677,
14-Sep-2022 10:00,3.659,,188.7,,6.861,,1058,,26.36,,3.272,
14-Sep-2022 11:00,4.997,,150.5,,9.49,,1150,,28.79,,4.366,
14-Sep-2022 12:00,6.194,,129.1,,11.57,,1256,,16.98,,5.922,
14-Sep-2022 13:00,7.705,,121.9,,12,,1314,,13,,7.507,
14-Sep-2022 14:00,5.553,,169.6,,12.09,,1401,,29.45,,4.819,
14-Sep-2022 15:00,5.228,,173.6,,10,,1528,,19.55,,4.923,
14-Sep-2022 16:00,5.995,,184.6,,8.61,,1635,,11.18,,5.88,
14-Sep-2022 17:00,5.686,,178.8,,8.57,,1721,,9.53,,5.607,
14-Sep-2022 18:00,6.13,,135.5,,8.59,,1813,,9.72,,6.042,
14-Sep-2022 19:00,5.349,,149.5,,9.1,,1929,,11.15,,5.247,
14-Sep-2022 20:00,2.654,,180,,5.254,,2006,,24.67,,2.408,
14-Sep-2022 21:00,3.593,,208.4,,5.842,,2154,,10.49,,3.533,
14-Sep-2022 22:00,4.279,,209.6,,6.175,,2236,,8.35,,4.233,
14-Sep-2022 23:00,3.919,,155.4,,6.155,,2353,,20.9,,3.658,
15-Sep-2022 00:00,2.524,,160.5,,5.097,,12,,30.96,,2.156,
15-Sep-2022 01:00,2.221,,148.3,,3.803,,140,,9.7,,2.189,
15-Sep-2022 02:00,4.429,,143,,6.508,,241,,11.16,,4.345,
15-Sep-2022 03:00,3.985,,166,,6.116,,319,,26.6,,3.555,
15-Sep-2022 04:00,1.657,,260.4,,3.313,,441,,59.43,,0.765,
15-Sep-2022 05:00,1.137,,7.6,,1.687,,507,,47.46,,0.746,
15-Sep-2022 06:00,1.566,,302.1,,2.373,,650,,36.6,,1.246,
15-Sep-2022 07:00,2.166,,310.9,,3.372,,742,,20.38,,2.029,
15-Sep-2022 08:00,1.799,,308,,3.176,,804,,26.23,,1.611,
15-Sep-2022 09:00,1.29,,308.5,,3.49,,909,,63.67,,0.493,
15-Sep-2022 10:00,1.176,,291.2,,3.411,,1048,,50.06,,0.727,
15-Sep-2022 11:00,1.865,,190.5,,6.195,,1159,,51.38,,1.114,
15-Sep-2022 12:00,2.439,,135.2,,6.136,,1200,,58.08,,1.185,
15-Sep-2022 13:00,3.171,,212.3,,8.7,,1323,,45.23,,2.182,
15-Sep-2022 14:00,3.768,,176.7,,8.17,,1445,,41.38,,2.785,
15-Sep-2022 15:00,4.716,,188,,9.21,,1515,,20.76,,4.406,
15-Sep-2022 16:00,4.599,,156.6,,8.74,,1648,,19.92,,4.321,
15-Sep-2022 17:00,4.073,,159.1,,7.214,,1705,,27.36,,3.608,
15-Sep-2022 18:00,3.764,,91.7,,5.195,,1827,,17.6,,3.586,
15-Sep-2022 19:00,3.847,,76.5,,5.959,,1921,,7.23,,3.816,
15-Sep-2022 20:00,2.068,,211.8,,3.725,,2053,,28.13,,1.818,
15-Sep-2022 21:00,2.908,,200.3,,4.548,,2148,,18.92,,2.749,
15-Sep-2022 22:00,1.705,,147.8,,4.019,,2201,,28.55,,1.493,
15-Sep-2022 23:00,0.897,,229,,2.177,,2343,,44.6,,0.625,
16-Sep-2022 00:00,1.431,,278.1,,2.137,,28,,19.3,,1.35,
16-Sep-2022 01:00,1.596,,354.8,,3.784,,200,,48.38,,1.027,
16-Sep-2022 02:00,1.719,,314,,4.529,,202,,28.37,,1.508,
16-Sep-2022 03:00,1.968,,155.3,,3.392,,349,,30.48,,1.689,
16-Sep-2022 04:00,1.687,,233.8,,3.666,,433,,41.5,,1.244,
16-Sep-2022 05:00,0.51,,359.1,,1.667,,551,,28.53,,0.447,
16-Sep-2022 06:00,1.478,,123.5,,2.294,,625,,35.8,,1.189,
16-Sep-2022 07:00,1.5,,160.7,,2.412,,708,,29.47,,1.301,
16-Sep-2022 08:00,0.872,,270,,2.177,,819,,47.13,,0.577,
16-Sep-2022 09:00,0.967,,165.9,,2.235,,927,,62.99,,0.382,
16-Sep-2022 10:00,0.977,,188.9,,3,,1046,,62.93,,0.387,
16-Sep-2022 11:00,1.566,,166.3,,3.941,,1145,,53.87,,0.873,
16-Sep-2022 12:00,2.285,,199.6,,5.803,,1228,,30.14,,1.968,
16-Sep-2022 13:00,3.721,,199,,8.33,,1332,,26.63,,3.319,
16-Sep-2022 14:00,3.71,,182.1,,7.978,,1434,,33.9,,3.06,
16-Sep-2022 15:00,3.186,,148.9,,7.919,,1528,,24.42,,2.897,
16-Sep-2022 16:00,5.556,,151.1,,8.55,,1633,,11.72,,5.439,
16-Sep-2022 17:00,6.085,,165.9,,10.06,,1725,,15.24,,5.869,
16-Sep-2022 18:00,4.387,,151.6,,7.978,,1805,,21.52,,4.077,
16-Sep-2022 19:00,4.156,,137.7,,6.881,,1919,,12.15,,4.062,
16-Sep-2022 20:00,3.068,,147.5,,5.45,,2040,,14.89,,2.964,
16-Sep-2022 21:00,2.272,,156.8,,4.587,,2118,,23.33,,2.083,
16-Sep-2022 22:00,0.976,,318.7,,2.392,,2238,,55.54,,0.517,
16-Sep-2022 23:00,0.994,,215.1,,2.294,,2357,,32.76,,0.832,
17-Sep-2022 00:00,0.716,,200.8,,2.431,,6,,48.91,,0.455,
17-Sep-2022 01:00,0.89,,205.7,,2.118,,138,,53.91,,0.496,
17-Sep-2022 02:00,0.885,,106.9,,2.039,,246,,66.9,,0.281,
17-Sep-2022 03:00,1.569,,342.2,,2.725,,318,,20.63,,1.467,
17-Sep-2022 04:00,2.568,,307.9,,4.019,,417,,10.91,,2.521,
17-Sep-2022 05:00,2.127,,301,,3.157,,522,,7.8,,2.107,
17-Sep-2022 06:00,1.532,,296.7,,2.255,,631,,15.42,,1.477,
17-Sep-2022 07:00,0.664,,178.3,,1.804,,714,,46.74,,0.443,
17-Sep-2022 08:00,0.697,,289,,2.098,,842,,38.47,,0.54,
17-Sep-2022 09:00,0.982,,343.7,,2.588,,927,,30.17,,0.846,
17-Sep-2022 10:00,1.364,,200.4,,4.235,,1048,,53.43,,0.77,
17-Sep-2022 11:00,1.651,,258.4,,5.548,,1137,,42.62,,1.194,
17-Sep-2022 12:00,2.215,,246.5,,5.881,,1209,,75.65,,0.283,
17-Sep-2022 13:00,3.988,,138.3,,11.66,,1329,,47.18,,2.635,
17-Sep-2022 14:00,8.01,,155.9,,14.27,,1425,,26.25,,7.167,
17-Sep-2022 15:00,8.97,,182.8,,13.45,,1514,,12.25,,8.76,
17-Sep-2022 16:00,9.02,,179.5,,12.41,,1605,,10.45,,8.87,
17-Sep-2022 17:00,8.99,,179.2,,12.53,,1739,,11.92,,8.79,
17-Sep-2022 18:00,8.76,,164.9,,14.03,,1852,,15.87,,8.42,
17-Sep-2022 19:00,8.63,,143,,11.72,,1917,,8.01,,8.54,