,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
,CO_CONC,CO_CONC,m_ASPD,m_ASPD,m_BARPRESS,m_BARPRESS,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_SOLARRAD,m_SOLARRAD,m_STD,m_STD,m_VSPD,m_VSPD,NO_CONC,NO_CONC,NOY_CONC,NOY_CONC,NOY_DIFF_CONC,NOY_DIFF_CONC,O3_CONC,O3_CONC,PM10_T640,PM10_T640,PM25_T640,PM25_T640,SO2_CONC,SO2_CONC
,PPM,PPM,M/SEC,M/SEC,hPa,hPa,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,W/M2,W/M2,DEG,DEG,M/SEC,M/SEC,PPB,PPB,PPB,PPB,PPB,PPB,PPB,PPB,UG/M3,UG/M3,UG/M3,UG/M3,PPB,PPB
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Dec-2023 00:00,,BD,2.084,,873,,4.4,,3.257,,32,,-2.53,,0,,76.88,,0.05,,37.12,,1.647,,0.061,,4.314,,4.252,,13.09,,13.8,,6.4,,0.275,
01-Dec-2023 01:00,0.109,,2.072,,873,,15,,4.384,,153,,-1.76,,0,,79.92,,0.06,,32.1,,1.747,,,AY,,AY,,AY,13.641,,8.3,,3.8,,0.27,
01-Dec-2023 02:00,0.105,,2.056,,873,,353,,3.646,,220,,-3.51,,0,,81.8,,0.08,,46.63,,1.374,,0.065,,2.972,,2.906,,10.872,,6.3,,3,,0.284,
01-Dec-2023 03:00,0.106,,1.161,,873,,38.7,,1.988,,356,,-4.04,,0,,83.1,,0.08,,33.54,,0.962,,0.042,,2.478,,2.435,,11.02,,7.3,,3.3,,0.275,
01-Dec-2023 04:00,0.102,,2.116,,874,,346.9,,3.319,,440,,-4.35,,0,,83.2,,0.08,,40.06,,1.599,,0.039,,2.255,,2.215,,8.652,,6.4,,3.2,,0.272,
01-Dec-2023 05:00,0.105,,2.44,,874,,350.5,,3.483,,524,,-5.49,,0,,86.4,,0.08,,22.18,,2.257,,0.056,,3.531,,3.474,,7.366,,6.7,,3.2,,0.278,
01-Dec-2023 06:00,0.112,,2.028,,875,,357.4,,3.134,,652,,-4.55,,0,,84.2,,1.92,,36.8,,1.609,,0.054,,2.923,,2.868,,8.375,,6.1,,3.2,,0.275,
01-Dec-2023 07:00,0.114,,1.844,,876,,25.7,,2.745,,704,,-3.32,,0,,77.48,,84.1,,30.5,,1.582,,0.266,,2.066,,1.8,,10.511,,7.8,,3.1,,0.294,
01-Dec-2023 08:00,0.121,,1.81,,876,,335.9,,3.175,,811,,0.31,,0,,69.64,,297.3,,19.89,,1.701,,0.786,,2.93,,2.143,,19.176,,5.5,,2.6,,0.301,
01-Dec-2023 09:00,0.128,,1.702,,877,,3.4,,3.257,,906,,5.16,,0,,48.33,,429.7,,28.5,,1.492,,0.35,,1.716,,1.365,,28.54,,4.7,,1.8,,0.301,
01-Dec-2023 10:00,0.127,,1.636,,877,,342.4,,5.182,,1055,,8.57,,0,,32.42,,524.9,,50.75,,0.994,,0.133,,1.004,,0.871,,36.681,,3,,1.1,,0.293,
01-Dec-2023 11:00,0.126,,3.325,,876,,318.5,,7.681,,1159,,10.94,,0,,26.5,,566,,31.41,,2.825,,0.114,,0.978,,0.864,,38.706,,3.7,,0.8,,0.287,
01-Dec-2023 12:00,0.121,,7.461,,875,,343.8,,12.23,,1246,,13.12,,0,,20.14,,549.1,,29.09,,6.499,,0.073,,0.766,,0.692,,41.71,,15.7,,0.9,,0.297,
01-Dec-2023 13:00,0.119,,7.19,,874,,348.4,,12.56,,1337,,13.61,,0,,19.68,,467.5,,20.3,,6.738,,0.083,,0.695,,0.611,,42.107,,8.5,,0.6,,0.295,
01-Dec-2023 14:00,0.118,,7.162,,874,,352.7,,11.72,,1404,,13.74,,0,,19.47,,340.8,,22.07,,6.63,,0.129,,0.677,,0.548,,42.208,,4.8,,0.4,,0.296,
01-Dec-2023 15:00,0.122,,4.502,,874,,341.3,,8.5,,1503,,12.83,,0,,20.15,,74.41,,15.55,,4.336,,0.066,,0.776,,0.709,,41.536,,4,,0.4,,0.299,
01-Dec-2023 16:00,0.12,,3.009,,875,,304.7,,4.527,,1642,,11.66,,0,,22.22,,15.12,,23.17,,2.763,,0.048,,0.777,,0.728,,39.256,,6.4,,0.6,,0.282,
01-Dec-2023 17:00,0.121,,2.059,,875,,4.8,,4.281,,1758,,10.84,,0,,24.43,,0.04,,33.98,,1.696,,0.062,,1.014,,0.951,,36.479,,7.3,,0.8,,0.292,
01-Dec-2023 18:00,0.123,,2.821,,876,,294.9,,4.302,,1859,,9.35,,0,,27.86,,0.04,,48.36,,1.815,,0.048,,1.274,,1.226,,33.429,,11.1,,1.7,,0.29,
01-Dec-2023 19:00,0.125,,2.084,,877,,194.1,,3.933,,1900,,6.79,,0,,39.52,,0.03,,38.53,,1.613,,0.046,,1.515,,1.469,,30.761,,10.1,,3.2,,0.308,
01-Dec-2023 20:00,0.127,,1.998,,878,,147.6,,3.954,,2034,,5.64,,0,,44.52,,0.04,,47.65,,1.306,,0.049,,1.643,,1.594,,29.088,,11.9,,3.8,,0.313,
01-Dec-2023 21:00,0.129,,1.048,,878,,153.1,,2.766,,2108,,5.16,,0,,45.16,,0.03,,49.18,,0.662,,0.05,,1.683,,1.633,,27.073,,8.8,,3.8,,0.306,
01-Dec-2023 22:00,0.125,,1.47,,879,,27.7,,4.527,,2251,,4.11,,0,,46.97,,0.04,,42.64,,1.063,,0.051,,1.445,,1.394,,22.044,,9.8,,3.6,,0.295,
01-Dec-2023 23:00,0.126,,1.735,,879,,6.4,,3.175,,2317,,3.29,,0,,49.23,,0.05,,59.71,,0.792,,0.056,,1.423,,1.367,,22.66,,11.8,,3.7,,0.302,
02-Dec-2023 00:00,,BD,1.365,,880,,345.1,,3.38,,10,,2.54,,0,,52.91,,0.04,,32.08,,1.151,,0.058,,2.101,,2.043,,20.084,,11.7,,3.8,,0.293,
02-Dec-2023 01:00,0.116,,1.431,,880,,31.5,,3.462,,157,,2.72,,0,,51.93,,0.04,,59.79,,0.651,,0.048,,2.06,,2.012,,19.7,,12.4,,4.1,,0.295,
02-Dec-2023 02:00,0.125,,1.491,,880,,9.6,,3.216,,208,,1.34,,0,,56.53,,0.04,,68.57,,0.422,,0.057,,2.471,,2.413,,18.408,,12.8,,4.6,,0.294,
02-Dec-2023 03:00,,AY,2.237,,880,,44.9,,3.585,,319,,1.49,,0,,54.72,,0.05,,43.54,,1.591,,0.06,,1.562,,1.501,,,AY,10.1,,3.7,,,AY
02-Dec-2023 04:00,0.111,,1.583,,880,,32.8,,3.319,,439,,-1.59,,0,,64.96,,0.05,,64.5,,0.579,,0.04,,1.559,,1.519,,15.587,,9.4,,3.5,,,AY
02-Dec-2023 05:00,0.127,,1.113,,880,,345.2,,1.906,,559,,-2.56,,0,,71.92,,0.06,,48.84,,0.708,,0.042,,2.898,,2.855,,12.473,,8.3,,4.2,,0.288,
02-Dec-2023 06:00,0.118,,2.461,,880,,348.2,,4.036,,635,,-4.02,,0,,77.19,,2.43,,16.25,,2.362,,0.054,,2.398,,2.344,,9.105,,8.9,,3.5,,0.284,
02-Dec-2023 07:00,0.117,,1.56,,881,,329.1,,2.93,,700,,-4.33,,0,,78.83,,47.74,,26.24,,1.396,,0.387,,2.752,,2.365,,10.175,,7.4,,2.9,,0.282,
02-Dec-2023 08:00,0.122,,1.03,,882,,344.3,,2.459,,800,,-0.27,,0,,66.39,,260.2,,47.61,,0.674,,0.574,,2.211,,1.636,,15.947,,7,,2.4,,0.302,
02-Dec-2023 09:00,0.128,,0.925,,883,,311.7,,3.155,,959,,5.27,,0,,44.69,,347.7,,57.2,,0.464,,0.187,,1.272,,1.085,,27.494,,6.2,,2.4,,0.303,
02-Dec-2023 10:00,0.128,,0.877,,882,,81.2,,2.663,,1002,,7.21,,0,,38.89,,262.4,,74.05,,0.144,,0.109,,1.05,,0.941,,31.608,,6.6,,2.4,,0.313,
02-Dec-2023 11:00,0.125,,1.142,,881,,140.8,,2.684,,1142,,8.78,,0,,34,,408.8,,48.52,,0.732,,0.086,,0.979,,0.892,,34.609,,5,,2,,0.314,
02-Dec-2023 12:00,0.127,,1.77,,881,,332.9,,4.22,,1242,,10.03,,0,,31.91,,424.3,,29,,1.543,,0.091,,1.009,,0.917,,35.482,,6.8,,2.2,,0.326,
02-Dec-2023 13:00,0.127,,1.629,,880,,247.6,,3.544,,1329,,10.95,,0,,29.86,,351.6,,35.14,,1.323,,0.102,,1.101,,0.999,,35.54,,9.4,,2,,0.327,
02-Dec-2023 14:00,0.127,,1.366,,880,,187.5,,3.175,,1445,,11.56,,0,,27.97,,304.3,,30.05,,1.178,,0.089,,1.034,,0.944,,36.754,,6.9,,1.9,,0.321,
02-Dec-2023 15:00,0.125,,1.471,,880,,179.3,,3.38,,1503,,11.79,,0,,27.59,,158,,21.53,,1.367,,0.071,,1.017,,0.946,,36.83,,7.2,,2,,0.326,
02-Dec-2023 16:00,0.125,,2.192,,880,,185,,3.073,,1623,,9.71,,0,,33.34,,11.95,,30.07,,1.89,,0.062,,1.063,,1.001,,31.803,,18.5,,3,,0.31,
02-Dec-2023 17:00,0.123,,1.13,,880,,331.9,,2.5,,1700,,7.65,,0,,37.56,,0.04,,61.22,,0.484,,0.054,,1.245,,1.191,,23.518,,15.6,,3.2,,0.309,
02-Dec-2023 18:00,0.119,,2.029,,881,,334.6,,3.237,,1812,,5.13,,0,,45.46,,0.04,,19.49,,1.912,,0.051,,4.708,,4.656,,16.91,,18.9,,3.2,,0.289,
02-Dec-2023 19:00,0.129,,1.704,,881,,8.8,,2.541,,1941,,4.21,,0,,48.63,,0.04,,32.22,,1.434,,0.05,,4.793,,4.743,,15.837,,21.2,,4.1,,0.293,
02-Dec-2023 20:00,0.125,,1.968,,881,,25.1,,3.38,,2031,,3.19,,0,,49.41,,0.04,,29.82,,1.702,,0.051,,4.548,,4.496,,14.608,,21.5,,4.1,,0.29,
02-Dec-2023 21:00,0.118,,1.964,,882,,350.2,,2.991,,2156,,2.24,,0,,51.72,,0.05,,30.44,,1.687,,0.057,,2.101,,2.044,,12.222,,18,,3.7,,0.289,
02-Dec-2023 22:00,0.12,,2.274,,882,,357,,3.36,,2223,,-1.25,,0,,64.82,,0.05,,18.79,,2.152,,0.054,,4.242,,4.188,,9.526,,18.9,,3.9,,0.282,
02-Dec-2023 23:00,0.12,,1.836,,882,,13.9,,2.909,,2304,,-0.3,,0,,60.42,,0.05,,19.82,,1.726,,0.058,,2.258,,2.199,,13.124,,13.8,,3.2,,0.286,
03-Dec-2023 00:00,,BD,2.503,,882,,341.5,,3.36,,57,,-0.8,,0,,62.17,,0.05,,26.96,,2.226,,0.053,,2.671,,2.617,,10.856,,12.2,,3.2,,0.285,
03-Dec-2023 01:00,0.13,,2.514,,882,,350.4,,3.36,,124,,-1.26,,0,,66.45,,0.05,,29,,2.192,,0.047,,2.481,,2.434,,12.562,,11.4,,3.4,,0.292,
03-Dec-2023 02:00,0.128,,2.674,,882,,357.9,,4.036,,257,,-1.43,,0,,66.84,,0.05,,23.66,,2.446,,0.039,,1.905,,1.865,,10.906,,10.5,,3.2,,0.273,
03-Dec-2023 03:00,0.126,,2.518,,882,,13.7,,4.22,,302,,-0.17,,0,,59.18,,0.05,,42.37,,1.829,,0.056,,1.33,,1.273,,14.864,,8.5,,2.8,,0.29,
03-Dec-2023 04:00,0.136,,1.358,,882,,71.2,,3.687,,402,,-0.93,,0,,64.14,,0.05,,59.78,,0.618,,0.042,,1.916,,1.874,,14.99,,8.5,,3.3,,0.293,
03-Dec-2023 05:00,0.123,,2.047,,882,,348.7,,3.667,,555,,-2.08,,0,,67.57,,0.05,,21.62,,1.901,,0.042,,1.218,,1.176,,11.568,,7.2,,2.8,,0.287,
03-Dec-2023 06:00,0.126,,2.73,,883,,319.4,,4.445,,643,,-3.53,,0,,74.33,,1.56,,29.56,,2.367,,0.051,,1.743,,1.691,,11.806,,7.7,,2.9,,0.293,
03-Dec-2023 07:00,0.124,,1.784,,883,,37.1,,3.032,,742,,-2.69,,0,,72.35,,55.54,,18.6,,1.69,,0.199,,1.861,,1.661,,12.006,,7.7,,2.9,,0.297,
03-Dec-2023 08:00,0.13,,0.845,,884,,281.7,,2.418,,810,,0.08,,0,,63.54,,211.1,,59.68,,0.386,,0.466,,1.907,,1.44,,15.658,,9.9,,2.8,,0.304,
03-Dec-2023 09:00,0.131,,1.057,,884,,356.9,,2.295,,950,,5.57,,0,,44.02,,426.2,,22.69,,0.974,,0.218,,1.207,,0.988,,25.842,,7.1,,2.2,,0.3,
03-Dec-2023 10:00,0.134,,0.771,,884,,15,,2.192,,1038,,9.88,,0,,32.49,,514.8,,44.38,,0.539,,0.131,,1.096,,0.964,,31.23,,6.6,,1.9,,0.323,
03-Dec-2023 11:00,0.132,,0.972,,883,,76.5,,2.459,,1133,,12.38,,0,,27.57,,523.3,,43.86,,0.687,,0.109,,1.067,,0.958,,33.484,,5.8,,1.8,,0.319,
03-Dec-2023 12:00,0.13,,1,,882,,281.9,,2.602,,1231,,14.3,,0,,24.62,,430.7,,45.9,,0.679,,0.093,,0.946,,0.852,,34.74,,6.6,,1.6,,0.33,
03-Dec-2023 13:00,0.124,,1.461,,882,,186.9,,3.401,,1336,,15.6,,0,,23.27,,362.8,,42.92,,1.051,,0.074,,0.896,,0.822,,35.102,,6.6,,1.5,,0.312,
03-Dec-2023 14:00,0.125,,1.701,,882,,192.2,,2.889,,1408,,15.46,,0,,24.27,,190.4,,19.61,,1.602,,0.071,,0.971,,0.899,,35.274,,7.7,,1.8,,0.314,
03-Dec-2023 15:00,0.123,,2.534,,882,,169.9,,3.995,,1510,,14.53,,0,,25.95,,73.13,,9.23,,2.501,,0.077,,0.899,,0.821,,33.685,,8.1,,2,,0.302,
03-Dec-2023 16:00,0.121,,2.735,,883,,159.6,,3.462,,1618,,12.69,,0,,29.17,,12.62,,4.3,,2.727,,0.044,,0.832,,0.787,,28.666,,30.7,,3.5,,0.292,
03-Dec-2023 17:00,0.122,,3.204,,883,,169.8,,3.933,,1738,,10.15,,0,,34.52,,0.03,,7.08,,3.18,,0.062,,0.874,,0.812,,24.982,,18.6,,3,,0.303,
03-Dec-2023 18:00,0.123,,1.335,,883,,188.9,,2.827,,1801,,8.42,,0,,38.12,,0.04,,34.12,,1.098,,0.056,,0.895,,0.839,,23.873,,14.3,,2.6,,0.307,
03-Dec-2023 19:00,0.119,,1.383,,883,,340.7,,2.786,,1925,,7.03,,0,,42.18,,0.03,,39.89,,1.048,,0.049,,1.129,,1.079,,19.167,,12.7,,2.8,,0.299,
03-Dec-2023 20:00,0.119,,1.851,,884,,355,,3.462,,2034,,4.69,,0,,47.47,,0.04,,27.07,,1.644,,0.061,,2.264,,2.203,,17.49,,13.6,,2.8,,0.285,
03-Dec-2023 21:00,0.128,,1.785,,884,,11.7,,2.827,,2154,,2.71,,0,,54.38,,0.04,,33.35,,1.483,,0.044,,3.121,,3.076,,14.866,,15.2,,3.4,,0.292,
03-Dec-2023 22:00,0.128,,2.224,,884,,351.8,,3.155,,2258,,2,,0,,56.12,,0.05,,26.18,,1.991,,0.045,,2.663,,2.618,,12.508,,13.5,,3.6,,0.296,
03-Dec-2023 23:00,0.131,,2.548,,885,,350.6,,3.667,,2357,,0.08,,0,,63.38,,0.04,,31.36,,2.167,,0.044,,3.555,,3.51,,9.843,,12.9,,4,,0.297,
04-Dec-2023 00:00,,BD,2.569,,884,,5.7,,3.728,,100,,1.16,,0,,58.71,,0.04,,23.17,,2.359,,0.038,,1.977,,1.938,,11.8,,13.1,,3.4,,0.29,
04-Dec-2023 01:00,0.108,,3.013,,884,,333.2,,3.995,,157,,-1.33,,0,,69.33,,0.06,,10.28,,2.964,,,BF,,BF,,BF,10.603,,9.9,,3.3,,0.285,
04-Dec-2023 02:00,0.109,,2.565,,884,,355.2,,3.053,,200,,-1.02,,0,,68.17,,0.05,,11.46,,2.513,,,BF,,BF,,BF,10.188,,9.8,,3.2,,0.287,
04-Dec-2023 03:00,0.106,,2.652,,884,,4.3,,3.687,,356,,-0.47,,0,,66.37,,0.06,,34.57,,2.169,,,BF,,BF,,BF,13.217,,7.1,,2.8,,0.297,
04-Dec-2023 04:00,0.104,,3.121,,884,,341.8,,3.851,,435,,-0.46,,0,,66.44,,0.05,,27.57,,2.759,,0.051,,1.394,,1.343,,14.331,,6.8,,2.1,,0.302,
04-Dec-2023 05:00,0.099,,2.204,,885,,2.2,,4.056,,501,,-0.36,,0,,67.27,,0.05,,27.78,,1.945,,0.045,,1.363,,1.318,,16.067,,4.3,,1.4,,0.307,
04-Dec-2023 06:00,0.098,,2.476,,885,,332.9,,3.483,,611,,-1.43,,0,,72.12,,1.48,,18.99,,2.34,,0.051,,2.195,,2.143,,14.014,,5.1,,1.3,,0.285,
04-Dec-2023 07:00,0.099,,2.133,,885,,26.5,,3.155,,740,,-0.5,,0,,69.68,,63.1,,22.74,,1.965,,0.197,,1.731,,1.534,,15.379,,4.9,,1.4,,0.288,
04-Dec-2023 08:00,0.101,,1.883,,885,,1.2,,3.155,,853,,3.37,,0,,58.48,,220.3,,19.12,,1.778,,0.334,,1.64,,1.305,,21.693,,5.1,,1,,0.283,
04-Dec-2023 09:00,0.105,,2.379,,885,,354.2,,4.036,,919,,8.4,,0,,42.7,,416.3,,14.04,,2.307,,0.308,,1.421,,1.112,,28.361,,2.9,,0.6,,0.287,
04-Dec-2023 10:00,0.101,,2.442,,885,,7.2,,4.097,,1008,,12.31,,0,,32.57,,517.3,,18.42,,2.315,,0.159,,1.05,,0.89,,32.741,,2.6,,0.5,,0.295,
04-Dec-2023 11:00,0.1,,2.076,,884,,352.3,,6.432,,1151,,14.67,,0,,26.12,,546.4,,33.45,,1.722,,0.098,,0.814,,0.715,,36.658,,2.2,,0.5,,0.299,
04-Dec-2023 12:00,0.099,,1.464,,883,,358.7,,3.421,,1215,,16.06,,0,,23.95,,520.8,,45.59,,1,,0.087,,0.794,,0.706,,37.293,,3.1,,0.5,,0.31,
04-Dec-2023 13:00,0.096,,1.219,,883,,228.2,,3.196,,1320,,17.15,,0,,21.69,,457.4,,47.13,,0.807,,0.074,,0.706,,0.632,,38.401,,1.9,,0.4,,0.299,
04-Dec-2023 14:00,0.095,,1.025,,883,,267.8,,3.196,,1456,,17.48,,0,,21.03,,300,,44.25,,0.719,,0.084,,0.729,,0.645,,38.503,,4,,0.5,,0.301,
04-Dec-2023 15:00,0.096,,1.253,,883,,217.3,,2.991,,1502,,17.47,,0,,21.52,,158.4,,23.87,,1.144,,0.069,,0.794,,0.725,,37.586,,4.4,,0.7,,0.305,
04-Dec-2023 16:00,0.096,,1.299,,883,,198.8,,2.11,,1622,,14.62,,0,,26.43,,9.53,,31.53,,1.102,,0.055,,0.863,,0.808,,33.321,,14.4,,1.7,,0.301,
04-Dec-2023 17:00,0.094,,0.871,,884,,185.3,,2.438,,1800,,11.42,,0,,32.61,,0.04,,60.93,,0.378,,0.049,,1.079,,1.029,,25.948,,10.1,,1.4,,0.284,
04-Dec-2023 18:00,0.094,,2.15,,885,,5,,2.848,,1802,,8.19,,0,,37.98,,0.04,,20.24,,2.015,,0.038,,3.993,,3.954,,20.052,,11.1,,1.9,,0.289,
04-Dec-2023 19:00,0.097,,3.174,,886,,347,,4.261,,1944,,5.52,,0,,46.32,,0.04,,12.47,,3.099,,0.041,,3.884,,3.843,,17.687,,20.9,,3,,0.29,
04-Dec-2023 20:00,0.097,,2.831,,886,,349.2,,3.974,,2056,,3.15,,0,,52.32,,0.04,,20.75,,2.646,,0.084,,3.712,,3.628,,12.263,,16.6,,2.7,,0.277,
04-Dec-2023 21:00,0.095,,2.714,,886,,3.9,,3.872,,2158,,2.35,,0,,55.17,,0.04,,19.01,,2.564,,0.063,,3.061,,2.997,,15.468,,13,,2.4,,0.284,
04-Dec-2023 22:00,0.096,,2.722,,886,,9.9,,3.851,,2205,,2.54,,0,,54.14,,0.04,,12.04,,2.662,,0.05,,3.616,,3.565,,13.982,,11.3,,2.3,,0.292,
04-Dec-2023 23:00,0.095,,2.553,,886,,18.8,,3.38,,2346,,1.96,,0,,56.7,,0.05,,13.14,,2.486,,0.046,,3.617,,3.571,,14.451,,10,,2.3,,0.284,
05-Dec-2023 00:00,,BD,2.987,,886,,342.6,,3.954,,47,,2.3,,0,,54.9,,0.04,,21.37,,2.779,,0.05,,2.553,,2.503,,14.414,,8.1,,1.8,,0.282,
05-Dec-2023 01:00,0.093,,2.937,,886,,344.9,,4.425,,143,,0.73,,0,,61.51,,0.05,,27.91,,2.588,,0.057,,2.296,,2.239,,15.077,,7.1,,1.4,,0.283,
05-Dec-2023 02:00,0.096,,2.67,,886,,5,,3.831,,236,,0.43,,0,,63.02,,0.05,,22,,2.473,,0.051,,1.876,,1.825,,14.541,,6.6,,1.4,,0.284,
05-Dec-2023 03:00,,BF,2.77,,885,,339,,4.22,,330,,-0.25,,0,,64.94,,0.05,,23.17,,2.544,,0.05,,1.567,,1.516,,,BF,4.5,,1.1,,,BF
05-Dec-2023 04:00,,BF,2.488,,886,,2.3,,3.134,,429,,-0.21,,0,,66.42,,0.05,,21.98,,2.305,,0.049,,1.638,,1.589,,,BF,4.4,,1.3,,,BF
05-Dec-2023 05:00,0.085,,2.792,,886,,24.2,,3.667,,528,,2.15,,0,,55.52,,0.05,,20.15,,2.619,,0.057,,1.064,,1.007,,14.702,,3.4,,0.9,,0.305,
05-Dec-2023 06:00,0.092,,2.918,,886,,345.5,,4.281,,628,,0.08,,0,,64.08,,1.57,,21.42,,2.714,,0.067,,2.126,,2.058,,13.262,,2.9,,0.7,,0.29,
05-Dec-2023 07:00,0.098,,2.12,,886,,9.6,,2.745,,700,,-0.79,,0,,68.58,,68.61,,14.76,,2.049,,0.381,,3.588,,3.207,,,DA,4.7,,0.9,,0.296,
05-Dec-2023 08:00,0.103,,1.205,,886,,11.5,,2.09,,810,,4.44,,0,,52.78,,276.2,,26.89,,1.072,,0.392,,1.816,,1.424,,23.532,,3.5,,0.7,,0.301,
05-Dec-2023 09:00,0.105,,0.851,,887,,16.2,,2.356,,941,,8.12,,0,,41.39,,418.6,,59.44,,0.393,,0.619,,2.281,,1.661,,25.909,,5.8,,0.6,,0.297,
05-Dec-2023 10:00,0.109,,0.696,,886,,226.6,,2.622,,1016,,11.81,,0,,32.37,,517.4,,47.17,,0.46,,0.264,,1.353,,1.089,,29.236,,5.9,,0.6,,0.3,
05-Dec-2023 11:00,0.11,,1.448,,885,,180.6,,3.38,,1141,,14.32,,0,,26.91,,557.1,,30.12,,1.248,,,AN,,AN,,AN,,AY,3.8,,0.6,,0.315,
05-Dec-2023 12:00,0.112,,1.4,,884,,155.4,,3.278,,1208,,15.97,,0,,24.89,,534.6,,37.22,,1.105,,,AN,,AN,,AN,31.503,,2.2,,0.5,,0.295,
05-Dec-2023 13:00,0.106,,2.155,,883,,199.6,,4.322,,1311,,16.75,,0,,24.15,,455.3,,22.52,,1.989,,,AN,,AN,,AN,34.14,,4.5,,0.5,,0.293,
05-Dec-2023 14:00,0.103,,1.688,,883,,206.3,,3.339,,1443,,17.15,,0,,23.28,,326,,27.49,,1.493,,,AN,,AN,,AN,34.077,,5.1,,0.4,,0.295,
05-Dec-2023 15:00,0.1,,0.851,,883,,221.2,,2.786,,1506,,17.02,,0,,22.78,,159.2,,21.83,,0.79,,,AN,,AN,,AN,34.357,,5,,0.5,,0.289,
05-Dec-2023 16:00,0.099,,1.147,,883,,11.2,,2.131,,1648,,15.56,,0,,25.75,,6.54,,65.97,,0.386,,,AN,,AN,,AN,30.961,,10,,1.3,,0.301,
05-Dec-2023 17:00,0.101,,0.104,,883,,269.6,,0.902,,1711,,10.18,,0,,35.38,,0.04,,22.99,,0.096,,,AN,,AN,,AN,22.142,,17.9,,1.8,,0.294,
05-Dec-2023 18:00,0.092,,2.153,,883,,6.6,,3.298,,1858,,8.14,,0,,40.3,,0.04,,14.26,,2.086,,,AN,,AN,,AN,15.394,,17.5,,2.5,,0.288,
05-Dec-2023 19:00,0.099,,2.99,,884,,355.4,,4.138,,1919,,5.76,,0,,47.86,,0.04,,21.51,,2.78,,,AN,,AN,,AN,17.304,,23.4,,3.2,,0.299,
05-Dec-2023 20:00,0.107,,2.536,,884,,12.6,,3.872,,2004,,3.65,,0,,54.13,,0.04,,28.48,,2.222,,,AN,,AN,,AN,12.283,,20.8,,3.2,,0.28,
05-Dec-2023 21:00,0.101,,2.047,,884,,343.1,,2.868,,2112,,2.72,,0,,55.65,,0.05,,23.32,,1.877,,,AN,,AN,,AN,11.704,,13.8,,2.7,,0.29,
05-Dec-2023 22:00,0.098,,2.43,,884,,16.7,,3.442,,2234,,2.43,,0,,56.86,,0.04,,29.61,,2.105,,,AN,,AN,,AN,11.143,,11.7,,2.2,,0.297,
05-Dec-2023 23:00,0.098,,2.283,,884,,343.6,,3.831,,2338,,1.03,,0,,61.31,,0.05,,16.34,,2.19,,,AN,,AN,,AN,11.684,,10.1,,2.1,,0.284,
06-Dec-2023 00:00,,BD,2.143,,883,,355.8,,3.483,,52,,0.62,,0,,62.55,,0.05,,16.92,,2.049,,,AN,,AN,,AN,8.088,,9.4,,2.2,,0.294,
06-Dec-2023 01:00,0.095,,2.574,,883,,345.3,,3.954,,119,,-1.41,,0,,72.02,,0.05,,12.3,,2.515,,,AN,,AN,,AN,7.931,,8.9,,2.1,,0.277,
06-Dec-2023 02:00,0.097,,2.823,,883,,356.9,,4.097,,250,,-0.95,,0,,69.25,,0.05,,30.44,,2.424,,,AN,,AN,,AN,10.474,,7.3,,2.1,,0.288,
06-Dec-2023 03:00,0.096,,2.222,,883,,351.6,,4.343,,310,,-0.61,,0,,68.25,,0.05,,24.98,,2.01,,,AN,,AN,,AN,13.13,,8.1,,1.7,,0.283,
06-Dec-2023 04:00,0.093,,2.011,,882,,33.1,,3.462,,450,,-0.74,,0,,70,,0.06,,14.17,,1.949,,,AN,,AN,,AN,12.446,,5,,1.4,,0.293,
06-Dec-2023 05:00,0.093,,2.21,,882,,357.2,,3.462,,559,,-0.12,,0,,65.86,,0.05,,32.73,,1.849,,,AN,,AN,,AN,11.779,,4.3,,1.2,,0.293,
06-Dec-2023 06:00,0.092,,2.193,,881,,351.9,,3.851,,652,,-3,,0,,77.65,,1.37,,45.13,,1.512,,,AN,,AN,,AN,8.627,,5.2,,1.3,,0.282,
06-Dec-2023 07:00,0.096,,2.247,,881,,8,,3.646,,742,,-2.25,,0,,74.05,,67.46,,34.37,,1.843,,,AN,,AN,,AN,9.516,,6,,1.3,,0.287,
06-Dec-2023 08:00,0.104,,2.185,,881,,323.3,,4.302,,817,,2.22,,0,,61.12,,258.3,,39.2,,1.673,,,AN,,AN,,AN,16.889,,6.6,,1.3,,0.295,
06-Dec-2023 09:00,0.105,,0.991,,880,,30.9,,3.155,,902,,6.84,,0,,45.81,,408.7,,56.63,,0.506,,,AN,,AN,,AN,23.316,,6.1,,1,,0.309,
06-Dec-2023 10:00,0.105,,1.207,,879,,225.2,,3.298,,1058,,10.69,,0,,34.87,,498.6,,59.45,,0.557,,,AN,,AN,,AN,28.869,,5.2,,0.8,,0.302,
06-Dec-2023 11:00,0.107,,2.599,,877,,176,,6.227,,1155,,13,,0,,30.77,,483.7,,26.32,,2.324,,,AN,,AN,,AN,30.994,,6.2,,0.9,,0.317,
06-Dec-2023 12:00,0.107,,5.776,,876,,165.5,,10.22,,1232,,15.78,,0,,25.88,,537.3,,13.74,,5.61,,,AN,,AN,,AN,35.241,,26.1,,1.7,,0.319,
06-Dec-2023 13:00,0.104,,4.392,,875,,162.1,,7.886,,1318,,16.36,,0,,24.53,,321.9,,15.66,,4.228,,,AN,,AN,,AN,36.075,,10.4,,0.9,,0.342,
06-Dec-2023 14:00,0.104,,3.121,,874,,169.4,,5.305,,1404,,16.85,,0,,23.85,,298.7,,33.12,,2.599,,,AN,,AN,,AN,35.232,,8.2,,0.8,,0.347,
06-Dec-2023 15:00,0.104,,2.264,,873,,169.8,,6.268,,1501,,16.9,,0,,23.74,,120.6,,33.17,,1.885,,,AN,,AN,,AN,33.218,,16.7,,1.5,,0.334,
06-Dec-2023 16:00,0.103,,2.411,,873,,207.3,,5.06,,1623,,14.35,,0,,28,,4.25,,53.33,,1.366,,,AN,,AN,,AN,30.756,,30,,3.3,,0.33,
06-Dec-2023 17:00,0.09,,1.542,,873,,120.9,,4.998,,1712,,13.14,,0,,27.2,,0.04,,53.35,,0.873,,,AN,,AN,,AN,32.123,,22.5,,2.4,,0.304,
06-Dec-2023 18:00,0.082,,2.297,,874,,293.6,,7.538,,1838,,14.63,,0,,23.58,,0.04,,38.36,,1.782,,,AN,,AN,,AN,38.658,,12.5,,1,,0.27,
06-Dec-2023 19:00,0.088,,5.522,,874,,341.6,,11.43,,1946,,13.16,,0,,29.52,,0.04,,22.43,,5.099,,,AN,,AN,,AN,39.687,,10.8,,0.9,,0.28,
06-Dec-2023 20:00,0.094,,8.42,,874,,17.8,,16.9,,2040,,12.45,,0,,34.12,,0.03,,16.96,,8.05,,,AN,,AN,,AN,41.188,,39.3,,2,,0.284,
06-Dec-2023 21:00,0.099,,7.144,,874,,346.3,,13.97,,2119,,11.76,,0,,36.01,,0.04,,33.12,,5.949,,,AN,,AN,,AN,40.759,,19.4,,1.4,,0.286,
06-Dec-2023 22:00,0.101,,6.348,,874,,343.2,,12.82,,2212,,9.3,,0,,45.2,,0.04,,39.05,,4.873,,,AN,,AN,,AN,38.229,,8,,0.9,,0.285,
06-Dec-2023 23:00,0.1,,2.159,,875,,341.1,,7.763,,2306,,8.26,,0,,45.84,,0.04,,56.32,,1.116,,,AN,,AN,,AN,35.378,,3.1,,0.7,,0.274,
07-Dec-2023 00:00,,BD,4.298,,874,,339,,6.206,,19,,7.89,,0,,35.53,,0.04,,44.38,,3.008,,,AN,,AN,,AN,35.28,,4.7,,0.9,,0.297,
07-Dec-2023 01:00,0.089,,1.761,,874,,160.7,,3.769,,156,,6.24,,0,,36.5,,0.05,,66.25,,0.583,,,AN,,AN,,AN,33.873,,5.6,,1.1,,0.293,
07-Dec-2023 02:00,0.083,,1.209,,874,,37.1,,3.36,,210,,3.94,,0,,39.24,,0.05,,58.94,,0.569,,,AN,,AN,,AN,26.478,,7,,1.4,,0.285,
07-Dec-2023 03:00,0.083,,1.894,,875,,9.9,,4.015,,354,,3.96,,0,,34.46,,0.05,,48.01,,1.229,,,AN,,AN,,AN,23.556,,5.9,,1.4,,0.28,
07-Dec-2023 04:00,0.084,,1.937,,875,,43.5,,4.343,,430,,6.11,,0,,25.79,,0.05,,15.77,,1.863,,,AN,,AN,,AN,29.193,,6.9,,1.3,,0.294,
07-Dec-2023 05:00,0.083,,1.461,,876,,26.6,,4.855,,512,,4.83,,0,,31.38,,0.05,,43.62,,1.037,,,AN,,AN,,AN,28.601,,6.1,,1.5,,0.28,
07-Dec-2023 06:00,0.086,,2.952,,876,,342.8,,6.411,,652,,5.08,,0,,30.89,,1.14,,19.45,,2.782,,,AN,,AN,,AN,29.513,,7,,1.7,,0.298,
07-Dec-2023 07:00,0.092,,4.71,,877,,339.3,,6.37,,722,,6.55,,0,,29.82,,65.84,,15.2,,4.544,,,AN,,AN,,AN,36.774,,8.5,,1.9,,0.291,
07-Dec-2023 08:00,0.094,,4.236,,877,,354.2,,6.944,,850,,9.12,,0,,26.8,,280.3,,17.47,,4.039,,,AN,,AN,,AN,39.409,,11.6,,2,,0.289,
07-Dec-2023 09:00,0.101,,3.86,,877,,322.9,,6.002,,902,,11.19,,0,,23.11,,423.7,,16.98,,3.69,,,AN,,AN,,AN,39.713,,9.5,,1.7,,0.291,
07-Dec-2023 10:00,0.1,,2.373,,877,,307.6,,5.694,,1003,,13.31,,0,,17.76,,521.2,,49.45,,1.488,,,AN,,AN,,AN,40.559,,7,,1.7,,0.297,
07-Dec-2023 11:00,0.098,,2.238,,876,,158.5,,4.363,,1154,,14.78,,0,,13.97,,557.8,,21.06,,2.086,,,AN,,AN,,AN,41.396,,5.7,,1.6,,0.295,
07-Dec-2023 12:00,0.096,,1.893,,875,,175.7,,4.077,,1209,,15.71,,0,,11.77,,547.1,,39.39,,1.445,,,AN,,AN,,AN,40.817,,8.3,,1.5,,0.303,
07-Dec-2023 13:00,0.094,,2.605,,874,,192,,5.469,,1319,,16.42,,0,,10.79,,496.8,,23.58,,2.384,,,AN,,AN,,AN,39.76,,7.3,,1.3,,0.297,
07-Dec-2023 14:00,0.097,,6.193,,874,,9.2,,12.15,,1448,,15.98,,0,,10.93,,166.9,,23.43,,5.674,,,AN,,AN,,AN,41.846,,21,,1.8,,0.314,
07-Dec-2023 15:00,0.093,,8.36,,874,,5,,13.23,,1544,,14.82,,0,,13.08,,71.74,,19.15,,7.889,,,AN,,AN,,AN,41.95,,44.6,,2.5,,0.297,
07-Dec-2023 16:00,0.09,,8.2,,875,,14.7,,16.04,,1609,,13.05,,0,,17.6,,8.94,,14.32,,7.94,,,AN,,AN,,AN,42.22,,51.4,,2.8,,0.3,
07-Dec-2023 17:00,0.093,,5.11,,875,,7.5,,9.61,,1735,,11.5,,0,,21.83,,0.05,,21.08,,4.764,,,AN,,AN,,AN,40.918,,6.5,,1,,0.296,
07-Dec-2023 18:00,0.093,,4.255,,875,,348.5,,6.104,,1854,,9.64,,0,,24.39,,0.04,,16.49,,4.079,,,AN,,AN,,AN,37.949,,6.1,,0.9,,0.284,
07-Dec-2023 19:00,0.093,,4.415,,876,,322.9,,7.517,,1943,,8.75,,0,,26.61,,0.03,,24.22,,4.02,,,AN,,AN,,AN,37.674,,11,,1.5,,0.294,
07-Dec-2023 20:00,0.098,,2.081,,876,,313.6,,4.875,,2000,,7.07,,0,,30.95,,0.04,,41.22,,1.542,,,AN,,AN,,AN,35.588,,7.3,,1,,0.3,
07-Dec-2023 21:00,0.104,,1.836,,877,,343,,3.81,,2122,,6.33,,0,,32.12,,0.04,,51.68,,1.088,,,AN,,AN,,AN,34.036,,6.4,,1.5,,0.302,
07-Dec-2023 22:00,0.1,,3.048,,877,,39.5,,4.548,,2209,,4.41,,0,,34.98,,0.04,,24.66,,2.766,,,AN,,AN,,AN,29.362,,10.2,,1.5,,0.273,
07-Dec-2023 23:00,0.096,,2.516,,877,,323.3,,3.749,,2344,,1.47,,0,,43.02,,0.04,,17.6,,2.397,,,AN,,AN,,AN,23.687,,7,,1.4,,0.278,
08-Dec-2023 00:00,,BD,1.62,,878,,14.7,,3.38,,35,,0.14,,0,,49.44,,0.05,,34.35,,1.329,,,AN,,AN,,AN,21.772,,6.7,,1.4,,0.286,
08-Dec-2023 01:00,0.102,,1.509,,878,,13.1,,4.527,,143,,-0.92,,0,,49.35,,0.06,,33.82,,1.246,,,AN,,AN,,AN,17.262,,5.2,,1.2,,0.281,