,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Sep-2020 00:00,2.22,,123,,4.313,,56,,25.16,,0,,14.45,,22.49,,2.049,,53.3,
01-Sep-2020 01:00,3.16,,104.3,,4.705,,129,,24.5,,0,,14.31,,13.7,,3.07,,47.1,
01-Sep-2020 02:00,3.15,,91.8,,4.46,,219,,25.4,,0,,13.55,,11.16,,3.09,,50.9,
01-Sep-2020 03:00,3.638,,115,,5.44,,316,,23.59,,0,,15.5,,11.67,,3.563,,52.6,
01-Sep-2020 04:00,3.673,,119,,5.881,,407,,22.75,,0,,16.44,,12.84,,3.581,,47.5,
01-Sep-2020 05:00,2.553,,118.9,,4.852,,512,,22.27,,0,,17.46,,16.64,,2.445,,,BA
01-Sep-2020 06:00,1.668,,102.5,,4.068,,610,,22.24,,0,,19.21,,33.2,,1.388,,,BA
01-Sep-2020 07:00,1.305,,1.7,,4.019,,733,,24.23,,0,,14.12,,62.74,,0.522,,,BA
01-Sep-2020 08:00,1.063,,150.6,,3.235,,844,,26.76,,0,,14.52,,39.53,,0.81,,77.2,
01-Sep-2020 09:00,2.072,,158.8,,5.538,,937,,28.09,,0,,14.91,,25.98,,1.859,,49.3,
01-Sep-2020 10:00,2.111,,176.6,,4.215,,1053,,29.96,,0,,12.29,,24.89,,1.912,,39.6,
01-Sep-2020 11:00,2.903,,229.4,,6.028,,1149,,31.37,,0,,11.08,,24.56,,2.636,,33.6,
01-Sep-2020 12:00,2.843,,252.1,,5.783,,1247,,32.28,,0,,11.17,,28.9,,2.481,,38.3,
01-Sep-2020 13:00,2.742,,274.4,,5.783,,1307,,33.05,,0,,10.53,,31.03,,2.34,,42.6,
01-Sep-2020 14:00,2.392,,261.1,,4.852,,1417,,33.7,,0,,10.5,,26.62,,2.134,,39.4,
01-Sep-2020 15:00,2.999,,236.6,,5.979,,1537,,34.04,,0,,11.28,,23.46,,2.747,,32.5,
01-Sep-2020 16:00,2.593,,243.7,,7.645,,1657,,34.12,,0,,11.17,,28.59,,2.27,,35.8,
01-Sep-2020 17:00,5.841,,213.5,,7.89,,1726,,32.9,,0,,11.82,,6.45,,5.804,,41.1,
01-Sep-2020 18:00,3.367,,215.1,,6.714,,1808,,31.14,,0,,11.58,,41.2,,2.496,,42,
01-Sep-2020 19:00,2.703,,1.5,,4.999,,1920,,30.57,,0,,14.13,,21.42,,2.514,,42.4,
01-Sep-2020 20:00,2.025,,246,,3.529,,2005,,27.85,,0,,14.38,,56.05,,1.055,,42.7,
01-Sep-2020 21:00,2.375,,53.7,,4.068,,2139,,28,,0,,13.61,,9.5,,2.342,,37.2,
01-Sep-2020 22:00,1.562,,98.5,,3.676,,2201,,26.92,,0,,14.79,,45.64,,1.066,,36,
01-Sep-2020 23:00,1.688,,11.5,,3.235,,2350,,25.87,,0,,22.38,,51.02,,1.018,,36.4,
02-Sep-2020 00:00,2.502,,350,,3.627,,27,,24.02,,0,,17.07,,9.14,,2.47,,34.7,
02-Sep-2020 01:00,1.43,,137.6,,2.696,,143,,21.94,,0,,19.64,,56.86,,0.725,,38.1,
02-Sep-2020 02:00,2.864,,121.8,,4.215,,246,,23.74,,0,,18.67,,8.92,,2.829,,33.7,
02-Sep-2020 03:00,2.877,,133.6,,4.019,,342,,21.19,,0,,26.67,,15.6,,2.77,,33.2,
02-Sep-2020 04:00,2.302,,135.7,,3.431,,400,,19.81,,0,,22.99,,19.12,,2.174,,31.4,
02-Sep-2020 05:00,3.024,,127.2,,3.725,,520,,20.9,,0,,21.96,,10.5,,2.973,,27.3,
02-Sep-2020 06:00,1.669,,137.6,,3.235,,605,,21.29,,0,,21.77,,18.1,,1.586,,12.4,
02-Sep-2020 07:00,2.135,,178.2,,3.088,,748,,22.37,,0,,21.57,,20.39,,2,,22.6,
02-Sep-2020 08:00,1.506,,188.8,,3.137,,853,,24.06,,0,,20.66,,23.85,,1.375,,22.4,
02-Sep-2020 09:00,1.864,,191.1,,3.284,,928,,26.94,,0,,14.35,,20.34,,1.746,,20.7,
02-Sep-2020 10:00,1.327,,211.5,,2.99,,1023,,29.87,,0,,12.26,,36.06,,1.064,,17.9,
02-Sep-2020 11:00,1.365,,231,,3.774,,1140,,32.32,,0,,10.19,,43.29,,0.975,,21,
02-Sep-2020 12:00,2.05,,285,,4.999,,1241,,33.98,,0,,9.16,,41.33,,1.516,,13.3,
02-Sep-2020 13:00,2.18,,236.1,,6.42,,1359,,35.45,,0,,8.9,,30.83,,1.864,,14.1,
02-Sep-2020 14:00,3.148,,217.3,,6.616,,1454,,36.09,,0,,8.04,,33.46,,2.611,,5.7,
02-Sep-2020 15:00,3.908,,235.7,,7.89,,1509,,36.39,,0,,9.24,,18,,3.715,,14.8,
02-Sep-2020 16:00,4.267,,224.8,,7.743,,1652,,36.25,,0,,9.11,,17.97,,4.057,,24,
02-Sep-2020 17:00,7.237,,225.7,,12.3,,1757,,35.2,,0,,9.61,,8.15,,7.163,,24,
02-Sep-2020 18:00,2.643,,168.1,,8.87,,1800,,33.56,,0,,10.06,,50.8,,1.604,,20.4,
02-Sep-2020 19:00,0.86,,289.1,,2.108,,1919,,32.61,,0,,10.67,,60.32,,0.383,,24.8,
02-Sep-2020 20:00,0.463,,339.3,,1.667,,2007,,30.89,,0,,11.15,,45.56,,0.316,,17.3,
02-Sep-2020 21:00,0.494,,184.9,,1.373,,2119,,29.2,,0,,12.55,,57.36,,0.246,,20,
02-Sep-2020 22:00,1.133,,43.3,,2.696,,2258,,28.29,,0,,11.85,,36.2,,0.906,,17.9,
02-Sep-2020 23:00,1.826,,6.5,,3.578,,2325,,26.79,,0,,16.31,,55.66,,0.964,,25.2,
03-Sep-2020 00:00,1.982,,353.7,,3.284,,18,,25.38,,0,,16.95,,17.14,,1.894,,58.1,
03-Sep-2020 01:00,0.998,,51.2,,1.814,,155,,24.19,,0,,16.28,,63.24,,0.39,,82.2,
03-Sep-2020 02:00,1.036,,352.4,,2.255,,205,,23.29,,0,,22.3,,66.01,,0.348,,68.9,
03-Sep-2020 03:00,2.16,,150.9,,3.676,,321,,21.71,,0,,21.36,,32.69,,1.808,,58.9,
03-Sep-2020 04:00,1.356,,135.3,,2.99,,400,,21.13,,0,,24.72,,55.79,,0.712,,46.2,
03-Sep-2020 05:00,1.237,,128.7,,1.961,,541,,19.71,,0,,25.65,,43.08,,0.887,,41.2,
03-Sep-2020 06:00,1.98,,148.5,,2.794,,645,,20.68,,0,,25.04,,15.53,,1.907,,29,
03-Sep-2020 07:00,2.268,,182.1,,3.186,,720,,23.54,,0,,19.54,,21.89,,2.102,,35.8,
03-Sep-2020 08:00,1.562,,184.6,,2.647,,840,,25.12,,0,,16.53,,22.77,,1.439,,28.7,
03-Sep-2020 09:00,1.883,,189.2,,3.774,,925,,27.97,,0,,13.72,,19.58,,1.773,,34.3,
03-Sep-2020 10:00,1.749,,188.9,,3.872,,1029,,30.95,,0,,11.65,,27.23,,1.551,,39.9,
03-Sep-2020 11:00,1.217,,218.5,,3.039,,1127,,33.69,,0,,9.69,,45.2,,0.838,,39.5,
03-Sep-2020 12:00,1.982,,277.8,,4.166,,1249,,35.73,,0,,8.53,,39.21,,1.518,,16.4,
03-Sep-2020 13:00,2.208,,281.4,,5.048,,1315,,37.18,,0,,7.94,,29.17,,1.921,,13.6,
03-Sep-2020 14:00,3.126,,258.5,,6.616,,1420,,37.92,,0,,7.96,,34.19,,2.569,,7.2,
03-Sep-2020 15:00,3.073,,204.4,,7.792,,1544,,38.43,,0,,8.02,,35.73,,2.475,,11.4,
03-Sep-2020 16:00,5.274,,217,,8.58,,1603,,37.65,,0,,8.81,,12.34,,5.152,,22.3,
03-Sep-2020 17:00,4.616,,211.2,,6.959,,1701,,36.77,,0,,11.14,,7.49,,4.576,,23.9,
03-Sep-2020 18:00,2.287,,197.6,,5.489,,1813,,33.51,,0,,11.01,,33.46,,1.897,,17,
03-Sep-2020 19:00,1.63,,44.3,,4.705,,1904,,34.07,,0,,10.04,,47.96,,1.059,,12.7,
03-Sep-2020 20:00,2.219,,6.2,,4.705,,2024,,31.87,,0,,13.33,,47.81,,1.446,,13,
03-Sep-2020 21:00,0.753,,104.6,,2.353,,2100,,30.49,,0,,11.32,,43.24,,0.539,,10,
03-Sep-2020 22:00,1.202,,359.4,,3.137,,2231,,29.23,,0,,12.44,,26.73,,1.071,,15,
03-Sep-2020 23:00,1.071,,132.5,,2.108,,2312,,28.28,,0,,12.19,,25.24,,0.967,,15.7,
04-Sep-2020 00:00,1.292,,315.1,,2.696,,21,,25.8,,0,,14.62,,34.51,,1.058,,12.4,
04-Sep-2020 01:00,1.172,,6.9,,2.01,,148,,27.14,,0,,15.09,,30.35,,1.008,,14.6,
04-Sep-2020 02:00,1.515,,341.8,,2.892,,229,,24.51,,0,,15.53,,48.93,,0.962,,18.2,
04-Sep-2020 03:00,2.731,,110.3,,3.823,,354,,24.94,,0,,15.94,,13.74,,2.652,,15.4,
04-Sep-2020 04:00,1.384,,170.6,,2.696,,425,,21.7,,0,,18.7,,25.88,,1.243,,18,
04-Sep-2020 05:00,0.807,,299.6,,1.961,,511,,20.95,,0,,24.85,,39.05,,0.62,,21,
04-Sep-2020 06:00,1.754,,133.2,,2.451,,629,,21.27,,0,,20.97,,18.29,,1.665,,15.4,
04-Sep-2020 07:00,2.018,,168.7,,3.578,,738,,24.51,,0,,18.12,,17.63,,1.922,,16.7,
04-Sep-2020 08:00,1.166,,211.5,,2.892,,812,,26.73,,0,,14.18,,26.95,,1.037,,18.6,
04-Sep-2020 09:00,1.645,,198.6,,3.088,,938,,29.42,,0,,13.51,,19.1,,1.554,,17.1,
04-Sep-2020 10:00,1.503,,186.8,,3.333,,1034,,32.22,,0,,10.58,,30.1,,1.295,,15.1,
04-Sep-2020 11:00,1.292,,251.3,,3.676,,1151,,35.07,,0,,9.32,,47.55,,0.847,,16.5,
04-Sep-2020 12:00,1.673,,272,,5.097,,1257,,37.31,,0,,8.34,,42.5,,1.212,,10.4,
04-Sep-2020 13:00,2.425,,256.2,,5.93,,1312,,38.38,,0,,8.36,,28.12,,2.132,,8.8,
04-Sep-2020 14:00,2.758,,239.1,,7.596,,1451,,38.9,,0,,8.06,,29.42,,2.394,,11.9,
04-Sep-2020 15:00,3.853,,248.2,,8.63,,1509,,38.94,,0,,8.22,,18.81,,3.645,,13.5,
04-Sep-2020 16:00,5.065,,226.9,,8.58,,1651,,38.63,,0,,8.32,,17.14,,4.838,,14.5,
04-Sep-2020 17:00,6.499,,218.5,,9.12,,1714,,37.56,,0,,9.97,,8.61,,6.426,,15.8,
04-Sep-2020 18:00,3.641,,200.4,,7.792,,1800,,34.74,,0,,10.14,,25.54,,3.279,,15.7,
04-Sep-2020 19:00,2.527,,62.6,,4.95,,1942,,34.91,,0,,8.86,,19.63,,2.379,,9.7,
04-Sep-2020 20:00,2.827,,46.4,,5.391,,2058,,34.86,,0,,9.29,,10.41,,2.78,,15.2,
04-Sep-2020 21:00,4.621,,58.2,,6.714,,2150,,32.95,,0,,9.96,,7.6,,4.581,,18.2,
04-Sep-2020 22:00,1.995,,81.6,,6.126,,2208,,31.26,,0,,11.83,,50,,1.235,,14,
04-Sep-2020 23:00,1.201,,114.1,,4.46,,2322,,28.53,,0,,12.78,,64.4,,0.442,,18.3,
05-Sep-2020 00:00,2.141,,22.8,,3.235,,14,,30.29,,0,,10.14,,14.04,,2.077,,15.6,
05-Sep-2020 01:00,1.231,,65.6,,3.333,,101,,29.05,,0,,11.73,,44.52,,0.859,,12,
05-Sep-2020 02:00,2.454,,332.3,,4.068,,256,,25.07,,0,,17.87,,30.05,,2.116,,20.4,
05-Sep-2020 03:00,2.058,,74.2,,3.627,,330,,25.13,,0,,15.96,,55.39,,1.095,,16.7,
05-Sep-2020 04:00,2.141,,103,,3.186,,413,,23.37,,0,,13.15,,57.54,,1.061,,19.2,
05-Sep-2020 05:00,2.046,,355.5,,4.803,,501,,22,,0,,20.96,,52.59,,1.183,,30.6,
05-Sep-2020 06:00,2.413,,88.2,,3.431,,621,,24.23,,0,,19.74,,24.62,,2.19,,11.7,
05-Sep-2020 07:00,1.083,,267.7,,2.647,,741,,25.29,,0,,18.67,,42.09,,0.79,,33.1,
05-Sep-2020 08:00,0.883,,191.6,,2.647,,858,,27.91,,0,,14.64,,59.57,,0.405,,22.2,
05-Sep-2020 09:00,1.003,,237.8,,2.794,,958,,30.82,,0,,12.04,,34.41,,0.822,,17.6,
05-Sep-2020 10:00,1.43,,258.6,,4.019,,1036,,33.31,,0,,10.56,,38.25,,1.111,,17.7,
05-Sep-2020 11:00,1.824,,288.5,,5.489,,1127,,36.31,,0,,9.46,,43.33,,1.302,,11.6,
05-Sep-2020 12:00,2.795,,116.4,,7.302,,1237,,37.76,,0,,8.58,,52.17,,1.636,,10.8,
05-Sep-2020 13:00,2.95,,167.3,,7.645,,1354,,38.24,,0,,8.64,,49.14,,1.865,,10.2,
05-Sep-2020 14:00,3.145,,171.5,,7.498,,1405,,38.58,,0,,9.65,,39.62,,2.392,,10.4,
05-Sep-2020 15:00,4.037,,209.9,,11.37,,1534,,38.65,,0,,9.08,,24.04,,3.682,,12.5,
05-Sep-2020 16:00,3.847,,198.9,,7.302,,1644,,38.35,,0,,9.42,,27.69,,3.398,,16.5,
05-Sep-2020 17:00,3.905,,179.7,,7.449,,1728,,36.94,,0,,10.54,,17.73,,3.718,,11.6,
05-Sep-2020 18:00,3.954,,173.9,,6.518,,1823,,34.08,,0,,12.23,,13.25,,3.848,,57.6,
05-Sep-2020 19:00,3.808,,143,,5.881,,1924,,34.83,,0,,12.14,,17.98,,3.62,,76.8,
05-Sep-2020 20:00,2.869,,127.7,,4.117,,2000,,33.42,,0,,12.22,,33.99,,2.364,,110.9,
05-Sep-2020 21:00,3.776,,70.8,,5.342,,2153,,33.33,,0,,12.75,,10.5,,3.712,,99.5,
05-Sep-2020 22:00,5.084,,61.9,,6.028,,2241,,32.65,,0,,12.96,,2.95,,5.077,,116.1,
05-Sep-2020 23:00,2.159,,355.5,,5.244,,2301,,29.21,,0,,18.7,,56.11,,1.123,,111.2,
06-Sep-2020 00:00,1.898,,3.4,,4.068,,1,,28.44,,0,,17.92,,56.14,,0.986,,109.1,
06-Sep-2020 01:00,2.354,,118.4,,3.529,,153,,28.41,,0,,17,,14.01,,2.284,,112.9,
06-Sep-2020 02:00,1.75,,144.2,,3.578,,201,,26.78,,0,,23.93,,33.79,,1.445,,86.1,
06-Sep-2020 03:00,2.488,,150.4,,3.676,,304,,23.52,,0,,24.21,,17.15,,2.376,,86.7,
06-Sep-2020 04:00,2.482,,135.7,,3.725,,404,,24.62,,0,,20.61,,12.44,,2.423,,98.6,
06-Sep-2020 05:00,2.553,,129.2,,4.46,,548,,23.36,,0,,22.94,,24.55,,2.318,,118.4,
06-Sep-2020 06:00,3.108,,132.4,,3.97,,648,,23.2,,0,,23.92,,12.2,,3.038,,133.7,
06-Sep-2020 07:00,2.923,,143.5,,4.558,,748,,24.87,,0,,22.93,,16.45,,2.802,,153.1,
06-Sep-2020 08:00,2.404,,158.3,,3.676,,802,,27.33,,0,,19.69,,20.25,,2.254,,168.9,
06-Sep-2020 09:00,1.865,,195.6,,3.431,,915,,29.72,,0,,15.01,,21.62,,1.732,,184.9,
06-Sep-2020 10:00,2.569,,298.7,,5.489,,1042,,32.75,,0,,13.49,,27.13,,2.281,,258.9,
06-Sep-2020 11:00,1.963,,220.6,,3.823,,1127,,34.42,,0,,12.03,,28.58,,1.719,,271.4,
06-Sep-2020 12:00,2.038,,266.9,,5.342,,1213,,36.21,,0,,10.69,,24.99,,1.844,,286.1,
06-Sep-2020 13:00,2.208,,301,,4.068,,1344,,37.31,,0,,9.19,,18.93,,2.088,,204.2,
06-Sep-2020 14:00,1.652,,296.9,,3.774,,1409,,37.97,,0,,8.55,,23.81,,1.509,,88.3,
06-Sep-2020 15:00,1.937,,267.2,,3.48,,1509,,38.14,,0,,8.52,,19.98,,1.82,,86.4,
06-Sep-2020 16:00,0.545,,257.5,,2.059,,1601,,37.86,,0,,9.24,,19.08,,0.515,,96.6,
06-Sep-2020 17:00,0.729,,285,,2.402,,1758,,36.52,,0,,12.53,,20.76,,0.682,,107.1,
06-Sep-2020 18:00,3.977,,315.4,,6.763,,1848,,33.16,,0,,12.74,,17.02,,3.801,,92,
06-Sep-2020 19:00,3.422,,312.3,,5.783,,1955,,31.34,,0,,13.56,,11.04,,3.358,,84.6,
06-Sep-2020 20:00,4.737,,351.3,,9.75,,2013,,31.92,,0,,13.02,,33.58,,3.923,,95.9,
06-Sep-2020 21:00,6.27,,353,,10.34,,2132,,31.16,,0,,12.86,,10.43,,6.166,,78.9,
06-Sep-2020 22:00,7.274,,346.5,,12.1,,2224,,31.29,,0,,12.81,,11.84,,7.119,,85.1,
06-Sep-2020 23:00,6.306,,341.4,,10.78,,2351,,30.91,,0,,12.95,,12.66,,6.152,,70.8,
07-Sep-2020 00:00,2.774,,9.5,,9.46,,0,,29.79,,0,,14.11,,55.78,,1.458,,70.3,
07-Sep-2020 01:00,2.068,,37.4,,5.93,,155,,29.24,,0,,13.85,,37.74,,1.619,,56.4,
07-Sep-2020 02:00,2.044,,18.4,,5.685,,200,,29.03,,0,,13.85,,48.92,,1.298,,62.6,
07-Sep-2020 03:00,3.173,,102.8,,4.411,,355,,26.78,,0,,17.4,,15.72,,3.053,,59.1,
07-Sep-2020 04:00,3.504,,112.3,,4.705,,434,,25.5,,0,,18.96,,10.76,,3.442,,59.1,
07-Sep-2020 05:00,3.495,,143.6,,5.244,,522,,24.37,,0,,21.61,,12.97,,3.405,,50.6,
07-Sep-2020 06:00,3.062,,144.6,,4.166,,645,,23.37,,0,,23.1,,8.94,,3.024,,52,
07-Sep-2020 07:00,2.405,,151.9,,3.823,,709,,24.17,,0,,22.03,,13.65,,2.337,,43.1,
07-Sep-2020 08:00,2.621,,157.3,,4.068,,816,,25.29,,0,,20.57,,10.06,,2.581,,44.5,
07-Sep-2020 09:00,1.699,,169.3,,3.284,,906,,26.68,,0,,18.14,,17.52,,1.62,,41.5,
07-Sep-2020 10:00,1.258,,187.1,,3.186,,1043,,28.32,,0,,16.69,,25.51,,1.133,,42.6,
07-Sep-2020 11:00,1.955,,195.2,,3.676,,1109,,29.79,,0,,14.05,,21.26,,1.82,,40.5,
07-Sep-2020 12:00,1.284,,215,,2.598,,1205,,31.28,,0,,12.41,,24.26,,1.169,,35.9,
07-Sep-2020 13:00,1.339,,262.5,,3.333,,1314,,31.96,,0,,12.28,,34.35,,1.098,,39.9,
07-Sep-2020 14:00,1.549,,265,,3.088,,1437,,32.17,,0,,12.77,,46.21,,1.045,,36.3,
07-Sep-2020 15:00,1.059,,257.2,,2.598,,1504,,31.21,,0,,12.37,,59.76,,0.483,,37.4,
07-Sep-2020 16:00,2.019,,93.3,,3.921,,1659,,31.34,,0,,11.06,,19.66,,1.901,,47.6,
07-Sep-2020 17:00,2.197,,81.9,,3.529,,1703,,32.11,,0,,11.07,,10.66,,2.159,,64.7,
07-Sep-2020 18:00,1.554,,105.5,,2.745,,1858,,30.45,,0,,12.87,,31.39,,1.321,,152.1,
07-Sep-2020 19:00,1.219,,143.9,,2.402,,1932,,27.26,,0,,12.92,,44.64,,0.849,,145.9,
07-Sep-2020 20:00,1.288,,79.6,,3.48,,2014,,27.59,,0,,14.19,,62.47,,0.522,,226.9,
07-Sep-2020 21:00,0.211,,68.3,,1.52,,2100,,25.79,,0,,16.34,,28.11,,0.186,,195.5,
07-Sep-2020 22:00,1.57,,329.6,,5.146,,2232,,24.97,,0,,22.73,,51.75,,0.929,,196.1,
07-Sep-2020 23:00,1.74,,73.7,,3.725,,2356,,24.78,,0,,15.28,,42.53,,1.261,,231.5,
08-Sep-2020 00:00,1.308,,100.4,,3.627,,0,,24.9,,0,,19.31,,33.16,,1.088,,322,
08-Sep-2020 01:00,1.545,,117.5,,3.725,,157,,24.88,,0,,21.13,,27.83,,1.363,,191,
08-Sep-2020 02:00,1.609,,18.9,,3.088,,202,,22.25,,0,,23.17,,66.62,,0.521,,197.9,
08-Sep-2020 03:00,3.726,,338.9,,7.253,,323,,24.22,,0,,20.92,,27.8,,3.287,,274.5,
08-Sep-2020 04:00,8.67,,313.4,,15.58,,459,,24.17,,0,,24.07,,7.92,,8.58,,965.5,
08-Sep-2020 05:00,11.93,,313.2,,17.25,,534,,23.36,,0,,24.32,,7.45,,11.83,,1268.7,
08-Sep-2020 06:00,12.17,,318,,18.28,,659,,22.63,,0,,23.39,,6.84,,12.08,,1391.3,
08-Sep-2020 07:00,14.19,,314.6,,19.4,,717,,22.29,,0,,21.46,,6.61,,14.1,,1528.8,
08-Sep-2020 08:00,14.77,,314.4,,20.43,,809,,22.68,,0,,19.15,,6.64,,14.67,,1591,
08-Sep-2020 09:00,14.61,,308.8,,21.07,,908,,23.78,,0,,17.66,,6.51,,14.52,,1358,
08-Sep-2020 10:00,12.8,,309.4,,19.6,,1008,,25.58,,0,,11.56,,9.35,,12.63,,834.4,
08-Sep-2020 11:00,8.48,,328.7,,17.4,,1115,,26.53,,0,,9,,20.26,,7.948,,515.7,
08-Sep-2020 12:00,6.632,,352.3,,16.96,,1200,,27.65,,0,,7.92,,28.12,,5.832,,370.3,
08-Sep-2020 13:00,5.238,,5.1,,10.54,,1329,,28.31,,0,,7.61,,27.93,,4.615,,286,
08-Sep-2020 14:00,3.89,,342.3,,9.85,,1417,,28.61,,0,,6.79,,32.01,,3.283,,202.7,
08-Sep-2020 15:00,4.126,,357.6,,10.88,,1503,,28.89,,0,,6.58,,24.04,,3.763,,146,
08-Sep-2020 16:00,5.907,,359.6,,9.9,,1610,,28.61,,0,,6.44,,16.88,,5.651,,105.9,
08-Sep-2020 17:00,7.181,,359.1,,10.98,,1704,,27.45,,0,,6.99,,11.53,,7.036,,76.2,
08-Sep-2020 18:00,5.346,,347.1,,9.21,,1802,,25.91,,0,,7.64,,13.61,,5.195,,59.2,
08-Sep-2020 19:00,5.002,,313.3,,9.95,,1947,,23.44,,0,,10.68,,18.7,,4.736,,79.7,
08-Sep-2020 20:00,6.468,,305.7,,9.7,,2002,,21.64,,0,,12.03,,18.19,,6.142,,103.5,
08-Sep-2020 21:00,5.86,,324.3,,10.39,,2130,,20.16,,0,,13.24,,13.51,,5.697,,79.4,
08-Sep-2020 22:00,6.09,,317.9,,9.95,,2207,,18.97,,0,,14.82,,15.1,,5.878,,53.7,
08-Sep-2020 23:00,5.058,,341.1,,8.67,,2341,,18.38,,0,,15.25,,18.85,,4.784,,44.5,
09-Sep-2020 00:00,3.373,,10.4,,7.057,,27,,18.07,,0,,15.62,,33.68,,2.79,,35.7,
09-Sep-2020 01:00,2.904,,10.9,,7.89,,149,,17.92,,0,,15.66,,31.82,,2.456,,34,
09-Sep-2020 02:00,2.495,,70.6,,6.812,,229,,16.65,,0,,16.94,,46.48,,1.673,,30.6,
09-Sep-2020 03:00,2.126,,97.9,,4.117,,355,,15.02,,0,,19.11,,22.41,,1.963,,31.2,
09-Sep-2020 04:00,3.508,,124.6,,5.489,,456,,14.12,,0,,20.7,,10.3,,3.451,,29.4,
09-Sep-2020 05:00,3.393,,132.5,,4.901,,559,,14.39,,0,,19.57,,16.75,,3.248,,,BA
09-Sep-2020 06:00,1.768,,114,,4.705,,600,,15.76,,0,,16.9,,53.17,,1.006,,,BA
09-Sep-2020 07:00,1.554,,103.5,,4.705,,713,,19.17,,0,,13.41,,54.22,,0.858,,,BA
09-Sep-2020 08:00,2.357,,268.3,,5.832,,806,,20.48,,0,,12.53,,36.44,,1.88,,47.4,
09-Sep-2020 09:00,1.788,,174.1,,4.313,,920,,22.34,,0,,11.6,,42.18,,1.303,,47.4,
09-Sep-2020 10:00,1.972,,145.7,,4.313,,1044,,23.76,,0,,10.04,,33.82,,1.628,,26.4,
09-Sep-2020 11:00,2.1,,165.3,,5.195,,1154,,25.05,,0,,9.61,,49.46,,1.317,,22.2,
09-Sep-2020 12:00,1.956,,249.7,,4.705,,1211,,26.47,,0,,7.86,,41.49,,1.443,,21,
09-Sep-2020 13:00,2.309,,158.7,,6.518,,1350,,28.24,,0,,6.87,,69.18,,0.625,,17.7,
09-Sep-2020 14:00,2.983,,158,,8.04,,1409,,28.89,,0,,7.02,,65.32,,1.043,,17.7,
09-Sep-2020 15:00,3.662,,23.1,,9.51,,1524,,29.11,,0,,7.3,,51.27,,2.195,,18.7,
09-Sep-2020 16:00,3.022,,251.5,,5.685,,1639,,29.07,,0,,8,,30.91,,2.582,,16.5,
09-Sep-2020 17:00,7.609,,217.3,,10.39,,1709,,27.01,,0,,10.64,,6.85,,7.554,,27.9,
09-Sep-2020 18:00,4.712,,218.9,,10.59,,1807,,25.47,,0,,9.2,,38.33,,3.657,,24.4,
09-Sep-2020 19:00,2.595,,265.2,,5.93,,1905,,23.65,,0,,10.25,,61.57,,1.096,,22.8,
09-Sep-2020 20:00,3.894,,343.1,,5.489,,2045,,22.76,,0,,10.65,,8.51,,3.851,,17.6,
09-Sep-2020 21:00,4.119,,33.1,,9.07,,2159,,23.14,,0,,7.59,,31.67,,3.49,,17.5,
09-Sep-2020 22:00,2.497,,21.2,,8.48,,2200,,20.81,,0,,12.13,,55.35,,1.331,,20.9,
09-Sep-2020 23:00,1.757,,307.3,,3.382,,2350,,19.24,,0,,11.89,,51.18,,1.055,,17,
10-Sep-2020 00:00,1.681,,64.1,,3.431,,44,,18.91,,0,,10.15,,44.3,,1.178,,16,
10-Sep-2020 01:00,1.203,,114.7,,2.745,,100,,17.91,,0,,11.97,,37.15,,0.95,,13.7,
10-Sep-2020 02:00,1.634,,104.4,,3.48,,207,,16.77,,0,,10.81,,54.61,,0.891,,13,
10-Sep-2020 03:00,2.598,,353.1,,4.754,,339,,16.25,,0,,16.03,,48.75,,1.657,,17.7,
10-Sep-2020 04:00,1.858,,356.3,,3.97,,400,,15.2,,0,,12.49,,25.45,,1.675,,12.9,
10-Sep-2020 05:00,1.329,,343.2,,2.598,,514,,13.37,,0,,13.49,,73.29,,0.241,,20.6,
10-Sep-2020 06:00,0.8,,352.2,,1.863,,634,,15.08,,0,,16.71,,64.78,,0.288,,11,
10-Sep-2020 07:00,0.335,,278.3,,1.079,,754,,15.98,,0,,16.43,,38.13,,0.261,,21.1,
10-Sep-2020 08:00,0.626,,261.4,,1.765,,851,,17.97,,0,,13.44,,39.39,,0.478,,20.3,
10-Sep-2020 09:00,1.289,,254.4,,3.039,,949,,20.13,,0,,11.14,,22.63,,1.189,,16.5,
10-Sep-2020 10:00,1.803,,266,,4.117,,1049,,22.14,,0,,9.58,,27.84,,1.59,,12.9,
10-Sep-2020 11:00,1.823,,266.7,,3.774,,1124,,23.72,,0,,8.18,,29.49,,1.582,,12.5,
10-Sep-2020 12:00,1.839,,265.3,,3.823,,1214,,24.95,,0,,8.38,,30.68,,1.575,,10.5,
10-Sep-2020 13:00,1.64,,253.1,,4.362,,1325,,25.84,,0,,7.63,,44.1,,1.154,,14.5,
10-Sep-2020 14:00,2.065,,216.9,,4.656,,1440,,26.06,,0,,9.1,,26.67,,1.841,,23.7,
10-Sep-2020 15:00,3.672,,207.8,,7.645,,1543,,26.04,,0,,9.61,,16.07,,3.528,,31.8,
10-Sep-2020 16:00,5.206,,219.9,,7.106,,1639,,25.23,,0,,11.01,,9.29,,5.138,,25.1,
10-Sep-2020 17:00,4.781,,224.6,,7.253,,1726,,23.59,,0,,11.89,,14.48,,4.628,,20.7,
10-Sep-2020 18:00,2.324,,344.3,,4.705,,1859,,22.62,,0,,11.62,,31.12,,1.981,,20.9,
10-Sep-2020 19:00,3.84,,1.6,,5.146,,1936,,21.79,,0,,11.42,,8.14,,3.802,,19.6,
10-Sep-2020 20:00,2.443,,32.8,,4.264,,2003,,20.94,,0,,11.84,,53.33,,1.384,,20.4,
10-Sep-2020 21:00,1.025,,151.3,,2.059,,2158,,18.58,,0,,12.17,,34.99,,0.834,,18.6,
10-Sep-2020 22:00,1.07,,112.3,,2.451,,2201,,18.65,,0,,12.64,,35.93,,0.859,,16.8,
10-Sep-2020 23:00,1.428,,337.1,,2.549,,2332,,17.32,,0,,16.66,,66.36,,0.47,,16,
11-Sep-2020 00:00,0.357,,331.3,,0.981,,20,,15.43,,0,,17.8,,56.82,,0.181,,18.6,
11-Sep-2020 01:00,0.545,,313.2,,1.569,,150,,15.64,,0,,25.34,,51.66,,0.323,,14.9,
11-Sep-2020 02:00,0.471,,162.6,,1.912,,256,,13.25,,0,,19.8,,35.82,,0.379,,18.6,
11-Sep-2020 03:00,1.552,,131.1,,2.157,,330,,13.33,,0,,17.78,,24.9,,1.405,,17,
11-Sep-2020 04:00,1.967,,163.2,,2.941,,433,,12.06,,0,,23.67,,14.45,,1.904,,20.2,
11-Sep-2020 05:00,1.013,,139.1,,2.794,,555,,11,,0,,23.74,,40.72,,0.757,,23.4,
11-Sep-2020 06:00,2.073,,116.7,,2.794,,613,,12.93,,0,,18.79,,6.43,,2.06,,11.2,
11-Sep-2020 07:00,1.502,,159.3,,2.5,,700,,14.48,,0,,18.95,,22.49,,1.386,,19.2,
11-Sep-2020 08:00,0.595,,258.7,,1.912,,852,,16.45,,0,,16.46,,32.3,,0.501,,23.4,
11-Sep-2020 09:00,1.109,,240.6,,2.598,,954,,18.19,,0,,14.07,,28.04,,0.976,,23.1,
11-Sep-2020 10:00,1.097,,217.7,,2.647,,1018,,20.85,,0,,11.89,,37.04,,0.868,,22.2,
11-Sep-2020 11:00,1.036,,225.5,,2.647,,1104,,23.43,,0,,10.39,,41.34,,0.766,,22.2,
11-Sep-2020 12:00,1.243,,249.1,,3.137,,1218,,25.61,,0,,9.29,,35.69,,1.002,,18.6,
11-Sep-2020 13:00,1.448,,251.5,,3.823,,1359,,27.06,,0,,9.36,,38.59,,1.119,,18.3,
11-Sep-2020 14:00,1.232,,215.7,,3.284,,1417,,28.04,,0,,9.29,,51.22,,0.739,,17.4,
11-Sep-2020 15:00,0.809,,279.9,,2.5,,1532,,28.51,,0,,9.14,,51.37,,0.484,,16.8,
11-Sep-2020 16:00,0.727,,307.5,,1.667,,1612,,28.32,,0,,8.94,,21.09,,0.678,,16.8,
11-Sep-2020 17:00,1.001,,312.4,,2.5,,1742,,27.51,,0,,10.53,,52.74,,0.577,,16.6,
11-Sep-2020 18:00,2.041,,323.5,,3.676,,1856,,25.42,,0,,12.62,,30.48,,1.752,,15.3,
11-Sep-2020 19:00,2.628,,353.5,,3.529,,1900,,23.35,,0,,13.65,,14.4,,2.545,,19.1,
11-Sep-2020 20:00,2.312,,67.6,,4.117,,2025,,22.85,,0,,12.09,,33.05,,1.927,,14.9,
11-Sep-2020 21:00,0.882,,33.4,,2.01,,2129,,22.17,,0,,13.61,,49.44,,0.553,,14.3,
11-Sep-2020 22:00,1.106,,331.5,,2.255,,2253,,20.28,,0,,16.04,,24.81,,1.003,,17.1,
11-Sep-2020 23:00,0.76,,342.1,,2.01,,2301,,18.06,,0,,17.19,,41.18,,0.564,,18.9,
12-Sep-2020 00:00,1.521,,8.5,,2.5,,46,,18.96,,0,,14.18,,15.85,,1.463,,11.1,
12-Sep-2020 01:00,0.462,,312.5,,1.226,,126,,16.6,,0,,17.72,,43.94,,0.326,,15.6,
12-Sep-2020 02:00,0.841,,79.3,,2.157,,255,,15.09,,0,,18.12,,61.85,,0.351,,15.8,
12-Sep-2020 03:00,2.811,,124.9,,4.264,,340,,15.94,,0,,28.15,,32.7,,2.353,,13.5,
12-Sep-2020 04:00,1.468,,121.4,,2.794,,450,,12.51,,0,,23.14,,32.44,,1.232,,18.2,
12-Sep-2020 05:00,2.445,,144.8,,3.676,,537,,12.65,,0,,24.49,,15.48,,2.356,,15.9,
12-Sep-2020 06:00,2.515,,132.2,,3.97,,617,,13.08,,0,,26.69,,21.42,,2.339,,5.6,
12-Sep-2020 07:00,1.372,,171.3,,3.333,,707,,15.71,,0,,17.94,,19.38,,1.294,,18.8,
12-Sep-2020 08:00,0.856,,224.7,,2.402,,856,,18.88,,0,,15.68,,31.4,,0.728,,15.9,
12-Sep-2020 09:00,1.764,,187.6,,4.46,,939,,21.26,,0,,13.4,,25.1,,1.595,,14.9,
12-Sep-2020 10:00,1.831,,204.2,,3.382,,1043,,23.82,,0,,11.45,,25.7,,1.647,,20.6,
12-Sep-2020 11:00,1.575,,203,,3.578,,1108,,26.6,,0,,9.9,,26.43,,1.408,,14.1,
12-Sep-2020 12:00,1.621,,260,,3.529,,1251,,29.17,,0,,8.11,,38.19,,1.261,,10.1,
12-Sep-2020 13:00,2.093,,280.5,,4.264,,1356,,31.06,,0,,7.31,,27.42,,1.854,,9.1,
12-Sep-2020 14:00,2.824,,245.2,,6.322,,1428,,31.74,,0,,7.23,,29.89,,2.44,,8.1,
12-Sep-2020 15:00,3.526,,219.1,,7.057,,1534,,32.3,,0,,7.38,,19.99,,3.312,,10.3,
12-Sep-2020 16:00,3.718,,218.7,,6.567,,1625,,32.08,,0,,7.82,,14.51,,3.599,,10.5,
12-Sep-2020 17:00,3.687,,211.6,,5.979,,1715,,30.84,,0,,10.52,,16.99,,3.525,,10.9,
12-Sep-2020 18:00,3.085,,170.1,,5.783,,1843,,27.38,,0,,9.3,,11.6,,3.022,,11,
12-Sep-2020 19:00,2.585,,61.9,,4.509,,1908,,27.84,,0,,8.75,,60.32,,1.151,,11.8,
12-Sep-2020 20:00,2.171,,3.6,,4.95,,2003,,26.69,,0,,10.87,,46.77,,1.447,,12.2,
12-Sep-2020 21:00,0.8,,247,,2.843,,2144,,23.9,,0,,13.68,,63.81,,0.304,,16.2,
12-Sep-2020 22:00,0.481,,331.6,,1.373,,2200,,21.78,,0,,13.54,,36.69,,0.382,,13.4,
12-Sep-2020 23:00,1.236,,133.5,,2.598,,2340,,22.14,,0,,11.53,,21.98,,1.145,,9.2,
13-Sep-2020 00:00,1.845,,336.5,,2.843,,37,,20.93,,0,,12.9,,32.53,,1.548,,13.2,