,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_T640,PM10_T640,PM25_T640,PM25_T640
,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jan-2019 00:00,0.96,,208.1,,1.981,,35,,-10.72,,15.54,,0.925,,10,,5.6,
01-Jan-2019 01:00,1.076,,195.4,,2.667,,102,,-10.83,,17.23,,1.028,,7.4,,4.1,
01-Jan-2019 02:00,1.308,,255.4,,2.098,,238,,-11.12,,29.06,,1.14,,1.8,,0.9,
01-Jan-2019 03:00,1.122,,231,,2.079,,309,,-11.62,,11.47,,1.1,,1.1,,0.4,
01-Jan-2019 04:00,1.083,,240.3,,1.922,,447,,-11.79,,16.34,,1.039,,1.7,,0.5,
01-Jan-2019 05:00,1.366,,244.2,,1.902,,509,,-11.96,,17.94,,1.299,,1.5,,0.6,
01-Jan-2019 06:00,1.151,,278.4,,2.275,,650,,-11.53,,13.25,,1.12,,3.1,,0.6,
01-Jan-2019 07:00,0.668,,166.7,,1.549,,726,,-11.75,,40.52,,0.501,,3.6,,1.2,
01-Jan-2019 08:00,0.909,,150.7,,2.118,,840,,-10.86,,19.43,,0.857,,3.9,,1.3,
01-Jan-2019 09:00,1.163,,4.8,,2.98,,911,,-9.41,,37.32,,0.916,,1.5,,0.7,
01-Jan-2019 10:00,1.232,,350.1,,3.274,,1033,,-8.39,,45.1,,0.85,,1.8,,0.9,
01-Jan-2019 11:00,1.311,,58.5,,3.49,,1151,,-6.47,,51.48,,0.781,,2.9,,0.8,
01-Jan-2019 12:00,1.625,,345.5,,4.529,,1201,,-6.27,,39.64,,1.236,,2.5,,0.7,
01-Jan-2019 13:00,1.027,,10.8,,3.235,,1321,,-4.32,,56.04,,0.535,,2.2,,0.8,
01-Jan-2019 14:00,1.39,,328.3,,3.255,,1405,,-4.41,,49.88,,0.863,,2.1,,0.7,
01-Jan-2019 15:00,0.972,,229.4,,2.039,,1518,,-5.27,,23.57,,0.889,,2.9,,0.8,
01-Jan-2019 16:00,0.865,,240,,1.706,,1645,,-5.7,,27.5,,0.765,,5.4,,1.5,
01-Jan-2019 17:00,0.985,,227.3,,2.137,,1758,,-5.6,,37.57,,0.773,,9,,4,
01-Jan-2019 18:00,1.171,,222.2,,2.255,,1801,,-5.2,,29.06,,1.02,,3.7,,1.4,
01-Jan-2019 19:00,2.005,,301,,2.863,,1940,,-5.86,,16.91,,1.917,,3.2,,0.8,
01-Jan-2019 20:00,1.285,,269.5,,2.706,,2003,,-6.02,,29.02,,1.12,,2.3,,1.1,
01-Jan-2019 21:00,0.879,,244.5,,1.628,,2114,,-6.41,,21.02,,0.82,,2.7,,0.8,
01-Jan-2019 22:00,0.872,,252.3,,1.785,,2229,,-6.7,,26.93,,0.776,,3.8,,1.6,
01-Jan-2019 23:00,0.793,,222.8,,1.726,,2334,,-6.71,,20.39,,0.743,,5.9,,2.7,
02-Jan-2019 00:00,0.843,,259.2,,1.961,,6,,-6.75,,36.82,,0.669,,2.7,,1.6,
02-Jan-2019 01:00,0.799,,231.3,,1.647,,131,,-7.02,,19.41,,0.753,,4,,2.4,
02-Jan-2019 02:00,1.146,,272.8,,1.824,,245,,-7.2,,26.2,,1.026,,4,,2.1,
02-Jan-2019 03:00,0.828,,259,,1.647,,358,,-7.55,,18.68,,0.784,,3.1,,0.8,
02-Jan-2019 04:00,1.05,,253.1,,1.589,,431,,-7.41,,15.51,,1.011,,1.2,,0.7,
02-Jan-2019 05:00,0.862,,263.2,,1.314,,508,,-7.56,,16.33,,0.827,,2.4,,0.8,
02-Jan-2019 06:00,1.437,,284.1,,2.569,,659,,-7.59,,26.54,,1.283,,1.6,,0.7,
02-Jan-2019 07:00,0.703,,290.9,,2.392,,700,,-7.07,,39.52,,0.535,,2.6,,1.4,
02-Jan-2019 08:00,0.623,,327.4,,1.314,,816,,-5.83,,36.58,,0.496,,1.7,,0.8,
02-Jan-2019 09:00,0.958,,346.6,,2.647,,956,,-4.12,,28.46,,0.839,,1.7,,0.8,
02-Jan-2019 10:00,0.902,,23.1,,2.353,,1000,,-2.99,,62.71,,0.362,,1.7,,0.9,
02-Jan-2019 11:00,1.445,,358.8,,3.117,,1111,,-1.54,,42.71,,1.043,,1.7,,1,
02-Jan-2019 12:00,1.454,,353.1,,3.215,,1235,,-0.6,,34.2,,1.194,,1.5,,0.8,
02-Jan-2019 13:00,1.493,,350.2,,2.725,,1304,,1.22,,25.22,,1.349,,2.7,,0.5,
02-Jan-2019 14:00,1.264,,329.6,,3.059,,1423,,1.77,,28.27,,1.11,,1.8,,0.6,
02-Jan-2019 15:00,0.787,,241.6,,1.51,,1511,,0.85,,60.51,,0.348,,5.4,,2,
02-Jan-2019 16:00,0.907,,299.9,,2.137,,1630,,-0.28,,19.3,,0.855,,4.8,,1.3,
02-Jan-2019 17:00,0.817,,232.1,,1.393,,1736,,-0.15,,33.89,,0.674,,14.3,,7.5,
02-Jan-2019 18:00,1.052,,246.2,,1.804,,1817,,0.27,,45.14,,0.726,,8.4,,3.6,
02-Jan-2019 19:00,1.506,,283.2,,2.588,,1943,,-0.69,,34.62,,1.231,,8.4,,4.8,
02-Jan-2019 20:00,1.14,,300.9,,2.059,,2034,,-1.91,,16.2,,1.094,,1.6,,0.4,
02-Jan-2019 21:00,0.732,,246.5,,1.197,,2108,,-1.89,,36.5,,0.584,,4.3,,2.8,
02-Jan-2019 22:00,1.09,,286.2,,2.177,,2230,,-2.27,,31.43,,0.926,,13.8,,9.2,
02-Jan-2019 23:00,1.151,,293.2,,2.451,,2323,,-3.16,,18.18,,1.093,,3.2,,1.1,
03-Jan-2019 00:00,0.361,,293.6,,1.275,,52,,-3.78,,42.84,,0.26,,9.1,,5.4,
03-Jan-2019 01:00,0.709,,276.4,,1.353,,134,,-3.88,,25.65,,0.638,,9.8,,6,
03-Jan-2019 02:00,1.593,,295.4,,2.137,,223,,-4.33,,9.28,,1.572,,1.5,,0.8,
03-Jan-2019 03:00,1.029,,287.3,,2.98,,311,,-4.82,,21.32,,0.958,,7.8,,3.9,
03-Jan-2019 04:00,0.856,,284.3,,1.51,,435,,-5.11,,20.92,,0.799,,3.1,,1.5,
03-Jan-2019 05:00,0.654,,271.8,,1.687,,505,,-4.98,,34.52,,0.535,,2.5,,1.4,
03-Jan-2019 06:00,0.465,,242.6,,1.118,,646,,-5.02,,38.62,,0.359,,3.9,,2.1,
03-Jan-2019 07:00,0.994,,297.8,,1.941,,755,,-5.2,,31.19,,0.846,,1.3,,0.6,
03-Jan-2019 08:00,0.36,,324.1,,1.197,,840,,-5.23,,50.32,,0.221,,2.8,,1.9,
03-Jan-2019 09:00,0.441,,135.3,,1.334,,933,,-4.34,,54.32,,0.243,,2.8,,2.3,
03-Jan-2019 10:00,1.017,,20.8,,2.51,,1046,,-1.83,,44.85,,0.705,,3.2,,1.8,
03-Jan-2019 11:00,1.036,,357.1,,2.588,,1131,,-0.14,,39.77,,0.786,,2,,1.3,
03-Jan-2019 12:00,1.248,,354,,2.784,,1227,,2.12,,34.58,,1.021,,1.6,,0.8,
03-Jan-2019 13:00,1.264,,334.6,,2.588,,1318,,3.03,,21.92,,1.171,,,AT,,AT
03-Jan-2019 14:00,1.104,,345.2,,2.392,,1445,,4.58,,40.94,,0.822,,,AN,,AN
03-Jan-2019 15:00,0.742,,279.2,,1.961,,1500,,2.47,,35.48,,0.6,,,AN,,AN
03-Jan-2019 16:00,0.424,,200.6,,1.059,,1648,,3.35,,34.38,,0.347,,,AN,,AN
03-Jan-2019 17:00,1.274,,289.7,,2.921,,1721,,2.33,,40.99,,0.947,,,AN,,AN
03-Jan-2019 18:00,0.825,,257.6,,1.549,,1806,,1.72,,38.65,,0.637,,,AN,,AN
03-Jan-2019 19:00,0.909,,266,,2.157,,1943,,2.04,,44.03,,0.64,,,AN,,AN
03-Jan-2019 20:00,0.78,,262.6,,1.334,,2011,,1.14,,21.74,,0.724,,,AN,,AN
03-Jan-2019 21:00,0.61,,274,,1.138,,2141,,0.7,,38.31,,0.474,,,AN,,AN
03-Jan-2019 22:00,0.582,,288.8,,1.941,,2213,,-0.72,,62.86,,0.231,,,AN,,AN
03-Jan-2019 23:00,0.628,,290.7,,1.216,,2301,,-0.58,,31.8,,0.531,,,AN,,AN
04-Jan-2019 00:00,0.784,,284.3,,1.295,,6,,-1.37,,18.8,,0.742,,,AN,,AN
04-Jan-2019 01:00,0.432,,276.9,,1.275,,141,,-1.44,,63.86,,0.163,,,AN,,AN
04-Jan-2019 02:00,0.441,,256.9,,1.804,,213,,-1.74,,33.57,,0.366,,,AN,,AN
04-Jan-2019 03:00,0.583,,255.2,,1.275,,333,,-1.61,,38.35,,0.452,,,AN,,AN
04-Jan-2019 04:00,0.692,,302.8,,1.745,,425,,-1.78,,37.14,,0.547,,,AN,,AN
04-Jan-2019 05:00,0.546,,286.2,,1.157,,557,,-2.53,,37.45,,0.429,,,AN,,AN
04-Jan-2019 06:00,0.537,,274.1,,1.059,,604,,-2.9,,40.15,,0.405,,,AN,,AN
04-Jan-2019 07:00,0.301,,242.9,,1.255,,744,,-2.9,,35.72,,0.243,,,AN,,AN
04-Jan-2019 08:00,0.243,,243.3,,1.04,,800,,-2.29,,63.52,,0.094,,,AN,,AN
04-Jan-2019 09:00,0.439,,5.4,,1.353,,934,,-1.19,,50.26,,0.27,,,AN,,AN
04-Jan-2019 10:00,0.662,,357.2,,2.392,,1051,,1.66,,61.81,,0.277,,,AN,,AN
04-Jan-2019 11:00,1.732,,349.3,,3.353,,1141,,2.31,,18.95,,1.637,,,AN,,AN
04-Jan-2019 12:00,2.123,,336,,3.411,,1225,,3.14,,18.91,,2.008,,,AN,,AN
04-Jan-2019 13:00,2.238,,333.6,,3.725,,1344,,4.28,,16.49,,2.146,,,AN,,AN
04-Jan-2019 14:00,2.167,,305.1,,3.529,,1409,,5.17,,20.29,,2.031,,,AN,,AN
04-Jan-2019 15:00,1.638,,265.9,,2.921,,1533,,4.49,,11.96,,1.603,,,AN,,AN
04-Jan-2019 16:00,1.778,,236.2,,2.608,,1650,,4.37,,13,,1.732,,,AN,,AN
04-Jan-2019 17:00,1.51,,271.5,,2.588,,1749,,3.57,,25.56,,1.36,,,AN,,AN
04-Jan-2019 18:00,1.358,,299.1,,2.784,,1804,,2.08,,23.19,,1.246,,,AN,,AN
04-Jan-2019 19:00,1.112,,262,,1.843,,1919,,2,,25.9,,0.999,,,AN,,AN
04-Jan-2019 20:00,0.88,,252.3,,2.137,,2009,,1.37,,52.19,,0.514,,,AN,,AN
04-Jan-2019 21:00,2.515,,312,,4.685,,2118,,0.02,,13.97,,2.441,,,AN,,AN
04-Jan-2019 22:00,2.255,,302.4,,3.549,,2253,,-0.1,,13.54,,2.192,,,AN,,AN
04-Jan-2019 23:00,1.758,,309.4,,3.431,,2308,,-1.12,,19.62,,1.655,,,AN,,AN
05-Jan-2019 00:00,2.283,,312.1,,3.921,,48,,-2.08,,17.03,,2.182,,,AN,,AN
05-Jan-2019 01:00,2.317,,310.7,,3.647,,159,,-1.76,,13.97,,2.248,,,AN,,AN
05-Jan-2019 02:00,2.012,,304.5,,3.411,,200,,-1.58,,13.43,,1.957,,,AN,,AN
05-Jan-2019 03:00,2.031,,305.2,,3.098,,329,,-2.65,,17.58,,1.935,,,AN,,AN
05-Jan-2019 04:00,1.306,,300.3,,3.882,,500,,-3.19,,26.81,,1.163,,,AN,,AN
05-Jan-2019 05:00,2.19,,307.3,,4.156,,509,,-2.99,,16.22,,2.103,,,AN,,AN
05-Jan-2019 06:00,1.106,,289.1,,2.275,,600,,-2.53,,32.48,,0.928,,,AN,,AN
05-Jan-2019 07:00,1.352,,310.8,,2.765,,758,,-2.55,,45.32,,0.929,,,AN,,AN
05-Jan-2019 08:00,3.174,,356.8,,12.23,,900,,-1.42,,60.51,,1.403,,,AN,,AN
05-Jan-2019 09:00,7.89,,172.4,,15.6,,937,,3.66,,17.38,,7.527,,,AN,,AN
05-Jan-2019 10:00,7.151,,167.2,,12.94,,1042,,2.64,,15.04,,6.904,,,AN,,AN
05-Jan-2019 11:00,6.348,,171.9,,16.29,,1111,,1.93,,18.39,,6.02,,,AN,,AN
05-Jan-2019 12:00,7.196,,172.2,,12.56,,1253,,1.66,,14.23,,6.974,,,AN,,AN
05-Jan-2019 13:00,5.486,,178,,12.92,,1307,,1.2,,17.44,,5.231,,,AN,,AN
05-Jan-2019 14:00,6.005,,160.3,,10.94,,1446,,1.48,,14.83,,5.804,,,AN,,AN
05-Jan-2019 15:00,5.673,,156,,9.25,,1551,,-1.13,,14.43,,5.493,,,AN,,AN
05-Jan-2019 16:00,3.657,,172.7,,9.1,,1634,,-1.5,,25.37,,3.298,,,AN,,AN
05-Jan-2019 17:00,3.326,,184.7,,7.253,,1738,,-2.5,,17.56,,3.17,,,AN,,AN
05-Jan-2019 18:00,3.855,,183.5,,7.312,,1821,,-2.81,,16.5,,3.696,,,AN,,AN
05-Jan-2019 19:00,3.3,,181.2,,6.606,,1912,,-2.65,,15.88,,3.173,,,AN,,AN
05-Jan-2019 20:00,2.734,,166.3,,4.685,,2012,,-2.75,,11.72,,2.677,,,AN,,AN
05-Jan-2019 21:00,3.388,,168.3,,6.783,,2131,,-2.55,,13.73,,3.291,,,AN,,AN
05-Jan-2019 22:00,1.319,,211.6,,4.352,,2211,,-2.71,,60.17,,0.591,,,AN,,AN
05-Jan-2019 23:00,1.349,,322.2,,3.235,,2359,,-2.99,,20.98,,1.258,,,AN,,AN
06-Jan-2019 00:00,1.954,,318.6,,3.901,,16,,-3,,15.24,,1.885,,,AN,,AN
06-Jan-2019 01:00,1.767,,320.5,,6.841,,200,,-2.97,,40.26,,1.33,,,AN,,AN
06-Jan-2019 02:00,4.169,,219.1,,14.31,,229,,-2.47,,35.98,,3.347,,,AN,,AN
06-Jan-2019 03:00,3.8,,229.2,,11.62,,356,,-2.56,,49.19,,2.399,,,AN,,AN
06-Jan-2019 04:00,6.726,,226.2,,20.76,,451,,-1.68,,26.51,,6.006,,,AN,,AN
06-Jan-2019 05:00,4.943,,71.4,,21.37,,532,,-2.13,,63.17,,1.937,,,AN,,AN
06-Jan-2019 06:00,4.404,,179.4,,12.6,,612,,-1.79,,76.78,,0.447,,,AN,,AN
06-Jan-2019 07:00,2.824,,185.4,,11.64,,725,,-1.86,,65.63,,0.97,,,AN,,AN
06-Jan-2019 08:00,3.527,,150.8,,9.19,,807,,-1.58,,28.65,,3.086,,,AN,,AN
06-Jan-2019 09:00,3.701,,149.6,,9.13,,953,,-1.18,,42.63,,2.676,,,AN,,AN
06-Jan-2019 10:00,4.388,,169.2,,12.47,,1035,,-0.49,,37.45,,3.45,,,AN,,AN
06-Jan-2019 11:00,10.35,,242.1,,19.78,,1147,,0.03,,23.91,,9.44,,,AN,,AN
06-Jan-2019 12:00,8.75,,232.7,,20.33,,1201,,0.05,,18.9,,8.27,,,AN,,AN
06-Jan-2019 13:00,4.44,,204.6,,10.84,,1320,,0.07,,26.85,,3.952,,,AN,,AN
06-Jan-2019 14:00,4.987,,216.6,,13.6,,1440,,0.13,,26.2,,4.465,,,AN,,AN
06-Jan-2019 15:00,5.137,,205.2,,11.49,,1527,,-0.67,,30.32,,4.417,,,AN,,AN
06-Jan-2019 16:00,5.497,,190.2,,13.92,,1658,,-2.34,,30.97,,4.693,,,AN,,AN
06-Jan-2019 17:00,6.771,,183.4,,13.04,,1724,,-2.96,,19.77,,6.367,,,AN,,AN
06-Jan-2019 18:00,6.555,,181.8,,12.56,,1836,,-2.62,,19.93,,6.158,,,AN,,AN
06-Jan-2019 19:00,6.348,,180.5,,14.09,,1918,,-1.09,,25.49,,5.72,,,AN,,AN
06-Jan-2019 20:00,8.49,,234.8,,24.64,,2045,,1.77,,36.87,,6.728,,,AN,,AN
06-Jan-2019 21:00,8.52,,252.9,,28.46,,2138,,2.93,,54.63,,4.646,,,AN,,AN
06-Jan-2019 22:00,10.32,,231.3,,26.58,,2221,,3.75,,41.02,,7.676,,,AN,,AN
06-Jan-2019 23:00,5.404,,203.7,,19.03,,2354,,3.97,,66.07,,1.808,,,AN,,AN
07-Jan-2019 00:00,12.01,,242.7,,28.93,,30,,4.21,,23.06,,11.04,,,AN,,AN
07-Jan-2019 01:00,15.02,,238.9,,29.97,,114,,4.6,,17.84,,14.29,,,AN,,AN
07-Jan-2019 02:00,10.02,,197.3,,25.83,,201,,4.45,,33.63,,8.29,,,AN,,AN
07-Jan-2019 03:00,6.654,,155.6,,14.33,,304,,3.6,,20.9,,6.211,,,AN,,AN
07-Jan-2019 04:00,6.025,,138.3,,12.09,,425,,4.09,,19.7,,5.669,,,AN,,AN
07-Jan-2019 05:00,6.293,,156,,12.29,,503,,3.96,,14.61,,6.088,,,AN,,AN
07-Jan-2019 06:00,4.655,,159.9,,9.88,,649,,4.3,,40.94,,3.466,,,AN,,AN
07-Jan-2019 07:00,3.82,,212.5,,10.31,,701,,4.45,,32.8,,3.194,,,AN,,AN
07-Jan-2019 08:00,4.286,,251.4,,9.8,,820,,4.18,,29.03,,3.736,,,AN,,AN
07-Jan-2019 09:00,4.194,,268.2,,11.66,,940,,4.59,,26.19,,3.755,,,AN,,AN
07-Jan-2019 10:00,3.431,,251.6,,11.94,,1004,,4.62,,28.24,,3.014,,,AN,,AN
07-Jan-2019 11:00,2.327,,311.7,,3.588,,1105,,4.69,,16.29,,2.233,,,AN,,AN
07-Jan-2019 12:00,1.852,,316.6,,3.098,,1201,,5.23,,12.01,,1.811,,,AN,,AN
07-Jan-2019 13:00,1.126,,270.2,,3.333,,1354,,5.67,,71.11,,0.258,,,AN,,AN
07-Jan-2019 14:00,2.771,,178,,5.254,,1440,,5.42,,16.42,,2.657,,,AN,,AN
07-Jan-2019 15:00,2.122,,311.4,,4.979,,1507,,5.17,,31.18,,1.807,,,AN,,AN
07-Jan-2019 16:00,0.92,,283.3,,1.961,,1600,,4.51,,31.28,,0.783,,,AN,,AN
07-Jan-2019 17:00,1.204,,238.7,,2.373,,1748,,3.77,,29.98,,1.039,,,AN,,AN
07-Jan-2019 18:00,1.54,,241.8,,2.784,,1856,,3.55,,37.1,,1.217,,,AN,,AN
07-Jan-2019 19:00,1.261,,248.1,,2.823,,1943,,3.28,,46.04,,0.854,,,AN,,AN
07-Jan-2019 20:00,0.862,,274,,2.098,,2043,,3.19,,35.75,,0.694,,,AN,,AN
07-Jan-2019 21:00,1.513,,312.7,,4.156,,2117,,1.38,,25.36,,1.364,,,AN,,AN
07-Jan-2019 22:00,1.094,,265.1,,1.726,,2236,,1.53,,29.02,,0.954,,,AN,,AN
07-Jan-2019 23:00,0.833,,221.6,,1.608,,2359,,2.04,,63.32,,0.324,,,AN,,AN
08-Jan-2019 00:00,0.82,,283,,1.863,,1,,1.37,,28.56,,0.718,,,AN,,AN
08-Jan-2019 01:00,0.574,,253.8,,1.275,,106,,1.68,,32.83,,0.479,,,AN,,AN
08-Jan-2019 02:00,0.759,,273.9,,1.883,,221,,1.68,,33.36,,0.63,,,AN,,AN
08-Jan-2019 03:00,0.604,,299.4,,1.353,,305,,0.56,,25.98,,0.542,,,AN,,AN
08-Jan-2019 04:00,0.656,,252.3,,2.118,,455,,0.79,,61.85,,0.273,,,AN,,AN
08-Jan-2019 05:00,0.606,,243.3,,1.745,,500,,0.82,,64.06,,0.227,,,AN,,AN
08-Jan-2019 06:00,0.704,,269.5,,1.569,,657,,0.97,,16.39,,0.675,,,AN,,AN
08-Jan-2019 07:00,1.384,,303,,2.765,,717,,-0.02,,19.36,,1.305,,,AN,,AN
08-Jan-2019 08:00,1.446,,304.6,,2.569,,832,,0.48,,18.07,,1.374,,,AN,,AN
08-Jan-2019 09:00,1.487,,335.8,,3.098,,959,,1.35,,17.87,,1.415,,,AN,,AN
08-Jan-2019 10:00,2.093,,339,,3.843,,1022,,1.67,,14.66,,2.024,,,AN,,AN
08-Jan-2019 11:00,1.371,,346.2,,2.745,,1122,,2.59,,22.47,,1.265,,,AN,,AN
08-Jan-2019 12:00,1.636,,342.6,,3.745,,1234,,3.25,,24.87,,1.482,,,AN,,AN
08-Jan-2019 13:00,1.375,,341.3,,3.039,,1301,,4,,24.6,,1.248,,,AN,,AN
08-Jan-2019 14:00,1.887,,334.1,,3.49,,1434,,4.39,,18.02,,1.793,,,AN,,AN
08-Jan-2019 15:00,1.711,,332.8,,3.666,,1516,,4.39,,22.65,,1.577,,,AN,,AN
08-Jan-2019 16:00,1.621,,277.2,,2.784,,1611,,4.51,,19.72,,1.525,,,AN,,AN
08-Jan-2019 17:00,2.083,,199.8,,5.234,,1729,,4.87,,38.97,,1.6,,,AN,,AN
08-Jan-2019 18:00,1.038,,182.6,,5.156,,1855,,3.99,,59.26,,0.482,,,AN,,AN
08-Jan-2019 19:00,4.273,,172.6,,7.567,,1938,,4.11,,15.12,,4.124,,,AN,,AN
08-Jan-2019 20:00,1.838,,272.4,,5.94,,2001,,3.45,,51.16,,1.105,,,AN,,AN
08-Jan-2019 21:00,1.393,,302.1,,5.803,,2151,,2.66,,64.98,,0.496,,,AN,,AN
08-Jan-2019 22:00,3.887,,63.3,,15.09,,2220,,5.39,,77.4,,0.338,,,AN,,AN
08-Jan-2019 23:00,4.169,,324.2,,11.15,,2302,,4.48,,56.9,,2.111,,,AN,,AN
09-Jan-2019 00:00,1.98,,2.8,,10.59,,100,,3.12,,55.1,,1.064,,,AN,,AN
09-Jan-2019 01:00,3.05,,22.8,,10.27,,100,,3.94,,53.01,,1.744,,,AN,,AN
09-Jan-2019 02:00,3.483,,342.9,,8.19,,207,,3.91,,71.56,,0.765,,,AN,,AN
09-Jan-2019 03:00,2.622,,202.9,,6.136,,311,,3.89,,56.38,,1.352,,,AN,,AN
09-Jan-2019 04:00,1.469,,119.4,,5.861,,455,,2.55,,62,,0.608,,,AN,,AN
09-Jan-2019 05:00,2.994,,199,,9.86,,518,,0.59,,69.82,,0.77,,,AN,,AN
09-Jan-2019 06:00,1.229,,258.8,,5.038,,658,,0.2,,77.11,,0.115,,,AN,,AN
09-Jan-2019 07:00,2.245,,315.9,,5.254,,701,,-0.04,,15.01,,2.168,,,AN,,AN
09-Jan-2019 08:00,2.146,,307,,4.078,,818,,0.97,,18.12,,2.039,,,AN,,AN
09-Jan-2019 09:00,1.451,,325.8,,3.549,,957,,2.98,,26.39,,1.297,,,AN,,AN
09-Jan-2019 10:00,1.46,,322.5,,3.705,,1017,,3.83,,49.8,,0.908,,,AN,,AN
09-Jan-2019 11:00,1.339,,151.1,,3.039,,1117,,4.84,,48.86,,0.852,,,AN,,AN
09-Jan-2019 12:00,2.191,,331,,4.862,,1218,,4.75,,24.92,,1.983,,,AN,,AN
09-Jan-2019 13:00,1.389,,324.2,,3.176,,1351,,5.09,,27.57,,1.228,,,AN,,AN
09-Jan-2019 14:00,3.476,,149.7,,8.25,,1440,,4.87,,48.98,,2.205,,,AN,,AN
09-Jan-2019 15:00,3.57,,166.3,,7.665,,1510,,3.17,,15.16,,3.445,,,AN,,AN
09-Jan-2019 16:00,3.359,,174.5,,6.312,,1635,,1.66,,15,,3.243,,,AN,,AN
09-Jan-2019 17:00,1.541,,270.9,,3.313,,1727,,0.87,,57.53,,0.763,,,AN,,AN
09-Jan-2019 18:00,1.384,,301.2,,2.823,,1820,,0.47,,37.29,,1.091,,,AN,,AN
09-Jan-2019 19:00,1.28,,273.7,,2.725,,1944,,0.58,,58.38,,0.615,,,AN,,AN
09-Jan-2019 20:00,1.098,,260.4,,2.549,,2053,,0.4,,41.88,,0.804,,,AN,,AN
09-Jan-2019 21:00,1.23,,267.3,,2.412,,2133,,-0.03,,35.25,,0.997,,,AN,,AN
09-Jan-2019 22:00,1.539,,272.1,,2.608,,2244,,-0.33,,31.99,,1.299,,,AN,,AN
09-Jan-2019 23:00,0.882,,307.9,,2.235,,2316,,-0.19,,44.76,,0.613,,,AN,,AN
10-Jan-2019 00:00,1.287,,224.3,,2.373,,58,,-0.22,,14.38,,1.247,,,AN,,AN
10-Jan-2019 01:00,1.088,,244.3,,2.549,,147,,-0.99,,39.91,,0.824,,,AN,,AN
10-Jan-2019 02:00,1.037,,313.2,,2.294,,241,,-1.88,,42.42,,0.752,,,AN,,AN
10-Jan-2019 03:00,0.969,,253.2,,2.02,,330,,-2.29,,38,,0.755,,,AN,,AN
10-Jan-2019 04:00,1.126,,200,,2.49,,459,,-1.95,,42.14,,0.821,,,AN,,AN
10-Jan-2019 05:00,1.834,,299.8,,2.941,,507,,-2.57,,15.26,,1.769,,,AN,,AN
10-Jan-2019 06:00,0.968,,292,,2.471,,610,,-4.22,,27.21,,0.859,,,AN,,AN
10-Jan-2019 07:00,0.69,,273.7,,1.275,,714,,-4.01,,27.69,,0.609,,,AN,,AN
10-Jan-2019 08:00,0.362,,121.2,,1.491,,853,,-2.26,,50.13,,0.223,,,AN,,AN
10-Jan-2019 09:00,0.914,,10.2,,1.981,,918,,-1.63,,51.44,,0.546,,,AN,,AN
10-Jan-2019 10:00,0.896,,351.6,,2.627,,1037,,-0.71,,36.18,,0.717,,,AN,,AN
10-Jan-2019 11:00,0.905,,343.3,,1.922,,1121,,0.54,,27.66,,0.799,,,AN,,AN
10-Jan-2019 12:00,1.258,,357.4,,2.608,,1244,,1.67,,33.68,,1.04,,,AN,,AN
10-Jan-2019 13:00,1.246,,322.7,,2.196,,1341,,2.51,,24.05,,1.136,,,AN,,AN
10-Jan-2019 14:00,1.05,,288.7,,2.431,,1415,,3.46,,36.05,,0.842,,,AN,,AN
10-Jan-2019 15:00,0.91,,242.1,,1.589,,1558,,2.45,,14.12,,0.883,,,AN,,AN
10-Jan-2019 16:00,1.276,,221.2,,2.157,,1643,,1.26,,8.91,,1.261,,,AN,,AN
10-Jan-2019 17:00,1.334,,222.1,,2.294,,1741,,0.97,,7.3,,1.323,,,AN,,AN
10-Jan-2019 18:00,1.146,,242.2,,1.922,,1815,,1.03,,13.9,,1.113,,,AN,,AN
10-Jan-2019 19:00,0.866,,248.9,,1.569,,1942,,0.09,,10.2,,0.852,,,AN,,AN
10-Jan-2019 20:00,0.785,,238.5,,1.608,,2045,,-0.16,,11.08,,0.771,,,AN,,AN
10-Jan-2019 21:00,0.789,,260.3,,1.589,,2107,,-1.16,,42.09,,0.576,,,AN,,AN
10-Jan-2019 22:00,0.368,,243.1,,1.353,,2211,,-1.73,,39.1,,0.282,,,AN,,AN
10-Jan-2019 23:00,0.465,,247.1,,1.334,,2342,,-1.95,,18.43,,0.441,,,AN,,AN
11-Jan-2019 00:00,0.55,,256.8,,1.314,,8,,-2.38,,16.24,,0.528,,,AN,,AN
11-Jan-2019 01:00,0.335,,257.9,,1.04,,155,,-3.32,,20.51,,0.313,,,AN,,AN
11-Jan-2019 02:00,0.737,,270.1,,1.491,,215,,-3.6,,21.1,,0.687,,,AN,,AN
11-Jan-2019 03:00,0.54,,247.6,,1.569,,301,,-3.94,,19.58,,0.509,,,AN,,AN
11-Jan-2019 04:00,0.636,,242.7,,1.51,,450,,-3.83,,12.48,,0.621,,,AN,,AN
11-Jan-2019 05:00,0.372,,252.2,,1.099,,552,,-4.23,,22.95,,0.342,,,AN,,AN
11-Jan-2019 06:00,0.675,,255.3,,1.295,,617,,-4.51,,26.47,,0.603,,,AN,,AN
11-Jan-2019 07:00,0.375,,263,,1.373,,732,,-4.45,,25.92,,0.337,,,AN,,AN
11-Jan-2019 08:00,0.18,,38.5,,0.883,,838,,-3.56,,75.78,,0.023,,,AN,,AN
11-Jan-2019 09:00,0.524,,352.5,,1.53,,904,,-3.16,,47.03,,0.348,,,AN,,AN
11-Jan-2019 10:00,0.382,,317.3,,1.51,,1020,,-2.07,,36.9,,0.303,,,AN,,AN
11-Jan-2019 11:00,0.638,,12.2,,1.667,,1143,,-0.86,,31.26,,0.543,,,AN,,AN
11-Jan-2019 12:00,0.593,,356.7,,1.51,,1226,,-0.09,,27.41,,0.525,,,AN,,AN
11-Jan-2019 13:00,0.738,,333.1,,1.589,,1316,,0.63,,24.81,,0.669,,,AN,,AN
11-Jan-2019 14:00,1.389,,333.7,,2.921,,1452,,2.26,,26.83,,1.237,,,BA,,BA
11-Jan-2019 15:00,1.18,,308.9,,2.588,,1500,,1.35,,25.1,,1.067,,5.8,,2.2,
11-Jan-2019 16:00,0.943,,253.1,,2.196,,1659,,0.86,,17.88,,0.897,,12,,2.8,
11-Jan-2019 17:00,1.456,,216.2,,4.313,,1756,,1.14,,24.66,,1.321,,15.9,,6.5,
11-Jan-2019 18:00,3.576,,190.1,,7.998,,1825,,2.03,,19.74,,3.364,,11.6,,3.3,
11-Jan-2019 19:00,3.399,,194.1,,7.508,,1931,,1.92,,20.33,,3.185,,8,,3,
11-Jan-2019 20:00,3.888,,211.9,,8.39,,2058,,1.58,,20.61,,3.637,,5.5,,2.4,
11-Jan-2019 21:00,4.151,,216,,9.35,,2157,,1.2,,18.83,,3.927,,6.3,,2.4,
11-Jan-2019 22:00,4.067,,205.8,,10.25,,2200,,0.99,,22.77,,3.746,,5.4,,2.5,
11-Jan-2019 23:00,3.224,,191.1,,7.351,,2347,,0.7,,20.24,,3.023,,6.9,,3.1,
12-Jan-2019 00:00,3.528,,184.3,,6.959,,29,,0.48,,18.34,,3.347,,6.2,,2.9,
12-Jan-2019 01:00,2.941,,183.8,,6.979,,152,,0.19,,18.19,,2.793,,5.2,,2.9,
12-Jan-2019 02:00,2.883,,203,,7.606,,217,,0.29,,21.14,,2.686,,5.9,,2.9,
12-Jan-2019 03:00,2.887,,203,,5.979,,315,,0.03,,22.16,,2.671,,5.9,,2.8,
12-Jan-2019 04:00,1.517,,202.1,,3.999,,412,,-1.05,,25.23,,1.369,,7.3,,2.8,
12-Jan-2019 05:00,0.978,,197.6,,2.294,,541,,-1.94,,36.84,,0.776,,6.1,,3.1,
12-Jan-2019 06:00,1.974,,294.9,,3.999,,609,,-2.93,,18.57,,1.871,,9.8,,2.9,
12-Jan-2019 07:00,0.809,,301.1,,2.412,,700,,-3.11,,46.99,,0.537,,7.9,,2.6,
12-Jan-2019 08:00,0.593,,116.4,,1.863,,858,,-1.74,,69.85,,0.152,,6.4,,2.9,
12-Jan-2019 09:00,1.095,,29.9,,3.529,,958,,-1.46,,44.94,,0.758,,6,,2.7,
12-Jan-2019 10:00,1.739,,334.7,,3.078,,1010,,-1.53,,57.62,,0.859,,6,,2.9,
12-Jan-2019 11:00,1.95,,324.3,,3.901,,1125,,-0.08,,21.44,,1.814,,5.1,,2.4,
12-Jan-2019 12:00,1.163,,294,,2.804,,1216,,1.05,,31.27,,0.99,,3.7,,2,
12-Jan-2019 13:00,1.437,,295.7,,3.059,,1329,,2.44,,30.33,,1.236,,5.9,,2,
12-Jan-2019 14:00,1.279,,316.6,,3.039,,1454,,2.97,,60.61,,0.563,,3.6,,1.9,
12-Jan-2019 15:00,1.069,,264.6,,2.667,,1502,,1.62,,39.13,,0.82,,4.8,,2.1,
12-Jan-2019 16:00,0.928,,258.5,,1.726,,1615,,1.09,,35.08,,0.754,,7.7,,2.4,
12-Jan-2019 17:00,1.327,,224.6,,2,,1757,,0.57,,11.2,,1.302,,9.6,,3,
12-Jan-2019 18:00,1.119,,243.1,,2.765,,1817,,0.34,,34.48,,0.917,,5.8,,3.1,
12-Jan-2019 19:00,1.082,,262.8,,1.961,,1905,,-0.7,,33.08,,0.902,,6.4,,3.2,
12-Jan-2019 20:00,0.912,,247.1,,1.471,,2034,,-1.28,,34.88,,0.743,,8.1,,4.2,
12-Jan-2019 21:00,0.828,,233.8,,1.589,,2157,,-1.33,,37.19,,0.653,,9.2,,4.5,
12-Jan-2019 22:00,1.114,,272,,2.392,,2215,,-2.36,,36.92,,0.882,,12.3,,7.4,
12-Jan-2019 23:00,0.676,,252.3,,1.628,,2345,,-2.92,,23.15,,0.62,,14,,7.6,
13-Jan-2019 00:00,0.943,,265.6,,2.255,,59,,-3.3,,23.01,,0.867,,11.9,,6.9,
13-Jan-2019 01:00,1.223,,285,,2.314,,102,,-3.74,,22.82,,1.126,,5.4,,2.3,
13-Jan-2019 02:00,0.933,,241.8,,1.589,,211,,-3.64,,29.66,,0.808,,4.9,,2.3,
13-Jan-2019 03:00,1.02,,235.3,,1.726,,323,,-4.11,,22.36,,0.942,,6.1,,3.6,
13-Jan-2019 04:00,0.871,,281.3,,1.863,,411,,-5.26,,20.36,,0.816,,5.8,,3.4,
13-Jan-2019 05:00,0.478,,275.3,,1.236,,508,,-6.07,,38.02,,0.373,,5.5,,2.7,
13-Jan-2019 06:00,1.028,,273.6,,1.922,,645,,-6.27,,23.29,,0.943,,5.2,,3,
13-Jan-2019 07:00,0.859,,281.2,,1.745,,729,,-6.17,,15.67,,0.827,,5.5,,2.4,
13-Jan-2019 08:00,0.804,,327.6,,1.451,,850,,-5.07,,26.51,,0.717,,4.5,,2.6,
13-Jan-2019 09:00,1.011,,359.7,,2.216,,949,,-4.07,,37.39,,0.795,,5.2,,2.8,
13-Jan-2019 10:00,1.156,,344.3,,2.549,,1021,,-2.89,,31.91,,0.977,,4.5,,3,
13-Jan-2019 11:00,1.093,,354.6,,2.706,,1108,,-1.03,,35.57,,0.882,,4.6,,2.7,
13-Jan-2019 12:00,1.392,,5.1,,3.49,,1218,,-0.01,,31.91,,1.176,,5.3,,2.4,
13-Jan-2019 13:00,1.351,,337.9,,2.706,,1323,,1.17,,26.16,,1.21,,4.2,,2,
13-Jan-2019 14:00,1.109,,283.8,,2.255,,1403,,2.23,,33.94,,0.915,,3.2,,1.5,
13-Jan-2019 15:00,0.838,,256.2,,1.608,,1513,,1.15,,14.09,,0.813,,4.5,,1.5,
13-Jan-2019 16:00,0.848,,221.6,,1.667,,1620,,0.43,,21.36,,0.789,,7.6,,2.7,
13-Jan-2019 17:00,1.306,,183.8,,2.98,,1743,,0.38,,31.75,,1.105,,11.5,,6,
13-Jan-2019 18:00,1.444,,285,,3.274,,1806,,-0.63,,37.58,,1.133,,5.3,,1.7,
13-Jan-2019 19:00,0.882,,251.5,,2.137,,1924,,-1.38,,49.03,,0.559,,7.5,,3,
13-Jan-2019 20:00,1.03,,297.5,,2.823,,2015,,-1.67,,54.09,,0.571,,7,,1.9,
13-Jan-2019 21:00,0.86,,289.4,,3.725,,2111,,-2.57,,57.31,,0.43,,5,,2.1,
13-Jan-2019 22:00,0.629,,275.2,,1.491,,2300,,-2.84,,65.14,,0.222,,12.8,,5.2,
13-Jan-2019 23:00,0.687,,195.5,,2.216,,2317,,-3.24,,65.9,,0.232,,7,,3.7,
14-Jan-2019 00:00,1.514,,183.5,,6.057,,59,,-2.54,,28.75,,1.323,,10.2,,5.5,
14-Jan-2019 01:00,2.703,,165.9,,5.822,,110,,-1.42,,18.27,,2.566,,2.6,,1.2,
14-Jan-2019 02:00,1.695,,180.8,,5.254,,221,,-2.97,,72.89,,0.323,,2.7,,1.4,
14-Jan-2019 03:00,1.24,,324.6,,4.274,,358,,-4.01,,67.4,,0.381,,2.5,,1,
14-Jan-2019 04:00,2.478,,169.7,,6.273,,451,,-2.84,,28.65,,2.168,,3.4,,1.4,