,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
,m_ASPD,m_ASPD,m_BARPRESS,m_BARPRESS,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_SOLARRAD,m_SOLARRAD,m_STD,m_STD,m_VSPD,m_VSPD,PM10_T640,PM10_T640,PM25_T640,PM25_T640
,M/SEC,M/SEC,hPa,hPa,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,W/M2,W/M2,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Mar-2024 00:00,5.888,,788.7,,205.1,,15.66,,5,,3.81,,0,,35.36,,0,,36.36,,4.701,,2,,0.4,
01-Mar-2024 01:00,5.403,,788.7,,164.4,,9.76,,115,,1.95,,0,,57.1,,0,,22.51,,4.986,,2.9,,0.8,
01-Mar-2024 02:00,4.432,,788.4,,171.8,,10.53,,252,,1.06,,0,,69.66,,0,,27.9,,3.906,,3,,0.7,
01-Mar-2024 03:00,4.322,,787.7,,167.5,,8.64,,338,,0.51,,0,,76.14,,0,,23.62,,3.955,,1.9,,0.5,
01-Mar-2024 04:00,3.806,,787.7,,166,,8.68,,408,,0.33,,0,,79.1,,0,,24.96,,3.444,,3.6,,0.5,
01-Mar-2024 05:00,4.164,,787.6,,156.4,,8.76,,558,,-0.02,,0,,83.3,,0,,22.01,,3.856,,1.7,,0.2,
01-Mar-2024 06:00,4.055,,787.1,,164,,9.29,,638,,0.52,,0,,77.42,,15.81,,26.14,,3.632,,1.1,,0.2,
01-Mar-2024 07:00,5.325,,787.2,,150.9,,10.59,,751,,1.36,,0,,68.87,,139.4,,23.6,,4.873,,1.1,,0.2,
01-Mar-2024 08:00,4.439,,787.2,,164.4,,9.47,,800,,0.78,,0,,82.8,,178.8,,24.79,,4.023,,1.9,,0.3,
01-Mar-2024 09:00,5.186,,787.1,,157.6,,9.84,,934,,2.03,,0,,67.8,,374.2,,22.18,,4.797,,3,,0.2,
01-Mar-2024 10:00,4.709,,787.5,,154.3,,9.02,,1047,,1.65,,0,,70.94,,422.1,,19.98,,4.422,,2.5,,0.3,
01-Mar-2024 11:00,4.232,,787.2,,162.7,,9.9,,1157,,1.63,,0,,75.02,,310.2,,20.36,,3.965,,2.7,,0.4,
01-Mar-2024 12:00,4.412,,786.5,,159.7,,9.21,,1249,,1.53,,0,,75.42,,265,,25.37,,3.979,,2.7,,0.3,
01-Mar-2024 13:00,3.698,,785.8,,152,,7.331,,1300,,0.62,,0.01,,86.5,,123.9,,19.64,,3.481,,3.7,,0.5,
01-Mar-2024 14:00,2.139,,784.6,,139.8,,5.685,,1417,,0.95,,0,,87,,113.1,,60.39,,0.95,,2,,0.2,
01-Mar-2024 15:00,2.309,,783.6,,184.6,,5.352,,1524,,1.03,,0,,84.2,,61.35,,59.56,,1.06,,2.1,,0.4,
01-Mar-2024 16:00,4.3,,783.1,,146.8,,11.41,,1657,,0.8,,0,,82.2,,28.79,,34.95,,3.5,,3.7,,0.5,
01-Mar-2024 17:00,6.092,,783,,146.6,,13.64,,1704,,-0.53,,0.01,,89.5,,3.72,,22.14,,5.636,,4.1,,0.5,
01-Mar-2024 18:00,5.205,,783.2,,153,,10.35,,1824,,-0.16,,0,,82.2,,0,,23.49,,4.767,,6.1,,0.8,
01-Mar-2024 19:00,5.151,,782.8,,152.4,,9.13,,1914,,-0.79,,0.01,,90.3,,0,,22.61,,4.75,,4,,0.3,
01-Mar-2024 20:00,4.559,,782.6,,159,,11.78,,2023,,-0.66,,0.02,,95.2,,0,,28.09,,4.011,,2.5,,0.2,
01-Mar-2024 21:00,4.788,,782,,147.8,,12,,2145,,-0.53,,0,,94.3,,0,,22.88,,4.406,,2.7,,0.2,
01-Mar-2024 22:00,5.753,,781,,146.8,,11.94,,2255,,-0.15,,0,,88.8,,0.04,,21.03,,5.365,,3.1,,0.3,
01-Mar-2024 23:00,6.023,,780.7,,146.9,,14.11,,2316,,0.22,,0,,76.6,,0.27,,30.13,,5.19,,5,,0.6,
02-Mar-2024 00:00,5.441,,780.1,,143.4,,19.46,,14,,0.23,,0,,70.49,,0.18,,28.8,,4.753,,7.1,,0.8,
02-Mar-2024 01:00,5.718,,779,,143.8,,14.05,,141,,0.29,,0,,73.03,,0.11,,27.44,,5.062,,4.8,,0.5,
02-Mar-2024 02:00,3.622,,778.8,,131.1,,13.94,,206,,-0.95,,0.06,,86.3,,0.01,,36.37,,2.892,,5,,0.5,
02-Mar-2024 03:00,3.737,,778.1,,142.6,,17.21,,322,,-0.94,,0,,90.2,,0.01,,46.89,,2.485,,5.9,,0.5,
02-Mar-2024 04:00,4.489,,778.8,,137,,11.21,,404,,-1.77,,0.01,,81,,0.01,,50.98,,2.711,,8.9,,0.7,
02-Mar-2024 05:00,6.346,,778.9,,144.2,,25.76,,557,,-2.12,,0,,60.66,,0.01,,39.01,,4.874,,13,,0.9,
02-Mar-2024 06:00,4.789,,779.2,,158.2,,12.8,,648,,-3.12,,0,,69.35,,7.92,,40.21,,3.608,,11.1,,1,
02-Mar-2024 07:00,3.43,,780.2,,154.1,,11.51,,716,,-3.45,,0,,62.39,,42.17,,54.37,,1.885,,11.7,,0.9,
02-Mar-2024 08:00,3.144,,780.3,,133.6,,10.78,,844,,-4.52,,0,,79.66,,80.3,,35.46,,2.541,,11.1,,0.6,
02-Mar-2024 09:00,4.178,,780.8,,142.6,,15.03,,920,,-4.05,,0,,72.04,,185.5,,51.73,,2.474,,9.4,,0.5,
02-Mar-2024 10:00,4.497,,781.3,,128.3,,12.39,,1001,,-4.04,,0,,67.33,,194,,42.61,,3.252,,12.1,,0.6,
02-Mar-2024 11:00,4.755,,781.5,,142.8,,14.03,,1103,,-4.53,,0,,72.91,,229.7,,36.7,,3.779,,12.6,,0.5,
02-Mar-2024 12:00,4.3,,781.3,,147.1,,15.84,,1224,,-4.31,,0,,73.55,,231.2,,42.87,,3.096,,9.4,,0.4,
02-Mar-2024 13:00,3.378,,781.6,,148.1,,12.21,,1318,,-4.37,,0,,75.87,,220.3,,46.56,,2.262,,6.6,,0.4,
02-Mar-2024 14:00,3.454,,781.4,,161,,11.47,,1450,,-3.59,,0,,56.15,,222.4,,48.88,,2.196,,6,,0.4,
02-Mar-2024 15:00,3.824,,781.2,,136.7,,10.31,,1530,,-3.71,,0,,57.77,,116.6,,34.4,,3.134,,4.5,,0.5,
02-Mar-2024 16:00,3.322,,780.8,,172.3,,7.939,,1626,,-3.76,,0,,60.28,,52.72,,61.77,,1.39,,4.6,,0.5,
02-Mar-2024 17:00,2.146,,780.5,,145.4,,6.195,,1703,,-4.57,,0,,73.2,,9.31,,53.1,,1.224,,4.8,,0.5,
02-Mar-2024 18:00,2.146,,780.2,,84.1,,10.57,,1857,,-5.37,,0.01,,90.1,,0,,62.83,,0.855,,4.4,,0.4,
02-Mar-2024 19:00,4.419,,779.6,,143.2,,12.23,,1929,,-3.87,,0,,81.3,,0.02,,27.31,,3.917,,6.2,,0.4,
02-Mar-2024 20:00,3.433,,779.8,,140.9,,8.94,,2012,,-3.52,,0,,79.1,,0.01,,26.05,,3.078,,5.4,,0.3,
02-Mar-2024 21:00,4.104,,779.9,,154.3,,10.49,,2119,,-2.85,,0,,74.12,,0.02,,32.53,,3.442,,7.7,,0.4,
02-Mar-2024 22:00,5.662,,780.2,,174.4,,14.68,,2243,,-2.53,,0,,70.62,,0.01,,48.68,,3.617,,13.1,,0.7,
02-Mar-2024 23:00,5.223,,780.5,,185.9,,14.25,,2328,,-2.48,,0,,69.06,,0,,44.49,,3.647,,7.7,,0.4,
03-Mar-2024 00:00,7.662,,780.9,,203.8,,18.35,,27,,-2.45,,0,,61.58,,0,,36.39,,6.115,,16.2,,0.8,
03-Mar-2024 01:00,9.58,,780.8,,207.8,,22.95,,153,,-3.11,,0,,57.37,,0.01,,32.38,,8.05,,23.2,,1.2,
03-Mar-2024 02:00,10.36,,780.5,,206.8,,21.15,,210,,-2.93,,0,,53.44,,0,,33.6,,8.57,,21.8,,0.9,
03-Mar-2024 03:00,11.3,,780.4,,202.1,,22.58,,356,,-2.7,,0,,52.27,,0,,32.22,,9.51,,24.1,,1,
03-Mar-2024 04:00,12.09,,780.4,,216.7,,24.03,,447,,-2.44,,0,,49.01,,0,,29.43,,10.49,,26.1,,0.9,
03-Mar-2024 05:00,12.1,,780.8,,221.8,,21.64,,510,,-2.36,,0,,46.76,,0,,29.67,,10.47,,23.7,,0.8,
03-Mar-2024 06:00,14.3,,781.2,,220.8,,25.38,,652,,-2.44,,0,,47.98,,14.08,,29.83,,12.36,,35.3,,1,
03-Mar-2024 07:00,16.56,,781.6,,222.7,,26.36,,747,,-2.79,,0,,47.58,,223.4,,29.36,,14.38,,49.8,,1.5,
03-Mar-2024 08:00,18.43,,782.1,,223.6,,28.52,,821,,-2.74,,0,,44.17,,461.8,,27.63,,16.28,,56.8,,1.8,
03-Mar-2024 09:00,19.63,,782.3,,218.6,,33.36,,930,,-2.54,,0,,42.05,,669.5,,30.37,,16.87,,67.7,,2.1,
03-Mar-2024 10:00,18.89,,782.5,,217.3,,31.3,,1030,,-2.45,,0,,41.58,,817,,30.99,,16.12,,41.4,,1.7,
03-Mar-2024 11:00,17.27,,782.4,,225.8,,29.46,,1137,,-1.94,,0,,44.95,,877,,32.41,,14.5,,25.8,,1.4,
03-Mar-2024 12:00,17.62,,782,,240,,31.01,,1224,,-1.25,,0,,38.76,,898,,28.77,,15.4,,21.3,,1.2,
03-Mar-2024 13:00,17.57,,781.9,,236.4,,31.71,,1352,,-0.61,,0,,38.5,,825,,29.98,,15.16,,12,,0.7,
03-Mar-2024 14:00,19.02,,781.6,,248.1,,30.91,,1442,,-0.3,,0,,37.93,,660.3,,21.85,,17.63,,11.3,,0.6,
03-Mar-2024 15:00,18.67,,781.6,,247.4,,32.93,,1559,,-0.6,,0,,41.66,,329.9,,22.69,,17.2,,18.8,,0.9,
03-Mar-2024 16:00,22.13,,781.1,,246.6,,32.67,,1615,,-0.75,,0,,40.54,,94,,22.32,,20.45,,25.7,,1.3,
03-Mar-2024 17:00,20.83,,781.6,,246.2,,35.24,,1722,,-1.04,,0,,40.12,,14.18,,23.1,,19.14,,23.6,,1.1,
03-Mar-2024 18:00,17.95,,782.6,,247,,33.28,,1811,,-1.38,,0,,40.52,,0,,22.45,,16.57,,20.2,,1,
03-Mar-2024 19:00,14.63,,783.7,,244.5,,26.79,,1909,,-1.31,,0,,41.23,,0,,26.24,,13.09,,13.5,,0.7,
03-Mar-2024 20:00,16.09,,784,,244.4,,30.89,,2012,,-1.73,,0,,42.55,,0,,25.34,,14.52,,13.9,,1,
03-Mar-2024 21:00,15.68,,783.9,,246.3,,28.44,,2132,,-1.32,,0,,42.76,,0,,25.11,,14.17,,13.2,,0.7,
03-Mar-2024 22:00,14.19,,784.4,,243.3,,26.05,,2242,,-1,,0,,41.51,,0,,25.94,,12.74,,13.8,,0.7,
03-Mar-2024 23:00,14.79,,784.5,,249.9,,27.79,,2319,,-0.76,,0,,40.63,,0,,26.29,,13.23,,13.1,,0.8,
04-Mar-2024 00:00,13.18,,785.2,,246.5,,24.6,,19,,-0.58,,0,,36.81,,0,,27.75,,11.64,,8.4,,0.6,
04-Mar-2024 01:00,12.35,,785.8,,240.5,,25.36,,158,,-0.46,,0,,34.24,,0,,28.19,,10.85,,6.3,,0.5,
04-Mar-2024 02:00,14.71,,785.5,,247.5,,25.78,,235,,-0.08,,0,,29.46,,0,,24.89,,13.32,,6.3,,0.6,
04-Mar-2024 03:00,9.42,,785.7,,260.7,,21.82,,305,,0.38,,0,,22.36,,0,,31.69,,7.978,,5.2,,0.7,
04-Mar-2024 04:00,13.07,,785.9,,246.4,,23.33,,445,,-0.03,,0,,20.08,,0,,25.57,,11.76,,5,,0.7,
04-Mar-2024 05:00,10.7,,786.7,,243.3,,20.31,,521,,0.69,,0,,14.02,,0,,27.55,,9.46,,5.4,,0.8,
04-Mar-2024 06:00,8.37,,787.5,,253,,18.13,,612,,1.34,,0,,8.7,,27.97,,32.2,,7.046,,4.4,,0.8,
04-Mar-2024 07:00,6.292,,788,,262.4,,18.39,,745,,2.16,,0,,8.21,,118.8,,38.9,,4.84,,4.8,,0.9,
04-Mar-2024 08:00,7.414,,788.6,,274.6,,17.09,,842,,2.61,,0,,6.74,,95.4,,31.39,,6.3,,2.9,,0.8,
04-Mar-2024 09:00,5.808,,789.3,,268.3,,15.07,,904,,4.03,,0,,6.67,,635.6,,38.83,,4.474,,3.1,,0.9,
04-Mar-2024 10:00,6.125,,790,,266.8,,16.31,,1048,,3.58,,0,,9.57,,806,,38.23,,4.76,,1.5,,0.4,
04-Mar-2024 11:00,6.065,,790.1,,261.5,,15,,1129,,4.18,,0,,19.35,,947,,46.35,,4.079,,1.8,,0.5,
04-Mar-2024 12:00,5.791,,790.4,,236.2,,14.62,,1257,,3.95,,0,,29.13,,954,,41.93,,4.239,,2.8,,0.5,
04-Mar-2024 13:00,5.705,,789.9,,238.4,,15.43,,1327,,3.91,,0,,38.73,,844,,28.55,,4.997,,4.1,,1,
04-Mar-2024 14:00,4.21,,790,,271.4,,12.92,,1414,,3.77,,0,,43.82,,514.9,,46.2,,2.84,,2.7,,0.7,
04-Mar-2024 15:00,3.956,,790.2,,229.4,,14.27,,1514,,3.52,,0,,46.77,,251.2,,62.33,,1.614,,3.5,,0.6,
04-Mar-2024 16:00,2.931,,790.4,,289.5,,8.66,,1612,,3.41,,0,,48.32,,139.4,,66.09,,0.98,,3.2,,0.7,
04-Mar-2024 17:00,2.349,,790.6,,236.9,,7.155,,1717,,3.27,,0,,44.09,,18.85,,75.37,,0.315,,3.8,,1.1,
04-Mar-2024 18:00,2.115,,790.9,,231.1,,7.684,,1816,,2.91,,0,,42.1,,0,,37.21,,1.669,,4.7,,1.4,
04-Mar-2024 19:00,3.309,,790.9,,233.6,,7.821,,1927,,2.14,,0,,43.5,,0,,26.96,,2.942,,5.1,,1.5,
04-Mar-2024 20:00,2.324,,791.3,,264.7,,9.25,,2050,,1.32,,0,,47.51,,0,,39.24,,1.779,,5.2,,1.5,
04-Mar-2024 21:00,2.097,,791.6,,274.7,,7.371,,2102,,0.93,,0,,52.78,,0,,43.06,,1.504,,4.4,,1.4,
04-Mar-2024 22:00,1.625,,791.5,,290.5,,6.841,,2204,,-0.15,,0,,61.78,,0,,39.91,,1.231,,4.9,,1.5,
04-Mar-2024 23:00,1.655,,791.6,,282.1,,7.331,,2359,,-0.39,,0,,59.19,,0,,37.79,,1.295,,4.7,,1.5,
05-Mar-2024 00:00,1.975,,791.4,,289.9,,10.39,,15,,-0.29,,0,,53.55,,0,,50.52,,1.207,,4.4,,1.4,
05-Mar-2024 01:00,1.124,,791.3,,303.5,,3.313,,159,,-1.19,,0,,58.11,,0,,40.48,,0.843,,4.1,,1.4,
05-Mar-2024 02:00,2.29,,791.1,,319.4,,3.705,,247,,-1.25,,0,,59.73,,0,,26.59,,2.043,,4.9,,1.5,
05-Mar-2024 03:00,1.638,,790.9,,315.9,,3.901,,305,,-2.09,,0,,64.98,,0,,49.85,,1.018,,5.6,,2.1,
05-Mar-2024 04:00,1.084,,790.9,,228.5,,2.275,,451,,-2.36,,0,,63.62,,0,,51.08,,0.653,,7.9,,3.4,
05-Mar-2024 05:00,1.253,,791.1,,266.9,,2.627,,518,,-2.25,,0,,62.75,,0,,61.13,,0.539,,5.6,,1.8,
05-Mar-2024 06:00,1.062,,791.3,,228.6,,3.803,,642,,-2.72,,0,,63.33,,10.51,,66.08,,0.355,,7.1,,2.1,
05-Mar-2024 07:00,1.332,,791.5,,303.1,,3.47,,730,,-2.84,,0,,70.21,,51.42,,57.93,,0.651,,5.8,,1.7,
05-Mar-2024 08:00,1.136,,791.5,,299.7,,3.901,,818,,-2.35,,0,,68.7,,175.3,,74.48,,0.176,,6.9,,2.2,
05-Mar-2024 09:00,1.71,,791.6,,342.9,,4.019,,937,,0.17,,0,,52.95,,642,,42.84,,1.231,,4.2,,1.5,
05-Mar-2024 10:00,1.914,,791.6,,354.7,,4.666,,1021,,1.91,,0,,45.78,,805,,32.34,,1.609,,4.1,,1.3,
05-Mar-2024 11:00,1.973,,791.2,,337.3,,5.117,,1149,,3.36,,0,,39.8,,779.9,,37.49,,1.55,,4.3,,1.3,
05-Mar-2024 12:00,2.622,,790.8,,357.2,,9.86,,1259,,4.61,,0,,34.89,,709.5,,68.9,,0.725,,3.3,,1.3,
05-Mar-2024 13:00,4.577,,790.3,,207.7,,11.76,,1339,,6.08,,0,,24.53,,754.2,,28.73,,4.001,,5.9,,1.5,
05-Mar-2024 14:00,4.8,,790.3,,228.4,,14.11,,1406,,5.73,,0,,25.42,,628.3,,32.78,,4.014,,5.4,,1.7,
05-Mar-2024 15:00,4.89,,790.2,,247.8,,10.04,,1546,,5.34,,0,,24.88,,482.3,,25.86,,4.392,,4.5,,1.7,
05-Mar-2024 16:00,4.66,,790,,249.9,,10.82,,1602,,4.59,,0,,27.19,,187.6,,26.01,,4.18,,4.5,,1.5,
05-Mar-2024 17:00,5.11,,789.9,,265.6,,10.53,,1705,,4,,0,,29.08,,67.89,,22.28,,4.724,,4.3,,1.5,
05-Mar-2024 18:00,6.033,,790,,271.6,,10.72,,1838,,3.24,,0,,29.05,,0,,16.94,,5.769,,4.4,,1.4,
05-Mar-2024 19:00,6.107,,790.1,,284.9,,10,,1902,,2.75,,0,,30.15,,0,,10.22,,6.01,,4.9,,1.4,
05-Mar-2024 20:00,3.464,,790.2,,280.6,,8.21,,2002,,2.38,,0,,30.79,,0,,19.09,,3.271,,3.9,,1.6,
05-Mar-2024 21:00,1.465,,790,,249.7,,5.92,,2138,,2.32,,0,,30.5,,0,,29,,1.277,,4.3,,1.7,
05-Mar-2024 22:00,1.306,,789.7,,230.5,,4.235,,2208,,1.91,,0,,33.38,,0,,60.39,,0.58,,4.3,,1.5,
05-Mar-2024 23:00,0.928,,789.6,,272.4,,2.49,,2311,,0.04,,0,,48.23,,0,,56.02,,0.484,,4.9,,1.7,
06-Mar-2024 00:00,1.376,,789.6,,269.9,,3.509,,31,,-0.31,,0,,53.33,,0,,58.53,,0.658,,6.1,,2.4,
06-Mar-2024 01:00,1.405,,789.4,,297.2,,2.98,,141,,-0.91,,0,,54.51,,0,,25.8,,1.262,,5.1,,1.6,
06-Mar-2024 02:00,1.151,,788.8,,259.3,,1.981,,236,,-0.97,,0,,51.14,,0,,25,,1.041,,6.4,,1.8,
06-Mar-2024 03:00,0.561,,788.3,,243.2,,1.549,,319,,-0.71,,0,,47.75,,0,,39.16,,0.43,,9.1,,2.9,
06-Mar-2024 04:00,0.655,,788.2,,294.6,,1.647,,447,,-1.17,,0,,56.03,,0,,50.35,,0.402,,6.5,,1.8,
06-Mar-2024 05:00,0.748,,788.1,,306.4,,1.863,,515,,-1.73,,0,,62.7,,0,,34.53,,0.612,,5.7,,1.7,
06-Mar-2024 06:00,0.656,,788.1,,154.9,,1.785,,631,,-2.01,,0,,65.99,,13.77,,32.05,,0.553,,10.1,,3.5,
06-Mar-2024 07:00,0.518,,788.4,,176.3,,1.608,,759,,-1.34,,0,,60.15,,115.1,,45.65,,0.353,,7.9,,3.2,
06-Mar-2024 08:00,0.706,,788.6,,336.9,,1.706,,800,,-0.32,,0,,55.67,,259,,59.6,,0.324,,5.8,,2,
06-Mar-2024 09:00,0.657,,788.6,,8.3,,1.843,,946,,1.35,,0,,51.46,,467.7,,54.83,,0.356,,5.2,,1.9,
06-Mar-2024 10:00,0.711,,788.4,,352.7,,2.275,,1043,,2.38,,0,,41.74,,377,,64.36,,0.262,,4.8,,1.7,
06-Mar-2024 11:00,1.084,,787.9,,5.3,,2.863,,1149,,3.64,,0,,34.53,,683.2,,45.35,,0.744,,4,,1.6,
06-Mar-2024 12:00,1.506,,787.1,,335.5,,3,,1213,,4.29,,0,,32.38,,688.5,,27.39,,1.333,,3.7,,1.5,
06-Mar-2024 13:00,1.584,,786.5,,329.8,,2.804,,1343,,4.78,,0,,27.87,,624.8,,20.83,,1.479,,3.3,,1.4,
06-Mar-2024 14:00,1.878,,786.1,,18.1,,4.725,,1455,,5.23,,0,,27.43,,596.6,,33.92,,1.548,,3.5,,1.4,
06-Mar-2024 15:00,1.408,,785.8,,301.4,,2.941,,1504,,4.82,,0,,30.02,,229.6,,35.85,,1.132,,4.3,,1.4,
06-Mar-2024 16:00,1.882,,785.7,,358.2,,4.176,,1617,,4,,0,,40.42,,146,,27,,1.673,,4.6,,1.4,
06-Mar-2024 17:00,2.08,,786,,322,,3.941,,1721,,2.96,,0,,46.05,,18.31,,22.48,,1.92,,4.6,,1.5,
06-Mar-2024 18:00,1.712,,786.4,,351.5,,6.606,,1833,,2.27,,0,,52.04,,0,,28.78,,1.496,,4,,1.5,
06-Mar-2024 19:00,1.309,,786.6,,265.8,,3.666,,1910,,1.97,,0,,50.95,,0,,26.27,,1.171,,5,,1.6,
06-Mar-2024 20:00,2.127,,786.8,,303.4,,5.136,,2058,,1.45,,0,,57.03,,0,,19.47,,2.005,,4.1,,1.8,
06-Mar-2024 21:00,2.874,,787.1,,298,,6.508,,2157,,2.01,,0,,49.45,,0,,22.61,,2.65,,5.2,,1.9,
06-Mar-2024 22:00,1.616,,787.4,,311.4,,4.862,,2201,,1,,0,,59.29,,0,,52.21,,0.945,,5.9,,2,
06-Mar-2024 23:00,1.266,,787.3,,248.2,,2.431,,2340,,0.23,,0,,56.55,,0,,31.62,,1.073,,4.3,,1.9,
07-Mar-2024 00:00,1.056,,787.4,,180.4,,2.686,,22,,-0.06,,0,,59.44,,0,,33.6,,0.874,,5.7,,2.3,
07-Mar-2024 01:00,1.131,,787.2,,221.9,,2.137,,158,,-0.69,,0,,62.61,,0,,17.96,,1.075,,6.6,,2.3,
07-Mar-2024 02:00,1.149,,786.9,,242.6,,2.177,,237,,-1.47,,0,,67.2,,0,,20.95,,1.072,,4.7,,2,
07-Mar-2024 03:00,1.145,,786.8,,245.1,,1.589,,317,,-1.85,,0,,69.28,,0,,22.39,,1.057,,5.8,,2.1,
07-Mar-2024 04:00,1.244,,787,,237.7,,1.843,,405,,-2.14,,0,,70.5,,0,,12.73,,1.214,,5.1,,2.2,
07-Mar-2024 05:00,0.989,,787.2,,218.4,,1.647,,504,,-2.68,,0,,69.85,,0,,11.6,,0.969,,6.3,,2.5,
07-Mar-2024 06:00,0.575,,787.6,,264.4,,1.608,,606,,-2.73,,0,,71.03,,32.53,,32.82,,0.481,,9.9,,2.6,
07-Mar-2024 07:00,0.404,,788.2,,344.8,,1.491,,749,,-1.17,,0,,64.09,,215.1,,40.34,,0.303,,6.7,,2.3,
07-Mar-2024 08:00,1,,788.9,,338,,2.392,,854,,-0.71,,0,,65.3,,441.7,,20.91,,0.933,,5.3,,2.4,
07-Mar-2024 09:00,1.722,,789.3,,44.2,,4.254,,948,,0.14,,0,,62.3,,578.9,,58.11,,0.835,,5.1,,2.3,
07-Mar-2024 10:00,1.511,,789.6,,40.2,,3.274,,1002,,0.87,,0,,58.46,,652.6,,55.43,,0.803,,5.4,,2.3,
07-Mar-2024 11:00,1.386,,789.6,,18.2,,4.333,,1100,,2.01,,0,,53.68,,860,,44.77,,0.963,,5.5,,2.4,
07-Mar-2024 12:00,0.981,,789.3,,333,,3.137,,1232,,3.33,,0,,43.92,,803,,56.84,,0.498,,5.2,,2.3,
07-Mar-2024 13:00,2.087,,789.2,,351.3,,4.96,,1347,,3.71,,0,,40.57,,819,,31.3,,1.776,,4.2,,1.6,
07-Mar-2024 14:00,2.954,,789.5,,354.1,,5.705,,1457,,3.97,,0,,40.89,,680.9,,20.18,,2.771,,3.8,,1.3,
07-Mar-2024 15:00,5.035,,789.9,,344.8,,7.939,,1512,,3.62,,0,,50.06,,468.2,,13.1,,4.903,,4,,1.2,
07-Mar-2024 16:00,3.93,,790.6,,17.9,,7.331,,1623,,2.15,,0,,63.72,,119.8,,31.82,,3.324,,3.9,,1.3,
07-Mar-2024 17:00,3.49,,791.5,,25.6,,6.175,,1756,,1.56,,0,,68.04,,15.86,,19.66,,3.285,,4,,0.9,
07-Mar-2024 18:00,3.101,,792.4,,14.7,,5.489,,1836,,0.99,,0,,68.49,,0,,15.81,,2.983,,2,,0.8,
07-Mar-2024 19:00,3.112,,793.3,,332,,5.293,,1900,,0.49,,0,,71.12,,0,,16.93,,2.976,,1.6,,0.7,
07-Mar-2024 20:00,2.334,,793.8,,317.4,,4.156,,2010,,0.28,,0,,70.02,,0,,10.46,,2.295,,3.3,,0.8,
07-Mar-2024 21:00,2.845,,794.6,,346.7,,4.627,,2138,,0.18,,0,,70.66,,0,,19.26,,2.684,,1.9,,0.9,
07-Mar-2024 22:00,2.31,,795.3,,351.5,,4.195,,2215,,-0.25,,0,,72.01,,0,,18.73,,2.187,,2.2,,0.9,
07-Mar-2024 23:00,1.696,,795.7,,342.4,,3.294,,2322,,-0.6,,0,,66.69,,0,,15.22,,1.636,,2.1,,0.9,
08-Mar-2024 00:00,1.328,,796.3,,339,,2.549,,16,,-0.99,,0,,68.89,,0,,23.24,,1.219,,2.3,,1,
08-Mar-2024 01:00,0.869,,796.8,,320.3,,2.686,,113,,-1.49,,0,,71.04,,0,,26.73,,0.774,,2.5,,1.1,
08-Mar-2024 02:00,0.736,,796.8,,286.4,,2.098,,200,,-2.65,,0,,73.68,,0,,53.39,,0.416,,4.8,,1.2,
08-Mar-2024 03:00,1.01,,797,,208.1,,2.765,,348,,-3,,0,,69.53,,0,,16.35,,0.969,,3.6,,1.6,
08-Mar-2024 04:00,1.187,,797.3,,188.6,,2.725,,431,,-3.5,,0,,67.71,,0,,21.77,,1.102,,4.5,,1.9,
08-Mar-2024 05:00,1.231,,797.6,,228.9,,1.961,,503,,-4.05,,0,,68.24,,0,,10.14,,1.211,,3.1,,1.5,
08-Mar-2024 06:00,0.896,,798,,254.3,,1.628,,606,,-4.04,,0,,70.44,,34.84,,17.95,,0.852,,5.1,,1.5,
08-Mar-2024 07:00,0.603,,798.6,,351.7,,1.53,,712,,-2.34,,0,,63.78,,231.5,,65.09,,0.214,,5.3,,1.7,
08-Mar-2024 08:00,0.667,,799,,2.2,,2.157,,858,,-1.22,,0,,58.21,,455.4,,51.95,,0.393,,2.7,,1.4,
08-Mar-2024 09:00,1.177,,799.2,,65,,2.686,,955,,-0.49,,0,,59.07,,656.9,,55.46,,0.625,,2.5,,1.4,
08-Mar-2024 10:00,1.064,,799,,18.6,,2.647,,1035,,1.04,,0,,55.56,,797.4,,57.76,,0.523,,3.6,,1.4,
08-Mar-2024 11:00,1.265,,798.8,,0.1,,3.392,,1105,,2.23,,0,,51.98,,878,,49.21,,0.798,,2.8,,1.3,
08-Mar-2024 12:00,1.318,,798.4,,334.1,,3.235,,1223,,3.58,,0,,40.64,,882,,30.07,,1.136,,3.4,,1.2,
08-Mar-2024 13:00,1.3,,797.9,,329.4,,4.019,,1328,,5.2,,0,,23.76,,814,,41.66,,0.956,,2,,1,
08-Mar-2024 14:00,1.554,,797.8,,319.4,,3.176,,1400,,5.27,,0,,15.81,,680.7,,20.71,,1.452,,2.3,,0.9,
08-Mar-2024 15:00,1.466,,797.6,,285.6,,2.745,,1508,,5.98,,0,,16.78,,485.4,,14.53,,1.419,,2,,0.8,
08-Mar-2024 16:00,1.519,,797.4,,245.3,,1.941,,1623,,4.38,,0,,23.77,,151.8,,16.84,,1.453,,4.7,,1.3,
08-Mar-2024 17:00,1.301,,797.1,,226.5,,2.157,,1707,,3.52,,0,,28.33,,18.8,,12.63,,1.269,,6.4,,2.3,
08-Mar-2024 18:00,1.443,,797.1,,223.2,,2.079,,1812,,3.3,,0,,24.6,,0,,11.29,,1.415,,5.8,,1.5,
08-Mar-2024 19:00,1.18,,797.2,,250.7,,1.687,,1917,,2.76,,0,,24.52,,0,,22,,1.093,,4.6,,1.7,
08-Mar-2024 20:00,1.055,,797.2,,240.8,,1.765,,2046,,2.03,,0,,25.44,,0,,14.06,,1.023,,4.9,,1.1,
08-Mar-2024 21:00,0.732,,797.4,,267,,1.726,,2126,,0.68,,0,,33.28,,0,,28.87,,0.639,,4.7,,1.6,
08-Mar-2024 22:00,0.836,,797.2,,212.1,,1.491,,2231,,0.4,,0,,34.06,,0,,29.66,,0.724,,8.3,,3.2,
08-Mar-2024 23:00,1.112,,796.9,,257.4,,1.569,,2305,,0.11,,0,,33,,0,,10.44,,1.093,,4.1,,1.3,
09-Mar-2024 00:00,1.079,,796.7,,255,,1.589,,57,,-0.22,,0,,36.18,,0,,21.88,,1,,4.7,,1.6,
09-Mar-2024 01:00,0.981,,796.5,,279.1,,1.883,,145,,-1.57,,0,,51.3,,0,,15.28,,0.946,,4.1,,1.5,
09-Mar-2024 02:00,0.645,,796.1,,271.8,,2,,209,,-2.55,,0,,63.68,,0,,38.25,,0.501,,6.8,,2.3,
09-Mar-2024 03:00,0.633,,795.7,,248.5,,1.589,,337,,-2.8,,0,,72.09,,0,,30.21,,0.545,,9.3,,2.2,
09-Mar-2024 04:00,0.618,,795.6,,268.7,,1.667,,444,,-2.88,,0,,71.04,,0,,53.16,,0.352,,8.2,,2.9,
09-Mar-2024 05:00,1.203,,795.4,,240.6,,3.451,,556,,-2.36,,0,,59.76,,0,,57.02,,0.607,,5.5,,1.7,
09-Mar-2024 06:00,1.06,,795.3,,230.6,,2.804,,600,,-1.95,,0,,50.71,,17.26,,53.76,,0.593,,6.4,,2.3,
09-Mar-2024 07:00,0.956,,795.5,,295.7,,3,,726,,-1.53,,0,,51.6,,210.9,,59.42,,0.441,,5.6,,2.1,
09-Mar-2024 08:00,0.854,,795.7,,321.8,,2.863,,824,,1,,0,,45.46,,465.9,,58.38,,0.41,,6,,1.7,
09-Mar-2024 09:00,0.955,,795.5,,331,,2.294,,937,,3.05,,0,,33.36,,570,,34.43,,0.783,,5.7,,1.5,
09-Mar-2024 10:00,2.295,,795,,305.4,,5.469,,1037,,6.3,,0,,22.29,,835,,70.2,,0.571,,7,,1.4,
09-Mar-2024 11:00,3.761,,794.5,,171.8,,8.47,,1157,,7.74,,0,,14.96,,588.4,,50.89,,2.277,,9,,1.5,
09-Mar-2024 12:00,6.128,,794,,160.4,,9.62,,1232,,7.61,,0,,15,,484.4,,11.5,,6.004,,10.2,,1.4,
09-Mar-2024 13:00,4.553,,793.5,,156.6,,7.547,,1356,,7.7,,0,,17.09,,380.7,,12.67,,4.441,,8.6,,1.3,
09-Mar-2024 14:00,3.403,,793.4,,159.9,,7.037,,1451,,7.9,,0,,18.95,,404,,14.16,,3.299,,7.9,,1.3,
09-Mar-2024 15:00,3.418,,793.3,,177.1,,6.763,,1544,,7.77,,0,,19.84,,307.4,,15.71,,3.29,,8.3,,1.6,
09-Mar-2024 16:00,3.692,,792.9,,176.6,,7.292,,1612,,7.46,,0,,17.9,,178.7,,18.4,,3.501,,7.5,,1.5,
09-Mar-2024 17:00,1.825,,793.1,,236.7,,5.273,,1700,,7.24,,0,,19.24,,74.97,,49.2,,1.152,,8,,1.3,
09-Mar-2024 18:00,2.025,,793.8,,247.7,,8.04,,1848,,5.8,,0,,25.77,,0,,30.55,,1.737,,7.2,,1.5,
09-Mar-2024 19:00,3.349,,794.1,,237.9,,7.743,,1901,,5.36,,0,,23.91,,0,,32.96,,2.794,,6.9,,1.6,
09-Mar-2024 20:00,1.466,,794.6,,208.9,,5.195,,2004,,4.5,,0,,23.52,,0,,58.88,,0.691,,7.5,,2.1,
09-Mar-2024 21:00,4.228,,794.5,,257.5,,11.49,,2112,,4.89,,0,,20.92,,0,,40.84,,3.154,,8.6,,1.7,
09-Mar-2024 22:00,1.484,,794.3,,286.2,,4.274,,2243,,2.23,,0,,37.55,,0,,50.68,,0.903,,10.7,,4,
09-Mar-2024 23:00,1.523,,794,,283.2,,2.941,,2300,,1.55,,0,,42.56,,0,,35.79,,1.225,,5.4,,1.7,
10-Mar-2024 00:00,1.36,,793.8,,267.8,,2.529,,16,,1.58,,0,,37.33,,0,,20.09,,1.276,,6.2,,1.5,
10-Mar-2024 01:00,1.198,,793.7,,255.8,,2.627,,141,,1.63,,0,,36.33,,0,,19.2,,1.13,,6,,1.5,
10-Mar-2024 02:00,1.518,,793.3,,257.7,,2.333,,207,,1.48,,0,,36.32,,0,,14.21,,1.471,,7.1,,1.5,
10-Mar-2024 03:00,1.443,,793.1,,243,,2.275,,340,,1.29,,0,,34.94,,0,,13.95,,1.4,,5.9,,1.4,
10-Mar-2024 04:00,1.036,,793.1,,265.9,,2.02,,445,,0.46,,0,,41.08,,0,,23.45,,0.949,,6.9,,1.4,
10-Mar-2024 05:00,0.573,,793,,251.6,,1.981,,534,,0.12,,0,,41.08,,0,,29.28,,0.498,,5.7,,1.4,
10-Mar-2024 06:00,0.648,,793,,263.8,,1.491,,650,,-0.04,,0,,43.42,,35.64,,31.71,,0.548,,6.6,,1.4,
10-Mar-2024 07:00,0.557,,793.1,,359.3,,1.863,,757,,1.06,,0,,43.71,,225.9,,54.7,,0.303,,6.3,,1.5,
10-Mar-2024 08:00,1.366,,793.1,,336.4,,2.098,,848,,1.85,,0,,39.82,,283,,20.14,,1.282,,6.6,,1.6,
10-Mar-2024 09:00,1.54,,793,,327.3,,2.686,,938,,3.39,,0,,30.4,,417.5,,17,,1.472,,8.4,,1.6,
10-Mar-2024 10:00,1.592,,792.8,,335.6,,3.372,,1053,,5.26,,0,,28.68,,767.3,,20.82,,1.487,,7,,1.6,
10-Mar-2024 11:00,1.392,,792.1,,342,,4.568,,1147,,7.15,,0,,23.84,,793.8,,44.95,,0.963,,7.3,,1.5,
10-Mar-2024 12:00,1.258,,791.1,,313.3,,3.137,,1225,,8.54,,0,,21.58,,777.4,,54.9,,0.68,,6.8,,1.4,
10-Mar-2024 13:00,1.539,,790.3,,332,,3.941,,1343,,9.43,,0,,20.56,,664.6,,36.22,,1.232,,8,,1.4,
10-Mar-2024 14:00,3.45,,790,,254.2,,8.7,,1457,,10.9,,0,,14.16,,913,,63.63,,1.321,,6.8,,1.6,
10-Mar-2024 15:00,4.274,,789.7,,232.1,,9.17,,1544,,10.9,,0,,15.84,,690,,21.69,,3.967,,8.1,,1.6,
10-Mar-2024 16:00,4.184,,789.6,,228,,8.82,,1618,,9.49,,0,,21.95,,282.8,,18.83,,3.958,,8.3,,1.8,
10-Mar-2024 17:00,5.81,,789.5,,238.7,,12.76,,1749,,7.51,,0,,29.02,,52.86,,16.75,,5.562,,7.8,,2.3,
10-Mar-2024 18:00,5.306,,789.8,,245.2,,12.6,,1833,,6.2,,0,,31.76,,0.02,,27.62,,4.689,,8.7,,2.6,
10-Mar-2024 19:00,4.689,,790,,234.5,,11.78,,1934,,5.34,,0,,32.1,,0,,31.26,,3.991,,8.5,,2.9,
10-Mar-2024 20:00,3.149,,790.5,,223.6,,7.723,,2001,,4.27,,0,,33.06,,0,,34.67,,2.572,,8.8,,3,
10-Mar-2024 21:00,3.528,,790.6,,214.5,,7.606,,2126,,3.51,,0,,36.47,,0,,26.36,,3.155,,8.6,,3.1,
10-Mar-2024 22:00,1.665,,790.5,,222,,4.47,,2201,,2.59,,0,,38.47,,0,,40.96,,1.239,,7,,2.8,
10-Mar-2024 23:00,2.249,,790.7,,228.7,,6.763,,2322,,2.55,,0,,39.18,,0,,61.95,,0.934,,7.1,,2.7,