,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jul-2023 00:00,1.735,,334.8,,3.284,,3,,29.5,,1.505,
01-Jul-2023 01:00,1.481,,338.5,,2.696,,109,,51.43,,0.884,
01-Jul-2023 02:00,2.703,,333.6,,5.146,,254,,12.68,,2.637,
01-Jul-2023 03:00,1.628,,320.5,,4.117,,302,,45.94,,1.104,
01-Jul-2023 04:00,1.908,,296.6,,3.676,,434,,28.85,,1.666,
01-Jul-2023 05:00,1.857,,323,,3.627,,533,,17.61,,1.769,
01-Jul-2023 06:00,2.531,,353.5,,3.921,,652,,16.33,,2.428,
01-Jul-2023 07:00,2.571,,338.5,,3.872,,721,,14.49,,2.489,
01-Jul-2023 08:00,2.473,,110,,4.019,,834,,59.95,,1.118,
01-Jul-2023 09:00,2.751,,142.3,,4.656,,945,,12.61,,2.684,
01-Jul-2023 10:00,3.544,,139.7,,5.146,,1033,,9.56,,3.495,
01-Jul-2023 11:00,3.2,,134,,4.411,,1118,,9.83,,3.153,
01-Jul-2023 12:00,2.304,,137.8,,3.774,,1254,,12.9,,2.246,
01-Jul-2023 13:00,2.162,,124.2,,3.774,,1359,,19.22,,2.04,
01-Jul-2023 14:00,2.545,,143.3,,4.117,,1406,,15.38,,2.453,
01-Jul-2023 15:00,1.694,,138.2,,3.921,,1503,,23.83,,1.547,
01-Jul-2023 16:00,1.72,,143.8,,3.186,,1634,,32.48,,1.443,
01-Jul-2023 17:00,1.374,,232.4,,3.823,,1728,,32.44,,1.154,
01-Jul-2023 18:00,1.212,,233.3,,2.794,,1812,,41.39,,0.895,
01-Jul-2023 19:00,0.64,,249.9,,1.618,,1926,,37.85,,0.5,
01-Jul-2023 20:00,1.173,,300.3,,2.843,,2052,,52.17,,0.687,
01-Jul-2023 21:00,2.089,,341.6,,4.362,,2142,,21.02,,1.948,
01-Jul-2023 22:00,1.314,,160.2,,4.607,,2203,,59.66,,0.601,
01-Jul-2023 23:00,2.345,,271.2,,7.253,,2358,,37.48,,1.843,
02-Jul-2023 00:00,3.265,,339.5,,6.322,,1,,13.29,,3.177,
02-Jul-2023 01:00,3.369,,335.7,,4.852,,105,,12.27,,3.291,
02-Jul-2023 02:00,2.144,,237.7,,4.215,,222,,53.6,,1.205,
02-Jul-2023 03:00,1.652,,269.2,,3.578,,353,,50.34,,1.014,
02-Jul-2023 04:00,1.465,,321.2,,3.382,,457,,32.26,,1.233,
02-Jul-2023 05:00,2.536,,336.7,,3.921,,558,,19.61,,2.387,
02-Jul-2023 06:00,3.329,,356.9,,5.391,,633,,15.35,,3.21,
02-Jul-2023 07:00,1.718,,15.2,,4.362,,751,,45.33,,1.18,
02-Jul-2023 08:00,1.981,,158.8,,4.46,,858,,62.84,,0.788,
02-Jul-2023 09:00,3.552,,151.5,,4.95,,946,,9.01,,3.508,
02-Jul-2023 10:00,4.276,,125,,5.195,,1023,,8.49,,4.229,
02-Jul-2023 11:00,3.482,,145.9,,5.587,,1113,,11.36,,3.414,
02-Jul-2023 12:00,3.007,,108.9,,4.362,,1258,,16.53,,2.882,
02-Jul-2023 13:00,3.747,,106.8,,6.175,,1340,,16.84,,3.585,
02-Jul-2023 14:00,5.067,,142.6,,7.057,,1410,,8.16,,5.016,
02-Jul-2023 15:00,3.464,,123.1,,5.832,,1508,,14.41,,3.354,
02-Jul-2023 16:00,2.407,,104.4,,4.558,,1614,,20.6,,2.252,
02-Jul-2023 17:00,3.639,,149.1,,8.58,,1746,,31.76,,3.08,
02-Jul-2023 18:00,4.926,,200.1,,9.36,,1853,,30.87,,4.211,
02-Jul-2023 19:00,4.68,,216.4,,10.49,,1914,,15.98,,4.497,
02-Jul-2023 20:00,3.37,,264.6,,8.58,,2006,,36.18,,2.698,
02-Jul-2023 21:00,1.947,,330,,3.774,,2124,,33.98,,1.604,
02-Jul-2023 22:00,1.398,,175.6,,4.166,,2232,,70.3,,0.345,
02-Jul-2023 23:00,1.814,,182.7,,3.431,,2308,,50.16,,1.118,
03-Jul-2023 00:00,1.414,,297,,3.578,,29,,45.49,,0.968,
03-Jul-2023 01:00,1.496,,299.7,,4.068,,149,,36.75,,1.188,
03-Jul-2023 02:00,3.486,,337.7,,6.959,,223,,9.8,,3.435,
03-Jul-2023 03:00,2.392,,329.9,,4.607,,317,,12.81,,2.332,
03-Jul-2023 04:00,2.834,,327,,4.999,,456,,15.13,,2.735,
03-Jul-2023 05:00,1.885,,314.1,,5.489,,515,,23.19,,1.731,
03-Jul-2023 06:00,2.448,,314.4,,5.489,,644,,30.68,,2.097,
03-Jul-2023 07:00,2.403,,270.1,,5.538,,702,,73.46,,0.427,
03-Jul-2023 08:00,1.648,,204.3,,3.529,,809,,38.12,,1.283,
03-Jul-2023 09:00,2.04,,138.6,,4.313,,958,,53.83,,1.139,
03-Jul-2023 10:00,3.007,,121.2,,4.362,,1001,,9.89,,2.962,
03-Jul-2023 11:00,2.932,,101.1,,4.607,,1147,,13.6,,2.849,
03-Jul-2023 12:00,4.493,,125.1,,9.9,,1247,,17.3,,4.288,
03-Jul-2023 13:00,7.012,,140.1,,10,,1332,,7.79,,6.948,
03-Jul-2023 14:00,7.123,,132.4,,9.95,,1428,,7.85,,7.056,
03-Jul-2023 15:00,7.243,,156.7,,11.52,,1544,,12.64,,7.067,
03-Jul-2023 16:00,6.814,,195.3,,10.93,,1652,,20.1,,6.395,
03-Jul-2023 17:00,7.905,,207.1,,12.4,,1721,,13.98,,7.67,
03-Jul-2023 18:00,5.802,,186.8,,11.66,,1804,,16.61,,5.558,
03-Jul-2023 19:00,4.394,,155.3,,9.95,,1937,,21.2,,4.093,
03-Jul-2023 20:00,6.093,,139.5,,8.77,,2033,,12.01,,5.959,
03-Jul-2023 21:00,4.298,,135.8,,7.302,,2101,,23.23,,3.944,
03-Jul-2023 22:00,2.434,,189.1,,5.391,,2214,,21.14,,2.269,
03-Jul-2023 23:00,1.72,,260.1,,3.088,,2358,,27.07,,1.528,
04-Jul-2023 00:00,2.427,,311.8,,3.676,,7,,15.8,,2.335,
04-Jul-2023 01:00,2.95,,339.5,,4.558,,153,,15.71,,2.839,
04-Jul-2023 02:00,2.702,,349.6,,4.362,,215,,37.68,,2.117,
04-Jul-2023 03:00,2.053,,302.2,,4.215,,304,,20.8,,1.918,
04-Jul-2023 04:00,2.359,,300.6,,3.725,,423,,16.85,,2.257,
04-Jul-2023 05:00,1.946,,323.2,,3.823,,557,,14.07,,1.887,
04-Jul-2023 06:00,3.204,,4.4,,8.28,,658,,18.12,,3.044,
04-Jul-2023 07:00,5.432,,19.1,,8.63,,704,,11.76,,5.317,
04-Jul-2023 08:00,4.9,,32.5,,8.23,,808,,14.85,,4.736,
04-Jul-2023 09:00,4.58,,82.6,,9.36,,928,,26.4,,4.093,
04-Jul-2023 10:00,4.171,,153.7,,6.175,,1000,,11.19,,4.091,
04-Jul-2023 11:00,4.599,,142.9,,5.832,,1131,,8.72,,4.546,
04-Jul-2023 12:00,4.087,,148.4,,5.489,,1205,,9.16,,4.035,
04-Jul-2023 13:00,3.175,,149.8,,5.195,,1303,,13.02,,3.093,
04-Jul-2023 14:00,3.005,,132.2,,6.91,,1454,,20.02,,2.821,
04-Jul-2023 15:00,5.272,,165,,8.58,,1549,,16.5,,5.053,
04-Jul-2023 16:00,6.551,,169.5,,9.21,,1657,,8.68,,6.476,
04-Jul-2023 17:00,5.777,,173.2,,7.792,,1714,,7.81,,5.724,
04-Jul-2023 18:00,5.249,,176.5,,7.841,,1804,,5.75,,5.223,
04-Jul-2023 19:00,5.296,,170.9,,7.547,,1920,,7.19,,5.254,
04-Jul-2023 20:00,5.129,,165.3,,7.792,,2014,,10.18,,5.048,
04-Jul-2023 21:00,4.661,,163.8,,9.02,,2159,,18.9,,4.407,
04-Jul-2023 22:00,5.734,,155.6,,10.14,,2200,,10.58,,5.637,
04-Jul-2023 23:00,3.531,,174.5,,6.42,,2301,,19.34,,3.33,
05-Jul-2023 00:00,2.63,,186,,4.264,,29,,18.14,,2.498,
05-Jul-2023 01:00,2.076,,327.3,,3.578,,101,,13.81,,2.015,
05-Jul-2023 02:00,1.347,,330.9,,2.549,,204,,30.46,,1.156,
05-Jul-2023 03:00,2.18,,326.5,,3.431,,343,,9.1,,2.152,
05-Jul-2023 04:00,2.298,,324.6,,4.215,,428,,12.56,,2.243,
05-Jul-2023 05:00,1.201,,354.6,,2.157,,508,,30.47,,1.031,
05-Jul-2023 06:00,1.415,,323.6,,2.941,,610,,32.5,,1.187,
05-Jul-2023 07:00,1.089,,228.4,,3.529,,759,,50.9,,0.659,
05-Jul-2023 08:00,1.868,,132.9,,3.333,,805,,22.08,,1.729,
05-Jul-2023 09:00,1.862,,103.1,,3.235,,951,,14.31,,1.804,
05-Jul-2023 10:00,2.701,,126.2,,3.823,,1045,,11.25,,2.649,
05-Jul-2023 11:00,2.674,,127.8,,4.117,,1155,,16.18,,2.567,
05-Jul-2023 12:00,4.134,,147.6,,6.812,,1256,,11.1,,4.056,
05-Jul-2023 13:00,6.503,,161.5,,10.29,,1357,,10.04,,6.403,
05-Jul-2023 14:00,8.84,,174.1,,11.81,,1443,,7.93,,8.76,
05-Jul-2023 15:00,8.87,,172.1,,12.79,,1553,,8,,8.78,
05-Jul-2023 16:00,8.67,,176.1,,11.71,,1635,,7.99,,8.58,
05-Jul-2023 17:00,8.83,,177.9,,11.91,,1734,,6.62,,8.77,
05-Jul-2023 18:00,6.302,,167.6,,9.7,,1810,,9.2,,6.221,
05-Jul-2023 19:00,6.522,,136.6,,9.65,,1921,,7.93,,6.46,
05-Jul-2023 20:00,6.285,,154.8,,9.56,,2011,,8.34,,6.218,
05-Jul-2023 21:00,6.473,,155.5,,8.63,,2128,,11.93,,6.333,
05-Jul-2023 22:00,6.259,,155.1,,9.21,,2217,,6.28,,6.221,
05-Jul-2023 23:00,4.584,,174.3,,6.763,,2308,,14.5,,4.437,
06-Jul-2023 00:00,4.287,,152.9,,5.832,,49,,14.5,,4.15,
06-Jul-2023 01:00,4.624,,163,,6.371,,143,,21.63,,4.294,
06-Jul-2023 02:00,4.253,,195.1,,6.42,,204,,7.8,,4.214,
06-Jul-2023 03:00,3.806,,213.6,,5.832,,333,,9.29,,3.756,
06-Jul-2023 04:00,3.719,,194.8,,5.048,,406,,6.77,,3.693,
06-Jul-2023 05:00,1.953,,303.9,,4.46,,550,,38.52,,1.511,
06-Jul-2023 06:00,2.939,,358.1,,4.215,,659,,15.6,,2.83,
06-Jul-2023 07:00,2.405,,18.5,,4.411,,702,,24.28,,2.189,
06-Jul-2023 08:00,2.704,,110.8,,4.166,,847,,12.81,,2.637,
06-Jul-2023 09:00,2.975,,122.6,,4.362,,913,,10.56,,2.925,
06-Jul-2023 10:00,3.115,,105.5,,4.411,,1022,,9.57,,3.071,
06-Jul-2023 11:00,3.467,,127.2,,5.293,,1144,,15.9,,3.333,
06-Jul-2023 12:00,4.283,,142,,6.224,,1257,,10.35,,4.213,
06-Jul-2023 13:00,5.568,,155.8,,8.58,,1346,,11.74,,5.451,
06-Jul-2023 14:00,6.373,,162.3,,9.21,,1448,,8.53,,6.303,
06-Jul-2023 15:00,6.266,,167.3,,9.36,,1508,,9.08,,6.187,
06-Jul-2023 16:00,6.528,,173.1,,9.41,,1618,,7.65,,6.469,
06-Jul-2023 17:00,6.48,,172.3,,8.92,,1730,,7.15,,6.43,
06-Jul-2023 18:00,5.274,,172,,7.596,,1816,,7.04,,5.234,
06-Jul-2023 19:00,4.032,,164.5,,6.273,,1900,,8.73,,3.985,
06-Jul-2023 20:00,4.056,,165.7,,8.63,,2051,,14.81,,3.92,
06-Jul-2023 21:00,5.805,,156.1,,8.72,,2154,,7.73,,5.752,
06-Jul-2023 22:00,6.457,,150.7,,8.48,,2229,,6.98,,6.409,
06-Jul-2023 23:00,4.474,,179.4,,6.959,,2310,,11.06,,4.391,
07-Jul-2023 00:00,4.35,,162.2,,6.518,,57,,6.21,,4.324,
07-Jul-2023 01:00,3.956,,189.1,,7.253,,109,,15.38,,3.814,
07-Jul-2023 02:00,2.162,,261.5,,4.313,,243,,71.71,,0.468,
07-Jul-2023 03:00,2.09,,314.4,,3.823,,300,,19.67,,1.967,
07-Jul-2023 04:00,1.668,,302.3,,3.235,,444,,34.9,,1.358,
07-Jul-2023 05:00,1.466,,326.3,,2.843,,512,,29.31,,1.274,
07-Jul-2023 06:00,1.686,,342.8,,3.627,,615,,36.62,,1.341,
07-Jul-2023 07:00,2.08,,158.4,,3.333,,758,,17.63,,1.981,
07-Jul-2023 08:00,2.902,,144,,3.872,,815,,13.88,,2.817,
07-Jul-2023 09:00,2.555,,132.6,,3.676,,954,,11.82,,2.5,
07-Jul-2023 10:00,3.191,,125.4,,4.264,,1058,,10.02,,3.142,
07-Jul-2023 11:00,3.353,,130.6,,4.803,,1147,,9.09,,3.311,
07-Jul-2023 12:00,4.463,,144.1,,8.87,,1256,,14.11,,4.327,
07-Jul-2023 13:00,6.903,,163.9,,10.1,,1335,,9.79,,6.802,
07-Jul-2023 14:00,6.852,,168.4,,10.39,,1459,,10.06,,6.747,
07-Jul-2023 15:00,8.04,,177.3,,11.32,,1536,,8.75,,7.945,
07-Jul-2023 16:00,7.449,,173.1,,10.49,,1600,,8.19,,7.373,
07-Jul-2023 17:00,7.315,,172.1,,10.14,,1728,,6.76,,7.264,
07-Jul-2023 18:00,6.447,,178.2,,9.36,,1811,,6.15,,6.41,
07-Jul-2023 19:00,4.461,,162.5,,7.204,,1903,,9.96,,4.394,
07-Jul-2023 20:00,4.751,,166.5,,6.616,,2008,,6.25,,4.723,
07-Jul-2023 21:00,3.812,,159.4,,6.224,,2114,,11.4,,3.736,
07-Jul-2023 22:00,4.12,,161.7,,7.4,,2233,,15.27,,3.974,
07-Jul-2023 23:00,5.065,,156.4,,7.351,,2308,,8.76,,5.006,
08-Jul-2023 00:00,4.428,,171.3,,6.224,,36,,6.76,,4.397,
08-Jul-2023 01:00,4.964,,169.9,,7.743,,126,,21.24,,4.622,
08-Jul-2023 02:00,3.625,,166.2,,5.195,,211,,14.42,,3.51,
08-Jul-2023 03:00,3.14,,341.5,,6.175,,308,,16.21,,3.014,
08-Jul-2023 04:00,1.114,,327.8,,3.774,,400,,17.23,,1.064,
08-Jul-2023 05:00,0.934,,316.1,,2.255,,519,,69.14,,0.254,
08-Jul-2023 06:00,2.82,,261.1,,5.391,,654,,53.68,,1.581,
08-Jul-2023 07:00,2.324,,151.3,,5.146,,706,,29.48,,2.016,
08-Jul-2023 08:00,1.956,,141.4,,3.137,,848,,14.76,,1.891,
08-Jul-2023 09:00,2.071,,107.3,,3.97,,944,,18.63,,1.962,
08-Jul-2023 10:00,2.606,,129.9,,3.823,,1017,,12.67,,2.542,
08-Jul-2023 11:00,2.564,,127.7,,4.215,,1105,,12.32,,2.505,
08-Jul-2023 12:00,3.386,,142.5,,4.705,,1254,,11.47,,3.318,
08-Jul-2023 13:00,5.053,,154.4,,10,,1345,,10.97,,4.961,
08-Jul-2023 14:00,6.301,,161.7,,9.8,,1454,,10.14,,6.202,
08-Jul-2023 15:00,7.437,,166.8,,11.22,,1544,,8.45,,7.356,
08-Jul-2023 16:00,7.971,,173.4,,11.17,,1600,,7.06,,7.911,
08-Jul-2023 17:00,7.96,,174.8,,10.83,,1715,,6.4,,7.911,
08-Jul-2023 18:00,6.076,,179.2,,9.61,,1801,,6.45,,6.037,
08-Jul-2023 19:00,4.485,,176,,6.518,,1903,,6.5,,4.456,
08-Jul-2023 20:00,4.678,,163.3,,6.91,,2052,,7.43,,4.638,
08-Jul-2023 21:00,5.113,,158.3,,7.596,,2115,,9.83,,5.038,
08-Jul-2023 22:00,4.947,,138.2,,7.351,,2240,,9.81,,4.875,
08-Jul-2023 23:00,3.371,,154.6,,4.999,,2300,,10.02,,3.32,
09-Jul-2023 00:00,3.676,,157.5,,5.734,,26,,10.17,,3.618,
09-Jul-2023 01:00,2.165,,210.5,,4.215,,108,,29.76,,1.873,
09-Jul-2023 02:00,1.137,,273.1,,3.137,,221,,48.47,,0.73,
09-Jul-2023 03:00,4.748,,179.5,,9.51,,334,,13.22,,4.622,
09-Jul-2023 04:00,4.167,,179.8,,5.979,,450,,12.78,,4.063,
09-Jul-2023 05:00,5.169,,175.1,,7.792,,524,,6.34,,5.137,
09-Jul-2023 06:00,4.918,,178.4,,7.302,,656,,16.06,,4.724,
09-Jul-2023 07:00,4.888,,162.5,,7.008,,700,,6.64,,4.855,
09-Jul-2023 08:00,5.181,,155.8,,7.351,,825,,8.3,,5.126,
09-Jul-2023 09:00,6.135,,163.7,,8.23,,953,,7.64,,6.08,
09-Jul-2023 10:00,6.979,,162.5,,9.21,,1042,,6.87,,6.929,
09-Jul-2023 11:00,7.105,,160.1,,9.75,,1146,,8.09,,7.035,
09-Jul-2023 12:00,7.602,,164.6,,10.49,,1206,,8.37,,7.52,
09-Jul-2023 13:00,6.95,,169.1,,10.14,,1347,,9.73,,6.849,
09-Jul-2023 14:00,6.179,,163.6,,9.36,,1426,,8.2,,6.116,
09-Jul-2023 15:00,5.616,,166,,7.988,,1519,,8.98,,5.547,
09-Jul-2023 16:00,5.554,,167.2,,7.645,,1620,,8.68,,5.49,
09-Jul-2023 17:00,5.657,,166.4,,7.694,,1720,,6.6,,5.62,
09-Jul-2023 18:00,5.376,,174.5,,7.792,,1800,,7.15,,5.334,
09-Jul-2023 19:00,4.121,,180.7,,5.783,,1901,,7.11,,4.089,
09-Jul-2023 20:00,3.958,,147.6,,8.43,,2059,,30.8,,3.386,
09-Jul-2023 21:00,5.578,,146.9,,9.7,,2107,,18.92,,5.274,
09-Jul-2023 22:00,6.126,,165.8,,9.07,,2258,,5.37,,6.099,
09-Jul-2023 23:00,5.631,,159.2,,7.939,,2300,,6.74,,5.592,
10-Jul-2023 00:00,5.203,,181.6,,7.449,,12,,9.46,,5.132,
10-Jul-2023 01:00,3.66,,185.8,,5.146,,101,,11.28,,3.589,
10-Jul-2023 02:00,2.897,,193.9,,4.46,,232,,9.04,,2.861,
10-Jul-2023 03:00,2.162,,183.7,,4.215,,311,,32.45,,1.815,
10-Jul-2023 04:00,2.29,,200,,5.195,,442,,18,,2.177,
10-Jul-2023 05:00,1.877,,299.6,,3.578,,501,,63.07,,0.739,
10-Jul-2023 06:00,1.734,,16.8,,3.039,,608,,45.3,,1.192,
10-Jul-2023 07:00,1.245,,92.1,,2.206,,759,,21.27,,1.159,
10-Jul-2023 08:00,2.072,,109.9,,2.941,,829,,10.78,,2.035,
10-Jul-2023 09:00,2.367,,115,,4.019,,948,,14.4,,2.292,
10-Jul-2023 10:00,3.023,,114.2,,4.754,,1048,,15.27,,2.915,
10-Jul-2023 11:00,4.019,,139.6,,6.959,,1157,,14.5,,3.89,
10-Jul-2023 12:00,6.921,,162.3,,10.44,,1258,,9.2,,6.832,
10-Jul-2023 13:00,7.611,,167.7,,10.54,,1354,,7.72,,7.542,
10-Jul-2023 14:00,8.24,,169.4,,11.81,,1437,,7.82,,8.17,
10-Jul-2023 15:00,8.36,,171.8,,11.61,,1539,,7.04,,8.3,
10-Jul-2023 16:00,8.9,,172.7,,12.1,,1647,,6.54,,8.85,
10-Jul-2023 17:00,9.31,,169.4,,12.99,,1738,,5.46,,9.27,
10-Jul-2023 18:00,7.55,,159.7,,11.52,,1813,,11.08,,7.408,
10-Jul-2023 19:00,6.853,,140.1,,10.14,,1948,,8.98,,6.769,
10-Jul-2023 20:00,7.552,,136.1,,11.27,,2030,,11.36,,7.404,
10-Jul-2023 21:00,4.053,,172.2,,6.861,,2100,,14.14,,3.929,
10-Jul-2023 22:00,2.149,,219.8,,4.019,,2205,,23.51,,1.968,
10-Jul-2023 23:00,2.226,,98.4,,3.627,,2346,,15.39,,2.146,
11-Jul-2023 00:00,2.594,,144.5,,3.235,,49,,14.27,,2.514,
11-Jul-2023 01:00,2.436,,162.2,,3.235,,134,,13.37,,2.37,
11-Jul-2023 02:00,1.371,,288.1,,3.137,,212,,50.35,,0.841,
11-Jul-2023 03:00,1.5,,234,,4.46,,346,,66.98,,0.474,
11-Jul-2023 04:00,2.011,,322.5,,4.607,,500,,56.66,,1.027,
11-Jul-2023 05:00,2.67,,342,,5.44,,558,,21.42,,2.483,
11-Jul-2023 06:00,4.429,,343,,6.322,,647,,9.19,,4.372,
11-Jul-2023 07:00,4.021,,344.6,,6.224,,706,,10.02,,3.959,
11-Jul-2023 08:00,1.846,,73.1,,4.509,,800,,49.81,,1.148,
11-Jul-2023 09:00,2.426,,116.9,,3.529,,940,,13.89,,2.354,
11-Jul-2023 10:00,2.012,,83.2,,3.97,,1000,,20.21,,1.887,
11-Jul-2023 11:00,2.323,,97.1,,4.852,,1128,,16.99,,2.221,
11-Jul-2023 12:00,7.118,,154,,12.59,,1259,,14.83,,6.88,
11-Jul-2023 13:00,9.59,,156.6,,13.87,,1318,,8.87,,9.48,
11-Jul-2023 14:00,7.88,,145.5,,12.2,,1424,,8.01,,7.803,
11-Jul-2023 15:00,8.73,,150,,12.69,,1530,,11.94,,8.54,
11-Jul-2023 16:00,7.911,,162.4,,13.13,,1653,,10.17,,7.786,
11-Jul-2023 17:00,8.33,,163.7,,12.99,,1715,,14.59,,8.05,
11-Jul-2023 18:00,7.06,,147.3,,11.32,,1808,,10.76,,6.935,
11-Jul-2023 19:00,6.726,,142.6,,12.06,,1911,,13.34,,6.544,
11-Jul-2023 20:00,5.229,,118.4,,9.02,,2018,,15.34,,5.042,
11-Jul-2023 21:00,4.957,,140.4,,8.18,,2106,,16.35,,4.755,
11-Jul-2023 22:00,1.606,,243.4,,4.166,,2259,,55.22,,0.86,
11-Jul-2023 23:00,3.372,,199.7,,5.048,,2304,,20.63,,3.153,
12-Jul-2023 00:00,3.527,,184,,6.224,,36,,19.26,,3.328,
12-Jul-2023 01:00,3.248,,190.5,,4.803,,119,,14.3,,3.147,
12-Jul-2023 02:00,3.562,,175,,6.028,,233,,8.66,,3.521,
12-Jul-2023 03:00,2.389,,248.1,,4.656,,309,,65.95,,0.805,
12-Jul-2023 04:00,2.225,,332.5,,3.872,,437,,17.68,,2.119,
12-Jul-2023 05:00,2.094,,323.8,,4.068,,526,,11.11,,2.055,
12-Jul-2023 06:00,2.784,,327.7,,4.852,,642,,9.06,,2.749,
12-Jul-2023 07:00,2.578,,339.7,,4.313,,720,,16.85,,2.467,
12-Jul-2023 08:00,1.647,,96.4,,3.529,,857,,48.33,,1.061,
12-Jul-2023 09:00,2.524,,124.2,,3.48,,901,,12.03,,2.468,
12-Jul-2023 10:00,2.551,,123,,3.725,,1050,,12.42,,2.491,
12-Jul-2023 11:00,3.012,,107.8,,4.509,,1153,,15.9,,2.896,
12-Jul-2023 12:00,2.093,,87.5,,4.411,,1202,,24.19,,1.906,
12-Jul-2023 13:00,1.748,,80.1,,3.627,,1300,,29.08,,1.523,
12-Jul-2023 14:00,1.529,,59,,3.823,,1406,,51.21,,0.918,
12-Jul-2023 15:00,1.831,,63.6,,4.46,,1559,,35.92,,1.471,
12-Jul-2023 16:00,4.228,,153.1,,9.12,,1621,,15.15,,4.08,
12-Jul-2023 17:00,2.166,,94.3,,5.685,,1701,,59.62,,0.993,
12-Jul-2023 18:00,3.184,,23,,4.411,,1811,,43.53,,2.264,
12-Jul-2023 19:00,2.448,,344.8,,4.313,,1918,,28.72,,2.14,
12-Jul-2023 20:00,1.666,,286.1,,2.99,,2024,,40.43,,1.251,
12-Jul-2023 21:00,3.364,,199,,5.881,,2143,,19.38,,3.171,
12-Jul-2023 22:00,4.246,,175.2,,6.91,,2208,,11.3,,4.163,
12-Jul-2023 23:00,2.035,,303.2,,4.852,,2300,,63.14,,0.798,
13-Jul-2023 00:00,1.575,,323.3,,3.186,,33,,32.61,,1.32,
13-Jul-2023 01:00,1.004,,332.3,,2.941,,145,,30.52,,0.861,
13-Jul-2023 02:00,1.697,,305,,2.941,,244,,31.9,,1.434,
13-Jul-2023 03:00,1.462,,322.6,,4.166,,301,,29.88,,1.263,
13-Jul-2023 04:00,0.958,,337.5,,2.059,,458,,40.06,,0.724,
13-Jul-2023 05:00,1.366,,293.5,,3.137,,521,,14.05,,1.325,
13-Jul-2023 06:00,1.836,,0.5,,3.921,,655,,14.85,,1.774,
13-Jul-2023 07:00,2.43,,359.7,,4.019,,743,,14.9,,2.348,
13-Jul-2023 08:00,1.566,,180.4,,4.558,,859,,28.86,,1.367,
13-Jul-2023 09:00,3.42,,150.5,,5.097,,933,,17.69,,3.257,
13-Jul-2023 10:00,2.627,,127.9,,3.823,,1037,,12.12,,2.569,
13-Jul-2023 11:00,2.752,,134.4,,4.215,,1120,,11.71,,2.694,
13-Jul-2023 12:00,2.572,,138.9,,4.362,,1205,,14.63,,2.488,
13-Jul-2023 13:00,2.639,,126.8,,4.068,,1349,,16.35,,2.531,
13-Jul-2023 14:00,3.415,,134.9,,4.754,,1426,,12.35,,3.336,
13-Jul-2023 15:00,3.086,,118.6,,4.705,,1511,,11.7,,3.022,
13-Jul-2023 16:00,3.965,,141,,6.616,,1640,,14.24,,3.842,
13-Jul-2023 17:00,4.475,,160.2,,6.567,,1733,,7.55,,4.437,
13-Jul-2023 18:00,3.74,,182.1,,6.665,,1806,,16.21,,3.59,
13-Jul-2023 19:00,2.112,,191.1,,4.117,,1957,,19.17,,1.993,
13-Jul-2023 20:00,2.674,,188.2,,5.244,,2005,,47.53,,1.753,
13-Jul-2023 21:00,2.639,,224.4,,6.861,,2133,,46.17,,1.782,
13-Jul-2023 22:00,2.11,,312,,2.99,,2223,,16.54,,2.022,
13-Jul-2023 23:00,2.971,,321.7,,6.714,,2337,,24.55,,2.698,
14-Jul-2023 00:00,3.981,,344.4,,5.489,,11,,11.52,,3.9,
14-Jul-2023 01:00,5.074,,337.9,,6.322,,141,,12.35,,4.956,
14-Jul-2023 02:00,5.482,,330.4,,7.645,,218,,7.41,,5.436,
14-Jul-2023 03:00,4.126,,338.6,,6.665,,301,,10.63,,4.055,
14-Jul-2023 04:00,3.501,,341.6,,6.273,,450,,15.35,,3.375,
14-Jul-2023 05:00,2.933,,328.6,,5.734,,500,,14.44,,2.84,
14-Jul-2023 06:00,4.131,,316.3,,5.832,,638,,12.14,,4.038,
14-Jul-2023 07:00,5.495,,351.2,,9.41,,749,,12.83,,5.357,
14-Jul-2023 08:00,7.804,,1.5,,11.12,,826,,12.42,,7.621,
14-Jul-2023 09:00,7.091,,358.2,,10.68,,913,,14.42,,6.866,
14-Jul-2023 10:00,6.207,,356.8,,10.73,,1002,,15.83,,5.97,
14-Jul-2023 11:00,3.89,,150.4,,6.812,,1119,,36.39,,3.105,
14-Jul-2023 12:00,3.358,,142.4,,5.195,,1200,,9.83,,3.309,
14-Jul-2023 13:00,2.322,,142.4,,3.333,,1358,,14.05,,2.252,
14-Jul-2023 14:00,3.002,,151.4,,4.264,,1440,,11.25,,2.944,
14-Jul-2023 15:00,2.731,,145,,3.823,,1520,,11.23,,2.679,
14-Jul-2023 16:00,1.826,,180.4,,2.892,,1600,,39.09,,1.401,
14-Jul-2023 17:00,2.306,,152,,3.872,,1702,,18.39,,2.187,
14-Jul-2023 18:00,1.992,,208.9,,4.411,,1843,,25.07,,1.801,
14-Jul-2023 19:00,0.966,,294.9,,1.814,,1932,,62.51,,0.391,
14-Jul-2023 20:00,1.341,,332.1,,2.5,,2043,,27.36,,1.188,
14-Jul-2023 21:00,1.462,,297.9,,2.794,,2125,,21.86,,1.356,
14-Jul-2023 22:00,1.471,,313.8,,2.598,,2243,,39.71,,1.118,
14-Jul-2023 23:00,2.268,,324.2,,3.284,,2305,,16.56,,2.173,
15-Jul-2023 00:00,1.303,,336.5,,2.5,,38,,28,,1.148,
15-Jul-2023 01:00,2.208,,327.8,,4.411,,151,,13.72,,2.145,
15-Jul-2023 02:00,2.534,,294.1,,4.95,,238,,42.95,,1.821,
15-Jul-2023 03:00,1.517,,184.1,,2.745,,319,,29.74,,1.313,
15-Jul-2023 04:00,1.792,,277.7,,3.088,,435,,35.94,,1.439,
15-Jul-2023 05:00,1.985,,316.7,,4.019,,536,,10.94,,1.948,
15-Jul-2023 06:00,2.997,,336.3,,5.244,,652,,14.71,,2.898,
15-Jul-2023 07:00,3.5,,337.2,,5.342,,733,,22.63,,3.227,
15-Jul-2023 08:00,1.796,,99.1,,3.627,,852,,38.12,,1.399,
15-Jul-2023 09:00,2.285,,158.9,,4.558,,932,,20.54,,2.138,
15-Jul-2023 10:00,2.199,,131.5,,3.529,,1005,,14.22,,2.131,
15-Jul-2023 11:00,2.626,,137.8,,4.705,,1140,,13.28,,2.556,
15-Jul-2023 12:00,3.361,,130.9,,5.783,,1257,,16.17,,3.227,
15-Jul-2023 13:00,4.162,,100.4,,5.783,,1300,,7.34,,4.128,
15-Jul-2023 14:00,3.444,,120,,4.999,,1400,,11.08,,3.379,
15-Jul-2023 15:00,3.399,,138.8,,4.411,,1521,,9.64,,3.351,
15-Jul-2023 16:00,3.771,,154.7,,5.587,,1659,,8.27,,3.732,
15-Jul-2023 17:00,3.914,,159.4,,6.126,,1757,,8.13,,3.874,
15-Jul-2023 18:00,3.208,,177,,6.322,,1803,,15.21,,3.095,
15-Jul-2023 19:00,1.683,,172,,3.627,,1900,,19.9,,1.582,
15-Jul-2023 20:00,1.865,,136.7,,4.264,,2048,,62.17,,0.766,
15-Jul-2023 21:00,2.199,,217,,3.431,,2103,,33.15,,1.83,
15-Jul-2023 22:00,1.321,,302.6,,2.353,,2205,,42.45,,0.958,
15-Jul-2023 23:00,1.253,,320.8,,2.402,,2334,,31.53,,1.063,
16-Jul-2023 00:00,1.889,,337.3,,2.745,,55,,14.59,,1.828,
16-Jul-2023 01:00,2.526,,336.5,,3.627,,144,,15.07,,2.438,
16-Jul-2023 02:00,1.967,,325.4,,3.235,,209,,11.67,,1.926,
16-Jul-2023 03:00,2.486,,322.4,,3.97,,312,,17.15,,2.375,
16-Jul-2023 04:00,1.762,,281.3,,3.97,,439,,33.18,,1.466,
16-Jul-2023 05:00,0.845,,315.8,,2.353,,529,,66.64,,0.273,
16-Jul-2023 06:00,2.081,,338.6,,4.46,,659,,20.35,,1.95,
16-Jul-2023 07:00,4.639,,338,,6.812,,737,,13.02,,4.519,
16-Jul-2023 08:00,3.079,,18.7,,5.244,,800,,62.81,,1.227,
16-Jul-2023 09:00,3.388,,136.7,,4.803,,904,,8.83,,3.348,
16-Jul-2023 10:00,2.938,,131.6,,4.068,,1039,,9.16,,2.901,
16-Jul-2023 11:00,1.645,,126.2,,3.627,,1158,,28.85,,1.436,
16-Jul-2023 12:00,2.703,,97.6,,3.97,,1211,,18.5,,2.562,
16-Jul-2023 13:00,2.238,,108.9,,3.725,,1300,,18.14,,2.126,
16-Jul-2023 14:00,4.61,,140.6,,8.38,,1449,,12.08,,4.508,
16-Jul-2023 15:00,5.707,,153.8,,9.95,,1543,,13.72,,5.543,
16-Jul-2023 16:00,5.817,,164.2,,8.58,,1630,,13.21,,5.663,
16-Jul-2023 17:00,5.805,,179,,9.51,,1701,,9.54,,5.724,
16-Jul-2023 18:00,8.13,,249,,13.18,,1822,,8.52,,8.04,
16-Jul-2023 19:00,4.377,,239.3,,10.19,,1904,,12.07,,4.28,
16-Jul-2023 20:00,3.103,,238.5,,6.763,,2000,,17.07,,2.965,
16-Jul-2023 21:00,2.826,,139.5,,6.028,,2155,,42.34,,2.054,
16-Jul-2023 22:00,3.608,,105,,6.077,,2236,,23.67,,3.3,
16-Jul-2023 23:00,1.295,,197.3,,4.46,,2306,,36.7,,1.029,
17-Jul-2023 00:00,1.592,,179.7,,3.284,,16,,33.21,,1.324,
17-Jul-2023 01:00,1.549,,309.2,,2.99,,149,,27.61,,1.369,
17-Jul-2023 02:00,2.127,,341,,3.725,,249,,29.81,,1.839,
17-Jul-2023 03:00,2.065,,321.8,,3.333,,317,,20.57,,1.931,
17-Jul-2023 04:00,3.734,,337.6,,6.322,,449,,24.05,,3.404,
17-Jul-2023 05:00,1.291,,295.6,,2.745,,530,,39.09,,0.99,
17-Jul-2023 06:00,1.162,,193.9,,3.578,,631,,43.74,,0.823,
17-Jul-2023 07:00,1.608,,350.1,,2.696,,720,,29.08,,1.4,
17-Jul-2023 08:00,1.973,,87,,2.941,,812,,30.37,,1.695,
17-Jul-2023 09:00,1.709,,132.3,,3.382,,953,,30.41,,1.468,
17-Jul-2023 10:00,2.402,,118.1,,3.676,,1043,,27.61,,2.123,
17-Jul-2023 11:00,3.455,,100.8,,4.558,,1105,,14.03,,3.351,
17-Jul-2023 12:00,3.581,,90.3,,5.048,,1229,,7.59,,3.549,
17-Jul-2023 13:00,3.181,,92.1,,6.42,,1359,,23.39,,2.916,
17-Jul-2023 14:00,5.536,,148.5,,8.87,,1434,,9.23,,5.464,
17-Jul-2023 15:00,5.794,,159.2,,9.16,,1522,,8.07,,5.736,
17-Jul-2023 16:00,5.977,,348,,14.55,,1657,,68.88,,1.655,
17-Jul-2023 17:00,7.257,,314.8,,14.46,,1700,,13.76,,7.048,
17-Jul-2023 18:00,3.909,,309.3,,7.008,,1802,,13.37,,3.802,