,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jan-2022 00:00,11.52,,346.4,,15.68,,19,,0.2,,0,,10.16,,11.34,,4.3,
01-Jan-2022 01:00,11.19,,358.1,,14.62,,141,,-0.11,,0,,8.01,,11.08,,5,
01-Jan-2022 02:00,10.52,,354.2,,14.86,,240,,-0.45,,0,,6.41,,10.45,,4.4,
01-Jan-2022 03:00,10.16,,355.4,,14.03,,339,,-0.28,,0,,9.12,,10.03,,2.7,
01-Jan-2022 04:00,6.061,,359.1,,14,,400,,-0.59,,0,,19.47,,5.711,,4.8,
01-Jan-2022 05:00,4.322,,299.5,,8.51,,504,,-1.3,,0,,13.88,,4.195,,11.6,
01-Jan-2022 06:00,5.435,,310.1,,9.39,,644,,-1.79,,0,,7.84,,5.384,,3.8,
01-Jan-2022 07:00,1.519,,288.1,,3.862,,701,,-1.71,,0,,50.2,,0.936,,6.3,
01-Jan-2022 08:00,1.426,,268.7,,3.098,,838,,-0.02,,0,,24.61,,1.295,,8.3,
01-Jan-2022 09:00,1.378,,268,,3.549,,934,,0.87,,0,,60.8,,0.601,,8.3,
01-Jan-2022 10:00,1.23,,155.5,,2.608,,1005,,1.59,,0,,36.37,,0.982,,4.5,
01-Jan-2022 11:00,0.921,,93.3,,2.765,,1106,,2.91,,0,,38.88,,0.708,,-0.3,
01-Jan-2022 12:00,1.056,,225.8,,2.882,,1248,,3.96,,0,,65.28,,0.37,,1.9,
01-Jan-2022 13:00,1.369,,329.7,,2.921,,1320,,4.6,,0,,36.53,,1.091,,2.7,
01-Jan-2022 14:00,0.708,,353.4,,1.804,,1422,,5.73,,0,,60.18,,0.317,,4,
01-Jan-2022 15:00,0.959,,334.9,,1.824,,1508,,5.5,,0,,28.09,,0.844,,4.1,
01-Jan-2022 16:00,1.187,,11.3,,1.922,,1632,,4.31,,0,,17.69,,1.13,,7.4,
01-Jan-2022 17:00,1.847,,178.1,,3.98,,1719,,3.37,,0,,26.14,,1.655,,7.1,
01-Jan-2022 18:00,1.458,,38.3,,2.588,,1818,,2.93,,0,,46.44,,0.979,,4.6,
01-Jan-2022 19:00,2.186,,338.4,,3.49,,1936,,1.56,,0,,40.31,,1.645,,4.3,
01-Jan-2022 20:00,1.37,,197.4,,2.765,,2044,,0.82,,0,,37.86,,1.071,,4.5,
01-Jan-2022 21:00,1.56,,359,,3.078,,2118,,0.99,,0,,48.67,,0.997,,3.9,
01-Jan-2022 22:00,1.258,,205.3,,3.157,,2200,,-0.3,,0,,30.06,,1.085,,5.1,
01-Jan-2022 23:00,2.002,,132.1,,3.921,,2316,,-0.27,,0,,70.87,,0.47,,3.8,
02-Jan-2022 00:00,1.02,,171.3,,3.294,,3,,-1.35,,0,,46.76,,0.68,,3.2,
02-Jan-2022 01:00,1.312,,293.8,,2.51,,121,,-2.13,,0,,33.17,,1.092,,3.8,
02-Jan-2022 02:00,0.8,,145,,1.843,,220,,-3.09,,0,,68.88,,0.222,,2.9,
02-Jan-2022 03:00,1.259,,214.4,,3.039,,340,,-3.03,,0,,24.95,,1.139,,7.2,
02-Jan-2022 04:00,0.943,,160.4,,1.824,,437,,-2.97,,0,,45.06,,0.651,,2.7,
02-Jan-2022 05:00,0.742,,30.9,,1.863,,542,,-4.04,,0,,54.73,,0.403,,6.2,
02-Jan-2022 06:00,0.722,,82.4,,1.334,,641,,-3.97,,0,,19.88,,0.678,,7.4,
02-Jan-2022 07:00,0.691,,2.8,,2.079,,722,,-4.04,,0,,60.56,,0.305,,3.8,
02-Jan-2022 08:00,1.045,,64.8,,2,,856,,-2.17,,0,,23.32,,0.959,,2,
02-Jan-2022 09:00,0.866,,20.3,,1.726,,904,,-0.87,,0,,23.84,,0.791,,1.3,
02-Jan-2022 10:00,0.565,,332.7,,1.569,,1040,,1.02,,0,,41.66,,0.416,,1.4,
02-Jan-2022 11:00,0.825,,341.2,,3.059,,1146,,2.33,,0,,68.36,,0.237,,3,
02-Jan-2022 12:00,1.075,,333,,2.823,,1216,,2.76,,0,,31.88,,0.908,,1.8,
02-Jan-2022 13:00,0.706,,349.5,,1.883,,1337,,4.34,,0,,44.05,,0.497,,1.2,
02-Jan-2022 14:00,0.921,,343,,2.627,,1441,,4.7,,0,,31.52,,0.781,,2.2,
02-Jan-2022 15:00,0.763,,353.7,,1.471,,1514,,5.08,,0,,50.76,,0.464,,4,
02-Jan-2022 16:00,1.044,,338,,1.745,,1603,,3.75,,0,,19.43,,0.984,,5.8,
02-Jan-2022 17:00,1.501,,121.3,,2.255,,1757,,3.09,,0,,17.62,,1.43,,5.6,
02-Jan-2022 18:00,2.374,,152.6,,4.195,,1829,,1.83,,0,,45.77,,1.616,,2.8,
02-Jan-2022 19:00,1.174,,183.7,,2.902,,1942,,1.93,,0,,38.84,,0.904,,4.3,
02-Jan-2022 20:00,0.818,,224,,1.981,,2003,,1.22,,0,,58.03,,0.398,,2.3,
02-Jan-2022 21:00,1.014,,236.6,,2.059,,2115,,-1.07,,0,,61.65,,0.427,,8,
02-Jan-2022 22:00,0.825,,165.2,,1.843,,2241,,-0.7,,0,,66.95,,0.261,,4.2,
02-Jan-2022 23:00,0.852,,156.6,,1.843,,2335,,-1.41,,0,,34.55,,0.697,,1.3,
03-Jan-2022 00:00,1.315,,175.8,,2.529,,43,,-0.91,,0,,29.28,,1.143,,0.7,
03-Jan-2022 01:00,1.141,,67.5,,1.902,,105,,-0.9,,0,,19.08,,1.077,,7.1,
03-Jan-2022 02:00,0.762,,55,,2.412,,219,,-2.71,,0,,49.58,,0.476,,3.1,
03-Jan-2022 03:00,0.799,,275.8,,2.098,,350,,-4.1,,0,,44.4,,0.559,,1.9,
03-Jan-2022 04:00,0.978,,228.3,,2.49,,414,,-4.59,,0,,41.01,,0.727,,2.3,
03-Jan-2022 05:00,1.175,,176.7,,2.745,,556,,-4.22,,0,,40.34,,0.883,,4.8,
03-Jan-2022 06:00,1.753,,164.5,,2.784,,610,,-3.67,,0,,27.15,,1.556,,1.1,
03-Jan-2022 07:00,1.557,,149.4,,3.784,,741,,-3.18,,0,,60.35,,0.693,,5.4,
03-Jan-2022 08:00,1.646,,19.4,,2.941,,820,,-3.19,,0,,78.92,,0.083,,4.3,
03-Jan-2022 09:00,0.728,,274.6,,1.687,,929,,-2.95,,0,,47.55,,0.477,,5.9,
03-Jan-2022 10:00,0.478,,94,,1.393,,1008,,-0.63,,0,,71.37,,0.107,,3.8,
03-Jan-2022 11:00,0.533,,102.7,,2.157,,1140,,0.88,,0,,39.43,,0.407,,0.7,
03-Jan-2022 12:00,0.98,,342.4,,3.176,,1243,,1.36,,0,,45.04,,0.677,,2.5,
03-Jan-2022 13:00,1.437,,347.1,,3.117,,1319,,2.65,,0,,28.78,,1.255,,3.6,
03-Jan-2022 14:00,1.025,,69.3,,2.451,,1428,,4.15,,0,,49.79,,0.638,,0.6,
03-Jan-2022 15:00,1.616,,328.7,,3.451,,1544,,3.95,,0,,32.6,,1.354,,2,
03-Jan-2022 16:00,2.448,,120.7,,3.764,,1626,,2.99,,0,,20.72,,2.288,,7.3,
03-Jan-2022 17:00,1.244,,106,,3.47,,1708,,3.14,,0,,24.48,,1.131,,5.4,
03-Jan-2022 18:00,0.838,,131.9,,2.275,,1856,,2.52,,0,,37.3,,0.66,,2.4,
03-Jan-2022 19:00,0.937,,53.3,,3.039,,1958,,0.23,,0,,67.02,,0.296,,6,
03-Jan-2022 20:00,1.619,,130.5,,3.274,,2031,,1.52,,0,,24.29,,1.473,,7.5,
03-Jan-2022 21:00,0.828,,129,,2.863,,2155,,1.3,,0,,49.75,,0.516,,3.3,
03-Jan-2022 22:00,1.088,,203.7,,2.569,,2257,,-1.17,,0,,39.97,,0.823,,4.6,
03-Jan-2022 23:00,1.372,,170.9,,3.176,,2342,,-0.78,,0,,46.03,,0.929,,1.8,
04-Jan-2022 00:00,0.911,,237.9,,3.49,,46,,-2,,0,,66.89,,0.29,,7.2,
04-Jan-2022 01:00,1.501,,64.2,,2.608,,135,,-2.12,,0,,37.83,,1.174,,4.2,
04-Jan-2022 02:00,1.069,,146,,3.725,,237,,-1.85,,0,,64.32,,0.395,,4.2,
04-Jan-2022 03:00,1.029,,189,,2.059,,311,,-2.16,,0,,29.31,,0.894,,3.6,
04-Jan-2022 04:00,1.149,,126,,2.51,,452,,-1.8,,0,,24.42,,1.045,,3.5,
04-Jan-2022 05:00,1.094,,65,,3.059,,523,,-2.73,,0,,68.3,,0.316,,10.1,
04-Jan-2022 06:00,0.616,,267.2,,1.687,,654,,-4.05,,0,,58.54,,0.294,,6.9,
04-Jan-2022 07:00,0.607,,195.1,,1.765,,757,,-3.94,,0,,74.21,,0.097,,5.9,
04-Jan-2022 08:00,0.759,,233.7,,2.079,,810,,-2.11,,0,,64.27,,0.281,,1.7,
04-Jan-2022 09:00,0.87,,349.2,,3.039,,923,,0.16,,0,,61.16,,0.374,,6.1,
04-Jan-2022 10:00,0.934,,73.7,,2.255,,1053,,2.16,,0,,31.86,,0.789,,6.5,
04-Jan-2022 11:00,1.26,,347.2,,3.529,,1143,,3.79,,0,,37.42,,0.991,,4.5,
04-Jan-2022 12:00,1.696,,331.4,,3.313,,1211,,4.36,,0,,19.57,,1.597,,4.2,
04-Jan-2022 13:00,0.98,,323.2,,2.529,,1349,,6.25,,0,,40.39,,0.736,,5.1,
04-Jan-2022 14:00,1.618,,331.9,,3.078,,1430,,6.44,,0,,24.2,,1.474,,7.5,
04-Jan-2022 15:00,0.912,,262.6,,2.314,,1513,,7.43,,0,,42.61,,0.66,,12.2,
04-Jan-2022 16:00,0.682,,95.8,,1.51,,1637,,6.41,,0,,55.47,,0.362,,2.9,
04-Jan-2022 17:00,0.772,,134,,2,,1725,,5.28,,0,,69.03,,0.211,,6,
04-Jan-2022 18:00,1.179,,140,,2.412,,1809,,5.34,,0,,20.7,,1.102,,5.1,
04-Jan-2022 19:00,1.104,,158.9,,2.294,,1929,,3.33,,0,,67.27,,0.343,,7.4,
04-Jan-2022 20:00,1.592,,150.3,,4.117,,2016,,3.12,,0,,33.61,,1.318,,3.9,
04-Jan-2022 21:00,1.64,,174.9,,3.313,,2117,,2.61,,0,,43.24,,1.173,,4.6,
04-Jan-2022 22:00,1.355,,54.1,,2.765,,2200,,2.45,,0,,62.07,,0.56,,5.3,
04-Jan-2022 23:00,1.836,,136.2,,3.215,,2329,,1.13,,0,,61.44,,0.78,,3,
05-Jan-2022 00:00,1.398,,79.4,,4.372,,33,,1.02,,0,,23.55,,1.28,,3.7,
05-Jan-2022 01:00,1.341,,219.1,,3.313,,111,,-0.01,,0,,58.24,,0.648,,5.1,
05-Jan-2022 02:00,1.078,,179.3,,2.569,,259,,-1.31,,0,,38.78,,0.831,,5.6,
05-Jan-2022 03:00,1.478,,180.3,,3.137,,302,,0.51,,0,,38.79,,1.139,,4.5,
05-Jan-2022 04:00,1.533,,217.4,,2.98,,425,,-1.27,,0,,54.11,,0.849,,4.5,
05-Jan-2022 05:00,0.388,,252,,1.157,,559,,-0.81,,0,,74.42,,0.06,,6.5,
05-Jan-2022 06:00,0.75,,73.1,,1.647,,626,,-1.1,,0,,35.42,,0.607,,5,
05-Jan-2022 07:00,1.111,,213.9,,3.176,,731,,-1.51,,0,,36.89,,0.88,,6.7,
05-Jan-2022 08:00,1.155,,104.9,,1.785,,824,,-0.5,,0,,47.95,,0.75,,5.8,
05-Jan-2022 09:00,1.1,,250,,2.647,,953,,2.35,,0,,33.09,,0.917,,7.8,
05-Jan-2022 10:00,0.946,,176,,2.784,,1002,,3.75,,0,,66,,0.318,,9.6,
05-Jan-2022 11:00,0.963,,203.4,,2.49,,1158,,6.38,,0,,32.06,,0.812,,2.8,
05-Jan-2022 12:00,1.422,,293.1,,2.823,,1239,,7.61,,0,,33.97,,1.172,,3.7,
05-Jan-2022 13:00,1.152,,329.3,,2.392,,1301,,8.58,,0,,25.4,,1.039,,4.7,
05-Jan-2022 14:00,1.258,,277.1,,2.608,,1455,,9.87,,0,,30.27,,1.082,,4.5,
05-Jan-2022 15:00,1.441,,344.1,,2.333,,1500,,9.81,,0,,33.75,,1.191,,4.4,
05-Jan-2022 16:00,0.851,,14.7,,1.922,,1600,,9.01,,0,,38.8,,0.655,,7.6,
05-Jan-2022 17:00,0.875,,142.5,,1.667,,1719,,8.8,,0,,23.14,,0.804,,5.1,
05-Jan-2022 18:00,0.976,,77.8,,2.588,,1847,,6.73,,0,,37.71,,0.765,,2.4,
05-Jan-2022 19:00,0.96,,81.3,,1.628,,1951,,6.63,,0,,27.33,,0.85,,4.6,
05-Jan-2022 20:00,1.706,,106.8,,2.765,,2016,,7.56,,0,,32,,1.44,,5.1,
05-Jan-2022 21:00,1.421,,72.1,,2.451,,2133,,4.36,,0,,40.31,,1.069,,5.1,
05-Jan-2022 22:00,0.993,,242.7,,2.843,,2228,,3.56,,0,,47.74,,0.648,,4,
05-Jan-2022 23:00,0.706,,96.8,,1.51,,2320,,4.05,,0,,36.69,,0.561,,4.1,
06-Jan-2022 00:00,0.968,,238.6,,1.941,,18,,2.54,,0,,19.35,,0.913,,4.4,
06-Jan-2022 01:00,0.683,,108,,2.118,,159,,2.59,,0,,32.27,,0.575,,4.3,
06-Jan-2022 02:00,1.464,,218.9,,3.059,,210,,2.43,,0,,51.51,,0.872,,4.7,
06-Jan-2022 03:00,0.765,,49,,1.726,,351,,2.03,,0,,66.32,,0.252,,3.1,
06-Jan-2022 04:00,1.275,,140.7,,2.294,,453,,2.94,,0,,54.68,,0.694,,4.4,
06-Jan-2022 05:00,1.027,,79.3,,2.039,,533,,1.49,,0,,68.77,,0.287,,4.2,
06-Jan-2022 06:00,1.391,,220.5,,2,,630,,0.78,,0,,31.38,,1.182,,6,
06-Jan-2022 07:00,0.607,,54.7,,1.373,,722,,1.13,,0,,59.76,,0.277,,5.9,
06-Jan-2022 08:00,0.617,,277.9,,1.902,,858,,2.48,,0,,62,,0.256,,7.5,
06-Jan-2022 09:00,0.805,,11,,2.02,,925,,3.71,,0,,61.64,,0.339,,8,
06-Jan-2022 10:00,1.204,,331.1,,2.569,,1033,,5.59,,0,,26.01,,1.079,,10,
06-Jan-2022 11:00,1.45,,233.8,,2.667,,1124,,7.71,,0,,24.21,,1.32,,1.8,
06-Jan-2022 12:00,0.886,,285.6,,2.412,,1259,,10.39,,0,,52.58,,0.513,,3.7,
06-Jan-2022 13:00,1.479,,319.6,,3,,1310,,10.49,,0,,21.3,,1.377,,4.3,
06-Jan-2022 14:00,0.684,,329.2,,2.137,,1402,,11.72,,0,,23.73,,0.626,,5.6,
06-Jan-2022 15:00,1.014,,351.1,,1.981,,1534,,12.39,,0,,17.27,,0.967,,8.1,
06-Jan-2022 16:00,0.428,,8.2,,1.412,,1601,,10.94,,0,,17.88,,0.407,,3.6,
06-Jan-2022 17:00,1.278,,180,,2.059,,1750,,10.89,,0,,14.25,,1.238,,3.2,
06-Jan-2022 18:00,0.993,,114.5,,1.863,,1856,,9.2,,0,,26.18,,0.889,,0,
06-Jan-2022 19:00,0.729,,171,,1.53,,1915,,7.44,,0,,61.38,,0.311,,3.1,
06-Jan-2022 20:00,0.753,,90,,1.706,,2022,,6.52,,0,,69.73,,0.195,,4.8,
06-Jan-2022 21:00,0.932,,161.4,,1.863,,2147,,6.66,,0,,19.92,,0.876,,3,
06-Jan-2022 22:00,0.509,,354.7,,1.451,,2205,,4.52,,0,,66.75,,0.163,,3.5,
06-Jan-2022 23:00,0.679,,94.3,,2.02,,2359,,4.76,,0,,21.37,,0.632,,2.2,
07-Jan-2022 00:00,1.401,,87.8,,2.353,,1,,6.05,,0,,8.11,,1.387,,2.4,
07-Jan-2022 01:00,1.075,,309.8,,2.51,,153,,1.71,,0,,68.07,,0.316,,2.1,
07-Jan-2022 02:00,1.336,,125.9,,2.745,,253,,2.75,,0,,64.87,,0.479,,2.4,
07-Jan-2022 03:00,1.29,,192.1,,2.706,,314,,0.9,,0,,56.41,,0.664,,3.4,
07-Jan-2022 04:00,1.361,,129.2,,2.921,,457,,2.39,,0,,21.66,,1.264,,5.9,
07-Jan-2022 05:00,2.174,,191.5,,3.941,,523,,2.1,,0,,30.19,,1.872,,2.5,
07-Jan-2022 06:00,2.027,,155.2,,5.097,,656,,2.04,,0,,64.57,,0.739,,3.1,
07-Jan-2022 07:00,3.061,,68,,4.235,,726,,-0.09,,0,,27.84,,2.699,,7.2,
07-Jan-2022 08:00,1.127,,112.6,,3.157,,820,,2.11,,0,,66.77,,0.361,,7.3,
07-Jan-2022 09:00,2.981,,222.3,,4.744,,950,,3.03,,0,,23.12,,2.738,,7.3,
07-Jan-2022 10:00,2.049,,242,,5.136,,1005,,4.77,,0,,20.19,,1.922,,5.6,
07-Jan-2022 11:00,1.112,,241.6,,2.667,,1132,,7.2,,0,,43.67,,0.788,,7.7,
07-Jan-2022 12:00,0.872,,228.1,,2.98,,1256,,9.68,,0,,55.54,,0.462,,1.6,
07-Jan-2022 13:00,1.688,,226.1,,3.059,,1305,,10.81,,0,,23.75,,1.543,,1.6,
07-Jan-2022 14:00,2.509,,341,,4.156,,1413,,10.44,,0,,23.26,,2.302,,6.4,
07-Jan-2022 15:00,1.433,,18,,2.588,,1509,,11.42,,0,,62.03,,0.593,,4,
07-Jan-2022 16:00,0.967,,268.7,,2.294,,1626,,10.37,,0,,30.35,,0.831,,7.8,
07-Jan-2022 17:00,1.696,,95.3,,3.509,,1704,,9.71,,0,,46.65,,1.133,,4.6,
07-Jan-2022 18:00,1.751,,154,,2.902,,1825,,10.06,,0,,19.48,,1.649,,3.6,
07-Jan-2022 19:00,2.047,,200.4,,4.705,,1943,,7.16,,0,,44.64,,1.426,,1.9,
07-Jan-2022 20:00,1.31,,138.8,,3.215,,2000,,7.32,,0,,66.42,,0.429,,2.6,
07-Jan-2022 21:00,0.928,,215.2,,3.568,,2200,,6.66,,0,,52.58,,0.537,,5.1,
07-Jan-2022 22:00,4.167,,335.8,,10.7,,2236,,5.77,,0,,58.24,,2.013,,11.7,
07-Jan-2022 23:00,4.556,,103,,6.665,,2357,,7.62,,0,,10.5,,4.48,,3.4,
08-Jan-2022 00:00,4.185,,59.5,,7.606,,6,,7.95,,0,,45.4,,2.87,,6.9,
08-Jan-2022 01:00,3.63,,58.2,,7.037,,121,,7.32,,0,,40.4,,2.727,,4.2,
08-Jan-2022 02:00,1.708,,72.1,,4.45,,202,,7.19,,0,,61.4,,0.727,,5.4,
08-Jan-2022 03:00,1.323,,181.6,,3.313,,319,,7.25,,0,,35.81,,1.065,,4.9,
08-Jan-2022 04:00,2.267,,192.8,,3.725,,454,,6.25,,0,,50.06,,1.401,,3.6,
08-Jan-2022 05:00,1.399,,229.6,,3.725,,510,,4.72,,0,,29.8,,1.21,,5.2,
08-Jan-2022 06:00,1.292,,139.8,,3.392,,624,,4.42,,0,,56.58,,0.662,,4.1,
08-Jan-2022 07:00,3.071,,202.6,,5.058,,734,,3.38,,0,,18.31,,2.914,,5.4,
08-Jan-2022 08:00,1.681,,207.6,,3.607,,900,,4.6,,0,,20.44,,1.574,,5.1,
08-Jan-2022 09:00,2.992,,233.4,,4.764,,918,,5.34,,0,,13.16,,2.913,,4.8,
08-Jan-2022 10:00,1.292,,302.7,,2.471,,1021,,7.23,,0,,65.63,,0.444,,5.9,
08-Jan-2022 11:00,1.294,,221.7,,4.078,,1158,,9.38,,0,,61.9,,0.538,,2.6,
08-Jan-2022 12:00,1.8,,253.8,,4.254,,1213,,10.13,,0,,33.57,,1.491,,-0.2,
08-Jan-2022 13:00,0.707,,325.4,,2.392,,1308,,11.32,,0,,52.13,,0.414,,2.6,
08-Jan-2022 14:00,0.967,,245.9,,2.392,,1459,,12.55,,0,,48.77,,0.616,,4.8,
08-Jan-2022 15:00,1.695,,259.5,,2.51,,1523,,12.14,,0,,13.51,,1.648,,4.6,
08-Jan-2022 16:00,1.843,,221.7,,2.647,,1616,,10.91,,0,,24.56,,1.673,,5.5,
08-Jan-2022 17:00,2.628,,171.6,,3.176,,1730,,10.42,,0,,12.77,,2.562,,2.4,
08-Jan-2022 18:00,2.339,,114.6,,4.568,,1815,,8.66,,0,,39.38,,1.786,,6,
08-Jan-2022 19:00,1.671,,183.4,,2.686,,1913,,7.1,,0,,39.88,,1.266,,4.4,
08-Jan-2022 20:00,2.467,,77.4,,4.156,,2057,,7.08,,0,,23.49,,2.259,,4.6,
08-Jan-2022 21:00,1.651,,125.2,,4.195,,2115,,5.15,,0,,65.13,,0.584,,4.5,
08-Jan-2022 22:00,1.348,,203.5,,3.294,,2204,,3.38,,0,,39.81,,1.022,,3.7,
08-Jan-2022 23:00,3.196,,91.5,,4.568,,2336,,5.52,,0,,9.61,,3.151,,3.6,
09-Jan-2022 00:00,1.688,,201.1,,3.235,,5,,3.08,,0,,62.31,,0.689,,5.3,
09-Jan-2022 01:00,0.886,,176.3,,2.098,,105,,1.83,,0,,49.05,,0.561,,3.3,
09-Jan-2022 02:00,0.976,,139.3,,2.098,,218,,2.64,,0,,46.2,,0.658,,3.5,
09-Jan-2022 03:00,0.684,,199.5,,2,,358,,2.82,,0,,49.14,,0.432,,2.8,
09-Jan-2022 04:00,0.95,,267.6,,1.608,,400,,1.37,,0,,39.68,,0.722,,4.8,
09-Jan-2022 05:00,1.29,,202.6,,2.118,,525,,0.13,,0,,22.43,,1.191,,4.6,
09-Jan-2022 06:00,0.622,,239.4,,1.275,,604,,-0.52,,0,,41.01,,0.462,,3.8,
09-Jan-2022 07:00,0.776,,142.1,,2.039,,735,,-0.08,,0,,31.24,,0.661,,5.9,
09-Jan-2022 08:00,0.868,,55.6,,1.706,,851,,1.41,,0,,70.4,,0.212,,5.7,
09-Jan-2022 09:00,1.458,,246.8,,3,,955,,1.8,,0,,17.86,,1.387,,7.1,
09-Jan-2022 10:00,1.573,,263.5,,2.882,,1014,,3.22,,0,,27.73,,1.389,,4.4,
09-Jan-2022 11:00,1.427,,257.1,,2.863,,1107,,4.49,,0,,22.45,,1.317,,3.2,
09-Jan-2022 12:00,1.04,,298.3,,2.118,,1207,,6.61,,0,,37.36,,0.819,,5,
09-Jan-2022 13:00,0.885,,293.7,,2.157,,1339,,8.65,,0,,35.18,,0.718,,2.5,
09-Jan-2022 14:00,1.33,,272.7,,2.392,,1426,,9.44,,0,,15.91,,1.279,,2.7,
09-Jan-2022 15:00,0.509,,278.5,,1.726,,1531,,10.96,,0,,26.55,,0.454,,2.7,
09-Jan-2022 16:00,1.514,,236.4,,4.215,,1644,,8.92,,0,,45.53,,1.035,,4.2,
09-Jan-2022 17:00,4.287,,119.3,,7.782,,1759,,9.17,,0,,12.73,,4.181,,1.4,
09-Jan-2022 18:00,4.343,,125.2,,9.12,,1803,,8.56,,0,,19.92,,4.08,,5.7,
09-Jan-2022 19:00,1.879,,323.4,,4.058,,1909,,5.11,,0,,28.42,,1.648,,8.4,
09-Jan-2022 20:00,0.87,,61.3,,2,,2024,,4.56,,0,,72.01,,0.183,,3.1,
09-Jan-2022 21:00,1.007,,34.4,,1.863,,2159,,3.5,,0,,70.03,,0.254,,4.7,
09-Jan-2022 22:00,1.183,,276.3,,2.039,,2201,,2.04,,0,,70.8,,0.279,,4,
09-Jan-2022 23:00,0.771,,160.6,,1.491,,2349,,1.59,,0,,45.56,,0.527,,3.7,
10-Jan-2022 00:00,0.961,,237.3,,1.785,,18,,1.37,,0,,45.72,,0.655,,2.7,
10-Jan-2022 01:00,0.824,,109.7,,1.824,,125,,0.85,,0,,36.08,,0.66,,4.5,
10-Jan-2022 02:00,1.974,,69.3,,3.647,,245,,1.16,,0,,14.55,,1.91,,2.9,
10-Jan-2022 03:00,3.31,,77.6,,4.587,,332,,0.24,,0,,10.83,,3.251,,2.5,
10-Jan-2022 04:00,1.448,,97.6,,3.705,,401,,-0.69,,0,,63.81,,0.55,,2.5,
10-Jan-2022 05:00,1.397,,152.5,,2.275,,502,,-1.57,,0,,52.04,,0.821,,5,
10-Jan-2022 06:00,1.503,,50.4,,2.961,,630,,-0.77,,0,,27.79,,1.326,,4.4,
10-Jan-2022 07:00,0.592,,281.9,,1.295,,727,,-2.18,,0,,47.98,,0.384,,6.7,
10-Jan-2022 08:00,0.632,,228.7,,1.628,,817,,-0.84,,0,,27.86,,0.557,,5,
10-Jan-2022 09:00,2.114,,249.9,,3.411,,942,,0.09,,0,,14.06,,2.05,,6.4,
10-Jan-2022 10:00,1.278,,251.1,,2.627,,1004,,1.77,,0,,29.12,,1.113,,3.5,
10-Jan-2022 11:00,0.771,,293.9,,1.726,,1138,,3.65,,0,,51.12,,0.464,,1,
10-Jan-2022 12:00,1.266,,314.7,,2.549,,1218,,4.94,,0,,23.97,,1.155,,3.4,
10-Jan-2022 13:00,1.205,,300.9,,2.569,,1308,,6.12,,0,,16.88,,1.153,,4.3,
10-Jan-2022 14:00,0.619,,280.5,,1.785,,1438,,8.3,,0,,35,,0.503,,2.8,
10-Jan-2022 15:00,1.133,,278.8,,2.118,,1507,,7.52,,0,,10.85,,1.113,,2.8,
10-Jan-2022 16:00,0.261,,308.9,,1.118,,1611,,6.65,,0,,28.82,,0.228,,3.5,
10-Jan-2022 17:00,0.981,,76.5,,1.941,,1725,,6.12,,0,,45.6,,0.67,,5.2,
10-Jan-2022 18:00,0.789,,105.7,,2.079,,1849,,5.4,,0,,53.83,,0.441,,5.2,
10-Jan-2022 19:00,2.02,,98.9,,3.725,,1951,,6.34,,0,,13.1,,1.967,,4,
10-Jan-2022 20:00,2.795,,139.2,,4.156,,2018,,4.73,,0,,58.82,,1.321,,5.5,
10-Jan-2022 21:00,1.505,,165,,2.725,,2102,,2.89,,0,,39.37,,1.15,,3.6,
10-Jan-2022 22:00,1.05,,143.1,,2.863,,2250,,2.51,,0,,28.78,,0.918,,4.3,
10-Jan-2022 23:00,1.438,,123.7,,2.275,,2306,,2.83,,0,,17.83,,1.368,,2.8,
11-Jan-2022 00:00,1.613,,187.4,,2.745,,15,,1.27,,0,,30.93,,1.378,,3,
11-Jan-2022 01:00,0.603,,289.9,,1.647,,103,,-0.95,,0,,75.48,,0.079,,5.1,
11-Jan-2022 02:00,0.94,,215,,1.922,,210,,-0.93,,0,,37.46,,0.739,,3.1,
11-Jan-2022 03:00,0.673,,122.4,,1.785,,332,,-1.4,,0,,57.33,,0.336,,3.4,
11-Jan-2022 04:00,0.595,,43,,1.745,,454,,-1.31,,0,,61.81,,0.248,,4.4,
11-Jan-2022 05:00,0.94,,235.9,,1.981,,539,,-2.55,,0,,41.73,,0.69,,6.3,
11-Jan-2022 06:00,1.22,,224.9,,2.471,,624,,-2.79,,0,,32.05,,1.029,,6.1,
11-Jan-2022 07:00,1.599,,136.2,,2.863,,748,,-1.65,,0,,54.4,,0.878,,3.7,
11-Jan-2022 08:00,0.852,,190.1,,1.804,,800,,-0.6,,0,,58.5,,0.408,,6.5,
11-Jan-2022 09:00,1.082,,358.2,,2.608,,948,,2.06,,0,,62.08,,0.447,,5.9,
11-Jan-2022 10:00,1.121,,270.7,,3.647,,1022,,4,,0,,51.65,,0.665,,2.5,
11-Jan-2022 11:00,1.27,,350.3,,2.745,,1156,,6.2,,0,,26.52,,1.134,,1.3,
11-Jan-2022 12:00,1.308,,302.7,,2.588,,1233,,6.78,,0,,25.19,,1.181,,2.9,
11-Jan-2022 13:00,0.856,,297.2,,1.981,,1345,,8.57,,0,,30.25,,0.737,,3.7,
11-Jan-2022 14:00,1.162,,251.1,,2.157,,1456,,9.83,,0,,28.81,,1.015,,,BA
11-Jan-2022 15:00,1.763,,248.4,,3.019,,1549,,10.82,,0,,12.65,,1.72,,,BA
11-Jan-2022 16:00,2.007,,204.6,,2.961,,1647,,9.52,,0,,14.28,,1.945,,,BA
11-Jan-2022 17:00,1.476,,88.9,,4.019,,1752,,8.02,,0,,40.52,,1.106,,,BA
11-Jan-2022 18:00,1.906,,120.9,,3.372,,1801,,8.58,,0,,27.32,,1.69,,-1.8,
11-Jan-2022 19:00,2.053,,201.1,,4.274,,1912,,5.44,,0,,60.01,,0.926,,-0.5,
11-Jan-2022 20:00,1.274,,238.4,,2.235,,2006,,4.53,,0,,76.18,,0.147,,-0.3,
11-Jan-2022 21:00,1.102,,43.2,,3.647,,2149,,3.07,,0,,62.56,,0.445,,4.1,
11-Jan-2022 22:00,1.733,,218.7,,3.372,,2238,,2.8,,0,,27.09,,1.539,,2.4,
11-Jan-2022 23:00,1.554,,84.5,,2.823,,2320,,3.52,,0,,12.79,,1.515,,-0.3,
12-Jan-2022 00:00,1.02,,72.8,,2.902,,3,,4.1,,0,,58.9,,0.481,,-0.4,
12-Jan-2022 01:00,1.541,,287.9,,3,,108,,0.11,,0,,70.43,,0.376,,2.4,
12-Jan-2022 02:00,1.475,,110.6,,3.215,,238,,2.02,,0,,26.64,,1.315,,0.9,
12-Jan-2022 03:00,1.148,,224.2,,2.471,,325,,-0.22,,0,,51.82,,0.678,,1.3,
12-Jan-2022 04:00,0.896,,293.5,,1.726,,418,,-0.71,,0,,76.41,,0.099,,0.9,
12-Jan-2022 05:00,0.893,,336.9,,2.216,,556,,0.97,,0,,78.24,,0.06,,1.4,
12-Jan-2022 06:00,1.219,,168.1,,2.608,,614,,-1.11,,0,,61.11,,0.525,,4.5,
12-Jan-2022 07:00,2.166,,144.7,,3.157,,717,,1.54,,0,,63.01,,0.856,,3,
12-Jan-2022 08:00,1.407,,289.3,,3.117,,848,,1.2,,0,,61.39,,0.599,,3,
12-Jan-2022 09:00,1.187,,42,,3.274,,947,,2.48,,0,,60.88,,0.516,,4.2,
12-Jan-2022 10:00,2.05,,235.7,,4.137,,1041,,5.17,,0,,45.3,,1.409,,4.8,
12-Jan-2022 11:00,1.829,,328.5,,3.117,,1159,,8.04,,0,,34.22,,1.503,,2.8,
12-Jan-2022 12:00,1.82,,269,,3.47,,1211,,9.88,,0,,31.32,,1.548,,0.4,
12-Jan-2022 13:00,1.334,,8.5,,3.549,,1307,,11.1,,0,,27.35,,1.182,,0,
12-Jan-2022 14:00,1.2,,241.5,,3.019,,1437,,12.23,,0,,34.74,,0.979,,1.8,
12-Jan-2022 15:00,0.782,,269.7,,2.353,,1505,,11.39,,0,,19.81,,0.735,,3.8,
12-Jan-2022 16:00,0.755,,192.7,,1.843,,1641,,10.29,,0,,58.79,,0.357,,3.5,
12-Jan-2022 17:00,1.844,,113.2,,2.706,,1749,,10.97,,0,,17.41,,1.759,,3,
12-Jan-2022 18:00,1.663,,191.2,,3.235,,1814,,10.3,,0,,32.35,,1.398,,1.6,
12-Jan-2022 19:00,1.398,,83.1,,2.588,,1924,,9.56,,0,,19.17,,1.32,,2,
12-Jan-2022 20:00,0.518,,75.2,,1.412,,2000,,8.52,,0,,71.08,,0.119,,1.6,
12-Jan-2022 21:00,1.132,,29.5,,1.647,,2139,,6.6,,0,,36.97,,0.896,,3.5,
12-Jan-2022 22:00,0.933,,83.6,,2.471,,2257,,6.24,,0,,40.41,,0.7,,3.4,
12-Jan-2022 23:00,1.873,,215.3,,3.117,,2318,,5.88,,0,,21.33,,1.743,,2.2,
13-Jan-2022 00:00,0.717,,29.1,,1.824,,59,,5.43,,0,,56.15,,0.373,,1.1,
13-Jan-2022 01:00,1.271,,186.9,,2.118,,155,,4.5,,0,,65.75,,0.434,,3.7,
13-Jan-2022 02:00,1.143,,204.7,,2.608,,210,,5.36,,0,,43.15,,0.819,,4.2,
13-Jan-2022 03:00,1.011,,259.5,,2.529,,325,,4.82,,0,,47.91,,0.657,,3.6,
13-Jan-2022 04:00,1.466,,135.4,,2.549,,415,,4.68,,0,,33.8,,1.211,,3.4,
13-Jan-2022 05:00,1.812,,186,,3.274,,547,,3.74,,0,,61.05,,0.783,,5.1,
13-Jan-2022 06:00,0.752,,123.3,,2.353,,635,,2.64,,0,,47.24,,0.496,,5.2,
13-Jan-2022 07:00,2.512,,183.7,,4.254,,747,,2.51,,0,,69.8,,0.647,,5.5,
13-Jan-2022 08:00,0.979,,295.6,,2.765,,801,,2.05,,0,,69.2,,0.264,,6.2,
13-Jan-2022 09:00,1,,166.5,,2.431,,924,,4.49,,0,,39.74,,0.759,,4.8,
13-Jan-2022 10:00,1.21,,296.1,,2.706,,1048,,5.7,,0,,28.58,,1.06,,6.4,
13-Jan-2022 11:00,0.887,,323,,2.627,,1154,,7.49,,0,,61.94,,0.368,,4.6,
13-Jan-2022 12:00,0.981,,320.4,,2.373,,1201,,8.41,,0,,26.12,,0.879,,4.8,
13-Jan-2022 13:00,1.13,,341.3,,2.49,,1321,,9.15,,0,,29.54,,0.98,,1.7,
13-Jan-2022 14:00,2.456,,319,,5.273,,1409,,9.15,,0,,65.37,,0.856,,1.6,
13-Jan-2022 15:00,1.752,,326.6,,4.45,,1525,,9.47,,0,,36.44,,1.397,,6.3,
13-Jan-2022 16:00,0.759,,76.8,,1.589,,1659,,8.94,,0,,42.29,,0.552,,5.9,
13-Jan-2022 17:00,2.24,,182.6,,3.49,,1741,,8.78,,0,,34.87,,1.825,,3.8,
13-Jan-2022 18:00,2.156,,185.6,,3.353,,1810,,8.53,,0,,57.26,,1.079,,2.6,
13-Jan-2022 19:00,1.058,,132.9,,1.941,,1950,,8.83,,0,,20.45,,0.99,,2.1,
13-Jan-2022 20:00,1.28,,128.4,,2.333,,2031,,9.13,,0,,30.57,,1.097,,2,
13-Jan-2022 21:00,0.602,,249.2,,1.647,,2102,,5.55,,0,,64.89,,0.215,,1.5,
13-Jan-2022 22:00,1.338,,253.4,,2.333,,2259,,4.46,,0,,69.88,,0.342,,6,
13-Jan-2022 23:00,1.268,,119.5,,2.627,,2317,,4.98,,0,,53.81,,0.708,,1.9,
14-Jan-2022 00:00,0.652,,27,,1.706,,48,,2.21,,0,,62.09,,0.269,,4.8,
14-Jan-2022 01:00,0.752,,225.8,,1.824,,135,,2.15,,0,,66.43,,0.246,,5.5,
14-Jan-2022 02:00,0.685,,178.2,,1.51,,243,,1.67,,0,,36,,0.55,,4.2,
14-Jan-2022 03:00,1.441,,219.3,,2.412,,317,,3.08,,0,,18.8,,1.363,,4,
14-Jan-2022 04:00,1.038,,66.9,,2.314,,415,,2.27,,0,,32.25,,0.874,,6,
14-Jan-2022 05:00,1.736,,125.5,,4.215,,532,,2.56,,0,,72.86,,0.332,,6.8,
14-Jan-2022 06:00,4.573,,43.6,,7.606,,627,,6.09,,0,,26.6,,4.08,,10,
14-Jan-2022 07:00,6.5,,26,,11.27,,758,,6.32,,0,,16.48,,6.231,,15.7,
14-Jan-2022 08:00,8.49,,6.9,,12.51,,833,,7.53,,0,,9.93,,8.36,,15.2,
14-Jan-2022 09:00,9.6,,351.2,,15.33,,946,,9.05,,0,,9.31,,9.47,,38.6,
14-Jan-2022 10:00,7.704,,3.1,,12.64,,1002,,10.46,,0,,13.76,,7.482,,41.4,