,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Mar-2020 00:00,4.949,,225.3,,13.05,,39,,44.1,,3.482,
01-Mar-2020 01:00,10.57,,225.8,,18.68,,151,,14.78,,10.22,
01-Mar-2020 02:00,11.15,,214.9,,19.8,,217,,11.87,,10.91,
01-Mar-2020 03:00,11.3,,201,,18.6,,326,,14.01,,10.97,
01-Mar-2020 04:00,4.789,,260.6,,11.92,,403,,43.36,,3.417,
01-Mar-2020 05:00,2.799,,162.8,,7.586,,555,,51.54,,1.666,
01-Mar-2020 06:00,4.434,,165.4,,7.723,,625,,17.43,,4.229,
01-Mar-2020 07:00,7.236,,172,,10.64,,714,,8.32,,7.159,
01-Mar-2020 08:00,5.86,,175.1,,9.08,,800,,12.97,,5.709,
01-Mar-2020 09:00,6.054,,173.3,,10.64,,936,,14.03,,5.872,
01-Mar-2020 10:00,4.508,,144.9,,7.273,,1022,,21.19,,4.2,
01-Mar-2020 11:00,7.454,,323.6,,14.68,,1131,,43.29,,5.325,
01-Mar-2020 12:00,7.518,,346.6,,13.21,,1258,,33.01,,6.269,
01-Mar-2020 13:00,11.28,,315.5,,17.01,,1329,,9.33,,11.13,
01-Mar-2020 14:00,11.74,,305.6,,15.88,,1424,,10.39,,11.54,
01-Mar-2020 15:00,12.2,,313.1,,16.23,,1545,,6.9,,12.11,
01-Mar-2020 16:00,12.3,,312.1,,16.29,,1614,,5.16,,12.25,
01-Mar-2020 17:00,10.21,,317.5,,14.47,,1733,,5.07,,10.17,
01-Mar-2020 18:00,11.57,,323.4,,14.52,,1856,,5.16,,11.52,
01-Mar-2020 19:00,12.41,,327.2,,16.9,,1957,,6.83,,12.33,
01-Mar-2020 20:00,14.66,,331.6,,18.68,,2014,,5.7,,14.59,
01-Mar-2020 21:00,15.31,,332,,19.74,,2148,,6.07,,15.22,
01-Mar-2020 22:00,13.53,,339.3,,19.13,,2219,,6.11,,13.45,
01-Mar-2020 23:00,12.45,,330,,17.45,,2324,,6.39,,12.38,
02-Mar-2020 00:00,12.12,,324.7,,16.37,,11,,6,,12.06,
02-Mar-2020 01:00,12.38,,331.7,,17.5,,137,,6.23,,12.3,
02-Mar-2020 02:00,12.04,,326.3,,16.5,,202,,5.84,,11.97,
02-Mar-2020 03:00,11.65,,319.6,,16.52,,321,,5.32,,11.6,
02-Mar-2020 04:00,12.36,,316.4,,18.17,,451,,6.72,,12.27,
02-Mar-2020 05:00,12.35,,311.8,,18.41,,551,,6.18,,12.27,
02-Mar-2020 06:00,12.52,,313.5,,20.82,,630,,6.36,,12.44,
02-Mar-2020 07:00,12.22,,314.6,,20.58,,759,,8.64,,12.08,
02-Mar-2020 08:00,15.28,,337.4,,19.93,,808,,6.42,,15.18,
02-Mar-2020 09:00,16.38,,341.3,,21.74,,923,,6.49,,16.27,
02-Mar-2020 10:00,17.6,,346.9,,22.33,,1022,,5.44,,17.52,
02-Mar-2020 11:00,15.31,,351.3,,20.25,,1102,,7.64,,15.17,
02-Mar-2020 12:00,13.77,,341.7,,18.35,,1223,,7.83,,13.64,
02-Mar-2020 13:00,13.25,,338.4,,17.29,,1334,,5.82,,13.18,
02-Mar-2020 14:00,13.83,,338.8,,19.54,,1449,,7.12,,13.72,
02-Mar-2020 15:00,11.59,,346.2,,16.68,,1503,,19.03,,10.95,
02-Mar-2020 16:00,9.96,,25.2,,13.58,,1607,,7.83,,9.86,
02-Mar-2020 17:00,10.88,,26.1,,14.88,,1731,,8.37,,10.76,
02-Mar-2020 18:00,11.21,,12.8,,15.96,,1805,,8.32,,11.09,
02-Mar-2020 19:00,12.27,,348.1,,18.52,,1949,,8.04,,12.15,
02-Mar-2020 20:00,11.36,,344.8,,16.9,,2011,,11.45,,11.13,
02-Mar-2020 21:00,14.58,,328.5,,20.17,,2131,,9.36,,14.39,
02-Mar-2020 22:00,15.14,,333,,19.86,,2205,,5.34,,15.07,
02-Mar-2020 23:00,15.1,,339.7,,19.76,,2327,,5.67,,15.03,
03-Mar-2020 00:00,9.6,,341.2,,17.68,,6,,11.76,,9.4,
03-Mar-2020 01:00,8.56,,318.2,,13.49,,152,,10.83,,8.41,
03-Mar-2020 02:00,8.2,,337.9,,14.05,,211,,12.13,,8.02,
03-Mar-2020 03:00,4.064,,33,,11.29,,300,,33.74,,3.359,
03-Mar-2020 04:00,2.807,,12.2,,5.607,,400,,20.11,,2.634,
03-Mar-2020 05:00,4.045,,334.6,,6.704,,557,,15.07,,3.905,
03-Mar-2020 06:00,3.956,,9.9,,7.743,,606,,36.81,,3.139,
03-Mar-2020 07:00,3.186,,18.8,,4.705,,704,,26.98,,2.832,
03-Mar-2020 08:00,3.969,,334.2,,5.861,,834,,20.4,,3.717,
03-Mar-2020 09:00,2.353,,79.4,,4.176,,911,,22.8,,2.167,
03-Mar-2020 10:00,1.414,,92.7,,3.666,,1000,,36.72,,1.124,
03-Mar-2020 11:00,1.123,,99.6,,2.98,,1102,,47.57,,0.736,
03-Mar-2020 12:00,1.067,,276.1,,2.725,,1217,,28.03,,0.94,
03-Mar-2020 13:00,0.298,,343.3,,1.393,,1329,,64.78,,0.107,
03-Mar-2020 14:00,1.909,,146.1,,5.254,,1443,,29.88,,1.649,
03-Mar-2020 15:00,2.191,,172.7,,4.627,,1520,,35.58,,1.768,
03-Mar-2020 16:00,2.387,,157,,4.039,,1659,,40.52,,1.79,
03-Mar-2020 17:00,3.676,,1.1,,9.15,,1734,,51.42,,2.195,
03-Mar-2020 18:00,2.967,,250.7,,7.312,,1840,,40.73,,2.216,
03-Mar-2020 19:00,3.074,,251,,6.704,,1923,,45.74,,2.094,
03-Mar-2020 20:00,2.182,,341.4,,4.921,,2006,,39.28,,1.669,
03-Mar-2020 21:00,2.44,,151.9,,4.391,,2127,,36.11,,1.955,
03-Mar-2020 22:00,1.522,,7.1,,2.961,,2228,,63.21,,0.595,
03-Mar-2020 23:00,1.669,,109.7,,3.529,,2354,,44.93,,1.156,
04-Mar-2020 00:00,1.695,,179,,3.059,,51,,39.3,,1.296,
04-Mar-2020 01:00,1.551,,102,,2.804,,157,,28.4,,1.36,
04-Mar-2020 02:00,2.192,,94.4,,3.588,,248,,19.13,,2.07,
04-Mar-2020 03:00,1.693,,130.3,,3.176,,309,,28.62,,1.482,
04-Mar-2020 04:00,1.353,,131.3,,2.569,,456,,18.89,,1.28,
04-Mar-2020 05:00,1.619,,98.2,,2.627,,539,,57.08,,0.815,
04-Mar-2020 06:00,0.719,,46.8,,1.922,,658,,44.97,,0.498,
04-Mar-2020 07:00,1.473,,131.5,,2.529,,727,,51.69,,0.873,
04-Mar-2020 08:00,1.5,,207.3,,2.412,,812,,14.8,,1.45,
04-Mar-2020 09:00,0.662,,117.7,,1.589,,949,,47.66,,0.433,
04-Mar-2020 10:00,1.779,,192.9,,3.49,,1033,,30.82,,1.521,
04-Mar-2020 11:00,1.008,,208.2,,2.059,,1102,,24.85,,0.913,
04-Mar-2020 12:00,1.159,,181.8,,2.451,,1240,,25.89,,1.041,
04-Mar-2020 13:00,0.566,,332.8,,1.569,,1314,,66.52,,0.184,
04-Mar-2020 14:00,0.696,,232.2,,2.235,,1428,,49.1,,0.44,
04-Mar-2020 15:00,0.706,,63.7,,1.589,,1538,,29.18,,0.614,
04-Mar-2020 16:00,0.783,,64,,1.706,,1657,,25.33,,0.706,
04-Mar-2020 17:00,1.021,,90.2,,1.883,,1709,,47.45,,0.671,
04-Mar-2020 18:00,3.61,,199.1,,7.527,,1839,,18.41,,3.424,
04-Mar-2020 19:00,3.596,,138.5,,5.469,,1903,,18.24,,3.414,
04-Mar-2020 20:00,2.468,,130.9,,3.843,,2013,,20.81,,2.305,
04-Mar-2020 21:00,1.738,,76,,2.745,,2105,,25.91,,1.56,
04-Mar-2020 22:00,0.747,,91.8,,2.039,,2257,,65.08,,0.265,
04-Mar-2020 23:00,1.734,,124.9,,4.313,,2355,,59.83,,0.788,
05-Mar-2020 00:00,2.276,,314.3,,2.98,,1,,9.37,,2.246,
05-Mar-2020 01:00,1.336,,358.5,,2.216,,100,,54.78,,0.725,
05-Mar-2020 02:00,1.169,,66.1,,2.49,,203,,34.23,,0.96,
05-Mar-2020 03:00,1.006,,307.7,,2.177,,337,,45.42,,0.689,
05-Mar-2020 04:00,0.833,,46,,1.785,,435,,40.77,,0.622,
05-Mar-2020 05:00,1.016,,272.1,,2.02,,509,,34.75,,0.829,
05-Mar-2020 06:00,1.187,,110.9,,3.255,,659,,13.73,,1.153,
05-Mar-2020 07:00,2.529,,157.1,,3.353,,700,,28.26,,2.221,
05-Mar-2020 08:00,1.954,,305.9,,3.255,,809,,39.76,,1.483,
05-Mar-2020 09:00,0.539,,123.1,,1.255,,958,,31.38,,0.458,
05-Mar-2020 10:00,0.651,,160.7,,2.196,,1008,,14.09,,0.631,
05-Mar-2020 11:00,0.948,,226.5,,3.019,,1150,,21.18,,0.883,
05-Mar-2020 12:00,0.585,,341.8,,2.49,,1200,,61.21,,0.251,
05-Mar-2020 13:00,4.478,,188.2,,11.08,,1347,,26.4,,4.002,
05-Mar-2020 14:00,7.09,,183.7,,11.23,,1416,,18.97,,6.701,
05-Mar-2020 15:00,6.802,,178.3,,12.92,,1541,,20.66,,6.36,
05-Mar-2020 16:00,6.947,,188.2,,9.84,,1630,,14.57,,6.722,
05-Mar-2020 17:00,5.614,,187.5,,10.9,,1705,,15.51,,5.408,
05-Mar-2020 18:00,2.967,,169.7,,5.175,,1805,,11.72,,2.905,
05-Mar-2020 19:00,2.516,,165.3,,5.038,,1928,,15.62,,2.423,
05-Mar-2020 20:00,0.846,,33.8,,2.314,,2041,,47,,0.561,
05-Mar-2020 21:00,0.64,,302.9,,2.216,,2117,,45.42,,0.439,
05-Mar-2020 22:00,1.93,,242,,3.666,,2212,,31.59,,1.636,
05-Mar-2020 23:00,1.138,,15.7,,1.922,,2321,,16.5,,1.091,
06-Mar-2020 00:00,0.796,,39.8,,2.961,,56,,66.37,,0.262,
06-Mar-2020 01:00,1.417,,113.8,,2.569,,102,,19.87,,1.332,
06-Mar-2020 02:00,2.139,,186.7,,3.451,,211,,26.46,,1.911,
06-Mar-2020 03:00,2.233,,72.8,,2.961,,305,,48.3,,1.439,
06-Mar-2020 04:00,2.019,,114.1,,3.705,,441,,35.01,,1.642,
06-Mar-2020 05:00,1.02,,356.2,,2.294,,534,,69.16,,0.277,
06-Mar-2020 06:00,0.51,,40.5,,2.177,,629,,52.59,,0.295,
06-Mar-2020 07:00,2.42,,315.5,,4.078,,734,,26.13,,2.169,
06-Mar-2020 08:00,1.679,,319.9,,3.255,,800,,16.22,,1.611,
06-Mar-2020 09:00,1.056,,306.5,,2.412,,914,,27.01,,0.938,
06-Mar-2020 10:00,0.278,,55,,1.451,,1031,,59.39,,0.129,
06-Mar-2020 11:00,2.966,,189.7,,9.7,,1149,,22.21,,2.743,
06-Mar-2020 12:00,7.138,,193.5,,9.57,,1201,,9.95,,7.031,
06-Mar-2020 13:00,5.557,,180.1,,9.31,,1357,,16.98,,5.313,
06-Mar-2020 14:00,6.354,,156.4,,10.25,,1437,,18.27,,6.03,
06-Mar-2020 15:00,6.838,,194.1,,10.59,,1520,,16.09,,6.568,
06-Mar-2020 16:00,7.003,,172.2,,10.53,,1632,,17.11,,6.69,
06-Mar-2020 17:00,6.666,,160.4,,9.59,,1721,,8.67,,6.59,
06-Mar-2020 18:00,4.586,,161.9,,7.743,,1821,,10.3,,4.512,
06-Mar-2020 19:00,3.94,,180.9,,9.66,,1958,,17.92,,3.747,
06-Mar-2020 20:00,5.329,,151.2,,9.68,,2005,,10.57,,5.238,
06-Mar-2020 21:00,5.567,,149.6,,7.9,,2156,,9.67,,5.488,
06-Mar-2020 22:00,6.49,,141.3,,10.66,,2209,,10.55,,6.38,
06-Mar-2020 23:00,7.756,,133.9,,11.7,,2306,,4.96,,7.727,
07-Mar-2020 00:00,7.439,,140.7,,10.39,,56,,10.93,,7.303,
07-Mar-2020 01:00,8.82,,124.8,,11.74,,135,,5.14,,8.78,
07-Mar-2020 02:00,8.61,,133.2,,11.86,,258,,4.98,,8.58,
07-Mar-2020 03:00,8.22,,144.7,,11.21,,323,,7.42,,8.15,
07-Mar-2020 04:00,7.454,,141.7,,9.88,,451,,4.92,,7.426,
07-Mar-2020 05:00,7.456,,135,,9.88,,555,,7.69,,7.389,
07-Mar-2020 06:00,8.08,,138.3,,11.41,,637,,9.38,,7.969,
07-Mar-2020 07:00,7.597,,131.6,,10.27,,721,,6.35,,7.55,
07-Mar-2020 08:00,7.602,,151.7,,11.7,,843,,10.04,,7.485,
07-Mar-2020 09:00,8.94,,159,,12.9,,917,,13.51,,8.7,
07-Mar-2020 10:00,8.78,,151.5,,12.09,,1016,,13.38,,8.54,
07-Mar-2020 11:00,9.53,,172.7,,13.51,,1127,,9.95,,9.39,
07-Mar-2020 12:00,10.55,,169.3,,15.5,,1221,,9.62,,10.4,
07-Mar-2020 13:00,9.94,,167.7,,14.07,,1327,,15.96,,9.55,
07-Mar-2020 14:00,7.821,,174.5,,17.7,,1402,,18.02,,7.434,
07-Mar-2020 15:00,9.48,,151.5,,13.56,,1551,,9.28,,9.36,
07-Mar-2020 16:00,9.73,,157.9,,14.23,,1634,,11.35,,9.53,
07-Mar-2020 17:00,10.99,,181.1,,14.45,,1729,,10.01,,10.82,
07-Mar-2020 18:00,10.52,,179.8,,14.56,,1814,,9.16,,10.39,
07-Mar-2020 19:00,10.01,,166.1,,13.9,,1917,,7.72,,9.92,
07-Mar-2020 20:00,8.27,,136.3,,12.23,,2001,,12.58,,8.07,
07-Mar-2020 21:00,3.526,,155.1,,9.88,,2101,,14.34,,3.415,
07-Mar-2020 22:00,2.102,,139.6,,5.352,,2221,,44.4,,1.471,
07-Mar-2020 23:00,3.167,,41.9,,4.744,,2344,,24.68,,2.873,
08-Mar-2020 00:00,1.963,,37.5,,3.784,,5,,44.04,,1.383,
08-Mar-2020 01:00,1.466,,101.8,,3.019,,147,,32.75,,1.226,
08-Mar-2020 02:00,2.265,,83.7,,3.901,,217,,18.26,,2.15,
08-Mar-2020 03:00,2.486,,75.3,,4.176,,313,,47.59,,1.628,
08-Mar-2020 04:00,2.18,,332,,3.882,,423,,17.38,,2.08,
08-Mar-2020 05:00,0.542,,208.4,,1.667,,506,,61.95,,0.225,
08-Mar-2020 06:00,1.203,,270.1,,2.333,,628,,65.2,,0.424,
08-Mar-2020 07:00,0.151,,348.3,,1.491,,700,,13.59,,0.147,
08-Mar-2020 08:00,0.946,,321.8,,1.745,,859,,21.97,,0.877,
08-Mar-2020 09:00,0.952,,334.4,,1.726,,910,,10.6,,0.936,
08-Mar-2020 10:00,0.762,,299.5,,2.314,,1024,,42.52,,0.552,
08-Mar-2020 11:00,1.026,,257,,2.647,,1120,,32.13,,0.865,
08-Mar-2020 12:00,1.366,,198.3,,3.137,,1255,,35.72,,1.101,
08-Mar-2020 13:00,2.384,,137.1,,8.43,,1358,,60.74,,1.043,
08-Mar-2020 14:00,4.984,,194.8,,11.06,,1449,,39.37,,3.807,
08-Mar-2020 15:00,6.903,,188.8,,12.53,,1547,,17.66,,6.575,
08-Mar-2020 16:00,8.29,,205,,11.72,,1601,,7.05,,8.23,
08-Mar-2020 17:00,5.561,,192.8,,11.45,,1722,,20.74,,5.197,
08-Mar-2020 18:00,5.047,,164,,10.15,,1858,,24.45,,4.587,
08-Mar-2020 19:00,5.045,,161.3,,8.8,,1900,,12.74,,4.92,
08-Mar-2020 20:00,3.388,,134.3,,5.763,,2026,,18.53,,3.211,
08-Mar-2020 21:00,3.018,,134,,5.803,,2121,,11.35,,2.959,
08-Mar-2020 22:00,1.723,,317.6,,4.529,,2235,,57.92,,0.842,
08-Mar-2020 23:00,2.805,,274.6,,4.96,,2302,,32.84,,2.344,
09-Mar-2020 00:00,1.782,,340.5,,3.686,,5,,26.86,,1.586,
09-Mar-2020 01:00,0.948,,264.4,,2.882,,152,,69.8,,0.244,
09-Mar-2020 02:00,0.717,,242.2,,3.137,,200,,43.37,,0.512,
09-Mar-2020 03:00,1.321,,300.1,,2.608,,337,,30.17,,1.137,
09-Mar-2020 04:00,2.28,,298.8,,3.666,,422,,38.99,,1.752,
09-Mar-2020 05:00,1.141,,251.5,,2.353,,530,,56.04,,0.595,
09-Mar-2020 06:00,1.094,,285.3,,2.235,,628,,48.82,,0.697,
09-Mar-2020 07:00,1.166,,73.7,,2.079,,740,,22.23,,1.078,
09-Mar-2020 08:00,1.154,,88.6,,2.255,,859,,25.77,,1.038,
09-Mar-2020 09:00,1.475,,352.8,,2.667,,944,,28.74,,1.29,
09-Mar-2020 10:00,1.175,,309.5,,2.745,,1056,,36.4,,0.938,
09-Mar-2020 11:00,2.283,,245.3,,3.588,,1140,,20.45,,2.137,
09-Mar-2020 12:00,1.139,,324.1,,3.333,,1206,,55.37,,0.607,
09-Mar-2020 13:00,1.257,,71.1,,3.313,,1327,,37.05,,0.994,
09-Mar-2020 14:00,1.374,,158.9,,4.47,,1459,,71.8,,0.294,
09-Mar-2020 15:00,5.785,,218.5,,8.35,,1552,,8.87,,5.716,
09-Mar-2020 16:00,6.9,,214.8,,10.55,,1629,,7.96,,6.834,
09-Mar-2020 17:00,7.937,,207,,11.57,,1718,,6.96,,7.879,
09-Mar-2020 18:00,6.668,,199.6,,10.96,,1804,,7.98,,6.603,
09-Mar-2020 19:00,3.027,,160.3,,6.273,,1900,,29.57,,2.624,
09-Mar-2020 20:00,1.595,,267.3,,2.882,,2039,,36.16,,1.277,
09-Mar-2020 21:00,1.92,,164.9,,3.509,,2126,,39.41,,1.466,
09-Mar-2020 22:00,1.374,,10.9,,3.568,,2240,,51.34,,0.822,
09-Mar-2020 23:00,1.173,,350.4,,2.745,,2308,,52.67,,0.677,
10-Mar-2020 00:00,1.168,,117.5,,2,,32,,56.8,,0.593,
10-Mar-2020 01:00,0.879,,334.9,,2.667,,103,,14.29,,0.852,
10-Mar-2020 02:00,0.778,,352.3,,2.314,,208,,40.06,,0.587,
10-Mar-2020 03:00,1.831,,317.4,,3.333,,359,,15.41,,1.765,
10-Mar-2020 04:00,3.008,,324.5,,5.195,,446,,7.68,,2.981,
10-Mar-2020 05:00,1.077,,114.7,,4.293,,500,,58.62,,0.513,
10-Mar-2020 06:00,1.946,,255,,4.411,,659,,31.65,,1.649,
10-Mar-2020 07:00,3.158,,301.1,,5.215,,756,,18.92,,2.986,
10-Mar-2020 08:00,2.646,,272.3,,4.803,,802,,32.62,,2.217,
10-Mar-2020 09:00,1.978,,11,,3.764,,944,,37.83,,1.546,
10-Mar-2020 10:00,0.844,,169.9,,2.608,,1001,,66.77,,0.27,
10-Mar-2020 11:00,0.519,,248.6,,2.079,,1100,,44.91,,0.359,
10-Mar-2020 12:00,2.189,,282.5,,4.627,,1243,,30.29,,1.883,
10-Mar-2020 13:00,2.537,,259,,4.803,,1326,,25.05,,2.294,
10-Mar-2020 14:00,1.519,,230.4,,3.49,,1401,,37.17,,1.199,
10-Mar-2020 15:00,2.721,,294.8,,5.587,,1547,,33.21,,2.264,
10-Mar-2020 16:00,3.297,,311.9,,4.96,,1639,,13.31,,3.208,
10-Mar-2020 17:00,3.038,,294,,4.627,,1729,,27.93,,2.677,
10-Mar-2020 18:00,3.739,,314.3,,5.391,,1849,,7.19,,3.71,
10-Mar-2020 19:00,3.983,,307.6,,5.901,,1933,,13.4,,3.873,
10-Mar-2020 20:00,4.296,,307.9,,7.527,,2056,,10.66,,4.221,
10-Mar-2020 21:00,3.936,,309.1,,6.391,,2101,,11.03,,3.863,
10-Mar-2020 22:00,3.954,,309.9,,5.371,,2230,,15.82,,3.803,
10-Mar-2020 23:00,3.414,,319.5,,4.842,,2302,,14.06,,3.311,
11-Mar-2020 00:00,3.589,,331.3,,5.626,,28,,23.14,,3.296,
11-Mar-2020 01:00,1.583,,339.5,,3.549,,156,,45.04,,1.094,
11-Mar-2020 02:00,2.501,,304,,3.882,,201,,8.95,,2.471,
11-Mar-2020 03:00,1.591,,312.3,,2.921,,325,,25.4,,1.435,
11-Mar-2020 04:00,1.441,,297.8,,3.313,,409,,40.07,,1.088,
11-Mar-2020 05:00,1.034,,251.6,,2.51,,504,,16.54,,0.991,
11-Mar-2020 06:00,1.524,,252.5,,3.176,,638,,15.02,,1.472,
11-Mar-2020 07:00,0.944,,257.4,,2.941,,755,,27.54,,0.835,
11-Mar-2020 08:00,1.636,,258.8,,2.98,,818,,23.67,,1.497,
11-Mar-2020 09:00,0.726,,329.5,,2.569,,926,,30.88,,0.621,
11-Mar-2020 10:00,0.603,,98.3,,1.628,,1013,,67.77,,0.181,
11-Mar-2020 11:00,0.617,,341.4,,1.804,,1132,,61.59,,0.26,
11-Mar-2020 12:00,1.332,,245.3,,3.607,,1215,,40.23,,1.004,
11-Mar-2020 13:00,0.972,,202.1,,3,,1322,,64.03,,0.365,
11-Mar-2020 14:00,0.884,,132.9,,2.392,,1432,,36.69,,0.703,
11-Mar-2020 15:00,1.07,,243.8,,3.353,,1549,,64.12,,0.399,
11-Mar-2020 16:00,1.344,,216.1,,3.941,,1603,,27.54,,1.189,
11-Mar-2020 17:00,1.078,,184.8,,2.098,,1722,,29.89,,0.931,
11-Mar-2020 18:00,2.328,,260.7,,3.627,,1818,,20.38,,2.181,
11-Mar-2020 19:00,1.283,,75.6,,2.882,,1902,,46.37,,0.863,
11-Mar-2020 20:00,0.745,,45.4,,1.981,,2046,,26.28,,0.666,
11-Mar-2020 21:00,0.913,,164.1,,1.706,,2127,,65.5,,0.316,
11-Mar-2020 22:00,1.223,,3.8,,2.373,,2216,,46.15,,0.826,
11-Mar-2020 23:00,0.409,,145.6,,1.804,,2334,,15.15,,0.395,
12-Mar-2020 00:00,0.572,,101.9,,1.491,,53,,41.66,,0.421,
12-Mar-2020 01:00,1.008,,333.3,,2.706,,144,,52.02,,0.592,
12-Mar-2020 02:00,1.367,,51.2,,3.294,,215,,60.65,,0.6,
12-Mar-2020 03:00,1.493,,305.6,,3.823,,331,,51.76,,0.883,
12-Mar-2020 04:00,2.247,,103.2,,3.803,,409,,29.08,,1.957,
12-Mar-2020 05:00,1.569,,107.8,,3.333,,505,,41.94,,1.148,
12-Mar-2020 06:00,2.558,,106.5,,3.999,,614,,19.14,,2.415,
12-Mar-2020 07:00,2.461,,120.9,,4.607,,731,,24.27,,2.24,
12-Mar-2020 08:00,1.714,,139.6,,2.765,,852,,15.57,,1.651,
12-Mar-2020 09:00,2.206,,126.5,,4.176,,906,,15.62,,2.124,
12-Mar-2020 10:00,1.189,,53.6,,3.353,,1012,,42.03,,0.869,
12-Mar-2020 11:00,5.21,,329.3,,9.06,,1157,,11.9,,5.098,
12-Mar-2020 12:00,6.821,,326.8,,9.35,,1254,,6.49,,6.777,
12-Mar-2020 13:00,4.555,,6.4,,10.92,,1307,,28.14,,4.006,
12-Mar-2020 14:00,5.687,,0.5,,10.43,,1446,,16.21,,5.46,
12-Mar-2020 15:00,5.408,,344.4,,12.49,,1518,,19.64,,5.09,
12-Mar-2020 16:00,4.844,,347.3,,10.45,,1609,,35.12,,3.933,
12-Mar-2020 17:00,8.48,,332.3,,15.6,,1704,,33.29,,7.047,
12-Mar-2020 18:00,5.776,,331.6,,10.41,,1802,,20.62,,5.402,
12-Mar-2020 19:00,4.696,,345,,6.763,,1939,,12.9,,4.577,
12-Mar-2020 20:00,6.104,,339.7,,9.55,,2054,,10.66,,5.999,
12-Mar-2020 21:00,6.673,,181,,16.19,,2117,,72.47,,1.331,
12-Mar-2020 22:00,3.535,,59.3,,8.82,,2202,,55.28,,1.889,
12-Mar-2020 23:00,2.012,,92.8,,4.607,,2306,,47.34,,1.325,
13-Mar-2020 00:00,1.319,,349,,4.293,,100,,48.44,,0.847,
13-Mar-2020 01:00,3.312,,354.4,,5.097,,114,,30.51,,2.843,
13-Mar-2020 02:00,1.627,,39.4,,2.647,,236,,29.12,,1.416,
13-Mar-2020 03:00,0.974,,189.2,,2.392,,341,,60.97,,0.422,
13-Mar-2020 04:00,2.252,,252.4,,5.234,,426,,35.5,,1.819,
13-Mar-2020 05:00,2.399,,4.3,,4.117,,539,,38.22,,1.865,
13-Mar-2020 06:00,2.405,,350,,5.705,,609,,32.78,,2.011,
13-Mar-2020 07:00,2.919,,233.6,,5.352,,759,,33.09,,2.432,
13-Mar-2020 08:00,3.361,,190.6,,5.587,,811,,21.8,,3.117,
13-Mar-2020 09:00,1.699,,17.5,,3.333,,939,,62.15,,0.699,
13-Mar-2020 10:00,1.652,,199.4,,9.15,,1057,,45.32,,1.135,
13-Mar-2020 11:00,7.806,,211.8,,11.33,,1155,,9.02,,7.709,
13-Mar-2020 12:00,10.49,,211.7,,15.01,,1252,,8.33,,10.37,
13-Mar-2020 13:00,6.594,,171.4,,10.57,,1306,,21.23,,6.141,
13-Mar-2020 14:00,6.85,,145.9,,10.84,,1444,,11.58,,6.709,
13-Mar-2020 15:00,6.142,,90.7,,9.72,,1504,,20.11,,5.763,
13-Mar-2020 16:00,6.341,,88.7,,9.9,,1653,,12.83,,6.182,
13-Mar-2020 17:00,7.348,,85.5,,10.86,,1730,,4.82,,7.322,
13-Mar-2020 18:00,6.669,,87.6,,9.51,,1809,,7.37,,6.614,
13-Mar-2020 19:00,4.956,,91.5,,7.41,,1902,,14.74,,4.792,
13-Mar-2020 20:00,3.233,,117.2,,6.057,,2017,,15.46,,3.115,
13-Mar-2020 21:00,3.765,,106,,6.606,,2113,,16.7,,3.605,
13-Mar-2020 22:00,3.28,,136.9,,6.469,,2203,,13.18,,3.193,
13-Mar-2020 23:00,4.644,,136.2,,7.253,,2336,,16.75,,4.446,
14-Mar-2020 00:00,6.222,,133.2,,10.43,,52,,11.21,,6.103,
14-Mar-2020 01:00,7.839,,149.2,,10.43,,142,,6.16,,7.794,
14-Mar-2020 02:00,8.63,,149.8,,11.78,,242,,5.58,,8.59,
14-Mar-2020 03:00,7.968,,139.8,,11.02,,357,,7.92,,7.892,
14-Mar-2020 04:00,9.62,,151.2,,13.25,,453,,6.17,,9.57,
14-Mar-2020 05:00,9.4,,147.4,,13.94,,525,,7.53,,9.32,
14-Mar-2020 06:00,8.07,,118.1,,12.39,,639,,11.4,,7.914,
14-Mar-2020 07:00,8.61,,136.1,,13.94,,727,,13.44,,8.38,
14-Mar-2020 08:00,11.66,,191.8,,17.05,,856,,11.47,,11.43,
14-Mar-2020 09:00,13.48,,180.6,,18.64,,918,,11.13,,13.22,
14-Mar-2020 10:00,14.53,,183.2,,20.07,,1052,,7.28,,14.41,
14-Mar-2020 11:00,14.93,,179.4,,19.64,,1126,,7.11,,14.82,
14-Mar-2020 12:00,14.07,,177.1,,18.62,,1243,,7.46,,13.96,
14-Mar-2020 13:00,13.87,,167,,19.01,,1325,,10.23,,13.65,
14-Mar-2020 14:00,11.87,,167.7,,17.45,,1407,,12.38,,11.59,
14-Mar-2020 15:00,11.71,,186,,15.8,,1504,,7.99,,11.6,
14-Mar-2020 16:00,11.13,,192.2,,15.52,,1649,,8.33,,11.01,
14-Mar-2020 17:00,10.52,,178.6,,15.37,,1711,,10.94,,10.33,
14-Mar-2020 18:00,9.22,,164.1,,13.6,,1831,,13.23,,8.98,
14-Mar-2020 19:00,8.91,,142.8,,12,,1932,,12.67,,8.7,
14-Mar-2020 20:00,8.98,,136.2,,12.25,,2015,,12.49,,8.76,
14-Mar-2020 21:00,8.76,,139.5,,13.76,,2200,,11.71,,8.57,
14-Mar-2020 22:00,11.86,,128.1,,14.54,,2246,,5.83,,11.8,
14-Mar-2020 23:00,12.27,,135.4,,15.99,,2350,,5.11,,12.22,
15-Mar-2020 00:00,13.27,,130.9,,16.37,,14,,4.84,,13.23,
15-Mar-2020 01:00,12.54,,136.9,,17.56,,151,,6.09,,12.47,
15-Mar-2020 02:00,11.82,,142.5,,16.88,,249,,7.54,,11.72,
15-Mar-2020 03:00,13.06,,140.7,,18.78,,313,,6.67,,12.97,
15-Mar-2020 04:00,10.7,,140.8,,15.7,,403,,9.86,,10.54,
15-Mar-2020 05:00,10.18,,131.6,,13.19,,524,,7.47,,10.09,
15-Mar-2020 06:00,9.71,,140.6,,12.55,,600,,5.83,,9.66,
15-Mar-2020 07:00,10.34,,134.1,,13.29,,717,,5.5,,10.29,
15-Mar-2020 08:00,10.17,,133.9,,14.92,,829,,11.6,,9.96,
15-Mar-2020 09:00,12.03,,136.6,,15,,953,,6.44,,11.96,
15-Mar-2020 10:00,11.93,,147.1,,15.25,,1045,,12.24,,11.66,
15-Mar-2020 11:00,11.61,,137.7,,19.78,,1134,,8.8,,11.48,
15-Mar-2020 12:00,13.05,,131.9,,17.23,,1207,,7.18,,12.95,
15-Mar-2020 13:00,10.43,,143.6,,15.94,,1303,,12.54,,10.18,
15-Mar-2020 14:00,10.14,,162.5,,15.21,,1412,,15.73,,9.76,
15-Mar-2020 15:00,11.22,,180.3,,14.21,,1502,,10.78,,11.02,
15-Mar-2020 16:00,10.34,,185.4,,13.88,,1619,,9.31,,10.21,
15-Mar-2020 17:00,10.83,,181.1,,15.21,,1729,,6.93,,10.75,
15-Mar-2020 18:00,9.99,,169.2,,13.41,,1812,,19.28,,9.43,
15-Mar-2020 19:00,10.39,,146.1,,14.31,,1905,,8.78,,10.27,
15-Mar-2020 20:00,9.13,,141.1,,12.78,,2004,,6.88,,9.07,
15-Mar-2020 21:00,9.71,,134.5,,12.86,,2148,,5.64,,9.67,
15-Mar-2020 22:00,9.25,,138.1,,11.82,,2212,,6.49,,9.19,
15-Mar-2020 23:00,8.88,,133.9,,11.82,,2311,,7.01,,8.81,
16-Mar-2020 00:00,8.88,,137.8,,11.41,,52,,5.82,,8.84,
16-Mar-2020 01:00,9.26,,134.8,,13.45,,155,,5.93,,9.21,
16-Mar-2020 02:00,10.21,,139.3,,12.92,,208,,6.54,,10.14,
16-Mar-2020 03:00,6.847,,156.6,,11.51,,302,,14.35,,6.633,
16-Mar-2020 04:00,6.39,,164.6,,11.47,,418,,20.92,,5.964,
16-Mar-2020 05:00,8.67,,149.8,,14.49,,528,,18.64,,8.21,
16-Mar-2020 06:00,7.272,,166.2,,13.51,,613,,20.64,,6.8,
16-Mar-2020 07:00,6.93,,172.8,,11.31,,746,,27.37,,6.139,
16-Mar-2020 08:00,7.583,,165.1,,12.56,,853,,20.88,,7.079,
16-Mar-2020 09:00,10.79,,146.2,,14.51,,906,,8.41,,10.67,
16-Mar-2020 10:00,11.2,,139.2,,13.45,,1020,,5.95,,11.14,
16-Mar-2020 11:00,10.03,,144.7,,13.29,,1101,,14.83,,9.69,
16-Mar-2020 12:00,10.1,,189.8,,13.7,,1228,,9.87,,9.95,
16-Mar-2020 13:00,9.81,,184.2,,14.94,,1358,,16.11,,9.42,
16-Mar-2020 14:00,10.56,,192.5,,14.49,,1423,,19.55,,9.94,
16-Mar-2020 15:00,9.5,,206.8,,14.17,,1500,,7.8,,9.41,
16-Mar-2020 16:00,6.643,,202.2,,9.53,,1600,,8.63,,6.568,
16-Mar-2020 17:00,5.27,,184.1,,9.68,,1753,,9.89,,5.191,
16-Mar-2020 18:00,8.92,,130.9,,15.05,,1843,,14.19,,8.64,
16-Mar-2020 19:00,10.57,,127.5,,15.49,,1931,,7.77,,10.47,
16-Mar-2020 20:00,9.63,,145,,13.35,,2057,,13.91,,9.35,
16-Mar-2020 21:00,9.66,,143.4,,14.58,,2102,,13.57,,9.39,
16-Mar-2020 22:00,8.74,,145.4,,13.47,,2200,,18.11,,8.3,
16-Mar-2020 23:00,8.22,,149.5,,12.11,,2329,,8.19,,8.14,
17-Mar-2020 00:00,6.908,,141.6,,9.76,,10,,12.32,,6.749,
17-Mar-2020 01:00,6.889,,152,,10.25,,128,,15.33,,6.643,
17-Mar-2020 02:00,6.899,,145.1,,11.06,,234,,7.09,,6.846,
17-Mar-2020 03:00,6.733,,151.8,,9.23,,309,,5.9,,6.697,
17-Mar-2020 04:00,4.307,,134.6,,7.606,,400,,15.28,,4.154,
17-Mar-2020 05:00,3.55,,129.7,,5.548,,509,,12.19,,3.47,
17-Mar-2020 06:00,1.463,,261.6,,3.255,,600,,76.28,,0.166,
17-Mar-2020 07:00,2.085,,216.8,,4.352,,757,,13.22,,2.029,
17-Mar-2020 08:00,2.96,,200.7,,5.469,,819,,17.99,,2.814,
17-Mar-2020 09:00,1.26,,24.4,,3.509,,910,,44.48,,0.88,
17-Mar-2020 10:00,2.187,,228.4,,6.449,,1032,,59.99,,0.987,
17-Mar-2020 11:00,2.709,,197.4,,8.02,,1153,,39.87,,2.053,
17-Mar-2020 12:00,5.621,,210.6,,9.82,,1255,,15.93,,5.404,
17-Mar-2020 13:00,7.229,,179.9,,11.37,,1337,,21.85,,6.703,
17-Mar-2020 14:00,9.36,,191.9,,12.76,,1434,,9.1,,9.24,
17-Mar-2020 15:00,11.51,,192.5,,16.56,,1548,,6.55,,11.44,
17-Mar-2020 16:00,6.444,,169.5,,12.45,,1600,,16.67,,6.171,
17-Mar-2020 17:00,6.949,,165.2,,10.8,,1723,,10.65,,6.829,
17-Mar-2020 18:00,6.853,,149.8,,9.96,,1800,,12.49,,6.691,
17-Mar-2020 19:00,6.169,,158.7,,9.19,,1943,,11.18,,6.051,
17-Mar-2020 20:00,3.146,,132.5,,6.626,,2005,,20.93,,2.936,
17-Mar-2020 21:00,1.919,,154.6,,4.979,,2155,,22.64,,1.769,
17-Mar-2020 22:00,2.497,,160,,4.313,,2216,,14.49,,2.417,