,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
,m_ASPD,m_ASPD,m_BARPRESS,m_BARPRESS,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,hPa,hPa,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,PERCENT,PERCENT,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jun-2021 00:00,0.888,,890.5,,248.9,,1.765,,45,,22.21,,15.74,,56.2,,0.461,,12.7,
01-Jun-2021 01:00,0.764,,890.7,,199.9,,2.314,,105,,20.23,,19.18,,41.49,,0.564,,14.4,
01-Jun-2021 02:00,1.134,,890.7,,277,,2.314,,222,,20.87,,18.09,,51.38,,0.678,,10.4,
01-Jun-2021 03:00,1.572,,891,,265.8,,2.412,,338,,22.49,,15.71,,22.33,,1.452,,10.6,
01-Jun-2021 04:00,0.995,,891.5,,267.3,,2.118,,430,,22.44,,16.9,,24.31,,0.905,,12,
01-Jun-2021 05:00,0.719,,892,,240,,1.981,,503,,23.55,,16.37,,28.24,,0.632,,12.4,
01-Jun-2021 06:00,0.775,,892.3,,105.4,,2.177,,659,,25.42,,15.48,,55.15,,0.416,,12.9,
01-Jun-2021 07:00,1.611,,892.4,,48.4,,2.863,,705,,25.69,,20.59,,27.17,,1.43,,17.6,
01-Jun-2021 08:00,1.816,,892.2,,41.5,,3.568,,838,,27.64,,14.6,,19.05,,1.716,,10.7,
01-Jun-2021 09:00,1.458,,891.8,,48.6,,2.863,,919,,29.68,,12.46,,30.31,,1.254,,11.9,
01-Jun-2021 10:00,1.774,,891.4,,13.4,,3.764,,1043,,31.35,,10.9,,33.46,,1.471,,10.4,
01-Jun-2021 11:00,1.684,,890.6,,35.1,,3.647,,1120,,32.87,,10.54,,29.78,,1.456,,4.3,
01-Jun-2021 12:00,2.207,,889.8,,23.8,,4.293,,1254,,33.78,,8.02,,23.45,,2.022,,4.8,
01-Jun-2021 13:00,2.289,,889,,28.2,,5.665,,1340,,34.58,,8.74,,34.11,,1.883,,11.9,
01-Jun-2021 14:00,2.927,,888.3,,124.2,,7.194,,1415,,35.09,,7.8,,48.63,,1.872,,6.8,
01-Jun-2021 15:00,4.483,,887.7,,182.9,,9.64,,1528,,34.95,,8.54,,31.6,,3.801,,11.5,
01-Jun-2021 16:00,4.955,,887.2,,173.9,,8.33,,1654,,34.68,,14.36,,19.29,,4.674,,25.1,
01-Jun-2021 17:00,4.657,,886.9,,221.2,,8.21,,1721,,34.03,,15.75,,26.37,,4.164,,32.5,
01-Jun-2021 18:00,2.901,,887,,233.8,,5.783,,1822,,32.92,,17.28,,17.21,,2.77,,31.7,
01-Jun-2021 19:00,2.913,,887.2,,189.9,,6.802,,1910,,31.27,,19.04,,39.65,,2.215,,33.4,
01-Jun-2021 20:00,1.991,,887.7,,145.8,,4.333,,2059,,29.31,,22.43,,49.4,,1.25,,31,
01-Jun-2021 21:00,1.44,,888,,170.2,,3.843,,2100,,27.55,,23.69,,40.14,,1.086,,31.8,
01-Jun-2021 22:00,0.929,,887.9,,205,,2.902,,2200,,25.65,,25.38,,39.04,,0.713,,26.1,
01-Jun-2021 23:00,1.285,,887.8,,188.9,,3.568,,2357,,25.11,,25.63,,26.62,,1.146,,25.5,
02-Jun-2021 00:00,1.407,,887.8,,248.6,,3.196,,15,,25.56,,27.7,,42.83,,1.014,,27.8,
02-Jun-2021 01:00,0.591,,888.1,,248.9,,2.275,,131,,23,,30.92,,60.2,,0.265,,26.2,
02-Jun-2021 02:00,1.669,,888.1,,269.4,,2.941,,248,,23.49,,25.96,,34.55,,1.366,,23.4,
02-Jun-2021 03:00,1.841,,888.3,,192,,3.019,,330,,21.3,,28.75,,53.04,,1.051,,25.2,
02-Jun-2021 04:00,1.275,,888.6,,195.2,,2.079,,400,,22.4,,26.56,,36.96,,1.009,,23.4,
02-Jun-2021 05:00,0.637,,889,,171.2,,1.804,,520,,21.44,,28.84,,52.75,,0.367,,34.1,
02-Jun-2021 06:00,1.18,,889.3,,338.7,,3.137,,656,,24.09,,28.41,,31.57,,1.001,,34.1,
02-Jun-2021 07:00,1.905,,889.6,,9.5,,3.274,,714,,26.25,,21.17,,28.75,,1.665,,16.9,
02-Jun-2021 08:00,1.5,,889.4,,38.6,,2.588,,839,,28.02,,20.01,,20.88,,1.4,,16.9,
02-Jun-2021 09:00,1.624,,889.1,,44.6,,3.745,,955,,30.31,,16.32,,26.19,,1.455,,15.8,
02-Jun-2021 10:00,2.124,,888.7,,27.4,,4.195,,1000,,32.21,,15.58,,27.69,,1.876,,15.8,
02-Jun-2021 11:00,1.596,,888.2,,27.2,,4.47,,1159,,34.29,,10.5,,38.07,,1.243,,4.7,
02-Jun-2021 12:00,2.233,,887.4,,348.6,,5.665,,1238,,35.44,,8.19,,34.43,,1.829,,2.7,
02-Jun-2021 13:00,2.187,,886.5,,19,,3.96,,1333,,36.03,,8.45,,43.31,,1.561,,6.1,
02-Jun-2021 14:00,2.075,,885.7,,25.2,,4.352,,1407,,36.64,,9.3,,47.7,,1.355,,7.6,
02-Jun-2021 15:00,3.366,,885.1,,208.5,,7.39,,1542,,36.97,,9.66,,32.55,,2.823,,13.1,
02-Jun-2021 16:00,3.864,,884.5,,181.2,,8.51,,1621,,36.54,,9.34,,19.74,,3.634,,14.7,
02-Jun-2021 17:00,1.666,,884.2,,226.5,,5.411,,1740,,36.49,,12.56,,49.77,,1.037,,20.8,
02-Jun-2021 18:00,2.496,,884.3,,221.9,,5.842,,1821,,34.49,,13.9,,28.65,,2.183,,26.5,
02-Jun-2021 19:00,2.963,,884.5,,267.1,,7.253,,1956,,33.35,,17.39,,27.16,,2.63,,38.2,
02-Jun-2021 20:00,3.662,,884.8,,126,,6.371,,2046,,31.9,,17.72,,52.53,,2.122,,28.8,
02-Jun-2021 21:00,2.66,,885.4,,131.1,,6.489,,2104,,29.92,,18.79,,29.7,,2.303,,29.4,
02-Jun-2021 22:00,2.609,,885.7,,163.3,,5.293,,2217,,28.97,,21.19,,45.24,,1.795,,27,
02-Jun-2021 23:00,2.426,,885.6,,189.5,,4.45,,2326,,27.61,,21.41,,12.78,,2.366,,26,
03-Jun-2021 00:00,1.353,,885.6,,235.9,,3.137,,40,,27.08,,24.11,,56.9,,0.685,,23.3,
03-Jun-2021 01:00,0.864,,885.6,,233.8,,2.196,,147,,24.76,,23.62,,53.15,,0.492,,23.9,
03-Jun-2021 02:00,0.886,,885.7,,177.1,,1.824,,226,,23.53,,28.14,,56.73,,0.451,,25.4,
03-Jun-2021 03:00,0.282,,885.8,,177.4,,1.451,,352,,22.76,,27.94,,40.22,,0.213,,22.1,
03-Jun-2021 04:00,1.271,,886,,227.5,,2.177,,420,,23.94,,30.86,,31.84,,1.075,,17.4,
03-Jun-2021 05:00,1.091,,886.6,,151.6,,1.765,,535,,23.69,,26.46,,18.76,,1.033,,31.7,
03-Jun-2021 06:00,0.709,,887.2,,84.3,,1.726,,659,,26.8,,26.49,,33.13,,0.591,,20.6,
03-Jun-2021 07:00,0.841,,887.5,,67.4,,2.157,,719,,28.2,,24.48,,42.07,,0.614,,17,
03-Jun-2021 08:00,1.344,,887.4,,57.4,,3.137,,857,,30,,21.79,,27.48,,1.189,,18.9,
03-Jun-2021 09:00,1.887,,887.1,,47.2,,3.49,,941,,31.84,,19.14,,20.32,,1.768,,17,
03-Jun-2021 10:00,1.758,,886.8,,50.2,,3.196,,1042,,33.8,,15.43,,19.26,,1.658,,14.4,
03-Jun-2021 11:00,3.734,,886.4,,140.5,,9,,1159,,35.51,,13.03,,46.41,,2.508,,9.7,
03-Jun-2021 12:00,6.17,,885.9,,170,,13.02,,1259,,36.04,,11.78,,18.28,,5.856,,17.5,
03-Jun-2021 13:00,5.43,,885.3,,213.1,,11.11,,1356,,36.87,,10.48,,38.69,,4.191,,35.1,
03-Jun-2021 14:00,5.398,,884.9,,233.4,,11.39,,1404,,36.92,,10.61,,22.93,,4.965,,15.9,
03-Jun-2021 15:00,6.364,,884.7,,219.9,,11,,1537,,36.87,,10.78,,17.2,,6.077,,12.7,
03-Jun-2021 16:00,5.459,,884.4,,249.5,,11.33,,1610,,36.54,,10.39,,25.27,,4.927,,11.4,
03-Jun-2021 17:00,3.833,,884.3,,212.7,,8.33,,1700,,36.16,,11.27,,25.68,,3.448,,13.5,
03-Jun-2021 18:00,4.014,,884.4,,236.7,,6.351,,1839,,34.94,,14.52,,18.62,,3.802,,20.6,
03-Jun-2021 19:00,2.652,,884.8,,242.4,,6.547,,1922,,33.39,,15.11,,59.8,,1.206,,24.2,
03-Jun-2021 20:00,1.965,,885.6,,98.4,,4.979,,2010,,32.01,,16.07,,55.34,,1.048,,21.9,
03-Jun-2021 21:00,1.849,,886.2,,101.1,,6.606,,2133,,30.38,,18.45,,39.03,,1.42,,21.9,
03-Jun-2021 22:00,1.033,,886.5,,240,,2.647,,2213,,29.04,,18.66,,63.76,,0.393,,19.2,
03-Jun-2021 23:00,1.154,,886.5,,219.3,,2.079,,2333,,27.54,,20.02,,24.06,,1.052,,18,
04-Jun-2021 00:00,1.008,,886.7,,199,,3.255,,10,,26.69,,27.54,,63.38,,0.391,,20.1,
04-Jun-2021 01:00,0.919,,887,,192.6,,2.471,,158,,25.28,,21.68,,34.19,,0.755,,20.6,
04-Jun-2021 02:00,1.043,,887,,203,,2.529,,204,,24.95,,24.9,,37.53,,0.819,,22,
04-Jun-2021 03:00,1.425,,887.3,,185.4,,3.627,,346,,23.61,,22.3,,74.4,,0.223,,24.7,
04-Jun-2021 04:00,1.495,,887.9,,238.1,,2.706,,442,,24.93,,23.61,,62.55,,0.604,,24.7,
04-Jun-2021 05:00,1.285,,888.4,,214.2,,2.588,,533,,24.8,,23.22,,20.1,,1.206,,21.1,
04-Jun-2021 06:00,0.578,,888.7,,50.5,,1.628,,655,,28.5,,25.28,,41.58,,0.426,,20.8,
04-Jun-2021 07:00,1.349,,888.9,,48.7,,2.98,,716,,28.38,,21.67,,17.34,,1.287,,22.4,
04-Jun-2021 08:00,1.392,,888.7,,42.5,,2.745,,851,,30.58,,21.58,,22.49,,1.285,,22.4,
04-Jun-2021 09:00,1.742,,888.3,,38.9,,2.98,,904,,32.32,,16.87,,19.63,,1.64,,12.3,
04-Jun-2021 10:00,1.744,,888,,31.4,,5.411,,1058,,34.12,,12.46,,44.77,,1.211,,10.2,
04-Jun-2021 11:00,6.92,,887.3,,160.8,,11.98,,1146,,35.74,,10.52,,20.4,,6.481,,13.8,
04-Jun-2021 12:00,4.27,,887.1,,179.3,,9.92,,1210,,34.9,,11.84,,38.74,,3.293,,15.7,
04-Jun-2021 13:00,3.674,,886.5,,131.5,,8.06,,1353,,34.97,,9.46,,38.87,,2.828,,11.8,
04-Jun-2021 14:00,5.957,,885.8,,159.6,,10.6,,1422,,36.02,,9.11,,23.03,,5.475,,14,
04-Jun-2021 15:00,4.08,,885.6,,244.7,,11.09,,1543,,36.27,,8.03,,44.52,,2.847,,13.9,
04-Jun-2021 16:00,5.319,,885.4,,256.2,,9.45,,1652,,36.22,,8,,16.54,,5.098,,13.9,
04-Jun-2021 17:00,2.847,,885.8,,32.2,,8.41,,1714,,33.39,,12.85,,35.41,,2.303,,11.3,
04-Jun-2021 18:00,2.197,,886,,99.4,,4.96,,1836,,32.54,,12.65,,59.22,,1.023,,14.2,
04-Jun-2021 19:00,1.612,,886.3,,254.1,,6.195,,1931,,31.32,,11.58,,67.6,,0.489,,13.1,
04-Jun-2021 20:00,2.194,,887.1,,161,,3.764,,2024,,29.64,,13.56,,35.83,,1.765,,18.4,
04-Jun-2021 21:00,1.203,,887.6,,190.2,,2.921,,2152,,26.28,,14.55,,59.52,,0.554,,17.7,
04-Jun-2021 22:00,1.855,,887.6,,181.3,,3.451,,2235,,26.15,,15.38,,28.18,,1.631,,15.4,
04-Jun-2021 23:00,1.662,,887.6,,183.5,,3.784,,2301,,24.74,,15.58,,16.83,,1.59,,14.7,
05-Jun-2021 00:00,1.106,,887.5,,234.6,,3.313,,53,,23.44,,21.47,,50.29,,0.68,,15.1,
05-Jun-2021 01:00,1.88,,887.8,,195.8,,4.097,,102,,21.26,,20.27,,72.18,,0.387,,16.1,
05-Jun-2021 02:00,1.416,,887.5,,153.7,,3.529,,200,,21,,25.29,,50.74,,0.86,,15.2,
05-Jun-2021 03:00,1.132,,887.5,,175.1,,2.275,,314,,20.55,,24.6,,61.97,,0.469,,14.9,
05-Jun-2021 04:00,1.433,,887.5,,184.1,,2.412,,410,,19.59,,26,,40,,1.084,,21.2,
05-Jun-2021 05:00,0.899,,887.9,,221.8,,2.137,,500,,21.45,,25.36,,59.71,,0.411,,21.3,
05-Jun-2021 06:00,1.106,,888.3,,8.9,,1.941,,638,,22.76,,30.06,,29.04,,0.964,,35.8,
05-Jun-2021 07:00,1.295,,888.6,,39.9,,2.51,,744,,24.93,,24.89,,25.91,,1.162,,17.2,
05-Jun-2021 08:00,1.787,,888.4,,33.5,,3.059,,824,,26.87,,21.67,,19.07,,1.688,,14.1,
05-Jun-2021 09:00,1.754,,888.1,,37.3,,3.313,,958,,29.02,,17.77,,22.45,,1.619,,13.5,
05-Jun-2021 10:00,1.724,,887.6,,37.6,,3.451,,1056,,31.34,,13.31,,32.98,,1.438,,17.3,
05-Jun-2021 11:00,4.784,,886.7,,159.6,,10.29,,1145,,33.78,,9.63,,32.19,,4.029,,9.7,
05-Jun-2021 12:00,6.963,,885.8,,158.4,,10.68,,1240,,34.66,,9.56,,18.76,,6.59,,13.2,
05-Jun-2021 13:00,6.821,,884.7,,154.5,,11.47,,1324,,35.35,,9.11,,19.51,,6.425,,12.5,
05-Jun-2021 14:00,5.579,,883.8,,153.2,,10.17,,1458,,35.83,,8.33,,19.97,,5.24,,11.9,
05-Jun-2021 15:00,4.971,,883,,150.9,,9.33,,1521,,36.06,,8.65,,19.32,,4.688,,11.4,
05-Jun-2021 16:00,5.522,,882.4,,181.3,,11.37,,1630,,35.9,,11.62,,40.77,,4.124,,19.1,
05-Jun-2021 17:00,3.744,,882.2,,244.3,,8.35,,1710,,35.08,,12.8,,23.02,,3.441,,26.3,
05-Jun-2021 18:00,2.545,,882.3,,197.6,,6.626,,1859,,33.14,,15.66,,29.37,,2.211,,25,
05-Jun-2021 19:00,3.345,,882.5,,153.2,,7.116,,1949,,31.01,,17.92,,38.36,,2.595,,33.2,
05-Jun-2021 20:00,4.382,,883.2,,147.8,,7.567,,2005,,28.57,,21.3,,19.94,,4.116,,29.9,
05-Jun-2021 21:00,2.672,,883.6,,174.7,,5.548,,2149,,27.97,,20.94,,20.06,,2.508,,23.2,
05-Jun-2021 22:00,2.032,,883.7,,177.2,,4.195,,2223,,26.8,,22.57,,21.9,,1.884,,22.3,
05-Jun-2021 23:00,0.778,,883.8,,137.6,,2.216,,2322,,25.19,,26.66,,31.61,,0.66,,20.9,
06-Jun-2021 00:00,1.283,,883.9,,266.7,,2.863,,47,,22.41,,33.69,,68.25,,0.372,,23.5,
06-Jun-2021 01:00,1.763,,883.9,,244.1,,2.863,,115,,22.74,,31.78,,53.34,,0.998,,18.6,
06-Jun-2021 02:00,0.841,,883.7,,216.8,,1.902,,212,,20.89,,29,,33.23,,0.699,,19.3,
06-Jun-2021 03:00,0.691,,883.9,,234.3,,1.981,,322,,20.2,,34.21,,57.2,,0.347,,19.2,
06-Jun-2021 04:00,0.667,,884,,181.7,,1.647,,402,,20.34,,30.6,,22.6,,0.615,,19,
06-Jun-2021 05:00,0.994,,884.3,,152.8,,1.902,,517,,20.19,,27.66,,31.36,,0.845,,67.8,
06-Jun-2021 06:00,0.803,,884.6,,108.8,,1.491,,659,,25.14,,19.69,,21.55,,0.746,,22.6,
06-Jun-2021 07:00,1.319,,884.6,,63.3,,2.549,,744,,27.37,,17.27,,23.25,,1.21,,12.6,
06-Jun-2021 08:00,2.587,,884.4,,112.9,,7.057,,857,,28.67,,15.41,,47.69,,1.69,,15.7,
06-Jun-2021 09:00,6.075,,884,,158.1,,10.8,,1000,,30.55,,14.39,,14.17,,5.889,,18.9,
06-Jun-2021 10:00,8.73,,883.8,,169.4,,12.56,,1026,,31.26,,14.15,,11.79,,8.54,,26.7,
06-Jun-2021 11:00,9.53,,883.5,,157.2,,14.07,,1146,,31.49,,13.03,,15.32,,9.19,,25.4,
06-Jun-2021 12:00,9.46,,882.7,,168.9,,14.58,,1257,,32.08,,14.47,,13.04,,9.22,,26.6,
06-Jun-2021 13:00,10.06,,881.8,,158.1,,15.27,,1344,,33.02,,13.21,,11.93,,9.85,,30,
06-Jun-2021 14:00,10.17,,881.1,,166.1,,14.96,,1446,,34.12,,11.46,,11.97,,9.95,,21.3,
06-Jun-2021 15:00,8.83,,880.5,,166,,13.98,,1527,,34.54,,10.39,,11.86,,8.64,,17,
06-Jun-2021 16:00,6.756,,880.1,,179.1,,12.06,,1619,,35.05,,6.85,,15.21,,6.517,,-6.4,
06-Jun-2021 17:00,2.354,,879.7,,144.7,,7.704,,1702,,34.12,,7.53,,71.72,,0.508,,14.9,
06-Jun-2021 18:00,1.761,,879.6,,82.2,,5.587,,1841,,32.66,,8.67,,75.21,,0.243,,11.2,
06-Jun-2021 19:00,3.182,,879.9,,81.9,,8.51,,1950,,30.73,,13.3,,60.29,,1.419,,22.2,
06-Jun-2021 20:00,3.358,,880.7,,161.6,,11.68,,2058,,28.27,,13.13,,31.59,,2.847,,21.3,
06-Jun-2021 21:00,2.764,,881.5,,170.5,,9.49,,2100,,27.7,,14.65,,47.59,,1.81,,18.9,
06-Jun-2021 22:00,2.35,,881.7,,166.6,,6.371,,2209,,26.13,,14.68,,45.01,,1.624,,15.7,
06-Jun-2021 23:00,1.24,,881.6,,203.7,,4.333,,2307,,25.17,,16.48,,53.12,,0.706,,13.8,
07-Jun-2021 00:00,1.041,,881.7,,252.9,,2.667,,28,,23.46,,16.75,,62.11,,0.429,,13,
07-Jun-2021 01:00,1.516,,881.7,,199,,2.882,,110,,22.8,,19.29,,35.41,,1.226,,13.2,
07-Jun-2021 02:00,1.445,,881.8,,156,,2.686,,235,,20.13,,24.71,,36.34,,1.154,,14.9,
07-Jun-2021 03:00,1.113,,881.9,,208.6,,2.451,,335,,20.58,,23.23,,36.5,,0.887,,17.1,
07-Jun-2021 04:00,1.006,,882.1,,166.4,,3.098,,415,,17.17,,28.62,,48.58,,0.644,,20.1,
07-Jun-2021 05:00,1.116,,882.6,,162.2,,3.353,,525,,17.37,,24.61,,72.19,,0.23,,19,
07-Jun-2021 06:00,2.546,,882.9,,154.8,,4.842,,654,,21.44,,26.77,,15.66,,2.45,,33.9,
07-Jun-2021 07:00,3.806,,883.4,,165.2,,7.449,,736,,22.98,,21.72,,19.68,,3.581,,24.8,
07-Jun-2021 08:00,4.976,,883.1,,160,,9.62,,851,,24.5,,22.63,,10.34,,4.895,,21.8,
07-Jun-2021 09:00,6.556,,883.1,,166.2,,11.39,,946,,25.04,,19.34,,12.33,,6.404,,23.5,
07-Jun-2021 10:00,8.37,,883,,159.3,,13.19,,1042,,25.71,,21.24,,11.42,,8.2,,30.3,
07-Jun-2021 11:00,9.03,,882.8,,158.3,,13.25,,1108,,25.73,,21.18,,11.21,,8.86,,31.6,
07-Jun-2021 12:00,8.94,,882.6,,159.4,,13.98,,1248,,26.34,,21.22,,12.23,,8.74,,33.9,
07-Jun-2021 13:00,9.81,,882,,163.5,,15.7,,1359,,27.13,,20.28,,11.59,,9.6,,33.1,
07-Jun-2021 14:00,10.91,,881.5,,160,,15.45,,1409,,27.18,,20.23,,9.35,,10.76,,38.7,
07-Jun-2021 15:00,9.97,,881.2,,158.4,,15.13,,1516,,27.68,,18.49,,12.53,,9.73,,31.7,
07-Jun-2021 16:00,9.49,,880.8,,157.7,,14.7,,1600,,27.95,,17.99,,11.36,,9.3,,29.2,
07-Jun-2021 17:00,9.11,,880.7,,164.3,,13,,1701,,27.49,,17.73,,9.86,,8.98,,22.2,
07-Jun-2021 18:00,7.889,,880.8,,173.7,,11.58,,1807,,25.89,,20.03,,11.4,,7.732,,21.3,
07-Jun-2021 19:00,8.59,,880.6,,166.6,,13.11,,1955,,24.67,,23.89,,10.18,,8.45,,23.6,
07-Jun-2021 20:00,7.85,,880.9,,155.4,,12.11,,2023,,23.2,,26.71,,11.98,,7.679,,29.3,
07-Jun-2021 21:00,8.54,,881.3,,155.9,,13.45,,2122,,21.79,,28.73,,12.87,,8.33,,31,
07-Jun-2021 22:00,4.973,,881.8,,156.5,,9.45,,2234,,20.67,,30.25,,15.28,,4.796,,34.2,
07-Jun-2021 23:00,2.915,,881.8,,164,,7.331,,2331,,19.31,,32.14,,24.54,,2.647,,25.5,
08-Jun-2021 00:00,2.555,,881.4,,227.6,,5.587,,15,,18.74,,31.88,,60.5,,1.129,,25.3,
08-Jun-2021 01:00,1.897,,881.3,,306.1,,3.862,,145,,16.87,,33.69,,35.05,,1.542,,24.8,
08-Jun-2021 02:00,1.764,,881.7,,302.9,,4.313,,231,,16.09,,41.93,,58.32,,0.849,,28.2,
08-Jun-2021 03:00,1.942,,882,,308.9,,5.803,,336,,15.72,,41.06,,53.48,,1.096,,28,
08-Jun-2021 04:00,2.302,,882.7,,311.5,,4.333,,408,,15.77,,36.99,,24.73,,2.088,,26.3,
08-Jun-2021 05:00,0.803,,883.4,,157.7,,2.039,,559,,15.99,,34.52,,54.91,,0.434,,30.1,
08-Jun-2021 06:00,1.754,,884,,181.2,,3.941,,657,,19.04,,26.84,,36.58,,1.396,,21.8,
08-Jun-2021 07:00,3.018,,884.2,,155.3,,8.55,,723,,20.5,,23.74,,51.05,,1.82,,21.9,
08-Jun-2021 08:00,11.72,,884,,169.7,,17.68,,854,,21.27,,23.04,,12.98,,11.42,,65.8,
08-Jun-2021 09:00,13.81,,883.9,,163.7,,18.78,,918,,22.39,,21.83,,10.02,,13.6,,83.9,
08-Jun-2021 10:00,13.75,,884.4,,161.3,,18.05,,1029,,23.24,,20.49,,9.52,,13.56,,53.5,
08-Jun-2021 11:00,12.26,,884.6,,154.2,,17.23,,1108,,25.22,,14.04,,10.64,,12.05,,30.3,
08-Jun-2021 12:00,9.54,,884.3,,157.6,,15.64,,1214,,27.92,,8.56,,13.76,,9.26,,15.6,
08-Jun-2021 13:00,9.85,,884.5,,200.2,,15.09,,1317,,29.09,,6.91,,15.15,,9.5,,4.2,
08-Jun-2021 14:00,7.534,,884.3,,203.2,,14.31,,1421,,29.22,,7.79,,19.74,,7.087,,11.7,
08-Jun-2021 15:00,6.668,,884.2,,196.4,,14.15,,1545,,28.66,,7.66,,21.53,,6.197,,8.4,
08-Jun-2021 16:00,7.797,,883.9,,190,,16.17,,1653,,28.3,,7.63,,27.43,,6.903,,9.1,
08-Jun-2021 17:00,6.283,,884.2,,196.3,,23.33,,1753,,27.34,,8.16,,42.53,,4.551,,33.2,
08-Jun-2021 18:00,8.75,,884.7,,172.4,,17.82,,1835,,25.42,,7.44,,21.54,,8.13,,19.1,
08-Jun-2021 19:00,10.81,,885.1,,150,,19.88,,1936,,24.14,,6.82,,14,,10.49,,14.3,
08-Jun-2021 20:00,10.43,,886,,145.7,,16.97,,2024,,23.26,,7.4,,11.64,,10.21,,11.9,
08-Jun-2021 21:00,11.15,,886.6,,146.8,,18.72,,2109,,22.25,,4.83,,13.69,,10.83,,12.1,
08-Jun-2021 22:00,11.36,,886.7,,145.1,,18.44,,2217,,21.38,,8.22,,8.79,,11.23,,13.3,
08-Jun-2021 23:00,10.4,,886.7,,149.4,,16.92,,2336,,20.48,,12.71,,10.03,,10.24,,20.2,
09-Jun-2021 00:00,10.05,,886.8,,157.5,,15.01,,12,,18.7,,21.09,,9.68,,9.91,,32.1,
09-Jun-2021 01:00,10.19,,886.7,,155.9,,15.68,,107,,17.25,,28.21,,10.38,,10.02,,30.5,
09-Jun-2021 02:00,12.77,,886.7,,150.9,,17.6,,202,,16.29,,31.41,,8.94,,12.61,,37.3,
09-Jun-2021 03:00,13.57,,886.8,,150.8,,17.66,,304,,15.76,,32.33,,7.5,,13.45,,32,
09-Jun-2021 04:00,12.66,,887,,150,,17.92,,400,,15.45,,31.18,,8.64,,12.52,,32.1,
09-Jun-2021 05:00,12.56,,887.6,,156,,17.31,,505,,15.76,,31.62,,8.67,,12.41,,29.6,
09-Jun-2021 06:00,12.99,,888.1,,162.3,,17.92,,616,,16.4,,25.74,,8.78,,12.84,,29.2,
09-Jun-2021 07:00,12.18,,888.5,,170.5,,18.05,,744,,17.77,,24.55,,8.92,,12.03,,28.9,
09-Jun-2021 08:00,13.01,,888.8,,169.4,,17.46,,840,,18.91,,22.94,,9.09,,12.84,,25.3,
09-Jun-2021 09:00,11.64,,888.5,,168.5,,16.37,,908,,20.92,,16.07,,10.09,,11.46,,17,
09-Jun-2021 10:00,12.92,,888,,162.1,,18.11,,1057,,22.8,,13.12,,10.88,,12.69,,29.2,
09-Jun-2021 11:00,12.89,,887.3,,161.2,,19.03,,1144,,24.63,,11.22,,11.56,,12.62,,44.9,
09-Jun-2021 12:00,13.01,,886.5,,160.6,,21.42,,1246,,26.17,,10.05,,13.46,,12.66,,73.5,
09-Jun-2021 13:00,13.45,,886.2,,170.5,,23.17,,1318,,27.08,,9.39,,13.91,,13.05,,60.4,
09-Jun-2021 14:00,12.47,,885.9,,172.8,,20.4,,1423,,27.05,,8.81,,12.07,,12.19,,34.5,
09-Jun-2021 15:00,11.27,,885.8,,181.8,,17.9,,1502,,26.29,,8.84,,17.97,,10.72,,16.4,
09-Jun-2021 16:00,10.27,,886.3,,218.8,,16.88,,1637,,25.12,,9.71,,14.27,,9.95,,15.8,
09-Jun-2021 17:00,10.64,,886.7,,230,,16.82,,1722,,22.78,,13.55,,10.87,,10.45,,22.8,
09-Jun-2021 18:00,9.72,,887.5,,216.8,,17.41,,1858,,19.64,,20.09,,20.34,,9.11,,33.9,
09-Jun-2021 19:00,6.324,,887.3,,225,,15.82,,1922,,17.98,,24.82,,67.16,,1.976,,41.9,
09-Jun-2021 20:00,6.437,,887.3,,91.4,,16.09,,2020,,16.53,,20.07,,24.29,,5.859,,50.5,
09-Jun-2021 21:00,5.808,,887.7,,18.2,,18.11,,2122,,16.84,,10.73,,44.49,,4.056,,42.8,
09-Jun-2021 22:00,5.843,,887.7,,326.1,,13.94,,2231,,16.88,,10.85,,32.39,,4.908,,11.1,
09-Jun-2021 23:00,4.969,,888.3,,292.6,,12.6,,2314,,16.55,,9.18,,43.44,,3.54,,11.6,
10-Jun-2021 00:00,3.452,,889,,206.6,,8.96,,11,,14.88,,14.53,,69.23,,0.93,,13.6,
10-Jun-2021 01:00,3.345,,889.3,,191.6,,4.999,,127,,13.54,,13.18,,11.85,,3.273,,9.5,
10-Jun-2021 02:00,2.025,,889.6,,154.4,,3.725,,208,,11.41,,17.63,,59.53,,0.931,,10.4,
10-Jun-2021 03:00,1.135,,890.2,,185.9,,3.019,,300,,9.93,,18.23,,53.6,,0.638,,10.8,
10-Jun-2021 04:00,2.439,,890.8,,207.6,,3.725,,407,,10.53,,19.18,,14.51,,2.361,,28.1,
10-Jun-2021 05:00,1.375,,891.5,,147.1,,2.745,,540,,12.03,,20.78,,42.89,,0.989,,14,
10-Jun-2021 06:00,1.314,,892.2,,65.2,,3.215,,642,,12.46,,25.8,,22.83,,1.21,,29,
10-Jun-2021 07:00,1.283,,892.8,,42.8,,2.667,,701,,14.1,,16.13,,24.99,,1.161,,11.1,
10-Jun-2021 08:00,2.242,,893.1,,10.4,,5.607,,847,,15.84,,14.85,,30.72,,1.919,,10.2,
10-Jun-2021 09:00,2.107,,893,,34.4,,4.901,,905,,17.66,,11.62,,28.57,,1.845,,7.5,
10-Jun-2021 10:00,1.797,,892.9,,45.2,,4.352,,1005,,19.34,,9.19,,45.95,,1.219,,8.6,
10-Jun-2021 11:00,1.751,,892.5,,16.2,,4.489,,1145,,20.7,,9.46,,45.5,,1.198,,7.2,
10-Jun-2021 12:00,2.194,,892.1,,10.7,,5.332,,1202,,21.89,,6.97,,31.88,,1.854,,11.1,
10-Jun-2021 13:00,1.948,,891.5,,52.6,,4.901,,1310,,23.18,,5.92,,58.32,,0.938,,11.4,
10-Jun-2021 14:00,2.907,,891,,144.3,,6.92,,1452,,24.09,,6.59,,34.15,,2.391,,15.2,
10-Jun-2021 15:00,1.954,,890.4,,162.2,,6.802,,1539,,24.88,,7.28,,35.8,,1.572,,15.9,
10-Jun-2021 16:00,4.731,,889.9,,165.4,,8.04,,1642,,24.82,,8.33,,16.56,,4.534,,17,
10-Jun-2021 17:00,4.911,,889.5,,169.5,,8.04,,1712,,24.58,,8.78,,14.92,,4.745,,17,
10-Jun-2021 18:00,4.665,,889.6,,179.1,,7.018,,1844,,23.19,,10.64,,8.43,,4.615,,18.2,
10-Jun-2021 19:00,4.07,,889.9,,175.1,,6.038,,1928,,21.55,,11.96,,7.78,,4.032,,21.7,
10-Jun-2021 20:00,2.952,,890.5,,168.4,,4.666,,2000,,18.94,,15.35,,11.03,,2.898,,41.7,
10-Jun-2021 21:00,2.86,,890.7,,164.5,,4.215,,2103,,17.54,,13.86,,11.8,,2.799,,20,
10-Jun-2021 22:00,2.159,,890.4,,183,,3.98,,2202,,16.57,,14.79,,12.78,,2.105,,15,
10-Jun-2021 23:00,2.738,,890.4,,183.1,,4.431,,2359,,16.99,,13.95,,10.54,,2.692,,15.7,
11-Jun-2021 00:00,2.003,,890.2,,187,,4.215,,0,,16.29,,14.07,,18.21,,1.902,,15.1,
11-Jun-2021 01:00,1.985,,889.5,,182.3,,3.882,,158,,15.06,,14.06,,15.87,,1.909,,13,
11-Jun-2021 02:00,1.685,,889.1,,180.3,,4.235,,216,,15.98,,16.22,,19.08,,1.591,,14.3,
11-Jun-2021 03:00,2.492,,888.8,,174.5,,4.274,,315,,15.45,,15.82,,20.74,,2.328,,16.3,
11-Jun-2021 04:00,0.916,,889.2,,143.9,,2.392,,456,,12.54,,18.97,,66.75,,0.294,,19,
11-Jun-2021 05:00,0.682,,889.6,,350.9,,1.353,,528,,13.35,,22.77,,24.03,,0.622,,21.8,
11-Jun-2021 06:00,0.829,,890.1,,56.9,,2,,657,,15.28,,27.4,,37.52,,0.651,,27.2,
11-Jun-2021 07:00,1.393,,890.6,,24.7,,2.353,,744,,17.01,,19.82,,22.12,,1.289,,19.5,
11-Jun-2021 08:00,1.402,,890.5,,45.1,,2.569,,858,,19.55,,14.59,,24.85,,1.27,,14.8,
11-Jun-2021 09:00,1.539,,890.1,,37,,3.392,,951,,22.42,,8.62,,29.07,,1.341,,13.9,
11-Jun-2021 10:00,2.928,,889.7,,126.4,,6.822,,1039,,25.28,,6.7,,40.9,,2.182,,13.4,
11-Jun-2021 11:00,4.183,,889.2,,152.1,,8.57,,1130,,26.52,,7.08,,27.85,,3.688,,16.4,
11-Jun-2021 12:00,5.569,,888.7,,172.9,,9.49,,1259,,27.66,,6.56,,19.01,,5.263,,13.8,
11-Jun-2021 13:00,6.721,,888.2,,173.4,,10.19,,1347,,28.21,,6.82,,16.78,,6.432,,14.4,
11-Jun-2021 14:00,6.814,,887.6,,170.5,,10.47,,1420,,28.8,,7.13,,15.22,,6.573,,16.2,
11-Jun-2021 15:00,6.579,,887.1,,167.6,,9.9,,1521,,29.2,,7.87,,12.94,,6.411,,19.5,
11-Jun-2021 16:00,6.891,,886.8,,166.1,,9.74,,1608,,29.43,,7.66,,12.33,,6.731,,16.4,
11-Jun-2021 17:00,6.313,,886.8,,166.7,,9.31,,1722,,29.14,,9.23,,12.54,,6.161,,22.9,
11-Jun-2021 18:00,4.174,,886.8,,176,,8.9,,1807,,27.83,,11.42,,12.84,,4.069,,22,
11-Jun-2021 19:00,2.387,,887.1,,202.8,,3.392,,1924,,25.7,,13.54,,24.15,,2.175,,25.9,
11-Jun-2021 20:00,1.394,,887.8,,148,,2.667,,2043,,22.91,,17.93,,19.26,,1.315,,38.8,
11-Jun-2021 21:00,2.038,,888.3,,213.4,,3.509,,2119,,22.28,,14.44,,16.37,,1.955,,17.3,
11-Jun-2021 22:00,1.447,,888.2,,161.2,,2.647,,2204,,20.12,,18.18,,35.58,,1.167,,19.3,
11-Jun-2021 23:00,1.229,,888.1,,153.5,,2.373,,2300,,18.23,,20.17,,28.1,,1.081,,17.8,
12-Jun-2021 00:00,1.306,,887.8,,188.3,,2.275,,0,,19.22,,17.23,,14.91,,1.261,,18.5,
12-Jun-2021 01:00,0.808,,887.6,,207,,1.451,,123,,18.81,,21.58,,24.99,,0.731,,17.1,
12-Jun-2021 02:00,1.036,,887.4,,289.1,,2.079,,212,,18.77,,19.97,,25.63,,0.932,,16.6,
12-Jun-2021 03:00,0.842,,887.6,,307.4,,2.177,,343,,15.48,,21.91,,46.06,,0.569,,17.5,
12-Jun-2021 04:00,0.736,,888,,304.5,,1.471,,459,,15.57,,23.41,,59.13,,0.344,,17.7,
12-Jun-2021 05:00,0.669,,888.6,,182.8,,1.451,,516,,16.65,,21.89,,53.11,,0.382,,29,
12-Jun-2021 06:00,0.644,,889.3,,23.7,,2.157,,644,,20.29,,22.73,,42.71,,0.465,,23.4,
12-Jun-2021 07:00,1.088,,889.6,,74.2,,2.079,,756,,22.03,,17.89,,24.34,,0.99,,20.3,
12-Jun-2021 08:00,1.503,,889.4,,45.8,,2.745,,806,,24.54,,17.77,,20.81,,1.404,,23.7,
12-Jun-2021 09:00,1.823,,889,,37.7,,3.157,,921,,26.67,,13.92,,21.48,,1.694,,19.4,
12-Jun-2021 10:00,1.581,,888.7,,33.7,,4.235,,1059,,29.31,,10.37,,22.27,,1.461,,17.1,
12-Jun-2021 11:00,2.352,,888,,137.5,,10.35,,1157,,31.43,,8.66,,46.63,,1.573,,9.6,