,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Aug-2021 00:00,6.926,,347.2,,8.9,,37,,25.42,,0,,39.96,,9.69,,6.827,
01-Aug-2021 01:00,5.342,,335.8,,8.64,,101,,24.36,,0,,44.1,,17.08,,5.105,
01-Aug-2021 02:00,3.329,,241.3,,5.058,,252,,22.08,,0,,48.36,,21.21,,3.101,
01-Aug-2021 03:00,2.976,,259.9,,4.47,,333,,21.38,,0,,50.72,,30.4,,2.557,
01-Aug-2021 04:00,1.963,,232.3,,3.313,,434,,21.16,,0,,49.83,,22.72,,1.809,
01-Aug-2021 05:00,1.279,,114.2,,2.647,,555,,19.99,,0,,59.34,,21.06,,1.193,
01-Aug-2021 06:00,2.695,,168.4,,3.764,,625,,21.13,,0,,54.82,,24.32,,2.452,
01-Aug-2021 07:00,2.441,,231.4,,4.666,,706,,23.28,,0,,46.49,,36.39,,1.948,
01-Aug-2021 08:00,0.754,,156.4,,1.843,,811,,25.92,,0,,37.61,,71.84,,0.161,
01-Aug-2021 09:00,0.753,,192.3,,1.941,,956,,28,,0,,33.39,,59.37,,0.348,
01-Aug-2021 10:00,1.122,,313.3,,3.705,,1053,,29.84,,0,,28.54,,55.15,,0.602,
01-Aug-2021 11:00,1.096,,248,,3.039,,1128,,31.59,,0,,24.83,,62.9,,0.435,
01-Aug-2021 12:00,1.406,,203.2,,5.273,,1251,,32.85,,0,,22.63,,71.53,,0.31,
01-Aug-2021 13:00,1.691,,66.7,,4.607,,1333,,33.72,,0,,20.93,,50.8,,1.026,
01-Aug-2021 14:00,4.191,,198.8,,8.82,,1448,,34.34,,0,,19.75,,32.71,,3.507,
01-Aug-2021 15:00,4.974,,176.2,,10.1,,1518,,34.74,,0,,17.58,,30.3,,4.278,
01-Aug-2021 16:00,5.11,,172.1,,9.7,,1647,,34.82,,0,,17.02,,18.24,,4.851,
01-Aug-2021 17:00,6.764,,174.4,,10.64,,1711,,34.67,,0,,17.09,,17.72,,6.441,
01-Aug-2021 18:00,5.967,,209.1,,8.7,,1822,,33.73,,0,,17.73,,11.01,,5.857,
01-Aug-2021 19:00,4.049,,185.1,,6.155,,1926,,31.97,,0,,18.21,,10.79,,3.977,
01-Aug-2021 20:00,5.175,,174.4,,7.488,,2016,,30.53,,0,,17.44,,4.13,,5.162,
01-Aug-2021 21:00,3.365,,167.6,,5.92,,2139,,30.5,,0,,17.55,,9.26,,3.321,
01-Aug-2021 22:00,3.753,,135.2,,5.92,,2238,,28.73,,0,,22.71,,11.56,,3.677,
01-Aug-2021 23:00,3.15,,118.1,,5.156,,2344,,27.69,,0,,24.08,,16.98,,3.012,
02-Aug-2021 00:00,2.125,,286.1,,3.686,,48,,26.42,,0,,26.13,,45.75,,1.447,
02-Aug-2021 01:00,2.859,,89.7,,4.058,,123,,24.72,,0,,33.72,,20.48,,2.676,
02-Aug-2021 02:00,1.278,,178.4,,2.49,,231,,24.6,,0,,33.19,,32.53,,1.072,
02-Aug-2021 03:00,1.097,,172.8,,2.745,,314,,22.76,,0,,39.82,,50.31,,0.674,
02-Aug-2021 04:00,1.114,,220.3,,3.274,,447,,21.97,,0,,39.15,,74.2,,0.179,
02-Aug-2021 05:00,1.281,,27.3,,1.843,,519,,21.44,,0,,47.52,,24.4,,1.165,
02-Aug-2021 06:00,0.732,,316.2,,2.412,,656,,23.41,,0,,42.16,,32.79,,0.612,
02-Aug-2021 07:00,1.475,,325.9,,2.804,,759,,24.56,,0,,35.8,,16.07,,1.417,
02-Aug-2021 08:00,1.746,,340.5,,3.117,,810,,27.56,,0,,27.04,,20.75,,1.632,
02-Aug-2021 09:00,0.897,,345.9,,1.863,,902,,30.37,,0,,20.64,,22.97,,0.825,
02-Aug-2021 10:00,0.894,,186.4,,2.412,,1041,,32.73,,0,,16.35,,69.25,,0.241,
02-Aug-2021 11:00,1.658,,168.5,,5.254,,1151,,34.31,,0,,13.1,,54.31,,0.912,
02-Aug-2021 12:00,4.281,,202,,10.15,,1249,,34.96,,0,,11.93,,32.21,,3.604,
02-Aug-2021 13:00,4.499,,204.7,,7.841,,1332,,35.74,,0,,10.76,,23.71,,4.113,
02-Aug-2021 14:00,3.516,,197.4,,7.41,,1415,,36.33,,0,,8.88,,22.75,,3.239,
02-Aug-2021 15:00,2.618,,193.3,,6.998,,1516,,36.94,,0,,9.02,,29.11,,2.28,
02-Aug-2021 16:00,1.858,,201.3,,4.744,,1603,,37.37,,0,,8.67,,40.21,,1.4,
02-Aug-2021 17:00,5.491,,212,,9.17,,1755,,36.51,,0,,11.21,,19.83,,5.162,
02-Aug-2021 18:00,3.777,,183.8,,7.39,,1826,,35.45,,0,,13.09,,31.48,,3.207,
02-Aug-2021 19:00,3.224,,189.4,,6.195,,1917,,33.86,,0,,13.97,,17.91,,3.067,
02-Aug-2021 20:00,2.945,,125.3,,5.038,,2059,,33.12,,0,,12.1,,20.13,,2.763,
02-Aug-2021 21:00,3.134,,118.6,,5.117,,2100,,31.78,,0,,13.88,,8.99,,3.096,
02-Aug-2021 22:00,3.549,,125.4,,4.94,,2259,,30.02,,0,,16.22,,7.8,,3.516,
02-Aug-2021 23:00,3.581,,149,,5.724,,2316,,28.89,,0,,17.85,,31,,3.057,
03-Aug-2021 00:00,1.938,,163.9,,4.097,,5,,28.44,,0,,18.86,,25.17,,1.751,
03-Aug-2021 01:00,2.772,,169.7,,6.371,,153,,27.47,,0,,20.17,,17.87,,2.637,
03-Aug-2021 02:00,2.684,,130.1,,4.47,,201,,26.14,,0,,22.9,,55.06,,1.444,
03-Aug-2021 03:00,1.052,,12.5,,2.863,,300,,24.09,,0,,30.21,,35.5,,0.85,
03-Aug-2021 04:00,2.205,,289.9,,3.215,,445,,22.59,,0,,33,,14.79,,2.131,
03-Aug-2021 05:00,0.849,,18.4,,2.314,,557,,21.43,,0,,43.82,,63.69,,0.324,
03-Aug-2021 06:00,0.923,,319.9,,2.549,,607,,22.57,,0,,41.04,,51.32,,0.552,
03-Aug-2021 07:00,1.527,,221.1,,2.51,,750,,24.74,,0,,28.2,,47.34,,1.005,
03-Aug-2021 08:00,1.132,,180.3,,2.216,,805,,28.03,,0,,22.29,,20.55,,1.059,
03-Aug-2021 09:00,0.9,,337.9,,2,,945,,31.35,,0,,15.9,,26.34,,0.805,
03-Aug-2021 10:00,0.869,,20.3,,4.156,,1054,,34.34,,0,,12.73,,71.5,,0.192,
03-Aug-2021 11:00,4.154,,213.6,,10.23,,1159,,36.14,,0,,11.9,,43.24,,2.97,
03-Aug-2021 12:00,6.834,,208.1,,12.13,,1219,,36.46,,0,,12.01,,14.39,,6.619,
03-Aug-2021 13:00,6.236,,203.9,,11.27,,1350,,36.89,,0,,11.23,,17.27,,5.952,
03-Aug-2021 14:00,5.068,,209.6,,11.06,,1429,,37.43,,0,,10,,16.85,,4.849,
03-Aug-2021 15:00,5.395,,202,,11.27,,1516,,37.59,,0,,10.21,,16.5,,5.171,
03-Aug-2021 16:00,5.713,,209,,8.63,,1648,,37.57,,0,,10.06,,11.55,,5.597,
03-Aug-2021 17:00,5.764,,201.7,,8.49,,1706,,37.22,,0,,10.68,,9.16,,5.69,
03-Aug-2021 18:00,5.952,,196.2,,7.939,,1803,,36.25,,0,,12.14,,5.8,,5.922,
03-Aug-2021 19:00,5.346,,196.1,,7.273,,1937,,34.17,,0,,13.58,,15.12,,5.16,
03-Aug-2021 20:00,3.318,,159.1,,5.744,,2003,,32.83,,0,,12.42,,23.9,,3.029,
03-Aug-2021 21:00,2.928,,126.7,,4.999,,2109,,32.34,,0,,14.17,,11.21,,2.872,
03-Aug-2021 22:00,2.196,,107.3,,4.078,,2201,,31.6,,0,,16.06,,29.63,,1.902,
03-Aug-2021 23:00,3.002,,119.5,,6.273,,2354,,30.44,,0,,16.42,,14.94,,2.9,
04-Aug-2021 00:00,3.375,,161.5,,5.803,,12,,28.88,,0,,18.08,,38.7,,2.604,
04-Aug-2021 01:00,2.007,,187.9,,3.627,,130,,28.6,,0,,17.8,,39.3,,1.534,
04-Aug-2021 02:00,1.503,,6,,2.549,,246,,27.07,,0,,22.03,,24.75,,1.362,
04-Aug-2021 03:00,1.417,,331.5,,2.902,,314,,24.73,,0,,27.69,,26,,1.271,
04-Aug-2021 04:00,2.335,,294.9,,4.156,,457,,23.19,,0,,31.4,,42.56,,1.69,
04-Aug-2021 05:00,1.638,,90,,3.686,,500,,21.9,,0,,37.46,,66.69,,0.528,
04-Aug-2021 06:00,1.985,,245.4,,3.47,,643,,23.52,,0,,31.62,,21.38,,1.846,
04-Aug-2021 07:00,1.634,,213.2,,2.765,,718,,25.93,,0,,24.7,,17.94,,1.554,
04-Aug-2021 08:00,0.817,,317.4,,2.059,,818,,30.21,,0,,17.23,,22.53,,0.753,
04-Aug-2021 09:00,0.788,,10.7,,1.922,,944,,32.69,,0,,13.58,,76.09,,0.093,
04-Aug-2021 10:00,1.527,,217.7,,5.763,,1054,,35.31,,0,,11.67,,65.93,,0.515,
04-Aug-2021 11:00,6.79,,175.9,,12.31,,1156,,37.3,,0,,10.23,,21.61,,6.307,
04-Aug-2021 12:00,6.769,,186.9,,13.33,,1251,,37.66,,0,,10.6,,17.97,,6.436,
04-Aug-2021 13:00,6.712,,173.6,,13.25,,1321,,38.11,,0,,10.24,,19.24,,6.333,
04-Aug-2021 14:00,7.279,,160.3,,12.94,,1440,,38.52,,0,,9.96,,17.14,,6.953,
04-Aug-2021 15:00,7.866,,159.6,,14.05,,1541,,38.83,,0,,9.47,,18.74,,7.445,
04-Aug-2021 16:00,7.666,,175.8,,12.68,,1637,,38.45,,0,,10.18,,13.27,,7.46,
04-Aug-2021 17:00,8.02,,186.6,,14.09,,1719,,37.93,,0,,11.24,,17.25,,7.657,
04-Aug-2021 18:00,5.972,,228.7,,9.84,,1845,,36.89,,0,,12.6,,9.78,,5.885,
04-Aug-2021 19:00,4.85,,217.8,,10.6,,1901,,34.58,,0,,15.51,,24.9,,4.392,
04-Aug-2021 20:00,5.334,,197.1,,9.06,,2021,,33.33,,0,,16.21,,7.07,,5.293,
04-Aug-2021 21:00,4.129,,165.2,,5.881,,2107,,33.03,,0,,13.8,,9.64,,4.071,
04-Aug-2021 22:00,4.193,,183.1,,6.92,,2244,,31.58,,0,,15.36,,14.59,,4.057,
04-Aug-2021 23:00,5.261,,182.3,,6.391,,2334,,31.25,,0,,14.3,,5.22,,5.239,
05-Aug-2021 00:00,4.644,,175.1,,5.509,,11,,31.14,,0,,13.83,,8.53,,4.592,
05-Aug-2021 01:00,4.24,,166.5,,5.881,,129,,31.24,,0,,13.81,,5.78,,4.218,
05-Aug-2021 02:00,1.473,,136.4,,4.725,,259,,29.57,,0,,16.59,,39.36,,1.125,
05-Aug-2021 03:00,5.413,,135.1,,8.17,,343,,29.83,,0,,15.74,,7.62,,5.365,
05-Aug-2021 04:00,5.869,,139.3,,7.959,,419,,30.31,,0,,15.37,,17.61,,5.592,
05-Aug-2021 05:00,6.63,,130.5,,8.1,,541,,29.81,,0,,15.53,,5.05,,6.605,
05-Aug-2021 06:00,6.465,,139.1,,10.78,,658,,32.3,,0,,12.09,,14.08,,6.27,
05-Aug-2021 07:00,9.15,,185,,13.39,,754,,34.06,,0,,7.85,,10.21,,9,
05-Aug-2021 08:00,11.23,,191.2,,15.66,,823,,34.57,,0,,7.65,,9.44,,11.07,
05-Aug-2021 09:00,8.78,,178.9,,13.47,,927,,35.73,,0,,6.96,,16.05,,8.43,
05-Aug-2021 10:00,8.07,,178.1,,15.13,,1024,,36.56,,0,,7.34,,18.5,,7.644,
05-Aug-2021 11:00,8.49,,192.1,,14.17,,1139,,36.71,,0,,9.34,,14.16,,8.23,
05-Aug-2021 12:00,9.16,,226.4,,14.64,,1251,,37.54,,0,,9.57,,12.63,,8.94,
05-Aug-2021 13:00,11.02,,215.7,,15.31,,1307,,37.2,,0,,10.17,,8.48,,10.9,
05-Aug-2021 14:00,11.17,,208.6,,15.33,,1401,,36.8,,0,,10.2,,7.59,,11.07,
05-Aug-2021 15:00,11.43,,195.5,,15.41,,1537,,36.78,,0,,8.16,,7.97,,11.32,
05-Aug-2021 16:00,11.03,,194.1,,14.23,,1602,,36.64,,0,,5.6,,6.6,,10.96,
05-Aug-2021 17:00,11.39,,184.6,,14.02,,1730,,35.96,,0,,4.16,,6.18,,11.32,
05-Aug-2021 18:00,11.19,,185.6,,13.47,,1828,,34.56,,0,,4.13,,4.53,,11.15,
05-Aug-2021 19:00,10.53,,190.7,,12.96,,1947,,33.11,,0,,4.86,,6.55,,10.46,
05-Aug-2021 20:00,10.13,,187.8,,13.78,,2040,,31.83,,0,,5.22,,6.87,,10.06,
05-Aug-2021 21:00,7.346,,190.5,,12.47,,2158,,30.52,,0,,5.03,,7.74,,7.279,
05-Aug-2021 22:00,7.533,,192.5,,12.29,,2206,,29.68,,0,,5.74,,7.4,,7.47,
05-Aug-2021 23:00,4.491,,202.5,,7.39,,2321,,29.07,,0,,5.55,,28.51,,3.934,
06-Aug-2021 00:00,4.419,,329.6,,8.25,,23,,26.83,,0,,9.56,,32.31,,3.716,
06-Aug-2021 01:00,3.051,,320.3,,6.528,,117,,24.58,,0,,14.94,,33.26,,2.537,
06-Aug-2021 02:00,2.589,,333.2,,6.136,,248,,22.84,,0,,20.68,,17.2,,2.472,
06-Aug-2021 03:00,3.981,,263.4,,6.606,,330,,21.62,,0,,18.13,,20.55,,3.725,
06-Aug-2021 04:00,2.486,,228.2,,4.45,,402,,20.28,,0,,19.97,,24.25,,2.264,
06-Aug-2021 05:00,3.081,,240.7,,4.372,,523,,19.42,,0,,21.69,,44.3,,2.159,
06-Aug-2021 06:00,1.831,,26.6,,4.627,,613,,20.54,,0,,22.91,,46.48,,1.228,
06-Aug-2021 07:00,1.458,,172.8,,2.333,,749,,23.12,,0,,16.59,,52.35,,0.849,
06-Aug-2021 08:00,1.048,,281.4,,2.608,,850,,25.85,,0,,13.1,,64.52,,0.383,
06-Aug-2021 09:00,1.313,,41.1,,2.725,,901,,27.87,,0,,10.86,,42.36,,0.954,
06-Aug-2021 10:00,2.222,,340,,4.979,,1050,,29.74,,0,,8.31,,32.92,,1.855,
06-Aug-2021 11:00,2.244,,315.2,,4.627,,1104,,32.08,,0,,5.47,,38.24,,1.744,
06-Aug-2021 12:00,1.417,,313.5,,3.745,,1201,,33.52,,0,,4.69,,42.87,,1.02,
06-Aug-2021 13:00,2.661,,235.2,,5.822,,1352,,34.21,,0,,4.46,,27.54,,2.354,
06-Aug-2021 14:00,2.704,,247.3,,5.763,,1429,,34.81,,0,,4.5,,42.77,,1.95,
06-Aug-2021 15:00,2.537,,215.2,,4.744,,1511,,35.28,,0,,4.56,,36.51,,2.022,
06-Aug-2021 16:00,2.643,,199.8,,5.156,,1631,,35.49,,0,,4.96,,29.34,,2.297,
06-Aug-2021 17:00,5.377,,220.8,,8.53,,1752,,35.1,,0,,5.72,,18.71,,5.09,
06-Aug-2021 18:00,4.021,,155.3,,8.35,,1804,,34.51,,0,,6.01,,38.42,,3.117,
06-Aug-2021 19:00,3.28,,191.3,,5.43,,1910,,32.36,,0,,8.58,,18.63,,3.107,
06-Aug-2021 20:00,1.831,,161.2,,2.902,,2054,,31.06,,0,,8.9,,41.3,,1.355,
06-Aug-2021 21:00,3.177,,120.2,,5.273,,2157,,29.53,,0,,7.82,,20.21,,2.98,
06-Aug-2021 22:00,2.69,,141.9,,5.273,,2214,,27.94,,0,,9.63,,43.55,,1.912,
06-Aug-2021 23:00,3.087,,299.7,,5.411,,2321,,26.01,,0,,13.41,,44.42,,2.159,
07-Aug-2021 00:00,2.179,,34.8,,4.391,,4,,26.25,,0,,13.3,,28.9,,1.901,
07-Aug-2021 01:00,2.805,,296.7,,4.803,,132,,24.84,,0,,14.87,,22.61,,2.587,
07-Aug-2021 02:00,1.421,,235.4,,3.215,,204,,22.78,,0,,16.94,,53.55,,0.8,
07-Aug-2021 03:00,1.077,,251.5,,3.843,,314,,23.34,,0,,15.99,,36.1,,0.863,
07-Aug-2021 04:00,1.62,,260.2,,3.235,,438,,20.81,,0,,21.41,,13.76,,1.573,
07-Aug-2021 05:00,1.051,,245.8,,2.235,,545,,18.72,,0,,30.54,,18.75,,0.995,
07-Aug-2021 06:00,1.712,,202.6,,3.098,,631,,19.87,,0,,23.3,,12.76,,1.67,
07-Aug-2021 07:00,1.594,,217.6,,2.588,,738,,22.23,,0,,20.84,,17.85,,1.517,
07-Aug-2021 08:00,0.748,,191.7,,1.706,,843,,24.54,,0,,16.42,,38.26,,0.581,
07-Aug-2021 09:00,0.963,,247.7,,2.118,,949,,26.91,,0,,14.35,,35.34,,0.78,
07-Aug-2021 10:00,0.897,,261.1,,3.019,,1059,,29.88,,0,,10.86,,46.36,,0.603,
07-Aug-2021 11:00,0.953,,191.4,,2.49,,1155,,32.47,,0,,9.1,,25.88,,0.856,
07-Aug-2021 12:00,3.163,,204.2,,6.155,,1230,,34.37,,0,,7.2,,18.91,,2.991,
07-Aug-2021 13:00,4.089,,184.5,,12.04,,1345,,35.77,,0,,6.53,,38.25,,3.177,
07-Aug-2021 14:00,5.375,,148,,12.29,,1451,,36.16,,0,,6.31,,31.12,,4.582,
07-Aug-2021 15:00,6.192,,200.6,,10.49,,1513,,35.79,,0,,6.87,,10.9,,6.08,
07-Aug-2021 16:00,8.29,,204.1,,11.02,,1635,,35.46,,0,,6.96,,7.64,,8.22,
07-Aug-2021 17:00,8.92,,195.8,,11.31,,1741,,35.03,,0,,6.96,,8.29,,8.83,
07-Aug-2021 18:00,6,,171.6,,10.1,,1803,,34.48,,0,,6.81,,22.12,,5.552,
07-Aug-2021 19:00,4.538,,145.2,,8.19,,1912,,33.23,,0,,6.78,,24.09,,4.136,
07-Aug-2021 20:00,4.309,,161.7,,6.567,,2024,,32.55,,0,,7.53,,20.08,,4.044,
07-Aug-2021 21:00,2.667,,133.3,,5.038,,2102,,30.72,,0,,9.98,,20.99,,2.488,
07-Aug-2021 22:00,1.099,,119,,3.372,,2243,,29.59,,0,,11.86,,37.69,,0.861,
07-Aug-2021 23:00,2.927,,138.2,,6.057,,2340,,28.72,,0,,12,,32.01,,2.47,
08-Aug-2021 00:00,2,,175.8,,6.038,,0,,27.58,,0,,13.01,,63.61,,0.767,
08-Aug-2021 01:00,1.608,,201,,5.959,,124,,27.02,,0,,13.64,,56.28,,0.832,
08-Aug-2021 02:00,1.588,,187.2,,5.019,,235,,27.14,,0,,13.33,,52.71,,0.915,
08-Aug-2021 03:00,1.252,,139.2,,3.725,,337,,26.43,,0,,14.22,,54.97,,0.675,
08-Aug-2021 04:00,2.037,,303.3,,3.686,,448,,22.48,,0,,21.53,,36.28,,1.628,
08-Aug-2021 05:00,1.731,,20.9,,2.627,,500,,21.08,,0,,25.13,,36.62,,1.377,
08-Aug-2021 06:00,1.023,,332.7,,2.196,,604,,22.46,,0,,27.8,,56.78,,0.52,
08-Aug-2021 07:00,0.896,,265.6,,1.785,,759,,24.18,,0,,22.27,,60.04,,0.404,
08-Aug-2021 08:00,1.655,,339.7,,3.078,,834,,26.89,,0,,14.54,,27.54,,1.464,
08-Aug-2021 09:00,1.159,,256.5,,2.235,,901,,29,,0,,12.4,,50.94,,0.701,
08-Aug-2021 10:00,1.04,,276.6,,2.686,,1059,,31.29,,0,,10.5,,59.25,,0.484,
08-Aug-2021 11:00,1.678,,222.2,,4.627,,1134,,32.97,,0,,8.8,,34.62,,1.371,
08-Aug-2021 12:00,1.542,,296.5,,5.175,,1257,,34.84,,0,,8.12,,68.11,,0.452,
08-Aug-2021 13:00,2.388,,10.7,,12.86,,1357,,36.36,,0,,7.66,,66.93,,0.758,
08-Aug-2021 14:00,7.037,,175.6,,11.23,,1429,,37.22,,0,,7.22,,23.25,,6.457,
08-Aug-2021 15:00,6.696,,171.6,,11.15,,1514,,37.55,,0,,6.47,,18.83,,6.334,
08-Aug-2021 16:00,6.733,,188.3,,10.37,,1653,,37.25,,0,,7.02,,19.46,,6.344,
08-Aug-2021 17:00,8.03,,195.3,,10.11,,1733,,36.12,,0,,8.18,,6.9,,7.97,
08-Aug-2021 18:00,7.383,,192,,9.94,,1819,,34.36,,0,,8.86,,5.52,,7.349,
08-Aug-2021 19:00,6.023,,167.8,,8.86,,1905,,32.76,,0,,8.6,,21.72,,5.59,
08-Aug-2021 20:00,3.841,,148.5,,8.15,,2022,,32.47,,0,,8.37,,19.56,,3.617,
08-Aug-2021 21:00,2.906,,118.4,,6.822,,2107,,31.23,,0,,8.75,,16.15,,2.79,
08-Aug-2021 22:00,4.757,,136.7,,9.37,,2236,,29.6,,0,,9.68,,12.15,,4.65,
08-Aug-2021 23:00,6.384,,137.4,,9.78,,2326,,28.87,,0,,9.56,,18.39,,6.055,
09-Aug-2021 00:00,6.093,,130.9,,9.39,,47,,27.71,,0,,11.5,,17.13,,5.82,
09-Aug-2021 01:00,3.56,,120.7,,7.802,,103,,26.73,,0,,12.87,,33.21,,2.962,
09-Aug-2021 02:00,3.565,,113.2,,4.489,,243,,25.5,,0,,14.76,,7.61,,3.534,
09-Aug-2021 03:00,2.399,,157.9,,4.352,,302,,23.39,,0,,16.88,,23.48,,2.197,
09-Aug-2021 04:00,1.797,,166.4,,4.039,,425,,23.99,,0,,16.75,,38.34,,1.394,
09-Aug-2021 05:00,2.262,,309.8,,3.588,,543,,21.84,,0,,21.47,,20.08,,2.123,
09-Aug-2021 06:00,1.25,,345.3,,2.686,,621,,21.34,,0,,26.15,,50.18,,0.771,
09-Aug-2021 07:00,0.938,,189.7,,1.883,,737,,23.43,,0,,22.03,,19.04,,0.886,
09-Aug-2021 08:00,0.841,,208.6,,1.843,,811,,26.48,,0,,15.66,,19.15,,0.794,
09-Aug-2021 09:00,1,,7.6,,3.313,,946,,29.83,,0,,11.36,,31.75,,0.846,
09-Aug-2021 10:00,1.271,,321.5,,2.843,,1013,,31.52,,0,,9.87,,36.39,,1.015,
09-Aug-2021 11:00,1.511,,242.5,,4.215,,1153,,33.59,,0,,8.27,,55.69,,0.797,
09-Aug-2021 12:00,2.875,,206.3,,6.175,,1255,,34.6,,0,,7.95,,18.92,,2.718,
09-Aug-2021 13:00,4.547,,164.8,,9.72,,1317,,35.74,,0,,7.69,,37.8,,3.556,
09-Aug-2021 14:00,5.19,,119.9,,10.7,,1452,,36.16,,0,,7.71,,21.6,,4.821,
09-Aug-2021 15:00,6.357,,125.9,,12.17,,1508,,36.38,,0,,7.41,,23.15,,5.838,
09-Aug-2021 16:00,3.737,,192.5,,7.449,,1600,,36.48,,0,,7.41,,21.34,,3.478,
09-Aug-2021 17:00,5.244,,180.8,,9.04,,1749,,36.09,,0,,7.6,,20.02,,4.923,
09-Aug-2021 18:00,7.049,,180.3,,10.72,,1822,,34.6,,0,,9.86,,8.44,,6.973,
09-Aug-2021 19:00,5.377,,181.1,,8.7,,1957,,32.17,,0,,13.35,,10.47,,5.287,
09-Aug-2021 20:00,5.996,,177.3,,8.1,,2019,,31.31,,0,,11.86,,5.28,,5.971,
09-Aug-2021 21:00,4.27,,156.6,,6.351,,2113,,30.73,,0,,10.53,,19.46,,4.024,
09-Aug-2021 22:00,4.328,,136.2,,6.214,,2229,,30.67,,0,,10.39,,12.41,,4.226,
09-Aug-2021 23:00,5.273,,130,,7.155,,2344,,28.65,,0,,11.58,,8.07,,5.221,
10-Aug-2021 00:00,4.018,,141.3,,7.037,,9,,27.82,,0,,12.42,,45.06,,2.774,
10-Aug-2021 01:00,3.292,,147.9,,6.175,,127,,26.72,,0,,13.78,,32,,2.778,
10-Aug-2021 02:00,3.468,,173.1,,7.665,,212,,27.37,,0,,13.06,,25.22,,3.132,
10-Aug-2021 03:00,1.48,,355.8,,2.941,,306,,24.49,,0,,17.83,,52.65,,0.855,
10-Aug-2021 04:00,3.04,,337.5,,5.626,,426,,21.43,,0,,24.75,,20.82,,2.839,
10-Aug-2021 05:00,1.758,,84.9,,3.843,,501,,21.61,,0,,23.82,,46.18,,1.187,
10-Aug-2021 06:00,1.608,,197.4,,2.353,,654,,24.37,,0,,17.69,,18.75,,1.522,
10-Aug-2021 07:00,2.014,,244.1,,3.411,,718,,25.59,,0,,17.49,,31.36,,1.712,
10-Aug-2021 08:00,0.985,,297,,2.196,,805,,27.56,,0,,14.36,,30.22,,0.848,
10-Aug-2021 09:00,0.885,,191.4,,2.118,,959,,30.19,,0,,11.95,,22.49,,0.817,
10-Aug-2021 10:00,1.19,,286.6,,3.451,,1054,,32.69,,0,,9.3,,61.07,,0.514,
10-Aug-2021 11:00,2.164,,296.3,,5.195,,1149,,34.11,,0,,8.7,,39.24,,1.656,
10-Aug-2021 12:00,2.804,,271.3,,6.587,,1234,,35.04,,0,,8.11,,46.14,,1.894,
10-Aug-2021 13:00,2.923,,200.1,,6.43,,1308,,35.86,,0,,7.42,,61.91,,1.215,
10-Aug-2021 14:00,2.029,,240.4,,5.332,,1426,,36.57,,0,,6.28,,40.03,,1.534,
10-Aug-2021 15:00,2.075,,221.2,,4.705,,1507,,36.87,,0,,5.91,,29.42,,1.802,
10-Aug-2021 16:00,1.605,,226.3,,5.822,,1621,,37.37,,0,,6.17,,37.42,,1.262,
10-Aug-2021 17:00,3.862,,141.7,,9.45,,1747,,36.79,,0,,6.98,,32.43,,3.243,
10-Aug-2021 18:00,5.792,,125.4,,8.86,,1812,,35.65,,0,,8.25,,7.91,,5.737,
10-Aug-2021 19:00,4.878,,142.2,,6.959,,1936,,33.67,,0,,9.23,,14.6,,4.72,
10-Aug-2021 20:00,3.448,,152.3,,5.058,,2030,,32.36,,0,,12.79,,7.53,,3.419,
10-Aug-2021 21:00,2.726,,129.4,,3.823,,2110,,30.83,,0,,14.67,,17.93,,2.592,
10-Aug-2021 22:00,2.587,,130.2,,3.784,,2212,,29.46,,0,,16.47,,31.66,,2.192,
10-Aug-2021 23:00,0.987,,100.5,,1.981,,2357,,28.71,,0,,19.02,,47.54,,0.647,
11-Aug-2021 00:00,2.199,,129,,3.921,,29,,28.09,,0,,18.04,,28.7,,1.923,
11-Aug-2021 01:00,2.709,,194,,5.273,,110,,27.31,,0,,19.39,,18.88,,2.562,
11-Aug-2021 02:00,2.049,,9.8,,3.666,,256,,25.88,,0,,24.1,,22.76,,1.888,
11-Aug-2021 03:00,2.987,,346.1,,4.254,,331,,23.06,,0,,25.81,,21.89,,2.769,
11-Aug-2021 04:00,1.366,,64,,3.215,,405,,24.94,,0,,20.81,,34.6,,1.116,
11-Aug-2021 05:00,2.431,,265,,3.901,,531,,23.83,,0,,21.3,,22.97,,2.236,
11-Aug-2021 06:00,0.637,,275.8,,2.608,,600,,23.74,,0,,21.36,,61.23,,0.273,
11-Aug-2021 07:00,2.042,,304.5,,3.49,,754,,24.94,,0,,20.17,,12.99,,1.989,
11-Aug-2021 08:00,1.12,,293.2,,3.215,,803,,28.05,,0,,16.58,,29.37,,0.972,
11-Aug-2021 09:00,1.172,,271.9,,3,,952,,31.11,,0,,13.28,,34.03,,0.965,
11-Aug-2021 10:00,1.343,,339.3,,3.019,,1004,,33.29,,0,,11.47,,36.54,,1.069,
11-Aug-2021 11:00,0.851,,266.7,,2.255,,1105,,35.72,,0,,9.9,,59.67,,0.389,
11-Aug-2021 12:00,2.035,,207.9,,4.803,,1247,,36.58,,0,,8.76,,55.92,,1.065,
11-Aug-2021 13:00,2.57,,25.3,,6.214,,1357,,37.26,,0,,8.85,,70.19,,0.64,
11-Aug-2021 14:00,6.208,,183.3,,12.62,,1450,,37.18,,0,,10.46,,27.25,,5.505,
11-Aug-2021 15:00,9.17,,202.1,,13.8,,1539,,36.46,,0,,12.2,,12.3,,8.96,
11-Aug-2021 16:00,10.39,,207.2,,13.43,,1629,,35.95,,0,,13.12,,7.45,,10.31,
11-Aug-2021 17:00,9.08,,192.7,,12.31,,1700,,35.68,,0,,13.03,,7.48,,9,
11-Aug-2021 18:00,7.754,,195.9,,10.94,,1807,,34.33,,0,,15.48,,6.92,,7.697,
11-Aug-2021 19:00,5.657,,195.1,,8.29,,1905,,32.84,,0,,16.98,,7.52,,5.608,
11-Aug-2021 20:00,2.361,,144.9,,4.078,,2000,,31.78,,0,,17.35,,32.29,,1.986,
11-Aug-2021 21:00,2.077,,96.3,,3.686,,2119,,30.86,,0,,18.02,,19.34,,1.959,
11-Aug-2021 22:00,1.631,,223,,3.47,,2230,,30.01,,0,,18.96,,63.21,,0.638,
11-Aug-2021 23:00,0.653,,188.6,,1.726,,2306,,28.67,,0,,23.43,,64.92,,0.233,
12-Aug-2021 00:00,1.356,,54.5,,2.079,,35,,27.9,,0,,23.73,,23.98,,1.237,
12-Aug-2021 01:00,1.218,,89.1,,3.411,,108,,27.18,,0,,23.43,,45.68,,0.831,
12-Aug-2021 02:00,1.735,,226,,2.765,,209,,24.71,,0,,32.04,,35.06,,1.41,
12-Aug-2021 03:00,2.289,,326.9,,3.901,,336,,23.54,,0,,32.11,,51.06,,1.379,
12-Aug-2021 04:00,1.983,,164.8,,2.529,,410,,23.69,,0,,32.41,,40.5,,1.487,
12-Aug-2021 05:00,2.372,,202.6,,3.392,,516,,23.13,,0,,31.56,,20.73,,2.217,
12-Aug-2021 06:00,2.107,,265.1,,3.294,,655,,23.88,,0,,28.83,,34.86,,1.717,
12-Aug-2021 07:00,1.596,,292.6,,3.255,,710,,25.12,,0,,24.78,,15.68,,1.537,
12-Aug-2021 08:00,1.32,,285.9,,2.921,,828,,28,,0,,19.97,,24.97,,1.195,
12-Aug-2021 09:00,0.944,,197.4,,2.647,,959,,30.8,,0,,17.03,,44.16,,0.664,
12-Aug-2021 10:00,1.593,,234.3,,2.98,,1042,,32.95,,0,,14.71,,49.5,,0.998,
12-Aug-2021 11:00,1.088,,197,,2.804,,1113,,35.09,,0,,11.29,,49.44,,0.682,
12-Aug-2021 12:00,1.535,,206.7,,4.235,,1250,,36.8,,0,,9.22,,26.63,,1.369,
12-Aug-2021 13:00,2.927,,213.2,,6.724,,1355,,37.62,,0,,8.8,,25.93,,2.628,
12-Aug-2021 14:00,5.668,,177.4,,12.07,,1436,,37.69,,0,,10.4,,28.63,,4.96,
12-Aug-2021 15:00,7.735,,203.3,,13.35,,1533,,37.41,,0,,11.82,,12.19,,7.56,
12-Aug-2021 16:00,8.9,,218.7,,14.03,,1604,,37.2,,0,,11.73,,11.64,,8.71,
12-Aug-2021 17:00,4.74,,216.7,,9.88,,1703,,36.63,,0,,11.86,,22.43,,4.376,
12-Aug-2021 18:00,5.119,,189.2,,7.606,,1837,,35.17,,0,,13.37,,9.67,,5.046,
12-Aug-2021 19:00,5.626,,183.5,,7.488,,1915,,33.52,,0,,13.88,,5.29,,5.602,
12-Aug-2021 20:00,3.901,,184.6,,5.901,,2003,,32.52,,0,,14.95,,11.36,,3.824,
12-Aug-2021 21:00,1.962,,112.7,,3.509,,2103,,32,,0,,15.95,,52.56,,1.136,
12-Aug-2021 22:00,1.468,,279.6,,3.235,,2252,,30.54,,0,,17.84,,71.18,,0.334,
12-Aug-2021 23:00,1.161,,329.3,,2.431,,2307,,28.77,,0,,20.03,,56.88,,0.588,
13-Aug-2021 00:00,0.786,,78.6,,1.843,,12,,27.74,,0,,22.34,,60.13,,0.353,
13-Aug-2021 01:00,1.657,,73,,3.784,,111,,27.65,,0,,22.5,,59.3,,0.769,
13-Aug-2021 02:00,1.461,,305.3,,3.137,,253,,26.59,,0,,24.5,,36.42,,1.165,
13-Aug-2021 03:00,1.112,,23.1,,2.686,,300,,25.13,,0,,27.62,,65.16,,0.392,
13-Aug-2021 04:00,2.034,,240.2,,4.058,,451,,23.9,,0,,31.07,,41.98,,1.488,
13-Aug-2021 05:00,1.653,,218.8,,3.215,,509,,21.73,,0,,35.54,,37.72,,1.294,
13-Aug-2021 06:00,1.667,,214.8,,2.843,,641,,23.71,,0,,29.83,,20.05,,1.565,
13-Aug-2021 07:00,2.033,,277.4,,4.431,,749,,25.37,,0,,24.53,,28.39,,1.783,
13-Aug-2021 08:00,0.931,,275.5,,3.059,,803,,28.59,,0,,19.37,,66.16,,0.31,
13-Aug-2021 09:00,1.978,,214.8,,3.686,,954,,31.24,,0,,16.14,,23.13,,1.817,
13-Aug-2021 10:00,1.97,,298.3,,5.136,,1056,,33.89,,0,,13.44,,30.54,,1.69,
13-Aug-2021 11:00,1.972,,229.4,,4.431,,1108,,35.61,,0,,12.3,,39.32,,1.508,
13-Aug-2021 12:00,2.331,,192.3,,5.469,,1215,,36.99,,0,,11.32,,32.59,,1.953,
13-Aug-2021 13:00,2.555,,248.3,,8.49,,1352,,38.13,,0,,10.95,,58.48,,1.224,
13-Aug-2021 14:00,5.341,,124.2,,10.11,,1406,,37.88,,0,,11.37,,28.24,,4.692,
13-Aug-2021 15:00,3.9,,170,,9.43,,1537,,37.97,,0,,11.56,,36.27,,3.118,
13-Aug-2021 16:00,6.009,,203.8,,9.41,,1653,,37.24,,0,,12.57,,12.29,,5.871,
13-Aug-2021 17:00,5.776,,222,,8.94,,1757,,36.8,,0,,12.81,,23.41,,5.293,
13-Aug-2021 18:00,7.627,,305.5,,18.52,,1812,,34.05,,0,,18.42,,38.78,,5.878,
13-Aug-2021 19:00,4.05,,215.8,,6.606,,1901,,33.36,,0,,19.81,,42.5,,2.935,
13-Aug-2021 20:00,2.938,,151.4,,4.999,,2019,,31.49,,0,,24.37,,19.56,,2.767,
13-Aug-2021 21:00,1.832,,94.8,,3.764,,2155,,30.65,,0,,23.55,,47.62,,1.199,
13-Aug-2021 22:00,2.924,,166.9,,4.744,,2228,,29.49,,0,,25.75,,25.92,,2.625,
13-Aug-2021 23:00,2.719,,179.4,,4.862,,2320,,28.22,,0,,29.11,,21.88,,2.521,
14-Aug-2021 00:00,1.786,,56.6,,2.647,,33,,27.91,,0,,28.68,,34.93,,1.454,