,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jun-2021 00:00,2.819,,96.6,,5.195,,40,,23.85,,0,,25.76,,2.534,,7.2,
01-Jun-2021 01:00,3.966,,90.1,,6.253,,134,,25.4,,0,,12.07,,3.878,,9.8,
01-Jun-2021 02:00,2.514,,75.8,,5.234,,213,,24.23,,0,,35.19,,2.04,,13.7,
01-Jun-2021 03:00,3.349,,74.7,,5.313,,303,,23.85,,0,,12.74,,3.266,,13.2,
01-Jun-2021 04:00,2.442,,81.4,,3.901,,412,,23.39,,0,,16.1,,2.345,,13.3,
01-Jun-2021 05:00,0.702,,76,,2.51,,502,,24.62,,0,,62.87,,0.279,,13.7,
01-Jun-2021 06:00,2.276,,241.8,,3.607,,635,,23.77,,0,,12.78,,2.219,,12.8,
01-Jun-2021 07:00,2.679,,242.2,,3.901,,747,,25.36,,0,,12.55,,2.615,,15.4,
01-Jun-2021 08:00,2.924,,255.4,,4.411,,847,,27.44,,0,,17.99,,2.779,,13.3,
01-Jun-2021 09:00,1.766,,283.9,,3.764,,956,,29.64,,0,,23.21,,1.621,,8.5,
01-Jun-2021 10:00,2.337,,288.2,,4.901,,1004,,31.35,,0,,26.36,,2.09,,6.1,
01-Jun-2021 11:00,2.799,,291.1,,4.783,,1159,,32.92,,0,,21.73,,2.597,,6,
01-Jun-2021 12:00,2.912,,322.3,,5.626,,1201,,33.71,,0,,26.34,,2.604,,4.6,
01-Jun-2021 13:00,3.508,,331.9,,5.979,,1334,,34.37,,0,,15.64,,3.377,,7.8,
01-Jun-2021 14:00,3.134,,343.4,,6.097,,1421,,34.83,,0,,20.26,,2.938,,6.7,
01-Jun-2021 15:00,2.812,,333.8,,4.823,,1529,,34.94,,0,,34,,2.316,,9.2,
01-Jun-2021 16:00,4.056,,217.7,,8.29,,1637,,35.07,,0,,26.27,,3.63,,11.4,
01-Jun-2021 17:00,4.781,,187.3,,8.63,,1728,,34.85,,0,,17.46,,4.559,,19.8,
01-Jun-2021 18:00,5.126,,200.4,,7.782,,1818,,33.44,,0,,13.2,,4.99,,33.6,
01-Jun-2021 19:00,5.609,,177.3,,7.723,,1911,,31.56,,0,,8.67,,5.545,,37.3,
01-Jun-2021 20:00,5.033,,164.9,,6.528,,2008,,30.49,,0,,6.18,,5.003,,33.5,
01-Jun-2021 21:00,3.747,,147.3,,5.391,,2112,,29.98,,0,,16.77,,3.586,,28.7,
01-Jun-2021 22:00,1.822,,148.8,,3.862,,2231,,28.75,,0,,46.2,,1.229,,27.1,
01-Jun-2021 23:00,1.319,,150.1,,3.059,,2355,,26.48,,0,,64.18,,0.491,,27,
02-Jun-2021 00:00,1.241,,249.5,,3.568,,50,,24.12,,0,,67.17,,0.388,,34.8,
02-Jun-2021 01:00,4.391,,120.7,,6.41,,130,,23.93,,0,,8.61,,4.341,,19.5,
02-Jun-2021 02:00,2.215,,156.6,,3.803,,200,,23.81,,0,,44.85,,1.536,,28.6,
02-Jun-2021 03:00,1.684,,179.3,,3.568,,301,,22.12,,0,,47.35,,1.108,,26.6,
02-Jun-2021 04:00,1.131,,175.6,,2.02,,432,,22.61,,0,,34.96,,0.92,,26.2,
02-Jun-2021 05:00,1.041,,165.8,,2.941,,532,,22.08,,0,,63.7,,0.397,,29.1,
02-Jun-2021 06:00,1.279,,298.1,,2.647,,658,,23.89,,0,,65.84,,0.434,,26.7,
02-Jun-2021 07:00,1.497,,274.5,,2.667,,705,,25.65,,0,,45.64,,1.022,,16,
02-Jun-2021 08:00,1.001,,311.9,,2.333,,848,,28.51,,0,,36.57,,0.797,,10.1,
02-Jun-2021 09:00,1.408,,351.1,,3.509,,930,,30.18,,0,,40.71,,1.052,,15.4,
02-Jun-2021 10:00,1.152,,350.8,,3.059,,1024,,32.18,,0,,45.9,,0.782,,15.2,
02-Jun-2021 11:00,2.35,,311.5,,4.372,,1159,,34.23,,0,,27.93,,2.071,,3,
02-Jun-2021 12:00,3.386,,303.7,,6.018,,1239,,35.26,,0,,17.42,,3.229,,3.9,
02-Jun-2021 13:00,2.789,,319.3,,4.979,,1320,,35.97,,0,,21.29,,2.596,,8.5,
02-Jun-2021 14:00,2.588,,325.1,,4.254,,1409,,36.61,,0,,28.67,,2.264,,8.9,
02-Jun-2021 15:00,2.641,,319.8,,5.528,,1512,,36.98,,0,,32.84,,2.207,,9.1,
02-Jun-2021 16:00,3.094,,243.8,,7.821,,1654,,37.4,,0,,40.36,,2.326,,10.6,
02-Jun-2021 17:00,5.954,,178.8,,9.33,,1751,,36.34,,0,,23.59,,5.449,,10.6,
02-Jun-2021 18:00,5.574,,196,,11.84,,1810,,34.98,,0,,24.73,,5.055,,31.9,
02-Jun-2021 19:00,5.923,,177.3,,8.39,,1944,,32.87,,0,,8.83,,5.853,,31.9,
02-Jun-2021 20:00,5.164,,170.7,,7.331,,2008,,32.08,,0,,6.12,,5.134,,25.9,
02-Jun-2021 21:00,3.31,,182.6,,5.901,,2111,,30.32,,0,,50.64,,2.016,,33.8,
02-Jun-2021 22:00,2.451,,205.4,,4.725,,2229,,29.1,,0,,37.69,,1.92,,21.3,
02-Jun-2021 23:00,1.477,,225.6,,5.646,,2321,,27.52,,0,,64.07,,0.553,,32.5,
03-Jun-2021 00:00,1.182,,125.5,,3.078,,51,,26.57,,0,,46.74,,0.789,,24.5,
03-Jun-2021 01:00,0.974,,150.4,,2.353,,157,,28.08,,0,,34.59,,0.797,,22.5,
03-Jun-2021 02:00,1.139,,184.9,,3.137,,249,,27.25,,0,,47.86,,0.741,,22.1,
03-Jun-2021 03:00,1.403,,210.3,,2.921,,341,,26.93,,0,,17.95,,1.335,,17.2,
03-Jun-2021 04:00,1.348,,267.3,,2.961,,456,,25.35,,0,,18.84,,1.275,,14.4,
03-Jun-2021 05:00,1.535,,230.3,,3.019,,514,,24.83,,0,,25.86,,1.379,,18.5,
03-Jun-2021 06:00,1.874,,245.1,,3.039,,634,,25.52,,0,,17.18,,1.79,,17.9,
03-Jun-2021 07:00,1.271,,273.2,,2.608,,752,,28.46,,0,,27.78,,1.121,,14.5,
03-Jun-2021 08:00,1.596,,303.3,,3.451,,842,,29.59,,0,,28.01,,1.405,,15.3,
03-Jun-2021 09:00,1.334,,333,,3.705,,934,,31.29,,0,,40.37,,1.003,,14.4,
03-Jun-2021 10:00,1.681,,325.7,,3.47,,1018,,33.2,,0,,25.01,,1.521,,14.6,
03-Jun-2021 11:00,3.031,,211.4,,8.21,,1149,,35.56,,0,,47.31,,1.997,,5.2,
03-Jun-2021 12:00,5.58,,208.3,,11.27,,1253,,36.9,,0,,24.47,,5.07,,6.8,
03-Jun-2021 13:00,8.32,,202.8,,12.62,,1316,,37.17,,0,,19.28,,7.849,,18.9,
03-Jun-2021 14:00,6.892,,207,,12.68,,1411,,37.24,,0,,20.82,,6.436,,14.8,
03-Jun-2021 15:00,6.142,,215.5,,14.11,,1547,,37.07,,0,,26.33,,5.493,,18.4,
03-Jun-2021 16:00,6.533,,233.4,,11.08,,1637,,36.88,,0,,18.95,,6.175,,15.8,
03-Jun-2021 17:00,6.136,,210.9,,9.51,,1738,,36.33,,0,,16.36,,5.885,,16.1,
03-Jun-2021 18:00,5.535,,202.6,,8.31,,1815,,35.46,,0,,8.72,,5.471,,16,
03-Jun-2021 19:00,4.781,,195.7,,7.331,,1957,,33.14,,0,,18.23,,4.539,,30.7,
03-Jun-2021 20:00,5.246,,170.2,,7.978,,2033,,32.04,,0,,6.86,,5.208,,31.3,
03-Jun-2021 21:00,4.468,,167,,7.018,,2118,,31.38,,0,,6.41,,4.44,,19.7,
03-Jun-2021 22:00,4.781,,162,,5.685,,2208,,30.91,,0,,3.71,,4.771,,18.3,
03-Jun-2021 23:00,2.958,,77.3,,5.097,,2300,,28.5,,0,,65.23,,1.04,,29.5,
04-Jun-2021 00:00,1.891,,143.2,,4.058,,52,,27.27,,0,,60.56,,0.834,,19.5,
04-Jun-2021 01:00,2.909,,127.2,,4.293,,132,,26.6,,0,,40.22,,2.191,,14.6,
04-Jun-2021 02:00,1.677,,162.3,,3.764,,203,,26.99,,0,,57.32,,0.837,,15.9,
04-Jun-2021 03:00,1.419,,24,,2.961,,339,,26.12,,0,,71.55,,0.312,,23.8,
04-Jun-2021 04:00,0.995,,93.5,,2.373,,456,,25.58,,0,,44.81,,0.691,,19.7,
04-Jun-2021 05:00,1.339,,196.2,,2.882,,513,,25.91,,0,,58.1,,0.65,,18.2,
04-Jun-2021 06:00,1.023,,290.7,,2.059,,648,,27.83,,0,,18.64,,0.969,,18,
04-Jun-2021 07:00,1.123,,285,,2.667,,756,,28.29,,0,,57.48,,0.557,,15.1,
04-Jun-2021 08:00,2.128,,267.4,,3.882,,838,,30.42,,0,,28.36,,1.867,,12.2,
04-Jun-2021 09:00,1.746,,298,,3.607,,938,,31.89,,0,,26.83,,1.554,,10.1,
04-Jun-2021 10:00,1.954,,330.1,,3.509,,1000,,33.47,,0,,26.62,,1.743,,6.4,
04-Jun-2021 11:00,2.6,,251.2,,6.861,,1134,,35.85,,0,,56.26,,1.346,,4.9,
04-Jun-2021 12:00,7.064,,194.2,,12.25,,1228,,36.52,,0,,23.13,,6.488,,14.1,
04-Jun-2021 13:00,7.035,,266.2,,12.27,,1307,,35.57,,0,,21.44,,6.542,,21,
04-Jun-2021 14:00,3.971,,217.1,,8.98,,1445,,36.41,,0,,44.58,,2.768,,10.2,
04-Jun-2021 15:00,6.321,,328.9,,17.33,,1547,,35.49,,0,,40.71,,4.724,,39.1,
04-Jun-2021 16:00,8.52,,344.2,,14.86,,1602,,33.69,,0,,9.79,,8.39,,25.7,
04-Jun-2021 17:00,6.001,,329.5,,9.82,,1701,,32.66,,0,,8,,5.943,,16.2,
04-Jun-2021 18:00,3.86,,255.2,,7.9,,1844,,32.49,,0,,26.21,,3.456,,7.9,
04-Jun-2021 19:00,4.136,,177.8,,6.195,,1900,,31.58,,0,,28.91,,3.609,,10.6,
04-Jun-2021 20:00,4.085,,159.9,,6.606,,2035,,30.74,,0,,10.4,,4.018,,16.2,
04-Jun-2021 21:00,4.313,,158,,6.175,,2154,,30.39,,0,,6.91,,4.281,,13.7,
04-Jun-2021 22:00,2.067,,109.1,,5.254,,2200,,27.29,,0,,57.89,,1.011,,22.1,
04-Jun-2021 23:00,1.091,,255.5,,3.078,,2324,,24.33,,0,,40.03,,0.825,,30.6,
05-Jun-2021 00:00,1.574,,24.6,,5.332,,53,,23.46,,0,,55.77,,0.828,,14.2,
05-Jun-2021 01:00,2.548,,118.9,,3.49,,159,,25,,0,,10.73,,2.503,,10.2,
05-Jun-2021 02:00,3.146,,150.2,,4.999,,212,,22.83,,0,,63.24,,1.228,,26.4,
05-Jun-2021 03:00,2.307,,127.2,,3.333,,354,,21.79,,0,,18.78,,2.183,,4.4,
05-Jun-2021 04:00,1.744,,220.6,,3.039,,421,,19.77,,0,,40.1,,1.317,,24.3,
05-Jun-2021 05:00,0.923,,117,,1.981,,539,,21.08,,0,,75.91,,0.112,,15,
05-Jun-2021 06:00,1.041,,344.8,,2.314,,633,,21.93,,0,,32.99,,0.868,,21,
05-Jun-2021 07:00,1.32,,316.9,,3.117,,752,,25.29,,0,,36.8,,1.047,,8.4,
05-Jun-2021 08:00,1.435,,287.7,,3.019,,824,,26.29,,0,,30.05,,1.238,,8.4,
05-Jun-2021 09:00,1.407,,337.6,,2.961,,900,,28.52,,0,,26.76,,1.253,,17.3,
05-Jun-2021 10:00,1.72,,333.3,,3.274,,1005,,30.47,,0,,25.26,,1.553,,17.3,
05-Jun-2021 11:00,2.447,,340.1,,4.45,,1112,,32.1,,0,,20.8,,2.285,,8.9,
05-Jun-2021 12:00,5.318,,203.2,,13.11,,1245,,34.92,,0,,39.23,,4.071,,1.5,
05-Jun-2021 13:00,6.987,,183.3,,11.29,,1316,,35.52,,0,,18.12,,6.638,,13.8,
05-Jun-2021 14:00,4.671,,185.5,,10.02,,1412,,35.84,,0,,22.61,,4.307,,15.4,
05-Jun-2021 15:00,3.724,,199.9,,8.98,,1503,,36.34,,0,,43.02,,2.673,,10.5,
05-Jun-2021 16:00,4.419,,198.3,,11,,1637,,36.25,,0,,29.65,,3.827,,9.1,
05-Jun-2021 17:00,7.226,,197.7,,12.29,,1743,,35.47,,0,,14.11,,7.006,,26.2,
05-Jun-2021 18:00,6.034,,202.1,,10.08,,1816,,33.73,,0,,13.57,,5.864,,32.9,
05-Jun-2021 19:00,6.795,,175.7,,9.45,,1913,,31.58,,0,,6.49,,6.751,,26.1,
05-Jun-2021 20:00,6.188,,171.1,,9.35,,2022,,30.79,,0,,10.52,,6.084,,22.4,
05-Jun-2021 21:00,1.344,,294.3,,4.725,,2114,,29.37,,0,,74.42,,0.209,,16.4,
05-Jun-2021 22:00,1.478,,176.2,,4.842,,2257,,29.34,,0,,60.25,,0.661,,12.5,
05-Jun-2021 23:00,2.711,,140.9,,7.194,,2302,,27.63,,0,,34.93,,2.207,,21.1,
06-Jun-2021 00:00,2.207,,177,,4.333,,59,,25.89,,0,,33.28,,1.835,,29.5,
06-Jun-2021 01:00,2.892,,191,,5.626,,107,,23.63,,0,,23.57,,2.648,,19.3,
06-Jun-2021 02:00,2.119,,130.8,,3.705,,208,,23.24,,0,,29.78,,1.832,,16.9,
06-Jun-2021 03:00,1.916,,177.4,,3.999,,356,,21.43,,0,,30.46,,1.645,,18.1,
06-Jun-2021 04:00,1.087,,125.2,,3.745,,403,,20.48,,0,,61.66,,0.457,,23.1,
06-Jun-2021 05:00,1.227,,78,,3.137,,518,,22.59,,0,,26.83,,1.093,,19.4,
06-Jun-2021 06:00,0.884,,319.7,,2.294,,611,,22.31,,0,,41.36,,0.653,,33.6,
06-Jun-2021 07:00,0.429,,125.2,,1.432,,750,,26.32,,0,,64.47,,0.157,,2.3,
06-Jun-2021 08:00,1.366,,324.5,,3.353,,855,,28.29,,0,,34.67,,1.116,,8.6,
06-Jun-2021 09:00,2.736,,235.7,,6.489,,953,,30.19,,0,,35.06,,2.223,,13.7,
06-Jun-2021 10:00,5.182,,114,,10,,1050,,32.4,,0,,29.7,,4.485,,23.3,
06-Jun-2021 11:00,7.366,,147.7,,13.6,,1134,,32.71,,0,,42.74,,5.315,,22.3,
06-Jun-2021 12:00,10.9,,199.8,,14.66,,1233,,33.08,,0,,9.55,,10.75,,19.8,
06-Jun-2021 13:00,9.17,,188.6,,15.29,,1359,,33.66,,0,,14.75,,8.87,,27.1,
06-Jun-2021 14:00,11.8,,177.1,,15.94,,1403,,34.47,,0,,10.08,,11.62,,33.5,
06-Jun-2021 15:00,12.34,,188.1,,17.37,,1520,,34.9,,0,,11,,12.12,,35.1,
06-Jun-2021 16:00,10.3,,189.7,,17.97,,1602,,34.81,,0,,18.32,,9.77,,14.3,
06-Jun-2021 17:00,9.24,,186.7,,14.7,,1718,,34.39,,0,,16.91,,8.84,,9.5,
06-Jun-2021 18:00,6.099,,183.9,,10.82,,1804,,32.73,,0,,15.52,,5.875,,9.5,
06-Jun-2021 19:00,5.727,,179.4,,9.7,,1917,,31.17,,0,,14.48,,5.543,,18.1,
06-Jun-2021 20:00,4.056,,168.2,,7.116,,2000,,30.27,,0,,18.24,,3.851,,14.2,
06-Jun-2021 21:00,7.232,,112.9,,13.37,,2139,,28.55,,0,,9.21,,7.139,,28.9,
06-Jun-2021 22:00,9.28,,110.6,,12.58,,2218,,26.78,,0,,6.19,,9.23,,31.3,
06-Jun-2021 23:00,8.03,,111.7,,10.64,,2348,,25.45,,0,,5.54,,7.993,,29,
07-Jun-2021 00:00,5.298,,119.5,,10.6,,2,,24.48,,0,,13.84,,5.144,,18.4,
07-Jun-2021 01:00,3.223,,127.5,,7.861,,143,,24.14,,0,,18.52,,3.055,,21.8,
07-Jun-2021 02:00,1.891,,150.6,,5.705,,201,,21.62,,0,,41.46,,1.396,,11.2,
07-Jun-2021 03:00,0.961,,201.8,,2.02,,335,,20.1,,0,,32.33,,0.808,,17.3,
07-Jun-2021 04:00,1.807,,198.1,,4.274,,407,,19.06,,0,,29.26,,1.571,,24.8,
07-Jun-2021 05:00,1.335,,191.4,,3.039,,508,,19.89,,0,,59.74,,0.609,,17.9,
07-Jun-2021 06:00,1.995,,333.5,,3.509,,638,,20.73,,0,,27.14,,1.771,,25.5,
07-Jun-2021 07:00,1.718,,241.3,,3.255,,719,,20.96,,0,,26.92,,1.529,,21.3,
07-Jun-2021 08:00,1.042,,288.8,,3.019,,837,,23.93,,0,,37.31,,0.821,,,AX
07-Jun-2021 09:00,3.898,,202.2,,7.665,,956,,25.28,,0,,20.18,,3.656,,25.2,
07-Jun-2021 10:00,6.207,,198.4,,11.62,,1049,,27.17,,0,,15.22,,5.988,,25.2,
07-Jun-2021 11:00,6.135,,122.7,,13.17,,1103,,27.56,,0,,32.6,,5.142,,25.3,
07-Jun-2021 12:00,7.623,,187.1,,13.56,,1239,,27.48,,0,,35.13,,6.189,,28,
07-Jun-2021 13:00,10.36,,187.9,,16.9,,1356,,27.95,,0,,21.38,,9.64,,28.3,
07-Jun-2021 14:00,11.15,,169.4,,17.09,,1405,,27.75,,0,,8.69,,11.02,,38.6,
07-Jun-2021 15:00,11.86,,161.9,,15.5,,1521,,28.25,,0,,8.79,,11.72,,31.1,
07-Jun-2021 16:00,10.83,,171.2,,15.15,,1645,,28.57,,0,,10.12,,10.66,,23.9,
07-Jun-2021 17:00,11.62,,159.6,,15.43,,1728,,27.89,,0,,8.31,,11.5,,29.1,
07-Jun-2021 18:00,11.65,,168.3,,15.5,,1804,,26.59,,0,,7.63,,11.54,,28.8,
07-Jun-2021 19:00,10.4,,163.7,,15.01,,1910,,25.34,,0,,6.78,,10.33,,22.1,
07-Jun-2021 20:00,9.48,,163,,13,,2033,,24.61,,0,,6.38,,9.42,,23.5,
07-Jun-2021 21:00,4.149,,117.2,,10.37,,2100,,23.16,,0,,30.08,,3.577,,24.7,
07-Jun-2021 22:00,7.288,,114.5,,10.98,,2233,,21.09,,0,,10.46,,7.167,,47.1,
07-Jun-2021 23:00,7.722,,113.3,,12.66,,2330,,19.89,,0,,8.56,,7.635,,47.3,
08-Jun-2021 00:00,9.42,,104.3,,13.88,,16,,18.74,,0,,8.19,,9.33,,45.4,
08-Jun-2021 01:00,10.3,,106.8,,14.23,,147,,17.19,,0,,6.06,,10.24,,39.2,
08-Jun-2021 02:00,10.65,,104.2,,14.8,,241,,16.93,,0,,6.32,,10.58,,41.6,
08-Jun-2021 03:00,10,,108,,14.84,,310,,16.72,,0,,6.71,,9.93,,36.3,
08-Jun-2021 04:00,9.14,,107.3,,12.88,,430,,16.37,,0,,6.92,,9.07,,38.3,
08-Jun-2021 05:00,6.467,,112.7,,10.94,,517,,17.18,,0,,15.82,,6.22,,29.6,
08-Jun-2021 06:00,5.062,,114.8,,10.47,,628,,18.34,,0,,20.07,,4.751,,33.3,
08-Jun-2021 07:00,4.389,,115.2,,9.19,,713,,20.47,,0,,34,,3.616,,25,
08-Jun-2021 08:00,8.2,,103.4,,12.23,,856,,21.63,,0,,11.12,,8.05,,33.9,
08-Jun-2021 09:00,11.08,,101.5,,15.49,,943,,22.51,,0,,8.44,,10.96,,39.4,
08-Jun-2021 10:00,10.93,,100.1,,15.29,,1001,,24.18,,0,,10.82,,10.73,,38.3,
08-Jun-2021 11:00,10.47,,159.3,,16.27,,1149,,27.12,,0,,20.82,,9.78,,38.3,
08-Jun-2021 12:00,10.99,,167.4,,15.31,,1201,,28.13,,0,,12.51,,10.72,,16.8,
08-Jun-2021 13:00,8.79,,162.3,,14.7,,1328,,29.09,,0,,14.39,,8.51,,12.2,
08-Jun-2021 14:00,9.24,,198.3,,14.62,,1413,,29.64,,0,,24.18,,8.42,,11.4,
08-Jun-2021 15:00,10.19,,215,,14.54,,1501,,29.21,,0,,10.46,,10.02,,17.1,
08-Jun-2021 16:00,8.92,,211.4,,13.86,,1613,,28.61,,0,,10.54,,8.77,,28.2,
08-Jun-2021 17:00,9.06,,210.7,,15.58,,1757,,27.35,,0,,13.58,,8.81,,22.3,
08-Jun-2021 18:00,7.79,,214.7,,13.45,,1806,,26.03,,0,,13.02,,7.588,,21.9,
08-Jun-2021 19:00,7.108,,180.9,,16.56,,1926,,24.86,,0,,19.8,,6.684,,10.9,
08-Jun-2021 20:00,8.03,,164.3,,16.07,,2023,,23.6,,0,,13.41,,7.815,,16.8,
08-Jun-2021 21:00,7.877,,161.8,,13.33,,2105,,22.92,,0,,11.42,,7.721,,8.5,
08-Jun-2021 22:00,8.83,,166.4,,14.56,,2215,,22.28,,0,,9.59,,8.71,,11.4,
08-Jun-2021 23:00,7.366,,164.7,,12.53,,2341,,21.95,,0,,13.97,,7.147,,8.6,
09-Jun-2021 00:00,9.34,,160.7,,13.7,,35,,21.96,,0,,12.04,,9.14,,5.6,
09-Jun-2021 01:00,7.977,,165.5,,13.25,,107,,21.18,,0,,11.76,,7.809,,13.3,
09-Jun-2021 02:00,8.86,,162.1,,13.25,,210,,21.33,,0,,8.28,,8.77,,5.6,
09-Jun-2021 03:00,4.59,,153.9,,11.53,,306,,19.5,,0,,39.5,,3.498,,17.4,
09-Jun-2021 04:00,6.991,,180.8,,10.08,,412,,17.77,,0,,10.36,,6.877,,21.5,
09-Jun-2021 05:00,7.39,,188.9,,11.02,,536,,16.62,,0,,12.76,,7.206,,15,
09-Jun-2021 06:00,7.678,,167.3,,11.33,,650,,20.66,,0,,14.5,,7.432,,1.3,
09-Jun-2021 07:00,8.41,,152.9,,13.37,,748,,22.13,,0,,8.39,,8.32,,4.1,
09-Jun-2021 08:00,9.58,,166,,13.33,,854,,23.09,,0,,11.22,,9.39,,5.7,
09-Jun-2021 09:00,9.39,,172.8,,14.56,,958,,24.32,,0,,16.98,,8.98,,10.4,
09-Jun-2021 10:00,11.39,,162.7,,16.66,,1046,,25.25,,0,,11.77,,11.15,,23.1,
09-Jun-2021 11:00,12.84,,165.6,,18.72,,1138,,25.63,,0,,10.08,,12.65,,47.1,
09-Jun-2021 12:00,13.86,,161.1,,20.86,,1246,,25.84,,0,,10.07,,13.65,,76.7,
09-Jun-2021 13:00,13.97,,167.4,,19.64,,1330,,26.68,,0,,10.4,,13.74,,84.2,
09-Jun-2021 14:00,14.41,,181.3,,21.35,,1420,,26.99,,0,,12.83,,14.04,,112.3,
09-Jun-2021 15:00,15.75,,182.4,,22.31,,1544,,26.41,,0,,8.51,,15.57,,247.3,
09-Jun-2021 16:00,14.67,,186.2,,19.93,,1613,,25.47,,0,,8.77,,14.5,,134.6,
09-Jun-2021 17:00,12.25,,194.1,,16.78,,1703,,24.06,,0,,12.05,,11.98,,38.3,
09-Jun-2021 18:00,12.8,,229.1,,18.93,,1900,,20.67,,0,,8.41,,12.66,,122.4,
09-Jun-2021 19:00,15,,218.9,,21.23,,1938,,17.8,,0,,8.56,,14.83,,570.1,
09-Jun-2021 20:00,9.5,,192.4,,21.15,,2007,,17.21,,0,,32.8,,7.942,,746.7,
09-Jun-2021 21:00,10.03,,163,,15.86,,2126,,16.37,,0,,11.43,,9.83,,68.1,
09-Jun-2021 22:00,7.569,,163.9,,10.82,,2208,,16.33,,0,,13.18,,7.368,,42.9,
09-Jun-2021 23:00,5.899,,180.2,,10.35,,2328,,16.31,,0,,19.96,,5.541,,11,
10-Jun-2021 00:00,2.525,,234.2,,8.14,,8,,14.1,,0,,37.31,,1.989,,37.3,
10-Jun-2021 01:00,1.723,,144.2,,3.49,,100,,13.98,,0,,46.1,,1.165,,7.2,
10-Jun-2021 02:00,2.167,,37.9,,4.411,,255,,11.85,,0,,40.73,,1.619,,23.3,
10-Jun-2021 03:00,2.172,,22.2,,5.019,,312,,11.81,,0,,33.76,,1.795,,20.2,
10-Jun-2021 04:00,1.511,,6.5,,4.47,,403,,10.94,,0,,48.48,,0.969,,10.6,
10-Jun-2021 05:00,1.242,,2.9,,3.705,,540,,11.15,,0,,42.19,,0.905,,15.8,
10-Jun-2021 06:00,2.749,,293.3,,5.469,,611,,12.25,,0,,22.96,,2.528,,18.5,
10-Jun-2021 07:00,3.542,,333.8,,6.685,,704,,13.82,,0,,15.51,,3.412,,7.1,
10-Jun-2021 08:00,3.109,,355.4,,4.842,,855,,15.35,,0,,18.93,,2.939,,4.2,
10-Jun-2021 09:00,1.955,,359.3,,4.705,,902,,17.39,,0,,37.7,,1.531,,3.4,
10-Jun-2021 10:00,1.753,,321,,4.215,,1057,,19.21,,0,,36.74,,1.392,,4.1,
10-Jun-2021 11:00,2.342,,299.7,,4.823,,1155,,20.4,,0,,45.04,,1.618,,4.1,
10-Jun-2021 12:00,2.553,,296.2,,6.155,,1257,,21.81,,0,,28.73,,2.232,,12.9,
10-Jun-2021 13:00,3.274,,243.9,,6.763,,1352,,23.18,,0,,33.66,,2.709,,14.7,
10-Jun-2021 14:00,2.77,,251.1,,6.449,,1457,,24.14,,0,,37.46,,2.178,,13.4,
10-Jun-2021 15:00,3.015,,281.2,,5.489,,1513,,24.82,,0,,30.24,,2.594,,16.9,
10-Jun-2021 16:00,3.981,,233.1,,8.21,,1656,,25.29,,0,,24.21,,3.625,,20.8,
10-Jun-2021 17:00,5.701,,220.6,,8.29,,1744,,24.74,,0,,12.86,,5.557,,19.3,
10-Jun-2021 18:00,5.725,,197.3,,10.33,,1858,,23.96,,0,,15.59,,5.513,,21.9,
10-Jun-2021 19:00,4.161,,174.4,,8.68,,1900,,22.79,,0,,14.95,,4.019,,21.6,
10-Jun-2021 20:00,5.416,,169.3,,7.665,,2035,,21.43,,0,,8.32,,5.359,,19.9,
10-Jun-2021 21:00,5.32,,161.9,,6.626,,2127,,20.65,,0,,6.04,,5.291,,16.5,
10-Jun-2021 22:00,4.864,,150.7,,6.626,,2204,,19.97,,0,,8.85,,4.806,,14.5,
10-Jun-2021 23:00,3.094,,141.4,,5.469,,2323,,18.62,,0,,27.09,,2.747,,16.9,
11-Jun-2021 00:00,1.08,,232,,2.686,,54,,16.24,,0,,25.46,,0.973,,34.6,
11-Jun-2021 01:00,1.077,,165.4,,2.471,,100,,15.04,,0,,42.81,,0.776,,-0.8,
11-Jun-2021 02:00,0.782,,132.4,,2.059,,215,,15.68,,0,,46.67,,0.522,,9.9,
11-Jun-2021 03:00,0.948,,227.7,,3.333,,352,,13.05,,0,,67.13,,0.297,,22,
11-Jun-2021 04:00,1.008,,76.7,,2.569,,402,,12.66,,0,,48.82,,0.642,,26,
11-Jun-2021 05:00,0.476,,295.2,,1.432,,535,,13.33,,0,,67.47,,0.146,,19.9,
11-Jun-2021 06:00,1.121,,290.9,,2.216,,627,,13.96,,0,,33.73,,0.927,,16.6,
11-Jun-2021 07:00,0.786,,337.1,,2,,753,,17.14,,0,,52.21,,0.46,,6.3,
11-Jun-2021 08:00,1.406,,330.8,,2.569,,827,,18.95,,0,,24.74,,1.274,,10.7,
11-Jun-2021 09:00,1.214,,338.6,,3.039,,947,,21.59,,0,,30.71,,1.04,,15.3,
11-Jun-2021 10:00,1.873,,292.2,,3.999,,1052,,24.4,,0,,40.79,,1.398,,6.9,
11-Jun-2021 11:00,2.105,,142.9,,6.018,,1121,,26.42,,0,,77.45,,0.18,,15.1,
11-Jun-2021 12:00,3.082,,350.2,,7.194,,1244,,27.34,,0,,31.02,,2.63,,16.1,
11-Jun-2021 13:00,6.387,,222.9,,11.72,,1353,,28.75,,0,,24.7,,5.794,,13.4,
11-Jun-2021 14:00,4.032,,149.1,,10.66,,1436,,29.98,,0,,45.39,,2.766,,16.9,
11-Jun-2021 15:00,3.949,,115.5,,9.62,,1501,,30.34,,0,,23.3,,3.622,,16.4,
11-Jun-2021 16:00,4.237,,122.5,,8.33,,1636,,30.43,,0,,18.69,,4.011,,11.7,
11-Jun-2021 17:00,5.639,,154.3,,9.59,,1754,,29.72,,0,,24.13,,5.139,,20.6,
11-Jun-2021 18:00,6.253,,179.5,,8.78,,1852,,28.74,,0,,8.71,,6.181,,22.9,
11-Jun-2021 19:00,5.115,,194.7,,7.371,,1958,,27.1,,0,,5.58,,5.091,,22.1,
11-Jun-2021 20:00,3.723,,186.5,,6.763,,2000,,25.67,,0,,21.9,,3.451,,28.2,
11-Jun-2021 21:00,1.406,,66.1,,3.098,,2116,,24.31,,0,,56.61,,0.719,,16.8,
11-Jun-2021 22:00,1.246,,106.7,,3.784,,2210,,22.67,,0,,52.31,,0.726,,21,
11-Jun-2021 23:00,2.017,,155.6,,3.255,,2347,,23.25,,0,,26.9,,1.795,,18.6,
12-Jun-2021 00:00,1.307,,166.1,,3.215,,2,,21.58,,0,,49.67,,0.815,,20.9,
12-Jun-2021 01:00,0.67,,336.6,,2.137,,130,,18.33,,0,,61.43,,0.285,,33.1,
12-Jun-2021 02:00,0.384,,355.2,,1.04,,223,,16.89,,0,,57.77,,0.188,,18.8,
12-Jun-2021 03:00,0.547,,151.6,,1.255,,303,,15.63,,0,,63.38,,0.212,,27.8,
12-Jun-2021 04:00,1.294,,105.8,,2.804,,438,,17.24,,0,,22.41,,1.195,,8.1,
12-Jun-2021 05:00,1.481,,86.5,,2.686,,529,,18.47,,0,,16.67,,1.419,,15.3,
12-Jun-2021 06:00,0.831,,287.3,,2.137,,639,,20.48,,0,,41.4,,0.614,,26.8,
12-Jun-2021 07:00,1.175,,270,,2.118,,748,,21.56,,0,,20.81,,1.097,,13.7,
12-Jun-2021 08:00,1.29,,279.3,,2.647,,833,,24.54,,0,,34.89,,1.051,,15.4,
12-Jun-2021 09:00,2.13,,332.7,,3.451,,945,,26.06,,0,,16.6,,2.04,,18.3,
12-Jun-2021 10:00,1.982,,303.9,,4.058,,1017,,28.68,,0,,34.33,,1.626,,13.7,
12-Jun-2021 11:00,2.045,,252.3,,5.822,,1158,,31.23,,0,,54.26,,1.127,,12.3,
12-Jun-2021 12:00,4.452,,190.7,,9.96,,1236,,32.97,,0,,36.24,,3.561,,12.3,
12-Jun-2021 13:00,4.422,,148,,11.58,,1348,,33.95,,0,,27.74,,3.903,,15.4,
12-Jun-2021 14:00,6.886,,180.3,,14.58,,1422,,34.44,,0,,25.1,,6.225,,28.6,
12-Jun-2021 15:00,8.72,,186,,12.43,,1500,,33.95,,0,,11.73,,8.54,,7.2,
12-Jun-2021 16:00,8.97,,195.3,,12.41,,1602,,33.97,,0,,10.52,,8.82,,8.6,
12-Jun-2021 17:00,7.922,,188.7,,11.11,,1706,,33.43,,0,,11.02,,7.775,,13.2,
12-Jun-2021 18:00,7.572,,172.9,,10.39,,1842,,32.58,,0,,8.48,,7.489,,19.2,
12-Jun-2021 19:00,6.623,,170.7,,9.33,,1918,,31.07,,0,,6.84,,6.576,,17,
12-Jun-2021 20:00,4.43,,176.6,,7.821,,2012,,29.86,,0,,11.36,,4.342,,12.4,
12-Jun-2021 21:00,3.421,,132.1,,5.587,,2143,,28.89,,0,,20.61,,3.2,,15.4,
12-Jun-2021 22:00,2.456,,91.9,,4.921,,2207,,27.9,,0,,22.24,,2.271,,12.8,
12-Jun-2021 23:00,2.827,,121.7,,5.509,,2311,,25.45,,0,,62.34,,1.152,,35,
13-Jun-2021 00:00,1.16,,217.9,,3.392,,43,,23.83,,0,,63.69,,0.443,,5.7,
13-Jun-2021 01:00,0.915,,335.1,,3.157,,104,,23.83,,0,,67.03,,0.288,,19.1,
13-Jun-2021 02:00,1.012,,62.1,,3.098,,225,,21.97,,0,,60.43,,0.449,,14.3,
13-Jun-2021 03:00,0.815,,56.4,,2,,359,,21.82,,0,,46.02,,0.552,,19.9,
13-Jun-2021 04:00,1.659,,221.5,,3.157,,418,,21.27,,0,,27.04,,1.474,,18,
13-Jun-2021 05:00,1.736,,36.3,,3.509,,542,,21.04,,0,,35.14,,1.41,,27.2,
13-Jun-2021 06:00,1.456,,13.5,,3.588,,603,,21.39,,0,,22.87,,1.34,,16.7,
13-Jun-2021 07:00,1.107,,12.9,,2.412,,757,,24.97,,0,,37.81,,0.866,,21.8,
13-Jun-2021 08:00,1.348,,327.2,,5.43,,859,,27.44,,0,,36.34,,1.077,,21.7,
13-Jun-2021 09:00,3.381,,18,,6.469,,955,,30.98,,0,,61.88,,1.408,,11.7,
13-Jun-2021 10:00,3.963,,188.5,,11.92,,1057,,32.52,,0,,78.63,,0.228,,1.5,
13-Jun-2021 11:00,9.28,,183.9,,14.11,,1157,,33.51,,0,,11.71,,9.08,,6.6,
13-Jun-2021 12:00,9.96,,181.8,,14.09,,1257,,34.16,,0,,13.04,,9.7,,16.7,
13-Jun-2021 13:00,11.9,,173.1,,15.9,,1311,,34.13,,0,,11.38,,11.66,,37,
13-Jun-2021 14:00,10.82,,157.7,,15.47,,1411,,34.62,,0,,15.15,,10.44,,14.7,
13-Jun-2021 15:00,10.05,,163.1,,16.31,,1528,,34.89,,0,,16.92,,9.61,,27,
13-Jun-2021 16:00,10.11,,171.5,,15.66,,1656,,34.63,,0,,9.68,,9.97,,23.2,
13-Jun-2021 17:00,10.03,,167.7,,14.41,,1717,,33.98,,0,,9.25,,9.9,,23.4,
13-Jun-2021 18:00,6.858,,187.8,,11.45,,1809,,32.77,,0,,11.86,,6.711,,27.3,
13-Jun-2021 19:00,5.805,,175.4,,8.39,,1926,,30.52,,0,,16.85,,5.554,,15.7,
13-Jun-2021 20:00,4.869,,125.3,,7.351,,2041,,29.55,,0,,11.1,,4.777,,14.5,
13-Jun-2021 21:00,2.763,,129.3,,6.704,,2153,,28.62,,0,,19.65,,2.601,,7.1,
13-Jun-2021 22:00,4.724,,115.7,,8.12,,2247,,28.13,,0,,12.25,,4.616,,11.6,
13-Jun-2021 23:00,5.661,,107.3,,8.39,,2317,,26.64,,0,,9.85,,5.577,,17.3,
14-Jun-2021 00:00,3.384,,119.8,,7.429,,57,,25.55,,0,,26.77,,3.015,,8.7,
14-Jun-2021 01:00,7.671,,105.5,,11.64,,148,,25.57,,0,,8.23,,7.591,,14.9,
14-Jun-2021 02:00,7.749,,110.9,,13.07,,203,,25.09,,0,,9.13,,7.651,,19.1,
14-Jun-2021 03:00,4.806,,131.5,,11.11,,311,,23.36,,0,,26.5,,4.292,,16.2,