,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
,m_ASPD,m_ASPD,m_BARPRESS,m_BARPRESS,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,hPa,hPa,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,PERCENT,PERCENT,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jul-2023 00:00,1.183,,889.4,,286.8,,3.157,,0,,22.5,,29.49,,73.1,,0.22,,17.2,
01-Jul-2023 01:00,1.106,,889.5,,187,,2.079,,136,,22.82,,33.88,,57.45,,0.55,,22.3,
01-Jul-2023 02:00,1.038,,889.8,,307.7,,3.235,,209,,20.5,,40.69,,48.57,,0.665,,22.9,
01-Jul-2023 03:00,1.035,,890.2,,241.9,,1.981,,333,,21.44,,31.35,,43.94,,0.731,,21.1,
01-Jul-2023 04:00,1.583,,890.6,,209.8,,2.902,,417,,22.73,,27.57,,26.09,,1.418,,19.1,
01-Jul-2023 05:00,1.28,,891.1,,246.5,,2.569,,507,,23.28,,35.43,,59.22,,0.596,,25.6,
01-Jul-2023 06:00,1.448,,891.9,,32.9,,2.412,,639,,23.6,,43.18,,23.95,,1.321,,29.1,
01-Jul-2023 07:00,1.14,,892.4,,16.2,,2.157,,732,,24.86,,32.25,,37.15,,0.9,,9.1,
01-Jul-2023 08:00,1.613,,892.6,,27.6,,2.765,,853,,26.88,,25.15,,17.43,,1.539,,11.3,
01-Jul-2023 09:00,1.373,,892.5,,33.1,,2.412,,941,,28.87,,21.72,,22.85,,1.264,,10.4,
01-Jul-2023 10:00,1.879,,892.4,,38.6,,3.078,,1043,,30.87,,18.93,,15.38,,1.812,,11.7,
01-Jul-2023 11:00,1.898,,892,,22.6,,2.98,,1137,,32.87,,16.89,,17.63,,1.808,,10.6,
01-Jul-2023 12:00,1.802,,891.3,,51.9,,6.41,,1255,,35.24,,11.96,,47.07,,1.194,,4.5,
01-Jul-2023 13:00,3.003,,890.5,,124.2,,5.999,,1310,,36.14,,10.29,,32.15,,2.53,,7.3,
01-Jul-2023 14:00,1.772,,889.8,,47.8,,4.94,,1400,,36.54,,10.6,,41.74,,1.301,,8.3,
01-Jul-2023 15:00,2.063,,889.2,,27.5,,3.627,,1504,,36.49,,12.66,,23.06,,1.896,,11.9,
01-Jul-2023 16:00,2.045,,888.7,,17.5,,4.411,,1654,,36.58,,12.32,,20.42,,1.915,,8.5,
01-Jul-2023 17:00,1.93,,888.4,,252.6,,4.254,,1750,,36.6,,10.95,,65.51,,0.667,,6.5,
01-Jul-2023 18:00,3.357,,888.4,,215.3,,5.019,,1810,,34.06,,13.73,,8.7,,3.319,,15,
01-Jul-2023 19:00,2.933,,888.6,,212.1,,5.038,,1952,,32.03,,19.08,,17.6,,2.794,,24.2,
01-Jul-2023 20:00,2.075,,889.1,,188.5,,4.352,,2003,,30.31,,21.78,,53.39,,1.173,,28.6,
01-Jul-2023 21:00,2.366,,889.3,,154.2,,5.215,,2100,,29.28,,23.06,,20.93,,2.208,,27.3,
01-Jul-2023 22:00,1.84,,889.3,,181.5,,4.352,,2225,,28.43,,22.16,,34.53,,1.505,,22.7,
01-Jul-2023 23:00,1.076,,889.1,,245.3,,2.02,,2350,,27.32,,25.7,,55.02,,0.579,,20.9,
02-Jul-2023 00:00,0.874,,888.9,,274.5,,1.667,,22,,26.35,,26.9,,40.65,,0.654,,23.8,
02-Jul-2023 01:00,1.393,,889.2,,286.9,,3.627,,108,,23.86,,32.48,,49.68,,0.869,,26.9,
02-Jul-2023 02:00,1.145,,889.3,,215.9,,2.353,,213,,22.99,,39.27,,62.39,,0.466,,21.3,
02-Jul-2023 03:00,1.648,,889.5,,181.4,,2.921,,329,,22.2,,35.89,,47.59,,1.079,,20.1,
02-Jul-2023 04:00,0.848,,889.9,,204.8,,2.039,,447,,21.85,,33.79,,34.62,,0.693,,23.7,
02-Jul-2023 05:00,0.689,,890.4,,269,,1.765,,548,,23.66,,31.37,,51.29,,0.413,,23.1,
02-Jul-2023 06:00,0.598,,891,,5.8,,1.549,,658,,25.72,,40.56,,31.62,,0.507,,24.2,
02-Jul-2023 07:00,0.9,,891.4,,29.3,,2.098,,748,,27.02,,25.27,,22.66,,0.829,,15.3,
02-Jul-2023 08:00,1.355,,891.2,,34.9,,2.177,,846,,28.63,,28.42,,18.17,,1.287,,18.9,
02-Jul-2023 09:00,1.603,,891.1,,28,,2.843,,916,,30.49,,23.45,,18.44,,1.52,,13.7,
02-Jul-2023 10:00,1.842,,890.8,,33.5,,2.941,,1006,,32.23,,21.32,,16.6,,1.765,,14.9,
02-Jul-2023 11:00,2.253,,890.3,,42.8,,6.743,,1158,,34.36,,10.88,,51.05,,1.358,,8.3,
02-Jul-2023 12:00,4.725,,889.5,,143.6,,10.11,,1248,,36.88,,9.41,,25.01,,4.275,,6.8,
02-Jul-2023 13:00,4.886,,888.7,,128.7,,10.19,,1304,,37.6,,8.11,,23.42,,4.478,,7,
02-Jul-2023 14:00,4.628,,887.9,,135.5,,8.76,,1450,,37.83,,8.46,,22.89,,4.258,,11.7,
02-Jul-2023 15:00,5.019,,887.2,,137.8,,8.59,,1555,,38.05,,8.9,,17.92,,4.773,,12.2,
02-Jul-2023 16:00,5.666,,886.8,,166,,10.35,,1610,,38.01,,9.34,,18.34,,5.375,,15.2,
02-Jul-2023 17:00,5.742,,886.7,,208.2,,9.25,,1705,,37.02,,13.62,,31.96,,4.848,,27.6,
02-Jul-2023 18:00,5.054,,886.7,,254.3,,8.39,,1853,,35.36,,15.53,,13.4,,4.916,,23,
02-Jul-2023 19:00,5.6,,887,,258.1,,10.35,,1912,,34.47,,16,,13.95,,5.434,,33.9,
02-Jul-2023 20:00,3.477,,887.8,,263.4,,8.61,,2002,,33.64,,18.07,,39.57,,2.648,,28.6,
02-Jul-2023 21:00,1.435,,888.5,,90.9,,3.333,,2137,,30.54,,19.69,,36.18,,1.149,,21.5,
02-Jul-2023 22:00,1.673,,888.6,,189.7,,3.98,,2220,,29.45,,17.77,,61.63,,0.704,,20,
02-Jul-2023 23:00,1.723,,888.4,,218.9,,3.607,,2337,,28.35,,20.67,,38.21,,1.34,,24.1,
03-Jul-2023 00:00,1.165,,888.2,,186.2,,2.784,,42,,27.07,,17.32,,66.7,,0.375,,15,
03-Jul-2023 01:00,1.283,,887.8,,292.9,,3.764,,140,,26.34,,21.7,,68.47,,0.366,,19.7,
03-Jul-2023 02:00,1.57,,887.8,,257.9,,4.45,,228,,26.75,,16.44,,68.93,,0.433,,16.5,
03-Jul-2023 03:00,1.813,,888.2,,59.9,,4.587,,357,,25.05,,37.54,,75.38,,0.243,,28,
03-Jul-2023 04:00,1.049,,888.5,,248.1,,2.941,,407,,24.48,,40.75,,48.12,,0.679,,23.8,
03-Jul-2023 05:00,1.083,,888.8,,257.7,,3.313,,522,,24.23,,36.38,,68.27,,0.314,,31.4,
03-Jul-2023 06:00,0.942,,889.3,,155.5,,2.059,,642,,26.74,,28.01,,30.74,,0.807,,17.7,
03-Jul-2023 07:00,1.34,,889.5,,97.9,,3.157,,738,,28.85,,25.65,,35.44,,1.083,,22.1,
03-Jul-2023 08:00,1.235,,889.2,,49.5,,2.667,,808,,29.86,,27.62,,33.47,,1.024,,25.7,
03-Jul-2023 09:00,1.783,,888.9,,27,,2.902,,946,,31.1,,22.67,,14.36,,1.727,,18.1,
03-Jul-2023 10:00,2.5,,888.2,,14.8,,5.411,,1046,,32.94,,18.53,,25.71,,2.248,,15.5,
03-Jul-2023 11:00,5.767,,887.4,,150.9,,11.29,,1141,,35.76,,11.54,,22.57,,5.319,,20.2,
03-Jul-2023 12:00,7.528,,886.7,,151.9,,11.41,,1202,,36.23,,11.15,,13.35,,7.324,,24.9,
03-Jul-2023 13:00,6.428,,886.1,,176.5,,11.23,,1319,,36.83,,11.6,,33.17,,5.351,,21.4,
03-Jul-2023 14:00,5.797,,885.6,,243.5,,10.33,,1422,,37.09,,7.29,,15.01,,5.598,,6.7,
03-Jul-2023 15:00,3.738,,885.1,,241.5,,9.21,,1517,,37.06,,8,,43.5,,2.66,,14.1,
03-Jul-2023 16:00,4.544,,884.8,,279.1,,9.72,,1631,,36.3,,7.78,,43.95,,3.206,,19,
03-Jul-2023 17:00,5.408,,884.8,,277.6,,13.04,,1739,,34.95,,9.08,,19.49,,5.095,,43.1,
03-Jul-2023 18:00,3.847,,884.9,,270.6,,12.76,,1815,,33.4,,9.47,,40.19,,2.9,,14.6,
03-Jul-2023 19:00,1.651,,884.9,,116,,4.058,,1923,,29.42,,13.27,,49.74,,1.028,,18,
03-Jul-2023 20:00,1.794,,885.2,,104.9,,4.568,,2053,,26.62,,13.51,,56.87,,0.91,,16.1,
03-Jul-2023 21:00,2.633,,885.8,,169,,6.155,,2109,,27.5,,12.77,,48.68,,1.682,,21.7,
03-Jul-2023 22:00,2.01,,886,,194.2,,3.901,,2222,,26.59,,14.37,,22.5,,1.855,,15.2,
03-Jul-2023 23:00,1.093,,886.1,,235.3,,2.51,,2310,,24.41,,24.35,,65.06,,0.388,,20.4,
04-Jul-2023 00:00,1.009,,886,,283.1,,3.333,,51,,21.28,,22.06,,30.48,,0.866,,15.7,
04-Jul-2023 01:00,1.607,,886,,286.3,,3.078,,149,,19.88,,23.08,,45.78,,1.094,,21.2,
04-Jul-2023 02:00,1.594,,886.2,,243.1,,3.196,,247,,19.2,,26.31,,47.78,,1.04,,22.6,
04-Jul-2023 03:00,2.127,,886.1,,218.2,,3.196,,349,,21.99,,25.68,,27.9,,1.874,,19.3,
04-Jul-2023 04:00,1.111,,886.2,,173.4,,2.353,,453,,18.9,,30.13,,38.26,,0.863,,21.6,
04-Jul-2023 05:00,0.696,,886.6,,160.1,,1.706,,552,,18.87,,32.47,,75.72,,0.088,,35,
04-Jul-2023 06:00,0.609,,887.2,,133.3,,1.745,,614,,23.19,,24.72,,61.5,,0.258,,17.4,
04-Jul-2023 07:00,0.732,,887.5,,52,,2.412,,734,,26.36,,26.91,,48.15,,0.474,,25.9,
04-Jul-2023 08:00,0.923,,887.4,,28.4,,2.275,,804,,27.57,,25.93,,54.8,,0.501,,24.4,
04-Jul-2023 09:00,1.741,,887.3,,97,,4.039,,916,,29.31,,24.09,,36.52,,1.387,,24.2,
04-Jul-2023 10:00,1.441,,887.2,,54.2,,3.255,,1015,,31.18,,20.34,,36.19,,1.154,,24.4,
04-Jul-2023 11:00,1.946,,887,,27.2,,4.097,,1127,,32.58,,15.11,,32.51,,1.633,,15.4,
04-Jul-2023 12:00,3.166,,886.5,,90.1,,8.82,,1253,,33.73,,14,,54.06,,1.756,,19.1,
04-Jul-2023 13:00,5.931,,886.2,,162.1,,9.98,,1329,,34.33,,13.53,,24.86,,5.372,,25.1,
04-Jul-2023 14:00,6.012,,885.9,,172.8,,9.76,,1415,,34.5,,14,,15.49,,5.792,,25.8,
04-Jul-2023 15:00,5.852,,885.6,,189.1,,8.98,,1521,,34.97,,14.07,,16.25,,5.617,,29.4,
04-Jul-2023 16:00,5.442,,885.3,,185,,8.7,,1632,,34.87,,13.73,,17.3,,5.194,,21.6,
04-Jul-2023 17:00,5.294,,885.1,,171.7,,7.998,,1744,,34.61,,14.45,,15.56,,5.098,,23.4,
04-Jul-2023 18:00,4.381,,885.4,,173.9,,7.821,,1804,,33.02,,16.87,,16.09,,4.208,,27.2,
04-Jul-2023 19:00,2.941,,885.8,,199.3,,5.469,,1902,,30.55,,21.72,,18.95,,2.78,,29.2,
04-Jul-2023 20:00,3.109,,886.4,,164.5,,5.097,,2037,,28.54,,24.05,,27.16,,2.76,,29.9,
04-Jul-2023 21:00,3.522,,886.9,,172.2,,5.411,,2104,,26.81,,23.94,,18.14,,3.345,,22.7,
04-Jul-2023 22:00,3.178,,887,,168.1,,4.627,,2232,,26.52,,23.86,,17.41,,3.031,,25.3,
04-Jul-2023 23:00,2.89,,887.1,,163.4,,4.137,,2353,,25.02,,28.35,,19.05,,2.73,,26.8,
05-Jul-2023 00:00,1.512,,887.1,,151.5,,2.784,,5,,22.9,,35.57,,47.49,,0.992,,27.1,
05-Jul-2023 01:00,1.637,,887,,208.9,,3.627,,156,,22.31,,32.25,,42.92,,1.177,,25.7,
05-Jul-2023 02:00,2.761,,887,,179.6,,4.058,,204,,22.52,,29.73,,14.73,,2.67,,25,
05-Jul-2023 03:00,1.318,,887.3,,307,,2.333,,300,,20.72,,43.91,,35.61,,1.063,,27.7,
05-Jul-2023 04:00,0.969,,887.6,,173.4,,3.098,,429,,19.13,,38.83,,55.2,,0.519,,26.7,
05-Jul-2023 05:00,1.121,,888,,164.7,,1.51,,529,,22.26,,43.16,,22.39,,1.035,,32.7,
05-Jul-2023 06:00,0.641,,888.6,,93.9,,1.157,,603,,23.58,,30.71,,34.14,,0.527,,31.9,
05-Jul-2023 07:00,0.787,,889,,45.6,,1.804,,741,,26.38,,27.71,,15.7,,0.757,,24.5,
05-Jul-2023 08:00,1.24,,889,,41.5,,2.137,,846,,27.64,,28.51,,20.76,,1.159,,23.8,
05-Jul-2023 09:00,1.731,,888.8,,36.2,,2.784,,926,,29.16,,22.95,,17.06,,1.654,,19.7,
05-Jul-2023 10:00,1.879,,888.6,,38.2,,3.568,,1039,,31.09,,19.77,,19.47,,1.77,,16.8,
05-Jul-2023 11:00,1.987,,888.2,,102.6,,7.821,,1156,,33.03,,15.76,,55.32,,1.06,,16.5,
05-Jul-2023 12:00,6.954,,887.7,,160.3,,11.13,,1248,,34.17,,14.29,,14.85,,6.72,,32.1,
05-Jul-2023 13:00,7.523,,887.4,,169.1,,12.56,,1356,,34.29,,12.63,,12.85,,7.334,,27.8,
05-Jul-2023 14:00,7.871,,886.8,,167.2,,12.9,,1450,,34.67,,10.78,,12.69,,7.677,,27.6,
05-Jul-2023 15:00,7.834,,886.2,,170.2,,11.62,,1523,,34.79,,9.46,,12.71,,7.641,,19.1,
05-Jul-2023 16:00,7.503,,885.8,,164,,10.8,,1604,,34.71,,8.7,,12.8,,7.315,,16.3,
05-Jul-2023 17:00,7.207,,885.5,,171.9,,10.76,,1708,,34.37,,10.61,,12.74,,7.028,,21.9,
05-Jul-2023 18:00,5.753,,885.6,,183.8,,8.53,,1853,,32.89,,11.86,,8.6,,5.688,,23.2,
05-Jul-2023 19:00,5.04,,885.8,,165.2,,7.704,,1909,,31.43,,17.52,,14.91,,4.87,,30.6,
05-Jul-2023 20:00,5.938,,886.5,,148.3,,8.94,,2003,,29.47,,21.43,,9.36,,5.859,,38.1,
05-Jul-2023 21:00,5.435,,886.9,,156.3,,9.78,,2108,,28.17,,25.39,,11.3,,5.33,,35.8,
05-Jul-2023 22:00,4.077,,886.8,,165.8,,6.606,,2259,,26.05,,24.92,,8.52,,4.032,,28.9,
05-Jul-2023 23:00,5.119,,886.7,,191.1,,7.586,,2315,,27.26,,23.41,,11.26,,5.02,,29.7,
06-Jul-2023 00:00,4.258,,886.5,,197.1,,6.038,,11,,26.66,,26.92,,16.02,,4.092,,29.1,
06-Jul-2023 01:00,2.794,,886.3,,164.2,,5.391,,122,,23.03,,32.71,,18.34,,2.651,,27.1,
06-Jul-2023 02:00,1.568,,886.1,,159,,3.47,,247,,21.16,,37.96,,26.43,,1.401,,30.9,
06-Jul-2023 03:00,1.615,,886,,169.4,,3.549,,310,,19.96,,40.5,,25.58,,1.454,,28.3,
06-Jul-2023 04:00,2.233,,886.2,,167.1,,4.666,,458,,19.16,,37.8,,11.5,,2.188,,41.1,
06-Jul-2023 05:00,1.815,,886.5,,183.2,,4.137,,558,,20.85,,35.36,,26.36,,1.623,,66.7,
06-Jul-2023 06:00,2.621,,886.9,,149.6,,5.058,,619,,23.61,,34.02,,21.22,,2.441,,45.9,
06-Jul-2023 07:00,2.652,,887.3,,120.2,,4.431,,741,,26.05,,25.47,,22.31,,2.451,,34.6,
06-Jul-2023 08:00,3.714,,887.3,,118.5,,5.901,,827,,28.08,,22.99,,16.01,,3.569,,32.8,
06-Jul-2023 09:00,4.87,,886.9,,146.5,,8.78,,957,,29.47,,19.65,,19.21,,4.596,,32.8,
06-Jul-2023 10:00,6.277,,886.6,,171.9,,9.74,,1041,,30.41,,19.46,,14.56,,6.074,,32.4,
06-Jul-2023 11:00,6.966,,886.1,,168,,11.21,,1150,,31.51,,16.97,,14.53,,6.742,,32.7,
06-Jul-2023 12:00,7.225,,885.5,,168.2,,11.39,,1219,,32.23,,17.17,,14.65,,6.989,,29.5,
06-Jul-2023 13:00,7.294,,884.9,,164,,11.23,,1326,,32.78,,16.74,,14.66,,7.056,,33.1,
06-Jul-2023 14:00,6.638,,884.3,,154.6,,11.06,,1407,,33.14,,16.52,,13.41,,6.456,,31.4,
06-Jul-2023 15:00,5.484,,883.8,,162.8,,9.06,,1518,,33.67,,14.95,,15.48,,5.283,,27.9,
06-Jul-2023 16:00,6.117,,883.3,,162.1,,10.19,,1653,,33.62,,14.35,,15.22,,5.901,,24.2,
06-Jul-2023 17:00,5.584,,882.9,,172.5,,8.84,,1701,,33.41,,14.28,,14.99,,5.392,,22.1,
06-Jul-2023 18:00,3.697,,882.9,,203.4,,6.567,,1812,,31.54,,16.99,,12.28,,3.612,,29.8,
06-Jul-2023 19:00,3.721,,883.1,,211.8,,5.665,,1934,,29.69,,22.19,,8.74,,3.677,,30,
06-Jul-2023 20:00,3.425,,883.8,,176.9,,5.685,,2059,,27.89,,21.07,,19.88,,3.219,,29.3,
06-Jul-2023 21:00,3.871,,884.2,,177.1,,5.763,,2104,,26.88,,20.94,,9.44,,3.819,,27.1,
06-Jul-2023 22:00,3.996,,884.1,,166.6,,5.881,,2213,,25.89,,26.08,,16.17,,3.837,,31.1,
06-Jul-2023 23:00,1.766,,884,,159.7,,4.881,,2300,,23.21,,29.41,,70.32,,0.435,,34.4,
07-Jul-2023 00:00,0.776,,883.7,,73.6,,2.725,,58,,21.11,,36.42,,69.95,,0.197,,26.9,
07-Jul-2023 01:00,2.062,,883.5,,171,,4.881,,155,,20.6,,34.05,,20.62,,1.928,,29.3,
07-Jul-2023 02:00,3.857,,883.2,,167.5,,5.685,,233,,20.34,,37.17,,7.51,,3.824,,32.8,
07-Jul-2023 03:00,3.31,,883.4,,183.5,,5.489,,310,,20.13,,34.65,,16.51,,3.173,,31.5,
07-Jul-2023 04:00,1.625,,884,,264.1,,3.353,,421,,18.1,,47.41,,43.41,,1.158,,36.6,
07-Jul-2023 05:00,1.435,,884.6,,336,,2.745,,524,,18.35,,44.27,,41.96,,1.05,,45.1,
07-Jul-2023 06:00,0.52,,885.1,,152.9,,1.216,,625,,21.95,,31.39,,39.92,,0.394,,35.2,
07-Jul-2023 07:00,0.933,,885.3,,37.5,,2.392,,752,,24.87,,31.64,,32.17,,0.786,,32.5,
07-Jul-2023 08:00,1.645,,885.2,,26.5,,2.706,,843,,25.65,,28.41,,18.3,,1.561,,29,
07-Jul-2023 09:00,1.474,,885,,35.9,,2.549,,937,,27.74,,22.98,,19.98,,1.385,,20.5,
07-Jul-2023 10:00,1.545,,884.8,,28.4,,2.941,,1058,,29.82,,20.67,,26.95,,1.374,,25.2,
07-Jul-2023 11:00,5.097,,884.4,,149.5,,10.9,,1159,,31.54,,15.74,,29.02,,4.443,,27.4,
07-Jul-2023 12:00,7.762,,883.9,,163.8,,12.33,,1247,,32.07,,14.18,,14.17,,7.524,,32.2,
07-Jul-2023 13:00,7.352,,883.5,,169.7,,10.98,,1309,,32.51,,13.5,,12.51,,7.177,,28.4,
07-Jul-2023 14:00,6.977,,883,,172.2,,11.76,,1459,,33.15,,10.99,,15.75,,6.713,,20.3,
07-Jul-2023 15:00,6.24,,882.5,,167.8,,10.39,,1512,,33.59,,12.87,,15.92,,5.999,,26.2,
07-Jul-2023 16:00,6.578,,882.1,,161.8,,9.64,,1659,,33.43,,13.16,,12.24,,6.428,,26.2,
07-Jul-2023 17:00,6.512,,882,,171.7,,10.08,,1730,,33.1,,14.7,,14.15,,6.313,,26,
07-Jul-2023 18:00,5.252,,882.2,,183.7,,7.743,,1809,,31.51,,15.57,,8.94,,5.188,,22.1,
07-Jul-2023 19:00,3.663,,882.6,,188.2,,5.861,,1903,,29.72,,19.7,,15.76,,3.524,,27,
07-Jul-2023 20:00,3.067,,883.2,,186.8,,4.842,,2027,,27.76,,24.08,,38.05,,2.39,,30,
07-Jul-2023 21:00,3.194,,883.8,,168.5,,4.96,,2145,,26.37,,21.06,,11.36,,3.132,,23.4,
07-Jul-2023 22:00,3.559,,883.9,,170.4,,6.979,,2214,,25.32,,28.93,,11.69,,3.485,,26.4,
07-Jul-2023 23:00,3.043,,883.9,,176.9,,5.587,,2301,,24.17,,32.14,,20.7,,2.844,,27.8,
08-Jul-2023 00:00,2.81,,883.8,,171.3,,4.744,,47,,22.99,,30.39,,17.12,,2.684,,24.1,
08-Jul-2023 01:00,2.739,,883.7,,166.7,,4.744,,110,,21.82,,34.25,,20.58,,2.562,,25,
08-Jul-2023 02:00,2.087,,883.7,,172.6,,4.411,,220,,20.06,,36.05,,14.38,,2.022,,24.8,
08-Jul-2023 03:00,2.916,,884,,167.6,,5.489,,328,,19.23,,37.67,,12.94,,2.841,,32,
08-Jul-2023 04:00,2.205,,884.7,,278.1,,4.078,,425,,18.27,,36.03,,55.41,,1.173,,31.1,
08-Jul-2023 05:00,1.975,,885.3,,191.1,,3.647,,502,,20.63,,38.74,,52.65,,1.14,,34.5,
08-Jul-2023 06:00,1.496,,885.8,,132,,2.431,,606,,21.84,,31.44,,11.85,,1.464,,29.4,
08-Jul-2023 07:00,0.986,,886.2,,32,,2.118,,759,,24.93,,30.9,,34.28,,0.809,,32.3,
08-Jul-2023 08:00,1.026,,886.3,,39.7,,2.196,,807,,26.7,,25.01,,25.44,,0.925,,19.7,
08-Jul-2023 09:00,1.814,,886.1,,23.9,,3.451,,947,,28.16,,25.25,,22.1,,1.679,,22.8,
08-Jul-2023 10:00,2.28,,885.8,,10.6,,4.117,,1049,,29.88,,22.08,,25.8,,2.049,,19.7,
08-Jul-2023 11:00,1.746,,885.4,,26.3,,4.489,,1157,,31.86,,13.03,,30.16,,1.504,,3.3,
08-Jul-2023 12:00,5.43,,885,,151.4,,10.78,,1220,,32.69,,15.27,,31.83,,4.592,,35.4,
08-Jul-2023 13:00,5.621,,884.7,,165.7,,9.66,,1317,,32.83,,13.53,,17.8,,5.349,,21.6,
08-Jul-2023 14:00,6.197,,884.3,,172.5,,9.9,,1409,,33.07,,11.54,,14.98,,5.985,,19.4,
08-Jul-2023 15:00,6.975,,884,,176.3,,11,,1529,,33.27,,9.7,,14.18,,6.761,,16.9,
08-Jul-2023 16:00,6.519,,883.7,,177.8,,10.19,,1636,,33.27,,7.71,,13.96,,6.325,,10.9,
08-Jul-2023 17:00,6.097,,883.6,,179,,9.08,,1737,,33.08,,7.94,,11.04,,5.984,,11.6,
08-Jul-2023 18:00,4.269,,883.8,,211.4,,7.371,,1802,,30.93,,9,,13.02,,4.159,,13.3,
08-Jul-2023 19:00,3.857,,884,,206,,5.175,,1920,,29.35,,11.62,,31.35,,3.28,,16.4,
08-Jul-2023 20:00,3.514,,884.7,,167.5,,5.744,,2051,,26.86,,17.23,,26.17,,3.147,,28.8,
08-Jul-2023 21:00,3.458,,885.2,,190.8,,4.881,,2102,,26.27,,17.91,,8.08,,3.424,,23,
08-Jul-2023 22:00,3.357,,885.2,,179.2,,4.803,,2200,,25.6,,21.76,,19.19,,3.168,,25.6,
08-Jul-2023 23:00,2.481,,885.1,,162.6,,3.901,,2322,,22.65,,27.43,,23.21,,2.278,,25.8,
09-Jul-2023 00:00,2.393,,884.9,,167.5,,3.862,,13,,21.34,,31.15,,22.7,,2.205,,31.2,
09-Jul-2023 01:00,2.889,,884.8,,171.3,,4.764,,140,,21.54,,22.03,,9.34,,2.85,,13.3,
09-Jul-2023 02:00,1.133,,884.8,,176.5,,3.039,,259,,20.36,,28.8,,28.9,,0.989,,25.6,
09-Jul-2023 03:00,5.149,,885.1,,178.5,,8.86,,308,,22.25,,28.94,,10.05,,5.07,,39.3,
09-Jul-2023 04:00,4.968,,885.5,,167.5,,7.998,,424,,21.95,,34.36,,14.66,,4.805,,27.7,
09-Jul-2023 05:00,3.965,,885.9,,162.8,,6.508,,558,,21.85,,27.44,,11.05,,3.891,,28.1,
09-Jul-2023 06:00,5.918,,886.4,,176.5,,9.13,,604,,24.75,,26.22,,11.25,,5.804,,31.1,
09-Jul-2023 07:00,6.275,,886.9,,181.5,,8.82,,752,,25.82,,23.77,,14.67,,6.069,,28.2,
09-Jul-2023 08:00,6.574,,887.2,,171,,10.31,,843,,26.64,,18.72,,11.21,,6.448,,26.2,
09-Jul-2023 09:00,7.309,,887.3,,169.9,,10.84,,931,,27.69,,13.73,,12.4,,7.138,,15.7,
09-Jul-2023 10:00,6.809,,887.5,,166.9,,10.45,,1049,,28.66,,10.01,,14.13,,6.602,,8.4,
09-Jul-2023 11:00,7.312,,887.3,,159.8,,11.08,,1150,,29.27,,11.53,,15.32,,7.051,,10.2,
09-Jul-2023 12:00,6.403,,887.1,,163.6,,9.9,,1228,,29.65,,7.86,,17.97,,6.088,,13.1,
09-Jul-2023 13:00,5.619,,886.9,,143.9,,9.62,,1300,,30.14,,8.44,,16.46,,5.387,,13,
09-Jul-2023 14:00,5.068,,886.5,,149.5,,9.62,,1420,,30.82,,8.19,,15.95,,4.872,,10.4,
09-Jul-2023 15:00,4.663,,886.2,,157.3,,7.547,,1526,,31.33,,9.72,,19.9,,4.381,,19,
09-Jul-2023 16:00,5.569,,885.9,,163.5,,9.51,,1648,,31.4,,12.22,,16.2,,5.346,,23.6,
09-Jul-2023 17:00,5.456,,885.7,,179.4,,8.19,,1721,,30.99,,17.38,,12.24,,5.331,,30.3,
09-Jul-2023 18:00,4.336,,885.8,,178.7,,6.959,,1800,,29.45,,19.39,,11.06,,4.255,,29.5,
09-Jul-2023 19:00,3.719,,885.9,,174.5,,6.469,,1922,,28.04,,22.53,,8.42,,3.679,,26.1,
09-Jul-2023 20:00,2.78,,886.5,,169.7,,4.391,,2036,,25.69,,27.06,,11.32,,2.725,,31.2,
09-Jul-2023 21:00,2.965,,886.9,,167.1,,4.999,,2157,,24.59,,23.9,,8.72,,2.931,,27.4,
09-Jul-2023 22:00,4.191,,887.2,,183.9,,6.116,,2218,,25.25,,25.08,,9.69,,4.131,,25.8,
09-Jul-2023 23:00,4.234,,887.1,,159.7,,6.155,,2339,,23.07,,30.23,,9.22,,4.179,,25.8,
10-Jul-2023 00:00,3.897,,887,,159.8,,5.626,,36,,22.2,,29.76,,8.54,,3.854,,22.9,
10-Jul-2023 01:00,1.436,,887,,136,,4.058,,104,,20.15,,37.1,,65.35,,0.501,,27.7,
10-Jul-2023 02:00,1.404,,887.3,,165.1,,2.843,,235,,18.86,,40.41,,36.05,,1.126,,25.6,
10-Jul-2023 03:00,2.077,,887.6,,173.2,,4.215,,359,,18.06,,38.49,,19.2,,1.961,,27.5,
10-Jul-2023 04:00,2.822,,888.2,,178.4,,4.764,,444,,18.66,,39.27,,24.73,,2.559,,36,
10-Jul-2023 05:00,2.705,,888.8,,179.8,,4.509,,512,,19.08,,36.13,,10.66,,2.658,,46.6,
10-Jul-2023 06:00,3.026,,889.3,,160.9,,5.117,,630,,22.1,,30.77,,16.77,,2.897,,25.2,
10-Jul-2023 07:00,4.121,,889.7,,137.7,,6.43,,752,,24.51,,25.29,,10.31,,4.055,,26.5,
10-Jul-2023 08:00,4.168,,889.8,,153.7,,7.096,,838,,26.73,,22.6,,17.28,,3.978,,24.1,
10-Jul-2023 09:00,4.175,,889.8,,142.8,,7.155,,933,,28.19,,17.98,,19.32,,3.937,,20.3,
10-Jul-2023 10:00,4.898,,889.7,,162.5,,9.1,,1056,,29.47,,12.38,,17.63,,4.666,,11.8,
10-Jul-2023 11:00,7.064,,889.3,,168,,10.94,,1139,,30.31,,14.22,,13.23,,6.876,,26.3,
10-Jul-2023 12:00,7.745,,888.9,,165,,11.7,,1205,,30.96,,12.64,,12.6,,7.558,,24.7,
10-Jul-2023 13:00,7.934,,888.5,,161.1,,11.64,,1335,,31.79,,9.64,,13.15,,7.725,,19.7,
10-Jul-2023 14:00,7.865,,888.1,,164.3,,12.55,,1500,,32.33,,13.53,,12.72,,7.671,,33,
10-Jul-2023 15:00,8.26,,887.7,,164.8,,12.66,,1500,,32.66,,8.69,,11.9,,8.08,,19.9,
10-Jul-2023 16:00,8.59,,887.5,,166.6,,12.49,,1633,,32.78,,5.99,,11.7,,8.41,,12.4,
10-Jul-2023 17:00,9.07,,887.4,,174.6,,13.19,,1710,,32.4,,8.86,,10.38,,8.92,,32.4,
10-Jul-2023 18:00,6.704,,887.5,,179.1,,10.06,,1823,,30.8,,8.66,,8.9,,6.623,,22.6,
10-Jul-2023 19:00,5.542,,887.8,,179,,8.82,,1916,,29.46,,9.02,,8.18,,5.485,,12.7,
10-Jul-2023 20:00,5.084,,888.3,,157.8,,8.45,,2048,,27.34,,11.24,,16.02,,4.885,,17.9,
10-Jul-2023 21:00,2.061,,888.6,,182.2,,6.606,,2159,,25.72,,13.54,,32.24,,1.735,,21.8,
10-Jul-2023 22:00,4.53,,888.7,,158.4,,10.02,,2225,,26.36,,15.44,,19.93,,4.256,,19.9,
10-Jul-2023 23:00,4.605,,888.8,,159,,8.02,,2302,,24.02,,17.57,,16.76,,4.408,,17.6,
11-Jul-2023 00:00,2.523,,888.9,,189.8,,6.508,,20,,23.3,,17.06,,27.45,,2.233,,13.5,
11-Jul-2023 01:00,3.479,,888.9,,189.4,,5.979,,140,,22.52,,17.21,,17.66,,3.314,,18.4,
11-Jul-2023 02:00,3.353,,889,,208.1,,6.665,,247,,22.96,,18.04,,14.97,,3.239,,17.9,
11-Jul-2023 03:00,3.873,,889.3,,201.4,,5.979,,340,,23.27,,18.2,,18.74,,3.666,,20.2,
11-Jul-2023 04:00,2.792,,889.6,,167.5,,6.018,,424,,22.88,,19.75,,23.57,,2.556,,20.8,
11-Jul-2023 05:00,2.601,,890,,60.9,,7.527,,527,,23.62,,20.61,,62.6,,1.048,,24.8,
11-Jul-2023 06:00,2.574,,890.7,,48.4,,5.92,,618,,24.78,,15.85,,29.48,,2.233,,27.4,
11-Jul-2023 07:00,2.065,,891.3,,43.4,,3.941,,702,,26.48,,19.48,,31.35,,1.756,,28.8,
11-Jul-2023 08:00,3.583,,891.3,,165.6,,7.978,,847,,28.79,,8.91,,49.76,,2.231,,2,
11-Jul-2023 09:00,6.718,,891,,174.5,,10.57,,950,,30.13,,9.61,,12.36,,6.562,,22.3,
11-Jul-2023 10:00,8.77,,890.5,,164.1,,14.29,,1024,,31.59,,8.42,,11.23,,8.6,,42.9,
11-Jul-2023 11:00,10.12,,889.7,,158.8,,15.17,,1123,,32.72,,7.85,,11.4,,9.91,,53.4,
11-Jul-2023 12:00,10.09,,889.4,,167.1,,14.03,,1206,,33.78,,7.36,,12.5,,9.85,,41.1,
11-Jul-2023 13:00,8.9,,888.8,,155,,14.62,,1343,,34.81,,7.17,,15.2,,8.58,,22.1,
11-Jul-2023 14:00,9.64,,888.3,,160.2,,14.68,,1444,,35.58,,7.36,,16.08,,9.26,,27.9,
11-Jul-2023 15:00,6.125,,888.2,,213.3,,12.86,,1507,,35.63,,7.64,,22.49,,5.653,,14.9,
11-Jul-2023 16:00,5.91,,888.2,,233.8,,10.92,,1657,,34.87,,6.35,,22.61,,5.45,,6,
11-Jul-2023 17:00,4.034,,888,,186.8,,9.49,,1733,,34.15,,6.95,,45.59,,2.756,,17.4,
11-Jul-2023 18:00,2.554,,887.9,,139.9,,5.881,,1814,,31.97,,8.25,,57.67,,1.259,,42.1,
11-Jul-2023 19:00,3.177,,887.7,,188,,5.979,,1909,,30.45,,9.46,,61.92,,1.32,,18,
11-Jul-2023 20:00,4.234,,888.3,,118.3,,8.8,,2041,,29.75,,10.9,,27.62,,3.741,,25.5,
11-Jul-2023 21:00,2.896,,888.9,,147.9,,8.55,,2138,,27.53,,10.91,,40.24,,2.181,,17.4,
11-Jul-2023 22:00,3.727,,889.1,,152.8,,8.25,,2253,,25.95,,9.3,,29.95,,3.217,,12.7,
11-Jul-2023 23:00,3.727,,889.4,,171.1,,7.998,,2304,,24.93,,14.69,,17.26,,3.558,,19.4,
12-Jul-2023 00:00,2.639,,889.4,,185.5,,5.705,,11,,22.89,,13.9,,24.27,,2.402,,18.5,
12-Jul-2023 01:00,2.991,,889.6,,179.2,,7.429,,158,,21.06,,16.96,,24.32,,2.721,,23.8,
12-Jul-2023 02:00,3.776,,889.6,,170.8,,6.077,,206,,21.57,,21.99,,10.75,,3.71,,25.4,
12-Jul-2023 03:00,4.02,,889.8,,159,,8.68,,316,,21.25,,17.82,,17.41,,3.834,,17,
12-Jul-2023 04:00,1.634,,890.4,,267.4,,3.529,,452,,19.2,,26.07,,66.57,,0.53,,29.7,
12-Jul-2023 05:00,1.491,,891,,291.1,,3.059,,554,,19.97,,24.36,,43.56,,1.06,,35.8,
12-Jul-2023 06:00,1.693,,891.5,,104.4,,3.353,,623,,21.99,,27.71,,53.18,,0.964,,24.5,
12-Jul-2023 07:00,1.416,,892.1,,22.9,,2.745,,727,,22.19,,27,,24.32,,1.289,,,BA
12-Jul-2023 08:00,1.15,,892.1,,33.2,,2.784,,850,,24.27,,24.64,,31.31,,0.979,,,BA
12-Jul-2023 09:00,1.347,,891.7,,44.4,,2.627,,920,,26.58,,16.71,,22.52,,1.243,,,BA
12-Jul-2023 10:00,1.668,,891.1,,34.8,,3.137,,1056,,28.82,,13.27,,25.39,,1.504,,24.9,
12-Jul-2023 11:00,4.325,,890.3,,157.4,,9.35,,1139,,31.97,,10.07,,41.85,,3.171,,27.9,