,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jul-2023 00:00,1.755,,292.9,,3.921,,46,,52.05,,1.031,
01-Jul-2023 01:00,1.076,,353.7,,2.843,,112,,40.02,,0.814,
01-Jul-2023 02:00,1.081,,113.8,,2.696,,252,,59.2,,0.504,
01-Jul-2023 03:00,1.601,,160.6,,3.627,,339,,50.26,,0.985,
01-Jul-2023 04:00,2.573,,205.1,,3.872,,401,,46.07,,1.741,
01-Jul-2023 05:00,1.843,,286,,3.284,,501,,21.72,,1.711,
01-Jul-2023 06:00,1.056,,11.5,,2.647,,613,,36.08,,0.847,
01-Jul-2023 07:00,1.783,,11.8,,2.99,,732,,28.72,,1.559,
01-Jul-2023 08:00,1.23,,80,,2.794,,808,,47.62,,0.805,
01-Jul-2023 09:00,1.215,,143.8,,2.353,,947,,19.94,,1.141,
01-Jul-2023 10:00,1.837,,109.1,,2.647,,1045,,10.78,,1.804,
01-Jul-2023 11:00,1.436,,98.5,,2.451,,1124,,21.31,,1.336,
01-Jul-2023 12:00,1.529,,192.2,,2.647,,1245,,33.69,,1.264,
01-Jul-2023 13:00,0.996,,138,,2.794,,1326,,37.11,,0.787,
01-Jul-2023 14:00,1.784,,113.7,,4.901,,1411,,49.5,,1.117,
01-Jul-2023 15:00,0.969,,184.3,,3.088,,1547,,36.94,,0.767,
01-Jul-2023 16:00,1.547,,223.3,,3.627,,1624,,26.08,,1.386,
01-Jul-2023 17:00,1.553,,229.7,,3.382,,1726,,32.58,,1.302,
01-Jul-2023 18:00,2.567,,231.5,,3.676,,1811,,14.62,,2.484,
01-Jul-2023 19:00,2.45,,215.2,,6.322,,1958,,37.36,,1.929,
01-Jul-2023 20:00,4.391,,177.1,,6.273,,2008,,20.25,,4.117,
01-Jul-2023 21:00,3.017,,202.7,,4.901,,2117,,12.52,,2.945,
01-Jul-2023 22:00,1.641,,263.8,,3.774,,2200,,52.9,,0.941,
01-Jul-2023 23:00,1.344,,254.4,,3.039,,2314,,22.18,,1.244,
02-Jul-2023 00:00,2.725,,342.4,,6.861,,22,,41.77,,2.001,
02-Jul-2023 01:00,1.475,,65,,2.892,,103,,53.43,,0.833,
02-Jul-2023 02:00,1.873,,211,,3.333,,237,,22.17,,1.733,
02-Jul-2023 03:00,2.413,,198.5,,4.166,,347,,22.86,,2.221,
02-Jul-2023 04:00,0.976,,254.6,,2.843,,401,,27.83,,0.861,
02-Jul-2023 05:00,0.98,,283.5,,2.402,,525,,42.98,,0.704,
02-Jul-2023 06:00,1.072,,185,,2.745,,640,,35.63,,0.865,
02-Jul-2023 07:00,1.045,,186.6,,2.157,,749,,54.38,,0.574,
02-Jul-2023 08:00,1.001,,50.5,,2.206,,818,,51.25,,0.6,
02-Jul-2023 09:00,1.204,,152.1,,2.451,,947,,39.51,,0.917,
02-Jul-2023 10:00,2.067,,118.3,,3.137,,1028,,21.39,,1.923,
02-Jul-2023 11:00,2.157,,96.5,,3.431,,1143,,12.52,,2.106,
02-Jul-2023 12:00,1.645,,73.5,,3.48,,1255,,32.7,,1.377,
02-Jul-2023 13:00,4.833,,144.3,,9.36,,1307,,22.07,,4.474,
02-Jul-2023 14:00,4.341,,145.9,,10,,1403,,21.77,,4.028,
02-Jul-2023 15:00,3.336,,138.5,,7.841,,1504,,32.29,,2.806,
02-Jul-2023 16:00,3.816,,156.8,,7.89,,1652,,27.27,,3.383,
02-Jul-2023 17:00,6.668,,179,,11.42,,1713,,12.31,,6.514,
02-Jul-2023 18:00,7.987,,247.9,,15.63,,1859,,21.38,,7.431,
02-Jul-2023 19:00,11.52,,261.9,,16.02,,1931,,6.73,,11.44,
02-Jul-2023 20:00,8.45,,250.9,,16.42,,2004,,15.73,,8.14,
02-Jul-2023 21:00,5.311,,193,,12.74,,2107,,44.87,,3.681,
02-Jul-2023 22:00,4.292,,157.3,,6.714,,2229,,10.7,,4.217,
02-Jul-2023 23:00,2.972,,181.1,,5.93,,2309,,18.04,,2.825,
03-Jul-2023 00:00,2.754,,146.9,,4.999,,57,,21.81,,2.554,
03-Jul-2023 01:00,1.972,,161.5,,5.097,,109,,58.57,,0.941,
03-Jul-2023 02:00,3.352,,337.9,,5.538,,253,,24.74,,3.04,
03-Jul-2023 03:00,2.28,,323.3,,4.705,,300,,53.14,,1.298,
03-Jul-2023 04:00,1.975,,91.8,,4.019,,400,,59.44,,0.911,
03-Jul-2023 05:00,1.414,,208.3,,4.166,,554,,31.61,,1.198,
03-Jul-2023 06:00,2.175,,159.7,,4.215,,621,,18.69,,2.059,
03-Jul-2023 07:00,0.967,,134.5,,2.01,,740,,47.15,,0.64,
03-Jul-2023 08:00,1.374,,79.9,,2.353,,859,,22.5,,1.268,
03-Jul-2023 09:00,2.092,,44.5,,3.137,,904,,10.3,,2.058,
03-Jul-2023 10:00,1.953,,78.1,,2.745,,1018,,13.43,,1.899,
03-Jul-2023 11:00,2.676,,38.3,,3.97,,1159,,12.57,,2.612,
03-Jul-2023 12:00,6.737,,160.1,,13.43,,1241,,33.7,,5.571,
03-Jul-2023 13:00,7.361,,160.3,,11.71,,1358,,14.34,,7.13,
03-Jul-2023 14:00,5.579,,200.3,,11.27,,1403,,42.91,,4.013,
03-Jul-2023 15:00,6.561,,231.4,,13.23,,1535,,18.82,,6.207,
03-Jul-2023 16:00,10.1,,247.2,,14.46,,1618,,11.07,,9.91,
03-Jul-2023 17:00,11.74,,256.7,,17.74,,1751,,9.42,,11.58,
03-Jul-2023 18:00,11.17,,246.4,,18.28,,1813,,16.04,,10.73,
03-Jul-2023 19:00,5.392,,210.7,,15.04,,1907,,44.83,,3.74,
03-Jul-2023 20:00,5.285,,155.7,,7.694,,2026,,6.89,,5.246,
03-Jul-2023 21:00,3.78,,156.8,,6.469,,2120,,15.19,,3.647,
03-Jul-2023 22:00,1.464,,181.1,,3.578,,2200,,30.3,,1.259,
03-Jul-2023 23:00,1.362,,188.1,,2.5,,2310,,47.58,,0.892,
04-Jul-2023 00:00,1.828,,251,,3.039,,51,,35.94,,1.468,
04-Jul-2023 01:00,1.603,,219.2,,3.039,,156,,74.46,,0.248,
04-Jul-2023 02:00,2.005,,169.2,,3.382,,242,,33.8,,1.656,
04-Jul-2023 03:00,2.099,,208.9,,3.039,,306,,21.88,,1.946,
04-Jul-2023 04:00,2.008,,224.5,,3.823,,452,,29.46,,1.742,
04-Jul-2023 05:00,2.273,,278.7,,4.313,,513,,26.3,,2.033,
04-Jul-2023 06:00,1.66,,195,,2.892,,646,,15.51,,1.599,
04-Jul-2023 07:00,2.246,,285,,4.901,,753,,27.6,,1.986,
04-Jul-2023 08:00,2.321,,300.4,,4.46,,825,,28.18,,2.04,
04-Jul-2023 09:00,1.691,,125.1,,3.774,,900,,77.84,,0.129,
04-Jul-2023 10:00,1.989,,134,,2.941,,1035,,16.38,,1.908,
04-Jul-2023 11:00,1.504,,121,,2.941,,1102,,20.09,,1.412,
04-Jul-2023 12:00,1.652,,201.3,,4.166,,1228,,21.93,,1.531,
04-Jul-2023 13:00,1.454,,194.4,,6.861,,1353,,38.77,,1.121,
04-Jul-2023 14:00,6.313,,197.6,,10.49,,1456,,13.33,,6.142,
04-Jul-2023 15:00,6.748,,186.4,,10.73,,1551,,12.4,,6.59,
04-Jul-2023 16:00,6.945,,191.3,,10.63,,1614,,11.3,,6.81,
04-Jul-2023 17:00,7.209,,193.7,,10.34,,1721,,10.18,,7.095,
04-Jul-2023 18:00,6.722,,179.4,,8.97,,1830,,7.83,,6.659,
04-Jul-2023 19:00,5.921,,197.5,,7.988,,1927,,6.47,,5.883,
04-Jul-2023 20:00,5.794,,184,,7.743,,2041,,6.68,,5.755,
04-Jul-2023 21:00,6.534,,194.4,,8.43,,2157,,16.14,,6.275,
04-Jul-2023 22:00,6.218,,186.5,,8.38,,2201,,7.58,,6.164,
04-Jul-2023 23:00,5.746,,183.3,,7.253,,2329,,3.83,,5.734,
05-Jul-2023 00:00,4.604,,184.7,,5.93,,30,,18.62,,4.361,
05-Jul-2023 01:00,2.565,,218.4,,3.725,,105,,17.61,,2.444,
05-Jul-2023 02:00,2.226,,236.4,,3.676,,232,,18.45,,2.11,
05-Jul-2023 03:00,3.105,,294.8,,3.97,,344,,26.14,,2.782,
05-Jul-2023 04:00,1.471,,330.5,,3.235,,400,,32.3,,1.237,
05-Jul-2023 05:00,1.785,,191.1,,2.402,,510,,11.83,,1.747,
05-Jul-2023 06:00,1.622,,178.3,,2.353,,604,,8.09,,1.606,
05-Jul-2023 07:00,1.206,,151.4,,1.618,,750,,8.55,,1.193,
05-Jul-2023 08:00,1.449,,158.5,,2.108,,808,,10.77,,1.423,
05-Jul-2023 09:00,1.579,,83.3,,2.549,,921,,20.39,,1.479,
05-Jul-2023 10:00,1.793,,60.1,,2.892,,1012,,23.16,,1.647,
05-Jul-2023 11:00,1.647,,93.8,,2.794,,1157,,13.01,,1.604,
05-Jul-2023 12:00,3.514,,179,,10.93,,1252,,29.34,,3.053,
05-Jul-2023 13:00,7.94,,183.8,,11.81,,1353,,12.58,,7.749,
05-Jul-2023 14:00,9.83,,188.4,,12.94,,1406,,7.78,,9.74,
05-Jul-2023 15:00,9.6,,188.4,,13.18,,1522,,7.75,,9.52,
05-Jul-2023 16:00,9.71,,192,,12.64,,1600,,6.89,,9.64,
05-Jul-2023 17:00,9.27,,190,,12.01,,1736,,6.37,,9.22,
05-Jul-2023 18:00,7.952,,193.8,,11.22,,1811,,5.36,,7.917,
05-Jul-2023 19:00,7.417,,175.7,,11.27,,1959,,12.85,,7.231,
05-Jul-2023 20:00,8.15,,169.8,,10.83,,2025,,6.01,,8.11,
05-Jul-2023 21:00,8.11,,203.9,,11.37,,2116,,6.55,,8.05,
05-Jul-2023 22:00,7.926,,196.6,,10.59,,2212,,4.73,,7.899,
05-Jul-2023 23:00,6.898,,188.3,,9.46,,2306,,3.87,,6.882,
06-Jul-2023 00:00,4.833,,167.6,,6.126,,0,,13.46,,4.699,
06-Jul-2023 01:00,3.718,,161,,5.44,,108,,12.04,,3.636,
06-Jul-2023 02:00,3.15,,194.1,,5.538,,241,,25.4,,2.84,
06-Jul-2023 03:00,3.455,,179.8,,5.097,,321,,23.98,,3.153,
06-Jul-2023 04:00,5.157,,191.5,,6.91,,440,,6.03,,5.128,
06-Jul-2023 05:00,3.752,,168.7,,5.538,,530,,8.61,,3.709,
06-Jul-2023 06:00,3.205,,221.9,,4.95,,634,,14.57,,3.101,
06-Jul-2023 07:00,1.505,,221.5,,2.794,,715,,23.3,,1.38,
06-Jul-2023 08:00,2.262,,79.5,,3.333,,854,,16.32,,2.17,
06-Jul-2023 09:00,2.909,,136.8,,5.489,,937,,23.5,,2.664,
06-Jul-2023 10:00,4.186,,177.6,,6.959,,1045,,15.79,,4.027,
06-Jul-2023 11:00,5.835,,198.2,,9.26,,1140,,8.9,,5.764,
06-Jul-2023 12:00,6.445,,191.7,,9.26,,1233,,11.67,,6.311,
06-Jul-2023 13:00,7.726,,195.9,,10.54,,1328,,8.12,,7.649,
06-Jul-2023 14:00,7.747,,197,,11.12,,1430,,8.78,,7.655,
06-Jul-2023 15:00,7.352,,197.6,,10,,1531,,8.63,,7.269,
06-Jul-2023 16:00,6.994,,191.2,,10.63,,1655,,10.05,,6.886,
06-Jul-2023 17:00,7.631,,182.7,,10.19,,1728,,7.44,,7.567,
06-Jul-2023 18:00,6.762,,183.5,,9.51,,1808,,8.77,,6.682,
06-Jul-2023 19:00,4.937,,185.2,,7.057,,1900,,4.18,,4.924,
06-Jul-2023 20:00,6.472,,186.8,,9.41,,2032,,5.12,,6.446,
06-Jul-2023 21:00,7.282,,197,,10.14,,2156,,6.11,,7.241,
06-Jul-2023 22:00,5.788,,178.5,,8.97,,2200,,7.37,,5.74,
06-Jul-2023 23:00,5.243,,192.6,,8.18,,2305,,7.47,,5.198,
07-Jul-2023 00:00,4.937,,166.1,,6.812,,0,,12.61,,4.818,
07-Jul-2023 01:00,4.526,,200.6,,6.273,,100,,6.88,,4.493,
07-Jul-2023 02:00,4.001,,203,,5.832,,228,,11.37,,3.922,
07-Jul-2023 03:00,1.998,,267.7,,3.578,,329,,42.21,,1.455,
07-Jul-2023 04:00,1.069,,229.1,,2.647,,419,,41.08,,0.794,
07-Jul-2023 05:00,0.819,,141,,2.01,,513,,69.98,,0.208,
07-Jul-2023 06:00,1.176,,199.2,,2.157,,617,,10.6,,1.156,
07-Jul-2023 07:00,0.715,,158.1,,1.422,,753,,37.51,,0.562,
07-Jul-2023 08:00,1.081,,168.4,,1.912,,833,,15.42,,1.042,
07-Jul-2023 09:00,1.444,,97,,2.206,,959,,13.07,,1.406,
07-Jul-2023 10:00,1.896,,90.8,,2.647,,1037,,10.66,,1.863,
07-Jul-2023 11:00,1.504,,116,,2.843,,1147,,34.16,,1.237,
07-Jul-2023 12:00,6.19,,187.5,,11.12,,1259,,12.03,,6.053,
07-Jul-2023 13:00,8.6,,185.7,,12.59,,1342,,11,,8.44,
07-Jul-2023 14:00,9.26,,195,,12.15,,1405,,8.85,,9.15,
07-Jul-2023 15:00,9.31,,189.5,,12.55,,1516,,10.03,,9.16,
07-Jul-2023 16:00,8.75,,186.1,,11.86,,1609,,8.74,,8.65,
07-Jul-2023 17:00,8.29,,188.2,,11.66,,1707,,9.92,,8.16,
07-Jul-2023 18:00,7.293,,197.1,,10.34,,1807,,7.03,,7.238,
07-Jul-2023 19:00,5.215,,194.1,,7.057,,1926,,5.89,,5.188,
07-Jul-2023 20:00,5.106,,178.4,,6.126,,2051,,9.91,,5.03,
07-Jul-2023 21:00,4.95,,181.1,,7.743,,2152,,20.56,,4.631,
07-Jul-2023 22:00,5.825,,186,,7.498,,2225,,7.37,,5.777,
07-Jul-2023 23:00,6.486,,186.3,,8.63,,2329,,3.44,,6.474,
08-Jul-2023 00:00,5.664,,179.8,,6.91,,8,,4.71,,5.644,
08-Jul-2023 01:00,4.334,,187.8,,5.979,,100,,25.97,,3.889,
08-Jul-2023 02:00,3.798,,207.2,,5.734,,239,,8.34,,3.758,
08-Jul-2023 03:00,3.085,,234.7,,5.44,,356,,21.12,,2.875,
08-Jul-2023 04:00,1.746,,251.5,,4.019,,408,,78.48,,0.107,
08-Jul-2023 05:00,2.248,,134.3,,3.97,,549,,37.35,,1.77,
08-Jul-2023 06:00,2.562,,168.6,,3.872,,612,,8.37,,2.535,
08-Jul-2023 07:00,1.253,,169.2,,1.814,,752,,20.2,,1.175,
08-Jul-2023 08:00,1.137,,83.1,,2.304,,801,,21.83,,1.055,
08-Jul-2023 09:00,1.365,,77.8,,2.402,,934,,23.26,,1.253,
08-Jul-2023 10:00,1.33,,87.3,,2.402,,1000,,20.1,,1.248,
08-Jul-2023 11:00,2.143,,33.8,,3.823,,1112,,21.14,,1.997,
08-Jul-2023 12:00,1.795,,139.7,,5.097,,1250,,34,,1.479,
08-Jul-2023 13:00,5.767,,176.1,,9.95,,1322,,16.86,,5.517,
08-Jul-2023 14:00,7.123,,189.1,,11.96,,1433,,10.81,,6.997,
08-Jul-2023 15:00,9.2,,193.5,,12.89,,1541,,8.69,,9.1,
08-Jul-2023 16:00,8.97,,191.3,,13.04,,1621,,8.38,,8.87,
08-Jul-2023 17:00,8.55,,188.8,,10.93,,1741,,5.82,,8.51,
08-Jul-2023 18:00,6.922,,198.5,,10.54,,1803,,4.55,,6.9,
08-Jul-2023 19:00,4.865,,183.3,,6.371,,1909,,14.23,,4.715,
08-Jul-2023 20:00,6.04,,183.9,,7.498,,2012,,8.47,,5.974,
08-Jul-2023 21:00,6.033,,203.2,,7.351,,2108,,6.28,,5.997,
08-Jul-2023 22:00,4.498,,178.7,,6.028,,2230,,7.45,,4.46,
08-Jul-2023 23:00,5.574,,174.9,,7.008,,2350,,3.47,,5.564,
09-Jul-2023 00:00,5.367,,170.9,,8.33,,3,,11.18,,5.265,
09-Jul-2023 01:00,4.341,,181.9,,6.518,,103,,13.05,,4.228,
09-Jul-2023 02:00,2.452,,215.3,,4.215,,219,,32.7,,2.053,
09-Jul-2023 03:00,6.995,,186,,11.27,,317,,8.41,,6.92,
09-Jul-2023 04:00,7.301,,179.5,,9.41,,421,,8.78,,7.216,
09-Jul-2023 05:00,6.454,,174.5,,9.12,,500,,5.22,,6.427,
09-Jul-2023 06:00,5.769,,177.4,,7.89,,656,,7.5,,5.72,
09-Jul-2023 07:00,5.974,,175.9,,8.04,,759,,8.56,,5.907,
09-Jul-2023 08:00,7.226,,191.9,,9.95,,853,,5.36,,7.194,
09-Jul-2023 09:00,8.33,,193,,11.12,,953,,6.14,,8.28,
09-Jul-2023 10:00,8.96,,187.9,,11.71,,1035,,7.69,,8.88,
09-Jul-2023 11:00,9.2,,192.3,,14.9,,1159,,10.07,,9.05,
09-Jul-2023 12:00,8.76,,188.9,,12.55,,1214,,9.21,,8.65,
09-Jul-2023 13:00,7.858,,196.5,,11.52,,1313,,9.81,,7.742,
09-Jul-2023 14:00,6.723,,195.7,,10.39,,1406,,9.5,,6.631,
09-Jul-2023 15:00,5.889,,198.2,,8.92,,1549,,8.01,,5.831,
09-Jul-2023 16:00,6.305,,201,,9.8,,1658,,11.02,,6.188,
09-Jul-2023 17:00,6.956,,187.5,,9.9,,1740,,9.18,,6.866,
09-Jul-2023 18:00,7.018,,191.2,,9.65,,1827,,11.96,,6.865,
09-Jul-2023 19:00,5.964,,196.7,,7.645,,1939,,5.46,,5.937,
09-Jul-2023 20:00,6.124,,196,,7.547,,2049,,4.23,,6.107,
09-Jul-2023 21:00,5.499,,186.6,,7.498,,2102,,10.74,,5.402,
09-Jul-2023 22:00,6.839,,193.2,,9.31,,2237,,5.16,,6.812,
09-Jul-2023 23:00,5.354,,181.3,,7.106,,2306,,14.28,,5.188,
10-Jul-2023 00:00,5.419,,179,,7.253,,30,,3.77,,5.407,
10-Jul-2023 01:00,4.79,,170.5,,6.714,,103,,6.74,,4.757,
10-Jul-2023 02:00,3.15,,200,,4.411,,243,,16.57,,3.018,
10-Jul-2023 03:00,3.355,,196.6,,6.273,,356,,13.55,,3.262,
10-Jul-2023 04:00,5.166,,203.7,,7.155,,422,,7.57,,5.121,
10-Jul-2023 05:00,4.086,,208.2,,6.518,,511,,18.22,,3.88,
10-Jul-2023 06:00,3.227,,187.7,,4.803,,601,,19.86,,3.033,
10-Jul-2023 07:00,1.941,,135.6,,4.117,,744,,34.07,,1.598,
10-Jul-2023 08:00,1.915,,98.3,,3.872,,852,,47.72,,1.25,
10-Jul-2023 09:00,3.181,,170.4,,5.489,,949,,10.27,,3.13,
10-Jul-2023 10:00,3.731,,177.8,,7.302,,1058,,14.16,,3.617,
10-Jul-2023 11:00,6.852,,194.2,,10.54,,1136,,10.19,,6.743,
10-Jul-2023 12:00,9.61,,189.7,,12.89,,1214,,8.74,,9.5,
10-Jul-2023 13:00,9.8,,192.7,,13.62,,1347,,7.84,,9.7,
10-Jul-2023 14:00,10.58,,190,,14.75,,1440,,7.39,,10.49,
10-Jul-2023 15:00,9.83,,191.7,,13.33,,1502,,7.41,,9.75,
10-Jul-2023 16:00,10.05,,187.6,,12.84,,1616,,7.05,,9.98,
10-Jul-2023 17:00,10.92,,183.3,,14.7,,1734,,7.39,,10.83,
10-Jul-2023 18:00,10.23,,201,,13.28,,1847,,5.74,,10.18,
10-Jul-2023 19:00,9.87,,204.1,,12.89,,1910,,4.45,,9.84,
10-Jul-2023 20:00,5.987,,209.7,,8.58,,2000,,7.38,,5.937,
10-Jul-2023 21:00,4.526,,197,,7.106,,2118,,24.93,,4.098,
10-Jul-2023 22:00,2.505,,164,,4.999,,2206,,44.68,,1.743,
10-Jul-2023 23:00,2.191,,208.7,,3.627,,2340,,15.58,,2.11,
11-Jul-2023 00:00,1.479,,224.1,,2.892,,45,,36.02,,1.186,
11-Jul-2023 01:00,2.986,,184.1,,5.146,,155,,14.23,,2.894,
11-Jul-2023 02:00,5.156,,184.6,,7.302,,223,,4.94,,5.136,
11-Jul-2023 03:00,5.95,,186.8,,9.16,,346,,8.45,,5.886,
11-Jul-2023 04:00,7.145,,174.5,,9.8,,400,,7.27,,7.087,
11-Jul-2023 05:00,7.185,,170.2,,9.36,,501,,15.8,,6.912,
11-Jul-2023 06:00,3.621,,229.9,,8.77,,608,,42.94,,2.603,
11-Jul-2023 07:00,2.129,,338.3,,4.803,,715,,15.91,,2.047,
11-Jul-2023 08:00,2.061,,49.9,,2.99,,807,,17.08,,1.97,
11-Jul-2023 09:00,2.68,,33.1,,4.117,,959,,11.58,,2.626,
11-Jul-2023 10:00,3.504,,43.1,,4.852,,1032,,17.44,,3.341,
11-Jul-2023 11:00,4.501,,141.8,,13.33,,1157,,55.5,,2.388,
11-Jul-2023 12:00,10.36,,174,,15.29,,1251,,10.88,,10.17,
11-Jul-2023 13:00,9.49,,157,,13.77,,1300,,12.98,,9.25,
11-Jul-2023 14:00,8.91,,160.6,,14.16,,1411,,15.29,,8.59,
11-Jul-2023 15:00,7.143,,195.6,,14.8,,1519,,36.89,,5.661,
11-Jul-2023 16:00,7.886,,212.4,,13.18,,1643,,12.03,,7.712,
11-Jul-2023 17:00,8.86,,204,,14.51,,1700,,8.26,,8.76,
11-Jul-2023 18:00,7.631,,194.6,,13.33,,1853,,18.29,,7.242,
11-Jul-2023 19:00,8.08,,160.7,,13.87,,1917,,11.59,,7.918,
11-Jul-2023 20:00,9.09,,157.2,,12.59,,2050,,5.64,,9.05,
11-Jul-2023 21:00,8.02,,165.6,,11.42,,2117,,6.66,,7.962,
11-Jul-2023 22:00,4.556,,183.5,,8.04,,2223,,16.04,,4.378,
11-Jul-2023 23:00,5.043,,195,,8.58,,2331,,9.13,,4.979,
12-Jul-2023 00:00,4.974,,192.3,,7.694,,59,,5.68,,4.95,
12-Jul-2023 01:00,6.515,,193.3,,9.36,,143,,4.44,,6.495,
12-Jul-2023 02:00,5.79,,190.2,,7.498,,214,,4.15,,5.775,
12-Jul-2023 03:00,4.873,,180.4,,6.714,,302,,5.15,,4.853,
12-Jul-2023 04:00,1.881,,163.1,,4.215,,402,,30.53,,1.614,
12-Jul-2023 05:00,1.817,,35.6,,4.215,,551,,39.11,,1.393,
12-Jul-2023 06:00,1.87,,343.4,,3.872,,600,,15.14,,1.805,
12-Jul-2023 07:00,1.836,,35.5,,3.333,,723,,13.42,,1.786,
12-Jul-2023 08:00,1.473,,64.6,,2.353,,819,,20.84,,1.376,
12-Jul-2023 09:00,1.337,,114,,2.108,,906,,12.65,,1.305,
12-Jul-2023 10:00,1.853,,73.2,,3.627,,1058,,14.97,,1.789,
12-Jul-2023 11:00,2.624,,59.6,,4.117,,1114,,13.13,,2.555,
12-Jul-2023 12:00,3.471,,41.4,,4.705,,1232,,11.39,,3.403,
12-Jul-2023 13:00,4.233,,2.8,,6.518,,1343,,13.98,,4.107,
12-Jul-2023 14:00,4.225,,15.6,,9.21,,1456,,47.45,,2.775,
12-Jul-2023 15:00,8.99,,181.7,,13.82,,1504,,8.71,,8.89,
12-Jul-2023 16:00,6.909,,167.5,,12.94,,1603,,13.21,,6.725,
12-Jul-2023 17:00,1.887,,0.3,,4.215,,1701,,76.04,,0.224,
12-Jul-2023 18:00,2.232,,349.5,,3.431,,1803,,30.51,,1.916,
12-Jul-2023 19:00,4.196,,179.9,,8.87,,1930,,20.17,,3.936,
12-Jul-2023 20:00,5.5,,205.7,,7.988,,2041,,13.01,,5.358,
12-Jul-2023 21:00,5.46,,211,,7.498,,2146,,7.22,,5.417,
12-Jul-2023 22:00,3.814,,195.8,,5.636,,2200,,7.96,,3.777,
12-Jul-2023 23:00,3.114,,220.7,,4.901,,2346,,22.85,,2.866,
13-Jul-2023 00:00,2.492,,239,,3.725,,1,,23.97,,2.274,
13-Jul-2023 01:00,1.147,,120.9,,2.745,,151,,49.2,,0.724,
13-Jul-2023 02:00,1.425,,51.6,,2.745,,246,,38.02,,1.111,
13-Jul-2023 03:00,1.004,,116.3,,2.892,,332,,51.21,,0.602,
13-Jul-2023 04:00,1.169,,172.5,,2.157,,451,,24.35,,1.063,
13-Jul-2023 05:00,0.917,,240.7,,2.99,,530,,51.84,,0.542,
13-Jul-2023 06:00,1.5,,192.6,,2.157,,620,,53.5,,0.846,
13-Jul-2023 07:00,1.207,,41.1,,3.088,,753,,70.33,,0.297,
13-Jul-2023 08:00,1.544,,32.4,,3.284,,804,,29.49,,1.339,
13-Jul-2023 09:00,1.032,,116,,2.5,,959,,28.67,,0.902,
13-Jul-2023 10:00,1.664,,98.8,,3.872,,1058,,41.49,,1.227,
13-Jul-2023 11:00,1.881,,67.9,,3.284,,1100,,21.74,,1.745,
13-Jul-2023 12:00,1.616,,63.3,,3.186,,1206,,36.78,,1.283,
13-Jul-2023 13:00,2.011,,186.6,,4.362,,1344,,16.9,,1.923,
13-Jul-2023 14:00,1.687,,129.2,,3.872,,1452,,39.8,,1.279,
13-Jul-2023 15:00,4.93,,198.6,,9.36,,1519,,13.89,,4.785,
13-Jul-2023 16:00,6.393,,196.1,,9.26,,1645,,7.74,,6.335,
13-Jul-2023 17:00,7.266,,194.1,,9.31,,1732,,7.24,,7.208,
13-Jul-2023 18:00,5.816,,208.1,,8.92,,1800,,11.89,,5.69,
13-Jul-2023 19:00,4.972,,195.7,,6.371,,1956,,12.93,,4.845,
13-Jul-2023 20:00,4.493,,190.1,,5.93,,2035,,9.16,,4.435,
13-Jul-2023 21:00,3.861,,186.2,,5.93,,2107,,25.79,,3.469,
13-Jul-2023 22:00,2.828,,208,,4.411,,2210,,12.95,,2.755,
13-Jul-2023 23:00,2.709,,224.5,,6.616,,2358,,39.14,,2.076,
14-Jul-2023 00:00,2.2,,352.9,,5.685,,4,,28.87,,1.921,
14-Jul-2023 01:00,2.456,,151.1,,5.097,,144,,45.91,,1.667,
14-Jul-2023 02:00,2.218,,157.2,,3.97,,204,,16.37,,2.127,
14-Jul-2023 03:00,3.362,,187,,5.244,,327,,23.83,,3.071,
14-Jul-2023 04:00,2.397,,212.2,,4.754,,423,,37.34,,1.887,
14-Jul-2023 05:00,1.406,,327.1,,3.48,,554,,28.31,,1.234,
14-Jul-2023 06:00,2.769,,326.3,,5.636,,659,,22.21,,2.561,
14-Jul-2023 07:00,4.277,,343,,6.665,,726,,13.98,,4.15,
14-Jul-2023 08:00,1.963,,334.1,,4.46,,821,,70.74,,0.466,
14-Jul-2023 09:00,1.8,,158.2,,2.549,,911,,23.51,,1.648,
14-Jul-2023 10:00,1.784,,152.5,,2.745,,1026,,19.23,,1.684,
14-Jul-2023 11:00,1.519,,179.6,,2.598,,1129,,17.75,,1.446,
14-Jul-2023 12:00,1.662,,84.9,,2.696,,1250,,23.48,,1.522,
14-Jul-2023 13:00,1.883,,47.2,,3.039,,1341,,16.44,,1.805,
14-Jul-2023 14:00,1.407,,52.7,,2.745,,1454,,31.09,,1.2,
14-Jul-2023 15:00,2.173,,358.5,,3.725,,1526,,13.99,,2.108,
14-Jul-2023 16:00,1.91,,8.4,,2.941,,1652,,18.73,,1.807,
14-Jul-2023 17:00,1.508,,48.9,,2.206,,1708,,47.05,,0.999,
14-Jul-2023 18:00,4.823,,205.7,,7.008,,1817,,8.91,,4.765,
14-Jul-2023 19:00,4.793,,190.2,,6.175,,1915,,12.75,,4.674,
14-Jul-2023 20:00,5.161,,193.5,,6.567,,2006,,8.5,,5.104,
14-Jul-2023 21:00,4.353,,183,,5.44,,2159,,7.12,,4.319,
14-Jul-2023 22:00,3.327,,204.9,,5.685,,2201,,8.51,,3.29,
14-Jul-2023 23:00,1.974,,184.5,,3.039,,2314,,25.08,,1.784,
15-Jul-2023 00:00,2.138,,1.4,,3.137,,6,,23.12,,1.964,
15-Jul-2023 01:00,1.388,,4.4,,2.892,,120,,30.04,,1.197,
15-Jul-2023 02:00,1.696,,146.7,,3.725,,239,,22.71,,1.563,
15-Jul-2023 03:00,2.099,,223.7,,3.48,,341,,26.48,,1.875,
15-Jul-2023 04:00,2.031,,207,,3.235,,407,,19.19,,1.917,
15-Jul-2023 05:00,1.798,,168.7,,3.676,,519,,27.25,,1.594,
15-Jul-2023 06:00,0.755,,274.4,,2.206,,610,,53.63,,0.424,
15-Jul-2023 07:00,2.03,,319.3,,4.117,,757,,32.14,,1.71,
15-Jul-2023 08:00,1.656,,16.3,,3.823,,800,,51.06,,0.998,
15-Jul-2023 09:00,1.398,,110.7,,2.745,,957,,55.3,,0.746,
15-Jul-2023 10:00,1.545,,52.5,,2.745,,1009,,33.79,,1.276,
15-Jul-2023 11:00,1.602,,104.9,,3.088,,1105,,31.74,,1.356,
15-Jul-2023 12:00,1.656,,162,,2.549,,1201,,35.79,,1.332,
15-Jul-2023 13:00,3.002,,189.7,,6.322,,1308,,17.99,,2.854,
15-Jul-2023 14:00,1.736,,130.8,,4.705,,1445,,46.29,,1.169,
15-Jul-2023 15:00,3.77,,185.2,,6.665,,1533,,20.29,,3.533,
15-Jul-2023 16:00,4.836,,202.5,,7.4,,1624,,8.97,,4.776,
15-Jul-2023 17:00,6.395,,192.8,,8.28,,1741,,4.9,,6.371,
15-Jul-2023 18:00,5.363,,206.5,,6.91,,1804,,5.69,,5.337,
15-Jul-2023 19:00,4.654,,185,,5.93,,1934,,21,,4.342,
15-Jul-2023 20:00,3.151,,197.9,,5.685,,2006,,25.45,,2.84,
15-Jul-2023 21:00,1.516,,241.5,,3.774,,2157,,60.03,,0.683,
15-Jul-2023 22:00,3.2,,235.2,,4.019,,2233,,7.71,,3.171,
15-Jul-2023 23:00,2.064,,204.7,,2.99,,2302,,16.97,,1.974,
16-Jul-2023 00:00,3.05,,205.9,,4.509,,25,,7.12,,3.026,
16-Jul-2023 01:00,2.938,,335.7,,6.518,,140,,46.21,,1.981,
16-Jul-2023 02:00,2.465,,0.5,,4.607,,200,,10.74,,2.422,
16-Jul-2023 03:00,1.62,,145.9,,3.235,,354,,43.2,,1.159,
16-Jul-2023 04:00,1.885,,207.1,,3.088,,440,,21.71,,1.75,
16-Jul-2023 05:00,1.753,,177,,3.627,,505,,20.34,,1.643,
16-Jul-2023 06:00,1.417,,252.5,,2.402,,621,,39.81,,1.075,
16-Jul-2023 07:00,3.245,,340.9,,5.391,,715,,8.84,,3.207,
16-Jul-2023 08:00,1.33,,6.2,,2.843,,807,,40.27,,1.001,
16-Jul-2023 09:00,1.419,,87.4,,2.451,,920,,17.92,,1.349,
16-Jul-2023 10:00,1.4,,84,,2.206,,1020,,12.38,,1.368,
16-Jul-2023 11:00,1.698,,46.5,,3.627,,1107,,25.11,,1.535,
16-Jul-2023 12:00,2.924,,58.3,,3.921,,1252,,8.15,,2.895,
16-Jul-2023 13:00,3.109,,128.1,,8.28,,1347,,56.08,,1.619,
16-Jul-2023 14:00,5.604,,169.2,,10.54,,1447,,15.76,,5.392,
16-Jul-2023 15:00,6.054,,169,,11.03,,1519,,21.6,,5.624,
16-Jul-2023 16:00,7.413,,182.5,,12.06,,1608,,10.08,,7.298,
16-Jul-2023 17:00,7.026,,193.1,,9.95,,1725,,11.68,,6.88,
16-Jul-2023 18:00,6.377,,243.1,,10.93,,1846,,13.2,,6.207,
16-Jul-2023 19:00,7.824,,259.8,,11.86,,1944,,10.01,,7.705,
16-Jul-2023 20:00,6.059,,250.9,,12.45,,2027,,33.51,,5.022,
16-Jul-2023 21:00,2.823,,89.1,,5.048,,2107,,27.66,,2.494,
16-Jul-2023 22:00,1.837,,158.3,,4.509,,2249,,38.43,,1.424,
16-Jul-2023 23:00,1.454,,155.4,,2.647,,2334,,31.43,,1.235,
17-Jul-2023 00:00,2.167,,193.8,,4.166,,57,,26.55,,1.934,
17-Jul-2023 01:00,2.148,,204.5,,4.411,,102,,16.4,,2.06,
17-Jul-2023 02:00,1.847,,236.3,,4.656,,203,,71.28,,0.417,
17-Jul-2023 03:00,3.316,,330,,5.538,,327,,34.14,,2.727,
17-Jul-2023 04:00,2.557,,53.5,,5.146,,425,,49.54,,1.601,
17-Jul-2023 05:00,2.214,,141.1,,4.95,,555,,60.48,,0.98,
17-Jul-2023 06:00,3.422,,176.8,,4.607,,602,,14.62,,3.311,
17-Jul-2023 07:00,1.754,,92.8,,2.794,,705,,44.12,,1.233,
17-Jul-2023 08:00,1.767,,27.3,,3.186,,829,,23.81,,1.614,
17-Jul-2023 09:00,1.236,,29,,2.745,,930,,63.26,,0.482,
17-Jul-2023 10:00,1.422,,185.3,,2.696,,1012,,44.39,,0.995,
17-Jul-2023 11:00,2.257,,79.3,,3.921,,1158,,27.51,,1.997,
17-Jul-2023 12:00,5.461,,166,,10.19,,1228,,48.5,,3.503,
17-Jul-2023 13:00,7.823,,173.2,,14.16,,1335,,10.65,,7.688,
17-Jul-2023 14:00,7.726,,161.2,,12.15,,1420,,15.62,,7.439,
17-Jul-2023 15:00,8.43,,179.1,,11.81,,1521,,7.06,,8.36,
17-Jul-2023 16:00,7.216,,189.6,,10.14,,1603,,8.88,,7.129,
17-Jul-2023 17:00,7.834,,338,,16.37,,1732,,20.9,,7.313,
17-Jul-2023 18:00,6.298,,345.2,,10.49,,1823,,9.85,,6.205,
17-Jul-2023 19:00,4.418,,1.9,,6.812,,1929,,34.68,,3.608,
17-Jul-2023 20:00,1.94,,128.8,,3.676,,2036,,48.07,,1.257,
17-Jul-2023 21:00,1.857,,162,,3.48,,2140,,60.08,,0.835,