,Coso Junction,Coso Junction
,PM10_1HR,PM10_1HR
,UG/M3,UG/M3
Date,Value,Null Code
01-Feb-2022 00:00,5,
01-Feb-2022 01:00,8.3,
01-Feb-2022 02:00,6.5,
01-Feb-2022 03:00,9.6,
01-Feb-2022 04:00,6.9,
01-Feb-2022 05:00,9.6,
01-Feb-2022 06:00,15.2,
01-Feb-2022 07:00,25.1,
01-Feb-2022 08:00,32.2,
01-Feb-2022 09:00,66.2,
01-Feb-2022 10:00,218.9,
01-Feb-2022 11:00,172.9,
01-Feb-2022 12:00,48.3,
01-Feb-2022 13:00,36.2,
01-Feb-2022 14:00,54,
01-Feb-2022 15:00,31.4,
01-Feb-2022 16:00,23.9,
01-Feb-2022 17:00,14.8,
01-Feb-2022 18:00,23.8,
01-Feb-2022 19:00,73.2,
01-Feb-2022 20:00,64.3,
01-Feb-2022 21:00,30.2,
01-Feb-2022 22:00,23.2,
01-Feb-2022 23:00,11.7,
02-Feb-2022 00:00,7.8,
02-Feb-2022 01:00,10.5,
02-Feb-2022 02:00,11.2,
02-Feb-2022 03:00,16.1,
02-Feb-2022 04:00,51.6,
02-Feb-2022 05:00,86.4,
02-Feb-2022 06:00,92.9,
02-Feb-2022 07:00,87.7,
02-Feb-2022 08:00,60.6,
02-Feb-2022 09:00,81.4,
02-Feb-2022 10:00,63,
02-Feb-2022 11:00,57.4,
02-Feb-2022 12:00,78.6,
02-Feb-2022 13:00,92.7,
02-Feb-2022 14:00,70.2,
02-Feb-2022 15:00,54.5,
02-Feb-2022 16:00,38.4,
02-Feb-2022 17:00,29.8,
02-Feb-2022 18:00,20,
02-Feb-2022 19:00,18.6,
02-Feb-2022 20:00,14.2,
02-Feb-2022 21:00,12.9,
02-Feb-2022 22:00,9.2,
02-Feb-2022 23:00,10,
03-Feb-2022 00:00,9,
03-Feb-2022 01:00,8.6,
03-Feb-2022 02:00,8.1,
03-Feb-2022 03:00,6.7,
03-Feb-2022 04:00,9,
03-Feb-2022 05:00,13.5,
03-Feb-2022 06:00,27.6,
03-Feb-2022 07:00,14.3,
03-Feb-2022 08:00,16.4,
03-Feb-2022 09:00,22.8,
03-Feb-2022 10:00,26.4,
03-Feb-2022 11:00,27.3,
03-Feb-2022 12:00,25.5,
03-Feb-2022 13:00,25.1,
03-Feb-2022 14:00,25.4,
03-Feb-2022 15:00,25.9,
03-Feb-2022 16:00,33.5,
03-Feb-2022 17:00,30.1,
03-Feb-2022 18:00,21.7,
03-Feb-2022 19:00,18.1,
03-Feb-2022 20:00,17.6,
03-Feb-2022 21:00,15.5,
03-Feb-2022 22:00,13.7,
03-Feb-2022 23:00,13.8,
04-Feb-2022 00:00,11.4,
04-Feb-2022 01:00,11.4,
04-Feb-2022 02:00,5.7,
04-Feb-2022 03:00,4.6,
04-Feb-2022 04:00,5.4,
04-Feb-2022 05:00,5.5,
04-Feb-2022 06:00,6.5,
04-Feb-2022 07:00,6.4,
04-Feb-2022 08:00,4.5,
04-Feb-2022 09:00,4.1,
04-Feb-2022 10:00,3.6,
04-Feb-2022 11:00,4.6,
04-Feb-2022 12:00,3.1,
04-Feb-2022 13:00,1.5,
04-Feb-2022 14:00,4.2,
04-Feb-2022 15:00,9.9,
04-Feb-2022 16:00,12.3,
04-Feb-2022 17:00,4.8,
04-Feb-2022 18:00,5.8,
04-Feb-2022 19:00,5.6,
04-Feb-2022 20:00,33,
04-Feb-2022 21:00,6,
04-Feb-2022 22:00,6,
04-Feb-2022 23:00,4.9,
05-Feb-2022 00:00,3.7,
05-Feb-2022 01:00,4.5,
05-Feb-2022 02:00,3.4,
05-Feb-2022 03:00,3.9,
05-Feb-2022 04:00,4.6,
05-Feb-2022 05:00,5,
05-Feb-2022 06:00,5.3,
05-Feb-2022 07:00,5.8,
05-Feb-2022 08:00,5,
05-Feb-2022 09:00,5.4,
05-Feb-2022 10:00,4.7,
05-Feb-2022 11:00,4.1,
05-Feb-2022 12:00,2.6,
05-Feb-2022 13:00,5.4,
05-Feb-2022 14:00,9,
05-Feb-2022 15:00,6.9,
05-Feb-2022 16:00,8.7,
05-Feb-2022 17:00,8.1,
05-Feb-2022 18:00,4.4,
05-Feb-2022 19:00,5.4,
05-Feb-2022 20:00,16.9,
05-Feb-2022 21:00,10.1,
05-Feb-2022 22:00,8.3,
05-Feb-2022 23:00,10,
06-Feb-2022 00:00,10.9,
06-Feb-2022 01:00,9.9,
06-Feb-2022 02:00,7.6,
06-Feb-2022 03:00,6.5,
06-Feb-2022 04:00,5.1,
06-Feb-2022 05:00,5.4,
06-Feb-2022 06:00,5.6,
06-Feb-2022 07:00,4.3,
06-Feb-2022 08:00,4.2,
06-Feb-2022 09:00,7.4,
06-Feb-2022 10:00,8.7,
06-Feb-2022 11:00,5.7,
06-Feb-2022 12:00,9.1,
06-Feb-2022 13:00,7,
06-Feb-2022 14:00,7.7,
06-Feb-2022 15:00,12.7,
06-Feb-2022 16:00,15.3,
06-Feb-2022 17:00,12.6,
06-Feb-2022 18:00,6.8,
06-Feb-2022 19:00,8.7,
06-Feb-2022 20:00,8.8,
06-Feb-2022 21:00,8.7,
06-Feb-2022 22:00,7.8,
06-Feb-2022 23:00,6,
07-Feb-2022 00:00,5.9,
07-Feb-2022 01:00,5.1,
07-Feb-2022 02:00,7.7,
07-Feb-2022 03:00,4.3,
07-Feb-2022 04:00,5.1,
07-Feb-2022 05:00,6.8,
07-Feb-2022 06:00,6.1,
07-Feb-2022 07:00,6.5,
07-Feb-2022 08:00,6.5,
07-Feb-2022 09:00,7.1,
07-Feb-2022 10:00,6.2,
07-Feb-2022 11:00,4.7,
07-Feb-2022 12:00,1.9,
07-Feb-2022 13:00,7,
07-Feb-2022 14:00,5.8,
07-Feb-2022 15:00,21.7,
07-Feb-2022 16:00,12.7,
07-Feb-2022 17:00,20.2,
07-Feb-2022 18:00,4.9,
07-Feb-2022 19:00,6,
07-Feb-2022 20:00,7.4,
07-Feb-2022 21:00,7.7,
07-Feb-2022 22:00,8,
07-Feb-2022 23:00,7,
08-Feb-2022 00:00,5.7,
08-Feb-2022 01:00,4.1,
08-Feb-2022 02:00,6.1,
08-Feb-2022 03:00,6.4,
08-Feb-2022 04:00,8,
08-Feb-2022 05:00,7.1,
08-Feb-2022 06:00,7.6,
08-Feb-2022 07:00,6.9,
08-Feb-2022 08:00,7.7,
08-Feb-2022 09:00,14.7,
08-Feb-2022 10:00,8.1,
08-Feb-2022 11:00,6.5,
08-Feb-2022 12:00,6.9,
08-Feb-2022 13:00,8.8,
08-Feb-2022 14:00,7.1,
08-Feb-2022 15:00,5.8,
08-Feb-2022 16:00,8.2,
08-Feb-2022 17:00,9.3,
08-Feb-2022 18:00,8.5,
08-Feb-2022 19:00,4.9,
08-Feb-2022 20:00,6.5,
08-Feb-2022 21:00,5.6,
08-Feb-2022 22:00,7.3,
08-Feb-2022 23:00,10.5,
09-Feb-2022 00:00,8.6,
09-Feb-2022 01:00,11,
09-Feb-2022 02:00,11.3,
09-Feb-2022 03:00,12.4,
09-Feb-2022 04:00,9.5,
09-Feb-2022 05:00,7.5,
09-Feb-2022 06:00,7.7,
09-Feb-2022 07:00,9.1,
09-Feb-2022 08:00,7.6,
09-Feb-2022 09:00,11.2,
09-Feb-2022 10:00,14.6,
09-Feb-2022 11:00,17.4,
09-Feb-2022 12:00,32.5,
09-Feb-2022 13:00,17.9,
09-Feb-2022 14:00,10.3,
09-Feb-2022 15:00,16.7,
09-Feb-2022 16:00,18,
09-Feb-2022 17:00,12.3,
09-Feb-2022 18:00,12.7,
09-Feb-2022 19:00,20.2,
09-Feb-2022 20:00,18,
09-Feb-2022 21:00,35,
09-Feb-2022 22:00,64.7,
09-Feb-2022 23:00,67.1,
10-Feb-2022 00:00,41.2,
10-Feb-2022 01:00,91.7,
10-Feb-2022 02:00,85.9,
10-Feb-2022 03:00,283.7,
10-Feb-2022 04:00,88.5,
10-Feb-2022 05:00,42.9,
10-Feb-2022 06:00,30.7,
10-Feb-2022 07:00,29.3,
10-Feb-2022 08:00,15.5,
10-Feb-2022 09:00,16.2,
10-Feb-2022 10:00,16.9,
10-Feb-2022 11:00,8.3,
10-Feb-2022 12:00,6.8,
10-Feb-2022 13:00,6.8,
10-Feb-2022 14:00,3.6,
10-Feb-2022 15:00,5.2,
10-Feb-2022 16:00,8.2,
10-Feb-2022 17:00,7.3,
10-Feb-2022 18:00,7.8,
10-Feb-2022 19:00,5.7,
10-Feb-2022 20:00,4,
10-Feb-2022 21:00,5.2,
10-Feb-2022 22:00,4.7,
10-Feb-2022 23:00,5.2,
11-Feb-2022 00:00,6.6,
11-Feb-2022 01:00,8,
11-Feb-2022 02:00,5.7,
11-Feb-2022 03:00,6.7,
11-Feb-2022 04:00,3.7,
11-Feb-2022 05:00,5.4,
11-Feb-2022 06:00,6.4,
11-Feb-2022 07:00,5.6,
11-Feb-2022 08:00,8.7,
11-Feb-2022 09:00,5.9,
11-Feb-2022 10:00,5.2,
11-Feb-2022 11:00,3.9,
11-Feb-2022 12:00,3.5,
11-Feb-2022 13:00,4.7,
11-Feb-2022 14:00,3.3,
11-Feb-2022 15:00,3.7,
11-Feb-2022 16:00,6.2,
11-Feb-2022 17:00,8.6,
11-Feb-2022 18:00,11.8,
11-Feb-2022 19:00,4.5,
11-Feb-2022 20:00,1.9,
11-Feb-2022 21:00,5.9,
11-Feb-2022 22:00,6.3,
11-Feb-2022 23:00,5.3,
12-Feb-2022 00:00,5.4,
12-Feb-2022 01:00,5.4,
12-Feb-2022 02:00,5,
12-Feb-2022 03:00,5.6,
12-Feb-2022 04:00,7,
12-Feb-2022 05:00,5.9,
12-Feb-2022 06:00,8.1,
12-Feb-2022 07:00,3.8,
12-Feb-2022 08:00,6,
12-Feb-2022 09:00,7.7,
12-Feb-2022 10:00,4.5,
12-Feb-2022 11:00,1.5,
12-Feb-2022 12:00,4,
12-Feb-2022 13:00,4.8,
12-Feb-2022 14:00,4.2,
12-Feb-2022 15:00,6.5,
12-Feb-2022 16:00,8.9,
12-Feb-2022 17:00,26,
12-Feb-2022 18:00,17.8,
12-Feb-2022 19:00,3.2,
12-Feb-2022 20:00,6.1,
12-Feb-2022 21:00,6.9,
12-Feb-2022 22:00,5.9,
12-Feb-2022 23:00,6.4,
13-Feb-2022 00:00,5.6,
13-Feb-2022 01:00,6.3,
13-Feb-2022 02:00,5,
13-Feb-2022 03:00,4.7,
13-Feb-2022 04:00,5.7,
13-Feb-2022 05:00,6.3,
13-Feb-2022 06:00,7.8,
13-Feb-2022 07:00,6.1,
13-Feb-2022 08:00,6.1,
13-Feb-2022 09:00,6.3,
13-Feb-2022 10:00,8.2,
13-Feb-2022 11:00,3.2,
13-Feb-2022 12:00,2.6,
13-Feb-2022 13:00,5.9,
13-Feb-2022 14:00,8,
13-Feb-2022 15:00,8.6,
13-Feb-2022 16:00,8.6,
13-Feb-2022 17:00,11.3,
13-Feb-2022 18:00,6.7,
13-Feb-2022 19:00,4,
13-Feb-2022 20:00,9.7,
13-Feb-2022 21:00,8.3,
13-Feb-2022 22:00,6.9,
13-Feb-2022 23:00,7.1,
14-Feb-2022 00:00,5.4,
14-Feb-2022 01:00,6.3,
14-Feb-2022 02:00,5.8,
14-Feb-2022 03:00,4.3,
14-Feb-2022 04:00,6.3,
14-Feb-2022 05:00,5.7,
14-Feb-2022 06:00,7.5,
14-Feb-2022 07:00,6.4,
14-Feb-2022 08:00,5.3,
14-Feb-2022 09:00,11.1,
14-Feb-2022 10:00,7.3,
14-Feb-2022 11:00,5.5,
14-Feb-2022 12:00,5.2,
14-Feb-2022 13:00,9.1,
14-Feb-2022 14:00,9.7,
14-Feb-2022 15:00,22.2,
14-Feb-2022 16:00,8.8,
14-Feb-2022 17:00,7.7,
14-Feb-2022 18:00,5.2,
14-Feb-2022 19:00,6.5,
14-Feb-2022 20:00,3.8,
14-Feb-2022 21:00,6.7,
14-Feb-2022 22:00,11.2,
14-Feb-2022 23:00,13.2,
15-Feb-2022 00:00,17.8,
15-Feb-2022 01:00,14.8,
15-Feb-2022 02:00,10.1,
15-Feb-2022 03:00,13.2,
15-Feb-2022 04:00,13.7,
15-Feb-2022 05:00,26.3,
15-Feb-2022 06:00,5.1,
15-Feb-2022 07:00,2.2,
15-Feb-2022 08:00,3.8,
15-Feb-2022 09:00,8.2,
15-Feb-2022 10:00,3.7,
15-Feb-2022 11:00,1.7,
15-Feb-2022 12:00,55.9,
15-Feb-2022 13:00,71.6,
15-Feb-2022 14:00,28.3,
15-Feb-2022 15:00,75.8,
15-Feb-2022 16:00,167.6,
15-Feb-2022 17:00,198.9,
15-Feb-2022 18:00,141.5,
15-Feb-2022 19:00,84.2,
15-Feb-2022 20:00,98,
15-Feb-2022 21:00,49.9,
15-Feb-2022 22:00,69.2,
15-Feb-2022 23:00,60.8,
16-Feb-2022 00:00,177.1,
16-Feb-2022 01:00,188.9,
16-Feb-2022 02:00,149.3,
16-Feb-2022 03:00,80.7,
16-Feb-2022 04:00,53.4,
16-Feb-2022 05:00,39.5,
16-Feb-2022 06:00,34.8,
16-Feb-2022 07:00,16.9,
16-Feb-2022 08:00,13.7,
16-Feb-2022 09:00,25.2,
16-Feb-2022 10:00,11.4,
16-Feb-2022 11:00,11.1,
16-Feb-2022 12:00,9.8,
16-Feb-2022 13:00,10.8,
16-Feb-2022 14:00,9.4,
16-Feb-2022 15:00,48,
16-Feb-2022 16:00,87,
16-Feb-2022 17:00,155.4,
16-Feb-2022 18:00,266.2,
16-Feb-2022 19:00,191.7,
16-Feb-2022 20:00,73.5,
16-Feb-2022 21:00,88.7,
16-Feb-2022 22:00,91.6,
16-Feb-2022 23:00,53.6,
17-Feb-2022 00:00,22.9,
17-Feb-2022 01:00,21.5,
17-Feb-2022 02:00,23.7,
17-Feb-2022 03:00,29.4,
17-Feb-2022 04:00,32,
17-Feb-2022 05:00,40.1,
17-Feb-2022 06:00,31.3,
17-Feb-2022 07:00,17.2,
17-Feb-2022 08:00,24.1,
17-Feb-2022 09:00,36.1,
17-Feb-2022 10:00,54,
17-Feb-2022 11:00,32.4,
17-Feb-2022 12:00,46.9,
17-Feb-2022 13:00,26.8,
17-Feb-2022 14:00,29.1,
17-Feb-2022 15:00,39.6,
17-Feb-2022 16:00,40.2,
17-Feb-2022 17:00,22.4,
17-Feb-2022 18:00,19.2,
17-Feb-2022 19:00,19,
17-Feb-2022 20:00,19.1,
17-Feb-2022 21:00,18.1,
17-Feb-2022 22:00,17.6,
17-Feb-2022 23:00,15.4,
18-Feb-2022 00:00,41.4,
18-Feb-2022 01:00,16.4,
18-Feb-2022 02:00,16.2,
18-Feb-2022 03:00,17.1,
18-Feb-2022 04:00,19,
18-Feb-2022 05:00,20.1,
18-Feb-2022 06:00,19.9,
18-Feb-2022 07:00,15,
18-Feb-2022 08:00,12,
18-Feb-2022 09:00,8.9,
18-Feb-2022 10:00,3.4,
18-Feb-2022 11:00,4.6,
18-Feb-2022 12:00,2.6,
18-Feb-2022 13:00,2.2,
18-Feb-2022 14:00,4.4,
18-Feb-2022 15:00,5.2,
18-Feb-2022 16:00,12.8,
18-Feb-2022 17:00,13.5,
18-Feb-2022 18:00,14,
18-Feb-2022 19:00,7.5,
18-Feb-2022 20:00,8,
18-Feb-2022 21:00,7.6,
18-Feb-2022 22:00,4.7,
18-Feb-2022 23:00,5.8,
19-Feb-2022 00:00,5.9,
19-Feb-2022 01:00,5.9,
19-Feb-2022 02:00,8.1,
19-Feb-2022 03:00,5.2,
19-Feb-2022 04:00,6,
19-Feb-2022 05:00,4.9,
19-Feb-2022 06:00,6,
19-Feb-2022 07:00,6.5,
19-Feb-2022 08:00,5.8,
19-Feb-2022 09:00,5.3,
19-Feb-2022 10:00,7.1,
19-Feb-2022 11:00,4,
19-Feb-2022 12:00,0.4,
19-Feb-2022 13:00,-2.2,
19-Feb-2022 14:00,5,
19-Feb-2022 15:00,4.3,
19-Feb-2022 16:00,7.9,
19-Feb-2022 17:00,7.4,
19-Feb-2022 18:00,3.5,
19-Feb-2022 19:00,1.2,
19-Feb-2022 20:00,5.7,
19-Feb-2022 21:00,5.9,
19-Feb-2022 22:00,4.2,
19-Feb-2022 23:00,7.7,
20-Feb-2022 00:00,7.3,
20-Feb-2022 01:00,4.4,
20-Feb-2022 02:00,3.6,
20-Feb-2022 03:00,5.2,
20-Feb-2022 04:00,5.5,
20-Feb-2022 05:00,5.1,
20-Feb-2022 06:00,6.4,
20-Feb-2022 07:00,3.4,
20-Feb-2022 08:00,6,
20-Feb-2022 09:00,7.6,
20-Feb-2022 10:00,9.6,
20-Feb-2022 11:00,6.1,
20-Feb-2022 12:00,10.7,
20-Feb-2022 13:00,8.6,
20-Feb-2022 14:00,10.8,
20-Feb-2022 15:00,11.4,
20-Feb-2022 16:00,3.7,
20-Feb-2022 17:00,6.8,
20-Feb-2022 18:00,11.4,
20-Feb-2022 19:00,7.6,
20-Feb-2022 20:00,9.8,
20-Feb-2022 21:00,11,
20-Feb-2022 22:00,9.2,
20-Feb-2022 23:00,11.9,
21-Feb-2022 00:00,7.9,
21-Feb-2022 01:00,7.6,
21-Feb-2022 02:00,4.2,
21-Feb-2022 03:00,7.6,
21-Feb-2022 04:00,9.8,
21-Feb-2022 05:00,6.6,
21-Feb-2022 06:00,7,
21-Feb-2022 07:00,22.3,
21-Feb-2022 08:00,139.1,
21-Feb-2022 09:00,42.5,
21-Feb-2022 10:00,36,
21-Feb-2022 11:00,15.6,
21-Feb-2022 12:00,8.9,
21-Feb-2022 13:00,8.4,
21-Feb-2022 14:00,10.6,
21-Feb-2022 15:00,14,
21-Feb-2022 16:00,12.3,
21-Feb-2022 17:00,-2,
21-Feb-2022 18:00,7.3,
21-Feb-2022 19:00,5.8,
21-Feb-2022 20:00,1.8,
21-Feb-2022 21:00,8.8,
21-Feb-2022 22:00,4.6,
21-Feb-2022 23:00,6.2,
22-Feb-2022 00:00,7.1,
22-Feb-2022 01:00,7,
22-Feb-2022 02:00,4.1,
22-Feb-2022 03:00,1.3,
22-Feb-2022 04:00,8,
22-Feb-2022 05:00,6.9,
22-Feb-2022 06:00,8.7,
22-Feb-2022 07:00,6.7,
22-Feb-2022 08:00,7.6,
22-Feb-2022 09:00,6,
22-Feb-2022 10:00,6.1,
22-Feb-2022 11:00,9.7,
22-Feb-2022 12:00,5.8,
22-Feb-2022 13:00,7.7,
22-Feb-2022 14:00,3.1,
22-Feb-2022 15:00,5.5,
22-Feb-2022 16:00,-0.5,
22-Feb-2022 17:00,5.1,
22-Feb-2022 18:00,6.1,
22-Feb-2022 19:00,2.6,
22-Feb-2022 20:00,4.1,
22-Feb-2022 21:00,3.7,
22-Feb-2022 22:00,1.7,
22-Feb-2022 23:00,2.3,
23-Feb-2022 00:00,0.2,
23-Feb-2022 01:00,6.9,
23-Feb-2022 02:00,8.7,
23-Feb-2022 03:00,8.6,
23-Feb-2022 04:00,8.6,
23-Feb-2022 05:00,17.7,
23-Feb-2022 06:00,2.9,
23-Feb-2022 07:00,1.4,
23-Feb-2022 08:00,,AZ
23-Feb-2022 09:00,,AZ
23-Feb-2022 10:00,,AZ
23-Feb-2022 11:00,,AZ
23-Feb-2022 12:00,,AZ
23-Feb-2022 13:00,,AZ
23-Feb-2022 14:00,,AZ
23-Feb-2022 15:00,,AZ
23-Feb-2022 16:00,,AZ
23-Feb-2022 17:00,,BA
23-Feb-2022 18:00,,BA
23-Feb-2022 19:00,,BA
23-Feb-2022 20:00,,BA
23-Feb-2022 21:00,,BA
23-Feb-2022 22:00,,BA
23-Feb-2022 23:00,,BA
24-Feb-2022 00:00,,BA
24-Feb-2022 01:00,,BA
24-Feb-2022 02:00,,BA
24-Feb-2022 03:00,,BA
24-Feb-2022 04:00,,BA
24-Feb-2022 05:00,,BA
24-Feb-2022 06:00,,BA
24-Feb-2022 07:00,,BA
24-Feb-2022 08:00,,BA
24-Feb-2022 09:00,,BA
24-Feb-2022 10:00,,AT
24-Feb-2022 11:00,,AT
24-Feb-2022 12:00,,AZ
24-Feb-2022 13:00,,AZ
24-Feb-2022 14:00,,AZ
24-Feb-2022 15:00,23.4,
24-Feb-2022 16:00,20.1,
24-Feb-2022 17:00,22.4,
24-Feb-2022 18:00,15.6,
24-Feb-2022 19:00,13.5,
24-Feb-2022 20:00,13.5,
24-Feb-2022 21:00,12.4,
24-Feb-2022 22:00,40.6,
24-Feb-2022 23:00,13,
25-Feb-2022 00:00,16.3,
25-Feb-2022 01:00,9.4,
25-Feb-2022 02:00,9.1,
25-Feb-2022 03:00,8.7,
25-Feb-2022 04:00,9.5,
25-Feb-2022 05:00,9.6,
25-Feb-2022 06:00,9.8,
25-Feb-2022 07:00,11.2,
25-Feb-2022 08:00,11.1,
25-Feb-2022 09:00,8.1,
25-Feb-2022 10:00,7.5,
25-Feb-2022 11:00,5.4,
25-Feb-2022 12:00,4.5,
25-Feb-2022 13:00,5.1,
25-Feb-2022 14:00,6.4,
25-Feb-2022 15:00,10.3,
25-Feb-2022 16:00,10.6,
25-Feb-2022 17:00,12,
25-Feb-2022 18:00,10.8,
25-Feb-2022 19:00,8.5,
25-Feb-2022 20:00,7.6,
25-Feb-2022 21:00,7,
25-Feb-2022 22:00,7.7,
25-Feb-2022 23:00,7.2,
26-Feb-2022 00:00,9.4,
26-Feb-2022 01:00,6.3,
26-Feb-2022 02:00,5.7,
26-Feb-2022 03:00,8,
26-Feb-2022 04:00,6.6,
26-Feb-2022 05:00,7.5,
26-Feb-2022 06:00,7.2,
26-Feb-2022 07:00,8.8,
26-Feb-2022 08:00,7.5,
26-Feb-2022 09:00,6.5,
26-Feb-2022 10:00,4.1,
26-Feb-2022 11:00,2.8,
26-Feb-2022 12:00,0.5,
26-Feb-2022 13:00,2.8,
26-Feb-2022 14:00,7.7,
26-Feb-2022 15:00,10.5,
26-Feb-2022 16:00,10.5,
26-Feb-2022 17:00,9.6,
26-Feb-2022 18:00,8.6,
26-Feb-2022 19:00,8.2,
26-Feb-2022 20:00,6.5,
26-Feb-2022 21:00,5.5,
26-Feb-2022 22:00,4.7,
26-Feb-2022 23:00,5.9,
27-Feb-2022 00:00,6.4,
27-Feb-2022 01:00,5.2,
27-Feb-2022 02:00,4.9,
27-Feb-2022 03:00,6.5,
27-Feb-2022 04:00,6.5,
27-Feb-2022 05:00,7.3,
27-Feb-2022 06:00,7,
27-Feb-2022 07:00,7.3,
27-Feb-2022 08:00,7.1,
27-Feb-2022 09:00,1.8,
27-Feb-2022 10:00,2,
27-Feb-2022 11:00,0.9,
27-Feb-2022 12:00,2.2,
27-Feb-2022 13:00,4.8,
27-Feb-2022 14:00,7.8,
27-Feb-2022 15:00,8.6,
27-Feb-2022 16:00,10.9,
27-Feb-2022 17:00,10.6,
27-Feb-2022 18:00,9.6,
27-Feb-2022 19:00,8.1,
27-Feb-2022 20:00,6.6,
27-Feb-2022 21:00,5.6,
27-Feb-2022 22:00,4.8,
27-Feb-2022 23:00,5.3,
28-Feb-2022 00:00,6.8,
28-Feb-2022 01:00,6.6,
28-Feb-2022 02:00,6.2,
28-Feb-2022 03:00,5.8,
28-Feb-2022 04:00,5.2,
28-Feb-2022 05:00,6.5,
28-Feb-2022 06:00,7.2,
28-Feb-2022 07:00,10.4,
28-Feb-2022 08:00,7.9,
28-Feb-2022 09:00,3.1,
28-Feb-2022 10:00,0.7,
28-Feb-2022 11:00,2.1,
28-Feb-2022 12:00,3.7,
28-Feb-2022 13:00,2.2,
28-Feb-2022 14:00,3.8,
28-Feb-2022 15:00,6,
28-Feb-2022 16:00,11.2,
28-Feb-2022 17:00,9.2,
28-Feb-2022 18:00,9.2,
28-Feb-2022 19:00,7.1,
28-Feb-2022 20:00,7.7,
28-Feb-2022 21:00,6.3,
28-Feb-2022 22:00,3.6,
28-Feb-2022 23:00,15,
