,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Mar-2024 00:00,4.049,,125.9,,15.83,,16,,-1.39,,0.079,,69.64,,1.056,
01-Mar-2024 01:00,4.417,,150.2,,17.24,,129,,-1.69,,0.071,,68.8,,1.23,
01-Mar-2024 02:00,2.847,,38.8,,13.41,,223,,-2.65,,0.067,,59.69,,1.301,
01-Mar-2024 03:00,2.718,,50.7,,14.08,,335,,-3.33,,0.055,,56,,1.419,
01-Mar-2024 04:00,2.628,,26.4,,14.66,,455,,-3.3,,0.067,,38.09,,2.047,
01-Mar-2024 05:00,6.123,,165.2,,25.07,,507,,-2.74,,0.075,,46.07,,4.142,
01-Mar-2024 06:00,4.977,,140.6,,18.33,,619,,-3.33,,0.091,,51.03,,3.002,
01-Mar-2024 07:00,4.781,,148.3,,20.83,,749,,-3.11,,0.067,,55.08,,2.57,
01-Mar-2024 08:00,5.288,,165.9,,20.66,,835,,-2.64,,0.067,,62,,2.19,
01-Mar-2024 09:00,4.626,,183.6,,17.66,,943,,-2.61,,0.059,,63.61,,1.773,
01-Mar-2024 10:00,3.79,,92.6,,19.83,,1039,,-2.65,,0.028,,62.23,,1.553,
01-Mar-2024 11:00,4.595,,120.3,,15.49,,1145,,-2.75,,0.047,,62.02,,1.901,
01-Mar-2024 12:00,4.016,,119.9,,15.66,,1232,,-3.57,,0.063,,60.57,,1.771,
01-Mar-2024 13:00,3.397,,204.3,,14.66,,1327,,-2.63,,0.067,,77.74,,0.268,
01-Mar-2024 14:00,5.091,,244.5,,19.99,,1426,,-2.4,,0.071,,68.95,,1.402,
01-Mar-2024 15:00,4.622,,100.7,,20.74,,1550,,-1.92,,0.067,,67.91,,1.373,
01-Mar-2024 16:00,4.751,,201.9,,18.16,,1629,,-2.87,,0.063,,75.84,,0.586,
01-Mar-2024 17:00,5.515,,247.1,,17.83,,1703,,-3.64,,0.035,,65.4,,1.92,
01-Mar-2024 18:00,6.984,,210.8,,26.66,,1800,,-3.53,,0.063,,54.59,,3.813,
01-Mar-2024 19:00,5.414,,234.7,,25.41,,1909,,-3.04,,0.079,,63.1,,2.128,
01-Mar-2024 20:00,6.543,,219.3,,22.99,,2040,,-2.64,,0.087,,59.3,,3.036,
01-Mar-2024 21:00,7.223,,166.2,,26.32,,2158,,-2.58,,0.102,,52.76,,4.159,
01-Mar-2024 22:00,5.727,,189.4,,24.91,,2234,,-3.66,,0.083,,65.15,,2.022,
01-Mar-2024 23:00,6.264,,177.7,,25.99,,2339,,-3.59,,0.083,,60.17,,2.807,
02-Mar-2024 00:00,5.638,,138.2,,26.66,,18,,-4.2,,0.067,,68.15,,1.647,
02-Mar-2024 01:00,4.332,,66.1,,19.41,,150,,-5.48,,0.079,,51.13,,2.606,
02-Mar-2024 02:00,6.356,,149.9,,19.41,,222,,-4.83,,0.051,,41.83,,4.661,
02-Mar-2024 03:00,5.031,,94.6,,21.99,,324,,-5.34,,0.047,,65.39,,1.752,
02-Mar-2024 04:00,3.579,,31.4,,11.25,,437,,-7.07,,0.016,,36.85,,2.838,
02-Mar-2024 05:00,3.283,,44.5,,12.58,,508,,-8.56,,0.043,,33.97,,2.706,
02-Mar-2024 06:00,3.366,,35,,12.41,,604,,-8.56,,0.039,,34.39,,2.759,
02-Mar-2024 07:00,3.255,,29.8,,13.33,,745,,-9.52,,0.032,,42.75,,2.349,
02-Mar-2024 08:00,2.739,,30.4,,9.08,,816,,-9.85,,0.004,,39.09,,2.101,
02-Mar-2024 09:00,2.272,,4.6,,9.25,,912,,-10.29,,0,,35.76,,1.829,
02-Mar-2024 10:00,3.033,,56.6,,17.33,,1056,,-10,,0,,48.55,,1.943,
02-Mar-2024 11:00,5.564,,167.8,,19.33,,1149,,-9.4,,0,,41.82,,4.081,
02-Mar-2024 12:00,4.804,,147.8,,19.99,,1258,,-9.11,,0,,52.77,,2.765,
02-Mar-2024 13:00,4.155,,75.2,,21.08,,1305,,-8.69,,0,,56.42,,2.139,
02-Mar-2024 14:00,4.867,,170.5,,19.74,,1456,,-8.62,,0,,58.82,,2.3,
02-Mar-2024 15:00,4.878,,140.5,,16.41,,1506,,-8.49,,0,,54.12,,2.7,
02-Mar-2024 16:00,4.917,,156.1,,16.16,,1645,,-8.27,,0,,51.43,,2.935,
02-Mar-2024 17:00,5.422,,180.1,,18.49,,1721,,-7.72,,0,,53.9,,3.021,
02-Mar-2024 18:00,5.433,,178.8,,19.91,,1833,,-7.18,,0,,56.05,,2.832,
02-Mar-2024 19:00,6.397,,150.9,,27.99,,1916,,-6.91,,0,,48.39,,4.114,
02-Mar-2024 20:00,4.576,,81,,22.58,,2017,,-7.08,,0,,58.89,,2.157,
02-Mar-2024 21:00,3.258,,24,,13.41,,2110,,-7.83,,0,,41.99,,2.382,
02-Mar-2024 22:00,4.721,,138,,17.74,,2209,,-7.76,,0,,63.87,,1.786,
02-Mar-2024 23:00,3.777,,90.2,,16.91,,2358,,-7.9,,0,,52.67,,2.18,
03-Mar-2024 00:00,3.176,,55.9,,19.66,,1,,-8,,0,,52.92,,1.821,
03-Mar-2024 01:00,2.619,,25.3,,7.331,,110,,-8.2,,0,,38.5,,2.027,
03-Mar-2024 02:00,3.041,,58.4,,18.08,,252,,-8.81,,0,,48.96,,1.93,
03-Mar-2024 03:00,3.351,,50.8,,11.66,,300,,-8.84,,0,,43.47,,2.386,
03-Mar-2024 04:00,4.39,,143.4,,18.41,,434,,-9.12,,0,,51.33,,2.627,
03-Mar-2024 05:00,4.942,,208.5,,14.5,,509,,-9.43,,0,,46.42,,3.318,
03-Mar-2024 06:00,5.443,,226.3,,16.49,,600,,-9.34,,0,,42.45,,3.948,
03-Mar-2024 07:00,3.701,,250.1,,17.33,,753,,-9.21,,0,,42.73,,2.671,
03-Mar-2024 08:00,5.046,,237.5,,17.41,,804,,-8.89,,0,,39.22,,3.863,
03-Mar-2024 09:00,5.201,,239,,17.24,,910,,-8.57,,0,,36.85,,4.124,
03-Mar-2024 10:00,3.432,,239,,15.33,,1025,,-8.24,,0,,40.03,,2.594,
03-Mar-2024 11:00,4.356,,242,,14.66,,1153,,-7.72,,0,,36.69,,3.462,
03-Mar-2024 12:00,4.746,,224.3,,13.41,,1251,,-7.27,,0,,42.47,,3.441,
03-Mar-2024 13:00,4.063,,252.2,,15.16,,1308,,-6.85,,0,,41.53,,2.995,
03-Mar-2024 14:00,4.019,,220.2,,15.49,,1426,,-6.44,,0,,61.68,,1.688,
03-Mar-2024 15:00,4.318,,228.1,,15.33,,1536,,-6.54,,0,,46.02,,2.924,
03-Mar-2024 16:00,3.851,,219.2,,13.33,,1650,,-6.82,,0,,54.69,,2.095,
03-Mar-2024 17:00,4.392,,221.1,,15.49,,1750,,-6.21,,0,,49.08,,2.78,
03-Mar-2024 18:00,4.86,,218.7,,18.41,,1840,,-6.18,,0,,49.03,,3.079,
03-Mar-2024 19:00,3.808,,191.1,,15.49,,1922,,-6.38,,0,,48.61,,2.436,
03-Mar-2024 20:00,3.663,,174.9,,13.41,,2049,,-6.01,,0,,52.56,,2.121,
03-Mar-2024 21:00,3.354,,233.6,,13.08,,2158,,-5.93,,0,,66.02,,1.126,
03-Mar-2024 22:00,4.246,,241.1,,13.83,,2254,,-6.79,,0,,45.14,,2.927,
03-Mar-2024 23:00,4.916,,232,,14.5,,2338,,-7.25,,0,,39.77,,3.731,
04-Mar-2024 00:00,4.938,,237.1,,16.33,,22,,-7.09,,0,,40.84,,3.682,
04-Mar-2024 01:00,4.53,,236.4,,12.83,,121,,-7.23,,0,,40.25,,3.411,
04-Mar-2024 02:00,4.809,,181.1,,15.58,,234,,-7.43,,0,,39.55,,3.662,
04-Mar-2024 03:00,5.963,,188.3,,17.08,,313,,-7.73,,0,,28.8,,5.209,
04-Mar-2024 04:00,4.971,,189.1,,13.08,,418,,-8.49,,0,,27.97,,4.379,
04-Mar-2024 05:00,3.912,,186.5,,11.16,,518,,-8.51,,0,,33.57,,3.24,
04-Mar-2024 06:00,5.219,,185.8,,12.58,,646,,-8.29,,0,,24.85,,4.728,
04-Mar-2024 07:00,4.444,,186.1,,11.58,,710,,-7.84,,0,,33.74,,3.673,
04-Mar-2024 08:00,4.751,,184.5,,11,,805,,-6.41,,0,,26.45,,4.244,
04-Mar-2024 09:00,5.509,,184.6,,16.08,,937,,-6.09,,0,,27.49,,4.875,
04-Mar-2024 10:00,3.911,,186.1,,9.91,,1003,,-4.93,,0,,29.44,,3.395,
04-Mar-2024 11:00,3.94,,177.3,,10.91,,1127,,-4.66,,0,,35.26,,3.193,
04-Mar-2024 12:00,3.831,,200.1,,9.33,,1242,,-5.02,,0,,31.11,,3.266,
04-Mar-2024 13:00,2.815,,196.7,,8.41,,1359,,-5.3,,0,,38.79,,2.169,
04-Mar-2024 14:00,4.464,,173.8,,9.41,,1423,,-5.28,,0,,21.92,,4.137,
04-Mar-2024 15:00,3.841,,175.3,,10,,1531,,-4.46,,0,,29.44,,3.334,
04-Mar-2024 16:00,3.944,,160.3,,11.41,,1628,,-4.57,,0,,25.11,,3.565,
04-Mar-2024 17:00,3.072,,160.5,,7.831,,1706,,-4.29,,0,,28.98,,2.679,
04-Mar-2024 18:00,3.601,,171,,9.58,,1857,,-4.83,,0,,24.62,,3.269,
04-Mar-2024 19:00,3.689,,169.9,,9.41,,1930,,-5.14,,0,,21.01,,3.441,
04-Mar-2024 20:00,4.084,,177,,9.5,,2013,,-5.17,,0,,21.87,,3.786,
04-Mar-2024 21:00,4.157,,173.2,,9.83,,2140,,-5.18,,0,,19.31,,3.921,
04-Mar-2024 22:00,3.847,,175.4,,9,,2200,,-5.17,,0,,19.43,,3.626,
04-Mar-2024 23:00,3.303,,166.7,,7.248,,2358,,-4.76,,0,,20.2,,3.097,
05-Mar-2024 00:00,3.941,,173.2,,10.41,,56,,-4.54,,0,,24.08,,3.592,
05-Mar-2024 01:00,4.186,,155.3,,8.25,,101,,-5.04,,0,,21.95,,3.879,
05-Mar-2024 02:00,4.851,,151.6,,9.08,,246,,-4.47,,0,,17.66,,4.62,
05-Mar-2024 03:00,4.358,,157.7,,10.08,,349,,-4.46,,0,,24.51,,3.959,
05-Mar-2024 04:00,4.562,,164.9,,10.91,,444,,-4.14,,0,,23.12,,4.19,
05-Mar-2024 05:00,3.596,,167.2,,9.41,,508,,-4.95,,0,,24.72,,3.261,
05-Mar-2024 06:00,3.714,,157.6,,8.16,,638,,-3.98,,0,,22.66,,3.423,
05-Mar-2024 07:00,2.681,,162.6,,7.331,,723,,-3.11,,0,,24.32,,2.439,
05-Mar-2024 08:00,3.4,,171.5,,8.66,,832,,-2.36,,0,,25.44,,3.064,
05-Mar-2024 09:00,2.827,,216.8,,7.248,,955,,-1.98,,0,,32.76,,2.365,
05-Mar-2024 10:00,3.299,,235.1,,10.08,,1030,,-1.01,,0,,26.51,,2.945,
05-Mar-2024 11:00,2.818,,236.4,,9.75,,1153,,-0.6,,0,,31.96,,2.379,
05-Mar-2024 12:00,2.961,,218.3,,10.08,,1234,,-0.12,,0,,37.94,,2.312,
05-Mar-2024 13:00,3.405,,240.2,,11.58,,1345,,0,,0,,31.95,,2.875,
05-Mar-2024 14:00,3.532,,221,,10.66,,1413,,-0.24,,0,,39.94,,2.674,
05-Mar-2024 15:00,2.973,,174.5,,9.33,,1539,,-0.83,,0,,43.65,,2.11,
05-Mar-2024 16:00,2.609,,177.4,,8.25,,1606,,-1.51,,0,,42.39,,1.894,
05-Mar-2024 17:00,3.249,,156.6,,10.91,,1730,,-2.15,,0,,28.52,,2.846,
05-Mar-2024 18:00,3.239,,195.2,,10.16,,1830,,-2.43,,0,,35.57,,2.614,
05-Mar-2024 19:00,3.5,,178.7,,9.66,,1913,,-3.13,,0,,35.09,,2.843,
05-Mar-2024 20:00,2.829,,156.1,,7.831,,2059,,-3.07,,0,,30.39,,2.431,
05-Mar-2024 21:00,2.949,,154.4,,7.331,,2112,,-2.85,,0,,22.22,,2.727,
05-Mar-2024 22:00,3.836,,152.1,,7.998,,2257,,-2.87,,0,,19.62,,3.611,
05-Mar-2024 23:00,3.763,,158.6,,7.998,,2336,,-3.01,,0,,23.44,,3.447,
06-Mar-2024 00:00,3.313,,151.2,,6.832,,28,,-3.37,,0,,18.57,,3.139,
06-Mar-2024 01:00,3.257,,164,,6.915,,104,,-3.19,,0,,22.84,,2.998,
06-Mar-2024 02:00,2.715,,174.5,,6.249,,243,,-3.26,,0,,21.25,,2.528,
06-Mar-2024 03:00,2.036,,157.7,,4.083,,325,,-3.8,,0,,20.6,,1.904,
06-Mar-2024 04:00,1.503,,198.7,,3.583,,454,,-4.14,,0,,30.17,,1.295,
06-Mar-2024 05:00,1.811,,203.5,,4.333,,509,,-3.01,,0,,15.77,,1.742,
06-Mar-2024 06:00,1.134,,221.7,,4.499,,623,,-3.28,,0,,29.06,,0.988,
06-Mar-2024 07:00,1.458,,212.5,,3.999,,734,,-2.93,,0,,20.91,,1.361,
06-Mar-2024 08:00,2.282,,195.2,,5.249,,855,,-1.14,,0,,18.7,,2.16,
06-Mar-2024 09:00,1.782,,195.3,,4.416,,900,,-0.16,,0,,33.35,,1.48,
06-Mar-2024 10:00,1.213,,344.5,,4.083,,1049,,0.01,,0,,45.63,,0.828,
06-Mar-2024 11:00,1.117,,224.9,,4.416,,1126,,0.39,,0,,61.31,,0.477,
06-Mar-2024 12:00,1.506,,235,,4.333,,1254,,0.08,,0,,58.31,,0.726,
06-Mar-2024 13:00,1.074,,294.5,,4.749,,1337,,0.06,,0,,70.79,,0.254,
06-Mar-2024 14:00,1.025,,222.2,,4.249,,1425,,0.17,,0,,80,,0.025,
06-Mar-2024 15:00,0.885,,0.3,,3.333,,1505,,-0.58,,0,,40.77,,0.661,
06-Mar-2024 16:00,0.599,,150.8,,1.584,,1612,,-1.39,,0,,27.9,,0.528,
06-Mar-2024 17:00,0.324,,4.9,,2.167,,1740,,-1.81,,0,,21.23,,0.302,
06-Mar-2024 18:00,0.123,,128.2,,1.001,,1836,,-2.75,,0,,57.35,,0.062,
06-Mar-2024 19:00,0.305,,185.7,,1.167,,1916,,-3.43,,0,,24.82,,0.277,
06-Mar-2024 20:00,0.665,,188,,1.5,,2058,,-4.32,,0,,29.4,,0.578,
06-Mar-2024 21:00,0.778,,177.7,,1.584,,2112,,-6.08,,0,,25.14,,0.703,
06-Mar-2024 22:00,0.614,,172.4,,1.334,,2209,,-6.86,,0,,20.74,,0.573,
06-Mar-2024 23:00,0.751,,166.6,,1.334,,2345,,-7.31,,0,,19.25,,0.709,
07-Mar-2024 00:00,0.577,,162.5,,1.251,,3,,-7.84,,0,,17.99,,0.549,
07-Mar-2024 01:00,0.355,,161,,1.334,,144,,-8.28,,0,,24.07,,0.324,
07-Mar-2024 02:00,0.721,,182.8,,1.75,,200,,-9.12,,0,,44.33,,0.505,
07-Mar-2024 03:00,0.426,,165.2,,1.334,,329,,-8.91,,0,,14.7,,0.412,
07-Mar-2024 04:00,0.375,,167.9,,1.084,,441,,-10.16,,0,,38.84,,0.289,
07-Mar-2024 05:00,0.507,,164.3,,1.084,,501,,-9.46,,0,,13.01,,0.494,
07-Mar-2024 06:00,0.213,,188.2,,1.251,,607,,-10.18,,0,,34.55,,0.174,
07-Mar-2024 07:00,0.326,,156.5,,1.001,,700,,-8.5,,0,,45.56,,0.223,
07-Mar-2024 08:00,0.025,,19.7,,0.584,,800,,-5.6,,0,,47.14,,0.017,
07-Mar-2024 09:00,0.666,,140.3,,2.417,,952,,-2.58,,0,,49.65,,0.416,
07-Mar-2024 10:00,0.839,,105.6,,2.667,,1059,,-0.37,,0,,55.56,,0.444,
07-Mar-2024 11:00,0.862,,329.5,,3.416,,1100,,0.39,,0,,66.71,,0.277,
07-Mar-2024 12:00,1.03,,313.4,,3.999,,1244,,0.8,,0,,49.54,,0.644,
07-Mar-2024 13:00,1.333,,327.7,,3.999,,1320,,0.54,,0,,42.28,,0.97,
07-Mar-2024 14:00,1.177,,131.6,,4.666,,1449,,0.64,,0,,65.66,,0.404,
07-Mar-2024 15:00,1.178,,152.4,,3.999,,1515,,0.49,,0,,63.28,,0.459,
07-Mar-2024 16:00,0.923,,26.7,,4.666,,1601,,0.22,,0,,56.69,,0.471,
07-Mar-2024 17:00,1.165,,1.7,,4.499,,1733,,-0.85,,0,,53.03,,0.666,
07-Mar-2024 18:00,1.575,,105.6,,5.749,,1852,,-1.79,,0,,66.23,,0.522,
07-Mar-2024 19:00,1.401,,87.2,,4.832,,1906,,-2.37,,0,,59.46,,0.646,
07-Mar-2024 20:00,1.582,,55.1,,6.915,,2046,,-2.92,,0,,33.9,,1.305,
07-Mar-2024 21:00,1.757,,140.6,,7.748,,2122,,-3.01,,0,,61.88,,0.731,
07-Mar-2024 22:00,2.809,,178.7,,7.498,,2208,,-3.59,,0,,34.92,,2.287,
07-Mar-2024 23:00,0.98,,65.4,,3.583,,2306,,-4.55,,0,,29.65,,0.849,
08-Mar-2024 00:00,1.331,,100.8,,5.665,,28,,-4.23,,0,,42.51,,0.964,
08-Mar-2024 01:00,1.958,,115.8,,6.498,,124,,-5.06,,0,,42.37,,1.422,
08-Mar-2024 02:00,2.3,,88.7,,7.415,,209,,-5.14,,0,,50.25,,1.414,
08-Mar-2024 03:00,3.438,,198.2,,7.998,,310,,-5.23,,0,,22.09,,3.182,
08-Mar-2024 04:00,3.316,,184.5,,7.748,,403,,-4.76,,0,,26.1,,2.972,
08-Mar-2024 05:00,2.575,,204,,7.831,,503,,-3.99,,0,,36.5,,2.052,
08-Mar-2024 06:00,2.855,,216.9,,7.415,,621,,-3.39,,0,,34.66,,2.332,
08-Mar-2024 07:00,2.373,,209.5,,7.498,,722,,-2.01,,0,,33.9,,1.957,
08-Mar-2024 08:00,1.491,,149,,7.165,,845,,0.04,,0,,71.87,,0.317,
08-Mar-2024 09:00,2.327,,160.5,,12,,901,,1.17,,0,,49.71,,1.45,
08-Mar-2024 10:00,2.587,,165.8,,6.415,,1014,,2.24,,0,,25.04,,2.34,
08-Mar-2024 11:00,2.437,,189,,8.33,,1138,,3.45,,0,,34.01,,2.008,
08-Mar-2024 12:00,1.162,,148.4,,5.332,,1201,,4.47,,0,,57.18,,0.583,
08-Mar-2024 13:00,1.325,,60.2,,4.333,,1335,,5.96,,0,,25.52,,1.194,
08-Mar-2024 14:00,1.342,,45,,4.416,,1427,,6.09,,0,,22.49,,1.238,
08-Mar-2024 15:00,0.748,,77.9,,2.75,,1551,,6.13,,0,,65.6,,0.257,
08-Mar-2024 16:00,1.312,,263.8,,2.833,,1615,,2.94,,0,,31.7,,1.111,
08-Mar-2024 17:00,0.677,,216.5,,1.667,,1719,,0.15,,0,,26.67,,0.604,
08-Mar-2024 18:00,0.815,,191.6,,2.333,,1831,,-2.24,,0,,28.4,,0.715,
08-Mar-2024 19:00,0.419,,193.8,,2.5,,1926,,-3.27,,0,,39.62,,0.318,
08-Mar-2024 20:00,0.331,,238.3,,2.667,,2038,,-4.22,,0,,71.07,,0.076,
08-Mar-2024 21:00,1.09,,171.3,,4.749,,2115,,-2.44,,0,,45.05,,0.753,
08-Mar-2024 22:00,3.162,,211.6,,6.165,,2233,,1.75,,0,,20,,2.97,
08-Mar-2024 23:00,3.131,,220.5,,6.748,,2311,,1.35,,0.004,,18.39,,2.97,
09-Mar-2024 00:00,3.319,,208.1,,7.831,,20,,0.81,,0,,24.53,,3.015,
09-Mar-2024 01:00,3.05,,188.7,,9.83,,154,,0.56,,0,,31.72,,2.582,
09-Mar-2024 02:00,2.69,,196.8,,8.66,,248,,0.48,,0,,39.38,,2.054,
09-Mar-2024 03:00,2.595,,189.2,,10.08,,337,,0.52,,0,,54.05,,1.44,
09-Mar-2024 04:00,2.069,,218.1,,8.41,,429,,0.04,,0,,42.65,,1.495,
09-Mar-2024 05:00,2.344,,205.6,,7.998,,523,,-0.5,,0,,33.33,,1.947,
09-Mar-2024 06:00,2.59,,195.5,,9,,636,,-0.86,,0,,44.56,,1.806,
09-Mar-2024 07:00,2.566,,195.9,,7.748,,709,,-0.75,,0,,52.84,,1.474,
09-Mar-2024 08:00,2.393,,238.4,,10.16,,836,,0.47,,0,,66.45,,0.783,
09-Mar-2024 09:00,2.147,,106.5,,11.33,,928,,1.56,,0,,69.58,,0.563,
09-Mar-2024 10:00,3.167,,172.5,,13.16,,1051,,2.01,,0,,57.05,,1.596,
09-Mar-2024 11:00,2.545,,200.8,,12.91,,1102,,1.81,,0,,65.56,,0.878,
09-Mar-2024 12:00,3.208,,184.9,,10.58,,1221,,1.83,,0,,54.34,,1.764,
09-Mar-2024 13:00,3.427,,234.6,,10.25,,1316,,1.69,,0,,48.5,,2.198,
09-Mar-2024 14:00,2.981,,239.9,,10.58,,1453,,1.34,,0,,42.64,,2.155,
09-Mar-2024 15:00,3.72,,237.8,,11.66,,1540,,0.81,,0,,44.06,,2.619,
09-Mar-2024 16:00,2.945,,216.9,,9.83,,1605,,0.53,,0,,49.87,,1.829,
09-Mar-2024 17:00,2.696,,171.7,,9.41,,1700,,0.01,,0,,40.91,,2.008,
09-Mar-2024 18:00,3.696,,160,,11.75,,1838,,0,,0,,30.96,,3.156,
09-Mar-2024 19:00,3.983,,194.7,,10,,1912,,0,,0,,28.39,,3.493,
09-Mar-2024 20:00,3.694,,191.6,,9.66,,2049,,0,,0,,25.49,,3.328,
09-Mar-2024 21:00,4.427,,180.4,,11.75,,2130,,0.05,,0,,23.33,,4.06,
09-Mar-2024 22:00,5.509,,171.5,,11.58,,2246,,0,,0,,19.55,,5.189,
09-Mar-2024 23:00,5.039,,170.7,,12.16,,2316,,-0.06,,0,,22.21,,4.66,
10-Mar-2024 00:00,4.156,,177.3,,9.33,,3,,-0.55,,0,,19.64,,3.912,
10-Mar-2024 01:00,2.908,,185.1,,7.331,,151,,-0.83,,0,,22.74,,2.679,
10-Mar-2024 02:00,4.063,,184,,10.58,,253,,-0.55,,0,,20.84,,3.794,
10-Mar-2024 03:00,3.697,,187.9,,9.58,,312,,-0.85,,0,,18.99,,3.494,
10-Mar-2024 04:00,4.676,,170.4,,9.66,,414,,-0.86,,0,,20.96,,4.363,
10-Mar-2024 05:00,5.421,,172.9,,11.75,,538,,-0.86,,0,,21.01,,5.056,
10-Mar-2024 06:00,5.958,,176.4,,12.66,,650,,-0.87,,0,,20.28,,5.584,
10-Mar-2024 07:00,5.984,,171,,14.16,,747,,-0.36,,0,,21.66,,5.556,
10-Mar-2024 08:00,5.644,,166.5,,13.33,,846,,0.67,,0,,22.29,,5.217,
10-Mar-2024 09:00,5.871,,160.5,,15.24,,905,,1.49,,0,,25.17,,5.304,
10-Mar-2024 10:00,5.087,,164.6,,12.25,,1000,,2.3,,0,,28.68,,4.449,
10-Mar-2024 11:00,4.289,,197.6,,13.41,,1141,,2.57,,0,,33.94,,3.536,
10-Mar-2024 12:00,2.94,,236.6,,10.83,,1218,,2.14,,0,,37.64,,2.306,
10-Mar-2024 13:00,3.253,,228.9,,11.41,,1308,,1.35,,0,,39.27,,2.488,
10-Mar-2024 14:00,3.367,,201.1,,9.5,,1422,,0.86,,0,,37.12,,2.66,
10-Mar-2024 15:00,2.904,,173.1,,9.83,,1501,,0.6,,0,,33.85,,2.397,
10-Mar-2024 16:00,2.829,,208.6,,11.25,,1615,,-0.03,,0,,51.59,,1.682,
10-Mar-2024 17:00,2.525,,165.6,,8.16,,1750,,-0.74,,0,,49.85,,1.569,
10-Mar-2024 18:00,2.651,,158.1,,10.66,,1851,,-0.86,,0,,67.26,,0.823,
10-Mar-2024 19:00,2.546,,135.4,,13.66,,1948,,-0.86,,0,,70.98,,0.591,
10-Mar-2024 20:00,2.313,,218.8,,12.08,,2047,,-1.23,,0,,79.62,,0.078,
10-Mar-2024 21:00,2.928,,182.7,,13.16,,2124,,-1.28,,0,,56.18,,1.519,
10-Mar-2024 22:00,3.605,,190.9,,10.75,,2211,,-1.47,,0,,50.73,,2.191,
10-Mar-2024 23:00,3.066,,219.5,,10.91,,2358,,-2.02,,0,,52.18,,1.794,
11-Mar-2024 00:00,2.212,,230.1,,8.83,,34,,-1.89,,0.004,,64.66,,0.802,
11-Mar-2024 01:00,3.199,,152.2,,10.41,,111,,-2.3,,0,,49.72,,1.994,
11-Mar-2024 02:00,3.798,,167.9,,14.66,,207,,-2.39,,0.004,,41.84,,2.785,
11-Mar-2024 03:00,2.947,,176.7,,11.16,,345,,-2.71,,0.004,,38.3,,2.288,
11-Mar-2024 04:00,2.828,,183.4,,9.25,,412,,-2.74,,0,,46.51,,1.896,
11-Mar-2024 05:00,3.058,,184.6,,11.25,,517,,-2.69,,0.004,,48.59,,1.957,
11-Mar-2024 06:00,3.091,,195.6,,12.25,,646,,-2.65,,0.004,,44.38,,2.163,
11-Mar-2024 07:00,2.983,,202.9,,10.75,,703,,-2.66,,0,,44.36,,2.088,
11-Mar-2024 08:00,3.319,,190.5,,9.33,,826,,-1.96,,0,,38.76,,2.56,
11-Mar-2024 09:00,2.897,,183.4,,10.08,,958,,-1.12,,0,,42.91,,2.084,
11-Mar-2024 10:00,2.94,,185.5,,12.5,,1059,,-0.65,,0,,40.19,,2.216,
11-Mar-2024 11:00,3.013,,183.8,,9,,1126,,0.01,,0,,43.19,,2.156,
11-Mar-2024 12:00,3.39,,191.3,,12.08,,1250,,0.62,,0,,41.84,,2.485,
11-Mar-2024 13:00,3.363,,187.6,,10.08,,1313,,1.37,,0,,37.83,,2.629,
11-Mar-2024 14:00,3.604,,228.8,,12.41,,1433,,0.92,,0,,32.02,,3.041,
11-Mar-2024 15:00,3.145,,237.6,,11.08,,1538,,0.38,,0,,36.49,,2.507,
11-Mar-2024 16:00,2.885,,200.7,,8.5,,1640,,-0.05,,0,,47.43,,1.896,
11-Mar-2024 17:00,3.832,,238.4,,10.75,,1750,,-0.69,,0,,28.13,,3.369,
11-Mar-2024 18:00,3.806,,208.3,,10.91,,1813,,-0.87,,0,,41.19,,2.822,
11-Mar-2024 19:00,3.134,,189.3,,10.91,,1948,,-1.09,,0.012,,36.48,,2.499,
11-Mar-2024 20:00,3.892,,194.3,,11.58,,2034,,-1.19,,0.004,,27.66,,3.438,
11-Mar-2024 21:00,3.675,,186.3,,9.33,,2156,,-1.02,,0.004,,25.41,,3.314,
11-Mar-2024 22:00,4.112,,174,,9.58,,2231,,-1.02,,0.02,,22.01,,3.808,
11-Mar-2024 23:00,5.297,,168.4,,10.41,,2355,,-0.95,,0,,17,,5.064,
12-Mar-2024 00:00,5.001,,168.2,,11.33,,32,,-1.21,,0.02,,18.82,,4.731,
12-Mar-2024 01:00,4.266,,176.4,,10,,112,,-1.1,,0.02,,22.17,,3.946,
12-Mar-2024 02:00,4.519,,167.8,,9.16,,259,,-1.19,,0.028,,17.17,,4.316,
12-Mar-2024 03:00,4.432,,166.1,,10.5,,310,,-1.21,,0.016,,21.83,,4.11,
12-Mar-2024 04:00,2.992,,158,,7.915,,417,,-1,,0.016,,25.96,,2.685,
12-Mar-2024 05:00,4,,150.8,,10,,539,,-1.04,,0.024,,19.22,,3.774,
12-Mar-2024 06:00,3.251,,144.8,,8.08,,636,,-0.92,,0.016,,27.95,,2.864,
12-Mar-2024 07:00,1.963,,97.8,,11.91,,757,,-0.23,,0.008,,56.1,,1.021,
12-Mar-2024 08:00,2.502,,126.6,,12,,802,,0,,0.004,,44.74,,1.739,
12-Mar-2024 09:00,2.832,,136.5,,12.08,,945,,-0.01,,0.004,,52.04,,1.663,
12-Mar-2024 10:00,3.737,,224.7,,11,,1031,,-0.01,,0,,38.84,,2.877,
12-Mar-2024 11:00,4.607,,227.3,,11.83,,1134,,-0.32,,0,,33.29,,3.829,
12-Mar-2024 12:00,2.922,,138.3,,12.5,,1218,,-1.34,,0.032,,51.11,,1.759,
12-Mar-2024 13:00,3.618,,172.9,,10.66,,1332,,-0.9,,0,,39.78,,2.745,
12-Mar-2024 14:00,3.542,,188.1,,10.16,,1438,,-0.73,,0,,48.4,,2.277,
12-Mar-2024 15:00,2.901,,192.2,,9.41,,1537,,-0.87,,0,,45.35,,1.992,
12-Mar-2024 16:00,3.596,,171.8,,12.16,,1633,,-1.43,,0.004,,33.02,,2.998,
12-Mar-2024 17:00,1.972,,148.2,,9.5,,1702,,-2.2,,0.004,,55.82,,1.036,
12-Mar-2024 18:00,1.511,,197.2,,4.999,,1846,,-3.04,,0.008,,57.3,,0.755,
12-Mar-2024 19:00,0.772,,300.5,,3,,1923,,-4.01,,0,,66.9,,0.245,
12-Mar-2024 20:00,1.259,,186.4,,6.832,,2012,,-4.51,,0,,61.87,,0.524,
12-Mar-2024 21:00,0.323,,222.7,,1.5,,2108,,-6,,0,,54.76,,0.175,
12-Mar-2024 22:00,0.375,,191.4,,1.334,,2232,,-6.26,,0,,37.58,,0.295,
12-Mar-2024 23:00,0.738,,189.9,,1.667,,2333,,-8.1,,0,,28.6,,0.646,
13-Mar-2024 00:00,0.317,,171.2,,1.251,,1,,-8.73,,0,,20.47,,0.296,
13-Mar-2024 01:00,0.313,,165.2,,1.001,,112,,-9.26,,0,,17.46,,0.298,
13-Mar-2024 02:00,0.393,,178.8,,1.417,,222,,-9.64,,0,,39.39,,0.3,
13-Mar-2024 03:00,0.548,,167.6,,1.5,,356,,-9.86,,0,,24.35,,0.498,
13-Mar-2024 04:00,0.707,,163.5,,1.417,,432,,-9.78,,0,,17.47,,0.675,
13-Mar-2024 05:00,0.871,,176.4,,2.583,,543,,-9.5,,0,,28.32,,0.765,
13-Mar-2024 06:00,0.86,,168.2,,1.75,,609,,-9.27,,0,,29.72,,0.744,
13-Mar-2024 07:00,0.637,,183.2,,1.75,,724,,-7.14,,0,,51.54,,0.379,
13-Mar-2024 08:00,0.664,,157.9,,3,,852,,-2.99,,0,,49.14,,0.42,
13-Mar-2024 09:00,0.66,,118.5,,3.916,,957,,-0.04,,0,,78.62,,0.038,
13-Mar-2024 10:00,1.549,,350.5,,5.166,,1020,,1.4,,0,,45.3,,1.065,
13-Mar-2024 11:00,1.283,,12.5,,4.832,,1136,,1.7,,0,,35.2,,1.041,
13-Mar-2024 12:00,1.772,,358.6,,6.082,,1226,,2.23,,0,,39.78,,1.344,
13-Mar-2024 13:00,1.617,,343.8,,4.832,,1325,,2.65,,0,,34.79,,1.319,
13-Mar-2024 14:00,1.39,,359.5,,4.499,,1437,,2.36,,0,,31.27,,1.182,
13-Mar-2024 15:00,1.553,,342.4,,5.749,,1536,,1.77,,0,,48.22,,1.002,
13-Mar-2024 16:00,1.787,,186.8,,6.915,,1611,,0.63,,0,,69.25,,0.481,
13-Mar-2024 17:00,1.861,,210.9,,6.249,,1755,,-0.55,,0,,43.67,,1.32,
13-Mar-2024 18:00,2.607,,202.6,,7.748,,1821,,-2.45,,0,,37.8,,2.039,
13-Mar-2024 19:00,4.077,,201.8,,9.5,,1950,,-3.63,,0,,30.32,,3.506,
13-Mar-2024 20:00,4.46,,208.5,,14.33,,2033,,-4.54,,0.004,,41.22,,3.305,
13-Mar-2024 21:00,5.332,,216.3,,14.91,,2127,,-4.95,,0,,41.46,,3.935,
13-Mar-2024 22:00,5.219,,231.6,,13.91,,2209,,-5.84,,0,,34.48,,4.273,
13-Mar-2024 23:00,5.94,,232,,16.41,,2322,,-6.63,,0.004,,31.24,,5.056,
14-Mar-2024 00:00,5.556,,217.7,,15,,55,,-6.83,,0,,42.47,,4.029,
14-Mar-2024 01:00,6.242,,185.1,,24.24,,137,,-7.34,,0.102,,40.2,,4.704,
14-Mar-2024 02:00,4.983,,190.7,,19.24,,210,,-7.72,,0.02,,45.33,,3.422,
14-Mar-2024 03:00,5.163,,207.6,,19.66,,326,,-8.08,,0.008,,43.29,,3.688,
14-Mar-2024 04:00,5.5,,200,,15.99,,450,,-8.45,,0.008,,37.98,,4.291,
14-Mar-2024 05:00,4.535,,187,,15,,554,,-8.55,,0,,64.83,,1.63,
14-Mar-2024 06:00,4.514,,306.7,,17.16,,622,,-8.26,,0.004,,56.88,,2.288,
14-Mar-2024 07:00,4.398,,277.8,,12.08,,721,,-7.71,,0,,44.98,,3.042,
14-Mar-2024 08:00,5.067,,252.8,,13.5,,801,,-6.55,,0,,43.02,,3.638,
14-Mar-2024 09:00,5.591,,233.2,,14.33,,945,,-6.19,,0.004,,32.73,,4.678,
14-Mar-2024 10:00,5.529,,204.3,,16.49,,1005,,-5.17,,0.008,,45.17,,3.809,
14-Mar-2024 11:00,5.217,,184.6,,20.83,,1103,,-4.17,,0.004,,41.97,,3.816,
14-Mar-2024 12:00,5.458,,194.7,,14.83,,1256,,-2.9,,0.016,,42.17,,3.979,
14-Mar-2024 13:00,6.016,,193.9,,17.16,,1336,,-2.01,,0.016,,40.25,,4.531,
14-Mar-2024 14:00,4.761,,191.2,,12.91,,1424,,-1.54,,0.008,,41.24,,3.526,
14-Mar-2024 15:00,3.447,,222.7,,9.5,,1509,,-0.88,,0,,44.88,,2.389,
14-Mar-2024 16:00,3.627,,212.3,,14.08,,1621,,-1.05,,0,,46.86,,2.413,
14-Mar-2024 17:00,3.033,,223.2,,10.5,,1714,,-1.72,,0,,42.26,,2.207,
14-Mar-2024 18:00,3.13,,193.9,,8.91,,1826,,-1.73,,0,,35.88,,2.516,
14-Mar-2024 19:00,2.924,,240.1,,7.415,,1931,,-1.86,,0,,43.91,,2.065,
14-Mar-2024 20:00,3.219,,263.8,,9.58,,2007,,-1.79,,0,,47.39,,2.117,
14-Mar-2024 21:00,3.985,,226.4,,9,,2127,,-2.21,,0,,32.16,,3.357,
14-Mar-2024 22:00,3.921,,203.9,,11.33,,2258,,-2.43,,0,,35.02,,3.188,
14-Mar-2024 23:00,4.05,,201.4,,13.16,,2318,,-2.59,,0,,31.54,,3.436,
15-Mar-2024 00:00,3.874,,213.2,,9.41,,39,,-2.86,,0,,32.52,,3.25,
15-Mar-2024 01:00,4.033,,206.3,,12,,153,,-3.5,,0,,32.7,,3.376,
15-Mar-2024 02:00,5.882,,182.5,,15.24,,245,,-4.04,,0,,22.45,,5.431,
15-Mar-2024 03:00,6.482,,185.6,,14.25,,337,,-4.7,,0,,28.42,,5.684,