"SiteName","TimeStamp","A-SPD","V-SPD","Dir","STD","MAX A-SPD","MaxATimeStamp","TEMP10","R-HUM","BAROM","PRECIP","INTEMP","VOLTS","25CM-WS","50CM-WS","1M-WS","2M-WS","5M-WS"
"Dirty Socks TEOM",1/1/2011 0:00:00,3.98,3.96,191.70,6.27,5.63,12/31/2010 23:39:00,-1.81,,,,22.80,13.04,,,,,
"Dirty Socks TEOM",1/1/2011 1:00:00,3.75,3.71,177.30,8.13,5.39,1/1/2011 0:39:00,-2.26,,,,22.85,13.04,,,,,
"Dirty Socks TEOM",1/1/2011 2:00:00,3.18,3.04,162.90,16.72,6.22,1/1/2011 1:19:00,-2.57,,,,22.84,13.04,,,,,
"Dirty Socks TEOM",1/1/2011 3:00:00,3.13,3.09,168.30,9.69,5.93,1/1/2011 2:21:00,-2.73,,,,23.04,13.04,,,,,
"Dirty Socks TEOM",1/1/2011 4:00:00,1.93,1.64,149.20,31.12,4.65,1/1/2011 3:11:00,-3.87,,,,22.84,13.04,,,,,
"Dirty Socks TEOM",1/1/2011 5:00:00,1.59,1.39,194.40,28.67,3.38,1/1/2011 4:46:00,-3.67,,,,22.80,13.04,,,,,
"Dirty Socks TEOM",1/1/2011 6:00:00,0.99,0.23,121.80,71.00,2.45,1/1/2011 5:42:00,-4.68,,,,22.98,13.04,,,,,
"Dirty Socks TEOM",1/1/2011 7:00:00,1.30,1.09,17.63,32.82,2.40,1/1/2011 6:28:00,-5.07,,,,22.59,13.04,,,,,
"Dirty Socks TEOM",1/1/2011 8:00:00,1.25,1.15,58.63,23.08,2.25,1/1/2011 7:32:00,-5.14,,,,22.91,13.04,,,,,
"Dirty Socks TEOM",1/1/2011 9:00:00,1.78,1.60,31.05,25.49,2.99,1/1/2011 9:00:00,-4.16,,,,22.61,13.05,,,,,
"Dirty Socks TEOM",1/1/2011 10:00:00,2.05,1.91,59.16,21.05,3.33,1/1/2011 9:00:00,-2.79,,,,21.88,13.06,,,,,
"Dirty Socks TEOM",1/1/2011 11:00:00,1.06,0.99,310.80,20.57,1.91,1/1/2011 10:33:00,-1.49,,,,23.52,13.04,,,,,
"Dirty Socks TEOM",1/1/2011 12:00:00,0.86,0.55,32.59,48.68,2.45,1/1/2011 11:48:00,0.20,,,,23.36,13.04,,,,,
"Dirty Socks TEOM",1/1/2011 13:00:00,1.33,1.10,83.00,33.53,3.13,1/1/2011 12:38:00,1.31,,,,24.08,13.02,,,,,
"Dirty Socks TEOM",1/1/2011 14:00:00,2.26,2.08,2.53,22.93,4.90,1/1/2011 13:40:00,1.96,,,,24.48,13.01,,,,,
"Dirty Socks TEOM",1/1/2011 15:00:00,2.01,1.90,27.69,19.35,4.46,1/1/2011 14:08:00,2.27,,,,24.22,13.01,,,,,
"Dirty Socks TEOM",1/1/2011 16:00:00,0.78,0.35,18.34,59.65,1.91,1/1/2011 15:03:00,2.86,,,,24.27,13.01,,,,,
"Dirty Socks TEOM",1/1/2011 17:00:00,3.35,3.27,174.40,12.53,5.68,1/1/2011 16:29:00,1.39,,,,23.37,13.02,,,,,
"Dirty Socks TEOM",1/1/2011 18:00:00,3.97,3.93,156.00,7.96,5.97,1/1/2011 17:53:00,0.19,,,,23.22,13.03,,,,,
"Dirty Socks TEOM",1/1/2011 19:00:00,4.50,4.46,172.20,7.21,6.32,1/1/2011 18:57:00,-0.15,,,,23.06,13.03,,,,,
"Dirty Socks TEOM",1/1/2011 20:00:00,4.74,4.68,182.30,9.44,8.09,1/1/2011 19:18:00,-0.54,,,,23.00,13.04,,,,,
"Dirty Socks TEOM",1/1/2011 21:00:00,2.53,1.60,151.70,49.11,5.24,1/1/2011 20:02:00,-1.06,,,,23.05,13.04,,,,,
"Dirty Socks TEOM",1/1/2011 22:00:00,1.60,0.56,105.40,65.04,5.53,1/1/2011 21:14:00,-0.20,,,,22.89,13.04,,,,,
"Dirty Socks TEOM",1/1/2011 23:00:00,1.15,0.97,274.20,31.63,2.64,1/1/2011 22:22:00,-0.63,,,,22.72,13.04,,,,,
"Dirty Socks TEOM",1/2/2011 0:00:00,2.52,2.47,162.70,11.34,3.87,1/1/2011 23:27:00,-0.97,,,,22.89,13.04,,,,,
"Dirty Socks TEOM",1/2/2011 1:00:00,1.41,1.10,179.70,37.89,3.08,1/2/2011 0:05:00,-0.95,,,,22.93,13.04,,,,,
"Dirty Socks TEOM",1/2/2011 2:00:00,2.44,2.41,213.50,9.80,3.48,1/2/2011 1:45:00,-1.41,,,,22.86,13.04,,,,,
"Dirty Socks TEOM",1/2/2011 3:00:00,2.33,2.32,200.70,6.94,3.23,1/2/2011 2:18:00,-0.23,,,,22.92,13.04,,,,,
"Dirty Socks TEOM",1/2/2011 4:00:00,1.83,1.74,180.80,17.70,2.54,1/2/2011 3:07:00,-0.61,,,,22.84,13.04,,,,,
"Dirty Socks TEOM",1/2/2011 5:00:00,1.62,1.49,137.60,22.37,2.40,1/2/2011 4:01:00,-0.47,,,,22.81,13.04,,,,,
"Dirty Socks TEOM",1/2/2011 6:00:00,1.48,1.38,154.70,21.50,2.50,1/2/2011 5:49:00,-0.60,,,,23.06,13.04,,,,,
"Dirty Socks TEOM",1/2/2011 7:00:00,1.85,1.74,217.30,19.94,3.13,1/2/2011 6:21:00,-1.62,,,,22.89,13.04,,,,,
"Dirty Socks TEOM",1/2/2011 8:00:00,1.25,0.79,204.80,48.82,2.69,1/2/2011 7:16:00,-1.38,,,,22.82,13.04,,,,,
"Dirty Socks TEOM",1/2/2011 9:00:00,0.36,0.33,154.30,21.89,1.27,1/2/2011 8:31:00,-0.62,,,,22.85,13.04,,,,,
"Dirty Socks TEOM",1/2/2011 10:00:00,1.15,1.07,304.50,21.49,2.10,1/2/2011 9:02:00,-0.63,,,,23.14,13.04,,,,,
"Dirty Socks TEOM",1/2/2011 11:00:00,3.75,3.58,190.30,17.44,6.46,1/2/2011 10:33:00,-0.38,,,,22.99,13.04,,,,,
"Dirty Socks TEOM",1/2/2011 12:00:00,3.87,3.84,197.60,7.57,5.14,1/2/2011 11:31:00,-0.99,,,,23.30,13.03,,,,,
"Dirty Socks TEOM",1/2/2011 13:00:00,2.90,2.88,204.90,7.17,4.26,1/2/2011 12:03:00,-1.90,,,,23.27,13.03,,,,,
"Dirty Socks TEOM",1/2/2011 14:00:00,2.44,2.40,190.00,10.94,3.67,1/2/2011 13:41:00,-1.43,,,,23.18,13.03,,,,,
"Dirty Socks TEOM",1/2/2011 15:00:00,2.51,2.48,187.30,8.69,3.72,1/2/2011 14:06:00,-1.71,,,,23.15,13.03,,,,,
"Dirty Socks TEOM",1/2/2011 16:00:00,1.08,0.91,200.60,31.50,2.54,1/2/2011 15:09:00,-1.67,,,,22.99,13.04,,,,,
"Dirty Socks TEOM",1/2/2011 17:00:00,0.72,0.67,240.70,22.18,1.56,1/2/2011 16:19:00,-1.93,,,,22.80,13.04,,,,,
"Dirty Socks TEOM",1/2/2011 18:00:00,0.53,0.48,240.00,25.85,1.27,1/2/2011 17:34:00,-2.07,,,,22.98,13.04,,,,,
"Dirty Socks TEOM",1/2/2011 19:00:00,0.08,0.03,314.80,59.48,0.29,1/2/2011 18:00:00,-2.18,,,,22.92,13.04,,,,,
"Dirty Socks TEOM",1/2/2011 20:00:00,0.05,0.04,41.92,8.55,0.05,1/2/2011 19:00:00,-2.37,,,,22.78,13.04,,,,,
"Dirty Socks TEOM",1/2/2011 21:00:00,0.05,0.04,68.89,13.05,0.05,1/2/2011 20:00:00,-2.93,,,,22.68,13.04,,,,,
"Dirty Socks TEOM",1/2/2011 22:00:00,0.05,0.04,50.47,11.71,0.05,1/2/2011 21:00:00,-3.50,,,,22.87,13.04,,,,,
"Dirty Socks TEOM",1/2/2011 23:00:00,0.09,0.08,347.60,31.09,0.14,1/2/2011 22:33:00,-2.98,,,,22.93,13.04,,,,,
"Dirty Socks TEOM",1/3/2011 0:00:00,0.09,0.08,356.00,24.81,0.14,1/2/2011 23:00:00,-2.78,,,,22.88,13.04,,,,,
"Dirty Socks TEOM",1/3/2011 1:00:00,0.05,0.04,23.75,13.63,0.05,1/3/2011 0:00:00,-2.68,,,,22.74,13.04,,,,,
"Dirty Socks TEOM",1/3/2011 2:00:00,0.05,0.03,78.90,49.35,0.05,1/3/2011 1:00:00,-3.09,,,,22.94,13.04,,,,,
"Dirty Socks TEOM",1/3/2011 3:00:00,0.05,0.04,117.80,36.41,0.09,1/3/2011 2:39:00,-3.19,,,,22.83,13.04,,,,,
"Dirty Socks TEOM",1/3/2011 4:00:00,0.08,0.04,227.70,57.42,0.14,1/3/2011 3:11:00,-3.39,,,,23.13,13.04,,,,,
"Dirty Socks TEOM",1/3/2011 5:00:00,0.06,0.05,133.50,31.66,0.09,1/3/2011 4:00:00,-3.27,,,,22.97,13.04,,,,,
"Dirty Socks TEOM",1/3/2011 6:00:00,0.10,0.07,326.60,45.18,0.14,1/3/2011 5:26:00,-2.49,,,,22.72,13.04,,,,,
"Dirty Socks TEOM",1/3/2011 7:00:00,0.10,0.08,325.30,32.83,0.14,1/3/2011 6:00:00,-2.60,,,,22.66,13.04,,,,,
"Dirty Socks TEOM",1/3/2011 8:00:00,0.06,0.04,39.85,47.19,0.14,1/3/2011 7:00:00,-2.67,,,,22.90,13.04,,,,,
"Dirty Socks TEOM",1/3/2011 9:00:00,0.06,0.02,28.80,60.96,0.14,1/3/2011 8:47:00,-2.39,,,,22.91,13.04,,,,,
"Dirty Socks TEOM",1/3/2011 10:00:00,1.75,1.73,295.50,8.08,4.06,1/3/2011 9:47:00,-1.68,,,,22.62,13.04,,,,,
"Dirty Socks TEOM",1/3/2011 11:00:00,1.54,1.09,210.50,43.52,2.94,1/3/2011 10:01:00,-0.78,,,,23.13,13.04,,,,,
"Dirty Socks TEOM",1/3/2011 12:00:00,1.44,1.37,176.10,17.98,2.59,1/3/2011 11:43:00,0.02,,,,23.19,13.03,,,,,
"Dirty Socks TEOM",1/3/2011 13:00:00,1.76,1.72,154.70,11.74,3.18,1/3/2011 12:10:00,0.88,,,,22.70,13.04,,,,,
"Dirty Socks TEOM",1/3/2011 14:00:00,1.26,1.16,113.40,22.45,2.54,1/3/2011 13:34:00,2.07,,,,22.75,13.04,,,,,
"Dirty Socks TEOM",1/3/2011 15:00:00,0.89,0.53,100.80,51.35,2.25,1/3/2011 14:05:00,2.75,,,,23.36,13.03,,,,,
"Dirty Socks TEOM",1/3/2011 16:00:00,1.87,1.71,182.10,23.73,3.52,1/3/2011 15:40:00,2.92,,,,23.46,13.02,,,,,
"Dirty Socks TEOM",1/3/2011 17:00:00,3.18,3.15,170.40,7.88,5.29,1/3/2011 16:33:00,1.74,,,,23.06,13.03,,,,,
"Dirty Socks TEOM",1/3/2011 18:00:00,4.76,4.72,183.60,7.18,6.86,1/3/2011 17:24:00,0.09,,,,23.02,13.04,,,,,
"Dirty Socks TEOM",1/3/2011 19:00:00,2.07,1.99,192.50,15.64,4.65,1/3/2011 18:00:00,0.09,,,,22.90,13.04,,,,,
"Dirty Socks TEOM",1/3/2011 20:00:00,2.17,2.11,191.50,13.59,3.67,1/3/2011 19:49:00,-0.88,,,,22.86,13.04,,,,,
"Dirty Socks TEOM",1/3/2011 21:00:00,1.97,1.72,185.80,28.50,3.52,1/3/2011 20:59:00,-1.25,,,,22.71,13.04,,,,,
"Dirty Socks TEOM",1/3/2011 22:00:00,1.99,1.56,159.20,37.39,3.82,1/3/2011 21:08:00,-1.07,,,,22.64,13.04,,,,,
"Dirty Socks TEOM",1/3/2011 23:00:00,1.63,1.37,184.00,32.27,3.23,1/3/2011 22:32:00,-1.24,,,,22.55,13.04,,,,,
"Dirty Socks TEOM",1/4/2011 0:00:00,1.13,0.70,82.30,49.90,2.84,1/3/2011 23:28:00,-1.84,,,,22.63,13.04,,,,,
"Dirty Socks TEOM",1/4/2011 1:00:00,1.06,0.94,69.45,27.35,2.01,1/4/2011 0:21:00,-2.32,,,,22.70,13.04,,,,,
"Dirty Socks TEOM",1/4/2011 2:00:00,1.95,1.10,186.40,53.33,3.57,1/4/2011 1:39:00,-2.85,,,,22.69,13.04,,,,,
"Dirty Socks TEOM",1/4/2011 3:00:00,1.66,1.28,93.90,38.60,2.79,1/4/2011 2:53:00,-1.81,,,,22.81,13.04,,,,,
"Dirty Socks TEOM",1/4/2011 4:00:00,2.43,0.69,165.10,68.46,3.28,1/4/2011 3:13:00,-2.63,,,,22.64,13.04,,,,,
"Dirty Socks TEOM",1/4/2011 5:00:00,1.99,1.66,159.60,32.83,3.13,1/4/2011 4:00:00,-2.75,,,,22.59,13.05,,,,,
"Dirty Socks TEOM",1/4/2011 6:00:00,1.48,0.69,84.50,59.21,2.59,1/4/2011 5:33:00,-4.15,,,,22.72,13.04,,,,,
"Dirty Socks TEOM",1/4/2011 7:00:00,1.04,0.92,82.10,27.05,1.81,1/4/2011 6:16:00,-4.02,,,,22.85,13.04,,,,,
"Dirty Socks TEOM",1/4/2011 8:00:00,0.62,0.43,216.50,44.48,1.81,1/4/2011 7:47:00,-4.74,,,,22.60,13.05,,,,,
"Dirty Socks TEOM",1/4/2011 9:00:00,1.05,0.97,159.50,23.13,1.96,1/4/2011 8:21:00,-3.24,,,,22.75,13.05,,,,,
"Dirty Socks TEOM",1/4/2011 10:00:00,0.75,0.64,62.59,30.11,1.76,1/4/2011 9:53:00,-1.17,,,,22.09,13.06,,,,,
"Dirty Socks TEOM",1/4/2011 11:00:00,0.89,0.49,175.40,54.33,2.05,1/4/2011 10:40:00,0.15,,,,22.78,13.04,,,,,
"Dirty Socks TEOM",1/4/2011 12:00:00,1.33,1.08,154.70,35.01,2.54,1/4/2011 11:14:00,1.70,,,,22.72,13.04,,,,,
"Dirty Socks TEOM",1/4/2011 13:00:00,2.16,2.03,69.72,20.13,3.62,1/4/2011 12:22:00,2.39,,,,23.70,13.03,,,,,
"Dirty Socks TEOM",1/4/2011 14:00:00,1.51,1.35,65.69,26.31,3.18,1/4/2011 13:09:00,3.53,,,,24.48,13.01,,,,,
"Dirty Socks TEOM",1/4/2011 15:00:00,1.25,1.06,113.90,31.56,2.99,1/4/2011 14:53:00,4.21,,,,25.01,13.00,,,,,
"Dirty Socks TEOM",1/4/2011 16:00:00,1.50,1.44,108.70,16.02,2.89,1/4/2011 15:05:00,4.37,,,,25.02,12.99,,,,,
"Dirty Socks TEOM",1/4/2011 17:00:00,1.01,0.91,158.40,25.33,2.20,1/4/2011 16:44:00,3.49,,,,24.14,13.00,,,,,
"Dirty Socks TEOM",1/4/2011 18:00:00,1.96,1.73,166.70,27.91,2.59,1/4/2011 17:18:00,1.73,,,,23.29,13.02,,,,,
"Dirty Socks TEOM",1/4/2011 19:00:00,2.03,1.96,144.90,15.99,2.79,1/4/2011 18:41:00,0.53,,,,23.05,13.03,,,,,
"Dirty Socks TEOM",1/4/2011 20:00:00,1.33,1.17,143.20,28.15,2.64,1/4/2011 19:01:00,-0.28,,,,22.89,13.04,,,,,
"Dirty Socks TEOM",1/4/2011 21:00:00,0.54,0.49,109.90,24.65,1.22,1/4/2011 20:16:00,-0.96,,,,22.75,13.04,,,,,
"Dirty Socks TEOM",1/4/2011 22:00:00,1.48,1.18,205.20,36.78,2.64,1/4/2011 21:26:00,-1.43,,,,22.67,13.04,,,,,
"Dirty Socks TEOM",1/4/2011 23:00:00,1.45,0.61,105.50,61.58,2.54,1/4/2011 22:53:00,-2.07,,,,22.66,13.04,,,,,
"Dirty Socks TEOM",1/5/2011 0:00:00,1.28,0.44,164.60,65.53,2.84,1/4/2011 23:22:00,-1.73,,,,22.57,13.04,,,,,
"Dirty Socks TEOM",1/5/2011 1:00:00,0.78,0.74,147.30,16.96,1.91,1/5/2011 0:00:00,-3.17,,,,22.77,13.04,,,,,
"Dirty Socks TEOM",1/5/2011 2:00:00,0.77,0.43,80.30,53.63,1.81,1/5/2011 1:22:00,-2.22,,,,22.70,13.04,,,,,
"Dirty Socks TEOM",1/5/2011 3:00:00,1.25,0.57,225.40,59.50,2.05,1/5/2011 2:13:00,-3.65,,,,22.94,13.04,,,,,
"Dirty Socks TEOM",1/5/2011 4:00:00,1.18,1.15,148.20,13.41,2.15,1/5/2011 3:11:00,-2.82,,,,22.65,13.04,,,,,
"Dirty Socks TEOM",1/5/2011 5:00:00,0.83,0.80,170.30,16.65,1.66,1/5/2011 4:27:00,-2.72,,,,23.06,13.04,,,,,
"Dirty Socks TEOM",1/5/2011 6:00:00,0.51,0.21,119.20,61.87,1.22,1/5/2011 5:06:00,-3.61,,,,22.65,13.04,,,,,
"Dirty Socks TEOM",1/5/2011 7:00:00,0.58,0.54,9.18,20.46,1.56,1/5/2011 6:38:00,-4.44,,,,22.98,13.04,,,,,
"Dirty Socks TEOM",1/5/2011 8:00:00,0.85,0.12,9.47,74.90,2.05,1/5/2011 7:59:00,-4.50,,,,22.62,13.04,,,,,
"Dirty Socks TEOM",1/5/2011 9:00:00,1.22,1.17,203.90,16.71,2.10,1/5/2011 8:01:00,-3.34,,,,22.75,13.04,,,,,
"Dirty Socks TEOM",1/5/2011 10:00:00,0.53,0.34,101.10,48.05,1.27,1/5/2011 9:14:00,-0.71,,,,22.35,13.05,,,,,
"Dirty Socks TEOM",1/5/2011 11:00:00,0.96,0.85,7.50,27.70,2.20,1/5/2011 10:49:00,-0.07,,,,23.98,13.03,,,,,
"Dirty Socks TEOM",1/5/2011 12:00:00,0.76,0.60,79.00,36.51,1.71,1/5/2011 11:42:00,1.56,,,,24.23,13.02,,,,,
"Dirty Socks TEOM",1/5/2011 13:00:00,1.35,1.21,81.10,26.34,2.45,1/5/2011 12:55:00,2.48,,,,24.60,13.01,,,,,
"Dirty Socks TEOM",1/5/2011 14:00:00,1.05,0.97,20.73,22.71,2.45,1/5/2011 13:22:00,3.82,,,,24.93,13.00,,,,,
"Dirty Socks TEOM",1/5/2011 15:00:00,0.55,0.23,335.00,61.53,1.61,1/5/2011 14:04:00,5.31,,,,25.11,12.99,,,,,
"Dirty Socks TEOM",1/5/2011 16:00:00,0.97,0.87,99.20,26.60,1.91,1/5/2011 15:41:00,5.34,,,,25.03,12.99,,,,,
"Dirty Socks TEOM",1/5/2011 17:00:00,0.96,0.29,67.27,67.69,2.20,1/5/2011 16:56:00,3.84,,,,24.23,13.00,,,,,
"Dirty Socks TEOM",1/5/2011 18:00:00,1.57,1.42,156.20,25.31,2.54,1/5/2011 17:14:00,2.05,,,,23.55,13.02,,,,,
"Dirty Socks TEOM",1/5/2011 19:00:00,1.74,1.50,106.90,30.01,2.45,1/5/2011 18:57:00,2.25,,,,23.09,13.03,,,,,
"Dirty Socks TEOM",1/5/2011 20:00:00,1.53,1.37,205.40,25.69,3.28,1/5/2011 19:55:00,0.06,,,,22.86,13.04,,,,,
"Dirty Socks TEOM",1/5/2011 21:00:00,1.72,1.41,181.10,34.30,3.92,1/5/2011 20:04:00,0.14,,,,22.72,13.04,,,,,
"Dirty Socks TEOM",1/5/2011 22:00:00,0.89,0.63,69.11,43.24,2.25,1/5/2011 21:30:00,-0.25,,,,22.56,13.04,,,,,
"Dirty Socks TEOM",1/5/2011 23:00:00,0.95,0.74,233.90,38.14,2.45,1/5/2011 22:57:00,-1.83,,,,22.63,13.04,,,,,
"Dirty Socks TEOM",1/6/2011 0:00:00,1.38,1.11,160.30,35.89,2.25,1/5/2011 23:04:00,-0.97,,,,22.77,13.04,,,,,
"Dirty Socks TEOM",1/6/2011 1:00:00,0.89,0.68,61.96,39.53,1.86,1/6/2011 0:08:00,-1.79,,,,22.74,13.04,,,,,
"Dirty Socks TEOM",1/6/2011 2:00:00,1.09,1.02,196.20,20.70,2.40,1/6/2011 1:47:00,-3.03,,,,22.73,13.04,,,,,
"Dirty Socks TEOM",1/6/2011 3:00:00,2.20,2.06,204.90,20.65,3.33,1/6/2011 2:47:00,-2.49,,,,22.73,13.04,,,,,
"Dirty Socks TEOM",1/6/2011 4:00:00,1.87,1.72,145.40,22.91,2.74,1/6/2011 3:00:00,-1.47,,,,22.67,13.04,,,,,
"Dirty Socks TEOM",1/6/2011 5:00:00,1.66,1.40,20.15,32.27,2.99,1/6/2011 4:11:00,-2.91,,,,22.63,13.05,,,,,
"Dirty Socks TEOM",1/6/2011 6:00:00,1.52,0.60,219.20,63.05,2.54,1/6/2011 5:37:00,-4.14,,,,23.01,13.04,,,,,
"Dirty Socks TEOM",1/6/2011 7:00:00,1.02,0.60,183.50,51.88,2.30,1/6/2011 6:07:00,-3.88,,,,22.65,13.04,,,,,
"Dirty Socks TEOM",1/6/2011 8:00:00,0.74,0.59,131.20,36.31,1.56,1/6/2011 7:06:00,-3.46,,,,23.06,13.04,,,,,
"Dirty Socks TEOM",1/6/2011 9:00:00,0.30,0.13,108.80,59.98,1.07,1/6/2011 8:01:00,-2.49,,,,22.41,13.05,,,,,
"Dirty Socks TEOM",1/6/2011 10:00:00,0.54,0.36,35.45,45.94,2.25,1/6/2011 9:58:00,-0.53,,,,22.56,13.05,,,,,
"Dirty Socks TEOM",1/6/2011 11:00:00,1.34,1.31,28.34,11.73,2.20,1/6/2011 10:24:00,0.27,,,,22.95,13.03,,,,,
"Dirty Socks TEOM",1/6/2011 12:00:00,0.72,0.68,30.99,17.86,1.81,1/6/2011 11:04:00,1.65,,,,23.04,13.04,,,,,
"Dirty Socks TEOM",1/6/2011 13:00:00,1.00,0.91,50.09,24.05,2.50,1/6/2011 12:56:00,3.02,,,,23.37,13.03,,,,,
"Dirty Socks TEOM",1/6/2011 14:00:00,0.90,0.81,66.40,25.72,2.10,1/6/2011 13:00:00,4.25,,,,23.79,13.02,,,,,
"Dirty Socks TEOM",1/6/2011 15:00:00,1.19,1.03,65.98,28.78,2.15,1/6/2011 14:26:00,4.48,,,,24.15,13.01,,,,,
"Dirty Socks TEOM",1/6/2011 16:00:00,1.01,0.87,63.33,29.47,2.20,1/6/2011 15:17:00,5.29,,,,23.82,13.01,,,,,
"Dirty Socks TEOM",1/6/2011 17:00:00,0.72,0.44,139.30,50.14,1.66,1/6/2011 16:57:00,4.25,,,,23.50,13.02,,,,,
"Dirty Socks TEOM",1/6/2011 18:00:00,1.49,1.43,157.10,15.89,2.40,1/6/2011 17:08:00,3.28,,,,23.40,13.03,,,,,
"Dirty Socks TEOM",1/6/2011 19:00:00,1.11,0.41,159.80,64.35,3.43,1/6/2011 18:44:00,2.50,,,,22.98,13.04,,,,,
"Dirty Socks TEOM",1/6/2011 20:00:00,1.51,1.30,127.70,29.65,2.54,1/6/2011 19:50:00,2.17,,,,22.73,13.04,,,,,
"Dirty Socks TEOM",1/6/2011 21:00:00,1.93,1.36,167.40,43.70,3.13,1/6/2011 20:40:00,1.41,,,,22.92,13.04,,,,,
"Dirty Socks TEOM",1/6/2011 22:00:00,0.83,0.50,160.50,51.35,2.10,1/6/2011 21:00:00,0.42,,,,22.87,13.04,,,,,
"Dirty Socks TEOM",1/6/2011 23:00:00,1.09,0.11,65.19,76.60,2.74,1/6/2011 22:52:00,0.70,,,,22.73,13.04,,,,,
"Dirty Socks TEOM",1/7/2011 0:00:00,1.71,0.71,216.40,61.77,4.36,1/6/2011 23:51:00,-0.02,,,,22.60,13.04,,,,,
"Dirty Socks TEOM",1/7/2011 1:00:00,1.84,1.41,139.20,39.05,2.79,1/7/2011 0:02:00,0.49,,,,22.77,13.04,,,,,
"Dirty Socks TEOM",1/7/2011 2:00:00,1.13,0.72,187.70,48.70,2.54,1/7/2011 1:55:00,-0.05,,,,22.76,13.04,,,,,
"Dirty Socks TEOM",1/7/2011 3:00:00,1.62,0.92,157.60,53.24,3.23,1/7/2011 2:05:00,0.16,,,,22.70,13.04,,,,,
"Dirty Socks TEOM",1/7/2011 4:00:00,0.76,0.63,114.30,33.27,1.86,1/7/2011 3:05:00,-0.21,,,,22.61,13.04,,,,,
"Dirty Socks TEOM",1/7/2011 5:00:00,1.11,0.22,311.50,72.30,3.28,1/7/2011 4:59:00,-9.0e-03,,,,22.84,13.04,,,,,
"Dirty Socks TEOM",1/7/2011 6:00:00,2.55,0.88,155.20,65.60,5.09,1/7/2011 5:31:00,-0.96,,,,22.72,13.04,,,,,
"Dirty Socks TEOM",1/7/2011 7:00:00,1.89,0.86,338.00,59.67,3.28,1/7/2011 6:11:00,-0.81,,,,22.62,13.05,,,,,
"Dirty Socks TEOM",1/7/2011 8:00:00,2.30,1.53,213.00,46.70,4.99,1/7/2011 7:24:00,-1.68,,,,22.55,13.05,,,,,
"Dirty Socks TEOM",1/7/2011 9:00:00,1.75,0.21,156.80,75.80,3.28,1/7/2011 8:08:00,0.07,,,,22.68,13.04,,,,,
"Dirty Socks TEOM",1/7/2011 10:00:00,1.22,0.74,118.40,50.54,2.59,1/7/2011 9:57:00,1.21,,,,22.67,13.04,,,,,
"Dirty Socks TEOM",1/7/2011 11:00:00,1.17,0.86,41.73,41.08,2.40,1/7/2011 10:44:00,3.09,,,,22.68,13.04,,,,,
"Dirty Socks TEOM",1/7/2011 12:00:00,1.42,1.35,14.69,17.36,2.64,1/7/2011 11:40:00,3.51,,,,22.87,13.04,,,,,
"Dirty Socks TEOM",1/7/2011 13:00:00,1.03,0.95,62.73,22.44,2.05,1/7/2011 12:30:00,4.27,,,,22.88,13.04,,,,,
"Dirty Socks TEOM",1/7/2011 14:00:00,1.09,1.02,164.60,20.40,2.15,1/7/2011 13:45:00,5.52,,,,23.04,13.03,,,,,
"Dirty Socks TEOM",1/7/2011 15:00:00,1.21,1.15,204.00,19.22,2.20,1/7/2011 14:48:00,7.49,,,,23.81,13.02,,,,,
"Dirty Socks TEOM",1/7/2011 16:00:00,1.27,1.20,164.30,18.12,1.76,1/7/2011 15:48:00,7.40,,,,23.92,13.02,,,,,
"Dirty Socks TEOM",1/7/2011 17:00:00,0.95,0.71,116.10,40.16,2.10,1/7/2011 16:54:00,7.16,,,,23.32,13.03,,,,,
"Dirty Socks TEOM",1/7/2011 18:00:00,1.64,1.08,149.80,47.41,2.79,1/7/2011 17:07:00,4.78,,,,23.01,13.03,,,,,
"Dirty Socks TEOM",1/7/2011 19:00:00,1.70,1.67,173.70,12.00,2.50,1/7/2011 18:21:00,2.98,,,,22.95,13.04,,,,,
"Dirty Socks TEOM",1/7/2011 20:00:00,1.04,1.00,162.80,17.65,2.20,1/7/2011 19:59:00,3.15,,,,22.69,13.04,,,,,
"Dirty Socks TEOM",1/7/2011 21:00:00,2.11,2.02,162.70,17.10,2.79,1/7/2011 20:00:00,3.52,,,,22.53,13.04,,,,,
"Dirty Socks TEOM",1/7/2011 22:00:00,0.76,0.52,132.30,45.53,2.01,1/7/2011 21:13:00,1.77,,,,22.56,13.05,,,,,
"Dirty Socks TEOM",1/7/2011 23:00:00,0.76,0.20,348.80,69.46,2.40,1/7/2011 22:13:00,0.25,,,,22.60,13.05,,,,,
"Dirty Socks TEOM",1/8/2011 0:00:00,1.33,1.28,153.90,15.50,2.10,1/7/2011 23:11:00,1.25,,,,22.56,13.04,,,,,
"Dirty Socks TEOM",1/8/2011 1:00:00,0.77,0.67,116.40,28.50,1.86,1/8/2011 0:06:00,2.30,,,,22.52,13.05,,,,,
"Dirty Socks TEOM",1/8/2011 2:00:00,0.36,0.13,26.01,64.24,1.86,1/8/2011 1:55:00,-0.71,,,,22.44,13.05,,,,,
"Dirty Socks TEOM",1/8/2011 3:00:00,1.18,1.07,173.80,24.03,2.35,1/8/2011 2:32:00,-0.04,,,,22.51,13.05,,,,,
"Dirty Socks TEOM",1/8/2011 4:00:00,0.78,0.28,93.20,64.79,2.40,1/8/2011 3:40:00,0.14,,,,22.56,13.05,,,,,
"Dirty Socks TEOM",1/8/2011 5:00:00,1.24,0.88,191.90,43.48,2.01,1/8/2011 4:54:00,-0.97,,,,22.52,13.04,,,,,
"Dirty Socks TEOM",1/8/2011 6:00:00,0.92,0.36,189.30,63.26,2.69,1/8/2011 5:58:00,-0.77,,,,22.53,13.04,,,,,
"Dirty Socks TEOM",1/8/2011 7:00:00,1.30,1.05,47.19,35.17,2.84,1/8/2011 6:01:00,-1.28,,,,22.48,13.04,,,,,
"Dirty Socks TEOM",1/8/2011 8:00:00,1.74,0.96,196.10,53.99,2.54,1/8/2011 7:47:00,-1.88,,,,22.50,13.04,,,,,
"Dirty Socks TEOM",1/8/2011 9:00:00,1.87,1.77,184.30,18.67,2.59,1/8/2011 8:11:00,1.21,,,,22.56,13.04,,,,,
"Dirty Socks TEOM",1/8/2011 10:00:00,1.00,0.63,56.44,49.28,2.59,1/8/2011 9:36:00,3.55,,,,22.42,13.05,,,,,
"Dirty Socks TEOM",1/8/2011 11:00:00,1.25,1.12,62.52,25.71,1.81,1/8/2011 10:00:00,4.03,,,,23.00,13.04,,,,,
"Dirty Socks TEOM",1/8/2011 12:00:00,0.46,0.21,84.70,59.27,1.66,1/8/2011 11:00:00,6.03,,,,23.56,13.03,,,,,
"Dirty Socks TEOM",1/8/2011 13:00:00,0.65,0.14,23.69,71.60,2.45,1/8/2011 12:58:00,7.92,,,,24.56,13.01,,,,,
"Dirty Socks TEOM",1/8/2011 14:00:00,1.35,1.15,26.34,30.64,2.40,1/8/2011 13:42:00,8.54,,,,25.11,13.00,,,,,
"Dirty Socks TEOM",1/8/2011 15:00:00,1.48,1.36,331.20,22.37,2.59,1/8/2011 14:39:00,9.55,,,,25.25,12.99,,,,,
"Dirty Socks TEOM",1/8/2011 16:00:00,1.51,0.84,128.40,53.90,3.03,1/8/2011 15:26:00,9.49,,,,25.00,12.99,,,,,
"Dirty Socks TEOM",1/8/2011 17:00:00,1.81,1.37,217.20,39.73,3.52,1/8/2011 16:59:00,8.40,,,,24.12,13.00,,,,,
"Dirty Socks TEOM",1/8/2011 18:00:00,3.48,2.88,162.60,33.46,4.99,1/8/2011 17:40:00,6.65,,,,23.72,13.02,,,,,
"Dirty Socks TEOM",1/8/2011 19:00:00,2.27,0.42,166.10,73.10,4.85,1/8/2011 18:28:00,5.51,,,,22.91,13.03,,,,,
"Dirty Socks TEOM",1/8/2011 20:00:00,2.42,1.97,180.50,34.64,4.41,1/8/2011 19:37:00,4.84,,,,22.91,13.04,,,,,
"Dirty Socks TEOM",1/8/2011 21:00:00,2.66,0.54,149.50,72.20,5.29,1/8/2011 20:10:00,3.86,,,,22.71,13.04,,,,,
"Dirty Socks TEOM",1/8/2011 22:00:00,2.77,2.42,156.10,28.71,4.01,1/8/2011 21:57:00,4.24,,,,22.58,13.04,,,,,
"Dirty Socks TEOM",1/8/2011 23:00:00,2.10,1.72,195.80,34.48,4.11,1/8/2011 22:50:00,3.23,,,,22.67,13.04,,,,,
"Dirty Socks TEOM",1/9/2011 0:00:00,1.57,0.70,49.92,60.28,3.13,1/8/2011 23:43:00,1.77,,,,22.65,13.04,,,,,
"Dirty Socks TEOM",1/9/2011 1:00:00,1.04,0.63,250.40,50.85,2.94,1/9/2011 0:06:00,0.78,,,,22.52,13.05,,,,,
"Dirty Socks TEOM",1/9/2011 2:00:00,1.08,0.94,165.50,29.48,2.30,1/9/2011 1:50:00,0.32,,,,22.42,13.05,,,,,
"Dirty Socks TEOM",1/9/2011 3:00:00,1.41,1.22,198.40,29.21,2.84,1/9/2011 2:24:00,0.56,,,,22.55,13.04,,,,,
"Dirty Socks TEOM",1/9/2011 4:00:00,1.23,1.02,185.40,33.24,2.59,1/9/2011 3:41:00,0.25,,,,22.61,13.05,,,,,
"Dirty Socks TEOM",1/9/2011 5:00:00,0.62,0.52,111.40,32.78,1.66,1/9/2011 4:00:00,-0.99,,,,22.60,13.05,,,,,
"Dirty Socks TEOM",1/9/2011 6:00:00,0.51,0.35,180.40,44.31,1.61,1/9/2011 5:54:00,-0.71,,,,22.54,13.05,,,,,
"Dirty Socks TEOM",1/9/2011 7:00:00,1.80,1.70,191.40,18.69,4.26,1/9/2011 6:54:00,-1.61,,,,22.49,13.05,,,,,
"Dirty Socks TEOM",1/9/2011 8:00:00,2.29,1.98,164.50,29.60,4.46,1/9/2011 7:15:00,0.06,,,,22.40,13.05,,,,,
"Dirty Socks TEOM",1/9/2011 9:00:00,1.95,1.15,58.16,51.59,5.88,1/9/2011 8:10:00,-0.06,,,,22.57,13.05,,,,,
"Dirty Socks TEOM",1/9/2011 10:00:00,2.34,1.96,34.50,32.80,5.73,1/9/2011 9:03:00,0.58,,,,21.92,13.05,,,,,
"Dirty Socks TEOM",1/9/2011 11:00:00,1.48,1.29,42.76,29.48,3.18,1/9/2011 10:13:00,3.00,,,,23.13,13.04,,,,,
"Dirty Socks TEOM",1/9/2011 12:00:00,0.65,0.40,91.90,50.50,2.30,1/9/2011 11:00:00,5.46,,,,24.06,13.02,,,,,
"Dirty Socks TEOM",1/9/2011 13:00:00,1.33,1.21,35.13,24.84,3.48,1/9/2011 12:23:00,6.80,,,,24.79,13.01,,,,,
"Dirty Socks TEOM",1/9/2011 14:00:00,1.10,0.84,75.60,39.20,2.54,1/9/2011 13:17:00,8.28,,,,25.14,13.00,,,,,
"Dirty Socks TEOM",1/9/2011 15:00:00,1.31,1.13,326.70,30.10,2.94,1/9/2011 14:24:00,9.15,,,,25.29,12.99,,,,,
"Dirty Socks TEOM",1/9/2011 16:00:00,1.93,0.84,108.00,60.67,5.53,1/9/2011 15:59:00,9.26,,,,25.04,12.99,,,,,
"Dirty Socks TEOM",1/9/2011 17:00:00,3.30,3.07,166.30,21.30,5.24,1/9/2011 16:11:00,8.22,,,,24.30,13.00,,,,,
"Dirty Socks TEOM",1/9/2011 18:00:00,2.83,2.68,179.40,18.79,6.12,1/9/2011 17:41:00,6.78,,,,23.48,13.02,,,,,
"Dirty Socks TEOM",1/9/2011 19:00:00,2.97,2.85,191.60,16.46,4.80,1/9/2011 18:41:00,4.29,,,,23.22,13.03,,,,,
"Dirty Socks TEOM",1/9/2011 20:00:00,1.19,0.94,155.00,37.36,3.23,1/9/2011 19:06:00,2.59,,,,22.62,13.04,,,,,
"Dirty Socks TEOM",1/9/2011 21:00:00,1.43,1.15,205.60,35.86,2.84,1/9/2011 20:20:00,2.76,,,,22.74,13.04,,,,,
"Dirty Socks TEOM",1/9/2011 22:00:00,1.63,0.36,23.24,71.30,6.22,1/9/2011 21:58:00,2.46,,,,22.64,13.04,,,,,
"Dirty Socks TEOM",1/9/2011 23:00:00,2.95,2.00,349.00,45.92,7.74,1/9/2011 22:06:00,3.01,,,,22.44,13.05,,,,,
"Dirty Socks TEOM",1/10/2011 0:00:00,3.57,3.53,61.30,8.28,5.83,1/9/2011 23:47:00,2.67,,,,22.57,13.04,,,,,
"Dirty Socks TEOM",1/10/2011 1:00:00,4.32,4.27,63.75,8.16,7.20,1/10/2011 0:55:00,2.05,,,,22.58,13.04,,,,,
"Dirty Socks TEOM",1/10/2011 2:00:00,5.23,5.18,71.70,8.15,7.64,1/10/2011 1:54:00,1.06,,,,22.54,13.05,,,,,