,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Apr-2023 00:00,1.504,,87,,2.451,,1,,32.82,,1.257,
01-Apr-2023 01:00,1.14,,355.7,,2.235,,118,,26.13,,1.021,
01-Apr-2023 02:00,0.413,,203.7,,1.726,,231,,59.9,,0.187,
01-Apr-2023 03:00,1.269,,6.8,,2.588,,354,,29.92,,1.096,
01-Apr-2023 04:00,1.225,,323,,3.235,,409,,17.03,,1.171,
01-Apr-2023 05:00,1.052,,178.1,,2.118,,511,,26.88,,0.936,
01-Apr-2023 06:00,1.507,,177.1,,3.039,,651,,58.47,,0.722,
01-Apr-2023 07:00,1.377,,175,,3,,707,,42.33,,1.001,
01-Apr-2023 08:00,0.916,,240.3,,2.098,,807,,46.32,,0.617,
01-Apr-2023 09:00,0.688,,267.6,,1.687,,926,,25.32,,0.621,
01-Apr-2023 10:00,0.479,,299,,1.353,,1005,,45.5,,0.328,
01-Apr-2023 11:00,0.942,,279.7,,2.843,,1151,,31.07,,0.803,
01-Apr-2023 12:00,1.53,,253.3,,3.96,,1259,,30.12,,1.319,
01-Apr-2023 13:00,1.834,,268.2,,4.431,,1300,,52.28,,1.07,
01-Apr-2023 14:00,1.833,,208.5,,4.176,,1418,,40.94,,1.365,
01-Apr-2023 15:00,1.839,,215.2,,3.647,,1516,,18.79,,1.74,
01-Apr-2023 16:00,2.164,,224,,3.529,,1646,,15.68,,2.083,
01-Apr-2023 17:00,1.339,,242.8,,2.843,,1708,,15.58,,1.29,
01-Apr-2023 18:00,0.887,,35.2,,2.059,,1840,,48.17,,0.574,
01-Apr-2023 19:00,1.757,,45.4,,2.588,,1910,,37.06,,1.389,
01-Apr-2023 20:00,1.262,,47,,2.686,,2002,,72.69,,0.246,
01-Apr-2023 21:00,2.058,,115.6,,3.862,,2107,,22.71,,1.896,
01-Apr-2023 22:00,1.644,,152.6,,2.902,,2243,,47.74,,1.073,
01-Apr-2023 23:00,0.913,,58,,2.961,,2300,,43.86,,0.645,
02-Apr-2023 00:00,2.395,,309.8,,4.666,,33,,15.6,,2.307,
02-Apr-2023 01:00,0.947,,190.9,,2,,141,,41.06,,0.704,
02-Apr-2023 02:00,1.252,,209.3,,2.627,,204,,33.97,,1.032,
02-Apr-2023 03:00,1.445,,121.2,,3.921,,325,,25.45,,1.302,
02-Apr-2023 04:00,1.382,,190.7,,3.294,,451,,61.26,,0.592,
02-Apr-2023 05:00,0.788,,308.9,,2.314,,504,,51.53,,0.469,
02-Apr-2023 06:00,0.999,,147.3,,2.235,,605,,71,,0.232,
02-Apr-2023 07:00,1.161,,279.6,,2.118,,706,,63.81,,0.44,
02-Apr-2023 08:00,0.585,,310.5,,2.02,,858,,62.33,,0.238,
02-Apr-2023 09:00,1.383,,244.6,,3.215,,957,,48.58,,0.886,
02-Apr-2023 10:00,2.183,,294.8,,3.274,,1030,,11.4,,2.14,
02-Apr-2023 11:00,1.81,,261.4,,3.921,,1148,,36.87,,1.435,
02-Apr-2023 12:00,1.401,,258.3,,3.215,,1210,,39.62,,1.066,
02-Apr-2023 13:00,1.248,,334,,2.765,,1327,,35.56,,1.007,
02-Apr-2023 14:00,1.102,,327.4,,3.274,,1425,,29.55,,0.955,
02-Apr-2023 15:00,2.826,,137.5,,7.194,,1537,,63.11,,1.11,
02-Apr-2023 16:00,4.377,,132.7,,9.12,,1627,,29.7,,3.788,
02-Apr-2023 17:00,3.442,,181.8,,5.587,,1700,,12.16,,3.364,
02-Apr-2023 18:00,8.42,,195.5,,14.62,,1826,,12.92,,8.21,
02-Apr-2023 19:00,6.297,,258.9,,12.68,,1905,,44.34,,4.411,
02-Apr-2023 20:00,6.78,,280.1,,12.62,,2029,,40.83,,5.057,
02-Apr-2023 21:00,5.945,,246.2,,13.29,,2135,,21.67,,5.519,
02-Apr-2023 22:00,8.41,,205.9,,13.54,,2237,,15.11,,8.12,
02-Apr-2023 23:00,6.563,,245.8,,13.31,,2332,,30.2,,5.651,
03-Apr-2023 00:00,6.921,,239.3,,12.56,,58,,18.22,,6.571,
03-Apr-2023 01:00,9.47,,235.3,,15.7,,100,,11.51,,9.28,
03-Apr-2023 02:00,10.61,,233.5,,16.72,,259,,7.88,,10.51,
03-Apr-2023 03:00,8.85,,249.1,,18.27,,306,,11.79,,8.66,
03-Apr-2023 04:00,9.55,,249.5,,15.31,,409,,12.82,,9.31,
03-Apr-2023 05:00,12.2,,274.6,,21.5,,516,,9.95,,12.02,
03-Apr-2023 06:00,10.67,,292.5,,14.07,,609,,9.76,,10.52,
03-Apr-2023 07:00,8.34,,299.8,,12.96,,746,,13.04,,8.12,
03-Apr-2023 08:00,9.55,,314.5,,14.58,,812,,7.71,,9.46,
03-Apr-2023 09:00,8.76,,318.8,,14.76,,1000,,11.94,,8.57,
03-Apr-2023 10:00,14.6,,326.2,,19.82,,1026,,7.92,,14.46,
03-Apr-2023 11:00,15.68,,322.9,,21.95,,1135,,7.96,,15.53,
03-Apr-2023 12:00,15.82,,319.8,,20.07,,1232,,10.04,,15.57,
03-Apr-2023 13:00,13.63,,329,,18.35,,1304,,8.39,,13.48,
03-Apr-2023 14:00,15.45,,325.6,,21.21,,1435,,7.16,,15.33,
03-Apr-2023 15:00,14.62,,319.3,,22.44,,1503,,11.61,,14.31,
03-Apr-2023 16:00,13.63,,314.6,,19.86,,1638,,7.9,,13.5,
03-Apr-2023 17:00,13.44,,309.5,,16.97,,1759,,5.69,,13.37,
03-Apr-2023 18:00,12.97,,303.8,,16.45,,1858,,5.67,,12.91,
03-Apr-2023 19:00,11.81,,306.2,,16.25,,1902,,4.82,,11.77,
03-Apr-2023 20:00,11.22,,309.5,,16.78,,2007,,6.32,,11.15,
03-Apr-2023 21:00,11.97,,298,,16.46,,2104,,7.96,,11.85,
03-Apr-2023 22:00,11.03,,294.8,,14.23,,2214,,4.85,,10.99,
03-Apr-2023 23:00,11.31,,289,,14.05,,2322,,3.96,,11.28,
04-Apr-2023 00:00,12.69,,288.3,,15.82,,30,,4.03,,12.66,
04-Apr-2023 01:00,12.36,,293.3,,16.05,,137,,5.38,,12.31,
04-Apr-2023 02:00,8.36,,306.3,,13.43,,203,,16.42,,8.01,
04-Apr-2023 03:00,6.791,,343.1,,10.08,,333,,14.78,,6.565,
04-Apr-2023 04:00,8.94,,342.4,,12.68,,415,,13.94,,8.67,
04-Apr-2023 05:00,8.19,,344.2,,11.35,,500,,10.36,,8.05,
04-Apr-2023 06:00,9.15,,339.5,,11.9,,624,,7.71,,9.06,
04-Apr-2023 07:00,9.7,,326.8,,12,,724,,4.65,,9.67,
04-Apr-2023 08:00,8.95,,327.7,,11.64,,812,,5.7,,8.9,
04-Apr-2023 09:00,7.205,,323.8,,10.92,,958,,9.38,,7.108,
04-Apr-2023 10:00,6.175,,318.1,,11.62,,1016,,18.97,,5.836,
04-Apr-2023 11:00,4.61,,322.9,,10.19,,1131,,22.81,,4.244,
04-Apr-2023 12:00,2.232,,309.9,,5.881,,1219,,38.42,,1.73,
04-Apr-2023 13:00,2.058,,172.9,,5.019,,1358,,38.49,,1.593,
04-Apr-2023 14:00,3.179,,197,,5.999,,1400,,19.74,,2.99,
04-Apr-2023 15:00,2.387,,196.3,,4.47,,1511,,23.49,,2.187,
04-Apr-2023 16:00,1.25,,163.8,,3.549,,1607,,38.51,,0.967,
04-Apr-2023 17:00,1.454,,189.1,,3.215,,1731,,40.68,,1.088,
04-Apr-2023 18:00,1.506,,236.2,,2.686,,1810,,19.53,,1.419,
04-Apr-2023 19:00,1.814,,203.2,,2.98,,1954,,23.33,,1.664,
04-Apr-2023 20:00,1.454,,169.7,,3.372,,2004,,55.55,,0.77,
04-Apr-2023 21:00,2.983,,207.4,,4.333,,2107,,21.88,,2.765,
04-Apr-2023 22:00,2.76,,287.1,,5.587,,2256,,43.91,,1.949,
04-Apr-2023 23:00,3.95,,325.3,,7.723,,2328,,22.83,,3.637,
05-Apr-2023 00:00,5.84,,345.1,,8.8,,52,,12.78,,5.695,
05-Apr-2023 01:00,6.682,,340,,9.45,,111,,8.46,,6.609,
05-Apr-2023 02:00,4.011,,338.4,,5.528,,243,,8.58,,3.966,
05-Apr-2023 03:00,2.172,,350.8,,3.882,,300,,16.75,,2.079,
05-Apr-2023 04:00,0.781,,296.3,,1.961,,456,,64.31,,0.289,
05-Apr-2023 05:00,1.867,,155.5,,3.529,,544,,48.61,,1.195,
05-Apr-2023 06:00,2.413,,130.8,,4.039,,616,,34.26,,1.981,
05-Apr-2023 07:00,0.729,,75.2,,2.451,,701,,41.38,,0.539,
05-Apr-2023 08:00,0.387,,154.4,,1.393,,811,,41.82,,0.284,
05-Apr-2023 09:00,0.417,,280.7,,1.393,,958,,64.52,,0.153,
05-Apr-2023 10:00,0.968,,322.9,,2.49,,1048,,26.03,,0.868,
05-Apr-2023 11:00,1.425,,298.3,,2.902,,1148,,28.11,,1.254,
05-Apr-2023 12:00,1.912,,287,,3.745,,1209,,22.35,,1.766,
05-Apr-2023 13:00,1.858,,270,,3.784,,1341,,27.31,,1.647,
05-Apr-2023 14:00,1.891,,225.5,,3.843,,1424,,33.18,,1.574,
05-Apr-2023 15:00,1.725,,268.7,,3.862,,1513,,29.42,,1.498,
05-Apr-2023 16:00,1.358,,312.5,,3.039,,1623,,28.62,,1.188,
05-Apr-2023 17:00,0.72,,275.7,,1.883,,1715,,35.71,,0.58,
05-Apr-2023 18:00,1.403,,355.5,,2.627,,1836,,25.15,,1.268,
05-Apr-2023 19:00,2.964,,226,,4.411,,1948,,26.32,,2.651,
05-Apr-2023 20:00,4.116,,201.7,,6.038,,2026,,19.27,,3.883,
05-Apr-2023 21:00,3.745,,201.1,,5.528,,2125,,9.86,,3.69,
05-Apr-2023 22:00,2.384,,151.5,,4.352,,2206,,38.17,,1.855,
05-Apr-2023 23:00,1.184,,68.9,,2.177,,2339,,33.92,,0.977,
06-Apr-2023 00:00,1.754,,129,,3.607,,29,,15.54,,1.69,
06-Apr-2023 01:00,0.979,,83.1,,1.412,,114,,47.55,,0.642,
06-Apr-2023 02:00,0.903,,336,,1.941,,256,,41.76,,0.663,
06-Apr-2023 03:00,1.314,,21.2,,2.431,,328,,32.52,,1.102,
06-Apr-2023 04:00,1.455,,329.9,,2.314,,438,,18.96,,1.375,
06-Apr-2023 05:00,1.602,,326.5,,3.019,,529,,31.82,,1.355,
06-Apr-2023 06:00,0.674,,251.3,,2.157,,637,,41.84,,0.494,
06-Apr-2023 07:00,0.795,,135.4,,1.687,,758,,16.66,,0.761,
06-Apr-2023 08:00,1.293,,230.1,,2.118,,855,,24.93,,1.17,
06-Apr-2023 09:00,1.227,,273.9,,2.275,,923,,24.2,,1.117,
06-Apr-2023 10:00,1.724,,313.9,,3.019,,1030,,18.56,,1.633,
06-Apr-2023 11:00,1.801,,296,,3.588,,1124,,20.63,,1.684,
06-Apr-2023 12:00,2.313,,288.5,,4.195,,1224,,17.26,,2.208,
06-Apr-2023 13:00,1.922,,270.6,,3.745,,1342,,20.08,,1.804,
06-Apr-2023 14:00,2.148,,280.7,,4.156,,1439,,23.05,,1.974,
06-Apr-2023 15:00,0.985,,294.7,,2.882,,1500,,49.52,,0.617,
06-Apr-2023 16:00,3.404,,213.4,,9.08,,1657,,18.66,,3.223,
06-Apr-2023 17:00,8.35,,209.5,,11,,1743,,5.6,,8.31,
06-Apr-2023 18:00,8.39,,207.8,,11.51,,1815,,5.69,,8.35,
06-Apr-2023 19:00,6.946,,198.4,,9.43,,1930,,7.19,,6.892,
06-Apr-2023 20:00,5.502,,201.3,,8.08,,2005,,6.63,,5.466,
06-Apr-2023 21:00,3.615,,185,,5.705,,2111,,11.45,,3.543,
06-Apr-2023 22:00,3.257,,187.4,,5.058,,2216,,26,,2.921,
06-Apr-2023 23:00,1.285,,100.1,,4.391,,2302,,25.6,,1.157,
07-Apr-2023 00:00,1.38,,192.5,,3.157,,28,,46.75,,0.92,
07-Apr-2023 01:00,2.038,,353.5,,3.627,,158,,36.13,,1.632,
07-Apr-2023 02:00,2.976,,324.5,,4.744,,216,,7.59,,2.95,
07-Apr-2023 03:00,3.107,,341.4,,4.176,,334,,12.3,,3.036,
07-Apr-2023 04:00,3.322,,329.9,,4.431,,454,,12.24,,3.246,
07-Apr-2023 05:00,1.219,,123,,3.372,,500,,76.58,,0.13,
07-Apr-2023 06:00,1.402,,176.4,,2.745,,630,,28.69,,1.226,
07-Apr-2023 07:00,1.31,,349.7,,2.765,,726,,64.46,,0.48,
07-Apr-2023 08:00,2.389,,306.5,,4.685,,854,,16.63,,2.289,
07-Apr-2023 09:00,2.806,,298.8,,4.607,,912,,18.4,,2.661,
07-Apr-2023 10:00,2.452,,283.2,,4.627,,1040,,13.72,,2.382,
07-Apr-2023 11:00,1.837,,310.3,,3.196,,1109,,23.64,,1.681,
07-Apr-2023 12:00,4.798,,180.6,,11.19,,1240,,32.5,,4.026,
07-Apr-2023 13:00,7.902,,194.6,,10.76,,1318,,9.15,,7.801,
07-Apr-2023 14:00,7.908,,184.7,,11.19,,1448,,9.84,,7.791,
07-Apr-2023 15:00,8.48,,181.9,,13.39,,1559,,9.93,,8.35,
07-Apr-2023 16:00,9.82,,165.5,,16.6,,1658,,9.36,,9.69,
07-Apr-2023 17:00,7.498,,185.7,,15.41,,1703,,20.12,,7.035,
07-Apr-2023 18:00,6.648,,177,,13.35,,1812,,15.25,,6.413,
07-Apr-2023 19:00,6.561,,172.9,,11.37,,1920,,13.72,,6.372,
07-Apr-2023 20:00,6.506,,175.1,,9.66,,2038,,10.63,,6.394,
07-Apr-2023 21:00,5.911,,181,,7.802,,2133,,22.16,,5.468,
07-Apr-2023 22:00,5.32,,245.1,,8.23,,2226,,18.4,,5.046,
07-Apr-2023 23:00,2.189,,211.8,,3.941,,2334,,35.61,,1.766,
08-Apr-2023 00:00,2.093,,169.4,,4.293,,12,,34.5,,1.713,
08-Apr-2023 01:00,1.805,,84,,3.823,,150,,39.2,,1.382,
08-Apr-2023 02:00,0.736,,79.4,,1.804,,240,,53.25,,0.418,
08-Apr-2023 03:00,1.448,,192.7,,3.666,,400,,36.01,,1.162,
08-Apr-2023 04:00,1.952,,223.7,,4.117,,404,,13.6,,1.897,
08-Apr-2023 05:00,1.486,,78,,2.529,,551,,66.95,,0.471,
08-Apr-2023 06:00,2.274,,80.8,,3.196,,657,,12.58,,2.219,
08-Apr-2023 07:00,2.52,,112,,3.274,,746,,17.59,,2.401,
08-Apr-2023 08:00,2.231,,160.1,,3.666,,823,,16.64,,2.137,
08-Apr-2023 09:00,1.49,,158.2,,2.784,,956,,27.7,,1.316,
08-Apr-2023 10:00,2.248,,233.7,,3.255,,1005,,23.77,,2.054,
08-Apr-2023 11:00,1.64,,296.5,,2.49,,1126,,21.1,,1.528,
08-Apr-2023 12:00,1.395,,296.5,,3.176,,1217,,26.55,,1.245,
08-Apr-2023 13:00,1.862,,277.3,,3.568,,1347,,23.97,,1.699,
08-Apr-2023 14:00,1.23,,234.8,,3.509,,1401,,33.08,,1.025,
08-Apr-2023 15:00,2.092,,218.5,,4.352,,1555,,26.1,,1.874,
08-Apr-2023 16:00,5.368,,211.8,,7.429,,1658,,8.38,,5.311,
08-Apr-2023 17:00,6.419,,212.8,,8.15,,1740,,5.95,,6.384,
08-Apr-2023 18:00,6.225,,204.7,,10.49,,1811,,7.88,,6.166,
08-Apr-2023 19:00,5.481,,188.6,,11.23,,1904,,14.84,,5.297,
08-Apr-2023 20:00,3.281,,187.3,,5.136,,2000,,20.11,,3.079,
08-Apr-2023 21:00,1.09,,185.1,,3.431,,2106,,29.81,,0.942,
08-Apr-2023 22:00,1.497,,74.8,,2.294,,2244,,45.36,,1.027,
08-Apr-2023 23:00,1.727,,153,,2.823,,2324,,17.79,,1.644,
09-Apr-2023 00:00,1.622,,147.4,,2.98,,2,,65.08,,0.575,
09-Apr-2023 01:00,1.334,,17,,2.039,,119,,26.3,,1.193,
09-Apr-2023 02:00,1.117,,310.1,,3.019,,240,,21.92,,1.035,
09-Apr-2023 03:00,1.199,,70.5,,2.49,,353,,78.91,,0.061,
09-Apr-2023 04:00,2.026,,122.3,,2.804,,448,,23.44,,1.856,
09-Apr-2023 05:00,1.415,,68.3,,2.608,,501,,50.31,,0.869,
09-Apr-2023 06:00,2.255,,316.9,,4.039,,619,,44.98,,1.56,
09-Apr-2023 07:00,2.238,,137.9,,3,,713,,13.43,,2.176,
09-Apr-2023 08:00,1.655,,146.9,,2.745,,803,,10.65,,1.627,
09-Apr-2023 09:00,1.507,,161,,2.471,,900,,14.76,,1.457,
09-Apr-2023 10:00,0.698,,192.8,,1.785,,1056,,30.64,,0.598,
09-Apr-2023 11:00,0.874,,214.7,,2.275,,1138,,32.99,,0.729,
09-Apr-2023 12:00,1.126,,279,,2.529,,1258,,23.95,,1.028,
09-Apr-2023 13:00,1.362,,279.2,,3.157,,1342,,24.75,,1.235,
09-Apr-2023 14:00,2.023,,303,,3.372,,1450,,15.81,,1.946,
09-Apr-2023 15:00,2.693,,286.4,,4.215,,1545,,12.71,,2.627,
09-Apr-2023 16:00,2.477,,281.6,,3.843,,1607,,11.55,,2.427,
09-Apr-2023 17:00,1.682,,282.6,,2.804,,1716,,22.02,,1.557,
09-Apr-2023 18:00,2.754,,323.5,,5.175,,1847,,52.75,,1.586,
09-Apr-2023 19:00,3.732,,216.1,,5.273,,1930,,8.83,,3.687,
09-Apr-2023 20:00,1.749,,25.9,,3.431,,2041,,51.64,,1.038,
09-Apr-2023 21:00,2.455,,329.1,,3.921,,2110,,35.16,,1.992,
09-Apr-2023 22:00,1.529,,267,,2.725,,2224,,40.18,,1.152,
09-Apr-2023 23:00,1.274,,12.3,,1.961,,2345,,20.11,,1.195,
10-Apr-2023 00:00,1.658,,98.1,,2.941,,22,,21.7,,1.539,
10-Apr-2023 01:00,1.073,,17.8,,2.098,,116,,61.72,,0.45,
10-Apr-2023 02:00,0.911,,160,,1.902,,204,,29.17,,0.793,
10-Apr-2023 03:00,1.266,,45,,2.039,,328,,40.75,,0.945,
10-Apr-2023 04:00,1.163,,205.2,,2.039,,454,,63.45,,0.45,
10-Apr-2023 05:00,0.61,,37.1,,1.471,,500,,29.51,,0.529,
10-Apr-2023 06:00,0.981,,324,,1.608,,607,,20.91,,0.916,
10-Apr-2023 07:00,0.078,,334.7,,0.844,,735,,30.81,,0.067,
10-Apr-2023 08:00,0.046,,182.1,,0.491,,810,,44.77,,0.032,
10-Apr-2023 09:00,0.967,,170.7,,2.039,,947,,31.13,,0.824,
10-Apr-2023 10:00,0.594,,28.7,,2.235,,1055,,57.43,,0.295,
10-Apr-2023 11:00,1.247,,130.4,,4.078,,1141,,51.33,,0.746,
10-Apr-2023 12:00,7.134,,191.5,,10.51,,1246,,9.54,,7.035,
10-Apr-2023 13:00,7.516,,195.7,,10.04,,1342,,8.25,,7.438,
10-Apr-2023 14:00,8.27,,200.3,,11.02,,1411,,6.56,,8.22,
10-Apr-2023 15:00,7.945,,206.7,,10,,1533,,6.56,,7.893,
10-Apr-2023 16:00,7.983,,192.4,,10.15,,1658,,6.23,,7.936,
10-Apr-2023 17:00,7.495,,186.9,,10.1,,1728,,6.45,,7.448,
10-Apr-2023 18:00,6.033,,181,,9.8,,1805,,10.55,,5.931,
10-Apr-2023 19:00,4.041,,168.4,,5.901,,1901,,9.66,,3.984,
10-Apr-2023 20:00,3.993,,156.7,,5.646,,2038,,13.22,,3.887,
10-Apr-2023 21:00,3.813,,142.5,,5.117,,2132,,21.05,,3.556,
10-Apr-2023 22:00,4.063,,123.7,,6.293,,2258,,10,,4.001,
10-Apr-2023 23:00,4.824,,124.9,,6.391,,2338,,7.38,,4.784,
11-Apr-2023 00:00,4.524,,139.8,,7.077,,42,,9.36,,4.464,
11-Apr-2023 01:00,4.065,,154.3,,5.587,,124,,9.61,,4.008,
11-Apr-2023 02:00,3.452,,124.6,,4.842,,208,,12.54,,3.369,
11-Apr-2023 03:00,3.571,,116.9,,5.038,,324,,15.31,,3.443,
11-Apr-2023 04:00,2.499,,70.6,,4.411,,429,,75.62,,0.321,
11-Apr-2023 05:00,3.946,,321.6,,6.175,,520,,19.47,,3.718,
11-Apr-2023 06:00,2.227,,345.6,,4.627,,601,,61.81,,0.93,
11-Apr-2023 07:00,1.264,,316.6,,2.373,,732,,52.82,,0.727,
11-Apr-2023 08:00,1.872,,168,,2.451,,849,,36.67,,1.489,
11-Apr-2023 09:00,0.855,,208.6,,2.118,,901,,26.68,,0.762,
11-Apr-2023 10:00,1.47,,270.6,,2.667,,1042,,18.8,,1.391,
11-Apr-2023 11:00,1.766,,285.5,,3,,1128,,22.97,,1.624,
11-Apr-2023 12:00,1.237,,317.6,,3.078,,1255,,42.02,,0.904,
11-Apr-2023 13:00,2.494,,303.1,,4.881,,1325,,20.19,,2.339,
11-Apr-2023 14:00,5.034,,196.9,,12.31,,1451,,33.19,,4.188,
11-Apr-2023 15:00,9.26,,192.7,,11.92,,1555,,6.31,,9.2,
11-Apr-2023 16:00,8.4,,196.7,,11.74,,1642,,8.14,,8.31,
11-Apr-2023 17:00,7.164,,181.4,,10.02,,1741,,22.37,,6.618,
11-Apr-2023 18:00,6.231,,150.4,,9.12,,1851,,11.48,,6.106,
11-Apr-2023 19:00,4.454,,147.4,,6.9,,1925,,22.05,,4.124,
11-Apr-2023 20:00,2.714,,98.9,,4.94,,2042,,33.34,,2.254,
11-Apr-2023 21:00,1.43,,252.4,,3.059,,2108,,53.68,,0.802,
11-Apr-2023 22:00,1.64,,285.9,,3.47,,2222,,61.54,,0.693,
11-Apr-2023 23:00,2.402,,279,,3.98,,2320,,13.57,,2.334,
12-Apr-2023 00:00,1.773,,293.8,,3.882,,1,,63.92,,0.669,
12-Apr-2023 01:00,0.923,,150.9,,3.215,,100,,74.45,,0.143,
12-Apr-2023 02:00,0.612,,358,,1.824,,255,,60.41,,0.272,
12-Apr-2023 03:00,0.65,,276.8,,1.883,,327,,48.56,,0.416,
12-Apr-2023 04:00,1.73,,148.7,,3.921,,431,,23.11,,1.589,
12-Apr-2023 05:00,1.088,,113,,2.49,,528,,48.17,,0.703,
12-Apr-2023 06:00,1.395,,132.6,,2.451,,656,,27.92,,1.23,
12-Apr-2023 07:00,1.17,,175.6,,2.157,,713,,56.26,,0.605,
12-Apr-2023 08:00,0.604,,159.2,,1.51,,814,,38.67,,0.466,
12-Apr-2023 09:00,1.094,,259.1,,2.157,,928,,16.59,,1.048,
12-Apr-2023 10:00,1.675,,196.2,,3.843,,1046,,14.99,,1.618,
12-Apr-2023 11:00,2.361,,217.7,,4.352,,1153,,18.28,,2.241,
12-Apr-2023 12:00,1.515,,97.3,,4.352,,1255,,60.84,,0.66,
12-Apr-2023 13:00,1.264,,147.5,,8.23,,1356,,64.07,,0.473,
12-Apr-2023 14:00,6.848,,152,,12.7,,1459,,16.04,,6.58,
12-Apr-2023 15:00,8.81,,169.1,,14.07,,1541,,14.51,,8.53,
12-Apr-2023 16:00,11.42,,181.3,,15.54,,1653,,7.39,,11.32,
12-Apr-2023 17:00,12.32,,188.1,,17.58,,1721,,6.78,,12.23,
12-Apr-2023 18:00,6.655,,176,,11.92,,1802,,22.92,,6.122,
12-Apr-2023 19:00,5.038,,135.4,,10.19,,1915,,18.57,,4.773,
12-Apr-2023 20:00,5.192,,155.5,,8.98,,2005,,15.57,,5,
12-Apr-2023 21:00,3.533,,206.7,,6.665,,2143,,30.91,,3.018,
12-Apr-2023 22:00,4.897,,251.3,,8.53,,2226,,20.34,,4.588,
12-Apr-2023 23:00,5.306,,318.9,,7.919,,2320,,12.56,,5.178,
13-Apr-2023 00:00,2.924,,359.1,,5.646,,29,,22.48,,2.699,
13-Apr-2023 01:00,4.021,,331.3,,9.04,,139,,18.25,,3.817,
13-Apr-2023 02:00,4.31,,331.6,,6.881,,256,,15.89,,4.144,
13-Apr-2023 03:00,6.762,,336.8,,10.17,,350,,9.29,,6.673,
13-Apr-2023 04:00,9.78,,326.8,,13.33,,454,,6.67,,9.72,
13-Apr-2023 05:00,11.51,,322.4,,16.37,,521,,5.69,,11.45,
13-Apr-2023 06:00,11.37,,325.2,,16.72,,607,,7.31,,11.27,
13-Apr-2023 07:00,10.94,,324.6,,15.31,,725,,7.63,,10.84,
13-Apr-2023 08:00,5.556,,322.7,,11.88,,803,,16.05,,5.338,
13-Apr-2023 09:00,4.562,,317.9,,8.04,,935,,13.95,,4.427,
13-Apr-2023 10:00,4.112,,325.4,,8.82,,1047,,17.74,,3.915,
13-Apr-2023 11:00,5.413,,310.1,,10.31,,1105,,15.29,,5.22,
13-Apr-2023 12:00,1.644,,283.9,,7.175,,1201,,34.11,,1.352,
13-Apr-2023 13:00,1.491,,303.1,,3.588,,1318,,34.98,,1.213,
13-Apr-2023 14:00,1.558,,259.2,,3.274,,1458,,50.31,,0.957,
13-Apr-2023 15:00,2.139,,213.2,,4.058,,1532,,23.88,,1.953,
13-Apr-2023 16:00,3.015,,253.2,,5.626,,1604,,17.03,,2.882,
13-Apr-2023 17:00,2.873,,307.7,,4.391,,1728,,19.18,,2.712,
13-Apr-2023 18:00,5.792,,312.7,,8.98,,1900,,5.37,,5.766,
13-Apr-2023 19:00,7.374,,309.9,,9.23,,1915,,6.56,,7.326,
13-Apr-2023 20:00,7.57,,307.8,,9.29,,2033,,6.45,,7.522,
13-Apr-2023 21:00,7.161,,315.6,,8.92,,2120,,5.27,,7.131,
13-Apr-2023 22:00,7.202,,307.1,,10,,2221,,4.96,,7.175,
13-Apr-2023 23:00,8.61,,313.3,,11.66,,2356,,5.94,,8.57,
14-Apr-2023 00:00,9.44,,325.4,,13.68,,0,,6.67,,9.38,
14-Apr-2023 01:00,8.79,,330.9,,11.8,,131,,7.87,,8.71,
14-Apr-2023 02:00,6.44,,341,,8.92,,254,,9.18,,6.357,
14-Apr-2023 03:00,4.334,,343.9,,6.645,,300,,10.94,,4.255,
14-Apr-2023 04:00,3.557,,4,,5.058,,434,,14.22,,3.448,
14-Apr-2023 05:00,1.308,,45.5,,2.941,,508,,44.85,,0.907,
14-Apr-2023 06:00,2.147,,350,,3.549,,637,,15.68,,2.066,
14-Apr-2023 07:00,2.33,,103.5,,3.568,,722,,44.69,,1.621,
14-Apr-2023 08:00,1.319,,132.7,,2.941,,900,,14.81,,1.275,
14-Apr-2023 09:00,1.339,,184.5,,3.509,,900,,25.45,,1.207,
14-Apr-2023 10:00,0.607,,223.2,,1.785,,1049,,54.97,,0.327,
14-Apr-2023 11:00,1.287,,321.6,,2.392,,1159,,34.13,,1.059,
14-Apr-2023 12:00,0.854,,340,,3.49,,1247,,61.15,,0.367,
14-Apr-2023 13:00,1.148,,340.5,,2.373,,1311,,27.49,,1.016,
14-Apr-2023 14:00,1.472,,232.6,,5.391,,1457,,40.86,,1.097,
14-Apr-2023 15:00,3.727,,230.2,,7.723,,1539,,37.01,,2.949,
14-Apr-2023 16:00,5.737,,224.9,,9.21,,1656,,8.81,,5.669,
14-Apr-2023 17:00,7.125,,221.5,,8.96,,1726,,6.41,,7.081,
14-Apr-2023 18:00,6.703,,213.1,,9.04,,1808,,7.64,,6.644,
14-Apr-2023 19:00,5.825,,195.5,,9.7,,1922,,13.62,,5.66,
14-Apr-2023 20:00,2.171,,140.9,,4.058,,2032,,41.23,,1.608,
14-Apr-2023 21:00,1.534,,95,,2.765,,2111,,51.35,,0.918,
14-Apr-2023 22:00,1.722,,155.9,,3.059,,2201,,34.39,,1.412,
14-Apr-2023 23:00,1.551,,73.3,,2.451,,2326,,23.53,,1.42,
15-Apr-2023 00:00,1.325,,112.1,,3.235,,22,,38.8,,1.021,
15-Apr-2023 01:00,1.33,,325.3,,3.451,,158,,59.81,,0.605,
15-Apr-2023 02:00,1.87,,314.3,,2.902,,200,,24.52,,1.698,
15-Apr-2023 03:00,1.687,,334,,3.098,,345,,36.75,,1.339,
15-Apr-2023 04:00,0.876,,296.4,,2.549,,401,,51.1,,0.527,
15-Apr-2023 05:00,1.815,,129.8,,3.196,,547,,18.44,,1.721,
15-Apr-2023 06:00,1.451,,146.2,,2.137,,626,,21.68,,1.347,
15-Apr-2023 07:00,1.443,,338.9,,2.608,,723,,34.79,,1.177,
15-Apr-2023 08:00,0.794,,275,,2.275,,848,,14.5,,0.769,
15-Apr-2023 09:00,0.712,,268.3,,2,,900,,35.2,,0.578,
15-Apr-2023 10:00,0.988,,5.4,,2.588,,1049,,18.43,,0.937,
15-Apr-2023 11:00,1.292,,202.3,,3.666,,1128,,52.79,,0.743,
15-Apr-2023 12:00,6.596,,205,,11.17,,1237,,12.51,,6.439,
15-Apr-2023 13:00,8.13,,204.6,,11.17,,1329,,8.08,,8.05,
15-Apr-2023 14:00,8.61,,205.2,,11.11,,1431,,6.72,,8.55,
15-Apr-2023 15:00,8.26,,203.8,,10.55,,1523,,6.39,,8.21,
15-Apr-2023 16:00,8.19,,201.1,,10.64,,1623,,5.29,,8.15,
15-Apr-2023 17:00,7.035,,199.7,,9.82,,1703,,6.35,,6.991,
15-Apr-2023 18:00,5.154,,196.3,,7.547,,1806,,8.89,,5.092,
15-Apr-2023 19:00,2.968,,191.8,,5.959,,1902,,17.42,,2.831,
15-Apr-2023 20:00,1.164,,358.7,,2.686,,2059,,21.41,,1.083,
15-Apr-2023 21:00,2.123,,29.9,,2.921,,2113,,18.7,,2.01,
15-Apr-2023 22:00,0.857,,243.3,,3.078,,2234,,54.1,,0.475,
15-Apr-2023 23:00,1.22,,120.5,,2.392,,2342,,69.86,,0.312,
16-Apr-2023 00:00,1.063,,52.3,,2.51,,59,,16.49,,1.019,
16-Apr-2023 01:00,1.977,,102.3,,2.667,,112,,35.65,,1.594,
16-Apr-2023 02:00,2.319,,131.9,,3.803,,256,,35.25,,1.879,
16-Apr-2023 03:00,2.712,,324.2,,3.784,,312,,10.5,,2.667,
16-Apr-2023 04:00,1.324,,319.3,,2.843,,401,,34.29,,1.086,
16-Apr-2023 05:00,0.783,,347,,1.628,,523,,70.03,,0.198,
16-Apr-2023 06:00,1.401,,316.7,,2.431,,616,,40.58,,1.05,
16-Apr-2023 07:00,1.043,,132.6,,2.196,,759,,37.38,,0.821,
16-Apr-2023 08:00,1.974,,237.6,,3.137,,835,,34.37,,1.618,
16-Apr-2023 09:00,0.915,,306.7,,2.255,,901,,22.65,,0.844,
16-Apr-2023 10:00,1.76,,298.2,,3.803,,1057,,17.01,,1.682,
16-Apr-2023 11:00,1.516,,337,,3.568,,1109,,29.38,,1.316,
16-Apr-2023 12:00,4.038,,199.4,,9.04,,1240,,15.27,,3.894,
16-Apr-2023 13:00,7.403,,190.6,,11.27,,1333,,10.62,,7.276,
16-Apr-2023 14:00,7.108,,176.3,,10.19,,1416,,10.25,,6.995,
16-Apr-2023 15:00,7.428,,175.7,,10.96,,1557,,12.72,,7.245,
16-Apr-2023 16:00,7.47,,178.1,,10.6,,1622,,9.56,,7.366,
16-Apr-2023 17:00,7.44,,187.7,,11.17,,1730,,8.13,,7.365,
16-Apr-2023 18:00,6.938,,176.9,,10.55,,1815,,12.65,,6.769,
16-Apr-2023 19:00,5.728,,137.6,,8.86,,1902,,9.38,,5.651,
16-Apr-2023 20:00,4.628,,156.8,,8.57,,2015,,15.32,,4.463,
16-Apr-2023 21:00,1.516,,140,,3.823,,2111,,36.39,,1.21,
16-Apr-2023 22:00,1.673,,292.6,,4.254,,2252,,63.01,,0.66,
16-Apr-2023 23:00,2.497,,318.2,,4.509,,2341,,39.01,,1.918,
17-Apr-2023 00:00,1.884,,291.8,,4.509,,10,,47.11,,1.247,
17-Apr-2023 01:00,1.183,,201.1,,2.51,,103,,67.72,,0.356,
17-Apr-2023 02:00,1.949,,131.7,,3,,255,,12.87,,1.899,
17-Apr-2023 03:00,1.795,,93.8,,2.804,,335,,54.54,,0.981,
17-Apr-2023 04:00,2.049,,161.4,,4.078,,450,,33.49,,1.699,
17-Apr-2023 05:00,1.884,,58,,4.293,,526,,75.3,,0.256,
17-Apr-2023 06:00,1.651,,158.5,,2.725,,603,,14.87,,1.595,
17-Apr-2023 07:00,0.926,,136,,2.882,,758,,29.63,,0.802,
17-Apr-2023 08:00,2.641,,169.1,,4.019,,816,,20.47,,2.473,
17-Apr-2023 09:00,0.634,,162.2,,1.589,,902,,29.35,,0.551,
17-Apr-2023 10:00,1.638,,207.8,,3.549,,1039,,22.75,,1.509,
17-Apr-2023 11:00,0.648,,290.8,,2.569,,1100,,60.4,,0.287,
17-Apr-2023 12:00,1.296,,301,,2.706,,1217,,22.42,,1.196,
17-Apr-2023 13:00,1.74,,323.7,,3.372,,1351,,20.77,,1.626,
17-Apr-2023 14:00,1.187,,327.9,,3.117,,1451,,35.95,,0.953,
17-Apr-2023 15:00,2.064,,298.2,,4.587,,1541,,27.11,,1.833,
17-Apr-2023 16:00,7.855,,317.7,,17.56,,1659,,15.36,,7.572,
17-Apr-2023 17:00,13.11,,323.4,,17.11,,1700,,5.58,,13.05,
17-Apr-2023 18:00,10.71,,321.8,,13.98,,1801,,6,,10.66,
17-Apr-2023 19:00,8.76,,320.3,,12.55,,1918,,7.25,,8.69,
17-Apr-2023 20:00,4.304,,269.4,,7.723,,2000,,29.14,,3.747,
17-Apr-2023 21:00,3.75,,232.8,,6.018,,2136,,25.21,,3.387,