,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Nov-2021 00:00,0.715,,26.7,,2.196,,28,,39.04,,0.549,,6,
01-Nov-2021 01:00,1.572,,32.9,,3.157,,133,,67.35,,0.485,,6.4,
01-Nov-2021 02:00,1.25,,354.6,,2.941,,257,,35.29,,1.013,,4.8,
01-Nov-2021 03:00,2.86,,328.9,,4.313,,356,,17.19,,2.731,,10.4,
01-Nov-2021 04:00,3.031,,334,,4.293,,448,,14.91,,2.928,,8,
01-Nov-2021 05:00,2.161,,331.2,,3.627,,504,,35.78,,1.739,,8.9,
01-Nov-2021 06:00,0.678,,357.8,,1.961,,605,,71.47,,0.15,,12.9,
01-Nov-2021 07:00,1.931,,345.6,,3.411,,720,,45.65,,1.317,,13.1,
01-Nov-2021 08:00,1.734,,125.5,,3.803,,854,,63.98,,0.652,,20.1,
01-Nov-2021 09:00,2.031,,176.4,,4.078,,934,,34.86,,1.655,,20.1,
01-Nov-2021 10:00,1.484,,125,,3.313,,1035,,38.96,,1.141,,9.1,
01-Nov-2021 11:00,2,,142.2,,4.862,,1137,,26.16,,1.791,,-0.4,
01-Nov-2021 12:00,2.858,,138.2,,5.43,,1250,,17.5,,2.724,,4,
01-Nov-2021 13:00,2.516,,125.7,,5.861,,1315,,32.54,,2.11,,8.9,
01-Nov-2021 14:00,1.043,,293.2,,2.627,,1415,,46,,0.707,,34,
01-Nov-2021 15:00,2.081,,297.4,,4.94,,1558,,42.55,,1.507,,23,
01-Nov-2021 16:00,2.484,,244.8,,3.705,,1700,,16.85,,2.377,,29.2,
01-Nov-2021 17:00,1.724,,219.9,,4.195,,1710,,52.33,,1.004,,29.9,
01-Nov-2021 18:00,1.895,,334.9,,3.745,,1829,,33.54,,1.571,,30.5,
01-Nov-2021 19:00,1.651,,224,,4.156,,1958,,64.16,,0.615,,28.7,
01-Nov-2021 20:00,1.357,,194.2,,3.764,,2001,,37.96,,1.059,,17.4,
01-Nov-2021 21:00,1.351,,33.7,,2.706,,2115,,37.39,,1.063,,6.8,
01-Nov-2021 22:00,2.125,,343.7,,4.313,,2249,,19.28,,2.005,,8.2,
01-Nov-2021 23:00,2.78,,337.8,,4.921,,2330,,15.64,,2.676,,8.3,
02-Nov-2021 00:00,3.203,,325.6,,5.097,,100,,25.59,,2.884,,13.8,
02-Nov-2021 01:00,4.034,,319.3,,5.744,,139,,11.83,,3.948,,15.7,
02-Nov-2021 02:00,3.065,,323.6,,5.156,,223,,25.79,,2.755,,12.1,
02-Nov-2021 03:00,1.757,,5.4,,3.627,,336,,44.45,,1.228,,16,
02-Nov-2021 04:00,2.01,,342.6,,4.215,,439,,29.63,,1.741,,18.5,
02-Nov-2021 05:00,1.351,,345.7,,3.157,,507,,33.69,,1.118,,10.5,
02-Nov-2021 06:00,0.691,,274.2,,1.804,,632,,39.31,,0.528,,11.9,
02-Nov-2021 07:00,0.9,,23.4,,2.431,,723,,15.96,,0.865,,13.2,
02-Nov-2021 08:00,1.069,,55.7,,2.588,,827,,25.8,,0.96,,16.3,
02-Nov-2021 09:00,1.061,,169.4,,2.627,,920,,26.52,,0.947,,9.6,
02-Nov-2021 10:00,0.678,,60.7,,2.039,,1004,,38.12,,0.528,,6.3,
02-Nov-2021 11:00,0.96,,66.1,,3.039,,1140,,61.97,,0.398,,7.4,
02-Nov-2021 12:00,1.169,,170.5,,3.059,,1234,,67.34,,0.361,,9.4,
02-Nov-2021 13:00,1.044,,167.3,,2.51,,1333,,46.84,,0.695,,,AX
02-Nov-2021 14:00,1.333,,168.5,,4.176,,1450,,44.88,,0.924,,,AX
02-Nov-2021 15:00,2.125,,171.9,,4.293,,1517,,20.32,,1.992,,,AX
02-Nov-2021 16:00,1.445,,146,,2.569,,1621,,27.57,,1.278,,9.4,
02-Nov-2021 17:00,1.372,,163.6,,3.823,,1751,,14.29,,1.329,,9.3,
02-Nov-2021 18:00,2.526,,132.6,,3.725,,1802,,17.29,,2.411,,10.7,
02-Nov-2021 19:00,2.214,,101,,3.235,,1940,,10.63,,2.176,,11.3,
02-Nov-2021 20:00,1.289,,92.4,,2.549,,2002,,17.79,,1.227,,8.4,
02-Nov-2021 21:00,1.513,,310.5,,2.51,,2156,,9.52,,1.492,,6.7,
02-Nov-2021 22:00,2.532,,344.4,,3.745,,2230,,11.02,,2.485,,7.8,
02-Nov-2021 23:00,2.64,,341.4,,4.764,,2359,,16.41,,2.532,,6.7,
03-Nov-2021 00:00,3.629,,327.2,,5.019,,0,,7.98,,3.594,,8.2,
03-Nov-2021 01:00,2.261,,344.3,,3.999,,148,,38.17,,1.759,,7.1,
03-Nov-2021 02:00,2.786,,357.3,,4.313,,241,,14.53,,2.696,,10.3,
03-Nov-2021 03:00,1.383,,300.4,,3.333,,310,,49.98,,0.856,,7.2,
03-Nov-2021 04:00,1.483,,341.1,,2.902,,446,,27.03,,1.318,,8.2,
03-Nov-2021 05:00,1.612,,318.3,,2.863,,549,,20.31,,1.51,,13.1,
03-Nov-2021 06:00,1.373,,353.4,,2.353,,616,,26.84,,1.222,,40.9,
03-Nov-2021 07:00,1.504,,359.8,,2.412,,724,,14.46,,1.456,,7.8,
03-Nov-2021 08:00,0.77,,286.2,,1.863,,813,,51.65,,0.457,,9.4,
03-Nov-2021 09:00,1.025,,195.2,,2,,937,,23.07,,0.941,,7.2,
03-Nov-2021 10:00,1.603,,164.5,,3,,1018,,24.45,,1.457,,5.2,
03-Nov-2021 11:00,1.059,,204.2,,2.353,,1113,,30.88,,0.905,,12.4,
03-Nov-2021 12:00,1.437,,162.3,,3.392,,1248,,31.31,,1.222,,3.8,
03-Nov-2021 13:00,1.341,,150.2,,3.333,,1321,,28.84,,1.171,,4.5,
03-Nov-2021 14:00,2.165,,149.6,,3.999,,1442,,17.97,,2.058,,5.1,
03-Nov-2021 15:00,2.687,,150.6,,4.274,,1533,,13.79,,2.609,,5.1,
03-Nov-2021 16:00,2.101,,139.1,,3.019,,1603,,6.28,,2.089,,9.6,
03-Nov-2021 17:00,1.898,,134,,4.176,,1757,,21.39,,1.765,,15.5,
03-Nov-2021 18:00,2.427,,126.8,,5.038,,1845,,19.48,,2.286,,5.6,
03-Nov-2021 19:00,2.33,,117.8,,5.842,,1906,,16.02,,2.239,,11.2,
03-Nov-2021 20:00,1.493,,133.4,,3.157,,2003,,34.69,,1.219,,9.1,
03-Nov-2021 21:00,0.939,,213.9,,2,,2146,,25,,0.849,,5.8,
03-Nov-2021 22:00,2.006,,341.4,,2.961,,2255,,18.22,,1.904,,5.1,
03-Nov-2021 23:00,2.236,,348.8,,3.059,,2353,,11.55,,2.19,,6.5,
04-Nov-2021 00:00,2.889,,341.2,,4.254,,22,,9.56,,2.849,,6.2,
04-Nov-2021 01:00,2.952,,346.2,,4.333,,159,,14.14,,2.862,,8.6,
04-Nov-2021 02:00,4.69,,326.7,,6.234,,219,,8.19,,4.642,,7.2,
04-Nov-2021 03:00,4.928,,325.7,,6.077,,310,,5.43,,4.906,,7.2,
04-Nov-2021 04:00,2.151,,325,,6.077,,405,,34.62,,1.758,,10.3,
04-Nov-2021 05:00,1.292,,289.1,,2.431,,528,,18.03,,1.228,,32.8,
04-Nov-2021 06:00,1.335,,10,,2.608,,602,,13.19,,1.3,,36.3,
04-Nov-2021 07:00,0.58,,335.9,,1.412,,727,,46.79,,0.387,,48,
04-Nov-2021 08:00,1.529,,338,,5.058,,859,,23.86,,1.396,,26.6,
04-Nov-2021 09:00,1.96,,314.9,,5.371,,900,,56.93,,0.992,,3.7,
04-Nov-2021 10:00,1.842,,172.3,,4.176,,1013,,34.39,,1.51,,6.6,
04-Nov-2021 11:00,0.992,,153.9,,2.49,,1115,,42.91,,0.714,,5.1,
04-Nov-2021 12:00,1.421,,190.1,,3.901,,1256,,33.8,,1.174,,4,
04-Nov-2021 13:00,3.044,,155.1,,5.273,,1355,,14.64,,2.944,,4.7,
04-Nov-2021 14:00,3.043,,154,,5.371,,1425,,16.67,,2.914,,6.4,
04-Nov-2021 15:00,1.05,,127.4,,3.627,,1501,,51.01,,0.634,,6.9,
04-Nov-2021 16:00,0.729,,287.2,,3.098,,1700,,32.75,,0.61,,40.5,
04-Nov-2021 17:00,2.878,,306.9,,3.823,,1740,,9.59,,2.838,,39.9,
04-Nov-2021 18:00,1.57,,304.3,,4.313,,1849,,58.65,,0.747,,8.3,
04-Nov-2021 19:00,1.204,,56.6,,2.431,,1905,,42.68,,0.87,,16.8,
04-Nov-2021 20:00,1.51,,325.1,,3.411,,2048,,49.66,,0.943,,6.4,
04-Nov-2021 21:00,2.629,,339.8,,3.96,,2139,,12.62,,2.566,,9.7,
04-Nov-2021 22:00,4.427,,330,,5.999,,2251,,14.31,,4.289,,8.2,
04-Nov-2021 23:00,4.919,,325.8,,6.116,,2326,,6.52,,4.887,,8.6,
05-Nov-2021 00:00,2.463,,352.5,,5.94,,1,,46.55,,1.649,,7.7,
05-Nov-2021 01:00,1.744,,325.4,,3.745,,159,,19.37,,1.644,,8.4,
05-Nov-2021 02:00,1.359,,358.9,,3.255,,202,,41.13,,1.008,,11.1,
05-Nov-2021 03:00,1.484,,4.6,,3.372,,359,,11.79,,1.452,,9.4,
05-Nov-2021 04:00,1.868,,7.1,,3.509,,402,,18.37,,1.772,,7.1,
05-Nov-2021 05:00,0.959,,331.8,,2.118,,507,,27.16,,0.851,,28.6,
05-Nov-2021 06:00,1.59,,341.3,,2.196,,643,,24.74,,1.442,,41,
05-Nov-2021 07:00,2.164,,346.6,,3.529,,729,,15.21,,2.087,,10.4,
05-Nov-2021 08:00,2.018,,340.7,,3.705,,804,,15.38,,1.946,,56.7,
05-Nov-2021 09:00,1.146,,7,,3.098,,927,,26.87,,1.02,,11,
05-Nov-2021 10:00,0.465,,31.5,,1.804,,1050,,64.32,,0.172,,4.6,
05-Nov-2021 11:00,2.065,,156.7,,4.254,,1137,,23.61,,1.889,,6.4,
05-Nov-2021 12:00,2.339,,157.5,,4.097,,1240,,18.75,,2.214,,4.7,
05-Nov-2021 13:00,3.43,,146.1,,5.411,,1352,,15.67,,3.302,,5.8,
05-Nov-2021 14:00,4.309,,130.7,,6.665,,1442,,10.91,,4.231,,9.5,
05-Nov-2021 15:00,7.532,,167.1,,12.17,,1552,,18.17,,7.153,,14.8,
05-Nov-2021 16:00,7.473,,179.2,,11.62,,1659,,6.64,,7.422,,18.2,
05-Nov-2021 17:00,7.941,,177.5,,12.06,,1715,,7.67,,7.87,,21.8,
05-Nov-2021 18:00,4.084,,162.4,,8.49,,1818,,17.53,,3.893,,14.6,
05-Nov-2021 19:00,1.66,,213.4,,3.666,,1928,,32.77,,1.388,,13,
05-Nov-2021 20:00,1.499,,163.8,,3.784,,2040,,60.92,,0.651,,13.6,
05-Nov-2021 21:00,5.196,,176.7,,9.76,,2110,,16.86,,4.971,,12.6,
05-Nov-2021 22:00,2.035,,222.9,,5.136,,2203,,50.32,,1.25,,11.4,
05-Nov-2021 23:00,2.261,,342.3,,4.489,,2323,,30.34,,1.943,,9.3,
06-Nov-2021 00:00,2.944,,344.5,,5.156,,15,,20.38,,2.757,,9.5,
06-Nov-2021 01:00,3.864,,330.2,,6.606,,153,,15.14,,3.729,,10.7,
06-Nov-2021 02:00,5.133,,323.7,,7.018,,232,,12.02,,5.02,,11.2,
06-Nov-2021 03:00,5.1,,323.8,,6.665,,313,,8.13,,5.049,,12.3,
06-Nov-2021 04:00,3.862,,330.8,,5.528,,404,,14.19,,3.743,,11,
06-Nov-2021 05:00,3.731,,343.5,,5.999,,545,,21.96,,3.457,,27.7,
06-Nov-2021 06:00,3.793,,340,,6.273,,634,,20.06,,3.56,,15.4,
06-Nov-2021 07:00,3.617,,339.1,,5.783,,715,,14.5,,3.501,,20.6,
06-Nov-2021 08:00,1.932,,4.2,,4.921,,806,,19.6,,1.819,,12.8,
06-Nov-2021 09:00,0.47,,211.3,,1.647,,930,,65.27,,0.165,,13.4,
06-Nov-2021 10:00,0.605,,95.7,,1.824,,1043,,63.76,,0.23,,7.2,
06-Nov-2021 11:00,2.378,,175.9,,5.626,,1139,,24.09,,2.168,,5.6,
06-Nov-2021 12:00,3.086,,198.5,,5.391,,1201,,28.97,,2.691,,19.8,
06-Nov-2021 13:00,1.147,,247,,4.156,,1305,,60.62,,0.505,,8.5,
06-Nov-2021 14:00,5.459,,153.2,,17.43,,1443,,41.24,,4.044,,44,
06-Nov-2021 15:00,5.745,,186.2,,11.8,,1502,,23.85,,5.247,,18.6,
06-Nov-2021 16:00,5.611,,166.1,,12.56,,1632,,18.87,,5.307,,13.1,
06-Nov-2021 17:00,5.544,,119.1,,10.62,,1726,,20.7,,5.182,,14.2,
06-Nov-2021 18:00,5.943,,120.1,,10.15,,1806,,12.89,,5.793,,12,
06-Nov-2021 19:00,3.834,,127.5,,7.508,,1916,,14.63,,3.709,,9.5,
06-Nov-2021 20:00,4.542,,112,,7.331,,2019,,13.27,,4.42,,9.3,
06-Nov-2021 21:00,3.496,,118.5,,6.547,,2152,,18.51,,3.314,,11.2,
06-Nov-2021 22:00,3.565,,110.9,,7.508,,2231,,19.62,,3.356,,4.9,
06-Nov-2021 23:00,2.918,,140,,8.43,,2359,,58.32,,1.406,,6.4,
07-Nov-2021 00:00,2.543,,295.4,,6.469,,1,,68.87,,0.705,,11.4,
07-Nov-2021 01:00,1.441,,298.8,,3.176,,151,,59.91,,0.653,,7.5,
07-Nov-2021 02:00,1.936,,99,,6.234,,253,,31.73,,1.639,,8,
07-Nov-2021 03:00,2.264,,130.5,,5.332,,304,,41.31,,1.675,,9.4,
07-Nov-2021 04:00,2.064,,145.8,,3.901,,406,,74.45,,0.32,,6.2,
07-Nov-2021 05:00,2.316,,347.3,,4.607,,503,,58.6,,1.103,,4.8,
07-Nov-2021 06:00,3.287,,330.6,,7.449,,634,,42.27,,2.392,,7.6,
07-Nov-2021 07:00,2.886,,323.3,,6.351,,715,,12.13,,2.821,,10.7,
07-Nov-2021 08:00,2.975,,326,,5.959,,848,,18.69,,2.817,,24.1,
07-Nov-2021 09:00,1.395,,312.2,,4.489,,903,,60.96,,0.605,,19.6,
07-Nov-2021 10:00,1.291,,177.4,,3.843,,1055,,43.93,,0.911,,9.3,
07-Nov-2021 11:00,3.53,,141.5,,7.743,,1128,,21.58,,3.279,,2.8,
07-Nov-2021 12:00,5.498,,159,,12.33,,1254,,15.22,,5.304,,10.4,
07-Nov-2021 13:00,9.83,,171.8,,13.47,,1348,,8.71,,9.71,,13.4,
07-Nov-2021 14:00,9.2,,170,,13.17,,1405,,8.39,,9.1,,9.7,
07-Nov-2021 15:00,8.66,,173,,14.62,,1521,,10.87,,8.5,,6.5,
07-Nov-2021 16:00,5.316,,166.5,,10.31,,1603,,19.41,,5.011,,8.8,
07-Nov-2021 17:00,4.591,,136.6,,9.23,,1757,,16.19,,4.408,,9.1,
07-Nov-2021 18:00,5.16,,175.9,,8.78,,1806,,18.85,,4.881,,9.3,
07-Nov-2021 19:00,4.915,,206.2,,7.449,,1904,,11.6,,4.814,,10.8,
07-Nov-2021 20:00,3.104,,162,,7.253,,2005,,78.12,,0.217,,10.2,
07-Nov-2021 21:00,2.196,,331.9,,3.647,,2158,,34.56,,1.796,,4.5,
07-Nov-2021 22:00,3.104,,329.5,,4.215,,2241,,16.23,,2.979,,6.5,
07-Nov-2021 23:00,4.665,,337.3,,6.273,,2334,,6.87,,4.631,,6.8,
08-Nov-2021 00:00,4.759,,342.1,,6.626,,47,,7.58,,4.718,,8.9,
08-Nov-2021 01:00,4.741,,335.2,,7.547,,135,,9.15,,4.68,,10.4,
08-Nov-2021 02:00,4.769,,348.8,,7.684,,223,,18.71,,4.515,,10.6,
08-Nov-2021 03:00,3.719,,342.2,,5.019,,330,,6.91,,3.692,,8.6,
08-Nov-2021 04:00,2.695,,333.8,,4.411,,400,,21.89,,2.498,,7.6,
08-Nov-2021 05:00,1.445,,330.9,,3.176,,501,,27.84,,1.275,,10.3,
08-Nov-2021 06:00,2.064,,348.5,,3.725,,645,,13.62,,2.006,,8.7,
08-Nov-2021 07:00,2.29,,326.9,,3.705,,702,,14.67,,2.215,,7.4,
08-Nov-2021 08:00,1.723,,51.4,,3.157,,801,,55.87,,0.904,,13.1,
08-Nov-2021 09:00,1.721,,162.6,,4.078,,908,,30.92,,1.47,,10.9,
08-Nov-2021 10:00,0.952,,127.2,,2.765,,1045,,61.18,,0.409,,2.8,
08-Nov-2021 11:00,1.286,,156.7,,3.588,,1158,,50.97,,0.776,,5.9,
08-Nov-2021 12:00,1.226,,127.9,,3.372,,1204,,44.96,,0.848,,1.5,
08-Nov-2021 13:00,2.5,,165.7,,5.489,,1337,,21.74,,2.32,,4.6,
08-Nov-2021 14:00,3.813,,152.7,,6.449,,1426,,20.17,,3.577,,6.4,
08-Nov-2021 15:00,3.252,,119.9,,6.449,,1534,,15.35,,3.135,,9,
08-Nov-2021 16:00,2.307,,147.1,,4.901,,1648,,30.63,,1.977,,6,
08-Nov-2021 17:00,3.318,,199,,4.979,,1754,,12.47,,3.24,,10.5,
08-Nov-2021 18:00,1.77,,179,,5.273,,1802,,61.01,,0.766,,8.7,
08-Nov-2021 19:00,1.748,,259.8,,3.921,,1921,,40.82,,1.304,,9.7,
08-Nov-2021 20:00,2.64,,344.3,,4.607,,2049,,23.94,,2.409,,10.2,
08-Nov-2021 21:00,3.033,,79,,6.822,,2156,,24.64,,2.752,,14.1,
08-Nov-2021 22:00,2.418,,95.6,,5.999,,2249,,43.54,,1.72,,18.3,
08-Nov-2021 23:00,3.215,,301.4,,10.19,,2330,,62.14,,1.323,,17,
09-Nov-2021 00:00,4.865,,149.5,,12.19,,30,,50.55,,2.97,,22.7,
09-Nov-2021 01:00,5.918,,106.9,,13.02,,154,,22.33,,5.468,,57.3,
09-Nov-2021 02:00,3.741,,128.7,,11.17,,250,,42.42,,2.715,,57.7,
09-Nov-2021 03:00,4.191,,130.6,,7.018,,334,,19.41,,3.95,,45.6,
09-Nov-2021 04:00,5.501,,103.9,,10.66,,432,,18.07,,5.228,,32.5,
09-Nov-2021 05:00,4.69,,15.4,,12.31,,546,,62.79,,1.871,,14.9,
09-Nov-2021 06:00,8.56,,327.7,,14.21,,609,,9.61,,8.44,,68.6,
09-Nov-2021 07:00,5.414,,328.8,,9.21,,703,,12.03,,5.295,,17.1,
09-Nov-2021 08:00,6.668,,344.2,,9.49,,812,,16.6,,6.388,,24.3,
09-Nov-2021 09:00,4.554,,337.9,,8.08,,904,,14.62,,4.405,,9,
09-Nov-2021 10:00,1.228,,96,,3.529,,1015,,75.86,,0.151,,8.2,
09-Nov-2021 11:00,1.795,,35.7,,4.764,,1151,,72.97,,0.338,,9.8,
09-Nov-2021 12:00,1.986,,23.7,,5.548,,1216,,49.36,,1.248,,27.3,
09-Nov-2021 13:00,1.753,,343.3,,4.823,,1318,,40.76,,1.309,,10.1,
09-Nov-2021 14:00,2.383,,243.1,,5.685,,1425,,33.11,,1.985,,7.2,
09-Nov-2021 15:00,4.533,,304.3,,9.02,,1552,,25.63,,4.079,,5.5,
09-Nov-2021 16:00,8.39,,338.1,,14.88,,1608,,20.68,,7.84,,74.4,
09-Nov-2021 17:00,3.194,,331.9,,8.57,,1740,,39.26,,2.444,,13.3,
09-Nov-2021 18:00,3.507,,328.9,,7.096,,1807,,28.92,,3.06,,25.1,
09-Nov-2021 19:00,3.05,,9.4,,5.705,,1915,,15.94,,2.932,,8.8,
09-Nov-2021 20:00,4.07,,359.3,,6.116,,2034,,14.83,,3.933,,6.5,
09-Nov-2021 21:00,3.733,,342.5,,5.391,,2100,,21.08,,3.48,,4.8,
09-Nov-2021 22:00,2.867,,333,,5.391,,2258,,20.27,,2.687,,3,
09-Nov-2021 23:00,3.69,,328.9,,5.411,,2313,,15.04,,3.563,,1,
10-Nov-2021 00:00,1.303,,255.6,,2.686,,59,,63.84,,0.494,,2.9,
10-Nov-2021 01:00,3.154,,341.2,,5.332,,156,,34.96,,2.566,,4,
10-Nov-2021 02:00,3.745,,332.4,,5.038,,210,,11.85,,3.665,,3,
10-Nov-2021 03:00,2.857,,325.5,,5.215,,311,,34.76,,2.331,,3,
10-Nov-2021 04:00,1.843,,341.8,,3.627,,425,,25.03,,1.667,,8.2,
10-Nov-2021 05:00,1.725,,336.9,,3.294,,536,,21.16,,1.607,,4.6,
10-Nov-2021 06:00,2.032,,311.7,,3.333,,659,,16.65,,1.946,,11.9,
10-Nov-2021 07:00,2.66,,4.7,,4.195,,738,,19.47,,2.507,,7.8,
10-Nov-2021 08:00,1.143,,7.1,,3.059,,809,,64.82,,0.411,,16.8,
10-Nov-2021 09:00,0.911,,33.4,,2.961,,959,,56.33,,0.47,,6.4,
10-Nov-2021 10:00,3.044,,327.6,,5.175,,1027,,15.32,,2.936,,3,
10-Nov-2021 11:00,1.948,,0.6,,5.234,,1114,,34.24,,1.6,,6.5,
10-Nov-2021 12:00,1.509,,330.6,,3.999,,1240,,33.66,,1.249,,39.9,
10-Nov-2021 13:00,2.164,,339.5,,4.587,,1343,,22.69,,1.994,,10.9,
10-Nov-2021 14:00,1.768,,341.6,,4.568,,1416,,39.49,,1.348,,35.2,
10-Nov-2021 15:00,3.285,,152.1,,5.901,,1514,,11.33,,3.22,,5.9,
10-Nov-2021 16:00,1.888,,158.6,,3.117,,1614,,21.72,,1.752,,9.4,
10-Nov-2021 17:00,0.993,,130.4,,1.902,,1701,,21.91,,0.92,,12,
10-Nov-2021 18:00,0.883,,62.9,,1.569,,1824,,16.29,,0.847,,3.6,
10-Nov-2021 19:00,1.283,,300.8,,2.079,,1957,,67.57,,0.39,,7.5,
10-Nov-2021 20:00,3.061,,326.1,,5.038,,2059,,25,,2.77,,8,
10-Nov-2021 21:00,3.136,,322.9,,5.058,,2102,,14.69,,3.032,,7.1,
10-Nov-2021 22:00,3.231,,322.9,,4.274,,2252,,10.83,,3.173,,11.3,
10-Nov-2021 23:00,4.463,,334.6,,6.939,,2341,,8.28,,4.416,,8.6,
11-Nov-2021 00:00,4.404,,334.3,,6.43,,9,,11.79,,4.311,,4.7,
11-Nov-2021 01:00,4.182,,348.1,,6.136,,142,,15.05,,4.038,,3,
11-Nov-2021 02:00,4.574,,350.2,,5.92,,216,,17.23,,4.367,,2.5,
11-Nov-2021 03:00,4.545,,341.8,,6.743,,336,,7.59,,4.505,,5.7,
11-Nov-2021 04:00,4.326,,349.4,,6.018,,454,,14.43,,4.189,,4.8,
11-Nov-2021 05:00,5.019,,348,,6.645,,519,,13.73,,4.875,,10.1,
11-Nov-2021 06:00,3.717,,339.9,,7.116,,618,,32.25,,3.127,,7.1,
11-Nov-2021 07:00,1.243,,78.2,,3.451,,729,,29.29,,1.08,,13.3,
11-Nov-2021 08:00,2.382,,346.2,,5.803,,851,,32.5,,1.999,,29.5,
11-Nov-2021 09:00,4.013,,343.9,,7.018,,958,,15.63,,3.864,,-0.2,
11-Nov-2021 10:00,5.115,,340.9,,7.665,,1034,,13.74,,4.968,,26.9,
11-Nov-2021 11:00,5.127,,341.2,,7.723,,1132,,18.53,,4.859,,0.5,
11-Nov-2021 12:00,6.123,,331.2,,8.84,,1223,,13.23,,5.959,,9.4,
11-Nov-2021 13:00,6.176,,325.8,,9.62,,1317,,13.14,,6.013,,26.2,
11-Nov-2021 14:00,5.815,,325.8,,8.57,,1444,,10.27,,5.722,,21.6,
11-Nov-2021 15:00,4.533,,332.7,,7.273,,1514,,13.41,,4.409,,23.7,
11-Nov-2021 16:00,2.308,,290.1,,3.901,,1600,,36.39,,1.842,,10.2,
11-Nov-2021 17:00,1.096,,305.8,,2.667,,1712,,52.25,,0.64,,196.7,
11-Nov-2021 18:00,1.199,,319.4,,2.667,,1813,,44.77,,0.833,,38.6,
11-Nov-2021 19:00,1.357,,10.2,,3.019,,1935,,23.01,,1.247,,11.8,
11-Nov-2021 20:00,1.141,,238.7,,3.411,,2025,,38.4,,0.885,,7.7,
11-Nov-2021 21:00,2.414,,358.9,,4.176,,2146,,25.57,,2.173,,6.9,
11-Nov-2021 22:00,2.979,,329.9,,4.862,,2224,,25.77,,2.677,,4.1,
11-Nov-2021 23:00,1.504,,347.5,,2.941,,2316,,37.41,,1.183,,5.8,
12-Nov-2021 00:00,3.232,,354.7,,5.94,,8,,39.94,,2.446,,6.3,
12-Nov-2021 01:00,1.239,,328.2,,3.039,,137,,63.72,,0.472,,5.7,
12-Nov-2021 02:00,1.526,,343,,2.804,,222,,42.72,,1.101,,6.3,
12-Nov-2021 03:00,1.272,,8.8,,3.372,,305,,54.62,,0.694,,7.4,
12-Nov-2021 04:00,1.321,,316.8,,3.999,,422,,30.91,,1.128,,6.8,
12-Nov-2021 05:00,1.149,,341.9,,3.059,,506,,37.98,,0.897,,5.2,
12-Nov-2021 06:00,2.168,,341,,3.803,,646,,36.03,,1.739,,10.4,
12-Nov-2021 07:00,1.482,,8.1,,2.823,,731,,20.39,,1.388,,6.6,
12-Nov-2021 08:00,1.173,,349.4,,2.627,,807,,41.19,,0.87,,12.7,
12-Nov-2021 09:00,1.384,,151.6,,3.196,,946,,22.4,,1.278,,5.4,
12-Nov-2021 10:00,1.193,,198.7,,2.706,,1020,,20.66,,1.115,,5.8,
12-Nov-2021 11:00,1.249,,157.9,,3.509,,1157,,34,,1.029,,3.5,
12-Nov-2021 12:00,0.737,,154.6,,2.765,,1214,,49.52,,0.462,,2.1,
12-Nov-2021 13:00,0.972,,165.2,,2.412,,1302,,66.17,,0.324,,4.2,
12-Nov-2021 14:00,0.501,,125,,3.627,,1454,,57.26,,0.251,,4,
12-Nov-2021 15:00,1.927,,174.7,,3.372,,1515,,13.41,,1.874,,8.1,
12-Nov-2021 16:00,1.681,,161.6,,2.843,,1602,,43.1,,1.205,,64.4,
12-Nov-2021 17:00,2.214,,113.3,,2.921,,1707,,9.47,,2.184,,9.5,
12-Nov-2021 18:00,0.601,,109.9,,1.843,,1800,,50.7,,0.365,,10.7,
12-Nov-2021 19:00,1.097,,5.2,,2.157,,1953,,44.35,,0.768,,7.2,
12-Nov-2021 20:00,1.963,,329.4,,3.059,,2056,,15.12,,1.895,,-0.2,
12-Nov-2021 21:00,2.655,,342.8,,3.47,,2137,,7.47,,2.632,,11.1,
12-Nov-2021 22:00,2.944,,350.2,,4.352,,2258,,16.16,,2.827,,8.1,
12-Nov-2021 23:00,3.139,,334.8,,4.529,,2315,,11.32,,3.077,,6.4,
13-Nov-2021 00:00,2.203,,331.2,,6.116,,46,,17.49,,2.1,,10.2,
13-Nov-2021 01:00,5.292,,328.8,,6.645,,110,,5.87,,5.264,,2.7,
13-Nov-2021 02:00,3.392,,334.3,,6.018,,217,,23.22,,3.113,,6.5,
13-Nov-2021 03:00,0.87,,306.4,,2.706,,333,,47.37,,0.572,,10.7,
13-Nov-2021 04:00,1.957,,359.6,,3.745,,455,,19.14,,1.848,,7,
13-Nov-2021 05:00,2.128,,2.6,,4.097,,503,,26.71,,1.897,,21.2,
13-Nov-2021 06:00,1.437,,305.3,,2.725,,620,,34.83,,1.171,,14.1,
13-Nov-2021 07:00,0.714,,355.4,,1.785,,759,,16.68,,0.683,,17.5,
13-Nov-2021 08:00,0.956,,359.5,,2.706,,827,,30.45,,0.821,,17.5,
13-Nov-2021 09:00,0.531,,179.6,,1.785,,933,,34.91,,0.432,,11.8,
13-Nov-2021 10:00,1.976,,157.8,,3.98,,1050,,22.52,,1.823,,5.4,
13-Nov-2021 11:00,1.267,,180.7,,2.882,,1150,,30.59,,1.087,,5,
13-Nov-2021 12:00,1.25,,173.3,,3.313,,1205,,39.56,,0.952,,3.1,
13-Nov-2021 13:00,1.32,,156.3,,3.039,,1314,,30.52,,1.132,,3.2,
13-Nov-2021 14:00,0.947,,127.2,,3,,1402,,35.63,,0.764,,5.5,
13-Nov-2021 15:00,0.404,,113.7,,1.745,,1516,,37.86,,0.316,,4.9,
13-Nov-2021 16:00,0.98,,140,,1.883,,1631,,36.66,,0.779,,4.9,
13-Nov-2021 17:00,1.159,,303.2,,2.745,,1759,,44.37,,0.811,,5.7,
13-Nov-2021 18:00,1.584,,338.9,,2.823,,1801,,23.36,,1.452,,16,
13-Nov-2021 19:00,0.978,,343.8,,1.667,,1933,,25.13,,0.884,,9.9,
13-Nov-2021 20:00,0.898,,323.2,,2.765,,2100,,48.69,,0.573,,11.8,
13-Nov-2021 21:00,2.666,,347,,3.451,,2146,,14.69,,2.578,,10.1,
13-Nov-2021 22:00,2.228,,352.2,,3.509,,2206,,16.43,,2.136,,12,
13-Nov-2021 23:00,2.187,,332.8,,4.372,,2353,,25.02,,1.978,,11.1,
14-Nov-2021 00:00,2.201,,6.8,,3.666,,10,,18.04,,2.092,,11,
14-Nov-2021 01:00,3.476,,331.4,,5.352,,159,,11.56,,3.405,,4.1,
14-Nov-2021 02:00,4.457,,330.8,,6.724,,213,,12.13,,4.357,,9.6,
14-Nov-2021 03:00,1.367,,314.7,,3.47,,303,,56.45,,0.703,,9.4,
14-Nov-2021 04:00,2.191,,327.2,,3.882,,440,,17.37,,2.09,,6.4,
14-Nov-2021 05:00,0.17,,208.9,,1.334,,518,,61.3,,0.073,,9,
14-Nov-2021 06:00,1.524,,8.7,,2.882,,638,,11.3,,1.495,,9.2,
14-Nov-2021 07:00,1.138,,6.9,,1.687,,759,,8.02,,1.127,,31,
14-Nov-2021 08:00,1.269,,345,,2.412,,810,,22.58,,1.17,,28.8,
14-Nov-2021 09:00,0.36,,190.2,,1.373,,947,,44.3,,0.253,,17.8,
14-Nov-2021 10:00,0.79,,169.8,,2.412,,1059,,37.94,,0.617,,12.8,
14-Nov-2021 11:00,1.607,,162.3,,3.235,,1122,,21.94,,1.489,,7.6,
14-Nov-2021 12:00,0.665,,194.3,,2.412,,1212,,41.49,,0.491,,5,
14-Nov-2021 13:00,1.643,,163.4,,3.823,,1330,,22.41,,1.517,,8.5,
14-Nov-2021 14:00,1.33,,166.9,,3,,1442,,25.17,,1.201,,10.6,
14-Nov-2021 15:00,1.858,,147.5,,2.921,,1538,,12.61,,1.813,,10.2,
14-Nov-2021 16:00,0.999,,149.2,,2.353,,1601,,16.49,,0.957,,10.6,
14-Nov-2021 17:00,0.749,,100.7,,1.491,,1723,,25.54,,0.675,,13.7,
14-Nov-2021 18:00,0.638,,8.9,,1.432,,1852,,21.72,,0.592,,3.9,
14-Nov-2021 19:00,0.491,,21.6,,1.412,,1957,,54.27,,0.271,,14.4,
14-Nov-2021 20:00,1.988,,350.4,,2.745,,2032,,12.78,,1.938,,-4.6,
14-Nov-2021 21:00,2.028,,351,,3.647,,2101,,11.99,,1.983,,7,
14-Nov-2021 22:00,2.856,,346.3,,4.176,,2244,,9.73,,2.815,,10.7,
14-Nov-2021 23:00,3.649,,335.7,,5.117,,2356,,9.52,,3.598,,11.1,
15-Nov-2021 00:00,4.302,,325.4,,5.567,,19,,6.7,,4.273,,9.3,
15-Nov-2021 01:00,2.193,,341,,5.293,,107,,35.3,,1.777,,8.9,
15-Nov-2021 02:00,2.495,,348.2,,3.568,,231,,15.98,,2.398,,7.7,
15-Nov-2021 03:00,2.424,,338.1,,4.019,,350,,20.43,,2.27,,8.9,
15-Nov-2021 04:00,1.665,,12.9,,2.902,,400,,22.3,,1.538,,11.2,
15-Nov-2021 05:00,1.767,,348.6,,2.804,,502,,19.27,,1.667,,4.7,
15-Nov-2021 06:00,1.077,,8.1,,2.177,,623,,16.42,,1.033,,8.1,
15-Nov-2021 07:00,0.713,,7,,2.725,,715,,19.28,,0.672,,44.1,
15-Nov-2021 08:00,1.184,,351.8,,3.196,,859,,22.59,,1.092,,71.6,
15-Nov-2021 09:00,1.753,,335.6,,3.117,,900,,17.2,,1.674,,37.5,
15-Nov-2021 10:00,0.602,,336.7,,1.883,,1005,,56.89,,0.305,,6.2,
15-Nov-2021 11:00,0.914,,256.2,,3.607,,1158,,59.77,,0.417,,116.3,
15-Nov-2021 12:00,2.088,,151.7,,4.352,,1211,,24.57,,1.896,,9.6,
15-Nov-2021 13:00,1.031,,180.3,,2.353,,1331,,28.66,,0.902,,10.3,
15-Nov-2021 14:00,1.789,,154.3,,2.804,,1424,,17.06,,1.71,,4.7,
15-Nov-2021 15:00,1.06,,173.3,,2.706,,1502,,14.52,,1.026,,31.7,
15-Nov-2021 16:00,0.81,,73.6,,1.569,,1643,,42.51,,0.587,,37.4,
15-Nov-2021 17:00,1.056,,286.9,,3.196,,1759,,55.25,,0.565,,27.6,
15-Nov-2021 18:00,2.454,,332.1,,3.647,,1824,,13.19,,2.389,,21.3,
15-Nov-2021 19:00,1.399,,341.2,,2.961,,1900,,30.93,,1.195,,19,
15-Nov-2021 20:00,2.037,,316.1,,4.803,,2051,,26.17,,1.824,,14.1,
15-Nov-2021 21:00,3.638,,341.1,,5.332,,2105,,17.27,,3.473,,9.2,
15-Nov-2021 22:00,1.766,,308,,3.627,,2228,,45.93,,1.198,,8,
15-Nov-2021 23:00,1.308,,346.3,,2.373,,2330,,25.17,,1.182,,7.3,
16-Nov-2021 00:00,2.714,,341.2,,4.45,,34,,13.4,,2.64,,9.8,
16-Nov-2021 01:00,2.776,,324.6,,5.567,,119,,30.17,,2.391,,8.9,
16-Nov-2021 02:00,1.31,,319.4,,3.647,,205,,33.03,,1.092,,8.6,
16-Nov-2021 03:00,2.378,,1.6,,4.058,,333,,13.21,,2.315,,9.2,
16-Nov-2021 04:00,2.329,,351.3,,3.431,,431,,24.81,,2.11,,8.9,
16-Nov-2021 05:00,1.168,,309.8,,2.392,,521,,52.92,,0.67,,9.3,
16-Nov-2021 06:00,0.833,,37.4,,3.725,,658,,51.62,,0.494,,27.5,
16-Nov-2021 07:00,1.328,,339.4,,4.254,,729,,70.37,,0.326,,37.1,