,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Apr-2023 00:00,2.377,,348.5,,4.117,,30,,65.12,,0.841,
01-Apr-2023 01:00,1.316,,330,,2.745,,100,,12.49,,1.285,
01-Apr-2023 02:00,0.621,,26.5,,1.618,,254,,26.71,,0.554,
01-Apr-2023 03:00,1.977,,315,,2.843,,322,,23.93,,1.805,
01-Apr-2023 04:00,1.483,,338.5,,2.402,,401,,11.3,,1.454,
01-Apr-2023 05:00,1.63,,338,,3.137,,512,,17.99,,1.55,
01-Apr-2023 06:00,1.045,,306.1,,2.549,,613,,9.95,,1.029,
01-Apr-2023 07:00,0.714,,39.4,,1.814,,742,,64.5,,0.261,
01-Apr-2023 08:00,0.401,,6.3,,1.373,,854,,58.9,,0.189,
01-Apr-2023 09:00,0.85,,86.3,,2.549,,1000,,46.51,,0.57,
01-Apr-2023 10:00,1.642,,151.4,,3.921,,1059,,27.21,,1.456,
01-Apr-2023 11:00,2.585,,124.3,,4.166,,1157,,17.67,,2.462,
01-Apr-2023 12:00,1.98,,126.5,,3.774,,1245,,20.99,,1.847,
01-Apr-2023 13:00,1.85,,114,,4.558,,1347,,23.33,,1.697,
01-Apr-2023 14:00,2.832,,111.5,,4.754,,1446,,14.01,,2.747,
01-Apr-2023 15:00,2.53,,111.8,,4.411,,1542,,14.4,,2.45,
01-Apr-2023 16:00,2.804,,123.4,,5.293,,1624,,16.84,,2.683,
01-Apr-2023 17:00,1.646,,144.4,,3.186,,1700,,47.05,,1.091,
01-Apr-2023 18:00,2.202,,272.8,,3.48,,1844,,5.25,,2.193,
01-Apr-2023 19:00,1.811,,296,,3.284,,1924,,35.38,,1.466,
01-Apr-2023 20:00,1.508,,240.1,,2.304,,2044,,38.14,,1.173,
01-Apr-2023 21:00,1.934,,165.1,,3.578,,2136,,37.57,,1.518,
01-Apr-2023 22:00,1.091,,354,,2.304,,2200,,59.98,,0.493,
01-Apr-2023 23:00,2.078,,342,,3.725,,2310,,15.53,,2.001,
02-Apr-2023 00:00,2.105,,335.8,,4.166,,57,,12.76,,2.053,
02-Apr-2023 01:00,1.677,,321,,3.48,,100,,17.49,,1.599,
02-Apr-2023 02:00,1.277,,0.3,,2.843,,234,,43.43,,0.91,
02-Apr-2023 03:00,1.573,,312.7,,3.284,,356,,10.66,,1.546,
02-Apr-2023 04:00,1.095,,317.2,,3.627,,420,,40.36,,0.823,
02-Apr-2023 05:00,0.936,,299.6,,2.843,,549,,55.17,,0.502,
02-Apr-2023 06:00,1.49,,337.3,,2.794,,608,,25.67,,1.34,
02-Apr-2023 07:00,1.435,,354.8,,2.598,,721,,19.21,,1.355,
02-Apr-2023 08:00,1.379,,38.7,,2.598,,850,,75.21,,0.19,
02-Apr-2023 09:00,1.657,,155.2,,2.598,,943,,23.87,,1.514,
02-Apr-2023 10:00,1.624,,132.3,,2.941,,1026,,16.44,,1.558,
02-Apr-2023 11:00,2.54,,129.2,,3.872,,1127,,13.34,,2.471,
02-Apr-2023 12:00,3.187,,124.7,,5.048,,1254,,11.93,,3.118,
02-Apr-2023 13:00,2.873,,129.7,,5.195,,1322,,17.42,,2.74,
02-Apr-2023 14:00,1.718,,99.9,,3.921,,1401,,38.65,,1.327,
02-Apr-2023 15:00,1.287,,340.4,,3.627,,1522,,38.02,,1.003,
02-Apr-2023 16:00,0.958,,260.7,,2.451,,1636,,36.56,,0.763,
02-Apr-2023 17:00,2.957,,267.6,,5.489,,1759,,15.64,,2.847,
02-Apr-2023 18:00,2.618,,302.9,,5.048,,1800,,37.9,,2.045,
02-Apr-2023 19:00,2.79,,298.6,,7.841,,1957,,20.73,,2.608,
02-Apr-2023 20:00,4.288,,283.4,,10.29,,2057,,25.23,,3.872,
02-Apr-2023 21:00,6.594,,297.4,,13.08,,2151,,18.85,,6.237,
02-Apr-2023 22:00,9.84,,312.1,,15.24,,2244,,10.34,,9.68,
02-Apr-2023 23:00,8.39,,299.1,,15.83,,2307,,11.93,,8.21,
03-Apr-2023 00:00,4.601,,304.7,,12.06,,0,,28.7,,4.024,
03-Apr-2023 01:00,3.248,,30.3,,11.27,,149,,69.64,,0.847,
03-Apr-2023 02:00,3.196,,284.7,,13.08,,257,,52.1,,1.874,
03-Apr-2023 03:00,4.892,,322.6,,14.75,,307,,49.53,,3.063,
03-Apr-2023 04:00,5.259,,298.9,,16.56,,458,,35.35,,4.257,
03-Apr-2023 05:00,11.85,,294.2,,18.87,,504,,8.04,,11.74,
03-Apr-2023 06:00,10.6,,295.8,,17.94,,641,,13.54,,10.31,
03-Apr-2023 07:00,9.55,,288.1,,21.61,,716,,18.73,,9.04,
03-Apr-2023 08:00,7.573,,340.3,,15.58,,806,,22.59,,6.984,
03-Apr-2023 09:00,6.176,,318.3,,10.54,,955,,22.72,,5.691,
03-Apr-2023 10:00,13.14,,359.7,,21.46,,1011,,10.85,,12.9,
03-Apr-2023 11:00,12.44,,346,,17.79,,1116,,13.66,,12.08,
03-Apr-2023 12:00,10.1,,341,,15.98,,1218,,17.27,,9.64,
03-Apr-2023 13:00,10.59,,340.2,,16.22,,1312,,11.63,,10.37,
03-Apr-2023 14:00,11.54,,346.4,,16.76,,1453,,14.78,,11.15,
03-Apr-2023 15:00,9.8,,312.3,,17.35,,1503,,31.71,,8.3,
03-Apr-2023 16:00,10.81,,333.3,,17.4,,1637,,14.47,,10.47,
03-Apr-2023 17:00,11.19,,322.2,,15.83,,1724,,8.61,,11.06,
03-Apr-2023 18:00,10.46,,313.2,,15.93,,1809,,8.44,,10.34,
03-Apr-2023 19:00,9.33,,327,,13.82,,1915,,7.46,,9.25,
03-Apr-2023 20:00,9.2,,323.1,,13.97,,2027,,7.72,,9.11,
03-Apr-2023 21:00,9.49,,305.2,,14.02,,2151,,8.04,,9.4,
03-Apr-2023 22:00,9.07,,301.1,,13.82,,2211,,7.41,,8.99,
03-Apr-2023 23:00,8.73,,296.6,,12.74,,2329,,5.93,,8.68,
04-Apr-2023 00:00,9.72,,295.5,,13.82,,53,,6.34,,9.66,
04-Apr-2023 01:00,9.57,,299.8,,14.46,,159,,6.69,,9.51,
04-Apr-2023 02:00,9.13,,298.3,,12.99,,209,,6.22,,9.08,
04-Apr-2023 03:00,8.83,,296.4,,12.69,,301,,6.68,,8.77,
04-Apr-2023 04:00,8.91,,295.1,,13.18,,459,,6.86,,8.84,
04-Apr-2023 05:00,9.13,,299.2,,13.82,,505,,7.52,,9.05,
04-Apr-2023 06:00,9.53,,307,,12.99,,639,,8.05,,9.43,
04-Apr-2023 07:00,9.71,,313.4,,13.87,,709,,9,,9.59,
04-Apr-2023 08:00,10.36,,314.7,,14.95,,829,,8.89,,10.24,
04-Apr-2023 09:00,8.6,,317.9,,13.33,,904,,11.41,,8.43,
04-Apr-2023 10:00,7.391,,329.3,,12.25,,1014,,17.21,,7.058,
04-Apr-2023 11:00,5.442,,342.6,,9.7,,1101,,23.16,,4.997,
04-Apr-2023 12:00,3.997,,347.6,,8.97,,1219,,23.98,,3.646,
04-Apr-2023 13:00,3.277,,161.7,,7.547,,1352,,52.78,,1.886,
04-Apr-2023 14:00,4.422,,157.9,,7.155,,1408,,12.16,,4.322,
04-Apr-2023 15:00,3.803,,175.5,,8.38,,1534,,17.68,,3.622,
04-Apr-2023 16:00,3.376,,181.7,,5.93,,1611,,17.42,,3.22,
04-Apr-2023 17:00,2.487,,192.6,,4.803,,1701,,20.61,,2.326,
04-Apr-2023 18:00,1.582,,243.5,,3.137,,1800,,38.02,,1.233,
04-Apr-2023 19:00,1.261,,324.6,,2.157,,1932,,18.11,,1.198,
04-Apr-2023 20:00,2.02,,294.6,,3.137,,2034,,8.64,,1.997,
04-Apr-2023 21:00,2.311,,259.4,,4.019,,2142,,38.15,,1.799,
04-Apr-2023 22:00,2.136,,304.7,,4.558,,2204,,58.25,,1.032,
04-Apr-2023 23:00,2.706,,349,,4.852,,2358,,23.5,,2.478,
05-Apr-2023 00:00,4.331,,323.1,,6.959,,45,,6.78,,4.301,
05-Apr-2023 01:00,4.158,,333.9,,5.636,,115,,9.12,,4.106,
05-Apr-2023 02:00,3.368,,349.7,,5.734,,202,,22.31,,3.112,
05-Apr-2023 03:00,2.494,,327.7,,3.676,,353,,11.15,,2.447,
05-Apr-2023 04:00,2.759,,321.6,,4.166,,443,,10.14,,2.716,
05-Apr-2023 05:00,2.221,,343.9,,4.117,,552,,14.82,,2.147,
05-Apr-2023 06:00,2.8,,354.1,,3.872,,606,,16.69,,2.681,
05-Apr-2023 07:00,3.047,,0.4,,4.705,,748,,9.19,,3.007,
05-Apr-2023 08:00,2.914,,25.7,,4.313,,801,,19.68,,2.742,
05-Apr-2023 09:00,1.768,,89,,3.676,,901,,30.65,,1.515,
05-Apr-2023 10:00,1.304,,115.7,,2.941,,1004,,20.31,,1.222,
05-Apr-2023 11:00,1.571,,185.8,,3.382,,1134,,37.05,,1.242,
05-Apr-2023 12:00,1.367,,161.5,,3.97,,1240,,47.05,,0.906,
05-Apr-2023 13:00,1.74,,105.2,,4.068,,1333,,37.72,,1.363,
05-Apr-2023 14:00,1.912,,142.6,,4.019,,1445,,29.3,,1.662,
05-Apr-2023 15:00,1.646,,129.6,,3.676,,1503,,33.18,,1.37,
05-Apr-2023 16:00,1.02,,155.1,,2.598,,1627,,43.75,,0.722,
05-Apr-2023 17:00,0.772,,203.8,,2.059,,1711,,39.56,,0.588,
05-Apr-2023 18:00,2.033,,279.1,,3.431,,1835,,6.39,,2.02,
05-Apr-2023 19:00,2.63,,208.4,,5.048,,1941,,27.86,,2.319,
05-Apr-2023 20:00,3.615,,195.2,,5.685,,2033,,11.04,,3.548,
05-Apr-2023 21:00,3.156,,188.6,,4.509,,2159,,11.6,,3.092,
05-Apr-2023 22:00,4.24,,168.4,,6.077,,2251,,7.53,,4.203,
05-Apr-2023 23:00,2.458,,209.8,,5.734,,2300,,23.61,,2.249,
06-Apr-2023 00:00,2.101,,181.4,,3.97,,44,,28.83,,1.835,
06-Apr-2023 01:00,0.989,,231.8,,2.745,,104,,32.05,,0.835,
06-Apr-2023 02:00,1.782,,286.9,,2.745,,242,,27.13,,1.582,
06-Apr-2023 03:00,1.623,,341.3,,2.5,,320,,19.91,,1.525,
06-Apr-2023 04:00,1.57,,319.8,,3.676,,456,,22.77,,1.446,
06-Apr-2023 05:00,2.757,,337.3,,4.313,,542,,9.01,,2.723,
06-Apr-2023 06:00,2.963,,328.4,,5.587,,609,,9.38,,2.923,
06-Apr-2023 07:00,2.26,,341.7,,3.284,,733,,8.84,,2.233,
06-Apr-2023 08:00,1.502,,348.3,,2.598,,802,,15.89,,1.444,
06-Apr-2023 09:00,1.049,,99,,2.941,,944,,41.57,,0.773,
06-Apr-2023 10:00,1.524,,107.3,,3.333,,1001,,23.09,,1.401,
06-Apr-2023 11:00,0.99,,105.7,,3.137,,1126,,50.95,,0.598,
06-Apr-2023 12:00,1.241,,131.1,,3.529,,1258,,37.41,,0.976,
06-Apr-2023 13:00,2.342,,115.3,,4.999,,1335,,20.49,,2.192,
06-Apr-2023 14:00,2.809,,161.1,,5.195,,1432,,23.1,,2.58,
06-Apr-2023 15:00,2.282,,121.9,,5.048,,1554,,26.14,,2.045,
06-Apr-2023 16:00,4.285,,141,,9.07,,1653,,18.94,,4.051,
06-Apr-2023 17:00,9,,169.3,,12.06,,1756,,6.84,,8.94,
06-Apr-2023 18:00,9.85,,177.5,,12.69,,1810,,5.38,,9.81,
06-Apr-2023 19:00,7.95,,174.1,,11.37,,1905,,5.63,,7.911,
06-Apr-2023 20:00,6.215,,173.3,,9.36,,2005,,6.08,,6.18,
06-Apr-2023 21:00,4.263,,187,,6.273,,2100,,10.09,,4.197,
06-Apr-2023 22:00,5.863,,162.4,,7.743,,2223,,15.17,,5.658,
06-Apr-2023 23:00,5.934,,150,,8.18,,2350,,6.44,,5.896,
07-Apr-2023 00:00,5.425,,143.6,,7.547,,0,,8.6,,5.364,
07-Apr-2023 01:00,2.662,,193.3,,4.656,,101,,27.85,,2.348,
07-Apr-2023 02:00,1.706,,314.8,,3.431,,239,,37.76,,1.335,
07-Apr-2023 03:00,1.723,,310.6,,3.872,,347,,20.4,,1.614,
07-Apr-2023 04:00,2.91,,336.3,,5.93,,402,,20.98,,2.715,
07-Apr-2023 05:00,1.114,,296,,3.186,,500,,66.66,,0.36,
07-Apr-2023 06:00,1.975,,132,,4.068,,634,,36.04,,1.584,
07-Apr-2023 07:00,2.052,,155.3,,5.195,,729,,38.06,,1.599,
07-Apr-2023 08:00,1.131,,136.2,,2.696,,803,,50.87,,0.685,
07-Apr-2023 09:00,2.115,,138,,4.019,,950,,30.54,,1.814,
07-Apr-2023 10:00,2.382,,112.3,,4.117,,1000,,18.48,,2.258,
07-Apr-2023 11:00,1.503,,131.2,,3.529,,1122,,39.21,,1.151,
07-Apr-2023 12:00,1.58,,55.4,,4.215,,1216,,63.17,,0.619,
07-Apr-2023 13:00,1.954,,141.5,,8.28,,1354,,34.41,,1.601,
07-Apr-2023 14:00,8.42,,144.9,,14.85,,1440,,10.98,,8.26,
07-Apr-2023 15:00,4.092,,143.2,,11.17,,1501,,48.97,,2.597,
07-Apr-2023 16:00,4.658,,39.3,,7.596,,1652,,20.05,,4.372,
07-Apr-2023 17:00,5.108,,61.9,,8.53,,1735,,12.72,,4.982,
07-Apr-2023 18:00,3.691,,14.3,,6.812,,1803,,60.06,,1.662,
07-Apr-2023 19:00,4.43,,334.8,,6.616,,1900,,24.03,,4.041,
07-Apr-2023 20:00,4.444,,7.1,,7.596,,2005,,27.03,,3.949,
07-Apr-2023 21:00,2.204,,297.3,,4.999,,2104,,26.25,,1.973,
07-Apr-2023 22:00,1.788,,283.6,,3.823,,2202,,23,,1.644,
07-Apr-2023 23:00,2.64,,322.3,,4.019,,2338,,15.85,,2.539,
08-Apr-2023 00:00,2.662,,309.7,,3.823,,29,,18.71,,2.52,
08-Apr-2023 01:00,2.436,,5.4,,3.774,,151,,32.79,,2.037,
08-Apr-2023 02:00,3.073,,335.4,,5.097,,258,,9.27,,3.032,
08-Apr-2023 03:00,3.328,,334.3,,5.489,,307,,9.17,,3.286,
08-Apr-2023 04:00,3.357,,325.9,,4.901,,410,,12.25,,3.281,
08-Apr-2023 05:00,2.518,,332.5,,3.823,,553,,25.37,,2.271,
08-Apr-2023 06:00,2.153,,308.5,,3.823,,610,,22.96,,1.98,
08-Apr-2023 07:00,1.884,,0.2,,2.941,,702,,18.77,,1.783,
08-Apr-2023 08:00,1.361,,28.8,,2.745,,851,,51.4,,0.813,
08-Apr-2023 09:00,1.187,,129.8,,2.304,,945,,40.35,,0.892,
08-Apr-2023 10:00,1.288,,2.8,,3.382,,1049,,36.56,,1.025,
08-Apr-2023 11:00,2.238,,90.4,,4.754,,1136,,27.72,,1.976,
08-Apr-2023 12:00,1.567,,124.8,,3.872,,1204,,20.53,,1.466,
08-Apr-2023 13:00,2.311,,121.8,,4.117,,1308,,17.46,,2.204,
08-Apr-2023 14:00,2.552,,128,,4.705,,1450,,13.69,,2.479,
08-Apr-2023 15:00,2.754,,132.6,,4.852,,1526,,14.56,,2.665,
08-Apr-2023 16:00,3.885,,149,,8.28,,1647,,19.3,,3.665,
08-Apr-2023 17:00,7.192,,168.4,,9.65,,1746,,6.41,,7.147,
08-Apr-2023 18:00,7.778,,171.7,,10.05,,1835,,5.11,,7.747,
08-Apr-2023 19:00,6.15,,181,,8.97,,1903,,7.16,,6.102,
08-Apr-2023 20:00,3.883,,189.6,,5.636,,2010,,8.7,,3.838,
08-Apr-2023 21:00,2.777,,184.1,,5.048,,2108,,29.93,,2.398,
08-Apr-2023 22:00,1.17,,288,,3.088,,2233,,54.22,,0.645,
08-Apr-2023 23:00,0.755,,280.7,,2.255,,2304,,34.09,,0.622,
09-Apr-2023 00:00,1.627,,351.4,,2.696,,56,,19.09,,1.536,
09-Apr-2023 01:00,1.875,,325.8,,2.99,,129,,7.38,,1.86,
09-Apr-2023 02:00,1.982,,326.2,,3.676,,242,,18.42,,1.879,
09-Apr-2023 03:00,4.152,,343.1,,6.126,,312,,7.7,,4.114,
09-Apr-2023 04:00,2.732,,306.1,,4.95,,401,,39.07,,2.096,
09-Apr-2023 05:00,2.072,,333.3,,4.803,,547,,42.09,,1.512,
09-Apr-2023 06:00,2.214,,331.1,,3.627,,647,,8.46,,2.189,
09-Apr-2023 07:00,2.439,,349.2,,3.382,,745,,14.87,,2.357,
09-Apr-2023 08:00,2.389,,351,,3.921,,814,,49.04,,1.513,
09-Apr-2023 09:00,1.979,,118.6,,2.892,,947,,11.05,,1.942,
09-Apr-2023 10:00,1.299,,126.1,,2.598,,1004,,19.61,,1.223,
09-Apr-2023 11:00,1.302,,140.7,,3.039,,1157,,24,,1.188,
09-Apr-2023 12:00,1.911,,115.8,,3.578,,1255,,15.31,,1.843,
09-Apr-2023 13:00,2.631,,132.4,,4.166,,1318,,14.37,,2.548,
09-Apr-2023 14:00,2.407,,153.9,,3.921,,1459,,19.98,,2.26,
09-Apr-2023 15:00,1.751,,176.3,,3.627,,1501,,20.62,,1.638,
09-Apr-2023 16:00,1.707,,211.5,,2.892,,1647,,19.36,,1.61,
09-Apr-2023 17:00,1.953,,238.6,,3.039,,1705,,25.75,,1.756,
09-Apr-2023 18:00,1.824,,268.2,,2.794,,1800,,42.53,,1.321,
09-Apr-2023 19:00,1.083,,253.6,,2.255,,1934,,59.39,,0.501,
09-Apr-2023 20:00,1.757,,319.6,,3.039,,2013,,19.76,,1.652,
09-Apr-2023 21:00,2.376,,313.9,,3.382,,2138,,16.02,,2.284,
09-Apr-2023 22:00,1.36,,248.9,,3.235,,2205,,31.48,,1.154,
09-Apr-2023 23:00,2.103,,315.5,,3.186,,2355,,22.11,,1.947,
10-Apr-2023 00:00,1.629,,303,,3.039,,0,,12.51,,1.59,
10-Apr-2023 01:00,1.954,,312.2,,2.647,,129,,16.24,,1.875,
10-Apr-2023 02:00,1.351,,321.2,,2.402,,205,,45.22,,0.93,
10-Apr-2023 03:00,0.548,,10.7,,1.863,,359,,30.74,,0.469,
10-Apr-2023 04:00,1.983,,337.2,,2.99,,427,,9.93,,1.954,
10-Apr-2023 05:00,1.91,,343.2,,3.088,,519,,16.71,,1.828,
10-Apr-2023 06:00,1.858,,340.5,,3.676,,658,,11.74,,1.819,
10-Apr-2023 07:00,2.273,,346.2,,3.872,,713,,10.65,,2.234,
10-Apr-2023 08:00,1.415,,9,,2.745,,814,,35.12,,1.149,
10-Apr-2023 09:00,1.555,,125.7,,2.843,,944,,15.12,,1.501,
10-Apr-2023 10:00,1.441,,139.1,,2.647,,1000,,19.62,,1.356,
10-Apr-2023 11:00,3.406,,134.1,,10.88,,1152,,22.92,,3.134,
10-Apr-2023 12:00,7.777,,158,,10.39,,1240,,6.89,,7.721,
10-Apr-2023 13:00,8.59,,164.2,,11.57,,1331,,7.47,,8.52,
10-Apr-2023 14:00,8.86,,165.5,,12.15,,1409,,7.2,,8.79,
10-Apr-2023 15:00,8.21,,162.8,,11.42,,1600,,7.36,,8.14,
10-Apr-2023 16:00,9.26,,165.5,,12.15,,1642,,6.29,,9.2,
10-Apr-2023 17:00,9.44,,168,,13.13,,1723,,6.03,,9.39,
10-Apr-2023 18:00,8.66,,172.7,,12.79,,1850,,6.42,,8.6,
10-Apr-2023 19:00,7.479,,151.8,,11.47,,1902,,10.73,,7.348,
10-Apr-2023 20:00,6.24,,139.6,,8.97,,2009,,9.41,,6.156,
10-Apr-2023 21:00,5.959,,148.7,,12.94,,2155,,37.82,,4.66,
10-Apr-2023 22:00,7.142,,135.7,,11.08,,2223,,10.89,,7.013,
10-Apr-2023 23:00,5.003,,127.5,,8.77,,2303,,9.74,,4.931,
11-Apr-2023 00:00,6.166,,119.9,,8.92,,52,,7.22,,6.117,
11-Apr-2023 01:00,3.639,,134.4,,9.46,,159,,22.72,,3.353,
11-Apr-2023 02:00,2.078,,148.3,,8.97,,202,,61.99,,0.861,
11-Apr-2023 03:00,2.578,,337.8,,4.852,,316,,31.76,,2.182,
11-Apr-2023 04:00,2.864,,333,,4.558,,450,,21.43,,2.664,
11-Apr-2023 05:00,3.036,,332.2,,5.097,,555,,15.86,,2.92,
11-Apr-2023 06:00,4.455,,340.4,,6.273,,639,,8.37,,4.408,
11-Apr-2023 07:00,3.575,,346.8,,5.489,,740,,15.75,,3.439,
11-Apr-2023 08:00,1.771,,241.9,,3.186,,857,,65.33,,0.619,
11-Apr-2023 09:00,2.069,,133.2,,3.431,,912,,37.93,,1.616,
11-Apr-2023 10:00,1.272,,117.1,,2.794,,1007,,19.13,,1.201,
11-Apr-2023 11:00,1.928,,112.8,,3.431,,1158,,11.67,,1.888,
11-Apr-2023 12:00,2.739,,103.5,,5.293,,1241,,14.52,,2.651,
11-Apr-2023 13:00,6.343,,157.4,,12.15,,1358,,26.21,,5.679,
11-Apr-2023 14:00,9.15,,166.6,,12.79,,1457,,7.9,,9.06,
11-Apr-2023 15:00,8.51,,154,,12.3,,1523,,6.8,,8.45,
11-Apr-2023 16:00,8.21,,163.6,,12.01,,1600,,8.34,,8.12,
11-Apr-2023 17:00,6.969,,159.3,,10.83,,1702,,10.35,,6.856,
11-Apr-2023 18:00,5.986,,120,,11.17,,1828,,33.33,,4.972,
11-Apr-2023 19:00,5.671,,123.8,,10.19,,1935,,28.91,,4.948,
11-Apr-2023 20:00,3.134,,178.6,,6.812,,2002,,44.54,,2.186,
11-Apr-2023 21:00,3.461,,184,,5.832,,2117,,38.28,,2.688,
11-Apr-2023 22:00,2.253,,265.6,,4.852,,2201,,52.55,,1.305,
11-Apr-2023 23:00,2.071,,310.2,,3.578,,2340,,20.8,,1.934,
12-Apr-2023 00:00,2.099,,297.9,,3.529,,48,,23.15,,1.928,
12-Apr-2023 01:00,1.67,,327.3,,3.039,,143,,43.67,,1.185,
12-Apr-2023 02:00,3.171,,306.3,,3.872,,205,,6.14,,3.152,
12-Apr-2023 03:00,1.66,,314.1,,3.529,,301,,23.09,,1.525,
12-Apr-2023 04:00,2.134,,320.5,,3.186,,442,,20.81,,1.993,
12-Apr-2023 05:00,0.991,,343.2,,2.794,,501,,33.63,,0.82,
12-Apr-2023 06:00,0.636,,17.8,,2.157,,645,,48.43,,0.408,
12-Apr-2023 07:00,1.334,,7.2,,2.696,,732,,27.84,,1.176,
12-Apr-2023 08:00,1.089,,51.2,,2.794,,854,,44.19,,0.765,
12-Apr-2023 09:00,1.831,,117.6,,3.137,,935,,15.21,,1.766,
12-Apr-2023 10:00,2.584,,131.5,,4.705,,1058,,11.91,,2.528,
12-Apr-2023 11:00,3.611,,126.6,,5.244,,1159,,12.91,,3.52,
12-Apr-2023 12:00,4.802,,134.6,,9.31,,1258,,23.54,,4.396,
12-Apr-2023 13:00,5.754,,145,,10.83,,1314,,24.86,,5.213,
12-Apr-2023 14:00,7.825,,139.5,,11.91,,1436,,9.37,,7.72,
12-Apr-2023 15:00,10.4,,123.9,,15.58,,1553,,7.47,,10.31,
12-Apr-2023 16:00,11.33,,130.7,,17.54,,1654,,10.12,,11.16,
12-Apr-2023 17:00,9.13,,151.3,,14.6,,1730,,14.5,,8.83,
12-Apr-2023 18:00,4.525,,140.7,,10.93,,1802,,57.3,,2.261,
12-Apr-2023 19:00,3.55,,250.5,,8.28,,1946,,73.19,,0.652,
12-Apr-2023 20:00,2.988,,79.2,,6.42,,2038,,64.29,,1.106,
12-Apr-2023 21:00,4.925,,339.3,,11.08,,2151,,14.67,,4.763,
12-Apr-2023 22:00,5.859,,326.6,,10.19,,2215,,11.48,,5.741,
12-Apr-2023 23:00,7.834,,310.6,,11.66,,2329,,9.46,,7.727,
13-Apr-2023 00:00,5.527,,343.7,,10.1,,31,,15.24,,5.331,
13-Apr-2023 01:00,5.707,,334.2,,11.12,,120,,14.6,,5.521,
13-Apr-2023 02:00,6.498,,23.1,,9.7,,220,,10.48,,6.389,
13-Apr-2023 03:00,6.014,,1.7,,10.63,,359,,15.17,,5.803,
13-Apr-2023 04:00,10.87,,351.2,,15,,448,,10.48,,10.69,
13-Apr-2023 05:00,11.31,,355.4,,17,,504,,11.59,,11.08,
13-Apr-2023 06:00,11.69,,341.2,,16.66,,620,,9.87,,11.52,
13-Apr-2023 07:00,11.51,,342.2,,17.35,,747,,9.38,,11.36,
13-Apr-2023 08:00,11.29,,348.1,,15.24,,808,,9.56,,11.13,
13-Apr-2023 09:00,9.96,,345.7,,13.97,,905,,9.48,,9.82,
13-Apr-2023 10:00,8.34,,343.8,,12.1,,1026,,11.24,,8.18,
13-Apr-2023 11:00,7.091,,347.8,,10.98,,1102,,13.01,,6.908,
13-Apr-2023 12:00,4.33,,356.3,,8.87,,1203,,26.63,,3.862,
13-Apr-2023 13:00,3.136,,5.4,,7.155,,1317,,29.67,,2.715,
13-Apr-2023 14:00,1.935,,13.3,,6.126,,1427,,36.34,,1.546,
13-Apr-2023 15:00,2.656,,95.9,,8.04,,1501,,37.85,,2.076,
13-Apr-2023 16:00,2.384,,166.6,,3.97,,1611,,23.94,,2.176,
13-Apr-2023 17:00,1.907,,306.8,,5.489,,1752,,35.99,,1.531,
13-Apr-2023 18:00,4.566,,302.4,,6.665,,1843,,5.12,,4.548,
13-Apr-2023 19:00,4.443,,304.1,,7.057,,1944,,6.57,,4.413,
13-Apr-2023 20:00,5.127,,314.6,,7.449,,2044,,5.82,,5.101,
13-Apr-2023 21:00,5.122,,321,,7.498,,2123,,11.36,,5.021,
13-Apr-2023 22:00,4.729,,327.3,,8.23,,2235,,8.23,,4.681,
13-Apr-2023 23:00,4.625,,322.8,,7.841,,2355,,5.58,,4.603,
14-Apr-2023 00:00,7.114,,324,,10.88,,48,,6.04,,7.075,
14-Apr-2023 01:00,6.77,,336.3,,11.27,,106,,14.09,,6.565,
14-Apr-2023 02:00,6.759,,3.6,,8.87,,201,,8.31,,6.687,
14-Apr-2023 03:00,4.943,,354.4,,8.38,,309,,14.75,,4.779,
14-Apr-2023 04:00,4.512,,323.7,,7.351,,422,,15.84,,4.34,
14-Apr-2023 05:00,3.359,,347.8,,6.224,,504,,19.56,,3.163,
14-Apr-2023 06:00,3.077,,323,,4.705,,644,,28.56,,2.695,
14-Apr-2023 07:00,3.929,,9.7,,5.832,,722,,17.17,,3.752,
14-Apr-2023 08:00,3.406,,68.8,,5.293,,816,,17.25,,3.251,
14-Apr-2023 09:00,1.962,,109.2,,3.578,,906,,11.54,,1.922,
14-Apr-2023 10:00,1.212,,103.9,,3.137,,1049,,24.75,,1.099,
14-Apr-2023 11:00,2.045,,123.2,,3.627,,1142,,16.62,,1.959,
14-Apr-2023 12:00,2.791,,100.8,,4.999,,1233,,14.01,,2.708,
14-Apr-2023 13:00,2.187,,109.6,,4.411,,1302,,21.5,,2.033,
14-Apr-2023 14:00,2.83,,126.7,,6.763,,1453,,21.39,,2.633,
14-Apr-2023 15:00,4.769,,162.8,,8.58,,1549,,17.32,,4.551,
14-Apr-2023 16:00,6.119,,172,,8.82,,1635,,10.62,,6.014,
14-Apr-2023 17:00,7.304,,175.9,,9.7,,1736,,7.01,,7.249,
14-Apr-2023 18:00,6.05,,182.6,,9.7,,1805,,8,,5.991,
14-Apr-2023 19:00,4.478,,179.9,,7.106,,1920,,10.09,,4.408,
14-Apr-2023 20:00,4.678,,163,,6.959,,2017,,12.98,,4.558,
14-Apr-2023 21:00,3.315,,193.8,,5.293,,2109,,12.41,,3.237,
14-Apr-2023 22:00,1.612,,279.7,,2.843,,2254,,46.02,,1.092,
14-Apr-2023 23:00,1.053,,288.6,,2.108,,2326,,16.18,,1.011,
15-Apr-2023 00:00,1.876,,298.6,,2.647,,8,,9.66,,1.85,
15-Apr-2023 01:00,2.037,,323.8,,3.284,,123,,25.32,,1.838,
15-Apr-2023 02:00,1.908,,324.6,,4.362,,258,,15.94,,1.834,
15-Apr-2023 03:00,2.062,,326.1,,4.313,,300,,17.2,,1.969,
15-Apr-2023 04:00,2.626,,327.5,,4.215,,448,,7.59,,2.603,
15-Apr-2023 05:00,2.521,,318.8,,4.558,,503,,20.25,,2.363,
15-Apr-2023 06:00,0.826,,239.8,,1.912,,602,,29.5,,0.716,
15-Apr-2023 07:00,1.666,,343,,2.745,,746,,20.71,,1.557,
15-Apr-2023 08:00,1.654,,20,,3.088,,820,,27.46,,1.464,
15-Apr-2023 09:00,1.642,,75.9,,3.137,,937,,35.22,,1.331,
15-Apr-2023 10:00,2.592,,105.4,,4.166,,1058,,12.99,,2.525,
15-Apr-2023 11:00,3.417,,107.4,,5.587,,1146,,11.38,,3.349,
15-Apr-2023 12:00,7.848,,163.6,,12.2,,1248,,17.58,,7.479,
15-Apr-2023 13:00,8.26,,172.9,,11.71,,1329,,8.86,,8.17,
15-Apr-2023 14:00,7.607,,168.5,,10.78,,1434,,8.62,,7.521,
15-Apr-2023 15:00,7.532,,169.7,,10.59,,1540,,8.6,,7.447,
15-Apr-2023 16:00,7.382,,176.9,,10.98,,1653,,8.94,,7.292,
15-Apr-2023 17:00,7.371,,180.5,,10,,1722,,7.02,,7.316,
15-Apr-2023 18:00,5.192,,183.8,,7.988,,1801,,5.22,,5.171,
15-Apr-2023 19:00,3.384,,177.7,,5.979,,1905,,8.99,,3.342,
15-Apr-2023 20:00,5.56,,127.5,,7.351,,2020,,5.98,,5.53,
15-Apr-2023 21:00,3.223,,182.6,,5.881,,2100,,30.41,,2.769,
15-Apr-2023 22:00,3.225,,184.3,,5.097,,2238,,15.33,,3.11,
15-Apr-2023 23:00,2.766,,179.4,,4.313,,2346,,22.56,,2.552,
16-Apr-2023 00:00,3.534,,146.5,,4.95,,31,,11.47,,3.463,
16-Apr-2023 01:00,1.467,,208.7,,4.019,,102,,65.62,,0.504,
16-Apr-2023 02:00,1.43,,234.7,,2.206,,231,,27.42,,1.266,
16-Apr-2023 03:00,1.604,,334.9,,2.794,,346,,22.26,,1.483,
16-Apr-2023 04:00,1.564,,329.3,,2.5,,459,,10.62,,1.537,
16-Apr-2023 05:00,2.289,,328.6,,3.235,,506,,6.78,,2.273,
16-Apr-2023 06:00,2.781,,335.3,,4.558,,641,,5.27,,2.769,
16-Apr-2023 07:00,2.754,,340.5,,4.166,,723,,5.32,,2.742,
16-Apr-2023 08:00,1.237,,6.6,,2.059,,811,,31.51,,1.049,
16-Apr-2023 09:00,1.381,,54.1,,3.284,,948,,38.14,,1.075,
16-Apr-2023 10:00,2.075,,107.8,,3.774,,1016,,19.34,,1.956,
16-Apr-2023 11:00,0.887,,82,,2.598,,1156,,67.45,,0.272,
16-Apr-2023 12:00,1.407,,83.7,,4.656,,1251,,45.94,,0.955,
16-Apr-2023 13:00,6.423,,143.7,,9.8,,1337,,15.13,,6.198,
16-Apr-2023 14:00,8.22,,143.5,,11.32,,1456,,8.53,,8.13,
16-Apr-2023 15:00,9.08,,147.7,,13.18,,1527,,10.53,,8.93,
16-Apr-2023 16:00,8.68,,161.5,,12.55,,1628,,8.83,,8.57,
16-Apr-2023 17:00,8.63,,172,,12.4,,1709,,7.34,,8.56,
16-Apr-2023 18:00,6.454,,155.5,,9.07,,1832,,8.82,,6.377,
16-Apr-2023 19:00,2.732,,274.2,,6.126,,1900,,39.07,,2.096,
16-Apr-2023 20:00,2.166,,297.7,,6.077,,2010,,60.58,,0.955,
16-Apr-2023 21:00,1.579,,179.1,,3.235,,2114,,48.4,,1.015,
16-Apr-2023 22:00,1.596,,231.9,,3.823,,2206,,58.35,,0.768,
16-Apr-2023 23:00,2.553,,300.6,,4.411,,2310,,16.99,,2.441,
17-Apr-2023 00:00,2.83,,303.7,,4.019,,43,,9.84,,2.788,
17-Apr-2023 01:00,1.825,,330.9,,3.284,,120,,20.69,,1.706,
17-Apr-2023 02:00,1.709,,338.1,,2.892,,210,,30.85,,1.461,
17-Apr-2023 03:00,1.166,,359.5,,3.676,,356,,39.82,,0.884,
17-Apr-2023 04:00,1.926,,284.6,,3.088,,401,,32.05,,1.625,
17-Apr-2023 05:00,1.711,,321.9,,2.941,,534,,37.88,,1.337,
17-Apr-2023 06:00,2.45,,326.5,,4.411,,632,,12.03,,2.396,
17-Apr-2023 07:00,2.634,,336.8,,3.872,,740,,12.21,,2.574,
17-Apr-2023 08:00,1.487,,56.3,,3.137,,803,,38.17,,1.157,
17-Apr-2023 09:00,1.421,,111.3,,2.843,,956,,16.92,,1.359,
17-Apr-2023 10:00,2.086,,135.8,,3.529,,1029,,14.35,,2.02,
17-Apr-2023 11:00,2.445,,119.7,,3.823,,1154,,11.91,,2.392,
17-Apr-2023 12:00,1.532,,117.1,,3.48,,1200,,28.32,,1.345,
17-Apr-2023 13:00,1.718,,79.8,,4.95,,1322,,38.42,,1.331,
17-Apr-2023 14:00,1.565,,343.4,,3.97,,1415,,33.19,,1.303,
17-Apr-2023 15:00,1.732,,350.1,,3.333,,1512,,35.65,,1.396,
17-Apr-2023 16:00,6.793,,354.5,,14.6,,1654,,15.52,,6.543,
17-Apr-2023 17:00,9.1,,10.1,,14.9,,1712,,11.99,,8.9,
17-Apr-2023 18:00,7.307,,5.6,,11.12,,1811,,9.44,,7.208,
17-Apr-2023 19:00,5.999,,350.9,,9.46,,1908,,15.24,,5.786,