,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jun-2019 00:00,7.477,,325.1,,10.78,,44,,14.41,,7.24,
01-Jun-2019 01:00,8.84,,312.1,,12.59,,119,,7.02,,8.78,
01-Jun-2019 02:00,7.691,,309.9,,10.98,,201,,8.97,,7.597,
01-Jun-2019 03:00,5.665,,352.1,,8.58,,322,,14.78,,5.476,
01-Jun-2019 04:00,5.467,,338,,7.743,,430,,8.2,,5.411,
01-Jun-2019 05:00,4.247,,358.1,,7.694,,554,,13.58,,4.128,
01-Jun-2019 06:00,7.044,,2.4,,10.39,,659,,11.18,,6.91,
01-Jun-2019 07:00,8.64,,359.1,,11.32,,751,,12.11,,8.44,
01-Jun-2019 08:00,8.07,,357.5,,10.54,,821,,13.13,,7.856,
01-Jun-2019 09:00,6.554,,354.8,,10.59,,905,,15.86,,6.303,
01-Jun-2019 10:00,3.447,,355.6,,8.72,,1009,,27.97,,3.036,
01-Jun-2019 11:00,2.302,,29.9,,6.518,,1101,,62.3,,0.94,
01-Jun-2019 12:00,2.831,,135.4,,7.302,,1243,,36.17,,2.267,
01-Jun-2019 13:00,12.03,,167.5,,17.74,,1328,,13.27,,11.71,
01-Jun-2019 14:00,7.422,,188,,14.26,,1402,,12.34,,7.249,
01-Jun-2019 15:00,4.329,,82.6,,7.939,,1556,,35.23,,3.51,
01-Jun-2019 16:00,2.812,,91.3,,6.861,,1604,,29.72,,2.434,
01-Jun-2019 17:00,2.108,,157.3,,4.558,,1708,,33.08,,1.756,
01-Jun-2019 18:00,4.712,,80.4,,9.95,,1834,,25.14,,4.258,
01-Jun-2019 19:00,7.232,,295.5,,15.68,,1959,,43.37,,5.158,
01-Jun-2019 20:00,9.95,,301.7,,15.44,,2000,,12,,9.73,
01-Jun-2019 21:00,8.3,,337.8,,11.22,,2132,,8.81,,8.2,
01-Jun-2019 22:00,7.567,,322.3,,12.06,,2218,,5.83,,7.528,
01-Jun-2019 23:00,6.457,,313.2,,9.56,,2308,,10.32,,6.352,
02-Jun-2019 00:00,4.591,,351.4,,6.812,,6,,15.06,,4.432,
02-Jun-2019 01:00,5.412,,341.6,,7.89,,117,,10,,5.329,
02-Jun-2019 02:00,1.82,,307.3,,4.607,,200,,46.2,,1.228,
02-Jun-2019 03:00,2.355,,354.4,,3.97,,326,,32.17,,1.984,
02-Jun-2019 04:00,3.337,,330.1,,4.46,,419,,11.42,,3.271,
02-Jun-2019 05:00,3.228,,343.3,,5.391,,559,,8.28,,3.195,
02-Jun-2019 06:00,4.657,,355.7,,6.224,,612,,13.56,,4.527,
02-Jun-2019 07:00,3.147,,355.7,,5.979,,758,,16.13,,3.022,
02-Jun-2019 08:00,5.32,,8.1,,7.498,,854,,11.78,,5.208,
02-Jun-2019 09:00,3.954,,26.5,,6.665,,908,,17.48,,3.77,
02-Jun-2019 10:00,2.684,,37.1,,5.636,,1059,,31.36,,2.282,
02-Jun-2019 11:00,2.585,,38.5,,6.861,,1140,,30.9,,2.209,
02-Jun-2019 12:00,3.488,,187.5,,10.14,,1234,,51.23,,2.093,
02-Jun-2019 13:00,3.335,,179.8,,7.596,,1307,,31.5,,2.831,
02-Jun-2019 14:00,4.129,,189.1,,9.85,,1411,,58.31,,1.989,
02-Jun-2019 15:00,4.019,,86.3,,8.97,,1505,,41.22,,2.978,
02-Jun-2019 16:00,3.973,,77.7,,8.77,,1603,,20.34,,3.723,
02-Jun-2019 17:00,2.38,,210.4,,6.028,,1709,,26.43,,2.127,
02-Jun-2019 18:00,5.601,,311.3,,10.83,,1846,,12.67,,5.464,
02-Jun-2019 19:00,5.163,,339.1,,9.61,,1905,,13.2,,5.026,
02-Jun-2019 20:00,4.218,,319.9,,6.371,,2059,,10.09,,4.153,
02-Jun-2019 21:00,5.951,,317.9,,9.12,,2144,,10.53,,5.85,
02-Jun-2019 22:00,6.905,,306.9,,9.56,,2241,,5.49,,6.873,
02-Jun-2019 23:00,5.993,,334.6,,9.36,,2305,,25.98,,5.376,
03-Jun-2019 00:00,5.414,,353,,7.939,,59,,11.76,,5.3,
03-Jun-2019 01:00,5.553,,335.5,,7.596,,117,,5.36,,5.529,
03-Jun-2019 02:00,2.704,,354.6,,5.538,,200,,28.77,,2.363,
03-Jun-2019 03:00,2.744,,14.3,,4.019,,322,,11.93,,2.684,
03-Jun-2019 04:00,3.313,,3.3,,5.734,,421,,15.52,,3.191,
03-Jun-2019 05:00,2.762,,302.9,,4.803,,550,,24.29,,2.514,
03-Jun-2019 06:00,3.266,,323.3,,4.95,,607,,13.9,,3.17,
03-Jun-2019 07:00,3.784,,10.8,,6.469,,742,,24.49,,3.438,
03-Jun-2019 08:00,3.274,,42,,7.302,,854,,22.34,,3.025,
03-Jun-2019 09:00,4.897,,358,,8.77,,943,,17.12,,4.678,
03-Jun-2019 10:00,4.44,,355,,8.67,,1007,,25.86,,3.987,
03-Jun-2019 11:00,2.474,,344.7,,7.253,,1121,,42.27,,1.8,
03-Jun-2019 12:00,2.874,,338.1,,7.498,,1201,,30.13,,2.476,
03-Jun-2019 13:00,3.35,,331.2,,11.81,,1353,,42.52,,2.427,
03-Jun-2019 14:00,6.398,,319.8,,12.79,,1401,,15.02,,6.178,
03-Jun-2019 15:00,5.743,,322.2,,12.89,,1558,,20.98,,5.358,
03-Jun-2019 16:00,8.19,,330.6,,13.13,,1607,,12.58,,7.996,
03-Jun-2019 17:00,4.676,,315.2,,7.302,,1721,,7.34,,4.638,
03-Jun-2019 18:00,3.487,,324.4,,5.44,,1810,,12.93,,3.398,
03-Jun-2019 19:00,2.903,,312.5,,3.872,,1946,,5.58,,2.889,
03-Jun-2019 20:00,3.939,,309.1,,5.293,,2051,,3.97,,3.93,
03-Jun-2019 21:00,3.887,,326.3,,5.832,,2112,,17.25,,3.711,
03-Jun-2019 22:00,2.713,,42.3,,4.803,,2243,,49.54,,1.698,
03-Jun-2019 23:00,2.428,,296.1,,3.578,,2334,,39.04,,1.864,
04-Jun-2019 00:00,1.624,,349.7,,2.941,,5,,22.91,,1.494,
04-Jun-2019 01:00,0.92,,16.8,,1.765,,117,,53.13,,0.524,
04-Jun-2019 02:00,0.621,,295.5,,2.745,,259,,29.89,,0.537,
04-Jun-2019 03:00,2.562,,308.6,,3.578,,315,,10.04,,2.522,
04-Jun-2019 04:00,3.157,,316.5,,4.803,,442,,13.26,,3.072,
04-Jun-2019 05:00,4.172,,344.3,,7.645,,549,,14.96,,4.029,
04-Jun-2019 06:00,3.453,,344.8,,5.587,,601,,20.26,,3.237,
04-Jun-2019 07:00,3.358,,353.4,,6.959,,752,,19.91,,3.155,
04-Jun-2019 08:00,5.761,,4.7,,9.61,,838,,12.92,,5.615,
04-Jun-2019 09:00,6.92,,349.6,,10.14,,929,,14.07,,6.711,
04-Jun-2019 10:00,4.23,,334.2,,8.72,,1017,,26.36,,3.782,
04-Jun-2019 11:00,2.892,,342.9,,9.61,,1111,,39.91,,2.19,
04-Jun-2019 12:00,3.266,,5.4,,9.41,,1211,,42.27,,2.376,
04-Jun-2019 13:00,2.839,,10.3,,7.351,,1351,,44.45,,1.984,
04-Jun-2019 14:00,4.026,,336,,8.18,,1457,,25.49,,3.627,
04-Jun-2019 15:00,3.816,,3.1,,8.58,,1518,,30.76,,3.266,
04-Jun-2019 16:00,2.72,,19.3,,6.665,,1639,,37.88,,2.125,
04-Jun-2019 17:00,3.228,,21.9,,6.567,,1718,,41.73,,2.371,
04-Jun-2019 18:00,3.352,,58.7,,6.518,,1802,,28.24,,2.944,
04-Jun-2019 19:00,2.707,,276.8,,3.725,,1939,,7.39,,2.684,
04-Jun-2019 20:00,3.194,,278.2,,4.705,,2036,,32.63,,2.676,
04-Jun-2019 21:00,1.642,,352.3,,2.941,,2140,,40.08,,1.24,
04-Jun-2019 22:00,1.703,,338.9,,2.99,,2259,,26.37,,1.522,
04-Jun-2019 23:00,2.222,,335.6,,3.431,,2352,,21.27,,2.069,
05-Jun-2019 00:00,1.513,,349.5,,2.794,,32,,30.86,,1.293,
05-Jun-2019 01:00,1.324,,312.9,,2.843,,159,,49.97,,0.82,
05-Jun-2019 02:00,1.609,,264.1,,2.99,,202,,25.13,,1.454,
05-Jun-2019 03:00,1.171,,61.7,,3.48,,312,,63.3,,0.456,
05-Jun-2019 04:00,1.179,,304.6,,3.333,,457,,54.93,,0.637,
05-Jun-2019 05:00,2.991,,319.6,,4.852,,552,,12.42,,2.921,
05-Jun-2019 06:00,3.421,,314,,4.607,,637,,6.3,,3.4,
05-Jun-2019 07:00,2.269,,302,,3.872,,700,,13.4,,2.207,
05-Jun-2019 08:00,2.359,,330.3,,7.302,,852,,28.41,,2.069,
05-Jun-2019 09:00,3.753,,20.6,,7.89,,904,,27.46,,3.322,
05-Jun-2019 10:00,2.004,,59.2,,6.224,,1013,,57.41,,0.997,
05-Jun-2019 11:00,2.574,,182.8,,6.224,,1135,,33.94,,2.122,
05-Jun-2019 12:00,3.172,,168.9,,7.449,,1214,,27.39,,2.809,
05-Jun-2019 13:00,4.861,,176.3,,11.96,,1340,,24.53,,4.415,
05-Jun-2019 14:00,7.753,,213.4,,11.86,,1421,,19.23,,7.316,
05-Jun-2019 15:00,7.179,,220.4,,11.27,,1522,,14.78,,6.94,
05-Jun-2019 16:00,6.254,,217.1,,11.61,,1656,,19.5,,5.891,
05-Jun-2019 17:00,7.15,,245,,14.26,,1716,,14.91,,6.908,
05-Jun-2019 18:00,3.951,,244.6,,10.19,,1803,,35,,3.213,
05-Jun-2019 19:00,2.164,,19.3,,6.861,,1957,,72.45,,0.433,
05-Jun-2019 20:00,3.535,,86,,5.979,,2006,,52.65,,2.042,
05-Jun-2019 21:00,2.806,,327.3,,4.852,,2114,,13.68,,2.726,
05-Jun-2019 22:00,1.26,,336,,2.206,,2244,,46.78,,0.84,
05-Jun-2019 23:00,1.304,,287.8,,2.402,,2329,,67.72,,0.392,
06-Jun-2019 00:00,1.219,,339,,2.451,,36,,44.59,,0.85,
06-Jun-2019 01:00,1.397,,312.6,,2.304,,157,,15.43,,1.347,
06-Jun-2019 02:00,1.79,,334.9,,2.745,,247,,25.71,,1.609,
06-Jun-2019 03:00,2.275,,234.5,,3.921,,345,,48.65,,1.454,
06-Jun-2019 04:00,1.096,,173.7,,2.5,,400,,53.92,,0.61,
06-Jun-2019 05:00,0.366,,258.4,,2.206,,558,,59.44,,0.169,
06-Jun-2019 06:00,0.702,,41.5,,2.206,,600,,20.18,,0.658,
06-Jun-2019 07:00,1.02,,335.3,,2.598,,736,,34.45,,0.836,
06-Jun-2019 08:00,0.711,,115.6,,2.402,,801,,72.93,,0.135,
06-Jun-2019 09:00,2.403,,146.1,,6.42,,959,,33.55,,1.991,
06-Jun-2019 10:00,5.19,,128.2,,11.91,,1051,,22.24,,4.798,
06-Jun-2019 11:00,8.53,,158.3,,13.87,,1108,,12.73,,8.32,
06-Jun-2019 12:00,7.455,,150.9,,15.44,,1237,,16.58,,7.143,
06-Jun-2019 13:00,7.397,,179,,12.99,,1306,,43.65,,5.249,
06-Jun-2019 14:00,5.882,,209.4,,13.72,,1452,,29.43,,5.105,
06-Jun-2019 15:00,7.087,,244.9,,15.09,,1531,,23.87,,6.471,
06-Jun-2019 16:00,7.49,,238.4,,15,,1605,,17.84,,7.127,
06-Jun-2019 17:00,4.836,,259,,11.86,,1738,,22.05,,4.478,
06-Jun-2019 18:00,4.968,,258.3,,12.59,,1826,,18.02,,4.722,
06-Jun-2019 19:00,4.411,,279.8,,11.47,,1905,,23.78,,4.031,
06-Jun-2019 20:00,2.728,,306.1,,5.293,,2041,,25.18,,2.465,
06-Jun-2019 21:00,2.52,,281.7,,5.097,,2118,,17.83,,2.398,
06-Jun-2019 22:00,2.194,,300.7,,4.46,,2205,,15.25,,2.116,
06-Jun-2019 23:00,2.224,,357.5,,4.705,,2323,,46.56,,1.489,
07-Jun-2019 00:00,1.731,,309.7,,3.627,,35,,28,,1.524,
07-Jun-2019 01:00,1.993,,310.2,,3.529,,159,,31.23,,1.697,
07-Jun-2019 02:00,2.26,,326.5,,3.872,,200,,22.23,,2.09,
07-Jun-2019 03:00,2.198,,344,,3.578,,335,,25.2,,1.985,
07-Jun-2019 04:00,2.536,,320.9,,3.97,,429,,26.48,,2.265,
07-Jun-2019 05:00,1.674,,344,,2.549,,501,,22.48,,1.545,
07-Jun-2019 06:00,0.613,,194.8,,1.814,,628,,29.01,,0.534,
07-Jun-2019 07:00,1.248,,330.9,,2.843,,743,,32.24,,1.05,
07-Jun-2019 08:00,0.774,,156.1,,2.255,,802,,71.41,,0.172,
07-Jun-2019 09:00,1.275,,206.7,,3.872,,949,,41.84,,0.935,
07-Jun-2019 10:00,1.641,,198.9,,4.999,,1058,,69.48,,0.434,
07-Jun-2019 11:00,3.2,,352.9,,6.273,,1130,,34.18,,2.63,
07-Jun-2019 12:00,3.691,,324.7,,7.988,,1224,,22.76,,3.4,
07-Jun-2019 13:00,3.781,,332.6,,7.106,,1331,,22.03,,3.502,
07-Jun-2019 14:00,3.114,,339.7,,6.518,,1458,,26.17,,2.789,
07-Jun-2019 15:00,2.061,,10.8,,5.734,,1542,,38.99,,1.584,
07-Jun-2019 16:00,2.632,,358.1,,5.685,,1658,,38.85,,2.027,
07-Jun-2019 17:00,3.552,,355.1,,10.54,,1755,,60.08,,1.598,
07-Jun-2019 18:00,7.373,,94.3,,11.37,,1800,,16.18,,7.079,
07-Jun-2019 19:00,3.552,,147.2,,7.057,,1948,,39.4,,2.712,
07-Jun-2019 20:00,3.837,,196.8,,5.293,,2042,,9.86,,3.78,
07-Jun-2019 21:00,5.483,,322,,10.73,,2131,,53.75,,3.068,
07-Jun-2019 22:00,7.771,,328,,11.52,,2211,,7.53,,7.704,
07-Jun-2019 23:00,11.34,,326.8,,16.51,,2359,,10.72,,11.14,
08-Jun-2019 00:00,12.91,,324,,18.33,,24,,5.94,,12.84,
08-Jun-2019 01:00,12.47,,323.9,,17.94,,152,,6.08,,12.4,
08-Jun-2019 02:00,12.42,,328.3,,18.03,,256,,6.23,,12.34,
08-Jun-2019 03:00,12.66,,328.6,,17.69,,342,,6.19,,12.59,
08-Jun-2019 04:00,11.78,,330.9,,17.25,,451,,6.08,,11.72,
08-Jun-2019 05:00,12.61,,331.5,,18.33,,544,,6.53,,12.53,
08-Jun-2019 06:00,13.45,,339,,18.42,,638,,6.61,,13.36,
08-Jun-2019 07:00,14.32,,344,,18.62,,714,,7.18,,14.21,
08-Jun-2019 08:00,13.18,,343.3,,17.69,,814,,8.13,,13.05,
08-Jun-2019 09:00,12.55,,346,,16.56,,920,,11.21,,12.31,
08-Jun-2019 10:00,10.98,,346.1,,16.02,,1000,,11.59,,10.76,
08-Jun-2019 11:00,8.23,,339.7,,13.08,,1104,,15.62,,7.927,
08-Jun-2019 12:00,6.575,,329.9,,10.73,,1218,,18.68,,6.226,
08-Jun-2019 13:00,5.303,,325,,10.1,,1338,,18.65,,5.022,
08-Jun-2019 14:00,4.37,,329.7,,9.07,,1410,,21.9,,4.05,
08-Jun-2019 15:00,3.652,,328.5,,7.204,,1513,,26.3,,3.267,
08-Jun-2019 16:00,3.03,,340.6,,6.567,,1647,,25.25,,2.735,
08-Jun-2019 17:00,3.152,,342,,5.93,,1704,,20.85,,2.943,
08-Jun-2019 18:00,3.597,,341.7,,5.391,,1809,,18.89,,3.401,
08-Jun-2019 19:00,3.47,,295.9,,5.44,,1959,,6.15,,3.45,
08-Jun-2019 20:00,4.963,,299.2,,6.567,,2059,,5.35,,4.942,
08-Jun-2019 21:00,4.718,,334.1,,8.28,,2127,,22.2,,4.364,
08-Jun-2019 22:00,5.519,,339.2,,9.51,,2246,,14.12,,5.352,
08-Jun-2019 23:00,6.358,,3.9,,8.92,,2359,,11.36,,6.233,
09-Jun-2019 00:00,7.774,,342.1,,10.19,,1,,14.49,,7.525,
09-Jun-2019 01:00,6.882,,331.9,,10.59,,110,,5.3,,6.853,
09-Jun-2019 02:00,6.127,,332.6,,8.33,,217,,6.07,,6.093,
09-Jun-2019 03:00,5.178,,5.8,,7.351,,341,,9.83,,5.102,
09-Jun-2019 04:00,5.225,,353,,7.939,,445,,11.84,,5.113,
09-Jun-2019 05:00,7.137,,358,,10.14,,507,,11.62,,6.99,
09-Jun-2019 06:00,8.49,,356.8,,11.66,,639,,11.64,,8.32,
09-Jun-2019 07:00,8.54,,2.1,,12.15,,738,,10.95,,8.39,
09-Jun-2019 08:00,7.743,,356.7,,11.22,,830,,13.3,,7.534,
09-Jun-2019 09:00,6.998,,356.4,,10.29,,904,,13.59,,6.801,
09-Jun-2019 10:00,3.727,,355.1,,8.09,,1012,,23.71,,3.408,
09-Jun-2019 11:00,2.64,,354.6,,7.351,,1140,,40.28,,1.987,
09-Jun-2019 12:00,2.645,,351,,6.42,,1232,,45.03,,1.828,
09-Jun-2019 13:00,2.426,,300.2,,6.665,,1306,,39.3,,1.855,
09-Jun-2019 14:00,2.053,,263,,6.861,,1427,,62.82,,0.818,
09-Jun-2019 15:00,2.264,,344.2,,6.371,,1503,,51.23,,1.358,
09-Jun-2019 16:00,1.826,,256.8,,3.97,,1641,,65.87,,0.619,
09-Jun-2019 17:00,2.459,,214.7,,5.097,,1750,,31.42,,2.089,
09-Jun-2019 18:00,2.477,,238.3,,4.264,,1817,,21.81,,2.297,
09-Jun-2019 19:00,2.292,,267.5,,3.529,,1916,,15.36,,2.209,
09-Jun-2019 20:00,1.605,,283.3,,3.186,,2046,,33.49,,1.33,
09-Jun-2019 21:00,1.916,,284.6,,3.872,,2134,,27.6,,1.694,
09-Jun-2019 22:00,1.675,,303.9,,3.627,,2257,,30.85,,1.432,
09-Jun-2019 23:00,1.72,,301.8,,3.039,,2300,,10.32,,1.692,
10-Jun-2019 00:00,0.88,,327.2,,2.353,,48,,51.39,,0.526,
10-Jun-2019 01:00,1.571,,319.2,,2.794,,140,,16.53,,1.506,
10-Jun-2019 02:00,1.569,,278.2,,2.5,,243,,12.84,,1.53,
10-Jun-2019 03:00,2.077,,328.2,,4.019,,358,,16.71,,1.988,
10-Jun-2019 04:00,4.128,,324.5,,6.126,,439,,5.42,,4.11,
10-Jun-2019 05:00,3.675,,324.8,,4.852,,559,,5.58,,3.658,
10-Jun-2019 06:00,4.427,,327.9,,5.93,,609,,7.01,,4.394,
10-Jun-2019 07:00,2.552,,325.8,,5.293,,702,,14.09,,2.475,
10-Jun-2019 08:00,1.069,,14.5,,3.186,,822,,40.6,,0.801,
10-Jun-2019 09:00,1.101,,61.5,,3.333,,952,,68.11,,0.322,
10-Jun-2019 10:00,1.654,,152.8,,4.656,,1022,,58.12,,0.802,
10-Jun-2019 11:00,2.23,,148.9,,6.812,,1148,,60.54,,0.984,
10-Jun-2019 12:00,2.462,,161,,7.89,,1248,,51.05,,1.484,
10-Jun-2019 13:00,2.248,,155.4,,5.881,,1351,,48.22,,1.451,
10-Jun-2019 14:00,2.002,,110.6,,5.489,,1412,,58.03,,0.974,
10-Jun-2019 15:00,2.264,,210.7,,5.734,,1514,,46.05,,1.533,
10-Jun-2019 16:00,2.412,,184.3,,5.587,,1645,,38.21,,1.875,
10-Jun-2019 17:00,2.816,,224.3,,5.391,,1720,,11.56,,2.759,
10-Jun-2019 18:00,1.925,,211.3,,7.057,,1858,,20.18,,1.805,
10-Jun-2019 19:00,5.484,,178.3,,7.89,,1916,,7.09,,5.442,
10-Jun-2019 20:00,4.991,,173.4,,7.155,,2000,,7.69,,4.946,
10-Jun-2019 21:00,3.733,,146.7,,5.538,,2102,,16.88,,3.571,
10-Jun-2019 22:00,1.796,,204.5,,4.166,,2207,,54.35,,0.988,
10-Jun-2019 23:00,1.586,,318,,2.794,,2310,,35.76,,1.277,
11-Jun-2019 00:00,1.521,,333.6,,2.549,,27,,18.24,,1.444,
11-Jun-2019 01:00,1.619,,331.4,,2.451,,154,,25.4,,1.46,
11-Jun-2019 02:00,1.241,,281.8,,2.402,,201,,60.21,,0.556,
11-Jun-2019 03:00,1.895,,334.3,,4.166,,327,,32.63,,1.588,
11-Jun-2019 04:00,2.142,,324.1,,4.166,,434,,13.62,,2.081,
11-Jun-2019 05:00,1.564,,322.8,,2.941,,511,,20.01,,1.469,
11-Jun-2019 06:00,2.673,,299.5,,4.999,,654,,24.47,,2.429,
11-Jun-2019 07:00,2.636,,315,,4.705,,756,,27.62,,2.33,
11-Jun-2019 08:00,1.523,,206.7,,3.774,,800,,38.83,,1.173,
11-Jun-2019 09:00,1.253,,184.4,,3.578,,942,,39.1,,0.961,
11-Jun-2019 10:00,1.099,,183.8,,3.186,,1044,,59.44,,0.507,
11-Jun-2019 11:00,2.333,,162.8,,5.93,,1144,,29.17,,2.03,
11-Jun-2019 12:00,4.126,,166.6,,8.58,,1228,,23.77,,3.771,
11-Jun-2019 13:00,3.403,,158.3,,10.05,,1323,,34.24,,2.795,
11-Jun-2019 14:00,3.861,,168.8,,9.51,,1449,,27.68,,3.41,
11-Jun-2019 15:00,5.158,,174.5,,9.65,,1555,,16.23,,4.951,
11-Jun-2019 16:00,8.11,,181.5,,11.22,,1614,,9.3,,8.01,
11-Jun-2019 17:00,7.529,,184.4,,10.34,,1704,,8.41,,7.448,
11-Jun-2019 18:00,5.9,,165.4,,9.41,,1811,,9.54,,5.818,
11-Jun-2019 19:00,4.528,,174.4,,8.97,,1916,,17.22,,4.324,
11-Jun-2019 20:00,2.394,,191.1,,5.636,,2000,,49.24,,1.509,
11-Jun-2019 21:00,1.944,,235,,5.146,,2122,,76.76,,0.198,
11-Jun-2019 22:00,1.407,,223,,2.941,,2253,,55.28,,0.752,
11-Jun-2019 23:00,1.58,,189.7,,3.039,,2323,,38.26,,1.228,
12-Jun-2019 00:00,1.497,,275.1,,2.99,,30,,15.93,,1.439,
12-Jun-2019 01:00,1.836,,325.7,,2.892,,106,,14.8,,1.774,
12-Jun-2019 02:00,1.058,,315.9,,2.647,,219,,50.49,,0.647,
12-Jun-2019 03:00,2.507,,320.5,,4.411,,327,,51.28,,1.502,
12-Jun-2019 04:00,1.639,,315.1,,3.235,,454,,38.93,,1.26,
12-Jun-2019 05:00,2.785,,321.2,,4.558,,554,,31.5,,2.363,
12-Jun-2019 06:00,2.23,,162,,4.264,,614,,69.6,,0.583,
12-Jun-2019 07:00,1.581,,343.5,,4.656,,750,,28.18,,1.39,
12-Jun-2019 08:00,2.59,,0.1,,4.509,,800,,17.86,,2.464,
12-Jun-2019 09:00,1.401,,78.5,,3.578,,951,,62.24,,0.574,
12-Jun-2019 10:00,2.814,,160.9,,7.302,,1053,,26.86,,2.504,
12-Jun-2019 11:00,2.978,,126.5,,8.58,,1155,,38.88,,2.292,
12-Jun-2019 12:00,4.56,,138.3,,11.17,,1257,,30.58,,3.909,
12-Jun-2019 13:00,5.908,,155.1,,9.85,,1359,,21.75,,5.482,
12-Jun-2019 14:00,5.574,,169.5,,10.14,,1444,,18.53,,5.283,
12-Jun-2019 15:00,5.982,,158.4,,11.76,,1530,,18.27,,5.678,
12-Jun-2019 16:00,6.262,,151.9,,10.34,,1622,,16.84,,5.991,
12-Jun-2019 17:00,6.483,,163.4,,11.32,,1756,,17.22,,6.19,
12-Jun-2019 18:00,7.019,,162.9,,11.32,,1814,,15.21,,6.772,
12-Jun-2019 19:00,5.487,,226.4,,10.93,,1941,,10.49,,5.395,
12-Jun-2019 20:00,4.673,,168.2,,8.87,,2025,,22.37,,4.316,
12-Jun-2019 21:00,6.144,,136.9,,9.07,,2103,,10.92,,6.033,
12-Jun-2019 22:00,4.914,,153.6,,7.204,,2209,,6.92,,4.878,
12-Jun-2019 23:00,1.714,,185.6,,4.509,,2304,,32.82,,1.433,
13-Jun-2019 00:00,2.341,,132.8,,6.518,,59,,71.43,,0.52,
13-Jun-2019 01:00,3.403,,312.3,,6.175,,135,,28.86,,2.971,
13-Jun-2019 02:00,3.426,,345.5,,4.558,,213,,12.23,,3.348,
13-Jun-2019 03:00,3.616,,340.7,,6.028,,324,,19.02,,3.417,
13-Jun-2019 04:00,1.977,,227.8,,5.685,,404,,34.62,,1.616,
13-Jun-2019 05:00,1.374,,313.3,,4.117,,556,,23.86,,1.255,
13-Jun-2019 06:00,4.386,,337.5,,7.939,,659,,11.43,,4.298,
13-Jun-2019 07:00,7.561,,341.4,,10.14,,725,,7.98,,7.488,
13-Jun-2019 08:00,7.668,,348.4,,10.49,,858,,12.69,,7.479,
13-Jun-2019 09:00,7.525,,355.6,,12.69,,911,,15,,7.267,
13-Jun-2019 10:00,4.676,,6.1,,9.8,,1017,,29.04,,4.075,
13-Jun-2019 11:00,2.659,,75.3,,9.07,,1153,,69.23,,0.717,
13-Jun-2019 12:00,2.832,,139.3,,9.85,,1214,,39.9,,2.145,
13-Jun-2019 13:00,2.996,,159.8,,7.645,,1346,,42.68,,2.164,
13-Jun-2019 14:00,2.692,,166.9,,6.42,,1437,,35.01,,2.189,
13-Jun-2019 15:00,3.625,,179.2,,8.63,,1541,,37.53,,2.847,
13-Jun-2019 16:00,4.318,,210.2,,7.008,,1613,,22.48,,3.986,
13-Jun-2019 17:00,2.91,,230.4,,5.391,,1718,,16.46,,2.79,
13-Jun-2019 18:00,6.063,,339.3,,10.39,,1900,,12.75,,5.912,
13-Jun-2019 19:00,8.17,,328.2,,11.81,,1915,,8.75,,8.07,
13-Jun-2019 20:00,7.937,,319.2,,14.21,,2055,,8.31,,7.853,
13-Jun-2019 21:00,8,,328.3,,14.6,,2105,,12.77,,7.803,
13-Jun-2019 22:00,6.801,,327,,11.66,,2258,,9.78,,6.702,
13-Jun-2019 23:00,9.22,,315.4,,12.94,,2346,,6.88,,9.15,
14-Jun-2019 00:00,8.01,,321.2,,11.76,,27,,8.89,,7.915,
14-Jun-2019 01:00,9.06,,316.7,,12.84,,117,,10.93,,8.9,
14-Jun-2019 02:00,6.816,,341.6,,10,,209,,12.86,,6.644,
14-Jun-2019 03:00,7.108,,343.1,,9.56,,316,,7.69,,7.044,
14-Jun-2019 04:00,6.481,,336.9,,8.43,,450,,6.14,,6.444,
14-Jun-2019 05:00,7.148,,334.7,,9.7,,535,,5.67,,7.113,
14-Jun-2019 06:00,7.826,,336.5,,11.47,,651,,6.58,,7.774,
14-Jun-2019 07:00,9.24,,347.1,,11.81,,722,,9.37,,9.12,
14-Jun-2019 08:00,8.65,,344.4,,11.57,,841,,10.21,,8.51,
14-Jun-2019 09:00,8.28,,348.1,,11.66,,909,,13.41,,8.05,
14-Jun-2019 10:00,5.141,,347.8,,9.7,,1005,,18.94,,4.86,
14-Jun-2019 11:00,2.915,,0,,8.77,,1107,,36.94,,2.309,
14-Jun-2019 12:00,1.918,,138.3,,6.175,,1215,,78.61,,0.112,
14-Jun-2019 13:00,1.721,,330.9,,7.204,,1306,,57.35,,0.859,
14-Jun-2019 14:00,2.766,,348,,7.89,,1441,,40.98,,2.058,
14-Jun-2019 15:00,7.273,,179.5,,14.21,,1536,,31.68,,6.16,
14-Jun-2019 16:00,8.19,,174.8,,12.35,,1610,,9.08,,8.09,
14-Jun-2019 17:00,5.884,,173.2,,10,,1703,,11.11,,5.773,
14-Jun-2019 18:00,4.561,,187.5,,6.763,,1802,,17.14,,4.356,
14-Jun-2019 19:00,2.235,,213.8,,5.146,,1904,,40.45,,1.678,
14-Jun-2019 20:00,1.637,,301.8,,3.137,,2035,,13.57,,1.591,
14-Jun-2019 21:00,1.89,,313.9,,3.578,,2115,,31.52,,1.604,
14-Jun-2019 22:00,1.545,,286.7,,3.529,,2224,,35.73,,1.244,
14-Jun-2019 23:00,2.53,,8.1,,4.656,,2348,,22.89,,2.328,
15-Jun-2019 00:00,1.593,,334.5,,2.647,,1,,58.08,,0.774,
15-Jun-2019 01:00,2.3,,3.8,,4.411,,158,,39.75,,1.746,
15-Jun-2019 02:00,1.901,,311.1,,3.284,,222,,19.54,,1.791,
15-Jun-2019 03:00,1.8,,307.7,,4.46,,311,,19.63,,1.695,
15-Jun-2019 04:00,3.21,,329.7,,5.832,,451,,12.26,,3.136,
15-Jun-2019 05:00,2.101,,334.1,,4.362,,551,,14.58,,2.033,
15-Jun-2019 06:00,3.933,,319.9,,5.538,,621,,10.49,,3.867,
15-Jun-2019 07:00,3.324,,351.4,,5.391,,728,,19.48,,3.132,
15-Jun-2019 08:00,2.013,,13.2,,4.999,,840,,23.45,,1.844,
15-Jun-2019 09:00,1.911,,36.9,,5.293,,919,,34.4,,1.566,
15-Jun-2019 10:00,1.524,,105.9,,4.852,,1058,,45.7,,1.039,
15-Jun-2019 11:00,3.05,,168,,7.253,,1154,,31.03,,2.602,
15-Jun-2019 12:00,5.12,,164.9,,12.89,,1255,,22.29,,4.733,
15-Jun-2019 13:00,7.979,,175.8,,14.55,,1305,,16.27,,7.657,
15-Jun-2019 14:00,7.287,,169.3,,12.35,,1440,,11.71,,7.134,
15-Jun-2019 15:00,8.11,,164.7,,12.5,,1555,,10.33,,7.982,
15-Jun-2019 16:00,7.27,,205.6,,12.84,,1700,,36.53,,5.792,
15-Jun-2019 17:00,7.604,,248.8,,14.8,,1712,,11.08,,7.462,
15-Jun-2019 18:00,5.882,,236.6,,10.59,,1816,,18.27,,5.583,
15-Jun-2019 19:00,2.642,,216.7,,8.63,,1907,,27.16,,2.345,
15-Jun-2019 20:00,2.544,,316.3,,4.852,,2042,,23.71,,2.326,
15-Jun-2019 21:00,1.418,,296,,4.068,,2103,,48.13,,0.917,
15-Jun-2019 22:00,3.297,,344.7,,7.694,,2215,,19.67,,3.102,
15-Jun-2019 23:00,5.53,,333.2,,10.93,,2353,,11.69,,5.415,
16-Jun-2019 00:00,6.761,,320.2,,10.14,,2,,5.58,,6.729,
16-Jun-2019 01:00,4.326,,356.5,,7.89,,100,,17.17,,4.132,
16-Jun-2019 02:00,3.366,,356.9,,4.852,,253,,22.74,,3.101,
16-Jun-2019 03:00,3.311,,324.7,,5.244,,310,,7.46,,3.283,
16-Jun-2019 04:00,2.03,,320.5,,3.823,,408,,9.7,,2.001,
16-Jun-2019 05:00,1.946,,357.7,,3.382,,552,,17.2,,1.858,
16-Jun-2019 06:00,3.188,,348.6,,4.901,,648,,14.6,,3.085,
16-Jun-2019 07:00,4.542,,3.5,,6.224,,721,,13.79,,4.41,
16-Jun-2019 08:00,4.154,,17.4,,7.155,,856,,15.26,,4.007,
16-Jun-2019 09:00,3.691,,16.7,,6.567,,917,,18.64,,3.496,
16-Jun-2019 10:00,1.927,,121.1,,4.362,,1048,,71.01,,0.446,
16-Jun-2019 11:00,2.809,,186.6,,7.4,,1156,,37.7,,2.201,
16-Jun-2019 12:00,2.863,,176.3,,7.596,,1251,,34.92,,2.33,
16-Jun-2019 13:00,5.225,,168.5,,11.52,,1312,,21.06,,4.872,
16-Jun-2019 14:00,7.705,,173.8,,12.84,,1417,,13.47,,7.491,
16-Jun-2019 15:00,8.54,,178.7,,14.41,,1501,,9.92,,8.41,
16-Jun-2019 16:00,8.07,,178.4,,11.42,,1622,,8.55,,7.979,
16-Jun-2019 17:00,8.1,,170,,11.71,,1726,,6.56,,8.05,
16-Jun-2019 18:00,7.54,,155.4,,10.34,,1815,,7.89,,7.468,
16-Jun-2019 19:00,5.121,,160.3,,8.14,,1915,,8.53,,5.065,
16-Jun-2019 20:00,4.566,,307.6,,16.17,,2055,,38.97,,3.509,
16-Jun-2019 21:00,11.7,,307.4,,18.08,,2122,,7.11,,11.61,
16-Jun-2019 22:00,10.76,,319.6,,15,,2225,,11.61,,10.54,
16-Jun-2019 23:00,8.64,,326.7,,13.82,,2303,,7.73,,8.56,
17-Jun-2019 00:00,6.299,,344.5,,9.07,,12,,11.73,,6.167,
17-Jun-2019 01:00,5.098,,349,,7.057,,108,,12.86,,4.969,
17-Jun-2019 02:00,5.193,,340.5,,6.714,,248,,6.69,,5.158,
17-Jun-2019 03:00,3.45,,354.3,,6.469,,304,,19.23,,3.256,
17-Jun-2019 04:00,3.83,,5.8,,5.048,,435,,8.84,,3.785,
17-Jun-2019 05:00,3.877,,353.1,,5.293,,550,,11.33,,3.801,
17-Jun-2019 06:00,3.141,,336.7,,4.95,,609,,10.94,,3.084,
17-Jun-2019 07:00,3.298,,352.9,,5.734,,742,,18.09,,3.133,
17-Jun-2019 08:00,4.287,,4.5,,7.743,,852,,14.87,,4.142,
17-Jun-2019 09:00,4.4,,9.2,,7.645,,936,,16.34,,4.221,
17-Jun-2019 10:00,3.061,,20.5,,6.224,,1025,,25.67,,2.753,
17-Jun-2019 11:00,1.951,,125,,5.048,,1153,,46.06,,1.32,
17-Jun-2019 12:00,2.729,,74.8,,7.057,,1239,,51.08,,1.643,
17-Jun-2019 13:00,3.157,,40.3,,8.18,,1358,,46.4,,2.121,
17-Jun-2019 14:00,5.531,,121.8,,12.35,,1444,,25.8,,4.97,
17-Jun-2019 15:00,7.128,,173.1,,11.91,,1558,,20.12,,6.688,
17-Jun-2019 16:00,5.203,,175.7,,12.06,,1655,,53.1,,2.967,
17-Jun-2019 17:00,7.549,,324.3,,16.07,,1709,,37.63,,5.919,
17-Jun-2019 18:00,5.033,,356.8,,11.86,,1802,,45.96,,3.412,
17-Jun-2019 19:00,3.633,,168.8,,7.4,,1900,,29.4,,3.154,
17-Jun-2019 20:00,2.596,,346.5,,5.097,,2017,,28.7,,2.27,