,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Apr-2022 00:00,2.159,,179.3,,7.498,,28,,1.37,,0,,38.86,,1.662,
01-Apr-2022 01:00,2.157,,194.4,,4.803,,118,,1.11,,0,,23,,1.983,
01-Apr-2022 02:00,2.348,,202.2,,6.665,,220,,1.08,,0,,27.05,,2.086,
01-Apr-2022 03:00,1.852,,191.2,,6.469,,310,,1.18,,0,,39.93,,1.402,
01-Apr-2022 04:00,1.138,,212.9,,2.5,,409,,0.07,,0,,25.64,,1.024,
01-Apr-2022 05:00,0.44,,170,,1.716,,500,,-1.71,,0,,25.51,,0.397,
01-Apr-2022 06:00,0.428,,172.5,,1.324,,637,,-1.69,,0,,25.86,,0.385,
01-Apr-2022 07:00,0.597,,149.4,,1.373,,739,,0.91,,0,,13.15,,0.581,
01-Apr-2022 08:00,0.321,,67.7,,1.471,,842,,5.01,,0,,52.82,,0.184,
01-Apr-2022 09:00,1.047,,19.3,,3.235,,942,,6.9,,0,,26.02,,0.939,
01-Apr-2022 10:00,0.795,,95.5,,4.068,,1045,,8.72,,0,,60.98,,0.345,
01-Apr-2022 11:00,2.101,,155.7,,6.371,,1145,,9.68,,0,,34.24,,1.726,
01-Apr-2022 12:00,1.942,,174.9,,6.812,,1221,,10.88,,0,,53.71,,1.088,
01-Apr-2022 13:00,1.427,,182,,5.881,,1359,,10.53,,0,,52.02,,0.839,
01-Apr-2022 14:00,1.809,,224.3,,7.253,,1456,,9.56,,0,,52.83,,1.04,
01-Apr-2022 15:00,1.435,,281.5,,5.538,,1548,,8.52,,0,,58.3,,0.692,
01-Apr-2022 16:00,1.122,,210.3,,5.489,,1622,,8.13,,0,,71.78,,0.241,
01-Apr-2022 17:00,1.229,,160.4,,6.371,,1735,,7.65,,0,,47.17,,0.812,
01-Apr-2022 18:00,1.881,,191,,7.302,,1800,,6.47,,0,,45.62,,1.284,
01-Apr-2022 19:00,1.709,,174.4,,7.302,,1956,,5.35,,0,,49.48,,1.071,
01-Apr-2022 20:00,3.106,,197.8,,7.351,,2021,,6.03,,0,,22.74,,2.861,
01-Apr-2022 21:00,3.016,,197.3,,8.09,,2155,,5.79,,0,,21.51,,2.803,
01-Apr-2022 22:00,2.795,,182.3,,7.008,,2235,,5.17,,0,,20.58,,2.614,
01-Apr-2022 23:00,2.799,,181,,6.91,,2329,,4.88,,0,,20.51,,2.619,
02-Apr-2022 00:00,2.679,,200.5,,5.685,,15,,4.54,,0,,21.65,,2.488,
02-Apr-2022 01:00,2.672,,172.2,,6.126,,124,,4.33,,0,,21.31,,2.487,
02-Apr-2022 02:00,3.073,,179.3,,7.008,,222,,4.34,,0,,19.15,,2.901,
02-Apr-2022 03:00,2.873,,181.3,,6.42,,332,,4.27,,0,,16.91,,2.748,
02-Apr-2022 04:00,1.426,,190,,6.959,,407,,3.44,,0,,21.38,,1.327,
02-Apr-2022 05:00,0.046,,242,,0.932,,520,,0.65,,0,,21.56,,0.043,
02-Apr-2022 06:00,0.036,,168,,0.932,,632,,-0.28,,0,,25.31,,0.032,
02-Apr-2022 07:00,0.182,,141,,1.275,,720,,1.81,,0,,9.8,,0.179,
02-Apr-2022 08:00,0.242,,29.1,,1.569,,852,,6.29,,0,,30.49,,0.208,
02-Apr-2022 09:00,0.853,,46.1,,2.402,,929,,8.08,,0,,39.85,,0.647,
02-Apr-2022 10:00,0.763,,78.6,,2.402,,1020,,9.26,,0,,53.18,,0.434,
02-Apr-2022 11:00,0.874,,15.1,,3.97,,1137,,9.96,,0,,36.41,,0.697,
02-Apr-2022 12:00,1.345,,176.9,,4.754,,1224,,10.38,,0,,42.38,,0.977,
02-Apr-2022 13:00,1.481,,327.5,,5.391,,1350,,9.82,,0,,44.57,,1.032,
02-Apr-2022 14:00,1.201,,301.5,,4.754,,1400,,9.99,,0,,65.35,,0.419,
02-Apr-2022 15:00,1.265,,228.6,,4.068,,1507,,9.75,,0,,49.83,,0.786,
02-Apr-2022 16:00,1.335,,320.3,,3.97,,1652,,8.92,,0,,46.43,,0.896,
02-Apr-2022 17:00,0.792,,313.7,,3.333,,1716,,7.4,,0,,30.1,,0.683,
02-Apr-2022 18:00,0.435,,263.2,,2.696,,1805,,5.66,,0,,32.21,,0.366,
02-Apr-2022 19:00,0.364,,208.5,,1.52,,1958,,3.7,,0,,28.87,,0.318,
02-Apr-2022 20:00,0.643,,184.7,,1.52,,2001,,2.87,,0,,28.16,,0.566,
02-Apr-2022 21:00,1.01,,188.6,,3.725,,2116,,3.77,,0,,32.91,,0.843,
02-Apr-2022 22:00,1.87,,176,,5.636,,2236,,4.67,,0,,26.19,,1.675,
02-Apr-2022 23:00,1.871,,174.3,,4.901,,2314,,4.13,,0,,25.79,,1.681,
03-Apr-2022 00:00,1.058,,196,,3.235,,37,,3.13,,0,,38.35,,0.821,
03-Apr-2022 01:00,0.908,,223.8,,2.647,,115,,2.13,,0,,36.48,,0.724,
03-Apr-2022 02:00,1.014,,219.1,,2.941,,232,,0.99,,0,,25.71,,0.912,
03-Apr-2022 03:00,0.747,,188.9,,2.01,,309,,-0.19,,0,,33.36,,0.62,
03-Apr-2022 04:00,0.536,,189.7,,2.451,,402,,-0.83,,0,,42.66,,0.387,
03-Apr-2022 05:00,0.787,,181.3,,2.255,,512,,-1.53,,0,,33.27,,0.654,
03-Apr-2022 06:00,0.608,,161.3,,1.716,,617,,-1.68,,0,,22.13,,0.563,
03-Apr-2022 07:00,0.451,,173.3,,2.353,,739,,3.34,,0,,28.1,,0.397,
03-Apr-2022 08:00,0.385,,111.1,,1.765,,849,,6.6,,0,,46.44,,0.259,
03-Apr-2022 09:00,0.944,,27.8,,2.794,,957,,7.92,,0,,29.46,,0.819,
03-Apr-2022 10:00,1.326,,295,,6.028,,1031,,8.72,,0,,53.8,,0.741,
03-Apr-2022 11:00,1.681,,353.3,,5.636,,1102,,8.9,,0,,39.24,,1.286,
03-Apr-2022 12:00,1.564,,349.7,,5.538,,1249,,9.05,,0,,41.71,,1.149,
03-Apr-2022 13:00,1.664,,356,,5.342,,1331,,9.04,,0,,41.68,,1.224,
03-Apr-2022 14:00,1.729,,357.8,,6.224,,1416,,9.03,,0,,42.71,,1.249,
03-Apr-2022 15:00,1.865,,358,,7.204,,1512,,7.87,,0,,34.31,,1.531,
03-Apr-2022 16:00,1.561,,349.3,,5.734,,1616,,6.73,,0,,53.74,,0.874,
03-Apr-2022 17:00,1.193,,331.6,,5.979,,1726,,6,,0,,54.94,,0.644,
03-Apr-2022 18:00,0.789,,242.3,,5.391,,1809,,4.62,,0,,62.07,,0.326,
03-Apr-2022 19:00,0.768,,195.9,,3.284,,1936,,2.38,,0,,59.6,,0.352,
03-Apr-2022 20:00,0.707,,183.3,,3.088,,2015,,1.37,,0,,39.96,,0.535,
03-Apr-2022 21:00,1.931,,151.4,,6.861,,2152,,2.5,,0,,22.19,,1.786,
03-Apr-2022 22:00,2.43,,149.4,,6.518,,2221,,3.44,,0,,21.74,,2.255,
03-Apr-2022 23:00,2.292,,162.4,,6.469,,2337,,3.72,,0,,20.84,,2.14,
04-Apr-2022 00:00,2.445,,166,,7.645,,0,,3.44,,0,,19.27,,2.306,
04-Apr-2022 01:00,2.071,,159,,4.95,,144,,3.37,,0,,20.87,,1.933,
04-Apr-2022 02:00,2.586,,165.5,,6.126,,212,,3.54,,0,,17.9,,2.46,
04-Apr-2022 03:00,2.379,,175.1,,6.812,,339,,4.07,,0,,20.14,,2.232,
04-Apr-2022 04:00,1.168,,157.5,,4.705,,401,,3.48,,0,,48.56,,0.748,
04-Apr-2022 05:00,1.852,,179.8,,5.293,,543,,3.41,,0,,27.31,,1.641,
04-Apr-2022 06:00,1.572,,197.1,,6.077,,602,,3.69,,0,,33.67,,1.3,
04-Apr-2022 07:00,2.203,,170.3,,6.812,,714,,4.45,,0,,29.59,,1.909,
04-Apr-2022 08:00,1.347,,150.1,,6.175,,812,,5.59,,0,,60.97,,0.584,
04-Apr-2022 09:00,1.695,,175.3,,7.449,,950,,5.96,,0,,60.96,,0.735,
04-Apr-2022 10:00,2.592,,178.6,,8.43,,1045,,6.19,,0,,39.34,,1.98,
04-Apr-2022 11:00,2.091,,149.8,,8.77,,1109,,7.4,,0,,45.67,,1.426,
04-Apr-2022 12:00,2.393,,297.6,,7.89,,1206,,7.57,,0,,54.78,,1.298,
04-Apr-2022 13:00,2.171,,305.6,,7.449,,1345,,7.35,,0,,61.73,,0.91,
04-Apr-2022 14:00,1.922,,318.5,,9.95,,1415,,7.72,,0,,64.4,,0.707,
04-Apr-2022 15:00,1.927,,336.8,,7.449,,1539,,7.17,,0,,69.68,,0.501,
04-Apr-2022 16:00,2.101,,275.2,,8.38,,1659,,6.39,,0,,59.5,,0.967,
04-Apr-2022 17:00,2.156,,274.9,,10.14,,1757,,5.35,,0,,54.89,,1.166,
04-Apr-2022 18:00,1.489,,278.5,,6.273,,1807,,4.39,,0,,62.75,,0.595,
04-Apr-2022 19:00,1.585,,133.6,,6.518,,1948,,3.67,,0,,31.49,,1.346,
04-Apr-2022 20:00,1.913,,142.8,,5.93,,2051,,3.46,,0,,28.11,,1.683,
04-Apr-2022 21:00,2.258,,149.7,,7.449,,2147,,2.76,,0,,24.6,,2.049,
04-Apr-2022 22:00,2.224,,139.1,,7.792,,2258,,2.8,,0,,28.34,,1.951,
04-Apr-2022 23:00,1.701,,160.7,,8.92,,2337,,2.7,,0,,38.57,,1.315,
05-Apr-2022 00:00,1.628,,201.9,,6.224,,28,,2.63,,0,,42.51,,1.179,
05-Apr-2022 01:00,1.347,,236.2,,5.783,,123,,3.17,,0,,74.18,,0.217,
05-Apr-2022 02:00,1.341,,220.3,,8.04,,241,,2.84,,0,,68.08,,0.394,
05-Apr-2022 03:00,1.067,,129.5,,5.048,,320,,2.43,,0,,72.06,,0.222,
05-Apr-2022 04:00,0.321,,342.5,,1.765,,453,,0.26,,0,,68.63,,0.091,
05-Apr-2022 05:00,0.207,,227.9,,1.471,,516,,-0.91,,0,,71.25,,0.047,
05-Apr-2022 06:00,0.141,,143,,1.422,,650,,-1.58,,0,,13.98,,0.137,
05-Apr-2022 07:00,0.215,,66.2,,2.941,,757,,1.8,,0,,51.45,,0.128,
05-Apr-2022 08:00,0.84,,3.6,,3.48,,850,,5.56,,0,,71.98,,0.177,
05-Apr-2022 09:00,1.011,,347.2,,4.019,,956,,7.11,,0,,68.52,,0.288,
05-Apr-2022 10:00,1.246,,349.5,,5.195,,1002,,8.21,,0,,48.09,,0.807,
05-Apr-2022 11:00,1.258,,342.4,,4.852,,1128,,8.97,,0,,44.4,,0.88,
05-Apr-2022 12:00,1.307,,306.4,,4.852,,1219,,10.17,,0,,58.7,,0.62,
05-Apr-2022 13:00,1.367,,328.7,,4.656,,1318,,10.74,,0,,58.97,,0.642,
05-Apr-2022 14:00,1.294,,291.8,,4.215,,1403,,10.87,,0,,56.09,,0.674,
05-Apr-2022 15:00,0.958,,314.6,,4.313,,1505,,10.98,,0,,53.91,,0.534,
05-Apr-2022 16:00,1.649,,255.6,,4.46,,1617,,10.05,,0,,32.62,,1.382,
05-Apr-2022 17:00,0.809,,243.1,,1.912,,1733,,6.73,,0,,20.5,,0.758,
05-Apr-2022 18:00,0.468,,226.9,,1.275,,1818,,4.56,,0,,17.23,,0.447,
05-Apr-2022 19:00,0.824,,207.2,,2.01,,1955,,3.55,,0,,30.65,,0.706,
05-Apr-2022 20:00,0.527,,188,,2.255,,2009,,2.72,,0,,32.86,,0.44,
05-Apr-2022 21:00,0.44,,164.8,,1.128,,2114,,1.55,,0,,16.09,,0.422,
05-Apr-2022 22:00,0.498,,171.2,,1.52,,2253,,0.88,,0,,13.28,,0.485,
05-Apr-2022 23:00,0.498,,171.3,,1.618,,2313,,0.38,,0,,20.65,,0.465,
06-Apr-2022 00:00,0.389,,164.1,,1.177,,10,,-0.01,,0,,10.35,,0.382,
06-Apr-2022 01:00,0.356,,174.1,,1.52,,131,,-0.09,,0,,11.38,,0.349,
06-Apr-2022 02:00,0.287,,175.6,,0.932,,221,,-0.36,,0,,9.87,,0.283,
06-Apr-2022 03:00,0.195,,169,,0.785,,349,,-0.39,,0,,1.2,,0.195,
06-Apr-2022 04:00,0.297,,168.7,,0.785,,408,,-0.31,,0,,6.1,,0.296,
06-Apr-2022 05:00,0.189,,164.9,,0.638,,554,,-0.58,,0,,0.32,,0.189,
06-Apr-2022 06:00,0.071,,164.9,,0.589,,615,,-0.4,,0,,0,,0.071,
06-Apr-2022 07:00,0.101,,164.5,,0.785,,709,,2.91,,0,,0.6,,0.101,
06-Apr-2022 08:00,0.096,,53.7,,1.569,,858,,9.32,,0,,13.94,,0.093,
06-Apr-2022 09:00,0.644,,62.1,,1.618,,932,,12.99,,0,,20.85,,0.601,
06-Apr-2022 10:00,0.864,,35.1,,4.068,,1055,,14.56,,0,,38.95,,0.664,
06-Apr-2022 11:00,1.119,,337.2,,3.235,,1127,,15.72,,0,,42.88,,0.806,
06-Apr-2022 12:00,1.041,,343.9,,3.676,,1205,,16.34,,0,,46.18,,0.703,
06-Apr-2022 13:00,0.919,,50.2,,3.48,,1350,,16.53,,0,,46.74,,0.613,
06-Apr-2022 14:00,1.603,,114.6,,5.097,,1425,,16.17,,0,,41.25,,1.187,
06-Apr-2022 15:00,1.385,,124.9,,8.23,,1559,,15.54,,0,,40.25,,1.043,
06-Apr-2022 16:00,1.304,,127.7,,5.146,,1605,,14.39,,0,,53.94,,0.726,
06-Apr-2022 17:00,1.306,,242.8,,2.99,,1722,,9.88,,0,,25.84,,1.173,
06-Apr-2022 18:00,1.205,,236.7,,2.794,,1817,,7.06,,0,,24.08,,1.099,
06-Apr-2022 19:00,1.057,,226.6,,3.627,,1928,,6.42,,0,,25.32,,0.954,
06-Apr-2022 20:00,0.688,,186.8,,1.814,,2013,,4.93,,0,,21.06,,0.642,
06-Apr-2022 21:00,0.617,,174.4,,1.324,,2123,,4.2,,0,,18.33,,0.585,
06-Apr-2022 22:00,0.586,,174.9,,1.569,,2202,,3.95,,0,,18.62,,0.555,
06-Apr-2022 23:00,0.549,,169.5,,1.03,,2347,,3.56,,0,,9.83,,0.541,
07-Apr-2022 00:00,0.687,,167,,1.177,,30,,3.35,,0,,8.78,,0.679,
07-Apr-2022 01:00,0.339,,168.2,,1.03,,100,,3.19,,0,,7.79,,0.336,
07-Apr-2022 02:00,0.356,,169.4,,0.785,,208,,3.16,,0,,5.41,,0.354,
07-Apr-2022 03:00,0.367,,169.9,,0.981,,357,,2.64,,0,,8.19,,0.364,
07-Apr-2022 04:00,0.236,,169.2,,0.638,,418,,2.42,,0,,6.08,,0.235,
07-Apr-2022 05:00,0.225,,173,,0.834,,502,,2.15,,0,,4.93,,0.224,
07-Apr-2022 06:00,0.089,,174.1,,0.638,,612,,2.62,,0,,6.48,,0.089,
07-Apr-2022 07:00,0.173,,171.4,,1.079,,735,,6.78,,0,,3.93,,0.173,
07-Apr-2022 08:00,0.342,,125,,2.696,,858,,13.15,,0,,42.42,,0.248,
07-Apr-2022 09:00,0.862,,130.1,,2.745,,913,,16.09,,0,,30.44,,0.74,
07-Apr-2022 10:00,1.063,,138.9,,3.137,,1046,,16.7,,0,,40,,0.804,
07-Apr-2022 11:00,1.442,,187.1,,4.558,,1132,,17.21,,0,,47.78,,0.94,
07-Apr-2022 12:00,1.696,,179.3,,4.95,,1253,,17.15,,0,,35.66,,1.367,
07-Apr-2022 13:00,1.578,,207.6,,4.509,,1338,,17.42,,0,,42.07,,1.152,
07-Apr-2022 14:00,1.194,,256.8,,3.774,,1455,,17.34,,0,,61.73,,0.501,
07-Apr-2022 15:00,1.686,,341.9,,6.322,,1520,,16.67,,0,,36.21,,1.349,
07-Apr-2022 16:00,1.037,,329.6,,4.117,,1624,,15.48,,0,,33.67,,0.858,
07-Apr-2022 17:00,0.806,,250.3,,2.696,,1734,,11.43,,0,,36.9,,0.639,
07-Apr-2022 18:00,0.639,,194.9,,1.569,,1822,,7.71,,0,,25.99,,0.573,
07-Apr-2022 19:00,0.441,,195.6,,1.324,,1901,,6.26,,0,,20.55,,0.413,
07-Apr-2022 20:00,0.524,,184.4,,1.128,,2036,,5.81,,0,,15.72,,0.504,
07-Apr-2022 21:00,0.138,,186.2,,0.834,,2150,,4.93,,0,,20.68,,0.129,
07-Apr-2022 22:00,0.1,,172.9,,0.687,,2239,,4.55,,0,,3.68,,0.1,
07-Apr-2022 23:00,0.151,,171.2,,0.736,,2339,,4.32,,0,,6.41,,0.15,
08-Apr-2022 00:00,0.048,,183.7,,0.491,,33,,3.43,,0,,7.02,,0.048,
08-Apr-2022 01:00,0.025,,203.6,,0.785,,154,,2.64,,0,,17.98,,0.023,
08-Apr-2022 02:00,0.063,,201.7,,1.226,,259,,2.37,,0,,5.28,,0.063,
08-Apr-2022 03:00,0.449,,180.5,,1.814,,344,,2.57,,0,,31.06,,0.383,
08-Apr-2022 04:00,0.756,,164.6,,1.912,,437,,2.34,,0,,29.19,,0.658,
08-Apr-2022 05:00,0.46,,172,,1.373,,533,,2.01,,0,,32.45,,0.386,
08-Apr-2022 06:00,0.239,,187.4,,1.373,,618,,2.1,,0,,52.68,,0.138,
08-Apr-2022 07:00,0.245,,177.9,,1.422,,757,,5.32,,0,,47.84,,0.159,
08-Apr-2022 08:00,0.648,,106.4,,2.696,,852,,10.18,,0,,51.25,,0.389,
08-Apr-2022 09:00,2.603,,147.2,,8.48,,948,,12.83,,0,,33.31,,2.163,
08-Apr-2022 10:00,3.715,,162.8,,10.54,,1040,,13.18,,0,,29.09,,3.236,
08-Apr-2022 11:00,3.768,,153.4,,10.73,,1109,,13.39,,0,,36.68,,2.996,
08-Apr-2022 12:00,2.943,,143.2,,11.27,,1240,,13.6,,0,,44.81,,2.042,
08-Apr-2022 13:00,2.701,,132.3,,11.12,,1348,,13.62,,0,,43.52,,1.921,
08-Apr-2022 14:00,2.436,,140.8,,8.28,,1450,,13.35,,0,,50.48,,1.49,
08-Apr-2022 15:00,3.476,,163.4,,10.29,,1514,,12.81,,0,,38.21,,2.703,
08-Apr-2022 16:00,2.212,,133.6,,9.7,,1650,,12.26,,0,,58.18,,1.071,
08-Apr-2022 17:00,2.672,,173.5,,8.53,,1720,,10.83,,0,,35.28,,2.165,
08-Apr-2022 18:00,2.568,,174.3,,6.518,,1812,,9.58,,0,,24.88,,2.325,
08-Apr-2022 19:00,2.849,,168.9,,6.665,,1930,,8.77,,0,,21.57,,2.647,
08-Apr-2022 20:00,1.569,,172.8,,4.705,,2057,,7.67,,0,,29.89,,1.355,
08-Apr-2022 21:00,2.182,,158,,6.616,,2102,,7.71,,0,,17.63,,2.079,
08-Apr-2022 22:00,1.906,,161,,5.391,,2251,,6.94,,0,,21.12,,1.776,
08-Apr-2022 23:00,1.739,,173,,5.734,,2341,,7.87,,0,,31.26,,1.48,
09-Apr-2022 00:00,2.396,,162.1,,6.322,,19,,7.77,,0,,21.74,,2.224,
09-Apr-2022 01:00,2.458,,155.3,,7.645,,110,,7.84,,0,,21.82,,2.28,
09-Apr-2022 02:00,1.815,,156.1,,5.195,,256,,7.33,,0,,25.37,,1.637,
09-Apr-2022 03:00,2.108,,167.4,,5.048,,335,,6.49,,0,,21.75,,1.956,
09-Apr-2022 04:00,1.106,,165.7,,3.97,,401,,4.49,,0,,40,,0.837,
09-Apr-2022 05:00,0.479,,225.1,,2.059,,517,,2.22,,0,,23.32,,0.439,
09-Apr-2022 06:00,0.171,,220.6,,1.569,,650,,1.24,,0,,46.17,,0.115,
09-Apr-2022 07:00,0.88,,157,,4.999,,745,,5.22,,0,,33.92,,0.726,
09-Apr-2022 08:00,1.25,,23.4,,5.685,,854,,7.63,,0,,67.58,,0.38,
09-Apr-2022 09:00,1.716,,151.4,,6.91,,929,,8.39,,0,,75.22,,0.236,
09-Apr-2022 10:00,1.386,,302.8,,7.204,,1051,,9.52,,0,,56.96,,0.701,
09-Apr-2022 11:00,1.947,,344,,6.812,,1101,,10.17,,0,,50.67,,1.185,
09-Apr-2022 12:00,2.24,,313.3,,8.87,,1249,,9.98,,0,,63.14,,0.879,
09-Apr-2022 13:00,1.946,,357.4,,7.4,,1328,,9.9,,0,,57.16,,0.977,
09-Apr-2022 14:00,1.47,,354.8,,5.783,,1429,,9.73,,0,,49.56,,0.92,
09-Apr-2022 15:00,1.389,,308.8,,6.224,,1524,,9.56,,0,,59.26,,0.646,
09-Apr-2022 16:00,1.323,,320.2,,4.705,,1601,,8.44,,0,,54.37,,0.727,
09-Apr-2022 17:00,0.747,,341.4,,2.892,,1708,,6.39,,0,,25.37,,0.674,
09-Apr-2022 18:00,0.541,,337.1,,2.059,,1820,,4.5,,0,,49.8,,0.336,
09-Apr-2022 19:00,0.367,,214.5,,2.157,,1901,,2.22,,0,,22.3,,0.339,
09-Apr-2022 20:00,0.445,,195,,2.402,,2057,,0.89,,0,,40.68,,0.333,
09-Apr-2022 21:00,1.111,,142.6,,4.901,,2154,,1.62,,0,,30.88,,0.949,
09-Apr-2022 22:00,1.334,,144,,5.048,,2237,,0.92,,0,,29.52,,1.157,
09-Apr-2022 23:00,0.872,,159.2,,4.117,,2322,,-0.03,,0,,61.03,,0.377,
10-Apr-2022 00:00,1.131,,203.6,,4.411,,40,,-0.95,,0,,49.69,,0.706,
10-Apr-2022 01:00,1.485,,196.8,,4.411,,122,,-1.54,,0,,29.14,,1.293,
10-Apr-2022 02:00,0.79,,189.6,,3.039,,206,,-2.19,,0,,19.57,,0.744,
10-Apr-2022 03:00,0.267,,178.5,,1.177,,342,,-2.98,,0,,16.88,,0.255,
10-Apr-2022 04:00,0.277,,182.8,,1.275,,430,,-3.4,,0,,24.14,,0.252,
10-Apr-2022 05:00,0.242,,185.1,,1.177,,518,,-3.82,,0,,33.08,,0.202,
10-Apr-2022 06:00,0.116,,170.6,,1.373,,602,,-3.44,,0,,57.02,,0.059,
10-Apr-2022 07:00,0.134,,107.2,,0.883,,744,,-0.4,,0,,41.26,,0.099,
10-Apr-2022 08:00,0.594,,1.3,,2.696,,841,,3.66,,0,,26.79,,0.529,
10-Apr-2022 09:00,1.376,,359.6,,5.93,,929,,5.87,,0,,38.7,,1.062,
10-Apr-2022 10:00,1.957,,163.3,,10,,1056,,6.44,,0,,65.62,,0.673,
10-Apr-2022 11:00,3.294,,171.7,,10.05,,1147,,5.99,,0,,37.11,,2.602,
10-Apr-2022 12:00,2.989,,182,,8.67,,1225,,5.78,,0,,48.11,,1.935,
10-Apr-2022 13:00,2.085,,114.1,,9.61,,1316,,5.74,,0,,78.6,,0.122,
10-Apr-2022 14:00,1.723,,100.7,,8.33,,1434,,5.35,,0,,73.92,,0.288,
10-Apr-2022 15:00,2.645,,158.1,,8.48,,1510,,4.87,,0,,43.54,,1.881,
10-Apr-2022 16:00,1.849,,180.8,,6.714,,1606,,4.23,,0,,55.65,,0.976,
10-Apr-2022 17:00,1.083,,277.9,,5.097,,1747,,2.95,,0,,76.09,,0.127,
10-Apr-2022 18:00,1.132,,343.6,,5.048,,1801,,1.31,,0,,56.14,,0.588,
10-Apr-2022 19:00,0.463,,14.8,,3.872,,1908,,-0.07,,0,,49.63,,0.289,
10-Apr-2022 20:00,0.252,,358.6,,1.912,,2009,,-1.17,,0,,33.45,,0.209,
10-Apr-2022 21:00,0.458,,15.7,,2.745,,2135,,-1.43,,0,,58.46,,0.219,
10-Apr-2022 22:00,1.204,,172,,6.273,,2226,,-0.67,,0,,67.8,,0.361,
10-Apr-2022 23:00,3.083,,170.2,,9.31,,2322,,0.24,,0,,26.27,,2.759,
11-Apr-2022 00:00,3.966,,167.3,,9.46,,17,,0.1,,0,,21.38,,3.69,
11-Apr-2022 01:00,3.822,,159.2,,13.97,,159,,0.34,,0,,21.22,,3.56,
11-Apr-2022 02:00,5.864,,162.7,,16.07,,213,,-0.16,,0,,22.94,,5.393,
11-Apr-2022 03:00,4.185,,175.9,,12.1,,324,,-2.19,,0,,35.14,,3.397,
11-Apr-2022 04:00,4.838,,168.3,,12.64,,420,,-3.5,,0.02,,30.34,,4.159,
11-Apr-2022 05:00,2.969,,169.1,,9.61,,526,,-2.98,,0.028,,38.13,,2.311,
11-Apr-2022 06:00,2.351,,187.1,,9.51,,652,,-2.78,,0.039,,58.73,,1.115,
11-Apr-2022 07:00,3.661,,223.5,,11.96,,743,,-3.01,,0.043,,47.92,,2.38,
11-Apr-2022 08:00,5.619,,187.4,,20.38,,850,,-2.99,,0.095,,39.03,,4.314,
11-Apr-2022 09:00,6.343,,180.9,,20.63,,925,,-3.17,,0.122,,35.25,,5.142,
11-Apr-2022 10:00,6.866,,150.9,,19.01,,1008,,-3.07,,0.087,,30.82,,5.872,
11-Apr-2022 11:00,6.097,,150.6,,21.07,,1100,,-2.69,,0.055,,37.26,,4.807,
11-Apr-2022 12:00,3.602,,32.3,,15.93,,1205,,-4.16,,0.047,,59.08,,1.686,
11-Apr-2022 13:00,6.097,,152.7,,21.76,,1358,,-4.89,,0.032,,38.68,,4.707,
11-Apr-2022 14:00,3.412,,12.3,,12.99,,1434,,-7.31,,0.063,,42.62,,2.467,
11-Apr-2022 15:00,2.214,,1,,9.41,,1542,,-8.28,,0.016,,45.74,,1.508,
11-Apr-2022 16:00,2.42,,3.3,,7.4,,1654,,-7.58,,0.004,,35.4,,1.958,
11-Apr-2022 17:00,1.742,,11.2,,6.028,,1719,,-8.1,,0,,34.72,,1.422,
11-Apr-2022 18:00,1.066,,357.3,,5.244,,1803,,-8.88,,0,,50.16,,0.657,
11-Apr-2022 19:00,1.294,,4.9,,5.391,,1907,,-9.25,,0,,42,,0.946,
11-Apr-2022 20:00,0.919,,93.9,,3.725,,2046,,-9.45,,0.004,,58.34,,0.442,
11-Apr-2022 21:00,0.691,,1.9,,3.921,,2116,,-9.43,,0,,49.78,,0.43,
11-Apr-2022 22:00,1.086,,342.6,,4.558,,2205,,-9.99,,0,,27.66,,0.96,
11-Apr-2022 23:00,0.708,,337.7,,3.578,,2334,,-10,,0,,48.39,,0.455,
12-Apr-2022 00:00,0.379,,10.8,,3.774,,5,,-10.22,,0,,67.78,,0.114,
12-Apr-2022 01:00,0.266,,245.4,,3.578,,107,,-10.88,,0,,61.43,,0.113,
12-Apr-2022 02:00,0.525,,163.5,,1.667,,243,,-13.1,,0,,26.46,,0.469,
12-Apr-2022 03:00,0.316,,182.7,,1.716,,308,,-14.48,,0,,23.9,,0.288,
12-Apr-2022 04:00,0.338,,164.9,,0.981,,405,,-15.48,,0,,12.05,,0.331,
12-Apr-2022 05:00,0.382,,157.8,,0.981,,508,,-15.69,,0,,4.85,,0.381,
12-Apr-2022 06:00,0.111,,151.5,,1.177,,600,,-15.59,,0,,1.34,,0.111,
12-Apr-2022 07:00,0.204,,96.3,,1.814,,755,,-10.95,,0,,54.02,,0.113,
12-Apr-2022 08:00,1.086,,357.6,,4.362,,832,,-8.19,,0.004,,42.63,,0.785,
12-Apr-2022 09:00,1.276,,331.7,,5.44,,946,,-7.36,,0,,45.43,,0.874,
12-Apr-2022 10:00,1.591,,218.5,,5.685,,1030,,-6.6,,0,,66.58,,0.516,
12-Apr-2022 11:00,1.338,,344.2,,5.538,,1124,,-5.62,,0,,69.99,,0.339,
12-Apr-2022 12:00,1.819,,226,,6.518,,1248,,-5.1,,0,,50.99,,1.099,
12-Apr-2022 13:00,1.635,,322.3,,7.498,,1328,,-4.76,,0,,59.16,,0.763,
12-Apr-2022 14:00,1.581,,1.6,,7.351,,1406,,-5.09,,0,,54.63,,0.862,
12-Apr-2022 15:00,1.863,,335.1,,7.498,,1518,,-5.69,,0,,56.93,,0.943,
12-Apr-2022 16:00,1.419,,0,,7.449,,1602,,-6.07,,0,,52.87,,0.815,
12-Apr-2022 17:00,1.384,,327.8,,6.763,,1735,,-6.76,,0,,53.11,,0.789,
12-Apr-2022 18:00,1.016,,356,,4.558,,1828,,-7.45,,0,,35.66,,0.819,
12-Apr-2022 19:00,1.206,,320.5,,4.411,,1942,,-7.72,,0,,46.26,,0.812,
12-Apr-2022 20:00,1.427,,145.5,,5.097,,2040,,-8.38,,0,,40.99,,1.061,
12-Apr-2022 21:00,1.334,,145.7,,4.313,,2133,,-8.4,,0,,21.8,,1.238,
12-Apr-2022 22:00,1.949,,145.1,,6.224,,2240,,-8.32,,0,,18.06,,1.852,
12-Apr-2022 23:00,2.144,,149.6,,5.44,,2348,,-8.36,,0,,22.74,,1.975,
13-Apr-2022 00:00,1.794,,145,,6.714,,50,,-8.3,,0,,39.46,,1.368,
13-Apr-2022 01:00,2.301,,152.3,,8.28,,152,,-8.43,,0,,21.94,,2.132,
13-Apr-2022 02:00,3.086,,161,,7.302,,212,,-8.29,,0,,21.86,,2.862,
13-Apr-2022 03:00,3.037,,158.2,,9.31,,316,,-8.22,,0,,19.14,,2.868,
13-Apr-2022 04:00,2.588,,151.1,,7.204,,400,,-8.07,,0,,17.74,,2.464,
13-Apr-2022 05:00,2.502,,149.8,,5.783,,529,,-7.83,,0,,18.63,,2.37,
13-Apr-2022 06:00,2.715,,151,,7.4,,646,,-7.07,,0,,20.42,,2.542,
13-Apr-2022 07:00,2.355,,165,,7.792,,740,,-5.63,,0,,27.48,,2.084,
13-Apr-2022 08:00,2.862,,177.4,,8.63,,827,,-4.81,,0,,29.37,,2.486,
13-Apr-2022 09:00,1.438,,136.4,,7.057,,929,,-3.52,,0,,62.12,,0.592,
13-Apr-2022 10:00,2.614,,164.6,,9.31,,1028,,-2.92,,0,,40.63,,1.956,
13-Apr-2022 11:00,2.891,,155.4,,10.34,,1138,,-2.12,,0,,50.22,,1.779,
13-Apr-2022 12:00,2.976,,156.4,,10.59,,1246,,-1.52,,0,,48.47,,1.91,
13-Apr-2022 13:00,3.855,,189.5,,10.49,,1300,,-1.35,,0,,31.77,,3.262,
13-Apr-2022 14:00,3.655,,192.1,,10.59,,1435,,-1.1,,0,,35.43,,2.956,
13-Apr-2022 15:00,3.854,,198.6,,10.93,,1541,,-1.86,,0,,39.18,,2.953,
13-Apr-2022 16:00,4.063,,221.1,,11.32,,1655,,-2.27,,0,,30.95,,3.47,
13-Apr-2022 17:00,3.859,,231.7,,10.14,,1739,,-3.63,,0,,29.24,,3.356,
13-Apr-2022 18:00,3.681,,209.7,,12.69,,1841,,-4.54,,0,,40.25,,2.772,
13-Apr-2022 19:00,4.606,,184.6,,12.2,,1928,,-5.23,,0,,26.53,,4.112,
13-Apr-2022 20:00,4.98,,166.7,,11.61,,2033,,-5.52,,0,,17.79,,4.739,
13-Apr-2022 21:00,4.152,,153.4,,9.36,,2131,,-4.74,,0,,22.85,,3.822,
13-Apr-2022 22:00,3.984,,156,,12.1,,2220,,-3.55,,0.008,,23.18,,3.658,
13-Apr-2022 23:00,3.824,,165.4,,10.14,,2344,,-3.19,,0,,27.37,,3.387,
14-Apr-2022 00:00,3.725,,169.2,,10.49,,4,,-3.11,,0.004,,30.76,,3.188,
14-Apr-2022 01:00,3.482,,194.6,,9.46,,117,,-2.9,,0.008,,34.27,,2.859,
14-Apr-2022 02:00,3.026,,198.9,,8.97,,212,,-2.66,,0.012,,37.13,,2.39,
14-Apr-2022 03:00,2.58,,192,,7.988,,326,,-2.7,,0.008,,47.69,,1.686,
14-Apr-2022 04:00,1.557,,218,,7.645,,444,,-2.74,,0.004,,55.72,,0.82,
14-Apr-2022 05:00,2.065,,194,,7.645,,530,,-2.58,,0.004,,48.41,,1.327,
14-Apr-2022 06:00,2.734,,199.6,,10.88,,658,,-1.91,,0,,44.48,,1.909,
14-Apr-2022 07:00,4.715,,169.4,,12.84,,732,,-1.65,,0,,23.21,,4.328,
14-Apr-2022 08:00,4.366,,171.4,,11.47,,812,,-0.87,,0,,26.56,,3.897,
14-Apr-2022 09:00,2.508,,184.3,,9.85,,951,,-0.76,,0,,40.69,,1.875,
14-Apr-2022 10:00,2.47,,189.1,,7.302,,1052,,-0.68,,0.008,,41.11,,1.834,
14-Apr-2022 11:00,2.482,,176.3,,8.23,,1103,,-0.86,,0.012,,43.9,,1.753,
14-Apr-2022 12:00,3.013,,166.8,,10.1,,1247,,-0.86,,0.016,,30.83,,2.577,
14-Apr-2022 13:00,2.622,,179,,9.65,,1352,,-0.59,,0.008,,31.26,,2.231,
14-Apr-2022 14:00,2.222,,203.4,,8.28,,1425,,-0.32,,0.008,,48.28,,1.433,
14-Apr-2022 15:00,2.287,,179.9,,8.09,,1522,,-0.21,,0.004,,35.39,,1.85,
14-Apr-2022 16:00,2.717,,175.2,,8.72,,1609,,-0.69,,0.008,,29.14,,2.365,
14-Apr-2022 17:00,1.917,,168.8,,7.939,,1745,,-0.86,,0.02,,38.12,,1.493,
14-Apr-2022 18:00,1.604,,169.7,,8.04,,1819,,-0.87,,0.024,,41.9,,1.175,
14-Apr-2022 19:00,1.941,,194,,6.567,,1907,,-0.86,,0.016,,54.84,,1.051,
14-Apr-2022 20:00,1.655,,170.8,,9.9,,2054,,-0.86,,0.024,,53.63,,0.93,
14-Apr-2022 21:00,2.146,,174.8,,7.645,,2147,,-0.86,,0.02,,42.4,,1.558,
14-Apr-2022 22:00,2.635,,162.8,,10.29,,2232,,-0.88,,0.02,,40.45,,1.978,
14-Apr-2022 23:00,2.014,,147.8,,8.92,,2348,,-0.91,,0.016,,35.81,,1.62,
15-Apr-2022 00:00,2.907,,215.6,,11.32,,50,,-0.86,,0.004,,39.86,,2.203,
15-Apr-2022 01:00,3.058,,209.4,,8.97,,125,,-0.67,,0.012,,38,,2.385,
15-Apr-2022 02:00,2.999,,203.4,,12.1,,209,,-0.8,,0.024,,38.21,,2.332,
15-Apr-2022 03:00,2.31,,253,,6.91,,303,,-0.86,,0.004,,34.2,,1.898,
15-Apr-2022 04:00,1.836,,158.2,,8.97,,428,,-1,,0,,49.52,,1.15,
15-Apr-2022 05:00,2.524,,170.5,,11.47,,503,,-0.87,,0,,37.46,,1.984,
15-Apr-2022 06:00,2.84,,171,,9.56,,643,,-0.86,,0.004,,31.13,,2.42,