,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jun-2023 00:00,2.857,,340.7,,4.558,,40,,16.82,,2.734,
01-Jun-2023 01:00,2.21,,333.4,,4.852,,102,,18.55,,2.094,
01-Jun-2023 02:00,2.503,,311.1,,4.019,,212,,15.95,,2.406,
01-Jun-2023 03:00,2.985,,334.6,,4.362,,321,,10.78,,2.932,
01-Jun-2023 04:00,4.334,,347.3,,6.273,,450,,14.26,,4.199,
01-Jun-2023 05:00,3.318,,345.9,,4.754,,500,,11.6,,3.25,
01-Jun-2023 06:00,3.629,,341.1,,5.244,,657,,8.07,,3.593,
01-Jun-2023 07:00,4.741,,353.3,,7.057,,739,,13,,4.619,
01-Jun-2023 08:00,4.199,,11.6,,6.959,,801,,15.79,,4.04,
01-Jun-2023 09:00,2.386,,84.1,,5.93,,904,,40.11,,1.801,
01-Jun-2023 10:00,3.086,,126.3,,4.803,,1004,,17.78,,2.937,
01-Jun-2023 11:00,3.917,,90.9,,6.126,,1142,,14.92,,3.784,
01-Jun-2023 12:00,6.579,,150.7,,12.99,,1254,,30.5,,5.646,
01-Jun-2023 13:00,9.55,,158.5,,13.62,,1352,,8.2,,9.46,
01-Jun-2023 14:00,8.25,,199.1,,14.36,,1407,,21.09,,7.693,
01-Jun-2023 15:00,8.17,,175.5,,12.4,,1517,,17.84,,7.771,
01-Jun-2023 16:00,9.82,,154.1,,13.92,,1635,,8.78,,9.71,
01-Jun-2023 17:00,8.43,,162.4,,12.5,,1705,,8.58,,8.34,
01-Jun-2023 18:00,5.294,,144.9,,10.83,,1807,,16,,5.087,
01-Jun-2023 19:00,2.821,,315,,5.93,,1953,,50.62,,1.719,
01-Jun-2023 20:00,3.116,,203.8,,6.616,,2033,,56.89,,1.579,
01-Jun-2023 21:00,3.171,,132.4,,6.518,,2118,,33.71,,2.622,
01-Jun-2023 22:00,2.753,,198.9,,5.293,,2204,,24.55,,2.5,
01-Jun-2023 23:00,2.565,,258.8,,5.293,,2303,,46.88,,1.705,
02-Jun-2023 00:00,3.198,,352.4,,4.852,,59,,16.11,,3.071,
02-Jun-2023 01:00,1.629,,350.9,,4.362,,100,,20.44,,1.525,
02-Jun-2023 02:00,2.228,,304,,5.146,,234,,32.05,,1.879,
02-Jun-2023 03:00,2.069,,299,,3.137,,344,,24.07,,1.886,
02-Jun-2023 04:00,1.649,,322.2,,3.137,,459,,18.24,,1.565,
02-Jun-2023 05:00,2.96,,328.7,,4.264,,514,,21.11,,2.759,
02-Jun-2023 06:00,3.266,,343,,5.44,,659,,11.34,,3.202,
02-Jun-2023 07:00,5.438,,4.9,,7.596,,738,,10.3,,5.35,
02-Jun-2023 08:00,5.683,,2,,8.14,,801,,11.83,,5.561,
02-Jun-2023 09:00,2.717,,33.5,,5.44,,900,,26.67,,2.422,
02-Jun-2023 10:00,2.129,,98.4,,4.215,,1027,,24.54,,1.934,
02-Jun-2023 11:00,2.617,,124.8,,4.509,,1135,,16.87,,2.503,
02-Jun-2023 12:00,2.621,,129.3,,5.195,,1255,,15.86,,2.52,
02-Jun-2023 13:00,3.65,,133,,7.106,,1358,,22.4,,3.371,
02-Jun-2023 14:00,5.708,,165,,9.36,,1403,,10.67,,5.609,
02-Jun-2023 15:00,7.113,,175.2,,10.63,,1527,,9.97,,7.006,
02-Jun-2023 16:00,8.74,,176.3,,12.4,,1618,,6.76,,8.68,
02-Jun-2023 17:00,7.723,,169.1,,11.12,,1703,,8.69,,7.634,
02-Jun-2023 18:00,5.561,,164.3,,8.87,,1802,,9.29,,5.488,
02-Jun-2023 19:00,4.735,,168.5,,7.204,,1940,,8.95,,4.677,
02-Jun-2023 20:00,3.568,,156.8,,5.097,,2059,,12.65,,3.481,
02-Jun-2023 21:00,3.036,,185.1,,5.293,,2114,,52.4,,1.766,
02-Jun-2023 22:00,1.65,,301.7,,3.186,,2223,,25.45,,1.487,
02-Jun-2023 23:00,3.1,,323.8,,7.694,,2345,,31.19,,2.64,
03-Jun-2023 00:00,4.278,,342,,5.93,,1,,12.32,,4.179,
03-Jun-2023 01:00,4.242,,335.8,,6.665,,148,,10.85,,4.165,
03-Jun-2023 02:00,4.891,,353.6,,7.253,,241,,13.38,,4.758,
03-Jun-2023 03:00,4.855,,345.5,,6.763,,312,,11.08,,4.764,
03-Jun-2023 04:00,3.58,,346.5,,4.656,,400,,14.81,,3.46,
03-Jun-2023 05:00,2.974,,356.5,,4.46,,500,,15.32,,2.868,
03-Jun-2023 06:00,4.236,,349.7,,7.253,,654,,10.63,,4.163,
03-Jun-2023 07:00,6.969,,349.5,,9.75,,757,,10.62,,6.849,
03-Jun-2023 08:00,6.932,,357.4,,9.65,,829,,14.75,,6.702,
03-Jun-2023 09:00,4.054,,356.7,,7.204,,911,,18.78,,3.836,
03-Jun-2023 10:00,3.53,,114.2,,5.587,,1007,,16.39,,3.385,
03-Jun-2023 11:00,2.828,,108.2,,4.509,,1158,,12.05,,2.765,
03-Jun-2023 12:00,3.081,,128.3,,4.656,,1246,,19.93,,2.894,
03-Jun-2023 13:00,3.265,,121.2,,5.293,,1345,,19.68,,3.072,
03-Jun-2023 14:00,2.554,,117.7,,4.852,,1425,,21.54,,2.374,
03-Jun-2023 15:00,3.025,,154.5,,6.861,,1554,,17.13,,2.889,
03-Jun-2023 16:00,3.711,,160.5,,6.763,,1645,,11.48,,3.637,
03-Jun-2023 17:00,4.729,,173.8,,7.498,,1721,,8.79,,4.674,
03-Jun-2023 18:00,3.172,,193.1,,5.587,,1801,,20.99,,2.959,
03-Jun-2023 19:00,1.511,,272.6,,2.99,,1954,,60.38,,0.671,
03-Jun-2023 20:00,1.745,,327.8,,2.99,,2034,,21.89,,1.618,
03-Jun-2023 21:00,1.603,,286,,2.941,,2139,,29.67,,1.388,
03-Jun-2023 22:00,2.454,,335.3,,5.244,,2204,,13.45,,2.386,
03-Jun-2023 23:00,3.328,,338.7,,4.803,,2340,,7.74,,3.298,
04-Jun-2023 00:00,4.577,,326.2,,8.04,,54,,16.18,,4.395,
04-Jun-2023 01:00,5.356,,330.1,,9.21,,112,,22.11,,4.957,
04-Jun-2023 02:00,3.548,,0.7,,6.322,,200,,12.06,,3.469,
04-Jun-2023 03:00,3.919,,9.5,,5.832,,340,,10.13,,3.858,
04-Jun-2023 04:00,4.653,,6.8,,6.518,,405,,13.28,,4.528,
04-Jun-2023 05:00,5.403,,347.5,,7.4,,525,,11.24,,5.298,
04-Jun-2023 06:00,2.332,,323,,5.489,,608,,28.9,,2.035,
04-Jun-2023 07:00,6.06,,2.7,,8.33,,744,,14.7,,5.86,
04-Jun-2023 08:00,5.182,,19.8,,8.43,,846,,11.5,,5.077,
04-Jun-2023 09:00,3.644,,34,,6.175,,947,,17.98,,3.464,
04-Jun-2023 10:00,3.286,,117.6,,5.391,,1015,,25.02,,2.973,
04-Jun-2023 11:00,2.563,,149,,4.068,,1134,,23.45,,2.348,
04-Jun-2023 12:00,3.066,,173.2,,6.273,,1247,,19.09,,2.896,
04-Jun-2023 13:00,4.003,,157.2,,7.694,,1353,,17.12,,3.825,
04-Jun-2023 14:00,6.17,,162.2,,9.12,,1402,,9.36,,6.087,
04-Jun-2023 15:00,5.673,,145.2,,9.46,,1558,,22.67,,5.228,
04-Jun-2023 16:00,3.163,,124,,9.95,,1600,,25.49,,2.849,
04-Jun-2023 17:00,4.441,,153.5,,10.39,,1741,,29.02,,3.871,
04-Jun-2023 18:00,3.627,,138.7,,5.93,,1800,,18.93,,3.429,
04-Jun-2023 19:00,2.66,,97.6,,4.166,,1920,,73.12,,0.492,
04-Jun-2023 20:00,5.977,,309.9,,11.81,,2022,,20.09,,5.609,
04-Jun-2023 21:00,8.54,,312.5,,11.76,,2150,,6.51,,8.48,
04-Jun-2023 22:00,10.3,,305.5,,15.68,,2247,,9.22,,10.17,
04-Jun-2023 23:00,10.55,,312.9,,14.95,,2328,,6.93,,10.47,
05-Jun-2023 00:00,7.266,,331.7,,11.66,,0,,13.02,,7.078,
05-Jun-2023 01:00,6.714,,340.4,,9.56,,110,,9.27,,6.626,
05-Jun-2023 02:00,6.891,,332.6,,10.24,,237,,7.6,,6.83,
05-Jun-2023 03:00,6.62,,339.6,,9.95,,323,,13.42,,6.438,
05-Jun-2023 04:00,6.116,,350.5,,8.53,,413,,12.89,,5.961,
05-Jun-2023 05:00,5.758,,352.5,,8.53,,557,,12.75,,5.615,
05-Jun-2023 06:00,7.055,,347.3,,9.46,,621,,11.23,,6.92,
05-Jun-2023 07:00,6.966,,357.1,,9.9,,742,,13.51,,6.772,
05-Jun-2023 08:00,8.03,,354.9,,10.34,,804,,13.59,,7.805,
05-Jun-2023 09:00,5.585,,354.4,,9.56,,935,,15.79,,5.373,
05-Jun-2023 10:00,2.507,,79.6,,6.518,,1024,,65.62,,0.862,
05-Jun-2023 11:00,1.993,,169.4,,5.097,,1145,,24.58,,1.809,
05-Jun-2023 12:00,3.638,,164.9,,9.61,,1253,,25.24,,3.285,
05-Jun-2023 13:00,5.672,,167.4,,11.42,,1350,,13.16,,5.522,
05-Jun-2023 14:00,10.65,,187.9,,18.57,,1411,,13.21,,10.37,
05-Jun-2023 15:00,6.891,,166,,13.38,,1550,,20.89,,6.433,
05-Jun-2023 16:00,6.006,,355.8,,11.86,,1647,,37.1,,4.746,
05-Jun-2023 17:00,7.974,,325.5,,14.41,,1755,,19.11,,7.531,
05-Jun-2023 18:00,8.87,,306,,15.58,,1807,,11.03,,8.71,
05-Jun-2023 19:00,8.17,,341.8,,11.96,,1952,,14.82,,7.896,
05-Jun-2023 20:00,10.06,,311.2,,15.39,,2013,,11.74,,9.85,
05-Jun-2023 21:00,7.054,,315.7,,11.91,,2105,,18.16,,6.7,
05-Jun-2023 22:00,8.6,,310.6,,14.95,,2246,,10.39,,8.45,
05-Jun-2023 23:00,8.58,,309.9,,15,,2331,,11.13,,8.42,
06-Jun-2023 00:00,8.64,,328.5,,13.08,,36,,9.78,,8.52,
06-Jun-2023 01:00,8.1,,322.6,,12.79,,119,,8.4,,8.01,
06-Jun-2023 02:00,7.523,,332.2,,11.37,,225,,9.36,,7.422,
06-Jun-2023 03:00,8.53,,320.5,,12.89,,319,,6.24,,8.48,
06-Jun-2023 04:00,7.109,,321.4,,10.59,,419,,8.68,,7.028,
06-Jun-2023 05:00,4.759,,350.6,,7.743,,528,,17.53,,4.536,
06-Jun-2023 06:00,5.116,,340.7,,7.743,,601,,11.49,,5.013,
06-Jun-2023 07:00,6.184,,358.6,,8.63,,733,,12.27,,6.042,
06-Jun-2023 08:00,5.83,,2.2,,8.28,,802,,12.82,,5.684,
06-Jun-2023 09:00,2.869,,347.8,,5.832,,903,,40.12,,2.165,
06-Jun-2023 10:00,3.436,,166.1,,5.685,,1003,,16.09,,3.3,
06-Jun-2023 11:00,1.954,,173.5,,4.019,,1106,,25.92,,1.754,
06-Jun-2023 12:00,5.094,,168.6,,10.63,,1237,,16.61,,4.88,
06-Jun-2023 13:00,7.588,,172.8,,12.79,,1344,,10.21,,7.467,
06-Jun-2023 14:00,7.267,,173.3,,11.66,,1437,,11.92,,7.11,
06-Jun-2023 15:00,7.302,,178.3,,11.57,,1523,,11.91,,7.144,
06-Jun-2023 16:00,7.087,,183.6,,11.22,,1616,,11.4,,6.947,
06-Jun-2023 17:00,5.972,,177,,9.46,,1708,,8.08,,5.912,
06-Jun-2023 18:00,6.786,,165.9,,10.1,,1844,,6.13,,6.747,
06-Jun-2023 19:00,6.182,,166.1,,10,,1905,,6.4,,6.144,
06-Jun-2023 20:00,4.467,,151.5,,6.469,,2005,,10.15,,4.397,
06-Jun-2023 21:00,4.667,,189.6,,8.77,,2158,,18.88,,4.413,
06-Jun-2023 22:00,7.085,,172.7,,10.05,,2239,,7.52,,7.024,
06-Jun-2023 23:00,6.515,,179.2,,9.65,,2359,,7.38,,6.461,
07-Jun-2023 00:00,6.545,,166.9,,11.27,,24,,12.16,,6.398,
07-Jun-2023 01:00,6.486,,163.3,,10.73,,158,,10.89,,6.369,
07-Jun-2023 02:00,8.21,,181.9,,13.48,,253,,24.61,,7.453,
07-Jun-2023 03:00,6.094,,236.7,,11.52,,313,,21.8,,5.652,
07-Jun-2023 04:00,4.733,,318.3,,8.92,,401,,35.4,,3.829,
07-Jun-2023 05:00,3.405,,2.9,,7.008,,508,,36.58,,2.71,
07-Jun-2023 06:00,3.747,,318.5,,10.29,,646,,28.3,,3.29,
07-Jun-2023 07:00,3.18,,351.5,,4.901,,703,,31.68,,2.693,
07-Jun-2023 08:00,4.653,,189.8,,8.38,,810,,14.38,,4.506,
07-Jun-2023 09:00,2.08,,32.4,,3.725,,953,,78.38,,0.132,
07-Jun-2023 10:00,3.954,,37.2,,7.253,,1017,,25.55,,3.56,
07-Jun-2023 11:00,4.682,,347.4,,6.959,,1123,,41.86,,3.432,
07-Jun-2023 12:00,3.726,,176.8,,7.743,,1258,,17.22,,3.557,
07-Jun-2023 13:00,6.546,,147.8,,9.07,,1307,,9,,6.465,
07-Jun-2023 14:00,5.163,,150.3,,6.959,,1442,,13.47,,5.02,
07-Jun-2023 15:00,4.24,,150.5,,6.175,,1510,,9.71,,4.179,
07-Jun-2023 16:00,2.88,,141.6,,4.264,,1602,,15.13,,2.779,
07-Jun-2023 17:00,2.723,,118.9,,3.774,,1718,,11.58,,2.667,
07-Jun-2023 18:00,3.106,,95.1,,4.558,,1821,,10.99,,3.049,
07-Jun-2023 19:00,1.875,,221,,3.627,,1903,,73.55,,0.329,
07-Jun-2023 20:00,1.568,,288.7,,2.843,,2000,,21.13,,1.461,
07-Jun-2023 21:00,2.469,,267.5,,4.166,,2127,,11.81,,2.416,
07-Jun-2023 22:00,1.952,,284.3,,3.676,,2239,,36.7,,1.551,
07-Jun-2023 23:00,1.511,,299.1,,2.01,,2313,,17.56,,1.44,
08-Jun-2023 00:00,1.265,,254.2,,2.549,,21,,25.63,,1.138,
08-Jun-2023 01:00,1.544,,311.1,,2.353,,123,,20.68,,1.443,
08-Jun-2023 02:00,0.476,,319.6,,1.716,,251,,57.16,,0.239,
08-Jun-2023 03:00,1.073,,306.9,,2.157,,338,,12.02,,1.05,
08-Jun-2023 04:00,1.851,,337.6,,3.333,,432,,30.62,,1.586,
08-Jun-2023 05:00,0.69,,342.5,,2.892,,538,,56.73,,0.352,
08-Jun-2023 06:00,0.93,,161,,2.304,,654,,41.95,,0.681,
08-Jun-2023 07:00,1.617,,121.9,,3.137,,753,,20.53,,1.513,
08-Jun-2023 08:00,1.615,,117.2,,3.382,,803,,23.57,,1.478,
08-Jun-2023 09:00,2.1,,137.2,,3.774,,929,,17.6,,2.001,
08-Jun-2023 10:00,2.441,,138.8,,3.921,,1059,,15.47,,2.352,
08-Jun-2023 11:00,2.872,,127.3,,4.705,,1100,,19.68,,2.702,
08-Jun-2023 12:00,3.124,,138.8,,4.852,,1233,,12.68,,3.047,
08-Jun-2023 13:00,3.065,,155.1,,5.244,,1357,,16.88,,2.932,
08-Jun-2023 14:00,5.563,,199.8,,15.04,,1446,,48.06,,3.605,
08-Jun-2023 15:00,5.585,,217.3,,11.37,,1501,,16.44,,5.355,
08-Jun-2023 16:00,5.83,,141.8,,8.23,,1639,,16.41,,5.591,
08-Jun-2023 17:00,4.82,,151.7,,8.23,,1703,,7.48,,4.779,
08-Jun-2023 18:00,2.808,,177.4,,5.636,,1817,,44.3,,1.968,
08-Jun-2023 19:00,1.786,,302.8,,2.843,,1913,,14.79,,1.727,
08-Jun-2023 20:00,2.058,,304.6,,3.284,,2047,,14.62,,1.991,
08-Jun-2023 21:00,1.29,,294.2,,2.598,,2122,,38.57,,0.997,
08-Jun-2023 22:00,4.027,,314.3,,7.547,,2239,,21.77,,3.736,
08-Jun-2023 23:00,4.571,,313.9,,7.057,,2322,,11.69,,4.476,
09-Jun-2023 00:00,4.329,,340.6,,6.224,,29,,14.75,,4.185,
09-Jun-2023 01:00,3.345,,333.9,,5.293,,103,,7.23,,3.319,
09-Jun-2023 02:00,2.196,,347.4,,4.117,,206,,41.09,,1.631,
09-Jun-2023 03:00,2.465,,319.7,,4.117,,328,,20.91,,2.301,
09-Jun-2023 04:00,1.657,,318.3,,3.235,,431,,23.57,,1.516,
09-Jun-2023 05:00,2.974,,320.7,,4.46,,555,,13.42,,2.893,
09-Jun-2023 06:00,3.614,,355,,5.097,,639,,14.14,,3.503,
09-Jun-2023 07:00,3.638,,12.9,,5.293,,726,,10.14,,3.581,
09-Jun-2023 08:00,2.443,,138.2,,3.872,,850,,27.49,,2.162,
09-Jun-2023 09:00,2.664,,143.3,,4.019,,954,,13.08,,2.595,
09-Jun-2023 10:00,2.229,,129.1,,3.382,,1006,,17.02,,2.13,
09-Jun-2023 11:00,3.095,,145.5,,5.244,,1144,,14.06,,3.002,
09-Jun-2023 12:00,3.885,,152.5,,5.881,,1248,,12.27,,3.796,
09-Jun-2023 13:00,4.182,,149,,7.057,,1349,,15.3,,4.033,
09-Jun-2023 14:00,5.34,,165.1,,10.14,,1444,,14.8,,5.161,
09-Jun-2023 15:00,7.149,,176.2,,9.7,,1543,,7.83,,7.082,
09-Jun-2023 16:00,6.629,,175.8,,10.24,,1611,,9.24,,6.542,
09-Jun-2023 17:00,6.996,,174.7,,9.51,,1726,,5.6,,6.963,
09-Jun-2023 18:00,5.83,,174.8,,7.694,,1813,,7.65,,5.778,
09-Jun-2023 19:00,3.529,,170.1,,5.195,,1901,,11.08,,3.463,
09-Jun-2023 20:00,3.507,,146.6,,4.95,,2011,,6.2,,3.486,
09-Jun-2023 21:00,4.357,,141.5,,7.008,,2108,,19.02,,4.117,
09-Jun-2023 22:00,5.127,,156.7,,7.939,,2257,,11.87,,5.017,
09-Jun-2023 23:00,5.265,,150.7,,7.939,,2304,,6.8,,5.228,
10-Jun-2023 00:00,4.182,,148.4,,6.175,,3,,22.42,,3.862,
10-Jun-2023 01:00,2.891,,195.4,,4.754,,155,,10.37,,2.843,
10-Jun-2023 02:00,2.976,,193.6,,4.46,,201,,8.95,,2.94,
10-Jun-2023 03:00,1.864,,283.1,,5.783,,348,,55.52,,0.988,
10-Jun-2023 04:00,2.035,,350.2,,4.95,,417,,21.94,,1.886,
10-Jun-2023 05:00,2.356,,336.6,,3.382,,519,,12.66,,2.298,
10-Jun-2023 06:00,3.366,,356.8,,5.538,,658,,12.45,,3.286,
10-Jun-2023 07:00,3.714,,353.6,,5.685,,721,,14.51,,3.595,
10-Jun-2023 08:00,2.779,,175.9,,4.803,,858,,28.69,,2.43,
10-Jun-2023 09:00,3.974,,135.4,,5.195,,900,,9.05,,3.924,
10-Jun-2023 10:00,4.991,,138.6,,9.51,,1057,,18.05,,4.743,
10-Jun-2023 11:00,6.052,,84.4,,8.33,,1127,,16.53,,5.8,
10-Jun-2023 12:00,3.949,,74.3,,5.93,,1209,,10.97,,3.877,
10-Jun-2023 13:00,4.788,,77.6,,8.87,,1332,,11.88,,4.685,
10-Jun-2023 14:00,3.153,,87.8,,6.077,,1418,,20.55,,2.95,
10-Jun-2023 15:00,7.492,,344.2,,11.71,,1528,,17.57,,7.14,
10-Jun-2023 16:00,7.858,,343.8,,10.68,,1658,,9.81,,7.743,
10-Jun-2023 17:00,7.018,,328.8,,10.54,,1702,,9.02,,6.931,
10-Jun-2023 18:00,5.942,,324,,9.31,,1826,,7.3,,5.894,
10-Jun-2023 19:00,5.889,,333.8,,8.97,,1925,,7.34,,5.841,
10-Jun-2023 20:00,7.216,,310.1,,11.42,,2030,,8.76,,7.132,
10-Jun-2023 21:00,8.31,,317.2,,12.25,,2134,,5.95,,8.26,
10-Jun-2023 22:00,8.82,,315.8,,12.55,,2259,,6.64,,8.76,
10-Jun-2023 23:00,9.41,,313.5,,13.97,,2346,,6.53,,9.35,
11-Jun-2023 00:00,8.56,,323.4,,12.99,,20,,7.81,,8.48,
11-Jun-2023 01:00,9.7,,334.5,,15.68,,129,,6.03,,9.65,
11-Jun-2023 02:00,10.63,,318.4,,16.37,,241,,8.31,,10.52,
11-Jun-2023 03:00,8.86,,321,,19.26,,359,,16.8,,8.48,
11-Jun-2023 04:00,9.59,,334.3,,19.16,,400,,35.48,,7.748,
11-Jun-2023 05:00,7.802,,338.1,,12.59,,509,,25.02,,7.058,
11-Jun-2023 06:00,9.48,,331.1,,12.89,,618,,9.63,,9.34,
11-Jun-2023 07:00,7.272,,341.8,,10.63,,704,,12.17,,7.108,
11-Jun-2023 08:00,6.553,,343.3,,10.34,,810,,9.93,,6.454,
11-Jun-2023 09:00,5.837,,352.7,,8.82,,909,,14.54,,5.649,
11-Jun-2023 10:00,4.807,,139.9,,9.02,,1022,,32.97,,4.011,
11-Jun-2023 11:00,7.989,,155.7,,11.52,,1126,,8.6,,7.899,
11-Jun-2023 12:00,7.341,,146.7,,10.49,,1256,,13.63,,7.133,
11-Jun-2023 13:00,8.89,,123,,13.48,,1330,,13.31,,8.65,
11-Jun-2023 14:00,3.55,,253.6,,8.53,,1459,,78.51,,0.215,
11-Jun-2023 15:00,7.874,,320.8,,11.42,,1545,,11.58,,7.713,
11-Jun-2023 16:00,8.66,,331.5,,13.08,,1604,,7.79,,8.58,
11-Jun-2023 17:00,6.226,,343.9,,9.21,,1702,,9.9,,6.133,
11-Jun-2023 18:00,4.501,,335.6,,6.469,,1804,,9.15,,4.443,
11-Jun-2023 19:00,5.637,,326.3,,9.02,,1931,,6.68,,5.599,
11-Jun-2023 20:00,5.523,,324.8,,8.04,,2008,,13.33,,5.374,
11-Jun-2023 21:00,4.642,,354.8,,6.959,,2109,,18.15,,4.409,
11-Jun-2023 22:00,2.857,,337.4,,5.391,,2210,,23.87,,2.609,
11-Jun-2023 23:00,4.404,,330.2,,6.371,,2321,,10.66,,4.328,
12-Jun-2023 00:00,3.245,,336.3,,4.95,,44,,9.48,,3.201,
12-Jun-2023 01:00,2.951,,347.9,,4.754,,104,,16.67,,2.826,
12-Jun-2023 02:00,1.981,,305.6,,3.431,,206,,31.34,,1.684,
12-Jun-2023 03:00,2.081,,297.6,,3.823,,309,,11.53,,2.039,
12-Jun-2023 04:00,1.579,,318.4,,3.235,,422,,15.63,,1.52,
12-Jun-2023 05:00,1.282,,346.6,,2.402,,512,,17.98,,1.218,
12-Jun-2023 06:00,0.764,,65.8,,1.716,,653,,32.25,,0.643,
12-Jun-2023 07:00,0.561,,290.3,,2.451,,739,,62.39,,0.228,
12-Jun-2023 08:00,1.96,,129.5,,3.774,,859,,28.95,,1.71,
12-Jun-2023 09:00,2.908,,147,,4.411,,939,,13.72,,2.825,
12-Jun-2023 10:00,2.514,,120.5,,4.362,,1052,,24.65,,2.281,
12-Jun-2023 11:00,2.987,,115,,5.048,,1150,,13.78,,2.9,
12-Jun-2023 12:00,3.528,,125.7,,5.538,,1241,,15.44,,3.4,
12-Jun-2023 13:00,2.526,,121,,4.509,,1323,,18.2,,2.398,
12-Jun-2023 14:00,3.933,,155.9,,10,,1500,,19.23,,3.712,
12-Jun-2023 15:00,7.539,,162.9,,11.47,,1500,,11.6,,7.385,
12-Jun-2023 16:00,7.16,,145.1,,11.66,,1657,,28.18,,6.293,
12-Jun-2023 17:00,7.667,,73.7,,13.43,,1703,,12.24,,7.492,
12-Jun-2023 18:00,3.505,,87.1,,8.04,,1800,,12.31,,3.424,
12-Jun-2023 19:00,2.54,,319.9,,4.803,,1952,,57.38,,1.265,
12-Jun-2023 20:00,7.668,,316.5,,12.15,,2036,,13.04,,7.47,
12-Jun-2023 21:00,9.25,,310.4,,14.26,,2157,,8.19,,9.16,
12-Jun-2023 22:00,9.75,,326,,13.82,,2216,,7.91,,9.66,
12-Jun-2023 23:00,10.39,,325.9,,14.21,,2302,,9.51,,10.24,
13-Jun-2023 00:00,9.35,,319.9,,13.77,,21,,6.07,,9.3,
13-Jun-2023 01:00,4.163,,348.9,,7.498,,100,,24.73,,3.775,
13-Jun-2023 02:00,5.168,,348.2,,8.58,,216,,24.23,,4.706,
13-Jun-2023 03:00,4.143,,323.2,,6.763,,324,,8.95,,4.092,
13-Jun-2023 04:00,3.794,,333.3,,6.959,,422,,18.08,,3.605,
13-Jun-2023 05:00,3.023,,329.8,,6.371,,541,,20.26,,2.834,
13-Jun-2023 06:00,3.996,,357.4,,7.351,,658,,15.48,,3.85,
13-Jun-2023 07:00,4.926,,7.7,,7.596,,722,,11.95,,4.818,
13-Jun-2023 08:00,3.056,,5.7,,5.832,,813,,16.92,,2.922,
13-Jun-2023 09:00,3.045,,119.4,,5.293,,926,,42.66,,2.201,
13-Jun-2023 10:00,3.076,,146.9,,4.754,,1018,,14.29,,2.981,
13-Jun-2023 11:00,2.8,,131.9,,4.117,,1155,,14.32,,2.712,
13-Jun-2023 12:00,3.06,,120.7,,4.558,,1207,,13.65,,2.973,
13-Jun-2023 13:00,2.889,,127.2,,4.607,,1312,,15.11,,2.789,
13-Jun-2023 14:00,2.707,,127.9,,4.313,,1422,,16.09,,2.6,
13-Jun-2023 15:00,2.429,,127.1,,4.558,,1558,,18.84,,2.298,
13-Jun-2023 16:00,3.026,,142.4,,6.126,,1659,,18.87,,2.862,
13-Jun-2023 17:00,5.304,,174.4,,7.645,,1714,,11.43,,5.199,
13-Jun-2023 18:00,5.198,,174.9,,7.498,,1811,,6.65,,5.163,
13-Jun-2023 19:00,2.1,,191.3,,4.705,,1904,,47.38,,1.381,
13-Jun-2023 20:00,1.418,,292.7,,3.48,,2013,,37.57,,1.113,
13-Jun-2023 21:00,1.875,,297,,2.843,,2154,,17.1,,1.791,
13-Jun-2023 22:00,2.567,,320.6,,6.812,,2259,,11.97,,2.511,
13-Jun-2023 23:00,6.161,,320.6,,11.22,,2329,,8.63,,6.091,
14-Jun-2023 00:00,7.087,,317.8,,10.88,,5,,5.89,,7.049,
14-Jun-2023 01:00,5.301,,334.7,,8.28,,100,,14.89,,5.122,
14-Jun-2023 02:00,4.593,,344.6,,6.126,,251,,12.86,,4.477,
14-Jun-2023 03:00,3.136,,347.7,,4.215,,341,,25.62,,2.822,
14-Jun-2023 04:00,3.407,,354.7,,4.901,,437,,21.86,,3.159,
14-Jun-2023 05:00,2.39,,313.1,,4.313,,531,,33.95,,1.97,
14-Jun-2023 06:00,0.705,,299.8,,2.402,,615,,65.01,,0.251,
14-Jun-2023 07:00,1.913,,133.8,,4.852,,711,,66.17,,0.636,
14-Jun-2023 08:00,3.461,,346.5,,5.881,,848,,15.46,,3.335,
14-Jun-2023 09:00,4.806,,324.3,,6.567,,939,,11.35,,4.711,
14-Jun-2023 10:00,2.646,,17.7,,4.803,,1055,,40.88,,1.972,
14-Jun-2023 11:00,3.262,,113.3,,5.391,,1105,,13.33,,3.174,
14-Jun-2023 12:00,2.599,,122.2,,4.313,,1200,,17.85,,2.473,
14-Jun-2023 13:00,2.765,,126,,4.607,,1352,,16.11,,2.655,
14-Jun-2023 14:00,2.732,,100.3,,5.195,,1457,,15.52,,2.631,
14-Jun-2023 15:00,3.913,,111,,7.106,,1559,,22.16,,3.62,
14-Jun-2023 16:00,4.831,,153,,7.792,,1605,,17.75,,4.599,
14-Jun-2023 17:00,2.481,,140.8,,8.53,,1759,,40.46,,1.862,
14-Jun-2023 18:00,6.342,,102.8,,9.85,,1808,,7.48,,6.288,
14-Jun-2023 19:00,6.729,,51.9,,12.01,,1937,,17.59,,6.412,
14-Jun-2023 20:00,5.204,,25.7,,11.17,,2000,,39,,3.997,
14-Jun-2023 21:00,3.714,,314.1,,10.24,,2159,,44.1,,2.613,
14-Jun-2023 22:00,6.094,,312.4,,9.85,,2206,,8,,6.035,
14-Jun-2023 23:00,4.13,,309.3,,7.547,,2305,,24.82,,3.743,
15-Jun-2023 00:00,2.198,,337.1,,3.333,,34,,22.12,,2.034,
15-Jun-2023 01:00,2.697,,268.6,,4.607,,109,,32.05,,2.275,
15-Jun-2023 02:00,1.828,,330.8,,3.48,,207,,30.62,,1.567,
15-Jun-2023 03:00,3.307,,318.1,,5.391,,349,,12.19,,3.232,
15-Jun-2023 04:00,3.16,,332.6,,4.313,,411,,11.06,,3.102,
15-Jun-2023 05:00,2.239,,331,,3.872,,501,,22.86,,2.06,
15-Jun-2023 06:00,3.462,,328,,4.95,,620,,10.87,,3.399,
15-Jun-2023 07:00,2.48,,341,,4.705,,724,,15.04,,2.395,
15-Jun-2023 08:00,3.64,,4.4,,6.175,,842,,17,,3.48,
15-Jun-2023 09:00,4.298,,3.6,,8.23,,912,,15.19,,4.147,
15-Jun-2023 10:00,2.612,,119.2,,6.175,,1019,,25.08,,2.361,
15-Jun-2023 11:00,2.311,,101.7,,4.705,,1100,,17.64,,2.201,
15-Jun-2023 12:00,1.452,,119.4,,3.382,,1239,,37.76,,1.137,
15-Jun-2023 13:00,2.191,,127.4,,4.656,,1309,,30.51,,1.88,
15-Jun-2023 14:00,6.189,,161.3,,10.78,,1444,,14.59,,5.988,
15-Jun-2023 15:00,8.06,,178.5,,13.13,,1548,,38.13,,6.274,
15-Jun-2023 16:00,5.522,,183.7,,10.44,,1603,,33.24,,4.592,
15-Jun-2023 17:00,3.511,,167.9,,7.449,,1700,,8.74,,3.47,
15-Jun-2023 18:00,3.906,,53.7,,8.77,,1856,,31.76,,3.306,
15-Jun-2023 19:00,6.794,,24.4,,13.57,,1947,,57.08,,3.42,
15-Jun-2023 20:00,4.932,,249.9,,10.73,,2037,,42.72,,3.56,
15-Jun-2023 21:00,5.269,,266.3,,9.41,,2126,,34.35,,4.321,
15-Jun-2023 22:00,3.484,,159.3,,10.49,,2204,,54.88,,1.884,
15-Jun-2023 23:00,1.34,,220.6,,3.284,,2309,,12.91,,1.306,
16-Jun-2023 00:00,2.329,,309.3,,4.215,,30,,27.34,,2.064,
16-Jun-2023 01:00,2.68,,332.5,,5.048,,154,,18.25,,2.544,
16-Jun-2023 02:00,4.574,,326,,7.351,,252,,9.6,,4.51,
16-Jun-2023 03:00,5.415,,336.6,,9.12,,321,,8.39,,5.357,
16-Jun-2023 04:00,5.516,,327.3,,8.14,,459,,9.38,,5.442,
16-Jun-2023 05:00,6.382,,330.8,,8.77,,521,,6.47,,6.342,
16-Jun-2023 06:00,6.212,,342.2,,9.7,,637,,10.12,,6.115,
16-Jun-2023 07:00,6.441,,345.3,,9.8,,741,,9.56,,6.351,
16-Jun-2023 08:00,7.907,,342.2,,10.73,,848,,10.47,,7.775,
16-Jun-2023 09:00,7.201,,358.1,,10.59,,926,,13.85,,6.991,
16-Jun-2023 10:00,3.458,,11.7,,6.861,,1011,,27.98,,3.046,
16-Jun-2023 11:00,4.852,,144.6,,6.812,,1154,,13.32,,4.721,
16-Jun-2023 12:00,4.554,,161.3,,6.126,,1201,,9.46,,4.492,
16-Jun-2023 13:00,3.361,,166.6,,5.587,,1307,,16.8,,3.216,
16-Jun-2023 14:00,3.08,,177,,4.803,,1404,,16.73,,2.949,
16-Jun-2023 15:00,3.468,,157.6,,5.097,,1554,,12.89,,3.38,
16-Jun-2023 16:00,2.301,,138.6,,4.46,,1602,,17.41,,2.195,
16-Jun-2023 17:00,3.321,,162.7,,5.244,,1725,,16.42,,3.184,
16-Jun-2023 18:00,3.473,,155.4,,5.881,,1848,,10.44,,3.415,
16-Jun-2023 19:00,2.365,,171.7,,5.342,,1904,,16.28,,2.269,
16-Jun-2023 20:00,2.165,,174.5,,4.46,,2013,,57.62,,1.069,
16-Jun-2023 21:00,1.248,,288,,2.647,,2144,,28.96,,1.088,
16-Jun-2023 22:00,1.29,,314.1,,4.019,,2259,,16.39,,1.237,
16-Jun-2023 23:00,4.009,,330.6,,6.861,,2354,,17.88,,3.814,
17-Jun-2023 00:00,5.127,,336.8,,7.939,,2,,15.3,,4.944,
17-Jun-2023 01:00,4.99,,343.9,,7.645,,124,,10.16,,4.911,
17-Jun-2023 02:00,4.687,,341,,6.714,,209,,9.21,,4.626,
17-Jun-2023 03:00,3.252,,317.4,,5.293,,304,,13.1,,3.167,
17-Jun-2023 04:00,3.239,,325,,5.342,,403,,11.13,,3.178,
17-Jun-2023 05:00,2.711,,344.5,,4.901,,549,,19.18,,2.559,
17-Jun-2023 06:00,3.006,,329.9,,4.656,,615,,10.66,,2.954,
17-Jun-2023 07:00,1.653,,317.9,,3.774,,700,,39.22,,1.266,
17-Jun-2023 08:00,2.146,,170.8,,4.215,,844,,49.2,,1.354,
17-Jun-2023 09:00,2.446,,123.4,,3.823,,912,,20.35,,2.291,
17-Jun-2023 10:00,3.091,,137.7,,4.558,,1050,,12.04,,3.022,
17-Jun-2023 11:00,3.063,,121.2,,4.558,,1159,,15.11,,2.957,
17-Jun-2023 12:00,2.824,,94.8,,5.097,,1259,,17.14,,2.698,
17-Jun-2023 13:00,2.267,,89.8,,5.293,,1320,,21.62,,2.106,
17-Jun-2023 14:00,1.702,,75.3,,3.872,,1423,,27.31,,1.508,
17-Jun-2023 15:00,2.075,,106.2,,4.754,,1524,,28.39,,1.82,
17-Jun-2023 16:00,2.764,,110.6,,5.587,,1645,,14.16,,2.68,
17-Jun-2023 17:00,3.362,,156.4,,5.783,,1715,,15.13,,3.245,
17-Jun-2023 18:00,3.276,,229.1,,6.469,,1802,,44.56,,2.285,
17-Jun-2023 19:00,4.361,,269.7,,9.12,,1943,,31.29,,3.711,