,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jun-2021 00:00,1.432,,115.1,,3.274,,12,,22.9,,0,,20.97,,29.73,,1.239,
01-Jun-2021 01:00,1.827,,94.7,,3.294,,159,,24.98,,0,,14.76,,43.27,,1.306,
01-Jun-2021 02:00,2.408,,1.2,,4.627,,217,,23.91,,0,,21.65,,57.55,,1.192,
01-Jun-2021 03:00,1.987,,336.9,,4.058,,316,,22.79,,0,,22.45,,47.92,,1.291,
01-Jun-2021 04:00,1.398,,268,,2.823,,421,,21.68,,0,,22.45,,64.94,,0.499,
01-Jun-2021 05:00,2.601,,222.8,,4.783,,521,,22.84,,0,,22.46,,31.79,,2.201,
01-Jun-2021 06:00,3.099,,223.1,,4.45,,604,,22.61,,0,,27.23,,12.22,,3.028,
01-Jun-2021 07:00,2.723,,200.7,,3.235,,717,,23.39,,0,,25.95,,4.8,,2.714,
01-Jun-2021 08:00,2.275,,212.7,,3.882,,833,,25.73,,0,,23.62,,14.89,,2.198,
01-Jun-2021 09:00,1.366,,202.2,,2.882,,905,,28.3,,0,,15.5,,40.09,,1.031,
01-Jun-2021 10:00,1.639,,222.2,,2.882,,1055,,30.4,,0,,12.04,,30.29,,1.41,
01-Jun-2021 11:00,1.735,,221.2,,3.333,,1105,,32.3,,0,,9.97,,37.74,,1.358,
01-Jun-2021 12:00,1.51,,244.4,,4.431,,1229,,33.53,,0,,8.53,,36.41,,1.205,
01-Jun-2021 13:00,1.505,,247.5,,4.215,,1347,,34.48,,0,,7.48,,47.59,,0.986,
01-Jun-2021 14:00,1.568,,284.1,,3.411,,1405,,35.29,,0,,7.15,,30.19,,1.35,
01-Jun-2021 15:00,1.931,,277.1,,4.352,,1548,,35.1,,0,,7.54,,30.87,,1.651,
01-Jun-2021 16:00,3.587,,211.2,,6.018,,1633,,34.72,,0,,9.78,,14.26,,3.476,
01-Jun-2021 17:00,4.151,,187.3,,8.76,,1734,,34.36,,0,,11.65,,40.07,,3.135,
01-Jun-2021 18:00,4.834,,182.9,,8.06,,1814,,32.89,,0,,19.14,,8.84,,4.776,
01-Jun-2021 19:00,5.415,,185.8,,6.606,,1926,,30.7,,0,,23.78,,6.6,,5.379,
01-Jun-2021 20:00,4.381,,157,,6.038,,2012,,30.26,,0,,19.81,,21.03,,4.085,
01-Jun-2021 21:00,2.114,,150.3,,4.313,,2103,,30.06,,0,,18.63,,22.58,,1.949,
01-Jun-2021 22:00,1.113,,62.8,,2.823,,2200,,27.43,,0,,21.03,,62.05,,0.46,
01-Jun-2021 23:00,0.98,,221.3,,2.216,,2359,,25.93,,0,,28.44,,56.25,,0.508,
02-Jun-2021 00:00,2.373,,250.1,,7.429,,39,,24.35,,0,,29.88,,72.85,,0.454,
02-Jun-2021 01:00,2.822,,133.9,,4.823,,139,,22.93,,0,,33.15,,26.65,,2.517,
02-Jun-2021 02:00,1.041,,108.3,,2.431,,200,,22.76,,0,,29.5,,66.73,,0.334,
02-Jun-2021 03:00,1.07,,195.8,,2.471,,334,,20.82,,0,,44.11,,39.76,,0.812,
02-Jun-2021 04:00,1.838,,209.7,,2.98,,450,,20.29,,0,,45.69,,53.77,,1.028,
02-Jun-2021 05:00,1.068,,160.6,,2.373,,502,,20.36,,0,,41.11,,67.25,,0.332,
02-Jun-2021 06:00,1.258,,258.2,,2.529,,648,,22.31,,0,,39.83,,51.55,,0.749,
02-Jun-2021 07:00,0.987,,253.4,,2.353,,700,,24.16,,0,,29.39,,74.65,,0.149,
02-Jun-2021 08:00,1.556,,193.4,,2.51,,848,,25.74,,0,,26.84,,9.25,,1.536,
02-Jun-2021 09:00,0.891,,164.5,,1.824,,907,,28.9,,0,,18.3,,16.47,,0.854,
02-Jun-2021 10:00,1.279,,176.1,,1.824,,1044,,30.38,,0,,19.15,,10.96,,1.256,
02-Jun-2021 11:00,2.305,,201.9,,3.666,,1130,,32.37,,0,,16.25,,9.21,,2.275,
02-Jun-2021 12:00,2.02,,210.5,,4.078,,1224,,35.01,,0,,9.27,,42.06,,1.475,
02-Jun-2021 13:00,1.858,,245.4,,4.685,,1304,,36.1,,0,,7.44,,51.09,,1.119,
02-Jun-2021 14:00,2.527,,208.3,,5.763,,1419,,36.08,,0,,9.69,,30.6,,2.167,
02-Jun-2021 15:00,2.674,,247.2,,4.803,,1527,,36.7,,0,,9.03,,31.22,,2.276,
02-Jun-2021 16:00,1.978,,205.6,,4.195,,1608,,36.6,,0,,10.01,,36.72,,1.572,
02-Jun-2021 17:00,4.944,,181.1,,8.66,,1730,,35.97,,0,,12.44,,19.25,,4.665,
02-Jun-2021 18:00,6.097,,190.1,,9.12,,1828,,34.52,,0,,18.11,,15.33,,5.878,
02-Jun-2021 19:00,5.647,,189.5,,8.08,,1959,,31.86,,0,,22.41,,7.22,,5.602,
02-Jun-2021 20:00,5.502,,187,,8.04,,2002,,31.23,,0,,19.95,,5.27,,5.479,
02-Jun-2021 21:00,2.547,,240.8,,6.371,,2143,,30.93,,0,,18.23,,63.87,,0.963,
02-Jun-2021 22:00,2.688,,197.8,,4.862,,2223,,28.63,,0,,26.06,,24.94,,2.433,
02-Jun-2021 23:00,1.413,,211.3,,3.372,,2338,,27.89,,0,,26.99,,38.28,,1.098,
03-Jun-2021 00:00,1.394,,220.4,,3.137,,49,,26.19,,0,,32.72,,25.55,,1.255,
03-Jun-2021 01:00,1.615,,169.1,,2.529,,113,,25.37,,0,,28.34,,50.32,,0.992,
03-Jun-2021 02:00,1.408,,216.3,,2.823,,251,,24.76,,0,,38.96,,35.24,,1.142,
03-Jun-2021 03:00,1.124,,195.5,,3,,322,,23.03,,0,,45.74,,49.27,,0.708,
03-Jun-2021 04:00,1.25,,179.2,,3,,458,,22.99,,0,,36.04,,44.41,,0.874,
03-Jun-2021 05:00,1.059,,123,,2.784,,504,,22.28,,0,,40.01,,76.63,,0.111,
03-Jun-2021 06:00,1.469,,247.2,,2.882,,642,,23.13,,0,,38.71,,30.78,,1.257,
03-Jun-2021 07:00,2.419,,231.6,,3.274,,730,,26.42,,0,,30.07,,22.69,,2.229,
03-Jun-2021 08:00,1.427,,326.8,,2.941,,803,,29,,0,,23.21,,38.46,,1.105,
03-Jun-2021 09:00,1.064,,159.1,,1.726,,945,,30.41,,0,,21.71,,20.99,,0.993,
03-Jun-2021 10:00,1.181,,175.8,,2.157,,1057,,32.33,,0,,19.7,,26.93,,1.05,
03-Jun-2021 11:00,2.795,,207.4,,7.057,,1159,,33.88,,0,,17.44,,8.56,,2.764,
03-Jun-2021 12:00,5.773,,211.6,,11.08,,1256,,35.72,,0,,12.98,,9.81,,5.688,
03-Jun-2021 13:00,8.37,,214.3,,11.55,,1323,,35.88,,0,,14,,12.56,,8.17,
03-Jun-2021 14:00,7.353,,205.4,,11.43,,1421,,35.65,,0,,14.11,,13.91,,7.136,
03-Jun-2021 15:00,7.428,,210.7,,11.64,,1523,,36.04,,0,,13.37,,9.9,,7.317,
03-Jun-2021 16:00,6.687,,210.1,,11.33,,1645,,35.92,,0,,13.46,,14.92,,6.46,
03-Jun-2021 17:00,7.055,,208.5,,9.55,,1714,,34.9,,0,,17.52,,5.24,,7.025,
03-Jun-2021 18:00,6.222,,202,,8.63,,1801,,33.64,,0,,21.08,,6.21,,6.185,
03-Jun-2021 19:00,5.042,,209.8,,7.606,,1913,,31.78,,0,,26.94,,9.48,,4.973,
03-Jun-2021 20:00,3.506,,185.3,,5.842,,2007,,31.19,,0,,20.41,,7.92,,3.473,
03-Jun-2021 21:00,3.343,,186.6,,5.136,,2103,,30.67,,0,,19.09,,7.48,,3.315,
03-Jun-2021 22:00,2.409,,218.7,,3.941,,2208,,28.98,,0,,24.35,,58.72,,1.143,
03-Jun-2021 23:00,1.462,,4,,2.294,,2310,,28.07,,0,,26.8,,27.11,,1.298,
04-Jun-2021 00:00,1.689,,273.3,,3.843,,27,,26.93,,0,,27.47,,53.67,,0.947,
04-Jun-2021 01:00,1.884,,160.1,,3.294,,117,,26.13,,0,,27.14,,31.68,,1.596,
04-Jun-2021 02:00,1.517,,162.9,,3.568,,251,,24.43,,0,,33.01,,67.32,,0.469,
04-Jun-2021 03:00,2.24,,133.6,,4.235,,334,,24.34,,0,,28.73,,68.08,,0.658,
04-Jun-2021 04:00,1.733,,193.1,,4.529,,451,,24.34,,0,,33.98,,62.15,,0.713,
04-Jun-2021 05:00,1.209,,192,,2.882,,558,,24.11,,0,,34.13,,55.52,,0.641,
04-Jun-2021 06:00,2.3,,262.4,,3.529,,621,,24.53,,0,,35.7,,53.67,,1.29,
04-Jun-2021 07:00,1.239,,204.6,,2.725,,759,,26.15,,0,,27.59,,36.12,,0.993,
04-Jun-2021 08:00,2.852,,218.8,,4.137,,856,,28.74,,0,,22.62,,11.9,,2.791,
04-Jun-2021 09:00,1.77,,237.6,,3.862,,910,,31.09,,0,,19.24,,32.32,,1.489,
04-Jun-2021 10:00,1.407,,271.6,,2.471,,1001,,33.22,,0,,15.24,,44.91,,0.975,
04-Jun-2021 11:00,2.303,,206.8,,4.548,,1149,,34.16,,0,,14.2,,12.75,,2.246,
04-Jun-2021 12:00,4.993,,216.2,,17.7,,1259,,35.4,,0,,12.36,,36.85,,3.96,
04-Jun-2021 13:00,8.5,,235.3,,14.68,,1310,,35.3,,0,,11.08,,11.58,,8.33,
04-Jun-2021 14:00,4.046,,250.7,,7.586,,1408,,35.42,,0,,10.66,,30.17,,3.485,
04-Jun-2021 15:00,10.53,,331.1,,18.7,,1542,,34.01,,0,,16.53,,19.5,,9.92,
04-Jun-2021 16:00,10.31,,336.9,,16.8,,1602,,33.32,,0,,18.07,,8.21,,10.21,
04-Jun-2021 17:00,6.618,,320.5,,10.15,,1703,,32.59,,0,,17.37,,9.63,,6.524,
04-Jun-2021 18:00,4.562,,282.8,,7.096,,1822,,33.06,,0,,12.95,,20.64,,4.266,
04-Jun-2021 19:00,4.032,,226.5,,5.959,,1925,,31.48,,0,,14.6,,11.35,,3.953,
04-Jun-2021 20:00,2.066,,196,,3.941,,2000,,30.28,,0,,17.25,,37.62,,1.62,
04-Jun-2021 21:00,1.708,,102,,3.274,,2119,,29.04,,0,,15.28,,49.5,,1.07,
04-Jun-2021 22:00,1.082,,41.5,,3.411,,2208,,26.37,,0,,23.85,,52.11,,0.634,
04-Jun-2021 23:00,2.035,,221.7,,3.549,,2352,,24.81,,0,,27.91,,18.42,,1.93,
05-Jun-2021 00:00,1.972,,328.5,,6.077,,39,,23.91,,0,,29.54,,43.11,,1.413,
05-Jun-2021 01:00,1.63,,160.6,,3.803,,118,,23.31,,0,,28.98,,51.17,,0.98,
05-Jun-2021 02:00,1.748,,333.8,,3.862,,244,,21.46,,0,,31.27,,65.76,,0.596,
05-Jun-2021 03:00,1.764,,100,,3.019,,320,,20.72,,0,,33.4,,61.94,,0.733,
05-Jun-2021 04:00,1.497,,257,,2.823,,453,,19.76,,0,,40.62,,26.37,,1.339,
05-Jun-2021 05:00,1.534,,38.6,,2.686,,516,,19.05,,0,,46.43,,72.63,,0.301,
05-Jun-2021 06:00,0.673,,46.9,,1.432,,600,,22.04,,0,,34.79,,31.97,,0.568,
05-Jun-2021 07:00,0.961,,295,,2.098,,720,,23.78,,0,,26.02,,52.88,,0.552,
05-Jun-2021 08:00,0.899,,193,,1.647,,828,,24.75,,0,,27.29,,22.92,,0.827,
05-Jun-2021 09:00,0.932,,215.9,,2.529,,956,,27.56,,0,,21.54,,58.21,,0.451,
05-Jun-2021 10:00,1.173,,308.8,,2.177,,1043,,30.43,,0,,14.8,,32.24,,0.987,
05-Jun-2021 11:00,1.577,,257.3,,3.098,,1138,,32.2,,0,,13.2,,33.76,,1.303,
05-Jun-2021 12:00,1.935,,186.8,,8.88,,1256,,33.51,,0,,11.75,,39.52,,1.474,
05-Jun-2021 13:00,7.09,,208.4,,11.27,,1338,,34.33,,0,,11.42,,9.53,,6.991,
05-Jun-2021 14:00,5.193,,209.5,,8.82,,1406,,34.92,,0,,10.96,,11.06,,5.096,
05-Jun-2021 15:00,4.082,,224.4,,6.606,,1552,,35.56,,0,,10.3,,25.08,,3.69,
05-Jun-2021 16:00,3.278,,238.2,,6.841,,1637,,36.05,,0,,8.83,,24.12,,2.987,
05-Jun-2021 17:00,6.528,,203.9,,10.17,,1735,,34.68,,0,,14.55,,11.64,,6.393,
05-Jun-2021 18:00,6.669,,203.7,,9.21,,1802,,32.91,,0,,21.13,,7.49,,6.612,
05-Jun-2021 19:00,7.298,,183.4,,8.84,,1924,,30.91,,0,,19.29,,8.23,,7.223,
05-Jun-2021 20:00,6.5,,168,,10.53,,2040,,30.82,,0,,15.97,,10.18,,6.397,
05-Jun-2021 21:00,2.473,,221.3,,4.137,,2151,,29.85,,0,,16.78,,27.01,,2.198,
05-Jun-2021 22:00,3.602,,185.4,,6.626,,2234,,29.22,,0,,15.98,,16.23,,3.458,
05-Jun-2021 23:00,6.27,,147.5,,8.8,,2325,,27.25,,0,,16.3,,11.95,,6.133,
06-Jun-2021 00:00,4.774,,109.8,,7.88,,26,,26.83,,0,,16.72,,20.4,,4.471,
06-Jun-2021 01:00,1.441,,56.9,,3.549,,120,,23.91,,0,,24.7,,38.26,,1.12,
06-Jun-2021 02:00,1.101,,18.1,,2.079,,235,,22.27,,0,,34.38,,43.96,,0.777,
06-Jun-2021 03:00,1.048,,136.1,,2.49,,312,,22.21,,0,,31.71,,25.67,,0.942,
06-Jun-2021 04:00,2.311,,232.2,,3.764,,417,,20.42,,0,,35.79,,33.66,,1.912,
06-Jun-2021 05:00,1.06,,50.1,,2.392,,528,,20.27,,0,,38.15,,73.53,,0.187,
06-Jun-2021 06:00,0.959,,289.9,,2.431,,627,,21.5,,0,,35.62,,32.44,,0.805,
06-Jun-2021 07:00,0.248,,106.7,,1.255,,747,,24.83,,0,,24.49,,16.06,,0.238,
06-Jun-2021 08:00,0.52,,271.9,,1.922,,848,,27.67,,0,,19.31,,32.19,,0.438,
06-Jun-2021 09:00,2.054,,231.4,,3.431,,946,,28.75,,0,,16.68,,36.77,,1.631,
06-Jun-2021 10:00,2.07,,175.9,,8.1,,1059,,31.69,,0,,13.38,,60.07,,0.931,
06-Jun-2021 11:00,5.309,,140.7,,10.19,,1156,,32.38,,0,,12.36,,16.2,,5.097,
06-Jun-2021 12:00,9.47,,187.7,,14.27,,1208,,31.77,,0,,16.54,,20.5,,8.86,
06-Jun-2021 13:00,9.81,,198.4,,14.23,,1356,,32.01,,0,,18.48,,13.27,,9.55,
06-Jun-2021 14:00,10.88,,186.5,,15.23,,1416,,33.3,,0,,15.09,,9.85,,10.72,
06-Jun-2021 15:00,10.73,,188.1,,16.09,,1559,,33.66,,0,,14.15,,12.21,,10.48,
06-Jun-2021 16:00,12.26,,201.9,,18.7,,1642,,33.49,,0,,13.87,,8.97,,12.11,
06-Jun-2021 17:00,11.06,,200.2,,14.86,,1727,,32.93,,0,,14.39,,7.26,,10.97,
06-Jun-2021 18:00,9.01,,206.9,,12.53,,1851,,31.83,,0,,15.47,,10.05,,8.87,
06-Jun-2021 19:00,6.665,,182.5,,10.9,,1930,,30.54,,0,,12.54,,11.44,,6.532,
06-Jun-2021 20:00,4.66,,137.5,,7.41,,2053,,29.46,,0,,10.85,,32.7,,3.9,
06-Jun-2021 21:00,5.987,,140.9,,10.55,,2158,,28.59,,0,,12.14,,11.66,,5.863,
06-Jun-2021 22:00,8.37,,140.7,,11.13,,2258,,26.36,,0,,16.91,,5.85,,8.32,
06-Jun-2021 23:00,9.54,,136.4,,12.11,,2326,,24.73,,0,,19.76,,4.53,,9.51,
07-Jun-2021 00:00,8.28,,130.9,,11.35,,25,,23.54,,0,,21.43,,10.4,,8.14,
07-Jun-2021 01:00,6.808,,129.7,,9.59,,103,,22.69,,0,,22.38,,4.93,,6.783,
07-Jun-2021 02:00,5.435,,123.8,,9.06,,226,,21.98,,0,,23.48,,18.73,,5.144,
07-Jun-2021 03:00,2.443,,97.6,,6.41,,312,,21.66,,0,,23.47,,23.6,,2.236,
07-Jun-2021 04:00,1.922,,117.3,,4.685,,500,,20.79,,0,,25.15,,32.98,,1.603,
07-Jun-2021 05:00,2.152,,142,,6.841,,505,,18.82,,0,,32.71,,38.33,,1.67,
07-Jun-2021 06:00,1.353,,358,,2.098,,650,,20.23,,0,,29.38,,49.99,,0.838,
07-Jun-2021 07:00,2.23,,225.7,,4.019,,743,,20.28,,0,,31.96,,27.41,,1.974,
07-Jun-2021 08:00,0.775,,341.7,,1.981,,818,,22.62,,0,,26.32,,43.94,,0.547,
07-Jun-2021 09:00,3.141,,183.7,,8.35,,959,,24.04,,0,,22.02,,30.29,,2.702,
07-Jun-2021 10:00,4.769,,176.3,,9.37,,1002,,26.3,,0,,18.82,,39.43,,3.639,
07-Jun-2021 11:00,6.211,,159.3,,12.47,,1105,,27.26,,0,,17.7,,36.18,,4.972,
07-Jun-2021 12:00,7.958,,163.7,,17.45,,1241,,26.98,,0,,19.65,,28.43,,6.978,
07-Jun-2021 13:00,8.23,,193.1,,14.33,,1303,,26.93,,0,,20.63,,18.87,,7.787,
07-Jun-2021 14:00,9.3,,158.1,,14.84,,1444,,27.77,,0,,17,,13.55,,9.04,
07-Jun-2021 15:00,9.09,,152.9,,14.41,,1539,,28,,0,,16.11,,18.63,,8.61,
07-Jun-2021 16:00,7.701,,170.4,,11.51,,1651,,28.04,,0,,16.33,,15.56,,7.417,
07-Jun-2021 17:00,9.02,,164.3,,13.98,,1740,,27.7,,0,,16.65,,7.92,,8.94,
07-Jun-2021 18:00,7.629,,168.3,,11.33,,1800,,26.59,,0,,16.59,,9.08,,7.533,
07-Jun-2021 19:00,5.799,,105,,11.43,,1953,,24.89,,0,,20.37,,23.24,,5.322,
07-Jun-2021 20:00,5.884,,111.4,,10.17,,2003,,24.23,,0,,21.12,,14.54,,5.694,
07-Jun-2021 21:00,6.384,,112,,12.58,,2115,,23.27,,0,,22.72,,11.21,,6.262,
07-Jun-2021 22:00,3.777,,147.2,,10.13,,2250,,21.68,,0,,27.73,,20.91,,3.525,
07-Jun-2021 23:00,7.081,,143.4,,10.04,,2324,,20.08,,0,,32.83,,10.69,,6.957,
08-Jun-2021 00:00,8.36,,140.9,,13,,100,,18.41,,0,,36.13,,5.97,,8.32,
08-Jun-2021 01:00,8.89,,135.6,,12.37,,100,,17.47,,0,,38.31,,5.64,,8.85,
08-Jun-2021 02:00,9.68,,136.8,,12.88,,223,,16.55,,0,,40.85,,4.04,,9.66,
08-Jun-2021 03:00,9.99,,137.7,,13.25,,356,,16.17,,0,,41.38,,4.14,,9.96,
08-Jun-2021 04:00,10.43,,136.2,,15.05,,413,,15.61,,0,,43.31,,4.86,,10.39,
08-Jun-2021 05:00,8.43,,134.3,,12.33,,502,,16.12,,0,,42.68,,14.06,,8.18,
08-Jun-2021 06:00,3.545,,78.6,,8.82,,631,,17.9,,0,,36.86,,35.17,,2.877,
08-Jun-2021 07:00,6.736,,137.2,,11.41,,744,,19.41,,0,,32.74,,24.25,,6.132,
08-Jun-2021 08:00,6.098,,131.8,,9.47,,806,,21.67,,0,,26.09,,10.6,,5.993,
08-Jun-2021 09:00,7.39,,131,,11.64,,959,,23.28,,0,,22.19,,11.75,,7.234,
08-Jun-2021 10:00,9.76,,125.2,,15.19,,1051,,24.39,,0,,20.38,,9.04,,9.64,
08-Jun-2021 11:00,10.21,,126.2,,17.29,,1157,,25.9,,0,,16.96,,17.1,,9.75,
08-Jun-2021 12:00,10.01,,169.5,,14.47,,1208,,27.15,,0,,11.74,,16.7,,9.59,
08-Jun-2021 13:00,8.6,,166.3,,15.62,,1327,,28.18,,0,,9.49,,14.76,,8.31,
08-Jun-2021 14:00,8.24,,197.4,,12.39,,1456,,28.14,,0,,12.02,,17.36,,7.863,
08-Jun-2021 15:00,9.16,,217.2,,13.53,,1541,,28.13,,0,,11.35,,13.35,,8.91,
08-Jun-2021 16:00,9.57,,210.2,,13.96,,1654,,27.25,,0,,14.04,,10.63,,9.4,
08-Jun-2021 17:00,9.39,,209.8,,14.13,,1736,,26.77,,0,,12.28,,11.63,,9.2,
08-Jun-2021 18:00,10.6,,218.1,,15.27,,1804,,25.69,,0,,12.13,,9.85,,10.44,
08-Jun-2021 19:00,9.5,,206.7,,15.37,,1943,,24.61,,0,,13.36,,11.81,,9.3,
08-Jun-2021 20:00,8.46,,187.6,,13.37,,2021,,23.71,,0,,12.06,,10.18,,8.32,
08-Jun-2021 21:00,7.483,,160.8,,11.53,,2103,,23.18,,0,,10.35,,15.39,,7.213,
08-Jun-2021 22:00,7.95,,125.2,,13.47,,2245,,22,,0,,11.37,,14.25,,7.704,
08-Jun-2021 23:00,8.03,,117.9,,13.21,,2319,,21.23,,0,,13.06,,14.77,,7.764,
09-Jun-2021 00:00,7.495,,112.8,,16.33,,4,,20.86,,0,,13.61,,13.93,,7.273,
09-Jun-2021 01:00,5.25,,128,,10.39,,102,,20.05,,0,,15,,28.3,,4.61,
09-Jun-2021 02:00,6.167,,125.1,,10.39,,206,,19.56,,0,,17.18,,15.26,,5.948,
09-Jun-2021 03:00,7.263,,138.7,,12.84,,310,,18.51,,0,,21.12,,31.09,,6.193,
09-Jun-2021 04:00,5.657,,167.4,,12.68,,452,,17.7,,0,,23.65,,22.55,,5.219,
09-Jun-2021 05:00,5,,200.6,,10.11,,505,,17.26,,0,,25.96,,32.18,,4.211,
09-Jun-2021 06:00,4.569,,179.6,,9.45,,638,,18.07,,0,,25.22,,40.73,,3.414,
09-Jun-2021 07:00,11.05,,125.6,,15.15,,741,,20.73,,0,,15.4,,6.41,,10.98,
09-Jun-2021 08:00,11.88,,121.5,,17.27,,845,,21.55,,0,,14.33,,12.89,,11.58,
09-Jun-2021 09:00,7.321,,176.5,,13.68,,904,,22.96,,0,,11.83,,26.16,,6.557,
09-Jun-2021 10:00,9.8,,174,,15,,1047,,24.25,,0,,10.76,,10.84,,9.63,
09-Jun-2021 11:00,12.56,,176.6,,17.99,,1149,,24.62,,0,,12.2,,9.25,,12.4,
09-Jun-2021 12:00,14.31,,166.7,,20.15,,1257,,24.96,,0,,12.76,,7.92,,14.17,
09-Jun-2021 13:00,14.57,,169.5,,20.78,,1338,,25.61,,0,,12.65,,9.92,,14.35,
09-Jun-2021 14:00,15.05,,181.8,,20.93,,1458,,25.82,,0,,12.95,,9.9,,14.83,
09-Jun-2021 15:00,16.66,,186.5,,23.25,,1540,,25.31,,0,,12.71,,6.66,,16.54,
09-Jun-2021 16:00,15.8,,188.5,,20.68,,1610,,24.52,,0,,12.5,,6.66,,15.7,
09-Jun-2021 17:00,13.73,,203.4,,19.54,,1710,,23.11,,0,,14.92,,12.37,,13.41,
09-Jun-2021 18:00,13.97,,227.3,,18.9,,1848,,20.77,,0,,17.23,,6.95,,13.87,
09-Jun-2021 19:00,13.89,,211.8,,19.46,,1929,,17.64,,0,,27,,7.96,,13.76,
09-Jun-2021 20:00,10.32,,171.2,,19.07,,2058,,17.25,,0,,20.41,,22.52,,9.53,
09-Jun-2021 21:00,13.06,,181,,20.29,,2100,,16.3,,0,,20.63,,6.86,,12.97,
09-Jun-2021 22:00,9.03,,178.8,,15.52,,2247,,16.2,,0,,16.12,,12.7,,8.81,
09-Jun-2021 23:00,4.691,,198.7,,10.11,,2303,,16.54,,0,,12.64,,27.45,,4.152,
10-Jun-2021 00:00,2.301,,135.5,,4.666,,47,,13.8,,0,,20.42,,41.59,,1.694,
10-Jun-2021 01:00,1.855,,183.6,,3.451,,107,,12.43,,0,,24.61,,19,,1.753,
10-Jun-2021 02:00,3.29,,343.7,,8.33,,251,,12.16,,0,,25.4,,26.54,,2.937,
10-Jun-2021 03:00,7.848,,342.5,,11.35,,334,,11.8,,0,,29.3,,7.27,,7.784,
10-Jun-2021 04:00,6.665,,342.6,,9.08,,420,,10.94,,0,,30.56,,7.98,,6.601,
10-Jun-2021 05:00,5.108,,300.8,,7.331,,546,,10.32,,0,,29.97,,17.92,,4.858,
10-Jun-2021 06:00,3.665,,339.5,,6.097,,600,,11.27,,0,,29.68,,12.5,,3.578,
10-Jun-2021 07:00,4.254,,342.5,,5.254,,741,,13.28,,0,,22.97,,9.7,,4.193,
10-Jun-2021 08:00,2.863,,355.6,,5.646,,815,,15.24,,0,,15.96,,31.99,,2.417,
10-Jun-2021 09:00,1.434,,16.3,,3.431,,944,,17.58,,0,,11.23,,38.48,,1.111,
10-Jun-2021 10:00,1.498,,330.3,,2.863,,1026,,18.99,,0,,9.05,,60.4,,0.665,
10-Jun-2021 11:00,1.379,,218.9,,3.235,,1123,,19.81,,0,,10.67,,42.51,,0.999,
10-Jun-2021 12:00,2.107,,301.1,,4.215,,1259,,21.49,,0,,8.57,,22.43,,1.945,
10-Jun-2021 13:00,3.406,,226.8,,7.821,,1345,,22.45,,0,,9.43,,26.09,,3.053,
10-Jun-2021 14:00,3.061,,222.6,,5.901,,1401,,23.39,,0,,9.71,,23.85,,2.796,
10-Jun-2021 15:00,3.416,,219.4,,5.45,,1500,,24.07,,0,,8.51,,19.43,,3.219,
10-Jun-2021 16:00,2.798,,218.8,,6.469,,1611,,24.62,,0,,9.03,,22.82,,2.576,
10-Jun-2021 17:00,5.049,,220.2,,6.959,,1725,,24.41,,0,,11.37,,12.71,,4.924,
10-Jun-2021 18:00,6.652,,213.4,,9.21,,1856,,23.6,,0,,16.03,,7.98,,6.587,
10-Jun-2021 19:00,5.785,,194.1,,10.27,,1915,,22.41,,0,,16.81,,9.88,,5.699,
10-Jun-2021 20:00,5.024,,186.6,,7.312,,2008,,20.84,,0,,16.31,,10.07,,4.946,
10-Jun-2021 21:00,3.075,,203.9,,6.312,,2101,,19.3,,0,,19.36,,26.89,,2.736,
10-Jun-2021 22:00,2.255,,91.2,,4.313,,2238,,18.71,,0,,13.29,,16.16,,2.166,
10-Jun-2021 23:00,2.475,,114,,5.43,,2328,,17.04,,0,,13.9,,32.31,,2.081,
11-Jun-2021 00:00,1.166,,220.9,,1.922,,0,,16.51,,0,,20.12,,27.72,,1.029,
11-Jun-2021 01:00,0.574,,131.7,,1.687,,116,,16.26,,0,,17.28,,35.26,,0.465,
11-Jun-2021 02:00,1.019,,332.1,,2.529,,256,,15.67,,0,,19.82,,35.06,,0.828,
11-Jun-2021 03:00,1.556,,133.1,,4.039,,307,,14.81,,0,,22.08,,67,,0.491,
11-Jun-2021 04:00,1.243,,37.5,,2.235,,456,,12.46,,0,,40.64,,28.37,,1.091,
11-Jun-2021 05:00,1.464,,12.3,,3.019,,503,,13.98,,0,,25.14,,37.18,,1.156,
11-Jun-2021 06:00,2.284,,309.6,,3.215,,620,,13.12,,0,,29.32,,12.99,,2.225,
11-Jun-2021 07:00,1.226,,175.1,,2.216,,710,,15.44,,0,,23.46,,39.12,,0.94,
11-Jun-2021 08:00,0.452,,164.8,,1.001,,806,,18.96,,0,,17.74,,12.73,,0.441,
11-Jun-2021 09:00,0.841,,336.5,,2.098,,944,,21.76,,0,,10.99,,46.83,,0.56,
11-Jun-2021 10:00,1.18,,265.5,,2.647,,1021,,23.62,,0,,10.53,,61.72,,0.495,
11-Jun-2021 11:00,1.645,,205.2,,4.058,,1138,,25.15,,0,,10.53,,14.5,,1.592,
11-Jun-2021 12:00,1.4,,270.3,,3.96,,1256,,26.98,,0,,7.07,,57.37,,0.698,
11-Jun-2021 13:00,2.124,,228.8,,9.02,,1354,,28.11,,0,,7.51,,61.18,,0.912,
11-Jun-2021 14:00,5.96,,222.4,,13,,1428,,28.94,,0,,8.43,,28.03,,5.247,
11-Jun-2021 15:00,3.509,,175.6,,8.96,,1509,,29.65,,0,,8.11,,31.46,,2.98,
11-Jun-2021 16:00,3.663,,153,,8.19,,1613,,30.1,,0,,7.44,,21.57,,3.403,
11-Jun-2021 17:00,5.059,,154.6,,8.15,,1712,,29.93,,0,,6.86,,14.07,,4.906,
11-Jun-2021 18:00,5.755,,193.3,,8.08,,1825,,28.31,,0,,13.33,,13.66,,5.591,
11-Jun-2021 19:00,4.59,,203.7,,6.371,,1900,,26.36,,0,,18.85,,6.94,,4.556,
11-Jun-2021 20:00,3.354,,180.8,,5.724,,2022,,25.62,,0,,16.72,,17,,3.206,
11-Jun-2021 21:00,2.485,,205,,4.156,,2139,,24.28,,0,,20.48,,19.38,,2.343,
11-Jun-2021 22:00,1.212,,135.5,,2.961,,2259,,21.6,,0,,22.98,,44.08,,0.853,
11-Jun-2021 23:00,2.365,,110.9,,4.097,,2306,,22.82,,0,,14.73,,21.21,,2.203,
12-Jun-2021 00:00,3.427,,134.9,,5.411,,9,,21.73,,0,,15.21,,13.67,,3.33,
12-Jun-2021 01:00,1.901,,118.2,,4.019,,105,,20.94,,0,,19.84,,68.51,,0.541,
12-Jun-2021 02:00,2.024,,355.2,,3.196,,219,,17.44,,0,,40.87,,12.77,,1.974,
12-Jun-2021 03:00,0.483,,53.7,,1.589,,305,,15.58,,0,,49.38,,50.58,,0.295,
12-Jun-2021 04:00,0.723,,241,,2.412,,457,,15.35,,0,,46.05,,67.19,,0.225,
12-Jun-2021 05:00,1.232,,242.4,,2.314,,542,,16.39,,0,,29.13,,30.27,,1.06,
12-Jun-2021 06:00,2.257,,247.5,,4.058,,620,,16.66,,0,,26.55,,15.04,,2.179,
12-Jun-2021 07:00,1.372,,191.3,,2.216,,707,,18.36,,0,,26.73,,21.13,,1.278,
12-Jun-2021 08:00,1.101,,212.6,,1.981,,831,,21.61,,0,,24.34,,32.18,,0.927,
12-Jun-2021 09:00,0.922,,282.9,,2.137,,959,,25.87,,0,,13.63,,31.55,,0.782,
12-Jun-2021 10:00,1.756,,322.9,,2.765,,1049,,28.09,,0,,10.51,,19.98,,1.649,
12-Jun-2021 11:00,2.613,,218.7,,4.411,,1156,,29.55,,0,,10.56,,28.64,,2.287,
12-Jun-2021 12:00,2.75,,205.6,,8.64,,1258,,31.74,,0,,9.03,,26.03,,2.466,
12-Jun-2021 13:00,3.508,,155.3,,7.802,,1346,,33.1,,0,,8.25,,28.62,,3.07,
12-Jun-2021 14:00,3.485,,150.8,,8.96,,1459,,33.96,,0,,8.21,,36.65,,2.771,
12-Jun-2021 15:00,8.91,,200.5,,12.02,,1504,,32.73,,0,,12.95,,6.67,,8.85,
12-Jun-2021 16:00,8.58,,203.6,,10.98,,1659,,32.39,,0,,14.95,,6.22,,8.53,
12-Jun-2021 17:00,9.23,,205.2,,11.72,,1711,,31.95,,0,,15.6,,4.1,,9.21,
12-Jun-2021 18:00,7.549,,198.1,,10.49,,1807,,31.79,,0,,12.78,,7.65,,7.482,
12-Jun-2021 19:00,3.37,,198.5,,8.14,,1907,,30.51,,0,,12.15,,28.72,,2.946,
12-Jun-2021 20:00,2.537,,192.8,,5.293,,2054,,29.6,,0,,11.11,,28.8,,2.216,
12-Jun-2021 21:00,2.403,,120.4,,5.215,,2150,,29.34,,0,,10.56,,30.57,,2.061,
12-Jun-2021 22:00,3.734,,116.1,,5.548,,2254,,27.56,,0,,12.2,,8.31,,3.695,
12-Jun-2021 23:00,3.154,,145.7,,6.136,,2308,,25.62,,0,,16.63,,58.05,,1.534,
13-Jun-2021 00:00,2.552,,210.6,,4.901,,51,,25.05,,0,,17.33,,24.31,,2.323,
13-Jun-2021 01:00,2.201,,88,,3.588,,150,,22.28,,0,,20.71,,25.36,,1.985,
13-Jun-2021 02:00,2.402,,133.7,,4.333,,236,,23.64,,0,,18.39,,51.07,,1.448,
13-Jun-2021 03:00,1.948,,133,,4.646,,346,,23.26,,0,,20.13,,62.07,,0.804,
13-Jun-2021 04:00,2.211,,123.9,,5.763,,445,,21.95,,0,,20.86,,52.68,,1.276,
13-Jun-2021 05:00,2.8,,350.4,,4.881,,532,,19.28,,0,,33.38,,31.06,,2.388,
13-Jun-2021 06:00,1.496,,325.5,,3.157,,600,,20.8,,0,,33.29,,31.82,,1.265,
13-Jun-2021 07:00,0.366,,300.9,,1.902,,758,,24.32,,0,,20.88,,39.1,,0.281,
13-Jun-2021 08:00,1.095,,323.7,,2.137,,852,,25.96,,0,,17.11,,37.75,,0.857,
13-Jun-2021 09:00,1.489,,40.9,,4.097,,952,,29.46,,0,,14.4,,49.86,,0.925,
13-Jun-2021 10:00,1.612,,351.8,,3.882,,1001,,31.56,,0,,11.9,,57.32,,0.805,
13-Jun-2021 11:00,6.839,,201.2,,13.15,,1122,,32.25,,0,,12.2,,18.95,,6.464,
13-Jun-2021 12:00,9.96,,202.4,,14.09,,1202,,32.15,,0,,13.47,,10.56,,9.79,
13-Jun-2021 13:00,10.59,,189.6,,15.8,,1359,,33.04,,0,,11.56,,9.96,,10.43,
13-Jun-2021 14:00,11.18,,183.3,,15.35,,1400,,33.47,,0,,10.93,,10.44,,11,
13-Jun-2021 15:00,9.18,,173.6,,14.07,,1532,,33.98,,0,,9.45,,15.11,,8.86,
13-Jun-2021 16:00,9.4,,183.8,,13.43,,1650,,33.83,,0,,10.81,,10.03,,9.25,
13-Jun-2021 17:00,9.78,,177.2,,14.49,,1715,,33.44,,0,,11.95,,7.73,,9.69,
13-Jun-2021 18:00,7.016,,179.1,,13.64,,1819,,31.96,,0,,14.85,,11.13,,6.883,
13-Jun-2021 19:00,6.087,,161.4,,7.821,,1911,,30.23,,0,,14.87,,15.43,,5.866,
13-Jun-2021 20:00,6.39,,147,,9.35,,2035,,29.61,,0,,14.46,,15.99,,6.141,
13-Jun-2021 21:00,6.023,,133.2,,9.15,,2101,,28.32,,0,,14.27,,5.47,,5.996,
13-Jun-2021 22:00,6.968,,136.5,,9.47,,2234,,27.31,,0,,15.21,,13.8,,6.766,
13-Jun-2021 23:00,8.03,,129.8,,12.29,,2349,,26.69,,0,,16.79,,8.83,,7.931,
14-Jun-2021 00:00,3.997,,158.9,,9.06,,4,,25.99,,0,,18.87,,26.36,,3.574,