,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
,m_ASPD,m_ASPD,m_BARPRESS,m_BARPRESS,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_SOLARRAD,m_SOLARRAD,m_STD,m_STD,m_VSPD,m_VSPD,PM10_T640,PM10_T640,PM25_T640,PM25_T640
,M/SEC,M/SEC,hPa,hPa,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,W/M2,W/M2,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Sep-2023 00:00,5.503,,790.7,,158.5,,11,,57,,17.19,,0,,14.01,,0,,14.81,,5.319,,11.5,,2.7,
01-Sep-2023 01:00,5.079,,790.3,,165.9,,11.06,,116,,16.89,,0,,14.98,,0,,19.54,,4.783,,10,,2.8,
01-Sep-2023 02:00,5.312,,790.2,,159.8,,10.98,,226,,16.49,,0,,19.27,,0,,13.63,,5.161,,16.8,,4.3,
01-Sep-2023 03:00,4.245,,790,,156.4,,8.53,,351,,16.36,,0,,18.73,,0,,19.16,,4.007,,16.7,,4.3,
01-Sep-2023 04:00,4.307,,789.5,,142.4,,9.27,,445,,15.81,,0,,20.93,,0,,13.82,,4.182,,21.8,,4.4,
01-Sep-2023 05:00,5.038,,789.3,,134.2,,9.55,,529,,16.19,,0,,20.24,,18.28,,16.43,,4.83,,18.6,,4.1,
01-Sep-2023 06:00,5.061,,789.6,,130.7,,13.96,,652,,17.69,,0,,16.65,,168.2,,23.14,,4.648,,14.6,,3.3,
01-Sep-2023 07:00,9.06,,789.7,,144.4,,15.47,,748,,17.61,,0,,17.85,,410.9,,12.84,,8.83,,44.2,,4.9,
01-Sep-2023 08:00,10.78,,789.7,,144.5,,17.76,,824,,18.36,,0,,16.25,,629.8,,11.27,,10.57,,66.2,,6.6,
01-Sep-2023 09:00,10.27,,789.9,,147.1,,16.76,,948,,19,,0,,15.05,,621.4,,11.9,,10.05,,50.1,,5.4,
01-Sep-2023 10:00,9.23,,790,,148.1,,19.48,,1011,,19.17,,0,,14.36,,649.4,,14.09,,8.95,,46.5,,4.9,
01-Sep-2023 11:00,8.46,,789.9,,145.1,,16.64,,1118,,20.43,,0,,13.8,,999,,17.64,,8.06,,35.8,,4.5,
01-Sep-2023 12:00,7.394,,789.9,,154.9,,16.76,,1241,,21.16,,0,,11.42,,1022,,21.6,,6.868,,31.7,,3.7,
01-Sep-2023 13:00,7.865,,789.7,,154.8,,19.86,,1348,,21.11,,0,,11.27,,906,,20.85,,7.344,,35.1,,4.3,
01-Sep-2023 14:00,7.73,,789.5,,157.4,,18.13,,1451,,20.81,,0,,12.29,,766.7,,18.42,,7.331,,25.2,,3.8,
01-Sep-2023 15:00,6.522,,789.5,,158.9,,21.68,,1529,,20.33,,0,,13.3,,584.5,,23.66,,5.965,,34.3,,4.6,
01-Sep-2023 16:00,6.266,,789.9,,153.1,,14.86,,1633,,19.45,,0,,14.94,,309.6,,20.22,,5.875,,16.6,,3.6,
01-Sep-2023 17:00,6.818,,790.6,,142.5,,13.72,,1723,,17.55,,0,,17.56,,33.98,,14.57,,6.598,,12.2,,3.9,
01-Sep-2023 18:00,8.02,,791.3,,137.6,,12.66,,1840,,15.99,,0,,21.88,,3.42,,11.53,,7.86,,17.4,,5.4,
01-Sep-2023 19:00,7.745,,792.2,,138.2,,12.35,,1918,,15.22,,0,,24.93,,0,,11.92,,7.577,,19.3,,6.1,
01-Sep-2023 20:00,7.046,,792.5,,135.2,,13.11,,2008,,14.61,,0,,26.81,,0,,12.13,,6.888,,18.7,,6.7,
01-Sep-2023 21:00,8.32,,792.5,,133.5,,13.47,,2153,,14.73,,0,,23.29,,0,,10.4,,8.19,,19.3,,5.9,
01-Sep-2023 22:00,7.412,,793,,136.7,,13.07,,2212,,14.58,,0,,23.07,,0,,12.71,,7.23,,18,,5.8,
01-Sep-2023 23:00,6.319,,793.3,,152.7,,9.86,,2308,,13.99,,0,,25.65,,0,,11.92,,6.183,,15.7,,5.8,
02-Sep-2023 00:00,6.631,,793.4,,150.9,,9.74,,32,,13.98,,0,,29.13,,0,,11.93,,6.487,,15,,5.8,
02-Sep-2023 01:00,6.192,,793.4,,151.4,,9.61,,156,,13.85,,0,,34.55,,0,,10.25,,6.093,,15.7,,5.6,
02-Sep-2023 02:00,5.612,,793.1,,147.2,,9.49,,243,,14.48,,0,,44.32,,0,,11.55,,5.498,,14.4,,5.7,
02-Sep-2023 03:00,6.35,,793,,147.3,,11.25,,339,,15.44,,0,,43.25,,0,,11,,6.233,,15.3,,5.2,
02-Sep-2023 04:00,7.001,,793.1,,144.3,,11.86,,402,,14.99,,0,,48.69,,0,,11.65,,6.856,,16.2,,5.8,
02-Sep-2023 05:00,6.282,,793.4,,144,,10.19,,544,,15.04,,0,,50.56,,9.86,,12.09,,6.142,,15.2,,5.6,
02-Sep-2023 06:00,5.745,,794.2,,153.4,,10.39,,622,,14.39,,0,,61.59,,134.2,,15.12,,5.545,,13.8,,4.2,
02-Sep-2023 07:00,2.421,,794.6,,205.8,,6.057,,705,,15.97,,0,,53.37,,261.7,,40.21,,1.824,,7.5,,3.1,
02-Sep-2023 08:00,2.269,,795.1,,188.3,,6.195,,840,,15.45,,0.01,,55.28,,160.9,,56.94,,1.148,,6.6,,2.5,
02-Sep-2023 09:00,2.16,,795.3,,210.6,,5.587,,916,,16.17,,0,,51.35,,220.6,,30.7,,1.85,,6.9,,2.3,
02-Sep-2023 10:00,2.569,,795.4,,242.1,,7.351,,1048,,16.91,,0,,47.24,,221.2,,40.67,,1.921,,4.3,,2.1,
02-Sep-2023 11:00,2.326,,795.4,,226.6,,5.744,,1100,,17.18,,0.01,,47.85,,265.5,,48.81,,1.482,,4.4,,2,
02-Sep-2023 12:00,4.347,,795.4,,169.4,,10.33,,1229,,16.35,,0,,55.31,,289.4,,20.09,,4.079,,5.5,,2.4,
02-Sep-2023 13:00,5.826,,795.4,,161,,18.05,,1338,,16.37,,0,,53.84,,303,,18.29,,5.53,,5.4,,2.1,
02-Sep-2023 14:00,7.144,,795.3,,151.9,,13.05,,1442,,16.46,,0,,49.7,,348.1,,14.67,,6.91,,4.1,,1.4,
02-Sep-2023 15:00,9.21,,795.1,,148.6,,14.7,,1542,,17.12,,0,,41.94,,440.3,,11.69,,9.02,,9.1,,2.5,
02-Sep-2023 16:00,7.421,,795.2,,158.3,,13.45,,1619,,17.66,,0,,32.73,,327.8,,13.3,,7.221,,7.8,,2.6,
02-Sep-2023 17:00,6.344,,795.4,,161.8,,10.9,,1725,,16.66,,0,,34.06,,28.88,,14.26,,6.148,,8.1,,2.6,
02-Sep-2023 18:00,6.28,,795.5,,162.9,,11.09,,1811,,15.81,,0,,30.99,,2.23,,13.31,,6.111,,8.8,,2.5,
02-Sep-2023 19:00,5.49,,795.9,,169.1,,10.64,,1918,,15.33,,0,,31.87,,0,,13.39,,5.34,,7.4,,2.6,
02-Sep-2023 20:00,4.553,,796.2,,172.3,,9.9,,2054,,15.51,,0,,28.48,,0,,15.8,,4.38,,7.8,,2.5,
02-Sep-2023 21:00,3.762,,796.3,,175.6,,8.45,,2101,,15.79,,0,,25.58,,0,,20,,3.532,,5.5,,2.3,
02-Sep-2023 22:00,3.343,,796.4,,168.8,,7.39,,2252,,15.87,,0,,26.05,,0,,20.22,,3.135,,6.5,,2.3,
02-Sep-2023 23:00,2.717,,796.3,,156.3,,8.21,,2303,,15.48,,0,,32.69,,0,,17.94,,2.584,,8.2,,2.6,
03-Sep-2023 00:00,2.561,,796.2,,178.5,,5.626,,12,,14.98,,0,,38.12,,0,,26.25,,2.292,,9.8,,2.9,
03-Sep-2023 01:00,4.222,,795.8,,164.7,,8.06,,142,,14.6,,0,,38.74,,0,,14.3,,4.09,,8.7,,3.1,
03-Sep-2023 02:00,1.958,,795.8,,185.3,,6.097,,205,,13.73,,0,,35.95,,0,,41.75,,1.438,,7.2,,2.8,
03-Sep-2023 03:00,1.434,,795.5,,267.5,,4.901,,300,,13.33,,0,,39.72,,0,,46.3,,0.965,,7.8,,2.7,
03-Sep-2023 04:00,2.625,,795.6,,235.6,,7.41,,444,,12.64,,0.01,,54.6,,0,,31.98,,2.216,,5.2,,2.1,
03-Sep-2023 05:00,2.838,,795.3,,203.4,,7.273,,544,,11.84,,0.01,,67.41,,22.7,,27.02,,2.522,,2.1,,1.1,
03-Sep-2023 06:00,2.172,,795.2,,215.2,,5.117,,632,,13.44,,0,,61.31,,186.9,,39.33,,1.66,,5.2,,2.2,
03-Sep-2023 07:00,2.432,,795.2,,318.9,,3.882,,752,,13.1,,0,,67.13,,282.3,,14.75,,2.352,,3.8,,2.1,
03-Sep-2023 08:00,1.935,,795.1,,331.8,,8.61,,857,,13.75,,0,,61.54,,155,,55.45,,1.028,,5.2,,2.4,
03-Sep-2023 09:00,3.605,,795.3,,206.5,,9.19,,900,,13.12,,0.01,,51.54,,214.3,,32.55,,3.023,,3.4,,1.2,
03-Sep-2023 10:00,2.241,,794.9,,208,,5.352,,1044,,13.19,,0,,54.11,,617.1,,36.5,,1.786,,1.3,,0.6,
03-Sep-2023 11:00,3.459,,794.1,,183.7,,10,,1109,,14.31,,0,,47.6,,500.8,,21.42,,3.217,,3.4,,0.8,
03-Sep-2023 12:00,3.43,,793.8,,222.7,,9.12,,1252,,14.74,,0,,44.79,,416.9,,46.08,,2.32,,4.4,,1.2,
03-Sep-2023 13:00,4.643,,793.5,,258,,9.49,,1347,,15.52,,0,,39.84,,909,,21.7,,4.309,,2.9,,1.3,
03-Sep-2023 14:00,6.046,,793.4,,263.1,,11.6,,1459,,15.55,,0,,38.01,,864,,17.41,,5.767,,3.8,,1.6,
03-Sep-2023 15:00,8.76,,793.7,,249.2,,15,,1534,,14.07,,0,,41.74,,582.3,,14.04,,8.5,,6,,2.1,
03-Sep-2023 16:00,6.439,,793.9,,241.7,,12.92,,1601,,13.82,,0,,38.07,,326.1,,21.81,,5.973,,5.9,,2.8,
03-Sep-2023 17:00,4.649,,794.1,,249,,9.31,,1757,,13.54,,0,,36.25,,24.96,,17.12,,4.442,,3.6,,2,
03-Sep-2023 18:00,2.896,,794.8,,161.3,,7.939,,1852,,12.33,,0,,47.21,,2.28,,60.75,,1.267,,4,,1.6,
03-Sep-2023 19:00,3.64,,795.5,,110.5,,8.63,,1907,,10.69,,0,,68.17,,0,,30.83,,3.113,,2.3,,1.2,
03-Sep-2023 20:00,2.245,,796.1,,169.6,,5.058,,2011,,9.66,,0,,74.13,,0,,23.9,,2.05,,2.9,,1,
03-Sep-2023 21:00,2.27,,796.2,,163.8,,4.489,,2119,,9.49,,0,,74.69,,0,,23.81,,2.074,,2.4,,0.9,
03-Sep-2023 22:00,2.033,,796.2,,147,,3.353,,2203,,9.26,,0,,73.4,,0,,12.78,,1.982,,1.3,,0.8,
03-Sep-2023 23:00,1.142,,796.4,,166.4,,2.51,,2316,,9.04,,0,,74.5,,0,,19.05,,1.079,,1.7,,0.9,
04-Sep-2023 00:00,0.748,,796.3,,204.5,,1.745,,31,,8.29,,0,,76.57,,0,,17.31,,0.714,,1.9,,1.1,
04-Sep-2023 01:00,0.993,,796.1,,245.3,,1.647,,150,,7.29,,0,,78.46,,0,,26.05,,0.89,,2.3,,1.1,
04-Sep-2023 02:00,1.091,,796,,251.2,,1.824,,220,,6.71,,0,,80.1,,0,,18.18,,1.036,,1.7,,1.2,
04-Sep-2023 03:00,1.507,,796.1,,262.7,,2.471,,359,,6.57,,0,,83.1,,0,,16.11,,1.447,,2,,1.4,
04-Sep-2023 04:00,1.332,,796.2,,258.7,,2.647,,401,,6.19,,0,,87.1,,0,,30.98,,1.137,,2.6,,1.6,
04-Sep-2023 05:00,1.136,,796.4,,228.6,,1.785,,509,,5.98,,0,,84.9,,8.46,,8.76,,1.123,,3,,1.7,
04-Sep-2023 06:00,0.581,,796.6,,10.1,,1.804,,647,,7.68,,0,,80.4,,172,,63.54,,0.223,,4,,2,
04-Sep-2023 07:00,1.057,,796.8,,30.2,,3.49,,757,,8.82,,0,,75.42,,366.3,,45.6,,0.722,,4.4,,2.4,
04-Sep-2023 08:00,2.072,,796.8,,71.2,,4.097,,846,,10.29,,0,,68.83,,616.8,,29.92,,1.789,,4.6,,2.7,
04-Sep-2023 09:00,2.075,,797,,53.9,,4.195,,910,,11.55,,0,,53.7,,782.1,,27.89,,1.829,,4.2,,2.4,
04-Sep-2023 10:00,1.99,,796.8,,46.6,,4.293,,1002,,12.87,,0,,43.73,,897,,32.3,,1.673,,4.8,,2.1,
04-Sep-2023 11:00,2.029,,796.3,,46.8,,4.47,,1139,,14.41,,0,,38.76,,952,,37.68,,1.59,,3.7,,1.9,
04-Sep-2023 12:00,2.309,,795.8,,41.8,,5.215,,1214,,15.82,,0,,34.61,,940,,31.15,,1.968,,4.5,,1.8,
04-Sep-2023 13:00,1.659,,795.2,,10.3,,3.96,,1359,,17.46,,0,,33.74,,863,,53.34,,0.939,,5.1,,2.1,
04-Sep-2023 14:00,1.708,,794.6,,77.5,,4.313,,1400,,19.08,,0,,25.72,,732.4,,49.49,,1.07,,5,,2.1,
04-Sep-2023 15:00,2.052,,794.3,,40.4,,3.607,,1510,,19.49,,0,,24.87,,554.4,,32.65,,1.719,,3.5,,1.8,
04-Sep-2023 16:00,1.21,,794.1,,288.7,,3.49,,1607,,19.32,,0,,26.56,,295.8,,49.38,,0.76,,4.1,,1.9,
04-Sep-2023 17:00,1.552,,793.9,,231.2,,2.392,,1740,,17.25,,0,,31.68,,28.08,,6.56,,1.542,,8.1,,2.1,
04-Sep-2023 18:00,1.316,,794.1,,271.2,,3.47,,1842,,16.84,,0,,33.79,,2.51,,47.99,,0.854,,6.2,,2.3,
04-Sep-2023 19:00,1.433,,794.9,,328,,3.549,,1920,,15.25,,0,,50.95,,0,,36.18,,1.147,,6.7,,2.7,
04-Sep-2023 20:00,0.863,,795.2,,210.1,,1.785,,2041,,14.31,,0,,54.34,,0,,22.58,,0.795,,6.6,,2.9,
04-Sep-2023 21:00,0.868,,795.2,,204.1,,1.843,,2111,,13.19,,0,,55.04,,0,,17.43,,0.827,,5.5,,2.8,
04-Sep-2023 22:00,1.122,,795.1,,209.9,,2.059,,2222,,12.59,,0,,57,,0,,12.44,,1.095,,5.8,,2.8,
04-Sep-2023 23:00,1.064,,794.9,,239.4,,1.785,,2343,,11.84,,0,,60.87,,0,,35.62,,0.858,,5.3,,2.8,
05-Sep-2023 00:00,1.003,,794.8,,254.3,,1.608,,50,,10.91,,0,,69.06,,0,,23.92,,0.916,,5.4,,2.8,
05-Sep-2023 01:00,1.096,,794.9,,239.1,,1.608,,136,,10.51,,0,,68.18,,0,,15.37,,1.057,,5.5,,2.9,
05-Sep-2023 02:00,1.188,,795,,244.4,,1.687,,202,,10.2,,0,,69.18,,0,,18.92,,1.123,,5.5,,2.9,
05-Sep-2023 03:00,1.027,,795,,240.6,,1.922,,355,,9.95,,0,,67.91,,0,,33.52,,0.851,,5.9,,2.8,
05-Sep-2023 04:00,1.173,,795.1,,263.6,,1.961,,405,,8.9,,0,,76.99,,0,,28.39,,1.029,,6.4,,3,
05-Sep-2023 05:00,0.733,,795.3,,268.8,,1.412,,513,,8.69,,0,,80.1,,14.25,,24.53,,0.666,,6.2,,2.9,
05-Sep-2023 06:00,0.78,,795.6,,338,,3.078,,652,,10.3,,0,,70.87,,168.4,,61.17,,0.335,,8.5,,3.2,
05-Sep-2023 07:00,2.134,,795.8,,336.4,,4.293,,729,,10.52,,0,,77.38,,393.3,,16.29,,2.048,,7.8,,3.4,
05-Sep-2023 08:00,1.54,,796,,29.6,,3.705,,852,,12.78,,0,,63.55,,603.7,,37.78,,1.205,,7.8,,3.7,
05-Sep-2023 09:00,1.869,,796.1,,21.8,,3.764,,948,,13.89,,0,,55.23,,774.9,,37.05,,1.478,,7.5,,3.5,
05-Sep-2023 10:00,2.159,,795.8,,356.1,,4.137,,1012,,15.72,,0,,46.84,,890,,32.22,,1.818,,7.4,,3.2,
05-Sep-2023 11:00,2.085,,795.3,,358.5,,5.842,,1151,,17.96,,0,,38.62,,940,,34.23,,1.713,,8.6,,3,
05-Sep-2023 12:00,2.533,,795.1,,343.6,,5.117,,1249,,19.51,,0,,32.3,,929,,26.08,,2.271,,8.3,,2.8,
05-Sep-2023 13:00,2.265,,794.8,,333.6,,4.979,,1334,,20.98,,0,,25.53,,857,,27.74,,2,,7.2,,2.6,
05-Sep-2023 14:00,2.395,,794.4,,341.5,,5.136,,1407,,22.05,,0,,22.32,,746.9,,30.48,,2.056,,5.4,,2.3,
05-Sep-2023 15:00,2.029,,794.2,,318.9,,4.176,,1515,,22.5,,0,,22.71,,499.3,,39.46,,1.547,,7.1,,2,
05-Sep-2023 16:00,2.083,,794.2,,267.7,,3.411,,1601,,21.52,,0,,24.58,,228.6,,17.5,,1.986,,7.9,,2.1,
05-Sep-2023 17:00,1.255,,794.1,,231.1,,2.314,,1717,,20.14,,0,,25.69,,18.68,,29.04,,1.094,,7.9,,2.2,
05-Sep-2023 18:00,1.66,,794.4,,243.1,,4.607,,1848,,18.99,,0,,28.46,,0.88,,41.67,,1.221,,8.4,,2.4,
05-Sep-2023 19:00,1.601,,795,,257.2,,4.039,,1913,,18.6,,0,,33.06,,0,,44.53,,1.117,,6.8,,2.3,
05-Sep-2023 20:00,1.89,,795.5,,198,,5.156,,2051,,17.94,,0,,34.5,,0,,28.99,,1.648,,8.2,,2.7,
05-Sep-2023 21:00,3.058,,795.7,,185.2,,6.861,,2107,,17.63,,0,,34.32,,0,,20.9,,2.854,,12.3,,2.6,
05-Sep-2023 22:00,2.845,,795.9,,192.2,,6.097,,2253,,16.6,,0,,36.53,,0,,21.22,,2.65,,9.9,,2.6,
05-Sep-2023 23:00,2.116,,796,,197.5,,5.724,,2308,,15.85,,0,,38.83,,0,,21.8,,1.963,,10.3,,2.7,
06-Sep-2023 00:00,0.758,,795.9,,249.9,,2.275,,7,,13.6,,0,,51.16,,0,,42.72,,0.547,,9.7,,2.8,
06-Sep-2023 01:00,0.872,,795.9,,237.6,,1.706,,157,,13.51,,0,,48.75,,0,,34.77,,0.711,,10.2,,3.1,
06-Sep-2023 02:00,1.117,,796,,251.4,,1.824,,213,,12.38,,0,,55.51,,0,,28.4,,0.98,,9.4,,3.1,
06-Sep-2023 03:00,1.05,,796,,259.5,,1.824,,301,,12.24,,0,,55.29,,0,,27.42,,0.929,,10.3,,3.2,
06-Sep-2023 04:00,1.04,,796.2,,251.6,,1.902,,423,,11.39,,0,,62.57,,0,,24.75,,0.943,,11.2,,2.9,
06-Sep-2023 05:00,1.118,,796.4,,285.9,,2.588,,503,,10.58,,0,,71.73,,12.65,,21.59,,1.038,,8.8,,2.9,
06-Sep-2023 06:00,0.461,,796.9,,0.2,,1.393,,642,,11.88,,0,,67.74,,157,,36.82,,0.366,,9.4,,2.9,
06-Sep-2023 07:00,1.072,,797,,48,,2.784,,759,,13.75,,0,,58.99,,380.5,,47.67,,0.701,,9.7,,3.1,
06-Sep-2023 08:00,1.616,,797.1,,0.2,,3.196,,840,,14.99,,0,,53.16,,593.7,,36.98,,1.279,,10.2,,3.1,
06-Sep-2023 09:00,1.862,,797.2,,3.2,,3.921,,923,,16.59,,0,,41.4,,766.5,,34.04,,1.534,,10.7,,3.3,
06-Sep-2023 10:00,2.137,,797,,35.6,,4.097,,1010,,18.32,,0,,32.94,,884,,23.52,,1.957,,13.3,,3.2,
06-Sep-2023 11:00,2.531,,796.6,,341.7,,5.077,,1129,,19.29,,0,,27.37,,940,,22.71,,2.332,,12.8,,3,
06-Sep-2023 12:00,2.81,,796.2,,342,,5.038,,1235,,20.4,,0,,24.85,,932,,22.64,,2.59,,13.4,,3,
06-Sep-2023 13:00,2.709,,795.9,,346.1,,5.136,,1347,,21.36,,0,,22.15,,865,,23.26,,2.485,,12,,2.9,
06-Sep-2023 14:00,2.204,,795.6,,351.7,,5.567,,1404,,22.47,,0,,18.79,,734.4,,39.69,,1.675,,10.5,,2.7,
06-Sep-2023 15:00,4.92,,795.4,,154,,9.43,,1537,,23.11,,0,,14.28,,556.3,,20.11,,4.617,,12.7,,2.8,
06-Sep-2023 16:00,4.1,,795.5,,179.3,,8.06,,1654,,22.27,,0,,12.18,,277,,15.35,,3.953,,9.2,,2.5,
06-Sep-2023 17:00,3.21,,795.7,,186.6,,7.449,,1751,,20.9,,0,,16.57,,18.19,,19.13,,3.03,,11.4,,2.7,
06-Sep-2023 18:00,2.988,,795.8,,218.2,,7.312,,1806,,19.61,,0,,30,,0.59,,19.35,,2.818,,14.2,,3.7,
06-Sep-2023 19:00,3.119,,796.3,,219.4,,6.959,,1907,,18.65,,0,,30.37,,0,,19.89,,2.931,,12.9,,3.8,
06-Sep-2023 20:00,1.657,,796.8,,197.8,,4.176,,2049,,17.24,,0,,30.8,,0,,32.68,,1.387,,10.2,,3.5,
06-Sep-2023 21:00,1.454,,797,,267.2,,3.607,,2102,,16.47,,0,,31.15,,0,,39.4,,1.11,,11.7,,3.4,
06-Sep-2023 22:00,1.52,,797.3,,272.4,,2.765,,2220,,14.89,,0,,36.61,,0,,38.14,,1.183,,12.9,,3.4,
06-Sep-2023 23:00,1.332,,797.3,,227.5,,1.902,,2354,,14.53,,0,,35.54,,0,,13.57,,1.295,,15.4,,3.6,
07-Sep-2023 00:00,1.052,,797.2,,230.4,,1.961,,12,,13.95,,0,,39.06,,0,,10.8,,1.033,,11.9,,3.5,
07-Sep-2023 01:00,1.047,,797.2,,238,,1.491,,101,,13.41,,0,,40.89,,0,,10.6,,1.029,,11,,3.7,
07-Sep-2023 02:00,1.159,,797.3,,258,,1.824,,222,,12.22,,0,,47.11,,0,,23.05,,1.065,,11.4,,3.8,
07-Sep-2023 03:00,0.879,,797.3,,232.8,,1.412,,318,,11.95,,0,,47.34,,0,,12.69,,0.858,,11.9,,3.7,
07-Sep-2023 04:00,1.047,,797.4,,241.6,,1.491,,404,,11.13,,0,,46.99,,0,,24.53,,0.951,,12.4,,3.6,
07-Sep-2023 05:00,0.805,,797.6,,247.4,,1.295,,504,,10.74,,0,,49.42,,4.13,,12.86,,0.785,,14.9,,3.8,
07-Sep-2023 06:00,0.339,,798,,22.1,,1.314,,649,,12.04,,0,,51.49,,28.9,,63.87,,0.128,,11.7,,3.6,
07-Sep-2023 07:00,0.891,,798.1,,42.1,,1.961,,752,,13.06,,0,,51.66,,393.6,,50.08,,0.551,,12.3,,3.5,
07-Sep-2023 08:00,1.585,,798.1,,346,,3.117,,854,,14.41,,0,,42.93,,608.6,,23.13,,1.456,,11.8,,3.5,
07-Sep-2023 09:00,1.959,,798.1,,354.7,,3.941,,957,,16.06,,0,,36.71,,780.3,,25.46,,1.765,,12.5,,3.6,
07-Sep-2023 10:00,2.027,,797.8,,333.3,,4.235,,1036,,18.03,,0,,27.31,,898,,27.89,,1.787,,11.4,,3.2,
07-Sep-2023 11:00,2.976,,797.3,,333.4,,5.469,,1129,,19.81,,0,,21.33,,953,,17.59,,2.836,,11.6,,2.8,
07-Sep-2023 12:00,3.469,,796.7,,343.1,,9.43,,1247,,22.34,,0,,13.97,,948,,54.34,,1.908,,12.4,,1.9,
07-Sep-2023 13:00,4.08,,796.3,,171.1,,16.19,,1302,,24.37,,0,,8.76,,881,,46.06,,2.76,,22.8,,1.6,
07-Sep-2023 14:00,3.978,,796.2,,168.1,,10.53,,1404,,24.25,,0,,8.15,,749.6,,29.12,,3.464,,5.5,,0.8,
07-Sep-2023 15:00,3.271,,796.4,,165.3,,9.53,,1501,,23.95,,0,,9.13,,565.6,,39.01,,2.512,,3.9,,1,
07-Sep-2023 16:00,4.011,,796.5,,171.3,,10.08,,1601,,22.49,,0,,11.39,,270.6,,17.6,,3.822,,8.3,,1.6,
07-Sep-2023 17:00,3.579,,796.9,,187.1,,8.19,,1728,,21,,0,,11.18,,14.48,,19.85,,3.364,,8.6,,1.6,
07-Sep-2023 18:00,3.151,,797.2,,224.9,,6.861,,1836,,19.69,,0,,16.46,,0.18,,20.05,,2.958,,9.6,,2.3,
07-Sep-2023 19:00,3.555,,797.8,,214,,7.116,,1916,,18.89,,0,,17.64,,0,,24.23,,3.237,,11.4,,2.6,
07-Sep-2023 20:00,2.109,,798.2,,205.4,,6.391,,2005,,17.58,,0,,18.12,,0,,24.75,,1.913,,10.1,,2.5,
07-Sep-2023 21:00,1.751,,798.3,,218.4,,4.176,,2115,,16.62,,0,,18.32,,0,,34.6,,1.431,,8.6,,2.4,
07-Sep-2023 22:00,0.89,,798.6,,257.6,,2.373,,2202,,15.58,,0,,19.62,,0,,62.94,,0.353,,8.5,,2,
07-Sep-2023 23:00,1.061,,798.8,,242.4,,2.137,,2340,,14.17,,0,,18.77,,0,,27.5,,0.939,,5,,1.6,
08-Sep-2023 00:00,1.323,,799,,235.2,,2.039,,43,,13.8,,0,,20.53,,0,,14.6,,1.28,,8.8,,1.7,
08-Sep-2023 01:00,1.045,,799.1,,258,,1.863,,155,,13.14,,0,,21.52,,0,,21.92,,0.968,,6.6,,1.7,
08-Sep-2023 02:00,1.629,,799.1,,242.5,,2.294,,227,,12.62,,0,,24.68,,0,,11.2,,1.598,,8.2,,2.1,
08-Sep-2023 03:00,1.355,,799.2,,248.8,,2.177,,300,,12.4,,0,,24.94,,0,,23.57,,1.241,,8.3,,2.2,
08-Sep-2023 04:00,1.175,,799.5,,227.1,,1.902,,437,,11.89,,0,,23.2,,0,,19.95,,1.104,,8.9,,1.8,
08-Sep-2023 05:00,1.119,,799.8,,262.5,,2.333,,538,,11.1,,0,,25.31,,3.7,,46.67,,0.748,,7.6,,1.7,
08-Sep-2023 06:00,0.535,,800.1,,290.9,,1.687,,643,,11.79,,0,,43.41,,46.53,,41.85,,0.393,,6,,2,
08-Sep-2023 07:00,1.032,,800.3,,349.5,,2.49,,706,,12.74,,0,,46.34,,392.5,,34.81,,0.841,,8.6,,2,
08-Sep-2023 08:00,1.56,,800.4,,358,,3.431,,835,,15.43,,0,,27.37,,605.9,,30.47,,1.34,,9.5,,2.1,
08-Sep-2023 09:00,2.012,,800.4,,350.3,,4.137,,956,,17.95,,0,,14.11,,777.9,,24.77,,1.824,,5.1,,1.3,
08-Sep-2023 10:00,2.894,,800.2,,349.6,,5.43,,1054,,19.94,,0,,10.96,,896,,21.57,,2.688,,3.5,,0.6,
08-Sep-2023 11:00,4.03,,799.8,,174.3,,12.09,,1157,,22.97,,0,,9.28,,952,,61.53,,1.704,,9.5,,0.6,
08-Sep-2023 12:00,4.818,,799.7,,172.7,,13.96,,1239,,24.53,,0,,7.03,,944,,30.66,,4.128,,10.4,,0.6,
08-Sep-2023 13:00,3.667,,799.7,,198,,11.55,,1324,,24.64,,0,,6.47,,873,,44.16,,2.577,,2.5,,0.3,
08-Sep-2023 14:00,2.983,,799.5,,165.1,,9.84,,1403,,24.86,,0,,6.65,,737.6,,51.09,,1.796,,2.4,,0.4,
08-Sep-2023 15:00,3.016,,799.4,,186.4,,9.49,,1530,,24.62,,0,,7.22,,550.9,,51.1,,1.816,,12.4,,0.9,
08-Sep-2023 16:00,3.03,,799.4,,192.7,,10.64,,1613,,23.97,,0,,7.86,,249.6,,42.14,,2.21,,5.1,,0.6,
08-Sep-2023 17:00,1.851,,799.6,,182,,5.783,,1736,,22.47,,0,,9.89,,13.09,,29.72,,1.602,,7.8,,0.9,
08-Sep-2023 18:00,2.376,,799.8,,172.4,,5.293,,1858,,20.39,,0,,14.12,,0.3,,17.82,,2.261,,10,,1.4,
08-Sep-2023 19:00,3.435,,800.4,,186.2,,7.821,,1952,,19.49,,0,,17.54,,0,,19.84,,3.229,,6.5,,1.3,
08-Sep-2023 20:00,2.136,,801,,215.6,,6.841,,2010,,18.94,,0,,20.1,,0,,27.06,,1.898,,5.8,,1.5,
08-Sep-2023 21:00,1.971,,801.1,,211.2,,5.744,,2125,,18.34,,0,,23.41,,0,,38.84,,1.518,,8.5,,2.2,
08-Sep-2023 22:00,1.764,,801.2,,244.9,,5.528,,2241,,17.64,,0,,25.7,,0,,45.95,,1.196,,8,,2.7,
08-Sep-2023 23:00,1.587,,801.3,,256.7,,4.176,,2340,,17.18,,0,,27.71,,0,,55.76,,0.835,,7.9,,2.8,
09-Sep-2023 00:00,1.426,,801.4,,309.5,,3.019,,22,,16.27,,0,,27.79,,0,,36.37,,1.139,,7.5,,2.5,
09-Sep-2023 01:00,1.8,,801.3,,270,,3.686,,155,,16.04,,0,,35.97,,0,,46.35,,1.211,,9.9,,3.6,
09-Sep-2023 02:00,1.141,,801.1,,261.1,,2.529,,235,,15.26,,0,,39.88,,0,,47.07,,0.755,,9,,3.9,
09-Sep-2023 03:00,1.09,,801.3,,279.7,,2.706,,354,,15.2,,0,,42.39,,0,,35.83,,0.877,,9.7,,4.5,
09-Sep-2023 04:00,1.482,,801.5,,245.7,,3.215,,449,,15.61,,0,,46.16,,0,,66.11,,0.495,,10.6,,4.6,
09-Sep-2023 05:00,1.764,,801.7,,286.7,,3.705,,510,,15.67,,0,,46.18,,3.17,,36.52,,1.405,,10.6,,4.5,
09-Sep-2023 06:00,1.231,,802.1,,10,,2.961,,620,,16.65,,0,,44.4,,104.1,,51.46,,0.734,,11.9,,4.4,
09-Sep-2023 07:00,2.068,,802.3,,190.4,,5.783,,723,,16.95,,0,,52,,187.8,,65.86,,0.701,,9.6,,3.6,
09-Sep-2023 08:00,2.41,,802.4,,242.5,,7.077,,849,,17.99,,0,,49.95,,422,,38.31,,1.87,,8.6,,3.5,
09-Sep-2023 09:00,3.268,,802.5,,205.3,,7.273,,941,,17.5,,0.01,,53.69,,383.1,,28.57,,2.861,,6.7,,3,
09-Sep-2023 10:00,4.107,,803.2,,240.1,,11.43,,1059,,17.39,,0.03,,49.02,,157.5,,31.78,,3.474,,5.7,,2.4,
09-Sep-2023 11:00,5.56,,802.6,,267.7,,17.09,,1113,,15.68,,0.01,,56.58,,145.4,,35.81,,4.473,,5,,2.6,
09-Sep-2023 12:00,1.692,,802.8,,215.4,,5.489,,1243,,17.03,,0,,53.23,,223,,52.5,,0.981,,6.7,,3.1,
09-Sep-2023 13:00,2.732,,802.3,,335.4,,6.057,,1309,,18.67,,0,,47.58,,518.9,,32.77,,2.284,,8.2,,4,
09-Sep-2023 14:00,1.436,,801.6,,12.8,,4.019,,1408,,19.56,,0,,41.8,,425.3,,31,,1.226,,8.9,,3.9,
09-Sep-2023 15:00,1.747,,801.2,,102,,4.195,,1548,,20.3,,0,,39.6,,470.3,,31.6,,1.481,,9,,4.3,
09-Sep-2023 16:00,1.101,,801.2,,328.5,,2.177,,1614,,19.32,,0.02,,44.97,,209.2,,44.37,,0.77,,8.8,,3.9,
09-Sep-2023 17:00,1.266,,801.1,,346.7,,4.509,,1720,,17.58,,0,,59.86,,52.99,,58.37,,0.609,,9.3,,4.1,
09-Sep-2023 18:00,0.89,,801.2,,211.1,,1.726,,1825,,16.61,,0,,63.8,,0,,31.37,,0.757,,8.2,,4.3,
09-Sep-2023 19:00,0.961,,801.5,,256.2,,1.922,,1959,,16.64,,0,,59.96,,0,,19.74,,0.904,,9.1,,4.6,
09-Sep-2023 20:00,1.077,,801.7,,239.9,,2.569,,2003,,15.49,,0,,68.01,,0,,38.15,,0.838,,8.1,,4.2,
09-Sep-2023 21:00,1.078,,801.6,,218.8,,2.569,,2156,,15.39,,0,,62.1,,0,,52.46,,0.626,,8,,4,
09-Sep-2023 22:00,1.205,,801.8,,179.4,,2.235,,2257,,13.85,,0,,75.62,,0,,50.6,,0.735,,8.5,,4.3,
09-Sep-2023 23:00,0.993,,801.8,,270.3,,2.471,,2349,,14.24,,0,,69.22,,0,,49.81,,0.617,,8.7,,4.2,
10-Sep-2023 00:00,1.128,,801.7,,253.4,,1.922,,42,,13.64,,0,,75.09,,0,,26.72,,1.005,,8.5,,4.4,
10-Sep-2023 01:00,0.788,,801.5,,266.8,,1.706,,116,,13.17,,0,,80.5,,0,,35.85,,0.633,,8.4,,4.4,
10-Sep-2023 02:00,0.681,,801.4,,220.2,,1.667,,218,,13.22,,0,,80.1,,0,,42.15,,0.497,,8.7,,4.7,
10-Sep-2023 03:00,1.105,,801.1,,285.7,,2.177,,308,,12.92,,0,,81.5,,0,,30.82,,0.945,,9,,4.8,
10-Sep-2023 04:00,1.26,,801,,279.8,,2.118,,435,,12.51,,0,,85.2,,0,,27.32,,1.117,,9.2,,4.9,
10-Sep-2023 05:00,0.979,,801.1,,287.4,,2.196,,514,,12.43,,0,,86.4,,5.7,,35.44,,0.791,,10.1,,5.2,
10-Sep-2023 06:00,0.525,,801.3,,185.2,,2.392,,659,,13.66,,0,,80,,150.4,,78.72,,0.029,,11.3,,5.3,
10-Sep-2023 07:00,1.293,,801.4,,341.8,,3.353,,752,,14.45,,0,,78.48,,389.2,,49.7,,0.806,,11.9,,6.7,
10-Sep-2023 08:00,1.652,,801.4,,38.4,,3.451,,855,,15.27,,0,,75,,603.4,,35.21,,1.34,,13.3,,8,
10-Sep-2023 09:00,1.857,,801.3,,38.6,,4.215,,947,,16.93,,0,,65.77,,739.8,,34.69,,1.516,,14.8,,8.5,
10-Sep-2023 10:00,2.171,,800.9,,342.3,,4.058,,1019,,17.72,,0,,58.94,,677.7,,22.52,,2.003,,13.5,,7.6,
10-Sep-2023 11:00,1.053,,800.4,,54.5,,3.117,,1155,,19.09,,0,,54.75,,682.6,,60.04,,0.475,,14.7,,7.2,
10-Sep-2023 12:00,3.076,,799.9,,166,,6.763,,1232,,21.04,,0,,47.35,,920,,18.87,,2.909,,11.6,,5.3,
10-Sep-2023 13:00,2.892,,799.3,,162.7,,5.881,,1350,,21.27,,0,,42.1,,487.1,,20.72,,2.702,,9.6,,3.6,
10-Sep-2023 14:00,4.753,,799,,246.7,,11.17,,1457,,21.2,,0,,33.74,,247.6,,65.48,,1.647,,8,,3.1,
10-Sep-2023 15:00,3.592,,799.6,,18.2,,8.82,,1500,,19.57,,0,,44.29,,244.7,,41.24,,2.661,,9.3,,3.4,
10-Sep-2023 16:00,2.292,,800,,102.1,,6.293,,1640,,18.45,,0,,50.28,,112.4,,57.5,,1.137,,8,,3.3,
10-Sep-2023 17:00,1.961,,800.1,,216,,5.058,,1729,,18.03,,0,,53.34,,36.55,,38.4,,1.521,,7.7,,3.1,
10-Sep-2023 18:00,1.673,,800.4,,312.9,,4.783,,1800,,16.38,,0,,64.87,,1.16,,16.74,,1.601,,6.6,,3.1,
10-Sep-2023 19:00,1.074,,800.6,,226,,2.039,,1914,,15.4,,0,,65.62,,0,,28.71,,0.939,,7.5,,3.7,
10-Sep-2023 20:00,1.097,,800.5,,245.1,,2.686,,2042,,14.88,,0,,66.58,,0,,30.95,,0.937,,6.5,,3.2,
10-Sep-2023 21:00,1.438,,800.4,,261.1,,2.392,,2154,,14.35,,0,,68.01,,0,,19.34,,1.356,,7.5,,3.3,