,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Apr-2022 00:00,5.606,,329.7,,8.14,,27,,12.38,,0,,30.97,,7.88,,5.553,
01-Apr-2022 01:00,6.438,,327.4,,9.35,,134,,12,,0,,30.77,,5.33,,6.41,
01-Apr-2022 02:00,5.711,,331,,7.9,,200,,11.05,,0,,32.14,,9.03,,5.641,
01-Apr-2022 03:00,5.871,,340.7,,8.27,,321,,11.49,,0,,29.52,,5.73,,5.842,
01-Apr-2022 04:00,5.574,,337.6,,8.9,,433,,11.12,,0,,29.56,,10.23,,5.485,
01-Apr-2022 05:00,5.231,,336.8,,7.782,,517,,10.14,,0,,31.86,,8.17,,5.178,
01-Apr-2022 06:00,3.5,,337.8,,5.94,,648,,10.07,,0,,32,,9.69,,3.45,
01-Apr-2022 07:00,2.488,,341.4,,4.705,,721,,12.46,,0,,27.62,,37.91,,1.943,
01-Apr-2022 08:00,1.101,,152.7,,2.137,,828,,13.81,,0,,26.62,,44.7,,0.766,
01-Apr-2022 09:00,0.855,,217.7,,2.843,,955,,15.93,,0,,22.83,,54.26,,0.471,
01-Apr-2022 10:00,1.877,,132.8,,3.588,,1008,,17.07,,0,,22.52,,15.32,,1.81,
01-Apr-2022 11:00,1.844,,140.7,,4.019,,1159,,19.54,,0,,18.8,,35.52,,1.489,
01-Apr-2022 12:00,2.409,,160.7,,3.843,,1200,,20.27,,0,,19.36,,22.85,,2.218,
01-Apr-2022 13:00,2.848,,199.9,,5.842,,1349,,21.55,,0,,17.18,,27.88,,2.511,
01-Apr-2022 14:00,2.596,,162.6,,5.058,,1415,,22.16,,0,,16.36,,38.02,,2.024,
01-Apr-2022 15:00,2.103,,119.6,,4.783,,1549,,22.98,,0,,15.78,,25.22,,1.899,
01-Apr-2022 16:00,5.209,,193.8,,8.92,,1656,,23.01,,0,,17.45,,11.71,,5.1,
01-Apr-2022 17:00,6.557,,199.3,,9.37,,1709,,21.66,,0,,20.19,,5.36,,6.528,
01-Apr-2022 18:00,4.343,,185.8,,6.979,,1803,,19.58,,0,,25.72,,21.75,,4.03,
01-Apr-2022 19:00,3.854,,123.1,,6.665,,1914,,19.5,,0,,24.1,,13.47,,3.748,
01-Apr-2022 20:00,2.555,,144.7,,3.49,,2001,,19.2,,0,,26.77,,11.98,,2.499,
01-Apr-2022 21:00,2.784,,137.2,,4.254,,2110,,19.05,,0,,23.06,,18.41,,2.64,
01-Apr-2022 22:00,3.643,,118,,5.626,,2213,,18.72,,0,,26.43,,11.69,,3.567,
01-Apr-2022 23:00,2.583,,178.9,,5.058,,2324,,17.27,,0,,29.06,,33.9,,2.131,
02-Apr-2022 00:00,1.48,,194.5,,3.764,,15,,15.29,,0,,37.17,,15.78,,1.424,
02-Apr-2022 01:00,0.977,,165,,2.314,,110,,13.23,,0,,40.89,,71.14,,0.223,
02-Apr-2022 02:00,2.124,,356.4,,3.901,,213,,13.77,,0,,36.01,,22.11,,1.966,
02-Apr-2022 03:00,3.485,,331.7,,4.94,,333,,9.04,,0,,39.05,,11.04,,3.42,
02-Apr-2022 04:00,3.723,,329,,4.764,,407,,7.93,,0,,41.74,,4.41,,3.712,
02-Apr-2022 05:00,3.424,,336.6,,5.567,,521,,8.73,,0,,43.52,,20.21,,3.211,
02-Apr-2022 06:00,2.45,,348.5,,5.273,,626,,10.91,,0,,40.71,,20.71,,2.289,
02-Apr-2022 07:00,2.668,,12.7,,5.842,,722,,14.6,,0,,33.68,,36.37,,2.13,
02-Apr-2022 08:00,2.105,,143.6,,3.098,,840,,15.32,,0,,35.95,,24.63,,1.91,
02-Apr-2022 09:00,2.67,,165.3,,3.49,,917,,16.37,,0,,32.72,,7.86,,2.645,
02-Apr-2022 10:00,2.367,,159.6,,3.313,,1023,,18.67,,0,,27.4,,12.88,,2.307,
02-Apr-2022 11:00,2.116,,162.5,,3.176,,1139,,20.83,,0,,21.86,,11.94,,2.07,
02-Apr-2022 12:00,2.066,,160.5,,3.353,,1233,,22.13,,0,,19.53,,15.94,,1.986,
02-Apr-2022 13:00,1.708,,141.3,,3.823,,1359,,23.58,,0,,16.91,,36.97,,1.352,
02-Apr-2022 14:00,2.835,,181.8,,4.47,,1454,,24.28,,0,,14.71,,15.31,,2.733,
02-Apr-2022 15:00,2.903,,184.1,,5.215,,1552,,24.5,,0,,17.14,,12.58,,2.833,
02-Apr-2022 16:00,3.858,,193.5,,8.57,,1652,,24.36,,0,,18.38,,19.55,,3.633,
02-Apr-2022 17:00,4.245,,189.8,,6.959,,1700,,22.89,,0,,25.41,,11.27,,4.162,
02-Apr-2022 18:00,4.248,,179.8,,6.175,,1818,,21.1,,0,,32.12,,11.05,,4.169,
02-Apr-2022 19:00,2.811,,143.5,,5.293,,1900,,20.69,,0,,31.39,,31.35,,2.39,
02-Apr-2022 20:00,1.97,,126.3,,3.196,,2031,,21.14,,0,,27.45,,30.48,,1.691,
02-Apr-2022 21:00,2.117,,103.1,,2.902,,2146,,20.37,,0,,27.18,,33.48,,1.756,
02-Apr-2022 22:00,1.975,,269.4,,6.234,,2259,,16.57,,0,,39.91,,47.37,,1.299,
02-Apr-2022 23:00,5.876,,317.9,,8.55,,2321,,16.93,,0,,26.02,,8.61,,5.81,
03-Apr-2022 00:00,6.536,,321,,8.8,,51,,16.45,,0,,21.6,,5.31,,6.508,
03-Apr-2022 01:00,6.631,,322,,8.76,,159,,15.9,,0,,21.78,,5.92,,6.596,
03-Apr-2022 02:00,7.69,,324.2,,10.31,,254,,15.43,,0,,22.21,,4.91,,7.662,
03-Apr-2022 03:00,8.02,,321.4,,10.57,,314,,14.92,,0,,22.98,,5.06,,7.991,
03-Apr-2022 04:00,6.951,,318.6,,9.92,,406,,14.61,,0,,23.09,,5.57,,6.918,
03-Apr-2022 05:00,6.281,,325.6,,8.43,,509,,14.01,,0,,23.81,,6.97,,6.235,
03-Apr-2022 06:00,6.06,,329.4,,8.51,,659,,14.01,,0,,23.26,,5.94,,6.028,
03-Apr-2022 07:00,5.65,,333.8,,8.1,,743,,15.27,,0,,21.23,,7.29,,5.604,
03-Apr-2022 08:00,3.828,,355.3,,7.998,,820,,17.27,,0,,17.75,,28.02,,3.37,
03-Apr-2022 09:00,7.513,,325.3,,11.62,,911,,19.3,,0,,14.97,,14.02,,7.288,
03-Apr-2022 10:00,6.34,,315.9,,11.11,,1003,,20.32,,0,,14.36,,13.28,,6.169,
03-Apr-2022 11:00,3.732,,305.2,,8.12,,1104,,20.93,,0,,14.21,,15.09,,3.602,
03-Apr-2022 12:00,2.902,,286.5,,6.41,,1254,,21.22,,0,,15.27,,22.95,,2.669,
03-Apr-2022 13:00,3.598,,256.4,,6.136,,1302,,20.59,,0,,21.15,,11.98,,3.519,
03-Apr-2022 14:00,2.143,,202.8,,3.725,,1402,,20.23,,0,,25.25,,41.06,,1.592,
03-Apr-2022 15:00,4.335,,147.1,,6.057,,1529,,20.35,,0,,25.89,,8.52,,4.287,
03-Apr-2022 16:00,4.442,,137.2,,6.332,,1604,,19.97,,0,,28.29,,13.83,,4.312,
03-Apr-2022 17:00,3.626,,107.6,,5.038,,1710,,20.19,,0,,25.85,,5.71,,3.608,
03-Apr-2022 18:00,3.356,,92.9,,3.999,,1809,,20.12,,0,,20.68,,7.66,,3.326,
03-Apr-2022 19:00,2.515,,91.5,,4.235,,1933,,18.32,,0,,23.86,,70.7,,0.599,
03-Apr-2022 20:00,1.688,,351.7,,2.921,,2008,,15.52,,0,,28.43,,19.93,,1.586,
03-Apr-2022 21:00,1.133,,136.2,,2.314,,2138,,14.38,,0,,36.43,,59.37,,0.525,
03-Apr-2022 22:00,1.92,,343.9,,4.333,,2241,,12.47,,0,,52.94,,53.95,,1.068,
03-Apr-2022 23:00,2.096,,330.2,,3.98,,2330,,11.25,,0,,34.45,,19.74,,1.971,
04-Apr-2022 00:00,3.629,,10,,7.449,,32,,12.35,,0,,33.48,,40.05,,2.741,
04-Apr-2022 01:00,2.386,,154.9,,4.725,,113,,10.47,,0,,57.78,,27.89,,2.103,
04-Apr-2022 02:00,0.938,,127.5,,2.294,,245,,9.04,,0,,60.91,,55.5,,0.498,
04-Apr-2022 03:00,1.626,,139,,2.902,,329,,8.98,,0,,65.71,,25.66,,1.462,
04-Apr-2022 04:00,1.618,,199.4,,3.47,,417,,6.88,,0,,71.19,,73.34,,0.291,
04-Apr-2022 05:00,1.103,,154.1,,2.196,,552,,7.24,,0,,71.21,,56.16,,0.573,
04-Apr-2022 06:00,1.463,,135.8,,2.49,,644,,7.35,,0,,68.39,,56.99,,0.738,
04-Apr-2022 07:00,0.534,,63.1,,2.392,,700,,11.54,,0,,46.81,,62.96,,0.211,
04-Apr-2022 08:00,1.034,,176.8,,2.098,,842,,13.74,,0,,33.65,,23.87,,0.944,
04-Apr-2022 09:00,2.289,,164.6,,3.941,,954,,14.86,,0,,35.11,,13.75,,2.223,
04-Apr-2022 10:00,3.31,,168.3,,4.313,,1029,,16.94,,0,,26.23,,8.54,,3.273,
04-Apr-2022 11:00,2.939,,164.8,,4.078,,1110,,19.2,,0,,19.62,,11.12,,2.883,
04-Apr-2022 12:00,1.638,,165,,2.784,,1220,,22.02,,0,,12.15,,17.08,,1.565,
04-Apr-2022 13:00,2.236,,158.4,,3.47,,1335,,23.33,,0,,8.64,,21.29,,2.081,
04-Apr-2022 14:00,1.9,,158.3,,3.019,,1453,,24.26,,0,,9.17,,18.35,,1.802,
04-Apr-2022 15:00,1.542,,150.5,,2.706,,1544,,25.07,,0,,9.41,,24.22,,1.404,
04-Apr-2022 16:00,2.265,,241.5,,3.823,,1631,,25.61,,0,,9.59,,34.31,,1.858,
04-Apr-2022 17:00,1.531,,219.2,,2.647,,1753,,25.52,,0,,11.58,,67.76,,0.46,
04-Apr-2022 18:00,1.975,,147.9,,2.549,,1857,,24.02,,0,,17.85,,16.54,,1.893,
04-Apr-2022 19:00,2.582,,139.7,,4.529,,1927,,23.01,,0,,17.06,,17.36,,2.463,
04-Apr-2022 20:00,3.592,,104.9,,4.862,,2043,,22.4,,0,,14.33,,14.24,,3.481,
04-Apr-2022 21:00,2.479,,136.6,,4.548,,2115,,20.19,,0,,20.86,,54.19,,1.369,
04-Apr-2022 22:00,1.76,,8.1,,3.921,,2201,,19.17,,0,,17.68,,61.58,,0.743,
04-Apr-2022 23:00,2.257,,336.4,,4.333,,2346,,18.21,,0,,18.85,,34.72,,1.842,
05-Apr-2022 00:00,3.07,,341,,5.038,,47,,15.92,,0,,23.05,,22.23,,2.839,
05-Apr-2022 01:00,1.777,,322.2,,5.43,,154,,15.4,,0,,24.76,,30.41,,1.527,
05-Apr-2022 02:00,2.41,,338.7,,5.587,,241,,15.91,,0,,27.72,,25.13,,2.178,
05-Apr-2022 03:00,4.206,,347.5,,5.705,,301,,14.96,,0,,27.46,,14.62,,4.069,
05-Apr-2022 04:00,4.714,,359.8,,5.861,,401,,16.58,,0,,25.39,,10.13,,4.64,
05-Apr-2022 05:00,4.087,,5.9,,5.254,,502,,14.38,,0,,31.93,,47.16,,2.702,
05-Apr-2022 06:00,2.216,,153,,3.451,,604,,12.49,,0,,47.83,,15.98,,2.13,
05-Apr-2022 07:00,1.337,,159.2,,2.549,,759,,14.45,,0,,41.51,,24.26,,1.217,
05-Apr-2022 08:00,2.166,,179,,3.157,,810,,16.8,,0,,29.99,,13.24,,2.108,
05-Apr-2022 09:00,5.814,,323.7,,10.11,,951,,21.76,,0,,18.89,,20.77,,5.431,
05-Apr-2022 10:00,7.732,,325.9,,10.53,,1011,,23.28,,0,,16.59,,9.13,,7.634,
05-Apr-2022 11:00,6.216,,322.2,,10.19,,1108,,25.06,,0,,13.99,,11.72,,6.086,
05-Apr-2022 12:00,3.181,,318.7,,7.429,,1233,,26.65,,0,,11.85,,31.47,,2.701,
05-Apr-2022 13:00,3.337,,185.2,,5.332,,1322,,26.92,,0,,11.83,,23.48,,3.056,
05-Apr-2022 14:00,3.558,,177.8,,5.215,,1419,,27.09,,0,,12.57,,13.34,,3.462,
05-Apr-2022 15:00,4.129,,219.1,,5.783,,1600,,27.73,,0,,11.44,,15.17,,3.984,
05-Apr-2022 16:00,3.136,,208,,6.057,,1601,,27.55,,0,,12.18,,18.83,,2.966,
05-Apr-2022 17:00,1.781,,127,,2.882,,1702,,26.78,,0,,14.79,,39.19,,1.364,
05-Apr-2022 18:00,5.884,,33.7,,10.08,,1832,,25.86,,0,,12.38,,26.07,,5.274,
05-Apr-2022 19:00,9.03,,317.4,,12.37,,1956,,22.76,,0,,15.36,,5.9,,8.98,
05-Apr-2022 20:00,8.96,,315.2,,13.11,,2057,,20.68,,0,,18.82,,5.75,,8.92,
05-Apr-2022 21:00,9.45,,320.4,,13.86,,2103,,18.85,,0,,21.39,,7.22,,9.37,
05-Apr-2022 22:00,8.13,,322.3,,11.88,,2201,,17.19,,0,,22.94,,5.91,,8.09,
05-Apr-2022 23:00,7.778,,321.4,,11.13,,2312,,15.84,,0,,24.57,,7.25,,7.716,
06-Apr-2022 00:00,7.439,,330.8,,11.11,,33,,15,,0,,24.91,,6.57,,7.39,
06-Apr-2022 01:00,6.048,,336.7,,9.61,,103,,14.32,,0,,25.28,,12.74,,5.898,
06-Apr-2022 02:00,5.683,,338.4,,9.17,,208,,13.67,,0,,25.66,,7.51,,5.634,
06-Apr-2022 03:00,4.38,,341.7,,7.861,,310,,12.6,,0,,26.84,,10.1,,4.312,
06-Apr-2022 04:00,3.441,,342,,5.175,,418,,10.97,,0,,29.65,,14.88,,3.325,
06-Apr-2022 05:00,2.731,,350.5,,4.509,,504,,9.93,,0,,31.5,,25.97,,2.45,
06-Apr-2022 06:00,0.897,,87.5,,2.98,,606,,12.27,,0,,27.56,,74.31,,0.142,
06-Apr-2022 07:00,1.572,,322.7,,2.902,,756,,13.45,,0,,25.27,,45.84,,1.069,
06-Apr-2022 08:00,1.243,,357.7,,2.843,,850,,15.76,,0,,21.68,,36.77,,0.987,
06-Apr-2022 09:00,0.844,,277.8,,2.451,,943,,18.11,,0,,18.1,,52.3,,0.492,
06-Apr-2022 10:00,2.043,,152.9,,4.039,,1041,,19.15,,0,,17.42,,18.44,,1.937,
06-Apr-2022 11:00,2.396,,133.8,,4.215,,1157,,20.19,,0,,18.11,,19.04,,2.263,
06-Apr-2022 12:00,2.287,,154.7,,4.097,,1250,,22.19,,0,,14.89,,16.69,,2.19,
06-Apr-2022 13:00,2.105,,158.5,,4.881,,1317,,23.9,,0,,10.49,,23.8,,1.924,
06-Apr-2022 14:00,2.264,,163.3,,4.45,,1417,,24.87,,0,,10.92,,37.28,,1.785,
06-Apr-2022 15:00,1.542,,157,,4.568,,1502,,25.79,,0,,9.19,,56.73,,0.786,
06-Apr-2022 16:00,1.544,,193.3,,3.019,,1628,,26.04,,0,,9.42,,46.02,,1.046,
06-Apr-2022 17:00,0.862,,186.7,,1.667,,1800,,25.06,,0,,12.14,,26.43,,0.771,
06-Apr-2022 18:00,2.738,,178.5,,7.508,,1855,,23.34,,0,,15,,44.41,,1.915,
06-Apr-2022 19:00,4.032,,154.1,,7.135,,1916,,21.41,,0,,20.14,,23.11,,3.704,
06-Apr-2022 20:00,4.105,,160.6,,6.469,,2033,,20.66,,0,,19.51,,14.44,,3.975,
06-Apr-2022 21:00,3.997,,128.6,,6.92,,2127,,19.79,,0,,21.49,,12.23,,3.906,
06-Apr-2022 22:00,2.266,,137.5,,4.176,,2201,,18.35,,0,,22.65,,63.14,,0.889,
06-Apr-2022 23:00,2.89,,282.9,,4.45,,2322,,16.24,,0,,20.21,,26.56,,2.579,
07-Apr-2022 00:00,2.413,,332.7,,3.196,,23,,13.35,,0,,21.35,,8.79,,2.384,
07-Apr-2022 01:00,2.69,,311.1,,3.705,,149,,11.07,,0,,25.1,,15.17,,2.596,
07-Apr-2022 02:00,2.045,,317.6,,3.823,,204,,10.58,,0,,26.51,,14.94,,1.975,
07-Apr-2022 03:00,1.12,,261.9,,2.863,,358,,12.17,,0,,23.53,,60.06,,0.504,
07-Apr-2022 04:00,1,,174.7,,3.019,,402,,9.92,,0,,41.19,,74.93,,0.144,
07-Apr-2022 05:00,1.223,,197.6,,2.725,,541,,8.64,,0,,51.69,,76,,0.146,
07-Apr-2022 06:00,2.085,,339.9,,3.862,,602,,9.8,,0,,36.49,,21.46,,1.938,
07-Apr-2022 07:00,0.922,,122.9,,1.804,,738,,12.56,,0,,27.54,,63.92,,0.348,
07-Apr-2022 08:00,1.353,,146.2,,2.392,,836,,15.03,,0,,26.14,,16.16,,1.3,
07-Apr-2022 09:00,1.86,,161.6,,2.686,,920,,17.14,,0,,27.16,,12.64,,1.815,
07-Apr-2022 10:00,1.711,,161.6,,2.706,,1000,,19.57,,0,,19.6,,12.48,,1.671,
07-Apr-2022 11:00,1.851,,158.6,,2.863,,1148,,22.35,,0,,11.19,,14.32,,1.793,
07-Apr-2022 12:00,2.211,,151.9,,3.353,,1243,,23.87,,0,,10.55,,13.02,,2.154,
07-Apr-2022 13:00,2.162,,161.3,,3.294,,1333,,25.12,,0,,8.88,,15.87,,2.079,
07-Apr-2022 14:00,1.621,,138.5,,3.176,,1436,,26.33,,0,,7.83,,22.89,,1.492,
07-Apr-2022 15:00,2.106,,165.9,,3.862,,1526,,27.07,,0,,7.35,,20.15,,1.976,
07-Apr-2022 16:00,2.263,,180.5,,3.235,,1623,,27.43,,0,,7.59,,11.51,,2.217,
07-Apr-2022 17:00,1.357,,170.6,,2.921,,1707,,26.44,,0,,13.74,,24.44,,1.234,
07-Apr-2022 18:00,2.592,,163.1,,7.057,,1859,,24.93,,0,,15.8,,18.19,,2.462,
07-Apr-2022 19:00,5.241,,161.5,,7.841,,1920,,22.32,,0,,23.4,,7.51,,5.196,
07-Apr-2022 20:00,2.93,,125.5,,4.666,,2050,,21.19,,0,,20.07,,15.46,,2.823,
07-Apr-2022 21:00,2.841,,118.3,,4.901,,2100,,22.76,,0,,11.6,,19.07,,2.684,
07-Apr-2022 22:00,2.506,,206.2,,4.058,,2242,,18.1,,0,,20.57,,44.89,,1.736,
07-Apr-2022 23:00,1.238,,28.9,,2.471,,2312,,14.97,,0,,27.4,,38,,0.966,
08-Apr-2022 00:00,1.474,,27.9,,2.765,,50,,16.7,,0,,19.81,,18.03,,1.401,
08-Apr-2022 01:00,1.253,,1.3,,2.294,,157,,14.89,,0,,21.84,,62.05,,0.518,
08-Apr-2022 02:00,3.587,,332.3,,4.391,,250,,10.74,,0,,20.48,,6.71,,3.562,
08-Apr-2022 03:00,3.903,,326.7,,5.254,,340,,8.69,,0,,25.14,,8.77,,3.857,
08-Apr-2022 04:00,1.845,,1.9,,3.745,,400,,9.33,,0,,25.04,,21.09,,1.72,
08-Apr-2022 05:00,1.616,,250.5,,3.607,,549,,8.48,,0,,37.46,,50.59,,0.985,
08-Apr-2022 06:00,1.558,,7,,2.667,,631,,7.73,,0,,49.37,,18.38,,1.478,
08-Apr-2022 07:00,1.043,,163.2,,2.706,,756,,13.35,,0,,37.7,,40.43,,0.783,
08-Apr-2022 08:00,2.715,,166.1,,3.392,,837,,13.24,,0,,46.22,,7.24,,2.693,
08-Apr-2022 09:00,2.351,,152.9,,3.098,,900,,16.04,,0,,32.52,,12.19,,2.298,
08-Apr-2022 10:00,2.24,,162.7,,2.961,,1056,,19.63,,0,,17.42,,11.92,,2.191,
08-Apr-2022 11:00,2.573,,158.3,,3.509,,1101,,22.46,,0,,15.39,,10.71,,2.528,
08-Apr-2022 12:00,2.598,,143.4,,3.901,,1228,,25.04,,0,,11.22,,19.5,,2.447,
08-Apr-2022 13:00,2.469,,125.4,,3.607,,1313,,27.1,,0,,9.99,,17.41,,2.355,
08-Apr-2022 14:00,2.901,,149.4,,6.528,,1450,,28.54,,0,,8.12,,35.1,,2.357,
08-Apr-2022 15:00,6.226,,201,,8.61,,1558,,28.92,,0,,7.42,,8.7,,6.154,
08-Apr-2022 16:00,5.965,,197.6,,8.7,,1606,,28.32,,0,,10.41,,7.33,,5.917,
08-Apr-2022 17:00,4.689,,165.9,,6.547,,1708,,26.53,,0,,17.56,,16.75,,4.488,
08-Apr-2022 18:00,4.924,,114.3,,6.841,,1855,,25.05,,0,,22.75,,16.22,,4.727,
08-Apr-2022 19:00,4.951,,108.6,,6.743,,1958,,22.72,,0,,26.41,,11.41,,4.852,
08-Apr-2022 20:00,4.169,,85.2,,6.979,,2012,,23.31,,0,,18.6,,34.77,,3.401,
08-Apr-2022 21:00,3.318,,96.4,,5.567,,2153,,24.14,,0,,14.31,,17.36,,3.166,
08-Apr-2022 22:00,2.049,,337.4,,5.058,,2200,,20.7,,0,,16.54,,45.12,,1.413,
08-Apr-2022 23:00,2.374,,330.5,,5.058,,2339,,19.08,,0,,14.71,,24.39,,2.159,
09-Apr-2022 00:00,2.398,,355.4,,4.156,,58,,20.02,,0,,12.06,,18.91,,2.267,
09-Apr-2022 01:00,1.79,,294.4,,3.647,,126,,13.71,,0,,22.04,,55.77,,0.941,
09-Apr-2022 02:00,0.906,,96.4,,2.392,,207,,14.42,,0,,29.3,,57.05,,0.457,
09-Apr-2022 03:00,1.601,,340.2,,3.529,,344,,12.64,,0,,33.42,,34.23,,1.315,
09-Apr-2022 04:00,4.238,,353.7,,6.567,,431,,15.47,,0,,19.74,,15.94,,4.074,
09-Apr-2022 05:00,2.351,,68.1,,5.587,,508,,12.61,,0,,38.63,,80.2,,0.047,
09-Apr-2022 06:00,1.178,,175.2,,3.215,,643,,11.64,,0,,63.57,,30.94,,1.006,
09-Apr-2022 07:00,1.227,,170.1,,4.058,,705,,14.8,,0,,42.25,,57.33,,0.612,
09-Apr-2022 08:00,0.923,,165.4,,1.922,,800,,18.03,,0,,21.96,,30,,0.797,
09-Apr-2022 09:00,1.691,,150.3,,3.549,,958,,20.96,,0,,16.02,,25.27,,1.527,
09-Apr-2022 10:00,2.489,,162.4,,4.607,,1058,,23.34,,0,,12.7,,19.92,,2.339,
09-Apr-2022 11:00,5.748,,7.6,,14.86,,1140,,26.63,,0,,8.86,,59.41,,2.656,
09-Apr-2022 12:00,11.8,,351.4,,17.86,,1242,,27.83,,0,,5.53,,19.31,,11.13,
09-Apr-2022 13:00,9,,332.4,,15.88,,1302,,27.75,,0,,5,,12.15,,8.8,
09-Apr-2022 14:00,8.32,,330.1,,14.29,,1453,,28.28,,0,,4.09,,16.94,,7.956,
09-Apr-2022 15:00,9.63,,321.8,,13.68,,1506,,28.39,,0,,4.16,,11.86,,9.43,
09-Apr-2022 16:00,9.15,,328.4,,13.53,,1616,,27.87,,0,,4.7,,8.33,,9.06,
09-Apr-2022 17:00,8.96,,332.3,,12.58,,1721,,26.68,,0,,6.04,,6.43,,8.9,
09-Apr-2022 18:00,9.02,,338.5,,12.47,,1850,,24.77,,0,,7.57,,6.74,,8.96,
09-Apr-2022 19:00,8.87,,346.3,,12.29,,1951,,23.96,,0,,9.43,,13.14,,8.63,
09-Apr-2022 20:00,9.72,,340,,13.49,,2027,,22.96,,0,,10.84,,7.86,,9.63,
09-Apr-2022 21:00,9.67,,308.8,,14.31,,2159,,20.35,,0,,13.7,,16.01,,9.29,
09-Apr-2022 22:00,13.13,,308.2,,17.37,,2219,,17.86,,0,,17.35,,7.76,,13.01,
09-Apr-2022 23:00,13.47,,321.7,,18.52,,2311,,15.6,,0,,17.06,,6.67,,13.38,
10-Apr-2022 00:00,13.42,,317.2,,17.72,,3,,13.66,,0,,16.49,,5.54,,13.36,
10-Apr-2022 01:00,12.57,,329,,16.99,,105,,12.57,,0,,15.53,,6,,12.5,
10-Apr-2022 02:00,12.44,,324.8,,16.9,,248,,11.32,,0,,14.4,,5.86,,12.37,
10-Apr-2022 03:00,10.71,,329.2,,14.54,,349,,10.2,,0,,14.31,,5.54,,10.66,
10-Apr-2022 04:00,10.71,,330.2,,14.43,,456,,9.39,,0,,14.28,,4.75,,10.68,
10-Apr-2022 05:00,8.71,,331.6,,13.09,,514,,8.75,,0,,14.86,,6.85,,8.65,
10-Apr-2022 06:00,6.963,,329,,9.92,,618,,8.8,,0,,15.21,,6.54,,6.918,
10-Apr-2022 07:00,4.451,,328.7,,7.861,,700,,10.35,,0,,14.44,,16.11,,4.275,
10-Apr-2022 08:00,1.874,,341,,5.901,,803,,11.96,,0,,12.94,,39.39,,1.431,
10-Apr-2022 09:00,1.639,,73.6,,4.587,,945,,13.52,,0,,11.63,,48.87,,1.042,
10-Apr-2022 10:00,1.938,,125.3,,3.627,,1017,,14.51,,0,,12.51,,27.31,,1.718,
10-Apr-2022 11:00,1.682,,162.5,,3.157,,1157,,16.11,,0,,10.98,,20.46,,1.575,
10-Apr-2022 12:00,2.688,,164.6,,5.313,,1229,,17.1,,0,,11.32,,16.83,,2.572,
10-Apr-2022 13:00,1.635,,147.4,,4.137,,1308,,18.47,,0,,10.38,,38.65,,1.263,
10-Apr-2022 14:00,1.353,,130.4,,3.137,,1402,,19.76,,0,,10.26,,35.4,,1.095,
10-Apr-2022 15:00,1.096,,153.8,,3.784,,1505,,21.04,,0,,10.44,,45.2,,0.755,
10-Apr-2022 16:00,1.69,,105.7,,7.331,,1650,,21.3,,0,,10.72,,34.19,,1.389,
10-Apr-2022 17:00,3.25,,121.5,,6.9,,1714,,20.77,,0,,12.12,,14.6,,3.144,
10-Apr-2022 18:00,3.343,,147.2,,4.548,,1843,,18.72,,0,,20.48,,5.99,,3.325,
10-Apr-2022 19:00,2.587,,198.3,,4.764,,1938,,16.84,,0,,20.62,,45.98,,1.753,
10-Apr-2022 20:00,1.753,,322.3,,3.157,,2056,,15.44,,0,,18.16,,30.86,,1.498,
10-Apr-2022 21:00,1.76,,307.2,,3.686,,2115,,14.4,,0,,18.82,,41.58,,1.296,
10-Apr-2022 22:00,2.183,,294.5,,3.98,,2212,,13.28,,0,,23.16,,18.8,,2.066,
10-Apr-2022 23:00,1.751,,300.1,,3.215,,2313,,9.82,,0,,23.8,,23.11,,1.608,
11-Apr-2022 00:00,2.235,,326.8,,4.803,,44,,10.53,,0,,21.18,,36.72,,1.776,
11-Apr-2022 01:00,3.244,,329.3,,4.646,,109,,10.99,,0,,20.96,,20.51,,3.036,
11-Apr-2022 02:00,1.648,,347.4,,3.098,,225,,10.22,,0,,24.32,,34.51,,1.349,
11-Apr-2022 03:00,1.109,,332.1,,2.863,,400,,8.83,,0,,31.27,,66.73,,0.356,
11-Apr-2022 04:00,2.905,,126.4,,3.862,,415,,9.78,,0,,36.44,,19.96,,2.729,
11-Apr-2022 05:00,2.891,,318.2,,4.47,,536,,7.27,,0,,38.76,,37.97,,2.256,
11-Apr-2022 06:00,1.831,,330.8,,3.666,,617,,9.13,,0,,29.78,,52.87,,1.051,
11-Apr-2022 07:00,2.366,,147.6,,3.588,,732,,10.35,,0,,39.67,,28.98,,2.063,
11-Apr-2022 08:00,1.785,,240.8,,4.47,,835,,12.33,,0,,26.18,,62.63,,0.718,
11-Apr-2022 09:00,1.503,,353.9,,4.235,,951,,15.36,,0,,19.94,,37.81,,1.176,
11-Apr-2022 10:00,5.07,,12.7,,12.47,,1050,,21.87,,0,,16.49,,34.8,,4.134,
11-Apr-2022 11:00,5.801,,86,,13.11,,1110,,21.82,,0,,17.26,,79.22,,0.252,
11-Apr-2022 12:00,5.715,,171.1,,12.66,,1231,,22.33,,0,,13,,27.85,,5.039,
11-Apr-2022 13:00,10.95,,307.1,,22.91,,1334,,23.02,,0,,8.85,,32.22,,9.22,
11-Apr-2022 14:00,13.88,,284.9,,22.31,,1440,,20.39,,0,,13.74,,13.78,,13.48,
11-Apr-2022 15:00,12.42,,277.7,,20.15,,1533,,18.57,,0,,15.7,,11.24,,12.18,
11-Apr-2022 16:00,11.77,,279,,21.09,,1618,,17.3,,0,,14.18,,12.97,,11.47,
11-Apr-2022 17:00,11.05,,274.5,,19.56,,1750,,15.41,,0,,16.58,,10.87,,10.85,
11-Apr-2022 18:00,5.604,,268.6,,15.84,,1800,,13.67,,0,,19.49,,50.58,,3.419,
11-Apr-2022 19:00,6.593,,306.9,,13.47,,1946,,12.88,,0,,16.3,,29.58,,5.714,
11-Apr-2022 20:00,7.922,,303.9,,13.31,,2007,,11.47,,0,,15.22,,21.61,,7.358,
11-Apr-2022 21:00,10.95,,319.7,,16.45,,2141,,10.04,,0,,12.53,,7.87,,10.85,
11-Apr-2022 22:00,11.74,,298.8,,15.62,,2248,,7.01,,0,,21.98,,7.03,,11.65,
11-Apr-2022 23:00,13.1,,296.2,,16.07,,2351,,5.71,,0,,21.11,,5.1,,13.05,
12-Apr-2022 00:00,12.86,,294.3,,16.54,,2,,5.14,,0,,15.59,,4.92,,12.81,
12-Apr-2022 01:00,11.08,,297.9,,15.29,,121,,4.38,,0,,14.88,,8.24,,10.96,
12-Apr-2022 02:00,8.15,,327.7,,11.96,,208,,3.5,,0,,17.04,,14.34,,7.899,
12-Apr-2022 03:00,8.36,,331.4,,12.07,,349,,2.94,,0,,18.45,,7.34,,8.29,
12-Apr-2022 04:00,7.537,,325.8,,11.33,,411,,2.62,,0,,19.47,,7.3,,7.476,
12-Apr-2022 05:00,6.515,,333.9,,9.43,,544,,2.16,,0,,20.45,,6.35,,6.475,
12-Apr-2022 06:00,6.76,,332,,10.1,,641,,3.06,,0,,20.21,,6.94,,6.711,
12-Apr-2022 07:00,7.426,,337.4,,10.49,,755,,4.36,,0,,18.31,,8.5,,7.344,
12-Apr-2022 08:00,6.886,,337.9,,10.35,,846,,5.86,,0,,14.98,,14.1,,6.677,
12-Apr-2022 09:00,3.123,,345.2,,7.175,,914,,7.82,,0,,10.94,,31.49,,2.651,
12-Apr-2022 10:00,1.602,,190.4,,5.156,,1059,,9.27,,0,,8.61,,67.93,,0.475,
12-Apr-2022 11:00,3.629,,152.4,,7.567,,1155,,9.01,,0,,10.56,,15.43,,3.497,
12-Apr-2022 12:00,4.038,,155.8,,6.861,,1259,,9.94,,0,,10.85,,11.87,,3.951,
12-Apr-2022 13:00,4.028,,156.2,,6.704,,1327,,10.61,,0,,10.18,,17.33,,3.843,
12-Apr-2022 14:00,3.763,,178.2,,6.743,,1415,,11.58,,0,,8.77,,16.09,,3.615,
12-Apr-2022 15:00,3.95,,186.3,,7.135,,1545,,12.13,,0,,7.68,,17.89,,3.758,
12-Apr-2022 16:00,3.687,,186.7,,5.881,,1610,,12.36,,0,,8.59,,13.72,,3.581,
12-Apr-2022 17:00,3.02,,216.8,,4.489,,1710,,12.27,,0,,7.74,,13.52,,2.936,
12-Apr-2022 18:00,4.17,,303.7,,8.08,,1855,,10.84,,0,,14.05,,49.67,,2.602,
12-Apr-2022 19:00,6.212,,326.9,,9.08,,1935,,10.07,,0,,14.83,,6.63,,6.171,
12-Apr-2022 20:00,7.507,,314.3,,10.6,,2041,,9.29,,0,,15.24,,9.4,,7.406,
12-Apr-2022 21:00,8.69,,304.1,,11.62,,2145,,8.14,,0,,16.58,,6.1,,8.64,
12-Apr-2022 22:00,5.834,,338.1,,9.84,,2202,,6.56,,0,,18.54,,18.61,,5.526,
12-Apr-2022 23:00,7.906,,334.6,,9.94,,2311,,6.49,,0,,18.48,,5.31,,7.872,
13-Apr-2022 00:00,6.843,,337.8,,9.13,,5,,5.68,,0,,20.32,,6.16,,6.804,
13-Apr-2022 01:00,5.671,,340.4,,7.939,,100,,4.95,,0,,21.3,,11.58,,5.555,
13-Apr-2022 02:00,5.326,,339.9,,7.488,,206,,4.96,,0,,20.13,,10.85,,5.23,
13-Apr-2022 03:00,5.283,,345,,7.312,,343,,4.66,,0,,19.67,,31.75,,4.472,
13-Apr-2022 04:00,2.273,,274.8,,4.764,,405,,2.66,,0,,24.27,,38.12,,1.77,
13-Apr-2022 05:00,0.544,,176.9,,1.608,,535,,2.28,,0,,34.79,,60.74,,0.238,
13-Apr-2022 06:00,1.255,,345.4,,2.275,,608,,2.86,,0,,34.3,,50.49,,0.767,
13-Apr-2022 07:00,1.287,,144.9,,3,,737,,5.74,,0,,27.47,,65.78,,0.438,
13-Apr-2022 08:00,1.439,,140,,2.588,,807,,6.9,,0,,23.19,,22.95,,1.324,
13-Apr-2022 09:00,1.214,,131.1,,2.882,,959,,9.58,,0,,13.95,,42.02,,0.887,
13-Apr-2022 10:00,1.809,,153.2,,2.941,,1004,,10.38,,0,,10.74,,27.99,,1.593,
13-Apr-2022 11:00,1.554,,156.7,,3.196,,1143,,12.16,,0,,8.02,,24.95,,1.406,
13-Apr-2022 12:00,1.445,,156.5,,4.019,,1223,,13.73,,0,,5.45,,44.55,,1.008,
13-Apr-2022 13:00,2.637,,122.1,,4.47,,1323,,14.31,,0,,8.35,,15.84,,2.536,
13-Apr-2022 14:00,3.845,,168.1,,8.84,,1443,,15.26,,0,,9.25,,28.21,,3.379,
13-Apr-2022 15:00,5.299,,192.5,,8.08,,1503,,15.64,,0,,10.54,,10.54,,5.209,
13-Apr-2022 16:00,6.089,,194.2,,7.841,,1646,,15.4,,0,,13.71,,6.75,,6.047,
13-Apr-2022 17:00,5.071,,192.6,,6.704,,1705,,14.61,,0,,16.18,,5.65,,5.046,
13-Apr-2022 18:00,2.561,,152.4,,4.96,,1802,,13.46,,0,,21.03,,31.74,,2.167,
13-Apr-2022 19:00,3.144,,116.5,,6.195,,1918,,13.57,,0,,18.78,,20.25,,2.947,
13-Apr-2022 20:00,2.539,,100.8,,3.862,,2005,,13.88,,0,,14.15,,7.94,,2.514,
13-Apr-2022 21:00,1.961,,156.3,,3.607,,2143,,12.37,,0,,21.26,,59.01,,0.92,
13-Apr-2022 22:00,1.355,,8.8,,3.157,,2217,,8.29,,0,,28.86,,52.38,,0.788,
13-Apr-2022 23:00,2.49,,92.1,,3.745,,2317,,10.31,,0,,24.17,,54.22,,1.375,
14-Apr-2022 00:00,1.485,,322.1,,2.882,,0,,7.74,,0,,30.69,,72.46,,0.297,