,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
,m_ASPD,m_ASPD,m_BARPRESS,m_BARPRESS,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_SOLARRAD,m_SOLARRAD,m_STD,m_STD,m_VSPD,m_VSPD,PM10_T640,PM10_T640,PM25_T640,PM25_T640
,M/SEC,M/SEC,hPa,hPa,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,W/M2,W/M2,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Aug-2022 00:00,1.995,,802.1,,247.8,,5.705,,56,,15.65,,0,,82.5,,0,,50.77,,1.211,,10.7,,5,
01-Aug-2022 01:00,1.661,,801.5,,294.3,,3.999,,157,,15.41,,0,,82,,0,,30.41,,1.427,,10.7,,5.1,
01-Aug-2022 02:00,1.307,,800.8,,292.7,,3.529,,202,,15.26,,0,,81.1,,0,,29.69,,1.131,,11.1,,5.3,
01-Aug-2022 03:00,0.561,,800.6,,249.5,,1.765,,322,,15.67,,0,,78.11,,0,,52.02,,0.33,,11.3,,5.1,
01-Aug-2022 04:00,1.47,,800.9,,299.3,,2.706,,457,,15.61,,0,,80.7,,0.11,,20.04,,1.38,,13.2,,5.6,
01-Aug-2022 05:00,1.366,,801.2,,310.6,,2.588,,512,,14.99,,0,,85.4,,22.09,,25.07,,1.235,,13.3,,7,
01-Aug-2022 06:00,1.225,,801.1,,339.2,,2.353,,648,,15.76,,0,,83,,102.7,,53.89,,0.683,,13.4,,7.2,
01-Aug-2022 07:00,0.569,,801.2,,11.1,,1.765,,700,,17.09,,0,,77.2,,234.5,,63.45,,0.22,,14,,7.6,
01-Aug-2022 08:00,0.763,,801.2,,48.7,,2.314,,820,,18.49,,0,,70.12,,294.3,,37.23,,0.602,,15.1,,8.1,
01-Aug-2022 09:00,0.932,,801.2,,83.5,,4.372,,947,,20.58,,0,,56.06,,645.4,,52.53,,0.54,,16,,8,
01-Aug-2022 10:00,2.179,,801.1,,59.2,,4.313,,1000,,21.82,,0,,48.38,,489.2,,21.18,,2.03,,15.4,,7.4,
01-Aug-2022 11:00,2.529,,800.8,,167,,9.72,,1144,,22.16,,0,,44.81,,282.1,,32.15,,2.13,,18.6,,7.1,
01-Aug-2022 12:00,4.564,,800.6,,244.4,,7.782,,1201,,20.78,,0,,50.49,,217.5,,21.82,,4.233,,13.7,,6.3,
01-Aug-2022 13:00,4.056,,801.1,,339.7,,6.979,,1325,,20.41,,0,,55.63,,303.6,,28.44,,3.556,,13.8,,6.7,
01-Aug-2022 14:00,2.698,,801.4,,33.2,,5.097,,1423,,18.84,,0,,65.05,,110.5,,31.02,,2.302,,14,,6.9,
01-Aug-2022 15:00,1.41,,801.5,,45.1,,3.451,,1515,,17.49,,0.02,,76.39,,128.9,,46.9,,0.938,,12.7,,6.5,
01-Aug-2022 16:00,2.216,,801.2,,154.5,,4.666,,1626,,17.56,,0,,79.2,,164.2,,18.96,,2.094,,13,,6.7,
01-Aug-2022 17:00,2.168,,800.7,,307.6,,4.078,,1715,,18.35,,0,,73.03,,229.7,,21.11,,2.02,,12.9,,7,
01-Aug-2022 18:00,0.966,,800.7,,295.4,,1.647,,1811,,17.65,,0,,76.73,,21.5,,16.19,,0.927,,12.9,,7.2,
01-Aug-2022 19:00,0.722,,801,,262.3,,1.373,,1918,,17.13,,0,,78.97,,0.02,,18.17,,0.686,,14.4,,8.3,
01-Aug-2022 20:00,0.811,,801.3,,237.6,,1.765,,2059,,16.91,,0,,78.58,,0,,26.96,,0.721,,13.1,,7.3,
01-Aug-2022 21:00,0.863,,801.2,,222.9,,2,,2106,,16.45,,0,,75.49,,0,,23.86,,0.788,,16,,7.8,
01-Aug-2022 22:00,1.508,,801.2,,292,,2.902,,2206,,15.95,,0,,81.7,,0,,32.15,,1.271,,14.8,,7.8,
01-Aug-2022 23:00,0.772,,801.3,,251,,2.079,,2356,,15.58,,0,,83.1,,0,,38.1,,0.601,,14.3,,7.8,
02-Aug-2022 00:00,1.303,,801.4,,305.4,,2.569,,25,,15.3,,0,,84.1,,0,,29.06,,1.135,,15,,7.8,
02-Aug-2022 01:00,0.778,,801.2,,279.9,,1.667,,109,,14.52,,0,,90.3,,0,,50.67,,0.474,,15,,8.7,
02-Aug-2022 02:00,0.867,,801.1,,243.6,,1.941,,241,,14.38,,0,,89.5,,0,,52.15,,0.507,,15.2,,8.6,
02-Aug-2022 03:00,1.143,,801.2,,290.1,,2.059,,310,,14.1,,0,,90,,0,,26.23,,1.023,,15.4,,8.6,
02-Aug-2022 04:00,0.954,,801.5,,256.9,,1.902,,412,,13.93,,0,,93.3,,0.04,,29.21,,0.83,,16.1,,8.9,
02-Aug-2022 05:00,0.479,,801.9,,190.5,,1.197,,521,,13.94,,0,,91.7,,33.18,,25.86,,0.43,,18.3,,9.2,
02-Aug-2022 06:00,0.92,,802,,347,,2.882,,645,,15.3,,0,,85.9,,231.6,,22.01,,0.852,,18,,9.8,
02-Aug-2022 07:00,1.153,,802.1,,353,,2.588,,749,,16.46,,0,,81.3,,455.7,,33.96,,0.95,,21.4,,12,
02-Aug-2022 08:00,1.492,,802.2,,53.3,,3.235,,813,,18.93,,0,,65.89,,668.8,,33.46,,1.238,,22,,12.4,
02-Aug-2022 09:00,2.219,,802.4,,21.8,,4.411,,911,,20.25,,0,,53.45,,825,,27.52,,1.963,,21,,10.1,
02-Aug-2022 10:00,2.262,,802.2,,45.2,,4.489,,1036,,22.13,,0,,42.45,,950,,27.1,,2.008,,17.4,,7.6,
02-Aug-2022 11:00,2.56,,801.8,,51.5,,5.842,,1155,,23.27,,0,,35.59,,956,,32.25,,2.154,,14.4,,5.8,
02-Aug-2022 12:00,2.282,,801.3,,1.2,,4.333,,1226,,23.96,,0,,35.25,,563.4,,33.13,,1.901,,15.2,,6.3,
02-Aug-2022 13:00,2.548,,800.9,,165.7,,8.57,,1351,,23.99,,0,,35.42,,353.3,,47.69,,1.665,,16.5,,5.8,
02-Aug-2022 14:00,4.547,,800.8,,190.9,,9.27,,1409,,22.59,,0,,36.95,,288.8,,24.08,,4.145,,10.2,,3.8,
02-Aug-2022 15:00,3.557,,800.7,,165.6,,6.881,,1512,,23.44,,0,,39.75,,301.7,,64.6,,1.295,,11.6,,4.6,
02-Aug-2022 16:00,2.517,,801.3,,323.2,,5.607,,1621,,20.76,,0.04,,58.08,,125.3,,56.83,,1.278,,25.6,,6.8,
02-Aug-2022 17:00,2.263,,801.6,,200.1,,4.842,,1735,,19.61,,0,,61.09,,52.52,,24.45,,2.057,,10.4,,4.5,
02-Aug-2022 18:00,2.616,,801.9,,229.9,,5.959,,1807,,18.63,,0,,61.68,,20.65,,24.39,,2.379,,9.4,,4.1,
02-Aug-2022 19:00,1.19,,801.9,,142.7,,3.078,,1900,,17.68,,0,,71.84,,0,,64.8,,0.428,,9.2,,4.4,
02-Aug-2022 20:00,1.67,,801.9,,151.4,,3.509,,2025,,16.68,,0,,77.03,,0,,21.31,,1.555,,10.7,,4.8,
02-Aug-2022 21:00,0.937,,801.9,,260.4,,2.098,,2133,,16.96,,0,,63.32,,0,,40.67,,0.701,,9.8,,4.3,
02-Aug-2022 22:00,0.844,,801.9,,255.1,,1.981,,2253,,16.3,,0,,71.55,,0,,39.43,,0.644,,8.9,,4.5,
02-Aug-2022 23:00,0.981,,801.8,,216,,1.804,,2341,,16.2,,0,,67.04,,0,,15.02,,0.948,,9.5,,4.6,
03-Aug-2022 00:00,1.142,,801.6,,263.9,,2.275,,8,,15.76,,0,,68.59,,0,,32.16,,0.962,,9.3,,4.6,
03-Aug-2022 01:00,1.028,,801.6,,242.8,,1.687,,128,,15.59,,0,,70.71,,0,,34.9,,0.837,,10,,4.8,
03-Aug-2022 02:00,1.003,,801.5,,289.7,,1.961,,241,,14.96,,0,,78.69,,0,,32.58,,0.841,,9.7,,5,
03-Aug-2022 03:00,1.457,,801.5,,238,,2.569,,351,,15,,0,,74.61,,0,,50.36,,0.894,,9.9,,5,
03-Aug-2022 04:00,1.308,,801.6,,276,,2.765,,427,,14.92,,0,,71.15,,0,,40.57,,0.98,,10,,4.7,
03-Aug-2022 05:00,0.568,,801.7,,194.4,,1.334,,505,,15.19,,0,,72.24,,52.93,,36.4,,0.454,,10.4,,4.9,
03-Aug-2022 06:00,0.451,,801.7,,64.2,,2.314,,659,,17.17,,0,,66.35,,235.1,,31.16,,0.384,,11.4,,5.6,
03-Aug-2022 07:00,1.01,,801.8,,61.3,,2.765,,744,,18.14,,0,,63.37,,447.8,,36.94,,0.8,,12.5,,6.6,
03-Aug-2022 08:00,1.543,,801.5,,57.4,,3.529,,849,,19.72,,0,,57.51,,647.3,,24.96,,1.397,,15.2,,7.4,
03-Aug-2022 09:00,1.825,,801.2,,50,,3.686,,959,,21.56,,0,,45.32,,812,,25.85,,1.639,,21,,6.9,
03-Aug-2022 10:00,2.473,,800.8,,30.2,,4.195,,1018,,23.34,,0,,36.62,,925,,28.13,,2.174,,40.4,,8.4,
03-Aug-2022 11:00,2.687,,800.2,,346.5,,5.019,,1141,,24.32,,0,,33.11,,1013,,26.11,,2.408,,24.7,,6.1,
03-Aug-2022 12:00,2.335,,799.7,,350.6,,4.293,,1208,,24.79,,0,,31.3,,392.3,,19.4,,2.201,,22.6,,5.8,
03-Aug-2022 13:00,1.405,,799.1,,322.1,,4.391,,1314,,25.45,,0,,31.22,,329.4,,45.87,,0.955,,15.4,,4.8,
03-Aug-2022 14:00,2.218,,798.9,,15.4,,10.92,,1458,,25.7,,0,,31.75,,147.1,,68.93,,0.611,,18.7,,5.6,
03-Aug-2022 15:00,7.751,,799.3,,222.5,,13.78,,1504,,21.43,,0,,43.36,,14.61,,14.68,,7.496,,15.5,,4.2,
03-Aug-2022 16:00,3.51,,800.2,,198.4,,9.1,,1601,,20.31,,0.02,,47.7,,7.5,,31.1,,2.993,,6.3,,2.5,
03-Aug-2022 17:00,3.959,,800.7,,228.7,,7.194,,1721,,17.51,,0.03,,64.96,,18.56,,13.42,,3.85,,10.3,,3.5,
03-Aug-2022 18:00,2.525,,800.9,,340.9,,5.528,,1827,,17.57,,0,,70.83,,8.74,,27.99,,2.223,,9.9,,3.3,
03-Aug-2022 19:00,1.768,,800.8,,329.7,,6.175,,1930,,17.69,,0,,66.6,,0.05,,30.61,,1.515,,5.9,,2.8,
03-Aug-2022 20:00,2.156,,800.8,,195.6,,5.548,,2044,,17.85,,0,,59.89,,0,,28.38,,1.891,,6.4,,2.9,
03-Aug-2022 21:00,1.724,,800.3,,239,,5.803,,2109,,17.67,,0,,57.57,,0,,46.47,,1.156,,5.9,,2.8,
03-Aug-2022 22:00,2.111,,800.3,,302.3,,5.352,,2245,,15.97,,0,,70.66,,0,,49.5,,1.322,,6.9,,3.3,
03-Aug-2022 23:00,1.143,,800.5,,284.9,,2.804,,2301,,15.22,,0,,79.7,,0,,33.54,,0.947,,8.7,,3.9,
04-Aug-2022 00:00,0.798,,800.3,,217.4,,1.941,,14,,14.71,,0,,76.24,,0,,20.91,,0.745,,7.4,,3.6,
04-Aug-2022 01:00,1.068,,800,,276.5,,1.667,,141,,14.44,,0,,81.8,,0,,19.97,,1.003,,7.7,,3.9,
04-Aug-2022 02:00,1.008,,799.8,,258.7,,1.726,,250,,14.45,,0,,79.18,,0,,37.71,,0.789,,8,,3.9,
04-Aug-2022 03:00,0.713,,799.5,,261.6,,1.353,,334,,13.5,,0,,87.8,,0,,33.79,,0.589,,8.4,,4.1,
04-Aug-2022 04:00,0.473,,799.3,,197.9,,1.177,,409,,13.42,,0,,87,,0,,34.52,,0.387,,8.2,,4,
04-Aug-2022 05:00,0.739,,799.6,,280.1,,1.785,,530,,13.93,,0,,81.4,,52.36,,55.88,,0.387,,8.1,,4.1,
04-Aug-2022 06:00,0.512,,800,,16.8,,2.255,,659,,15.16,,0,,78.86,,231.4,,47.91,,0.333,,8.9,,4.6,
04-Aug-2022 07:00,1.419,,800.1,,346.8,,2.804,,755,,16.19,,0,,79.29,,447.5,,40.58,,1.063,,10.3,,5.7,
04-Aug-2022 08:00,1.398,,799.9,,43.5,,3.47,,859,,18.1,,0,,71.85,,636.4,,34.74,,1.141,,12.8,,6.8,
04-Aug-2022 09:00,1.613,,799.8,,37.4,,3.313,,928,,20.02,,0,,63.23,,781,,34.99,,1.312,,13.6,,7.5,
04-Aug-2022 10:00,1.569,,799.6,,49.3,,3.196,,1010,,21.71,,0,,52.19,,535.4,,28.73,,1.372,,15.4,,7.1,
04-Aug-2022 11:00,1.208,,799.3,,48,,3.451,,1109,,22.39,,0,,42,,309.5,,57.75,,0.594,,10.9,,5.2,
04-Aug-2022 12:00,2.6,,798.7,,355.6,,4.391,,1246,,24.09,,0,,34.91,,727,,25.32,,2.346,,11.2,,4.3,
04-Aug-2022 13:00,3.176,,798.5,,263.8,,9.72,,1333,,22.9,,0.05,,43.08,,127,,23.69,,2.905,,13.3,,5.2,
04-Aug-2022 14:00,3.88,,799.4,,208.2,,9.41,,1424,,18.55,,0.09,,68.73,,18.03,,23.9,,3.542,,15.4,,6,
04-Aug-2022 15:00,3.659,,800.2,,206,,7.547,,1518,,16.19,,0.11,,77.27,,10.68,,22.23,,3.384,,11,,4.7,
04-Aug-2022 16:00,3.696,,800.7,,204.2,,8.45,,1637,,15.5,,0.18,,82.3,,12.28,,23.11,,3.395,,12.1,,4.7,
04-Aug-2022 17:00,1.85,,800.1,,265,,4.803,,1707,,15.09,,0.09,,85.5,,10.25,,48.76,,1.179,,20.2,,6,
04-Aug-2022 18:00,1.692,,799.8,,206.4,,3.823,,1848,,15.1,,0.02,,81.7,,5.88,,57.65,,0.835,,9.8,,3.7,
04-Aug-2022 19:00,1.395,,799.8,,220.9,,3.549,,1918,,15.02,,0,,83.4,,0,,18.52,,1.323,,8,,3.7,
04-Aug-2022 20:00,1.031,,800,,229.2,,1.843,,2056,,15.1,,0,,83.5,,0,,16.14,,0.991,,8.4,,4.1,
04-Aug-2022 21:00,1.158,,799.7,,244,,2.118,,2147,,15.18,,0,,82.1,,0,,13.57,,1.125,,8.2,,3.8,
04-Aug-2022 22:00,0.829,,799.3,,235.7,,1.51,,2218,,14.95,,0,,85.4,,0,,24.83,,0.751,,7.7,,3.8,
04-Aug-2022 23:00,0.816,,798.9,,226.9,,2.098,,2357,,15.03,,0,,84,,0,,25.35,,0.736,,8.1,,3.8,
05-Aug-2022 00:00,1.235,,798.6,,259.4,,2.177,,43,,15.2,,0,,82.3,,0,,47.68,,0.807,,8.1,,3.8,
05-Aug-2022 01:00,1.543,,798.6,,288.4,,2.549,,136,,15.16,,0,,83.2,,0,,17.81,,1.468,,8,,3.9,
05-Aug-2022 02:00,1.788,,798.9,,293.6,,3.47,,218,,14.45,,0.03,,91,,0,,22.69,,1.648,,10.4,,5.1,
05-Aug-2022 03:00,0.794,,799.1,,219.1,,1.471,,320,,14.02,,0.05,,92.9,,0,,11.09,,0.779,,10.5,,4.3,
05-Aug-2022 04:00,1.027,,799.2,,169.7,,2.353,,453,,13.97,,0.05,,94.4,,0,,24.37,,0.934,,10.3,,4.8,
05-Aug-2022 05:00,1.775,,799.4,,301.4,,3.647,,520,,13.71,,0.03,,96.2,,3.46,,25.42,,1.6,,10.8,,5,
05-Aug-2022 06:00,0.547,,799.4,,273.8,,1.02,,633,,13.72,,0.01,,95,,33.06,,17.55,,0.521,,8.5,,4.2,
05-Aug-2022 07:00,0.382,,799.3,,109.7,,1.02,,753,,14.1,,0.01,,94.7,,48.74,,45.63,,0.261,,9.5,,4.9,
05-Aug-2022 08:00,0.898,,799.4,,344.3,,1.647,,839,,14.09,,0.04,,95.5,,51.82,,24.12,,0.818,,9.3,,4.6,
05-Aug-2022 09:00,0.485,,799.7,,327.1,,1.197,,906,,14.13,,0.08,,94.6,,99.6,,18.83,,0.458,,9.3,,4.8,
05-Aug-2022 10:00,0.579,,799.9,,152.4,,2,,1058,,14.5,,0.09,,92.5,,111.4,,48.72,,0.37,,10.9,,6,
05-Aug-2022 11:00,1.151,,799.7,,117.1,,2.059,,1109,,14.91,,0.07,,92.2,,160.2,,51.88,,0.679,,9.9,,5,
05-Aug-2022 12:00,0.661,,799.6,,339.9,,1.902,,1200,,14.94,,0.03,,93.5,,218.4,,37.33,,0.521,,11.4,,5.8,
05-Aug-2022 13:00,0.661,,799.4,,45.5,,1.608,,1346,,15.59,,0.02,,93.4,,202.2,,38.33,,0.513,,12.6,,6.6,
05-Aug-2022 14:00,1.673,,799.1,,140.9,,3.529,,1439,,15.82,,0.04,,89.5,,159.3,,14.1,,1.622,,10.2,,5.4,
05-Aug-2022 15:00,0.786,,799.1,,125.6,,2.079,,1556,,16.17,,0,,84.4,,178.6,,31.36,,0.668,,9.4,,4.8,
05-Aug-2022 16:00,1.071,,798.8,,345.7,,3.509,,1619,,16.13,,0,,86.3,,155.1,,42.93,,0.77,,10.5,,5.4,
05-Aug-2022 17:00,0.479,,798.5,,348.4,,1.706,,1703,,15.95,,0,,87.9,,71,,46.49,,0.321,,11.5,,6.2,
05-Aug-2022 18:00,0.453,,798.3,,293.1,,1.393,,1834,,15.68,,0,,90.2,,16.28,,52.5,,0.262,,11.3,,6.4,
05-Aug-2022 19:00,0.616,,798.5,,231.8,,1.393,,1954,,15.17,,0,,92.4,,0.61,,20.86,,0.575,,12.3,,6.6,
05-Aug-2022 20:00,1.005,,798.9,,232.6,,1.961,,2021,,14.98,,0,,91.1,,0,,14.94,,0.971,,12.4,,6.6,
05-Aug-2022 21:00,0.852,,799.1,,219.4,,1.647,,2122,,14.69,,0,,90.6,,0,,22.07,,0.789,,13.2,,6.7,
05-Aug-2022 22:00,1.05,,799.3,,227.1,,1.843,,2226,,14.43,,0,,90.2,,0,,10.32,,1.033,,11.5,,6.2,
05-Aug-2022 23:00,0.796,,799.5,,243.8,,1.726,,2301,,14.12,,0,,90.2,,0,,31.78,,0.673,,11.2,,6,
06-Aug-2022 00:00,0.971,,799.3,,236.2,,1.667,,42,,14.14,,0,,89.4,,0,,23.18,,0.891,,10.8,,5.9,
06-Aug-2022 01:00,0.899,,799.2,,256.5,,1.549,,104,,13.64,,0,,90.6,,0,,31.56,,0.762,,10.9,,5.7,
06-Aug-2022 02:00,0.724,,799.4,,281.4,,1.608,,214,,13.46,,0,,94.9,,0,,46.1,,0.489,,12.6,,6.8,
06-Aug-2022 03:00,0.682,,799.6,,296.8,,1.295,,328,,13.39,,0,,93.4,,0,,35.29,,0.553,,12.5,,7.2,
06-Aug-2022 04:00,0.719,,799.7,,205.6,,1.745,,447,,13.38,,0,,86.7,,0,,33.28,,0.598,,12.8,,7.2,
06-Aug-2022 05:00,0.761,,800,,268.6,,1.824,,511,,12.84,,0,,88.2,,25.47,,19.84,,0.715,,12.3,,6.9,
06-Aug-2022 06:00,0.629,,800.3,,315.3,,1.393,,650,,13.81,,0,,84.8,,156.3,,69.5,,0.166,,11.5,,6.7,
06-Aug-2022 07:00,1,,800.6,,70.5,,2.275,,753,,14.88,,0,,81,,457.4,,46.73,,0.667,,14.1,,8.3,
06-Aug-2022 08:00,1.581,,800.9,,15,,3.117,,855,,15.33,,0,,81.3,,511.9,,32.85,,1.321,,16.6,,10.4,
06-Aug-2022 09:00,1.877,,801,,11.4,,3.549,,913,,16.52,,0,,74.87,,848,,35.68,,1.513,,17.5,,11.3,
06-Aug-2022 10:00,1.901,,800.8,,338.9,,4.058,,1047,,18.02,,0,,66.52,,946,,23.18,,1.746,,19.2,,12.6,
06-Aug-2022 11:00,2.099,,800.4,,351.1,,4.254,,1105,,19.73,,0,,49.86,,1002,,26.37,,1.877,,17.1,,11,
06-Aug-2022 12:00,2.028,,799.9,,359.2,,4.117,,1237,,21.62,,0,,42.44,,994,,28.31,,1.78,,16.1,,9.4,
06-Aug-2022 13:00,1.994,,799.5,,352.8,,4.45,,1342,,22.92,,0,,38.9,,929,,36.07,,1.599,,17.5,,10.8,
06-Aug-2022 14:00,1.861,,799,,355.7,,3.941,,1422,,24.06,,0,,33.62,,819,,42.47,,1.349,,16.6,,9.8,
06-Aug-2022 15:00,1.918,,798.6,,357.2,,4.489,,1504,,25,,0,,28.41,,641.5,,36.64,,1.525,,14.1,,8,
06-Aug-2022 16:00,1.633,,798.3,,303.1,,3.764,,1609,,24.34,,0,,28.59,,136.5,,33.82,,1.349,,12.7,,6.6,
06-Aug-2022 17:00,1.815,,798.1,,269.3,,3.49,,1743,,23.37,,0,,30.05,,60.45,,11.81,,1.776,,10.9,,5.8,
06-Aug-2022 18:00,1.136,,798.3,,213.8,,2.216,,1855,,22.13,,0,,32.45,,10.35,,24.9,,1.029,,11.1,,5.8,
06-Aug-2022 19:00,1.338,,798.7,,215.9,,2.549,,1948,,21.44,,0,,33.26,,0,,22.24,,1.238,,12.1,,6.3,
06-Aug-2022 20:00,1.135,,799.4,,225,,3.059,,2006,,20.62,,0,,37.64,,0,,28.61,,0.994,,13.7,,6.5,
06-Aug-2022 21:00,0.919,,799.9,,236.7,,2.079,,2145,,19.64,,0,,42.43,,0,,34.7,,0.75,,14.2,,6.3,
06-Aug-2022 22:00,1.046,,800.1,,277,,3.157,,2230,,18.68,,0,,50.3,,0,,53.63,,0.587,,11.1,,5.3,
06-Aug-2022 23:00,0.932,,800.3,,231.4,,2.353,,2347,,18.16,,0,,52.68,,0,,31.43,,0.792,,10.5,,5.1,
07-Aug-2022 00:00,1.004,,800.4,,266.6,,2.451,,15,,17.75,,0,,55.1,,0,,32.48,,0.843,,10.5,,4.9,
07-Aug-2022 01:00,0.633,,800.5,,245.3,,1.353,,157,,17.13,,0,,55.61,,0,,26.03,,0.568,,10.5,,5.1,
07-Aug-2022 02:00,0.794,,800.6,,218.8,,1.687,,235,,17.06,,0,,55.17,,0,,15.05,,0.766,,10.5,,5,
07-Aug-2022 03:00,1.042,,800.6,,288.9,,1.883,,338,,15.78,,0,,65.06,,0,,22.35,,0.963,,10.4,,5.1,
07-Aug-2022 04:00,0.882,,800.8,,248.1,,1.451,,439,,14.7,,0,,72.46,,0,,29.45,,0.766,,11,,5.3,
07-Aug-2022 05:00,0.879,,801.1,,318,,1.726,,548,,14.93,,0,,73.16,,49.24,,39.13,,0.674,,10.9,,5.4,
07-Aug-2022 06:00,1.199,,801.5,,338,,2.275,,657,,15.58,,0,,74.31,,234.2,,19.96,,1.126,,11.3,,5.8,
07-Aug-2022 07:00,1.329,,801.7,,348.3,,2.608,,741,,17.36,,0,,65.86,,453.5,,24.19,,1.211,,12.4,,6.8,
07-Aug-2022 08:00,1.816,,801.7,,349.6,,3.372,,843,,19.09,,0,,53.53,,658.5,,28.97,,1.584,,13.6,,6.6,
07-Aug-2022 09:00,1.932,,801.6,,344.1,,4.666,,950,,20.88,,0,,43.45,,826,,26.73,,1.721,,12.4,,5.9,
07-Aug-2022 10:00,2.023,,801.2,,26.1,,4.176,,1046,,23.01,,0,,36.34,,943,,27.54,,1.789,,12.6,,4.8,
07-Aug-2022 11:00,2.46,,800.9,,21.6,,5.097,,1159,,24.46,,0,,32.24,,1024,,31.46,,2.089,,13.1,,4.6,
07-Aug-2022 12:00,2.611,,800.6,,353.4,,5.215,,1235,,25.72,,0,,26.61,,1048,,43.75,,1.849,,11.1,,4.1,
07-Aug-2022 13:00,3.342,,800.1,,134.1,,8.88,,1356,,27.46,,0,,18.13,,1033,,46.37,,2.247,,10.7,,2.9,
07-Aug-2022 14:00,4.41,,799.7,,139.6,,10.17,,1430,,27.48,,0,,18.48,,792.6,,23.7,,4.032,,9.8,,2.9,
07-Aug-2022 15:00,2.528,,799.5,,183.6,,6.371,,1500,,27.34,,0,,18.89,,506.3,,58.82,,1.195,,8.7,,2.8,
07-Aug-2022 16:00,2.461,,799.3,,48.5,,5.195,,1616,,26.94,,0,,22.94,,417.5,,49.93,,1.525,,9.8,,3.2,
07-Aug-2022 17:00,2.197,,799.1,,319.4,,5.411,,1729,,26.33,,0,,23.06,,184.8,,23.7,,2.009,,12.3,,3.3,
07-Aug-2022 18:00,4.504,,799.2,,256.2,,9.68,,1831,,24.79,,0,,29.2,,19.67,,14.36,,4.363,,16.2,,4.2,
07-Aug-2022 19:00,4.634,,799.5,,252,,9.98,,1903,,23.84,,0,,32.12,,0,,13.09,,4.513,,16.5,,4.7,
07-Aug-2022 20:00,2.092,,800.3,,275.5,,4.47,,2025,,22.79,,0,,36.8,,0,,27.86,,1.844,,14,,4.5,
07-Aug-2022 21:00,1.336,,800.8,,257.3,,2.549,,2107,,21.6,,0,,39.59,,0,,17.55,,1.273,,14.7,,4.7,
07-Aug-2022 22:00,0.69,,800.8,,256.9,,1.53,,2213,,20.47,,0,,44.62,,0,,41.35,,0.51,,14,,4.7,
07-Aug-2022 23:00,0.993,,800.8,,185.7,,2.235,,2356,,19.75,,0,,46.08,,0,,17.24,,0.948,,14.2,,4.7,
08-Aug-2022 00:00,1.127,,800.7,,261.4,,2.079,,43,,18.78,,0,,50.5,,0,,21.08,,1.05,,13.1,,4.7,
08-Aug-2022 01:00,0.922,,800.7,,230.3,,1.765,,147,,18.34,,0,,51.74,,0,,14.81,,0.892,,14,,4.8,
08-Aug-2022 02:00,1.301,,800.7,,230.8,,2.157,,210,,17.89,,0,,54.77,,0,,9.98,,1.281,,13.7,,4.7,
08-Aug-2022 03:00,0.91,,800.8,,235.2,,1.843,,326,,17.57,,0,,55.4,,0,,12.33,,0.889,,13.7,,4.7,
08-Aug-2022 04:00,0.79,,800.7,,255.4,,1.706,,439,,16.64,,0,,63.06,,0,,36.45,,0.63,,13.2,,4.8,
08-Aug-2022 05:00,0.782,,801,,276.5,,1.608,,512,,16.52,,0,,62,,30.14,,35.9,,0.628,,14.5,,5.1,
08-Aug-2022 06:00,0.774,,801.1,,290.5,,2.059,,612,,16.33,,0,,70.95,,104.5,,60.81,,0.338,,13.1,,5.2,
08-Aug-2022 07:00,0.663,,801.3,,335.5,,1.941,,738,,17.55,,0,,65.28,,185.8,,41.06,,0.492,,13.9,,5.2,
08-Aug-2022 08:00,1.281,,801.4,,343.9,,2.941,,825,,18.8,,0,,61.33,,368.7,,39.95,,0.969,,14.7,,5.4,
08-Aug-2022 09:00,1.174,,801.2,,29.4,,2.745,,951,,20.95,,0,,45.29,,501.5,,40.51,,0.88,,14.8,,5.2,
08-Aug-2022 10:00,1.584,,800.9,,58.7,,3.451,,1053,,22.72,,0,,38.99,,703.2,,25.17,,1.431,,15.6,,4.8,
08-Aug-2022 11:00,2.426,,800.3,,100.9,,8.98,,1147,,23.68,,0.02,,39.44,,622.2,,49.62,,1.516,,14.9,,4.8,
08-Aug-2022 12:00,2.928,,800,,70.9,,6.41,,1232,,23.69,,0,,44.34,,829,,42.94,,2.105,,16.9,,4.9,
08-Aug-2022 13:00,2.735,,799.7,,294.6,,9.96,,1359,,23.91,,0,,37.79,,363.8,,74.94,,0.394,,13.8,,4.4,
08-Aug-2022 14:00,5.786,,799.9,,175.9,,11.82,,1451,,22.65,,0,,39.88,,682.2,,20.34,,5.421,,11.2,,3,
08-Aug-2022 15:00,3.45,,799,,182.7,,10.02,,1501,,23.33,,0,,38.55,,659.3,,22.15,,3.192,,10.2,,2.9,
08-Aug-2022 16:00,3.094,,798.8,,328.4,,5.763,,1631,,24.34,,0,,36.39,,459,,51.47,,1.845,,11.5,,3.5,
08-Aug-2022 17:00,1.854,,798.8,,333.5,,3.686,,1711,,23.91,,0,,37.8,,193,,25.4,,1.672,,12.3,,3.7,
08-Aug-2022 18:00,1.603,,799,,258.4,,4.96,,1840,,23.48,,0,,38.43,,26.98,,28.3,,1.408,,16,,4.5,
08-Aug-2022 19:00,1.196,,799.3,,241.3,,4.509,,1910,,22.43,,0,,39.39,,0,,50.16,,0.737,,19,,5.3,
08-Aug-2022 20:00,1.633,,799.7,,236.6,,5.371,,2011,,21.63,,0,,42.61,,0,,69.66,,0.425,,20.6,,5.5,
08-Aug-2022 21:00,2.945,,800,,320,,6.822,,2153,,20.64,,0,,50.11,,0,,14.96,,2.845,,17.4,,4.9,
08-Aug-2022 22:00,2.469,,800,,325.9,,5.901,,2211,,19.57,,0,,56.36,,0,,23.53,,2.261,,14.6,,4.4,
08-Aug-2022 23:00,1.353,,800,,239.3,,2.177,,2351,,19.21,,0,,54.89,,0,,19.07,,1.278,,15.1,,4.5,
09-Aug-2022 00:00,1.241,,799.7,,244.3,,2.137,,11,,18.78,,0,,56.43,,0,,51.76,,0.735,,17.2,,4.6,
09-Aug-2022 01:00,0.852,,799.5,,268.7,,1.745,,122,,18.02,,0,,62.19,,0,,30.81,,0.729,,14.1,,4.7,
09-Aug-2022 02:00,1.142,,799.2,,277.5,,2.137,,259,,17.77,,0,,62.98,,0,,29.07,,0.995,,14.4,,4.7,
09-Aug-2022 03:00,1.369,,799.2,,266.4,,2.431,,307,,16.86,,0,,71.38,,0,,20.23,,1.284,,14.4,,4.9,
09-Aug-2022 04:00,1.817,,799.3,,296.8,,3.196,,435,,16.73,,0,,74.86,,0,,23.99,,1.657,,14.6,,5,
09-Aug-2022 05:00,0.533,,799.5,,270.5,,1.843,,501,,16.63,,0,,78.17,,12.32,,70.69,,0.127,,16.3,,5.3,
09-Aug-2022 06:00,0.465,,799.6,,136.2,,1.255,,655,,17.13,,0,,75.86,,118.2,,55.59,,0.246,,16.2,,5.4,
09-Aug-2022 07:00,0.702,,799.7,,343.8,,1.745,,700,,18.5,,0,,65.87,,206.3,,40.9,,0.523,,14.6,,5.4,
09-Aug-2022 08:00,1.029,,799.7,,27.1,,2.353,,822,,19.49,,0,,61.26,,250.9,,33.17,,0.856,,15.5,,5.4,
09-Aug-2022 09:00,1.097,,799.7,,52.2,,2.294,,920,,20.55,,0,,56.11,,392.4,,34.95,,0.893,,17.1,,5.6,
09-Aug-2022 10:00,2.3,,799.4,,22.3,,4.431,,1056,,22.12,,0,,49.43,,668.5,,30.56,,1.973,,18.6,,5.6,
09-Aug-2022 11:00,5.233,,798.8,,153.2,,12.49,,1123,,24.24,,0,,34.96,,605,,33.22,,4.353,,23.7,,5.6,
09-Aug-2022 12:00,5.965,,798.5,,161,,11.15,,1221,,24.87,,0,,30.28,,559.4,,19.5,,5.619,,18.1,,5.2,
09-Aug-2022 13:00,4.32,,798.2,,173.6,,8.72,,1337,,24.73,,0,,30.17,,461.6,,19.39,,4.073,,14.3,,4,
09-Aug-2022 14:00,5.418,,798,,167.3,,13.76,,1426,,24.72,,0,,28.93,,492.2,,19.26,,5.112,,14.1,,3.4,
09-Aug-2022 15:00,5.003,,797.6,,162.3,,9.72,,1526,,24.25,,0,,30.99,,307.5,,16.64,,4.792,,12.6,,3.5,
09-Aug-2022 16:00,3.296,,797.6,,167.6,,8.8,,1608,,24.28,,0,,29.09,,191.8,,22.97,,3.031,,10.6,,3.4,
09-Aug-2022 17:00,4.933,,797.9,,154.5,,10.39,,1708,,23.06,,0,,32.9,,87.7,,11.13,,4.84,,12.7,,3.4,
09-Aug-2022 18:00,3.379,,798.3,,163.6,,7.155,,1808,,22.44,,0,,34.26,,24.73,,15.53,,3.254,,13.1,,3.9,
09-Aug-2022 19:00,1.972,,798.7,,212.2,,4.823,,1902,,21.49,,0,,38.26,,0.59,,34.05,,1.623,,18.4,,4.6,
09-Aug-2022 20:00,1.899,,799.3,,197.6,,3.941,,2042,,20.45,,0,,41.63,,0,,21.67,,1.763,,16.6,,4.9,
09-Aug-2022 21:00,2.462,,799.5,,205.5,,6.077,,2157,,20.59,,0,,38.23,,0,,21.27,,2.292,,17.4,,4.8,
09-Aug-2022 22:00,3.085,,799.6,,198.4,,6.528,,2214,,20.51,,0,,36.53,,0,,22.13,,2.854,,13.1,,4.2,
09-Aug-2022 23:00,1.136,,799.8,,223.9,,5.822,,2304,,19.22,,0,,41.14,,0,,46.9,,0.755,,12.1,,4.2,
10-Aug-2022 00:00,0.932,,799.8,,281.8,,2.961,,7,,18.2,,0,,46.31,,0,,40.46,,0.699,,15.3,,4.6,
10-Aug-2022 01:00,1.032,,799.7,,236,,1.922,,124,,17.1,,0,,47.77,,0,,16.53,,0.989,,12,,4.3,
10-Aug-2022 02:00,0.927,,799.7,,242,,1.804,,204,,16.57,,0,,51.55,,0,,20.29,,0.868,,11.1,,4.1,
10-Aug-2022 03:00,1.272,,799.8,,259.6,,1.843,,324,,16.23,,0,,53.42,,0,,12.62,,1.241,,12.8,,4.4,
10-Aug-2022 04:00,1.336,,800,,238.8,,1.804,,433,,16.05,,0,,52.3,,0,,12.6,,1.303,,12.8,,4.4,
10-Aug-2022 05:00,0.993,,800.3,,236.4,,1.941,,510,,16.56,,0,,52.14,,40.22,,34.68,,0.811,,13.4,,4.4,
10-Aug-2022 06:00,0.618,,800.8,,348.4,,2,,659,,17.15,,0,,54.76,,180.9,,48.26,,0.399,,17.7,,4.7,
10-Aug-2022 07:00,1.594,,801.1,,345.5,,3.568,,759,,17.92,,0,,55.85,,445.1,,20.72,,1.489,,17.1,,4.8,
10-Aug-2022 08:00,1.903,,801,,11.7,,3.843,,843,,19.95,,0,,48.2,,647.7,,27.67,,1.681,,17.5,,4.8,
10-Aug-2022 09:00,2.625,,800.9,,0.5,,4.901,,902,,21.66,,0,,41.91,,861,,31.96,,2.216,,15.4,,4.7,
10-Aug-2022 10:00,2.492,,800.8,,335.8,,7.821,,1048,,23.76,,0,,33.51,,920,,64.02,,0.935,,13.3,,4.2,
10-Aug-2022 11:00,6.483,,800.4,,148.1,,14.41,,1138,,25.19,,0,,27.92,,890,,21.9,,6.009,,12.9,,3.2,
10-Aug-2022 12:00,6.616,,800.3,,154.3,,12.49,,1219,,25.2,,0,,27.67,,554.7,,17.46,,6.309,,10.1,,3,
10-Aug-2022 13:00,4.038,,800.1,,170.1,,11.6,,1329,,25.63,,0,,27.19,,587.8,,36.17,,3.233,,12.2,,2.9,
10-Aug-2022 14:00,4.803,,799.8,,158.1,,11.8,,1418,,25.88,,0,,26.25,,651.2,,24.4,,4.367,,10.6,,3.1,
10-Aug-2022 15:00,4.887,,799.7,,160.3,,11.98,,1529,,25.65,,0,,26.47,,566,,24.36,,4.445,,13.7,,3.2,
10-Aug-2022 16:00,2.82,,799.8,,224.6,,6.861,,1607,,25.51,,0,,27.93,,455.1,,38.47,,2.184,,16.5,,4,
10-Aug-2022 17:00,3.058,,799.8,,243.6,,6.351,,1700,,24.26,,0,,31.8,,122.8,,29.65,,2.648,,18.1,,4.4,
10-Aug-2022 18:00,4.636,,800,,259.5,,9.25,,1850,,23.01,,0,,33.69,,9.15,,15.97,,4.456,,20,,4.8,
10-Aug-2022 19:00,2.544,,800.3,,221.3,,6.959,,1900,,22.32,,0,,31.69,,0,,37.61,,1.995,,15.1,,4,