,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR,PM10_1HR_co,PM10_1HR_co,PM25_1HR,PM25_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3,UG/M3,UG/M3,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Feb-2017 00:00,0.752,,331.3,,1.765,,55,,4.45,,0,,79.2,,0.033,,6.5,,6.4,,3.2,
01-Feb-2017 01:00,1.116,,94.3,,2.059,,138,,3.91,,0,,32.26,,0.939,,3.9,,3.9,,3.8,
01-Feb-2017 02:00,0.96,,133,,2.353,,205,,2.22,,0,,67.23,,0.299,,5.6,,5.4,,3.8,
01-Feb-2017 03:00,1.5,,121.9,,2.353,,333,,1.92,,0,,56.04,,0.782,,3.3,,3.6,,2.1,
01-Feb-2017 04:00,1.69,,105.7,,2.794,,448,,1.93,,0,,16.34,,1.621,,3.8,,4.9,,3,
01-Feb-2017 05:00,0.856,,128,,2.157,,500,,1.6,,0,,55.75,,0.451,,5.8,,5.7,,3.4,
01-Feb-2017 06:00,0.762,,116,,1.863,,610,,0.62,,0,,23.16,,0.7,,9.5,,9.4,,4.4,
01-Feb-2017 07:00,1.182,,141.5,,2.451,,726,,1.08,,0,,24.4,,1.075,,7.9,,8.2,,7.4,
01-Feb-2017 08:00,0.743,,238.4,,1.961,,830,,3.03,,0,,46.4,,0.499,,9.2,,9.2,,7.5,
01-Feb-2017 09:00,1.051,,238.5,,2.549,,954,,4.33,,0,,36.64,,0.836,,30.6,,34.1,,9.1,
01-Feb-2017 10:00,1.722,,246.8,,3.088,,1054,,6.03,,0,,47.57,,1.128,,28.3,,25.5,,4.7,
01-Feb-2017 11:00,2.199,,165.8,,4.313,,1135,,7.71,,0,,23.55,,2.013,,16,,14.1,,8.8,
01-Feb-2017 12:00,1.88,,214.3,,3.529,,1226,,9.6,,0,,33.01,,1.568,,17.1,,17.1,,5.7,
01-Feb-2017 13:00,1.616,,265.9,,3.627,,1338,,11.08,,0,,26.75,,1.439,,13,,11.4,,6.4,
01-Feb-2017 14:00,2.156,,300.7,,4.264,,1458,,12.29,,0,,18.28,,2.046,,15.2,,15.4,,4.2,
01-Feb-2017 15:00,2.439,,270.6,,4.362,,1514,,12.85,,0,,14.13,,2.364,,13.1,,13.9,,2.5,
01-Feb-2017 16:00,0.97,,247.9,,2.353,,1614,,12.07,,0,,10.27,,0.954,,22.3,,24,,1.5,
01-Feb-2017 17:00,1.068,,34.6,,2.5,,1800,,11.34,,0,,19.11,,1.009,,18.6,,18.7,,6.7,
01-Feb-2017 18:00,1.414,,343,,3.97,,1840,,9.05,,0,,45.18,,0.974,,15.8,,16.2,,11.4,
01-Feb-2017 19:00,0.984,,357.9,,3.235,,1922,,7.12,,0,,53.17,,0.56,,11.2,,10.8,,4,
01-Feb-2017 20:00,1.037,,121,,3.186,,2057,,5.96,,0,,43.91,,0.732,,10.1,,10.4,,4.5,
01-Feb-2017 21:00,1.021,,16.9,,4.166,,2159,,6.31,,0,,66.33,,0.336,,11.7,,11.3,,5.5,
01-Feb-2017 22:00,1.564,,62.2,,3.578,,2200,,5.52,,0,,66.22,,0.519,,8.7,,8.6,,6.9,
01-Feb-2017 23:00,0.934,,85.7,,2.598,,2305,,7.4,,0,,22.85,,0.859,,7.8,,8,,5.8,
02-Feb-2017 00:00,1.351,,12.1,,3.137,,52,,8.77,,0,,17.79,,1.286,,5.6,,5.6,,3.7,
02-Feb-2017 01:00,2.611,,353.3,,4.117,,155,,8.52,,0,,15.87,,2.511,,8.6,,8.6,,4.1,
02-Feb-2017 02:00,2.927,,347.9,,3.921,,218,,8.41,,0,,12.47,,2.858,,11.3,,10.9,,4.9,
02-Feb-2017 03:00,2.274,,344.7,,3.725,,356,,8.38,,0,,20.17,,2.133,,19,,19,,7.1,
02-Feb-2017 04:00,3.203,,338.9,,6.763,,449,,8.16,,0,,21.43,,2.979,,26,,26.1,,6.2,
02-Feb-2017 05:00,3.349,,337.6,,6.028,,557,,7.42,,0,,18.2,,3.18,,35.9,,35.6,,10,
02-Feb-2017 06:00,2.397,,19.4,,5.097,,651,,8.1,,0,,47.57,,1.57,,16.9,,15.1,,6.1,
02-Feb-2017 07:00,1.697,,334.3,,5.93,,733,,8.41,,0,,56.55,,0.87,,22.7,,24.3,,4.8,
02-Feb-2017 08:00,1.289,,148.3,,3.382,,848,,8.64,,0,,72.7,,0.252,,18.2,,19.4,,4.6,
02-Feb-2017 09:00,1.934,,173.4,,3.823,,925,,10.69,,0,,22.38,,1.787,,9.7,,8.3,,4.9,
02-Feb-2017 10:00,2.419,,268.6,,4.754,,1053,,11.31,,0,,25.22,,2.185,,13.7,,14.6,,3.3,
02-Feb-2017 11:00,2.765,,302.8,,4.95,,1132,,12.24,,0,,23.63,,2.53,,12,,12.2,,4.1,
02-Feb-2017 12:00,2.973,,293.3,,5.048,,1244,,13.25,,0,,21.87,,2.757,,13.9,,14.1,,2.6,
02-Feb-2017 13:00,2.904,,267.3,,4.901,,1310,,13.92,,0,,15.42,,2.799,,15.5,,16.1,,1.3,
02-Feb-2017 14:00,2.748,,281.2,,4.558,,1446,,14.33,,0,,19.18,,2.594,,13.8,,13.1,,3.5,
02-Feb-2017 15:00,3.282,,281.6,,5.244,,1515,,14.47,,0,,11.13,,3.22,,17.8,,18.1,,2.4,
02-Feb-2017 16:00,0.839,,290.7,,2.402,,1603,,13.91,,0,,52.91,,0.481,,14.5,,15.3,,2,
02-Feb-2017 17:00,1.289,,36.6,,2.647,,1751,,13.41,,0,,11.99,,1.26,,9,,8.6,,3.2,
02-Feb-2017 18:00,1.316,,79.3,,2.647,,1824,,12.91,,0,,25.31,,1.188,,18,,18.8,,5.3,
02-Feb-2017 19:00,0.458,,100.4,,1.128,,1943,,11.89,,0,,51.05,,0.276,,9.3,,10.8,,1.8,
02-Feb-2017 20:00,2.062,,347.6,,4.166,,2030,,10.93,,0,,18.78,,1.951,,8,,7.7,,4.5,
02-Feb-2017 21:00,1.99,,336.2,,3.137,,2157,,9.95,,0,,25.16,,1.798,,7.2,,6.9,,1.6,
02-Feb-2017 22:00,1.529,,83,,3.382,,2238,,7.09,,0,,62.05,,0.632,,8.2,,8.5,,4,
02-Feb-2017 23:00,1.462,,113.6,,3.039,,2359,,7.15,,0,,28.36,,1.282,,5.7,,6,,0.9,
03-Feb-2017 00:00,1.119,,94.7,,3.088,,18,,6.6,,0,,69.79,,0.288,,6.5,,6.4,,2.4,
03-Feb-2017 01:00,1.205,,52.4,,2.598,,154,,6.54,,0,,63.24,,0.471,,6.1,,6.3,,4,
03-Feb-2017 02:00,0.892,,108.2,,2.451,,203,,5.8,,0,,42.83,,0.642,,4.7,,5,,1.2,
03-Feb-2017 03:00,1.598,,121.9,,4.019,,352,,5.81,,0,,32.22,,1.345,,4.2,,4.2,,3.4,
03-Feb-2017 04:00,2.178,,341.9,,4.166,,439,,4.79,,0,,44.91,,1.508,,7.2,,7.2,,3.1,
03-Feb-2017 05:00,2.203,,349.2,,4.607,,530,,5.1,,0,,37.68,,1.727,,7.1,,7,,2.8,
03-Feb-2017 06:00,1.959,,107,,4.607,,639,,7.48,,0,,41.1,,1.455,,5.7,,5.9,,2.4,
03-Feb-2017 07:00,2.16,,100.7,,4.999,,733,,8.8,,0,,70.1,,0.543,,6.7,,6.6,,-1.8,
03-Feb-2017 08:00,2.792,,324.7,,5.342,,838,,10.18,,0,,18.02,,2.654,,10.1,,10.5,,3.9,
03-Feb-2017 09:00,2.03,,290.2,,4.852,,929,,12.53,,0,,42.43,,1.473,,10.3,,10.3,,-1.5,
03-Feb-2017 10:00,2.935,,166.7,,9.07,,1054,,14.22,,0,,34.13,,2.414,,11,,10.6,,3.6,
03-Feb-2017 11:00,7.45,,184.2,,12.35,,1149,,15.39,,0,,13.01,,7.25,,69.3,,69.9,,-1.4,
03-Feb-2017 12:00,5.668,,173.4,,11.86,,1216,,14.53,,0,,27.51,,5.014,,27.8,,27,,-0.9,
03-Feb-2017 13:00,8.47,,175.1,,13.72,,1314,,14.92,,0,,9.54,,8.35,,59.3,,56.6,,5.6,
03-Feb-2017 14:00,5.812,,167.4,,10.83,,1407,,15.27,,0,,17.8,,5.531,,37.3,,36.9,,4.9,
03-Feb-2017 15:00,5.524,,178.3,,10.49,,1529,,14.47,,0,,20.07,,5.185,,47.3,,47.5,,2.5,
03-Feb-2017 16:00,3.753,,194.7,,7.3,,1611,,13.34,,0,,41.58,,2.765,,20.8,,20.1,,4.6,
03-Feb-2017 17:00,1.469,,94.6,,3.382,,1703,,13.18,,0,,55.66,,0.775,,33.6,,33.9,,2.3,
03-Feb-2017 18:00,1.159,,51.9,,4.558,,1804,,12.72,,0,,62.44,,0.47,,9.8,,10.4,,0.3,
03-Feb-2017 19:00,1.497,,77.9,,3.676,,1902,,12.53,,0,,32.79,,1.252,,5.9,,5.9,,-0.8,
03-Feb-2017 20:00,1.546,,32.4,,3.578,,2010,,10.97,,0,,57.65,,0.763,,6.7,,7.2,,3.8,
03-Feb-2017 21:00,1.565,,337.8,,3.382,,2108,,9,,0,,37.06,,1.237,,9.9,,9.9,,3.2,
03-Feb-2017 22:00,1.265,,118.8,,2.647,,2226,,5.93,,0,,53.44,,0.714,,7.8,,8.3,,1.1,
03-Feb-2017 23:00,1.282,,123.5,,3.284,,2358,,5.2,,0,,21.2,,1.194,,6.3,,5.9,,0.9,
04-Feb-2017 00:00,1.848,,119.1,,3.97,,23,,5.31,,0,,17.31,,1.763,,5.3,,5.2,,1.7,
04-Feb-2017 01:00,0.544,,94.9,,1.618,,150,,5.17,,0,,35.36,,0.441,,5,,5,,2.6,
04-Feb-2017 02:00,0.815,,39.5,,2.157,,225,,5.99,,0,,25.39,,0.735,,4.2,,3.8,,2.6,
04-Feb-2017 03:00,0.743,,49.8,,2.01,,314,,5.46,,0,,47.84,,0.484,,3.4,,3.5,,2.9,
04-Feb-2017 04:00,0.589,,1.6,,2.206,,453,,4.92,,0,,39.26,,0.451,,6.6,,6.5,,3,
04-Feb-2017 05:00,1.722,,359.4,,2.99,,511,,5.17,,0,,21.63,,1.599,,5.2,,4.9,,4.6,
04-Feb-2017 06:00,1.194,,116.7,,3.039,,635,,2.32,,0,,29.59,,1.035,,7,,6.7,,2.1,
04-Feb-2017 07:00,0.898,,99.5,,2.745,,724,,4,,0,,42.33,,0.653,,9,,9.9,,1.7,
04-Feb-2017 08:00,1.205,,271.1,,3.284,,843,,6.02,,0,,32.31,,1.013,,6.6,,6.9,,2.6,
04-Feb-2017 09:00,0.977,,256.9,,2.598,,951,,7.24,,0,,52.49,,0.567,,6.3,,7.1,,2.3,
04-Feb-2017 10:00,1.959,,251.8,,3.774,,1042,,8.95,,0,,18.3,,1.859,,6.5,,7,,2.4,
04-Feb-2017 11:00,1.326,,232.4,,3.578,,1135,,10.75,,0,,33.01,,1.106,,2.9,,3.2,,2.7,
04-Feb-2017 12:00,1.859,,248.7,,3.627,,1253,,11.38,,0,,19.16,,1.754,,0.9,,0.6,,2.6,
04-Feb-2017 13:00,2.248,,259.1,,3.921,,1318,,12.28,,0,,19.36,,2.12,,6.7,,7.1,,2.5,
04-Feb-2017 14:00,1.198,,246.1,,2.892,,1416,,13.12,,0,,31.49,,1.017,,4.6,,5.1,,3,
04-Feb-2017 15:00,0.733,,242.2,,2.304,,1532,,13.89,,0,,55.7,,0.386,,3.9,,4.1,,3.6,
04-Feb-2017 16:00,0.533,,269.9,,1.863,,1644,,13.63,,0,,66.98,,0.169,,5,,4.8,,0.8,
04-Feb-2017 17:00,0.899,,329.8,,1.765,,1755,,12.16,,0,,39.2,,0.689,,7.8,,7.6,,2.6,
04-Feb-2017 18:00,1.296,,3.7,,2.059,,1811,,11.28,,0,,19.85,,1.218,,10.3,,10.5,,3.7,
04-Feb-2017 19:00,1.074,,87.3,,2.745,,1903,,9.81,,0,,64.73,,0.388,,6.3,,6.1,,1.5,
04-Feb-2017 20:00,1.652,,349.9,,2.598,,2015,,9.39,,0,,27.66,,1.459,,5.4,,5.1,,3.3,
04-Feb-2017 21:00,0.837,,65.7,,2.108,,2121,,8.16,,0,,46.99,,0.555,,5,,4.9,,1.3,
04-Feb-2017 22:00,0.948,,95.3,,2.696,,2257,,7.42,,0,,46.83,,0.631,,4.3,,4,,1.8,
04-Feb-2017 23:00,1.509,,121.3,,3.186,,2344,,6.66,,0,,23.68,,1.38,,3.7,,3.9,,0.6,
05-Feb-2017 00:00,1.275,,105.8,,3.284,,56,,5.18,,0,,53.65,,0.716,,4.5,,4.5,,2.3,
05-Feb-2017 01:00,1.578,,123.2,,3.137,,158,,4.88,,0,,28.27,,1.385,,3.3,,3.4,,3.2,
05-Feb-2017 02:00,1.185,,95.6,,3.431,,217,,4.68,,0,,36.25,,0.948,,3.8,,3.8,,2,
05-Feb-2017 03:00,1.834,,123.4,,2.99,,337,,3.97,,0,,8.05,,1.816,,5.7,,5.8,,3.1,
05-Feb-2017 04:00,1.418,,127.9,,2.206,,430,,3.78,,0,,16.09,,1.363,,4.1,,3.8,,1.4,
05-Feb-2017 05:00,1.456,,108.1,,2.843,,541,,3.62,,0,,25.88,,1.308,,4.7,,4.7,,0.2,
05-Feb-2017 06:00,1.088,,124.1,,2.108,,643,,3.35,,0,,12.63,,1.062,,5.7,,5.5,,1.5,
05-Feb-2017 07:00,0.927,,147,,2.255,,746,,3.54,,0,,61.11,,0.4,,5.5,,5.7,,3.4,
05-Feb-2017 08:00,0.288,,241.1,,1.324,,810,,4.25,,0,,30.98,,0.246,,6.7,,7.5,,4.9,
05-Feb-2017 09:00,0.932,,205.1,,2.108,,947,,5.53,,0,,22.02,,0.863,,6.2,,6.8,,4.2,
05-Feb-2017 10:00,1.23,,195.7,,3.137,,1054,,6.86,,0,,33.42,,1.021,,4.7,,4.7,,3.3,
05-Feb-2017 11:00,1.294,,213.6,,2.647,,1158,,7.81,,0,,27.17,,1.148,,1.9,,2.7,,2.3,
05-Feb-2017 12:00,0.922,,235.6,,2.549,,1222,,9.08,,0,,56.45,,0.474,,2,,2.4,,3.4,
05-Feb-2017 13:00,0.932,,178.8,,2.451,,1352,,11.04,,0,,65.4,,0.324,,3.2,,3.9,,0,
05-Feb-2017 14:00,1.723,,357.9,,4.117,,1404,,12.34,,0,,61.28,,0.737,,6.3,,6.3,,3.9,
05-Feb-2017 15:00,2.022,,291.3,,4.313,,1533,,12.28,,0,,24.77,,1.833,,10.3,,10.7,,3.2,
05-Feb-2017 16:00,1.298,,314.6,,2.598,,1623,,12,,0,,32.9,,1.084,,12.6,,13.1,,2.2,
05-Feb-2017 17:00,1.819,,149.8,,4.46,,1755,,10.98,,0,,43.61,,1.291,,17.7,,18.5,,1.2,
05-Feb-2017 18:00,2.022,,128.6,,3.774,,1804,,10.28,,0,,66.18,,0.672,,11.1,,10.7,,3.7,
05-Feb-2017 19:00,6.593,,149.6,,14.6,,1943,,13,,0,,13.99,,6.397,,20.9,,19,,2.1,
05-Feb-2017 20:00,6.691,,161.4,,12.84,,2006,,11.71,,0,,12.77,,6.525,,14.4,,14.3,,0.8,
05-Feb-2017 21:00,7.35,,147.1,,12.84,,2149,,12.47,,0,,14.13,,7.13,,51,,48.7,,8.4,
05-Feb-2017 22:00,6.052,,150,,12.99,,2217,,12.71,,0,,20,,5.683,,31.8,,33.1,,3.5,
05-Feb-2017 23:00,4.82,,193.1,,11.52,,2303,,11.66,,0,,28.7,,4.215,,22.9,,24.9,,5.2,
06-Feb-2017 00:00,4.153,,132.3,,10.68,,8,,9.41,,0,,31.8,,3.513,,5.7,,6.2,,1,
06-Feb-2017 01:00,2.65,,120.2,,8.18,,153,,10.09,,0,,34.23,,2.177,,3.1,,2.9,,-2.1,
06-Feb-2017 02:00,2.177,,149,,7.01,,253,,10.53,,0,,57.78,,1.069,,6.8,,7,,5.8,
06-Feb-2017 03:00,3.709,,264.9,,8.63,,324,,7.86,,0,,53.3,,2.103,,10.9,,10.9,,-0.9,
06-Feb-2017 04:00,2.113,,327.5,,6.175,,425,,7.06,,0,,51.24,,1.268,,9.1,,9.1,,2.5,
06-Feb-2017 05:00,2.464,,330,,6.126,,502,,6.87,,0.03,,37.46,,1.937,,6.7,,6.7,,-2.9,
06-Feb-2017 06:00,2.415,,265.8,,5.979,,648,,6.56,,0.01,,53.91,,1.345,,9.8,,9.9,,-0.6,
06-Feb-2017 07:00,1.767,,296,,4.46,,759,,6.77,,0.01,,73.1,,0.327,,5.5,,5.8,,-2.8,
06-Feb-2017 08:00,2.397,,358,,7.94,,833,,7.19,,0,,50.96,,1.448,,2.4,,2.8,,4.5,
06-Feb-2017 09:00,2.994,,129.1,,7.55,,959,,11.23,,0,,28.15,,2.632,,2.9,,2.6,,4.2,
06-Feb-2017 10:00,3.937,,143.7,,8.04,,1009,,13.46,,0,,20.17,,3.693,,3.4,,4,,-5.2,
06-Feb-2017 11:00,4.436,,173,,11.12,,1130,,14.82,,0,,42.74,,3.201,,8.8,,8,,8.2,
06-Feb-2017 12:00,5.74,,163.3,,11.81,,1234,,15.48,,0,,23.31,,5.265,,1,,0.6,,3.8,
06-Feb-2017 13:00,7.48,,186.1,,16.17,,1357,,16.31,,0,,16.02,,7.19,,5,,5.4,,-2.3,
06-Feb-2017 14:00,6.688,,154.9,,13.57,,1403,,17.3,,0,,22.73,,6.161,,22.1,,21.6,,2.9,
06-Feb-2017 15:00,3.088,,165.3,,8.38,,1500,,17.54,,0,,43.26,,2.208,,15.9,,15.8,,4.7,
06-Feb-2017 16:00,5.17,,107,,9.21,,1607,,15.86,,0,,16.47,,4.956,,16.5,,16,,2.2,
06-Feb-2017 17:00,4.169,,88.2,,9.36,,1702,,14.82,,0,,17.09,,3.984,,19,,18.8,,2.4,
06-Feb-2017 18:00,3.931,,83,,8.53,,1853,,14.35,,0,,18.87,,3.718,,12.2,,13.1,,2.2,
06-Feb-2017 19:00,3.672,,86,,7.35,,1902,,14.07,,0,,17.15,,3.507,,20.6,,21,,2.4,
06-Feb-2017 20:00,4.138,,95.7,,8.82,,2019,,14.15,,0,,16.97,,3.957,,19.3,,19.3,,1.9,
06-Feb-2017 21:00,4.129,,106.5,,9.75,,2125,,14.09,,0,,16.37,,3.96,,11.4,,11.2,,-3.4,
06-Feb-2017 22:00,2.149,,39.3,,5.881,,2213,,12.5,,0,,60.2,,0.962,,9.3,,9.7,,-2.9,
06-Feb-2017 23:00,3.052,,346.7,,6.616,,2307,,10.44,,0,,21.24,,2.842,,14.4,,15,,2.5,
07-Feb-2017 00:00,1.878,,349.4,,4.558,,39,,10.6,,0,,44.24,,1.318,,13.3,,12.9,,1.3,
07-Feb-2017 01:00,1.541,,67.3,,3.088,,150,,9.73,,0,,46.68,,1.029,,10.8,,11.1,,5,
07-Feb-2017 02:00,2.196,,16.5,,6.959,,250,,9.15,,0,,59.56,,1.009,,9.7,,10.1,,-2.6,
07-Feb-2017 03:00,2.229,,14.8,,4.901,,351,,8.64,,0,,39.05,,1.711,,13.3,,13.3,,7.7,
07-Feb-2017 04:00,2.247,,97,,5.979,,416,,9.15,,0,,68.59,,0.636,,9.8,,10,,2.1,
07-Feb-2017 05:00,2.374,,27.8,,5.783,,531,,10.02,,0,,57.11,,1.194,,10.7,,10.6,,0.4,
07-Feb-2017 06:00,2.029,,36.6,,4.656,,645,,9.9,,0,,56.53,,1.041,,12.6,,12.1,,4.9,
07-Feb-2017 07:00,2.01,,72,,5.636,,707,,11.71,,0,,56.83,,1.021,,10.1,,10.9,,7.3,
07-Feb-2017 08:00,2.123,,319.6,,6.763,,851,,12.63,,0,,46.09,,1.436,,9.7,,10.2,,4.7,
07-Feb-2017 09:00,2.218,,79.3,,8.13,,922,,14.26,,0,,75,,0.317,,12.6,,12.8,,11.6,
07-Feb-2017 10:00,6.62,,280.4,,11.71,,1029,,17.43,,0,,25.6,,5.959,,17.7,,18.5,,7.8,
07-Feb-2017 11:00,4.077,,270.3,,7.69,,1101,,17.24,,0,,28.73,,3.564,,4.9,,6.3,,4.2,
07-Feb-2017 12:00,6.592,,299.6,,14.75,,1250,,14.87,,0,,18.34,,6.255,,62.9,,65.3,,10,
07-Feb-2017 13:00,8.67,,310.5,,14.85,,1328,,12.84,,0,,11.24,,8.5,,155.1,,156.9,,26.4,
07-Feb-2017 14:00,6.256,,316.6,,12.35,,1414,,13.56,,0,,17.66,,5.959,,34.6,,32.3,,0.2,
07-Feb-2017 15:00,5.848,,315.9,,10.68,,1556,,11.93,,0,,12.35,,5.712,,10.7,,10.9,,3,
07-Feb-2017 16:00,5.336,,324,,10.09,,1640,,10.8,,0,,13.37,,5.19,,5.2,,4.7,,2.7,
07-Feb-2017 17:00,6.916,,311.7,,12.4,,1752,,9.57,,0,,14.32,,6.7,,4.7,,4.6,,1.8,
07-Feb-2017 18:00,2.095,,75.2,,7.69,,1801,,10.12,,0,,65.93,,0.707,,4.4,,3.8,,1.1,
07-Feb-2017 19:00,4.116,,116.3,,7.15,,1904,,9.39,,0,,14.84,,3.977,,3.9,,4,,2.6,
07-Feb-2017 20:00,2.741,,115.1,,5.391,,2010,,9.02,,0,,24.74,,2.486,,1.6,,1.9,,-0.5,
07-Feb-2017 21:00,2.139,,158.6,,5.44,,2112,,8.13,,0,,44.57,,1.492,,3.1,,3.4,,0.2,
07-Feb-2017 22:00,2.285,,254.2,,5.244,,2229,,8,,0,,69.91,,0.583,,4.2,,3.8,,0.6,
07-Feb-2017 23:00,2.011,,69.8,,4.754,,2338,,8.46,,0,,49.91,,1.248,,5,,4.6,,2.3,
08-Feb-2017 00:00,2.049,,105.9,,4.558,,52,,8.67,,0,,26.85,,1.824,,3.6,,3.7,,4.8,
08-Feb-2017 01:00,1.933,,269.5,,7.69,,109,,7.99,,0,,72.3,,0.393,,2.7,,2.1,,-4.2,
08-Feb-2017 02:00,1.23,,67.8,,2.892,,239,,7.97,,0,,27.49,,1.089,,3.6,,3.8,,-2,
08-Feb-2017 03:00,1.448,,57.6,,2.745,,340,,7.63,,0,,62.01,,0.599,,1.4,,1.5,,-1,
08-Feb-2017 04:00,1.423,,349.8,,3.676,,416,,6.3,,0,,66.21,,0.472,,4,,3.8,,2.7,
08-Feb-2017 05:00,1.003,,71.5,,2.206,,510,,6.09,,0,,59.13,,0.469,,5.1,,5.1,,0.7,
08-Feb-2017 06:00,1.852,,341.9,,4.019,,654,,5.47,,0,,57.44,,0.921,,7.1,,7,,-4.4,
08-Feb-2017 07:00,1.9,,1.7,,4.166,,707,,7.34,,0,,47.19,,1.255,,9.9,,10.5,,1,
08-Feb-2017 08:00,1.14,,276.8,,3.431,,830,,8.3,,0,,44.09,,0.802,,8.3,,8.1,,3.2,
08-Feb-2017 09:00,0.861,,214,,2.402,,948,,11.07,,0,,66.01,,0.289,,7.3,,7.6,,1.9,
08-Feb-2017 10:00,2.05,,253.5,,4.411,,1057,,12.54,,0,,30.6,,1.757,,11.8,,12.9,,2.9,
08-Feb-2017 11:00,1.866,,225,,4.166,,1102,,13.45,,0,,27.37,,1.653,,11,,11.3,,0.4,
08-Feb-2017 12:00,1.737,,253.4,,3.823,,1230,,14.69,,0,,24.98,,1.572,,10.5,,11.9,,2,
08-Feb-2017 13:00,2.039,,248.2,,4.264,,1347,,16.33,,0,,19.65,,1.919,,4.5,,4.6,,5.4,
08-Feb-2017 14:00,2.19,,255.9,,3.627,,1443,,16.66,,0,,15.06,,2.114,,7.2,,8.2,,7.6,
08-Feb-2017 15:00,2.306,,309.6,,4.264,,1545,,17.25,,0,,18.26,,2.188,,5,,5,,4.6,
08-Feb-2017 16:00,2.175,,309,,3.627,,1659,,17.55,,0,,12.89,,2.119,,,AX,,AX,,AX
08-Feb-2017 17:00,2.737,,330.6,,3.97,,1716,,16.36,,0,,8.46,,2.707,,12.8,,12.6,,4.7,
08-Feb-2017 18:00,2.061,,325.2,,3.921,,1819,,13.97,,0,,29.03,,1.797,,10.4,,10.2,,3.3,
08-Feb-2017 19:00,1.458,,357.1,,4.362,,1915,,13.48,,0,,55.91,,0.763,,5.4,,5.4,,1,
08-Feb-2017 20:00,2.011,,114.2,,4.509,,2057,,12.95,,0,,15.48,,1.937,,4.5,,4.4,,-1.3,
08-Feb-2017 21:00,3.26,,124.7,,5.391,,2136,,12.6,,0,,11.93,,3.189,,4.8,,4.6,,2.6,
08-Feb-2017 22:00,1.484,,124.7,,3.48,,2204,,12.11,,0,,36.76,,1.178,,4.7,,4.2,,0.5,
08-Feb-2017 23:00,1.804,,108.4,,2.941,,2323,,11.67,,0,,21.89,,1.673,,1.9,,2.4,,3.6,
09-Feb-2017 00:00,1.376,,76.8,,3.137,,2,,11.11,,0,,53.86,,0.768,,4.7,,4.9,,4.7,
09-Feb-2017 01:00,1.354,,17.5,,3.382,,154,,12.04,,0,,37.11,,1.07,,3,,2.9,,4.4,
09-Feb-2017 02:00,1.292,,354.6,,3.382,,218,,10.23,,0,,73.6,,0.224,,1.1,,1.1,,1.1,
09-Feb-2017 03:00,1.268,,86.1,,2.745,,354,,9.26,,0,,44.71,,0.882,,4.6,,5.1,,4.4,
09-Feb-2017 04:00,2.053,,12.9,,4.901,,412,,9.55,,0,,40.14,,1.549,,3.6,,3.9,,-0.7,
09-Feb-2017 05:00,2.48,,323.9,,4.215,,514,,10.94,,0,,36.19,,1.985,,4,,3.6,,1,
09-Feb-2017 06:00,2.072,,18.4,,4.999,,606,,9.79,,0,,45.08,,1.43,,5.2,,4.6,,2.1,
09-Feb-2017 07:00,1.101,,111.8,,3.284,,747,,9.75,,0,,69.95,,0.28,,7.5,,8.3,,1.8,
09-Feb-2017 08:00,2.421,,219.3,,7.89,,842,,15.47,,0,,55.92,,1.267,,6.9,,7.2,,2.9,
09-Feb-2017 09:00,5.084,,164.4,,11.91,,957,,19.17,,0,,19.05,,4.803,,10,,11.7,,1.2,
09-Feb-2017 10:00,8.61,,160.6,,16.37,,1033,,21.27,,0,,14.05,,8.35,,12.8,,12.4,,0.3,
09-Feb-2017 11:00,8.79,,179.8,,13.33,,1106,,24.2,,0,,10.08,,8.65,,13.5,,12.1,,6.2,
09-Feb-2017 12:00,8.1,,177.8,,14.8,,1212,,24.23,,0,,10.47,,7.97,,8.2,,7.4,,0.8,
09-Feb-2017 13:00,8.88,,174.2,,14.46,,1356,,22.49,,0,,9.87,,8.75,,11.4,,16.9,,8,
09-Feb-2017 14:00,10.56,,171.3,,17.3,,1439,,21.85,,0,,8.85,,10.43,,32.5,,35.3,,6.1,
09-Feb-2017 15:00,11.23,,165,,17.64,,1500,,22.48,,0,,9.47,,11.08,,61.1,,54.9,,2.9,
09-Feb-2017 16:00,8.92,,170.9,,15.63,,1624,,22.12,,0,,13.68,,8.66,,28,,26.8,,-1.7,
09-Feb-2017 17:00,7.95,,190.3,,15.04,,1756,,21.25,,0,,14.39,,7.7,,42.2,,39.9,,4.5,
09-Feb-2017 18:00,8.59,,203.4,,17.54,,1804,,20.75,,0,,19.21,,8.1,,22.5,,19.7,,2.4,
09-Feb-2017 19:00,9.33,,195.1,,14.85,,1959,,19.82,,0,,11.91,,9.13,,8,,8.1,,9.8,
09-Feb-2017 20:00,9.38,,199.3,,16.37,,2034,,19.86,,0,,10.45,,9.23,,16.2,,21.5,,-2.1,
09-Feb-2017 21:00,9.58,,192.5,,15.93,,2118,,19.66,,0,,10.68,,9.41,,11,,11.3,,5.6,
09-Feb-2017 22:00,6.961,,183,,15.14,,2212,,20.78,,0,,19.06,,6.575,,8,,8.6,,3.8,
09-Feb-2017 23:00,8.09,,164.4,,14.95,,2319,,19.58,,0,,14.57,,7.83,,8.6,,8.5,,3.2,
10-Feb-2017 00:00,6.204,,153.7,,12.35,,18,,19.02,,0,,14.84,,5.996,,7.5,,7.1,,-2,
10-Feb-2017 01:00,8.67,,143.8,,14.6,,159,,18.93,,0,,11.08,,8.51,,13.5,,14.1,,6.8,
10-Feb-2017 02:00,10.57,,154,,18.82,,229,,17.85,,0,,11.37,,10.36,,93.3,,89.3,,2.6,
10-Feb-2017 03:00,12.98,,173.7,,18.47,,325,,16.35,,0,,8.29,,12.85,,85,,81.9,,4.2,
10-Feb-2017 04:00,11.79,,186.1,,19.85,,405,,15.85,,0,,9.3,,11.63,,56.5,,67,,13.4,
10-Feb-2017 05:00,6.927,,196.4,,15.24,,504,,16.04,,0,,19.25,,6.536,,10,,10.3,,4.5,
10-Feb-2017 06:00,1.992,,317.2,,5.587,,643,,15.87,,0,,57.81,,0.977,,14.1,,14.5,,2.8,
10-Feb-2017 07:00,2.846,,314.1,,6.812,,730,,13.63,,0,,34.8,,2.32,,15.4,,19.2,,0.5,
10-Feb-2017 08:00,1.802,,123.5,,5.097,,850,,14.24,,0,,34.97,,1.466,,9.2,,7.8,,0.7,
10-Feb-2017 09:00,3.748,,147.7,,6.273,,951,,16.33,,0,,19.02,,3.542,,7.6,,7,,3.5,
10-Feb-2017 10:00,2.609,,283.1,,6.273,,1000,,15.15,,0,,41.62,,1.92,,11.1,,11,,0.1,
10-Feb-2017 11:00,2.004,,41.6,,5.342,,1158,,16.39,,0,,76,,0.241,,7.1,,7.8,,0.8,
10-Feb-2017 12:00,4.903,,299.9,,8.87,,1234,,15.74,,0,,23.43,,4.493,,14,,13.9,,-0.1,
10-Feb-2017 13:00,5.571,,308.5,,9.41,,1350,,14.66,,0,,10.66,,5.475,,8.5,,9.3,,0.7,
10-Feb-2017 14:00,3.374,,298.2,,7.15,,1407,,14.09,,0,,31.14,,2.875,,9,,9.3,,4.9,
10-Feb-2017 15:00,1.912,,288.1,,5.734,,1552,,13.72,,0,,40.95,,1.423,,6.7,,6.4,,3.6,
10-Feb-2017 16:00,3.877,,315.2,,6.959,,1602,,12.42,,0,,14.17,,3.759,,9.2,,8.2,,2.7,
10-Feb-2017 17:00,1.707,,177.8,,5.44,,1748,,11.48,,0,,73.1,,0.317,,2.8,,2.5,,4,
10-Feb-2017 18:00,1.746,,195.3,,6.518,,1814,,11.95,,0,,63.81,,0.663,,3.6,,3.6,,7.6,
10-Feb-2017 19:00,1.45,,15.5,,3.088,,1958,,11.44,,0,,28.73,,1.268,,5.2,,4.8,,4.7,
10-Feb-2017 20:00,1.674,,122.2,,6.469,,2058,,12.46,,0,,66.05,,0.561,,3.1,,2.9,,3.1,
10-Feb-2017 21:00,3.034,,152.3,,8.28,,2109,,12.19,,0,,23.76,,2.773,,3.2,,2.7,,0,
10-Feb-2017 22:00,1.592,,141.3,,4.411,,2235,,11.53,,0,,74.9,,0.233,,5.1,,5.5,,1.1,
10-Feb-2017 23:00,2.191,,97.1,,4.166,,2318,,10.53,,0,,64.95,,0.782,,9.5,,10.2,,-1.9,
11-Feb-2017 00:00,1.485,,340.1,,3.186,,43,,8.76,,0,,31.69,,1.258,,7.2,,7.4,,0.9,
11-Feb-2017 01:00,1.037,,185.6,,2.598,,104,,7.98,,0,,71.6,,0.227,,4.6,,4.6,,0.8,
11-Feb-2017 02:00,1.271,,138.8,,2.598,,259,,6.63,,0,,42.54,,0.92,,5.6,,5.9,,-2.4,
11-Feb-2017 03:00,1.286,,113.6,,2.941,,310,,6.25,,0,,56.12,,0.669,,6.6,,6.6,,4.9,
11-Feb-2017 04:00,2.134,,102.5,,5.097,,437,,7.71,,0,,16.45,,2.046,,4.5,,4.2,,3.6,
11-Feb-2017 05:00,2.642,,110,,4.999,,541,,7.27,,0,,15.03,,2.551,,5.4,,5.6,,4.1,
11-Feb-2017 06:00,1.898,,79.2,,4.852,,601,,7.03,,0,,52.94,,1.087,,6.6,,6.5,,1.5,
11-Feb-2017 07:00,1.477,,136.2,,2.451,,750,,7.53,,0,,42.79,,1.065,,9.8,,9.7,,3.1,
11-Feb-2017 08:00,2.335,,315.4,,8.87,,851,,8.62,,0,,49.53,,1.462,,4.5,,4.1,,1.4,
11-Feb-2017 09:00,6.961,,321.3,,11.47,,958,,8.17,,0,,10.03,,6.854,,19.8,,20.1,,4.8,
11-Feb-2017 10:00,11.8,,310.1,,18.23,,1049,,7.6,,0,,9.73,,11.63,,337.4,,342.9,,43.4,
11-Feb-2017 11:00,13.2,,313.9,,19.7,,1107,,7.67,,0,,8.08,,13.07,,621.4,,617.1,,78.6,
11-Feb-2017 12:00,11.71,,316.3,,17,,1228,,8.79,,0,,8.52,,11.58,,507.2,,502,,98.5,
11-Feb-2017 13:00,10.69,,310.6,,18.28,,1335,,10.6,,0,,9.34,,10.55,,252.2,,202.6,,41.3,
11-Feb-2017 14:00,10.15,,312.7,,15.53,,1402,,11.57,,0,,9.81,,10,,171.4,,165.9,,43.1,
11-Feb-2017 15:00,8.03,,322,,14.11,,1539,,11.64,,0,,12.17,,7.85,,44.3,,43.4,,8.6,
11-Feb-2017 16:00,6.505,,317,,13.18,,1610,,10.81,,0,,10.36,,6.399,,18.7,,19.9,,7.6,
11-Feb-2017 17:00,7.37,,313.6,,12.69,,1730,,9.85,,0,,9.03,,7.28,,14.6,,15,,3.6,
11-Feb-2017 18:00,7.92,,314.2,,13.52,,1822,,9.6,,0,,10.1,,7.79,,34.6,,31.9,,7.7,
11-Feb-2017 19:00,7.24,,322,,11.71,,1944,,9.32,,0,,10.63,,7.11,,27.8,,26.7,,12.2,
11-Feb-2017 20:00,7.34,,321.8,,13.03,,2017,,9.21,,0,,9.73,,7.24,,10.5,,10.5,,1.8,
11-Feb-2017 21:00,6.284,,317.2,,9.9,,2111,,9.12,,0,,12.05,,6.145,,7.6,,7.9,,0.8,
11-Feb-2017 22:00,5.908,,324.3,,10.29,,2211,,8.97,,0,,11.46,,5.789,,3.8,,3.9,,3.4,
11-Feb-2017 23:00,7.72,,317.2,,12.94,,2340,,8.82,,0,,11.96,,7.55,,53.1,,52.6,,12.6,
12-Feb-2017 00:00,7.31,,326.7,,12.5,,2,,8.87,,0,,13.44,,7.11,,50.6,,47.1,,10,
12-Feb-2017 01:00,7.46,,325.8,,13.03,,138,,9.02,,0,,11.57,,7.31,,18.8,,18.6,,2.3,
12-Feb-2017 02:00,9.16,,323.8,,15.24,,229,,8.69,,0,,9.2,,9.04,,110.2,,109.1,,23.4,
12-Feb-2017 03:00,8.19,,330.9,,13.82,,321,,9.46,,0,,17.62,,7.8,,50.9,,47.3,,8.8,
12-Feb-2017 04:00,9.39,,320,,15.78,,425,,7.67,,0,,9.82,,9.26,,102.4,,103.7,,27.6,
12-Feb-2017 05:00,8.25,,328.1,,14.55,,513,,6.92,,0,,9.13,,8.14,,44.8,,45,,14.7,
12-Feb-2017 06:00,7.68,,324.2,,12.69,,626,,6.45,,0,,10.39,,7.55,,23.9,,24.3,,5.9,
12-Feb-2017 07:00,9.32,,314.8,,14.9,,759,,6.26,,0,,8.45,,9.22,,66.1,,64.4,,17.5,
12-Feb-2017 08:00,10.34,,313.1,,16.07,,824,,7.14,,0,,8.43,,10.23,,86.1,,82,,19.3,
12-Feb-2017 09:00,9.76,,314.3,,15.78,,909,,8.74,,0,,8.79,,9.64,,158.8,,160.1,,39,
12-Feb-2017 10:00,9.29,,316.6,,14.31,,1000,,10.58,,0,,9.16,,9.17,,118.7,,114,,28.5,
12-Feb-2017 11:00,8.61,,310.2,,12.55,,1153,,12.08,,0,,9.74,,8.49,,27.4,,29.3,,11.4,
12-Feb-2017 12:00,9.05,,308.5,,13.48,,1245,,13.35,,0,,9.99,,8.91,,46.6,,46.9,,14.7,
12-Feb-2017 13:00,8.39,,305.3,,12.4,,1351,,13.98,,0,,10.89,,8.24,,34.4,,33.4,,12,
12-Feb-2017 14:00,7.08,,309.6,,11.03,,1426,,14.41,,0,,14.55,,6.852,,14.3,,14.7,,5.1,
12-Feb-2017 15:00,6.738,,339.4,,11.86,,1507,,15.1,,0,,21.84,,6.249,,33,,28,,8.2,