,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Apr-2023 00:00,3.179,,323.7,,4.94,,38,,7.34,,0,,51.5,,61.63,,1.339,
01-Apr-2023 01:00,1.912,,331,,3.196,,103,,5.45,,0,,60.28,,17.92,,1.818,
01-Apr-2023 02:00,0.476,,152.2,,1.726,,207,,4.19,,0,,71.17,,56.27,,0.246,
01-Apr-2023 03:00,1.998,,345.4,,3.725,,350,,3.8,,0,,73.19,,30.89,,1.707,
01-Apr-2023 04:00,2.826,,327.5,,5.097,,452,,2.45,,0,,68.41,,15.84,,2.718,
01-Apr-2023 05:00,2.325,,337.9,,3.823,,508,,1.47,,0,,71.74,,13.39,,2.261,
01-Apr-2023 06:00,1.35,,8.4,,2.765,,659,,3.35,,0,,69.04,,63.83,,0.512,
01-Apr-2023 07:00,2.179,,162.6,,3.745,,714,,5.64,,0,,65.4,,19.38,,2.054,
01-Apr-2023 08:00,0.868,,191.3,,1.589,,827,,7.9,,0,,51.57,,22.09,,0.804,
01-Apr-2023 09:00,0.755,,184.2,,1.843,,927,,10.54,,0,,34.87,,37.44,,0.594,
01-Apr-2023 10:00,1.556,,165.7,,3.215,,1025,,11.6,,0,,27.48,,25.05,,1.407,
01-Apr-2023 11:00,2.04,,163.8,,3.47,,1118,,12.98,,0,,22.08,,22.27,,1.886,
01-Apr-2023 12:00,1.763,,174.6,,3.549,,1249,,14.23,,0,,21.59,,21.12,,1.644,
01-Apr-2023 13:00,2.096,,164.4,,3.98,,1333,,15.14,,0,,21.2,,20.07,,1.968,
01-Apr-2023 14:00,2.448,,158.5,,4.313,,1443,,16.29,,0,,19.09,,16.87,,2.341,
01-Apr-2023 15:00,2.856,,171.6,,4.627,,1511,,17,,0,,20.17,,17.73,,2.719,
01-Apr-2023 16:00,2.583,,182.9,,3.96,,1627,,17.17,,0,,21.81,,14.12,,2.504,
01-Apr-2023 17:00,1.901,,174.3,,3.215,,1717,,16.92,,0,,24.63,,13.29,,1.85,
01-Apr-2023 18:00,1.758,,82.7,,2.235,,1813,,16.34,,0,,24.82,,14.96,,1.698,
01-Apr-2023 19:00,1.83,,5,,3.333,,1943,,14.96,,0,,29.13,,58.37,,0.88,
01-Apr-2023 20:00,2.556,,337.6,,3.353,,2043,,12.09,,0,,36.28,,25.74,,2.297,
01-Apr-2023 21:00,1.148,,354.3,,2.373,,2107,,12.89,,0,,32.76,,31.63,,0.973,
01-Apr-2023 22:00,0.742,,0.6,,1.667,,2213,,11.55,,0,,42.57,,55.06,,0.399,
01-Apr-2023 23:00,1.974,,331.5,,3.764,,2328,,9.48,,0,,53.41,,31.83,,1.67,
02-Apr-2023 00:00,3.123,,327.3,,4.47,,21,,6.73,,0,,56.39,,9.18,,3.083,
02-Apr-2023 01:00,2.316,,328.8,,3.49,,100,,6.41,,0,,56.78,,15.08,,2.236,
02-Apr-2023 02:00,1.123,,319.6,,2.941,,211,,6.79,,0,,55.73,,40.97,,0.835,
02-Apr-2023 03:00,1.191,,318.8,,2.765,,347,,6.3,,0,,63.45,,75.79,,0.148,
02-Apr-2023 04:00,1.384,,322,,3.235,,422,,5.09,,0,,67.64,,39.34,,1.058,
02-Apr-2023 05:00,2.411,,348.1,,4.803,,544,,5.33,,0,,62.53,,19.89,,2.265,
02-Apr-2023 06:00,2.419,,323.2,,3.96,,601,,5.74,,0,,58.49,,17.39,,2.308,
02-Apr-2023 07:00,1.925,,323.8,,3,,759,,7.65,,0,,53.39,,22.69,,1.774,
02-Apr-2023 08:00,1.519,,129.7,,3.039,,859,,10.2,,0,,42.69,,33.99,,1.251,
02-Apr-2023 09:00,2.116,,167.2,,3.431,,922,,11.87,,0,,36.69,,18.88,,2.001,
02-Apr-2023 10:00,1.363,,212.4,,2.902,,1038,,14.22,,0,,28.91,,26.84,,1.213,
02-Apr-2023 11:00,1.493,,186.8,,3.882,,1157,,16.1,,0,,23.73,,28.02,,1.314,
02-Apr-2023 12:00,2.797,,181,,4.352,,1215,,16.78,,0,,25.22,,17.72,,2.663,
02-Apr-2023 13:00,2.185,,161.4,,3.627,,1335,,18.75,,0,,23.54,,17.74,,2.08,
02-Apr-2023 14:00,1.005,,115.1,,2.706,,1435,,20.88,,0,,18.94,,59.04,,0.471,
02-Apr-2023 15:00,1.305,,170.5,,2.921,,1556,,21.96,,0,,17.85,,75.28,,0.178,
02-Apr-2023 16:00,3.043,,145.7,,5.724,,1628,,21.89,,0,,17.71,,20.32,,2.852,
02-Apr-2023 17:00,2.209,,165,,6.449,,1741,,21.21,,0,,22.4,,39.11,,1.694,
02-Apr-2023 18:00,3.362,,11.6,,6.508,,1847,,18.84,,0,,29.31,,24.52,,3.054,
02-Apr-2023 19:00,8.09,,345.9,,16.43,,1944,,18.14,,0,,18.1,,18.6,,7.667,
02-Apr-2023 20:00,13.64,,324.5,,21.54,,2043,,17.14,,0,,17.94,,7.53,,13.52,
02-Apr-2023 21:00,14.76,,327.1,,22.15,,2115,,17.17,,0,,17.15,,6.77,,14.66,
02-Apr-2023 22:00,11.65,,324.8,,17.78,,2206,,16.66,,0,,18.47,,8.14,,11.53,
02-Apr-2023 23:00,10.67,,325.3,,17.46,,2315,,16.15,,0,,19.6,,8.31,,10.56,
03-Apr-2023 00:00,10.92,,331.5,,18.46,,28,,15.75,,0,,20.28,,11.86,,10.68,
03-Apr-2023 01:00,5.243,,265.5,,9.62,,100,,14.95,,0,,21.99,,36.53,,4.177,
03-Apr-2023 02:00,4.412,,218.6,,11.96,,220,,14.89,,0,,22.69,,29.99,,3.807,
03-Apr-2023 03:00,8.74,,257.5,,17.23,,356,,13.52,,0,,20.11,,15.88,,8.41,
03-Apr-2023 04:00,9.94,,252.3,,16.88,,427,,12.35,,0,,20.34,,16.98,,9.5,
03-Apr-2023 05:00,10.09,,284.3,,17.6,,519,,10.57,,0,,22.62,,9.47,,9.95,
03-Apr-2023 06:00,10.04,,307.2,,13.8,,649,,9.39,,0,,21.33,,15.49,,9.67,
03-Apr-2023 07:00,11.24,,327.9,,17.72,,757,,9.32,,0,,14.68,,7.49,,11.14,
03-Apr-2023 08:00,10.82,,329.4,,17.74,,801,,9.16,,0,,11.1,,8.6,,10.7,
03-Apr-2023 09:00,10.16,,315.9,,16.96,,914,,9.62,,0,,7.79,,12.29,,9.92,
03-Apr-2023 10:00,15.11,,332.9,,22.17,,1013,,8.68,,0,,8.97,,7.64,,14.98,
03-Apr-2023 11:00,14.88,,332,,20.33,,1148,,8.71,,0,,9.79,,7.89,,14.74,
03-Apr-2023 12:00,14.64,,332.5,,20.17,,1248,,8.85,,0,,10.56,,11.65,,14.33,
03-Apr-2023 13:00,13.27,,327.9,,18.52,,1340,,8.76,,0,,11.75,,10.92,,13.03,
03-Apr-2023 14:00,13.47,,341,,18.68,,1404,,8.44,,0,,13.33,,17.86,,12.82,
03-Apr-2023 15:00,12.86,,321.7,,18.23,,1519,,7.77,,0,,14.09,,12.27,,12.57,
03-Apr-2023 16:00,13.67,,323.2,,19.42,,1634,,6.36,,0,,19.6,,7.91,,13.54,
03-Apr-2023 17:00,12.43,,321,,16.33,,1745,,4.64,,0,,24.53,,5.94,,12.36,
03-Apr-2023 18:00,11.53,,314.5,,15.07,,1843,,3.91,,0,,23.06,,5.5,,11.48,
03-Apr-2023 19:00,10.79,,317.6,,16.62,,1959,,3.57,,0,,21.74,,5.38,,10.74,
03-Apr-2023 20:00,10.79,,324.5,,16.11,,2000,,3.53,,0,,18.59,,6.71,,10.72,
03-Apr-2023 21:00,9.85,,300.9,,13.39,,2142,,2.82,,0,,26.76,,6.47,,9.79,
03-Apr-2023 22:00,9.23,,302.8,,12.94,,2201,,2.03,,0,,30.31,,6,,9.18,
03-Apr-2023 23:00,9.07,,300.9,,12.31,,2357,,1.52,,0,,32.67,,5.69,,9.02,
04-Apr-2023 00:00,8.62,,296.9,,11.58,,46,,1.14,,0,,35.05,,5.2,,8.59,
04-Apr-2023 01:00,10.82,,293.2,,15.37,,116,,0.86,,0,,36.23,,5.6,,10.76,
04-Apr-2023 02:00,10.2,,296,,13.66,,218,,0.54,,0,,36.77,,5.47,,10.15,
04-Apr-2023 03:00,9.57,,300.8,,12.53,,301,,0.38,,0,,35.94,,4.78,,9.54,
04-Apr-2023 04:00,7.778,,324.9,,12.25,,413,,-0.23,,0,,37.23,,15.03,,7.51,
04-Apr-2023 05:00,7.635,,325.6,,10.37,,500,,-0.49,,0,,36.93,,7.12,,7.576,
04-Apr-2023 06:00,8.28,,334.3,,10.43,,635,,0.13,,0,,35.34,,4.41,,8.26,
04-Apr-2023 07:00,7.992,,344.7,,10.27,,731,,1.39,,0,,31.87,,10.19,,7.866,
04-Apr-2023 08:00,7.069,,353.1,,10.11,,831,,2.72,,0,,27.79,,16.36,,6.78,
04-Apr-2023 09:00,6.914,,343.1,,12.04,,958,,4.15,,0,,22.69,,18.68,,6.546,
04-Apr-2023 10:00,7.573,,319.1,,12.39,,1021,,5.37,,0,,18.18,,14.93,,7.315,
04-Apr-2023 11:00,6.614,,309.5,,11.02,,1114,,6.25,,0,,16.3,,16.02,,6.356,
04-Apr-2023 12:00,4.425,,295.3,,8.1,,1219,,7.37,,0,,14.78,,24.09,,4.034,
04-Apr-2023 13:00,4.003,,288.7,,8.74,,1328,,8.36,,0,,12.68,,29.68,,3.465,
04-Apr-2023 14:00,5.359,,189,,9.59,,1421,,8.09,,0,,19.09,,19.32,,5.054,
04-Apr-2023 15:00,3.906,,182.3,,6.979,,1501,,8.38,,0,,18.4,,13.36,,3.8,
04-Apr-2023 16:00,3.45,,168.1,,5.332,,1603,,8.63,,0,,18.23,,12.68,,3.365,
04-Apr-2023 17:00,2.927,,154.7,,4.627,,1711,,8.59,,0,,19.17,,13.02,,2.851,
04-Apr-2023 18:00,1.398,,120.7,,3.49,,1804,,8.09,,0,,21.13,,33.27,,1.162,
04-Apr-2023 19:00,1.16,,71.8,,2.353,,1922,,7.98,,0,,19.85,,19.66,,1.092,
04-Apr-2023 20:00,0.805,,358.4,,2.431,,2026,,7.45,,0,,19.26,,35.41,,0.651,
04-Apr-2023 21:00,1.55,,290.8,,3,,2116,,4.82,,0,,32.02,,20.42,,1.451,
04-Apr-2023 22:00,3.073,,298,,5.293,,2240,,4.52,,0,,28.4,,19.37,,2.898,
04-Apr-2023 23:00,3.674,,318.9,,5.646,,2337,,3.29,,0,,32.73,,14.44,,3.558,
05-Apr-2023 00:00,6.085,,322.6,,8.66,,44,,2.72,,0,,33.73,,10.03,,5.991,
05-Apr-2023 01:00,5.565,,340.6,,8.02,,121,,2.03,,0,,34.38,,17.1,,5.317,
05-Apr-2023 02:00,3.242,,345.1,,4.999,,245,,1.47,,0,,35.71,,15.02,,3.13,
05-Apr-2023 03:00,2.887,,339,,4.96,,302,,1.33,,0,,35.61,,10.41,,2.839,
05-Apr-2023 04:00,2.719,,334.3,,4.489,,415,,0.49,,0,,38.79,,20.44,,2.546,
05-Apr-2023 05:00,1.799,,352.3,,4.195,,501,,1.4,,0,,35.62,,25.59,,1.619,
05-Apr-2023 06:00,1.189,,300.3,,2.294,,628,,2.21,,0,,34.36,,29.99,,1.026,
05-Apr-2023 07:00,0.241,,320,,1.079,,736,,4.99,,0,,28.88,,25.96,,0.216,
05-Apr-2023 08:00,0.745,,194,,2.039,,848,,5.78,,0,,24.08,,58.48,,0.357,
05-Apr-2023 09:00,1.063,,190.9,,2.353,,940,,6.26,,0,,23.29,,36.16,,0.851,
05-Apr-2023 10:00,1.519,,149.8,,3.098,,1054,,7.19,,0,,20.43,,30.47,,1.304,
05-Apr-2023 11:00,1.659,,189.4,,3.627,,1142,,8.34,,0,,19.97,,35.24,,1.345,
05-Apr-2023 12:00,1.473,,185.8,,3.745,,1221,,9.54,,0,,18.74,,39.57,,1.122,
05-Apr-2023 13:00,1.793,,181.7,,3.96,,1351,,10.11,,0,,18.29,,27.03,,1.593,
05-Apr-2023 14:00,1.978,,194.1,,3.999,,1452,,10.78,,0,,18.05,,31.02,,1.688,
05-Apr-2023 15:00,1.779,,201.5,,3.705,,1501,,11.53,,0,,17.11,,39.85,,1.349,
05-Apr-2023 16:00,1.925,,208.8,,3.627,,1622,,11.71,,0,,16.82,,22.21,,1.78,
05-Apr-2023 17:00,1.072,,243,,2.98,,1700,,11.53,,0,,16.74,,69.24,,0.289,
05-Apr-2023 18:00,1.443,,25.9,,1.863,,1829,,10.91,,0,,18.16,,7.65,,1.43,
05-Apr-2023 19:00,3.141,,189.6,,6.763,,1959,,10.49,,0,,26.7,,31.59,,2.663,
05-Apr-2023 20:00,5.604,,196.6,,7.723,,2005,,9.6,,0,,37.91,,6.47,,5.568,
05-Apr-2023 21:00,4.025,,183.7,,5.548,,2120,,9.09,,0,,39.62,,6.09,,4.002,
05-Apr-2023 22:00,3.104,,167.5,,5.195,,2201,,8.51,,0,,40.57,,22.26,,2.87,
05-Apr-2023 23:00,0.921,,83.8,,3.588,,2300,,7.92,,0,,39.07,,52.6,,0.533,
06-Apr-2023 00:00,1.775,,232.2,,2.392,,41,,7.01,,0,,51.43,,51.69,,1.052,
06-Apr-2023 01:00,1.646,,352.6,,2.902,,154,,5.25,,0,,58.12,,39.35,,1.258,
06-Apr-2023 02:00,2.932,,327.5,,3.451,,243,,3.92,,0,,50.23,,7.19,,2.909,
06-Apr-2023 03:00,2.054,,317.4,,3.137,,305,,2.11,,0,,57.04,,5.9,,2.043,
06-Apr-2023 04:00,1.94,,324.4,,2.863,,400,,0.62,,0,,61.85,,8.79,,1.917,
06-Apr-2023 05:00,3.446,,326.7,,4.587,,511,,-0.04,,0,,63.07,,8.58,,3.407,
06-Apr-2023 06:00,2.414,,343.6,,3.294,,608,,1.95,,0,,56.12,,10.78,,2.372,
06-Apr-2023 07:00,1.863,,122.3,,2.863,,752,,4.88,,0,,54.31,,54.62,,1.016,
06-Apr-2023 08:00,1.798,,173.1,,2.882,,840,,6.56,,0,,49.78,,12.45,,1.755,
06-Apr-2023 09:00,0.838,,294.5,,1.902,,957,,10.24,,0,,25.34,,64.33,,0.309,
06-Apr-2023 10:00,1.146,,246.4,,2.608,,1014,,11.53,,0,,20.39,,51.29,,0.686,
06-Apr-2023 11:00,1.24,,273.2,,2.706,,1123,,13.35,,0,,16.94,,33.75,,1.025,
06-Apr-2023 12:00,1.227,,193.5,,3.764,,1216,,14.49,,0,,14.29,,41.86,,0.9,
06-Apr-2023 13:00,2.199,,184.4,,3.862,,1351,,14.7,,0,,12.52,,17.36,,2.098,
06-Apr-2023 14:00,1.619,,197,,3.255,,1402,,15.87,,0,,11.56,,31.57,,1.373,
06-Apr-2023 15:00,1.925,,164.9,,3.607,,1507,,16.31,,0,,13.54,,29.83,,1.664,
06-Apr-2023 16:00,2.398,,158,,6.939,,1659,,16.61,,0,,16.23,,29.48,,2.08,
06-Apr-2023 17:00,8.53,,190.4,,11.47,,1757,,15.47,,0,,26.22,,6.38,,8.48,
06-Apr-2023 18:00,9.85,,196.8,,12.39,,1834,,13.89,,0,,29.19,,5.05,,9.81,
06-Apr-2023 19:00,8.74,,193.4,,11.9,,1912,,12.63,,0,,31.77,,4.71,,8.71,
06-Apr-2023 20:00,4.752,,173,,8.02,,2001,,12.16,,0,,34.02,,25.92,,4.265,
06-Apr-2023 21:00,3.729,,118.3,,7.39,,2129,,12.1,,0,,27.04,,15.42,,3.594,
06-Apr-2023 22:00,3.276,,113.4,,5.195,,2249,,11.41,,0,,28.93,,12.87,,3.194,
06-Apr-2023 23:00,3.226,,121.3,,5.195,,2316,,11.08,,0,,29.87,,10.06,,3.176,
07-Apr-2023 00:00,3.208,,160.3,,5.45,,46,,10.51,,0,,34.4,,10.08,,3.158,
07-Apr-2023 01:00,2.074,,167.5,,4.078,,150,,9.93,,0,,34.73,,60.26,,0.926,
07-Apr-2023 02:00,1.653,,327.4,,2.569,,206,,9.98,,0,,31.32,,18.8,,1.564,
07-Apr-2023 03:00,1.898,,6.9,,3.078,,311,,10.46,,0,,26.14,,11.46,,1.86,
07-Apr-2023 04:00,2.763,,328.7,,4.881,,436,,9.49,,0,,30.39,,19.25,,2.607,
07-Apr-2023 05:00,2.274,,323.2,,3.941,,519,,7.29,,0,,42.5,,13.38,,2.212,
07-Apr-2023 06:00,1.98,,146.4,,3.039,,633,,8.15,,0,,46.61,,51.56,,1.178,
07-Apr-2023 07:00,1.418,,89.2,,2.902,,714,,10.93,,0,,35.89,,38.55,,1.097,
07-Apr-2023 08:00,1.643,,306.3,,3.098,,853,,12.89,,0,,28.32,,32.84,,1.373,
07-Apr-2023 09:00,1.683,,302.3,,3.196,,912,,14.88,,0,,20.41,,51.58,,1,
07-Apr-2023 10:00,2.563,,207.8,,4.881,,1033,,15.24,,0,,21.09,,15.77,,2.466,
07-Apr-2023 11:00,1.264,,165.6,,3.255,,1140,,17.5,,0,,18.17,,70.6,,0.304,
07-Apr-2023 12:00,3.492,,132.6,,7.919,,1242,,19.13,,0,,19.54,,22.39,,3.225,
07-Apr-2023 13:00,4.391,,180.7,,8.49,,1302,,19.18,,0,,24.55,,12.51,,4.286,
07-Apr-2023 14:00,7.709,,166,,12.47,,1457,,19.28,,0,,27.99,,8.87,,7.616,
07-Apr-2023 15:00,8.38,,155.4,,11.78,,1521,,19.51,,0,,27.5,,10.74,,8.24,
07-Apr-2023 16:00,7.651,,125.8,,11.76,,1639,,19.23,,0,,26.89,,11.5,,7.497,
07-Apr-2023 17:00,8.23,,105,,12.23,,1722,,18.79,,0,,27.82,,8.64,,8.13,
07-Apr-2023 18:00,8.03,,93.9,,12.9,,1859,,17.58,,0,,32.64,,12.55,,7.836,
07-Apr-2023 19:00,8.92,,94.6,,12.04,,1930,,16.53,,0,,33.26,,8.76,,8.82,
07-Apr-2023 20:00,6.072,,75.7,,9.19,,2003,,16.03,,0,,31.08,,10.66,,5.967,
07-Apr-2023 21:00,5.259,,69.1,,7.371,,2106,,16.08,,0,,28.9,,9.57,,5.186,
07-Apr-2023 22:00,3.327,,6.4,,5.371,,2233,,14.63,,0,,31.14,,29.81,,2.876,
07-Apr-2023 23:00,2.382,,10.9,,4.764,,2305,,13.73,,0,,32.67,,30.06,,2.054,
08-Apr-2023 00:00,2.224,,346.1,,4.627,,49,,13.19,,0,,36.42,,41.08,,1.652,
08-Apr-2023 01:00,2.779,,343,,3.823,,100,,10.66,,0,,44,,11.31,,2.725,
08-Apr-2023 02:00,2.079,,343.5,,3.764,,209,,9.39,,0,,49.8,,28.8,,1.816,
08-Apr-2023 03:00,2.272,,359.9,,3.666,,319,,9.51,,0,,47.52,,24.52,,2.064,
08-Apr-2023 04:00,1.257,,285,,2.765,,400,,7.18,,0,,60.8,,45.16,,0.866,
08-Apr-2023 05:00,1.721,,310,,3.196,,559,,8.54,,0,,51.13,,25.31,,1.553,
08-Apr-2023 06:00,2.123,,312,,3.549,,601,,6.87,,0,,65.07,,19.78,,1.996,
08-Apr-2023 07:00,0.853,,4.2,,2.098,,723,,10.71,,0,,48.27,,42.9,,0.614,
08-Apr-2023 08:00,1.014,,163.6,,2.804,,858,,12.95,,0,,40.47,,55.52,,0.538,
08-Apr-2023 09:00,2.367,,149.5,,3.588,,955,,13.59,,0,,43.84,,24.13,,2.157,
08-Apr-2023 10:00,1.913,,201.4,,3.333,,1000,,15.14,,0,,37.58,,17.74,,1.821,
08-Apr-2023 11:00,1.999,,155.9,,3.274,,1133,,17.17,,0,,28.34,,20.57,,1.87,
08-Apr-2023 12:00,1.405,,175.6,,2.882,,1209,,19.2,,0,,21.62,,31.52,,1.193,
08-Apr-2023 13:00,1.91,,181.1,,3.588,,1315,,19.81,,0,,20.58,,17.48,,1.821,
08-Apr-2023 14:00,2.077,,175.1,,3.529,,1419,,20.28,,0,,19.67,,22.38,,1.918,
08-Apr-2023 15:00,1.787,,171.4,,3.274,,1559,,20.59,,0,,21.39,,16.71,,1.711,
08-Apr-2023 16:00,3.697,,179.4,,7.194,,1657,,20.6,,0,,25.3,,11.8,,3.618,
08-Apr-2023 17:00,6.543,,188.1,,8.64,,1742,,19.64,,0,,35.16,,5.26,,6.516,
08-Apr-2023 18:00,6.328,,195.1,,8.15,,1856,,18.47,,0,,40.81,,5.05,,6.303,
08-Apr-2023 19:00,4.622,,186.4,,7.919,,1904,,17.54,,0,,43.21,,28.14,,4.065,
08-Apr-2023 20:00,2.302,,109.1,,6.508,,2047,,17.25,,0,,39.43,,20.19,,2.159,
08-Apr-2023 21:00,2.499,,118.4,,4.568,,2109,,16.85,,0,,38,,16.41,,2.396,
08-Apr-2023 22:00,1.358,,174,,2.823,,2203,,15.97,,0,,38.19,,58.37,,0.653,
08-Apr-2023 23:00,1.458,,272.6,,3.019,,2317,,13.05,,0,,62.6,,35.19,,1.183,
09-Apr-2023 00:00,1.482,,0.5,,2.314,,32,,12.48,,0,,65.71,,17.59,,1.412,
09-Apr-2023 01:00,1.911,,343.7,,3.49,,159,,12.68,,0,,56.97,,15.93,,1.837,
09-Apr-2023 02:00,3.706,,325.3,,4.823,,240,,8.84,,0,,63.6,,7.23,,3.677,
09-Apr-2023 03:00,3.885,,329.6,,6.351,,354,,9.98,,0,,56.31,,9,,3.837,
09-Apr-2023 04:00,2.372,,25.7,,5.332,,406,,10.39,,0,,54.9,,49.33,,1.492,
09-Apr-2023 05:00,1.111,,185.8,,3.019,,510,,9.79,,0,,60.74,,74.36,,0.175,
09-Apr-2023 06:00,1.097,,302.9,,2.216,,634,,9.99,,0,,62.03,,29.82,,0.948,
09-Apr-2023 07:00,1.319,,146.6,,3.255,,750,,12.21,,0,,51.91,,70.56,,0.318,
09-Apr-2023 08:00,2.32,,127.3,,3.274,,839,,13.71,,0,,50.14,,9.87,,2.286,
09-Apr-2023 09:00,2.502,,148.4,,3.98,,930,,15.38,,0,,45.89,,18.73,,2.369,
09-Apr-2023 10:00,2.36,,171.4,,3.745,,1002,,16.92,,0,,41.63,,14.05,,2.289,
09-Apr-2023 11:00,2.572,,174.5,,3.823,,1137,,18.82,,0,,36.06,,12.9,,2.506,
09-Apr-2023 12:00,2.133,,187.9,,3.745,,1206,,21.19,,0,,26.9,,14.61,,2.064,
09-Apr-2023 13:00,2.667,,184.7,,4.156,,1338,,22.64,,0,,19.92,,11.2,,2.616,
09-Apr-2023 14:00,2.101,,187.7,,3.549,,1400,,23.76,,0,,18.21,,17.47,,2.003,
09-Apr-2023 15:00,1.708,,202.3,,3.196,,1535,,24.74,,0,,16.97,,26.58,,1.524,
09-Apr-2023 16:00,1.17,,230,,2.823,,1602,,25.35,,0,,15.9,,33.17,,0.974,
09-Apr-2023 17:00,0.609,,266.6,,2,,1722,,25.16,,0,,16.4,,45.97,,0.413,
09-Apr-2023 18:00,2.404,,29.3,,4.372,,1848,,23.54,,0,,17.49,,11.71,,2.353,
09-Apr-2023 19:00,3.325,,140.4,,6.508,,1920,,21.36,,0,,33.53,,55.46,,1.767,
09-Apr-2023 20:00,3.562,,121.3,,4.921,,2035,,20.67,,0,,33.74,,8.87,,3.519,
09-Apr-2023 21:00,2.543,,150.4,,4.372,,2108,,19.8,,0,,34.66,,31.08,,2.169,
09-Apr-2023 22:00,2.914,,193.2,,3.666,,2241,,18.67,,0,,39.19,,8.84,,2.879,
09-Apr-2023 23:00,1.481,,164.7,,2.529,,2302,,17.41,,0,,44.42,,33.94,,1.221,
10-Apr-2023 00:00,0.775,,237,,2.196,,41,,15.62,,0,,53.18,,29.32,,0.673,
10-Apr-2023 01:00,1.602,,321.4,,2.098,,158,,14.71,,0,,61.83,,21.66,,1.487,
10-Apr-2023 02:00,1.373,,342.8,,2.196,,223,,12.84,,0,,62.04,,39.13,,1.053,
10-Apr-2023 03:00,0.667,,320.5,,2.588,,353,,11.2,,0,,64.78,,31.63,,0.565,
10-Apr-2023 04:00,2.424,,328.6,,3.235,,403,,9.13,,0,,66.51,,5.99,,2.41,
10-Apr-2023 05:00,2.012,,336.2,,3.098,,553,,8.48,,0,,63.99,,13.02,,1.96,
10-Apr-2023 06:00,2.458,,330.2,,3.431,,630,,9.62,,0,,62.62,,8.49,,2.431,
10-Apr-2023 07:00,2.449,,314,,3.353,,718,,13.14,,0,,53.23,,9.66,,2.414,
10-Apr-2023 08:00,1.059,,327.6,,2.471,,857,,17.46,,0,,35.36,,54.36,,0.582,
10-Apr-2023 09:00,1.715,,179.8,,3.117,,931,,18.23,,0,,33.9,,19.51,,1.616,
10-Apr-2023 10:00,2.186,,149.3,,5.43,,1054,,20.34,,0,,35.67,,27.31,,1.937,
10-Apr-2023 11:00,4.226,,130.9,,6.351,,1154,,24.58,,0,,17.83,,13.39,,4.111,
10-Apr-2023 12:00,5.977,,168.3,,9.59,,1257,,25.7,,0,,17.9,,16.9,,5.717,
10-Apr-2023 13:00,8.08,,178.8,,10.88,,1306,,26.07,,0,,17.9,,6.36,,8.03,
10-Apr-2023 14:00,8.62,,185.2,,10.6,,1418,,26.11,,0,,19.53,,5.46,,8.58,
10-Apr-2023 15:00,8.41,,188,,10.64,,1516,,26,,0,,21.71,,5.73,,8.37,
10-Apr-2023 16:00,8.85,,178.7,,11.21,,1634,,25.73,,0,,23,,6.46,,8.79,
10-Apr-2023 17:00,8.75,,174.6,,11.84,,1738,,24.71,,0,,27.88,,6.46,,8.7,
10-Apr-2023 18:00,7.955,,180.2,,10.94,,1812,,23.11,,0,,29.92,,4.96,,7.925,
10-Apr-2023 19:00,6.294,,163.8,,8.41,,1901,,21.42,,0,,35.7,,22.59,,5.805,
10-Apr-2023 20:00,5.283,,117.8,,6.704,,2001,,20.79,,0,,33,,8.64,,5.223,
10-Apr-2023 21:00,4.896,,113.2,,6.841,,2101,,19.98,,0,,35.15,,10.16,,4.819,
10-Apr-2023 22:00,5.97,,100.8,,7.743,,2259,,20.51,,0,,31.75,,5.01,,5.947,
10-Apr-2023 23:00,4.899,,104.3,,7.547,,2310,,20.88,,0,,28.85,,9.25,,4.835,
11-Apr-2023 00:00,5.1,,111.8,,6.979,,22,,20.32,,0,,28.75,,7.25,,5.059,
11-Apr-2023 01:00,5.064,,117.6,,7.037,,152,,19.6,,0,,28.93,,9.57,,4.994,
11-Apr-2023 02:00,5.948,,114.1,,8.1,,228,,18.87,,0,,27.9,,7.47,,5.897,
11-Apr-2023 03:00,5.278,,110.6,,7.547,,316,,18.5,,0,,25.83,,20.34,,4.945,
11-Apr-2023 04:00,3.455,,294,,5.548,,450,,14.82,,0,,34.81,,45.39,,2.37,
11-Apr-2023 05:00,4.271,,328.3,,5.783,,508,,10.78,,0,,52.53,,12.19,,4.174,
11-Apr-2023 06:00,4.357,,327.7,,5.744,,649,,12.72,,0,,47.3,,7.77,,4.317,
11-Apr-2023 07:00,2.882,,354.7,,5.293,,718,,16.13,,0,,37.32,,44.02,,2.031,
11-Apr-2023 08:00,2.606,,132,,3.823,,854,,17.94,,0,,36.36,,21.63,,2.421,
11-Apr-2023 09:00,2.538,,165.5,,3.529,,901,,19.37,,0,,31.07,,15.11,,2.449,
11-Apr-2023 10:00,1.396,,180.9,,2.667,,1017,,22.01,,0,,18.66,,24.64,,1.267,
11-Apr-2023 11:00,1.489,,181,,2.843,,1114,,23,,0,,15.71,,29.82,,1.288,
11-Apr-2023 12:00,2.027,,93.4,,3.529,,1253,,24.31,,0,,15.95,,19,,1.916,
11-Apr-2023 13:00,1.737,,66.7,,3.999,,1311,,25.46,,0,,16.38,,55.87,,0.911,
11-Apr-2023 14:00,4.626,,171.7,,10.8,,1455,,26.34,,0,,19.15,,40.76,,3.455,
11-Apr-2023 15:00,9.31,,179.2,,11.86,,1551,,25.64,,0,,25.86,,5.5,,9.26,
11-Apr-2023 16:00,9.08,,176,,11.94,,1622,,25.13,,0,,25.56,,5.71,,9.03,
11-Apr-2023 17:00,6.845,,163.2,,10.17,,1706,,23.68,,0,,29.66,,13.14,,6.665,
11-Apr-2023 18:00,8.27,,120,,10.78,,1857,,23.19,,0,,23.17,,7.63,,8.2,
11-Apr-2023 19:00,5.275,,120.7,,8.98,,1900,,22.18,,0,,27.13,,10.49,,5.187,
11-Apr-2023 20:00,2.609,,169.5,,4.881,,2002,,20.85,,0,,28.82,,27.69,,2.304,
11-Apr-2023 21:00,1.663,,46,,3.274,,2110,,19.26,,0,,33.43,,76.83,,0.167,
11-Apr-2023 22:00,1.268,,324.9,,3.509,,2203,,19.25,,0,,29.95,,49.79,,0.789,
11-Apr-2023 23:00,1.258,,206,,2.686,,2359,,18.67,,0,,33.26,,32.05,,1.061,
12-Apr-2023 00:00,2.435,,106.8,,3.235,,38,,17.74,,0,,37.48,,19.2,,2.298,
12-Apr-2023 01:00,1.53,,111.8,,3.176,,130,,15.68,,0,,43.56,,72.21,,0.314,
12-Apr-2023 02:00,1.572,,309.8,,3.372,,210,,11.48,,0,,54.43,,23.77,,1.436,
12-Apr-2023 03:00,2.694,,311.3,,3.764,,344,,10.73,,0,,53.37,,12.95,,2.625,
12-Apr-2023 04:00,1.416,,284.4,,2.784,,410,,10.29,,0,,56.71,,35.08,,1.151,
12-Apr-2023 05:00,1.34,,318.4,,2.823,,501,,10.12,,0,,57.52,,22.38,,1.238,
12-Apr-2023 06:00,0.818,,354.7,,1.824,,601,,11.25,,0,,58.5,,23.13,,0.751,
12-Apr-2023 07:00,0.966,,35.8,,2.059,,753,,13.81,,0,,51.7,,67.86,,0.288,
12-Apr-2023 08:00,0.952,,151.3,,2.177,,854,,16.74,,0,,41.8,,26.55,,0.85,
12-Apr-2023 09:00,2.286,,179.5,,3.647,,956,,17.41,,0,,35.82,,15.7,,2.2,
12-Apr-2023 10:00,2.938,,174,,4.999,,1100,,18.6,,0,,30.31,,14.24,,2.848,
12-Apr-2023 11:00,3.557,,163.9,,4.881,,1116,,19.88,,0,,26.56,,9.97,,3.503,
12-Apr-2023 12:00,3.008,,139.2,,5.861,,1239,,21.91,,0,,23.85,,24.65,,2.729,
12-Apr-2023 13:00,2.04,,109.4,,4.685,,1302,,23.13,,0,,22.88,,24.49,,1.853,
12-Apr-2023 14:00,6.799,,159.9,,12.33,,1450,,24.11,,0,,21.19,,11.02,,6.673,
12-Apr-2023 15:00,10.18,,158.1,,13.9,,1527,,24.36,,0,,17.71,,9.5,,10.04,
12-Apr-2023 16:00,11.53,,168.7,,15.94,,1651,,23.46,,0,,16.49,,6.02,,11.47,
12-Apr-2023 17:00,11.74,,171.2,,15.56,,1754,,22.11,,0,,17.96,,6.34,,11.66,
12-Apr-2023 18:00,8.55,,147,,15.68,,1801,,20.7,,0,,20.36,,26.65,,7.621,
12-Apr-2023 19:00,8.44,,131.9,,13.68,,1918,,20.36,,0,,15.86,,10.79,,8.29,
12-Apr-2023 20:00,5.575,,133.5,,8.45,,2034,,19.09,,0,,18.55,,7.84,,5.523,
12-Apr-2023 21:00,5.164,,126.3,,10.41,,2153,,17.34,,0,,26.42,,76.92,,0.508,
12-Apr-2023 22:00,7.341,,321.9,,12.06,,2244,,15.8,,0,,24.09,,13.15,,7.147,
12-Apr-2023 23:00,6.8,,326,,12.07,,2338,,14.92,,0,,24.47,,15.45,,6.552,
13-Apr-2023 00:00,5.524,,328.7,,9.25,,56,,14.13,,0,,23.16,,11.24,,5.418,
13-Apr-2023 01:00,7.842,,327,,11.49,,138,,12.69,,0,,23.78,,7.06,,7.782,
13-Apr-2023 02:00,7.286,,322.3,,10.98,,227,,11.69,,0,,23.86,,9.64,,7.183,
13-Apr-2023 03:00,8.09,,326.8,,11.82,,352,,10.94,,0,,24.75,,7.53,,8.02,
13-Apr-2023 04:00,9.48,,324.5,,13.15,,429,,9.25,,0,,29.96,,5.53,,9.43,
13-Apr-2023 05:00,10.82,,324.6,,14.03,,541,,7.63,,0,,34.64,,5.01,,10.78,
13-Apr-2023 06:00,11.89,,324.3,,17.03,,632,,7.49,,0,,32.73,,5.74,,11.83,
13-Apr-2023 07:00,12.15,,323.6,,16.15,,715,,8.28,,0,,30.18,,5.6,,12.09,
13-Apr-2023 08:00,8.25,,322.2,,12.74,,803,,9.81,,0,,26.8,,7.84,,8.18,
13-Apr-2023 09:00,6.975,,323.5,,10.37,,928,,11.83,,0,,22.45,,11,,6.846,
13-Apr-2023 10:00,7.11,,323,,10.33,,1039,,13.6,,0,,18.55,,9.47,,7.013,
13-Apr-2023 11:00,6.964,,317.6,,9.98,,1100,,14.9,,0,,16.11,,14.49,,6.741,
13-Apr-2023 12:00,3.839,,316.4,,8.04,,1204,,16.41,,0,,14.23,,22.51,,3.543,
13-Apr-2023 13:00,2.445,,287.3,,6.371,,1332,,17.55,,0,,13.04,,31.72,,2.07,
13-Apr-2023 14:00,1.878,,243.7,,3.745,,1456,,17.92,,0,,13.14,,51.68,,1.114,
13-Apr-2023 15:00,2.006,,164.1,,4.254,,1509,,17.82,,0,,14.99,,22.41,,1.853,
13-Apr-2023 16:00,1.254,,141.6,,2.902,,1634,,18.2,,0,,14.39,,35,,1.02,
13-Apr-2023 17:00,1.482,,297.3,,6.92,,1757,,18.35,,0,,14.9,,37.61,,1.162,
13-Apr-2023 18:00,5.921,,309.5,,7.645,,1806,,15.94,,0,,20.41,,5.07,,5.898,
13-Apr-2023 19:00,6.649,,322.7,,8.7,,1956,,14.44,,0,,20.96,,6.4,,6.608,
13-Apr-2023 20:00,6.308,,312.8,,7.645,,2047,,12.63,,0,,27.06,,9.82,,6.215,
13-Apr-2023 21:00,7.57,,316,,9.66,,2133,,11.86,,0,,29.11,,6.43,,7.523,
13-Apr-2023 22:00,6.354,,313.4,,10.17,,2259,,10.68,,0,,33.33,,7.37,,6.302,
13-Apr-2023 23:00,8.27,,321.2,,11.53,,2341,,10.28,,0,,29.13,,4.56,,8.24,
14-Apr-2023 00:00,7.012,,324.3,,9.43,,9,,9.38,,0,,28.87,,5.4,,6.981,
14-Apr-2023 01:00,7.396,,331.3,,9.43,,131,,8.79,,0,,28.21,,6.88,,7.343,