,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jan-2020 00:00,1.039,,264,,2.255,,27,,59.37,,0.481,
01-Jan-2020 01:00,0.959,,316,,2.402,,118,,52.02,,0.564,
01-Jan-2020 02:00,1.552,,191.3,,2.99,,258,,71.2,,0.353,
01-Jan-2020 03:00,1.598,,238,,3.039,,315,,40.71,,1.195,
01-Jan-2020 04:00,0.902,,21.6,,2.255,,414,,77.29,,0.081,
01-Jan-2020 05:00,1.923,,327.6,,3.137,,520,,25.37,,1.734,
01-Jan-2020 06:00,1.561,,291,,3.039,,657,,52.21,,0.912,
01-Jan-2020 07:00,0.83,,352,,2.892,,720,,47.46,,0.545,
01-Jan-2020 08:00,1.426,,233,,3.235,,900,,67.97,,0.422,
01-Jan-2020 09:00,1.208,,330.8,,3.186,,900,,62.47,,0.49,
01-Jan-2020 10:00,4.07,,141.1,,8.23,,1043,,24.89,,3.686,
01-Jan-2020 11:00,4.143,,355.9,,7.841,,1131,,30.79,,3.545,
01-Jan-2020 12:00,3.411,,190.5,,6.028,,1236,,63.1,,1.341,
01-Jan-2020 13:00,2.57,,169.4,,4.705,,1300,,15.5,,2.476,
01-Jan-2020 14:00,2.799,,154.1,,4.852,,1458,,15.02,,2.703,
01-Jan-2020 15:00,1.873,,155,,4.999,,1501,,31.15,,1.596,
01-Jan-2020 16:00,0.835,,229.6,,2.108,,1645,,52.01,,0.491,
01-Jan-2020 17:00,1.22,,282.5,,4.607,,1750,,39.6,,0.928,
01-Jan-2020 18:00,1.758,,332,,4.999,,1825,,58.34,,0.846,
01-Jan-2020 19:00,1.281,,207.9,,4.019,,1909,,67.95,,0.38,
01-Jan-2020 20:00,1.903,,254.9,,3.921,,2033,,54.78,,1.033,
01-Jan-2020 21:00,3.711,,18.8,,8.43,,2143,,39.24,,2.84,
01-Jan-2020 22:00,6.222,,315,,12.06,,2233,,22.22,,5.754,
01-Jan-2020 23:00,7.441,,319.6,,12.84,,2332,,18.11,,7.069,
02-Jan-2020 00:00,8.23,,316.3,,13.53,,58,,18.3,,7.811,
02-Jan-2020 01:00,10.38,,308.7,,14.8,,105,,7.7,,10.29,
02-Jan-2020 02:00,8.44,,329.1,,14.7,,235,,18.29,,8.01,
02-Jan-2020 03:00,7.539,,359.8,,10.05,,348,,9.61,,7.433,
02-Jan-2020 04:00,8.37,,2.4,,11.96,,451,,9.18,,8.26,
02-Jan-2020 05:00,8.06,,0.8,,10.49,,503,,9.46,,7.955,
02-Jan-2020 06:00,8.68,,10.1,,12.64,,614,,7.7,,8.6,
02-Jan-2020 07:00,9.32,,357.1,,13.04,,722,,10.79,,9.16,
02-Jan-2020 08:00,7.203,,343.3,,12.4,,804,,19.33,,6.793,
02-Jan-2020 09:00,5.31,,338.5,,9.8,,924,,47.03,,3.52,
02-Jan-2020 10:00,4.776,,181,,8.63,,1047,,16.33,,4.582,
02-Jan-2020 11:00,4.887,,166.3,,8.92,,1101,,14.09,,4.74,
02-Jan-2020 12:00,4.883,,164.3,,7.596,,1252,,10.63,,4.799,
02-Jan-2020 13:00,5.163,,160.9,,11.91,,1348,,13.01,,5.03,
02-Jan-2020 14:00,4.223,,161.9,,7.057,,1400,,14.41,,4.09,
02-Jan-2020 15:00,5.38,,173.1,,7.596,,1538,,10.22,,5.294,
02-Jan-2020 16:00,3.179,,181.2,,7.106,,1610,,24.23,,2.895,
02-Jan-2020 17:00,2.308,,171.9,,5.489,,1756,,43.18,,1.652,
02-Jan-2020 18:00,3.249,,212.7,,5.93,,1838,,33.73,,2.686,
02-Jan-2020 19:00,1.605,,317.1,,4.313,,1939,,25.47,,1.446,
02-Jan-2020 20:00,1.266,,200.9,,3.627,,2034,,59.59,,0.581,
02-Jan-2020 21:00,1.498,,278.4,,3.676,,2155,,43.28,,1.07,
02-Jan-2020 22:00,1.687,,328.2,,2.647,,2236,,24.3,,1.535,
02-Jan-2020 23:00,1.376,,310.9,,3.088,,2351,,42.67,,0.994,
03-Jan-2020 00:00,1.879,,335.4,,3.333,,19,,31.62,,1.593,
03-Jan-2020 01:00,1.428,,319.7,,2.353,,159,,21.54,,1.327,
03-Jan-2020 02:00,1.92,,317.2,,3.284,,233,,74.72,,0.286,
03-Jan-2020 03:00,1.214,,173,,2.549,,311,,33.65,,1.005,
03-Jan-2020 04:00,1.685,,326.8,,2.99,,448,,34.81,,1.374,
03-Jan-2020 05:00,0.71,,314.4,,3.578,,501,,42.06,,0.519,
03-Jan-2020 06:00,1.416,,312.1,,2.059,,645,,29.5,,1.228,
03-Jan-2020 07:00,0.758,,310.1,,1.814,,713,,39.96,,0.574,
03-Jan-2020 08:00,0.709,,14.2,,1.863,,833,,35.16,,0.575,
03-Jan-2020 09:00,0.55,,162.9,,1.324,,955,,66.86,,0.175,
03-Jan-2020 10:00,0.505,,184,,1.961,,1054,,29.86,,0.436,
03-Jan-2020 11:00,1.179,,112.1,,2.157,,1142,,39.52,,0.899,
03-Jan-2020 12:00,0.752,,139.6,,2.353,,1254,,43,,0.54,
03-Jan-2020 13:00,1.798,,143.7,,3.088,,1359,,28.9,,1.569,
03-Jan-2020 14:00,2.13,,125.1,,3.235,,1411,,30.01,,1.837,
03-Jan-2020 15:00,1.263,,135.5,,2.255,,1549,,49.94,,0.783,
03-Jan-2020 16:00,1.174,,252,,2.5,,1632,,51.42,,0.701,
03-Jan-2020 17:00,1.432,,243.5,,2.941,,1716,,48.26,,0.924,
03-Jan-2020 18:00,1.508,,310.8,,2.304,,1820,,10.02,,1.485,
03-Jan-2020 19:00,0.649,,286.1,,1.765,,1913,,19.53,,0.611,
03-Jan-2020 20:00,1.398,,320.9,,2.451,,2053,,25.12,,1.264,
03-Jan-2020 21:00,1.398,,299.8,,2.5,,2107,,16.64,,1.339,
03-Jan-2020 22:00,0.94,,316.8,,2.255,,2213,,18.21,,0.893,
03-Jan-2020 23:00,0.856,,295.6,,1.765,,2351,,47.57,,0.561,
04-Jan-2020 00:00,1.509,,322.4,,3.382,,44,,31.25,,1.285,
04-Jan-2020 01:00,1.121,,328.3,,2.157,,100,,15.66,,1.079,
04-Jan-2020 02:00,1.848,,344.3,,3.088,,223,,20.55,,1.729,
04-Jan-2020 03:00,1.775,,338.2,,2.549,,302,,15.51,,1.71,
04-Jan-2020 04:00,1.266,,258.8,,2.451,,439,,47.08,,0.838,
04-Jan-2020 05:00,0.932,,84.5,,2.598,,518,,67.63,,0.282,
04-Jan-2020 06:00,2.059,,335.2,,3.676,,617,,24.45,,1.871,
04-Jan-2020 07:00,1.444,,208.9,,3.088,,742,,35.46,,1.168,
04-Jan-2020 08:00,1.394,,230.3,,2.843,,857,,72.32,,0.283,
04-Jan-2020 09:00,1.146,,1.7,,3.137,,901,,51.26,,0.687,
04-Jan-2020 10:00,1.408,,24.3,,2.941,,1023,,24.31,,1.281,
04-Jan-2020 11:00,0.934,,114.7,,2.647,,1114,,32.38,,0.784,
04-Jan-2020 12:00,1.317,,128.4,,2.5,,1256,,20.25,,1.235,
04-Jan-2020 13:00,2.564,,154.6,,4.166,,1350,,14.21,,2.485,
04-Jan-2020 14:00,1.539,,72.5,,2.99,,1405,,73.74,,0.264,
04-Jan-2020 15:00,1.378,,18.8,,3.333,,1506,,17.06,,1.317,
04-Jan-2020 16:00,2.013,,217.7,,3.137,,1630,,15.07,,1.943,
04-Jan-2020 17:00,1.233,,335,,2.353,,1700,,64.56,,0.45,
04-Jan-2020 18:00,1.775,,322.9,,2.99,,1831,,31.11,,1.513,
04-Jan-2020 19:00,2.07,,306.8,,2.941,,1912,,11.8,,2.026,
04-Jan-2020 20:00,1.043,,326.3,,2.5,,2039,,60.45,,0.462,
04-Jan-2020 21:00,0.97,,297.2,,2.549,,2143,,54.13,,0.537,
04-Jan-2020 22:00,1.101,,320.9,,2.255,,2229,,49.62,,0.688,
04-Jan-2020 23:00,1.929,,313.7,,3.431,,2316,,22.49,,1.78,
05-Jan-2020 00:00,2.604,,320.5,,4.852,,31,,16.54,,2.496,
05-Jan-2020 01:00,1.991,,330.1,,4.558,,135,,22.79,,1.833,
05-Jan-2020 02:00,1.431,,312.7,,3.578,,215,,34.15,,1.177,
05-Jan-2020 03:00,1.447,,338.7,,2.941,,321,,38.64,,1.118,
05-Jan-2020 04:00,2.885,,333.8,,7.253,,423,,17.19,,2.755,
05-Jan-2020 05:00,2.109,,327.7,,5.097,,546,,54.65,,1.149,
05-Jan-2020 06:00,2.185,,316.8,,4.852,,601,,47.39,,1.437,
05-Jan-2020 07:00,1.245,,16.5,,3.039,,701,,70.68,,0.297,
05-Jan-2020 08:00,2.432,,1.7,,6.224,,851,,60.9,,1.058,
05-Jan-2020 09:00,4.675,,16.6,,8.58,,931,,18.53,,4.431,
05-Jan-2020 10:00,2.28,,92,,5.342,,1002,,66.13,,0.76,
05-Jan-2020 11:00,7.221,,334.3,,13.43,,1129,,26.51,,6.447,
05-Jan-2020 12:00,7.819,,344.3,,11.37,,1206,,8.25,,7.738,
05-Jan-2020 13:00,5.932,,344.3,,8.82,,1347,,10.34,,5.836,
05-Jan-2020 14:00,4.439,,344.5,,6.91,,1406,,10.09,,4.37,
05-Jan-2020 15:00,2.688,,288.2,,5.734,,1513,,57.85,,1.317,
05-Jan-2020 16:00,1.008,,238.4,,3.284,,1611,,48.54,,0.646,
05-Jan-2020 17:00,1.822,,276.3,,4.117,,1746,,62.85,,0.725,
05-Jan-2020 18:00,1.229,,129.1,,2.892,,1822,,44.52,,0.858,
05-Jan-2020 19:00,1.464,,301.9,,2.696,,1942,,34,,1.206,
05-Jan-2020 20:00,2.231,,348.9,,3.921,,2035,,25.62,,2.007,
05-Jan-2020 21:00,2.151,,63.5,,4.656,,2153,,60.05,,0.969,
05-Jan-2020 22:00,1.334,,182.7,,3.872,,2207,,44.3,,0.935,
05-Jan-2020 23:00,2.179,,295.1,,4.754,,2348,,73.24,,0.397,
06-Jan-2020 00:00,2.747,,290,,4.705,,1,,15.8,,2.643,
06-Jan-2020 01:00,1.598,,329,,4.019,,122,,40.27,,1.203,
06-Jan-2020 02:00,1.051,,272.1,,3.039,,258,,55.71,,0.554,
06-Jan-2020 03:00,1.834,,299.4,,3.186,,343,,23.57,,1.679,
06-Jan-2020 04:00,1.248,,284.9,,3.039,,459,,33.75,,1.031,
06-Jan-2020 05:00,1.466,,233.8,,4.068,,507,,52.25,,0.856,
06-Jan-2020 06:00,1.624,,327.4,,3.088,,610,,73.98,,0.269,
06-Jan-2020 07:00,1.337,,208.2,,3.137,,703,,22.23,,1.236,
06-Jan-2020 08:00,0.978,,350.1,,1.863,,815,,28.79,,0.855,
06-Jan-2020 09:00,0.649,,175.6,,1.226,,900,,73.26,,0.118,
06-Jan-2020 10:00,0.675,,165.3,,1.373,,1012,,31.11,,0.575,
06-Jan-2020 11:00,0.82,,121.9,,1.471,,1120,,15.36,,0.79,
06-Jan-2020 12:00,1.414,,122.7,,2.892,,1242,,13.45,,1.375,
06-Jan-2020 13:00,1.576,,130.4,,2.892,,1352,,25.13,,1.425,
06-Jan-2020 14:00,1.225,,123.2,,1.961,,1408,,19.01,,1.157,
06-Jan-2020 15:00,1.603,,177.6,,2.745,,1515,,31.58,,1.359,
06-Jan-2020 16:00,1.183,,289.8,,3.186,,1646,,38.68,,0.913,
06-Jan-2020 17:00,1.007,,234.9,,2.549,,1759,,33.24,,0.838,
06-Jan-2020 18:00,2.493,,265.4,,3.382,,1833,,4.18,,2.486,
06-Jan-2020 19:00,1.462,,327.1,,3.725,,1906,,33.91,,1.206,
06-Jan-2020 20:00,0.399,,238.7,,1.52,,2047,,62.75,,0.159,
06-Jan-2020 21:00,1.185,,340.3,,2.402,,2110,,26.44,,1.058,
06-Jan-2020 22:00,1.264,,232.9,,2.794,,2248,,47.19,,0.835,
06-Jan-2020 23:00,1.941,,200.7,,3.333,,2304,,46.72,,1.295,
07-Jan-2020 00:00,1.966,,329.5,,3.333,,6,,8.62,,1.944,
07-Jan-2020 01:00,1.08,,323,,2.794,,153,,42.24,,0.786,
07-Jan-2020 02:00,0.992,,348.9,,2.647,,227,,70.53,,0.24,
07-Jan-2020 03:00,1.458,,309.8,,3.284,,318,,46.19,,0.984,
07-Jan-2020 04:00,0.58,,316.8,,1.716,,456,,54.55,,0.317,
07-Jan-2020 05:00,1.445,,289.6,,2.745,,528,,36.32,,1.154,
07-Jan-2020 06:00,0.705,,24.2,,1.618,,649,,35.07,,0.573,
07-Jan-2020 07:00,1.842,,343,,3.039,,717,,17.6,,1.755,
07-Jan-2020 08:00,0.616,,53.3,,1.373,,834,,26.18,,0.552,
07-Jan-2020 09:00,0.514,,141,,1.226,,925,,68.64,,0.145,
07-Jan-2020 10:00,0.751,,47.3,,1.324,,1017,,26.8,,0.668,
07-Jan-2020 11:00,0.731,,112.8,,1.814,,1144,,20.3,,0.685,
07-Jan-2020 12:00,0.649,,121.9,,1.422,,1201,,25.08,,0.587,
07-Jan-2020 13:00,0.822,,111.7,,1.961,,1335,,18.52,,0.779,
07-Jan-2020 14:00,1.091,,137.6,,2.059,,1412,,42.22,,0.794,
07-Jan-2020 15:00,1.455,,160.1,,2.5,,1550,,16.82,,1.392,
07-Jan-2020 16:00,1.7,,152.1,,2.794,,1636,,33.51,,1.409,
07-Jan-2020 17:00,1.348,,340.2,,3.382,,1719,,36.52,,1.074,
07-Jan-2020 18:00,3.215,,141.3,,6.224,,1856,,27.01,,2.858,
07-Jan-2020 19:00,2.974,,128.4,,6.077,,1900,,32.9,,2.483,
07-Jan-2020 20:00,2.632,,310.5,,6.371,,2050,,67.81,,0.788,
07-Jan-2020 21:00,2.767,,323.7,,5.93,,2128,,23.93,,2.526,
07-Jan-2020 22:00,3.264,,157.6,,5.734,,2233,,35.93,,2.622,
07-Jan-2020 23:00,1.995,,103.3,,4.411,,2355,,71.83,,0.426,
08-Jan-2020 00:00,3.19,,338,,5.832,,48,,29.29,,2.773,
08-Jan-2020 01:00,3.909,,348.3,,6.028,,113,,20.17,,3.667,
08-Jan-2020 02:00,3.747,,356.7,,8.67,,236,,18.4,,3.553,
08-Jan-2020 03:00,4.072,,356.1,,8.72,,331,,36.7,,3.236,
08-Jan-2020 04:00,5.677,,344,,12.15,,404,,22.37,,5.244,
08-Jan-2020 05:00,7.154,,313.5,,12.1,,541,,14.31,,6.931,
08-Jan-2020 06:00,8.9,,308.8,,17.45,,617,,10.49,,8.75,
08-Jan-2020 07:00,8.28,,307.5,,12.2,,711,,31.96,,6.991,
08-Jan-2020 08:00,6.889,,28.9,,11.08,,816,,11.77,,6.743,
08-Jan-2020 09:00,6.711,,5.4,,9.9,,901,,8.33,,6.64,
08-Jan-2020 10:00,6.298,,2.1,,9.51,,1025,,11.12,,6.179,
08-Jan-2020 11:00,5.646,,1.9,,8.97,,1111,,11.88,,5.525,
08-Jan-2020 12:00,4.048,,9,,6.959,,1219,,50.37,,2.482,
08-Jan-2020 13:00,4.491,,161.2,,6.665,,1319,,9.28,,4.432,
08-Jan-2020 14:00,3.186,,177.9,,5.44,,1413,,10.57,,3.132,
08-Jan-2020 15:00,1.202,,120.7,,2.255,,1500,,54.56,,0.657,
08-Jan-2020 16:00,1.093,,212.1,,2.255,,1643,,32.68,,0.915,
08-Jan-2020 17:00,0.982,,195.8,,1.912,,1749,,33.38,,0.815,
08-Jan-2020 18:00,2.596,,162.8,,4.95,,1842,,10.47,,2.553,
08-Jan-2020 19:00,1.206,,262,,2.843,,1951,,66.77,,0.387,
08-Jan-2020 20:00,0.674,,38.3,,2.01,,2000,,77.34,,0.06,
08-Jan-2020 21:00,1.672,,316.3,,2.598,,2111,,19.15,,1.578,
08-Jan-2020 22:00,0.769,,342.3,,3.48,,2253,,36.97,,0.609,
08-Jan-2020 23:00,1.914,,297,,2.843,,2353,,13.89,,1.858,
09-Jan-2020 00:00,2.647,,340.1,,4.754,,44,,21.99,,2.451,
09-Jan-2020 01:00,1.726,,325.6,,3.725,,111,,48.13,,1.117,
09-Jan-2020 02:00,1.393,,273.3,,3.137,,205,,62.53,,0.563,
09-Jan-2020 03:00,1.406,,338.7,,2.941,,354,,36.86,,1.115,
09-Jan-2020 04:00,1.979,,262.7,,3.48,,439,,59.19,,0.922,
09-Jan-2020 05:00,1.538,,170.2,,3.137,,518,,52.7,,0.887,
09-Jan-2020 06:00,1.039,,99.1,,2.108,,624,,57.15,,0.522,
09-Jan-2020 07:00,2.063,,318.8,,5.195,,758,,69.35,,0.551,
09-Jan-2020 08:00,1.899,,350.9,,4.411,,800,,23.65,,1.737,
09-Jan-2020 09:00,1.149,,182.4,,2.794,,922,,38.36,,0.892,
09-Jan-2020 10:00,1.221,,105,,3.48,,1018,,50.52,,0.746,
09-Jan-2020 11:00,1.496,,90.7,,3.284,,1126,,21.36,,1.392,
09-Jan-2020 12:00,1.466,,123.7,,3.284,,1251,,19.73,,1.379,
09-Jan-2020 13:00,5.197,,329.4,,10.54,,1351,,19.6,,4.892,
09-Jan-2020 14:00,6.708,,336.4,,10.59,,1424,,12.3,,6.553,
09-Jan-2020 15:00,7.604,,324.1,,11.17,,1557,,7.74,,7.534,
09-Jan-2020 16:00,7.601,,310.4,,10.83,,1640,,6.7,,7.549,
09-Jan-2020 17:00,7.31,,307.8,,10.54,,1758,,6.48,,7.263,
09-Jan-2020 18:00,11.17,,308.8,,17.35,,1854,,6.33,,11.1,
09-Jan-2020 19:00,12.71,,308,,18.23,,1917,,6.35,,12.63,
09-Jan-2020 20:00,12.18,,307.1,,18.18,,2007,,6.03,,12.11,
09-Jan-2020 21:00,11.84,,305.1,,16.91,,2100,,6.03,,11.78,
09-Jan-2020 22:00,9.21,,332.8,,15.63,,2201,,21.4,,8.56,
09-Jan-2020 23:00,8.01,,1.9,,11.37,,2305,,8.23,,7.928,
10-Jan-2020 00:00,7.188,,2.9,,9.61,,29,,6.78,,7.138,
10-Jan-2020 01:00,6.66,,355.8,,10.34,,136,,10.26,,6.554,
10-Jan-2020 02:00,4.114,,341.7,,8.72,,205,,18.97,,3.888,
10-Jan-2020 03:00,2.096,,351.5,,5.146,,311,,42.48,,1.52,
10-Jan-2020 04:00,2.277,,344.3,,3.823,,403,,39.82,,1.727,
10-Jan-2020 05:00,2.904,,290,,4.166,,533,,9.77,,2.861,
10-Jan-2020 06:00,1.196,,4.4,,3.235,,600,,61.05,,0.516,
10-Jan-2020 07:00,1.14,,308,,2.696,,710,,16.69,,1.091,
10-Jan-2020 08:00,1.189,,94.6,,2.99,,832,,74.09,,0.194,
10-Jan-2020 09:00,0.644,,80.3,,1.324,,919,,38.11,,0.502,
10-Jan-2020 10:00,0.705,,113.4,,1.961,,1045,,47.15,,0.466,
10-Jan-2020 11:00,1.564,,136.5,,3.039,,1151,,15.91,,1.504,
10-Jan-2020 12:00,1.482,,139.3,,2.99,,1215,,19.54,,1.396,
10-Jan-2020 13:00,1.841,,98.5,,2.99,,1323,,13.18,,1.793,
10-Jan-2020 14:00,2.244,,123.5,,3.284,,1440,,11.93,,2.195,
10-Jan-2020 15:00,1.617,,163.9,,2.304,,1505,,24.77,,1.466,
10-Jan-2020 16:00,1.353,,237.4,,2.353,,1656,,15.41,,1.304,
10-Jan-2020 17:00,1.012,,219.5,,2.206,,1700,,29.92,,0.874,
10-Jan-2020 18:00,3.628,,167,,5.342,,1858,,21.12,,3.381,
10-Jan-2020 19:00,2.815,,177.3,,5.783,,1920,,18.88,,2.662,
10-Jan-2020 20:00,2.441,,177.9,,4.411,,2007,,20.46,,2.285,
10-Jan-2020 21:00,1.144,,349.9,,3.088,,2144,,66.12,,0.382,
10-Jan-2020 22:00,1.505,,298.4,,3.48,,2252,,37.23,,1.187,
10-Jan-2020 23:00,1.465,,307.2,,3.186,,2327,,27.42,,1.297,
11-Jan-2020 00:00,2.09,,287.4,,3.921,,27,,10.97,,2.051,
11-Jan-2020 01:00,1.875,,343.9,,3.823,,107,,30.43,,1.61,
11-Jan-2020 02:00,1.615,,335.1,,3.627,,255,,33.4,,1.34,
11-Jan-2020 03:00,1.275,,335.4,,3.039,,339,,41.57,,0.939,
11-Jan-2020 04:00,1.328,,347,,3.186,,450,,52.39,,0.772,
11-Jan-2020 05:00,2.336,,342.7,,3.97,,506,,23.46,,2.14,
11-Jan-2020 06:00,1.511,,342.6,,4.46,,615,,51.32,,0.904,
11-Jan-2020 07:00,2.155,,345.3,,4.264,,755,,32.98,,1.798,
11-Jan-2020 08:00,4.185,,348.9,,8.43,,811,,15.05,,4.041,
11-Jan-2020 09:00,4.243,,170.6,,8.67,,918,,59.58,,1.948,
11-Jan-2020 10:00,3.129,,175.7,,5.489,,1032,,17.24,,2.988,
11-Jan-2020 11:00,3.021,,167.8,,5.538,,1129,,25.56,,2.72,
11-Jan-2020 12:00,2.407,,111,,5.244,,1256,,31.81,,2.036,
11-Jan-2020 13:00,3.933,,141.5,,5.832,,1302,,39.15,,3.014,
11-Jan-2020 14:00,2.43,,144.5,,4.558,,1431,,35.3,,1.968,
11-Jan-2020 15:00,1.824,,216.2,,5.146,,1523,,78.19,,0.124,
11-Jan-2020 16:00,4.788,,306.4,,9.02,,1651,,9.1,,4.727,
11-Jan-2020 17:00,8.34,,309.8,,13.28,,1759,,6.11,,8.29,
11-Jan-2020 18:00,9.25,,313.7,,13.92,,1834,,7.63,,9.17,
11-Jan-2020 19:00,7.591,,331.5,,13.33,,1958,,19.96,,7.13,
11-Jan-2020 20:00,5.39,,353.2,,11.52,,2000,,13.27,,5.246,
11-Jan-2020 21:00,3.844,,342.2,,8.04,,2141,,14.61,,3.719,
11-Jan-2020 22:00,6.154,,352.5,,9.8,,2229,,9.39,,6.072,
11-Jan-2020 23:00,4.686,,354.8,,7.694,,2330,,27.8,,4.134,
12-Jan-2020 00:00,1.315,,1.8,,3.578,,37,,56.01,,0.686,
12-Jan-2020 01:00,1.118,,262.3,,2.206,,118,,50.47,,0.684,
12-Jan-2020 02:00,1.413,,236.8,,2.941,,244,,36.42,,1.127,
12-Jan-2020 03:00,1.711,,314,,3.088,,323,,22.15,,1.583,
12-Jan-2020 04:00,1.232,,325.5,,2.598,,402,,63.8,,0.468,
12-Jan-2020 05:00,1.643,,280.8,,3.235,,506,,49.66,,1.025,
12-Jan-2020 06:00,2.3,,340.9,,4.558,,621,,15.37,,2.217,
12-Jan-2020 07:00,1.37,,339.6,,2.451,,720,,30.03,,1.182,
12-Jan-2020 08:00,1.482,,346.1,,2.941,,810,,14.28,,1.436,
12-Jan-2020 09:00,1.89,,255.5,,3.333,,912,,69.54,,0.497,
12-Jan-2020 10:00,1.592,,184.9,,2.598,,1011,,30.11,,1.372,
12-Jan-2020 11:00,1.208,,119.6,,2.206,,1126,,13.91,,1.172,
12-Jan-2020 12:00,1.276,,126.7,,2.794,,1245,,15.65,,1.228,
12-Jan-2020 13:00,1.475,,108.7,,2.794,,1348,,14.54,,1.428,
12-Jan-2020 14:00,1.219,,125.1,,2.745,,1410,,23.8,,1.113,
12-Jan-2020 15:00,1.062,,127.8,,2.108,,1514,,30.12,,0.915,
12-Jan-2020 16:00,1.111,,176.6,,2.402,,1657,,32.79,,0.929,
12-Jan-2020 17:00,2.031,,210.3,,3.725,,1753,,18.5,,1.925,
12-Jan-2020 18:00,3.004,,147.1,,4.754,,1824,,26.93,,2.671,
12-Jan-2020 19:00,1.985,,232.5,,4.558,,1919,,55.18,,1.064,
12-Jan-2020 20:00,1.372,,317.4,,3.186,,2013,,33.33,,1.14,
12-Jan-2020 21:00,1.331,,314.9,,2.549,,2144,,47.15,,0.88,
12-Jan-2020 22:00,0.914,,303.4,,2.843,,2201,,52.99,,0.523,
12-Jan-2020 23:00,1.438,,299.5,,3.186,,2337,,26.87,,1.28,
13-Jan-2020 00:00,3.094,,332.7,,5.489,,47,,21.65,,2.873,
13-Jan-2020 01:00,3.277,,330.9,,5.391,,129,,16.04,,3.148,
13-Jan-2020 02:00,1.68,,251.8,,4.313,,253,,42.59,,1.216,
13-Jan-2020 03:00,1.435,,221.7,,3.382,,355,,50.02,,0.888,
13-Jan-2020 04:00,1.64,,195.7,,3.774,,408,,44.66,,1.141,
13-Jan-2020 05:00,0.732,,30.7,,1.618,,552,,54.87,,0.396,
13-Jan-2020 06:00,1.565,,335.2,,3.284,,641,,27.94,,1.379,
13-Jan-2020 07:00,1.101,,335.7,,2.598,,706,,32.34,,0.926,
13-Jan-2020 08:00,1.865,,352.5,,2.892,,834,,20.74,,1.743,
13-Jan-2020 09:00,1.535,,1.8,,3.088,,934,,24.09,,1.399,
13-Jan-2020 10:00,1.469,,108.6,,2.353,,1007,,20.83,,1.372,
13-Jan-2020 11:00,3.03,,163.4,,5.587,,1154,,17.15,,2.894,
13-Jan-2020 12:00,3.166,,158.9,,5.048,,1202,,12.58,,3.09,
13-Jan-2020 13:00,2.361,,123.7,,3.725,,1304,,16.11,,2.267,
13-Jan-2020 14:00,2.895,,123.9,,4.607,,1409,,14.37,,2.804,
13-Jan-2020 15:00,6.014,,171.9,,8.48,,1510,,5.66,,5.985,
13-Jan-2020 16:00,4.913,,171.7,,7.204,,1601,,6.81,,4.879,
13-Jan-2020 17:00,4.109,,164.1,,5.881,,1706,,8.72,,4.062,
13-Jan-2020 18:00,2.685,,178.6,,4.754,,1836,,26.43,,2.399,
13-Jan-2020 19:00,1.967,,324.3,,4.558,,1924,,27.74,,1.736,
13-Jan-2020 20:00,1.605,,291.8,,3.088,,2037,,18.44,,1.522,
13-Jan-2020 21:00,1.253,,314,,2.892,,2135,,24.53,,1.138,
13-Jan-2020 22:00,1.654,,339.2,,3.48,,2214,,27.28,,1.466,
13-Jan-2020 23:00,1.204,,346.7,,2.5,,2305,,47.83,,0.784,
14-Jan-2020 00:00,1.028,,327.4,,2.206,,28,,37.28,,0.81,
14-Jan-2020 01:00,1.158,,354.4,,3.48,,158,,58.73,,0.549,
14-Jan-2020 02:00,1.101,,127.7,,3.97,,247,,69.61,,0.288,
14-Jan-2020 03:00,1.484,,10.5,,3.186,,302,,73.34,,0.268,
14-Jan-2020 04:00,2.298,,335.6,,5.93,,423,,68.17,,0.67,
14-Jan-2020 05:00,2.727,,334.3,,6.224,,518,,51.89,,1.608,
14-Jan-2020 06:00,2.159,,133.9,,7.008,,653,,65.5,,0.747,
14-Jan-2020 07:00,2.094,,267.5,,5.783,,705,,73.24,,0.382,
14-Jan-2020 08:00,2.056,,260.3,,4.215,,844,,68.26,,0.596,
14-Jan-2020 09:00,1.581,,83.6,,3.529,,929,,56,,0.825,
14-Jan-2020 10:00,2.149,,187.4,,4.901,,1041,,61.9,,0.894,
14-Jan-2020 11:00,1.28,,173,,3.088,,1132,,60.76,,0.56,
14-Jan-2020 12:00,1.187,,131.4,,3.382,,1220,,61.95,,0.493,
14-Jan-2020 13:00,1.522,,152.1,,4.068,,1346,,22.41,,1.405,
14-Jan-2020 14:00,4.645,,135,,7.596,,1425,,9.91,,4.575,
14-Jan-2020 15:00,4.474,,131.5,,7.596,,1526,,23.76,,4.089,
14-Jan-2020 16:00,3.176,,192.1,,6.126,,1617,,22.21,,2.937,
14-Jan-2020 17:00,1.592,,222.1,,5.44,,1704,,57.67,,0.785,
14-Jan-2020 18:00,1.805,,332.2,,3.823,,1841,,32.33,,1.518,
14-Jan-2020 19:00,1.487,,215.5,,3.823,,1946,,57.68,,0.733,
14-Jan-2020 20:00,1.29,,245.1,,3.823,,2019,,47.83,,0.84,
14-Jan-2020 21:00,0.799,,220.6,,2.255,,2154,,45.16,,0.551,
14-Jan-2020 22:00,1.381,,321.7,,2.892,,2236,,35.36,,1.118,
14-Jan-2020 23:00,1.117,,236.8,,2.99,,2332,,55.09,,0.6,
15-Jan-2020 00:00,1.632,,327.9,,3.088,,34,,23.21,,1.498,
15-Jan-2020 01:00,1.839,,323.7,,4.117,,159,,14.12,,1.783,
15-Jan-2020 02:00,1.483,,311.7,,3.921,,200,,39.13,,1.137,
15-Jan-2020 03:00,1.497,,51.3,,3.725,,306,,65.05,,0.531,
15-Jan-2020 04:00,1.979,,318.2,,3.676,,418,,32.18,,1.666,
15-Jan-2020 05:00,1.569,,342.7,,2.451,,538,,18.38,,1.488,
15-Jan-2020 06:00,1.056,,282.7,,2.549,,601,,53.96,,0.587,
15-Jan-2020 07:00,1.068,,23.4,,2.794,,715,,59.53,,0.491,
15-Jan-2020 08:00,1.408,,202.3,,2.402,,819,,21.45,,1.309,
15-Jan-2020 09:00,1.128,,184.3,,2.255,,900,,29.13,,0.982,
15-Jan-2020 10:00,0.591,,149.1,,1.765,,1058,,19.84,,0.555,
15-Jan-2020 11:00,1.194,,139.3,,2.451,,1113,,24.84,,1.081,
15-Jan-2020 12:00,1.435,,128.2,,2.696,,1249,,15.34,,1.383,
15-Jan-2020 13:00,1.718,,138.2,,3.039,,1302,,14.11,,1.666,
15-Jan-2020 14:00,1.1,,119.2,,2.01,,1457,,14.79,,1.064,
15-Jan-2020 15:00,1.233,,141.1,,2.206,,1508,,22.84,,1.135,
15-Jan-2020 16:00,2.038,,192.6,,5.244,,1657,,15.77,,1.961,
15-Jan-2020 17:00,5.599,,172.7,,7.988,,1734,,11,,5.496,
15-Jan-2020 18:00,5.805,,172,,7.645,,1843,,7.5,,5.755,
15-Jan-2020 19:00,4.857,,159,,6.91,,1915,,11.29,,4.762,
15-Jan-2020 20:00,5.338,,149.4,,9.12,,2059,,7.36,,5.293,
15-Jan-2020 21:00,6.732,,157.2,,9.31,,2100,,5.68,,6.699,
15-Jan-2020 22:00,4.761,,154.7,,8.18,,2259,,8.48,,4.709,
15-Jan-2020 23:00,5.607,,156.2,,8.18,,2313,,9.48,,5.53,
16-Jan-2020 00:00,6.086,,155.8,,11.03,,51,,7.22,,6.038,
16-Jan-2020 01:00,4.999,,175.4,,9.95,,101,,17.65,,4.762,
16-Jan-2020 02:00,6.991,,170.2,,13.18,,259,,10.18,,6.88,
16-Jan-2020 03:00,9.67,,153.5,,14.46,,336,,9.57,,9.53,
16-Jan-2020 04:00,11.72,,144.9,,16.17,,421,,7.07,,11.63,
16-Jan-2020 05:00,11.05,,147,,15.19,,500,,8.45,,10.93,
16-Jan-2020 06:00,10.31,,156.7,,14.46,,613,,6.73,,10.24,
16-Jan-2020 07:00,10.09,,148.8,,15.68,,756,,8.7,,9.97,
16-Jan-2020 08:00,11.4,,142.4,,15.63,,801,,10.15,,11.22,
16-Jan-2020 09:00,11.52,,160.5,,16.61,,944,,12.17,,11.26,
16-Jan-2020 10:00,12.45,,172.3,,17.49,,1056,,7.05,,12.35,
16-Jan-2020 11:00,14.29,,171,,19.6,,1155,,6.07,,14.21,
16-Jan-2020 12:00,14.29,,167.5,,19.65,,1241,,6.3,,14.21,
16-Jan-2020 13:00,13.98,,165.4,,19.31,,1321,,6.62,,13.89,
16-Jan-2020 14:00,13.66,,165.2,,22.05,,1421,,8.82,,13.5,
16-Jan-2020 15:00,12.99,,156.2,,24.26,,1506,,7.22,,12.89,
16-Jan-2020 16:00,10.33,,161.9,,21.07,,1626,,17.35,,9.86,
16-Jan-2020 17:00,11.8,,180.7,,22.69,,1740,,22.72,,10.87,
16-Jan-2020 18:00,7.858,,189.8,,14.31,,1852,,17.22,,7.502,
16-Jan-2020 19:00,8.92,,178.2,,13.33,,1956,,15.27,,8.61,
16-Jan-2020 20:00,9.08,,194.6,,13.87,,2000,,10.7,,8.92,
16-Jan-2020 21:00,4.309,,246,,10,,2100,,30.17,,3.711,
16-Jan-2020 22:00,3.322,,334.2,,10.68,,2249,,44.69,,2.311,
16-Jan-2020 23:00,4.285,,303.6,,8.48,,2312,,27.02,,3.809,
17-Jan-2020 00:00,4.15,,317.5,,7.008,,20,,16.38,,3.98,
17-Jan-2020 01:00,3.563,,298.7,,7.057,,139,,20.16,,3.342,
17-Jan-2020 02:00,5.215,,308.7,,8.04,,223,,8.92,,5.152,
17-Jan-2020 03:00,4.646,,352.7,,8.48,,314,,19.39,,4.38,
17-Jan-2020 04:00,5.351,,338.8,,6.959,,424,,6.2,,5.319,
17-Jan-2020 05:00,2.993,,316.2,,5.097,,532,,19.54,,2.819,
17-Jan-2020 06:00,2.347,,314.4,,4.411,,605,,26.58,,2.095,
17-Jan-2020 07:00,1.33,,333,,2.353,,723,,54.87,,0.72,
17-Jan-2020 08:00,2.53,,334.7,,5.195,,830,,19.76,,2.379,
17-Jan-2020 09:00,2.111,,338.2,,3.431,,952,,18.31,,2.003,
17-Jan-2020 10:00,1.488,,342.5,,3.088,,1045,,39.45,,1.134,
17-Jan-2020 11:00,1.82,,150.7,,3.627,,1139,,46.87,,1.211,
17-Jan-2020 12:00,1.986,,38.8,,3.627,,1213,,57.78,,0.975,
17-Jan-2020 13:00,1.5,,115.2,,2.843,,1311,,19.98,,1.408,
17-Jan-2020 14:00,1.342,,97.4,,3.186,,1409,,25.53,,1.209,
17-Jan-2020 15:00,0.859,,26.4,,1.814,,1528,,29.44,,0.746,
17-Jan-2020 16:00,0.867,,221.2,,1.618,,1651,,29.49,,0.752,
17-Jan-2020 17:00,1.374,,235.6,,2.549,,1725,,34.49,,1.125,
17-Jan-2020 18:00,0.795,,272.3,,2.157,,1859,,56.84,,0.404,