,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Dec-2019 00:00,1.86,,139.3,,4.264,,2,,39.74,,1.412,
01-Dec-2019 01:00,1.818,,147.2,,4.705,,159,,33.66,,1.504,
01-Dec-2019 02:00,2.8,,178.2,,4.411,,201,,15.46,,2.698,
01-Dec-2019 03:00,1.293,,107.9,,2.402,,309,,67.41,,0.397,
01-Dec-2019 04:00,1.587,,198.9,,3.382,,459,,33.09,,1.322,
01-Dec-2019 05:00,2.981,,336.9,,7.008,,553,,18.95,,2.818,
01-Dec-2019 06:00,3.834,,329.1,,6.322,,600,,7.79,,3.799,
01-Dec-2019 07:00,1.89,,311.4,,4.362,,707,,13.36,,1.838,
01-Dec-2019 08:00,1.351,,343.6,,3.823,,841,,41.44,,0.997,
01-Dec-2019 09:00,1.472,,322.9,,2.745,,905,,22.19,,1.361,
01-Dec-2019 10:00,1.141,,305.4,,2.549,,1049,,15.66,,1.098,
01-Dec-2019 11:00,0.896,,305.6,,2.255,,1101,,17.99,,0.852,
01-Dec-2019 12:00,1.905,,316.4,,3.823,,1252,,19.84,,1.79,
01-Dec-2019 13:00,1.645,,315,,3.088,,1301,,16.28,,1.579,
01-Dec-2019 14:00,1.458,,139.9,,3.48,,1440,,30.91,,1.246,
01-Dec-2019 15:00,2.955,,343.3,,5.146,,1547,,28.26,,2.595,
01-Dec-2019 16:00,3.116,,358,,4.754,,1610,,12.41,,3.043,
01-Dec-2019 17:00,1.638,,321,,2.745,,1701,,16.44,,1.571,
01-Dec-2019 18:00,1.249,,300.5,,2.01,,1831,,24.53,,1.134,
01-Dec-2019 19:00,0.83,,258.9,,2.451,,1902,,66.17,,0.276,
01-Dec-2019 20:00,1.584,,208.8,,2.647,,2049,,24.87,,1.434,
01-Dec-2019 21:00,1.848,,200.2,,2.794,,2147,,26.01,,1.658,
01-Dec-2019 22:00,1.082,,215.7,,2.99,,2248,,43.65,,0.768,
01-Dec-2019 23:00,0.549,,124.5,,2.01,,2333,,59.35,,0.254,
02-Dec-2019 00:00,0.441,,3.7,,1.569,,18,,45.78,,0.3,
02-Dec-2019 01:00,1.962,,173.3,,3.725,,131,,38.23,,1.525,
02-Dec-2019 02:00,1.427,,237.3,,3.186,,203,,33.72,,1.18,
02-Dec-2019 03:00,1.468,,327,,4.215,,344,,65.83,,0.499,
02-Dec-2019 04:00,0.942,,103.5,,2.304,,404,,66.06,,0.316,
02-Dec-2019 05:00,1.261,,25.6,,2.5,,529,,49.81,,0.784,
02-Dec-2019 06:00,0.901,,155.8,,2.353,,608,,49.21,,0.568,
02-Dec-2019 07:00,1.086,,335.5,,2.745,,730,,26.2,,0.972,
02-Dec-2019 08:00,1.001,,177.5,,2.206,,859,,20.44,,0.937,
02-Dec-2019 09:00,2.163,,181.7,,3.725,,916,,16.07,,2.077,
02-Dec-2019 10:00,1.091,,332.3,,2.647,,1057,,38.13,,0.849,
02-Dec-2019 11:00,2.24,,332,,4.166,,1129,,19.49,,2.11,
02-Dec-2019 12:00,1.675,,303.1,,3.921,,1200,,9.04,,1.654,
02-Dec-2019 13:00,2.088,,327.5,,3.137,,1344,,18.15,,1.983,
02-Dec-2019 14:00,1.897,,324.4,,3.578,,1452,,15.32,,1.829,
02-Dec-2019 15:00,1.155,,316.9,,2.892,,1516,,25.75,,1.038,
02-Dec-2019 16:00,1.937,,312.4,,3.186,,1636,,15.14,,1.869,
02-Dec-2019 17:00,1.812,,331.3,,3.039,,1759,,21.12,,1.689,
02-Dec-2019 18:00,3.938,,354.3,,5.538,,1843,,10.15,,3.876,
02-Dec-2019 19:00,2.934,,343,,4.999,,1905,,20.41,,2.748,
02-Dec-2019 20:00,1.403,,208.6,,2.549,,2000,,30.73,,1.201,
02-Dec-2019 21:00,0.74,,195.3,,1.912,,2102,,69.23,,0.199,
02-Dec-2019 22:00,1.971,,181.3,,3.578,,2242,,19.54,,1.857,
02-Dec-2019 23:00,1.642,,235.7,,3.235,,2358,,30.84,,1.404,
03-Dec-2019 00:00,1.898,,310.3,,3.039,,18,,24.01,,1.731,
03-Dec-2019 01:00,0.763,,229.8,,2.5,,152,,65.77,,0.26,
03-Dec-2019 02:00,1.537,,269.5,,2.451,,232,,17.94,,1.461,
03-Dec-2019 03:00,1.252,,1.3,,2.745,,314,,52.33,,0.73,
03-Dec-2019 04:00,0.787,,47.3,,2.059,,401,,56.73,,0.401,
03-Dec-2019 05:00,1.513,,341,,2.647,,518,,36.31,,1.209,
03-Dec-2019 06:00,1.2,,220.9,,2.5,,604,,43.6,,0.852,
03-Dec-2019 07:00,0.933,,248.7,,2.647,,749,,58.42,,0.448,
03-Dec-2019 08:00,0.821,,332.1,,2.696,,818,,39.02,,0.631,
03-Dec-2019 09:00,0.665,,252.6,,1.863,,912,,61.76,,0.279,
03-Dec-2019 10:00,1.015,,280.8,,1.667,,1023,,10.83,,0.997,
03-Dec-2019 11:00,0.913,,299.3,,1.961,,1139,,17.2,,0.872,
03-Dec-2019 12:00,0.934,,329.5,,1.765,,1223,,20.04,,0.876,
03-Dec-2019 13:00,0.897,,19.6,,1.961,,1340,,28.15,,0.789,
03-Dec-2019 14:00,1.054,,352,,2.255,,1453,,32.31,,0.886,
03-Dec-2019 15:00,1.144,,51,,2.255,,1544,,60.91,,0.497,
03-Dec-2019 16:00,0.938,,135.3,,1.667,,1632,,14.87,,0.906,
03-Dec-2019 17:00,0.243,,293.9,,1.226,,1751,,41.37,,0.18,
03-Dec-2019 18:00,0.682,,263.7,,1.177,,1832,,13.63,,0.663,
03-Dec-2019 19:00,0.782,,241.2,,1.226,,1947,,33.73,,0.647,
03-Dec-2019 20:00,1.205,,207.8,,2.206,,2048,,29.45,,1.046,
03-Dec-2019 21:00,1.233,,294.4,,2.059,,2155,,38.76,,0.951,
03-Dec-2019 22:00,1.254,,19.1,,2.794,,2235,,41.21,,0.929,
03-Dec-2019 23:00,0.814,,186.1,,2.353,,2349,,77.96,,0.06,
04-Dec-2019 00:00,0.9,,246.5,,1.814,,0,,33.31,,0.748,
04-Dec-2019 01:00,1.026,,199.5,,2.353,,114,,24.94,,0.928,
04-Dec-2019 02:00,0.943,,251.8,,1.961,,218,,57.82,,0.462,
04-Dec-2019 03:00,0.326,,77.4,,1.422,,300,,71.63,,0.071,
04-Dec-2019 04:00,1.162,,271.4,,2.402,,447,,68.69,,0.326,
04-Dec-2019 05:00,0.216,,38.8,,1.128,,502,,12.91,,0.211,
04-Dec-2019 06:00,0.827,,159.2,,1.716,,654,,26.61,,0.738,
04-Dec-2019 07:00,0.731,,144.8,,1.52,,705,,15,,0.706,
04-Dec-2019 08:00,0.989,,138.7,,1.814,,810,,43.2,,0.708,
04-Dec-2019 09:00,2.713,,157.7,,4.705,,926,,14.1,,2.631,
04-Dec-2019 10:00,3.773,,178.9,,6.616,,1037,,9.56,,3.72,
04-Dec-2019 11:00,4.678,,171.3,,7.596,,1157,,8.32,,4.629,
04-Dec-2019 12:00,5.801,,190.3,,9.46,,1214,,9.42,,5.723,
04-Dec-2019 13:00,7.797,,188.8,,11.76,,1356,,7.13,,7.737,
04-Dec-2019 14:00,9.07,,194,,12.06,,1413,,7.83,,8.99,
04-Dec-2019 15:00,7.954,,199.2,,11.66,,1513,,8.79,,7.86,
04-Dec-2019 16:00,7.281,,190.3,,14.95,,1657,,15.33,,7.021,
04-Dec-2019 17:00,8.14,,202.9,,14.26,,1715,,8.74,,8.04,
04-Dec-2019 18:00,1.541,,235.6,,4.509,,1800,,57.01,,0.777,
04-Dec-2019 19:00,1.935,,241.7,,4.754,,1916,,43.63,,1.374,
04-Dec-2019 20:00,2.756,,227.5,,4.215,,2006,,17.93,,2.621,
04-Dec-2019 21:00,1.826,,185.3,,3.97,,2138,,20.96,,1.703,
04-Dec-2019 22:00,2.705,,130.8,,4.166,,2217,,37.34,,2.13,
04-Dec-2019 23:00,1.428,,72.7,,2.696,,2312,,47.56,,0.936,
05-Dec-2019 00:00,1.585,,338.5,,2.745,,28,,42.01,,1.159,
05-Dec-2019 01:00,1.089,,58.3,,2.5,,159,,34.72,,0.889,
05-Dec-2019 02:00,0.886,,2.1,,2.5,,201,,43.88,,0.626,
05-Dec-2019 03:00,1.993,,335.8,,3.284,,351,,16.69,,1.908,
05-Dec-2019 04:00,1.055,,22.9,,2.99,,458,,74.44,,0.164,
05-Dec-2019 05:00,2.102,,334.9,,2.99,,508,,23.86,,1.92,
05-Dec-2019 06:00,2.569,,349.1,,4.803,,648,,22.86,,2.365,
05-Dec-2019 07:00,3.696,,339.2,,6.175,,705,,10.66,,3.632,
05-Dec-2019 08:00,1.303,,333.5,,4.362,,800,,65.69,,0.446,
05-Dec-2019 09:00,0.577,,112.9,,1.863,,959,,33.44,,0.479,
05-Dec-2019 10:00,1.365,,173.5,,2.745,,1046,,29.82,,1.18,
05-Dec-2019 11:00,0.978,,7.6,,2.647,,1154,,52.63,,0.565,
05-Dec-2019 12:00,1.57,,345.8,,3.48,,1259,,22.55,,1.448,
05-Dec-2019 13:00,1.592,,315.2,,3.578,,1333,,23.95,,1.453,
05-Dec-2019 14:00,1.304,,343.4,,2.941,,1400,,20.93,,1.217,
05-Dec-2019 15:00,0.542,,278.8,,1.324,,1505,,19.79,,0.51,
05-Dec-2019 16:00,0.971,,231,,1.716,,1653,,52.37,,0.565,
05-Dec-2019 17:00,1.081,,187.2,,2.157,,1758,,48.07,,0.7,
05-Dec-2019 18:00,0.789,,312,,2.157,,1803,,14.73,,0.763,
05-Dec-2019 19:00,0.569,,212.1,,1.422,,1957,,45.48,,0.39,
05-Dec-2019 20:00,1.088,,203.6,,1.618,,2058,,11.8,,1.065,
05-Dec-2019 21:00,1.295,,199.3,,1.814,,2106,,7.73,,1.284,
05-Dec-2019 22:00,0.437,,303.6,,1.569,,2245,,27.25,,0.388,
05-Dec-2019 23:00,1,,259.4,,1.667,,2335,,22.32,,0.924,
06-Dec-2019 00:00,0.393,,12.9,,1.471,,29,,39.35,,0.301,
06-Dec-2019 01:00,1.236,,337,,2.108,,137,,31.37,,1.051,
06-Dec-2019 02:00,1.129,,329,,2.01,,221,,23.51,,1.033,
06-Dec-2019 03:00,1.055,,353.3,,2.892,,306,,73.11,,0.196,
06-Dec-2019 04:00,1.985,,213.9,,2.647,,434,,20.59,,1.857,
06-Dec-2019 05:00,1.79,,200.3,,2.745,,501,,47.14,,1.184,
06-Dec-2019 06:00,0.316,,36.5,,1.912,,602,,48.89,,0.201,
06-Dec-2019 07:00,0.917,,359.2,,2.451,,758,,27.02,,0.815,
06-Dec-2019 08:00,1.301,,313.8,,2.353,,801,,14.25,,1.261,
06-Dec-2019 09:00,0.938,,298.9,,1.716,,923,,42.28,,0.683,
06-Dec-2019 10:00,0.491,,255.5,,1.667,,1028,,49.47,,0.308,
06-Dec-2019 11:00,1.28,,351.8,,3.823,,1147,,30.28,,1.101,
06-Dec-2019 12:00,1.363,,336.2,,3.235,,1204,,20.61,,1.275,
06-Dec-2019 13:00,0.763,,153.7,,3.088,,1351,,52.21,,0.446,
06-Dec-2019 14:00,5,,175.4,,10.44,,1459,,18.87,,4.728,
06-Dec-2019 15:00,8.98,,192.6,,11.47,,1549,,4.94,,8.94,
06-Dec-2019 16:00,9.01,,197.2,,11.76,,1607,,5.02,,8.97,
06-Dec-2019 17:00,7.655,,193.7,,10.59,,1755,,5.49,,7.62,
06-Dec-2019 18:00,7.943,,195.8,,11.22,,1842,,6.62,,7.89,
06-Dec-2019 19:00,8.03,,192.9,,11.66,,1943,,6.59,,7.975,
06-Dec-2019 20:00,8.66,,198.5,,11.57,,2038,,5.73,,8.62,
06-Dec-2019 21:00,8.07,,195.6,,12.1,,2145,,10.6,,7.929,
06-Dec-2019 22:00,9.34,,202.5,,12.79,,2215,,9.44,,9.22,
06-Dec-2019 23:00,10.36,,199.5,,15.49,,2359,,6.44,,10.29,
07-Dec-2019 00:00,11.07,,201.6,,16.02,,5,,7.57,,10.98,
07-Dec-2019 01:00,10.1,,199.3,,15.73,,101,,9.02,,9.97,
07-Dec-2019 02:00,9.85,,190.5,,16.46,,233,,9.04,,9.73,
07-Dec-2019 03:00,6.188,,182.4,,12.79,,301,,28.62,,5.416,
07-Dec-2019 04:00,1.449,,125.6,,4.019,,404,,53.34,,0.821,
07-Dec-2019 05:00,2.966,,137.4,,7.106,,558,,22.85,,2.73,
07-Dec-2019 06:00,5.051,,142.5,,8.18,,603,,19.88,,4.747,
07-Dec-2019 07:00,3.781,,158.4,,8.43,,745,,21.75,,3.508,
07-Dec-2019 08:00,5.239,,172.6,,12.55,,838,,23.53,,4.797,
07-Dec-2019 09:00,9.37,,200,,15.29,,943,,13.46,,9.11,
07-Dec-2019 10:00,11.16,,204.3,,16.91,,1024,,9.45,,11,
07-Dec-2019 11:00,12.21,,204.3,,17.15,,1144,,8.16,,12.09,
07-Dec-2019 12:00,11.5,,199,,16.96,,1223,,9.89,,11.33,
07-Dec-2019 13:00,10.99,,205.2,,15.29,,1343,,10.27,,10.81,
07-Dec-2019 14:00,10.97,,208.7,,16.76,,1453,,11.58,,10.74,
07-Dec-2019 15:00,10.13,,203.2,,18.33,,1500,,16.16,,9.73,
07-Dec-2019 16:00,10.01,,203.6,,14.41,,1633,,10.9,,9.82,
07-Dec-2019 17:00,9.17,,202.1,,13.18,,1732,,7.9,,9.08,
07-Dec-2019 18:00,7.427,,183.6,,13.33,,1829,,11.12,,7.287,
07-Dec-2019 19:00,6.916,,188.5,,13.92,,1939,,19.3,,6.523,
07-Dec-2019 20:00,6.491,,186,,11.17,,2019,,19.05,,6.131,
07-Dec-2019 21:00,7.952,,179.3,,16.91,,2157,,19.85,,7.475,
07-Dec-2019 22:00,8.44,,188.2,,19.7,,2202,,16.32,,8.1,
07-Dec-2019 23:00,8.4,,185.9,,16.51,,2329,,20.58,,7.859,
08-Dec-2019 00:00,7.888,,165.5,,14.75,,38,,16.14,,7.575,
08-Dec-2019 01:00,7.484,,155.3,,12.74,,146,,14.71,,7.237,
08-Dec-2019 02:00,7.574,,155.8,,12.35,,210,,12.44,,7.396,
08-Dec-2019 03:00,5.75,,191.5,,10.19,,329,,22.92,,5.29,
08-Dec-2019 04:00,4.01,,307,,7.204,,447,,41.42,,2.961,
08-Dec-2019 05:00,4.304,,3.3,,7.449,,557,,19.4,,4.057,
08-Dec-2019 06:00,7.366,,349.2,,11.12,,634,,9.01,,7.275,
08-Dec-2019 07:00,2.599,,224,,7.106,,713,,53.98,,1.445,
08-Dec-2019 08:00,2.632,,202.1,,4.754,,800,,29.74,,2.277,
08-Dec-2019 09:00,1.351,,97.2,,3.382,,932,,46.75,,0.901,
08-Dec-2019 10:00,1.493,,320.7,,3.921,,1032,,30.22,,1.285,
08-Dec-2019 11:00,4.338,,342.9,,9.26,,1150,,16.01,,4.169,
08-Dec-2019 12:00,6.914,,351.8,,10.59,,1228,,9.23,,6.824,
08-Dec-2019 13:00,6.142,,351.1,,9.51,,1328,,11.85,,6.01,
08-Dec-2019 14:00,4.477,,348.1,,7.106,,1405,,9.53,,4.415,
08-Dec-2019 15:00,1.53,,349.8,,3.235,,1500,,25.22,,1.382,
08-Dec-2019 16:00,1.41,,290.1,,2.647,,1646,,21.8,,1.308,
08-Dec-2019 17:00,2.625,,318.1,,4.068,,1735,,24.62,,2.383,
08-Dec-2019 18:00,6.018,,13,,9.16,,1855,,11.54,,5.895,
08-Dec-2019 19:00,5.976,,33.9,,8.18,,1903,,12.95,,5.823,
08-Dec-2019 20:00,3.472,,103.1,,9.65,,2005,,54.07,,1.925,
08-Dec-2019 21:00,2.777,,326.9,,5.097,,2159,,20.23,,2.604,
08-Dec-2019 22:00,1.816,,329.4,,4.95,,2200,,35.14,,1.475,
08-Dec-2019 23:00,5.026,,16.7,,10.24,,2340,,18.47,,4.764,
09-Dec-2019 00:00,8.69,,16.5,,11.37,,57,,6.07,,8.64,
09-Dec-2019 01:00,8.71,,15.1,,11.47,,148,,10.05,,8.58,
09-Dec-2019 02:00,9.58,,6.8,,15.53,,238,,11.11,,9.4,
09-Dec-2019 03:00,8.44,,6.5,,12.4,,309,,8.65,,8.35,
09-Dec-2019 04:00,8.62,,1.5,,11.47,,410,,9.21,,8.51,
09-Dec-2019 05:00,8.95,,11.2,,11.57,,515,,9.84,,8.81,
09-Dec-2019 06:00,8.3,,9.9,,10.93,,619,,7.84,,8.22,
09-Dec-2019 07:00,5.833,,6.8,,11.22,,707,,26.67,,5.201,
09-Dec-2019 08:00,3.576,,325.2,,6.665,,824,,23.62,,3.272,
09-Dec-2019 09:00,4.184,,334.3,,7.498,,938,,19.33,,3.945,
09-Dec-2019 10:00,3.75,,318.3,,6.714,,1040,,30.5,,3.218,
09-Dec-2019 11:00,3.021,,0.2,,6.518,,1105,,21.19,,2.815,
09-Dec-2019 12:00,2.097,,359.1,,8.09,,1200,,40.49,,1.573,
09-Dec-2019 13:00,1.54,,344.3,,3.284,,1303,,26.43,,1.376,
09-Dec-2019 14:00,1.536,,322.3,,2.843,,1414,,21.24,,1.43,
09-Dec-2019 15:00,1.225,,308,,2.99,,1559,,36.35,,0.979,
09-Dec-2019 16:00,1.91,,291.5,,2.696,,1600,,13.31,,1.858,
09-Dec-2019 17:00,0.994,,318.3,,2.255,,1724,,42.33,,0.722,
09-Dec-2019 18:00,1.473,,248.2,,2.451,,1835,,33.47,,1.222,
09-Dec-2019 19:00,1.902,,203.7,,3.872,,1949,,47.44,,1.249,
09-Dec-2019 20:00,1.461,,199.4,,3.725,,2003,,60.13,,0.656,
09-Dec-2019 21:00,1.049,,203.1,,3.578,,2155,,70.38,,0.257,
09-Dec-2019 22:00,1.666,,311.1,,3.529,,2220,,32.67,,1.395,
09-Dec-2019 23:00,1.375,,170.6,,3.921,,2323,,55.27,,0.735,
10-Dec-2019 00:00,1.598,,207.3,,3.186,,15,,22.35,,1.476,
10-Dec-2019 01:00,0.941,,251.4,,2.402,,107,,49.31,,0.592,
10-Dec-2019 02:00,2.041,,51.7,,3.578,,230,,45,,1.411,
10-Dec-2019 03:00,2.482,,312.7,,3.823,,327,,46.56,,1.662,
10-Dec-2019 04:00,1.078,,20.1,,2.402,,451,,23.93,,0.984,
10-Dec-2019 05:00,1.55,,138.4,,3.676,,540,,59.11,,0.725,
10-Dec-2019 06:00,1.087,,239.9,,2.402,,643,,12.94,,1.059,
10-Dec-2019 07:00,1.481,,72.8,,3.039,,740,,68.93,,0.408,
10-Dec-2019 08:00,1.606,,166.3,,2.451,,812,,41.69,,1.181,
10-Dec-2019 09:00,1.512,,336.7,,2.696,,939,,31,,1.29,
10-Dec-2019 10:00,0.639,,55.3,,1.471,,1049,,64.39,,0.235,
10-Dec-2019 11:00,1.459,,355.9,,2.99,,1113,,27.19,,1.295,
10-Dec-2019 12:00,1.069,,352.2,,2.451,,1215,,34.1,,0.879,
10-Dec-2019 13:00,1.57,,14.7,,3.431,,1354,,30.83,,1.343,
10-Dec-2019 14:00,1.671,,37.4,,3.137,,1432,,25.94,,1.5,
10-Dec-2019 15:00,0.452,,213.8,,1.471,,1501,,73.28,,0.082,
10-Dec-2019 16:00,0.885,,187.9,,1.863,,1644,,11.78,,0.866,
10-Dec-2019 17:00,1.701,,206.9,,2.255,,1746,,37.03,,1.346,
10-Dec-2019 18:00,1.645,,191.9,,2.647,,1856,,33.94,,1.356,
10-Dec-2019 19:00,1.487,,214.2,,2.745,,1910,,22.56,,1.371,
10-Dec-2019 20:00,1.092,,216,,1.863,,2004,,35.42,,0.883,
10-Dec-2019 21:00,1.849,,239.3,,2.745,,2144,,33.08,,1.541,
10-Dec-2019 22:00,0.885,,331,,2.402,,2212,,26.23,,0.792,
10-Dec-2019 23:00,1.932,,227.3,,2.549,,2307,,10.72,,1.898,
11-Dec-2019 00:00,0.882,,84.7,,3.235,,24,,61.11,,0.38,
11-Dec-2019 01:00,0.843,,204.6,,1.863,,155,,17,,0.806,
11-Dec-2019 02:00,2.787,,325.2,,6.273,,237,,43.35,,1.989,
11-Dec-2019 03:00,4.856,,13.5,,7.792,,332,,44.2,,3.41,
11-Dec-2019 04:00,2.248,,147.9,,5.587,,405,,63.38,,0.872,
11-Dec-2019 05:00,1.202,,215.2,,3.676,,514,,63.13,,0.472,
11-Dec-2019 06:00,2.844,,190.5,,3.823,,659,,25.02,,2.573,
11-Dec-2019 07:00,2.163,,194.2,,4.411,,702,,56.96,,1.093,
11-Dec-2019 08:00,1.508,,45,,2.598,,827,,40.43,,1.132,
11-Dec-2019 09:00,1.287,,355.9,,2.451,,950,,20.43,,1.206,
11-Dec-2019 10:00,0.907,,335.2,,1.814,,1027,,29.24,,0.789,
11-Dec-2019 11:00,0.614,,86,,1.716,,1143,,51.94,,0.362,
11-Dec-2019 12:00,1.586,,94.1,,3.284,,1248,,23.95,,1.447,
11-Dec-2019 13:00,0.994,,103.1,,2.353,,1304,,23.77,,0.908,
11-Dec-2019 14:00,0.687,,24.3,,2.108,,1431,,45.26,,0.472,
11-Dec-2019 15:00,1.072,,222,,1.912,,1524,,38.42,,0.831,
11-Dec-2019 16:00,1.005,,246.2,,1.765,,1625,,39.91,,0.761,
11-Dec-2019 17:00,1.352,,202.7,,2.353,,1752,,20.21,,1.267,
11-Dec-2019 18:00,1.398,,192.7,,2.304,,1801,,20.35,,1.309,
11-Dec-2019 19:00,0.775,,225.2,,1.471,,1920,,48.39,,0.498,
11-Dec-2019 20:00,1.542,,328.6,,2.892,,2039,,32.78,,1.289,
11-Dec-2019 21:00,1.666,,348,,2.745,,2111,,37.35,,1.311,
11-Dec-2019 22:00,1.044,,276.4,,3.186,,2228,,70.02,,0.264,
11-Dec-2019 23:00,1.532,,2.4,,5.146,,2335,,57.7,,0.754,
12-Dec-2019 00:00,2.501,,191,,4.068,,42,,33.2,,2.081,
12-Dec-2019 01:00,1.441,,269.4,,3.431,,100,,72.09,,0.3,
12-Dec-2019 02:00,0.821,,240,,3.431,,240,,58.89,,0.387,
12-Dec-2019 03:00,1.054,,326.8,,2.745,,323,,43.55,,0.749,
12-Dec-2019 04:00,1.325,,319.8,,2.598,,400,,35.85,,1.066,
12-Dec-2019 05:00,0.623,,324.7,,2.206,,535,,40.27,,0.469,
12-Dec-2019 06:00,0.883,,152.3,,2.5,,659,,73.46,,0.157,
12-Dec-2019 07:00,1.517,,209.3,,2.598,,700,,13.13,,1.477,
12-Dec-2019 08:00,1.055,,216.9,,2.549,,800,,41.75,,0.775,
12-Dec-2019 09:00,0.736,,39.5,,2.059,,921,,45.29,,0.506,
12-Dec-2019 10:00,1.098,,60.7,,2.745,,1012,,38.71,,0.847,
12-Dec-2019 11:00,1.041,,13.5,,2.402,,1109,,34.35,,0.853,
12-Dec-2019 12:00,0.954,,67.7,,2.402,,1243,,42.2,,0.695,
12-Dec-2019 13:00,0.724,,111.6,,2.353,,1340,,42.66,,0.523,
12-Dec-2019 14:00,1.087,,82.1,,2.892,,1423,,42.3,,0.791,
12-Dec-2019 15:00,1.069,,145.9,,2.99,,1521,,24.95,,0.968,
12-Dec-2019 16:00,1.292,,76.8,,2.059,,1637,,21.18,,1.203,
12-Dec-2019 17:00,1.171,,280.2,,3.431,,1724,,73.47,,0.208,
12-Dec-2019 18:00,1.322,,227,,2.843,,1821,,36.41,,1.055,
12-Dec-2019 19:00,2.917,,220.6,,5.489,,2000,,33.1,,2.43,
12-Dec-2019 20:00,2.716,,196.4,,5.538,,2000,,28.82,,2.372,
12-Dec-2019 21:00,1.824,,203.4,,4.46,,2154,,61.05,,0.788,
12-Dec-2019 22:00,3.266,,337,,4.999,,2252,,19.97,,3.067,
12-Dec-2019 23:00,2.654,,161.3,,4.166,,2357,,75.2,,0.367,
13-Dec-2019 00:00,2.87,,202.4,,4.558,,6,,15.46,,2.766,
13-Dec-2019 01:00,1.228,,194,,2.745,,157,,36.84,,0.974,
13-Dec-2019 02:00,1.405,,210,,3.48,,253,,28.36,,1.233,
13-Dec-2019 03:00,2.148,,341.3,,3.676,,314,,42.52,,1.556,
13-Dec-2019 04:00,1.695,,194.7,,3.578,,440,,55.74,,0.892,
13-Dec-2019 05:00,1.253,,199.9,,2.794,,502,,24.67,,1.136,
13-Dec-2019 06:00,1.989,,9.7,,3.382,,637,,26.76,,1.772,
13-Dec-2019 07:00,2.421,,332.6,,4.068,,703,,15.17,,2.336,
13-Dec-2019 08:00,1.187,,37.3,,2.745,,800,,51,,0.716,
13-Dec-2019 09:00,1.299,,113.9,,2.941,,954,,31.01,,1.109,
13-Dec-2019 10:00,1.422,,16,,3.431,,1048,,63.13,,0.559,
13-Dec-2019 11:00,0.99,,48.8,,3.48,,1100,,54.77,,0.538,
13-Dec-2019 12:00,0.83,,112.9,,2.304,,1237,,57.2,,0.416,
13-Dec-2019 13:00,1.609,,88.1,,3.823,,1353,,42.93,,1.157,
13-Dec-2019 14:00,2.746,,47.9,,5.146,,1424,,36.08,,2.201,
13-Dec-2019 15:00,2.959,,12.9,,5.538,,1510,,12.01,,2.894,
13-Dec-2019 16:00,2.578,,17.1,,6.763,,1615,,34.25,,2.117,
13-Dec-2019 17:00,3.812,,344.7,,7.204,,1735,,25.25,,3.441,
13-Dec-2019 18:00,2.636,,35.1,,4.901,,1801,,78.14,,0.183,
13-Dec-2019 19:00,2.204,,128.9,,5.195,,1945,,42.08,,1.609,
13-Dec-2019 20:00,2.522,,350.1,,4.999,,2028,,30.92,,2.154,
13-Dec-2019 21:00,2.201,,116.1,,4.264,,2132,,29.47,,1.909,
13-Dec-2019 22:00,1.931,,225.4,,3.627,,2231,,19.57,,1.819,
13-Dec-2019 23:00,1.655,,317.2,,3.48,,2342,,41.46,,1.222,
14-Dec-2019 00:00,2.815,,354.2,,4.901,,45,,31.12,,2.399,
14-Dec-2019 01:00,2.282,,356,,4.607,,157,,55.1,,1.226,
14-Dec-2019 02:00,1.535,,262.6,,4.558,,259,,58.28,,0.74,
14-Dec-2019 03:00,1.94,,357.2,,4.509,,339,,42.88,,1.396,
14-Dec-2019 04:00,2.905,,7.7,,4.999,,418,,27.14,,2.579,
14-Dec-2019 05:00,2.237,,100.1,,5.244,,555,,63.29,,0.871,
14-Dec-2019 06:00,1.506,,272.7,,5.636,,606,,64.78,,0.543,
14-Dec-2019 07:00,2.479,,358.6,,5.048,,759,,43.42,,1.767,
14-Dec-2019 08:00,4.631,,356.9,,8.14,,849,,17.93,,4.404,
14-Dec-2019 09:00,3.28,,108.2,,6.959,,906,,55.29,,1.752,
14-Dec-2019 10:00,2.306,,184.3,,4.509,,1053,,14.87,,2.229,
14-Dec-2019 11:00,2.546,,177.5,,4.754,,1106,,16.25,,2.444,
14-Dec-2019 12:00,2.305,,164.3,,3.97,,1232,,26.23,,2.064,
14-Dec-2019 13:00,2.222,,172.3,,3.872,,1323,,15.57,,2.14,
14-Dec-2019 14:00,1.844,,165.2,,2.794,,1400,,12.93,,1.797,
14-Dec-2019 15:00,1.79,,180.5,,3.529,,1554,,37.66,,1.403,
14-Dec-2019 16:00,2.92,,158.2,,6.665,,1645,,47.98,,1.895,
14-Dec-2019 17:00,5.814,,112.1,,9.7,,1722,,17.28,,5.549,
14-Dec-2019 18:00,1.904,,349.9,,5.587,,1805,,68.63,,0.537,
14-Dec-2019 19:00,2.677,,340.7,,5.881,,1936,,17.5,,2.552,
14-Dec-2019 20:00,2.722,,320,,5.685,,2046,,20.92,,2.541,
14-Dec-2019 21:00,2.18,,130.6,,4.313,,2150,,37.93,,1.702,
14-Dec-2019 22:00,2.306,,86.9,,4.362,,2208,,41.35,,1.705,
14-Dec-2019 23:00,0.727,,268,,3.137,,2357,,39.07,,0.558,
15-Dec-2019 00:00,1.219,,345.6,,8.38,,59,,38.92,,0.937,
15-Dec-2019 01:00,5.905,,356.2,,9.75,,100,,22.2,,5.462,
15-Dec-2019 02:00,3.833,,27.6,,7.988,,210,,28.2,,3.368,
15-Dec-2019 03:00,2.263,,338.9,,7.645,,340,,35.05,,1.839,
15-Dec-2019 04:00,6.89,,319.7,,11.37,,426,,18.87,,6.516,
15-Dec-2019 05:00,6.771,,353.1,,9.41,,505,,14.89,,6.542,
15-Dec-2019 06:00,6.568,,14.1,,9.21,,657,,6.39,,6.527,
15-Dec-2019 07:00,7.215,,9.1,,9.41,,709,,5.86,,7.177,
15-Dec-2019 08:00,5.876,,16.6,,8.97,,802,,9.57,,5.794,
15-Dec-2019 09:00,9.3,,348.1,,15.44,,955,,16.58,,8.91,
15-Dec-2019 10:00,12.69,,334.2,,17.94,,1019,,6.42,,12.61,
15-Dec-2019 11:00,11.2,,340.7,,15.63,,1127,,6.69,,11.12,
15-Dec-2019 12:00,11.44,,343.8,,15.63,,1230,,6.44,,11.37,
15-Dec-2019 13:00,9,,343,,13.48,,1308,,7.08,,8.93,
15-Dec-2019 14:00,9.19,,338.7,,12.25,,1439,,6.46,,9.14,
15-Dec-2019 15:00,7.334,,334.8,,12.4,,1525,,8.12,,7.26,
15-Dec-2019 16:00,7.407,,344.7,,11.37,,1629,,8.33,,7.329,
15-Dec-2019 17:00,6.259,,8.2,,11.32,,1725,,13.85,,6.076,
15-Dec-2019 18:00,4.553,,25.9,,8.28,,1842,,22.72,,4.195,
15-Dec-2019 19:00,4.804,,328.7,,9.85,,1936,,40.11,,3.626,
15-Dec-2019 20:00,4.288,,321.8,,7.694,,2056,,11.7,,4.199,
15-Dec-2019 21:00,3.513,,315.5,,6.616,,2102,,11.6,,3.44,
15-Dec-2019 22:00,3.434,,321.1,,7.253,,2255,,27.48,,3.039,
15-Dec-2019 23:00,7.835,,334.6,,12.59,,2308,,10.39,,7.706,
16-Dec-2019 00:00,6.73,,326.7,,11.42,,24,,13.37,,6.547,
16-Dec-2019 01:00,5.266,,351.8,,8.53,,100,,15.16,,5.082,
16-Dec-2019 02:00,1.765,,358.3,,4.901,,200,,23.47,,1.616,
16-Dec-2019 03:00,2.164,,296.5,,5.93,,332,,24.68,,1.963,
16-Dec-2019 04:00,3.775,,316.5,,6.665,,439,,16.62,,3.616,
16-Dec-2019 05:00,1.705,,320,,4.509,,554,,36.14,,1.366,
16-Dec-2019 06:00,1.904,,326.7,,5.195,,644,,27.15,,1.69,
16-Dec-2019 07:00,1.609,,280.3,,3.088,,711,,16.13,,1.546,
16-Dec-2019 08:00,2.635,,260.6,,4.754,,849,,12.95,,2.568,
16-Dec-2019 09:00,2.287,,326,,4.558,,910,,16.53,,2.192,
16-Dec-2019 10:00,0.97,,114.2,,2.157,,1041,,47.35,,0.639,
16-Dec-2019 11:00,1.512,,318.4,,3.97,,1157,,24.68,,1.371,
16-Dec-2019 12:00,1.968,,346.5,,4.705,,1211,,52.27,,1.149,
16-Dec-2019 13:00,1.04,,122.4,,2.01,,1346,,23.73,,0.951,
16-Dec-2019 14:00,1.194,,105,,2.255,,1440,,16.97,,1.141,
16-Dec-2019 15:00,1.106,,152.9,,1.912,,1523,,18.5,,1.049,
16-Dec-2019 16:00,0.931,,120.6,,2.01,,1615,,17.43,,0.888,
16-Dec-2019 17:00,0.771,,304.1,,2.059,,1733,,53.76,,0.431,
16-Dec-2019 18:00,0.493,,283.2,,1.814,,1852,,42.35,,0.358,
16-Dec-2019 19:00,1.076,,251.8,,2.941,,1953,,52.37,,0.626,
16-Dec-2019 20:00,1.393,,318.8,,2.696,,2012,,20.58,,1.303,
16-Dec-2019 21:00,1.604,,212.7,,3.627,,2145,,49.44,,1.006,
16-Dec-2019 22:00,1.116,,21.8,,2.157,,2203,,74.95,,0.161,
16-Dec-2019 23:00,2.647,,337.2,,4.46,,2359,,18.15,,2.515,
17-Dec-2019 00:00,3.37,,323.1,,5.44,,6,,23.35,,3.09,
17-Dec-2019 01:00,1.48,,349.9,,4.509,,142,,66.17,,0.492,
17-Dec-2019 02:00,2.16,,354.6,,4.803,,238,,39.82,,1.638,
17-Dec-2019 03:00,1.914,,44.8,,3.676,,340,,26.21,,1.714,
17-Dec-2019 04:00,1.024,,183.4,,3.284,,420,,51.19,,0.615,
17-Dec-2019 05:00,1.74,,199.4,,3.088,,537,,30.78,,1.489,
17-Dec-2019 06:00,1.335,,116,,3.48,,607,,71.86,,0.284,
17-Dec-2019 07:00,1.039,,193.5,,2.647,,743,,60.99,,0.45,
17-Dec-2019 08:00,0.718,,250.5,,1.373,,804,,69.98,,0.182,
17-Dec-2019 09:00,0.655,,149.8,,2.059,,956,,27.29,,0.58,
17-Dec-2019 10:00,1.778,,98.8,,3.039,,1045,,23.3,,1.631,
17-Dec-2019 11:00,1.469,,49.9,,3.48,,1104,,22.02,,1.36,
17-Dec-2019 12:00,1.262,,28.1,,2.745,,1226,,25.64,,1.136,
17-Dec-2019 13:00,0.813,,161.5,,2.451,,1306,,53.48,,0.459,
17-Dec-2019 14:00,1.772,,171.9,,3.284,,1407,,28.78,,1.548,
17-Dec-2019 15:00,3.252,,138.6,,5.048,,1542,,19.36,,3.067,
17-Dec-2019 16:00,4.377,,143.7,,6.224,,1620,,11.52,,4.288,
17-Dec-2019 17:00,6.503,,176.3,,8.53,,1757,,11.43,,6.374,
17-Dec-2019 18:00,5.808,,191.5,,8.63,,1814,,9.32,,5.731,
17-Dec-2019 19:00,4.815,,211.4,,6.665,,1927,,9.24,,4.752,
17-Dec-2019 20:00,5.738,,157.1,,7.792,,2009,,10.61,,5.64,