,Coso Junction,Coso Junction
,PM10_1HR,PM10_1HR
,,
Date,Value,Null Code
01-Sep-2019 00:00,24.9,
01-Sep-2019 01:00,26.5,
01-Sep-2019 02:00,25.5,
01-Sep-2019 03:00,23.5,
01-Sep-2019 04:00,35.2,
01-Sep-2019 05:00,31.8,
01-Sep-2019 06:00,37.3,
01-Sep-2019 07:00,29.9,
01-Sep-2019 08:00,23.2,
01-Sep-2019 09:00,15.7,
01-Sep-2019 10:00,24.7,
01-Sep-2019 11:00,22.7,
01-Sep-2019 12:00,21.8,
01-Sep-2019 13:00,18,
01-Sep-2019 14:00,16.5,
01-Sep-2019 15:00,15.6,
01-Sep-2019 16:00,21.3,
01-Sep-2019 17:00,16.9,
01-Sep-2019 18:00,23.1,
01-Sep-2019 19:00,19.3,
01-Sep-2019 20:00,14.2,
01-Sep-2019 21:00,12.3,
01-Sep-2019 22:00,14.5,
01-Sep-2019 23:00,14.5,
02-Sep-2019 00:00,18.1,
02-Sep-2019 01:00,15.4,
02-Sep-2019 02:00,347.9,
02-Sep-2019 03:00,514.9,
02-Sep-2019 04:00,481.4,
02-Sep-2019 05:00,430.7,
02-Sep-2019 06:00,381.1,
02-Sep-2019 07:00,341.2,
02-Sep-2019 08:00,278.4,
02-Sep-2019 09:00,206.2,
02-Sep-2019 10:00,185.7,
02-Sep-2019 11:00,118.9,
02-Sep-2019 12:00,94.9,
02-Sep-2019 13:00,86.7,
02-Sep-2019 14:00,45.3,
02-Sep-2019 15:00,24.6,
02-Sep-2019 16:00,48.6,
02-Sep-2019 17:00,17.4,
02-Sep-2019 18:00,26.4,
02-Sep-2019 19:00,25.3,
02-Sep-2019 20:00,18.2,
02-Sep-2019 21:00,23.7,
02-Sep-2019 22:00,21.8,
02-Sep-2019 23:00,23.6,
03-Sep-2019 00:00,23,
03-Sep-2019 01:00,23.1,
03-Sep-2019 02:00,19.4,
03-Sep-2019 03:00,18.1,
03-Sep-2019 04:00,19.4,
03-Sep-2019 05:00,18.7,
03-Sep-2019 06:00,20,
03-Sep-2019 07:00,21.8,
03-Sep-2019 08:00,21.8,
03-Sep-2019 09:00,17.6,
03-Sep-2019 10:00,12.3,
03-Sep-2019 11:00,21.2,
03-Sep-2019 12:00,,BA
03-Sep-2019 13:00,,BA
03-Sep-2019 14:00,18.1,
03-Sep-2019 15:00,20.8,
03-Sep-2019 16:00,18.6,
03-Sep-2019 17:00,26,
03-Sep-2019 18:00,30.5,
03-Sep-2019 19:00,24.8,
03-Sep-2019 20:00,30.1,
03-Sep-2019 21:00,32.2,
03-Sep-2019 22:00,15.5,
03-Sep-2019 23:00,14.5,
04-Sep-2019 00:00,13.4,
04-Sep-2019 01:00,12.9,
04-Sep-2019 02:00,14.4,
04-Sep-2019 03:00,13.8,
04-Sep-2019 04:00,13.2,
04-Sep-2019 05:00,11.9,
04-Sep-2019 06:00,13.3,
04-Sep-2019 07:00,17.7,
04-Sep-2019 08:00,14.5,
04-Sep-2019 09:00,12.9,
04-Sep-2019 10:00,21.8,
04-Sep-2019 11:00,25.2,
04-Sep-2019 12:00,22.8,
04-Sep-2019 13:00,23.1,
04-Sep-2019 14:00,19.9,
04-Sep-2019 15:00,16.3,
04-Sep-2019 16:00,16.5,
04-Sep-2019 17:00,18,
04-Sep-2019 18:00,33.6,
04-Sep-2019 19:00,32.5,
04-Sep-2019 20:00,27.9,
04-Sep-2019 21:00,15.9,
04-Sep-2019 22:00,15.1,
04-Sep-2019 23:00,18.5,
05-Sep-2019 00:00,20.8,
05-Sep-2019 01:00,15.8,
05-Sep-2019 02:00,22.5,
05-Sep-2019 03:00,24.6,
05-Sep-2019 04:00,30.4,
05-Sep-2019 05:00,31.4,
05-Sep-2019 06:00,42.3,
05-Sep-2019 07:00,35.3,
05-Sep-2019 08:00,25.4,
05-Sep-2019 09:00,19.8,
05-Sep-2019 10:00,13.6,
05-Sep-2019 11:00,12.4,
05-Sep-2019 12:00,11.6,
05-Sep-2019 13:00,7.5,
05-Sep-2019 14:00,13.5,
05-Sep-2019 15:00,15.2,
05-Sep-2019 16:00,52.8,
05-Sep-2019 17:00,37.5,
05-Sep-2019 18:00,13.1,
05-Sep-2019 19:00,18.5,
05-Sep-2019 20:00,10.4,
05-Sep-2019 21:00,8.8,
05-Sep-2019 22:00,9.2,
05-Sep-2019 23:00,7.9,
06-Sep-2019 00:00,6.9,
06-Sep-2019 01:00,8.4,
06-Sep-2019 02:00,9.6,
06-Sep-2019 03:00,9.1,
06-Sep-2019 04:00,9.5,
06-Sep-2019 05:00,10,
06-Sep-2019 06:00,11.5,
06-Sep-2019 07:00,10.8,
06-Sep-2019 08:00,9.9,
06-Sep-2019 09:00,9.5,
06-Sep-2019 10:00,8.4,
06-Sep-2019 11:00,11.1,
06-Sep-2019 12:00,12.5,
06-Sep-2019 13:00,12.7,
06-Sep-2019 14:00,13.9,
06-Sep-2019 15:00,16.8,
06-Sep-2019 16:00,22.9,
06-Sep-2019 17:00,32.8,
06-Sep-2019 18:00,27.9,
06-Sep-2019 19:00,27.1,
06-Sep-2019 20:00,26.1,
06-Sep-2019 21:00,25,
06-Sep-2019 22:00,35.5,
06-Sep-2019 23:00,26.9,
07-Sep-2019 00:00,24.7,
07-Sep-2019 01:00,23.4,
07-Sep-2019 02:00,22.8,
07-Sep-2019 03:00,22.4,
07-Sep-2019 04:00,22,
07-Sep-2019 05:00,21,
07-Sep-2019 06:00,19.1,
07-Sep-2019 07:00,19.5,
07-Sep-2019 08:00,14.6,
07-Sep-2019 09:00,14,
07-Sep-2019 10:00,17.5,
07-Sep-2019 11:00,17.3,
07-Sep-2019 12:00,16,
07-Sep-2019 13:00,17.4,
07-Sep-2019 14:00,26,
07-Sep-2019 15:00,12.9,
07-Sep-2019 16:00,13.1,
07-Sep-2019 17:00,25.4,
07-Sep-2019 18:00,14.3,
07-Sep-2019 19:00,22.6,
07-Sep-2019 20:00,14.5,
07-Sep-2019 21:00,7.8,
07-Sep-2019 22:00,48.5,
07-Sep-2019 23:00,56.2,
08-Sep-2019 00:00,25,
08-Sep-2019 01:00,12.4,
08-Sep-2019 02:00,10.5,
08-Sep-2019 03:00,19.2,
08-Sep-2019 04:00,25.2,
08-Sep-2019 05:00,27.5,
08-Sep-2019 06:00,27,
08-Sep-2019 07:00,20.3,
08-Sep-2019 08:00,14.2,
08-Sep-2019 09:00,13.2,
08-Sep-2019 10:00,15.8,
08-Sep-2019 11:00,26.5,
08-Sep-2019 12:00,38.1,
08-Sep-2019 13:00,33.4,
08-Sep-2019 14:00,30.1,
08-Sep-2019 15:00,27.2,
08-Sep-2019 16:00,28.9,
08-Sep-2019 17:00,30,
08-Sep-2019 18:00,28.2,
08-Sep-2019 19:00,30.3,
08-Sep-2019 20:00,29.9,
08-Sep-2019 21:00,27.2,
08-Sep-2019 22:00,25.8,
08-Sep-2019 23:00,25.9,
09-Sep-2019 00:00,23.6,
09-Sep-2019 01:00,22.2,
09-Sep-2019 02:00,23,
09-Sep-2019 03:00,21.6,
09-Sep-2019 04:00,23.6,
09-Sep-2019 05:00,27.5,
09-Sep-2019 06:00,23.8,
09-Sep-2019 07:00,23.5,
09-Sep-2019 08:00,22.8,
09-Sep-2019 09:00,28.5,
09-Sep-2019 10:00,26,
09-Sep-2019 11:00,27.5,
09-Sep-2019 12:00,28.3,
09-Sep-2019 13:00,23,
09-Sep-2019 14:00,19.9,
09-Sep-2019 15:00,23.7,
09-Sep-2019 16:00,-1.5,
09-Sep-2019 17:00,10.1,
09-Sep-2019 18:00,15.1,
09-Sep-2019 19:00,15.5,
09-Sep-2019 20:00,8.5,
09-Sep-2019 21:00,26.2,
09-Sep-2019 22:00,26.1,
09-Sep-2019 23:00,19.5,
10-Sep-2019 00:00,17.7,
10-Sep-2019 01:00,23.5,
10-Sep-2019 02:00,19.3,
10-Sep-2019 03:00,19.6,
10-Sep-2019 04:00,20.2,
10-Sep-2019 05:00,18.8,
10-Sep-2019 06:00,18.4,
10-Sep-2019 07:00,17.8,
10-Sep-2019 08:00,19.3,
10-Sep-2019 09:00,19.1,
10-Sep-2019 10:00,18.2,
10-Sep-2019 11:00,15.8,
10-Sep-2019 12:00,14.7,
10-Sep-2019 13:00,16.8,
10-Sep-2019 14:00,19.8,
10-Sep-2019 15:00,10,
10-Sep-2019 16:00,6.9,
10-Sep-2019 17:00,8.9,
10-Sep-2019 18:00,14.9,
10-Sep-2019 19:00,12.6,
10-Sep-2019 20:00,12.6,
10-Sep-2019 21:00,16.2,
10-Sep-2019 22:00,24.2,
10-Sep-2019 23:00,16.1,
11-Sep-2019 00:00,17.6,
11-Sep-2019 01:00,18.6,
11-Sep-2019 02:00,16.4,
11-Sep-2019 03:00,17.3,
11-Sep-2019 04:00,18.9,
11-Sep-2019 05:00,17.9,
11-Sep-2019 06:00,19.8,
11-Sep-2019 07:00,20.7,
11-Sep-2019 08:00,20.7,
11-Sep-2019 09:00,16.4,
11-Sep-2019 10:00,11.6,
11-Sep-2019 11:00,10.8,
11-Sep-2019 12:00,10.2,
11-Sep-2019 13:00,10.8,
11-Sep-2019 14:00,13,
11-Sep-2019 15:00,14.1,
11-Sep-2019 16:00,15.8,
11-Sep-2019 17:00,14.8,
11-Sep-2019 18:00,16.2,
11-Sep-2019 19:00,19.1,
11-Sep-2019 20:00,17.7,
11-Sep-2019 21:00,34.9,
11-Sep-2019 22:00,17,
11-Sep-2019 23:00,20.2,
12-Sep-2019 00:00,17.4,
12-Sep-2019 01:00,27.1,
12-Sep-2019 02:00,17,
12-Sep-2019 03:00,14.6,
12-Sep-2019 04:00,15.6,
12-Sep-2019 05:00,14.6,
12-Sep-2019 06:00,13.6,
12-Sep-2019 07:00,16.9,
12-Sep-2019 08:00,17.2,
12-Sep-2019 09:00,13.9,
12-Sep-2019 10:00,11,
12-Sep-2019 11:00,8.9,
12-Sep-2019 12:00,14.3,
12-Sep-2019 13:00,12.5,
12-Sep-2019 14:00,16.2,
12-Sep-2019 15:00,12.9,
12-Sep-2019 16:00,13.1,
12-Sep-2019 17:00,13.2,
12-Sep-2019 18:00,13.2,
12-Sep-2019 19:00,14.8,
12-Sep-2019 20:00,14.4,
12-Sep-2019 21:00,12.6,
12-Sep-2019 22:00,33.4,
12-Sep-2019 23:00,15.1,
13-Sep-2019 00:00,14.8,
13-Sep-2019 01:00,13.4,
13-Sep-2019 02:00,14.8,
13-Sep-2019 03:00,14.5,
13-Sep-2019 04:00,11.8,
13-Sep-2019 05:00,14.8,
13-Sep-2019 06:00,15.4,
13-Sep-2019 07:00,17.1,
13-Sep-2019 08:00,14.9,
13-Sep-2019 09:00,14.8,
13-Sep-2019 10:00,11,
13-Sep-2019 11:00,7.9,
13-Sep-2019 12:00,10.9,
13-Sep-2019 13:00,10.1,
13-Sep-2019 14:00,17.5,
13-Sep-2019 15:00,11,
13-Sep-2019 16:00,13.3,
13-Sep-2019 17:00,15.1,
13-Sep-2019 18:00,12,
13-Sep-2019 19:00,13.8,
13-Sep-2019 20:00,15.3,
13-Sep-2019 21:00,17.3,
13-Sep-2019 22:00,18.8,
13-Sep-2019 23:00,17.7,
14-Sep-2019 00:00,18.4,
14-Sep-2019 01:00,21.8,
14-Sep-2019 02:00,18.6,
14-Sep-2019 03:00,18.9,
14-Sep-2019 04:00,25,
14-Sep-2019 05:00,17,
14-Sep-2019 06:00,15.7,
14-Sep-2019 07:00,13.2,
14-Sep-2019 08:00,14.8,
14-Sep-2019 09:00,13.5,
14-Sep-2019 10:00,14.9,
14-Sep-2019 11:00,11.6,
14-Sep-2019 12:00,13.5,
14-Sep-2019 13:00,12.1,
14-Sep-2019 14:00,14.9,
14-Sep-2019 15:00,17.7,
14-Sep-2019 16:00,19.5,
14-Sep-2019 17:00,15.6,
14-Sep-2019 18:00,24.2,
14-Sep-2019 19:00,23.5,
14-Sep-2019 20:00,21.9,
14-Sep-2019 21:00,18.9,
14-Sep-2019 22:00,18.1,
14-Sep-2019 23:00,19.6,
15-Sep-2019 00:00,20.3,
15-Sep-2019 01:00,17.5,
15-Sep-2019 02:00,17.4,
15-Sep-2019 03:00,18.2,
15-Sep-2019 04:00,19,
15-Sep-2019 05:00,19.2,
15-Sep-2019 06:00,18.8,
15-Sep-2019 07:00,20.2,
15-Sep-2019 08:00,21.5,
15-Sep-2019 09:00,21.5,
15-Sep-2019 10:00,17.9,
15-Sep-2019 11:00,13.9,
15-Sep-2019 12:00,11.9,
15-Sep-2019 13:00,17.7,
15-Sep-2019 14:00,18.5,
15-Sep-2019 15:00,37.7,
15-Sep-2019 16:00,28.3,
15-Sep-2019 17:00,24.7,
15-Sep-2019 18:00,26.8,
15-Sep-2019 19:00,32.5,
15-Sep-2019 20:00,23.8,
15-Sep-2019 21:00,18.1,
15-Sep-2019 22:00,18.1,
15-Sep-2019 23:00,24.4,
16-Sep-2019 00:00,19.4,
16-Sep-2019 01:00,10.5,
16-Sep-2019 02:00,12,
16-Sep-2019 03:00,11.6,
16-Sep-2019 04:00,15.5,
16-Sep-2019 05:00,12.5,
16-Sep-2019 06:00,10,
16-Sep-2019 07:00,9.5,
16-Sep-2019 08:00,14.2,
16-Sep-2019 09:00,25.4,
16-Sep-2019 10:00,40.9,
16-Sep-2019 11:00,22.8,
16-Sep-2019 12:00,25.3,
16-Sep-2019 13:00,13.3,
16-Sep-2019 14:00,53.7,
16-Sep-2019 15:00,114.6,
16-Sep-2019 16:00,17.6,
16-Sep-2019 17:00,25.6,
16-Sep-2019 18:00,17.7,
16-Sep-2019 19:00,11.9,
16-Sep-2019 20:00,13.2,
16-Sep-2019 21:00,13.7,
16-Sep-2019 22:00,11.4,
16-Sep-2019 23:00,15.4,
17-Sep-2019 00:00,17.4,
17-Sep-2019 01:00,17.9,
17-Sep-2019 02:00,19.3,
17-Sep-2019 03:00,13.9,
17-Sep-2019 04:00,14.6,
17-Sep-2019 05:00,12.7,
17-Sep-2019 06:00,14.5,
17-Sep-2019 07:00,16.2,
17-Sep-2019 08:00,14.3,
17-Sep-2019 09:00,14.3,
17-Sep-2019 10:00,14.2,
17-Sep-2019 11:00,19.3,
17-Sep-2019 12:00,20.5,
17-Sep-2019 13:00,19.4,
17-Sep-2019 14:00,27,
17-Sep-2019 15:00,24.3,
17-Sep-2019 16:00,23.8,
17-Sep-2019 17:00,24.3,
17-Sep-2019 18:00,23.3,
17-Sep-2019 19:00,21.9,
17-Sep-2019 20:00,18.7,
17-Sep-2019 21:00,22.5,
17-Sep-2019 22:00,19,
17-Sep-2019 23:00,20.5,
18-Sep-2019 00:00,19.5,
18-Sep-2019 01:00,19.4,
18-Sep-2019 02:00,18.8,
18-Sep-2019 03:00,20.8,
18-Sep-2019 04:00,22,
18-Sep-2019 05:00,20,
18-Sep-2019 06:00,28.3,
18-Sep-2019 07:00,30,
18-Sep-2019 08:00,23.9,
18-Sep-2019 09:00,22.6,
18-Sep-2019 10:00,28.4,
18-Sep-2019 11:00,25.8,
18-Sep-2019 12:00,21.3,
18-Sep-2019 13:00,19.5,
18-Sep-2019 14:00,23.5,
18-Sep-2019 15:00,14.4,
18-Sep-2019 16:00,6.8,
18-Sep-2019 17:00,9.8,
18-Sep-2019 18:00,10.7,
18-Sep-2019 19:00,22,
18-Sep-2019 20:00,40.8,
18-Sep-2019 21:00,17.4,
18-Sep-2019 22:00,10,
18-Sep-2019 23:00,6.4,
19-Sep-2019 00:00,7.4,
19-Sep-2019 01:00,7.6,
19-Sep-2019 02:00,9.9,
19-Sep-2019 03:00,10.1,
19-Sep-2019 04:00,14.3,
19-Sep-2019 05:00,15.6,
19-Sep-2019 06:00,12.5,
19-Sep-2019 07:00,12.3,
19-Sep-2019 08:00,11.3,
19-Sep-2019 09:00,9.6,
19-Sep-2019 10:00,12.1,
19-Sep-2019 11:00,5.2,
19-Sep-2019 12:00,11.1,
19-Sep-2019 13:00,29.4,
19-Sep-2019 14:00,20.2,
19-Sep-2019 15:00,22.7,
19-Sep-2019 16:00,15.2,
19-Sep-2019 17:00,16.7,
19-Sep-2019 18:00,15.8,
19-Sep-2019 19:00,11,
19-Sep-2019 20:00,9.9,
19-Sep-2019 21:00,13.4,
19-Sep-2019 22:00,18.9,
19-Sep-2019 23:00,17.2,
20-Sep-2019 00:00,13.4,
20-Sep-2019 01:00,16.6,
20-Sep-2019 02:00,11.8,
20-Sep-2019 03:00,10.9,
20-Sep-2019 04:00,8.6,
20-Sep-2019 05:00,7.2,
20-Sep-2019 06:00,7.1,
20-Sep-2019 07:00,8.3,
20-Sep-2019 08:00,10.1,
20-Sep-2019 09:00,7.8,
20-Sep-2019 10:00,4.5,
20-Sep-2019 11:00,3.4,
20-Sep-2019 12:00,4.8,
20-Sep-2019 13:00,6.2,
20-Sep-2019 14:00,8.5,
20-Sep-2019 15:00,8.6,
20-Sep-2019 16:00,8.7,
20-Sep-2019 17:00,29.2,
20-Sep-2019 18:00,9.3,
20-Sep-2019 19:00,12.2,
20-Sep-2019 20:00,10.6,
20-Sep-2019 21:00,11.5,
20-Sep-2019 22:00,10.1,
20-Sep-2019 23:00,12,
21-Sep-2019 00:00,11.8,
21-Sep-2019 01:00,10.7,
21-Sep-2019 02:00,11.3,
21-Sep-2019 03:00,10.7,
21-Sep-2019 04:00,9.9,
21-Sep-2019 05:00,9.4,
21-Sep-2019 06:00,9.7,
21-Sep-2019 07:00,10.6,
21-Sep-2019 08:00,12,
21-Sep-2019 09:00,9.8,
21-Sep-2019 10:00,8.5,
21-Sep-2019 11:00,3.8,
21-Sep-2019 12:00,4.5,
21-Sep-2019 13:00,10.7,
21-Sep-2019 14:00,6.6,
21-Sep-2019 15:00,6.2,
21-Sep-2019 16:00,9.2,
21-Sep-2019 17:00,11.2,
21-Sep-2019 18:00,8.3,
21-Sep-2019 19:00,11.2,
21-Sep-2019 20:00,8.8,
21-Sep-2019 21:00,8,
21-Sep-2019 22:00,7.6,
21-Sep-2019 23:00,8.8,
22-Sep-2019 00:00,10.5,
22-Sep-2019 01:00,8.7,
22-Sep-2019 02:00,8.3,
22-Sep-2019 03:00,8.3,
22-Sep-2019 04:00,8.4,
22-Sep-2019 05:00,55.5,
22-Sep-2019 06:00,37.1,
22-Sep-2019 07:00,9.1,
22-Sep-2019 08:00,7.3,
22-Sep-2019 09:00,5.7,
22-Sep-2019 10:00,4.4,
22-Sep-2019 11:00,6.3,
22-Sep-2019 12:00,8.5,
22-Sep-2019 13:00,9.5,
22-Sep-2019 14:00,7.8,
22-Sep-2019 15:00,8.5,
22-Sep-2019 16:00,10.8,
22-Sep-2019 17:00,19.7,
22-Sep-2019 18:00,16.1,
22-Sep-2019 19:00,22.2,
22-Sep-2019 20:00,27.4,
22-Sep-2019 21:00,23,
22-Sep-2019 22:00,15.1,
22-Sep-2019 23:00,12.9,
23-Sep-2019 00:00,13.9,
23-Sep-2019 01:00,16.5,
23-Sep-2019 02:00,15.9,
23-Sep-2019 03:00,18.8,
23-Sep-2019 04:00,22.1,
23-Sep-2019 05:00,24.1,
23-Sep-2019 06:00,15.2,
23-Sep-2019 07:00,20.1,
23-Sep-2019 08:00,18.9,
23-Sep-2019 09:00,13.5,
23-Sep-2019 10:00,11.2,
23-Sep-2019 11:00,8.8,
23-Sep-2019 12:00,10.9,
23-Sep-2019 13:00,10.2,
23-Sep-2019 14:00,12.8,
23-Sep-2019 15:00,10.6,
23-Sep-2019 16:00,12,
23-Sep-2019 17:00,12.6,
23-Sep-2019 18:00,12.2,
23-Sep-2019 19:00,11.1,
23-Sep-2019 20:00,11.1,
23-Sep-2019 21:00,10.1,
23-Sep-2019 22:00,11,
23-Sep-2019 23:00,12.5,
24-Sep-2019 00:00,10.7,
24-Sep-2019 01:00,11.2,
24-Sep-2019 02:00,13.9,
24-Sep-2019 03:00,10.9,
24-Sep-2019 04:00,13,
24-Sep-2019 05:00,12.9,
24-Sep-2019 06:00,15.6,
24-Sep-2019 07:00,18.9,
24-Sep-2019 08:00,22.1,
24-Sep-2019 09:00,25,
24-Sep-2019 10:00,14.5,
24-Sep-2019 11:00,7.9,
24-Sep-2019 12:00,7,
24-Sep-2019 13:00,8.6,
24-Sep-2019 14:00,6.6,
24-Sep-2019 15:00,6.5,
24-Sep-2019 16:00,7.4,
24-Sep-2019 17:00,6.3,
24-Sep-2019 18:00,8.8,
24-Sep-2019 19:00,9,
24-Sep-2019 20:00,9.5,
24-Sep-2019 21:00,9.9,
24-Sep-2019 22:00,11.6,
24-Sep-2019 23:00,11.5,
25-Sep-2019 00:00,10.8,
25-Sep-2019 01:00,11.5,
25-Sep-2019 02:00,11.4,
25-Sep-2019 03:00,13.5,
25-Sep-2019 04:00,9.3,
25-Sep-2019 05:00,10.3,
25-Sep-2019 06:00,11.6,
25-Sep-2019 07:00,12.2,
25-Sep-2019 08:00,11.3,
25-Sep-2019 09:00,10,
25-Sep-2019 10:00,13.5,
25-Sep-2019 11:00,6.5,
25-Sep-2019 12:00,6,
25-Sep-2019 13:00,5.9,
25-Sep-2019 14:00,6.3,
25-Sep-2019 15:00,8.8,
25-Sep-2019 16:00,11.2,
25-Sep-2019 17:00,9.5,
25-Sep-2019 18:00,9.5,
25-Sep-2019 19:00,9.9,
25-Sep-2019 20:00,10.9,
25-Sep-2019 21:00,9.8,
25-Sep-2019 22:00,10.5,
25-Sep-2019 23:00,11.4,
26-Sep-2019 00:00,12,
26-Sep-2019 01:00,11.7,
26-Sep-2019 02:00,14.7,
26-Sep-2019 03:00,15.7,
26-Sep-2019 04:00,31.1,
26-Sep-2019 05:00,33.8,
26-Sep-2019 06:00,23.9,
26-Sep-2019 07:00,35.9,
26-Sep-2019 08:00,,AX
26-Sep-2019 09:00,34,
26-Sep-2019 10:00,29.7,
26-Sep-2019 11:00,25.4,
26-Sep-2019 12:00,23.3,
26-Sep-2019 13:00,22.3,
26-Sep-2019 14:00,23,
26-Sep-2019 15:00,12.9,
26-Sep-2019 16:00,15.8,
26-Sep-2019 17:00,16.3,
26-Sep-2019 18:00,18.9,
26-Sep-2019 19:00,20,
26-Sep-2019 20:00,20.3,
26-Sep-2019 21:00,64.7,
26-Sep-2019 22:00,30.1,
26-Sep-2019 23:00,23.5,
27-Sep-2019 00:00,24.6,
27-Sep-2019 01:00,24.1,
27-Sep-2019 02:00,26.9,
27-Sep-2019 03:00,28.8,
27-Sep-2019 04:00,31.2,
27-Sep-2019 05:00,28.8,
27-Sep-2019 06:00,28.1,
27-Sep-2019 07:00,31.7,
27-Sep-2019 08:00,30.7,
27-Sep-2019 09:00,31.6,
27-Sep-2019 10:00,42.2,
27-Sep-2019 11:00,42,
27-Sep-2019 12:00,43.8,
27-Sep-2019 13:00,41.4,
27-Sep-2019 14:00,46.1,
27-Sep-2019 15:00,35.4,
27-Sep-2019 16:00,11.5,
27-Sep-2019 17:00,10.6,
27-Sep-2019 18:00,13.1,
27-Sep-2019 19:00,11,
27-Sep-2019 20:00,13.5,
27-Sep-2019 21:00,13.3,
27-Sep-2019 22:00,11.9,
27-Sep-2019 23:00,12,
28-Sep-2019 00:00,7,
28-Sep-2019 01:00,14.4,
28-Sep-2019 02:00,9.9,
28-Sep-2019 03:00,14.3,
28-Sep-2019 04:00,11,
28-Sep-2019 05:00,13,
28-Sep-2019 06:00,17.7,
28-Sep-2019 07:00,13.9,
28-Sep-2019 08:00,24,
28-Sep-2019 09:00,40,
28-Sep-2019 10:00,56.7,
28-Sep-2019 11:00,6.9,
28-Sep-2019 12:00,14.2,
28-Sep-2019 13:00,12.9,
28-Sep-2019 14:00,63.6,
28-Sep-2019 15:00,5.4,
28-Sep-2019 16:00,11.2,
28-Sep-2019 17:00,11.8,
28-Sep-2019 18:00,14.8,
28-Sep-2019 19:00,17.6,
28-Sep-2019 20:00,20.4,
28-Sep-2019 21:00,35.7,
28-Sep-2019 22:00,38,
28-Sep-2019 23:00,38.8,
29-Sep-2019 00:00,35.5,
29-Sep-2019 01:00,26.2,
29-Sep-2019 02:00,7.6,
29-Sep-2019 03:00,6.7,
29-Sep-2019 04:00,9,
29-Sep-2019 05:00,7.8,
29-Sep-2019 06:00,25.1,
29-Sep-2019 07:00,14.1,
29-Sep-2019 08:00,10.9,
29-Sep-2019 09:00,9.2,
29-Sep-2019 10:00,9.7,
29-Sep-2019 11:00,14.6,
29-Sep-2019 12:00,13.2,
29-Sep-2019 13:00,19.8,
29-Sep-2019 14:00,20,
29-Sep-2019 15:00,20,
29-Sep-2019 16:00,10.1,
29-Sep-2019 17:00,14.2,
29-Sep-2019 18:00,13.1,
29-Sep-2019 19:00,9.1,
29-Sep-2019 20:00,3,
29-Sep-2019 21:00,12.6,
29-Sep-2019 22:00,14.5,
29-Sep-2019 23:00,6.1,
30-Sep-2019 00:00,2.5,
30-Sep-2019 01:00,8.7,
30-Sep-2019 02:00,5.4,
30-Sep-2019 03:00,5.8,
30-Sep-2019 04:00,11.2,
30-Sep-2019 05:00,18.7,
30-Sep-2019 06:00,12,
30-Sep-2019 07:00,12.7,
30-Sep-2019 08:00,14.4,
30-Sep-2019 09:00,18.7,
30-Sep-2019 10:00,9,
30-Sep-2019 11:00,9.2,
30-Sep-2019 12:00,9.6,
30-Sep-2019 13:00,14.9,
30-Sep-2019 14:00,17.8,
30-Sep-2019 15:00,18.1,
30-Sep-2019 16:00,8,
30-Sep-2019 17:00,16.1,
30-Sep-2019 18:00,20,
30-Sep-2019 19:00,16.6,
30-Sep-2019 20:00,18.7,
30-Sep-2019 21:00,14.7,
30-Sep-2019 22:00,15.8,
30-Sep-2019 23:00,14.5,
