,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jul-2023 00:00,2.606,,328.4,,4.744,,48,,23.57,,0,,30.95,,17.27,,2.488,
01-Jul-2023 01:00,2.954,,337.7,,3.921,,112,,21.13,,0,,36.27,,8.9,,2.919,
01-Jul-2023 02:00,2.281,,11.8,,4.235,,221,,23.01,,0,,31.68,,41.86,,1.672,
01-Jul-2023 03:00,1.034,,184.3,,3.157,,320,,21.95,,0,,46.21,,59.99,,0.467,
01-Jul-2023 04:00,2.039,,297.2,,3.627,,418,,21.04,,0,,44.95,,70.68,,0.486,
01-Jul-2023 05:00,1.75,,339.1,,3.196,,501,,18.93,,0,,47.96,,39.5,,1.334,
01-Jul-2023 06:00,0.744,,334.6,,1.785,,601,,22.14,,0,,39.45,,30.25,,0.64,
01-Jul-2023 07:00,1.108,,146.5,,1.863,,734,,24.24,,0,,39.73,,28.97,,0.966,
01-Jul-2023 08:00,1.989,,148.6,,2.921,,834,,27.17,,0,,29.9,,15.73,,1.914,
01-Jul-2023 09:00,2.807,,186.7,,4.176,,937,,28.41,,0,,31.91,,12.63,,2.739,
01-Jul-2023 10:00,2.795,,190,,3.686,,1001,,29.69,,0,,27.53,,7.61,,2.77,
01-Jul-2023 11:00,2.445,,188.7,,3.725,,1108,,31.77,,0,,23.5,,9.94,,2.408,
01-Jul-2023 12:00,2.251,,187.5,,3.745,,1235,,34.41,,0,,15.27,,9.06,,2.223,
01-Jul-2023 13:00,2.292,,189.1,,3.843,,1359,,35.88,,0,,10.46,,11.19,,2.248,
01-Jul-2023 14:00,3.078,,198.6,,4.47,,1440,,36.4,,0,,11.08,,13.61,,2.991,
01-Jul-2023 15:00,2.685,,201.2,,4.509,,1502,,36.86,,0,,10.34,,13.5,,2.61,
01-Jul-2023 16:00,2.147,,240.2,,3.47,,1646,,37.34,,0,,9.47,,15.99,,2.063,
01-Jul-2023 17:00,1.614,,245.2,,3.255,,1711,,37.38,,0,,8.31,,20.47,,1.511,
01-Jul-2023 18:00,1.474,,162.9,,2.804,,1900,,36.08,,0,,13.59,,20.35,,1.381,
01-Jul-2023 19:00,1.958,,145.3,,3.451,,1945,,34.02,,0,,26.52,,18.77,,1.853,
01-Jul-2023 20:00,3.284,,115.9,,5.019,,2037,,33.02,,0,,23.86,,14.47,,3.179,
01-Jul-2023 21:00,3.073,,110.6,,5.038,,2107,,32.8,,0,,18.77,,8.79,,3.037,
01-Jul-2023 22:00,2.425,,117.1,,3.372,,2217,,32.77,,0,,16.77,,22.73,,2.234,
01-Jul-2023 23:00,2.24,,294.3,,6.038,,2359,,28.35,,0,,37.91,,68.62,,0.632,
02-Jul-2023 00:00,3.995,,329.7,,5.391,,1,,25.04,,0,,32.05,,8.41,,3.952,
02-Jul-2023 01:00,2.606,,339.8,,5.058,,101,,25.52,,0,,27.26,,17.71,,2.482,
02-Jul-2023 02:00,2.202,,92.6,,4.372,,210,,25.06,,0,,39.56,,41.14,,1.634,
02-Jul-2023 03:00,1.894,,279.5,,4.529,,336,,23.52,,0,,41.41,,47.55,,1.241,
02-Jul-2023 04:00,2.259,,286.9,,4.764,,423,,21.49,,0,,41.55,,33.44,,1.874,
02-Jul-2023 05:00,1.928,,336,,3.686,,529,,21.04,,0,,44.17,,27.87,,1.699,
02-Jul-2023 06:00,1.845,,358,,3.784,,700,,24.1,,0,,38.23,,60.54,,0.815,
02-Jul-2023 07:00,2.78,,124.5,,4.352,,708,,26.69,,0,,34.78,,9.34,,2.743,
02-Jul-2023 08:00,1.968,,133.3,,3.392,,859,,28.97,,0,,26.52,,21.1,,1.835,
02-Jul-2023 09:00,2.863,,173.2,,4.137,,944,,29.62,,0,,31.69,,17.49,,2.729,
02-Jul-2023 10:00,2.378,,173.6,,3.627,,1044,,31.25,,0,,25.29,,19.3,,2.243,
02-Jul-2023 11:00,2.33,,155.4,,4.431,,1134,,33.78,,0,,21.19,,21.63,,2.164,
02-Jul-2023 12:00,3.889,,153.8,,6.293,,1223,,36.39,,0,,12.25,,17.12,,3.715,
02-Jul-2023 13:00,2.951,,153.3,,6.253,,1303,,37.43,,0,,9.38,,19.76,,2.775,
02-Jul-2023 14:00,3.113,,174.2,,6.195,,1417,,37.87,,0,,9.03,,18.64,,2.948,
02-Jul-2023 15:00,3.64,,187.2,,5.901,,1525,,37.84,,0,,9.68,,13.12,,3.545,
02-Jul-2023 16:00,1.62,,175.4,,4.725,,1607,,38.16,,0,,8.55,,18.47,,1.536,
02-Jul-2023 17:00,1.803,,189.1,,5.156,,1758,,38.01,,0,,9.57,,15.9,,1.734,
02-Jul-2023 18:00,4.892,,186.9,,6.665,,1810,,35.68,,0,,22.63,,7.63,,4.849,
02-Jul-2023 19:00,4.951,,199.8,,8.23,,1948,,34.8,,0,,21.46,,16.31,,4.751,
02-Jul-2023 20:00,4.862,,135.5,,8.27,,2024,,33.12,,0,,24.57,,30.95,,4.152,
02-Jul-2023 21:00,6.034,,113.8,,8.51,,2100,,31.87,,0,,22.9,,5.91,,6.002,
02-Jul-2023 22:00,4.274,,103,,5.685,,2200,,32.32,,0,,17.64,,7.93,,4.233,
02-Jul-2023 23:00,2.996,,92.2,,4.411,,2321,,31.87,,0,,17.32,,11.52,,2.935,
03-Jul-2023 00:00,2.606,,129.1,,3.823,,59,,30.41,,0,,21.87,,36.22,,2.085,
03-Jul-2023 01:00,3.429,,100.8,,5.783,,148,,28.25,,0,,28.3,,67.77,,1.029,
03-Jul-2023 02:00,3.666,,329.2,,5.587,,236,,24.23,,0,,34.73,,16.86,,3.507,
03-Jul-2023 03:00,3.372,,332.5,,5.528,,342,,24.32,,0,,34.03,,6.14,,3.353,
03-Jul-2023 04:00,1.853,,319.2,,4.078,,445,,23.24,,0,,38.87,,24.87,,1.678,
03-Jul-2023 05:00,2.771,,330.3,,3.941,,537,,22.34,,0,,41.19,,23.98,,2.528,
03-Jul-2023 06:00,1.902,,108.5,,3.686,,647,,25.62,,0,,34.01,,61.4,,0.809,
03-Jul-2023 07:00,2.019,,165.2,,2.98,,702,,26.64,,0,,35.46,,18.15,,1.918,
03-Jul-2023 08:00,1.518,,171,,2.49,,836,,29.07,,0,,27.54,,31.19,,1.293,
03-Jul-2023 09:00,1.675,,184.3,,3.157,,933,,31.32,,0,,21.48,,17.21,,1.6,
03-Jul-2023 10:00,2.172,,183.9,,3.098,,1004,,32.3,,0,,22.15,,12.19,,2.122,
03-Jul-2023 11:00,2.03,,198.5,,3.647,,1134,,34.25,,0,,13.84,,23.61,,1.858,
03-Jul-2023 12:00,2.702,,169.4,,6.841,,1257,,35.74,,0,,12.68,,19.42,,2.546,
03-Jul-2023 13:00,6.73,,176.8,,9.29,,1354,,36.45,,0,,12.92,,12.44,,6.571,
03-Jul-2023 14:00,6.648,,172.6,,10.06,,1440,,36.77,,0,,13.47,,10.91,,6.527,
03-Jul-2023 15:00,5.899,,181.3,,9.27,,1508,,36.86,,0,,13.11,,11.06,,5.789,
03-Jul-2023 16:00,6.793,,192.1,,9.02,,1610,,36.09,,0,,15.09,,8.38,,6.721,
03-Jul-2023 17:00,6.819,,184.9,,10.47,,1700,,34.9,,0,,17.36,,9.96,,6.716,
03-Jul-2023 18:00,5.547,,169.6,,7.704,,1804,,33.26,,0,,22.06,,14.03,,5.38,
03-Jul-2023 19:00,6.147,,132,,7.802,,1958,,31.45,,0,,22.07,,18.04,,5.842,
03-Jul-2023 20:00,5.544,,124.1,,8.51,,2001,,30.51,,0,,17.5,,7.82,,5.492,
03-Jul-2023 21:00,3.579,,137.6,,5.783,,2101,,29.53,,0,,17.02,,11.04,,3.512,
03-Jul-2023 22:00,2.762,,160.8,,5.019,,2214,,27.71,,0,,25.24,,28.58,,2.418,
03-Jul-2023 23:00,2.349,,181.2,,4.842,,2342,,26.98,,0,,29.5,,65.18,,0.828,
04-Jul-2023 00:00,2.75,,332.5,,4.47,,48,,23.77,,0,,29.23,,21.59,,2.554,
04-Jul-2023 01:00,2.814,,321.4,,4.881,,144,,20.62,,0,,37.5,,20.18,,2.639,
04-Jul-2023 02:00,2.041,,77.5,,4.842,,254,,22.78,,0,,28.73,,46.62,,1.365,
04-Jul-2023 03:00,0.908,,113.8,,3.372,,303,,23.37,,0,,28.7,,38.75,,0.701,
04-Jul-2023 04:00,1.51,,6.8,,4.921,,438,,23.94,,0,,24.01,,48.97,,0.958,
04-Jul-2023 05:00,1.523,,125,,3.098,,505,,22.62,,0,,29.73,,47.59,,0.997,
04-Jul-2023 06:00,2.798,,132.9,,4.548,,635,,22.92,,0,,37.12,,14.58,,2.707,
04-Jul-2023 07:00,2.792,,129.4,,4.254,,716,,24.36,,0,,33.51,,11.09,,2.74,
04-Jul-2023 08:00,0.837,,153.3,,2.314,,800,,28.22,,0,,19.5,,47.56,,0.548,
04-Jul-2023 09:00,2.968,,118.4,,4.725,,953,,29.89,,0,,18.84,,12.36,,2.899,
04-Jul-2023 10:00,2.708,,153.5,,4.627,,1011,,31.67,,0,,19.2,,31.37,,2.302,
04-Jul-2023 11:00,3.815,,176.8,,5.313,,1154,,32.34,,0,,21.39,,8.9,,3.769,
04-Jul-2023 12:00,3.892,,187.8,,5.097,,1232,,33.24,,0,,17.11,,8.78,,3.846,
04-Jul-2023 13:00,3.463,,195.1,,5.548,,1353,,34.26,,0,,14.06,,10.67,,3.403,
04-Jul-2023 14:00,4.156,,192.6,,5.626,,1432,,34.82,,0,,14.25,,8.68,,4.109,
04-Jul-2023 15:00,4.958,,195,,7.077,,1559,,34.85,,0,,15.95,,8.77,,4.9,
04-Jul-2023 16:00,5.311,,199.7,,7.41,,1642,,34.56,,0,,19.58,,6.94,,5.272,
04-Jul-2023 17:00,5.352,,198.3,,7.096,,1757,,33.74,,0,,23.02,,6.43,,5.318,
04-Jul-2023 18:00,4.788,,190.6,,6.998,,1800,,32.49,,0,,30.63,,7.33,,4.748,
04-Jul-2023 19:00,4.105,,180.6,,6.528,,1907,,31.17,,0,,34.22,,13.14,,3.997,
04-Jul-2023 20:00,3.918,,164.2,,6.116,,2046,,30.06,,0,,35.46,,27.2,,3.476,
04-Jul-2023 21:00,3.143,,114,,5.411,,2122,,30.71,,0,,22.75,,12.7,,3.065,
04-Jul-2023 22:00,3.154,,172.2,,5.273,,2241,,29.08,,0,,31.09,,21.75,,2.927,
04-Jul-2023 23:00,2.772,,143.8,,5.273,,2322,,27.4,,0,,39.96,,20.48,,2.595,
05-Jul-2023 00:00,1.187,,146.1,,3.686,,18,,26.12,,0,,44.61,,60.77,,0.519,
05-Jul-2023 01:00,1.242,,328,,2.627,,101,,26.15,,0,,33.32,,13.31,,1.208,
05-Jul-2023 02:00,1.432,,86.6,,3.588,,300,,24.78,,0,,40.19,,69.94,,0.365,
05-Jul-2023 03:00,3.531,,325.2,,4.685,,307,,20.63,,0,,48.25,,6.8,,3.506,
05-Jul-2023 04:00,2.643,,324.7,,4.058,,411,,19.76,,0,,49.23,,10.03,,2.602,
05-Jul-2023 05:00,1.019,,339.2,,2.627,,500,,19.75,,0,,48.35,,55.03,,0.548,
05-Jul-2023 06:00,1.617,,114.5,,2.745,,637,,22.64,,0,,49.05,,14.04,,1.568,
05-Jul-2023 07:00,1.141,,198.8,,2,,748,,24.77,,0,,43.08,,23.81,,1.042,
05-Jul-2023 08:00,1.423,,150.8,,2.451,,844,,27.24,,0,,32.35,,22.29,,1.315,
05-Jul-2023 09:00,2.193,,181,,3.47,,927,,28.39,,0,,29.33,,15.48,,2.113,
05-Jul-2023 10:00,2.032,,184.8,,2.98,,1006,,30.01,,0,,22.64,,12.83,,1.981,
05-Jul-2023 11:00,1.88,,182.5,,3.059,,1159,,32.39,,0,,18.25,,14.12,,1.823,
05-Jul-2023 12:00,3.781,,192.2,,6.253,,1258,,33.45,,0,,16.83,,8.66,,3.738,
05-Jul-2023 13:00,6.309,,191.1,,8.88,,1359,,34.28,,0,,17.09,,7.37,,6.257,
05-Jul-2023 14:00,8.24,,200.5,,11.09,,1455,,34.29,,0,,18.57,,6.05,,8.2,
05-Jul-2023 15:00,8.45,,196.1,,11.86,,1552,,34.09,,0,,19.51,,5.99,,8.41,
05-Jul-2023 16:00,7.857,,197.4,,10.53,,1645,,33.74,,0,,20.28,,5.7,,7.818,
05-Jul-2023 17:00,7.132,,192.6,,9.68,,1739,,32.97,,0,,23.52,,6.1,,7.092,
05-Jul-2023 18:00,6.563,,177.3,,9.45,,1803,,32.5,,0,,24,,8.62,,6.489,
05-Jul-2023 19:00,6.049,,167,,9.37,,1954,,31.28,,0,,26.88,,5.41,,6.022,
05-Jul-2023 20:00,5.29,,135.4,,9.55,,2002,,30.35,,0,,23.69,,22.16,,4.894,
05-Jul-2023 21:00,3.71,,144.4,,5.352,,2106,,29.96,,0,,23.28,,33.97,,3.057,
05-Jul-2023 22:00,3.217,,173.1,,4.666,,2259,,27.94,,0,,35.78,,12.51,,3.14,
05-Jul-2023 23:00,4.421,,189.1,,7.998,,2353,,26.66,,0,,40.09,,9.17,,4.365,
06-Jul-2023 00:00,4.163,,128.5,,8.43,,0,,26.91,,0,,32.05,,37.39,,3.276,
06-Jul-2023 01:00,3.317,,117.4,,4.646,,107,,25.89,,0,,31.85,,7.99,,3.284,
06-Jul-2023 02:00,3.016,,152.1,,4.96,,257,,24.84,,0,,34.61,,21.25,,2.809,
06-Jul-2023 03:00,2.72,,110.7,,4.411,,300,,24.15,,0,,31.97,,23.94,,2.483,
06-Jul-2023 04:00,1.305,,159.1,,3.568,,427,,24.18,,0,,35.06,,43.99,,0.92,
06-Jul-2023 05:00,1.666,,269.1,,4.156,,559,,23.52,,0,,39.72,,55.34,,0.888,
06-Jul-2023 06:00,2.624,,318.7,,4.215,,600,,22.67,,0,,43.36,,17.9,,2.496,
06-Jul-2023 07:00,1.017,,155.6,,2.294,,757,,25.86,,0,,27.61,,43.51,,0.723,
06-Jul-2023 08:00,2.048,,175.9,,2.941,,850,,26.39,,0,,25.29,,12.14,,2.002,
06-Jul-2023 09:00,1.521,,183,,3,,906,,27.62,,0,,23.13,,20.88,,1.42,
06-Jul-2023 10:00,1.455,,168.1,,2.863,,1048,,29.76,,0,,17.49,,20.33,,1.363,
06-Jul-2023 11:00,1.95,,158.3,,4.195,,1153,,31.26,,0,,17.44,,29.98,,1.683,
06-Jul-2023 12:00,3.373,,181.3,,5.313,,1245,,32.14,,0,,16.62,,15.87,,3.244,
06-Jul-2023 13:00,4.541,,189.7,,7.037,,1350,,32.79,,0,,16.46,,8.47,,4.491,
06-Jul-2023 14:00,6.063,,198.4,,8.19,,1455,,33.17,,0,,18.72,,6.88,,6.02,
06-Jul-2023 15:00,6.669,,202.1,,8.84,,1515,,33.35,,0,,20.41,,7.03,,6.619,
06-Jul-2023 16:00,6.265,,200.5,,8.59,,1646,,33.13,,0,,22.54,,5.84,,6.232,
06-Jul-2023 17:00,5.77,,191.1,,7.39,,1736,,32.42,,0,,26.47,,6.73,,5.73,
06-Jul-2023 18:00,5.869,,183.3,,8.72,,1810,,31.64,,0,,27.95,,7.46,,5.819,
06-Jul-2023 19:00,4.055,,151.8,,6.057,,1938,,31.14,,0,,24.37,,17.29,,3.87,
06-Jul-2023 20:00,4.997,,168.7,,6.92,,2050,,30.66,,0,,22.17,,9.3,,4.931,
06-Jul-2023 21:00,5.277,,180.6,,7.704,,2115,,28.48,,0,,34.99,,11.42,,5.172,
06-Jul-2023 22:00,5.497,,172.8,,8.96,,2217,,27.29,,0,,34.34,,12.99,,5.356,
06-Jul-2023 23:00,3.65,,172.6,,7.292,,2300,,26.12,,0,,37.87,,22.24,,3.375,
07-Jul-2023 00:00,4.399,,133.5,,5.705,,42,,25.11,,0,,36.89,,23.44,,4.031,
07-Jul-2023 01:00,2.701,,129.2,,5.058,,102,,25.09,,0,,28.75,,24.62,,2.452,
07-Jul-2023 02:00,2.15,,89,,4.352,,229,,23.44,,0,,34.11,,45.72,,1.465,
07-Jul-2023 03:00,3.224,,320,,5.038,,400,,20.84,,0,,43.31,,25.12,,2.914,
07-Jul-2023 04:00,2.395,,323.7,,4.94,,400,,18.11,,0,,55.34,,9.26,,2.363,
07-Jul-2023 05:00,2.311,,309.8,,3.705,,538,,18.68,,0,,50.16,,29.17,,2.011,
07-Jul-2023 06:00,1.101,,324.7,,2.353,,613,,21.84,,0,,39.15,,43,,0.791,
07-Jul-2023 07:00,1.85,,169,,3.215,,721,,23.56,,0,,38.3,,35.19,,1.5,
07-Jul-2023 08:00,2.302,,188,,3.274,,830,,24.64,,0,,33.86,,8.58,,2.276,
07-Jul-2023 09:00,1.766,,189.6,,3,,959,,26.54,,0,,25.18,,11.42,,1.731,
07-Jul-2023 10:00,2.547,,189.2,,3.725,,1057,,27.92,,0,,23.56,,9.51,,2.512,
07-Jul-2023 11:00,2.221,,187.5,,3.529,,1101,,29.94,,0,,19.75,,11.16,,2.179,
07-Jul-2023 12:00,3.017,,184.9,,6.214,,1259,,31.87,,0,,17.13,,11.6,,2.955,
07-Jul-2023 13:00,6.566,,193.5,,9.17,,1356,,32.5,,0,,18.07,,7.31,,6.513,
07-Jul-2023 14:00,7.191,,200.6,,10.13,,1402,,32.88,,0,,17.79,,7.06,,7.137,
07-Jul-2023 15:00,7.35,,200,,10.88,,1552,,33.12,,0,,17.99,,7.38,,7.289,
07-Jul-2023 16:00,7.098,,197.4,,10.17,,1606,,32.84,,0,,19.98,,6.06,,7.059,
07-Jul-2023 17:00,6.528,,189.1,,9.02,,1730,,32.18,,0,,24.46,,5.89,,6.494,
07-Jul-2023 18:00,5.986,,186.8,,8.47,,1833,,31.18,,0,,27.99,,6.82,,5.944,
07-Jul-2023 19:00,4.309,,187.8,,6.293,,1904,,29.66,,0,,32.67,,11.83,,4.217,
07-Jul-2023 20:00,3.315,,128.1,,6.9,,2021,,28.89,,0,,31.51,,22.06,,3.069,
07-Jul-2023 21:00,3.376,,103,,4.372,,2117,,28.6,,0,,24.12,,9.29,,3.331,
07-Jul-2023 22:00,2.815,,152.4,,4.313,,2216,,28.13,,0,,29.61,,38.65,,2.174,
07-Jul-2023 23:00,4.133,,178.5,,5.842,,2347,,26.01,,0,,45.31,,9.53,,4.076,
08-Jul-2023 00:00,3.914,,131.6,,6.841,,32,,25.29,,0,,40.58,,32.19,,3.296,
08-Jul-2023 01:00,2.55,,136.1,,5.489,,107,,25.25,,0,,31.08,,25.25,,2.302,
08-Jul-2023 02:00,1.435,,186,,2.784,,226,,23.5,,0,,40.89,,60.12,,0.645,
08-Jul-2023 03:00,2.773,,340.9,,4.137,,330,,20.86,,0,,43.42,,20.29,,2.599,
08-Jul-2023 04:00,2.402,,319.1,,3.274,,454,,19.45,,0,,49.82,,13.16,,2.338,
08-Jul-2023 05:00,2.119,,317.1,,4.019,,506,,19.69,,0,,46.12,,14.11,,2.054,
08-Jul-2023 06:00,2.32,,119.6,,5.313,,649,,21.47,,0,,48.32,,15.37,,2.237,
08-Jul-2023 07:00,1.721,,184.5,,4.627,,701,,23.53,,0,,38.62,,24.84,,1.56,
08-Jul-2023 08:00,1.007,,154.8,,2.392,,850,,25.78,,0,,30.7,,31.41,,0.855,
08-Jul-2023 09:00,1.608,,190.5,,2.569,,952,,26.91,,0,,26.63,,13.99,,1.56,
08-Jul-2023 10:00,1.587,,180.4,,2.706,,1050,,29.14,,0,,19.43,,15.14,,1.532,
08-Jul-2023 11:00,1.257,,168.7,,2.863,,1158,,31.29,,0,,16.33,,27.23,,1.115,
08-Jul-2023 12:00,3.713,,188.5,,6.038,,1257,,32.57,,0,,14.01,,10.64,,3.649,
08-Jul-2023 13:00,5.699,,192.5,,8.33,,1340,,33.38,,0,,13.08,,9.99,,5.612,
08-Jul-2023 14:00,6.77,,193.9,,8.78,,1433,,33.12,,0,,16.65,,6.76,,6.723,
08-Jul-2023 15:00,7.807,,196.5,,10.31,,1545,,33.01,,0,,17.8,,5.76,,7.768,
08-Jul-2023 16:00,7.922,,198.9,,11.33,,1624,,32.59,,0,,19.11,,6.33,,7.873,
08-Jul-2023 17:00,7.346,,196,,9.51,,1758,,32,,0,,21.1,,5.23,,7.316,
08-Jul-2023 18:00,6.392,,192.6,,8.96,,1809,,30.77,,0,,26.49,,5.05,,6.367,
08-Jul-2023 19:00,4.292,,173.5,,6.469,,1903,,29.67,,0,,25.97,,30.37,,3.689,
08-Jul-2023 20:00,3.98,,118.9,,5.861,,2027,,28.96,,0,,21.46,,13.98,,3.862,
08-Jul-2023 21:00,3.889,,115.3,,6.077,,2104,,29.15,,0,,18.9,,13.94,,3.773,
08-Jul-2023 22:00,2.786,,172.3,,5.019,,2258,,26.33,,0,,39.78,,12.68,,2.718,
08-Jul-2023 23:00,2.999,,136.3,,4.881,,2307,,26.06,,0,,33.96,,26.56,,2.676,
09-Jul-2023 00:00,2.395,,159.6,,4.117,,24,,25.46,,0,,34.24,,32.8,,2.002,
09-Jul-2023 01:00,2.388,,118.1,,4.235,,133,,25.15,,0,,30.51,,19.54,,2.249,
09-Jul-2023 02:00,1.71,,218.3,,4.019,,241,,24.69,,0,,32.59,,39.04,,1.313,
09-Jul-2023 03:00,1.941,,133.5,,7.488,,352,,22.21,,0,,47.66,,45.88,,1.318,
09-Jul-2023 04:00,1.871,,120.7,,6.685,,402,,23.3,,0,,33.75,,35.79,,1.506,
09-Jul-2023 05:00,3.09,,156.6,,6.743,,528,,22.53,,0,,42.44,,35.15,,2.508,
09-Jul-2023 06:00,3.27,,155.9,,6.508,,641,,23.25,,0,,38.01,,30.39,,2.81,
09-Jul-2023 07:00,3.071,,155.8,,5.587,,701,,24.62,,0,,36.02,,20.88,,2.867,
09-Jul-2023 08:00,2.23,,172.9,,4.764,,852,,26.25,,0,,27.5,,22.33,,2.061,
09-Jul-2023 09:00,4.859,,190.1,,7.155,,944,,27.41,,0,,24.52,,8.9,,4.8,
09-Jul-2023 10:00,6.147,,194.1,,8.35,,1035,,28.5,,0,,17.06,,7.41,,6.096,
09-Jul-2023 11:00,6.898,,193,,9.41,,1148,,29.12,,0,,13.18,,7.03,,6.846,
09-Jul-2023 12:00,6.806,,195.6,,9.27,,1216,,29.78,,0,,11.76,,7.53,,6.748,
09-Jul-2023 13:00,6.433,,198.9,,9.51,,1317,,30.28,,0,,10.61,,6.98,,6.385,
09-Jul-2023 14:00,6.5,,201,,8.64,,1404,,30.79,,0,,10.73,,6.47,,6.458,
09-Jul-2023 15:00,5.907,,199.2,,7.841,,1504,,31.16,,0,,12,,6.65,,5.867,
09-Jul-2023 16:00,5.192,,197,,7.469,,1649,,31.23,,0,,14.4,,6.35,,5.16,
09-Jul-2023 17:00,5.082,,198.7,,7.41,,1723,,30.64,,0,,19.17,,6.05,,5.053,
09-Jul-2023 18:00,5.759,,189.2,,7.625,,1826,,29.41,,0,,30.38,,6.3,,5.724,
09-Jul-2023 19:00,3.807,,182.4,,6.038,,1904,,28.02,,0,,37.02,,16.5,,3.649,
09-Jul-2023 20:00,3.529,,154.8,,7.508,,2008,,28.31,,0,,25.13,,27.38,,3.126,
09-Jul-2023 21:00,3.437,,186.1,,5.607,,2159,,26.73,,0,,36.52,,10.36,,3.381,
09-Jul-2023 22:00,5.357,,188.3,,7.88,,2252,,26.19,,0,,37.9,,5.97,,5.327,
09-Jul-2023 23:00,4.556,,149.6,,7.606,,2303,,25.53,,0,,35.93,,35.08,,3.702,
10-Jul-2023 00:00,3.594,,146,,6.273,,46,,24.23,,0,,38.54,,15.62,,3.46,
10-Jul-2023 01:00,2.367,,137.5,,4.45,,115,,23,,0,,41.91,,15.41,,2.281,
10-Jul-2023 02:00,1.546,,138.6,,4.274,,255,,22.56,,0,,40.76,,24.71,,1.402,
10-Jul-2023 03:00,2.775,,103.9,,3.666,,341,,22.6,,0,,33.41,,12.35,,2.71,
10-Jul-2023 04:00,1.873,,264.6,,3.49,,445,,22.26,,0,,31.97,,76.29,,0.211,
10-Jul-2023 05:00,2.554,,314.1,,3.784,,526,,20.54,,0,,40.95,,45.49,,1.749,
10-Jul-2023 06:00,2.539,,289,,3.274,,613,,20.81,,0,,42.91,,27.48,,2.247,
10-Jul-2023 07:00,1.441,,281.9,,2.49,,701,,23.41,,0,,31.9,,27.02,,1.281,
10-Jul-2023 08:00,1.389,,164.6,,2.745,,811,,25.38,,0,,25.79,,48.29,,0.895,
10-Jul-2023 09:00,1.167,,169.7,,2.255,,1000,,27.25,,0,,19.24,,22.53,,1.077,
10-Jul-2023 10:00,2.186,,151.9,,3.725,,1005,,28.41,,0,,19.48,,23.23,,2.006,
10-Jul-2023 11:00,1.905,,181.6,,4.881,,1157,,30.01,,0,,17.91,,23.21,,1.748,
10-Jul-2023 12:00,4.942,,194.5,,8.37,,1243,,31.26,,0,,14.36,,11.26,,4.847,
10-Jul-2023 13:00,7.217,,200.6,,9.37,,1355,,31.62,,0,,14.07,,5.99,,7.177,
10-Jul-2023 14:00,8.46,,203.1,,13.29,,1457,,32.1,,0,,14.5,,5.6,,8.42,
10-Jul-2023 15:00,8.09,,198.1,,11.45,,1512,,32.07,,0,,18.99,,6.59,,8.04,
10-Jul-2023 16:00,8.2,,191.9,,11.13,,1625,,31.81,,0,,20.36,,6.42,,8.15,
10-Jul-2023 17:00,8.44,,187.3,,11.43,,1748,,31.43,,0,,19.19,,5.61,,8.4,
10-Jul-2023 18:00,8.67,,179.3,,11.45,,1815,,30.87,,0,,18.9,,5.07,,8.64,
10-Jul-2023 19:00,6.098,,187.9,,9.02,,1900,,29.61,,0,,20.25,,9.54,,6.014,
10-Jul-2023 20:00,3.446,,151.7,,6.9,,2017,,29.75,,0,,14.3,,20.12,,3.234,
10-Jul-2023 21:00,4.29,,123.5,,5.763,,2158,,28.17,,0,,15.65,,12.52,,4.188,
10-Jul-2023 22:00,3.902,,116.9,,6.724,,2259,,27.66,,0,,17.36,,15.44,,3.76,
10-Jul-2023 23:00,5.572,,108.6,,8.41,,2303,,28.58,,0,,12.77,,5.69,,5.545,
11-Jul-2023 00:00,4.499,,131.6,,6.253,,29,,27.03,,0,,17.28,,33.44,,3.732,
11-Jul-2023 01:00,4.25,,164.8,,5.901,,159,,25.09,,0,,24.27,,9.89,,4.187,
11-Jul-2023 02:00,3.719,,123.1,,5.724,,200,,25.33,,0,,20.42,,15.09,,3.59,
11-Jul-2023 03:00,1.092,,156.7,,3.745,,300,,24.45,,0,,22.85,,45.12,,0.753,
11-Jul-2023 04:00,1.995,,142.7,,3.666,,446,,23.62,,0,,27.73,,54.94,,1.078,
11-Jul-2023 05:00,3.608,,324.1,,4.94,,600,,17.31,,0,,35.85,,13.45,,3.509,
11-Jul-2023 06:00,3.907,,331.1,,5.195,,609,,21.15,,0,,24.94,,6.67,,3.881,
11-Jul-2023 07:00,2.156,,313.3,,3.921,,705,,25.41,,0,,19.02,,21.91,,1.999,
11-Jul-2023 08:00,1.467,,150,,2.294,,834,,26.77,,0,,15.21,,12.37,,1.433,
11-Jul-2023 09:00,1.326,,152.7,,2.098,,908,,27.83,,0,,13.29,,20.75,,1.239,
11-Jul-2023 10:00,1.372,,123.6,,2.902,,1041,,30.35,,0,,8.7,,19.82,,1.289,
11-Jul-2023 11:00,1.829,,118.5,,3.921,,1153,,32.08,,0,,7.71,,23.54,,1.674,
11-Jul-2023 12:00,3.656,,170.6,,9.96,,1249,,33.36,,0,,10.31,,28.92,,3.19,
11-Jul-2023 13:00,8.16,,182.9,,10.86,,1328,,33.72,,0,,14.24,,6.72,,8.1,
11-Jul-2023 14:00,6.812,,175,,9.21,,1416,,34.66,,0,,11.61,,10.15,,6.705,
11-Jul-2023 15:00,8.64,,163.1,,12.39,,1552,,34.94,,0,,11.47,,6.47,,8.58,
11-Jul-2023 16:00,8.53,,166.6,,12.66,,1600,,34.48,,0,,13.75,,8.4,,8.44,
11-Jul-2023 17:00,8.53,,173.5,,10.9,,1703,,33.22,,0,,18.17,,5.37,,8.49,
11-Jul-2023 18:00,6.756,,138.4,,10.45,,1855,,31.75,,0,,20.02,,14.19,,6.549,
11-Jul-2023 19:00,7.955,,127,,10.62,,1949,,30.79,,0,,14.96,,12.36,,7.77,
11-Jul-2023 20:00,7.852,,139.5,,11.8,,2009,,30.12,,0,,12.91,,11.64,,7.69,
11-Jul-2023 21:00,4.455,,159.1,,7.194,,2100,,28.45,,0,,17.73,,13.99,,4.322,
11-Jul-2023 22:00,2.249,,183.1,,4.47,,2206,,26.92,,0,,26.13,,28.78,,1.965,
11-Jul-2023 23:00,1.771,,231.2,,3.803,,2359,,24.81,,0,,32.26,,51.35,,1.059,
12-Jul-2023 00:00,1.893,,141.3,,3.431,,53,,24.53,,0,,32.75,,28.1,,1.665,
12-Jul-2023 01:00,2.436,,143.9,,3.764,,149,,23.48,,0,,35.07,,18.95,,2.303,
12-Jul-2023 02:00,1.536,,111.7,,3.49,,202,,22.59,,0,,32.28,,44.52,,1.072,
12-Jul-2023 03:00,0.824,,15.6,,2.177,,355,,22.77,,0,,25.93,,27.88,,0.726,
12-Jul-2023 04:00,1.865,,333.9,,3.411,,447,,20.77,,0,,28.82,,12.46,,1.821,
12-Jul-2023 05:00,2.779,,326,,3.686,,559,,15.98,,0,,43.28,,6.3,,2.762,
12-Jul-2023 06:00,2.597,,323,,3.647,,602,,19.59,,0,,33.12,,8.71,,2.566,
12-Jul-2023 07:00,1.84,,143.5,,3.392,,735,,23.19,,0,,27.95,,73.57,,0.322,
12-Jul-2023 08:00,1.406,,151.4,,2.431,,804,,24.67,,0,,23.72,,17.72,,1.339,
12-Jul-2023 09:00,2.141,,183.6,,3.47,,949,,26.78,,0,,16.36,,12.35,,2.092,
12-Jul-2023 10:00,2.388,,186.3,,3.509,,1013,,28.13,,0,,13.24,,9.15,,2.357,
12-Jul-2023 11:00,2.282,,170.4,,3.176,,1144,,30.17,,0,,8.76,,16.81,,2.184,
12-Jul-2023 12:00,1.293,,161.3,,3.176,,1257,,32.66,,0,,7.6,,43.96,,0.912,
12-Jul-2023 13:00,1.226,,158.6,,3.019,,1302,,34.27,,0,,6.78,,57.08,,0.617,
12-Jul-2023 14:00,1.041,,132.5,,3.96,,1500,,36.04,,0,,6.31,,37.84,,0.814,
12-Jul-2023 15:00,3.372,,156.4,,6.351,,1557,,36.44,,0,,7.7,,22.05,,3.122,
12-Jul-2023 16:00,5.245,,188.2,,8.68,,1623,,35.61,,0,,11.86,,9.03,,5.18,
12-Jul-2023 17:00,1.79,,157.1,,6.175,,1705,,35.31,,0,,11.61,,29.09,,1.559,
12-Jul-2023 18:00,1.955,,115,,3.647,,1855,,34.29,,0,,13.89,,23.73,,1.787,
12-Jul-2023 19:00,2.724,,104.5,,4.411,,1956,,31.86,,0,,18.99,,24.04,,2.484,
12-Jul-2023 20:00,4.187,,166.7,,7.625,,2052,,30.73,,0,,22.52,,34.3,,3.436,
12-Jul-2023 21:00,1.732,,186.6,,5.94,,2100,,28.82,,0,,25.22,,42.44,,1.257,
12-Jul-2023 22:00,1.486,,96.2,,4.313,,2226,,27.03,,0,,34.53,,62.18,,0.61,
12-Jul-2023 23:00,1.865,,310,,3.999,,2356,,26.92,,0,,26.13,,29.36,,1.62,
13-Jul-2023 00:00,2.829,,318.5,,4.352,,31,,23.28,,0,,28.55,,26.85,,2.518,
13-Jul-2023 01:00,2.528,,318.2,,5.117,,112,,21.4,,0,,29.11,,30.12,,2.179,
13-Jul-2023 02:00,2.344,,331,,4.019,,249,,19.83,,0,,33.05,,32.07,,1.977,
13-Jul-2023 03:00,2.644,,332.9,,3.98,,316,,19.49,,0,,32.97,,14.81,,2.556,
13-Jul-2023 04:00,1.048,,333.9,,2.686,,408,,18.46,,0,,37.05,,46.16,,0.708,
13-Jul-2023 05:00,0.972,,309.4,,2.431,,543,,18.51,,0,,44.59,,54.89,,0.526,
13-Jul-2023 06:00,0.959,,154.3,,2,,655,,20.65,,0,,43.4,,52.53,,0.556,
13-Jul-2023 07:00,1.392,,164.6,,2.549,,756,,22.74,,0,,43.02,,25.35,,1.256,
13-Jul-2023 08:00,1.68,,180.7,,3.313,,820,,26.51,,0,,23.35,,42.79,,1.211,
13-Jul-2023 09:00,1.546,,151.4,,2.529,,901,,27.92,,0,,21.1,,20.27,,1.449,
13-Jul-2023 10:00,1.905,,163.1,,3.235,,1036,,29.73,,0,,18.15,,16.08,,1.83,
13-Jul-2023 11:00,1.93,,174.3,,3.117,,1113,,31.89,,0,,16.17,,12.93,,1.881,
13-Jul-2023 12:00,1.828,,171.9,,3.196,,1222,,33.99,,0,,11.45,,15.99,,1.757,
13-Jul-2023 13:00,1.981,,177.2,,3.607,,1354,,34.93,,0,,9.39,,16.68,,1.897,
13-Jul-2023 14:00,2.782,,180.6,,4.039,,1421,,35.73,,0,,9.47,,11.88,,2.722,
13-Jul-2023 15:00,2.94,,182.8,,4.195,,1536,,36.41,,0,,10.08,,9.92,,2.896,
13-Jul-2023 16:00,2.568,,176.2,,3.823,,1616,,36.69,,0,,10.13,,15.01,,2.48,
13-Jul-2023 17:00,2.674,,187.3,,4.509,,1739,,35.95,,0,,15.63,,12.14,,2.614,
13-Jul-2023 18:00,3.626,,196.5,,5.117,,1817,,34.03,,0,,22.73,,5.72,,3.608,
13-Jul-2023 19:00,3.373,,189.9,,4.921,,1915,,32.94,,0,,22.01,,18.68,,3.194,
13-Jul-2023 20:00,2.192,,124.4,,4.195,,2031,,31.97,,0,,24.86,,24.63,,1.99,
13-Jul-2023 21:00,1.61,,139.9,,4.725,,2114,,31.82,,0,,20.23,,51.65,,0.955,
13-Jul-2023 22:00,1.28,,224.9,,3.274,,2212,,28.6,,0,,30.8,,40.36,,0.962,
13-Jul-2023 23:00,2.432,,319.7,,5.999,,2331,,25.67,,0,,31.43,,19.02,,2.298,