,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Sep-2022 00:00,2.062,,336.7,,4.117,,35,,52.76,,1.187,
01-Sep-2022 01:00,1.541,,6.9,,3.872,,156,,43.07,,1.105,
01-Sep-2022 02:00,1.272,,129.8,,2.353,,216,,40.53,,0.954,
01-Sep-2022 03:00,1.315,,202.6,,2.647,,326,,49.36,,0.827,
01-Sep-2022 04:00,1.854,,176.1,,3.529,,416,,26.12,,1.661,
01-Sep-2022 05:00,1.86,,269.5,,3.431,,540,,75.46,,0.246,
01-Sep-2022 06:00,1.528,,238.2,,2.647,,642,,35.95,,1.227,
01-Sep-2022 07:00,0.592,,241,,1.765,,759,,60.26,,0.264,
01-Sep-2022 08:00,2.074,,4.6,,4.019,,828,,17.54,,1.977,
01-Sep-2022 09:00,1.233,,338.1,,3.137,,916,,57.55,,0.61,
01-Sep-2022 10:00,1.238,,276.9,,3.333,,1036,,71.59,,0.271,
01-Sep-2022 11:00,1.588,,149.3,,4.313,,1138,,75.47,,0.209,
01-Sep-2022 12:00,1.981,,151.1,,5.048,,1257,,46.58,,1.326,
01-Sep-2022 13:00,1.971,,140.7,,5.734,,1347,,52.3,,1.149,
01-Sep-2022 14:00,1.894,,177.5,,5.538,,1450,,50.85,,1.148,
01-Sep-2022 15:00,1.945,,144.3,,5.538,,1529,,57.25,,0.973,
01-Sep-2022 16:00,2.508,,127.4,,7.645,,1614,,44.65,,1.746,
01-Sep-2022 17:00,3.771,,213.7,,5.783,,1722,,11.41,,3.697,
01-Sep-2022 18:00,2.702,,195.9,,4.754,,1800,,29.69,,2.339,
01-Sep-2022 19:00,4.141,,248.3,,9.65,,1940,,31.73,,3.506,
01-Sep-2022 20:00,1.98,,152.5,,4.754,,2020,,18.89,,1.872,
01-Sep-2022 21:00,1.83,,152.6,,3.725,,2109,,59.77,,0.833,
01-Sep-2022 22:00,1.202,,340.3,,3.137,,2240,,67.55,,0.366,
01-Sep-2022 23:00,0.528,,262.7,,2.304,,2300,,52.83,,0.304,
02-Sep-2022 00:00,2.463,,356.1,,6.126,,54,,49.24,,1.553,
02-Sep-2022 01:00,2.437,,345.1,,4.999,,100,,69.02,,0.668,
02-Sep-2022 02:00,2.553,,168.8,,4.117,,215,,19.32,,2.408,
02-Sep-2022 03:00,2.97,,169.2,,5.146,,329,,17.77,,2.827,
02-Sep-2022 04:00,2.034,,299.1,,5.146,,406,,68.38,,0.584,
02-Sep-2022 05:00,1.655,,236.7,,3.48,,536,,55.03,,0.891,
02-Sep-2022 06:00,1.494,,284.1,,2.99,,633,,38.69,,1.153,
02-Sep-2022 07:00,1.215,,325.6,,2.794,,757,,41.48,,0.896,
02-Sep-2022 08:00,1.387,,39.8,,3.774,,812,,28.84,,1.211,
02-Sep-2022 09:00,0.88,,8.5,,2.598,,912,,38.19,,0.684,
02-Sep-2022 10:00,1.319,,354.7,,3.431,,1025,,45.96,,0.894,
02-Sep-2022 11:00,1.195,,347.3,,3.333,,1109,,43.96,,0.843,
02-Sep-2022 12:00,1.877,,160.6,,4.313,,1224,,46.63,,1.255,
02-Sep-2022 13:00,3.717,,150.6,,7.743,,1324,,27.66,,3.283,
02-Sep-2022 14:00,3.831,,152.3,,8.28,,1403,,32.83,,3.202,
02-Sep-2022 15:00,3.63,,150.9,,8.97,,1549,,31.48,,3.082,
02-Sep-2022 16:00,4.21,,173.7,,9.61,,1658,,33.25,,3.501,
02-Sep-2022 17:00,6.104,,184.7,,10.1,,1707,,8.88,,6.03,
02-Sep-2022 18:00,4.052,,191.8,,6.469,,1800,,8.23,,4.01,
02-Sep-2022 19:00,4.654,,170.5,,5.93,,1950,,6.15,,4.627,
02-Sep-2022 20:00,3.754,,179.9,,6.469,,2050,,11.96,,3.672,
02-Sep-2022 21:00,6.336,,204.9,,9.51,,2144,,14.59,,6.13,
02-Sep-2022 22:00,7.043,,202.4,,9.85,,2230,,8.36,,6.968,
02-Sep-2022 23:00,6.23,,187.4,,9.46,,2337,,17.99,,5.923,
03-Sep-2022 00:00,4.059,,187.4,,7.106,,11,,30.99,,3.464,
03-Sep-2022 01:00,5.422,,190.9,,7.253,,147,,5.61,,5.396,
03-Sep-2022 02:00,3.675,,180.8,,6.371,,203,,13.27,,3.576,
03-Sep-2022 03:00,4.151,,168,,5.881,,306,,19.24,,3.917,
03-Sep-2022 04:00,2.689,,233.8,,4.215,,402,,29.51,,2.332,
03-Sep-2022 05:00,2.437,,350.8,,3.333,,506,,15.21,,2.351,
03-Sep-2022 06:00,0.868,,41.1,,2.892,,600,,35.08,,0.705,
03-Sep-2022 07:00,0.48,,29.1,,1.618,,741,,49.97,,0.297,
03-Sep-2022 08:00,0.584,,346.3,,2.108,,859,,63.67,,0.223,
03-Sep-2022 09:00,2.116,,157.1,,4.901,,958,,24.1,,1.929,
03-Sep-2022 10:00,2.8,,149.6,,5.636,,1028,,23.74,,2.559,
03-Sep-2022 11:00,3.282,,150.9,,8.72,,1142,,33.32,,2.727,
03-Sep-2022 12:00,5.514,,92.2,,15.83,,1259,,24.94,,4.991,
03-Sep-2022 13:00,6.063,,93.4,,15.53,,1300,,13.56,,5.893,
03-Sep-2022 14:00,6.197,,81,,14.55,,1417,,25.69,,5.573,
03-Sep-2022 15:00,4.612,,73.5,,7.743,,1501,,10.62,,4.532,
03-Sep-2022 16:00,1.396,,17.2,,4.166,,1602,,64.88,,0.5,
03-Sep-2022 17:00,1.945,,112.1,,14.8,,1757,,45.53,,1.33,
03-Sep-2022 18:00,9.54,,125.7,,14.46,,1828,,14.41,,9.24,
03-Sep-2022 19:00,7.367,,187.9,,17.3,,1938,,16.33,,7.068,
03-Sep-2022 20:00,5.974,,181.9,,10.73,,2001,,18.26,,5.67,
03-Sep-2022 21:00,2.76,,175.9,,4.901,,2124,,47.63,,1.806,
03-Sep-2022 22:00,2.795,,201.2,,4.215,,2202,,25.75,,2.512,
03-Sep-2022 23:00,2.314,,185.2,,3.284,,2319,,16.18,,2.222,
04-Sep-2022 00:00,1.592,,149.7,,2.696,,51,,33.7,,1.316,
04-Sep-2022 01:00,2.287,,162,,3.186,,117,,60.5,,1.011,
04-Sep-2022 02:00,0.981,,271.2,,2.255,,239,,55.65,,0.518,
04-Sep-2022 03:00,1.544,,356.4,,3.529,,323,,37.57,,1.212,
04-Sep-2022 04:00,1.842,,328.3,,2.402,,419,,13.05,,1.794,
04-Sep-2022 05:00,1.718,,0.5,,3.137,,526,,39.98,,1.3,
04-Sep-2022 06:00,0.549,,64.4,,1.177,,607,,34.76,,0.448,
04-Sep-2022 07:00,1.192,,200.2,,2.549,,726,,38.78,,0.919,
04-Sep-2022 08:00,1.764,,359.7,,4.068,,831,,19.27,,1.664,
04-Sep-2022 09:00,1.1,,356.6,,3.235,,959,,61.18,,0.472,
04-Sep-2022 10:00,2.077,,168.9,,4.558,,1020,,30.63,,1.78,
04-Sep-2022 11:00,1.872,,138.4,,4.362,,1103,,33.75,,1.547,
04-Sep-2022 12:00,1.59,,144.3,,5.146,,1212,,47.22,,1.05,
04-Sep-2022 13:00,1.847,,102.4,,5.097,,1356,,56.44,,0.95,
04-Sep-2022 14:00,1.94,,103.1,,5.979,,1459,,64.14,,0.724,
04-Sep-2022 15:00,3.286,,166.7,,9.36,,1536,,31.38,,2.793,
04-Sep-2022 16:00,4.602,,187.8,,10.59,,1645,,30.9,,3.932,
04-Sep-2022 17:00,6.307,,167.6,,10.19,,1703,,7.09,,6.258,
04-Sep-2022 18:00,3.901,,192.4,,5.587,,1810,,7.04,,3.871,
04-Sep-2022 19:00,3.237,,225.2,,4.264,,1939,,12.32,,3.162,
04-Sep-2022 20:00,2.575,,216.2,,3.921,,2006,,19.17,,2.431,
04-Sep-2022 21:00,2.301,,227.1,,3.774,,2121,,24.63,,2.088,
04-Sep-2022 22:00,2.258,,199.8,,4.558,,2256,,24.14,,2.057,
04-Sep-2022 23:00,3.01,,198.5,,3.97,,2318,,18.88,,2.846,
05-Sep-2022 00:00,1.756,,211.5,,3.774,,39,,38.44,,1.361,
05-Sep-2022 01:00,2.187,,265,,3.431,,152,,26.06,,1.961,
05-Sep-2022 02:00,2.557,,326,,5.244,,245,,47.4,,1.682,
05-Sep-2022 03:00,1.613,,6.7,,4.558,,300,,45.79,,1.098,
05-Sep-2022 04:00,1.728,,145.1,,3.676,,430,,71.35,,0.387,
05-Sep-2022 05:00,1.615,,196.2,,3.97,,501,,24.7,,1.465,
05-Sep-2022 06:00,1.651,,145,,3.97,,659,,63.36,,0.641,
05-Sep-2022 07:00,2.394,,3.2,,4.019,,702,,21.62,,2.223,
05-Sep-2022 08:00,2.151,,2.4,,4.558,,827,,28.39,,1.887,
05-Sep-2022 09:00,1.737,,229.7,,4.999,,956,,35.26,,1.408,
05-Sep-2022 10:00,2.709,,214.8,,8.38,,1055,,62.55,,1.093,
05-Sep-2022 11:00,3.363,,6.7,,7.988,,1124,,32.58,,2.818,
05-Sep-2022 12:00,2.653,,60.9,,9.31,,1258,,38.15,,2.065,
05-Sep-2022 13:00,4.005,,127.6,,11.52,,1343,,35.81,,3.222,
05-Sep-2022 14:00,5.359,,126.3,,10.59,,1410,,18.35,,5.083,
05-Sep-2022 15:00,9.65,,189.2,,17.25,,1544,,16.91,,9.23,
05-Sep-2022 16:00,6.511,,198.6,,10.44,,1604,,9.14,,6.428,
05-Sep-2022 17:00,3.985,,173.1,,6.469,,1721,,15.87,,3.832,
05-Sep-2022 18:00,4.401,,173.2,,6.42,,1849,,5.84,,4.378,
05-Sep-2022 19:00,4.332,,172.6,,6.077,,1905,,6.37,,4.305,
05-Sep-2022 20:00,4.118,,182.9,,6.126,,2005,,8.1,,4.076,
05-Sep-2022 21:00,2.328,,147.6,,4.117,,2151,,26.91,,2.071,
05-Sep-2022 22:00,3.322,,177.2,,4.46,,2252,,11.83,,3.251,
05-Sep-2022 23:00,4.511,,175.3,,6.126,,2325,,19.42,,4.251,
06-Sep-2022 00:00,2.47,,225.9,,3.382,,51,,11.45,,2.42,
06-Sep-2022 01:00,2.312,,42.3,,4.656,,145,,70.11,,0.58,
06-Sep-2022 02:00,3.22,,291.8,,5.146,,215,,58.87,,1.52,
06-Sep-2022 03:00,2.067,,9.9,,3.676,,345,,46.61,,1.383,
06-Sep-2022 04:00,0.919,,254.5,,2.353,,440,,46.65,,0.614,
06-Sep-2022 05:00,0.877,,80.3,,3.088,,559,,72.82,,0.168,
06-Sep-2022 06:00,1.462,,199.7,,3.186,,601,,22.4,,1.35,
06-Sep-2022 07:00,1.326,,256.1,,3.137,,759,,65.45,,0.46,
06-Sep-2022 08:00,1.759,,242.3,,3.872,,805,,18.06,,1.672,
06-Sep-2022 09:00,1.641,,3.1,,3.186,,916,,25.18,,1.483,
06-Sep-2022 10:00,1.409,,336.6,,3.627,,1038,,28.96,,1.229,
06-Sep-2022 11:00,1.455,,19.9,,4.656,,1109,,40.54,,1.091,
06-Sep-2022 12:00,1.336,,94.4,,3.676,,1256,,71.98,,0.281,
06-Sep-2022 13:00,1.782,,146,,6.028,,1340,,52.26,,1.04,
06-Sep-2022 14:00,2.922,,359.5,,6.91,,1415,,53.21,,1.661,
06-Sep-2022 15:00,2.428,,126.7,,6.567,,1507,,60.33,,1.081,
06-Sep-2022 16:00,3.462,,190.3,,6.812,,1627,,48.08,,2.242,
06-Sep-2022 17:00,1.625,,232.8,,4.607,,1752,,46.13,,1.098,
06-Sep-2022 18:00,3.651,,196.3,,4.999,,1855,,11.64,,3.575,
06-Sep-2022 19:00,4.347,,172.1,,5.244,,1930,,18.09,,4.13,
06-Sep-2022 20:00,2.651,,184.6,,4.117,,2007,,43.39,,1.89,
06-Sep-2022 21:00,2.087,,248.5,,4.362,,2131,,59.16,,0.974,
06-Sep-2022 22:00,0.365,,317,,1.814,,2259,,49.99,,0.226,
06-Sep-2022 23:00,1.176,,230.7,,3.039,,2340,,23.23,,1.079,
07-Sep-2022 00:00,1.013,,183,,2.843,,1,,42.3,,0.736,
07-Sep-2022 01:00,2.281,,158.7,,4.019,,142,,41.06,,1.695,
07-Sep-2022 02:00,2.258,,329.9,,5.734,,240,,51.72,,1.337,
07-Sep-2022 03:00,3.741,,338.8,,6.224,,358,,7.6,,3.708,
07-Sep-2022 04:00,2.476,,358.8,,4.607,,400,,44.07,,1.743,
07-Sep-2022 05:00,2.349,,183.6,,4.117,,521,,27.06,,2.087,
07-Sep-2022 06:00,2.082,,193.7,,2.794,,617,,11.57,,2.04,
07-Sep-2022 07:00,1.132,,86.2,,2.5,,700,,63.95,,0.426,
07-Sep-2022 08:00,1.132,,306.4,,2.304,,808,,40.08,,0.855,
07-Sep-2022 09:00,1.396,,323.7,,2.99,,945,,32.34,,1.174,
07-Sep-2022 10:00,1.051,,346.4,,3.039,,1005,,42.21,,0.766,
07-Sep-2022 11:00,1.391,,149.8,,5.587,,1133,,52.7,,0.802,
07-Sep-2022 12:00,3.154,,186.5,,6.077,,1258,,30.01,,2.721,
07-Sep-2022 13:00,3.717,,158,,9.85,,1321,,34.77,,3.032,
07-Sep-2022 14:00,3.65,,156,,7.841,,1457,,15.93,,3.509,
07-Sep-2022 15:00,5.07,,157.5,,9.46,,1517,,18.74,,4.799,
07-Sep-2022 16:00,6.24,,174.3,,9.51,,1628,,14.04,,6.053,
07-Sep-2022 17:00,6.399,,191.2,,9.75,,1705,,9.29,,6.315,
07-Sep-2022 18:00,4.167,,195.8,,5.293,,1852,,11.94,,4.076,
07-Sep-2022 19:00,3.353,,191.9,,4.999,,1935,,20.27,,3.143,
07-Sep-2022 20:00,8.05,,338.9,,17.15,,2032,,20.4,,7.538,
07-Sep-2022 21:00,6.717,,334.9,,13.43,,2100,,25.37,,6.058,
07-Sep-2022 22:00,1.945,,266.1,,6.273,,2217,,47.73,,1.27,
07-Sep-2022 23:00,1.447,,323.7,,3.774,,2351,,66.32,,0.477,
08-Sep-2022 00:00,1.48,,212.5,,2.941,,11,,65.23,,0.52,
08-Sep-2022 01:00,2.206,,233.1,,4.362,,145,,41.8,,1.618,
08-Sep-2022 02:00,1.15,,187.5,,2.99,,249,,38.92,,0.884,
08-Sep-2022 03:00,1.028,,300.9,,3.676,,308,,62.08,,0.424,
08-Sep-2022 04:00,0.918,,300.6,,2.794,,424,,56.2,,0.476,
08-Sep-2022 05:00,1.676,,308.6,,3.627,,512,,62.3,,0.685,
08-Sep-2022 06:00,1.21,,247.9,,2.304,,617,,29.71,,1.047,
08-Sep-2022 07:00,2.767,,324.5,,5.146,,733,,21.52,,2.572,
08-Sep-2022 08:00,1.415,,317.2,,4.215,,817,,46.93,,0.94,
08-Sep-2022 09:00,1.528,,299.5,,4.411,,939,,58.31,,0.736,
08-Sep-2022 10:00,3.293,,350.7,,6.224,,1045,,17.2,,3.144,
08-Sep-2022 11:00,2.347,,354.1,,5.342,,1145,,30.68,,2.01,
08-Sep-2022 12:00,1.713,,351.5,,4.656,,1239,,46.72,,1.143,
08-Sep-2022 13:00,2.191,,339.7,,7.253,,1313,,64.02,,0.822,
08-Sep-2022 14:00,9.48,,171.7,,15.93,,1436,,17.66,,9.02,
08-Sep-2022 15:00,7.275,,173.3,,13.13,,1501,,14.56,,7.04,
08-Sep-2022 16:00,6.616,,184.9,,9.31,,1659,,9.83,,6.519,
08-Sep-2022 17:00,9.13,,189.8,,14.41,,1703,,10.29,,8.99,
08-Sep-2022 18:00,6.575,,208,,9.85,,1858,,5.71,,6.542,
08-Sep-2022 19:00,6.415,,200,,9.21,,1916,,5.66,,6.384,
08-Sep-2022 20:00,3.683,,181.9,,5.881,,2003,,22.64,,3.395,
08-Sep-2022 21:00,2.308,,212.8,,4.411,,2108,,27.69,,2.038,
08-Sep-2022 22:00,0.863,,289.2,,3.578,,2231,,58.09,,0.419,
08-Sep-2022 23:00,1.188,,76.9,,2.402,,2344,,55.64,,0.627,
09-Sep-2022 00:00,2.153,,62.2,,3.676,,39,,36.85,,1.707,
09-Sep-2022 01:00,2.767,,190.1,,4.705,,132,,14.39,,2.68,
09-Sep-2022 02:00,1.059,,87.5,,3.382,,243,,50.1,,0.654,
09-Sep-2022 03:00,1.302,,297.2,,3.382,,337,,79.15,,0.059,
09-Sep-2022 04:00,1.519,,168.7,,2.794,,448,,43.66,,1.078,
09-Sep-2022 05:00,1.422,,200.8,,2.647,,555,,19.08,,1.343,
09-Sep-2022 06:00,1.734,,201.3,,2.99,,655,,13.38,,1.687,
09-Sep-2022 07:00,1.788,,217.1,,3.235,,753,,22.82,,1.646,
09-Sep-2022 08:00,1.478,,169.5,,3.186,,827,,22.85,,1.361,
09-Sep-2022 09:00,0.771,,251.8,,2.157,,917,,73.85,,0.13,
09-Sep-2022 10:00,2.008,,169.7,,4.607,,1024,,35.69,,1.618,
09-Sep-2022 11:00,1.645,,165.7,,4.46,,1140,,32.13,,1.387,
09-Sep-2022 12:00,2.419,,164.6,,5.783,,1242,,27.43,,2.141,
09-Sep-2022 13:00,2.434,,198.2,,7.792,,1356,,52.36,,1.417,
09-Sep-2022 14:00,6.978,,169.5,,12.99,,1448,,14.52,,6.754,
09-Sep-2022 15:00,10.06,,183.2,,13.62,,1540,,8,,9.96,
09-Sep-2022 16:00,11.02,,189.1,,14.8,,1633,,6.73,,10.95,
09-Sep-2022 17:00,10.69,,184.1,,15.09,,1751,,5.75,,10.64,
09-Sep-2022 18:00,9.83,,188.6,,13.48,,1814,,7.04,,9.76,
09-Sep-2022 19:00,8.11,,193.3,,11.32,,1906,,5.95,,8.06,
09-Sep-2022 20:00,7.21,,186.4,,9.26,,2032,,6.3,,7.166,
09-Sep-2022 21:00,6.582,,192,,9.56,,2153,,5.4,,6.553,
09-Sep-2022 22:00,7.439,,193.8,,9.9,,2251,,5.17,,7.409,
09-Sep-2022 23:00,7.596,,190.3,,10.05,,2334,,5.94,,7.556,
10-Sep-2022 00:00,7.267,,196,,9.65,,3,,5.18,,7.237,
10-Sep-2022 01:00,6.525,,190.3,,9.02,,153,,15.79,,6.277,
10-Sep-2022 02:00,6.366,,172,,9.41,,234,,6.4,,6.326,
10-Sep-2022 03:00,3.767,,198.4,,6.224,,317,,11.76,,3.687,
10-Sep-2022 04:00,3.914,,186.8,,5.342,,444,,8.12,,3.875,
10-Sep-2022 05:00,3.164,,176.7,,4.852,,512,,11.38,,3.101,
10-Sep-2022 06:00,3.899,,185.5,,6.273,,658,,11.49,,3.821,
10-Sep-2022 07:00,7.915,,183.4,,11.12,,759,,7.54,,7.846,
10-Sep-2022 08:00,8.43,,180.2,,11.22,,802,,7.13,,8.36,
10-Sep-2022 09:00,6.585,,188.2,,9.75,,939,,11.26,,6.458,
10-Sep-2022 10:00,6.044,,191.9,,9.95,,1028,,16.48,,5.794,
10-Sep-2022 11:00,4.831,,279.5,,13.08,,1116,,36.7,,3.84,
10-Sep-2022 12:00,6.014,,203.1,,17.54,,1246,,30.84,,5.142,
10-Sep-2022 13:00,7.405,,195.6,,14.41,,1301,,19.47,,6.977,
10-Sep-2022 14:00,6.127,,186.6,,8.43,,1438,,14.69,,5.925,
10-Sep-2022 15:00,3.549,,355.7,,7.4,,1519,,54.72,,1.93,
10-Sep-2022 16:00,2.481,,29.1,,5.636,,1612,,58.09,,1.205,
10-Sep-2022 17:00,2.455,,195.8,,4.264,,1758,,12.98,,2.391,
10-Sep-2022 18:00,3.695,,173.1,,6.91,,1854,,17.45,,3.524,
10-Sep-2022 19:00,3.451,,318.5,,10.19,,1904,,68.29,,0.998,
10-Sep-2022 20:00,1.97,,102.9,,4.95,,2036,,58.82,,0.931,
10-Sep-2022 21:00,2.913,,190.9,,4.215,,2106,,26.74,,2.596,
10-Sep-2022 22:00,1.862,,141.8,,3.431,,2223,,22.07,,1.724,
10-Sep-2022 23:00,1.412,,217.1,,2.157,,2359,,28.59,,1.236,
11-Sep-2022 00:00,1.82,,178.6,,2.794,,2,,6.26,,1.809,
11-Sep-2022 01:00,1.416,,167.3,,2.549,,152,,49.92,,0.878,
11-Sep-2022 02:00,0.867,,112.7,,2.255,,200,,33.25,,0.721,
11-Sep-2022 03:00,0.999,,302,,1.814,,312,,33.28,,0.831,
11-Sep-2022 04:00,1.078,,306.2,,1.471,,453,,15.55,,1.038,
11-Sep-2022 05:00,0.428,,341.6,,1.226,,557,,44.29,,0.3,
11-Sep-2022 06:00,0.651,,74.3,,1.52,,601,,10.52,,0.64,
11-Sep-2022 07:00,0.519,,108.2,,1.618,,742,,50.14,,0.32,
11-Sep-2022 08:00,0.939,,35.3,,3.039,,843,,36.34,,0.75,
11-Sep-2022 09:00,0.476,,356.7,,2.647,,906,,35.54,,0.384,
11-Sep-2022 10:00,1.205,,196.9,,4.558,,1028,,30.36,,1.036,
11-Sep-2022 11:00,5.615,,167.5,,10.34,,1152,,10.55,,5.52,
11-Sep-2022 12:00,5.569,,144.9,,9.21,,1210,,24.48,,5.06,
11-Sep-2022 13:00,2.557,,51.8,,5.832,,1322,,31.68,,2.166,
11-Sep-2022 14:00,1.139,,226,,3.676,,1408,,74.38,,0.179,
11-Sep-2022 15:00,0.544,,117.1,,2.451,,1551,,39.68,,0.414,
11-Sep-2022 16:00,1.735,,215.6,,3.823,,1637,,25.42,,1.564,
11-Sep-2022 17:00,1.54,,223.8,,2.745,,1702,,15.97,,1.48,
11-Sep-2022 18:00,1.518,,200.5,,2.451,,1811,,13.21,,1.478,
11-Sep-2022 19:00,3.232,,192.4,,13.18,,1955,,21.27,,3.009,
11-Sep-2022 20:00,10.09,,196.8,,14.41,,2020,,6,,10.04,
11-Sep-2022 21:00,6.404,,183.4,,9.95,,2101,,10.86,,6.288,
11-Sep-2022 22:00,4.555,,186,,9.16,,2202,,15.05,,4.398,
11-Sep-2022 23:00,2.451,,194.5,,3.382,,2300,,12.49,,2.393,
12-Sep-2022 00:00,0.885,,168.6,,2.696,,8,,21.4,,0.823,
12-Sep-2022 01:00,0.001,,180.3,,0.197,,146,,22.15,,0.001,
12-Sep-2022 02:00,0.002,,41.7,,0.442,,210,,43.03,,0.002,
12-Sep-2022 03:00,2.468,,308.4,,4.46,,327,,14.57,,2.388,
12-Sep-2022 04:00,2.094,,100.8,,3.627,,427,,60.26,,0.935,
12-Sep-2022 05:00,1.55,,196.6,,2.402,,515,,26.5,,1.384,
12-Sep-2022 06:00,1.838,,154.7,,2.647,,631,,20.12,,1.724,
12-Sep-2022 07:00,1.435,,145,,2.794,,735,,21.77,,1.332,
12-Sep-2022 08:00,1.932,,164.7,,4.313,,859,,27.47,,1.71,
12-Sep-2022 09:00,4.076,,175.1,,7.302,,935,,21.21,,3.796,
12-Sep-2022 10:00,7.167,,167.7,,11.17,,1022,,7.52,,7.105,
12-Sep-2022 11:00,5.578,,168.6,,8.28,,1105,,12.03,,5.455,
12-Sep-2022 12:00,6.591,,167.6,,9.41,,1233,,11.76,,6.452,
12-Sep-2022 13:00,4.875,,175.5,,9.65,,1334,,19.8,,4.584,
12-Sep-2022 14:00,4.097,,164.8,,7.596,,1405,,22.58,,3.779,
12-Sep-2022 15:00,3.98,,143.3,,6.714,,1514,,12.49,,3.885,
12-Sep-2022 16:00,3.8,,146.6,,5.93,,1603,,11.24,,3.727,
12-Sep-2022 17:00,5.214,,230.1,,10.83,,1723,,24.21,,4.748,
12-Sep-2022 18:00,2.174,,199.1,,5.391,,1857,,61.54,,0.919,
12-Sep-2022 19:00,1.962,,215.6,,4.313,,1900,,77.24,,0.178,
12-Sep-2022 20:00,2.877,,207.1,,4.656,,2027,,17.51,,2.742,
12-Sep-2022 21:00,1.977,,231.4,,2.794,,2139,,25.84,,1.776,
12-Sep-2022 22:00,2.338,,10.9,,4.019,,2230,,23.69,,2.138,
12-Sep-2022 23:00,3.968,,335.6,,6.665,,2321,,12.48,,3.874,
13-Sep-2022 00:00,2.462,,280,,4.46,,13,,58.49,,1.178,
13-Sep-2022 01:00,1.524,,149.5,,2.99,,101,,29.66,,1.32,
13-Sep-2022 02:00,2.091,,216.6,,2.598,,215,,23.08,,1.922,
13-Sep-2022 03:00,1.462,,222.8,,2.451,,305,,31.34,,1.243,
13-Sep-2022 04:00,1.331,,308.8,,2.255,,414,,17.54,,1.269,
13-Sep-2022 05:00,0.693,,175.2,,1.765,,559,,43.07,,0.497,
13-Sep-2022 06:00,1.375,,239.2,,2.353,,604,,27.61,,1.215,
13-Sep-2022 07:00,0.705,,113.6,,1.814,,732,,51.92,,0.415,
13-Sep-2022 08:00,0.613,,1.2,,1.569,,838,,49.88,,0.38,
13-Sep-2022 09:00,1.099,,356.4,,3.676,,943,,44.38,,0.769,
13-Sep-2022 10:00,1.222,,187.4,,4.166,,1020,,64.47,,0.448,
13-Sep-2022 11:00,4.41,,253.1,,11.91,,1159,,46.44,,2.961,
13-Sep-2022 12:00,5.892,,257.7,,12.15,,1203,,20.63,,5.51,
13-Sep-2022 13:00,5.178,,110.8,,12.99,,1339,,42.7,,3.739,
13-Sep-2022 14:00,5.027,,154.4,,9.12,,1402,,61.72,,2.108,
13-Sep-2022 15:00,1.851,,88.4,,3.921,,1502,,69.05,,0.506,
13-Sep-2022 16:00,3.059,,315.8,,5.587,,1613,,9.08,,3.021,
13-Sep-2022 17:00,1.981,,300.1,,3.284,,1730,,17.97,,1.883,
13-Sep-2022 18:00,1.609,,270.7,,3.431,,1821,,45.32,,1.105,
13-Sep-2022 19:00,2.584,,143.5,,4.754,,1927,,50.42,,1.583,
13-Sep-2022 20:00,1.714,,226.5,,3.088,,2009,,40.66,,1.282,
13-Sep-2022 21:00,1.73,,172.6,,2.696,,2128,,37.33,,1.362,
13-Sep-2022 22:00,1.356,,200.9,,2.843,,2243,,29.5,,1.176,
13-Sep-2022 23:00,1.29,,322.1,,2.794,,2305,,40.57,,0.966,
14-Sep-2022 00:00,0.513,,249.7,,1.765,,51,,46.2,,0.346,
14-Sep-2022 01:00,1.284,,178.5,,2.647,,159,,30.81,,1.098,
14-Sep-2022 02:00,2.008,,202.9,,3.088,,201,,27.38,,1.779,
14-Sep-2022 03:00,2.459,,199.2,,3.872,,357,,11.76,,2.407,
14-Sep-2022 04:00,3.282,,202.2,,4.901,,429,,12.49,,3.204,
14-Sep-2022 05:00,3.357,,158,,4.607,,509,,25.48,,3.025,
14-Sep-2022 06:00,2.937,,215.1,,4.656,,658,,17.19,,2.805,
14-Sep-2022 07:00,3.579,,192.1,,5.783,,719,,13.21,,3.484,
14-Sep-2022 08:00,4.539,,168.9,,6.763,,833,,9.24,,4.48,
14-Sep-2022 09:00,5.877,,173.5,,9.7,,953,,18.94,,5.555,
14-Sep-2022 10:00,7.986,,195.5,,10.78,,1052,,9.46,,7.877,
14-Sep-2022 11:00,7.818,,193.9,,12.01,,1157,,11.36,,7.664,
14-Sep-2022 12:00,8.89,,176.8,,12.64,,1229,,14.34,,8.61,
14-Sep-2022 13:00,8.86,,172.8,,13.43,,1353,,9.88,,8.73,
14-Sep-2022 14:00,8.44,,168,,13.23,,1426,,10.8,,8.29,
14-Sep-2022 15:00,8.41,,159.7,,12.06,,1525,,9.17,,8.31,
14-Sep-2022 16:00,8.68,,163.4,,12.59,,1647,,7.65,,8.6,
14-Sep-2022 17:00,7.976,,165.8,,11.61,,1713,,9.24,,7.872,
14-Sep-2022 18:00,6.769,,190.8,,9.26,,1857,,7.02,,6.718,
14-Sep-2022 19:00,5.942,,198.7,,9.21,,1909,,7.85,,5.886,
14-Sep-2022 20:00,3.615,,171.4,,6.224,,2051,,21.8,,3.353,
14-Sep-2022 21:00,4.579,,171.7,,6.077,,2110,,13.8,,4.446,
14-Sep-2022 22:00,4.107,,191,,6.91,,2237,,10.74,,4.035,
14-Sep-2022 23:00,4.504,,178.3,,6.273,,2346,,10.6,,4.427,
15-Sep-2022 00:00,2.671,,183.8,,4.901,,0,,20.41,,2.501,
15-Sep-2022 01:00,3.375,,210.8,,5.048,,159,,10.81,,3.315,
15-Sep-2022 02:00,4.234,,213.1,,5.587,,229,,4.39,,4.221,
15-Sep-2022 03:00,3.99,,221.1,,4.901,,328,,5.56,,3.972,
15-Sep-2022 04:00,4.668,,215.8,,5.783,,404,,4.62,,4.653,
15-Sep-2022 05:00,3.716,,216.1,,5.048,,542,,10.47,,3.654,
15-Sep-2022 06:00,3.736,,204.6,,5.538,,629,,16.04,,3.589,
15-Sep-2022 07:00,1.117,,112.5,,2.843,,703,,35.18,,0.906,
15-Sep-2022 08:00,1.791,,170.8,,4.46,,852,,29.19,,1.559,
15-Sep-2022 09:00,2.686,,150.5,,5.391,,952,,21.83,,2.491,
15-Sep-2022 10:00,3.497,,163.2,,6.714,,1029,,24.79,,3.169,
15-Sep-2022 11:00,4.901,,188.6,,9.65,,1111,,25.05,,4.432,
15-Sep-2022 12:00,6.252,,197.2,,10.83,,1253,,12.97,,6.092,
15-Sep-2022 13:00,7.266,,194.7,,12.01,,1355,,10.3,,7.149,
15-Sep-2022 14:00,7.333,,192.7,,10.83,,1400,,11.84,,7.176,
15-Sep-2022 15:00,7.649,,183.4,,10.83,,1526,,12.34,,7.472,
15-Sep-2022 16:00,5.647,,175.1,,9.51,,1608,,12.75,,5.507,
15-Sep-2022 17:00,4.091,,163.8,,7.988,,1700,,7.2,,4.059,
15-Sep-2022 18:00,3.047,,182.1,,4.509,,1812,,15.35,,2.938,
15-Sep-2022 19:00,1.39,,154.1,,2.353,,1929,,52.23,,0.812,
15-Sep-2022 20:00,1.81,,280.1,,2.941,,2018,,23.14,,1.662,
15-Sep-2022 21:00,1.286,,208.5,,3.578,,2127,,45.6,,0.878,
15-Sep-2022 22:00,2.989,,208.7,,5.048,,2235,,24.04,,2.725,
15-Sep-2022 23:00,2.01,,208.6,,4.362,,2322,,34.04,,1.655,
16-Sep-2022 00:00,0.783,,334.8,,2.255,,59,,45.28,,0.539,
16-Sep-2022 01:00,2.913,,329.5,,4.215,,107,,19.99,,2.736,
16-Sep-2022 02:00,4.004,,352.2,,5.685,,208,,9.12,,3.953,
16-Sep-2022 03:00,2.643,,138.2,,3.774,,320,,53.36,,1.496,
16-Sep-2022 04:00,2.523,,239,,3.284,,408,,7.54,,2.501,
16-Sep-2022 05:00,1.286,,265.1,,2.696,,503,,48.39,,0.827,
16-Sep-2022 06:00,0.983,,119.2,,1.765,,602,,50.37,,0.603,
16-Sep-2022 07:00,0.715,,184.8,,1.765,,721,,46.18,,0.482,
16-Sep-2022 08:00,0.516,,342,,1.716,,845,,50.86,,0.313,
16-Sep-2022 09:00,1.826,,245.3,,3.97,,945,,46.35,,1.228,
16-Sep-2022 10:00,1.832,,329.9,,4.117,,1022,,29.99,,1.581,
16-Sep-2022 11:00,1.15,,321.1,,3.627,,1155,,39.16,,0.881,
16-Sep-2022 12:00,2.393,,244.9,,6.126,,1259,,36.83,,1.898,
16-Sep-2022 13:00,3.122,,189.7,,7.155,,1355,,36.71,,2.481,
16-Sep-2022 14:00,5.757,,182.7,,10.88,,1431,,21.08,,5.367,
16-Sep-2022 15:00,8.2,,193.7,,12.01,,1506,,8.05,,8.11,
16-Sep-2022 16:00,7.95,,175.2,,11.17,,1604,,11.71,,7.784,
16-Sep-2022 17:00,6.001,,186.2,,9.61,,1712,,11.55,,5.879,
16-Sep-2022 18:00,5.029,,187.1,,6.616,,1813,,8.18,,4.978,
16-Sep-2022 19:00,1.537,,160.6,,5.538,,1902,,60.72,,0.674,
16-Sep-2022 20:00,2.86,,183.9,,5.685,,2019,,36.82,,2.269,
16-Sep-2022 21:00,2.484,,178.7,,4.754,,2108,,22.44,,2.293,
16-Sep-2022 22:00,2.83,,175.1,,4.509,,2232,,17.97,,2.691,
16-Sep-2022 23:00,3.306,,188,,4.019,,2346,,16.03,,3.176,
17-Sep-2022 00:00,3.241,,197.3,,4.607,,22,,16.59,,3.105,
17-Sep-2022 01:00,2.297,,202.1,,3.627,,151,,12.53,,2.242,
17-Sep-2022 02:00,2.901,,186.3,,4.019,,245,,14.53,,2.808,
17-Sep-2022 03:00,3.1,,171.9,,5.391,,350,,17.85,,2.949,
17-Sep-2022 04:00,4.348,,169.7,,6.616,,405,,27.53,,3.846,
17-Sep-2022 05:00,1.956,,222.4,,4.754,,516,,36.81,,1.552,
17-Sep-2022 06:00,1.706,,325.9,,3.382,,641,,41.84,,1.251,
17-Sep-2022 07:00,1.026,,226,,2.843,,755,,51.92,,0.605,
17-Sep-2022 08:00,2.615,,173.5,,4.803,,848,,21.36,,2.433,
17-Sep-2022 09:00,2.257,,169.5,,5.293,,956,,21.5,,2.098,
17-Sep-2022 10:00,4.208,,172.7,,8.82,,1045,,19.84,,3.955,
17-Sep-2022 11:00,6.223,,189.6,,11.12,,1152,,19.32,,5.869,
17-Sep-2022 12:00,9.21,,173.9,,12.84,,1210,,16.21,,8.84,
17-Sep-2022 13:00,9.17,,159.2,,15.04,,1355,,13.91,,8.9,
17-Sep-2022 14:00,10.58,,172.1,,15.93,,1421,,11.82,,10.36,
17-Sep-2022 15:00,10.57,,188.9,,17.35,,1539,,11.5,,10.35,
17-Sep-2022 16:00,9.8,,184.1,,15.63,,1616,,9.65,,9.66,
17-Sep-2022 17:00,5.831,,189.1,,10.19,,1710,,19.11,,5.506,
17-Sep-2022 18:00,6.694,,173.1,,13.57,,1822,,22.23,,6.19,