,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-May-2017 00:00,0.706,,175.8,,2.304,,36,,2.27,,0,,43.82,,0.499,
01-May-2017 01:00,1.28,,165.5,,5.293,,110,,5.03,,0,,52.01,,0.752,
01-May-2017 02:00,0.844,,211.4,,4.264,,204,,4.38,,0,,39.1,,0.647,
01-May-2017 03:00,1.149,,203.5,,3.48,,341,,5.04,,0,,31.75,,0.973,
01-May-2017 04:00,1.081,,172.8,,4.754,,422,,4.94,,0,,34.76,,0.882,
01-May-2017 05:00,0.845,,195.2,,3.235,,551,,4.37,,0,,33.16,,0.703,
01-May-2017 06:00,1.79,,164.6,,7.106,,638,,6.57,,0,,29.57,,1.551,
01-May-2017 07:00,1.971,,164.5,,7.106,,705,,7.7,,0,,32.23,,1.659,
01-May-2017 08:00,1.6,,68.7,,6.322,,808,,8.76,,0,,37.34,,1.26,
01-May-2017 09:00,1.263,,124.3,,4.803,,943,,9.78,,0,,45.21,,0.87,
01-May-2017 10:00,1.629,,106.4,,7.449,,1052,,10.81,,0,,68.82,,0.453,
01-May-2017 11:00,2.058,,166.9,,5.195,,1144,,12.19,,0,,35.46,,1.664,
01-May-2017 12:00,1.289,,149,,4.019,,1224,,12.86,,0,,46.36,,0.867,
01-May-2017 13:00,0.98,,12,,2.99,,1301,,13.15,,0,,46.57,,0.656,
01-May-2017 14:00,0.902,,303.3,,3.48,,1455,,13.89,,0,,76.67,,0.094,
01-May-2017 15:00,0.855,,329,,3.284,,1546,,14.05,,0,,52.11,,0.501,
01-May-2017 16:00,0.704,,339.2,,4.019,,1611,,13.13,,0,,41.11,,0.523,
01-May-2017 17:00,0.857,,279,,2.451,,1712,,10.27,,0,,57.21,,0.429,
01-May-2017 18:00,0.747,,224,,1.863,,1813,,7.21,,0,,28.66,,0.654,
01-May-2017 19:00,0.641,,192.1,,1.667,,1917,,4.79,,0,,31.28,,0.545,
01-May-2017 20:00,0.627,,180.2,,1.569,,2058,,3.95,,0,,19.49,,0.591,
01-May-2017 21:00,0.858,,178.4,,1.765,,2133,,3.75,,0,,20.57,,0.802,
01-May-2017 22:00,0.424,,187.3,,1.275,,2258,,3.45,,0,,24.28,,0.386,
01-May-2017 23:00,0.481,,180.8,,1.373,,2321,,3.45,,0,,12.2,,0.47,
02-May-2017 00:00,0.86,,172.2,,1.618,,49,,3.39,,0,,10.02,,0.847,
02-May-2017 01:00,0.848,,175.7,,1.618,,106,,3.46,,0,,17.54,,0.809,
02-May-2017 02:00,0.857,,173.5,,1.765,,204,,3.14,,0,,16.06,,0.823,
02-May-2017 03:00,0.891,,168,,1.765,,329,,2.61,,0,,21.48,,0.829,
02-May-2017 04:00,0.523,,178.9,,1.422,,455,,2.06,,0,,23.06,,0.481,
02-May-2017 05:00,0.549,,173.6,,1.471,,512,,2.28,,0,,19.15,,0.518,
02-May-2017 06:00,0.116,,152.3,,0.736,,635,,3.28,,0,,47.48,,0.076,
02-May-2017 07:00,0.412,,168.4,,1.275,,751,,9.02,,0,,29.52,,0.357,
02-May-2017 08:00,0.956,,140.1,,3.872,,829,,11.28,,0,,41.65,,0.703,
02-May-2017 09:00,1.584,,125.3,,5.685,,900,,11.75,,0,,53.95,,0.881,
02-May-2017 10:00,1.18,,141.1,,3.823,,1025,,12.42,,0,,42.92,,0.849,
02-May-2017 11:00,1.173,,135,,3.235,,1125,,13.43,,0,,35.77,,0.944,
02-May-2017 12:00,1.085,,303,,3.676,,1250,,14.49,,0,,55.28,,0.58,
02-May-2017 13:00,1.096,,316.5,,3.48,,1302,,14.86,,0,,49.48,,0.687,
02-May-2017 14:00,0.972,,352.8,,3.382,,1439,,15.07,,0,,38.06,,0.757,
02-May-2017 15:00,0.744,,345.6,,3.627,,1531,,15.06,,0,,40.35,,0.559,
02-May-2017 16:00,0.564,,325.3,,2.304,,1612,,14.18,,0,,48,,0.366,
02-May-2017 17:00,1.152,,247.8,,2.598,,1745,,10.59,,0,,25.24,,1.04,
02-May-2017 18:00,0.574,,203,,2.157,,1828,,7.04,,0,,21.99,,0.532,
02-May-2017 19:00,0.647,,186.1,,1.52,,1946,,5.67,,0,,24.42,,0.588,
02-May-2017 20:00,0.674,,186.1,,1.863,,2051,,5.17,,0,,23.54,,0.617,
02-May-2017 21:00,1.096,,195.6,,3.725,,2158,,6.05,,0,,40.31,,0.825,
02-May-2017 22:00,1.443,,208.6,,3.823,,2206,,7.87,,0,,29.99,,1.245,
02-May-2017 23:00,1.345,,212.6,,3.872,,2355,,7.27,,0,,28.64,,1.177,
03-May-2017 00:00,0.966,,198.7,,3.578,,56,,7.59,,0,,37.06,,0.764,
03-May-2017 01:00,0.829,,182.5,,3.872,,153,,7.77,,0,,46.15,,0.56,
03-May-2017 02:00,2.012,,159.8,,5.391,,254,,8.46,,0,,27.24,,1.785,
03-May-2017 03:00,2.975,,179.5,,7.204,,342,,8.63,,0,,21.53,,2.765,
03-May-2017 04:00,2.754,,173.4,,6.763,,440,,8.46,,0,,23.04,,2.532,
03-May-2017 05:00,2.285,,167,,5.538,,514,,8.21,,0,,26.73,,2.036,
03-May-2017 06:00,2.74,,166.6,,7.008,,638,,8.79,,0,,23.98,,2.499,
03-May-2017 07:00,1.956,,159.5,,5.832,,722,,9.68,,0,,29.27,,1.7,
03-May-2017 08:00,1.925,,162,,6.518,,829,,10.65,,0,,29.81,,1.664,
03-May-2017 09:00,1.804,,155.1,,6.028,,907,,11.72,,0,,27.87,,1.59,
03-May-2017 10:00,1.793,,146.6,,5.048,,1002,,13.3,,0,,25.4,,1.617,
03-May-2017 11:00,1.208,,145,,4.215,,1114,,14.81,,0,,30.57,,1.036,
03-May-2017 12:00,1.549,,152.3,,3.627,,1228,,15.6,,0,,19.69,,1.457,
03-May-2017 13:00,1.407,,143.2,,3.235,,1351,,16.5,,0,,20.63,,1.316,
03-May-2017 14:00,1.396,,144.2,,2.843,,1414,,17.24,,0,,18.25,,1.325,
03-May-2017 15:00,1.227,,158.8,,3.284,,1528,,17.22,,0,,46.22,,0.827,
03-May-2017 16:00,0.807,,287,,3.088,,1623,,14.84,,0,,40.24,,0.608,
03-May-2017 17:00,0.648,,196.3,,1.912,,1710,,9.67,,0,,28.62,,0.567,
03-May-2017 18:00,0.7,,182.8,,1.912,,1839,,7.8,,0,,24.21,,0.638,
03-May-2017 19:00,0.441,,193.4,,1.618,,1952,,6.29,,0,,19.89,,0.415,
03-May-2017 20:00,0.346,,192.3,,1.324,,2059,,5.57,,0,,15.72,,0.333,
03-May-2017 21:00,0.615,,182.9,,1.422,,2121,,5.24,,0,,15.41,,0.592,
03-May-2017 22:00,0.229,,189.2,,1.324,,2210,,5.13,,0,,28.57,,0.201,
03-May-2017 23:00,0.097,,174.4,,1.226,,2328,,4.8,,0,,7.03,,0.096,
04-May-2017 00:00,0.043,,181.8,,1.079,,42,,4.39,,0,,12.28,,0.042,
04-May-2017 01:00,0.197,,183.8,,1.275,,115,,4.42,,0,,21.99,,0.182,
04-May-2017 02:00,0.119,,171,,0.883,,227,,3.93,,0,,40.02,,0.09,
04-May-2017 03:00,0.108,,197.1,,1.177,,349,,3.88,,0,,23.67,,0.099,
04-May-2017 04:00,0.061,,230.1,,1.03,,430,,3.59,,0,,41.78,,0.045,
04-May-2017 05:00,0.013,,304.9,,0.736,,521,,2.5,,0,,67.96,,0.004,
04-May-2017 06:00,0.072,,168.8,,1.373,,655,,5.69,,0,,29.69,,0.062,
04-May-2017 07:00,1.266,,160,,3.578,,751,,12.71,,0,,20.71,,1.183,
04-May-2017 08:00,1.537,,148.6,,3.676,,805,,14.32,,0,,22.5,,1.418,
04-May-2017 09:00,1.424,,137.7,,5.342,,942,,15.5,,0,,25.32,,1.285,
04-May-2017 10:00,1.392,,140.3,,4.803,,1041,,16.24,,0,,31.92,,1.176,
04-May-2017 11:00,1.781,,166.6,,6.665,,1148,,16.65,,0,,38.23,,1.385,
04-May-2017 12:00,2.144,,186.5,,7.596,,1218,,16.99,,0,,60.76,,0.937,
04-May-2017 13:00,1.404,,133.6,,5.244,,1350,,16.8,,0,,56.93,,0.71,
04-May-2017 14:00,1.595,,204.1,,5.44,,1437,,16.6,,0,,66.5,,0.52,
04-May-2017 15:00,1.434,,147.6,,6.126,,1546,,16.22,,0,,71.5,,0.317,
04-May-2017 16:00,1.477,,207.2,,5.342,,1656,,15.37,,0,,64.5,,0.541,
04-May-2017 17:00,1.121,,255,,4.313,,1706,,13.44,,0,,40.9,,0.835,
04-May-2017 18:00,0.827,,205.3,,6.175,,1856,,11.56,,0,,56.63,,0.423,
04-May-2017 19:00,1.099,,213.2,,4.803,,1935,,10.07,,0,,44.7,,0.765,
04-May-2017 20:00,1.771,,200.2,,6.371,,2032,,11.52,,0,,35.46,,1.431,
04-May-2017 21:00,2.326,,191.1,,7.596,,2133,,12.28,,0,,30.05,,2.006,
04-May-2017 22:00,3.177,,187.5,,10.44,,2221,,12.2,,0,,27.39,,2.814,
04-May-2017 23:00,2.219,,187,,7.645,,2315,,11.68,,0,,36.28,,1.774,
05-May-2017 00:00,1.759,,199.7,,6.518,,5,,11.27,,0,,39.24,,1.346,
05-May-2017 01:00,2.148,,173,,13.77,,113,,10.65,,0,,45.16,,1.48,
05-May-2017 02:00,2.818,,187.4,,9.46,,200,,10.33,,0,,39.05,,2.163,
05-May-2017 03:00,1.665,,182.9,,8.33,,313,,9.86,,0,,45.67,,1.136,
05-May-2017 04:00,1.605,,90,,6.959,,449,,9.15,,0,,71.18,,0.365,
05-May-2017 05:00,1.465,,2.2,,5.391,,502,,8.74,,0,,73.48,,0.26,
05-May-2017 06:00,1.365,,145.1,,6.861,,644,,8.41,,0,,71.8,,0.292,
05-May-2017 07:00,1.903,,183.1,,9.07,,719,,9.19,,0,,59.34,,0.882,
05-May-2017 08:00,2.048,,198.5,,7.008,,832,,10.17,,0,,55.87,,1.074,
05-May-2017 09:00,2.624,,174.8,,13.77,,959,,10.55,,0,,44.26,,1.841,
05-May-2017 10:00,2.936,,177.3,,9.61,,1017,,10.72,,0,,41.83,,2.153,
05-May-2017 11:00,2.641,,164.5,,9.61,,1126,,11.12,,0,,54.39,,1.45,
05-May-2017 12:00,2.599,,161.7,,13.72,,1228,,11.38,,0,,33.76,,2.148,
05-May-2017 13:00,2.041,,153.4,,12.2,,1300,,10.85,,0,,51.15,,1.227,
05-May-2017 14:00,2.231,,177.2,,9.9,,1416,,10.61,,0,,57.4,,1.11,
05-May-2017 15:00,2.746,,153.7,,9.51,,1556,,10.47,,0,,47.3,,1.81,
05-May-2017 16:00,1.684,,169,,6.714,,1618,,9.53,,0,,62.36,,0.686,
05-May-2017 17:00,1.593,,305.9,,5.489,,1710,,7.97,,0,,48.23,,1.028,
05-May-2017 18:00,1.192,,316.3,,5.391,,1840,,6.62,,0,,58.61,,0.568,
05-May-2017 19:00,1.226,,355.8,,4.754,,1915,,5.55,,0,,70.07,,0.309,
05-May-2017 20:00,1.3,,180.8,,8.82,,2032,,5.3,,0,,73.11,,0.241,
05-May-2017 21:00,1.039,,212.2,,4.901,,2147,,5.23,,0,,50.92,,0.629,
05-May-2017 22:00,1.14,,208.8,,4.166,,2238,,5.24,,0,,39.77,,0.865,
05-May-2017 23:00,1.187,,184.7,,5.44,,2344,,4.97,,0,,47.62,,0.777,
06-May-2017 00:00,1.685,,191.1,,8.18,,59,,5.03,,0,,35.73,,1.357,
06-May-2017 01:00,1.409,,180.5,,6.077,,118,,5.03,,0,,45.46,,0.965,
06-May-2017 02:00,1.94,,156.6,,8.18,,259,,4.72,,0,,41.24,,1.437,
06-May-2017 03:00,2.116,,153.1,,7.351,,305,,4.58,,0,,39.08,,1.623,
06-May-2017 04:00,1.613,,161,,5.979,,456,,4.39,,0,,44.91,,1.117,
06-May-2017 05:00,1.968,,172.5,,6.175,,552,,4.3,,0,,34.26,,1.616,
06-May-2017 06:00,1.981,,169.7,,6.322,,605,,4.18,,0,,33.45,,1.643,
06-May-2017 07:00,2.153,,157.9,,5.244,,739,,3.4,,0.004,,25.78,,1.935,
06-May-2017 08:00,0.831,,162.5,,4.705,,801,,2.14,,0.067,,27.55,,0.735,
06-May-2017 09:00,0.455,,318.7,,2.5,,923,,0.93,,0.055,,45.44,,0.312,
06-May-2017 10:00,0.443,,335.7,,2.402,,1013,,1.51,,0.059,,60.37,,0.197,
06-May-2017 11:00,0.742,,358.6,,3.284,,1155,,0.97,,0.035,,35.63,,0.598,
06-May-2017 12:00,0.74,,27.9,,2.304,,1251,,1.69,,0,,28.63,,0.648,
06-May-2017 13:00,0.737,,109.7,,3.529,,1308,,2,,0.004,,72.09,,0.153,
06-May-2017 14:00,0.562,,22.7,,3.137,,1403,,1.53,,0.024,,30.87,,0.48,
06-May-2017 15:00,0.354,,11.4,,2.059,,1546,,0.57,,0.075,,29.37,,0.308,
06-May-2017 16:00,0.27,,29.9,,1.765,,1602,,0.42,,0.02,,58.9,,0.127,
06-May-2017 17:00,0.752,,194.8,,4.313,,1707,,0.07,,0.047,,69.46,,0.199,
06-May-2017 18:00,,AO,153.9,,,AO,,AO,0.01,,0.032,,37.86,,,AO
06-May-2017 19:00,,AO,191.6,,,AO,,AO,0.01,,0.016,,42.9,,,AO
06-May-2017 20:00,,AO,248.7,,,AO,,AO,0,,0.008,,47.49,,,AO
06-May-2017 21:00,,AO,279.2,,,AO,,AO,0.3,,0.004,,42.73,,,AO
06-May-2017 22:00,2.058,,225.4,,8.53,,2205,,1.35,,0.004,,36.22,,1.646,
06-May-2017 23:00,3.249,,184,,8.77,,2348,,1,,0.004,,23.29,,2.98,
07-May-2017 00:00,1.764,,177.7,,7.743,,3,,0.44,,0.024,,17.07,,1.686,
07-May-2017 01:00,0.06,,257.1,,2.255,,103,,0.45,,0.035,,23.04,,0.055,
07-May-2017 02:00,0.001,,191.3,,0.001,,200,,0.89,,0.012,,53.41,,0.001,
07-May-2017 03:00,3.727,,182.7,,10.54,,317,,1.42,,0.024,,22.07,,3.45,
07-May-2017 04:00,3.557,,202,,12.3,,448,,1.62,,0.004,,36.54,,2.833,
07-May-2017 05:00,5.696,,197.2,,16.27,,530,,1.85,,0.004,,27.4,,5.045,
07-May-2017 06:00,2.755,,235.4,,11.71,,602,,1.76,,0,,35.35,,2.231,
07-May-2017 07:00,4.275,,205.6,,15.19,,740,,1.98,,0,,33.32,,3.552,
07-May-2017 08:00,5.132,,194.5,,13.87,,800,,2.55,,0,,23.74,,4.692,
07-May-2017 09:00,4.053,,195.8,,12.5,,925,,3.04,,0,,27.18,,3.597,
07-May-2017 10:00,3.807,,198.8,,12.74,,1005,,3.72,,0,,32.29,,3.202,
07-May-2017 11:00,3.1,,259,,9.85,,1153,,3.68,,0,,39.1,,2.378,
07-May-2017 12:00,4.477,,293.4,,11.32,,1240,,3.2,,0,,30.91,,3.825,
07-May-2017 13:00,3.056,,261.5,,9.85,,1337,,3.85,,0,,53.2,,1.737,
07-May-2017 14:00,3.643,,195.8,,9.9,,1414,,4.84,,0,,37.95,,2.843,
07-May-2017 15:00,2.365,,198.9,,7.939,,1508,,5.43,,0,,52.97,,1.354,
07-May-2017 16:00,2.048,,187.6,,7.792,,1653,,5.74,,0,,49.42,,1.286,
07-May-2017 17:00,2.562,,179.8,,5.979,,1704,,5.38,,0,,26.2,,2.294,
07-May-2017 18:00,1.184,,174.7,,3.627,,1801,,4.81,,0,,44.9,,0.82,
07-May-2017 19:00,0.699,,211.2,,1.961,,1952,,3.39,,0,,40.37,,0.525,
07-May-2017 20:00,0.702,,214.7,,2.108,,2013,,2.94,,0,,49.67,,0.438,
07-May-2017 21:00,0.619,,232.7,,1.961,,2108,,2.39,,0,,58.41,,0.297,
07-May-2017 22:00,1.128,,189.1,,6.616,,2258,,3.02,,0,,36.58,,0.898,
07-May-2017 23:00,0.803,,257.7,,5.685,,2303,,3.41,,0,,67.81,,0.24,
08-May-2017 00:00,0.751,,216.4,,3.235,,48,,2.42,,0,,46.45,,0.504,
08-May-2017 01:00,2.113,,213.6,,7.253,,150,,4.86,,0,,39.29,,1.616,
08-May-2017 02:00,1.463,,232.1,,4.852,,206,,4.48,,0,,44,,1.031,
08-May-2017 03:00,1.207,,75.2,,4.754,,356,,4.11,,0,,37.28,,0.952,
08-May-2017 04:00,1.227,,90.7,,5.783,,447,,4.08,,0,,53.65,,0.689,
08-May-2017 05:00,1.611,,81.6,,6.126,,512,,4.21,,0,,39.93,,1.219,
08-May-2017 06:00,1.607,,92.8,,6.567,,617,,4.24,,0,,49.26,,1.012,
08-May-2017 07:00,2.904,,165.3,,7.939,,739,,4.54,,0,,29.3,,2.524,
08-May-2017 08:00,2.687,,167.6,,6.224,,811,,5.5,,0,,25.92,,2.412,
08-May-2017 09:00,1.658,,160.5,,4.95,,906,,6.81,,0,,37.48,,1.303,
08-May-2017 10:00,1.632,,163.1,,5.097,,1052,,7.71,,0,,29.07,,1.422,
08-May-2017 11:00,1.797,,166.4,,4.607,,1118,,8.56,,0,,24.88,,1.627,
08-May-2017 12:00,1.92,,161.4,,6.126,,1231,,9.39,,0,,21.72,,1.782,
08-May-2017 13:00,1.707,,164,,5.391,,1305,,10.3,,0,,27.26,,1.513,
08-May-2017 14:00,1.099,,154.1,,3.578,,1443,,10.91,,0,,55.53,,0.583,
08-May-2017 15:00,1.076,,57,,3.578,,1550,,11.23,,0,,42.31,,0.782,
08-May-2017 16:00,1.256,,51.1,,4.068,,1636,,10.64,,0,,22.7,,1.157,
08-May-2017 17:00,0.772,,320.5,,3.235,,1739,,8.82,,0,,59.65,,0.353,
08-May-2017 18:00,0.824,,248.8,,2.059,,1835,,6.49,,0,,37.41,,0.648,
08-May-2017 19:00,0.674,,187.1,,1.765,,1919,,4.44,,0,,29.96,,0.582,
08-May-2017 20:00,2.898,,183.2,,8.33,,2046,,7.03,,0,,17.4,,2.764,
08-May-2017 21:00,2.564,,190.6,,5.783,,2131,,7.36,,0,,24.05,,2.338,
08-May-2017 22:00,2.925,,194.9,,6.959,,2205,,7.21,,0,,17.37,,2.791,
08-May-2017 23:00,2.214,,196.2,,6.224,,2306,,6.9,,0,,23.94,,2.021,
09-May-2017 00:00,3.148,,201.1,,8.72,,21,,7.4,,0,,20.89,,2.939,
09-May-2017 01:00,1.573,,198.7,,5.734,,118,,6.49,,0,,33.96,,1.297,
09-May-2017 02:00,1.435,,192.5,,6.469,,246,,6.58,,0,,53.23,,0.815,
09-May-2017 03:00,2.465,,166.7,,7.302,,303,,6.44,,0,,26.26,,2.206,
09-May-2017 04:00,2.25,,182.7,,7.204,,402,,6.18,,0,,38.03,,1.754,
09-May-2017 05:00,0.977,,209.4,,3.333,,500,,4.23,,0,,48.01,,0.634,
09-May-2017 06:00,0.817,,275,,4.264,,657,,5.91,,0,,59.38,,0.378,
09-May-2017 07:00,1.968,,142.7,,7.694,,759,,7.65,,0,,35.43,,1.591,
09-May-2017 08:00,2.855,,180.2,,9.7,,806,,9.04,,0,,33.47,,2.367,
09-May-2017 09:00,2.496,,177.5,,7.939,,918,,9.84,,0,,37.46,,1.962,
09-May-2017 10:00,2.859,,203.5,,6.518,,1018,,10.8,,0,,25.5,,2.575,
09-May-2017 11:00,2.629,,177.6,,6.224,,1121,,11.71,,0,,19.89,,2.471,
09-May-2017 12:00,1.341,,163.3,,4.117,,1253,,12.59,,0,,35.13,,1.089,
09-May-2017 13:00,1.226,,167,,3.97,,1325,,13.28,,0,,43.44,,0.873,
09-May-2017 14:00,0.859,,0.9,,2.843,,1446,,13.77,,0,,60,,0.388,
09-May-2017 15:00,0.86,,1.2,,2.549,,1511,,13.67,,0,,44.16,,0.604,
09-May-2017 16:00,0.654,,20.7,,2.402,,1630,,13,,0,,44.22,,0.459,
09-May-2017 17:00,0.883,,259.1,,2.647,,1759,,10.44,,0,,35.85,,0.71,
09-May-2017 18:00,0.883,,223,,2.5,,1802,,6.84,,0,,29.93,,0.762,
09-May-2017 19:00,0.272,,199.5,,1.373,,1908,,4.88,,0,,20.55,,0.255,
09-May-2017 20:00,0.413,,186.8,,1.226,,2045,,3.87,,0,,21.51,,0.384,
09-May-2017 21:00,0.465,,180.8,,1.471,,2105,,3.53,,0,,19.68,,0.438,
09-May-2017 22:00,0.162,,197.8,,0.981,,2238,,2.93,,0,,37.53,,0.127,
09-May-2017 23:00,0.226,,190.8,,0.981,,2326,,2.45,,0,,10.46,,0.222,
10-May-2017 00:00,0.217,,187.9,,0.785,,28,,2.07,,0,,20.73,,0.203,
10-May-2017 01:00,0.285,,179.8,,0.981,,141,,2.14,,0,,13.95,,0.277,
10-May-2017 02:00,0.265,,185.5,,0.981,,230,,1.87,,0,,8.5,,0.262,
10-May-2017 03:00,0.283,,175.5,,1.03,,307,,1.89,,0,,15.72,,0.272,
10-May-2017 04:00,0.117,,172,,0.638,,424,,1.45,,0,,5.49,,0.117,
10-May-2017 05:00,0.057,,192.7,,0.883,,537,,0.94,,0,,7.14,,0.056,
10-May-2017 06:00,0.107,,159.8,,0.736,,655,,2.81,,0,,5.95,,0.106,
10-May-2017 07:00,0.315,,164,,1.128,,723,,8.62,,0,,21.06,,0.294,
10-May-2017 08:00,0.558,,30,,2.843,,835,,11.31,,0,,24.48,,0.507,
10-May-2017 09:00,0.893,,351,,3.921,,902,,12.56,,0,,57.66,,0.441,
10-May-2017 10:00,1.413,,350.2,,7.939,,1035,,13.09,,0,,52.5,,0.819,
10-May-2017 11:00,1.455,,165.2,,4.607,,1147,,13.64,,0,,35.68,,1.173,
10-May-2017 12:00,1.621,,218,,4.705,,1253,,13.68,,0,,64.07,,0.607,
10-May-2017 13:00,1.425,,273.8,,4.656,,1330,,13.37,,0,,54.94,,0.77,
10-May-2017 14:00,1.295,,228.6,,5.538,,1439,,13.22,,0,,54.24,,0.714,
10-May-2017 15:00,1.005,,326.7,,4.705,,1500,,12.42,,0,,52.46,,0.583,
10-May-2017 16:00,1.041,,177.3,,3.676,,1656,,12.09,,0,,63.37,,0.404,
10-May-2017 17:00,0.697,,232.2,,2.451,,1733,,9.93,,0,,29.19,,0.607,
10-May-2017 18:00,0.369,,220,,1.373,,1803,,6.8,,0,,18.94,,0.349,
10-May-2017 19:00,0.175,,203.9,,1.128,,1953,,4.83,,0,,28.01,,0.154,
10-May-2017 20:00,0.271,,193.9,,1.275,,2008,,3.82,,0,,30.95,,0.232,
10-May-2017 21:00,0.161,,185.6,,1.03,,2133,,3.05,,0,,24.78,,0.146,
10-May-2017 22:00,0.102,,197.6,,0.834,,2200,,1.97,,0,,45.3,,0.07,
10-May-2017 23:00,0.154,,179.1,,1.128,,2307,,1.11,,0,,61.7,,0.064,
11-May-2017 00:00,0.142,,206.9,,0.981,,17,,1.14,,0,,77.53,,0.012,
11-May-2017 01:00,0.297,,233.4,,1.618,,145,,2.99,,0,,51.03,,0.179,
11-May-2017 02:00,0.097,,179,,0.981,,228,,2.16,,0,,38.83,,0.075,
11-May-2017 03:00,0.009,,219.3,,0.442,,342,,0.93,,0,,14.87,,0.009,
11-May-2017 04:00,0.371,,160,,2.402,,459,,-0.21,,0,,65.89,,0.126,
11-May-2017 05:00,1.649,,169.4,,4.999,,502,,4.24,,0,,26.47,,1.473,
11-May-2017 06:00,1.418,,162.2,,3.872,,634,,7.36,,0,,22.94,,1.304,
11-May-2017 07:00,1.352,,214.8,,9.07,,752,,8.84,,0,,59.41,,0.625,
11-May-2017 08:00,1.842,,174.7,,8.23,,845,,9.89,,0,,46.9,,1.225,
11-May-2017 09:00,2.455,,166.7,,10.34,,925,,10.25,,0,,32.15,,2.068,
11-May-2017 10:00,1.982,,175.5,,6.665,,1021,,10.81,,0,,44.79,,1.376,
11-May-2017 11:00,1.681,,209.2,,8.82,,1136,,11.02,,0,,69.82,,0.432,
11-May-2017 12:00,2.041,,211,,8.28,,1234,,10.44,,0,,72.45,,0.408,
11-May-2017 13:00,2.049,,244.6,,8.33,,1306,,9.83,,0,,57,,1.034,
11-May-2017 14:00,1.74,,133.1,,6.028,,1419,,9.56,,0,,61.68,,0.731,
11-May-2017 15:00,1.678,,7.7,,5.734,,1530,,8.98,,0,,71.6,,0.367,
11-May-2017 16:00,2.124,,62.3,,8.97,,1658,,8.13,,0,,70.86,,0.499,
11-May-2017 17:00,2.41,,273.9,,10.59,,1748,,7.37,,0,,54.48,,1.32,
11-May-2017 18:00,1.655,,359,,7.4,,1803,,6.1,,0,,65.19,,0.583,
11-May-2017 19:00,1.85,,348.4,,8.23,,1903,,5.33,,0,,58.07,,0.899,
11-May-2017 20:00,2.067,,7,,7.988,,2055,,4.52,,0,,42.68,,1.493,
11-May-2017 21:00,2.141,,28.5,,8.04,,2124,,4.36,,0,,48.32,,1.379,
11-May-2017 22:00,3.414,,145.3,,15.09,,2240,,4.6,,0,,53.04,,1.95,
11-May-2017 23:00,3.345,,106.1,,13.97,,2339,,4.33,,0,,61.94,,1.389,
12-May-2017 00:00,4.447,,162.4,,16.91,,32,,4.28,,0,,44.05,,3.132,
12-May-2017 01:00,4.668,,164.7,,19.21,,139,,4.21,,0.012,,47.83,,3.04,
12-May-2017 02:00,5.203,,155.1,,20.24,,254,,4.16,,0.051,,40.43,,3.907,
12-May-2017 03:00,4.807,,173.5,,21.51,,339,,3.52,,0.024,,48.9,,3.055,
12-May-2017 04:00,3.346,,40.6,,14.85,,413,,2.44,,0,,73.39,,0.599,
12-May-2017 05:00,3.071,,354.5,,11.66,,500,,-0.31,,0.008,,37.63,,2.408,
12-May-2017 06:00,2.588,,355.2,,10.68,,643,,-1.44,,0.004,,35.61,,2.088,
12-May-2017 07:00,2.132,,4.2,,9.75,,754,,-2.56,,0.004,,35.91,,1.712,
12-May-2017 08:00,1.936,,4.6,,5.048,,801,,-2.96,,0,,29.45,,1.68,
12-May-2017 09:00,1.382,,8.5,,5.195,,910,,-2.1,,0,,30.72,,1.183,
12-May-2017 10:00,1.548,,353.8,,5.489,,1051,,-0.46,,0,,38.6,,1.197,
12-May-2017 11:00,1.528,,13,,5.93,,1104,,0.45,,0,,59.07,,0.716,
12-May-2017 12:00,1.897,,237.9,,7.547,,1205,,1.3,,0,,76.02,,0.226,
12-May-2017 13:00,1.818,,347.1,,6.175,,1359,,1.82,,0,,58.79,,0.86,
12-May-2017 14:00,1.465,,337.9,,6.714,,1440,,1.86,,0,,58.64,,0.697,
12-May-2017 15:00,1.47,,293.9,,5.93,,1514,,1.59,,0,,59.75,,0.67,
12-May-2017 16:00,1.285,,310.4,,5.832,,1605,,1.39,,0,,66.16,,0.428,
12-May-2017 17:00,1.185,,320.3,,6.273,,1724,,0.47,,0,,49.73,,0.739,
12-May-2017 18:00,1.08,,338,,6.959,,1837,,-0.64,,0,,40.76,,0.807,
12-May-2017 19:00,1.073,,324.2,,4.999,,1951,,-2.02,,0,,50.5,,0.656,
12-May-2017 20:00,1.048,,326,,4.215,,2007,,-2.84,,0,,53.45,,0.592,
12-May-2017 21:00,1.083,,280.3,,4.264,,2106,,-3.15,,0,,53.9,,0.603,
12-May-2017 22:00,0.728,,232.8,,4.117,,2202,,-3.8,,0,,53.25,,0.413,
12-May-2017 23:00,0.616,,6.1,,2.304,,2326,,-3.94,,0,,48.08,,0.399,
13-May-2017 00:00,0.655,,42.1,,3.284,,27,,-4.2,,0,,67.36,,0.202,
13-May-2017 01:00,0.544,,25.8,,3.725,,154,,-4.24,,0,,39.61,,0.414,
13-May-2017 02:00,0.984,,158,,2.941,,226,,-4.64,,0,,47.92,,0.64,
13-May-2017 03:00,0.365,,165.7,,1.961,,345,,-5.41,,0,,26.98,,0.324,
13-May-2017 04:00,0.134,,192.5,,1.128,,451,,-6.78,,0,,41.92,,0.098,
13-May-2017 05:00,0.15,,184.2,,0.981,,501,,-7.27,,0,,51.01,,0.09,
13-May-2017 06:00,0.096,,107.5,,0.932,,622,,-6.1,,0,,44.41,,0.067,
13-May-2017 07:00,0.764,,45.6,,2.108,,757,,-2.71,,0,,17.28,,0.729,
13-May-2017 08:00,1.001,,32.7,,3.137,,825,,-0.77,,0,,31.25,,0.852,
13-May-2017 09:00,1.192,,228.4,,4.558,,933,,0.58,,0,,59.97,,0.539,
13-May-2017 10:00,1.83,,210.7,,5.097,,1008,,1.46,,0,,54.69,,0.996,
13-May-2017 11:00,2.026,,187.7,,6.518,,1118,,2.32,,0,,32.64,,1.697,
13-May-2017 12:00,1.787,,185.3,,5.734,,1243,,2.7,,0,,40.72,,1.335,
13-May-2017 13:00,1.31,,311.3,,4.509,,1328,,2.53,,0,,57.54,,0.649,
13-May-2017 14:00,1.143,,335,,5.195,,1437,,2.75,,0,,73.3,,0.207,
13-May-2017 15:00,1.431,,348.5,,7.008,,1515,,2.46,,0,,30.4,,1.23,
13-May-2017 16:00,1.089,,333.7,,3.97,,1632,,2.11,,0,,47.26,,0.718,
13-May-2017 17:00,0.866,,337.9,,3.431,,1751,,1.67,,0,,44.64,,0.603,
13-May-2017 18:00,0.418,,310.8,,2.99,,1808,,0.82,,0,,40.18,,0.315,
13-May-2017 19:00,0.137,,335.8,,0.883,,1928,,-0.62,,0,,40.73,,0.103,
13-May-2017 20:00,0.171,,214.6,,0.981,,2051,,-1.6,,0,,40.8,,0.128,
13-May-2017 21:00,0.214,,179.9,,1.422,,2153,,-2.22,,0,,26.53,,0.191,
13-May-2017 22:00,0.368,,185.4,,1.618,,2213,,-2.56,,0,,36.76,,0.292,
13-May-2017 23:00,0.167,,241.9,,1.03,,2326,,-2.05,,0,,57.84,,0.082,
14-May-2017 00:00,0.445,,205.4,,2.941,,14,,-1.98,,0,,46.56,,0.298,
14-May-2017 01:00,1.052,,190.1,,3.529,,137,,-1.37,,0,,41.77,,0.772,
14-May-2017 02:00,0.46,,193.6,,2.01,,237,,-2.65,,0,,35.03,,0.374,
14-May-2017 03:00,0.904,,191,,3.431,,319,,-1.9,,0,,39.54,,0.689,
14-May-2017 04:00,1.971,,180.9,,5.832,,450,,-0.8,,0,,26.27,,1.764,
14-May-2017 05:00,0.645,,175.9,,4.558,,500,,-1.53,,0,,35.63,,0.521,
14-May-2017 06:00,0.371,,75.6,,2.402,,613,,-0.88,,0,,51.09,,0.223,
14-May-2017 07:00,1.131,,140.1,,4.068,,726,,0.79,,0,,30.71,,0.968,
14-May-2017 08:00,1.765,,141.7,,4.509,,815,,1.73,,0,,27.82,,1.556,
14-May-2017 09:00,1.839,,154.2,,6.665,,959,,2.3,,0,,44.29,,1.289,
14-May-2017 10:00,2.287,,169.2,,5.783,,1021,,2.41,,0,,35,,1.86,
14-May-2017 11:00,1.489,,204,,5.097,,1123,,2.2,,0,,50.22,,0.917,
14-May-2017 12:00,1.386,,187.5,,5.146,,1252,,2.39,,0,,55.54,,0.735,
14-May-2017 13:00,1.424,,197.6,,5.244,,1339,,2.76,,0,,59.13,,0.665,
14-May-2017 14:00,1.626,,198.1,,5.293,,1459,,2.81,,0,,60.17,,0.729,
14-May-2017 15:00,2.095,,184.5,,5.881,,1505,,2.39,,0,,36.78,,1.663,
14-May-2017 16:00,0.996,,182.2,,5.636,,1617,,1.88,,0,,61.1,,0.429,
14-May-2017 17:00,1.613,,316.1,,4.558,,1715,,1.56,,0,,37.15,,1.274,
14-May-2017 18:00,0.99,,344.6,,3.382,,1805,,0.5,,0,,30.37,,0.851,
14-May-2017 19:00,0.647,,332.7,,2.892,,1908,,-0.41,,0.012,,31.78,,0.547,
14-May-2017 20:00,0.154,,19.2,,0.981,,2028,,-0.87,,0,,30.94,,0.131,
14-May-2017 21:00,0.167,,172.4,,0.932,,2155,,-1.06,,0,,46.4,,0.113,
14-May-2017 22:00,0.577,,196.2,,1.618,,2247,,-2.29,,0,,22.01,,0.535,
14-May-2017 23:00,0.6,,197.2,,2.206,,2341,,-2.6,,0,,42.1,,0.438,
15-May-2017 00:00,0.997,,206.9,,2.843,,18,,-1.88,,0,,21.45,,0.927,
15-May-2017 01:00,1.083,,204.8,,3.186,,159,,-1.41,,0,,17.42,,1.033,
15-May-2017 02:00,1.809,,181.2,,5.146,,201,,-0.92,,0,,18.49,,1.715,
15-May-2017 03:00,1.731,,191.3,,4.705,,314,,-0.94,,0,,20.71,,1.618,
15-May-2017 04:00,1.424,,206.5,,3.627,,425,,-1.19,,0,,27.44,,1.261,
15-May-2017 05:00,1.756,,187.9,,5.293,,538,,-1.02,,0,,24.58,,1.594,
15-May-2017 06:00,2.476,,180.6,,6.322,,610,,-0.54,,0,,19.82,,2.328,
15-May-2017 07:00,2.474,,173,,6.616,,755,,0.53,,0,,35.9,,1.988,
15-May-2017 08:00,1.685,,118.5,,6.518,,812,,1.8,,0,,63.72,,0.642,