,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Oct-2018 00:00,5.892,,137.4,,8.72,,52,,22.77,,10.46,,5.794,
01-Oct-2018 01:00,7.05,,135.2,,9.41,,104,,21.92,,5.63,,7.01,
01-Oct-2018 02:00,6.538,,139.1,,9.46,,221,,22.28,,6.9,,6.491,
01-Oct-2018 03:00,7.18,,135.6,,10.83,,336,,22.29,,6.46,,7.13,
01-Oct-2018 04:00,7.96,,139.5,,11.22,,404,,21.7,,7.27,,7.89,
01-Oct-2018 05:00,7.58,,138.2,,10.83,,502,,21.39,,5.86,,7.54,
01-Oct-2018 06:00,6.888,,144.6,,10.39,,659,,22.15,,9.76,,6.788,
01-Oct-2018 07:00,7.55,,137.2,,10.24,,724,,23.67,,6.68,,7.5,
01-Oct-2018 08:00,7.72,,129.6,,10.83,,819,,24.59,,8.84,,7.63,
01-Oct-2018 09:00,8.11,,117.3,,12.55,,919,,25.49,,11.17,,7.95,
01-Oct-2018 10:00,7.49,,111.6,,11.47,,1055,,26.74,,14.7,,7.24,
01-Oct-2018 11:00,7.01,,109.5,,11.91,,1159,,27.46,,16.56,,6.717,
01-Oct-2018 12:00,6.906,,113.1,,13.28,,1249,,28,,18.92,,6.529,
01-Oct-2018 13:00,7.34,,134.3,,14.21,,1340,,28.76,,19.05,,6.936,
01-Oct-2018 14:00,6.51,,170.2,,10.34,,1403,,28.99,,29.03,,5.674,
01-Oct-2018 15:00,5.794,,175.1,,11.61,,1557,,29.38,,19.65,,5.453,
01-Oct-2018 16:00,8.33,,140.3,,11.27,,1642,,28.11,,9.25,,8.22,
01-Oct-2018 17:00,7.96,,128,,12.3,,1716,,26.81,,7.76,,7.88,
01-Oct-2018 18:00,7.17,,111.8,,12.2,,1821,,26.21,,10.82,,7.04,
01-Oct-2018 19:00,4.121,,144.4,,12.69,,1906,,25.89,,39.21,,3.156,
01-Oct-2018 20:00,3.615,,138.1,,8.63,,2055,,24.98,,22.04,,3.347,
01-Oct-2018 21:00,4.282,,159.3,,8.72,,2128,,24.38,,22.28,,3.958,
01-Oct-2018 22:00,6.104,,143,,10.98,,2238,,23.66,,13.86,,5.926,
01-Oct-2018 23:00,6.584,,160.4,,11.66,,2325,,21.66,,22.81,,6.062,
02-Oct-2018 00:00,3.437,,135.6,,7.11,,9,,20.7,,33.61,,2.845,
02-Oct-2018 01:00,2.291,,17.3,,4.656,,101,,20.1,,49.27,,1.443,
02-Oct-2018 02:00,1.532,,87.3,,2.549,,228,,19.98,,40.47,,1.149,
02-Oct-2018 03:00,2.208,,120.3,,5.489,,350,,20.93,,34.78,,1.801,
02-Oct-2018 04:00,2.108,,117.3,,7.11,,412,,20.55,,49.24,,1.329,
02-Oct-2018 05:00,3.434,,18.6,,5.93,,534,,19.36,,16.18,,3.297,
02-Oct-2018 06:00,2.658,,21.6,,4.852,,618,,19.16,,24.35,,2.418,
02-Oct-2018 07:00,3.93,,7.3,,7.5,,743,,20.26,,14.37,,3.806,
02-Oct-2018 08:00,4.117,,110.6,,9.07,,839,,22.4,,55.88,,2.158,
02-Oct-2018 09:00,5.323,,129.2,,9.11,,904,,24.03,,13.34,,5.178,
02-Oct-2018 10:00,3.966,,133.6,,9.26,,1036,,25.02,,28.61,,3.472,
02-Oct-2018 11:00,4.425,,126.3,,12.15,,1134,,25.75,,23.19,,4.063,
02-Oct-2018 12:00,5.137,,205.6,,9.85,,1256,,26.82,,19.7,,4.833,
02-Oct-2018 13:00,7.31,,212.3,,11.27,,1353,,26.64,,11.55,,7.16,
02-Oct-2018 14:00,7.08,,210,,10.59,,1411,,25.9,,12.79,,6.901,
02-Oct-2018 15:00,6.567,,200.5,,9.7,,1538,,26.75,,14.79,,6.348,
02-Oct-2018 16:00,6.011,,174,,9.9,,1658,,26.92,,12.84,,5.86,
02-Oct-2018 17:00,7.94,,164.7,,11.12,,1752,,25.58,,9.64,,7.83,
02-Oct-2018 18:00,7.79,,159.8,,11.07,,1857,,24.57,,7.47,,7.72,
02-Oct-2018 19:00,7.41,,156.6,,11.76,,1902,,23.85,,17.03,,7.08,
02-Oct-2018 20:00,5.603,,136.4,,11.76,,2017,,23.44,,17.79,,5.332,
02-Oct-2018 21:00,4.186,,142.8,,7.69,,2132,,22.29,,20.75,,3.911,
02-Oct-2018 22:00,2.345,,100.7,,4.852,,2256,,21.1,,43.16,,1.679,
02-Oct-2018 23:00,2.713,,8.3,,5.734,,2358,,19.06,,43.48,,1.931,
03-Oct-2018 00:00,2.798,,27.2,,5.881,,42,,17.63,,25.22,,2.527,
03-Oct-2018 01:00,2.87,,38.6,,4.705,,122,,17.21,,20.59,,2.685,
03-Oct-2018 02:00,1.912,,64.6,,3.235,,219,,16.94,,23.56,,1.75,
03-Oct-2018 03:00,2.278,,37.7,,4.313,,308,,16.28,,30.31,,1.959,
03-Oct-2018 04:00,2.912,,33.7,,6.175,,406,,16.27,,19.29,,2.747,
03-Oct-2018 05:00,1.699,,24.3,,3.382,,545,,15.7,,47.57,,1.113,
03-Oct-2018 06:00,2.023,,55.4,,6.077,,657,,15.37,,37.73,,1.584,
03-Oct-2018 07:00,1.512,,334.5,,4.803,,703,,17.62,,61.43,,0.642,
03-Oct-2018 08:00,1.957,,286.2,,4.166,,828,,18.74,,36.8,,1.553,
03-Oct-2018 09:00,2.224,,300.8,,5.636,,949,,20.53,,39.54,,1.694,
03-Oct-2018 10:00,5.001,,193.3,,8.72,,1055,,21.58,,18.54,,4.739,
03-Oct-2018 11:00,6.229,,145,,10.83,,1152,,22.33,,18.27,,5.912,
03-Oct-2018 12:00,7.39,,141.6,,11.52,,1229,,23.15,,15.31,,7.12,
03-Oct-2018 13:00,8.05,,180.3,,17.59,,1356,,22.18,,16.25,,7.73,
03-Oct-2018 14:00,7.81,,176.9,,14.55,,1409,,18.58,,17.93,,7.42,
03-Oct-2018 15:00,6.296,,174.5,,9.9,,1544,,21.07,,10.15,,6.197,
03-Oct-2018 16:00,6.735,,176.1,,9.75,,1635,,20.84,,7.13,,6.683,
03-Oct-2018 17:00,5.094,,164.4,,10.24,,1711,,20.37,,9,,5.031,
03-Oct-2018 18:00,4.739,,160.4,,7.06,,1859,,19.54,,10.21,,4.664,
03-Oct-2018 19:00,7.36,,131.6,,11.17,,1947,,18.79,,10.27,,7.24,
03-Oct-2018 20:00,5.094,,136,,14.21,,2010,,18.68,,28.23,,4.475,
03-Oct-2018 21:00,2.803,,160.3,,5.734,,2108,,18.26,,28.87,,2.447,
03-Oct-2018 22:00,1.97,,100.1,,3.186,,2242,,17.76,,35.37,,1.595,
03-Oct-2018 23:00,2.042,,110.3,,3.774,,2319,,16.95,,29.16,,1.777,
04-Oct-2018 00:00,2.961,,137.5,,5.734,,50,,16.59,,28.62,,2.592,
04-Oct-2018 01:00,2.471,,112.7,,5.342,,119,,14.87,,52.51,,1.433,
04-Oct-2018 02:00,2.518,,133,,4.754,,222,,14.29,,45.2,,1.734,
04-Oct-2018 03:00,2.716,,132.8,,5.489,,343,,14.23,,36.13,,2.176,
04-Oct-2018 04:00,2.087,,119.6,,4.362,,459,,13.43,,25.75,,1.876,
04-Oct-2018 05:00,4.236,,134.2,,6.861,,537,,13.14,,16.49,,4.061,
04-Oct-2018 06:00,1.735,,139,,4.901,,602,,13.14,,51.85,,1.024,
04-Oct-2018 07:00,1.026,,73.2,,2.5,,700,,14.4,,61.2,,0.44,
04-Oct-2018 08:00,0.661,,286.4,,1.912,,854,,17.01,,29.58,,0.573,
04-Oct-2018 09:00,1.237,,314.9,,3.333,,955,,17.92,,23.98,,1.129,
04-Oct-2018 10:00,1.281,,264.5,,4.166,,1038,,19.44,,44.46,,0.895,
04-Oct-2018 11:00,3.378,,244,,7.79,,1130,,20.78,,57.65,,1.667,
04-Oct-2018 12:00,4.325,,127.9,,8.87,,1214,,21.75,,29.71,,3.743,
04-Oct-2018 13:00,4.643,,126.7,,11.03,,1343,,22.12,,23.48,,4.253,
04-Oct-2018 14:00,5.689,,120.9,,10.63,,1448,,22.79,,19.33,,5.365,
04-Oct-2018 15:00,5.938,,131.5,,10.24,,1533,,23.15,,20.75,,5.548,
04-Oct-2018 16:00,5.373,,163.6,,11.76,,1615,,22.99,,31.48,,4.562,
04-Oct-2018 17:00,3.578,,176.3,,7.74,,1704,,21.91,,25.57,,3.222,
04-Oct-2018 18:00,1.607,,190.5,,4.117,,1804,,20.55,,25.85,,1.444,
04-Oct-2018 19:00,3.744,,139.1,,6.91,,1936,,19.85,,13.57,,3.639,
04-Oct-2018 20:00,4.252,,148.7,,6.077,,2000,,19.16,,6.88,,4.222,
04-Oct-2018 21:00,2.824,,282,,5.832,,2102,,18.34,,54.1,,1.564,
04-Oct-2018 22:00,2.271,,181.4,,4.215,,2201,,16.84,,65.92,,0.767,
04-Oct-2018 23:00,1.761,,24.8,,4.509,,2351,,16.11,,60.08,,0.792,
05-Oct-2018 00:00,2.45,,109.2,,4.46,,44,,16.11,,36.89,,1.942,
05-Oct-2018 01:00,2.225,,213.7,,3.676,,144,,16.62,,55.36,,1.186,
05-Oct-2018 02:00,1.482,,295.3,,4.411,,212,,14.95,,54.63,,0.808,
05-Oct-2018 03:00,2.528,,198.4,,4.46,,347,,14.58,,10.96,,2.482,
05-Oct-2018 04:00,3.209,,169,,5.293,,456,,13.73,,17.98,,3.051,
05-Oct-2018 05:00,4.431,,163.6,,5.342,,529,,13.12,,7.08,,4.397,
05-Oct-2018 06:00,4.501,,158.5,,6.126,,656,,13.25,,6.47,,4.472,
05-Oct-2018 07:00,4.309,,180.3,,6.077,,750,,13.9,,8.49,,4.261,
05-Oct-2018 08:00,3.218,,202.1,,6.273,,800,,15.13,,14.41,,3.116,
05-Oct-2018 09:00,1.663,,205.9,,3.921,,902,,16.93,,24.18,,1.515,
05-Oct-2018 10:00,1.916,,233.3,,4.313,,1025,,18.81,,33.63,,1.586,
05-Oct-2018 11:00,1.8,,265.5,,5.734,,1142,,20.26,,53.55,,1.013,
05-Oct-2018 12:00,2.416,,299.2,,5.342,,1235,,21.21,,33.77,,1.996,
05-Oct-2018 13:00,2.8,,293.4,,5.44,,1314,,22.2,,27.42,,2.479,
05-Oct-2018 14:00,2.673,,273.9,,5.048,,1459,,22.93,,32.54,,2.241,
05-Oct-2018 15:00,2.177,,267.2,,4.411,,1549,,23.27,,22.14,,2.015,
05-Oct-2018 16:00,1.85,,297.7,,4.068,,1610,,23.2,,27.47,,1.637,
05-Oct-2018 17:00,1.502,,343.9,,2.598,,1700,,22.5,,20.86,,1.402,
05-Oct-2018 18:00,2.235,,106.8,,5.293,,1858,,21.96,,40.93,,1.664,
05-Oct-2018 19:00,3.842,,152.5,,5.538,,1914,,21.08,,10.33,,3.779,
05-Oct-2018 20:00,3.853,,130.8,,5.832,,2057,,20.23,,5.9,,3.833,
05-Oct-2018 21:00,4.805,,140.6,,7.3,,2151,,19.37,,8.49,,4.752,
05-Oct-2018 22:00,2.994,,164.4,,6.567,,2204,,18.39,,31.24,,2.549,
05-Oct-2018 23:00,2.627,,99.3,,4.313,,2343,,17.77,,28.31,,2.306,
06-Oct-2018 00:00,2.81,,130.4,,4.509,,8,,17.15,,20.03,,2.639,
06-Oct-2018 01:00,1.616,,116.2,,3.48,,106,,17.07,,22.77,,1.488,
06-Oct-2018 02:00,1.62,,122.6,,4.362,,201,,15.98,,50.58,,0.988,
06-Oct-2018 03:00,1.249,,68.3,,2.451,,325,,14.31,,28.48,,1.095,
06-Oct-2018 04:00,2.022,,132.7,,3.578,,440,,14.68,,15.08,,1.952,
06-Oct-2018 05:00,3.122,,136.2,,4.803,,536,,14.89,,9.8,,3.077,
06-Oct-2018 06:00,1.84,,46.2,,4.019,,623,,13.06,,71.9,,0.388,
06-Oct-2018 07:00,1.064,,268.7,,2.5,,746,,14.09,,72.2,,0.218,
06-Oct-2018 08:00,1.288,,36.7,,3.48,,837,,16.51,,69.84,,0.33,
06-Oct-2018 09:00,1.26,,206,,3.48,,912,,18.57,,53.56,,0.709,
06-Oct-2018 10:00,1.677,,235.6,,4.705,,1051,,20.34,,38.96,,1.289,
06-Oct-2018 11:00,3.833,,206.1,,8.92,,1153,,21.72,,30.41,,3.293,
06-Oct-2018 12:00,4.268,,158.9,,9.16,,1206,,22.57,,34.56,,3.491,
06-Oct-2018 13:00,3.014,,220.1,,6.518,,1355,,22.95,,48.47,,1.935,
06-Oct-2018 14:00,5.92,,63.8,,19.4,,1455,,22.11,,63.16,,2.321,
06-Oct-2018 15:00,12.11,,28.3,,20.63,,1547,,19.37,,38.94,,9.31,
06-Oct-2018 16:00,10.03,,337.4,,16.71,,1604,,17.21,,17.79,,9.55,
06-Oct-2018 17:00,5.699,,0,,12.1,,1720,,14.35,,24.65,,5.172,
06-Oct-2018 18:00,2.718,,143.2,,5.195,,1844,,13.54,,18.66,,2.573,
06-Oct-2018 19:00,2.949,,133.6,,5.195,,1913,,14.24,,28.55,,2.582,
06-Oct-2018 20:00,1.817,,316.2,,7.25,,2059,,14.43,,38.63,,1.403,
06-Oct-2018 21:00,5.321,,323.6,,8.92,,2113,,13.73,,9.64,,5.246,
06-Oct-2018 22:00,6.014,,329.3,,10.54,,2229,,13.24,,8.47,,5.949,
06-Oct-2018 23:00,6.059,,328.9,,9.51,,2319,,13.46,,8.36,,5.995,
07-Oct-2018 00:00,6.864,,325.5,,12.15,,25,,13.83,,11.97,,6.714,
07-Oct-2018 01:00,8.08,,333.3,,13.87,,123,,13.14,,9.99,,7.96,
07-Oct-2018 02:00,7.45,,336.4,,12.35,,224,,12.2,,13.87,,7.23,
07-Oct-2018 03:00,7.04,,342.8,,12.25,,351,,12.26,,14.18,,6.821,
07-Oct-2018 04:00,5.808,,335.2,,10.73,,403,,11.66,,11.64,,5.688,
07-Oct-2018 05:00,5.856,,344.1,,10.24,,540,,11.42,,12,,5.727,
07-Oct-2018 06:00,7.54,,339.4,,14.06,,623,,11.67,,12.95,,7.34,
07-Oct-2018 07:00,10.43,,330.6,,17.25,,715,,12.37,,11.03,,10.24,
07-Oct-2018 08:00,9.67,,326.7,,15.48,,809,,13.44,,11.99,,9.45,
07-Oct-2018 09:00,10.45,,320.3,,16.22,,957,,14.91,,10.5,,10.28,
07-Oct-2018 10:00,11.1,,320.8,,18.28,,1009,,15.99,,11.9,,10.86,
07-Oct-2018 11:00,11.84,,316.7,,18.38,,1117,,16.96,,9.9,,11.66,
07-Oct-2018 12:00,10.86,,319.3,,16.61,,1220,,17.81,,9.88,,10.7,
07-Oct-2018 13:00,12.06,,320.4,,17.25,,1352,,18.43,,8.53,,11.92,
07-Oct-2018 14:00,8.44,,359.7,,16.27,,1400,,19.13,,18.32,,8.01,
07-Oct-2018 15:00,7.34,,351.6,,13.03,,1516,,19.16,,17.08,,7.02,
07-Oct-2018 16:00,7.44,,8.4,,13.03,,1659,,18.74,,10.78,,7.31,
07-Oct-2018 17:00,9.6,,14.7,,13.33,,1733,,17.25,,8.67,,9.49,
07-Oct-2018 18:00,7.51,,13,,12.25,,1809,,16.4,,9.95,,7.4,
07-Oct-2018 19:00,5.401,,3.7,,11.07,,1906,,15.76,,13.78,,5.244,
07-Oct-2018 20:00,6.572,,342.1,,10.73,,2031,,13.99,,9.96,,6.473,
07-Oct-2018 21:00,6.883,,337.6,,11.12,,2124,,13.13,,10.43,,6.769,
07-Oct-2018 22:00,2.887,,334.1,,9.36,,2205,,12.35,,56.64,,1.475,
07-Oct-2018 23:00,3.802,,346.2,,9.36,,2337,,11.7,,18.43,,3.605,
08-Oct-2018 00:00,6.972,,325.7,,13.33,,28,,11.33,,11.05,,6.843,
08-Oct-2018 01:00,6.026,,338,,11.27,,141,,11.16,,9.53,,5.942,
08-Oct-2018 02:00,3.563,,336.8,,7.3,,214,,10.88,,15.59,,3.431,
08-Oct-2018 03:00,2.662,,332.7,,8.77,,322,,10.73,,18.17,,2.528,
08-Oct-2018 04:00,2.893,,156.1,,7.4,,452,,10.57,,14.89,,2.795,
08-Oct-2018 05:00,6.178,,150,,9.41,,515,,9.66,,6.1,,6.143,
08-Oct-2018 06:00,5.083,,161.9,,7.06,,626,,10.03,,19.61,,4.785,
08-Oct-2018 07:00,4.593,,205.7,,6.812,,702,,10.34,,7.06,,4.558,
08-Oct-2018 08:00,3.75,,224.8,,5.979,,820,,12.1,,17.3,,3.579,
08-Oct-2018 09:00,2.149,,209.1,,4.852,,934,,13.89,,24.46,,1.953,
08-Oct-2018 10:00,2.567,,196.6,,6.273,,1053,,15.53,,25.28,,2.317,
08-Oct-2018 11:00,2.638,,206.5,,5.244,,1125,,17.05,,21.45,,2.453,
08-Oct-2018 12:00,2.1,,231.4,,5.538,,1258,,18.96,,37.22,,1.657,
08-Oct-2018 13:00,2.493,,269.2,,6.567,,1314,,19.67,,27.1,,2.214,
08-Oct-2018 14:00,1.603,,224.7,,5.293,,1445,,20.79,,41.02,,1.192,
08-Oct-2018 15:00,2.866,,258.8,,5.489,,1532,,21.06,,23.07,,2.633,
08-Oct-2018 16:00,2.831,,291.5,,4.411,,1625,,20.84,,20.35,,2.652,
08-Oct-2018 17:00,1.224,,310,,2.99,,1701,,19.62,,47.83,,0.797,
08-Oct-2018 18:00,2.877,,158.9,,7.94,,1850,,18.99,,18.71,,2.723,
08-Oct-2018 19:00,5.614,,150.3,,7.69,,1955,,17.67,,5.68,,5.586,
08-Oct-2018 20:00,4.613,,149.7,,8.48,,2014,,16.95,,20.51,,4.317,
08-Oct-2018 21:00,2.185,,153.6,,5.832,,2121,,15.06,,53.8,,1.221,
08-Oct-2018 22:00,2.804,,123.2,,6.028,,2245,,15.24,,17.48,,2.674,
08-Oct-2018 23:00,4.443,,140.7,,6.371,,2321,,14.83,,6.89,,4.411,
09-Oct-2018 00:00,2.474,,83.1,,5.734,,0,,12.41,,63.17,,0.969,
09-Oct-2018 01:00,2.675,,109.4,,3.627,,150,,13.11,,10.04,,2.634,
09-Oct-2018 02:00,2.67,,155.9,,4.509,,257,,13.27,,17.05,,2.552,
09-Oct-2018 03:00,1.652,,160.5,,3.774,,300,,11.02,,54.28,,0.91,
09-Oct-2018 04:00,1.008,,79.7,,2.157,,459,,9.92,,50.7,,0.613,
09-Oct-2018 05:00,1.694,,159.6,,3.921,,555,,10.56,,23.28,,1.554,
09-Oct-2018 06:00,2.803,,162.7,,4.068,,616,,11.67,,8.91,,2.769,
09-Oct-2018 07:00,1.077,,312.7,,2.353,,700,,10.7,,54.53,,0.589,
09-Oct-2018 08:00,0.651,,243.2,,1.765,,834,,12.95,,45.6,,0.445,
09-Oct-2018 09:00,1.646,,243.6,,3.235,,937,,14.98,,23.85,,1.503,
09-Oct-2018 10:00,1.334,,231,,3.039,,1004,,17.15,,39.12,,1.023,
09-Oct-2018 11:00,1.813,,274.6,,4.509,,1159,,19.24,,28.52,,1.588,
09-Oct-2018 12:00,2.487,,298,,5.097,,1205,,20.47,,23.41,,2.28,
09-Oct-2018 13:00,2.301,,276.9,,5.783,,1316,,21.57,,27.06,,2.044,
09-Oct-2018 14:00,1.432,,240.3,,4.215,,1455,,22.68,,60.16,,0.642,
09-Oct-2018 15:00,1.797,,241.6,,7.4,,1559,,23.05,,61.16,,0.773,
09-Oct-2018 16:00,2.912,,191.2,,7.94,,1600,,23.22,,42,,2.129,
09-Oct-2018 17:00,4.471,,135.4,,7.01,,1730,,22.03,,14.29,,4.332,
09-Oct-2018 18:00,5.149,,139.1,,8.38,,1814,,21.33,,7.8,,5.101,
09-Oct-2018 19:00,1.95,,131.9,,5.293,,1906,,20.21,,39.46,,1.487,
09-Oct-2018 20:00,2.766,,138.1,,7.6,,2053,,18.61,,22.8,,2.547,
09-Oct-2018 21:00,1.692,,118.5,,5.097,,2100,,17.38,,42.75,,1.221,
09-Oct-2018 22:00,2.441,,130.5,,4.95,,2242,,17.3,,19.1,,2.306,
09-Oct-2018 23:00,2.255,,69.2,,4.607,,2313,,15.14,,66.85,,0.719,
10-Oct-2018 00:00,1.671,,187.1,,3.676,,1,,16.5,,54.58,,0.912,
10-Oct-2018 01:00,1.968,,210,,3.676,,141,,15.89,,29.49,,1.708,
10-Oct-2018 02:00,3.348,,201.2,,5.734,,212,,14.46,,9.64,,3.301,
10-Oct-2018 03:00,4.967,,157.5,,7.06,,344,,13.05,,15.11,,4.794,
10-Oct-2018 04:00,5.54,,148.2,,7.11,,401,,12.71,,4.35,,5.524,
10-Oct-2018 05:00,3.703,,169.7,,6.077,,504,,12.22,,17,,3.54,
10-Oct-2018 06:00,3.604,,166.2,,5.636,,650,,11.94,,15.82,,3.466,
10-Oct-2018 07:00,1.731,,250.8,,4.656,,700,,12.55,,33.05,,1.442,
10-Oct-2018 08:00,1.333,,274.8,,3.333,,844,,14.29,,26.96,,1.186,
10-Oct-2018 09:00,1.259,,260.7,,3.039,,956,,15.94,,35.29,,1.02,
10-Oct-2018 10:00,1.494,,273.3,,4.019,,1052,,17.53,,31.43,,1.269,
10-Oct-2018 11:00,1.986,,259.1,,4.362,,1101,,18.64,,31.52,,1.685,
10-Oct-2018 12:00,1.961,,258.3,,5.097,,1243,,19.97,,46.32,,1.32,
10-Oct-2018 13:00,2.603,,139.5,,9.21,,1359,,21.34,,61.33,,1.111,
10-Oct-2018 14:00,4.985,,128.9,,10.73,,1448,,21.76,,21.29,,4.641,
10-Oct-2018 15:00,5.861,,153.1,,9.31,,1511,,21.8,,15.94,,5.634,
10-Oct-2018 16:00,7.05,,143,,10.34,,1641,,21.19,,9.5,,6.951,
10-Oct-2018 17:00,6.79,,125.6,,10.49,,1722,,20.23,,17.51,,6.472,
10-Oct-2018 18:00,5.631,,118,,10.05,,1825,,19.92,,13.09,,5.484,
10-Oct-2018 19:00,5.306,,129.6,,9.7,,1924,,18.85,,18.95,,5.016,
10-Oct-2018 20:00,5.289,,117.7,,10.05,,2018,,18.25,,17.87,,5.032,
10-Oct-2018 21:00,4.391,,132.3,,8.92,,2103,,17.57,,16.82,,4.202,
10-Oct-2018 22:00,4.086,,135.4,,6.322,,2212,,17.11,,11.97,,3.997,
10-Oct-2018 23:00,4.115,,136.4,,6.175,,2335,,16.17,,11.68,,4.029,
11-Oct-2018 00:00,5.333,,147.6,,7.5,,27,,14.96,,4.85,,5.314,
11-Oct-2018 01:00,2.111,,125,,7.2,,102,,13.81,,34.63,,1.725,
11-Oct-2018 02:00,1.669,,112,,4.019,,251,,13.17,,38.31,,1.295,
11-Oct-2018 03:00,4.27,,137.4,,6.959,,343,,13.04,,9.4,,4.212,
11-Oct-2018 04:00,2.883,,124.8,,7.25,,404,,12.51,,13.74,,2.8,
11-Oct-2018 05:00,2.603,,117.1,,5.93,,541,,12.07,,24.93,,2.356,
11-Oct-2018 06:00,0.943,,49.6,,2.549,,600,,11.6,,31.82,,0.797,
11-Oct-2018 07:00,0.767,,46.8,,1.863,,757,,12.94,,33.78,,0.633,
11-Oct-2018 08:00,0.861,,354.1,,2.059,,812,,14.42,,33.14,,0.717,
11-Oct-2018 09:00,1.269,,116.8,,3.235,,947,,15.56,,22.55,,1.171,
11-Oct-2018 10:00,1.554,,132.3,,4.215,,1059,,17.02,,60.43,,0.689,
11-Oct-2018 11:00,2.097,,285.7,,5.293,,1112,,18.05,,28.61,,1.836,
11-Oct-2018 12:00,1.509,,183.7,,10.49,,1256,,19.56,,48.72,,0.963,
11-Oct-2018 13:00,2.03,,173.6,,6.077,,1359,,19.81,,73.5,,0.357,
11-Oct-2018 14:00,3.472,,45.5,,6.959,,1421,,20.14,,27.57,,3.069,
11-Oct-2018 15:00,3.499,,59.8,,7.94,,1546,,20.42,,21.27,,3.257,
11-Oct-2018 16:00,3.449,,35.6,,6.812,,1656,,20.15,,48.75,,2.2,
11-Oct-2018 17:00,5.347,,63.3,,7.94,,1725,,19.37,,7.52,,5.301,
11-Oct-2018 18:00,3.14,,59.9,,5.293,,1803,,18.7,,9.83,,3.094,
11-Oct-2018 19:00,3.583,,76.7,,5.048,,1913,,18.08,,16.14,,3.44,
11-Oct-2018 20:00,2.662,,97,,4.509,,2014,,17.43,,28.75,,2.327,
11-Oct-2018 21:00,3.648,,55.1,,5.734,,2146,,17.63,,7.8,,3.614,
11-Oct-2018 22:00,2.302,,39.6,,4.607,,2205,,16.18,,30.12,,1.984,
11-Oct-2018 23:00,1.974,,67.9,,3.97,,2308,,16.63,,27.58,,1.745,
12-Oct-2018 00:00,3.943,,158.5,,6.518,,34,,16.07,,7.02,,3.913,
12-Oct-2018 01:00,3.141,,176.9,,5.391,,153,,16.11,,16.86,,3.005,
12-Oct-2018 02:00,2.69,,179.1,,5.832,,221,,15.73,,20.32,,2.521,
12-Oct-2018 03:00,4.509,,155.9,,6.665,,352,,14.93,,7.89,,4.466,
12-Oct-2018 04:00,4.2,,182.2,,6.91,,404,,14.52,,17.9,,3.995,
12-Oct-2018 05:00,3.843,,195.5,,5.146,,559,,13.62,,10.83,,3.774,
12-Oct-2018 06:00,3.304,,181.7,,5.293,,601,,13.45,,13.64,,3.211,
12-Oct-2018 07:00,2.261,,209.3,,4.607,,707,,14.71,,30.01,,1.951,
12-Oct-2018 08:00,2.764,,225.7,,4.117,,848,,15.8,,32.51,,2.319,
12-Oct-2018 09:00,1.553,,271.9,,3.382,,905,,17.55,,26.07,,1.393,
12-Oct-2018 10:00,1.671,,274.6,,4.215,,1023,,19.36,,31.99,,1.41,
12-Oct-2018 11:00,4.866,,43.4,,11.56,,1146,,20.59,,40.14,,3.671,
12-Oct-2018 12:00,8.07,,53.8,,12.64,,1205,,20.94,,10.61,,7.94,
12-Oct-2018 13:00,7.38,,57.7,,11.56,,1329,,21.34,,12.72,,7.19,
12-Oct-2018 14:00,6.909,,70.6,,10.09,,1409,,21.72,,10.46,,6.793,
12-Oct-2018 15:00,7.29,,63.8,,9.85,,1529,,21.94,,10.8,,7.16,
12-Oct-2018 16:00,6.452,,59.5,,9.75,,1646,,21.86,,14.78,,6.237,
12-Oct-2018 17:00,4.547,,44.3,,7.99,,1705,,21.08,,15.03,,4.391,
12-Oct-2018 18:00,2.957,,25.8,,5.783,,1800,,20.48,,22.53,,2.728,
12-Oct-2018 19:00,1.274,,44.5,,3.333,,1905,,19.82,,42,,0.931,
12-Oct-2018 20:00,1.434,,117.6,,2.696,,2049,,18.85,,33.03,,1.196,
12-Oct-2018 21:00,1.536,,13.3,,2.745,,2119,,17.56,,48.63,,0.983,
12-Oct-2018 22:00,1.739,,160.1,,2.794,,2220,,17.47,,15.7,,1.674,
12-Oct-2018 23:00,2.094,,167.7,,3.872,,2333,,16.51,,13.12,,2.039,
13-Oct-2018 00:00,1.489,,200.5,,2.647,,23,,15.38,,32.2,,1.254,
13-Oct-2018 01:00,2.031,,195.8,,2.99,,141,,14.57,,15.62,,1.956,
13-Oct-2018 02:00,3.602,,177.7,,4.999,,251,,13.5,,9.78,,3.55,
13-Oct-2018 03:00,4.237,,173,,5.734,,327,,13.09,,14.83,,4.095,
13-Oct-2018 04:00,4.466,,170.2,,6.714,,415,,12.08,,19.04,,4.219,
13-Oct-2018 05:00,4.416,,168.2,,5.832,,541,,11.89,,15.87,,4.246,
13-Oct-2018 06:00,3.384,,159.9,,5.587,,609,,11.7,,15.86,,3.254,
13-Oct-2018 07:00,3.917,,206.8,,5.685,,734,,11.47,,15.45,,3.774,
13-Oct-2018 08:00,3.047,,222.1,,4.95,,800,,12.37,,15.07,,2.942,
13-Oct-2018 09:00,2.451,,220.2,,4.558,,957,,14.47,,15.03,,2.367,
13-Oct-2018 10:00,1.424,,264.4,,4.019,,1003,,17.33,,47.87,,0.927,
13-Oct-2018 11:00,1.841,,209.9,,4.656,,1146,,19.63,,35.32,,1.491,
13-Oct-2018 12:00,2.152,,263.6,,5.195,,1224,,21.74,,37.84,,1.682,
13-Oct-2018 13:00,2.005,,261.4,,4.607,,1317,,22.83,,76.6,,0.21,
13-Oct-2018 14:00,1.633,,90.6,,4.558,,1445,,23.92,,51.51,,0.973,
13-Oct-2018 15:00,1.74,,249.3,,4.999,,1503,,24.5,,54.49,,0.952,
13-Oct-2018 16:00,2.141,,254.1,,5.048,,1640,,24.27,,27.07,,1.902,
13-Oct-2018 17:00,2.359,,235.1,,3.382,,1704,,21.87,,32.48,,1.98,
13-Oct-2018 18:00,2.727,,168.4,,4.46,,1810,,21.58,,32.67,,2.283,
13-Oct-2018 19:00,2.287,,358.3,,6.126,,1945,,19.49,,49.6,,1.43,
13-Oct-2018 20:00,2.823,,171,,5.734,,2033,,18.44,,50.84,,1.71,
13-Oct-2018 21:00,3.458,,332.8,,9.31,,2157,,17.35,,20.91,,3.228,
13-Oct-2018 22:00,6.138,,357.8,,11.96,,2257,,17.06,,12.13,,6,
13-Oct-2018 23:00,6.014,,334.3,,10.98,,2343,,16.33,,9.76,,5.927,
14-Oct-2018 00:00,6.445,,332.7,,11.56,,22,,15.54,,8.58,,6.373,
14-Oct-2018 01:00,6.233,,343.7,,11.22,,130,,15.45,,9.12,,6.154,
14-Oct-2018 02:00,6.365,,344.7,,10,,203,,14.84,,7.38,,6.312,
14-Oct-2018 03:00,5.926,,337.7,,9.21,,332,,14.07,,9.58,,5.843,
14-Oct-2018 04:00,2.293,,292.3,,9.07,,429,,13.49,,44.49,,1.601,
14-Oct-2018 05:00,3.927,,153.5,,6.371,,521,,12.62,,17.64,,3.74,
14-Oct-2018 06:00,4.325,,147.3,,7.35,,636,,12.36,,8.14,,4.282,
14-Oct-2018 07:00,1.942,,195.7,,5.195,,700,,13.04,,35.28,,1.574,
14-Oct-2018 08:00,3.596,,258.5,,9.56,,857,,14.25,,49.89,,2.232,
14-Oct-2018 09:00,3.826,,310.6,,7.69,,903,,15.87,,20.13,,3.59,
14-Oct-2018 10:00,1.99,,278.1,,4.509,,1022,,17.17,,37.76,,1.558,
14-Oct-2018 11:00,1.292,,145.8,,3.333,,1116,,18.94,,57.64,,0.638,
14-Oct-2018 12:00,2.671,,305.6,,7.01,,1235,,19.72,,36.51,,2.128,
14-Oct-2018 13:00,3.451,,288.8,,7.3,,1336,,19.91,,34.68,,2.819,
14-Oct-2018 14:00,4.897,,302.6,,8.97,,1458,,20.26,,15.21,,4.724,
14-Oct-2018 15:00,5.832,,328.9,,9.36,,1553,,19.92,,24.5,,5.299,
14-Oct-2018 16:00,6.098,,14.6,,10.73,,1650,,19.21,,15.8,,5.866,
14-Oct-2018 17:00,7.87,,31,,14.01,,1732,,18.14,,8.82,,7.78,
14-Oct-2018 18:00,7.08,,14.8,,11.22,,1801,,17.21,,16.85,,6.773,
14-Oct-2018 19:00,5.933,,342.6,,10.24,,1924,,15.98,,11.65,,5.81,
14-Oct-2018 20:00,6.967,,354.7,,11.96,,2040,,15.36,,11.44,,6.828,
14-Oct-2018 21:00,7.61,,318,,14.21,,2134,,12.45,,10.94,,7.47,
14-Oct-2018 22:00,7.59,,328.5,,12.84,,2201,,10.81,,15.34,,7.32,
14-Oct-2018 23:00,8.03,,327,,13.28,,2317,,9.98,,10.79,,7.89,
15-Oct-2018 00:00,7.11,,326.2,,11.81,,51,,9.17,,9.57,,7.01,
15-Oct-2018 01:00,8.88,,316.3,,14.31,,150,,8.7,,7.94,,8.79,
15-Oct-2018 02:00,8.59,,310.5,,13.87,,209,,8.53,,9.53,,8.48,
15-Oct-2018 03:00,3.312,,262.5,,8.82,,307,,8.77,,45.87,,2.25,
15-Oct-2018 04:00,6.45,,316.2,,13.87,,442,,7.9,,18.99,,6.095,
15-Oct-2018 05:00,4.31,,354.5,,10.68,,524,,7.85,,51.32,,2.58,
15-Oct-2018 06:00,3.381,,302.2,,8.04,,600,,7.12,,30.22,,2.91,
15-Oct-2018 07:00,5.575,,316.6,,11.52,,715,,7.47,,14.61,,5.394,
15-Oct-2018 08:00,4.361,,316.1,,8.53,,812,,9.34,,16.05,,4.19,
15-Oct-2018 09:00,2.358,,291.5,,7.01,,911,,12.12,,33.34,,1.959,
15-Oct-2018 10:00,3.37,,249.9,,7.64,,1005,,14.07,,41.43,,2.488,
15-Oct-2018 11:00,4.775,,17.4,,9.51,,1158,,16.89,,48.56,,3.059,
15-Oct-2018 12:00,7.84,,17.4,,12.25,,1244,,18.55,,11.23,,7.69,
15-Oct-2018 13:00,7.89,,22.4,,12.4,,1311,,19.14,,12.59,,7.7,
15-Oct-2018 14:00,8.7,,26.4,,12.55,,1451,,19.64,,11.25,,8.53,
15-Oct-2018 15:00,10.35,,20.4,,15.58,,1520,,19.91,,9.45,,10.21,
15-Oct-2018 16:00,9.27,,13.5,,13.97,,1652,,19.57,,9.21,,9.15,
15-Oct-2018 17:00,8.08,,13.6,,13.67,,1711,,18.51,,11.09,,7.93,
15-Oct-2018 18:00,5.964,,21.6,,9.85,,1810,,17.66,,11.44,,5.845,
15-Oct-2018 19:00,3.649,,2.9,,6.812,,1920,,17.86,,12.54,,3.561,
15-Oct-2018 20:00,3.349,,5.4,,9.36,,2038,,17.07,,21.65,,3.11,
15-Oct-2018 21:00,3.195,,321.5,,7.89,,2151,,14.72,,15.07,,3.084,
15-Oct-2018 22:00,4.481,,324.5,,8.09,,2249,,13.15,,18.25,,4.254,
15-Oct-2018 23:00,3.139,,351.6,,5.832,,2314,,12.1,,28.3,,2.756,
16-Oct-2018 00:00,2.72,,12.8,,5.538,,39,,11.89,,18.15,,2.584,
16-Oct-2018 01:00,2.436,,6.4,,5.783,,150,,11.91,,32.52,,2.043,
16-Oct-2018 02:00,1.891,,338.8,,5.832,,250,,11.78,,41.53,,1.394,