,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine (Hospital),Lone Pine (Hospital),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202)
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR,PM10_1HR,PM10_1HR,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3,UG/M3,UG/M3,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jan-2022 00:00,3.758,,337.5,,8.86,,41,,-0.66,,0,,43.58,,23.36,,3.446,,3.7,,,,,,,,,,,,,,,,,
01-Jan-2022 01:00,4.569,,335,,12.55,,112,,-0.33,,0,,39.91,,21.12,,4.258,,4.4,,,,,,,,,,,,,,,,,
01-Jan-2022 02:00,3.483,,345.8,,9.55,,206,,-1.41,,0,,45.58,,23.94,,3.179,,4.8,,,,,,,,,,,,,,,,,
01-Jan-2022 03:00,2.817,,348.7,,5.881,,347,,-2.37,,0,,50.31,,23.05,,2.589,,3.6,,,,,,,,,,,,,,,,,
01-Jan-2022 04:00,3.06,,336.7,,7.488,,434,,-2.16,,0,,48.55,,24.22,,2.786,,5.1,,,,,,,,,,,,,,,,,
01-Jan-2022 05:00,2.285,,11.9,,5.959,,518,,-2.56,,0,,49.29,,43.59,,1.624,,6.5,,,,,,,,,,,,,,,,,
01-Jan-2022 06:00,2.476,,355,,4.783,,659,,-2.93,,0,,49.89,,41.05,,1.84,,5.2,,,,,,,,,,,,,,,,,
01-Jan-2022 07:00,3.667,,326.4,,6.038,,724,,-2.45,,0,,47.77,,18.82,,3.469,,5.3,,,,,,,,,,,,,,,,,
01-Jan-2022 08:00,4.133,,328.9,,7.821,,842,,-0.48,,0,,39.51,,18.41,,3.919,,8.5,,,,,,,,,,,,,,,,,
01-Jan-2022 09:00,3.341,,353,,6.508,,914,,1.44,,0,,32.74,,24.45,,3.037,,8.9,,,,,,,,,,,,,,,,,
01-Jan-2022 10:00,1.939,,98.7,,4.117,,1059,,1.72,,0,,34.5,,47.25,,1.279,,6.5,,,,,,,,,,,,,,,,,
01-Jan-2022 11:00,1.917,,136.3,,3.843,,1143,,2.29,,0,,33.09,,42.72,,1.384,,4.4,,,,,,,,,,,,,,,,,
01-Jan-2022 12:00,2.114,,142.9,,4.195,,1201,,3.21,,0,,30.2,,28.49,,1.852,,3.7,,,,,,,,,,,,,,,,,
01-Jan-2022 13:00,1.842,,164.2,,3.96,,1301,,4.25,,0,,27.78,,39.47,,1.405,,5,,,,,,,,,,,,,,,,,
01-Jan-2022 14:00,2.347,,169.5,,3.882,,1409,,4.57,,0,,27.65,,18.27,,2.228,,6.1,,,,,,,,,,,,,,,,,
01-Jan-2022 15:00,1.939,,168.2,,3.451,,1505,,4.69,,0,,28.52,,16.28,,1.861,,5.4,,,,,,,,,,,,,,,,,
01-Jan-2022 16:00,1.525,,195.1,,2.373,,1643,,3.35,,0,,32.97,,21.89,,1.414,,9.6,,,,,,,,,,,,,,,,,
01-Jan-2022 17:00,1.882,,228.4,,3.431,,1715,,2.02,,0,,42.27,,14.28,,1.823,,8.9,,,,,,,,,,,,,,,,,
01-Jan-2022 18:00,1.314,,129.8,,2.49,,1857,,0.88,,0,,48.58,,14.62,,1.271,,6.7,,,,,,,,,,,,,,,,,
01-Jan-2022 19:00,1.692,,192.5,,2.569,,1902,,0.09,,0,,50.89,,27.89,,1.491,,12.5,,,,,,,,,,,,,,,,,
01-Jan-2022 20:00,1.838,,181.4,,2.961,,2016,,0.12,,0,,51.9,,22.96,,1.69,,9.2,,,,,,,,,,,,,,,,,
01-Jan-2022 21:00,1.892,,159,,2.667,,2108,,-1.01,,0,,58.73,,10.44,,1.86,,5.4,,,,,,,,,,,,,,,,,
01-Jan-2022 22:00,0.989,,174.2,,1.824,,2207,,-1.42,,0,,59.14,,29.08,,0.862,,8.1,,,,,,,,,,,,,,,,,
01-Jan-2022 23:00,1.092,,227.8,,2.471,,2359,,-1.12,,0,,58.03,,20.78,,1.02,,25.9,,,,,,,,,,,,,,,,,
02-Jan-2022 00:00,1.807,,295.7,,2.804,,18,,-1.89,,0,,59.61,,57.27,,0.904,,7.1,,,,,,,,,,,,,,,,,
02-Jan-2022 01:00,2.041,,303.4,,3.235,,105,,-3.02,,0,,66.38,,18.47,,1.935,,4,,,,,,,,,,,,,,,,,
02-Jan-2022 02:00,1.862,,328,,2.647,,204,,-4.57,,0,,72.04,,22.09,,1.724,,3.2,,,,,,,,,,,,,,,,,
02-Jan-2022 03:00,2.078,,328.5,,3.078,,310,,-5.76,,0,,76.17,,14.55,,2.011,,2.8,,,,,,,,,,,,,,,,,
02-Jan-2022 04:00,1.848,,314.8,,3.568,,456,,-5.69,,0,,74.34,,10.96,,1.815,,4,,,,,,,,,,,,,,,,,
02-Jan-2022 05:00,1.886,,317.8,,3.784,,522,,-6.85,,0,,80.5,,12.21,,1.843,,4.3,,,,,,,,,,,,,,,,,
02-Jan-2022 06:00,1.395,,303.2,,1.981,,649,,-6.66,,0,,78.61,,11.76,,1.366,,5.9,,,,,,,,,,,,,,,,,
02-Jan-2022 07:00,1.86,,312.9,,3.137,,747,,-5.99,,0,,77.27,,12.83,,1.814,,5.7,,,,,,,,,,,,,,,,,
02-Jan-2022 08:00,1.239,,324.6,,2.745,,800,,-3.82,,0,,69.64,,21.91,,1.149,,5.7,,,,,,,,,,,,,,,,,
02-Jan-2022 09:00,0.751,,350.1,,1.863,,936,,-1.16,,0,,58.98,,40.14,,0.567,,5.8,,,,,,,,,,,,,,,,,
02-Jan-2022 10:00,0.53,,103.2,,1.804,,1029,,1.25,,0,,49.14,,30.44,,0.455,,3.4,,,,,,,,,,,,,,,,,
02-Jan-2022 11:00,0.78,,128.8,,2.471,,1102,,2.16,,0,,44.23,,35.07,,0.634,,2,,,,,,,,,,,,,,,,,
02-Jan-2022 12:00,0.993,,141.5,,2.451,,1253,,3.14,,0,,42.01,,54.1,,0.55,,2.4,,,,,,,,,,,,,,,,,
02-Jan-2022 13:00,1.302,,149.6,,3.059,,1353,,4.16,,0,,35.41,,34.81,,1.061,,3.8,,,,,,,,,,,,,,,,,
02-Jan-2022 14:00,1.845,,158.8,,3.627,,1449,,4.43,,0,,32.57,,22.87,,1.698,,3.2,,,,,,,,,,,,,,,,,
02-Jan-2022 15:00,1.99,,167,,3.255,,1521,,4.3,,0,,36.06,,18.15,,1.89,,4.3,,,,,,,,,,,,,,,,,
02-Jan-2022 16:00,1.543,,195.1,,2.725,,1608,,2.85,,0,,43.71,,22.62,,1.422,,7.8,,,,,,,,,,,,,,,,,
02-Jan-2022 17:00,1.765,,234.1,,2.588,,1749,,1.7,,0,,50.83,,6.46,,1.753,,14.1,,,,,,,,,,,,,,,,,
02-Jan-2022 18:00,1.89,,235.9,,2.804,,1841,,1.18,,0,,51.22,,8.91,,1.867,,11.3,,,,,,,,,,,,,,,,,
02-Jan-2022 19:00,0.613,,92.6,,1.197,,1959,,-0.26,,0,,57.57,,75.31,,0.083,,7.6,,,,,,,,,,,,,,,,,
02-Jan-2022 20:00,1.742,,323.2,,3.059,,2054,,-1.56,,0,,66.39,,14.17,,1.688,,7.2,,,,,,,,,,,,,,,,,
02-Jan-2022 21:00,1.609,,334.6,,2.745,,2116,,-2.73,,0,,72.54,,16.2,,1.545,,4.4,,,,,,,,,,,,,,,,,
02-Jan-2022 22:00,1.597,,321.5,,2.529,,2221,,-2.93,,0,,71.91,,11.03,,1.567,,3.7,,,,,,,,,,,,,,,,,
02-Jan-2022 23:00,0.679,,315.4,,1.922,,2324,,-2.23,,0,,66.58,,44.23,,0.476,,2.9,,,,,,,,,,,,,,,,,
03-Jan-2022 00:00,1.381,,163,,2.98,,17,,-3.08,,0,,68.79,,23.87,,1.261,,9.6,,,,,,,,,,,,,,,,,
03-Jan-2022 01:00,1.467,,255,,2.843,,144,,-4.56,,0,,80.2,,54.67,,0.799,,6.7,,,,,,,,,,,,,,,,,
03-Jan-2022 02:00,1.806,,323.1,,3.392,,247,,-5.69,,0,,82.8,,11.77,,1.768,,4,,,,,,,,,,,,,,,,,
03-Jan-2022 03:00,2.227,,323.1,,3.803,,313,,-6.09,,0,,83.6,,11.41,,2.183,,2.3,,,,,,,,,,,,,,,,,
03-Jan-2022 04:00,1.344,,346.1,,2.177,,458,,-5.7,,0,,81.5,,17.34,,1.282,,2.4,,,,,,,,,,,,,,,,,
03-Jan-2022 05:00,1.609,,315,,3.019,,514,,-5.94,,0,,84,,18.04,,1.529,,5.2,,,,,,,,,,,,,,,,,
03-Jan-2022 06:00,1.109,,278.9,,2.725,,612,,-5.84,,0,,82.3,,64.34,,0.409,,12.5,,,,,,,,,,,,,,,,,
03-Jan-2022 07:00,1.337,,332.8,,3.49,,734,,-5.93,,0,,81.1,,49.57,,0.836,,11,,,,,,,,,,,,,,,,,
03-Jan-2022 08:00,1.284,,343.3,,3.039,,807,,-3.77,,0,,79.49,,32.5,,1.077,,6.8,,,,,,,,,,,,,,,,,
03-Jan-2022 09:00,0.693,,51.3,,2.157,,917,,-2.16,,0,,72.01,,51.57,,0.412,,4.2,,,,,,,,,,,,,,,,,
03-Jan-2022 10:00,1.187,,115.7,,2.627,,1014,,0.04,,0,,58.33,,33.44,,0.985,,7.3,,,,,,,,,,,,,,,,,
03-Jan-2022 11:00,2.036,,156.1,,4.097,,1129,,0.51,,0,,57.61,,31.51,,1.728,,3.1,,,,,,,,,,,,,,,,,
03-Jan-2022 12:00,1.208,,112.5,,3.137,,1249,,1.9,,0,,49.99,,58.52,,0.577,,1.1,,,,,,,,,,,,,,,,,
03-Jan-2022 13:00,1.165,,24.1,,3.823,,1329,,3.7,,0,,41.23,,40.67,,0.871,,1.2,,,,,,,,,,,,,,,,,
03-Jan-2022 14:00,0.847,,34,,2.725,,1403,,4.82,,0,,35.16,,67.52,,0.259,,7.1,,,,,,,,,,,,,,,,,
03-Jan-2022 15:00,1.242,,340.1,,2.921,,1530,,4.74,,0,,38.19,,31.84,,1.05,,3.9,,,,,,,,,,,,,,,,,
03-Jan-2022 16:00,1.192,,333.8,,2.412,,1631,,3.37,,0,,45.06,,26.04,,1.068,,4.7,,,,,,,,,,,,,,,,,
03-Jan-2022 17:00,1.436,,326.7,,2.902,,1741,,1.69,,0,,54.12,,20.15,,1.347,,7.8,,,,,,,,,,,,,,,,,
03-Jan-2022 18:00,1.103,,337.9,,2.804,,1847,,0.47,,0,,62.16,,62.41,,0.448,,7.2,,,,,,,,,,,,,,,,,
03-Jan-2022 19:00,0.624,,242,,2.843,,1904,,0.08,,0,,64.54,,60.03,,0.281,,25.1,,,,,,,,,,,,,,,,,
03-Jan-2022 20:00,0.85,,284,,3.176,,2010,,-0.13,,0,,64.44,,58.02,,0.414,,23.9,,,,,,,,,,,,,,,,,
03-Jan-2022 21:00,0.793,,297.3,,2.784,,2157,,0.12,,0,,62.27,,34.01,,0.653,,14.8,,,,,,,,,,,,,,,,,
03-Jan-2022 22:00,1.577,,329.5,,3.274,,2214,,-2.88,,0,,76.6,,28.62,,1.38,,4.3,,,,,,,,,,,,,,,,,
03-Jan-2022 23:00,1.585,,313.8,,2.902,,2357,,-2.81,,0,,75.54,,31.93,,1.339,,4.9,,,,,,,,,,,,,,,,,
04-Jan-2022 00:00,2.024,,331.1,,3.353,,20,,-4.27,,0,,79.9,,22.6,,1.866,,5,,,,,,,,,,,,,,,,,
04-Jan-2022 01:00,1.498,,324.9,,3.196,,104,,-4.91,,0,,82.7,,24.23,,1.364,,4.7,,,,,,,,,,,,,,,,,
04-Jan-2022 02:00,1.534,,323.8,,2.549,,228,,-3.87,,0,,77.05,,30.33,,1.319,,4,,,,,,,,,,,,,,,,,
04-Jan-2022 03:00,1.588,,321.4,,2.961,,325,,-3.81,,0,,77.22,,30.05,,1.369,,4.7,,,,,,,,,,,,,,,,,
04-Jan-2022 04:00,1.13,,304.8,,2.412,,443,,-4.06,,0,,79.61,,28.87,,0.986,,6.9,,,,,,,,,,,,,,,,,
04-Jan-2022 05:00,1.417,,334.8,,3.451,,537,,-4.8,,0,,81,,32.05,,1.195,,8.7,,,,,,,,,,,,,,,,,
04-Jan-2022 06:00,1.373,,345.5,,3.823,,641,,-5.7,,0,,85.8,,43.06,,0.985,,6.8,,,,,,,,,,,,,,,,,
04-Jan-2022 07:00,1.068,,206.3,,2.412,,759,,-4.8,,0,,82.2,,66.92,,0.339,,15.2,,,,,,,,,,,,,,,,,
04-Jan-2022 08:00,0.867,,202.3,,2.294,,801,,-3.5,,0,,79.54,,76.24,,0.099,,8,,,,,,,,,,,,,,,,,
04-Jan-2022 09:00,1.133,,161.9,,2.745,,906,,0.2,,0,,64.76,,38.25,,0.88,,8.6,,,,,,,,,,,,,,,,,
04-Jan-2022 10:00,1.14,,173.1,,2.569,,1022,,2.18,,0,,55.22,,53.59,,0.641,,6.2,,,,,,,,,,,,,,,,,
04-Jan-2022 11:00,0.855,,130.4,,2.902,,1155,,4.09,,0,,47.26,,31.94,,0.722,,1.3,,,,,,,,,,,,,,,,,
04-Jan-2022 12:00,1.183,,137.2,,3.059,,1234,,5.43,,0,,42.96,,43.39,,0.844,,4.7,,,,,,,,,,,,,,,,,
04-Jan-2022 13:00,1.694,,167.9,,3.411,,1321,,6.53,,0,,37.91,,29.6,,1.468,,1.7,,,,,,,,,,,,,,,,,
04-Jan-2022 14:00,0.519,,132.2,,1.726,,1417,,7.78,,0,,31.63,,54.54,,0.284,,6.9,,,,,,,,,,,,,,,,,
04-Jan-2022 15:00,0.64,,24.7,,2.079,,1521,,8.18,,0,,31.09,,50.58,,0.391,,3.3,,,,,,,,,,,,,,,,,
04-Jan-2022 16:00,1.196,,210,,2.49,,1625,,6.64,,0,,36.35,,28.19,,1.051,,14,,,,,,,,,,,,,,,,,
04-Jan-2022 17:00,1.468,,304.3,,2.471,,1702,,4.93,,0,,44.5,,33.87,,1.211,,19.7,,,,,,,,,,,,,,,,,
04-Jan-2022 18:00,1.408,,337.8,,2.765,,1819,,3.59,,0,,52.46,,55.94,,0.736,,11.7,,,,,,,,,,,,,,,,,
04-Jan-2022 19:00,1.672,,292.3,,3.157,,1950,,3.24,,0,,55.15,,50.75,,1.016,,16.9,,,,,,,,,,,,,,,,,
04-Jan-2022 20:00,1.301,,331.8,,2.196,,2020,,0.86,,0,,68.79,,40.75,,0.972,,8.4,,,,,,,,,,,,,,,,,
04-Jan-2022 21:00,1.618,,269.8,,2.588,,2134,,1.32,,0,,67.2,,25.96,,1.452,,13,,,,,,,,,,,,,,,,,
04-Jan-2022 22:00,1.54,,6.6,,2.882,,2209,,-0.34,,0,,72.69,,70.87,,0.361,,11.8,,,,,,,,,,,,,,,,,
04-Jan-2022 23:00,1.761,,277.3,,3.686,,2336,,-0.68,,0,,76.06,,64.12,,0.658,,10.4,,,,,,,,,,,,,,,,,
05-Jan-2022 00:00,1.869,,325.3,,5.273,,59,,-1.27,,0,,75.9,,41.61,,1.376,,3.3,,,,,,,,,,,,,,,,,
05-Jan-2022 01:00,1.394,,352,,4.391,,101,,-1.56,,0,,77.14,,62.7,,0.559,,3.8,,,,,,,,,,,,,,,,,
05-Jan-2022 02:00,1.805,,304.7,,3.353,,221,,-1.79,,0,,78.12,,60.18,,0.809,,5.2,,,,,,,,,,,,,,,,,
05-Jan-2022 03:00,1.458,,49.3,,3.901,,330,,-1.16,,0,,76.02,,64.99,,0.519,,6.4,,,,,,,,,,,,,,,,,
05-Jan-2022 04:00,1.479,,290.8,,3.039,,433,,-0.96,,0,,75.44,,28.29,,1.299,,6.4,,,,,,,,,,,,,,,,,
05-Jan-2022 05:00,1.211,,148.5,,2.431,,524,,-2.99,,0,,83.4,,40.91,,0.902,,9.7,,,,,,,,,,,,,,,,,
05-Jan-2022 06:00,1.183,,312.1,,2.255,,649,,-2.59,,0,,83.1,,22.74,,1.089,,14.1,,,,,,,,,,,,,,,,,
05-Jan-2022 07:00,1.468,,306,,2.569,,724,,-1.46,,0,,78.44,,25.11,,1.327,,12,,,,,,,,,,,,,,,,,
05-Jan-2022 08:00,1.279,,4,,2.647,,811,,-0.7,,0,,77.69,,24.86,,1.158,,8.1,,,,,,,,,,,,,,,,,
05-Jan-2022 09:00,0.436,,107.8,,2.294,,936,,3.28,,0,,61.83,,32.11,,0.368,,10.3,,,,,,,,,,,,,,,,,
05-Jan-2022 10:00,0.669,,339.3,,3.098,,1100,,5.71,,0,,51.14,,65.79,,0.228,,7.9,,,,,,,,,,,,,,,,,
05-Jan-2022 11:00,1.302,,69.8,,2.941,,1138,,7.11,,0,,46.43,,42.08,,0.951,,6.4,,,,,,,,,,,,,,,,,
05-Jan-2022 12:00,1.248,,121.1,,3.059,,1225,,8.38,,0,,43.89,,35.25,,1.012,,2,,,,,,,,,,,,,,,,,
05-Jan-2022 13:00,1.224,,132,,3.647,,1357,,10.25,,0,,39.35,,31.33,,1.041,,6,,,,,,,,,,,,,,,,,
05-Jan-2022 14:00,2.445,,169.2,,4.607,,1422,,10.28,,0,,40.89,,19.55,,2.303,,7.3,,,,,,,,,,,,,,,,,
05-Jan-2022 15:00,1.881,,140.9,,3.196,,1527,,10.18,,0,,42.07,,15.08,,1.816,,6.9,,,,,,,,,,,,,,,,,
05-Jan-2022 16:00,0.567,,240.6,,1.647,,1601,,9.09,,0,,48.38,,44.24,,0.398,,14.6,,,,,,,,,,,,,,,,,
05-Jan-2022 17:00,0.949,,200.3,,1.432,,1721,,8.02,,0,,52.91,,30.83,,0.812,,35.1,,,,,,,,,,,,,,,,,
05-Jan-2022 18:00,1.045,,190.5,,1.804,,1824,,6.78,,0,,56.87,,21.78,,0.97,,23,,,,,,,,,,,,,,,,,
05-Jan-2022 19:00,0.91,,153.2,,1.843,,1941,,5.1,,0,,66.32,,31.5,,0.773,,20.6,,,,,,,,,,,,,,,,,
05-Jan-2022 20:00,1.013,,200.8,,1.726,,2001,,5.59,,0,,65.4,,14.41,,0.981,,24.7,,,,,,,,,,,,,,,,,
05-Jan-2022 21:00,1.538,,329,,2.765,,2135,,2.47,,0,,73.89,,38.54,,1.19,,17.9,,,,,,,,,,,,,,,,,
05-Jan-2022 22:00,2.211,,316.7,,3.392,,2247,,2,,0,,78.49,,9.07,,2.183,,5.4,,,,,,,,,,,,,,,,,
05-Jan-2022 23:00,1.832,,325.1,,3.333,,2307,,1.89,,0,,77.6,,14.5,,1.773,,3.1,,,,,,,,,,,,,,,,,
06-Jan-2022 00:00,0.914,,306.1,,2.255,,8,,2.2,,0,,76.45,,46.85,,0.608,,10.2,,,,,,,,,,,,,,,,,
06-Jan-2022 01:00,1.972,,323.3,,3.431,,158,,0.94,,0,,81.7,,19.22,,1.861,,5.2,,,,,,,,,,,,,,,,,
06-Jan-2022 02:00,2.355,,323.5,,3.921,,249,,0.55,,0,,84.2,,12.56,,2.298,,4.3,,,,,,,,,,,,,,,,,
06-Jan-2022 03:00,2.21,,318.2,,3.313,,302,,0.43,,0,,86.2,,13.38,,2.15,,5.5,,,,,,,,,,,,,,,,,
06-Jan-2022 04:00,1.547,,352.1,,3.117,,452,,-0.87,,0,,88.4,,31.58,,1.312,,4.6,,,,,,,,,,,,,,,,,
06-Jan-2022 05:00,1.68,,300.3,,2.98,,518,,-0.88,,0,,89.7,,56.45,,0.864,,6.2,,,,,,,,,,,,,,,,,
06-Jan-2022 06:00,0.793,,272.5,,2.039,,600,,-0.33,,0,,88.1,,71.7,,0.172,,8.5,,,,,,,,,,,,,,,,,
06-Jan-2022 07:00,1.308,,244.5,,2.706,,705,,0.24,,0,,83.2,,60.33,,0.582,,10.9,,,,,,,,,,,,,,,,,
06-Jan-2022 08:00,1.141,,330.7,,2.235,,848,,0.64,,0,,83.8,,25.88,,1.024,,8.5,,,,,,,,,,,,,,,,,
06-Jan-2022 09:00,2.124,,344.7,,4.391,,948,,4.19,,0,,71.46,,27.75,,1.875,,7.3,,,,,,,,,,,,,,,,,
06-Jan-2022 10:00,1.546,,348.5,,3.999,,1006,,7.25,,0,,60.05,,27.93,,1.363,,0.2,,,,,,,,,,,,,,,,,
06-Jan-2022 11:00,0.998,,149.6,,2.49,,1118,,9.8,,0,,49.91,,38.36,,0.774,,1.5,,,,,,,,,,,,,,,,,
06-Jan-2022 12:00,2.379,,144.8,,4.274,,1210,,10.21,,0,,51.02,,15.53,,2.291,,3.3,,,,,,,,,,,,,,,,,
06-Jan-2022 13:00,1.678,,150.6,,2.961,,1310,,11.43,,0,,46.11,,35.48,,1.356,,3.7,,,,,,,,,,,,,,,,,
06-Jan-2022 14:00,1.484,,129.7,,3.157,,1400,,12.36,,0,,41.92,,23.05,,1.364,,3.5,,,,,,,,,,,,,,,,,
06-Jan-2022 15:00,0.478,,115.3,,1.393,,1500,,13.15,,0,,37.45,,25.57,,0.43,,4.5,,,,,,,,,,,,,,,,,
06-Jan-2022 16:00,1.693,,198.6,,2.275,,1646,,11.32,,0,,48.3,,12.36,,1.653,,11.9,,,,,,,,,,,,,,,,,
06-Jan-2022 17:00,1.316,,185.9,,1.941,,1703,,9.23,,0,,56.66,,30.34,,1.131,,28.7,,,,,,,,,,,,,,,,,
06-Jan-2022 18:00,1.396,,155.4,,1.981,,1826,,7.32,,0,,67.73,,42.43,,1.013,,10.2,,,,,,,,,,,,,,,,,
06-Jan-2022 19:00,1.003,,280.9,,2.549,,1950,,7.25,,0,,63.56,,43.21,,0.717,,24.6,,,,,,,,,,,,,,,,,
06-Jan-2022 20:00,2.092,,323.8,,3.607,,2003,,4.08,,0,,76.67,,15.51,,2.015,,4.6,,,,,,,,,,,,,,,,,
06-Jan-2022 21:00,2.126,,314.2,,3.098,,2113,,3.83,,0,,77.02,,14.63,,2.056,,3.5,,,,,,,,,,,,,,,,,
06-Jan-2022 22:00,1.33,,323.9,,2.706,,2213,,4.38,,0,,75.69,,23.37,,1.219,,5.4,,,,,,,,,,,,,,,,,
06-Jan-2022 23:00,1.118,,183.1,,2.118,,2328,,2.87,,0,,78.7,,59.93,,0.506,,5.4,,,,,,,,,,,,,,,,,
07-Jan-2022 00:00,1.669,,329.4,,3.451,,55,,0.97,,0,,85.2,,30.69,,1.43,,6.4,,,,,,,,,,,,,,,,,
07-Jan-2022 01:00,2.06,,326.8,,4.627,,158,,-0.69,,0,,91,,19.38,,1.942,,3.7,,,,,,,,,,,,,,,,,
07-Jan-2022 02:00,1.603,,321.8,,4.666,,236,,0.92,,0,,85.7,,30.57,,1.374,,2.2,,,,,,,,,,,,,,,,,
07-Jan-2022 03:00,2.416,,324.9,,4.058,,354,,-1.03,,0,,91,,23.61,,2.211,,3.7,,,,,,,,,,,,,,,,,
07-Jan-2022 04:00,2.193,,320.6,,3.941,,455,,-1.47,,0,,92.7,,19.41,,2.067,,3.7,,,,,,,,,,,,,,,,,
07-Jan-2022 05:00,1.351,,303.5,,2.823,,525,,-0.27,,0,,89.2,,74.08,,0.221,,4.9,,,,,,,,,,,,,,,,,
07-Jan-2022 06:00,1.607,,334.9,,5.528,,652,,-1.62,,0,,92.6,,61.33,,0.686,,8.5,,,,,,,,,,,,,,,,,
07-Jan-2022 07:00,2.232,,330.6,,3.96,,742,,-1.32,,0,,91.6,,31.34,,1.898,,6.3,,,,,,,,,,,,,,,,,
07-Jan-2022 08:00,2.233,,342.9,,4.627,,821,,0.37,,0,,87.4,,29.97,,1.928,,8.1,,,,,,,,,,,,,,,,,
07-Jan-2022 09:00,1.282,,308.5,,3.647,,904,,3.9,,0,,74.2,,38.4,,0.994,,,AX,,,,,,,,,,,,,,,,
07-Jan-2022 10:00,1.595,,150.6,,4.097,,1100,,6.22,,0,,64.05,,32.64,,1.336,,,AX,,,,,,,,,,,,,,,,
07-Jan-2022 11:00,1.536,,118.6,,3.745,,1100,,7.46,,0,,58.72,,33.06,,1.28,,3.3,,,,,,,,,,,,,,,,,
07-Jan-2022 12:00,2.554,,147.3,,5.705,,1259,,9.25,,0,,52.06,,21.83,,2.369,,3.1,,,,,,,,,,,,,,,,,
07-Jan-2022 13:00,2.721,,165.3,,5.646,,1302,,9.53,,0,,52.71,,19.08,,2.57,,2.9,,,,,,,,,,,,,,,,,
07-Jan-2022 14:00,2.332,,151.8,,3.843,,1448,,10.82,,0,,47.47,,18.74,,2.207,,2.9,,,,,,,,,,,,,,,,,
07-Jan-2022 15:00,1.962,,158.8,,3.137,,1518,,11.04,,0,,47.09,,17.46,,1.871,,5,,,,,,,,,,,,,,,,,
07-Jan-2022 16:00,1.943,,194.8,,2.961,,1636,,9.58,,0,,55.37,,24.26,,1.769,,11.1,,,,,,,,,,,,,,,,,
07-Jan-2022 17:00,1.747,,203.7,,2.941,,1708,,8.2,,0,,63.87,,22.42,,1.613,,12,,,,,,,,,,,,,,,,,
07-Jan-2022 18:00,1.187,,218.9,,2.627,,1816,,7.54,,0,,55.5,,22.05,,1.099,,15.6,,,,,,,,,,,,,,,,,
07-Jan-2022 19:00,1.374,,241,,3.451,,1917,,7.39,,0,,49.58,,34.99,,1.117,,16.3,,,,,,,,,,,,,,,,,
07-Jan-2022 20:00,1.896,,308.8,,4.078,,2025,,4.1,,0,,73.15,,20.53,,1.774,,7.9,,,,,,,,,,,,,,,,,
07-Jan-2022 21:00,2.389,,334.8,,8.98,,2154,,3.59,,0,,71.56,,37.7,,1.872,,7.9,,,,,,,,,,,,,,,,,
07-Jan-2022 22:00,3.539,,322.2,,7.469,,2203,,6.99,,0,,53.45,,36.74,,2.811,,2.6,,,,,,,,,,,,,,,,,
07-Jan-2022 23:00,1.772,,10.6,,3.431,,2330,,5.97,,0,,49.06,,52.43,,1.029,,3,,,,,,,,,,,,,,,,,
08-Jan-2022 00:00,4.546,,340.7,,11.7,,58,,7.31,,0,,37.9,,33.46,,3.77,,4,,,,,,,,,,,,,,,,,
08-Jan-2022 01:00,5.288,,330,,14.03,,108,,8.93,,0,,30.8,,32.07,,4.459,,7.2,,,,,,,,,,,,,,,,,
08-Jan-2022 02:00,3.647,,12,,6.312,,205,,5.44,,0,,43.4,,16.46,,3.497,,5.1,,,,,,,,,,,,,,,,,
08-Jan-2022 03:00,2.99,,0.4,,5.803,,321,,4.79,,0,,42.47,,22.27,,2.764,,1.7,,,,,,,,,,,,,,,,,
08-Jan-2022 04:00,1.839,,5.1,,3.607,,429,,3.43,,0,,45.56,,17.28,,1.756,,4.2,,,,,,,,,,,,,,,,,
08-Jan-2022 05:00,1.417,,341.3,,3.059,,559,,1.79,,0,,49.89,,24.57,,1.287,,4.9,,,,,,,,,,,,,,,,,
08-Jan-2022 06:00,1.342,,304.5,,3,,601,,1.55,,0,,49.39,,22.56,,1.238,,4.2,,,,,,,,,,,,,,,,,
08-Jan-2022 07:00,1.415,,314.7,,3.059,,759,,2.38,,0,,45.78,,38.7,,1.092,,5.8,,,,,,,,,,,,,,,,,
08-Jan-2022 08:00,1.353,,19.1,,4.47,,857,,3.98,,0,,42.32,,45.72,,0.922,,3.6,,,,,,,,,,,,,,,,,
08-Jan-2022 09:00,3.652,,350,,7.919,,958,,6.87,,0,,30.97,,24.57,,3.316,,5.1,,,,,,,,,,,,,,,,,
08-Jan-2022 10:00,4.491,,348.4,,7.861,,1005,,8.6,,0,,26.68,,28.15,,3.949,,2.6,,,,,,,,,,,,,,,,,
08-Jan-2022 11:00,3.436,,342.6,,6.489,,1127,,10.15,,0,,24.46,,22.79,,3.164,,1.9,,,,,,,,,,,,,,,,,
08-Jan-2022 12:00,3.072,,349.2,,5.94,,1201,,11.58,,0,,19.42,,26.61,,2.741,,0,,,,,,,,,,,,,,,,,
08-Jan-2022 13:00,3.087,,336.2,,6.587,,1358,,12.71,,0,,16.88,,24.03,,2.815,,2.1,,,,,,,,,,,,,,,,,
08-Jan-2022 14:00,3.529,,334.2,,7.214,,1411,,13.27,,0,,13.46,,21.74,,3.275,,4.7,,,,,,,,,,,,,,,,,
08-Jan-2022 15:00,3,,335.9,,6.038,,1509,,12.95,,0,,14.17,,21.23,,2.794,,5.1,,,,,,,,,,,,,,,,,
08-Jan-2022 16:00,1.505,,281.1,,4.293,,1601,,10.56,,0,,19.71,,56.64,,0.769,,11,,,,,,,,,,,,,,,,,
08-Jan-2022 17:00,1.273,,184.9,,3.47,,1712,,7.92,,0,,26.54,,40.05,,0.962,,7.5,,,,,,,,,,,,,,,,,
08-Jan-2022 18:00,1.421,,218.3,,3.588,,1830,,6.78,,0,,28.28,,57.44,,0.706,,21.7,,,,,,,,,,,,,,,,,
08-Jan-2022 19:00,1.087,,278.7,,2.275,,1900,,6.21,,0,,29.18,,14.74,,1.051,,24.8,,,,,,,,,,,,,,,,,
08-Jan-2022 20:00,1.143,,333.2,,3.274,,2019,,5.16,,0,,32.37,,37.06,,0.904,,8.7,,,,,,,,,,,,,,,,,
08-Jan-2022 21:00,1.018,,337.6,,1.687,,2106,,4.54,,0,,33.97,,16.51,,0.975,,11,,,,,,,,,,,,,,,,,
08-Jan-2022 22:00,1.426,,308.1,,2.823,,2230,,3.44,,0,,37.83,,15.56,,1.373,,8.7,,,,,,,,,,,,,,,,,
08-Jan-2022 23:00,1.623,,300.8,,2.49,,2337,,3.19,,0,,39.42,,17.76,,1.545,,5.7,,,,,,,,,,,,,,,,,
09-Jan-2022 00:00,1.676,,313.6,,2.765,,48,,3.07,,0,,40.42,,17.21,,1.6,,4.9,,,,,,,,,,,,,,,,,
09-Jan-2022 01:00,1.9,,320.3,,3.333,,134,,2.01,,0,,45.94,,12,,1.859,,4,,,,,,,,,,,,,,,,,
09-Jan-2022 02:00,1.683,,335,,2.725,,206,,1.23,,0,,49.88,,18.99,,1.59,,3.9,,,,,,,,,,,,,,,,,
09-Jan-2022 03:00,1.886,,336,,3.235,,350,,-0.56,,0,,57.31,,12.12,,1.844,,3.7,,,,,,,,,,,,,,,,,
09-Jan-2022 04:00,1.914,,320.4,,3.235,,405,,-1.77,,0,,64.01,,12.94,,1.866,,5.1,,,,,,,,,,,,,,,,,
09-Jan-2022 05:00,2.039,,322.4,,2.961,,539,,-2.04,,0,,64.34,,16.34,,1.956,,5.4,,,,,,,,,,,,,,,,,
09-Jan-2022 06:00,2.07,,315,,3.078,,629,,-1.95,,0,,64.64,,14.44,,2.004,,4.3,,,,,,,,,,,,,,,,,
09-Jan-2022 07:00,2.185,,319.6,,3.705,,730,,-2.24,,0,,65.4,,11.38,,2.142,,5.3,,,,,,,,,,,,,,,,,
09-Jan-2022 08:00,1.577,,331.4,,2.765,,802,,-1.31,,0,,63.94,,16.49,,1.511,,6.2,,,,,,,,,,,,,,,,,
09-Jan-2022 09:00,1.955,,1.9,,3.235,,954,,1.45,,0,,53.64,,16.55,,1.874,,4.6,,,,,,,,,,,,,,,,,
09-Jan-2022 10:00,1.468,,340.5,,2.902,,1000,,4.37,,0,,45.67,,31.07,,1.252,,2.9,,,,,,,,,,,,,,,,,
09-Jan-2022 11:00,1.221,,338.8,,3.157,,1112,,7.15,,0,,34.86,,36.41,,0.974,,3.2,,,,,,,,,,,,,,,,,
09-Jan-2022 12:00,0.761,,24.8,,2.275,,1204,,9.21,,0,,27.17,,55.13,,0.408,,-0.7,,,,,,,,,,,,,,,,,
09-Jan-2022 13:00,1.009,,105.9,,3.117,,1331,,10.24,,0,,22.55,,35.27,,0.817,,-0.7,,,,,,,,,,,,,,,,,
09-Jan-2022 14:00,1.718,,174.7,,4.999,,1405,,11.05,,0,,21.76,,30.44,,1.476,,4.1,,,,,,,,,,,,,,,,,
09-Jan-2022 15:00,1.421,,146.3,,2.765,,1512,,10.97,,0,,20.31,,18.84,,1.344,,4.5,,,,,,,,,,,,,,,,,
09-Jan-2022 16:00,1.574,,216.2,,2.706,,1610,,9.04,,0,,28.33,,24.25,,1.433,,12.5,,,,,,,,,,,,,,,,,
09-Jan-2022 17:00,1.52,,196.1,,2.725,,1703,,6.51,,0,,37.04,,38.69,,1.173,,13.8,,,,,,,,,,,,,,,,,
09-Jan-2022 18:00,1.148,,288.1,,2.471,,1801,,4.6,,0,,41.62,,40.1,,0.867,,13.5,,,,,,,,,,,,,,,,,
09-Jan-2022 19:00,1.161,,307.1,,2.431,,1943,,4.05,,0,,41.75,,33.69,,0.96,,9.6,,,,,,,,,,,,,,,,,
09-Jan-2022 20:00,2.022,,329.9,,3.686,,2035,,2.13,,0,,50.68,,10.93,,1.985,,6.1,,,,,,,,,,,,,,,,,
09-Jan-2022 21:00,2.346,,318.1,,3.392,,2102,,1.35,,0,,51.38,,9.06,,2.317,,3.4,,,,,,,,,,,,,,,,,
09-Jan-2022 22:00,2.212,,343.4,,3.059,,2201,,-1.03,,0,,59.62,,16.93,,2.115,,3.8,,,,,,,,,,,,,,,,,
09-Jan-2022 23:00,2.202,,319.5,,3.353,,2339,,-1.09,,0,,59.6,,18.05,,2.092,,4.7,,,,,,,,,,,,,,,,,
10-Jan-2022 00:00,2.551,,329.1,,4.333,,58,,-1.21,,0,,58.68,,10.91,,2.505,,2.7,,,,,,,,,,,,,,,,,
10-Jan-2022 01:00,2.291,,319.5,,4.215,,117,,-3.04,,0,,68.54,,12.35,,2.237,,3.8,,,,,,,,,,,,,,,,,
10-Jan-2022 02:00,1.993,,324.6,,3.372,,241,,-2.88,,0,,66.6,,14.14,,1.932,,3.8,,,,,,,,,,,,,,,,,
10-Jan-2022 03:00,2.206,,322.3,,3.215,,351,,-3.78,,0,,74.54,,11.64,,2.16,,5,,,,,,,,,,,,,,,,,
10-Jan-2022 04:00,2.04,,323.8,,3.353,,406,,-4.6,,0,,77.57,,12.93,,1.988,,3.9,,,,,,,,,,,,,,,,,
10-Jan-2022 05:00,1.359,,309.9,,3.117,,500,,-3.9,,0,,74.42,,21.5,,1.264,,6.6,,,,,,,,,,,,,,,,,
10-Jan-2022 06:00,1.739,,317.1,,2.921,,620,,-4.03,,0,,76.1,,16.82,,1.664,,6.4,,,,,,,,,,,,,,,,,
10-Jan-2022 07:00,1.627,,331.6,,2.941,,745,,-4.5,,0,,78.26,,17.2,,1.553,,5.7,,,,,,,,,,,,,,,,,
10-Jan-2022 08:00,1.418,,306.8,,2.843,,851,,-1.94,,0,,68.17,,21.2,,1.32,,6.6,,,,,,,,,,,,,,,,,
10-Jan-2022 09:00,1.102,,350,,2.725,,911,,0.75,,0,,57.35,,26.28,,0.986,,5,,,,,,,,,,,,,,,,,
10-Jan-2022 10:00,0.31,,158.5,,1.295,,1034,,3.74,,0,,45.92,,54.87,,0.168,,3.6,,,,,,,,,,,,,,,,,
10-Jan-2022 11:00,1.086,,17.6,,3.313,,1152,,5.64,,0,,39.92,,42.07,,0.793,,2.7,,,,,,,,,,,,,,,,,
10-Jan-2022 12:00,3.652,,351.1,,6.606,,1251,,7.54,,0,,32.06,,21.31,,3.399,,2,,,,,,,,,,,,,,,,,
10-Jan-2022 13:00,3.458,,347.6,,6.312,,1326,,8.55,,0,,28.91,,22.13,,3.2,,1.9,,,,,,,,,,,,,,,,,
10-Jan-2022 14:00,3.227,,340.5,,6.057,,1457,,9.78,,0,,25.64,,21.98,,2.99,,3.3,,,,,,,,,,,,,,,,,
10-Jan-2022 15:00,3.34,,340.3,,5.979,,1519,,9.85,,0,,23.95,,20.94,,3.117,,5.4,,,,,,,,,,,,,,,,,
10-Jan-2022 16:00,2.226,,332.4,,4.391,,1601,,8.23,,0,,28.52,,17.82,,2.118,,5.4,,,,,,,,,,,,,,,,,
10-Jan-2022 17:00,1.633,,327.1,,3.117,,1727,,6.63,,0,,31.44,,13.07,,1.59,,5.1,,,,,,,,,,,,,,,,,