,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Nov-2022 00:00,7.164,,182.5,,11.43,,37,,17.15,,10.74,,7.039,,9.9,
01-Nov-2022 01:00,7.744,,176.8,,11.94,,155,,17.3,,11.36,,7.592,,17,
01-Nov-2022 02:00,8.59,,170.1,,12.92,,227,,17.45,,9.31,,8.47,,17.1,
01-Nov-2022 03:00,8.86,,167.6,,12.94,,355,,17.26,,8.18,,8.77,,16.8,
01-Nov-2022 04:00,9.42,,162.4,,13.8,,442,,16.59,,10.08,,9.28,,21.3,
01-Nov-2022 05:00,6.725,,178.6,,12.07,,538,,16.03,,19.27,,6.345,,21.2,
01-Nov-2022 06:00,6.934,,178.1,,14,,651,,16.55,,21.76,,6.433,,34.1,
01-Nov-2022 07:00,8.46,,192,,13.9,,714,,17.87,,13.87,,8.21,,105.1,
01-Nov-2022 08:00,9.95,,175.9,,14.35,,848,,18.76,,15.41,,9.59,,88.3,
01-Nov-2022 09:00,11.13,,166.8,,16.52,,941,,19.26,,9.66,,10.97,,32.7,
01-Nov-2022 10:00,10.23,,169.3,,15.49,,1031,,19.73,,17.34,,9.76,,48.6,
01-Nov-2022 11:00,11.66,,203,,18.46,,1149,,20.49,,14.93,,11.26,,330.4,
01-Nov-2022 12:00,12.55,,221.1,,17.84,,1205,,19.19,,11.06,,12.31,,396.7,
01-Nov-2022 13:00,14.02,,201.1,,20.35,,1334,,18.74,,12.31,,13.7,,780.4,
01-Nov-2022 14:00,14.13,,205.7,,20.27,,1403,,19.08,,13.65,,13.73,,669.5,
01-Nov-2022 15:00,11.93,,222.2,,19.76,,1506,,16.4,,21.71,,11.07,,86.7,
01-Nov-2022 16:00,8.16,,185.1,,15.47,,1608,,15.02,,25.22,,7.366,,69,
01-Nov-2022 17:00,12.41,,151.1,,21.38,,1742,,14.59,,14.47,,12.01,,336.8,
01-Nov-2022 18:00,12.23,,155.9,,20.91,,1842,,15.03,,13.51,,11.89,,214.7,
01-Nov-2022 19:00,11.67,,160.3,,18.8,,1903,,14.21,,9.75,,11.5,,99.1,
01-Nov-2022 20:00,10.54,,161.9,,17.39,,2010,,14.54,,12.28,,10.3,,18.3,
01-Nov-2022 21:00,10.24,,159.2,,16.33,,2133,,14.41,,15.61,,9.86,,11,
01-Nov-2022 22:00,10.64,,159.7,,24.64,,2231,,14.18,,25.84,,9.56,,209.5,
01-Nov-2022 23:00,8.46,,179.5,,20.82,,2332,,13.7,,29.03,,7.37,,201.5,
02-Nov-2022 00:00,10.47,,224,,17.9,,47,,13.96,,20.02,,9.83,,74.3,
02-Nov-2022 01:00,10.26,,241.1,,16.17,,111,,13.22,,14.89,,9.92,,11.2,
02-Nov-2022 02:00,6.225,,246.7,,11.53,,201,,13.31,,21.33,,5.793,,14,
02-Nov-2022 03:00,6.376,,230.2,,11.72,,357,,13.43,,15.95,,6.129,,3.6,
02-Nov-2022 04:00,9.88,,237.5,,16.11,,431,,13.11,,9.53,,9.74,,10.7,
02-Nov-2022 05:00,5.986,,224.5,,12.88,,517,,12.07,,46.8,,3.988,,23.6,
02-Nov-2022 06:00,2.659,,186.9,,8.33,,617,,11.35,,65.83,,0.903,,28.3,
02-Nov-2022 07:00,3.409,,335.8,,6.332,,751,,9.31,,45.19,,2.348,,44.1,
02-Nov-2022 08:00,1.456,,110.6,,4.039,,800,,9.25,,69.53,,0.383,,30.9,
02-Nov-2022 09:00,1.803,,236.6,,3.862,,926,,10.15,,46.71,,1.203,,34.2,
02-Nov-2022 10:00,1.472,,223.7,,2.882,,1059,,11.41,,65.79,,0.501,,19.5,
02-Nov-2022 11:00,2.889,,155.2,,5.744,,1135,,12.56,,23.83,,2.639,,7.5,
02-Nov-2022 12:00,1.508,,77,,5.959,,1203,,13.32,,71.31,,0.339,,7,
02-Nov-2022 13:00,2.039,,302.3,,4.215,,1359,,13.6,,28.8,,1.781,,4.7,
02-Nov-2022 14:00,1.542,,312.3,,3.509,,1400,,14.04,,46.16,,1.041,,10.7,
02-Nov-2022 15:00,3.209,,268.3,,13.94,,1542,,13.85,,29.63,,2.78,,7.4,
02-Nov-2022 16:00,5.198,,319,,8.64,,1630,,12.46,,20.21,,4.874,,18.3,
02-Nov-2022 17:00,2.465,,297.5,,5.607,,1718,,10.86,,50.47,,1.508,,5.2,
02-Nov-2022 18:00,4.963,,293.4,,9.86,,1801,,10.23,,23.3,,4.552,,4.1,
02-Nov-2022 19:00,1.403,,266.9,,3.803,,1945,,10.11,,41.69,,1.031,,2.6,
02-Nov-2022 20:00,2.44,,309,,5.019,,2025,,9.82,,24.93,,2.209,,6.7,
02-Nov-2022 21:00,2.22,,206.7,,10.33,,2159,,8.52,,72.01,,0.465,,6,
02-Nov-2022 22:00,3.455,,242.3,,9.21,,2200,,8.49,,33.17,,2.876,,4.2,
02-Nov-2022 23:00,2.536,,37.1,,5.293,,2346,,7.4,,31.28,,2.157,,1.8,
03-Nov-2022 00:00,4.233,,35.6,,10.7,,59,,6.02,,16.82,,4.05,,9.7,
03-Nov-2022 01:00,9.52,,7.9,,12.92,,135,,6.14,,18.19,,9.04,,8.9,
03-Nov-2022 02:00,9.66,,8.2,,13.92,,227,,6.09,,19.25,,9.12,,8.5,
03-Nov-2022 03:00,8.98,,9.9,,13.13,,335,,5.59,,18.51,,8.51,,7.5,
03-Nov-2022 04:00,8.08,,23.8,,11.92,,410,,4.52,,9.3,,7.972,,5.8,
03-Nov-2022 05:00,9.63,,27.2,,13.78,,507,,4.57,,7.5,,9.55,,5.6,
03-Nov-2022 06:00,9.39,,26.4,,12.49,,640,,4.33,,7.85,,9.3,,7.4,
03-Nov-2022 07:00,12.21,,357.5,,17.95,,747,,5.59,,27.77,,10.78,,106.5,
03-Nov-2022 08:00,14.43,,352.4,,19.33,,841,,6.47,,23.08,,13.25,,100.7,
03-Nov-2022 09:00,13.75,,358.7,,19.13,,910,,7.34,,23.63,,12.58,,28.5,
03-Nov-2022 10:00,11.97,,1.8,,16.68,,1006,,8.34,,23.13,,10.99,,9.6,
03-Nov-2022 11:00,11.69,,359.8,,15.62,,1131,,9.27,,21.19,,10.89,,7.3,
03-Nov-2022 12:00,11.86,,355.3,,16.13,,1244,,9.96,,22.28,,10.97,,11,
03-Nov-2022 13:00,12.61,,349.8,,16.62,,1318,,10.27,,21.47,,11.72,,11.6,
03-Nov-2022 14:00,12.81,,347,,16.92,,1446,,10.17,,17.17,,12.23,,16.7,
03-Nov-2022 15:00,11.25,,350.9,,15.41,,1521,,9.83,,18.55,,10.66,,11.6,
03-Nov-2022 16:00,8.3,,3.9,,12.31,,1606,,8.58,,20.64,,7.763,,7.4,
03-Nov-2022 17:00,9.3,,10.6,,12.55,,1717,,7.67,,11.66,,9.1,,7.8,
03-Nov-2022 18:00,8.09,,26,,11.21,,1806,,6.58,,8.23,,8,,5.8,
03-Nov-2022 19:00,8.32,,20.3,,11.29,,1927,,6.47,,6.79,,8.26,,8,
03-Nov-2022 20:00,6.593,,22.2,,10.55,,2003,,5.55,,7.59,,6.535,,5,
03-Nov-2022 21:00,5.749,,27.7,,8.02,,2124,,5.08,,8.43,,5.687,,6.2,
03-Nov-2022 22:00,1.809,,297.1,,6.998,,2253,,4.88,,31.48,,1.536,,4.5,
03-Nov-2022 23:00,1.486,,5.3,,3.392,,2345,,4.67,,31,,1.268,,5.1,
04-Nov-2022 00:00,4.114,,50.5,,8.45,,49,,4.61,,15.45,,3.964,,3.6,
04-Nov-2022 01:00,3.365,,3.8,,7.939,,100,,3.41,,31.74,,2.848,,6.3,
04-Nov-2022 02:00,0.884,,56.9,,2.431,,216,,2.9,,43.59,,0.628,,5,
04-Nov-2022 03:00,1.602,,148,,3.313,,353,,2.12,,42.19,,1.167,,7.5,
04-Nov-2022 04:00,1.366,,191.4,,2.412,,429,,0.07,,26.43,,1.221,,4.2,
04-Nov-2022 05:00,0.717,,160.2,,2.98,,558,,0.98,,8.79,,0.709,,4.9,
04-Nov-2022 06:00,2.626,,161.5,,3.705,,647,,0.9,,14.95,,2.536,,6.1,
04-Nov-2022 07:00,0.991,,171.3,,3.568,,700,,2.86,,72.12,,0.205,,30.2,
04-Nov-2022 08:00,0.827,,354.3,,2.02,,853,,4.87,,32.29,,0.696,,5.5,
04-Nov-2022 09:00,0.863,,327.3,,2.157,,912,,6.7,,58.5,,0.413,,7,
04-Nov-2022 10:00,1.103,,31.9,,3.49,,1005,,8.36,,55.46,,0.586,,7.2,
04-Nov-2022 11:00,0.868,,226.5,,3.059,,1102,,10.12,,76.49,,0.094,,3.9,
04-Nov-2022 12:00,0.552,,293.4,,1.883,,1214,,12.15,,39.8,,0.418,,7.1,
04-Nov-2022 13:00,0.765,,303.2,,1.941,,1345,,13.89,,33.74,,0.633,,7.7,
04-Nov-2022 14:00,1.06,,33.1,,2.941,,1441,,14.83,,38.75,,0.818,,5.2,
04-Nov-2022 15:00,1.176,,57.6,,2.627,,1520,,14.42,,29.4,,1.021,,3.7,
04-Nov-2022 16:00,0.725,,344.5,,2.333,,1657,,13.82,,68.17,,0.212,,8,
04-Nov-2022 17:00,4.237,,167.6,,6.979,,1733,,12.54,,7.86,,4.197,,1.9,
04-Nov-2022 18:00,5.554,,181,,7.88,,1846,,11.39,,6.59,,5.518,,3.2,
04-Nov-2022 19:00,4.853,,183.1,,8.06,,1902,,11.46,,9.43,,4.788,,7.3,
04-Nov-2022 20:00,1.786,,167.4,,4.254,,2018,,10.47,,27.42,,1.581,,6.6,
04-Nov-2022 21:00,1.193,,154.1,,3.176,,2109,,8.44,,50.39,,0.731,,6.6,
04-Nov-2022 22:00,0.89,,179.8,,2.157,,2209,,6.26,,53.06,,0.508,,5.1,
04-Nov-2022 23:00,1.009,,121.8,,2.588,,2313,,5.98,,22.89,,0.928,,3.6,
05-Nov-2022 00:00,0.18,,241.8,,1.157,,11,,5.19,,29.57,,0.156,,5.1,
05-Nov-2022 01:00,1.379,,351.5,,4.156,,123,,4.75,,45.89,,0.936,,6.5,
05-Nov-2022 02:00,2.558,,192.8,,4.333,,242,,4.07,,21.77,,2.373,,2,
05-Nov-2022 03:00,2.351,,146.5,,3.392,,333,,4.65,,32.35,,1.976,,3,
05-Nov-2022 04:00,1.75,,323.9,,4.313,,413,,2.49,,50.22,,1.077,,4.8,
05-Nov-2022 05:00,1.629,,136.2,,2.569,,512,,2.92,,48.65,,1.041,,8.5,
05-Nov-2022 06:00,1.591,,243.2,,3.215,,638,,1.82,,50.27,,0.978,,2.7,
05-Nov-2022 07:00,1.356,,177.6,,2.529,,717,,3.53,,19.18,,1.28,,12.2,
05-Nov-2022 08:00,0.948,,92.7,,2.157,,855,,6.81,,43.37,,0.676,,6,
05-Nov-2022 09:00,1.528,,10.9,,3.137,,924,,8.54,,45.07,,1.055,,9.3,
05-Nov-2022 10:00,0.899,,290.4,,2.431,,1029,,10.11,,37.87,,0.702,,6.6,
05-Nov-2022 11:00,1.113,,36.1,,3.137,,1137,,12.29,,40.81,,0.83,,6.9,
05-Nov-2022 12:00,1.899,,38.4,,4.666,,1210,,13.82,,25.35,,1.713,,8.8,
05-Nov-2022 13:00,0.999,,357.5,,5.038,,1336,,16.13,,58.79,,0.473,,13.5,
05-Nov-2022 14:00,1.301,,20.8,,3.274,,1407,,17.63,,30.6,,1.115,,13.5,
05-Nov-2022 15:00,3.262,,184.9,,7.743,,1551,,18.09,,62.61,,1.313,,10.2,
05-Nov-2022 16:00,5.395,,182.7,,8.96,,1644,,16.69,,11.6,,5.284,,8.6,
05-Nov-2022 17:00,6.712,,168.6,,9.51,,1731,,14.81,,8.94,,6.63,,7.9,
05-Nov-2022 18:00,4.918,,185.3,,7.763,,1850,,14.15,,13.23,,4.787,,6.1,
05-Nov-2022 19:00,4.135,,189,,6.351,,1943,,13.24,,15.42,,3.985,,5.6,
05-Nov-2022 20:00,3.096,,171.9,,5.705,,2026,,12.62,,18.17,,2.94,,5.7,
05-Nov-2022 21:00,1.479,,138.2,,4.45,,2101,,10.88,,24.95,,1.339,,6.1,
05-Nov-2022 22:00,0.476,,88,,1.628,,2252,,9.36,,45.77,,0.324,,5.3,
05-Nov-2022 23:00,0.735,,215.2,,1.804,,2355,,8.73,,61.56,,0.31,,6.6,
06-Nov-2022 00:00,1.398,,190.3,,2.804,,4,,8.07,,22.62,,1.289,,4.5,
06-Nov-2022 01:00,1.607,,150.6,,2.51,,104,,8.71,,27.18,,1.426,,5.4,
06-Nov-2022 02:00,1.15,,236.6,,2.882,,202,,6.93,,65.19,,0.405,,8.3,
06-Nov-2022 03:00,0.85,,86.2,,2.137,,359,,6.34,,26.36,,0.76,,7.7,
06-Nov-2022 04:00,0.728,,181.2,,3.078,,409,,5.74,,78.25,,0.049,,11.3,
06-Nov-2022 05:00,1.125,,173.8,,2.725,,517,,4.85,,36.77,,0.893,,11.9,
06-Nov-2022 06:00,0.82,,171.8,,2.686,,608,,5.28,,44.55,,0.572,,8.9,
06-Nov-2022 07:00,1.022,,62.4,,2.235,,743,,6.96,,30.54,,0.877,,12.6,
06-Nov-2022 08:00,3.892,,184.3,,9.08,,853,,11.45,,44.85,,2.699,,12.9,
06-Nov-2022 09:00,5.169,,171.8,,8.29,,903,,13.95,,12.23,,5.051,,10.9,
06-Nov-2022 10:00,3.893,,187.9,,5.881,,1005,,15.21,,12.75,,3.796,,10.8,
06-Nov-2022 11:00,3.461,,191.7,,6.469,,1148,,16,,17.9,,3.292,,15.3,
06-Nov-2022 12:00,4.878,,195.3,,8.23,,1256,,17.39,,13.45,,4.744,,14.1,
06-Nov-2022 13:00,4.563,,171.4,,10.08,,1347,,18.19,,38.71,,3.521,,28.2,
06-Nov-2022 14:00,8.07,,204.8,,15.94,,1459,,19.48,,22.36,,7.454,,200,
06-Nov-2022 15:00,12.22,,196,,18.7,,1547,,20.59,,7.83,,12.11,,693.4,
06-Nov-2022 16:00,12.7,,194.1,,20.31,,1626,,19.22,,7.86,,12.59,,862.6,
06-Nov-2022 17:00,13.33,,190.3,,18.93,,1717,,18.31,,7.84,,13.2,,425.3,
06-Nov-2022 18:00,14.21,,188,,21.5,,1852,,17.98,,7.45,,14.09,,744,
06-Nov-2022 19:00,13.8,,184.8,,20.21,,1928,,17.64,,10,,13.59,,427.9,
06-Nov-2022 20:00,13.5,,184.7,,23.81,,2004,,17.27,,9.76,,13.3,,859.8,
06-Nov-2022 21:00,13.15,,180.9,,19.48,,2105,,17.04,,11.92,,12.86,,312,
06-Nov-2022 22:00,12.2,,174.5,,20.48,,2222,,16.96,,11.7,,11.95,,113.3,
06-Nov-2022 23:00,11.66,,173,,19.15,,2352,,16.94,,11.68,,11.42,,59.8,
07-Nov-2022 00:00,11.36,,179.8,,17.54,,12,,16.52,,10.96,,11.15,,82.6,
07-Nov-2022 01:00,10.3,,186.7,,18.6,,143,,16.08,,13.93,,10,,107.6,
07-Nov-2022 02:00,11.63,,185.6,,20.72,,236,,15.53,,11.44,,11.4,,261.3,
07-Nov-2022 03:00,11.98,,189.9,,19.01,,330,,14.81,,12.07,,11.72,,596,
07-Nov-2022 04:00,10.86,,190.7,,18.11,,409,,14.26,,13.97,,10.54,,307.9,
07-Nov-2022 05:00,11.32,,189.1,,20.64,,536,,13.92,,12.72,,11.04,,495.9,
07-Nov-2022 06:00,10.48,,184,,17.5,,631,,14.02,,23.56,,9.59,,99.7,
07-Nov-2022 07:00,8.19,,178.7,,21.09,,755,,15.24,,27.74,,7.232,,68.5,
07-Nov-2022 08:00,8.84,,173.1,,18.64,,855,,16.01,,25.14,,7.988,,70.1,
07-Nov-2022 09:00,11.81,,166.8,,19.09,,910,,16.78,,9.68,,11.64,,69.5,
07-Nov-2022 10:00,11.7,,163.6,,18.41,,1025,,17.08,,11.96,,11.45,,43.4,
07-Nov-2022 11:00,11.52,,160.2,,16.33,,1111,,17.23,,14.71,,11.14,,72.4,
07-Nov-2022 12:00,10.71,,186.7,,19.17,,1227,,17.8,,20.17,,10.05,,162.4,
07-Nov-2022 13:00,11.21,,175.3,,18.62,,1319,,17.22,,13.13,,10.91,,149.6,
07-Nov-2022 14:00,13.59,,164.4,,22.84,,1436,,16.21,,7.6,,13.47,,258.3,
07-Nov-2022 15:00,14.77,,157.4,,20.8,,1533,,15.46,,7.91,,14.63,,549.4,
07-Nov-2022 16:00,13.8,,164.4,,20.58,,1609,,14.82,,9.82,,13.59,,484.4,
07-Nov-2022 17:00,10.82,,191.2,,18.07,,1701,,14.47,,11.51,,10.6,,136.2,
07-Nov-2022 18:00,10.47,,188.7,,16.31,,1817,,13.87,,11.74,,10.25,,49.6,
07-Nov-2022 19:00,9.43,,200.8,,14.29,,1909,,12.95,,10.5,,9.28,,48.3,
07-Nov-2022 20:00,7.931,,195.5,,12.98,,2004,,11.92,,12.61,,7.739,,10.7,
07-Nov-2022 21:00,7.979,,182.2,,12.94,,2154,,11.2,,13.55,,7.756,,11.3,
07-Nov-2022 22:00,9.13,,168.4,,15.5,,2254,,10.04,,8.88,,9.02,,3.2,
07-Nov-2022 23:00,13.28,,187.5,,24.11,,2349,,9.99,,8.9,,13.12,,671.9,
08-Nov-2022 00:00,15.86,,178,,23.19,,52,,9.54,,10.33,,15.61,,2018.7,
08-Nov-2022 01:00,10.27,,167.5,,21.19,,103,,9.72,,23.7,,9.39,,298.5,
08-Nov-2022 02:00,6.934,,163.8,,13,,258,,10.28,,17.54,,6.609,,27.5,
08-Nov-2022 03:00,10.24,,162.5,,15.9,,341,,9.69,,9.48,,10.1,,27.8,
08-Nov-2022 04:00,11.42,,170.2,,15.19,,454,,9.1,,9.29,,11.27,,26.8,
08-Nov-2022 05:00,11.64,,173.4,,17.17,,508,,8.27,,8.56,,11.51,,34.9,
08-Nov-2022 06:00,10.6,,183.7,,13.92,,647,,6.81,,5.95,,10.55,,26.2,
08-Nov-2022 07:00,10.06,,181.1,,13.21,,741,,5.88,,8.34,,9.96,,12.4,
08-Nov-2022 08:00,10.5,,176.4,,13.94,,855,,6.6,,4.99,,10.46,,9.8,
08-Nov-2022 09:00,10.21,,175.6,,14.47,,900,,7.52,,8.06,,10.11,,13.2,
08-Nov-2022 10:00,13.31,,161,,21.09,,1041,,10.03,,10.99,,13.06,,29.8,
08-Nov-2022 11:00,16.04,,159.4,,21.09,,1141,,11.23,,6.68,,15.93,,350.6,
08-Nov-2022 12:00,15.92,,157.6,,24.23,,1254,,11.06,,7.6,,15.78,,686.5,
08-Nov-2022 13:00,13.05,,172.4,,19.82,,1304,,10.04,,13.3,,12.69,,29.2,
08-Nov-2022 14:00,10.79,,178,,18.13,,1411,,8.79,,8.68,,10.67,,0.8,
08-Nov-2022 15:00,6.534,,181.1,,12.72,,1531,,7.75,,13.19,,6.361,,-5.8,
08-Nov-2022 16:00,6.063,,178.8,,11.78,,1637,,6.98,,19.2,,5.723,,-2.2,
08-Nov-2022 17:00,4.872,,160.1,,8.66,,1707,,6.9,,17.88,,4.635,,-0.8,
08-Nov-2022 18:00,4.55,,120.6,,9.7,,1821,,6.95,,59.08,,2.13,,-4.5,
08-Nov-2022 19:00,4.735,,248.2,,16.56,,1924,,7.6,,45.94,,3.212,,-7,
08-Nov-2022 20:00,4.924,,241.9,,12.27,,2007,,6.11,,29.69,,4.263,,26,
08-Nov-2022 21:00,5.115,,199.5,,11.35,,2155,,4.83,,25.93,,4.591,,0.9,
08-Nov-2022 22:00,10.11,,165.3,,14.21,,2207,,3.93,,10.17,,9.95,,10.6,
08-Nov-2022 23:00,10.72,,174.2,,15.05,,2351,,3.05,,11.47,,10.51,,5.5,
09-Nov-2022 00:00,9.67,,177.5,,13.96,,3,,3.12,,14.1,,9.38,,7.5,
09-Nov-2022 01:00,7.21,,200.4,,11.64,,100,,2.75,,9.94,,7.101,,2.6,
09-Nov-2022 02:00,2.651,,194,,8.57,,201,,2.74,,47.14,,1.753,,-0.2,
09-Nov-2022 03:00,2.382,,269.6,,7.429,,315,,3.46,,53.48,,1.344,,5.6,
09-Nov-2022 04:00,2.232,,54.9,,4.764,,408,,2.23,,23.97,,2.036,,2,
09-Nov-2022 05:00,1.856,,98.1,,4.391,,559,,2.4,,49.69,,1.158,,4,
09-Nov-2022 06:00,3.256,,62.9,,6.273,,655,,1.3,,16.63,,3.118,,9.8,
09-Nov-2022 07:00,1.69,,334.4,,4.176,,749,,2.04,,43.32,,1.207,,11.6,
09-Nov-2022 08:00,2.721,,38.2,,5.901,,802,,3.4,,38.37,,2.111,,9.8,
09-Nov-2022 09:00,2.551,,57.1,,4.45,,952,,5.09,,23.29,,2.34,,3.3,
09-Nov-2022 10:00,2.271,,34.9,,4.313,,1007,,6.54,,24.78,,2.058,,-1.3,
09-Nov-2022 11:00,2.012,,22.3,,7.096,,1159,,7.83,,28.97,,1.754,,8,
09-Nov-2022 12:00,3.414,,30.2,,6.939,,1200,,8.41,,18.81,,3.23,,-9.1,
09-Nov-2022 13:00,1.858,,42.2,,4.627,,1334,,9.52,,28.5,,1.628,,0.9,
09-Nov-2022 14:00,1.557,,339.4,,4.352,,1400,,10.22,,59.07,,0.729,,-0.5,
09-Nov-2022 15:00,1.278,,197.8,,2.843,,1557,,10.93,,35.62,,1.031,,4,
09-Nov-2022 16:00,1.368,,275.2,,2.98,,1615,,9.35,,22.47,,1.263,,22.3,
09-Nov-2022 17:00,0.889,,48.2,,2.079,,1756,,7.52,,52.3,,0.518,,4.2,
09-Nov-2022 18:00,1.723,,75.3,,3.255,,1846,,7.16,,22.16,,1.594,,5,
09-Nov-2022 19:00,1.525,,63.7,,3.549,,1916,,5.53,,43.82,,1.079,,4.2,
09-Nov-2022 20:00,2.054,,35.9,,4.96,,2021,,4.95,,51.99,,1.208,,9.5,
09-Nov-2022 21:00,2.469,,51.8,,4.489,,2149,,4.22,,30.63,,2.116,,-5,
09-Nov-2022 22:00,2.803,,50.4,,4.862,,2213,,4.32,,14.07,,2.718,,5.4,
09-Nov-2022 23:00,3.245,,79.8,,4.901,,2358,,3.67,,8.3,,3.211,,3.5,
10-Nov-2022 00:00,3.599,,46.1,,6.195,,38,,2.87,,13.35,,3.502,,6,
10-Nov-2022 01:00,3.338,,54.3,,6.155,,159,,1.95,,30.54,,2.864,,1.1,
10-Nov-2022 02:00,3.969,,74,,5.94,,200,,1.95,,10.11,,3.907,,4.5,
10-Nov-2022 03:00,3.492,,59.2,,5.45,,331,,1.57,,14.55,,3.379,,4,
10-Nov-2022 04:00,3.174,,57.5,,4.823,,405,,0.65,,9.8,,3.127,,3.4,
10-Nov-2022 05:00,3.479,,55.8,,5.136,,511,,0.22,,8.03,,3.444,,4.6,
10-Nov-2022 06:00,3.044,,52.6,,4.235,,658,,-0.35,,11.74,,2.98,,4.8,
10-Nov-2022 07:00,3.571,,51.9,,4.94,,714,,0.58,,8.02,,3.536,,11.5,
10-Nov-2022 08:00,2.443,,36.1,,3.843,,802,,1.69,,25.39,,2.203,,9.2,
10-Nov-2022 09:00,1.622,,350.5,,3.157,,900,,3.22,,30.55,,1.392,,,AX
10-Nov-2022 10:00,1.268,,45.1,,3.098,,1015,,4.83,,44.95,,0.878,,,AX
10-Nov-2022 11:00,1.258,,297.8,,3.353,,1102,,6.22,,58.47,,0.603,,,AX
10-Nov-2022 12:00,0.811,,293.2,,2.235,,1215,,8.04,,80.3,,0.013,,-0.5,
10-Nov-2022 13:00,2.25,,18.8,,4.881,,1313,,9,,25.44,,2.028,,-1.3,
10-Nov-2022 14:00,1.728,,62.2,,3.745,,1423,,9.93,,43.14,,1.238,,1.1,
10-Nov-2022 15:00,0.889,,102.1,,2.804,,1516,,10.42,,31.6,,0.754,,0.6,
10-Nov-2022 16:00,0.672,,223.1,,2.725,,1652,,9.51,,30.07,,0.579,,0.7,
10-Nov-2022 17:00,2.397,,200.7,,3.47,,1718,,6.97,,35.28,,1.942,,1.5,
10-Nov-2022 18:00,2.031,,142.6,,2.961,,1825,,6.46,,15.73,,1.954,,2.3,
10-Nov-2022 19:00,0.706,,86.7,,2.549,,1918,,5.04,,60.63,,0.31,,14.4,
10-Nov-2022 20:00,2.189,,86.2,,3.96,,2052,,5.87,,19.55,,2.061,,2.6,
10-Nov-2022 21:00,1.241,,64.3,,3.49,,2101,,4.57,,51.84,,0.733,,3,
10-Nov-2022 22:00,1.572,,20.8,,3.313,,2244,,3.61,,56.86,,0.797,,3.7,
10-Nov-2022 23:00,3.387,,61,,4.842,,2344,,4.37,,12.28,,3.309,,1.9,
11-Nov-2022 00:00,3.457,,43.6,,5.215,,30,,3.27,,9.36,,3.411,,2,
11-Nov-2022 01:00,2.618,,63.8,,4.627,,155,,2.35,,17.99,,2.489,,1.7,
11-Nov-2022 02:00,3.348,,55.2,,4.764,,238,,2.04,,19.52,,3.154,,2.1,
11-Nov-2022 03:00,2.062,,56.2,,3.705,,324,,1.11,,42.47,,1.495,,2.7,
11-Nov-2022 04:00,0.89,,50.7,,2,,416,,0.37,,69.86,,0.228,,4.2,
11-Nov-2022 05:00,0.484,,257.9,,2.549,,500,,-0.88,,68.28,,0.14,,10.8,
11-Nov-2022 06:00,0.625,,233.3,,2.079,,619,,-1.16,,78.66,,0.036,,7.8,
11-Nov-2022 07:00,0.615,,342.5,,1.843,,749,,-0.25,,35.44,,0.498,,9.6,
11-Nov-2022 08:00,0.903,,315.7,,1.706,,841,,1.15,,26.69,,0.805,,5,
11-Nov-2022 09:00,0.839,,10.3,,2.275,,946,,3.43,,50.04,,0.519,,4.6,
11-Nov-2022 10:00,0.957,,32.3,,2.51,,1000,,5.13,,60.68,,0.42,,3.2,
11-Nov-2022 11:00,0.776,,71.8,,2.667,,1151,,6.89,,50.84,,0.47,,1.9,
11-Nov-2022 12:00,0.956,,84.9,,2.902,,1209,,8.24,,38.48,,0.74,,0.9,
11-Nov-2022 13:00,1.168,,41,,3.117,,1328,,9.51,,38.04,,0.91,,0.5,
11-Nov-2022 14:00,0.655,,304,,2.098,,1419,,10.72,,34.11,,0.539,,2.4,
11-Nov-2022 15:00,0.748,,358.2,,2.039,,1559,,10.51,,25.34,,0.675,,1.1,
11-Nov-2022 16:00,1.751,,51.1,,2.137,,1600,,9.55,,28.67,,1.532,,4.5,
11-Nov-2022 17:00,1.959,,132.4,,2.647,,1751,,8.38,,24.57,,1.779,,5,
11-Nov-2022 18:00,2.177,,186.8,,3.921,,1852,,5.91,,18.13,,2.068,,2.1,
11-Nov-2022 19:00,3.507,,172.9,,4.078,,1926,,6.03,,5.18,,3.493,,2.2,
11-Nov-2022 20:00,4.156,,172.2,,4.862,,2043,,6.26,,3.63,,4.148,,3.9,
11-Nov-2022 21:00,3.575,,172.1,,4.96,,2138,,5.5,,12.43,,3.491,,3,
11-Nov-2022 22:00,2.268,,132.7,,4.391,,2207,,4.78,,32.72,,1.898,,2.5,
11-Nov-2022 23:00,0.468,,45,,2.059,,2352,,2.87,,54.38,,0.257,,7.3,
12-Nov-2022 00:00,1.099,,66.5,,2.804,,56,,1.93,,22.71,,1.013,,2.2,
12-Nov-2022 01:00,0.899,,240.4,,2.49,,150,,1.14,,52.4,,0.523,,3.9,
12-Nov-2022 02:00,0.861,,117,,1.726,,225,,0.33,,30.71,,0.737,,2.4,
12-Nov-2022 03:00,1.267,,56.3,,2.275,,330,,-0.72,,23.17,,1.164,,4.7,
12-Nov-2022 04:00,2.019,,225.1,,4.823,,437,,-0.93,,43.23,,1.443,,2.1,
12-Nov-2022 05:00,3.198,,187.4,,4.078,,513,,-1.37,,5.26,,3.185,,3.3,
12-Nov-2022 06:00,1.532,,131.3,,2.451,,600,,0.02,,39.1,,1.175,,3.4,
12-Nov-2022 07:00,1.121,,337.2,,3.039,,701,,-1.26,,13.62,,1.09,,10.9,
12-Nov-2022 08:00,1.458,,47.6,,2.431,,835,,1.02,,27.8,,1.287,,5.5,
12-Nov-2022 09:00,0.698,,339.6,,2.059,,918,,4.09,,66,,0.235,,5.8,
12-Nov-2022 10:00,0.63,,278.8,,1.628,,1041,,6.38,,34.17,,0.518,,5.5,
12-Nov-2022 11:00,1.607,,352.3,,4.823,,1155,,8.57,,38.78,,1.239,,3.1,
12-Nov-2022 12:00,2.123,,64.7,,4.548,,1201,,9.62,,23.7,,1.941,,1.5,
12-Nov-2022 13:00,1.972,,161.6,,5.861,,1353,,10.82,,52.31,,1.149,,0.1,
12-Nov-2022 14:00,5.543,,212.1,,8.9,,1459,,11.67,,11.73,,5.427,,5.7,
12-Nov-2022 15:00,5.157,,173.2,,8.9,,1538,,11.74,,44.29,,3.615,,5.7,
12-Nov-2022 16:00,5.189,,203.6,,8.23,,1638,,10.03,,7.98,,5.138,,8.7,
12-Nov-2022 17:00,4.088,,189.1,,8.37,,1741,,9.71,,15.52,,3.938,,3.7,
12-Nov-2022 18:00,2.423,,144.3,,6.783,,1801,,8.61,,26.31,,2.167,,4,
12-Nov-2022 19:00,0.87,,94.4,,2.765,,1959,,6.74,,62.04,,0.36,,5.8,
12-Nov-2022 20:00,1.511,,74.9,,3.588,,2023,,4.63,,73.76,,0.258,,5.6,
12-Nov-2022 21:00,1.223,,180.2,,3.137,,2147,,3.98,,72.4,,0.246,,6,
12-Nov-2022 22:00,2.687,,205.7,,4.783,,2220,,2.64,,20.42,,2.516,,4,
12-Nov-2022 23:00,2.622,,157.3,,3.823,,2355,,3.52,,19.33,,2.473,,4.9,
13-Nov-2022 00:00,1.593,,169,,3.372,,3,,3.26,,39.37,,1.216,,5.2,
13-Nov-2022 01:00,1.299,,43.5,,3.764,,134,,0.77,,46.35,,0.873,,5.9,
13-Nov-2022 02:00,2.152,,202.1,,4.627,,223,,-0.5,,44.03,,1.516,,6.4,
13-Nov-2022 03:00,2.519,,120.1,,3.725,,350,,1.87,,43,,1.809,,4.9,
13-Nov-2022 04:00,2.366,,28.6,,4.431,,434,,2.11,,29.12,,2.061,,5.9,
13-Nov-2022 05:00,8.65,,10.3,,17.37,,559,,4.44,,21.12,,8.07,,10.8,
13-Nov-2022 06:00,12.25,,348.7,,17.39,,600,,5.74,,22.13,,11.33,,12.8,
13-Nov-2022 07:00,14.49,,351.3,,20.62,,727,,6.04,,22.99,,13.32,,21,
13-Nov-2022 08:00,15.24,,355.8,,20.72,,844,,6.64,,29.98,,13.15,,40.4,
13-Nov-2022 09:00,15.56,,351.5,,20.21,,913,,7.5,,27.48,,13.77,,43.9,
13-Nov-2022 10:00,14.64,,354.4,,19.46,,1017,,8.44,,29.9,,12.64,,9.8,
13-Nov-2022 11:00,12.5,,359.1,,17.48,,1107,,9.69,,24.68,,11.34,,8.5,
13-Nov-2022 12:00,11.96,,6.2,,15.7,,1254,,10.72,,16.88,,11.44,,8,
13-Nov-2022 13:00,11.93,,7.1,,15.94,,1322,,11.35,,19.07,,11.27,,11.8,
13-Nov-2022 14:00,10.72,,7,,14.96,,1456,,11.61,,20.92,,10,,9.4,
13-Nov-2022 15:00,11.99,,8.5,,16.45,,1516,,10.95,,18.7,,11.35,,5.7,
13-Nov-2022 16:00,8.49,,14.9,,13.76,,1601,,9.13,,17.22,,8.1,,6.1,
13-Nov-2022 17:00,9.59,,20.5,,14.88,,1734,,8.71,,11.77,,9.39,,7.9,
13-Nov-2022 18:00,3.349,,4.5,,10.49,,1803,,7.52,,60.67,,1.47,,5.5,
13-Nov-2022 19:00,4.04,,356.3,,8.33,,1955,,7.84,,46.95,,2.683,,9,
13-Nov-2022 20:00,3.73,,21.2,,8.27,,2010,,7.36,,35.78,,3.003,,4.6,
13-Nov-2022 21:00,5.102,,59.6,,7.919,,2105,,6.81,,10.57,,5.016,,2.9,
13-Nov-2022 22:00,5.168,,63.5,,7.292,,2230,,6.12,,14.66,,4.999,,3.5,
13-Nov-2022 23:00,4.049,,50.2,,7.233,,2305,,4.5,,14.08,,3.927,,2.7,
14-Nov-2022 00:00,2.172,,63.5,,4.45,,0,,3.48,,23.47,,1.99,,4.2,
14-Nov-2022 01:00,1.303,,38.6,,3.843,,133,,2.64,,62.6,,0.525,,4.1,
14-Nov-2022 02:00,1.136,,224.6,,2.961,,203,,1.9,,43.82,,0.804,,4.1,
14-Nov-2022 03:00,2.551,,125.3,,3.313,,348,,3.36,,36.13,,2.043,,3.5,
14-Nov-2022 04:00,1.855,,197.8,,3.372,,414,,0.08,,64.19,,0.69,,4.2,
14-Nov-2022 05:00,1.796,,196.1,,2.451,,528,,1.17,,19.88,,1.688,,4.7,
14-Nov-2022 06:00,1.128,,135.6,,1.941,,605,,1.33,,16.17,,1.083,,2.7,
14-Nov-2022 07:00,0.344,,80.9,,1.02,,733,,0.8,,4.36,,0.343,,13.3,
14-Nov-2022 08:00,0.582,,342.3,,2.098,,832,,3.09,,36.9,,0.461,,9.4,
14-Nov-2022 09:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,8,
14-Nov-2022 10:00,1.387,,28.5,,3.411,,1045,,6.45,,43,,0.996,,5.2,
14-Nov-2022 11:00,0.786,,295.3,,2.216,,1105,,8.21,,53.68,,0.441,,4,
14-Nov-2022 12:00,1.318,,312.3,,2.804,,1201,,9.67,,20.57,,1.233,,3.1,
14-Nov-2022 13:00,0.772,,303.9,,2.079,,1349,,11.32,,30.6,,0.662,,5.7,
14-Nov-2022 14:00,1.099,,346.2,,2.647,,1413,,12.26,,32.8,,0.919,,6,
14-Nov-2022 15:00,1.967,,58.2,,4.391,,1552,,12.5,,62.69,,0.789,,4.8,
14-Nov-2022 16:00,2.531,,218.7,,4.352,,1605,,11.06,,17.87,,2.407,,6.6,
14-Nov-2022 17:00,2.526,,162.9,,4.823,,1758,,8.81,,15.16,,2.438,,4.4,
14-Nov-2022 18:00,3.584,,154.7,,4.999,,1810,,8.14,,6.36,,3.562,,5.5,
14-Nov-2022 19:00,1.994,,180.1,,3.803,,1914,,6.23,,46.68,,1.331,,7.6,
14-Nov-2022 20:00,1.544,,165.6,,2.784,,2005,,4.95,,35.42,,1.249,,5,
14-Nov-2022 21:00,0.544,,123.2,,1.726,,2106,,4.15,,51.75,,0.322,,5,
14-Nov-2022 22:00,1.032,,61.3,,3.725,,2256,,2.14,,77.06,,0.098,,6.7,
14-Nov-2022 23:00,2.012,,90.2,,3.215,,2306,,2.96,,62.98,,0.796,,6.8,
15-Nov-2022 00:00,0.836,,37.4,,1.981,,9,,0.04,,62.4,,0.34,,7.4,