,Coso Junction,Coso Junction
,PM10_1HR,PM10_1HR
,,
Date,Value,Null Code
01-Jan-2017 00:00,4.1,
01-Jan-2017 01:00,3,
01-Jan-2017 02:00,4,
01-Jan-2017 03:00,4.3,
01-Jan-2017 04:00,4.4,
01-Jan-2017 05:00,3.8,
01-Jan-2017 06:00,3.8,
01-Jan-2017 07:00,7.6,
01-Jan-2017 08:00,6,
01-Jan-2017 09:00,6.7,
01-Jan-2017 10:00,6.4,
01-Jan-2017 11:00,4.2,
01-Jan-2017 12:00,5,
01-Jan-2017 13:00,4.8,
01-Jan-2017 14:00,3.5,
01-Jan-2017 15:00,2.6,
01-Jan-2017 16:00,1.9,
01-Jan-2017 17:00,3.3,
01-Jan-2017 18:00,4.3,
01-Jan-2017 19:00,3.9,
01-Jan-2017 20:00,1.9,
01-Jan-2017 21:00,-7.1,
01-Jan-2017 22:00,0.4,
01-Jan-2017 23:00,1.9,
02-Jan-2017 00:00,3.4,
02-Jan-2017 01:00,4.2,
02-Jan-2017 02:00,-1.1,
02-Jan-2017 03:00,3.7,
02-Jan-2017 04:00,3.4,
02-Jan-2017 05:00,9.6,
02-Jan-2017 06:00,2.3,
02-Jan-2017 07:00,8.5,
02-Jan-2017 08:00,11.5,
02-Jan-2017 09:00,7.2,
02-Jan-2017 10:00,6.6,
02-Jan-2017 11:00,6,
02-Jan-2017 12:00,12.8,
02-Jan-2017 13:00,4,
02-Jan-2017 14:00,3.9,
02-Jan-2017 15:00,2.8,
02-Jan-2017 16:00,7.1,
02-Jan-2017 17:00,4.8,
02-Jan-2017 18:00,5.4,
02-Jan-2017 19:00,9.4,
02-Jan-2017 20:00,7.1,
02-Jan-2017 21:00,5.9,
02-Jan-2017 22:00,6.2,
02-Jan-2017 23:00,6.5,
03-Jan-2017 00:00,4.9,
03-Jan-2017 01:00,7.7,
03-Jan-2017 02:00,5.1,
03-Jan-2017 03:00,4.4,
03-Jan-2017 04:00,5.3,
03-Jan-2017 05:00,7.2,
03-Jan-2017 06:00,6.4,
03-Jan-2017 07:00,7.8,
03-Jan-2017 08:00,9.2,
03-Jan-2017 09:00,8.7,
03-Jan-2017 10:00,6.5,
03-Jan-2017 11:00,5.8,
03-Jan-2017 12:00,6.6,
03-Jan-2017 13:00,7.1,
03-Jan-2017 14:00,6.4,
03-Jan-2017 15:00,7.7,
03-Jan-2017 16:00,7.7,
03-Jan-2017 17:00,8.2,
03-Jan-2017 18:00,8.7,
03-Jan-2017 19:00,7.7,
03-Jan-2017 20:00,6.9,
03-Jan-2017 21:00,7,
03-Jan-2017 22:00,7.7,
03-Jan-2017 23:00,5.2,
04-Jan-2017 00:00,4.6,
04-Jan-2017 01:00,4.9,
04-Jan-2017 02:00,6.6,
04-Jan-2017 03:00,5.3,
04-Jan-2017 04:00,6.7,
04-Jan-2017 05:00,4.4,
04-Jan-2017 06:00,5.9,
04-Jan-2017 07:00,7.1,
04-Jan-2017 08:00,5,
04-Jan-2017 09:00,5.9,
04-Jan-2017 10:00,5.4,
04-Jan-2017 11:00,3.3,
04-Jan-2017 12:00,3.1,
04-Jan-2017 13:00,4.5,
04-Jan-2017 14:00,10.9,
04-Jan-2017 15:00,2,
04-Jan-2017 16:00,1.5,
04-Jan-2017 17:00,3.4,
04-Jan-2017 18:00,2.8,
04-Jan-2017 19:00,3.1,
04-Jan-2017 20:00,4.5,
04-Jan-2017 21:00,2.8,
04-Jan-2017 22:00,3.6,
04-Jan-2017 23:00,3.4,
05-Jan-2017 00:00,4,
05-Jan-2017 01:00,0.9,
05-Jan-2017 02:00,1.8,
05-Jan-2017 03:00,2.1,
05-Jan-2017 04:00,3.1,
05-Jan-2017 05:00,3.1,
05-Jan-2017 06:00,4.6,
05-Jan-2017 07:00,3.2,
05-Jan-2017 08:00,0.8,
05-Jan-2017 09:00,3.8,
05-Jan-2017 10:00,3.5,
05-Jan-2017 11:00,1.2,
05-Jan-2017 12:00,2,
05-Jan-2017 13:00,3.1,
05-Jan-2017 14:00,1,
05-Jan-2017 15:00,2.8,
05-Jan-2017 16:00,2.7,
05-Jan-2017 17:00,2.4,
05-Jan-2017 18:00,-0.1,
05-Jan-2017 19:00,0.4,
05-Jan-2017 20:00,5.7,
05-Jan-2017 21:00,6.3,
05-Jan-2017 22:00,12.2,
05-Jan-2017 23:00,9.7,
06-Jan-2017 00:00,15,
06-Jan-2017 01:00,9,
06-Jan-2017 02:00,6.5,
06-Jan-2017 03:00,6.7,
06-Jan-2017 04:00,6,
06-Jan-2017 05:00,6.6,
06-Jan-2017 06:00,5.7,
06-Jan-2017 07:00,6.2,
06-Jan-2017 08:00,7.9,
06-Jan-2017 09:00,8.3,
06-Jan-2017 10:00,9.9,
06-Jan-2017 11:00,7.6,
06-Jan-2017 12:00,6.2,
06-Jan-2017 13:00,9.7,
06-Jan-2017 14:00,24.9,
06-Jan-2017 15:00,26.4,
06-Jan-2017 16:00,22,
06-Jan-2017 17:00,21.4,
06-Jan-2017 18:00,15.4,
06-Jan-2017 19:00,18.9,
06-Jan-2017 20:00,18.4,
06-Jan-2017 21:00,16.9,
06-Jan-2017 22:00,20.1,
06-Jan-2017 23:00,17.3,
07-Jan-2017 00:00,17.7,
07-Jan-2017 01:00,18,
07-Jan-2017 02:00,20.5,
07-Jan-2017 03:00,17.2,
07-Jan-2017 04:00,16.6,
07-Jan-2017 05:00,16.4,
07-Jan-2017 06:00,17.8,
07-Jan-2017 07:00,12.8,
07-Jan-2017 08:00,17.3,
07-Jan-2017 09:00,10.1,
07-Jan-2017 10:00,8.2,
07-Jan-2017 11:00,5.9,
07-Jan-2017 12:00,5.4,
07-Jan-2017 13:00,4.9,
07-Jan-2017 14:00,5.5,
07-Jan-2017 15:00,4.2,
07-Jan-2017 16:00,3.5,
07-Jan-2017 17:00,5.3,
07-Jan-2017 18:00,8.5,
07-Jan-2017 19:00,3.6,
07-Jan-2017 20:00,5.3,
07-Jan-2017 21:00,6.2,
07-Jan-2017 22:00,4.9,
07-Jan-2017 23:00,6,
08-Jan-2017 00:00,9.3,
08-Jan-2017 01:00,6.1,
08-Jan-2017 02:00,6.4,
08-Jan-2017 03:00,4.2,
08-Jan-2017 04:00,3.9,
08-Jan-2017 05:00,5.1,
08-Jan-2017 06:00,5.1,
08-Jan-2017 07:00,5.6,
08-Jan-2017 08:00,7,
08-Jan-2017 09:00,7.4,
08-Jan-2017 10:00,4.9,
08-Jan-2017 11:00,5.7,
08-Jan-2017 12:00,5.4,
08-Jan-2017 13:00,6.2,
08-Jan-2017 14:00,6.3,
08-Jan-2017 15:00,6,
08-Jan-2017 16:00,4.6,
08-Jan-2017 17:00,4.7,
08-Jan-2017 18:00,5.4,
08-Jan-2017 19:00,6.7,
08-Jan-2017 20:00,3.7,
08-Jan-2017 21:00,5.5,
08-Jan-2017 22:00,5.2,
08-Jan-2017 23:00,7,
09-Jan-2017 00:00,6.1,
09-Jan-2017 01:00,2.8,
09-Jan-2017 02:00,2.3,
09-Jan-2017 03:00,3.8,
09-Jan-2017 04:00,4,
09-Jan-2017 05:00,4,
09-Jan-2017 06:00,3,
09-Jan-2017 07:00,3.8,
09-Jan-2017 08:00,4,
09-Jan-2017 09:00,1.9,
09-Jan-2017 10:00,2.1,
09-Jan-2017 11:00,0.2,
09-Jan-2017 12:00,3.4,
09-Jan-2017 13:00,4.6,
09-Jan-2017 14:00,2.5,
09-Jan-2017 15:00,4.2,
09-Jan-2017 16:00,3.4,
09-Jan-2017 17:00,5,
09-Jan-2017 18:00,2.5,
09-Jan-2017 19:00,2.2,
09-Jan-2017 20:00,38.7,
09-Jan-2017 21:00,11.8,
09-Jan-2017 22:00,8.1,
09-Jan-2017 23:00,5.4,
10-Jan-2017 00:00,6.7,
10-Jan-2017 01:00,1.5,
10-Jan-2017 02:00,3.6,
10-Jan-2017 03:00,2.5,
10-Jan-2017 04:00,1.4,
10-Jan-2017 05:00,7.5,
10-Jan-2017 06:00,13.5,
10-Jan-2017 07:00,5.2,
10-Jan-2017 08:00,5.3,
10-Jan-2017 09:00,6.4,
10-Jan-2017 10:00,4.8,
10-Jan-2017 11:00,4.1,
10-Jan-2017 12:00,6.9,
10-Jan-2017 13:00,16.6,
10-Jan-2017 14:00,22.4,
10-Jan-2017 15:00,45.8,
10-Jan-2017 16:00,41.2,
10-Jan-2017 17:00,43.4,
10-Jan-2017 18:00,33.7,
10-Jan-2017 19:00,12.1,
10-Jan-2017 20:00,1.5,
10-Jan-2017 21:00,4.3,
10-Jan-2017 22:00,3.4,
10-Jan-2017 23:00,2.8,
11-Jan-2017 00:00,7.5,
11-Jan-2017 01:00,12.3,
11-Jan-2017 02:00,3.2,
11-Jan-2017 03:00,-3.1,
11-Jan-2017 04:00,1.4,
11-Jan-2017 05:00,2.3,
11-Jan-2017 06:00,5.1,
11-Jan-2017 07:00,8.9,
11-Jan-2017 08:00,11.5,
11-Jan-2017 09:00,4.1,
11-Jan-2017 10:00,4.1,
11-Jan-2017 11:00,-0.3,
11-Jan-2017 12:00,3.6,
11-Jan-2017 13:00,4,
11-Jan-2017 14:00,3.8,
11-Jan-2017 15:00,1.5,
11-Jan-2017 16:00,4,
11-Jan-2017 17:00,3.1,
11-Jan-2017 18:00,2.4,
11-Jan-2017 19:00,4.9,
11-Jan-2017 20:00,3.7,
11-Jan-2017 21:00,4.7,
11-Jan-2017 22:00,4.6,
11-Jan-2017 23:00,3.5,
12-Jan-2017 00:00,4.8,
12-Jan-2017 01:00,6.1,
12-Jan-2017 02:00,6.7,
12-Jan-2017 03:00,4.9,
12-Jan-2017 04:00,8.1,
12-Jan-2017 05:00,9.1,
12-Jan-2017 06:00,8.4,
12-Jan-2017 07:00,6.4,
12-Jan-2017 08:00,8.4,
12-Jan-2017 09:00,5.5,
12-Jan-2017 10:00,5.8,
12-Jan-2017 11:00,3,
12-Jan-2017 12:00,1.6,
12-Jan-2017 13:00,3.1,
12-Jan-2017 14:00,4.2,
12-Jan-2017 15:00,5.2,
12-Jan-2017 16:00,,BA
12-Jan-2017 17:00,,BA
12-Jan-2017 18:00,3.6,
12-Jan-2017 19:00,4.5,
12-Jan-2017 20:00,3.9,
12-Jan-2017 21:00,4.1,
12-Jan-2017 22:00,3.2,
12-Jan-2017 23:00,3.8,
13-Jan-2017 00:00,3.4,
13-Jan-2017 01:00,3.9,
13-Jan-2017 02:00,3.9,
13-Jan-2017 03:00,3.3,
13-Jan-2017 04:00,2.4,
13-Jan-2017 05:00,3.1,
13-Jan-2017 06:00,5.1,
13-Jan-2017 07:00,4,
13-Jan-2017 08:00,5,
13-Jan-2017 09:00,3.9,
13-Jan-2017 10:00,2.8,
13-Jan-2017 11:00,1.7,
13-Jan-2017 12:00,3.7,
13-Jan-2017 13:00,5.3,
13-Jan-2017 14:00,6.2,
13-Jan-2017 15:00,6.7,
13-Jan-2017 16:00,7.7,
13-Jan-2017 17:00,7.1,
13-Jan-2017 18:00,4.6,
13-Jan-2017 19:00,5.5,
13-Jan-2017 20:00,3.4,
13-Jan-2017 21:00,1.6,
13-Jan-2017 22:00,2.7,
13-Jan-2017 23:00,2.6,
14-Jan-2017 00:00,5.1,
14-Jan-2017 01:00,3.6,
14-Jan-2017 02:00,2.9,
14-Jan-2017 03:00,5.4,
14-Jan-2017 04:00,3.6,
14-Jan-2017 05:00,3.4,
14-Jan-2017 06:00,3.9,
14-Jan-2017 07:00,4.7,
14-Jan-2017 08:00,4.5,
14-Jan-2017 09:00,4.2,
14-Jan-2017 10:00,2.8,
14-Jan-2017 11:00,3.3,
14-Jan-2017 12:00,2.9,
14-Jan-2017 13:00,3.7,
14-Jan-2017 14:00,5.5,
14-Jan-2017 15:00,5.2,
14-Jan-2017 16:00,4.4,
14-Jan-2017 17:00,3.8,
14-Jan-2017 18:00,4.2,
14-Jan-2017 19:00,3.9,
14-Jan-2017 20:00,4.2,
14-Jan-2017 21:00,4.2,
14-Jan-2017 22:00,2.9,
14-Jan-2017 23:00,3.8,
15-Jan-2017 00:00,4.6,
15-Jan-2017 01:00,4.9,
15-Jan-2017 02:00,4.2,
15-Jan-2017 03:00,4.2,
15-Jan-2017 04:00,3.8,
15-Jan-2017 05:00,5.2,
15-Jan-2017 06:00,5,
15-Jan-2017 07:00,5.5,
15-Jan-2017 08:00,9.2,
15-Jan-2017 09:00,4.8,
15-Jan-2017 10:00,4.7,
15-Jan-2017 11:00,3.6,
15-Jan-2017 12:00,1.1,
15-Jan-2017 13:00,4.4,
15-Jan-2017 14:00,4.2,
15-Jan-2017 15:00,5.4,
15-Jan-2017 16:00,3.9,
15-Jan-2017 17:00,5.5,
15-Jan-2017 18:00,5.6,
15-Jan-2017 19:00,6.4,
15-Jan-2017 20:00,5,
15-Jan-2017 21:00,4.4,
15-Jan-2017 22:00,4.5,
15-Jan-2017 23:00,5,
16-Jan-2017 00:00,5.6,
16-Jan-2017 01:00,4.9,
16-Jan-2017 02:00,3.4,
16-Jan-2017 03:00,5.3,
16-Jan-2017 04:00,4.1,
16-Jan-2017 05:00,4.6,
16-Jan-2017 06:00,5.8,
16-Jan-2017 07:00,7.9,
16-Jan-2017 08:00,12.3,
16-Jan-2017 09:00,10.7,
16-Jan-2017 10:00,9.3,
16-Jan-2017 11:00,8.4,
16-Jan-2017 12:00,6.6,
16-Jan-2017 13:00,6.1,
16-Jan-2017 14:00,5.5,
16-Jan-2017 15:00,7.2,
16-Jan-2017 16:00,5.7,
16-Jan-2017 17:00,3,
16-Jan-2017 18:00,4.9,
16-Jan-2017 19:00,6.3,
16-Jan-2017 20:00,5.6,
16-Jan-2017 21:00,5.6,
16-Jan-2017 22:00,4.8,
16-Jan-2017 23:00,3.4,
17-Jan-2017 00:00,3.6,
17-Jan-2017 01:00,3.2,
17-Jan-2017 02:00,2.8,
17-Jan-2017 03:00,3.1,
17-Jan-2017 04:00,4.2,
17-Jan-2017 05:00,5.4,
17-Jan-2017 06:00,4.6,
17-Jan-2017 07:00,5.3,
17-Jan-2017 08:00,7.4,
17-Jan-2017 09:00,5,
17-Jan-2017 10:00,3.9,
17-Jan-2017 11:00,2,
17-Jan-2017 12:00,3.5,
17-Jan-2017 13:00,11.3,
17-Jan-2017 14:00,11.7,
17-Jan-2017 15:00,7,
17-Jan-2017 16:00,10.2,
17-Jan-2017 17:00,9.5,
17-Jan-2017 18:00,10.3,
17-Jan-2017 19:00,6.5,
17-Jan-2017 20:00,0.9,
17-Jan-2017 21:00,7,
17-Jan-2017 22:00,6.1,
17-Jan-2017 23:00,6.1,
18-Jan-2017 00:00,5.3,
18-Jan-2017 01:00,6.1,
18-Jan-2017 02:00,5.5,
18-Jan-2017 03:00,5.6,
18-Jan-2017 04:00,4.9,
18-Jan-2017 05:00,5,
18-Jan-2017 06:00,5,
18-Jan-2017 07:00,7.4,
18-Jan-2017 08:00,8.1,
18-Jan-2017 09:00,7.4,
18-Jan-2017 10:00,2.5,
18-Jan-2017 11:00,4.3,
18-Jan-2017 12:00,3.3,
18-Jan-2017 13:00,4.4,
18-Jan-2017 14:00,7.1,
18-Jan-2017 15:00,7.3,
18-Jan-2017 16:00,9.3,
18-Jan-2017 17:00,7.9,
18-Jan-2017 18:00,12.6,
18-Jan-2017 19:00,11.3,
18-Jan-2017 20:00,6.2,
18-Jan-2017 21:00,4.5,
18-Jan-2017 22:00,6.4,
18-Jan-2017 23:00,5.8,
19-Jan-2017 00:00,5.3,
19-Jan-2017 01:00,5.9,
19-Jan-2017 02:00,5.1,
19-Jan-2017 03:00,5.4,
19-Jan-2017 04:00,3.6,
19-Jan-2017 05:00,3.5,
19-Jan-2017 06:00,3.4,
19-Jan-2017 07:00,3.7,
19-Jan-2017 08:00,3.9,
19-Jan-2017 09:00,4.2,
19-Jan-2017 10:00,2.6,
19-Jan-2017 11:00,2.3,
19-Jan-2017 12:00,-0.4,
19-Jan-2017 13:00,0.5,
19-Jan-2017 14:00,1.8,
19-Jan-2017 15:00,2,
19-Jan-2017 16:00,2.1,
19-Jan-2017 17:00,4.9,
19-Jan-2017 18:00,1.1,
19-Jan-2017 19:00,1.4,
19-Jan-2017 20:00,6.9,
19-Jan-2017 21:00,5.3,
19-Jan-2017 22:00,2.6,
19-Jan-2017 23:00,3.9,
20-Jan-2017 00:00,3.9,
20-Jan-2017 01:00,5.2,
20-Jan-2017 02:00,2.8,
20-Jan-2017 03:00,2.1,
20-Jan-2017 04:00,4.5,
20-Jan-2017 05:00,3.5,
20-Jan-2017 06:00,4.1,
20-Jan-2017 07:00,3.8,
20-Jan-2017 08:00,2.8,
20-Jan-2017 09:00,2.1,
20-Jan-2017 10:00,2.9,
20-Jan-2017 11:00,0.4,
20-Jan-2017 12:00,1.1,
20-Jan-2017 13:00,3.1,
20-Jan-2017 14:00,3.3,
20-Jan-2017 15:00,1.1,
20-Jan-2017 16:00,3.8,
20-Jan-2017 17:00,1.4,
20-Jan-2017 18:00,2.1,
20-Jan-2017 19:00,5.5,
20-Jan-2017 20:00,1,
20-Jan-2017 21:00,2.6,
20-Jan-2017 22:00,3.5,
20-Jan-2017 23:00,5,
21-Jan-2017 00:00,4.2,
21-Jan-2017 01:00,0.8,
21-Jan-2017 02:00,2.3,
21-Jan-2017 03:00,4.6,
21-Jan-2017 04:00,3,
21-Jan-2017 05:00,5.6,
21-Jan-2017 06:00,2.1,
21-Jan-2017 07:00,5.9,
21-Jan-2017 08:00,5.8,
21-Jan-2017 09:00,5,
21-Jan-2017 10:00,4.3,
21-Jan-2017 11:00,5,
21-Jan-2017 12:00,3.2,
21-Jan-2017 13:00,2.1,
21-Jan-2017 14:00,8,
21-Jan-2017 15:00,3.8,
21-Jan-2017 16:00,6.1,
21-Jan-2017 17:00,8.8,
21-Jan-2017 18:00,5.7,
21-Jan-2017 19:00,7.3,
21-Jan-2017 20:00,7.7,
21-Jan-2017 21:00,1.6,
21-Jan-2017 22:00,4,
21-Jan-2017 23:00,3.8,
22-Jan-2017 00:00,5.5,
22-Jan-2017 01:00,11,
22-Jan-2017 02:00,5.1,
22-Jan-2017 03:00,4.3,
22-Jan-2017 04:00,2.1,
22-Jan-2017 05:00,3,
22-Jan-2017 06:00,2.9,
22-Jan-2017 07:00,2.5,
22-Jan-2017 08:00,3.4,
22-Jan-2017 09:00,2.3,
22-Jan-2017 10:00,2.4,
22-Jan-2017 11:00,0.5,
22-Jan-2017 12:00,2.2,
22-Jan-2017 13:00,2.5,
22-Jan-2017 14:00,2.4,
22-Jan-2017 15:00,3.1,
22-Jan-2017 16:00,1.9,
22-Jan-2017 17:00,1.7,
22-Jan-2017 18:00,2.8,
22-Jan-2017 19:00,0.2,
22-Jan-2017 20:00,4,
22-Jan-2017 21:00,1.6,
22-Jan-2017 22:00,4.7,
22-Jan-2017 23:00,1.1,
23-Jan-2017 00:00,2.1,
23-Jan-2017 01:00,2.7,
23-Jan-2017 02:00,2.4,
23-Jan-2017 03:00,3.9,
23-Jan-2017 04:00,3.3,
23-Jan-2017 05:00,2.6,
23-Jan-2017 06:00,5.2,
23-Jan-2017 07:00,5,
23-Jan-2017 08:00,3.8,
23-Jan-2017 09:00,4.2,
23-Jan-2017 10:00,9.7,
23-Jan-2017 11:00,,BA
23-Jan-2017 12:00,1.6,
23-Jan-2017 13:00,0.6,
23-Jan-2017 14:00,8.4,
23-Jan-2017 15:00,5.1,
23-Jan-2017 16:00,2.7,
23-Jan-2017 17:00,6.6,
23-Jan-2017 18:00,1.1,
23-Jan-2017 19:00,6.9,
23-Jan-2017 20:00,4.2,
23-Jan-2017 21:00,3.6,
23-Jan-2017 22:00,4.2,
23-Jan-2017 23:00,2.1,
24-Jan-2017 00:00,5.1,
24-Jan-2017 01:00,10.3,
24-Jan-2017 02:00,4.1,
24-Jan-2017 03:00,1,
24-Jan-2017 04:00,2.5,
24-Jan-2017 05:00,4.2,
24-Jan-2017 06:00,3.5,
24-Jan-2017 07:00,3.8,
24-Jan-2017 08:00,5.9,
24-Jan-2017 09:00,3.8,
24-Jan-2017 10:00,5.3,
24-Jan-2017 11:00,2.3,
24-Jan-2017 12:00,2.9,
24-Jan-2017 13:00,5,
24-Jan-2017 14:00,4.4,
24-Jan-2017 15:00,4.1,
24-Jan-2017 16:00,4.2,
24-Jan-2017 17:00,4.1,
24-Jan-2017 18:00,5.1,
24-Jan-2017 19:00,2.8,
24-Jan-2017 20:00,4.9,
24-Jan-2017 21:00,5.4,
24-Jan-2017 22:00,5.6,
24-Jan-2017 23:00,4.4,
25-Jan-2017 00:00,3.9,
25-Jan-2017 01:00,3.5,
25-Jan-2017 02:00,3.8,
25-Jan-2017 03:00,3,
25-Jan-2017 04:00,3.5,
25-Jan-2017 05:00,5.2,
25-Jan-2017 06:00,5,
25-Jan-2017 07:00,6.7,
25-Jan-2017 08:00,6.6,
25-Jan-2017 09:00,5.7,
25-Jan-2017 10:00,3.6,
25-Jan-2017 11:00,4,
25-Jan-2017 12:00,2.5,
25-Jan-2017 13:00,1.8,
25-Jan-2017 14:00,4.2,
25-Jan-2017 15:00,3.8,
25-Jan-2017 16:00,5.1,
25-Jan-2017 17:00,4.9,
25-Jan-2017 18:00,5.1,
25-Jan-2017 19:00,3.4,
25-Jan-2017 20:00,4.2,
25-Jan-2017 21:00,5.1,
25-Jan-2017 22:00,4.9,
25-Jan-2017 23:00,3.2,
26-Jan-2017 00:00,3.7,
26-Jan-2017 01:00,4.7,
26-Jan-2017 02:00,4.1,
26-Jan-2017 03:00,5.5,
26-Jan-2017 04:00,5.6,
26-Jan-2017 05:00,5.1,
26-Jan-2017 06:00,4.2,
26-Jan-2017 07:00,5.8,
26-Jan-2017 08:00,6.7,
26-Jan-2017 09:00,7.7,
26-Jan-2017 10:00,3.7,
26-Jan-2017 11:00,2.9,
26-Jan-2017 12:00,3,
26-Jan-2017 13:00,4,
26-Jan-2017 14:00,3.7,
26-Jan-2017 15:00,6.2,
26-Jan-2017 16:00,3.9,
26-Jan-2017 17:00,5.3,
26-Jan-2017 18:00,5.7,
26-Jan-2017 19:00,7.5,
26-Jan-2017 20:00,6.1,
26-Jan-2017 21:00,3.8,
26-Jan-2017 22:00,6,
26-Jan-2017 23:00,9.6,
27-Jan-2017 00:00,27.3,
27-Jan-2017 01:00,18.1,
27-Jan-2017 02:00,5.2,
27-Jan-2017 03:00,10.5,
27-Jan-2017 04:00,6.4,
27-Jan-2017 05:00,47.6,
27-Jan-2017 06:00,53.5,
27-Jan-2017 07:00,41.7,
27-Jan-2017 08:00,39.3,
27-Jan-2017 09:00,28.1,
27-Jan-2017 10:00,15.7,
27-Jan-2017 11:00,19.2,
27-Jan-2017 12:00,10.3,
27-Jan-2017 13:00,17.1,
27-Jan-2017 14:00,16.7,
27-Jan-2017 15:00,8.4,
27-Jan-2017 16:00,7.4,
27-Jan-2017 17:00,6,
27-Jan-2017 18:00,4.1,
27-Jan-2017 19:00,4.3,
27-Jan-2017 20:00,4.9,
27-Jan-2017 21:00,4.4,
27-Jan-2017 22:00,4.6,
27-Jan-2017 23:00,4.9,
28-Jan-2017 00:00,3,
28-Jan-2017 01:00,4.4,
28-Jan-2017 02:00,3.6,
28-Jan-2017 03:00,4.4,
28-Jan-2017 04:00,5.7,
28-Jan-2017 05:00,4.9,
28-Jan-2017 06:00,4.6,
28-Jan-2017 07:00,5.8,
28-Jan-2017 08:00,6.5,
28-Jan-2017 09:00,5.5,
28-Jan-2017 10:00,4.7,
28-Jan-2017 11:00,3.4,
28-Jan-2017 12:00,4.8,
28-Jan-2017 13:00,4.4,
28-Jan-2017 14:00,5.7,
28-Jan-2017 15:00,7.5,
28-Jan-2017 16:00,3.3,
28-Jan-2017 17:00,4.8,
28-Jan-2017 18:00,4.5,
28-Jan-2017 19:00,6.2,
28-Jan-2017 20:00,5.2,
28-Jan-2017 21:00,4.7,
28-Jan-2017 22:00,4.1,
28-Jan-2017 23:00,3.9,
29-Jan-2017 00:00,4.2,
29-Jan-2017 01:00,5.7,
29-Jan-2017 02:00,3.5,
29-Jan-2017 03:00,4.7,
29-Jan-2017 04:00,4.4,
29-Jan-2017 05:00,5.3,
29-Jan-2017 06:00,4.4,
29-Jan-2017 07:00,5.6,
29-Jan-2017 08:00,5.7,
29-Jan-2017 09:00,6.6,
29-Jan-2017 10:00,9.1,
29-Jan-2017 11:00,5,
29-Jan-2017 12:00,4.3,
29-Jan-2017 13:00,3.6,
29-Jan-2017 14:00,6.9,
29-Jan-2017 15:00,5.3,
29-Jan-2017 16:00,5.1,
29-Jan-2017 17:00,5.9,
29-Jan-2017 18:00,6.6,
29-Jan-2017 19:00,4.8,
29-Jan-2017 20:00,4.7,
29-Jan-2017 21:00,3.8,
29-Jan-2017 22:00,4,
29-Jan-2017 23:00,4.4,
30-Jan-2017 00:00,3.7,
30-Jan-2017 01:00,3.3,
30-Jan-2017 02:00,3.8,
30-Jan-2017 03:00,3.9,
30-Jan-2017 04:00,5.5,
30-Jan-2017 05:00,6.5,
30-Jan-2017 06:00,6.4,
30-Jan-2017 07:00,3.4,
30-Jan-2017 08:00,7.2,
30-Jan-2017 09:00,4.8,
30-Jan-2017 10:00,3.7,
30-Jan-2017 11:00,2.4,
30-Jan-2017 12:00,2.9,
30-Jan-2017 13:00,4.3,
30-Jan-2017 14:00,3.8,
30-Jan-2017 15:00,6.1,
30-Jan-2017 16:00,6.4,
30-Jan-2017 17:00,5.1,
30-Jan-2017 18:00,4.7,
30-Jan-2017 19:00,5.2,
30-Jan-2017 20:00,4.5,
30-Jan-2017 21:00,5.6,
30-Jan-2017 22:00,5.4,
30-Jan-2017 23:00,4.9,
31-Jan-2017 00:00,5,
31-Jan-2017 01:00,5.6,
31-Jan-2017 02:00,5,
31-Jan-2017 03:00,4.2,
31-Jan-2017 04:00,4.4,
31-Jan-2017 05:00,5.7,
31-Jan-2017 06:00,5.6,
31-Jan-2017 07:00,8.1,
31-Jan-2017 08:00,7.1,
31-Jan-2017 09:00,8.2,
31-Jan-2017 10:00,3,
31-Jan-2017 11:00,4.4,
31-Jan-2017 12:00,5,
31-Jan-2017 13:00,2.6,
31-Jan-2017 14:00,4.1,
31-Jan-2017 15:00,10.2,
31-Jan-2017 16:00,6.8,
31-Jan-2017 17:00,6.2,
31-Jan-2017 18:00,7.7,
31-Jan-2017 19:00,,AX
31-Jan-2017 20:00,4.3,
31-Jan-2017 21:00,4.4,
31-Jan-2017 22:00,7.9,
31-Jan-2017 23:00,4,
