,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Sep-2021 00:00,1.853,,321.2,,3.921,,27,,21.53,,0,,26.04,,17.08,,1.771,,43,
01-Sep-2021 01:00,1.387,,328.2,,2.51,,106,,20.29,,0,,27.56,,29.4,,1.204,,41.2,
01-Sep-2021 02:00,1.149,,325.2,,1.765,,227,,19.87,,0,,28.34,,26.74,,1.024,,38.4,
01-Sep-2021 03:00,1.415,,268.4,,2.529,,306,,20.4,,0,,26.3,,20.15,,1.327,,36.3,
01-Sep-2021 04:00,1.159,,330.2,,2.196,,454,,18.3,,0,,30.62,,33,,0.967,,30.4,
01-Sep-2021 05:00,1.487,,298.6,,2.235,,558,,18.94,,0,,26.83,,16.78,,1.423,,23.2,
01-Sep-2021 06:00,1.347,,327.9,,2.647,,638,,19.68,,0,,25.37,,27.4,,1.193,,28.5,
01-Sep-2021 07:00,0.599,,333.2,,1.687,,701,,22.08,,0,,25.11,,19.49,,0.564,,,BA
01-Sep-2021 08:00,0.931,,139.3,,3.019,,850,,26.24,,0,,16.18,,35.76,,0.749,,,BA
01-Sep-2021 09:00,1.683,,141.2,,3.705,,955,,28.01,,0,,13.44,,24.7,,1.526,,,BA
01-Sep-2021 10:00,2.901,,137.6,,8.04,,1046,,29.43,,0,,12.65,,22.14,,2.685,,15.9,
01-Sep-2021 11:00,3.608,,151.5,,6.979,,1137,,30.84,,0,,11.97,,21.34,,3.358,,29.8,
01-Sep-2021 12:00,4.887,,154.1,,8.9,,1232,,31.65,,0,,12.9,,21.47,,4.544,,40.4,
01-Sep-2021 13:00,5.718,,159.4,,10.15,,1356,,31.93,,0,,12.82,,17.53,,5.45,,40.7,
01-Sep-2021 14:00,5.644,,167.2,,10.17,,1412,,32.67,,0,,11.7,,18.38,,5.353,,36.7,
01-Sep-2021 15:00,5.029,,153.8,,9.31,,1529,,33.09,,0,,9.9,,16.94,,4.809,,27.4,
01-Sep-2021 16:00,6.033,,138,,10.27,,1639,,32.77,,0,,7.84,,13.69,,5.861,,23.3,
01-Sep-2021 17:00,4.872,,138.4,,8.88,,1719,,31.55,,0,,7.18,,11.57,,4.773,,18.5,
01-Sep-2021 18:00,2.998,,145.4,,5.411,,1837,,28.84,,0,,7.88,,23.89,,2.737,,19.8,
01-Sep-2021 19:00,3.285,,172.4,,5.763,,1931,,27.03,,0,,8.25,,17.8,,3.127,,20.9,
01-Sep-2021 20:00,3.43,,198.6,,5.195,,2039,,25.2,,0,,9.31,,10.81,,3.369,,15.7,
01-Sep-2021 21:00,2.548,,192.5,,3.941,,2101,,24.01,,0,,10.1,,26.69,,2.271,,20.5,
01-Sep-2021 22:00,2.734,,179.7,,4.313,,2229,,22.75,,0,,11.08,,17.9,,2.601,,22.7,
01-Sep-2021 23:00,2.552,,176.3,,5.45,,2307,,21,,0,,12.45,,19.65,,2.402,,24.2,
02-Sep-2021 00:00,1.249,,152,,3.019,,56,,19.81,,0,,13.44,,19.54,,1.176,,21,
02-Sep-2021 01:00,1.256,,194.6,,2.667,,100,,19.53,,0,,14.77,,19.32,,1.185,,23.4,
02-Sep-2021 02:00,1.534,,290.9,,4.117,,250,,18.22,,0,,17.08,,48.05,,0.994,,23,
02-Sep-2021 03:00,1.982,,323.2,,3.176,,312,,14,,0,,24.01,,15.76,,1.907,,20.7,
02-Sep-2021 04:00,2.039,,317,,3.078,,403,,13.92,,0,,22.72,,10.96,,2.002,,19.9,
02-Sep-2021 05:00,2.068,,325.6,,3.137,,523,,13.27,,0,,23.14,,11.62,,2.026,,19.9,
02-Sep-2021 06:00,1.34,,315.5,,2.177,,658,,14.08,,0,,25.56,,14.31,,1.298,,21,
02-Sep-2021 07:00,1.408,,339.9,,2.745,,717,,18.63,,0,,21.13,,23.05,,1.294,,15.7,
02-Sep-2021 08:00,0.877,,109.5,,2.039,,855,,22.65,,0,,13.63,,63.7,,0.335,,18.9,
02-Sep-2021 09:00,1.832,,126.3,,3.823,,936,,25.11,,0,,10.98,,25.49,,1.65,,22.7,
02-Sep-2021 10:00,2.828,,152.1,,5.43,,1028,,26.95,,0,,8.85,,25.17,,2.555,,19.5,
02-Sep-2021 11:00,3.735,,145.6,,6.939,,1155,,28.39,,0,,8,,20.82,,3.488,,20.7,
02-Sep-2021 12:00,4.559,,146.8,,9.55,,1256,,29.63,,0,,6.93,,20.66,,4.262,,20.6,
02-Sep-2021 13:00,4.552,,146.4,,8.53,,1333,,30.45,,0,,7.17,,20.97,,4.247,,21.8,
02-Sep-2021 14:00,5.435,,167,,10.39,,1426,,30.99,,0,,7.55,,16.36,,5.214,,30,
02-Sep-2021 15:00,4.875,,163.8,,8.76,,1525,,31.11,,0,,7.51,,16.57,,4.671,,24,
02-Sep-2021 16:00,4.551,,162.4,,8.39,,1610,,31.14,,0,,6.23,,16.04,,4.372,,26.2,
02-Sep-2021 17:00,4.123,,163.7,,7.292,,1720,,30.14,,0,,5.23,,13.68,,4.006,,21.8,
02-Sep-2021 18:00,2.592,,156.7,,6.136,,1807,,27.21,,0,,6.32,,19.39,,2.444,,23.1,
02-Sep-2021 19:00,2.551,,163.9,,4.685,,1959,,25.04,,0,,7.98,,24.11,,2.325,,19.5,
02-Sep-2021 20:00,3.628,,179.7,,5.901,,2030,,24.08,,0,,9.66,,22.67,,3.343,,19.5,
02-Sep-2021 21:00,3.963,,198.5,,5.803,,2143,,23.77,,0,,8.99,,8.66,,3.918,,16.6,
02-Sep-2021 22:00,2.808,,182.5,,4.705,,2203,,22.59,,0,,9.14,,38.48,,2.174,,15.3,
02-Sep-2021 23:00,1.432,,140.2,,2.902,,2319,,19.78,,0,,11.55,,43.11,,1.026,,15.9,
03-Sep-2021 00:00,1.003,,252.5,,2.275,,59,,19.5,,0,,12.06,,26.34,,0.897,,16.1,
03-Sep-2021 01:00,2.023,,297.4,,3.725,,148,,17.55,,0,,14.81,,34.97,,1.646,,15.7,
03-Sep-2021 02:00,2.179,,316.6,,3.745,,200,,15.94,,0,,16.64,,13.82,,2.116,,16,
03-Sep-2021 03:00,2.008,,317.3,,3.451,,326,,12.64,,0,,22.57,,17.53,,1.914,,17.1,
03-Sep-2021 04:00,2.049,,304.9,,3.019,,442,,13.25,,0,,21.59,,9.06,,2.023,,16.5,
03-Sep-2021 05:00,2.039,,305.1,,3.039,,547,,12.79,,0,,21.68,,14.83,,1.971,,16.7,
03-Sep-2021 06:00,1.399,,5.8,,2.686,,619,,12.41,,0,,25.46,,23.66,,1.28,,14.9,
03-Sep-2021 07:00,0.997,,317.6,,2.157,,756,,16.97,,0,,21.39,,22.83,,0.918,,21.9,
03-Sep-2021 08:00,1.835,,352,,4.725,,858,,21.75,,0,,15.18,,25.83,,1.649,,42.4,
03-Sep-2021 09:00,3.362,,9.7,,7.527,,923,,24.73,,0,,11.6,,20.28,,3.152,,60,
03-Sep-2021 10:00,2.282,,24.9,,5.215,,1016,,27.23,,0,,8.71,,42.45,,1.655,,55.5,
03-Sep-2021 11:00,1.639,,130.4,,4.352,,1100,,28.73,,0,,7,,38.5,,1.269,,43.5,
03-Sep-2021 12:00,2.879,,156.7,,6.41,,1245,,29.88,,0,,6.71,,32.56,,2.413,,42.2,
03-Sep-2021 13:00,3.264,,143.9,,7.488,,1309,,30.45,,0,,6.49,,20.2,,3.062,,30.2,
03-Sep-2021 14:00,3.185,,182,,6.057,,1442,,31.34,,0,,5.81,,21.75,,2.955,,27.5,
03-Sep-2021 15:00,2.798,,185.6,,5.744,,1532,,31.54,,0,,5.77,,20.97,,2.61,,31.2,
03-Sep-2021 16:00,2.92,,169.7,,6.489,,1649,,31.11,,0,,6.37,,19.7,,2.748,,31.2,
03-Sep-2021 17:00,2.87,,171.8,,5.332,,1704,,29.57,,0,,6.95,,11.82,,2.809,,26.2,
03-Sep-2021 18:00,2.177,,156.1,,3.392,,1804,,26.57,,0,,8.33,,20.84,,2.033,,28,
03-Sep-2021 19:00,2.172,,141.9,,3.941,,1955,,24.85,,0,,9.64,,12.24,,2.123,,28,
03-Sep-2021 20:00,1.792,,169.7,,3.019,,2000,,23.48,,0,,10.72,,18.19,,1.702,,17.8,
03-Sep-2021 21:00,1.992,,214.9,,2.804,,2126,,22.17,,0,,11.62,,6.01,,1.981,,26.8,
03-Sep-2021 22:00,1.438,,208.3,,2.079,,2214,,21.94,,0,,11.38,,16.05,,1.381,,25,
03-Sep-2021 23:00,1.633,,314,,3.176,,2324,,18.83,,0,,15.27,,23.54,,1.495,,19.5,
04-Sep-2021 00:00,1.83,,304.7,,2.902,,1,,19.6,,0,,13.19,,13.13,,1.782,,18.5,
04-Sep-2021 01:00,0.415,,189.3,,1.745,,157,,17.57,,0,,16.97,,76.55,,0.044,,22.8,
04-Sep-2021 02:00,1.867,,309.6,,2.941,,236,,16.19,,0,,18.02,,18.08,,1.774,,17,
04-Sep-2021 03:00,1.653,,345.1,,3.96,,358,,13.88,,0,,21.57,,28.66,,1.446,,17.5,
04-Sep-2021 04:00,2.446,,317.2,,4.391,,419,,12.44,,0,,25.13,,11.79,,2.394,,17.5,
04-Sep-2021 05:00,1.611,,340.5,,2.549,,541,,12.07,,0,,25.88,,14.93,,1.556,,19.6,
04-Sep-2021 06:00,2.122,,308.5,,3.49,,627,,14.18,,0,,23.38,,11.96,,2.075,,18.2,
04-Sep-2021 07:00,1.37,,316.1,,2.549,,745,,18.17,,0,,20,,17.2,,1.308,,23.2,
04-Sep-2021 08:00,1.126,,325.2,,2.431,,850,,21.94,,0,,16.36,,33.81,,0.93,,18.8,
04-Sep-2021 09:00,1.138,,8.2,,2.765,,929,,26.23,,0,,10.23,,42.5,,0.825,,19.2,
04-Sep-2021 10:00,1.247,,121,,3.117,,1049,,28.45,,0,,7.75,,53.52,,0.703,,15,
04-Sep-2021 11:00,1.748,,136.7,,4.274,,1138,,30.11,,0,,6.69,,33.27,,1.453,,12,
04-Sep-2021 12:00,2.85,,150,,6.528,,1254,,31.4,,0,,5.87,,24.92,,2.581,,9.8,
04-Sep-2021 13:00,2.773,,153.3,,5.803,,1319,,32.27,,0,,5.36,,27.62,,2.45,,5,
04-Sep-2021 14:00,3.209,,151.4,,6.312,,1404,,32.91,,0,,5.36,,26.11,,2.875,,9.1,
04-Sep-2021 15:00,3.227,,162.2,,6.097,,1526,,33.06,,0,,5.18,,19.46,,3.04,,8.2,
04-Sep-2021 16:00,2.992,,173.4,,5.391,,1630,,32.93,,0,,5.61,,15.65,,2.88,,11.3,
04-Sep-2021 17:00,2.549,,175.4,,4.097,,1702,,31.4,,0,,7.07,,10.53,,2.506,,17.1,
04-Sep-2021 18:00,2.178,,164.2,,3.098,,1811,,28,,0,,9.09,,20.08,,2.044,,28.2,
04-Sep-2021 19:00,2.381,,153.9,,4.176,,1933,,26.4,,0,,10.48,,22.02,,2.205,,18.8,
04-Sep-2021 20:00,2.855,,212.1,,4.058,,2004,,25.59,,0,,10.69,,8.02,,2.827,,21.8,
04-Sep-2021 21:00,2.442,,221,,4.078,,2104,,25.33,,0,,10.29,,13.92,,2.37,,14,
04-Sep-2021 22:00,0.753,,91.6,,1.902,,2245,,21.91,,0,,13.52,,69.28,,0.202,,14.1,
04-Sep-2021 23:00,1.894,,314.9,,2.725,,2323,,20.56,,0,,14.76,,11.96,,1.853,,10.8,
05-Sep-2021 00:00,1.33,,283.1,,2.333,,8,,21.63,,0,,13.04,,21.74,,1.234,,15.5,
05-Sep-2021 01:00,0.976,,332.6,,2.275,,150,,17.84,,0,,17.87,,33.64,,0.808,,12.1,
05-Sep-2021 02:00,1.662,,321.1,,2.294,,241,,17.08,,0,,17.88,,17.19,,1.587,,11.8,
05-Sep-2021 03:00,2.429,,327.2,,4.293,,320,,13.8,,0,,24.76,,10.98,,2.384,,9.8,
05-Sep-2021 04:00,2.085,,315.6,,3.078,,431,,13.47,,0,,24.75,,10.93,,2.047,,9.7,
05-Sep-2021 05:00,2.294,,308.4,,3.588,,522,,13.4,,0,,25.26,,9.51,,2.262,,11.9,
05-Sep-2021 06:00,1.994,,325.4,,3.274,,628,,14.25,,0,,25.89,,14.73,,1.928,,11.9,
05-Sep-2021 07:00,1.856,,319.3,,3.313,,715,,18.03,,0,,22.4,,17.16,,1.773,,9.9,
05-Sep-2021 08:00,1.066,,311.2,,2.49,,804,,22.94,,0,,17.08,,38.84,,0.821,,9.5,
05-Sep-2021 09:00,1.164,,169.4,,2.745,,944,,27.33,,0,,11.69,,54.36,,0.64,,12.6,
05-Sep-2021 10:00,1.669,,149.7,,4.176,,1048,,29.22,,0,,8.7,,30.6,,1.43,,11.2,
05-Sep-2021 11:00,3.064,,154.9,,5.607,,1158,,31.45,,0,,7.09,,21.54,,2.847,,6.9,
05-Sep-2021 12:00,3.851,,153.1,,6.587,,1246,,32.85,,0,,6.04,,18.93,,3.64,,7.2,
05-Sep-2021 13:00,3.021,,146.3,,5.587,,1351,,34.01,,0,,5.23,,25.24,,2.728,,5.5,
05-Sep-2021 14:00,3.217,,158.5,,7.214,,1410,,34.79,,0,,4.15,,22.01,,2.979,,6.2,
05-Sep-2021 15:00,3.022,,169.8,,6.077,,1543,,35.28,,0,,4.11,,20.05,,2.837,,5.8,
05-Sep-2021 16:00,2.773,,165.7,,5.411,,1606,,34.94,,0,,4.83,,14.66,,2.682,,7,
05-Sep-2021 17:00,2.242,,162.2,,3.941,,1706,,33.27,,0,,6.27,,11.96,,2.193,,43.6,
05-Sep-2021 18:00,1.353,,165.8,,2.863,,1804,,29.6,,0,,8.47,,26.05,,1.213,,37.7,
05-Sep-2021 19:00,1.951,,140.7,,4.45,,1943,,28.3,,0,,9.85,,17.92,,1.855,,21.4,
05-Sep-2021 20:00,2.296,,189.6,,3.96,,2011,,27.85,,0,,10.48,,25.47,,2.069,,12.5,
05-Sep-2021 21:00,1.833,,186.1,,3.313,,2121,,24.98,,0,,13.47,,51.96,,1.078,,15.5,
05-Sep-2021 22:00,0.994,,224.5,,2.196,,2255,,23.14,,0,,15.87,,80.1,,0.022,,12,
05-Sep-2021 23:00,1.548,,323.5,,2.843,,2306,,22.52,,0,,15.24,,15.75,,1.489,,9.8,
06-Sep-2021 00:00,1.424,,314.3,,2.804,,48,,22.64,,0,,14.91,,19.87,,1.338,,10.5,
06-Sep-2021 01:00,1.003,,316.1,,2.647,,101,,19.14,,0,,20.12,,17.33,,0.958,,11.3,
06-Sep-2021 02:00,1.954,,330.2,,2.921,,253,,19.2,,0,,19.7,,10.47,,1.922,,10.1,
06-Sep-2021 03:00,2.628,,323.2,,4.156,,329,,16.63,,0,,25.31,,11.7,,2.573,,11.8,
06-Sep-2021 04:00,1.821,,322.2,,3.019,,401,,14.43,,0,,29.57,,17.17,,1.739,,10.9,
06-Sep-2021 05:00,2.075,,309.2,,4.117,,524,,14.7,,0,,27.41,,17.01,,1.983,,10.2,
06-Sep-2021 06:00,1.787,,311.1,,3.098,,643,,15.83,,0,,26.06,,15.48,,1.721,,10.6,
06-Sep-2021 07:00,2.01,,343.8,,3.549,,711,,20.38,,0,,21.55,,22.2,,1.859,,9.1,
06-Sep-2021 08:00,2.431,,358.9,,4.705,,828,,25.46,,0,,14.84,,22.83,,2.238,,12.6,
06-Sep-2021 09:00,1.288,,353.8,,3.215,,902,,29.09,,0,,11.23,,36.3,,1.029,,9.7,
06-Sep-2021 10:00,0.922,,298.7,,2.431,,1054,,31.85,,0,,10.17,,57.41,,0.459,,12.7,
06-Sep-2021 11:00,1.973,,128.4,,4.45,,1127,,33.32,,0,,9.59,,29.85,,1.705,,12.1,
06-Sep-2021 12:00,2.597,,153.6,,5.685,,1248,,34.44,,0,,7.13,,27.7,,2.293,,6.7,
06-Sep-2021 13:00,2.647,,146.1,,5.528,,1333,,35.43,,0,,5.7,,30.25,,2.278,,6.4,
06-Sep-2021 14:00,2.202,,182.7,,4.587,,1438,,36.35,,0,,6.78,,33.06,,1.836,,10.4,
06-Sep-2021 15:00,2.705,,182.2,,5.92,,1512,,36.63,,0,,8.97,,19.4,,2.55,,10.8,
06-Sep-2021 16:00,2.699,,156.2,,5.156,,1631,,36.22,,0,,10.29,,19.57,,2.542,,11.9,
06-Sep-2021 17:00,1.898,,179.7,,4.039,,1736,,35.09,,0,,11.45,,16.87,,1.816,,16.3,
06-Sep-2021 18:00,1.858,,176.7,,4.176,,1854,,32.26,,0,,13.67,,17.8,,1.768,,20.1,
06-Sep-2021 19:00,1.629,,191.4,,3.372,,1931,,31.19,,0,,14.09,,25.71,,1.465,,16.2,
06-Sep-2021 20:00,2.882,,197.8,,4.391,,2027,,30.12,,0,,15.32,,19.15,,2.721,,14.3,
06-Sep-2021 21:00,2.426,,224.6,,3.745,,2145,,28.8,,0,,16.22,,11.05,,2.381,,17.7,
06-Sep-2021 22:00,2.309,,274.9,,4.137,,2211,,26.52,,0,,18.73,,38.67,,1.783,,15,
06-Sep-2021 23:00,1.435,,297.1,,2.275,,2301,,26.54,,0,,18.57,,16.41,,1.376,,13.4,
07-Sep-2021 00:00,1.267,,322,,4.587,,56,,23.17,,0,,24.63,,32.97,,1.057,,13.7,
07-Sep-2021 01:00,2.369,,318.9,,4.372,,100,,20.01,,0,,29.37,,12.89,,2.309,,12.9,
07-Sep-2021 02:00,1.844,,307.7,,3,,205,,19.79,,0,,28,,16.28,,1.769,,12.6,
07-Sep-2021 03:00,1.87,,310.1,,3.49,,308,,19.1,,0,,28.34,,13.42,,1.818,,13.1,
07-Sep-2021 04:00,2.106,,300.1,,3.137,,441,,18.96,,0,,28.59,,11.25,,2.065,,13.7,
07-Sep-2021 05:00,1.682,,303.9,,2.941,,504,,19.16,,0,,27.43,,13.79,,1.634,,15,
07-Sep-2021 06:00,1.526,,301.5,,2.588,,611,,19.65,,0,,27.73,,13.89,,1.481,,14.5,
07-Sep-2021 07:00,1.358,,304.8,,2.314,,701,,21.9,,0,,25.09,,16.04,,1.305,,17,
07-Sep-2021 08:00,0.898,,289.4,,2.039,,857,,25.99,,0,,20.14,,33.21,,0.747,,17.9,
07-Sep-2021 09:00,2.046,,340.8,,6.195,,959,,30,,0,,16.55,,29.21,,1.78,,20.3,
07-Sep-2021 10:00,3.374,,354.9,,6.175,,1001,,32.45,,0,,13.01,,21,,3.147,,16.1,
07-Sep-2021 11:00,1.483,,30.8,,3.803,,1114,,34.94,,0,,10.53,,58.08,,0.72,,10.1,
07-Sep-2021 12:00,2.921,,158.3,,5.705,,1225,,36,,0,,9.52,,31.7,,2.474,,9.9,
07-Sep-2021 13:00,3.395,,154.9,,6.626,,1331,,36.54,,0,,9.07,,22.18,,3.14,,8.8,
07-Sep-2021 14:00,2.879,,161.4,,6.332,,1400,,37.23,,0,,7.92,,23,,2.646,,7.2,
07-Sep-2021 15:00,3.015,,160.5,,5.803,,1529,,37.31,,0,,8.49,,23.58,,2.76,,10.3,
07-Sep-2021 16:00,2.285,,161.7,,5.077,,1611,,37.32,,0,,8.5,,19.75,,2.149,,10.7,
07-Sep-2021 17:00,2.356,,181.3,,5.156,,1728,,35.55,,0,,10.06,,11.92,,2.305,,20.2,
07-Sep-2021 18:00,1.664,,157.2,,2.863,,1857,,32.22,,0,,12.58,,35.6,,1.343,,37.7,
07-Sep-2021 19:00,1.746,,160.5,,3.039,,1916,,30.46,,0,,13.84,,26.54,,1.558,,14.2,
07-Sep-2021 20:00,2.572,,215.7,,3.568,,2005,,29.27,,0,,15.2,,7.88,,2.547,,15.5,
07-Sep-2021 21:00,3.117,,216.3,,4.587,,2133,,29.46,,0,,15.24,,5.37,,3.103,,16.6,
07-Sep-2021 22:00,2.066,,220.3,,3.921,,2221,,28.9,,0,,15.84,,41.12,,1.533,,17.5,
07-Sep-2021 23:00,1.854,,315.7,,2.569,,2315,,25.07,,0,,20.3,,12.01,,1.813,,14.4,
08-Sep-2021 00:00,1.512,,320.4,,2.49,,57,,25.28,,0,,19.77,,11.24,,1.483,,14.9,
08-Sep-2021 01:00,2.344,,326.3,,4.058,,129,,20.92,,0,,26.2,,11.02,,2.3,,12.3,
08-Sep-2021 02:00,1.764,,307.1,,2.863,,227,,20.22,,0,,27.42,,15.16,,1.703,,10.6,
08-Sep-2021 03:00,1.499,,306.6,,2.823,,311,,20.23,,0,,26.99,,11.96,,1.466,,12,
08-Sep-2021 04:00,1.743,,310.1,,3.019,,415,,19.93,,0,,27.31,,14.63,,1.686,,14.3,
08-Sep-2021 05:00,1.607,,306.9,,3.49,,518,,20.19,,0,,26.27,,22.41,,1.484,,14.6,
08-Sep-2021 06:00,2.001,,316.5,,3.96,,606,,20.86,,0,,27.15,,16.98,,1.913,,15.8,
08-Sep-2021 07:00,1.539,,332.3,,3.215,,757,,23.25,,0,,26.68,,19.88,,1.446,,15.1,
08-Sep-2021 08:00,1.793,,338.5,,4.744,,853,,27.2,,0,,20.89,,25.12,,1.621,,16.9,
08-Sep-2021 09:00,3.414,,359.4,,6.763,,947,,31.08,,0,,15.83,,21.57,,3.172,,20.4,
08-Sep-2021 10:00,3.339,,3.1,,6.214,,1053,,33.33,,0,,13,,19.92,,3.137,,17.9,
08-Sep-2021 11:00,1.921,,348.4,,4.646,,1159,,35.3,,0,,10.36,,53.36,,1.087,,11.1,
08-Sep-2021 12:00,3.341,,145.9,,7.253,,1243,,36.71,,0,,8.43,,25.52,,3.009,,,BL
08-Sep-2021 13:00,3.738,,161.1,,7.037,,1337,,37.32,,0,,7.81,,18.94,,3.533,,,BL
08-Sep-2021 14:00,3.672,,156.5,,8.96,,1425,,37.88,,0,,7.21,,20.66,,3.434,,,BL
08-Sep-2021 15:00,4.042,,153.4,,8.31,,1514,,37.96,,0,,7.39,,19.35,,3.812,,,BL
08-Sep-2021 16:00,4.086,,171.1,,8.19,,1646,,37.59,,0,,7.37,,15.65,,3.934,,15.1,
08-Sep-2021 17:00,3.696,,170.8,,7.057,,1705,,35.44,,0,,8.42,,12.76,,3.605,,13.7,
08-Sep-2021 18:00,3.164,,172.7,,5.469,,1807,,33.07,,0,,9.24,,10.68,,3.109,,13.3,
08-Sep-2021 19:00,2.785,,140.1,,4.529,,1955,,29.9,,0,,12.24,,12.58,,2.718,,13.3,
08-Sep-2021 20:00,2.972,,186.3,,4.999,,2007,,29.98,,0,,12.65,,25.23,,2.683,,14.3,
08-Sep-2021 21:00,3.03,,198.9,,4.293,,2157,,29.62,,0,,13.25,,7.07,,3.007,,14.9,
08-Sep-2021 22:00,2.846,,180.4,,4.431,,2236,,28.67,,0,,14.31,,10.95,,2.794,,15.3,
08-Sep-2021 23:00,2.555,,206.4,,3.157,,2341,,27.42,,0,,15.95,,11.53,,2.503,,16.1,
09-Sep-2021 00:00,2.184,,172,,3.647,,5,,25.81,,0,,18.87,,35.93,,1.754,,20.3,
09-Sep-2021 01:00,2.366,,151.8,,3.686,,140,,25.09,,0,,21.96,,28.78,,2.067,,23.6,
09-Sep-2021 02:00,1.946,,191,,2.921,,207,,24.38,,0,,24.55,,17.38,,1.857,,26,
09-Sep-2021 03:00,1.772,,256.3,,3.509,,355,,22.89,,0,,28.84,,71.08,,0.407,,26.6,
09-Sep-2021 04:00,2.305,,325.5,,3.568,,421,,20.28,,0,,31.04,,12.6,,2.249,,20.1,
09-Sep-2021 05:00,1.521,,307.6,,3,,528,,19.23,,0,,30.63,,18.47,,1.442,,21.4,
09-Sep-2021 06:00,1.51,,317.8,,2.882,,656,,21.05,,0,,28.82,,18.73,,1.43,,24.7,
09-Sep-2021 07:00,2.013,,332.8,,3.627,,727,,22.98,,0,,29.14,,16.57,,1.929,,19.2,
09-Sep-2021 08:00,1.227,,347.6,,2.333,,809,,27.38,,0,,21.45,,57.28,,0.614,,18.9,
09-Sep-2021 09:00,3.34,,146.9,,7.371,,944,,31.38,,0,,19.55,,18.14,,3.173,,35,
09-Sep-2021 10:00,5.702,,135.8,,8.64,,1034,,32.89,,0,,20.36,,14.81,,5.511,,35.9,
09-Sep-2021 11:00,6.426,,140.6,,10.76,,1159,,34.14,,0,,16.18,,18.11,,6.104,,31.6,
09-Sep-2021 12:00,7.337,,146.8,,12.7,,1244,,34.46,,0,,13.95,,15.27,,7.076,,31.6,
09-Sep-2021 13:00,6.927,,141.9,,14.05,,1316,,34.73,,0,,13.02,,13.81,,6.726,,28.8,
09-Sep-2021 14:00,6.327,,147.4,,12.21,,1442,,35.12,,0,,13.42,,15.74,,6.088,,23.9,
09-Sep-2021 15:00,6.899,,155.1,,12.51,,1549,,35.07,,0,,13.24,,17.42,,6.58,,24,
09-Sep-2021 16:00,8.07,,177.2,,21.31,,1612,,31.62,,0,,20.21,,18.84,,7.637,,170.9,
09-Sep-2021 17:00,5.165,,168,,11.53,,1720,,30.31,,0,,21.21,,18.47,,4.896,,19.8,
09-Sep-2021 18:00,6.831,,169.6,,15,,1801,,28.76,,0,,24.42,,26.9,,6.078,,31.6,
09-Sep-2021 19:00,5.164,,133,,11.62,,1900,,25.37,,0,,38.5,,19.42,,4.867,,27.5,
09-Sep-2021 20:00,2.901,,194.7,,4.901,,2023,,24.58,,0,,41.8,,24.27,,2.64,,6.8,
09-Sep-2021 21:00,2.46,,213.5,,5.293,,2131,,24.72,,0,,39.34,,25.94,,2.207,,6,
09-Sep-2021 22:00,2.447,,189.3,,5.117,,2220,,24.17,,0,,39.6,,65.62,,0.841,,9.1,
09-Sep-2021 23:00,1.782,,347.5,,3.411,,2311,,21.8,,0,,46.15,,24.02,,1.626,,9.2,
10-Sep-2021 00:00,1.441,,342.8,,3.078,,36,,20.25,,0,,51.88,,23.89,,1.316,,10.7,
10-Sep-2021 01:00,1.528,,329.8,,2.706,,127,,19.4,,0,,56.63,,25.93,,1.371,,11.3,
10-Sep-2021 02:00,1.219,,329.4,,2.451,,224,,18.91,,0,,59.6,,30.92,,1.041,,11.6,
10-Sep-2021 03:00,2.327,,338.2,,5.999,,357,,18.93,,0,,63.07,,64.6,,0.847,,13,
10-Sep-2021 04:00,2.613,,193.8,,4.568,,406,,19.64,,0,,60.59,,58.29,,1.26,,10.8,
10-Sep-2021 05:00,1.369,,218.2,,3.862,,502,,18.95,,0,,65.04,,61.93,,0.569,,11.9,
10-Sep-2021 06:00,1.289,,17.4,,2.549,,617,,20.09,,0,,59.61,,53.12,,0.735,,13.3,
10-Sep-2021 07:00,1.57,,40.9,,4.293,,723,,22.79,,0,,49.77,,40.84,,1.17,,15.2,
10-Sep-2021 08:00,2.132,,144.8,,4.921,,850,,25.6,,0,,41.05,,24.23,,1.942,,10.1,
10-Sep-2021 09:00,4.615,,139.2,,10.21,,950,,28.74,,0,,29.96,,19.55,,4.346,,11,
10-Sep-2021 10:00,7.301,,136.9,,12.62,,1058,,30.7,,0,,25.97,,15.15,,7.045,,14.5,
10-Sep-2021 11:00,8.16,,143,,13.54,,1101,,30.26,,0,,28.42,,15.87,,7.849,,21.3,
10-Sep-2021 12:00,7.552,,143.7,,12.47,,1204,,31.16,,0,,24.99,,14.52,,7.309,,17,
10-Sep-2021 13:00,7.556,,151,,12.29,,1318,,32.29,,0,,22.82,,14.19,,7.324,,20,
10-Sep-2021 14:00,7.788,,153.9,,13.05,,1417,,32.76,,0,,21.41,,14.14,,7.551,,18.7,
10-Sep-2021 15:00,5.587,,183,,10.21,,1555,,33.68,,0,,16.24,,21.44,,5.196,,10.6,
10-Sep-2021 16:00,5.173,,204.2,,10.51,,1601,,32.94,,0,,15.07,,16.53,,4.958,,11.8,
10-Sep-2021 17:00,2.967,,187.4,,8.02,,1714,,31,,0,,17.16,,30.36,,2.55,,11.3,
10-Sep-2021 18:00,2.544,,192.2,,4.568,,1805,,30.25,,0,,17.15,,30.01,,2.194,,9.7,
10-Sep-2021 19:00,2.029,,157.6,,5.293,,1911,,28.6,,0,,19.61,,47.1,,1.343,,11.6,
10-Sep-2021 20:00,2.337,,124.2,,7.233,,2051,,27.07,,0,,23.13,,23.61,,2.139,,10.2,
10-Sep-2021 21:00,1.961,,151.5,,5.45,,2103,,26.39,,0,,24.82,,33.92,,1.617,,11,
10-Sep-2021 22:00,2.77,,131.1,,6.587,,2240,,26.13,,0,,25.75,,20.04,,2.601,,9.3,
10-Sep-2021 23:00,1.946,,167.5,,4.627,,2330,,25.15,,0,,27.43,,41.79,,1.428,,9,
11-Sep-2021 00:00,2.399,,193.8,,4.685,,41,,24.85,,0,,26.63,,16.27,,2.302,,7.1,
11-Sep-2021 01:00,2.358,,224.4,,4.548,,103,,23.95,,0,,29.02,,13.98,,2.287,,9.2,
11-Sep-2021 02:00,2.129,,299,,4.979,,210,,21.11,,0,,33.5,,24.99,,1.926,,8,
11-Sep-2021 03:00,1.652,,338.9,,3.411,,332,,19.32,,0,,36.46,,33.85,,1.364,,9.9,
11-Sep-2021 04:00,2.299,,315.8,,3.96,,441,,16.62,,0,,43.62,,12.86,,2.241,,10.8,
11-Sep-2021 05:00,1.494,,325.9,,3.725,,515,,15.5,,0,,47.69,,28.01,,1.315,,14,
11-Sep-2021 06:00,1.514,,311.7,,2.765,,647,,17.35,,0,,43.73,,15.86,,1.456,,8.2,
11-Sep-2021 07:00,1.825,,327,,3.235,,755,,20.66,,0,,38.52,,19.02,,1.724,,8.6,
11-Sep-2021 08:00,1.683,,345.2,,3.117,,833,,25.23,,0,,28.07,,27.41,,1.49,,5.2,
11-Sep-2021 09:00,1.547,,141.4,,4.45,,956,,28.12,,0,,21.76,,46.53,,1.037,,6.6,
11-Sep-2021 10:00,2.887,,136.7,,5.665,,1044,,29.07,,0,,19.95,,25.83,,2.593,,4.1,
11-Sep-2021 11:00,3.28,,142.1,,6.822,,1136,,30.17,,0,,17.59,,23.42,,3.006,,4.1,
11-Sep-2021 12:00,3.547,,158.8,,7.684,,1237,,31.08,,0,,15.47,,27.37,,3.142,,3,
11-Sep-2021 13:00,3.636,,174.2,,7.488,,1314,,31.94,,0,,16.51,,27.57,,3.215,,9.9,
11-Sep-2021 14:00,3.917,,175.4,,7.802,,1414,,32.57,,0,,17.78,,20.89,,3.657,,13.6,
11-Sep-2021 15:00,3.337,,174.9,,6.959,,1502,,32.94,,0,,17.57,,20.87,,3.115,,16.8,
11-Sep-2021 16:00,3.743,,187.4,,6.508,,1607,,32.76,,0,,17.35,,15.09,,3.613,,19.7,
11-Sep-2021 17:00,2.419,,184.1,,5.156,,1705,,31.24,,0,,18.58,,14.41,,2.342,,29.9,
11-Sep-2021 18:00,1.207,,151.3,,2.235,,1857,,28.92,,0,,21.65,,39.2,,0.925,,38.5,
11-Sep-2021 19:00,2.492,,151.4,,5.861,,1948,,27.56,,0,,22.34,,22.95,,2.292,,37.8,
11-Sep-2021 20:00,2.936,,160.3,,6.136,,2018,,26.73,,0,,21.45,,19.58,,2.764,,30.6,
11-Sep-2021 21:00,2.282,,204.7,,3.588,,2123,,25.06,,0,,23.86,,11.29,,2.238,,30,
11-Sep-2021 22:00,2.645,,189.6,,4.372,,2241,,24.38,,0,,24.62,,16.96,,2.529,,24.7,
11-Sep-2021 23:00,3.254,,192.3,,4.607,,2357,,24.44,,0,,24.25,,8.51,,3.218,,21,
12-Sep-2021 00:00,1.922,,154.3,,4.313,,0,,22.26,,0,,27.35,,30.48,,1.65,,19.2,
12-Sep-2021 01:00,1.678,,210.6,,2.686,,134,,21.17,,0,,30.04,,15.06,,1.62,,20.3,
12-Sep-2021 02:00,0.989,,263.3,,2.392,,240,,20.27,,0,,32.01,,52.54,,0.573,,20.2,
12-Sep-2021 03:00,1.093,,322.8,,1.647,,355,,18.65,,0,,35.89,,24.94,,0.99,,19.7,
12-Sep-2021 04:00,1.977,,327.1,,3.294,,426,,16.43,,0,,41.86,,11.93,,1.934,,20.9,
12-Sep-2021 05:00,1.91,,316.7,,2.98,,506,,16.1,,0,,43.19,,8.45,,1.889,,38.7,
12-Sep-2021 06:00,1.17,,330.1,,2.079,,605,,16.63,,0,,43.19,,20.73,,1.093,,20.1,
12-Sep-2021 07:00,1.173,,318.1,,2.765,,733,,20.59,,0,,36.56,,24.56,,1.065,,17.2,
12-Sep-2021 08:00,1.234,,180.2,,3.137,,859,,25.12,,0,,25.87,,48.57,,0.79,,14.8,
12-Sep-2021 09:00,3.09,,150.8,,5.822,,953,,27.26,,0,,20.83,,18.37,,2.931,,13.4,
12-Sep-2021 10:00,3.707,,149,,6.371,,1015,,29.19,,0,,17.93,,19.71,,3.488,,8.6,
12-Sep-2021 11:00,4.208,,142.6,,8.1,,1151,,30.77,,0,,15.43,,18.33,,3.993,,11.4,
12-Sep-2021 12:00,4.345,,134.4,,8.9,,1211,,31.73,,0,,13.32,,17.96,,4.131,,10.7,
12-Sep-2021 13:00,5.066,,167.1,,9.27,,1352,,32.63,,0,,12.15,,18.93,,4.789,,13.8,
12-Sep-2021 14:00,5.263,,171.6,,8.86,,1432,,32.86,,0,,12.63,,16.59,,5.042,,12.7,
12-Sep-2021 15:00,5.03,,170.8,,8.59,,1511,,32.96,,0,,11.93,,15.47,,4.847,,11.7,
12-Sep-2021 16:00,5.026,,164.3,,8.98,,1624,,32.86,,0,,10.23,,14.65,,4.862,,12.2,
12-Sep-2021 17:00,5.722,,137.6,,9.8,,1718,,31.67,,0,,10.48,,15.18,,5.521,,19.7,
12-Sep-2021 18:00,4.715,,129.5,,10.29,,1845,,29.88,,0,,11.45,,13.76,,4.579,,14.7,
12-Sep-2021 19:00,4.114,,143.4,,7.763,,1919,,28.67,,0,,12.48,,16.26,,3.948,,16.3,
12-Sep-2021 20:00,3.299,,198.5,,5.175,,2046,,27.04,,0,,14.79,,8.4,,3.263,,27,
12-Sep-2021 21:00,3.558,,201.7,,5.371,,2120,,26.77,,0,,15.45,,7.92,,3.524,,35.4,
12-Sep-2021 22:00,1.878,,188.4,,3.313,,2217,,23.67,,0,,19.62,,32.42,,1.577,,42.4,
12-Sep-2021 23:00,1.565,,157.3,,2.745,,2358,,22.2,,0,,20.97,,39.49,,1.193,,48.3,
13-Sep-2021 00:00,1.702,,233.7,,3,,0,,22.82,,0,,19.18,,19.36,,1.605,,33.2,