SiteName,TimeStamp,HR_CON
Coso Junction TEOM,1/1/2015 0:00,33.1
Coso Junction TEOM,1/1/2015 1:00,30.3
Coso Junction TEOM,1/1/2015 2:00,32.8
Coso Junction TEOM,1/1/2015 3:00,14.2
Coso Junction TEOM,1/1/2015 4:00,23.7
Coso Junction TEOM,1/1/2015 5:00,24.1
Coso Junction TEOM,1/1/2015 6:00,19.8
Coso Junction TEOM,1/1/2015 7:00,16.3
Coso Junction TEOM,1/1/2015 8:00,12
Coso Junction TEOM,1/1/2015 9:00,9.1
Coso Junction TEOM,1/1/2015 10:00,3.4
Coso Junction TEOM,1/1/2015 11:00,2.1
Coso Junction TEOM,1/1/2015 12:00,8.7
Coso Junction TEOM,1/1/2015 13:00,11.5
Coso Junction TEOM,1/1/2015 14:00,18.9
Coso Junction TEOM,1/1/2015 15:00,14.4
Coso Junction TEOM,1/1/2015 16:00,10.3
Coso Junction TEOM,1/1/2015 17:00,20.6
Coso Junction TEOM,1/1/2015 18:00,12.4
Coso Junction TEOM,1/1/2015 19:00,15.9
Coso Junction TEOM,1/1/2015 20:00,19
Coso Junction TEOM,1/1/2015 21:00,26.1
Coso Junction TEOM,1/1/2015 22:00,9.2
Coso Junction TEOM,1/1/2015 23:00,12.5
Coso Junction TEOM,1/2/2015 0:00,9.1
Coso Junction TEOM,1/2/2015 1:00,8.9
Coso Junction TEOM,1/2/2015 2:00,9.2
Coso Junction TEOM,1/2/2015 3:00,9
Coso Junction TEOM,1/2/2015 4:00,9.5
Coso Junction TEOM,1/2/2015 5:00,8.1
Coso Junction TEOM,1/2/2015 6:00,9
Coso Junction TEOM,1/2/2015 7:00,8.9
Coso Junction TEOM,1/2/2015 8:00,15.9
Coso Junction TEOM,1/2/2015 9:00,3
Coso Junction TEOM,1/2/2015 10:00,1.1
Coso Junction TEOM,1/2/2015 11:00,10.1
Coso Junction TEOM,1/2/2015 12:00,4.2
Coso Junction TEOM,1/2/2015 13:00,7
Coso Junction TEOM,1/2/2015 14:00,7.3
Coso Junction TEOM,1/2/2015 15:00,8.1
Coso Junction TEOM,1/2/2015 16:00,5.5
Coso Junction TEOM,1/2/2015 17:00,8.7
Coso Junction TEOM,1/2/2015 18:00,15.9
Coso Junction TEOM,1/2/2015 19:00,9.2
Coso Junction TEOM,1/2/2015 20:00,7.8
Coso Junction TEOM,1/2/2015 21:00,11
Coso Junction TEOM,1/2/2015 22:00,12.7
Coso Junction TEOM,1/2/2015 23:00,8.1
Coso Junction TEOM,1/3/2015 0:00,5.9
Coso Junction TEOM,1/3/2015 1:00,10
Coso Junction TEOM,1/3/2015 2:00,6
Coso Junction TEOM,1/3/2015 3:00,6.1
Coso Junction TEOM,1/3/2015 4:00,6.9
Coso Junction TEOM,1/3/2015 5:00,7.2
Coso Junction TEOM,1/3/2015 6:00,5.7
Coso Junction TEOM,1/3/2015 7:00,6.6
Coso Junction TEOM,1/3/2015 8:00,11.1
Coso Junction TEOM,1/3/2015 9:00,11.8
Coso Junction TEOM,1/3/2015 10:00,6.3
Coso Junction TEOM,1/3/2015 11:00,6.3
Coso Junction TEOM,1/3/2015 12:00,7.1
Coso Junction TEOM,1/3/2015 13:00,7.5
Coso Junction TEOM,1/3/2015 14:00,9.5
Coso Junction TEOM,1/3/2015 15:00,8
Coso Junction TEOM,1/3/2015 16:00,6.6
Coso Junction TEOM,1/3/2015 17:00,7.5
Coso Junction TEOM,1/3/2015 18:00,12.4
Coso Junction TEOM,1/3/2015 19:00,8.8
Coso Junction TEOM,1/3/2015 20:00,11.7
Coso Junction TEOM,1/3/2015 21:00,11.7
Coso Junction TEOM,1/3/2015 22:00,12.2
Coso Junction TEOM,1/3/2015 23:00,9.1
Coso Junction TEOM,1/4/2015 0:00,8.1
Coso Junction TEOM,1/4/2015 1:00,5.5
Coso Junction TEOM,1/4/2015 2:00,8.3
Coso Junction TEOM,1/4/2015 3:00,7.2
Coso Junction TEOM,1/4/2015 4:00,3.7
Coso Junction TEOM,1/4/2015 5:00,11.2
Coso Junction TEOM,1/4/2015 6:00,4.9
Coso Junction TEOM,1/4/2015 7:00,13.7
Coso Junction TEOM,1/4/2015 8:00,10.9
Coso Junction TEOM,1/4/2015 9:00,6.8
Coso Junction TEOM,1/4/2015 10:00,6.6
Coso Junction TEOM,1/4/2015 11:00,2.2
Coso Junction TEOM,1/4/2015 12:00,7.1
Coso Junction TEOM,1/4/2015 13:00,8.5
Coso Junction TEOM,1/4/2015 14:00,6.3
Coso Junction TEOM,1/4/2015 15:00,10.3
Coso Junction TEOM,1/4/2015 16:00,6.9
Coso Junction TEOM,1/4/2015 17:00,10.3
Coso Junction TEOM,1/4/2015 18:00,10.4
Coso Junction TEOM,1/4/2015 19:00,11.7
Coso Junction TEOM,1/4/2015 20:00,11.3
Coso Junction TEOM,1/4/2015 21:00,20.2
Coso Junction TEOM,1/4/2015 22:00,9.6
Coso Junction TEOM,1/4/2015 23:00,7.3
Coso Junction TEOM,1/5/2015 0:00,5.6
Coso Junction TEOM,1/5/2015 1:00,6
Coso Junction TEOM,1/5/2015 2:00,7.2
Coso Junction TEOM,1/5/2015 3:00,7.2
Coso Junction TEOM,1/5/2015 4:00,8.3
Coso Junction TEOM,1/5/2015 5:00,6.5
Coso Junction TEOM,1/5/2015 6:00,6.7
Coso Junction TEOM,1/5/2015 7:00,8.2
Coso Junction TEOM,1/5/2015 8:00,10.4
Coso Junction TEOM,1/5/2015 9:00,11.8
Coso Junction TEOM,1/5/2015 10:00,10.5
Coso Junction TEOM,1/5/2015 11:00,12.4
Coso Junction TEOM,1/5/2015 12:00,11.9
Coso Junction TEOM,1/5/2015 13:00,9.3
Coso Junction TEOM,1/5/2015 14:00,9.2
Coso Junction TEOM,1/5/2015 15:00,7
Coso Junction TEOM,1/5/2015 16:00,6.7
Coso Junction TEOM,1/5/2015 17:00,9.2
Coso Junction TEOM,1/5/2015 18:00,11.3
Coso Junction TEOM,1/5/2015 19:00,8.6
Coso Junction TEOM,1/5/2015 20:00,7.5
Coso Junction TEOM,1/5/2015 21:00,9.4
Coso Junction TEOM,1/5/2015 22:00,6.2
Coso Junction TEOM,1/5/2015 23:00,6.4
Coso Junction TEOM,1/6/2015 0:00,6.1
Coso Junction TEOM,1/6/2015 1:00,7.3
Coso Junction TEOM,1/6/2015 2:00,7.5
Coso Junction TEOM,1/6/2015 3:00,10.5
Coso Junction TEOM,1/6/2015 4:00,9.7
Coso Junction TEOM,1/6/2015 5:00,7.2
Coso Junction TEOM,1/6/2015 6:00,6.5
Coso Junction TEOM,1/6/2015 7:00,9.2
Coso Junction TEOM,1/6/2015 8:00,9.4
Coso Junction TEOM,1/6/2015 9:00,13
Coso Junction TEOM,1/6/2015 10:00,11.2
Coso Junction TEOM,1/6/2015 11:00,7.9
Coso Junction TEOM,1/6/2015 12:00,8.2
Coso Junction TEOM,1/6/2015 13:00,5.4
Coso Junction TEOM,1/6/2015 14:00,7.3
Coso Junction TEOM,1/6/2015 15:00,6.5
Coso Junction TEOM,1/6/2015 16:00,4.4
Coso Junction TEOM,1/6/2015 17:00,7.4
Coso Junction TEOM,1/6/2015 18:00,9.7
Coso Junction TEOM,1/6/2015 19:00,5.7
Coso Junction TEOM,1/6/2015 20:00,7.1
Coso Junction TEOM,1/6/2015 21:00,5.8
Coso Junction TEOM,1/6/2015 22:00,6
Coso Junction TEOM,1/6/2015 23:00,5.8
Coso Junction TEOM,1/7/2015 0:00,6
Coso Junction TEOM,1/7/2015 1:00,6.8
Coso Junction TEOM,1/7/2015 2:00,9.6
Coso Junction TEOM,1/7/2015 3:00,6.9
Coso Junction TEOM,1/7/2015 4:00,5.6
Coso Junction TEOM,1/7/2015 5:00,5.8
Coso Junction TEOM,1/7/2015 6:00,7.5
Coso Junction TEOM,1/7/2015 7:00,6.9
Coso Junction TEOM,1/7/2015 8:00,11.6
Coso Junction TEOM,1/7/2015 9:00,10.8
Coso Junction TEOM,1/7/2015 10:00,9.1
Coso Junction TEOM,1/7/2015 11:00,7
Coso Junction TEOM,1/7/2015 12:00,5.3
Coso Junction TEOM,1/7/2015 13:00,5.4
Coso Junction TEOM,1/7/2015 14:00,5
Coso Junction TEOM,1/7/2015 15:00,5.8
Coso Junction TEOM,1/7/2015 16:00,5.3
Coso Junction TEOM,1/7/2015 17:00,7
Coso Junction TEOM,1/7/2015 18:00,9.2
Coso Junction TEOM,1/7/2015 19:00,6.5
Coso Junction TEOM,1/7/2015 20:00,5.4
Coso Junction TEOM,1/7/2015 21:00,5.8
Coso Junction TEOM,1/7/2015 22:00,6.1
Coso Junction TEOM,1/7/2015 23:00,6
Coso Junction TEOM,1/8/2015 0:00,5.9
Coso Junction TEOM,1/8/2015 1:00,6.3
Coso Junction TEOM,1/8/2015 2:00,7
Coso Junction TEOM,1/8/2015 3:00,5.4
Coso Junction TEOM,1/8/2015 4:00,3.4
Coso Junction TEOM,1/8/2015 5:00,4.1
Coso Junction TEOM,1/8/2015 6:00,5.8
Coso Junction TEOM,1/8/2015 7:00,12.4
Coso Junction TEOM,1/8/2015 8:00,11.7
Coso Junction TEOM,1/8/2015 9:00,8.8
Coso Junction TEOM,1/8/2015 10:00,10
Coso Junction TEOM,1/8/2015 11:00,6.7
Coso Junction TEOM,1/8/2015 12:00,4.2
Coso Junction TEOM,1/8/2015 13:00,1.8
Coso Junction TEOM,1/8/2015 14:00,6.3
Coso Junction TEOM,1/8/2015 15:00,4.8
Coso Junction TEOM,1/8/2015 16:00,12.9
Coso Junction TEOM,1/8/2015 17:00,21.3
Coso Junction TEOM,1/8/2015 18:00,8.6
Coso Junction TEOM,1/8/2015 19:00,6.4
Coso Junction TEOM,1/8/2015 20:00,23.8
Coso Junction TEOM,1/8/2015 21:00,3.2
Coso Junction TEOM,1/8/2015 22:00,7.1
Coso Junction TEOM,1/8/2015 23:00,3.5
Coso Junction TEOM,1/9/2015 0:00,8.3
Coso Junction TEOM,1/9/2015 1:00,4.3
Coso Junction TEOM,1/9/2015 2:00,1.5
Coso Junction TEOM,1/9/2015 3:00,4.6
Coso Junction TEOM,1/9/2015 4:00,6.9
Coso Junction TEOM,1/9/2015 5:00,6.2
Coso Junction TEOM,1/9/2015 6:00,7.7
Coso Junction TEOM,1/9/2015 7:00,2.4
Coso Junction TEOM,1/9/2015 8:00,10.4
Coso Junction TEOM,1/9/2015 9:00,10.4
Coso Junction TEOM,1/9/2015 10:00,4.5
Coso Junction TEOM,1/9/2015 11:00,11.7
Coso Junction TEOM,1/9/2015 12:00,13.3
Coso Junction TEOM,1/9/2015 13:00,2.3
Coso Junction TEOM,1/9/2015 14:00,10.5
Coso Junction TEOM,1/9/2015 15:00,11
Coso Junction TEOM,1/9/2015 16:00,0.6
Coso Junction TEOM,1/9/2015 17:00,8.6
Coso Junction TEOM,1/9/2015 20:00,26.5
Coso Junction TEOM,1/9/2015 21:00,19.5
Coso Junction TEOM,1/9/2015 22:00,15.1
Coso Junction TEOM,1/9/2015 23:00,12.6
Coso Junction TEOM,1/10/2015 0:00,10.3
Coso Junction TEOM,1/10/2015 1:00,10.1
Coso Junction TEOM,1/10/2015 2:00,9.3
Coso Junction TEOM,1/10/2015 3:00,7.9
Coso Junction TEOM,1/10/2015 4:00,6.8
Coso Junction TEOM,1/10/2015 5:00,7.5
Coso Junction TEOM,1/10/2015 6:00,7.1
Coso Junction TEOM,1/10/2015 7:00,7
Coso Junction TEOM,1/10/2015 8:00,8.3
Coso Junction TEOM,1/10/2015 9:00,9.4
Coso Junction TEOM,1/10/2015 10:00,10.5
Coso Junction TEOM,1/10/2015 11:00,8.6
Coso Junction TEOM,1/10/2015 12:00,7.7
Coso Junction TEOM,1/10/2015 13:00,5.9
Coso Junction TEOM,1/10/2015 14:00,6.7
Coso Junction TEOM,1/10/2015 15:00,9.1
Coso Junction TEOM,1/10/2015 16:00,6
Coso Junction TEOM,1/10/2015 17:00,7.4
Coso Junction TEOM,1/10/2015 18:00,7.2
Coso Junction TEOM,1/10/2015 19:00,7.1
Coso Junction TEOM,1/10/2015 20:00,6.7
Coso Junction TEOM,1/10/2015 21:00,7.8
Coso Junction TEOM,1/10/2015 22:00,8.8
Coso Junction TEOM,1/10/2015 23:00,8.3
Coso Junction TEOM,1/11/2015 0:00,7.6
Coso Junction TEOM,1/11/2015 1:00,9.7
Coso Junction TEOM,1/11/2015 2:00,8.9
Coso Junction TEOM,1/11/2015 3:00,9
Coso Junction TEOM,1/11/2015 4:00,11
Coso Junction TEOM,1/11/2015 5:00,8.3
Coso Junction TEOM,1/11/2015 6:00,8.6
Coso Junction TEOM,1/11/2015 7:00,9
Coso Junction TEOM,1/11/2015 8:00,8.3
Coso Junction TEOM,1/11/2015 9:00,9
Coso Junction TEOM,1/11/2015 10:00,7.8
Coso Junction TEOM,1/11/2015 11:00,5.4
Coso Junction TEOM,1/11/2015 12:00,4.4
Coso Junction TEOM,1/11/2015 13:00,4
Coso Junction TEOM,1/11/2015 14:00,5.8
Coso Junction TEOM,1/11/2015 15:00,8.6
Coso Junction TEOM,1/11/2015 16:00,5
Coso Junction TEOM,1/11/2015 17:00,0.9
Coso Junction TEOM,1/11/2015 18:00,2.2
Coso Junction TEOM,1/11/2015 19:00,2.3
Coso Junction TEOM,1/11/2015 20:00,3.6
Coso Junction TEOM,1/11/2015 21:00,3.1
Coso Junction TEOM,1/11/2015 22:00,3.2
Coso Junction TEOM,1/11/2015 23:00,2.8
Coso Junction TEOM,1/12/2015 0:00,3.3
Coso Junction TEOM,1/12/2015 1:00,3.9
Coso Junction TEOM,1/12/2015 2:00,3.8
Coso Junction TEOM,1/12/2015 3:00,2.9
Coso Junction TEOM,1/12/2015 4:00,3
Coso Junction TEOM,1/12/2015 5:00,4.6
Coso Junction TEOM,1/12/2015 6:00,5.8
Coso Junction TEOM,1/12/2015 7:00,4.9
Coso Junction TEOM,1/12/2015 8:00,6.6
Coso Junction TEOM,1/12/2015 9:00,8.9
Coso Junction TEOM,1/12/2015 10:00,5.9
Coso Junction TEOM,1/12/2015 11:00,4.8
Coso Junction TEOM,1/12/2015 12:00,6
Coso Junction TEOM,1/12/2015 13:00,7
Coso Junction TEOM,1/12/2015 14:00,6.1
Coso Junction TEOM,1/12/2015 15:00,7.2
Coso Junction TEOM,1/12/2015 16:00,5.2
Coso Junction TEOM,1/12/2015 17:00,1.4
Coso Junction TEOM,1/12/2015 18:00,3.1
Coso Junction TEOM,1/12/2015 19:00,2.5
Coso Junction TEOM,1/12/2015 20:00,4
Coso Junction TEOM,1/12/2015 21:00,4.2
Coso Junction TEOM,1/12/2015 22:00,6.4
Coso Junction TEOM,1/12/2015 23:00,5.3
Coso Junction TEOM,1/13/2015 0:00,5.2
Coso Junction TEOM,1/13/2015 1:00,4.3
Coso Junction TEOM,1/13/2015 2:00,4.5
Coso Junction TEOM,1/13/2015 3:00,2.5
Coso Junction TEOM,1/13/2015 4:00,2.6
Coso Junction TEOM,1/13/2015 5:00,3.1
Coso Junction TEOM,1/13/2015 6:00,4.7
Coso Junction TEOM,1/13/2015 7:00,3.3
Coso Junction TEOM,1/13/2015 8:00,5.4
Coso Junction TEOM,1/13/2015 9:00,6.8
Coso Junction TEOM,1/13/2015 10:00,7
Coso Junction TEOM,1/13/2015 11:00,7.2
Coso Junction TEOM,1/13/2015 12:00,10.8
Coso Junction TEOM,1/13/2015 13:00,15.1
Coso Junction TEOM,1/13/2015 14:00,16.4
Coso Junction TEOM,1/13/2015 15:00,17.8
Coso Junction TEOM,1/13/2015 16:00,14.1
Coso Junction TEOM,1/13/2015 17:00,9.3
Coso Junction TEOM,1/13/2015 18:00,6.3
Coso Junction TEOM,1/13/2015 19:00,4.2
Coso Junction TEOM,1/13/2015 20:00,6.9
Coso Junction TEOM,1/13/2015 21:00,6.8
Coso Junction TEOM,1/13/2015 22:00,9.7
Coso Junction TEOM,1/13/2015 23:00,8.8
Coso Junction TEOM,1/14/2015 0:00,5.1
Coso Junction TEOM,1/14/2015 1:00,4
Coso Junction TEOM,1/14/2015 2:00,6
Coso Junction TEOM,1/14/2015 3:00,6.4
Coso Junction TEOM,1/14/2015 4:00,4.8
Coso Junction TEOM,1/14/2015 5:00,4
Coso Junction TEOM,1/14/2015 6:00,5.2
Coso Junction TEOM,1/14/2015 7:00,4.9
Coso Junction TEOM,1/14/2015 8:00,5.6
Coso Junction TEOM,1/14/2015 9:00,6.4
Coso Junction TEOM,1/14/2015 10:00,7.4
Coso Junction TEOM,1/14/2015 11:00,4.1
Coso Junction TEOM,1/14/2015 12:00,3.9
Coso Junction TEOM,1/14/2015 13:00,3.6
Coso Junction TEOM,1/14/2015 14:00,5
Coso Junction TEOM,1/14/2015 15:00,6.4
Coso Junction TEOM,1/14/2015 16:00,13.3
Coso Junction TEOM,1/14/2015 17:00,10.5
Coso Junction TEOM,1/14/2015 18:00,9.6
Coso Junction TEOM,1/14/2015 19:00,5.7
Coso Junction TEOM,1/14/2015 20:00,5.7
Coso Junction TEOM,1/14/2015 21:00,7
Coso Junction TEOM,1/14/2015 22:00,4.9
Coso Junction TEOM,1/14/2015 23:00,8.4
Coso Junction TEOM,1/15/2015 0:00,6.8
Coso Junction TEOM,1/15/2015 1:00,4
Coso Junction TEOM,1/15/2015 2:00,4.3
Coso Junction TEOM,1/15/2015 3:00,3.6
Coso Junction TEOM,1/15/2015 4:00,4.2
Coso Junction TEOM,1/15/2015 5:00,3.9
Coso Junction TEOM,1/15/2015 6:00,4.5
Coso Junction TEOM,1/15/2015 7:00,4.5
Coso Junction TEOM,1/15/2015 8:00,6.5
Coso Junction TEOM,1/15/2015 9:00,7.2
Coso Junction TEOM,1/15/2015 10:00,6.5
Coso Junction TEOM,1/15/2015 11:00,4.5
Coso Junction TEOM,1/15/2015 12:00,4.8
Coso Junction TEOM,1/15/2015 13:00,5.8
Coso Junction TEOM,1/15/2015 14:00,6.4
Coso Junction TEOM,1/15/2015 15:00,9.3
Coso Junction TEOM,1/15/2015 16:00,5.7
Coso Junction TEOM,1/15/2015 17:00,15.7
Coso Junction TEOM,1/15/2015 18:00,7.5
Coso Junction TEOM,1/15/2015 19:00,6.1
Coso Junction TEOM,1/15/2015 20:00,4.3
Coso Junction TEOM,1/15/2015 21:00,5.8
Coso Junction TEOM,1/15/2015 22:00,5.3
Coso Junction TEOM,1/15/2015 23:00,3.6
Coso Junction TEOM,1/16/2015 0:00,4
Coso Junction TEOM,1/16/2015 1:00,2.9
Coso Junction TEOM,1/16/2015 2:00,4.6
Coso Junction TEOM,1/16/2015 3:00,4.1
Coso Junction TEOM,1/16/2015 4:00,2.7
Coso Junction TEOM,1/16/2015 5:00,3.6
Coso Junction TEOM,1/16/2015 6:00,3.8
Coso Junction TEOM,1/16/2015 7:00,3.1
Coso Junction TEOM,1/16/2015 8:00,8.1
Coso Junction TEOM,1/16/2015 9:00,9
Coso Junction TEOM,1/16/2015 10:00,5
Coso Junction TEOM,1/16/2015 11:00,7.9
Coso Junction TEOM,1/16/2015 12:00,5.3
Coso Junction TEOM,1/16/2015 13:00,2.7
Coso Junction TEOM,1/16/2015 14:00,4.9
Coso Junction TEOM,1/16/2015 15:00,2.3
Coso Junction TEOM,1/16/2015 16:00,5.6
Coso Junction TEOM,1/16/2015 17:00,6
Coso Junction TEOM,1/16/2015 18:00,6.6
Coso Junction TEOM,1/16/2015 19:00,4.3
Coso Junction TEOM,1/16/2015 20:00,5.1
Coso Junction TEOM,1/16/2015 21:00,9
Coso Junction TEOM,1/16/2015 22:00,5.8
Coso Junction TEOM,1/16/2015 23:00,7.3
Coso Junction TEOM,1/17/2015 0:00,4.7
Coso Junction TEOM,1/17/2015 1:00,3.8
Coso Junction TEOM,1/17/2015 2:00,4.1
Coso Junction TEOM,1/17/2015 3:00,3.1
Coso Junction TEOM,1/17/2015 4:00,5.8
Coso Junction TEOM,1/17/2015 5:00,4
Coso Junction TEOM,1/17/2015 6:00,6
Coso Junction TEOM,1/17/2015 7:00,4.9
Coso Junction TEOM,1/17/2015 8:00,5.2
Coso Junction TEOM,1/17/2015 9:00,8.8
Coso Junction TEOM,1/17/2015 10:00,6.8
Coso Junction TEOM,1/17/2015 11:00,8.1
Coso Junction TEOM,1/17/2015 12:00,5.2
Coso Junction TEOM,1/17/2015 13:00,4.2
Coso Junction TEOM,1/17/2015 14:00,8.9
Coso Junction TEOM,1/17/2015 15:00,8.1
Coso Junction TEOM,1/17/2015 16:00,5.1
Coso Junction TEOM,1/17/2015 17:00,5.4
Coso Junction TEOM,1/17/2015 18:00,3
Coso Junction TEOM,1/17/2015 19:00,5.8
Coso Junction TEOM,1/17/2015 20:00,4.2
Coso Junction TEOM,1/17/2015 21:00,5.1
Coso Junction TEOM,1/17/2015 22:00,4.9
Coso Junction TEOM,1/17/2015 23:00,5.3
Coso Junction TEOM,1/18/2015 0:00,3.7
Coso Junction TEOM,1/18/2015 1:00,4.9
Coso Junction TEOM,1/18/2015 2:00,4.1
Coso Junction TEOM,1/18/2015 3:00,3.8
Coso Junction TEOM,1/18/2015 4:00,1.8
Coso Junction TEOM,1/18/2015 5:00,5.1
Coso Junction TEOM,1/18/2015 6:00,5.9
Coso Junction TEOM,1/18/2015 7:00,5.6
Coso Junction TEOM,1/18/2015 8:00,5.5
Coso Junction TEOM,1/18/2015 9:00,7.2
Coso Junction TEOM,1/18/2015 10:00,7.7
Coso Junction TEOM,1/18/2015 11:00,6.5
Coso Junction TEOM,1/18/2015 12:00,4.8
Coso Junction TEOM,1/18/2015 13:00,5.1
Coso Junction TEOM,1/18/2015 14:00,2.5
Coso Junction TEOM,1/18/2015 15:00,6.1
Coso Junction TEOM,1/18/2015 16:00,7.5
Coso Junction TEOM,1/18/2015 17:00,3.9
Coso Junction TEOM,1/18/2015 18:00,5.6
Coso Junction TEOM,1/18/2015 19:00,2.5
Coso Junction TEOM,1/18/2015 20:00,2.4
Coso Junction TEOM,1/18/2015 21:00,9.3
Coso Junction TEOM,1/18/2015 22:00,1.9
Coso Junction TEOM,1/18/2015 23:00,4.1
Coso Junction TEOM,1/19/2015 0:00,4.9
Coso Junction TEOM,1/19/2015 1:00,4.8
Coso Junction TEOM,1/19/2015 2:00,3.8
Coso Junction TEOM,1/19/2015 3:00,5.8
Coso Junction TEOM,1/19/2015 4:00,2.9
Coso Junction TEOM,1/19/2015 5:00,5.6
Coso Junction TEOM,1/19/2015 6:00,4.3
Coso Junction TEOM,1/19/2015 7:00,5.9
Coso Junction TEOM,1/19/2015 8:00,4.7
Coso Junction TEOM,1/19/2015 9:00,5.2
Coso Junction TEOM,1/19/2015 10:00,9.4
Coso Junction TEOM,1/19/2015 11:00,7.9
Coso Junction TEOM,1/19/2015 12:00,6.3
Coso Junction TEOM,1/19/2015 13:00,3.6
Coso Junction TEOM,1/19/2015 14:00,3.5
Coso Junction TEOM,1/19/2015 15:00,13.7
Coso Junction TEOM,1/19/2015 16:00,8.2
Coso Junction TEOM,1/19/2015 17:00,5.9
Coso Junction TEOM,1/19/2015 18:00,7.8
Coso Junction TEOM,1/19/2015 19:00,5
Coso Junction TEOM,1/19/2015 20:00,4.8
Coso Junction TEOM,1/19/2015 21:00,3.9
Coso Junction TEOM,1/19/2015 22:00,8.6
Coso Junction TEOM,1/19/2015 23:00,4.5
Coso Junction TEOM,1/20/2015 0:00,3.4
Coso Junction TEOM,1/20/2015 1:00,6.8
Coso Junction TEOM,1/20/2015 2:00,6.9
Coso Junction TEOM,1/20/2015 3:00,4.8
Coso Junction TEOM,1/20/2015 4:00,6
Coso Junction TEOM,1/20/2015 5:00,5.4
Coso Junction TEOM,1/20/2015 6:00,3.2
Coso Junction TEOM,1/20/2015 7:00,5.8
Coso Junction TEOM,1/20/2015 8:00,4.9
Coso Junction TEOM,1/20/2015 9:00,9.3
Coso Junction TEOM,1/20/2015 10:00,6.9
Coso Junction TEOM,1/20/2015 11:00,9.1
Coso Junction TEOM,1/20/2015 12:00,5.5
Coso Junction TEOM,1/20/2015 13:00,4.3
Coso Junction TEOM,1/20/2015 14:00,6.2
Coso Junction TEOM,1/20/2015 15:00,7.4
Coso Junction TEOM,1/20/2015 16:00,6.9
Coso Junction TEOM,1/20/2015 17:00,6.5
Coso Junction TEOM,1/20/2015 18:00,8.9
Coso Junction TEOM,1/20/2015 19:00,5.7
Coso Junction TEOM,1/20/2015 20:00,5
Coso Junction TEOM,1/20/2015 21:00,2.4
Coso Junction TEOM,1/20/2015 22:00,5.2
Coso Junction TEOM,1/20/2015 23:00,5.2
Coso Junction TEOM,1/21/2015 0:00,6.4
Coso Junction TEOM,1/21/2015 1:00,7
Coso Junction TEOM,1/21/2015 2:00,9.5
Coso Junction TEOM,1/21/2015 3:00,9.9
Coso Junction TEOM,1/21/2015 4:00,7
Coso Junction TEOM,1/21/2015 5:00,9.3
Coso Junction TEOM,1/21/2015 6:00,5.8
Coso Junction TEOM,1/21/2015 7:00,9.2
Coso Junction TEOM,1/21/2015 8:00,5.2
Coso Junction TEOM,1/21/2015 9:00,20.4
Coso Junction TEOM,1/21/2015 10:00,21.4
Coso Junction TEOM,1/21/2015 11:00,20.7
Coso Junction TEOM,1/21/2015 12:00,45.3
Coso Junction TEOM,1/21/2015 13:00,61.1
Coso Junction TEOM,1/21/2015 14:00,44.6
Coso Junction TEOM,1/21/2015 15:00,22.1
Coso Junction TEOM,1/21/2015 16:00,8.7
Coso Junction TEOM,1/21/2015 17:00,13.5
Coso Junction TEOM,1/21/2015 18:00,13.8
Coso Junction TEOM,1/21/2015 19:00,9
Coso Junction TEOM,1/21/2015 20:00,1.8
Coso Junction TEOM,1/21/2015 21:00,3.9
Coso Junction TEOM,1/21/2015 22:00,7.7
Coso Junction TEOM,1/21/2015 23:00,10.9
Coso Junction TEOM,1/22/2015 0:00,6.8
Coso Junction TEOM,1/22/2015 1:00,5
Coso Junction TEOM,1/22/2015 2:00,2.4
Coso Junction TEOM,1/22/2015 3:00,7.8
Coso Junction TEOM,1/22/2015 4:00,4.8
Coso Junction TEOM,1/22/2015 5:00,4.2
Coso Junction TEOM,1/22/2015 6:00,7.2
Coso Junction TEOM,1/22/2015 7:00,8.1
Coso Junction TEOM,1/22/2015 8:00,8.5
Coso Junction TEOM,1/22/2015 9:00,8.7
Coso Junction TEOM,1/22/2015 10:00,9.1
Coso Junction TEOM,1/22/2015 11:00,14.1
Coso Junction TEOM,1/22/2015 12:00,6.5
Coso Junction TEOM,1/22/2015 13:00,5
Coso Junction TEOM,1/22/2015 14:00,5.7
Coso Junction TEOM,1/22/2015 15:00,11.1
Coso Junction TEOM,1/22/2015 16:00,7.4
Coso Junction TEOM,1/22/2015 17:00,5.2
Coso Junction TEOM,1/22/2015 18:00,8.4
Coso Junction TEOM,1/22/2015 21:00,5.6
Coso Junction TEOM,1/22/2015 22:00,5.8
Coso Junction TEOM,1/22/2015 23:00,6.4
Coso Junction TEOM,1/23/2015 0:00,5.8
Coso Junction TEOM,1/23/2015 1:00,5.3
Coso Junction TEOM,1/23/2015 2:00,5
Coso Junction TEOM,1/23/2015 3:00,3.7
Coso Junction TEOM,1/23/2015 4:00,6.5
Coso Junction TEOM,1/23/2015 5:00,6.5
Coso Junction TEOM,1/23/2015 6:00,5.7
Coso Junction TEOM,1/23/2015 7:00,8.2
Coso Junction TEOM,1/23/2015 8:00,9.1
Coso Junction TEOM,1/23/2015 9:00,14
Coso Junction TEOM,1/23/2015 10:00,15.4
Coso Junction TEOM,1/23/2015 11:00,26.9
Coso Junction TEOM,1/23/2015 12:00,6.7
Coso Junction TEOM,1/23/2015 13:00,6.4
Coso Junction TEOM,1/23/2015 14:00,8.4
Coso Junction TEOM,1/23/2015 15:00,9.3
Coso Junction TEOM,1/23/2015 16:00,20.6
Coso Junction TEOM,1/23/2015 17:00,48
Coso Junction TEOM,1/23/2015 18:00,14.3
Coso Junction TEOM,1/23/2015 19:00,46.6
Coso Junction TEOM,1/23/2015 20:00,38
Coso Junction TEOM,1/23/2015 21:00,25.8
Coso Junction TEOM,1/23/2015 22:00,27.2
Coso Junction TEOM,1/23/2015 23:00,87.4
Coso Junction TEOM,1/24/2015 0:00,70.9
Coso Junction TEOM,1/24/2015 1:00,61.4
Coso Junction TEOM,1/24/2015 2:00,81.2
Coso Junction TEOM,1/24/2015 3:00,34.1
Coso Junction TEOM,1/24/2015 4:00,47.5
Coso Junction TEOM,1/24/2015 5:00,36.1
Coso Junction TEOM,1/24/2015 6:00,33.4
Coso Junction TEOM,1/24/2015 7:00,22.7
Coso Junction TEOM,1/24/2015 8:00,18.7
Coso Junction TEOM,1/24/2015 9:00,21.1
Coso Junction TEOM,1/24/2015 10:00,52.7
Coso Junction TEOM,1/24/2015 11:00,67.7
Coso Junction TEOM,1/24/2015 12:00,19
Coso Junction TEOM,1/24/2015 13:00,21.6
Coso Junction TEOM,1/24/2015 14:00,11.1
Coso Junction TEOM,1/24/2015 15:00,8.8
Coso Junction TEOM,1/24/2015 16:00,6.2
Coso Junction TEOM,1/24/2015 17:00,4.6
Coso Junction TEOM,1/24/2015 18:00,5.8
Coso Junction TEOM,1/24/2015 19:00,7.3
Coso Junction TEOM,1/24/2015 20:00,7.3
Coso Junction TEOM,1/24/2015 21:00,2.8
Coso Junction TEOM,1/24/2015 22:00,9.1
Coso Junction TEOM,1/24/2015 23:00,8.5
Coso Junction TEOM,1/25/2015 0:00,8.2
Coso Junction TEOM,1/25/2015 1:00,7.9
Coso Junction TEOM,1/25/2015 2:00,8.8
Coso Junction TEOM,1/25/2015 3:00,9.3
Coso Junction TEOM,1/25/2015 4:00,5.2
Coso Junction TEOM,1/25/2015 5:00,6.2
Coso Junction TEOM,1/25/2015 6:00,13.6
Coso Junction TEOM,1/25/2015 7:00,9.1
Coso Junction TEOM,1/25/2015 8:00,8.8
Coso Junction TEOM,1/25/2015 9:00,14.2
Coso Junction TEOM,1/25/2015 10:00,13.2
Coso Junction TEOM,1/25/2015 11:00,7.7
Coso Junction TEOM,1/25/2015 12:00,4.9
Coso Junction TEOM,1/25/2015 13:00,4.9
Coso Junction TEOM,1/25/2015 14:00,4.9
Coso Junction TEOM,1/25/2015 15:00,3.9
Coso Junction TEOM,1/25/2015 16:00,3.1
Coso Junction TEOM,1/25/2015 17:00,3.2
Coso Junction TEOM,1/25/2015 18:00,3.9
Coso Junction TEOM,1/25/2015 19:00,5.2
Coso Junction TEOM,1/25/2015 20:00,4.2
Coso Junction TEOM,1/25/2015 21:00,3.7
Coso Junction TEOM,1/25/2015 22:00,4.7
Coso Junction TEOM,1/25/2015 23:00,4
Coso Junction TEOM,1/26/2015 0:00,4.7
Coso Junction TEOM,1/26/2015 1:00,3.8
Coso Junction TEOM,1/26/2015 2:00,29
Coso Junction TEOM,1/26/2015 3:00,3.2
Coso Junction TEOM,1/26/2015 4:00,2.4
Coso Junction TEOM,1/26/2015 5:00,4.4
Coso Junction TEOM,1/26/2015 6:00,5.8
Coso Junction TEOM,1/26/2015 7:00,8.5
Coso Junction TEOM,1/26/2015 8:00,5.6
Coso Junction TEOM,1/26/2015 9:00,6.9
Coso Junction TEOM,1/26/2015 10:00,5.3
Coso Junction TEOM,1/26/2015 11:00,6.5
Coso Junction TEOM,1/26/2015 12:00,5.4
Coso Junction TEOM,1/26/2015 13:00,8.4
Coso Junction TEOM,1/26/2015 14:00,18.3