,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR,PM25_1HR,PM25_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Oct-2021 00:00,1.772,,356.2,,3.627,,7,,15.4,,0,,20.3,,1.661,,5.5,,2.8,
01-Oct-2021 01:00,1.109,,330.3,,2.255,,134,,14.35,,0,,52.01,,0.652,,13.8,,1.2,
01-Oct-2021 02:00,1.25,,106.6,,2.745,,246,,13.23,,0,,47.54,,0.82,,-1.3,,-0.3,
01-Oct-2021 03:00,0.868,,131.7,,2.647,,312,,11.75,,0,,58.33,,0.418,,4.5,,2.8,
01-Oct-2021 04:00,1.303,,120.4,,2.745,,447,,9.65,,0,,22.96,,1.198,,7,,-0.1,
01-Oct-2021 05:00,1.394,,145.7,,2.5,,511,,8.68,,0,,25.13,,1.26,,9,,-0.6,
01-Oct-2021 06:00,1.876,,130.2,,2.99,,649,,9.11,,0,,10.47,,1.845,,9.5,,3.4,
01-Oct-2021 07:00,0.662,,200,,1.961,,742,,13.29,,0,,41.4,,0.489,,13.6,,1,
01-Oct-2021 08:00,0.835,,225,,2.255,,847,,15.09,,0,,33.98,,0.688,,9.9,,2.3,
01-Oct-2021 09:00,1.236,,187.1,,2.647,,935,,17.83,,0,,26.69,,1.102,,2.7,,2.6,
01-Oct-2021 10:00,1.494,,199.1,,3.529,,1045,,20.13,,0,,27.78,,1.319,,5.5,,2.6,
01-Oct-2021 11:00,1.612,,202.7,,3.431,,1144,,22.43,,0,,41.45,,1.19,,1.6,,2.5,
01-Oct-2021 12:00,1.323,,214.2,,3.284,,1206,,24.64,,0,,34.79,,1.079,,0.8,,2.3,
01-Oct-2021 13:00,1.657,,172.6,,3.823,,1319,,25.59,,0,,31.92,,1.4,,6.3,,3.1,
01-Oct-2021 14:00,1.899,,191,,5.293,,1447,,26.34,,0,,30.67,,1.627,,5.8,,2.3,
01-Oct-2021 15:00,2.496,,199.8,,4.509,,1501,,26.45,,0,,20.01,,2.344,,10,,2.3,
01-Oct-2021 16:00,3.843,,215.6,,6.322,,1659,,25.44,,0,,10.75,,3.775,,14.3,,7.8,
01-Oct-2021 17:00,3.854,,215,,8.04,,1740,,22.99,,0,,21.48,,3.583,,7.5,,9.7,
01-Oct-2021 18:00,1.601,,20.9,,3.627,,1833,,22.35,,0,,30.3,,1.377,,5.2,,4,
01-Oct-2021 19:00,0.844,,68.7,,2.255,,1944,,20.93,,0,,47.98,,0.548,,11.1,,5.6,
01-Oct-2021 20:00,0.839,,25.9,,1.814,,2013,,20.62,,0,,40.89,,0.625,,9.1,,4.7,
01-Oct-2021 21:00,0.756,,19.5,,2.598,,2107,,18.97,,0,,66,,0.254,,8.1,,3.6,
01-Oct-2021 22:00,1.054,,22.2,,2.794,,2251,,18.46,,0,,52.45,,0.612,,7.1,,5.7,
01-Oct-2021 23:00,1.523,,339.6,,2.696,,2316,,16.75,,0,,34.39,,1.248,,10.7,,2.3,
02-Oct-2021 00:00,0.672,,21.3,,2.01,,8,,16.64,,0,,29.01,,0.585,,6.7,,5.5,
02-Oct-2021 01:00,0.513,,176.3,,1.471,,142,,14.78,,0,,67.84,,0.153,,10,,8.5,
02-Oct-2021 02:00,0.675,,246,,1.373,,213,,13,,0,,61.03,,0.292,,9.7,,4,
02-Oct-2021 03:00,1.226,,138.6,,2.304,,336,,12.39,,0,,34.28,,1.006,,9.9,,8.2,
02-Oct-2021 04:00,1.165,,70.5,,3.088,,458,,9.46,,0,,62.57,,0.47,,18,,7.2,
02-Oct-2021 05:00,1.572,,119.9,,3.284,,506,,10.94,,0,,15.68,,1.513,,6.8,,7.6,
02-Oct-2021 06:00,0.955,,134.2,,2.598,,607,,9.08,,0,,31.42,,0.811,,32.2,,9.6,
02-Oct-2021 07:00,0.323,,306.4,,1.226,,758,,10.96,,0,,67.23,,0.101,,11.7,,6.5,
02-Oct-2021 08:00,1.232,,171.9,,3.529,,842,,14.75,,0,,42.97,,0.885,,19.8,,9.1,
02-Oct-2021 09:00,1.864,,156.4,,3.627,,944,,16.81,,0,,29.44,,1.618,,6.5,,6.2,
02-Oct-2021 10:00,1.851,,200.1,,3.774,,1016,,19.32,,0,,20.94,,1.728,,13.7,,11,
02-Oct-2021 11:00,1.105,,226,,2.794,,1135,,22.11,,0,,34.48,,0.904,,12.8,,7.5,
02-Oct-2021 12:00,1.737,,253.1,,3.774,,1254,,24.56,,0,,22,,1.609,,6.3,,8.5,
02-Oct-2021 13:00,1.635,,251.1,,3.725,,1302,,26.18,,0,,30.77,,1.399,,6.2,,9.7,
02-Oct-2021 14:00,1.262,,267.2,,3.676,,1410,,27.28,,0,,41.38,,0.933,,10.5,,9.1,
02-Oct-2021 15:00,1.326,,258.3,,3.284,,1508,,27.67,,0,,28.23,,1.165,,6.1,,9.6,
02-Oct-2021 16:00,0.559,,242.6,,1.961,,1624,,28.11,,0,,24.06,,0.509,,15.4,,4.2,
02-Oct-2021 17:00,3.033,,161.2,,6.028,,1726,,25.3,,0,,14.03,,2.942,,2.4,,3.3,
02-Oct-2021 18:00,2.613,,196.3,,5.881,,1814,,23.5,,0,,44.45,,1.826,,16.3,,1.4,
02-Oct-2021 19:00,1.655,,2.4,,3.137,,1926,,22.67,,0,,23.72,,1.513,,6.8,,5.2,
02-Oct-2021 20:00,2.611,,359.9,,5.195,,2051,,21.76,,0,,23.94,,2.383,,12,,3.8,
02-Oct-2021 21:00,1.289,,288,,2.696,,2154,,18.66,,0,,48.3,,0.831,,13.7,,1.7,
02-Oct-2021 22:00,1.417,,338.6,,2.451,,2250,,16.17,,0,,34.14,,1.166,,7.9,,3.8,
02-Oct-2021 23:00,1.718,,20.3,,2.5,,2311,,17.4,,0,,13.5,,1.671,,5,,2.2,
03-Oct-2021 00:00,1.485,,343,,2.451,,11,,17.8,,0,,14.61,,1.437,,3.5,,2,
03-Oct-2021 01:00,0.61,,157.5,,1.52,,117,,15.57,,0,,57.27,,0.305,,6.2,,3.4,
03-Oct-2021 02:00,1.665,,131.2,,3.186,,237,,12.26,,0,,48.11,,1.078,,15.8,,7,
03-Oct-2021 03:00,1.788,,133.7,,3.823,,317,,10.87,,0,,18.88,,1.691,,6.9,,2.8,
03-Oct-2021 04:00,1.337,,108.9,,2.598,,416,,12.35,,0,,34.45,,1.096,,4.6,,2,
03-Oct-2021 05:00,0.857,,99.1,,2.108,,500,,9.58,,0,,69.9,,0.219,,10.7,,4.6,
03-Oct-2021 06:00,1.697,,132.2,,3.48,,644,,10.28,,0,,12.89,,1.654,,12.2,,3.3,
03-Oct-2021 07:00,0.668,,242.3,,2.941,,702,,12.68,,0,,55.09,,0.359,,15.9,,4.1,
03-Oct-2021 08:00,1.17,,178.3,,2.696,,837,,15.9,,0,,26.58,,1.044,,7.2,,5.5,
03-Oct-2021 09:00,1.728,,185.6,,3.186,,956,,18.24,,0,,19.21,,1.631,,8.5,,6.2,
03-Oct-2021 10:00,1.597,,200.3,,3.186,,1006,,21.35,,0,,28.11,,1.405,,6.5,,5.8,
03-Oct-2021 11:00,1.564,,209.2,,3.382,,1159,,23.74,,0,,28.81,,1.366,,7.5,,7.1,
03-Oct-2021 12:00,1.689,,222.5,,3.186,,1227,,25.98,,0,,33.65,,1.397,,6.9,,5.6,
03-Oct-2021 13:00,1.587,,217.3,,4.068,,1309,,27.48,,0,,34.17,,1.304,,6,,4.4,
03-Oct-2021 14:00,1.62,,208.5,,3.725,,1410,,28.54,,0,,27.77,,1.43,,9.8,,5.7,
03-Oct-2021 15:00,2.288,,207,,6.567,,1546,,29.22,,0,,21.98,,2.12,,8,,6,
03-Oct-2021 16:00,3.225,,202.3,,5.538,,1604,,28.08,,0,,10.5,,3.171,,18.8,,5.4,
03-Oct-2021 17:00,1.692,,202.6,,3.725,,1735,,25.42,,0,,40.58,,1.267,,14.3,,4.1,
03-Oct-2021 18:00,2.181,,133.2,,4.803,,1822,,24.43,,0,,26.14,,1.953,,1.4,,5.3,
03-Oct-2021 19:00,1.214,,97.9,,2.843,,1938,,24.66,,0,,27.36,,1.076,,23.9,,9.4,
03-Oct-2021 20:00,0.837,,51.7,,2.647,,2047,,23.42,,0,,24.32,,0.761,,8.5,,3.2,
03-Oct-2021 21:00,1.103,,243,,2.843,,2145,,21.87,,0,,66.59,,0.358,,11.4,,4.9,
03-Oct-2021 22:00,1.057,,320,,2.451,,2219,,18.55,,0,,42.05,,0.772,,10.4,,3,
03-Oct-2021 23:00,0.292,,354.3,,1.03,,2336,,19.21,,0,,31.53,,0.248,,10.4,,5,
04-Oct-2021 00:00,1.651,,11.7,,3.431,,47,,19.21,,0,,49.13,,1.043,,5.5,,3.4,
04-Oct-2021 01:00,0.912,,15.3,,2.794,,101,,17.7,,0,,68.87,,0.253,,8.3,,5.6,
04-Oct-2021 02:00,1.097,,62.6,,2.353,,239,,17.42,,0,,54.93,,0.592,,6.6,,0.2,
04-Oct-2021 03:00,0.774,,358,,1.814,,300,,16.5,,0,,35.37,,0.626,,9.2,,4.8,
04-Oct-2021 04:00,1.132,,140.5,,2.696,,444,,13.44,,0,,30.16,,0.975,,14.4,,8.8,
04-Oct-2021 05:00,1.248,,136.4,,2.402,,526,,12.27,,0,,24.2,,1.137,,15,,3.8,
04-Oct-2021 06:00,1.532,,121.5,,2.794,,641,,12.32,,0,,13.02,,1.493,,8.4,,4.3,
04-Oct-2021 07:00,1.127,,117.4,,2.549,,753,,13.68,,0,,22.16,,1.042,,13,,7.9,
04-Oct-2021 08:00,1.29,,185.5,,2.843,,819,,16.86,,0,,35.86,,1.037,,15.7,,7.3,
04-Oct-2021 09:00,1.281,,179.7,,2.843,,939,,19.73,,0,,26.83,,1.141,,11.2,,8.3,
04-Oct-2021 10:00,1.416,,184.6,,3.186,,1019,,22.5,,0,,36.58,,1.127,,11.6,,5.9,
04-Oct-2021 11:00,1.658,,176.2,,3.284,,1138,,23.61,,0,,22.78,,1.527,,7,,5.9,
04-Oct-2021 12:00,1.065,,200.6,,3.431,,1205,,25.49,,0,,34.07,,0.876,,9.7,,9.3,
04-Oct-2021 13:00,1.027,,183.5,,2.549,,1336,,26.63,,0,,36.53,,0.818,,13.1,,5.5,
04-Oct-2021 14:00,0.875,,131.8,,3.088,,1459,,26.72,,0,,60.94,,0.38,,14,,7.3,
04-Oct-2021 15:00,2.87,,192.2,,5.489,,1551,,26.57,,0,,15.72,,2.762,,13.8,,4,
04-Oct-2021 16:00,1.325,,197.3,,4.656,,1601,,25.41,,0,,23.59,,1.213,,13.2,,5.6,
04-Oct-2021 17:00,1.143,,124.4,,2.99,,1750,,24.55,,0,,23.79,,1.044,,9.5,,5.2,
04-Oct-2021 18:00,1.181,,107.6,,2.892,,1838,,23.97,,0,,27.64,,1.044,,8.4,,5.7,
04-Oct-2021 19:00,1.099,,71.6,,2.941,,1958,,23.83,,0,,29.96,,0.949,,13.5,,6,
04-Oct-2021 20:00,2.084,,40.4,,4.46,,2036,,22.71,,0,,16.61,,1.996,,8,,4.8,
04-Oct-2021 21:00,2.311,,39,,4.754,,2105,,20.9,,0,,42.47,,1.675,,12,,7.5,
04-Oct-2021 22:00,0.868,,28.2,,2.255,,2249,,19.18,,0,,76,,0.104,,11.1,,6.4,
04-Oct-2021 23:00,0.914,,74.8,,2.255,,2357,,18.66,,0,,36.07,,0.733,,3.4,,3.4,
05-Oct-2021 00:00,0.846,,76.3,,2.255,,22,,20.38,,0,,15.14,,0.817,,3.4,,4.3,
05-Oct-2021 01:00,1.097,,317.7,,3.186,,129,,17.03,,0,,41.82,,0.805,,15.4,,-1.4,
05-Oct-2021 02:00,1.578,,11.1,,2.353,,230,,16.48,,0,,20.3,,1.479,,6.7,,1.5,
05-Oct-2021 03:00,0.968,,359.8,,3.578,,347,,16.31,,0,,55.57,,0.512,,13.8,,3.3,
05-Oct-2021 04:00,0.957,,99.5,,2.549,,413,,13.28,,0,,47.34,,0.63,,10.3,,7.8,
05-Oct-2021 05:00,0.856,,127.9,,2.696,,509,,11.96,,0,,54.12,,0.474,,17.4,,2,
05-Oct-2021 06:00,2.232,,133,,4.95,,659,,12.25,,0,,18.71,,2.113,,19.1,,4.3,
05-Oct-2021 07:00,1.716,,139,,4.999,,700,,12.36,,0,,38.93,,1.319,,18,,10.2,
05-Oct-2021 08:00,0.789,,41.2,,2.696,,800,,17.6,,0,,44.21,,0.554,,11.5,,6.7,
05-Oct-2021 09:00,1.834,,218.5,,3.921,,944,,18.55,,0,,26.38,,1.64,,19.8,,8.8,
05-Oct-2021 10:00,1.357,,262.4,,2.843,,1058,,20.46,,0,,38.08,,1.057,,,AX,,AX
05-Oct-2021 11:00,1.47,,203.5,,3.872,,1155,,22.45,,0,,40.65,,1.099,,17.1,,10,
05-Oct-2021 12:00,2.122,,189.5,,4.558,,1239,,24.25,,0,,24.83,,1.922,,14.5,,11.2,
05-Oct-2021 13:00,3.834,,175.5,,7.89,,1355,,25.81,,0,,20.48,,3.589,,17.7,,7.6,
05-Oct-2021 14:00,3.827,,192.4,,8.18,,1458,,25.95,,0,,15.78,,3.682,,22,,10.1,
05-Oct-2021 15:00,4.944,,199.7,,8.43,,1551,,25.6,,0,,18.25,,4.693,,21.7,,8.2,
05-Oct-2021 16:00,5.7,,205.7,,11.81,,1626,,24.15,,0,,13.2,,5.549,,26.1,,10.5,
05-Oct-2021 17:00,4.182,,208,,8.63,,1701,,21.79,,0,,11.04,,4.104,,16.5,,8,
05-Oct-2021 18:00,1.767,,159.6,,5.195,,1821,,20.96,,0,,41.67,,1.299,,10.1,,7.4,
05-Oct-2021 19:00,0.853,,76.3,,2.696,,1905,,21.23,,0,,43.37,,0.609,,27.2,,6.5,
05-Oct-2021 20:00,0.747,,118.2,,2.01,,2027,,21.14,,0,,36.48,,0.596,,17.2,,9.4,
05-Oct-2021 21:00,0.755,,92.9,,2.647,,2155,,20.27,,0,,26.25,,0.675,,13,,10.6,
05-Oct-2021 22:00,1.42,,326.3,,2.598,,2236,,18.31,,0,,59.51,,0.654,,20.3,,11.2,
05-Oct-2021 23:00,1.288,,358.8,,2.402,,2300,,18.83,,0,,22.26,,1.191,,18.6,,14.5,
06-Oct-2021 00:00,1.552,,15,,2.5,,28,,19.19,,0,,14.81,,1.501,,28.1,,16,
06-Oct-2021 01:00,1.023,,14.8,,2.99,,158,,19.07,,0,,27.07,,0.909,,32.9,,19,
06-Oct-2021 02:00,0.66,,41.8,,3.48,,205,,16.39,,0,,69.73,,0.171,,32.9,,17.6,
06-Oct-2021 03:00,1.586,,2.7,,3.039,,312,,16.27,,0,,21.82,,1.471,,34.3,,17.5,
06-Oct-2021 04:00,0.901,,131.3,,2.157,,424,,14.09,,0,,62.49,,0.365,,30.7,,17.9,
06-Oct-2021 05:00,0.835,,12.5,,1.716,,530,,13.66,,0,,41.06,,0.62,,37.5,,16.3,
06-Oct-2021 06:00,0.927,,265.8,,2.549,,637,,13.7,,0,,76.3,,0.104,,55.9,,22.2,
06-Oct-2021 07:00,0.279,,24.1,,1.226,,705,,14.77,,0,,19.99,,0.262,,34.8,,17.4,
06-Oct-2021 08:00,0.512,,245.7,,1.471,,823,,18.23,,0,,47.85,,0.333,,31.2,,15.8,
06-Oct-2021 09:00,1.035,,299.3,,2.696,,958,,19.85,,0,,58.9,,0.488,,37.9,,17.5,
06-Oct-2021 10:00,1.912,,234.3,,3.872,,1047,,20.68,,0,,25.71,,1.72,,32.5,,17.1,
06-Oct-2021 11:00,1.269,,198,,3.97,,1148,,22.51,,0,,44.56,,0.885,,34,,20.4,
06-Oct-2021 12:00,3.016,,218.5,,9.16,,1253,,23.94,,0,,32.1,,2.542,,43.7,,26.9,
06-Oct-2021 13:00,6.042,,211.8,,11.47,,1341,,24.31,,0,,14.61,,5.845,,46.6,,29.8,
06-Oct-2021 14:00,4.242,,153.2,,8.48,,1426,,25.12,,0,,30.21,,3.652,,42.5,,27.1,
06-Oct-2021 15:00,3.234,,120.2,,7.35,,1539,,25.02,,0,,30.8,,2.766,,56.9,,34.6,
06-Oct-2021 16:00,4.294,,152.2,,9.02,,1642,,24.23,,0,,26.51,,3.834,,67.8,,46.2,
06-Oct-2021 17:00,3.801,,142.5,,7.94,,1748,,22.96,,0,,11.48,,3.725,,67,,40.8,
06-Oct-2021 18:00,3.408,,151.1,,8.38,,1816,,21.88,,0,,19.67,,3.207,,53.5,,31.2,
06-Oct-2021 19:00,3.64,,151.6,,7.45,,1919,,21.09,,0,,13.94,,3.532,,40.4,,22.3,
06-Oct-2021 20:00,1.865,,122,,3.529,,2023,,20.8,,0,,22.29,,1.724,,35.7,,19,
06-Oct-2021 21:00,1.525,,120.1,,3.725,,2119,,20.44,,0,,22.58,,1.407,,29.8,,18.5,
06-Oct-2021 22:00,1.025,,123.3,,2.941,,2207,,19.62,,0,,48.19,,0.662,,20,,12.7,
06-Oct-2021 23:00,0.942,,18.1,,2.549,,2313,,18.52,,0,,56.64,,0.481,,17.9,,13.7,
07-Oct-2021 00:00,0.97,,12.5,,2.255,,30,,17.31,,0,,34.2,,0.797,,12.4,,12.8,
07-Oct-2021 01:00,1.91,,17.8,,3.529,,135,,18.25,,0,,17.59,,1.82,,19.7,,7.1,
07-Oct-2021 02:00,1.847,,17.8,,2.941,,204,,18.13,,0,,16.14,,1.774,,23.3,,8.9,
07-Oct-2021 03:00,1.285,,90.1,,2.647,,348,,16.22,,0,,53.19,,0.731,,29.5,,12,
07-Oct-2021 04:00,1.343,,127,,2.843,,446,,12.13,,0,,25.87,,1.206,,28.5,,13.3,
07-Oct-2021 05:00,0.645,,2.5,,1.912,,540,,12.94,,0,,70.2,,0.161,,24.1,,15.4,
07-Oct-2021 06:00,1.279,,216.7,,2.99,,659,,12.45,,0,,76.9,,0.127,,54.3,,19.2,
07-Oct-2021 07:00,1.903,,65.2,,3.774,,755,,14.65,,0,,52.51,,1.103,,27.4,,14.7,
07-Oct-2021 08:00,1.743,,242.7,,3.039,,848,,16.89,,0,,62.09,,0.719,,40.3,,22.5,
07-Oct-2021 09:00,1.23,,271,,4.215,,936,,17.42,,0,,49.58,,0.769,,42.5,,25.1,
07-Oct-2021 10:00,0.979,,197,,3.774,,1100,,19.84,,0,,56.29,,0.506,,26.8,,18.4,
07-Oct-2021 11:00,1.853,,210.3,,4.362,,1113,,21.05,,0,,29.61,,1.605,,31.7,,15.5,
07-Oct-2021 12:00,1.241,,240.2,,3.235,,1229,,22.84,,0,,37.16,,0.98,,20.1,,13.7,
07-Oct-2021 13:00,5.533,,199.8,,14.6,,1329,,24.55,,0,,23.09,,5.084,,17.2,,12.3,
07-Oct-2021 14:00,7.01,,180.4,,12.25,,1425,,24.48,,0,,22.2,,6.485,,31.7,,7.7,
07-Oct-2021 15:00,6.94,,187.4,,12.64,,1551,,24.36,,0,,15.15,,6.697,,25.3,,7.5,
07-Oct-2021 16:00,5.393,,187.8,,12.94,,1614,,23.37,,0,,21.08,,5.028,,14,,7.8,
07-Oct-2021 17:00,4.972,,203,,9.95,,1717,,20.96,,0,,19.23,,4.692,,25.8,,4,
07-Oct-2021 18:00,2.563,,191.1,,7.94,,1814,,19.28,,0,,32.45,,2.152,,18.4,,6.2,
07-Oct-2021 19:00,2.192,,199.1,,6.175,,1919,,18.33,,0,,27.17,,1.945,,13.6,,6.5,
07-Oct-2021 20:00,2.254,,158.6,,6.077,,2036,,18.39,,0,,30.01,,1.945,,19.8,,7.7,
07-Oct-2021 21:00,1.322,,13.6,,2.696,,2144,,16.76,,0,,45.32,,0.908,,13,,6,
07-Oct-2021 22:00,1.877,,341.5,,3.088,,2207,,15.62,,0,,37.19,,1.481,,21.9,,8.6,
07-Oct-2021 23:00,2.737,,346.4,,4.166,,2346,,15.16,,0,,15.13,,2.641,,23,,10.5,
08-Oct-2021 00:00,1.791,,342,,4.46,,10,,15.29,,0,,41.29,,1.325,,32.1,,11.7,
08-Oct-2021 01:00,1.476,,289.1,,4.901,,101,,14.98,,0,,47.3,,0.973,,30.1,,10.2,
08-Oct-2021 02:00,2.088,,357.6,,4.166,,234,,13.85,,0,,46.92,,1.387,,33.8,,9.1,
08-Oct-2021 03:00,3.418,,335.8,,5.587,,326,,13.33,,0,,10.21,,3.364,,35.5,,11.6,
08-Oct-2021 04:00,3.306,,347,,4.95,,404,,12.86,,0,,13.57,,3.214,,33.2,,9.4,
08-Oct-2021 05:00,3.188,,339.4,,4.705,,554,,11.92,,0,,13.47,,3.1,,35.4,,10.2,
08-Oct-2021 06:00,3.218,,343.7,,4.754,,612,,12.03,,0,,9.41,,3.175,,30.9,,12.2,
08-Oct-2021 07:00,3.209,,331.7,,4.705,,707,,13.82,,0,,11.89,,3.14,,28.7,,8.3,
08-Oct-2021 08:00,2.799,,331.8,,5.342,,831,,15.33,,0,,19.76,,2.633,,27.4,,1.9,
08-Oct-2021 09:00,2.793,,170,,8.23,,952,,18.16,,0,,29.68,,2.418,,19,,8.8,
08-Oct-2021 10:00,4.61,,140.7,,11.17,,1031,,19.32,,0,,24.8,,4.177,,28.4,,9.8,
08-Oct-2021 11:00,7.52,,174.1,,13.43,,1134,,19.29,,0,,21.83,,6.976,,32.4,,8.6,
08-Oct-2021 12:00,6.736,,300,,12.79,,1203,,18.44,,0,,46.45,,4.52,,44.2,,14.8,
08-Oct-2021 13:00,4.38,,278.7,,9.26,,1323,,19.49,,0,,25.96,,3.93,,24.8,,8.9,
08-Oct-2021 14:00,4.897,,286.5,,8.43,,1421,,19.86,,0,,21.04,,4.567,,17.3,,10.6,
08-Oct-2021 15:00,3.029,,289.8,,5.685,,1507,,20.11,,0,,23.96,,2.764,,11.1,,9.3,
08-Oct-2021 16:00,2.053,,234.1,,3.235,,1606,,19.76,,0,,20.4,,1.923,,17.1,,6.2,
08-Oct-2021 17:00,4.023,,312.2,,7.79,,1723,,17.71,,0,,24.48,,3.655,,4.7,,7.8,
08-Oct-2021 18:00,2.701,,331.9,,5.293,,1801,,15.58,,0,,17.62,,2.574,,6.1,,6.6,
08-Oct-2021 19:00,1.934,,359.6,,4.166,,1941,,14.64,,0,,66.87,,0.616,,6.5,,4.7,
08-Oct-2021 20:00,3.002,,290,,9.46,,2057,,13.86,,0,,48.44,,1.928,,3.8,,5.8,
08-Oct-2021 21:00,2.789,,351.8,,8.53,,2104,,13.32,,0,,26.16,,2.498,,5.1,,2.5,
08-Oct-2021 22:00,1.423,,350.8,,4.803,,2224,,12.56,,0,,37.85,,1.112,,5.7,,5.6,
08-Oct-2021 23:00,1.424,,15.5,,3.48,,2322,,12.03,,0,,36.82,,1.13,,5.2,,4.7,
09-Oct-2021 00:00,1.044,,17.9,,2.794,,25,,11.79,,0,,41.85,,0.765,,6.1,,2.9,
09-Oct-2021 01:00,0.97,,335.7,,3.48,,139,,10.72,,0,,55.58,,0.513,,3.9,,3.9,
09-Oct-2021 02:00,1.854,,119.8,,5.881,,232,,9.97,,0,,43.48,,1.319,,4.8,,-0.3,
09-Oct-2021 03:00,1.165,,94.3,,3.186,,353,,9.18,,0,,43.85,,0.824,,6.1,,2.6,
09-Oct-2021 04:00,2.396,,126.4,,4.264,,416,,9.07,,0,,14.22,,2.322,,5,,3,
09-Oct-2021 05:00,1.097,,75.3,,3.48,,520,,8.86,,0,,67.43,,0.337,,4.5,,2.2,
09-Oct-2021 06:00,1.613,,105.7,,3.186,,658,,8.76,,0,,42.85,,1.162,,14.1,,3.4,
09-Oct-2021 07:00,1.796,,139.8,,4.313,,715,,9.43,,0,,24.44,,1.632,,6.2,,-0.3,
09-Oct-2021 08:00,0.816,,171.7,,2.892,,842,,12.09,,0,,62.4,,0.332,,21.3,,6.8,
09-Oct-2021 09:00,1.211,,231.8,,3.529,,951,,13.78,,0,,57.1,,0.609,,8.7,,5,
09-Oct-2021 10:00,1.446,,130.7,,3.872,,1041,,15.73,,0,,64.04,,0.542,,1.5,,-0.4,
09-Oct-2021 11:00,2.261,,296.1,,7.79,,1154,,18.2,,0,,57.53,,1.12,,6.4,,4.8,
09-Oct-2021 12:00,5.538,,304.6,,10.14,,1252,,19.27,,0,,16.44,,5.31,,3,,3.8,
09-Oct-2021 13:00,5.025,,325.8,,11.07,,1334,,19.94,,0,,22.63,,4.633,,10.8,,1.8,
09-Oct-2021 14:00,6.172,,318.3,,9.56,,1419,,20.32,,0,,13.54,,6,,5.5,,4.5,
09-Oct-2021 15:00,6.363,,315.5,,10.73,,1522,,20.47,,0,,13.24,,6.193,,6.4,,-1,
09-Oct-2021 16:00,6.556,,321.4,,9.56,,1636,,19.98,,0,,12.43,,6.402,,8.6,,2,
09-Oct-2021 17:00,4.219,,7.1,,8.38,,1728,,18.81,,0,,17.8,,4.015,,12.5,,1.8,
09-Oct-2021 18:00,2.858,,336.4,,6.077,,1810,,17.44,,0,,14.88,,2.761,,9,,-0.3,
09-Oct-2021 19:00,3.616,,1.1,,9.51,,1945,,17.1,,0,,24.22,,3.293,,15.1,,2.2,
09-Oct-2021 20:00,4.499,,330.8,,8.18,,2021,,15.06,,0,,13.19,,4.38,,5.4,,4.4,
09-Oct-2021 21:00,3.528,,324.9,,7.25,,2149,,14.21,,0,,16.73,,3.378,,6.6,,4.3,
09-Oct-2021 22:00,2.234,,334.1,,6.224,,2236,,13.08,,0,,25.73,,2.009,,5.7,,2.2,
09-Oct-2021 23:00,2.06,,1.5,,5.342,,2321,,12.07,,0,,44.16,,1.448,,8,,4,
10-Oct-2021 00:00,1.712,,108,,4.264,,27,,11.33,,0,,43.56,,1.217,,8.5,,4,
10-Oct-2021 01:00,0.993,,59.7,,2.696,,120,,10.96,,0,,46.61,,0.664,,8.6,,2.3,
10-Oct-2021 02:00,1.615,,115.4,,5.048,,232,,10.74,,0,,23.87,,1.475,,10.1,,3,
10-Oct-2021 03:00,1.589,,67.5,,4.264,,307,,9.87,,0,,50.51,,0.971,,8.3,,3.4,
10-Oct-2021 04:00,1.166,,47.4,,2.941,,434,,8.65,,0,,43.08,,0.836,,6.8,,5.1,
10-Oct-2021 05:00,0.939,,109.5,,2.794,,509,,8.18,,0,,39.16,,0.72,,8.2,,4.6,
10-Oct-2021 06:00,1.453,,131.5,,3.48,,658,,7.99,,0,,38.49,,1.125,,19.4,,0.7,
10-Oct-2021 07:00,2.383,,158.6,,4.166,,703,,9.4,,0,,35.78,,1.918,,10.8,,3.3,
10-Oct-2021 08:00,2.08,,159.3,,3.97,,840,,11.1,,0,,23.43,,1.906,,7.1,,4.4,
10-Oct-2021 09:00,2.059,,171.4,,3.823,,903,,13.83,,0,,23.08,,1.892,,8.2,,4.6,
10-Oct-2021 10:00,1.813,,225.5,,4.362,,1019,,15.71,,0,,28.44,,1.59,,5.8,,1.7,
10-Oct-2021 11:00,1.886,,207.1,,3.921,,1146,,17.68,,0,,25.08,,1.706,,-1.6,,0,
10-Oct-2021 12:00,1.916,,215,,4.019,,1238,,19.34,,0,,19.13,,1.81,,-0.5,,2,
10-Oct-2021 13:00,1.38,,190.9,,3.431,,1348,,21.43,,0,,32.48,,1.158,,1.7,,3.1,
10-Oct-2021 14:00,1.477,,208.3,,3.137,,1420,,22.18,,0,,35.49,,1.194,,1.3,,5.2,
10-Oct-2021 15:00,1.147,,196.6,,2.745,,1510,,22.62,,0,,51.66,,0.681,,4.2,,4.5,
10-Oct-2021 16:00,2.008,,192.5,,6.077,,1658,,22.34,,0,,21.84,,1.862,,16.3,,5.5,
10-Oct-2021 17:00,2.552,,229,,5.146,,1702,,19.18,,0,,36.77,,2.026,,8.7,,2.4,
10-Oct-2021 18:00,1.061,,311,,4.754,,1825,,18.53,,0,,69.12,,0.288,,3.1,,4,
10-Oct-2021 19:00,0.666,,59.3,,2.451,,1952,,16.96,,0,,54.62,,0.363,,12.9,,4.4,
10-Oct-2021 20:00,0.719,,47.5,,2.01,,2040,,16.51,,0,,40.44,,0.54,,24.7,,4.2,
10-Oct-2021 21:00,0.969,,115,,2.353,,2133,,15.84,,0,,43.75,,0.686,,5.7,,2,
10-Oct-2021 22:00,0.838,,39.5,,2.353,,2241,,14.71,,0,,26.51,,0.748,,3.5,,6,
10-Oct-2021 23:00,0.781,,44.1,,1.716,,2301,,13.18,,0,,62.63,,0.314,,5.1,,5.2,
11-Oct-2021 00:00,0.741,,354.3,,1.814,,59,,13.04,,0,,23.55,,0.679,,7.2,,3.9,
11-Oct-2021 01:00,1.59,,348.8,,3.235,,111,,12.57,,0,,23.5,,1.456,,5.6,,5,
11-Oct-2021 02:00,1.018,,120.1,,2.402,,223,,10.31,,0,,50.28,,0.626,,8,,6.3,
11-Oct-2021 03:00,1.639,,124.1,,3.382,,336,,8.25,,0,,25.18,,1.481,,7.1,,7,
11-Oct-2021 04:00,1.773,,129.9,,3.578,,447,,6.98,,0,,37.57,,1.391,,13.9,,10.5,
11-Oct-2021 05:00,1.702,,138.4,,3.382,,503,,6.8,,0,,20.11,,1.597,,17.2,,2.3,
11-Oct-2021 06:00,0.911,,124.5,,1.912,,632,,6.82,,0,,30.52,,0.782,,9.7,,7.2,
11-Oct-2021 07:00,1.208,,5.2,,3.774,,751,,10.97,,0,,78.5,,0.073,,18,,1.5,
11-Oct-2021 08:00,2.585,,338.2,,8.67,,823,,14.51,,0,,38.23,,2.009,,0.5,,3.5,
11-Oct-2021 09:00,3.978,,126,,7.5,,932,,16.47,,0,,16.03,,3.822,,16,,8.2,
11-Oct-2021 10:00,5.059,,319.1,,12.74,,1040,,19.09,,0,,60.09,,2.274,,39.5,,12.2,
11-Oct-2021 11:00,11.32,,324,,20.83,,1122,,18.35,,0,,10.8,,11.12,,546.7,,67.5,
11-Oct-2021 12:00,12.77,,324.9,,21.12,,1214,,14.57,,0,,12.64,,12.46,,1835.3,,236.9,
11-Oct-2021 13:00,11.57,,329.1,,20.34,,1318,,12.07,,0,,15.3,,11.15,,1500.6,,217.3,
11-Oct-2021 14:00,8.91,,351.4,,18.87,,1455,,11.04,,0,,21.01,,8.31,,582.9,,65.7,
11-Oct-2021 15:00,9.85,,16.1,,16.56,,1556,,11.27,,0,,12.92,,9.6,,177.8,,20.6,
11-Oct-2021 16:00,9.76,,19.7,,17.69,,1624,,10.47,,0,,10.72,,9.59,,364.7,,38.3,
11-Oct-2021 17:00,7.32,,4.1,,14.5,,1743,,9.46,,0,,14.84,,7.08,,246,,31.9,
11-Oct-2021 18:00,6.454,,342.2,,13.57,,1821,,8.47,,0,,18.55,,6.115,,88.1,,12.5,
11-Oct-2021 19:00,8.79,,325.6,,17.2,,1936,,7.62,,0,,12.23,,8.59,,225.9,,35.9,
11-Oct-2021 20:00,9.19,,328.4,,15.63,,2037,,6.94,,0,,11.69,,9,,234.3,,52.6,
11-Oct-2021 21:00,9.87,,325.9,,15.73,,2140,,6.5,,0,,8.66,,9.76,,307,,89.1,
11-Oct-2021 22:00,9.87,,321.9,,15.73,,2205,,6.18,,0,,8.76,,9.76,,146.7,,41.4,
11-Oct-2021 23:00,9.83,,320.1,,15.44,,2334,,5.94,,0,,8.77,,9.72,,93.7,,22.2,
12-Oct-2021 00:00,9.05,,319.1,,15.44,,51,,5.58,,0,,8.51,,8.95,,57.2,,14.8,
12-Oct-2021 01:00,9.57,,318.6,,16.27,,133,,5.53,,0,,8.71,,9.46,,105.8,,22.2,
12-Oct-2021 02:00,10.74,,319,,16.71,,248,,5.31,,0,,8.89,,10.61,,139.5,,30.3,
12-Oct-2021 03:00,9.3,,321.3,,15.78,,306,,5.11,,0,,9.25,,9.18,,75.9,,16.4,
12-Oct-2021 04:00,8.78,,325.6,,15.39,,456,,5.73,,0,,11.03,,8.61,,63.8,,15.5,
12-Oct-2021 05:00,9.26,,320.3,,16.17,,527,,4.53,,0,,9.42,,9.13,,74.7,,16.2,
12-Oct-2021 06:00,9.29,,324.7,,15.83,,652,,4.96,,0,,9.55,,9.16,,119.5,,29.3,
12-Oct-2021 07:00,10.25,,319.6,,16.22,,703,,5.91,,0,,9.3,,10.12,,139.4,,35.6,
12-Oct-2021 08:00,12.52,,324.1,,20.58,,856,,7.62,,0,,9.11,,12.36,,817.4,,122.4,
12-Oct-2021 09:00,12.78,,323.7,,19.6,,926,,8.82,,0,,9.91,,12.59,,764.2,,156.7,
12-Oct-2021 10:00,11.71,,323.5,,17.79,,1002,,10.14,,0,,10.02,,11.53,,377.7,,84.2,
12-Oct-2021 11:00,10.92,,322.2,,16.76,,1102,,11.46,,0,,9.62,,10.77,,205.8,,59.4,
12-Oct-2021 12:00,10.7,,317.3,,16.46,,1258,,12.77,,0,,9.77,,10.54,,108.4,,30.1,
12-Oct-2021 13:00,10.08,,313.5,,14.7,,1307,,13.65,,0,,10.19,,9.92,,81.3,,22.1,
12-Oct-2021 14:00,9.31,,308.8,,14.11,,1411,,14.23,,0,,11.34,,9.13,,51.6,,11.8,
12-Oct-2021 15:00,8.55,,320.7,,14.26,,1505,,14.28,,0,,9.1,,8.44,,35.7,,6.1,
12-Oct-2021 16:00,6.69,,314.8,,10.44,,1615,,13.95,,0,,9.48,,6.598,,13.9,,3.8,
12-Oct-2021 17:00,5.638,,311.7,,8.82,,1716,,12.29,,0,,8.4,,5.577,,10.9,,3.7,
12-Oct-2021 18:00,5.519,,314.7,,9.56,,1842,,11.03,,0,,8.58,,5.457,,8.6,,2.6,
12-Oct-2021 19:00,5.357,,323.5,,9.02,,1910,,10.27,,0,,9.96,,5.276,,6.6,,1.4,
12-Oct-2021 20:00,5.507,,332.1,,9.56,,2022,,9.38,,0,,10.39,,5.416,,8.5,,2.8,
12-Oct-2021 21:00,2.839,,343.5,,6.812,,2151,,8.75,,0,,14.92,,2.742,,8.1,,1.8,
12-Oct-2021 22:00,1.388,,60.1,,4.852,,2208,,7.62,,0,,63.28,,0.541,,7.7,,0.2,
12-Oct-2021 23:00,1.226,,105.8,,3.137,,2352,,6.68,,0,,15.57,,1.181,,5.5,,1.3,
13-Oct-2021 00:00,1.537,,114.5,,3.235,,12,,6.45,,0,,18.19,,1.46,,7.2,,3.2,
13-Oct-2021 01:00,1.88,,107.7,,4.999,,146,,6.2,,0,,15.4,,1.812,,2.7,,2.4,
13-Oct-2021 02:00,2.373,,112.6,,4.705,,226,,5.89,,0,,15.78,,2.283,,5.4,,2.6,
13-Oct-2021 03:00,1.76,,113.1,,3.97,,315,,4.49,,0,,13.24,,1.713,,4.5,,3.2,
13-Oct-2021 04:00,1.847,,120.4,,3.823,,405,,4,,0,,10.39,,1.817,,6.5,,1.1,
13-Oct-2021 05:00,1.574,,111.7,,2.647,,522,,3.35,,0,,66.32,,0.519,,10.3,,2.9,
13-Oct-2021 06:00,0.33,,8.7,,1.422,,606,,4,,0,,15.58,,0.318,,22.5,,4.7,
13-Oct-2021 07:00,0.69,,171.3,,2.402,,751,,6.36,,0,,41.61,,0.508,,6.4,,1.3,
13-Oct-2021 08:00,1.057,,213.3,,2.843,,900,,7.31,,0,,41.53,,0.779,,7.7,,4,
13-Oct-2021 09:00,1.414,,198.5,,3.186,,929,,9.29,,0,,25.82,,1.27,,8.1,,6.4,