,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
,CO_CONC,CO_CONC,m_ASPD,m_ASPD,m_BARPRESS,m_BARPRESS,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_SOLARRAD,m_SOLARRAD,m_STD,m_STD,m_VSPD,m_VSPD,NO_CONC,NO_CONC,NOY_CONC,NOY_CONC,NOY_DIFF_CONC,NOY_DIFF_CONC,O3_CONC,O3_CONC,PM10_T640,PM10_T640,PM25_T640,PM25_T640,SO2_CONC,SO2_CONC
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Oct-2019 00:00,,BD,5.51,,872,,345.5,,9.06,,6,,8.02,,0,,38.25,,0.17,,9.04,,5.442,,0.048,,0.602,,0.554,,36.799,,21.2,,3.8,,0.099,
01-Oct-2019 01:00,0.09,,4.324,,873,,343.2,,6.606,,100,,6.73,,0,,43.3,,0.15,,8.99,,4.271,,0.052,,0.693,,0.641,,35.225,,18,,3.6,,0.108,
01-Oct-2019 02:00,0.088,,3.644,,873,,336.7,,4.865,,218,,5.57,,0,,47.32,,0.16,,6.8,,3.618,,0.048,,0.965,,0.917,,32.705,,14.4,,3.4,,0.107,
01-Oct-2019 03:00,0.087,,3.988,,873,,320.4,,4.865,,311,,5.11,,0,,49.07,,0.16,,13.77,,3.873,,0.048,,0.809,,0.761,,31.631,,12.8,,3.2,,0.105,
01-Oct-2019 04:00,0.094,,3.532,,873,,290.7,,4.66,,422,,3.58,,0,,52.1,,0.16,,6.31,,3.511,,0.056,,1.662,,1.605,,29.429,,15,,3.4,,0.105,
01-Oct-2019 05:00,0.088,,2.059,,873,,308.9,,4.148,,513,,1.83,,0,,57.52,,2.66,,19.03,,1.945,,0.062,,2.269,,2.207,,25.294,,15.7,,3.6,,0.092,
01-Oct-2019 06:00,0.086,,1.969,,874,,340.7,,4.046,,659,,1.66,,0,,59.19,,84.5,,15.08,,1.901,,0.265,,2.556,,2.291,,23.633,,14.8,,3.6,,0.092,
01-Oct-2019 07:00,0.088,,3.967,,874,,330.3,,9.27,,757,,7.56,,0,,42.06,,320.4,,22.16,,3.67,,0.188,,0.907,,0.718,,33.079,,11.4,,2.8,,0.124,
01-Oct-2019 08:00,0.089,,6.411,,874,,346.9,,10.65,,829,,10.07,,0,,34.01,,520.9,,12.88,,6.248,,0.153,,0.693,,0.539,,36.754,,11.6,,2.5,,0.105,
01-Oct-2019 09:00,0.089,,4.412,,874,,343,,8.14,,945,,11.63,,0,,29.82,,681.7,,19.63,,4.153,,0.108,,0.58,,0.472,,37.809,,10.4,,2.5,,0.109,
01-Oct-2019 10:00,0.087,,3.653,,874,,339.4,,7.835,,1001,,13.08,,0,,25.36,,789.7,,26.15,,3.272,,0.087,,0.611,,0.523,,39.817,,10.9,,2.9,,0.11,
01-Oct-2019 11:00,0.085,,2.695,,873,,339.4,,7.835,,1137,,14.2,,0,,22.95,,836,,40.59,,2.018,,0.086,,0.668,,0.582,,40.147,,10.6,,3.1,,0.117,
01-Oct-2019 12:00,0.087,,2.376,,873,,286.7,,6.094,,1201,,15.1,,0,,21.46,,813,,60.33,,1.058,,0.086,,0.727,,0.64,,41.033,,11.1,,3.3,,0.119,
01-Oct-2019 13:00,0.088,,2.388,,872,,292.5,,6.094,,1309,,16.04,,0,,19.85,,726.5,,43.42,,1.702,,0.093,,0.831,,0.737,,42.118,,12.5,,3.3,,0.131,
01-Oct-2019 14:00,0.089,,1.474,,872,,213.6,,4.609,,1442,,16.94,,0,,18.68,,579.8,,59.98,,0.665,,0.087,,0.828,,0.74,,41.95,,14.6,,3.4,,0.12,
01-Oct-2019 15:00,0.089,,1.595,,872,,307,,4.609,,1514,,17.17,,0,,18.48,,393,,43.73,,1.13,,0.091,,0.803,,0.711,,42.044,,14.9,,3.5,,0.121,
01-Oct-2019 16:00,0.088,,1.201,,872,,175.4,,2.561,,1640,,17.45,,0,,18.2,,188.4,,30.74,,1.028,,0.074,,0.722,,0.648,,41.268,,16.5,,3.6,,0.118,
01-Oct-2019 17:00,0.092,,1.016,,873,,186.3,,2.305,,1709,,16.07,,0,,21.07,,19.15,,36.88,,0.805,,0.059,,0.619,,0.559,,37.347,,13.1,,3.4,,0.116,
01-Oct-2019 18:00,0.093,,2.236,,874,,343.3,,7.169,,1859,,13.05,,0,,27.36,,0.17,,20.14,,2.098,,0.059,,0.867,,0.807,,28.899,,22.1,,4.2,,0.113,
01-Oct-2019 19:00,0.092,,5.677,,874,,347.8,,9.47,,1924,,12.46,,0,,28.27,,0.12,,11.51,,5.562,,0.051,,0.53,,0.478,,34.074,,21.1,,2.7,,0.106,
01-Oct-2019 20:00,0.092,,5.387,,875,,325.4,,8.91,,2012,,11.1,,0,,31.74,,0.15,,20.05,,5.057,,0.051,,0.616,,0.565,,33.896,,17.9,,2.6,,0.108,
01-Oct-2019 21:00,0.093,,4.192,,876,,339.5,,6.964,,2157,,9.33,,0,,35.89,,0.15,,20.59,,3.921,,0.049,,0.686,,0.637,,32.104,,15.2,,2.5,,0.111,
01-Oct-2019 22:00,0.094,,4.215,,876,,345.3,,8.19,,2207,,8.99,,0,,35.7,,0.15,,19.07,,3.981,,0.053,,0.883,,0.83,,33.178,,18,,2.5,,0.088,
01-Oct-2019 23:00,0.096,,4.137,,877,,312.4,,6.35,,2320,,8.33,,0,,37.34,,0.16,,9.44,,4.081,,0.068,,0.68,,0.612,,33.026,,12.8,,2.4,,0.114,
02-Oct-2019 00:00,,BD,3.688,,877,,297.9,,5.428,,32,,7.17,,0,,40.35,,0.17,,10.06,,3.631,,0.056,,0.623,,0.567,,31.638,,12.9,,2.4,,0.109,
02-Oct-2019 01:00,0.105,,2.495,,878,,322.4,,4.404,,135,,5.47,,0,,44.82,,0.17,,15.5,,2.404,,,BF,,BF,,BF,28.943,,11.4,,2.3,,0.1,
02-Oct-2019 02:00,0.102,,2.184,,878,,355.1,,3.329,,221,,4.63,,0,,47.56,,0.18,,12.86,,2.129,,,BF,,BF,,BF,26.66,,15.7,,2.9,,0.12,
02-Oct-2019 03:00,0.108,,1.903,,878,,342.4,,2.612,,319,,3.69,,0,,50.16,,0.19,,26.13,,1.705,,,BF,,BF,,BF,21.47,,18.7,,4,,0.102,
02-Oct-2019 04:00,0.101,,1.854,,878,,340.3,,2.868,,430,,1.92,,0,,59.27,,0.19,,31.24,,1.578,,0.054,,1.02,,0.966,,17.523,,17.6,,3.9,,0.102,
02-Oct-2019 05:00,0.099,,1.784,,879,,354.1,,2.663,,536,,1.96,,0,,56.41,,2.28,,13.95,,1.731,,0.061,,1.281,,1.219,,18.368,,13,,3.4,,0.119,
02-Oct-2019 06:00,0.107,,2.15,,880,,355.5,,3.124,,636,,1.87,,0,,55.67,,78.01,,11.27,,2.108,,0.32,,1.938,,1.618,,18.085,,15.5,,3.4,,0.113,
02-Oct-2019 07:00,0.117,,2.312,,880,,347.5,,5.275,,753,,6.11,,0,,44.72,,324.3,,12.91,,2.254,,0.638,,2.157,,1.519,,26.025,,14.6,,3.2,,0.11,
02-Oct-2019 08:00,0.119,,3.764,,880,,344.2,,6.657,,826,,11.12,,0,,30.94,,524.4,,14.85,,3.637,,0.176,,0.811,,0.635,,33.83,,11.9,,2.3,,0.119,
02-Oct-2019 09:00,0.116,,2.26,,880,,324.9,,5.582,,901,,13.31,,0,,26.38,,686.8,,27.92,,1.991,,0.113,,0.657,,0.544,,35.672,,10.5,,2.4,,0.131,
02-Oct-2019 10:00,0.115,,1.537,,879,,326.4,,4.66,,1047,,15.02,,0,,23.21,,793.6,,59.11,,0.719,,0.096,,0.691,,0.594,,37.232,,10.6,,2.8,,0.12,
02-Oct-2019 11:00,0.115,,1.708,,878,,97.7,,5.889,,1141,,16.95,,0,,20.64,,837,,67.89,,0.508,,0.083,,0.78,,0.696,,38.61,,14.6,,3.2,,0.137,
02-Oct-2019 12:00,0.114,,2.195,,878,,163.7,,6.35,,1254,,18.43,,0,,18.49,,814,,49.79,,1.366,,0.077,,0.76,,0.683,,39.975,,14,,3.3,,0.136,
02-Oct-2019 13:00,0.112,,2.448,,877,,176.4,,6.606,,1352,,19.7,,0,,16.28,,729.8,,42.49,,1.774,,0.085,,0.756,,0.67,,41.142,,13.8,,3.4,,0.136,
02-Oct-2019 14:00,0.167,,4.248,,876,,166.2,,8.65,,1450,,20.55,,0,,15.42,,583.7,,19,,4.014,,0.085,,0.728,,0.643,,41.888,,16.5,,3.3,,0.145,
02-Oct-2019 15:00,0.113,,5.656,,875,,179.3,,10.19,,1543,,20.76,,0,,15.74,,396,,13.5,,5.499,,0.09,,0.678,,0.588,,41.467,,20.1,,3.7,,0.13,
02-Oct-2019 16:00,0.113,,5.194,,875,,176.3,,8.86,,1614,,20.18,,0,,16.31,,189.9,,10.85,,5.101,,0.075,,0.66,,0.584,,41.861,,30.9,,4.4,,0.13,
02-Oct-2019 17:00,0.112,,4.283,,876,,174.2,,6.503,,1700,,17.54,,0,,18.54,,16.05,,7.55,,4.246,,0.053,,0.599,,0.545,,41.089,,18.8,,3.7,,0.128,
02-Oct-2019 18:00,0.113,,4.241,,876,,175.1,,7.22,,1825,,15.87,,0,,20.39,,0.18,,13.78,,4.118,,0.043,,0.605,,0.561,,39.771,,22.5,,3.8,,0.142,
02-Oct-2019 19:00,0.115,,2.502,,876,,194.7,,4.711,,1922,,12.29,,0,,26.1,,0.15,,22.18,,2.314,,0.05,,0.829,,0.778,,33.213,,22.7,,4,,0.112,
02-Oct-2019 20:00,0.114,,1.99,,877,,334,,4.046,,2005,,10.01,,0,,31.86,,0.18,,55.49,,1.056,,0.056,,1.432,,1.376,,25.274,,22.7,,4,,0.103,
02-Oct-2019 21:00,0.123,,2.069,,877,,328.3,,3.431,,2117,,6.74,,0,,42.13,,0.17,,16.98,,1.978,,0.051,,3.924,,3.873,,18.589,,22.3,,4.1,,0.111,
02-Oct-2019 22:00,0.125,,2.714,,877,,326.6,,4.302,,2220,,5.33,,0,,43.32,,0.17,,20.11,,2.546,,0.052,,4.456,,4.403,,16.853,,23.8,,4.4,,0.109,
02-Oct-2019 23:00,0.122,,2.855,,877,,326.7,,3.943,,2352,,4.51,,0,,48.81,,0.19,,7.01,,2.834,,0.06,,3.732,,3.671,,15.345,,21.9,,4.5,,0.095,
03-Oct-2019 00:00,,BD,2.533,,877,,323.1,,3.636,,31,,4.05,,0,,47.08,,0.19,,15.17,,2.444,,0.049,,2.662,,2.612,,15.933,,22.2,,4.2,,0.105,
03-Oct-2019 01:00,0.098,,2.216,,877,,349.5,,3.329,,144,,2.84,,0,,52.74,,0.19,,15.49,,2.135,,0.057,,2.349,,2.291,,15.117,,21.6,,4.6,,0.111,
03-Oct-2019 02:00,0.098,,2.969,,877,,353.2,,4.455,,253,,2.04,,0,,55.09,,0.18,,23.7,,2.715,,0.055,,2.285,,2.23,,16.26,,23,,4.4,,0.1,
03-Oct-2019 03:00,,BF,2.895,,877,,353.3,,4.353,,309,,2.15,,0,,49.67,,0.17,,22.92,,2.663,,0.058,,2.05,,1.992,,,BF,19.7,,4.3,,,BF
03-Oct-2019 04:00,,BF,2.523,,877,,350.3,,3.943,,417,,1.2,,0,,52.8,,0.15,,24.02,,2.301,,0.054,,2.317,,2.263,,,BF,19.6,,4.1,,,BF
03-Oct-2019 05:00,0.094,,2.281,,877,,344.7,,3.943,,520,,0.66,,0,,56.14,,1.92,,24.63,,2.07,,0.101,,2.861,,2.759,,16.036,,17.7,,4,,0.142,
03-Oct-2019 06:00,0.104,,2.277,,877,,349.1,,3.841,,631,,0.99,,0,,57.13,,72.98,,21.36,,2.118,,0.537,,3.464,,2.927,,16.563,,17.1,,4,,0.122,
03-Oct-2019 07:00,0.117,,1.74,,877,,330.8,,3.38,,704,,6.12,,0,,38.08,,322.5,,21.68,,1.616,,0.896,,2.99,,2.093,,24.657,,23.9,,4.3,,0.145,
03-Oct-2019 08:00,0.118,,1.395,,877,,9.5,,3.073,,803,,11.27,,0,,27.72,,523.6,,25.09,,1.261,,0.759,,2.539,,1.779,,30.327,,28.6,,4.5,,0.141,
03-Oct-2019 09:00,0.115,,1.208,,876,,219.8,,4.046,,959,,15.51,,0,,19.48,,685,,62.97,,0.478,,0.198,,1.115,,0.916,,39.754,,22.1,,4,,0.168,
03-Oct-2019 10:00,0.109,,4.328,,875,,169.7,,11.21,,1046,,18.44,,0,,15.78,,786.6,,17.73,,4.12,,0.096,,0.834,,0.737,,46.117,,23.4,,4.1,,0.168,
03-Oct-2019 11:00,0.108,,6.667,,874,,162.3,,10.75,,1104,,19.71,,0,,13.54,,830,,13.71,,6.476,,0.081,,0.919,,0.837,,51.386,,30.3,,4.4,,0.177,
03-Oct-2019 12:00,0.109,,5.531,,873,,169.2,,9.47,,1240,,21.17,,0,,12.76,,808,,15.89,,5.318,,0.091,,0.932,,0.841,,51.386,,21.5,,4.1,,0.169,
03-Oct-2019 13:00,0.11,,4.652,,873,,162.9,,8.86,,1321,,22.31,,0,,11.62,,722,,19.53,,4.381,,0.091,,0.97,,0.878,,52.701,,22.8,,4.1,,0.179,
03-Oct-2019 14:00,0.109,,3.691,,872,,167.4,,7.988,,1401,,23.03,,0,,11.1,,574.8,,22.63,,3.403,,0.085,,1.035,,0.949,,53.76,,24.4,,4.3,,0.198,
03-Oct-2019 15:00,0.108,,3.851,,872,,168.6,,6.503,,1505,,23.23,,0,,11.35,,387.4,,15.82,,3.704,,0.069,,0.985,,0.916,,53.752,,22.1,,4.4,,0.199,
03-Oct-2019 16:00,0.112,,3.716,,871,,165.6,,6.094,,1609,,22.75,,0,,12.41,,183.3,,10.2,,3.657,,0.075,,0.987,,0.911,,54.253,,24.1,,4.8,,0.2,
03-Oct-2019 17:00,0.115,,3.256,,871,,166.2,,5.019,,1700,,19.98,,0,,14.84,,14.46,,27.62,,2.877,,0.049,,0.957,,0.908,,51.195,,25.6,,5.1,,0.172,
03-Oct-2019 18:00,0.118,,2.461,,871,,322.6,,5.275,,1849,,17.99,,0,,16.44,,0.17,,44.26,,1.726,,0.057,,2.02,,1.962,,44.255,,36.1,,6.2,,0.169,
03-Oct-2019 19:00,0.12,,2.528,,872,,315.5,,5.889,,1937,,14.1,,0,,22.75,,0.15,,30.59,,2.167,,0.058,,1.974,,1.915,,38.167,,30.9,,5.4,,0.132,
03-Oct-2019 20:00,0.119,,3.181,,872,,324.8,,6.35,,2034,,12.91,,0,,25.18,,0.17,,41.48,,2.347,,0.053,,1.464,,1.411,,38.312,,27.8,,5.1,,0.14,
03-Oct-2019 21:00,0.116,,4.634,,873,,331.4,,9.68,,2159,,13.53,,0,,23.61,,0.16,,20.19,,4.346,,0.065,,1.339,,1.273,,39.572,,25.6,,4.3,,0.138,
03-Oct-2019 22:00,0.118,,6.06,,873,,318.1,,10.55,,2200,,14.03,,0,,22.34,,0.18,,17.67,,5.772,,0.059,,0.979,,0.92,,45.517,,28.8,,4.7,,0.148,
03-Oct-2019 23:00,0.121,,5.623,,873,,317.4,,8.91,,2350,,12.95,,0,,22.18,,0.17,,15.49,,5.417,,0.059,,0.962,,0.903,,47.702,,23,,4.8,,0.134,
04-Oct-2019 00:00,,BD,3.758,,874,,301.5,,8.24,,17,,10.86,,0,,23.83,,0.14,,32.77,,3.143,,0.06,,0.932,,0.872,,46.116,,19.6,,4.9,,0.139,
04-Oct-2019 01:00,0.109,,2.402,,874,,22.1,,4.814,,122,,9.76,,0,,23.56,,0.16,,29.03,,2.093,,0.046,,0.835,,0.788,,42.327,,18.6,,4.7,,0.122,
04-Oct-2019 02:00,0.113,,1.286,,874,,340.3,,4.455,,245,,6.86,,0,,31.02,,0.17,,51.42,,0.768,,0.054,,1.066,,1.011,,35.152,,17.2,,4.6,,0.121,
04-Oct-2019 03:00,0.107,,2.121,,875,,16.9,,4.353,,316,,3.63,,0,,38.3,,0.2,,38.06,,1.652,,0.055,,1.028,,0.973,,28.725,,17.9,,4.6,,0.117,
04-Oct-2019 04:00,0.108,,2.236,,875,,350.1,,3.79,,451,,2.55,,0,,39.04,,0.2,,41.74,,1.642,,0.056,,1.27,,1.213,,26.241,,15.8,,4.6,,0.103,
04-Oct-2019 05:00,0.108,,3.06,,876,,2.3,,5.326,,524,,2.89,,0,,36.56,,1.91,,33.27,,2.544,,0.049,,1.701,,1.652,,28.03,,19.2,,4.6,,0.113,
04-Oct-2019 06:00,0.107,,2.185,,876,,341.4,,3.431,,615,,0.66,,0,,45.63,,73.28,,42.24,,1.59,,0.345,,2.306,,1.962,,24.502,,15.9,,4.5,,0.092,
04-Oct-2019 07:00,0.117,,1.175,,877,,334.1,,2.356,,706,,5.14,,0,,31.58,,329.3,,25.33,,1.06,,0.935,,3.612,,2.676,,30.672,,20.2,,4.8,,0.113,
04-Oct-2019 08:00,0.117,,1.529,,878,,100.3,,3.534,,808,,11.73,,0,,18.39,,533.5,,73.67,,0.264,,0.296,,1.576,,1.28,,42.142,,18.3,,4.4,,0.12,
04-Oct-2019 09:00,0.115,,1.898,,878,,173.6,,4.404,,908,,16.56,,0,,10.97,,694.6,,24.57,,1.723,,0.137,,0.983,,0.846,,48.913,,17.1,,4.1,,0.115,
04-Oct-2019 10:00,0.099,,1.808,,877,,186.1,,4.763,,1058,,19.71,,0,,5.63,,803,,33.34,,1.502,,0.077,,0.615,,0.537,,54.503,,14.8,,3.4,,0.116,
04-Oct-2019 11:00,0.095,,1.934,,877,,192.9,,4.967,,1140,,21.68,,0,,4.69,,848,,29.38,,1.68,,0.066,,0.585,,0.519,,55.963,,11,,2.9,,0.128,
04-Oct-2019 12:00,0.1,,3.002,,876,,184.3,,7.169,,1258,,23.51,,0,,4.86,,821,,27.05,,2.668,,0.065,,0.569,,0.503,,55.322,,10.6,,2.7,,0.12,
04-Oct-2019 13:00,0.104,,3.737,,876,,174.5,,7.169,,1305,,24.85,,0,,5.27,,732.2,,22.77,,3.442,,0.08,,0.597,,0.516,,53.895,,10.4,,2.9,,0.112,
04-Oct-2019 14:00,0.106,,3.681,,876,,179.3,,7.067,,1455,,25.45,,0,,4.68,,583.3,,20.81,,3.438,,0.07,,0.573,,0.503,,54.098,,11.4,,2.6,,0.119,
04-Oct-2019 15:00,0.107,,4.888,,876,,180.7,,8.14,,1554,,25.42,,0,,4.93,,392.4,,12.55,,4.771,,0.078,,0.545,,0.467,,53.783,,15.7,,3.2,,0.133,
04-Oct-2019 16:00,0.106,,5.413,,876,,170.5,,8.65,,1606,,24.15,,0,,5.4,,185,,8.87,,5.348,,0.065,,0.536,,0.47,,55.405,,20,,3.7,,0.106,
04-Oct-2019 17:00,0.114,,5.256,,877,,165.1,,8.81,,1749,,21.73,,0,,9.17,,12.53,,10.03,,5.175,,0.055,,0.574,,0.518,,50.806,,18.3,,3.8,,0.13,
04-Oct-2019 18:00,0.121,,3.932,,877,,167.5,,7.886,,1813,,20.31,,0,,10.86,,0.14,,52.93,,2.253,,0.051,,0.641,,0.589,,48.167,,21.1,,3.8,,0.116,
04-Oct-2019 19:00,0.124,,2.992,,878,,293.2,,6.299,,1950,,18.42,,0,,13.6,,0.15,,21.48,,2.782,,0.048,,0.956,,0.907,,43.529,,19.9,,3.5,,0.134,
04-Oct-2019 20:00,0.126,,2.287,,879,,341,,4.609,,2021,,15.8,,0,,19.31,,0.13,,34.53,,1.872,,0.043,,0.922,,0.878,,38.285,,17,,3.4,,0.111,
04-Oct-2019 21:00,0.148,,1.387,,880,,331.8,,3.431,,2149,,13.13,,0,,24.18,,0.15,,51.51,,0.826,,0.058,,1.11,,1.051,,33.522,,19.5,,4.9,,0.119,
04-Oct-2019 22:00,0.128,,2.204,,880,,344.1,,4.097,,2244,,10.66,,0,,29.04,,0.12,,21.05,,2.055,,0.049,,1.27,,1.22,,28.49,,23.2,,3.9,,0.119,
04-Oct-2019 23:00,0.127,,2.868,,880,,351.2,,4.609,,2320,,10.46,,0,,30.76,,0.17,,27.02,,2.549,,0.061,,0.956,,0.894,,26.793,,23,,3.9,,0.106,
05-Oct-2019 00:00,,BD,2.139,,881,,328.6,,3.687,,1,,8.48,,0,,37.73,,0.19,,26.63,,1.907,,0.051,,0.839,,0.787,,27.535,,18.4,,3.7,,0.105,
05-Oct-2019 01:00,0.11,,1.352,,881,,342.9,,2.151,,102,,8.07,,0,,35.96,,0.18,,29.77,,1.17,,,AY,,AY,,AY,29.442,,19.4,,3.8,,0.11,
05-Oct-2019 02:00,0.104,,1.604,,881,,357.7,,2.305,,232,,8.32,,0,,34.3,,0.18,,17.31,,1.531,,0.053,,0.775,,0.72,,27.741,,18.7,,3.7,,0.143,
05-Oct-2019 03:00,0.103,,1.844,,881,,357.9,,3.329,,358,,7.66,,0,,36.27,,0.2,,16.93,,1.763,,0.056,,0.687,,0.63,,28.017,,15.7,,3.6,,0.125,
05-Oct-2019 04:00,0.103,,1.629,,881,,342.1,,2.868,,413,,6.64,,0,,38.51,,0.19,,19.26,,1.537,,0.051,,0.709,,0.658,,24.861,,16.1,,3.5,,0.105,
05-Oct-2019 05:00,0.1,,2.394,,882,,340.9,,3.534,,540,,5.31,,0,,40.11,,1.58,,13.78,,2.324,,0.056,,1.092,,1.036,,21.195,,19.3,,3.8,,0.1,
05-Oct-2019 06:00,0.104,,2.459,,882,,6.8,,3.534,,640,,5.56,,0,,40.38,,64.26,,9.34,,2.427,,0.13,,1.361,,1.23,,25.364,,17.5,,3.8,,0.12,
05-Oct-2019 07:00,0.116,,2.068,,882,,349.8,,4.711,,757,,9.55,,0,,33.55,,309.2,,11.99,,2.023,,0.247,,1.3,,1.053,,31.622,,19.8,,4.1,,0.125,
05-Oct-2019 08:00,0.117,,3.046,,882,,341.8,,4.967,,834,,15.32,,0,,24.62,,507,,21.38,,2.834,,0.137,,0.918,,0.78,,38.498,,16.8,,3.5,,0.129,
05-Oct-2019 09:00,0.116,,2.546,,882,,328.4,,5.684,,915,,18.02,,0,,19.52,,667.7,,21.26,,2.371,,0.107,,0.861,,0.754,,41.753,,17.5,,3.6,,0.137,
05-Oct-2019 10:00,0.114,,1.679,,881,,250.6,,4.302,,1027,,20.15,,0,,15.34,,774,,51.25,,1.007,,0.093,,0.863,,0.769,,45.757,,14.8,,3.6,,0.145,
05-Oct-2019 11:00,0.109,,2.232,,881,,182.9,,6.043,,1155,,21.74,,0,,12.92,,818,,31.3,,1.899,,0.078,,0.858,,0.78,,48.752,,16.2,,3.8,,0.177,
05-Oct-2019 12:00,0.109,,3.875,,880,,176.4,,7.783,,1238,,23.39,,0,,11.23,,794.9,,21.15,,3.611,,0.081,,0.848,,0.767,,51.878,,15.6,,3.8,,0.162,
05-Oct-2019 13:00,0.109,,4.927,,879,,167.7,,9.52,,1339,,24.31,,0,,10.06,,710.7,,16.19,,4.73,,0.079,,0.865,,0.786,,53.297,,17.9,,4.1,,0.18,
05-Oct-2019 14:00,0.11,,4.695,,878,,172.7,,7.988,,1413,,25.02,,0,,10.19,,563.2,,14.19,,4.551,,0.086,,0.853,,0.767,,52.295,,18.4,,4.1,,0.178,
05-Oct-2019 15:00,0.111,,4.739,,878,,168.9,,7.579,,1504,,24.99,,0,,10.29,,375.4,,13.1,,4.615,,0.07,,0.803,,0.732,,52.326,,19.8,,4.2,,0.17,
05-Oct-2019 16:00,0.115,,3.77,,878,,176.5,,7.323,,1605,,24.17,,0,,11.47,,172,,9.98,,3.713,,0.069,,0.77,,0.7,,50.87,,18.9,,4.1,,0.155,
05-Oct-2019 17:00,0.12,,2.599,,878,,166.8,,5.275,,1705,,20.99,,0,,15.13,,9.59,,21.86,,2.41,,0.053,,0.786,,0.732,,44.129,,25.4,,4.6,,0.158,
05-Oct-2019 18:00,0.122,,1.961,,879,,161.1,,4.148,,1818,,18.56,,0,,16.66,,0.15,,48.8,,1.25,,0.049,,0.791,,0.741,,38.554,,31,,5.5,,0.16,
05-Oct-2019 19:00,0.121,,1.434,,880,,323.3,,2.151,,1951,,16.25,,0,,20.05,,0.15,,56.79,,0.729,,0.046,,1.23,,1.184,,29.699,,34.3,,6.1,,0.136,
05-Oct-2019 20:00,0.135,,2.726,,880,,339.7,,5.07,,2035,,11.2,,0,,34.12,,0.13,,8.99,,2.692,,0.048,,2.171,,2.122,,20.241,,37,,6.4,,0.126,
05-Oct-2019 21:00,0.133,,2.823,,881,,320.3,,4.455,,2136,,9.65,,0,,34.12,,0.17,,6.11,,2.807,,0.055,,1.539,,1.483,,19.43,,38.3,,6.7,,0.12,
05-Oct-2019 22:00,0.129,,1.743,,881,,12.7,,2.971,,2250,,9.41,,0,,33.01,,0.17,,24.29,,1.586,,0.054,,1.415,,1.361,,22.749,,37.9,,6.3,,0.123,
05-Oct-2019 23:00,0.121,,1.899,,882,,346.8,,3.175,,2343,,11.37,,0,,27.77,,0.16,,26.76,,1.692,,0.048,,0.881,,0.833,,27.336,,27.1,,5.1,,0.112,
06-Oct-2019 00:00,,BD,2.03,,882,,354,,3.38,,8,,11.66,,0,,28.14,,0.15,,21.46,,1.887,,0.051,,0.556,,0.504,,30.228,,22.4,,3.7,,0.12,
06-Oct-2019 01:00,0.083,,2.635,,882,,314.8,,4.66,,158,,11.99,,0,,27.44,,0.15,,28.44,,2.31,,0.061,,0.57,,0.508,,32.831,,21.7,,3.3,,0.121,
06-Oct-2019 02:00,0.088,,3.966,,883,,297.7,,5.531,,249,,12.41,,0,,25.91,,0.14,,10.9,,3.894,,0.051,,0.574,,0.522,,35.172,,17.6,,3.3,,0.109,
06-Oct-2019 03:00,,AY,2.22,,883,,312.1,,4.916,,307,,10.09,,0,,31.11,,0.11,,32.12,,1.871,,0.057,,0.704,,0.647,,,AY,20.2,,3.5,,,AY
06-Oct-2019 04:00,0.082,,0.956,,883,,26.9,,2.1,,403,,9.6,,0,,33.88,,0.14,,63.57,,0.367,,0.058,,0.601,,0.542,,29.608,,18.8,,3.4,,,AY
06-Oct-2019 05:00,0.1,,1.006,,884,,303.6,,2.459,,536,,8.96,,0,,34.84,,1.49,,30.41,,0.864,,0.053,,1.371,,1.317,,26.515,,17.1,,3.7,,0.165,
06-Oct-2019 06:00,0.094,,2.239,,884,,345.4,,4.302,,635,,8.34,,0,,36.08,,59.01,,36.52,,1.784,,0.094,,1.036,,0.942,,28.131,,16.4,,3.7,,0.135,
06-Oct-2019 07:00,0.092,,1.629,,885,,358.9,,2.919,,753,,11.53,,0,,31.04,,307.3,,21.85,,1.511,,0.144,,0.788,,0.643,,30.44,,15.5,,3.1,,0.14,
06-Oct-2019 08:00,0.097,,2.768,,884,,340.9,,5.326,,827,,16.38,,0,,22.26,,505.2,,19.33,,2.611,,0.123,,0.726,,0.602,,36.198,,16.4,,2.9,,0.14,
06-Oct-2019 09:00,0.094,,3.073,,884,,335.7,,5.838,,909,,19.36,,0,,17.89,,664.4,,27.87,,2.709,,0.097,,0.7,,0.603,,39.269,,12.5,,2.5,,0.158,
06-Oct-2019 10:00,0.091,,2.436,,884,,341.5,,6.247,,1056,,20.73,,0,,16.53,,763.2,,38.25,,1.893,,0.096,,0.739,,0.643,,40.454,,14.7,,2.9,,0.158,
06-Oct-2019 11:00,0.093,,1.915,,883,,300.9,,5.275,,1100,,22.3,,0,,14.79,,812,,57.61,,0.947,,0.083,,0.776,,0.692,,41.817,,12.6,,2.9,,0.164,
06-Oct-2019 12:00,0.093,,1.319,,882,,323.9,,3.841,,1232,,23.72,,0,,13.52,,788.8,,67.07,,0.415,,0.088,,0.801,,0.712,,42.036,,13.2,,2.9,,0.135,
06-Oct-2019 13:00,0.092,,1.721,,881,,206.1,,4.763,,1302,,25.19,,0,,12.83,,700.7,,70.77,,0.407,,0.092,,0.801,,0.709,,41.942,,12.8,,3,,0.149,
06-Oct-2019 14:00,0.093,,4.088,,880,,180.2,,9.37,,1449,,26.07,,0,,12.17,,551.1,,21.56,,3.798,,0.07,,0.656,,0.586,,42.11,,16.7,,3.2,,0.149,
06-Oct-2019 15:00,0.094,,5.212,,880,,177.9,,8.81,,1513,,26.02,,0,,12.15,,363.8,,12.37,,5.09,,0.069,,0.589,,0.52,,43.022,,18.7,,3.6,,0.143,
06-Oct-2019 16:00,0.093,,5.555,,879,,174.7,,9.63,,1633,,24.95,,0,,12.81,,161.7,,9.71,,5.475,,0.063,,0.513,,0.449,,43.116,,18.7,,3.6,,0.13,
06-Oct-2019 17:00,0.094,,4.421,,880,,165.4,,7.425,,1737,,22.36,,0,,14.92,,8.55,,8.48,,4.373,,0.055,,0.431,,0.376,,40.799,,19.6,,3.4,,0.144,
06-Oct-2019 18:00,0.091,,4.207,,880,,162.7,,6.043,,1809,,20.87,,0,,15.87,,0.09,,8.81,,4.157,,0.05,,0.376,,0.325,,39.634,,20.9,,3.7,,0.119,
06-Oct-2019 19:00,0.096,,3.346,,881,,177.8,,6.452,,1906,,18.04,,0,,19.33,,0.1,,26.69,,2.983,,0.056,,0.629,,0.573,,35.813,,17.4,,3.5,,0.119,
06-Oct-2019 20:00,0.095,,2.055,,881,,99.4,,3.892,,2009,,16.82,,0,,19.37,,0.11,,42.16,,1.499,,0.053,,0.718,,0.664,,30.477,,16.7,,3.3,,0.121,
06-Oct-2019 21:00,0.101,,2.378,,882,,319.3,,3.278,,2152,,12.35,,0,,28.25,,0.09,,12.95,,2.317,,0.043,,1.528,,1.484,,22.769,,20.7,,3.8,,0.117,
06-Oct-2019 22:00,0.104,,2.521,,882,,333.8,,3.943,,2236,,10.74,,0,,33.06,,0.11,,31.07,,2.15,,0.052,,1.301,,1.248,,19.587,,24.7,,4.2,,0.116,
06-Oct-2019 23:00,0.103,,2.477,,882,,353,,3.483,,2334,,10.44,,0,,33.61,,0.12,,32.32,,2.083,,0.053,,1.105,,1.052,,20.559,,25.4,,4.2,,0.131,
07-Oct-2019 00:00,,BD,2.204,,882,,346.5,,3.79,,56,,9.34,,0,,37.41,,0.12,,28.2,,1.937,,0.044,,0.934,,0.889,,18.33,,23.8,,4.2,,0.104,
07-Oct-2019 01:00,0.105,,2.728,,882,,348.7,,4.046,,138,,8.84,,0,,35.7,,0.13,,21.27,,2.54,,0.051,,0.827,,0.775,,17.766,,22.6,,4,,0.103,
07-Oct-2019 02:00,0.104,,2.711,,881,,332.7,,3.636,,220,,6.79,,0,,42.24,,0.15,,23.39,,2.485,,0.05,,0.975,,0.924,,16.493,,22.5,,4,,0.109,
07-Oct-2019 03:00,0.104,,3.004,,881,,334.4,,4.814,,315,,6.09,,0,,45.83,,0.15,,19.32,,2.833,,0.067,,0.993,,0.926,,14.918,,24.4,,4,,0.111,
07-Oct-2019 04:00,0.1,,2.794,,881,,2,,3.79,,428,,7.09,,0,,37.8,,0.15,,25.7,,2.513,,0.05,,0.888,,0.838,,15.852,,20.2,,4.1,,0.114,
07-Oct-2019 05:00,0.1,,2.537,,881,,356,,3.278,,500,,6.74,,0,,39.85,,1.35,,16.32,,2.434,,0.052,,1.463,,1.411,,13.157,,22,,4.1,,0.108,
07-Oct-2019 06:00,0.1,,2.404,,882,,327.9,,3.073,,646,,5.15,,0,,47.34,,54.45,,15.53,,2.316,,0.394,,2.145,,1.751,,11.451,,19.5,,4.1,,0.114,
07-Oct-2019 07:00,0.111,,1.967,,882,,351.8,,3.227,,706,,9.95,,0,,34.54,,300.3,,21.86,,1.823,,0.575,,1.899,,1.323,,22.257,,21.5,,4.1,,0.124,
07-Oct-2019 08:00,0.114,,1.255,,882,,339.8,,2.612,,805,,15.38,,0,,25.1,,498.9,,23.74,,1.147,,0.362,,1.396,,1.033,,28.582,,24.8,,4.1,,0.149,
07-Oct-2019 09:00,0.11,,0.876,,881,,352.7,,2.1,,937,,19.76,,0,,17.25,,666.3,,35.66,,0.706,,0.116,,0.678,,0.561,,36.702,,16.2,,3.5,,0.16,
07-Oct-2019 10:00,0.11,,1.023,,880,,121.5,,3.534,,1053,,22.27,,0,,14.08,,779.3,,53.71,,0.573,,0.082,,0.616,,0.533,,40.078,,12.2,,3.2,,0.173,
07-Oct-2019 11:00,0.106,,2.261,,879,,176.6,,5.275,,1149,,24.19,,0,,13.03,,863,,29.55,,1.96,,0.085,,0.65,,0.565,,41.851,,14.7,,3.3,,0.172,
07-Oct-2019 12:00,0.108,,3.251,,878,,166.4,,6.606,,1240,,25.51,,0,,12.34,,753.3,,18.12,,3.088,,0.072,,0.623,,0.55,,42.586,,16.5,,3.2,,0.188,
07-Oct-2019 13:00,0.109,,3.01,,877,,165.6,,6.401,,1302,,26.42,,0,,11.82,,620.8,,21.99,,2.788,,0.078,,0.622,,0.543,,43.21,,14.9,,3.3,,0.197,
07-Oct-2019 14:00,0.114,,2.691,,876,,170.5,,5.633,,1417,,26.41,,0,,12.26,,321.6,,14.6,,2.604,,0.073,,0.584,,0.51,,42.203,,14.7,,3.5,,0.164,
07-Oct-2019 15:00,0.112,,2.968,,876,,162.4,,5.787,,1540,,26.16,,0,,12.95,,202.8,,10.51,,2.918,,0.064,,0.545,,0.481,,40.781,,15.9,,3.6,,0.166,
07-Oct-2019 16:00,0.115,,3.142,,876,,168.5,,5.275,,1643,,24.48,,0,,15.07,,144.4,,8.31,,3.109,,0.074,,0.556,,0.482,,39.147,,28.8,,5.3,,0.161,
07-Oct-2019 17:00,0.115,,3.221,,875,,162.1,,5.326,,1712,,21.98,,0,,16.33,,7.42,,12.34,,3.147,,0.061,,0.495,,0.434,,38.154,,18.2,,3.8,,0.167,
07-Oct-2019 18:00,0.11,,2.532,,876,,159.8,,3.995,,1835,,19.91,,0,,17.93,,0.11,,33.64,,2.095,,0.044,,0.425,,0.381,,32.819,,20.7,,3.7,,0.131,
07-Oct-2019 19:00,0.118,,2.284,,876,,314.1,,4.302,,1941,,16.04,,0,,24.6,,0.14,,17.5,,2.177,,0.053,,2.04,,1.987,,22.248,,25.3,,4.4,,0.124,
07-Oct-2019 20:00,0.123,,2.488,,877,,330.3,,3.534,,2026,,12.7,,0,,30.85,,0.14,,21.13,,2.319,,0.05,,4.938,,4.888,,17.821,,23.4,,4.8,,0.105,
07-Oct-2019 21:00,0.122,,2.918,,877,,341.6,,4.302,,2136,,11.04,,0,,34.64,,0.13,,14.93,,2.819,,0.048,,3.792,,3.743,,16.668,,28.9,,5.2,,0.123,