,Lone Pine (Hospital),Lone Pine (Hospital),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202)
,PM10_1HR,PM10_1HR,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD
,UG/M3,UG/M3,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Oct-2017 00:00,7.6,,5.383,,333.9,,11.56,,5,,19.27,,10,,5.301,
01-Oct-2017 01:00,11.3,,5.152,,342.2,,11.22,,127,,17.88,,12.05,,5.038,
01-Oct-2017 02:00,9.3,,2.939,,8.4,,7.06,,205,,15.37,,19.56,,2.767,
01-Oct-2017 03:00,7.9,,2.686,,6.7,,4.362,,350,,14.11,,6.5,,2.668,
01-Oct-2017 04:00,9.1,,1.172,,1.5,,3.284,,406,,12.86,,39.54,,0.893,
01-Oct-2017 05:00,7.9,,1.371,,338.8,,3.186,,509,,13.39,,40.78,,1.024,
01-Oct-2017 06:00,11.2,,1.836,,344.6,,3.529,,636,,11.84,,24.86,,1.663,
01-Oct-2017 07:00,9.9,,2.105,,353.3,,5.293,,754,,14.23,,17.67,,2.005,
01-Oct-2017 08:00,12.5,,2.821,,345.5,,5.195,,842,,16.7,,20.82,,2.634,
01-Oct-2017 09:00,10.3,,2.065,,24.8,,4.411,,914,,19.51,,28.95,,1.802,
01-Oct-2017 10:00,8.1,,1.289,,134.5,,3.921,,1047,,22.21,,66.83,,0.411,
01-Oct-2017 11:00,8.6,,1.552,,175.9,,3.872,,1150,,23.65,,34.1,,1.277,
01-Oct-2017 12:00,9.2,,2.866,,167.7,,5.979,,1251,,25,,22.88,,2.637,
01-Oct-2017 13:00,10.7,,4.226,,154.6,,6.959,,1351,,25.31,,16.98,,4.04,
01-Oct-2017 14:00,15.1,,4.681,,143.8,,7.35,,1457,,26.08,,17.7,,4.458,
01-Oct-2017 15:00,13.1,,4.991,,144.6,,8.13,,1508,,26.78,,17.39,,4.761,
01-Oct-2017 16:00,14.8,,4.083,,168.5,,7.3,,1604,,26.25,,13.74,,3.965,
01-Oct-2017 17:00,20.1,,2.339,,186,,3.627,,1703,,23.79,,6.31,,2.325,
01-Oct-2017 18:00,27.5,,1.858,,150,,3.431,,1814,,21.78,,61.1,,0.801,
01-Oct-2017 19:00,25.5,,1.99,,323.2,,6.273,,1958,,19.9,,43.85,,1.407,
01-Oct-2017 20:00,83.1,,8.88,,326.6,,18.42,,2057,,19.04,,11.63,,8.7,
01-Oct-2017 21:00,123.6,,10.83,,325.7,,20.43,,2104,,17.41,,11,,10.63,
01-Oct-2017 22:00,47.7,,10.27,,327.6,,16.86,,2205,,16.32,,11.1,,10.07,
01-Oct-2017 23:00,64.4,,9.47,,322.8,,17.25,,2309,,15.41,,11.28,,9.28,
02-Oct-2017 00:00,23.6,,10.67,,315.9,,18.28,,56,,14.51,,11.2,,10.47,
02-Oct-2017 01:00,21.3,,9.66,,314.1,,18.82,,112,,13.8,,11.36,,9.47,
02-Oct-2017 02:00,23.9,,8.5,,315.6,,14.8,,252,,13.27,,11.23,,8.34,
02-Oct-2017 03:00,8.4,,8.63,,314.3,,16.22,,329,,12.63,,10.52,,8.48,
02-Oct-2017 04:00,9,,7.17,,320.5,,14.11,,421,,11.92,,11.46,,7.02,
02-Oct-2017 05:00,6.1,,5.702,,331.7,,11.76,,507,,10.96,,12.93,,5.556,
02-Oct-2017 06:00,7,,5.574,,339.7,,9.65,,607,,10.61,,10.23,,5.486,
02-Oct-2017 07:00,6.6,,6.884,,330.7,,10.68,,712,,11.77,,10.99,,6.758,
02-Oct-2017 08:00,12.8,,7.31,,327.5,,11.96,,834,,13.15,,11.54,,7.17,
02-Oct-2017 09:00,4.1,,6.01,,334.3,,10.14,,900,,14.52,,12.93,,5.857,
02-Oct-2017 10:00,9.4,,2.041,,336.2,,7.69,,1002,,16.03,,42.23,,1.487,
02-Oct-2017 11:00,10.3,,1.222,,160.4,,4.803,,1152,,17.29,,43.58,,0.868,
02-Oct-2017 12:00,8.2,,2.07,,192.1,,4.95,,1238,,18.16,,41.26,,1.533,
02-Oct-2017 13:00,9.7,,2.649,,156.6,,6.322,,1356,,18.56,,30.81,,2.265,
02-Oct-2017 14:00,10.1,,3.477,,183.2,,7.99,,1443,,19.37,,21.66,,3.228,
02-Oct-2017 15:00,10.1,,2.598,,173.6,,6.175,,1550,,19.98,,29.14,,2.262,
02-Oct-2017 16:00,11.1,,3.668,,155,,7.01,,1647,,19.97,,17.28,,3.501,
02-Oct-2017 17:00,14.7,,2.21,,210.8,,3.872,,1702,,18.24,,22.97,,2.032,
02-Oct-2017 18:00,19,,2.447,,201.1,,3.774,,1846,,16.82,,11.57,,2.397,
02-Oct-2017 19:00,16.6,,2.544,,226.2,,3.676,,1923,,15.99,,47.86,,1.656,
02-Oct-2017 20:00,11.8,,1.753,,328.5,,2.647,,2042,,13.37,,22.98,,1.612,
02-Oct-2017 21:00,10.8,,1.418,,293.3,,2.647,,2120,,13.68,,13.85,,1.377,
02-Oct-2017 22:00,10.4,,0.735,,340.5,,2.5,,2259,,10.49,,59.93,,0.333,
02-Oct-2017 23:00,11.6,,1.108,,306.8,,2.647,,2342,,9.89,,53.65,,0.622,
03-Oct-2017 00:00,10.4,,1.926,,316.2,,2.794,,22,,7.29,,14.9,,1.86,
03-Oct-2017 01:00,14.1,,0.802,,306.5,,1.814,,145,,7.44,,9.47,,0.791,
03-Oct-2017 02:00,11.3,,1.532,,334.5,,2.206,,213,,5.12,,9.59,,1.51,
03-Oct-2017 03:00,14.3,,1.831,,314.1,,3.186,,338,,5.64,,27.68,,1.617,
03-Oct-2017 04:00,13.4,,2.781,,322,,4.901,,451,,3.07,,10.21,,2.737,
03-Oct-2017 05:00,9.2,,2.406,,316.9,,4.068,,506,,2.03,,7.88,,2.383,
03-Oct-2017 06:00,11.4,,0.955,,354.3,,2.99,,603,,4.01,,29.86,,0.826,
03-Oct-2017 07:00,11.1,,2.173,,354.5,,4.558,,756,,8.84,,16.36,,2.084,
03-Oct-2017 08:00,8.8,,2.73,,9.1,,5.636,,810,,12.07,,18.47,,2.589,
03-Oct-2017 09:00,13.3,,2.059,,153.7,,5.489,,957,,14.5,,37.72,,1.613,
03-Oct-2017 10:00,21.2,,3.642,,173.1,,7.69,,1052,,15.79,,22.46,,3.362,
03-Oct-2017 11:00,57.4,,4.739,,153.3,,9.02,,1113,,16.69,,23.21,,4.35,
03-Oct-2017 12:00,30.7,,7.3,,134.3,,14.65,,1250,,18.74,,14.34,,7.07,
03-Oct-2017 13:00,109.3,,12.82,,132.8,,19.31,,1353,,20.76,,9.17,,12.66,
03-Oct-2017 14:00,149.1,,13.94,,136.3,,19.85,,1404,,21.2,,10.05,,13.72,
03-Oct-2017 15:00,46.3,,12.38,,142.8,,17.64,,1507,,20.43,,8.56,,12.24,
03-Oct-2017 16:00,209.8,,8.88,,141.4,,17.49,,1616,,19.29,,14.09,,8.61,
03-Oct-2017 17:00,219.8,,6.176,,109.2,,12.15,,1732,,17.89,,11.59,,6.049,
03-Oct-2017 18:00,54.4,,6.395,,309.6,,13.92,,1857,,15.93,,18.76,,6.052,
03-Oct-2017 19:00,47.4,,8.73,,314,,13.82,,1911,,14.35,,9.72,,8.6,
03-Oct-2017 20:00,50.3,,10.3,,307.5,,18.47,,2058,,12.87,,10.32,,10.13,
03-Oct-2017 21:00,35.4,,10.26,,308.4,,21.56,,2115,,11.55,,10.5,,10.08,
03-Oct-2017 22:00,13.5,,7.34,,316.8,,15.68,,2202,,10.95,,12.29,,7.17,
03-Oct-2017 23:00,13.5,,4.906,,333.9,,11.17,,2329,,10.32,,14.44,,4.75,
04-Oct-2017 00:00,9.9,,4.062,,358.5,,8.33,,25,,9.19,,11.3,,3.983,
04-Oct-2017 01:00,10.5,,4,,0.1,,6.567,,149,,8.37,,9.59,,3.944,
04-Oct-2017 02:00,8.5,,4.288,,358.5,,6.763,,240,,8.01,,9.21,,4.232,
04-Oct-2017 03:00,8.2,,3.556,,338.6,,5.195,,300,,6.62,,15.33,,3.429,
04-Oct-2017 04:00,8.7,,1.309,,3.8,,3.627,,402,,4.7,,26.26,,1.171,
04-Oct-2017 05:00,11,,0.749,,338.4,,1.814,,559,,4.72,,27.27,,0.664,
04-Oct-2017 06:00,9.4,,2.227,,322.2,,3.774,,635,,5.83,,14.06,,2.16,
04-Oct-2017 07:00,11.4,,3.227,,2,,5.734,,748,,8.97,,10.7,,3.171,
04-Oct-2017 08:00,10.7,,4.234,,354.6,,6.371,,850,,11.51,,11.46,,4.149,
04-Oct-2017 09:00,10.6,,4.411,,358.6,,7.25,,951,,13.23,,13.29,,4.292,
04-Oct-2017 10:00,11.5,,2.694,,3.4,,5.685,,1001,,15.32,,25.11,,2.435,
04-Oct-2017 11:00,5.6,,1.369,,9.4,,5.195,,1100,,17.3,,40.43,,1.028,
04-Oct-2017 12:00,9,,1.443,,135.8,,4.607,,1215,,18.78,,70.3,,0.357,
04-Oct-2017 13:00,20.1,,1.568,,147.9,,4.264,,1357,,19.6,,39.22,,1.2,
04-Oct-2017 14:00,15.1,,2.174,,153.7,,4.95,,1457,,20.19,,22.06,,2.013,
04-Oct-2017 15:00,17.4,,2.596,,168.8,,4.558,,1500,,20.69,,22.35,,2.399,
04-Oct-2017 16:00,20.9,,2.579,,155.8,,4.754,,1621,,20.32,,15.04,,2.49,
04-Oct-2017 17:00,30.6,,1.937,,195.6,,2.892,,1740,,18.23,,16.44,,1.857,
04-Oct-2017 18:00,24.2,,2.719,,240,,3.529,,1819,,16.69,,6.71,,2.7,
04-Oct-2017 19:00,14.3,,0.514,,223.1,,2.059,,1901,,13.99,,47.6,,0.337,
04-Oct-2017 20:00,21.6,,1.637,,267.2,,2.794,,2034,,13.1,,22.3,,1.513,
04-Oct-2017 21:00,16.1,,1.35,,343.7,,2.745,,2120,,9.47,,33.56,,1.118,
04-Oct-2017 22:00,14.5,,2.563,,321.9,,3.431,,2224,,8.79,,11.51,,2.512,
04-Oct-2017 23:00,17.8,,2.488,,324,,3.186,,2326,,8.94,,17.22,,2.376,
05-Oct-2017 00:00,16.4,,1.914,,327.9,,3.382,,56,,7.25,,12.51,,1.869,
05-Oct-2017 01:00,16.6,,2.855,,306.8,,3.725,,137,,7.17,,5.51,,2.842,
05-Oct-2017 02:00,14.7,,1.55,,319.7,,3.088,,205,,5.58,,7.83,,1.536,
05-Oct-2017 03:00,14.4,,2.46,,311.4,,3.48,,334,,4.7,,8.79,,2.431,
05-Oct-2017 04:00,13.8,,2.765,,306.6,,3.823,,421,,4.16,,8.85,,2.732,
05-Oct-2017 05:00,13.3,,2.609,,311.6,,3.921,,500,,3.8,,9.24,,2.575,
05-Oct-2017 06:00,13.8,,1.801,,294,,3.333,,608,,4.52,,16.57,,1.726,
05-Oct-2017 07:00,14.4,,0.603,,17.1,,2.304,,759,,8.47,,45.55,,0.412,
05-Oct-2017 08:00,17.3,,2.179,,344.5,,3.97,,853,,11.65,,16.16,,2.092,
05-Oct-2017 09:00,13.1,,2.082,,347.8,,4.607,,900,,15.15,,22.76,,1.917,
05-Oct-2017 10:00,15.3,,2.397,,359.5,,5.048,,1056,,18.06,,22.23,,2.216,
05-Oct-2017 11:00,15.9,,1.698,,33.5,,4.166,,1109,,20.12,,44.73,,1.181,
05-Oct-2017 12:00,19.4,,1.323,,160.9,,4.019,,1244,,21.92,,44.73,,0.92,
05-Oct-2017 13:00,12.7,,1.258,,182.8,,3.872,,1329,,23.16,,36.87,,0.998,
05-Oct-2017 14:00,12.2,,1.198,,184.9,,3.97,,1456,,23.98,,43.41,,0.854,
05-Oct-2017 15:00,16.1,,2.757,,185.2,,5.44,,1507,,23.69,,18.1,,2.619,
05-Oct-2017 16:00,17.9,,2.82,,157.3,,4.509,,1626,,22.79,,12.08,,2.757,
05-Oct-2017 17:00,29.9,,2.128,,202.9,,2.647,,1728,,20.41,,30.19,,1.832,
05-Oct-2017 18:00,21.9,,2.824,,247.2,,3.823,,1857,,18.56,,3.63,,2.818,
05-Oct-2017 19:00,21.6,,1.966,,290.6,,3.529,,1902,,16.16,,35.58,,1.587,
05-Oct-2017 20:00,16.4,,2.253,,318.8,,3.431,,2003,,13.74,,12.73,,2.197,
05-Oct-2017 21:00,19.5,,2.505,,322.3,,4.607,,2150,,12.48,,13.36,,2.437,
05-Oct-2017 22:00,11.8,,2.187,,344.8,,4.509,,2202,,9.35,,20.55,,2.046,
05-Oct-2017 23:00,9.2,,1.917,,7.9,,3.774,,2356,,10.82,,18.79,,1.814,
06-Oct-2017 00:00,6.9,,2.63,,4.6,,4.656,,42,,11.09,,10.7,,2.584,
06-Oct-2017 01:00,8.1,,4.202,,8.7,,7.3,,144,,11.36,,8.39,,4.157,
06-Oct-2017 02:00,7,,3.766,,4,,6.175,,258,,10.08,,10.68,,3.701,
06-Oct-2017 03:00,11,,5.642,,352.1,,9.6,,331,,12.14,,11.95,,5.52,
06-Oct-2017 04:00,5.7,,5.8,,350.1,,10.44,,450,,12.13,,11.59,,5.681,
06-Oct-2017 05:00,7.4,,6.037,,348.7,,9.75,,502,,12.21,,10.25,,5.941,
06-Oct-2017 06:00,8.5,,2.99,,8.2,,7.84,,600,,9.84,,16.77,,2.862,
06-Oct-2017 07:00,8.2,,4.679,,359.6,,8.18,,749,,13.98,,15.81,,4.5,
06-Oct-2017 08:00,7,,4.337,,356.8,,7.74,,812,,16.46,,14.92,,4.19,
06-Oct-2017 09:00,1.3,,4.406,,336.5,,6.91,,906,,18.73,,14.85,,4.258,
06-Oct-2017 10:00,6.6,,2.832,,345.5,,5.636,,1031,,20.82,,24.07,,2.581,
06-Oct-2017 11:00,2.9,,2.361,,338.3,,5.293,,1118,,22.57,,26.81,,2.102,
06-Oct-2017 12:00,8.1,,1.593,,314.8,,4.705,,1206,,24.46,,51.27,,0.955,
06-Oct-2017 13:00,3.9,,1.54,,359.5,,5.048,,1319,,25.43,,48.29,,0.993,
06-Oct-2017 14:00,-2.6,,2.258,,169.3,,4.999,,1429,,26.21,,23.86,,2.062,
06-Oct-2017 15:00,8.1,,2.913,,164.9,,6.371,,1504,,26.08,,16.2,,2.796,
06-Oct-2017 16:00,8,,3.006,,183.4,,4.901,,1615,,24.31,,8.41,,2.974,
06-Oct-2017 17:00,24.3,,2.268,,214.8,,3.137,,1756,,22.21,,10.97,,2.227,
06-Oct-2017 18:00,18.7,,1.906,,231.8,,3.431,,1819,,19.7,,13.48,,1.853,
06-Oct-2017 19:00,15.9,,1.832,,144.1,,2.794,,1932,,18.62,,21.45,,1.704,
06-Oct-2017 20:00,26.7,,2.836,,201.7,,4.019,,2025,,18.53,,7.22,,2.813,
06-Oct-2017 21:00,10,,1.614,,246.5,,3.137,,2107,,15.77,,49.86,,1.002,
06-Oct-2017 22:00,10.3,,2.123,,309,,2.843,,2234,,11.85,,11.82,,2.078,
06-Oct-2017 23:00,12.2,,2.617,,329.2,,4.068,,2358,,9.95,,15.25,,2.525,
07-Oct-2017 00:00,6.3,,2.992,,315.2,,4.215,,3,,9.02,,7.64,,2.965,
07-Oct-2017 01:00,8.7,,2.805,,306.8,,3.578,,138,,7.62,,11.17,,2.752,
07-Oct-2017 02:00,7,,2.749,,301.4,,3.725,,241,,8.69,,4.54,,2.74,
07-Oct-2017 03:00,8.9,,3.176,,313.7,,5.097,,322,,8.13,,10.32,,3.124,
07-Oct-2017 04:00,8.8,,2.582,,317.5,,3.627,,429,,6.3,,11.3,,2.532,
07-Oct-2017 05:00,9.1,,2.521,,319.7,,4.019,,521,,6.01,,12.54,,2.46,
07-Oct-2017 06:00,13.2,,2.721,,323.6,,4.411,,629,,6.29,,11.82,,2.663,
07-Oct-2017 07:00,12.6,,1.569,,327.4,,2.843,,737,,9.27,,24.64,,1.423,
07-Oct-2017 08:00,12.7,,1.286,,358,,3.039,,828,,13.77,,27.98,,1.133,
07-Oct-2017 09:00,11.5,,0.86,,16.5,,3.431,,931,,17.95,,51.69,,0.51,
07-Oct-2017 10:00,9.1,,0.908,,154.6,,2.696,,1044,,20.91,,19.21,,0.857,
07-Oct-2017 11:00,9.4,,1.743,,149.9,,4.803,,1143,,22.55,,22.98,,1.602,
07-Oct-2017 12:00,8,,2.513,,150.3,,4.558,,1235,,23.94,,22.83,,2.313,
07-Oct-2017 13:00,9.9,,2.997,,169.7,,5.44,,1348,,25.6,,21.91,,2.777,
07-Oct-2017 14:00,8.6,,3.72,,170.5,,6.273,,1419,,26.37,,12.84,,3.626,
07-Oct-2017 15:00,9.3,,4.084,,160.1,,5.93,,1500,,26.36,,12.89,,3.981,
07-Oct-2017 16:00,12.4,,3.631,,146.7,,6.763,,1603,,25.38,,14.02,,3.522,
07-Oct-2017 17:00,40.6,,2.142,,228.8,,3.186,,1718,,23.28,,9.65,,2.112,
07-Oct-2017 18:00,39.5,,2.504,,214.4,,4.117,,1837,,21.11,,36.69,,1.99,
07-Oct-2017 19:00,26.8,,1.335,,195.7,,3.382,,1932,,18.45,,50.92,,0.808,
07-Oct-2017 20:00,14.6,,2.075,,306.3,,3.333,,2013,,15.79,,18.69,,1.964,
07-Oct-2017 21:00,16.9,,2.525,,324.9,,3.676,,2131,,12.4,,8.6,,2.497,
07-Oct-2017 22:00,17.1,,3.108,,307.1,,4.264,,2231,,10.96,,9.02,,3.069,
07-Oct-2017 23:00,17.3,,2.607,,320.6,,4.607,,2353,,10.86,,16.93,,2.493,
08-Oct-2017 00:00,17.5,,2.303,,289.3,,3.725,,2,,11.18,,14.17,,2.233,
08-Oct-2017 01:00,17.1,,2.482,,294.2,,4.607,,139,,12.08,,21.38,,2.309,
08-Oct-2017 02:00,18,,1.994,,322.6,,3.333,,200,,9.49,,14.59,,1.929,
08-Oct-2017 03:00,18.2,,1.337,,308.3,,3.039,,319,,9.97,,26.47,,1.194,
08-Oct-2017 04:00,16.2,,1.214,,156,,2.647,,427,,8.81,,24.1,,1.106,
08-Oct-2017 05:00,17.2,,1.343,,297.4,,3.333,,537,,7.97,,45.03,,0.928,
08-Oct-2017 06:00,16.9,,2.604,,324.9,,4.46,,636,,7.61,,27.57,,2.302,
08-Oct-2017 07:00,15.7,,3.173,,334,,4.705,,747,,9.97,,9.69,,3.128,
08-Oct-2017 08:00,13.4,,2.297,,339.1,,4.313,,803,,15.44,,15.79,,2.21,
08-Oct-2017 09:00,16.9,,1.239,,151.3,,4.166,,953,,19.73,,34.37,,1.016,
08-Oct-2017 10:00,15.9,,1.549,,141.9,,3.823,,1000,,21.53,,21.86,,1.436,
08-Oct-2017 11:00,3.6,,1.355,,23.1,,4.362,,1154,,24.47,,61.73,,0.568,
08-Oct-2017 12:00,5.1,,2.291,,358.6,,6.273,,1216,,26.99,,41.9,,1.678,
08-Oct-2017 13:00,12.8,,2.674,,145.9,,7.3,,1356,,27.83,,26.5,,2.388,
08-Oct-2017 14:00,9.8,,3.64,,150.8,,6.42,,1452,,27.64,,15.29,,3.51,
08-Oct-2017 15:00,10.1,,4.222,,139.4,,6.812,,1511,,27.6,,10.71,,4.148,
08-Oct-2017 16:00,13.7,,3.332,,150.4,,5.587,,1600,,26.73,,15.09,,3.217,
08-Oct-2017 17:00,168,,8.18,,321,,16.86,,1725,,22.05,,28.05,,7.2,
08-Oct-2017 18:00,225.1,,12.3,,325.8,,22.05,,1852,,18.21,,10.36,,12.1,
08-Oct-2017 19:00,251.9,,12.78,,326.6,,21.12,,1914,,16.4,,10.92,,12.55,
08-Oct-2017 20:00,174.6,,11.38,,327.4,,21.12,,2043,,14.93,,11.23,,11.16,
08-Oct-2017 21:00,90.1,,10.55,,326.7,,20.04,,2144,,13.98,,10.98,,10.36,
08-Oct-2017 22:00,97.4,,10.88,,325.4,,18.77,,2248,,13.33,,11.11,,10.68,
08-Oct-2017 23:00,48,,10.56,,325.1,,18.18,,2333,,12.84,,11.17,,10.36,
09-Oct-2017 00:00,69.9,,8.7,,333.7,,15.88,,27,,11.86,,11.09,,8.54,
09-Oct-2017 01:00,69.1,,7.93,,333.3,,15.83,,117,,11.28,,14.58,,7.67,
09-Oct-2017 02:00,30.4,,6.9,,337.9,,14.95,,251,,10.25,,13.74,,6.702,
09-Oct-2017 03:00,28.1,,7.77,,331.5,,15.09,,349,,10.49,,13.2,,7.56,
09-Oct-2017 04:00,22.6,,8.54,,328.4,,17.05,,418,,10.31,,14.99,,8.25,
09-Oct-2017 05:00,11.8,,5.779,,339.3,,11.47,,556,,8.8,,12.72,,5.637,
09-Oct-2017 06:00,10.8,,7.78,,331.5,,14.9,,621,,9.75,,10.83,,7.64,
09-Oct-2017 07:00,9.7,,7.43,,340.5,,13.87,,719,,10.93,,13.26,,7.23,
09-Oct-2017 08:00,3.5,,7.4,,349.3,,11.42,,826,,12.41,,15.02,,7.14,
09-Oct-2017 09:00,12.6,,7.41,,336.1,,11.22,,909,,14.61,,12.21,,7.24,
09-Oct-2017 10:00,4.7,,6.853,,334.8,,11.32,,1007,,16.47,,14.26,,6.641,
09-Oct-2017 11:00,5.8,,6.182,,328.9,,10.49,,1100,,18,,14.02,,5.997,
09-Oct-2017 12:00,2.5,,5.275,,333.7,,9.16,,1201,,19.06,,16.4,,5.059,
09-Oct-2017 13:00,4.9,,3.842,,324.5,,6.91,,1307,,19.98,,22.71,,3.54,
09-Oct-2017 14:00,-4.1,,3.027,,327.5,,6.126,,1425,,20.51,,21.82,,2.807,
09-Oct-2017 15:00,9.4,,3.02,,330.3,,6.077,,1501,,20.77,,16.5,,2.895,
09-Oct-2017 16:00,2.1,,2.191,,325,,3.921,,1608,,20.06,,9.87,,2.158,
09-Oct-2017 17:00,15.1,,2.113,,271.7,,3.186,,1756,,17.47,,27.53,,1.869,
09-Oct-2017 18:00,12.6,,1.931,,216.7,,3.382,,1800,,15.1,,57.61,,0.954,
09-Oct-2017 19:00,10.1,,2.187,,213.7,,3.578,,1927,,14,,27.82,,1.929,
09-Oct-2017 20:00,5.5,,1.545,,204.6,,3.039,,2003,,13.25,,58.1,,0.75,
09-Oct-2017 21:00,5.3,,1.854,,239.5,,2.696,,2105,,13.47,,5.01,,1.847,
09-Oct-2017 22:00,8.8,,2.083,,305.6,,3.088,,2217,,8.56,,28.98,,1.817,
09-Oct-2017 23:00,0.9,,1.749,,331.1,,2.598,,2300,,6.62,,4.57,,1.744,
10-Oct-2017 00:00,4.8,,1.632,,332.1,,3.529,,59,,6.39,,19.56,,1.537,
10-Oct-2017 01:00,4.9,,2.157,,314.2,,3.529,,100,,4.67,,12.75,,2.103,
10-Oct-2017 02:00,4.5,,2.3,,323.7,,3.676,,253,,2.93,,13.2,,2.239,
10-Oct-2017 03:00,2.4,,3.104,,318.6,,4.705,,325,,1.65,,9.04,,3.066,
10-Oct-2017 04:00,4.9,,2.7,,311.4,,4.215,,453,,1.32,,5.93,,2.686,
10-Oct-2017 05:00,6.1,,3.046,,318,,4.166,,528,,-0.04,,8.06,,3.015,
10-Oct-2017 06:00,5.2,,2.388,,323.9,,3.48,,603,,0.27,,8.78,,2.36,
10-Oct-2017 07:00,3.6,,2.553,,336.9,,3.921,,740,,3.68,,9.27,,2.52,
10-Oct-2017 08:00,42.8,,1.645,,347.8,,2.745,,818,,9.74,,15.96,,1.581,
10-Oct-2017 09:00,42.5,,0.554,,161.1,,2.5,,955,,14.8,,67.71,,0.167,
10-Oct-2017 10:00,7.5,,2.293,,154.8,,5.734,,1056,,16.91,,23.28,,2.104,
10-Oct-2017 11:00,1.3,,4.127,,152.9,,7.4,,1135,,18.54,,18.17,,3.919,
10-Oct-2017 12:00,6.4,,4.563,,149.7,,8.28,,1215,,19.49,,19.9,,4.287,
10-Oct-2017 13:00,13.6,,4.952,,138.5,,8.04,,1343,,20.25,,15.83,,4.763,
10-Oct-2017 14:00,12.2,,4.988,,133.6,,8.38,,1440,,20.91,,19.52,,4.698,
10-Oct-2017 15:00,11.2,,5.273,,164.3,,7.89,,1532,,21,,10.52,,5.184,
10-Oct-2017 16:00,5.4,,5.209,,169.7,,7.79,,1608,,19.96,,7.27,,5.167,
10-Oct-2017 17:00,10,,2.967,,151,,5.783,,1715,,17.9,,33.01,,2.474,
10-Oct-2017 18:00,7.9,,3.581,,126.6,,5.636,,1824,,17.6,,11.1,,3.514,
10-Oct-2017 19:00,15.1,,2.251,,178.5,,4.509,,1906,,16.17,,35.96,,1.807,
10-Oct-2017 20:00,23.9,,1.015,,198,,2.843,,2000,,15.11,,29.8,,0.878,
10-Oct-2017 21:00,9.9,,1.177,,179.8,,2.255,,2158,,13.77,,22.08,,1.09,
10-Oct-2017 22:00,5.3,,1.586,,286,,4.411,,2251,,11.54,,66.34,,0.522,
10-Oct-2017 23:00,9.6,,2.051,,311.9,,3.284,,2308,,8.7,,21.27,,1.909,
11-Oct-2017 00:00,7.1,,2.246,,335,,3.431,,50,,6.85,,20.71,,2.099,
11-Oct-2017 01:00,4.1,,2.037,,317.3,,3.284,,107,,6.31,,21.27,,1.896,
11-Oct-2017 02:00,17.5,,2.185,,321.7,,3.235,,254,,5.77,,18.17,,2.075,
11-Oct-2017 03:00,5.5,,3.212,,315.2,,4.901,,338,,4.56,,8.77,,3.174,
11-Oct-2017 04:00,8.4,,2.2,,310.3,,3.039,,404,,3.58,,9.85,,2.167,
11-Oct-2017 05:00,8.6,,2.815,,310,,3.921,,549,,3.87,,9.43,,2.777,
11-Oct-2017 06:00,6.3,,2.543,,319.2,,4.117,,655,,4.19,,11.33,,2.493,
11-Oct-2017 07:00,10.1,,2.41,,331.9,,4.411,,708,,6.27,,14.52,,2.332,
11-Oct-2017 08:00,9.5,,2.053,,337.9,,3.529,,817,,10.96,,14.6,,1.986,
11-Oct-2017 09:00,9.9,,1.194,,25.4,,2.892,,916,,15.48,,31.25,,1.016,
11-Oct-2017 10:00,17.6,,0.783,,145.6,,3.333,,1048,,18.5,,34.71,,0.639,
11-Oct-2017 11:00,22.3,,1.027,,114.7,,3.676,,1145,,19.82,,48.03,,0.666,
11-Oct-2017 12:00,15.1,,4.063,,162.3,,8.28,,1220,,21.43,,31.1,,3.465,
11-Oct-2017 13:00,18.3,,5.896,,171,,8.82,,1315,,22.42,,9.53,,5.815,
11-Oct-2017 14:00,24.3,,4.286,,197.8,,6.812,,1407,,23.69,,16.21,,4.115,
11-Oct-2017 15:00,23.2,,3.762,,224.4,,6.028,,1512,,24.13,,10.8,,3.695,
11-Oct-2017 16:00,29.4,,2.442,,239.9,,4.411,,1615,,23.61,,16.17,,2.345,
11-Oct-2017 17:00,26.5,,0.953,,276.8,,2.108,,1725,,21.1,,18.13,,0.905,
11-Oct-2017 18:00,30.4,,1.232,,44.5,,2.99,,1831,,17.89,,66.88,,0.392,
11-Oct-2017 19:00,25.9,,2.735,,243.5,,4.362,,1940,,18.21,,34.28,,2.245,
11-Oct-2017 20:00,34.4,,1.883,,314.8,,3.774,,2033,,14.11,,16.43,,1.805,
11-Oct-2017 21:00,27.4,,1.865,,329.8,,4.166,,2111,,12.26,,26.59,,1.664,
11-Oct-2017 22:00,18.6,,1.538,,326.8,,3.284,,2250,,13.85,,25.89,,1.381,
11-Oct-2017 23:00,20.2,,1.542,,333.2,,4.411,,2315,,9.97,,14.18,,1.495,
12-Oct-2017 00:00,26.1,,2.751,,11.7,,8.63,,40,,9.98,,25.86,,2.471,
12-Oct-2017 01:00,49.3,,3.955,,9.7,,7.89,,114,,11.44,,10.79,,3.885,
12-Oct-2017 02:00,51.5,,4.005,,356.2,,10.24,,256,,11.41,,17.24,,3.823,
12-Oct-2017 03:00,53.5,,4.494,,355.9,,10.34,,304,,11.41,,16.94,,4.298,
12-Oct-2017 04:00,52.6,,6.739,,335.5,,11.81,,457,,11.57,,12.67,,6.574,
12-Oct-2017 05:00,39.2,,5.779,,354.6,,10.63,,503,,10.13,,13.97,,5.608,
12-Oct-2017 06:00,27.3,,5.533,,3.2,,10.05,,609,,9.37,,9.98,,5.449,
12-Oct-2017 07:00,22.9,,6.191,,349.7,,10.39,,755,,10.63,,12.96,,6.033,
12-Oct-2017 08:00,26.1,,6.606,,349.3,,11.61,,837,,12.29,,14.22,,6.403,
12-Oct-2017 09:00,24.4,,4.077,,355,,9.75,,907,,14.09,,25.41,,3.676,
12-Oct-2017 10:00,26.9,,2.97,,6.4,,6.518,,1100,,16.12,,23.85,,2.712,
12-Oct-2017 11:00,25.7,,3.033,,343,,7.35,,1100,,17.96,,24.69,,2.751,
12-Oct-2017 12:00,17.3,,2.572,,348.9,,5.587,,1202,,19.63,,23.72,,2.352,
12-Oct-2017 13:00,195.6,,1.171,,90.1,,4.117,,1312,,21.06,,71,,0.272,
12-Oct-2017 14:00,20.8,,1.759,,205.5,,3.921,,1421,,21.8,,24.95,,1.592,
12-Oct-2017 15:00,40.6,,1.374,,199.9,,3.382,,1514,,21.97,,19.67,,1.293,
12-Oct-2017 16:00,23.1,,1.154,,166.3,,3.382,,1658,,21.26,,13.59,,1.122,
12-Oct-2017 17:00,30.8,,2.53,,204.4,,3.921,,1700,,17.8,,26.08,,2.268,
12-Oct-2017 18:00,28.8,,2.921,,240.3,,3.676,,1827,,16.57,,3.81,,2.915,
12-Oct-2017 19:00,27.9,,1.3,,252.2,,3.137,,1900,,14.62,,19.34,,1.226,
12-Oct-2017 20:00,26.1,,2.283,,314.7,,3.431,,2055,,11.79,,11.65,,2.236,
12-Oct-2017 21:00,17.2,,2.808,,315,,3.823,,2148,,9.66,,6.71,,2.789,
12-Oct-2017 22:00,19.9,,2.055,,321.7,,2.941,,2200,,9.61,,8.26,,2.033,
12-Oct-2017 23:00,22.6,,3.15,,310.8,,4.803,,2335,,8.24,,14.59,,3.048,
13-Oct-2017 00:00,23.2,,1.943,,316.8,,3.382,,4,,6.91,,9.91,,1.914,
13-Oct-2017 01:00,10.8,,2.635,,308.2,,3.725,,154,,7.4,,8.68,,2.605,
13-Oct-2017 02:00,14.7,,2.77,,314.9,,4.509,,253,,6.49,,15.07,,2.674,
13-Oct-2017 03:00,13.3,,2.675,,314.4,,4.558,,310,,4.56,,9.19,,2.641,
13-Oct-2017 04:00,10.3,,2.626,,304.8,,3.48,,441,,4.97,,11.89,,2.569,
13-Oct-2017 05:00,11.8,,2.342,,313.9,,3.088,,544,,4.35,,10.17,,2.305,
13-Oct-2017 06:00,10.4,,2.56,,322.3,,3.725,,638,,3.53,,9.48,,2.525,
13-Oct-2017 07:00,12.1,,3.183,,322,,5.489,,738,,5.53,,14.82,,3.076,
13-Oct-2017 08:00,17,,1.512,,352.7,,3.97,,800,,9.51,,26.05,,1.356,
13-Oct-2017 09:00,13.5,,0.812,,158.4,,1.814,,946,,13.56,,24.37,,0.738,
13-Oct-2017 10:00,14.1,,0.792,,153.5,,1.961,,1055,,16.62,,29.24,,0.689,
13-Oct-2017 11:00,13.5,,0.733,,153,,2.108,,1111,,18.68,,15.03,,0.708,
13-Oct-2017 12:00,17.8,,1.112,,145.8,,3.823,,1243,,20.48,,33.3,,0.924,
13-Oct-2017 13:00,26.7,,2.504,,156.2,,5.489,,1357,,21.35,,20.58,,2.342,
13-Oct-2017 14:00,33,,3.639,,169.5,,6.028,,1458,,21.93,,14.65,,3.52,
13-Oct-2017 15:00,23.5,,4.017,,160,,6.028,,1516,,22.04,,19.69,,3.78,
13-Oct-2017 16:00,33.7,,3.35,,155.1,,5.783,,1600,,20.69,,16.5,,3.211,
13-Oct-2017 17:00,56.6,,2.645,,222.5,,4.46,,1750,,18.3,,17.83,,2.516,
13-Oct-2017 18:00,21,,2.904,,249.9,,3.872,,1809,,16.85,,34.49,,2.378,
13-Oct-2017 19:00,20.3,,2.362,,304.2,,3.333,,1902,,13.12,,8.47,,2.336,
13-Oct-2017 20:00,15.1,,1.991,,326.2,,2.843,,2013,,11.65,,12.36,,1.944,
13-Oct-2017 21:00,10.6,,2.024,,327.9,,2.99,,2141,,10.79,,16.78,,1.937,
13-Oct-2017 22:00,18.8,,3.177,,327.4,,4.215,,2231,,8.03,,10.65,,3.122,
13-Oct-2017 23:00,18.3,,2.678,,321.8,,6.077,,2323,,5.73,,13.67,,2.602,
14-Oct-2017 00:00,24,,2.746,,314.3,,4.509,,49,,5.9,,8.29,,2.718,
14-Oct-2017 01:00,22.4,,3.027,,323.6,,4.362,,151,,5.02,,16.56,,2.9,
14-Oct-2017 02:00,20.3,,3.31,,327.9,,4.509,,209,,5.56,,10.33,,3.256,
14-Oct-2017 03:00,19.2,,3.602,,346,,5.734,,317,,7.3,,10.34,,3.543,
14-Oct-2017 04:00,17.7,,4.555,,1.9,,8.09,,422,,9.22,,12,,4.455,
14-Oct-2017 05:00,16.3,,3.797,,18.5,,7.01,,538,,8.09,,12.2,,3.711,
14-Oct-2017 06:00,16.1,,3.858,,17.2,,7.79,,653,,8.06,,12.88,,3.761,
14-Oct-2017 07:00,23.3,,6.402,,348.7,,13.28,,737,,11.19,,14.05,,6.209,
14-Oct-2017 08:00,21.6,,6.506,,347,,12.35,,839,,13.65,,14.58,,6.295,
14-Oct-2017 09:00,29,,6.292,,354.7,,11.12,,904,,15.35,,15.18,,6.071,
14-Oct-2017 10:00,21,,3.242,,17.4,,8.09,,1039,,17.76,,20.2,,3.04,
14-Oct-2017 11:00,25.8,,3.439,,353.3,,7.06,,1147,,19.57,,21.76,,3.191,
14-Oct-2017 12:00,22.7,,3.964,,339.7,,8.87,,1233,,21.39,,20.64,,3.706,
14-Oct-2017 13:00,17.8,,3.807,,329.4,,7.35,,1333,,22.37,,17.98,,3.62,
14-Oct-2017 14:00,14.8,,3.361,,329.8,,6.371,,1400,,23.31,,18.47,,3.186,
14-Oct-2017 15:00,7.3,,2.247,,321.3,,4.656,,1518,,23.8,,15.45,,2.165,