,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Dec-2017 00:00,1.62,,199.4,,2.941,,53,,5.79,,21.07,,1.511,
01-Dec-2017 01:00,2.2,,148.3,,4.754,,200,,5.53,,31.05,,1.877,
01-Dec-2017 02:00,3.67,,150.7,,5.342,,237,,6.35,,41.24,,2.719,
01-Dec-2017 03:00,3.113,,124.4,,5.783,,356,,2.7,,50.5,,1.903,
01-Dec-2017 04:00,1.632,,297.9,,3.431,,400,,2.6,,78.4,,0.103,
01-Dec-2017 05:00,1.763,,97.2,,3.872,,552,,3.54,,31.62,,1.494,
01-Dec-2017 06:00,1.771,,119.1,,3.431,,616,,2.93,,64.89,,0.634,
01-Dec-2017 07:00,0.596,,78.1,,1.618,,727,,1.56,,53.81,,0.333,
01-Dec-2017 08:00,0.731,,68.7,,2.255,,821,,3.87,,65.08,,0.259,
01-Dec-2017 09:00,1.033,,316.4,,2.01,,903,,6,,62.15,,0.425,
01-Dec-2017 10:00,1.093,,283.8,,3.333,,1053,,8.62,,45.91,,0.742,
01-Dec-2017 11:00,1.133,,239,,2.549,,1149,,10.85,,37.78,,0.887,
01-Dec-2017 12:00,1.75,,264.3,,3.284,,1221,,12.29,,19.18,,1.652,
01-Dec-2017 13:00,0.949,,254.7,,2.206,,1300,,13.89,,38.11,,0.739,
01-Dec-2017 14:00,0.58,,312.7,,2.353,,1444,,16.55,,36.25,,0.464,
01-Dec-2017 15:00,1.61,,281.5,,3.235,,1558,,16.14,,20.16,,1.51,
01-Dec-2017 16:00,0.68,,318.1,,2.549,,1600,,14.5,,18.66,,0.644,
01-Dec-2017 17:00,0.732,,121.5,,1.961,,1752,,13.83,,36.41,,0.584,
01-Dec-2017 18:00,2.71,,139.5,,4.95,,1851,,13.35,,7.9,,2.684,
01-Dec-2017 19:00,4.476,,133.8,,5.734,,1920,,12.48,,5.52,,4.455,
01-Dec-2017 20:00,3.459,,132.7,,5.685,,2053,,12,,10.03,,3.406,
01-Dec-2017 21:00,4.445,,133.5,,5.881,,2111,,10.98,,6.35,,4.418,
01-Dec-2017 22:00,1.924,,102.9,,5.832,,2204,,9.26,,53.37,,1.089,
01-Dec-2017 23:00,2.738,,127.1,,4.313,,2325,,9.53,,9.37,,2.701,
02-Dec-2017 00:00,1.448,,187.8,,4.313,,7,,6.21,,46.96,,0.961,
02-Dec-2017 01:00,2.343,,139.9,,3.529,,147,,6.7,,15.53,,2.257,
02-Dec-2017 02:00,1.538,,171.7,,3.039,,200,,6.08,,51.94,,0.906,
02-Dec-2017 03:00,0.707,,26.4,,1.912,,340,,3.04,,57.19,,0.355,
02-Dec-2017 04:00,1.021,,103.7,,2.304,,438,,3.13,,24.12,,0.931,
02-Dec-2017 05:00,0.927,,182.3,,1.765,,511,,3.34,,33.74,,0.766,
02-Dec-2017 06:00,1.001,,194.6,,1.863,,603,,3.14,,27.61,,0.885,
02-Dec-2017 07:00,0.556,,196.5,,1.863,,752,,3.58,,73.4,,0.099,
02-Dec-2017 08:00,0.537,,256.6,,1.765,,850,,3.53,,30.5,,0.461,
02-Dec-2017 09:00,0.693,,235.4,,1.716,,911,,5.51,,39.18,,0.531,
02-Dec-2017 10:00,1.58,,257.2,,3.382,,1010,,7.4,,26.01,,1.417,
02-Dec-2017 11:00,1.096,,236.8,,3.137,,1101,,9.73,,35.03,,0.891,
02-Dec-2017 12:00,1.205,,287.7,,3.137,,1258,,12.4,,32.98,,1.006,
02-Dec-2017 13:00,1.377,,303.2,,3.039,,1300,,13.51,,21.89,,1.276,
02-Dec-2017 14:00,0.983,,309.2,,2.598,,1417,,14.39,,44.08,,0.692,
02-Dec-2017 15:00,1.147,,311.8,,3.578,,1600,,14.29,,33.65,,0.949,
02-Dec-2017 16:00,1.491,,356.3,,3.97,,1651,,12.61,,71.5,,0.329,
02-Dec-2017 17:00,1.397,,120,,3.382,,1756,,11.75,,30.38,,1.2,
02-Dec-2017 18:00,1.415,,102.7,,5.244,,1842,,11.12,,55.87,,0.742,
02-Dec-2017 19:00,1.52,,111.3,,4.901,,1948,,10.18,,69.55,,0.399,
02-Dec-2017 20:00,1.74,,236.7,,4.117,,2016,,9.51,,74.7,,0.262,
02-Dec-2017 21:00,1.625,,197.7,,4.95,,2155,,9.36,,55.14,,0.872,
02-Dec-2017 22:00,2.385,,203.4,,6.42,,2231,,10.15,,50.69,,1.451,
02-Dec-2017 23:00,2.262,,202,,5.587,,2309,,7.24,,61.42,,0.961,
03-Dec-2017 00:00,3.032,,184,,11.91,,48,,10.16,,49.93,,1.88,
03-Dec-2017 01:00,2.124,,107.5,,6.959,,112,,8.67,,68.51,,0.605,
03-Dec-2017 02:00,2.545,,197.6,,13.52,,256,,10.31,,59.88,,1.154,
03-Dec-2017 03:00,7.75,,195.4,,14.01,,317,,16.31,,9.73,,7.63,
03-Dec-2017 04:00,4.598,,92.3,,10.98,,400,,9.26,,63.99,,1.728,
03-Dec-2017 05:00,3.977,,127.7,,7.79,,515,,14.5,,30.19,,3.424,
03-Dec-2017 06:00,5.565,,179.9,,9.75,,625,,15.75,,16.13,,5.344,
03-Dec-2017 07:00,7.17,,172.7,,13.13,,737,,16.05,,12.29,,7,
03-Dec-2017 08:00,6.97,,168.1,,15.53,,800,,16.86,,14.91,,6.734,
03-Dec-2017 09:00,6.853,,158.1,,12.4,,949,,17.95,,15.69,,6.595,
03-Dec-2017 10:00,6.192,,182.5,,12.15,,1007,,19.46,,35.48,,5.004,
03-Dec-2017 11:00,8.18,,258.5,,17.54,,1109,,20.29,,17.32,,7.81,
03-Dec-2017 12:00,8.81,,265.2,,13.38,,1242,,20.88,,9.07,,8.7,
03-Dec-2017 13:00,7.03,,299.4,,13.28,,1343,,20.96,,35.32,,5.697,
03-Dec-2017 14:00,8.89,,319.2,,13.38,,1436,,19.35,,6.9,,8.82,
03-Dec-2017 15:00,8.26,,306.3,,14.65,,1558,,17.59,,8.39,,8.17,
03-Dec-2017 16:00,7.91,,351.8,,15.48,,1602,,13.62,,35.26,,6.414,
03-Dec-2017 17:00,7.78,,340.8,,11.91,,1739,,11.13,,17.86,,7.41,
03-Dec-2017 18:00,8.16,,326.4,,12.99,,1824,,9.44,,8.59,,8.07,
03-Dec-2017 19:00,8.79,,328.8,,14.55,,1956,,8.02,,8.27,,8.7,
03-Dec-2017 20:00,9.51,,329.1,,16.86,,2048,,6.49,,7.63,,9.42,
03-Dec-2017 21:00,9.54,,328.9,,14.36,,2101,,5.35,,7.82,,9.45,
03-Dec-2017 22:00,6.358,,346.3,,11.27,,2209,,4.36,,9.4,,6.272,
03-Dec-2017 23:00,3.651,,345.3,,7.45,,2301,,3.34,,19.87,,3.432,
04-Dec-2017 00:00,1.207,,173.4,,4.117,,59,,2.97,,46.9,,0.802,
04-Dec-2017 01:00,2.181,,170.7,,5.489,,106,,2.49,,24.64,,1.98,
04-Dec-2017 02:00,1.628,,179.4,,5.097,,212,,2.12,,50.36,,0.999,
04-Dec-2017 03:00,3.791,,159.2,,5.979,,319,,1.29,,15.36,,3.655,
04-Dec-2017 04:00,4.771,,152.9,,6.91,,454,,0.88,,8.51,,4.719,
04-Dec-2017 05:00,6.246,,155.9,,8.18,,538,,0.28,,5.96,,6.212,
04-Dec-2017 06:00,4.296,,161.1,,6.861,,606,,0.31,,13.81,,4.171,
04-Dec-2017 07:00,4.153,,171.7,,6.175,,726,,0.49,,12.07,,4.061,
04-Dec-2017 08:00,2.309,,175.9,,4.019,,818,,2.21,,36.18,,1.848,
04-Dec-2017 09:00,3.344,,322.2,,6.175,,918,,3.34,,14.78,,3.232,
04-Dec-2017 10:00,2.828,,352.7,,9.26,,1059,,4.96,,31.9,,2.39,
04-Dec-2017 11:00,10.47,,320.4,,14.85,,1129,,6.23,,9.08,,10.34,
04-Dec-2017 12:00,10.96,,318.8,,15.63,,1257,,7.43,,7.3,,10.87,
04-Dec-2017 13:00,10.74,,329.3,,15.73,,1316,,8,,10.32,,10.57,
04-Dec-2017 14:00,9.8,,335.5,,13.72,,1444,,8.38,,8.7,,9.69,
04-Dec-2017 15:00,9.98,,349.7,,15.34,,1553,,8.23,,8.87,,9.86,
04-Dec-2017 16:00,9.12,,342.9,,14.46,,1640,,7.32,,8.06,,9.03,
04-Dec-2017 17:00,8.15,,336.6,,12.64,,1743,,6.52,,10.38,,8.02,
04-Dec-2017 18:00,6.687,,335.9,,11.22,,1819,,5.4,,13.89,,6.49,
04-Dec-2017 19:00,5.283,,344.1,,9.56,,1910,,3.81,,12.1,,5.165,
04-Dec-2017 20:00,8.91,,340.1,,15.78,,2041,,2.91,,10.71,,8.76,
04-Dec-2017 21:00,7.72,,326.9,,15.63,,2121,,2.41,,23.5,,7.07,
04-Dec-2017 22:00,2.744,,18,,10.73,,2259,,1.46,,48.58,,1.757,
04-Dec-2017 23:00,7.98,,338.2,,14.31,,2308,,1.4,,11.56,,7.82,
05-Dec-2017 00:00,6.963,,359.7,,11.42,,55,,0.96,,11.71,,6.817,
05-Dec-2017 01:00,6.118,,9.9,,11.12,,100,,1.71,,11.4,,5.997,
05-Dec-2017 02:00,6.488,,6.9,,11.96,,221,,1.91,,14.26,,6.287,
05-Dec-2017 03:00,6.002,,24.6,,10.68,,314,,1.94,,14.63,,5.806,
05-Dec-2017 04:00,5.81,,45.5,,9.16,,452,,3.81,,11.85,,5.685,
05-Dec-2017 05:00,4.563,,178,,7.45,,547,,1.66,,49.84,,2.836,
05-Dec-2017 06:00,4.69,,197.7,,7.5,,613,,0.65,,12.78,,4.573,
05-Dec-2017 07:00,4.649,,195.6,,8.28,,701,,0.91,,13.56,,4.519,
05-Dec-2017 08:00,4.296,,199.9,,7.3,,845,,1.81,,12.04,,4.202,
05-Dec-2017 09:00,4.688,,201.8,,8.04,,927,,3.89,,15.07,,4.526,
05-Dec-2017 10:00,2.819,,267.6,,5.832,,1039,,5.97,,47.15,,1.864,
05-Dec-2017 11:00,1.82,,273.3,,4.901,,1153,,8.66,,44.48,,1.271,
05-Dec-2017 12:00,3.233,,285.2,,7.15,,1215,,10.77,,20.42,,3.027,
05-Dec-2017 13:00,8.94,,357.6,,16.51,,1353,,13.89,,15.83,,8.6,
05-Dec-2017 14:00,11.1,,7.2,,16.66,,1448,,14.05,,10.47,,10.92,
05-Dec-2017 15:00,10.71,,5.2,,16.22,,1502,,14.18,,8.79,,10.59,
05-Dec-2017 16:00,5.319,,325.9,,12.45,,1602,,12.6,,25.21,,4.804,
05-Dec-2017 17:00,6.064,,3.5,,12.5,,1705,,12.41,,34.63,,4.955,
05-Dec-2017 18:00,2.496,,321.3,,5.783,,1853,,9.42,,58.64,,1.188,
05-Dec-2017 19:00,1.88,,54.6,,5.097,,1924,,9.8,,44.14,,1.322,
05-Dec-2017 20:00,2.502,,20.8,,6.518,,2035,,9.96,,22.98,,2.3,
05-Dec-2017 21:00,1.249,,233.2,,3.284,,2106,,9.06,,58.4,,0.6,
05-Dec-2017 22:00,3.317,,169.9,,6.91,,2217,,8.11,,26.74,,2.955,
05-Dec-2017 23:00,5.414,,170.8,,9.11,,2344,,6.54,,18.62,,5.128,
06-Dec-2017 00:00,6.774,,160,,8.97,,39,,5.88,,11.4,,6.64,
06-Dec-2017 01:00,6.812,,156.7,,9.02,,123,,5.87,,6.84,,6.764,
06-Dec-2017 02:00,4.34,,145.6,,8.13,,215,,5.03,,12.83,,4.232,
06-Dec-2017 03:00,1.349,,94.2,,4.558,,300,,4.63,,43.95,,0.952,
06-Dec-2017 04:00,2.891,,117.3,,7.35,,457,,4.68,,38.09,,2.252,
06-Dec-2017 05:00,2.808,,120.2,,6.322,,500,,4.1,,35.36,,2.273,
06-Dec-2017 06:00,3.652,,125,,4.901,,645,,3.92,,15.9,,3.511,
06-Dec-2017 07:00,3.284,,145.4,,6.028,,751,,4.62,,11.06,,3.223,
06-Dec-2017 08:00,2.364,,191.9,,3.921,,814,,5.9,,46.21,,1.594,
06-Dec-2017 09:00,1.555,,229.5,,3.774,,918,,7.3,,74.1,,0.253,
06-Dec-2017 10:00,1.699,,229.4,,4.019,,1025,,9.79,,27.47,,1.504,
06-Dec-2017 11:00,1.176,,203.3,,2.892,,1121,,12.44,,32.45,,0.987,
06-Dec-2017 12:00,1.028,,244.3,,3.088,,1242,,14.95,,63.61,,0.394,
06-Dec-2017 13:00,4.611,,8.5,,12.79,,1353,,16.47,,46.04,,3.122,
06-Dec-2017 14:00,9.73,,18.9,,15.29,,1423,,16.46,,11.85,,9.53,
06-Dec-2017 15:00,9.49,,10.9,,14.5,,1555,,15.58,,12.15,,9.28,
06-Dec-2017 16:00,8.3,,11.9,,16.22,,1601,,14.81,,13.07,,8.09,
06-Dec-2017 17:00,6.518,,5.4,,14.16,,1704,,13.83,,26.6,,5.815,
06-Dec-2017 18:00,2.675,,113.2,,5.244,,1839,,13.46,,39.29,,2.046,
06-Dec-2017 19:00,2.205,,94.5,,5.195,,1956,,13.22,,23.73,,2.016,
06-Dec-2017 20:00,2.364,,52.3,,6.959,,2057,,12.13,,39.19,,1.811,
06-Dec-2017 21:00,3.731,,351.3,,8.53,,2114,,10.01,,17.41,,3.559,
06-Dec-2017 22:00,1.713,,170.9,,3.333,,2221,,9,,48.08,,1.109,
06-Dec-2017 23:00,3.051,,190.8,,5.832,,0,,6.97,,37.06,,2.413,
07-Dec-2017 00:00,2.987,,192.4,,6.763,,0,,6.05,,34.7,,2.439,
07-Dec-2017 01:00,3.477,,172.4,,5.734,,138,,5.5,,14.32,,3.368,
07-Dec-2017 02:00,4.828,,166.2,,8.04,,220,,5.8,,15.6,,4.648,
07-Dec-2017 03:00,4.696,,164.9,,8.13,,316,,5.83,,23.57,,4.299,
07-Dec-2017 04:00,4.295,,179.3,,7.2,,414,,5.7,,21.84,,3.983,
07-Dec-2017 05:00,3.579,,175,,6.42,,527,,5.23,,20.84,,3.343,
07-Dec-2017 06:00,3.154,,184.4,,5.097,,600,,4.54,,17.34,,3.01,
07-Dec-2017 07:00,3.11,,177.1,,6.665,,726,,5.37,,31.21,,2.648,
07-Dec-2017 08:00,3.731,,206.9,,5.587,,809,,5.66,,20.49,,3.492,
07-Dec-2017 09:00,1.104,,241.5,,3.186,,900,,7.17,,37.39,,0.869,
07-Dec-2017 10:00,1.647,,238.1,,4.117,,1055,,9.67,,28.69,,1.44,
07-Dec-2017 11:00,2.055,,255.5,,4.215,,1111,,10.8,,19.14,,1.94,
07-Dec-2017 12:00,0.91,,248.9,,2.941,,1213,,12.71,,46.25,,0.613,
07-Dec-2017 13:00,0.924,,292.6,,2.745,,1344,,15.66,,62.41,,0.375,
07-Dec-2017 14:00,1.972,,304,,4.313,,1428,,17.02,,20.62,,1.844,
07-Dec-2017 15:00,3.95,,349.6,,10.68,,1551,,17.5,,34,,3.254,
07-Dec-2017 16:00,5.492,,331.4,,11.37,,1602,,16.49,,15.85,,5.282,
07-Dec-2017 17:00,1.79,,309.5,,6.665,,1706,,15.74,,57.5,,0.888,
07-Dec-2017 18:00,2.173,,297,,6.567,,1835,,16.03,,35.46,,1.757,
07-Dec-2017 19:00,2.019,,310.1,,6.959,,1958,,13.6,,35.94,,1.621,
07-Dec-2017 20:00,2.749,,340.5,,7.45,,2050,,11.32,,30.38,,2.362,
07-Dec-2017 21:00,3.191,,115.5,,6.224,,2148,,10.62,,64.85,,1.146,
07-Dec-2017 22:00,2.938,,161.7,,6.322,,2200,,10.72,,17.57,,2.8,
07-Dec-2017 23:00,6.193,,157.9,,8.67,,2321,,9.62,,6.39,,6.154,
08-Dec-2017 00:00,6.22,,169.6,,9.51,,3,,9.44,,19.43,,5.862,
08-Dec-2017 01:00,6.201,,147,,9.16,,143,,8.57,,7.03,,6.155,
08-Dec-2017 02:00,6.569,,153.5,,8.82,,239,,8.42,,8.56,,6.495,
08-Dec-2017 03:00,5.193,,128,,7.89,,337,,6.86,,23.46,,4.758,
08-Dec-2017 04:00,4.59,,148.4,,7.06,,425,,7.26,,19.52,,4.323,
08-Dec-2017 05:00,3.962,,164.4,,6.616,,538,,6.81,,15.36,,3.819,
08-Dec-2017 06:00,4.138,,169.1,,6.861,,622,,5.98,,18.08,,3.931,
08-Dec-2017 07:00,4.549,,192.2,,8.04,,729,,4.65,,8.84,,4.495,
08-Dec-2017 08:00,3.631,,192.9,,6.126,,809,,6.48,,16.91,,3.473,
08-Dec-2017 09:00,3.103,,239.6,,4.362,,937,,7.49,,8.17,,3.071,
08-Dec-2017 10:00,1.82,,241.7,,3.48,,1055,,8.63,,18.02,,1.73,
08-Dec-2017 11:00,1.887,,223,,3.431,,1109,,10.38,,18.8,,1.785,
08-Dec-2017 12:00,1.709,,240.6,,3.578,,1207,,12.47,,25.14,,1.544,
08-Dec-2017 13:00,1.666,,289.1,,3.382,,1327,,13.68,,24.47,,1.514,
08-Dec-2017 14:00,1.127,,272.9,,2.451,,1438,,14.61,,26.13,,1.009,
08-Dec-2017 15:00,1.029,,263.2,,2.059,,1517,,14.72,,19.83,,0.968,
08-Dec-2017 16:00,1.199,,46.9,,2.059,,1646,,13.4,,53.61,,0.674,
08-Dec-2017 17:00,2.342,,114.9,,3.333,,1718,,12.97,,8.88,,2.314,
08-Dec-2017 18:00,2.405,,132.4,,4.313,,1824,,12.85,,16.93,,2.3,
08-Dec-2017 19:00,3.142,,121.5,,5.734,,1905,,12.47,,13.35,,3.057,
08-Dec-2017 20:00,2.861,,152.8,,5.097,,2019,,10.92,,47.97,,1.858,
08-Dec-2017 21:00,1.589,,164.2,,3.039,,2105,,8.5,,44.31,,1.113,
08-Dec-2017 22:00,1.564,,171.4,,3.284,,2237,,8.06,,43.29,,1.117,
08-Dec-2017 23:00,4.329,,134.2,,7.3,,2353,,8.81,,11.76,,4.238,
09-Dec-2017 00:00,1.418,,300.7,,5.244,,0,,5.8,,67.87,,0.422,
09-Dec-2017 01:00,2.025,,127.5,,3.823,,149,,5.67,,31.13,,1.726,
09-Dec-2017 02:00,1.312,,126.3,,3.725,,203,,6.24,,34.52,,1.073,
09-Dec-2017 03:00,2.043,,100.9,,3.97,,348,,4.94,,29.24,,1.777,
09-Dec-2017 04:00,1.516,,163.4,,3.627,,402,,4.7,,44.46,,1.059,
09-Dec-2017 05:00,2.197,,119.8,,4.607,,536,,4.65,,17.17,,2.098,
09-Dec-2017 06:00,1.213,,19.3,,2.598,,635,,3.88,,38.13,,0.944,
09-Dec-2017 07:00,2.502,,114.6,,4.068,,755,,4.09,,14.13,,2.426,
09-Dec-2017 08:00,0.724,,333.9,,2.745,,803,,5.2,,77,,0.07,
09-Dec-2017 09:00,0.97,,241.8,,2.647,,959,,6.8,,22.94,,0.892,
09-Dec-2017 10:00,1.399,,271.7,,3.578,,1010,,7.11,,28.86,,1.221,
09-Dec-2017 11:00,1.01,,239.4,,2.353,,1134,,9.77,,27.19,,0.896,
09-Dec-2017 12:00,0.842,,220.2,,2.451,,1225,,12.52,,33.14,,0.701,
09-Dec-2017 13:00,0.74,,255.8,,2.108,,1318,,14.86,,44.26,,0.519,
09-Dec-2017 14:00,0.817,,231.6,,2.892,,1459,,15.82,,41.94,,0.598,
09-Dec-2017 15:00,1.41,,288.3,,3.137,,1506,,13.56,,20.22,,1.323,
09-Dec-2017 16:00,0.462,,98.3,,2.304,,1654,,12.46,,29.79,,0.399,
09-Dec-2017 17:00,1.357,,102.8,,3.039,,1722,,12.36,,21.5,,1.261,
09-Dec-2017 18:00,3.069,,95,,5.93,,1821,,12,,27.2,,2.723,
09-Dec-2017 19:00,1.778,,106.2,,5.244,,1953,,12.55,,20.31,,1.666,
09-Dec-2017 20:00,2.837,,146.9,,4.999,,2015,,11.35,,43.42,,2.022,
09-Dec-2017 21:00,1.135,,155.7,,4.019,,2159,,7.91,,53.84,,0.633,
09-Dec-2017 22:00,2.393,,127,,4.656,,2256,,9.63,,21.29,,2.228,
09-Dec-2017 23:00,1.932,,147.8,,4.46,,2309,,7.4,,60.29,,0.862,
10-Dec-2017 00:00,1.356,,114.8,,3.284,,59,,4.98,,26.04,,1.215,
10-Dec-2017 01:00,1.88,,137,,4.95,,109,,6.75,,25.37,,1.695,
10-Dec-2017 02:00,0.587,,246.1,,1.52,,253,,2.68,,51.55,,0.349,
10-Dec-2017 03:00,0.568,,93.3,,1.814,,306,,2.73,,63,,0.224,
10-Dec-2017 04:00,0.767,,85.4,,2.941,,453,,1.94,,50.49,,0.469,
10-Dec-2017 05:00,0.783,,63.8,,2.304,,556,,1.12,,48.6,,0.501,
10-Dec-2017 06:00,1.338,,15,,2.696,,602,,1.01,,79.7,,0.043,
10-Dec-2017 07:00,1.965,,104.9,,4.411,,741,,0.49,,43.89,,1.388,
10-Dec-2017 08:00,0.777,,299.9,,2.206,,807,,2.45,,54.74,,0.422,
10-Dec-2017 09:00,0.674,,255.7,,1.863,,927,,3.62,,34.49,,0.551,
10-Dec-2017 10:00,1.537,,216.3,,3.529,,1055,,6.2,,24.69,,1.394,
10-Dec-2017 11:00,2.198,,233.3,,3.774,,1123,,8.66,,16.05,,2.112,
10-Dec-2017 12:00,1.847,,237.3,,3.382,,1248,,9.86,,20.79,,1.725,
10-Dec-2017 13:00,1.727,,226,,3.137,,1313,,11.32,,17.77,,1.644,
10-Dec-2017 14:00,1.438,,249.3,,2.794,,1420,,12,,24.05,,1.311,
10-Dec-2017 15:00,0.914,,262.5,,1.912,,1513,,12.01,,29.58,,0.792,
10-Dec-2017 16:00,0.878,,99.1,,1.961,,1637,,11.16,,30.76,,0.751,
10-Dec-2017 17:00,2.081,,105.7,,3.578,,1743,,10.97,,10.44,,2.047,
10-Dec-2017 18:00,1.825,,124.7,,3.431,,1801,,10.86,,11.38,,1.789,
10-Dec-2017 19:00,1.387,,75.7,,3.039,,1908,,8.04,,50.41,,0.85,
10-Dec-2017 20:00,1.286,,90.3,,2.843,,2008,,7.09,,33.98,,1.059,
10-Dec-2017 21:00,0.849,,126.2,,2.647,,2100,,8.35,,35.11,,0.69,
10-Dec-2017 22:00,0.436,,115.2,,1.961,,2257,,5.3,,49.1,,0.276,
10-Dec-2017 23:00,1.435,,127.5,,2.941,,2343,,6.32,,30.5,,1.232,
11-Dec-2017 00:00,0.57,,168.7,,1.667,,42,,4.71,,55.7,,0.301,
11-Dec-2017 01:00,0.646,,149.7,,1.814,,122,,4.19,,49.95,,0.4,
11-Dec-2017 02:00,0.822,,127,,1.716,,252,,2.6,,63.76,,0.313,
11-Dec-2017 03:00,2.198,,128,,5.685,,345,,2.48,,27.09,,1.952,
11-Dec-2017 04:00,0.685,,16,,2.157,,416,,1.62,,51.92,,0.404,
11-Dec-2017 05:00,2.027,,129.3,,4.607,,522,,1.18,,36.13,,1.624,
11-Dec-2017 06:00,1.364,,106.7,,2.304,,604,,0.51,,29.52,,1.183,
11-Dec-2017 07:00,0.964,,107.9,,2.941,,746,,0.08,,56.31,,0.498,
11-Dec-2017 08:00,0.797,,50.6,,1.569,,835,,0.98,,51.11,,0.479,
11-Dec-2017 09:00,0.563,,296.3,,1.569,,920,,3.38,,31.96,,0.475,
11-Dec-2017 10:00,0.803,,259.3,,2.402,,1021,,5.83,,23.27,,0.737,
11-Dec-2017 11:00,1.182,,249.2,,3.235,,1106,,7.47,,27.79,,1.042,
11-Dec-2017 12:00,1.319,,241,,3.039,,1256,,9.29,,26.13,,1.182,
11-Dec-2017 13:00,2.549,,232.2,,4.803,,1346,,10.42,,20.12,,2.392,
11-Dec-2017 14:00,1.299,,251.4,,3.235,,1403,,11.36,,24.71,,1.179,
11-Dec-2017 15:00,0.907,,215.5,,2.01,,1527,,12.6,,25.79,,0.815,
11-Dec-2017 16:00,0.879,,204.9,,1.863,,1603,,11.27,,62.99,,0.347,
11-Dec-2017 17:00,1.655,,119.6,,3.235,,1756,,10.99,,15.49,,1.595,
11-Dec-2017 18:00,2.646,,127,,4.362,,1844,,10.11,,11.61,,2.592,
11-Dec-2017 19:00,0.929,,300.9,,2.549,,1900,,6.99,,77.3,,0.082,
11-Dec-2017 20:00,1.196,,121,,3.676,,2059,,6,,38.82,,0.922,
11-Dec-2017 21:00,2.231,,115.1,,4.313,,2116,,7.93,,19.65,,2.1,
11-Dec-2017 22:00,1.108,,144,,2.941,,2241,,4.18,,30.85,,0.947,
11-Dec-2017 23:00,1.793,,165,,3.48,,2358,,4.12,,52.65,,1.036,
12-Dec-2017 00:00,2.702,,133.1,,4.999,,55,,5.32,,10.23,,2.659,
12-Dec-2017 01:00,1.695,,169.2,,4.068,,113,,3.02,,47.73,,1.107,
12-Dec-2017 02:00,0.837,,143.6,,2.843,,236,,1.64,,74,,0.139,
12-Dec-2017 03:00,1.603,,141.7,,3.529,,324,,2.03,,29.68,,1.387,
12-Dec-2017 04:00,1.629,,136.4,,3.627,,432,,2.57,,27.3,,1.444,
12-Dec-2017 05:00,0.659,,228.9,,2.059,,500,,0.7,,49.18,,0.416,
12-Dec-2017 06:00,1.713,,109.1,,3.039,,636,,0.42,,24.81,,1.552,
12-Dec-2017 07:00,1.381,,131.6,,3.284,,715,,1.9,,23.66,,1.263,
12-Dec-2017 08:00,0.387,,289.7,,1.226,,812,,0.23,,55.62,,0.205,
12-Dec-2017 09:00,0.864,,279.6,,2.941,,957,,3.82,,60.13,,0.388,
12-Dec-2017 10:00,0.753,,277.5,,3.088,,1002,,5.28,,35.16,,0.611,
12-Dec-2017 11:00,1.527,,248.1,,2.843,,1117,,7.8,,24.81,,1.384,
12-Dec-2017 12:00,1.227,,262.6,,2.892,,1201,,9.29,,22.41,,1.133,
12-Dec-2017 13:00,1.304,,263.4,,2.892,,1312,,11.55,,32.68,,1.092,
12-Dec-2017 14:00,1.653,,277.8,,3.186,,1405,,12.25,,22.03,,1.531,
12-Dec-2017 15:00,0.839,,277.1,,1.814,,1508,,12.28,,66.3,,0.277,
12-Dec-2017 16:00,0.904,,8.2,,1.814,,1659,,11.32,,74,,0.149,
12-Dec-2017 17:00,2.137,,121.1,,3.088,,1749,,11.46,,8.97,,2.11,
12-Dec-2017 18:00,1.853,,169.6,,3.921,,1805,,9.07,,50.35,,1.137,
12-Dec-2017 19:00,1.189,,84.6,,2.892,,1937,,7.05,,35.73,,0.958,
12-Dec-2017 20:00,1.122,,97.1,,2.304,,2003,,7.47,,34.78,,0.915,
12-Dec-2017 21:00,1.799,,161.2,,3.284,,2113,,6.44,,44.31,,1.261,
12-Dec-2017 22:00,1.422,,128,,4.068,,2253,,4.77,,22.53,,1.312,
12-Dec-2017 23:00,1.773,,150.9,,5.685,,2304,,5.19,,49.27,,1.117,
13-Dec-2017 00:00,1.834,,121.7,,3.088,,20,,5.37,,13.99,,1.779,
13-Dec-2017 01:00,0.993,,165.3,,2.353,,102,,4.41,,76.2,,0.115,
13-Dec-2017 02:00,0.79,,301.8,,2.696,,253,,2.75,,70.9,,0.184,
13-Dec-2017 03:00,1.62,,137.6,,3.431,,347,,2.58,,15.86,,1.558,
13-Dec-2017 04:00,2.101,,105.3,,3.676,,415,,3.78,,39.19,,1.609,
13-Dec-2017 05:00,1.339,,121.7,,2.843,,500,,0.68,,61.42,,0.569,
13-Dec-2017 06:00,1.263,,107.5,,2.843,,618,,0.39,,43.51,,0.898,
13-Dec-2017 07:00,1.844,,134.1,,4.019,,722,,1.6,,46.33,,1.241,
13-Dec-2017 08:00,1.065,,111,,2.01,,858,,2.5,,51.07,,0.641,
13-Dec-2017 09:00,0.953,,319.8,,3.431,,907,,2.27,,46.44,,0.64,
13-Dec-2017 10:00,1.253,,289.5,,3.088,,1042,,6.16,,25.62,,1.128,
13-Dec-2017 11:00,0.499,,251.6,,1.814,,1159,,8.41,,52.8,,0.287,
13-Dec-2017 12:00,2.032,,251.3,,3.725,,1230,,10.82,,24.21,,1.851,
13-Dec-2017 13:00,1.401,,259.5,,2.941,,1306,,11.45,,24.56,,1.272,
13-Dec-2017 14:00,0.883,,239.1,,2.402,,1444,,13.14,,23.27,,0.81,
13-Dec-2017 15:00,1.334,,279.3,,3.186,,1529,,12.71,,46.86,,0.888,
13-Dec-2017 16:00,0.92,,229.3,,1.912,,1601,,11.06,,65.25,,0.323,
13-Dec-2017 17:00,1.187,,132,,2.157,,1711,,10.82,,21.85,,1.1,
13-Dec-2017 18:00,1.797,,129.4,,2.941,,1808,,10.58,,18.39,,1.704,
13-Dec-2017 19:00,1.147,,183.6,,2.549,,1906,,8.4,,42.42,,0.832,
13-Dec-2017 20:00,1.698,,133.1,,3.48,,2019,,8.2,,18.14,,1.613,
13-Dec-2017 21:00,2.104,,125.1,,3.823,,2155,,7.5,,49.77,,1.309,
13-Dec-2017 22:00,1.629,,78.8,,3.382,,2219,,5.31,,32.8,,1.362,
13-Dec-2017 23:00,1.741,,114.6,,5.146,,2359,,8.16,,26.93,,1.548,
14-Dec-2017 00:00,2.116,,35.2,,4.607,,41,,12.83,,41.53,,1.559,
14-Dec-2017 01:00,2.807,,68.6,,6.959,,108,,13.59,,43.79,,1.987,
14-Dec-2017 02:00,5.058,,13.6,,14.65,,239,,15.59,,35.71,,4.075,
14-Dec-2017 03:00,4.996,,59.9,,12.74,,343,,14.18,,42.05,,3.649,
14-Dec-2017 04:00,1.806,,184.6,,5.685,,420,,14.21,,72,,0.379,
14-Dec-2017 05:00,3.155,,333.6,,9.56,,556,,13.66,,27.59,,2.789,
14-Dec-2017 06:00,5.077,,346.4,,10.39,,602,,12.16,,14.27,,4.919,
14-Dec-2017 07:00,3.754,,157.1,,8.82,,738,,11.05,,41.68,,2.76,
14-Dec-2017 08:00,3.65,,190.4,,6.518,,838,,11.17,,22.19,,3.377,
14-Dec-2017 09:00,3.107,,185.4,,4.999,,920,,13.07,,14.68,,3.005,
14-Dec-2017 10:00,4.237,,204.6,,7.5,,1006,,15.15,,11.93,,4.145,
14-Dec-2017 11:00,1.691,,241.6,,4.313,,1157,,16.64,,29.99,,1.459,
14-Dec-2017 12:00,1.615,,190.3,,3.774,,1202,,18.29,,36.08,,1.295,
14-Dec-2017 13:00,2.464,,197.5,,4.852,,1339,,19.04,,23.95,,2.249,
14-Dec-2017 14:00,1.458,,233.7,,4.558,,1429,,19.87,,25.98,,1.308,
14-Dec-2017 15:00,1.731,,277,,3.529,,1525,,19.36,,14.73,,1.674,
14-Dec-2017 16:00,1.868,,46.7,,3.333,,1655,,17.84,,27.7,,1.649,
14-Dec-2017 17:00,6.044,,141.2,,9.36,,1752,,14.96,,13.8,,5.869,
14-Dec-2017 18:00,7.74,,140.8,,10.14,,1859,,13.78,,4.84,,7.71,
14-Dec-2017 19:00,7.03,,137.5,,9.65,,1905,,13.58,,5.44,,6.995,
14-Dec-2017 20:00,7.25,,132.6,,9.31,,2023,,13.18,,4.77,,7.23,
14-Dec-2017 21:00,6.28,,126.7,,9.41,,2112,,12.98,,15.07,,6.063,
14-Dec-2017 22:00,3.231,,111.8,,6.812,,2213,,11.8,,29.32,,2.807,
14-Dec-2017 23:00,0.935,,337.1,,2.451,,2338,,7.49,,23.82,,0.855,
15-Dec-2017 00:00,1.456,,24.8,,2.696,,14,,7.15,,21.32,,1.355,
15-Dec-2017 01:00,0.706,,76.8,,1.716,,135,,7.04,,30.83,,0.604,
15-Dec-2017 02:00,1.28,,121.5,,2.402,,219,,7.48,,32.08,,1.079,
15-Dec-2017 03:00,2.222,,87.6,,3.529,,342,,5.69,,57.29,,1.11,
15-Dec-2017 04:00,0.75,,120.5,,1.667,,415,,2.21,,69.49,,0.198,
15-Dec-2017 05:00,2.077,,135.9,,3.725,,527,,4.39,,28.95,,1.812,
15-Dec-2017 06:00,0.689,,225.9,,3.088,,658,,2.31,,31.27,,0.586,
15-Dec-2017 07:00,0.848,,154.6,,2.549,,700,,2.92,,45.04,,0.586,
15-Dec-2017 08:00,0.681,,271.8,,1.618,,838,,2.72,,45.65,,0.464,
15-Dec-2017 09:00,0.66,,247,,1.863,,951,,3.75,,40.59,,0.494,
15-Dec-2017 10:00,0.657,,264.7,,2.108,,1052,,7.12,,43.89,,0.464,
15-Dec-2017 11:00,1.035,,278.9,,3.039,,1153,,9.63,,34.73,,0.845,
15-Dec-2017 12:00,1.424,,254.7,,3.382,,1257,,10.89,,25.58,,1.282,
15-Dec-2017 13:00,1.199,,275.4,,3.039,,1317,,11.98,,24.1,,1.093,
15-Dec-2017 14:00,1.027,,259.8,,2.402,,1405,,13.36,,22,,0.952,
15-Dec-2017 15:00,0.876,,262.7,,2.157,,1520,,12.21,,15,,0.846,
15-Dec-2017 16:00,0.644,,275.9,,1.275,,1622,,11.07,,75.1,,0.091,
15-Dec-2017 17:00,0.371,,222.3,,1.275,,1744,,10.63,,62.48,,0.15,
15-Dec-2017 18:00,0.91,,47.5,,1.716,,1855,,10.73,,37.74,,0.712,
15-Dec-2017 19:00,1.476,,96.6,,2.892,,1955,,10.67,,33.74,,1.22,
15-Dec-2017 20:00,1.53,,124.3,,2.696,,2058,,11.04,,18.84,,1.447,
15-Dec-2017 21:00,2.049,,184.7,,4.313,,2132,,9.42,,51.65,,1.216,
15-Dec-2017 22:00,1.773,,157.2,,4.068,,2200,,7.31,,40.67,,1.326,
15-Dec-2017 23:00,1.567,,152.4,,3.578,,2352,,8.98,,50.57,,0.956,
16-Dec-2017 00:00,1.36,,359.7,,3.137,,22,,7.14,,46.76,,0.907,
16-Dec-2017 01:00,2.793,,103,,5.44,,135,,5.32,,59.05,,1.308,
16-Dec-2017 02:00,3.444,,135.9,,5.342,,246,,9.05,,17.46,,3.284,
16-Dec-2017 03:00,4.789,,144.4,,8.63,,322,,7.11,,62.86,,1.905,