,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
,m_ASPD,m_ASPD,m_BARPRESS,m_BARPRESS,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Apr-2018 00:00,2.654,,890,,163.7,,3.47,,39,,13.23,,38.12,,8.7,,2.623,,11.8,
01-Apr-2018 01:00,1.661,,890,,234.6,,2.569,,100,,13.26,,27.4,,48.73,,1.06,,7.3,
01-Apr-2018 02:00,0.844,,890,,301.6,,3.078,,254,,14.83,,29.43,,34.21,,0.693,,8.8,
01-Apr-2018 03:00,2.409,,890,,312.6,,3.705,,357,,13.61,,31.6,,18.65,,2.281,,8.3,
01-Apr-2018 04:00,1.489,,890,,308.5,,3.313,,415,,13.29,,30.85,,17.63,,1.419,,7.8,
01-Apr-2018 05:00,1.31,,890,,168.6,,3.176,,552,,12.3,,42.03,,17.75,,1.247,,10.4,
01-Apr-2018 06:00,2.17,,890,,166.6,,3.215,,603,,10.14,,41.48,,9.96,,2.137,,13.3,
01-Apr-2018 07:00,1.493,,890,,55,,2.549,,735,,13.73,,27.91,,37.74,,1.169,,5.3,
01-Apr-2018 08:00,2.515,,891,,2.7,,4.411,,833,,15.84,,25.09,,15.76,,2.42,,6.5,
01-Apr-2018 09:00,2.076,,891,,26.7,,3.49,,947,,17.22,,21.17,,26.55,,1.853,,6.6,
01-Apr-2018 10:00,1.957,,890,,62.1,,4.411,,1015,,19.18,,17.34,,28.38,,1.717,,5.2,
01-Apr-2018 11:00,1.491,,889,,62.4,,3.549,,1127,,21.42,,12.1,,42.65,,1.078,,2.8,
01-Apr-2018 12:00,2.643,,888,,175.3,,8.74,,1253,,23.71,,13.09,,31.49,,2.243,,10.7,
01-Apr-2018 13:00,7.433,,887,,178.7,,11.33,,1351,,24.16,,14.47,,12.03,,7.269,,28.9,
01-Apr-2018 14:00,8.3,,887,,173.9,,12.64,,1459,,24.3,,15.63,,12.78,,8.1,,11.3,
01-Apr-2018 15:00,7.865,,886,,168,,12.09,,1500,,24.27,,17.24,,11.89,,7.696,,15.4,
01-Apr-2018 16:00,7.597,,886,,173.5,,10.53,,1647,,24.11,,18.12,,10.78,,7.462,,15.1,
01-Apr-2018 17:00,7.971,,885,,175.8,,11.17,,1716,,22.98,,23.43,,7.84,,7.896,,18.4,
01-Apr-2018 18:00,7.169,,885,,175.1,,11.21,,1852,,21.3,,28.19,,6.92,,7.116,,17.6,
01-Apr-2018 19:00,6.532,,885,,176.5,,11.62,,1917,,20.7,,32.12,,9.07,,6.451,,17.4,
01-Apr-2018 20:00,5.203,,885,,156.8,,8.9,,2033,,18.74,,40.14,,13.99,,5.048,,18.8,
01-Apr-2018 21:00,3.468,,886,,212,,5.646,,2103,,17.96,,39.32,,8.6,,3.428,,13.1,
01-Apr-2018 22:00,2.38,,886,,198.2,,3.901,,2256,,15.07,,45.26,,12.14,,2.326,,12.8,
01-Apr-2018 23:00,3.123,,886,,193.5,,4.019,,2330,,14.64,,40.52,,13.12,,3.041,,10.9,
02-Apr-2018 00:00,3.336,,885,,198.3,,4.646,,24,,14.67,,40.99,,14.23,,3.233,,8.1,
02-Apr-2018 01:00,2.212,,885,,190.5,,3.96,,107,,12.24,,51.6,,53.63,,1.242,,12.9,
02-Apr-2018 02:00,1.811,,885,,205,,3.274,,248,,11.74,,48.72,,32.83,,1.514,,11.3,
02-Apr-2018 03:00,1.82,,885,,192.4,,3.059,,348,,10.33,,56.04,,34.96,,1.481,,11.2,
02-Apr-2018 04:00,1.543,,885,,194.8,,2.725,,450,,9.48,,56.29,,37.22,,1.217,,11.3,
02-Apr-2018 05:00,2.065,,885,,179.9,,3.176,,518,,9.19,,58.66,,16.8,,1.977,,11.1,
02-Apr-2018 06:00,2.201,,886,,168,,3.607,,627,,10.26,,55.95,,13.73,,2.138,,18.6,
02-Apr-2018 07:00,0.634,,886,,115,,1.726,,700,,15.1,,29.35,,35.05,,0.515,,14.2,
02-Apr-2018 08:00,1.345,,886,,17.1,,4.019,,852,,17.76,,21.49,,40.79,,1.004,,6.9,
02-Apr-2018 09:00,1.673,,886,,31.6,,3.882,,953,,18.31,,20.52,,32.47,,1.404,,9.3,
02-Apr-2018 10:00,1.932,,886,,38.4,,4.685,,1055,,19.66,,16.5,,28.07,,1.7,,6,
02-Apr-2018 11:00,3.359,,886,,35,,5.567,,1140,,20.39,,17.25,,14.71,,3.248,,9.1,
02-Apr-2018 12:00,3.293,,885,,39.7,,5.509,,1252,,20.39,,15.87,,13.63,,3.2,,7.7,
02-Apr-2018 13:00,2.437,,885,,24.9,,5.705,,1300,,20.92,,15.64,,21.66,,2.263,,9,
02-Apr-2018 14:00,1.655,,885,,196.3,,4.705,,1457,,22.56,,14.48,,59.67,,0.757,,7.6,
02-Apr-2018 15:00,2.755,,884,,89.8,,7.214,,1529,,23.77,,13.53,,54.16,,1.523,,9.9,
02-Apr-2018 16:00,3.973,,884,,16.1,,6.41,,1616,,23.06,,14.98,,13.21,,3.868,,10.3,
02-Apr-2018 17:00,2.416,,884,,252.2,,4.823,,1742,,21.71,,22.44,,38.94,,1.858,,13.2,
02-Apr-2018 18:00,2.878,,884,,230.9,,4.45,,1810,,18.79,,27.81,,37.84,,2.25,,11.2,
02-Apr-2018 19:00,2.314,,884,,174.6,,3.725,,1916,,17.04,,28.95,,42.88,,1.666,,17.6,
02-Apr-2018 20:00,1.867,,886,,216.6,,3.627,,2010,,16.04,,25.52,,56.78,,0.949,,12.9,
02-Apr-2018 21:00,2.923,,886,,24.5,,8.49,,2131,,17.13,,26.3,,31.17,,2.49,,11.9,
02-Apr-2018 22:00,6.864,,887,,33.6,,11.84,,2251,,16.57,,23.56,,9.85,,6.762,,25.2,
02-Apr-2018 23:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,148.6,
03-Apr-2018 00:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,18.7,
03-Apr-2018 01:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,15.8,
03-Apr-2018 02:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,21.8,
03-Apr-2018 03:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,32.7,
03-Apr-2018 04:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,19.4,
03-Apr-2018 05:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,17.9,
03-Apr-2018 06:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,19.4,
03-Apr-2018 07:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,17.9,
03-Apr-2018 08:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,18.4,
03-Apr-2018 09:00,,AN,,AN,,AN,,AN,,AN,,AN,,AN,,AN,,AN,,AX
03-Apr-2018 10:00,2.134,,895,,18.2,,4.097,,1048,,,AN,14.77,,33.64,,1.766,,14.4,
03-Apr-2018 11:00,1.847,,892,,125,,4.744,,1136,,19.18,,15.54,,50.08,,1.141,,18.7,
03-Apr-2018 12:00,4.6,,891,,175,,10.25,,1259,,20.5,,15.11,,24.7,,4.173,,21.4,
03-Apr-2018 13:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,23.4,
03-Apr-2018 14:00,7.101,,890,,177.4,,12,,1452,,21.43,,15.44,,13.87,,6.893,,24.1,
03-Apr-2018 15:00,7.553,,890,,179.3,,12.35,,1549,,21.56,,13.97,,12.4,,7.376,,25.7,
03-Apr-2018 16:00,7.564,,890,,180.8,,12.02,,1619,,21.47,,14.27,,12.16,,7.394,,24.1,
03-Apr-2018 17:00,7.259,,890,,187.2,,10.39,,1732,,20.6,,15.89,,8.74,,7.174,,24.6,
03-Apr-2018 18:00,8.08,,890,,182.2,,11.31,,1831,,19.72,,20.96,,7.88,,8.01,,26.6,
03-Apr-2018 19:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,AV
03-Apr-2018 20:00,5.681,,891,,154.2,,9.35,,2022,,17.56,,35.34,,16.01,,5.459,,,AV
03-Apr-2018 21:00,3.768,,891,,183.6,,5.842,,2114,,15.88,,32.34,,15.82,,3.624,,11.8,
03-Apr-2018 22:00,3.933,,891,,184.3,,6.626,,2230,,14.9,,33.95,,14.14,,3.813,,11.6,
03-Apr-2018 23:00,3.861,,891,,188.4,,5.881,,2324,,14.45,,43.7,,10.17,,3.8,,16.2,
04-Apr-2018 00:00,3.2,,892,,181.8,,5.156,,8,,13.34,,39.94,,13.65,,3.109,,21.7,
04-Apr-2018 01:00,1.942,,892,,176.2,,3.411,,146,,11.28,,42.4,,37.29,,1.53,,11.6,
04-Apr-2018 02:00,2.443,,892,,195.2,,3.372,,213,,10.2,,46.75,,8.78,,2.415,,11.1,
04-Apr-2018 03:00,2.196,,892,,191.8,,3.274,,316,,9.82,,52.51,,19.67,,2.066,,10.9,
04-Apr-2018 04:00,0.806,,892,,319.2,,2.529,,407,,9.15,,51.8,,37.72,,0.631,,15.1,
04-Apr-2018 05:00,1.011,,892,,311.5,,2.235,,527,,10.33,,53.51,,50.49,,0.618,,18,
04-Apr-2018 06:00,1.118,,893,,173.9,,2.255,,700,,10.79,,36.17,,63.6,,0.429,,21.8,
04-Apr-2018 07:00,0.94,,893,,354.4,,2.941,,702,,12.21,,39.65,,28.79,,0.821,,19.5,
04-Apr-2018 08:00,1.231,,894,,322.5,,2.235,,800,,13.46,,32.62,,20.41,,1.153,,16.4,
04-Apr-2018 09:00,1.482,,894,,29,,3.627,,959,,16.77,,26.92,,25.93,,1.33,,16.1,
04-Apr-2018 10:00,2.09,,893,,2.6,,4.685,,1025,,17.94,,26.89,,27.04,,1.857,,16.3,
04-Apr-2018 11:00,1.783,,893,,39,,4.019,,1144,,19.46,,21.15,,35.15,,1.447,,12.4,
04-Apr-2018 12:00,1.434,,893,,81.1,,4.372,,1244,,21.72,,18.47,,48.75,,0.915,,11.4,
04-Apr-2018 13:00,2.198,,892,,166,,5.391,,1345,,23.06,,17.28,,42.43,,1.595,,12,
04-Apr-2018 14:00,4.63,,891,,176.4,,7.978,,1451,,23.39,,18.35,,17.68,,4.409,,13.1,
04-Apr-2018 15:00,5.781,,891,,186.9,,8.61,,1504,,23.48,,19.92,,13.18,,5.628,,13.2,
04-Apr-2018 16:00,6.048,,891,,190.5,,8.66,,1641,,23.25,,20.68,,12.27,,5.91,,15.8,
04-Apr-2018 17:00,4.62,,891,,193.5,,7.665,,1706,,22.15,,25.24,,9.04,,4.562,,14.1,
04-Apr-2018 18:00,2.829,,890,,194.4,,5.156,,1836,,19.85,,29.74,,19.26,,2.669,,15.3,
04-Apr-2018 19:00,3.304,,891,,163.1,,5.528,,1953,,18.1,,31.48,,13.86,,3.207,,18.1,
04-Apr-2018 20:00,3.796,,891,,165.6,,4.881,,2017,,17.09,,33.23,,6.53,,3.771,,17.8,
04-Apr-2018 21:00,3.081,,892,,179.8,,4.137,,2158,,17.71,,31.7,,14.15,,2.987,,14.4,
04-Apr-2018 22:00,3.478,,892,,182.8,,5.254,,2225,,17,,33.91,,12.76,,3.392,,12.9,
04-Apr-2018 23:00,2.781,,892,,181.4,,4.411,,2339,,16.66,,36.15,,21.71,,2.582,,15.6,
05-Apr-2018 00:00,3.741,,892,,177.8,,4.803,,14,,16.08,,38.78,,20.23,,3.508,,14.5,
05-Apr-2018 01:00,1.654,,891,,193.7,,3.059,,106,,15.49,,44.34,,32.75,,1.383,,11.6,
05-Apr-2018 02:00,1.52,,891,,194.8,,3.294,,226,,13.71,,39.67,,65.14,,0.537,,13.8,
05-Apr-2018 03:00,1.612,,892,,196.6,,2.725,,306,,13.33,,46.67,,51.21,,0.968,,15,
05-Apr-2018 04:00,2.18,,892,,193.8,,4.176,,457,,12.55,,48.85,,35.28,,1.766,,14.3,
05-Apr-2018 05:00,2.453,,892,,177.7,,4.078,,500,,11.46,,50.04,,30.11,,2.114,,13.8,
05-Apr-2018 06:00,2.325,,893,,172.9,,3.588,,620,,11.89,,37.4,,24.81,,2.107,,91.8,
05-Apr-2018 07:00,1.098,,893,,105.8,,3.039,,758,,16.62,,30.16,,52.47,,0.637,,13.3,
05-Apr-2018 08:00,1.901,,893,,15.2,,3.235,,811,,17.91,,28.73,,14.6,,1.84,,9.9,
05-Apr-2018 09:00,1.368,,893,,24.9,,2.98,,956,,19.27,,25.95,,35.14,,1.11,,8.4,
05-Apr-2018 10:00,1.894,,893,,25,,3.725,,1052,,20.39,,24.18,,35.58,,1.529,,7.9,
05-Apr-2018 11:00,1.891,,892,,61,,4.47,,1145,,21.8,,21.48,,35.92,,1.519,,5.8,
05-Apr-2018 12:00,2.54,,891,,168.7,,7.469,,1254,,23.15,,18.61,,48.06,,1.646,,9.2,
05-Apr-2018 13:00,5.274,,891,,185.8,,10.29,,1319,,23.93,,19.54,,15.77,,5.074,,20.3,
05-Apr-2018 14:00,7.733,,890,,166.9,,11.78,,1445,,24.16,,19.5,,13.72,,7.511,,29.3,
05-Apr-2018 15:00,9.73,,889,,161.5,,12.88,,1549,,24.03,,20.02,,8.28,,9.63,,12.7,
05-Apr-2018 16:00,9.07,,888,,162.4,,13.82,,1611,,23.95,,20.83,,9.39,,8.94,,14.8,
05-Apr-2018 17:00,6.176,,888,,163.3,,12.02,,1703,,23.54,,22.89,,15.37,,5.954,,14,
05-Apr-2018 18:00,5.351,,888,,264.2,,11.35,,1841,,23.46,,21.94,,43.57,,3.803,,10.8,
05-Apr-2018 19:00,6.182,,888,,280.8,,11.96,,1914,,23.24,,25.44,,16.48,,5.926,,12.1,
05-Apr-2018 20:00,5.063,,889,,264.1,,9.53,,2014,,22,,27.01,,24.41,,4.603,,8.8,
05-Apr-2018 21:00,3.737,,889,,248.6,,11.21,,2103,,21.66,,27.82,,44.25,,2.622,,7,
05-Apr-2018 22:00,4.105,,888,,295.6,,9.33,,2247,,21.45,,26,,56.83,,2.085,,7.4,
05-Apr-2018 23:00,3.798,,889,,316.2,,11.6,,2304,,21.1,,28.36,,63.85,,1.438,,7.3,
06-Apr-2018 00:00,3.853,,889,,16.4,,9.74,,53,,19.78,,30.27,,70.66,,0.921,,8.7,
06-Apr-2018 01:00,2.482,,888,,3.1,,5.959,,100,,18.2,,34.32,,69.67,,0.646,,8.2,
06-Apr-2018 02:00,1.357,,888,,215.3,,4.156,,203,,17.98,,31.1,,50.34,,0.833,,6.4,
06-Apr-2018 03:00,1.072,,888,,276.5,,3.235,,341,,16.59,,33.27,,28.14,,0.943,,8.2,
06-Apr-2018 04:00,1.345,,888,,221.7,,2.961,,451,,15.34,,35.45,,70.84,,0.316,,8.7,
06-Apr-2018 05:00,1.468,,888,,268,,3.588,,539,,15.62,,36.46,,37.89,,1.147,,12,
06-Apr-2018 06:00,0.913,,889,,359.7,,2.392,,608,,15.98,,36.77,,57.8,,0.448,,36.7,
06-Apr-2018 07:00,1.891,,889,,139.2,,3.019,,731,,16.34,,35.22,,13.81,,1.836,,14,
06-Apr-2018 08:00,1.888,,889,,82.9,,3.353,,828,,18.86,,29.17,,44.94,,1.307,,7.9,
06-Apr-2018 09:00,1.254,,889,,41.3,,3.529,,905,,20.02,,28.36,,47.47,,0.824,,7,
06-Apr-2018 10:00,1.893,,888,,194,,5.665,,1057,,21.36,,29.46,,38.51,,1.466,,8.4,
06-Apr-2018 11:00,5.441,,888,,197.2,,9.37,,1153,,22.54,,28.37,,13.08,,5.299,,11.2,
06-Apr-2018 12:00,7.039,,887,,187.9,,10.27,,1207,,23.55,,28.46,,14.54,,6.812,,14,
06-Apr-2018 13:00,6.223,,886,,144.4,,9.61,,1301,,25.24,,28.8,,16.97,,5.95,,17,
06-Apr-2018 14:00,5.881,,885,,134.5,,11.27,,1415,,26.99,,23.03,,62.03,,2.433,,7.3,
06-Apr-2018 15:00,5.646,,885,,359.4,,11.04,,1525,,27.07,,23.9,,20.69,,5.278,,15.2,
06-Apr-2018 16:00,4.77,,885,,11.7,,9.15,,1610,,26.47,,25.72,,15.23,,4.602,,12.7,
06-Apr-2018 17:00,2.917,,885,,17,,6.939,,1703,,25.92,,25.64,,27.01,,2.593,,10.7,
06-Apr-2018 18:00,1.611,,885,,342.9,,4.097,,1847,,25.16,,33.03,,56.91,,0.816,,14.3,
06-Apr-2018 19:00,1.515,,885,,170.8,,3.823,,1920,,23.46,,36.41,,50.24,,0.932,,17.2,
06-Apr-2018 20:00,1.526,,887,,223.7,,3.392,,2043,,22.62,,37.22,,40.66,,1.141,,15.6,
06-Apr-2018 21:00,1.261,,887,,222.7,,3.705,,2200,,22.26,,39.98,,53.53,,0.71,,12.6,
06-Apr-2018 22:00,2.178,,888,,218.9,,3.882,,2205,,20.37,,47.02,,54.25,,1.201,,14,
06-Apr-2018 23:00,3.083,,888,,177.8,,4.333,,2328,,18.66,,51.57,,12.64,,3.008,,12.3,
07-Apr-2018 00:00,2.125,,888,,194.6,,3.392,,15,,17.74,,47.51,,13.83,,2.063,,10.5,
07-Apr-2018 01:00,0.856,,888,,192.7,,4.195,,154,,16.05,,51.62,,40.97,,0.637,,10.1,
07-Apr-2018 02:00,4.277,,887,,188.6,,7.998,,221,,18.36,,51.3,,18.59,,4.051,,7.8,
07-Apr-2018 03:00,7.926,,886,,151.6,,14.72,,351,,19.34,,46.22,,14.71,,7.664,,5.8,
07-Apr-2018 04:00,11.85,,885,,143,,18.56,,427,,20.5,,45.45,,9.84,,11.68,,27.3,
07-Apr-2018 05:00,9.38,,885,,147.9,,19.6,,509,,21.7,,47.75,,17.6,,8.94,,10.1,
07-Apr-2018 06:00,6.322,,886,,150.8,,13.39,,655,,21.8,,53.13,,23.9,,5.772,,9.5,
07-Apr-2018 07:00,8.99,,886,,158.4,,16.19,,753,,19.91,,54.91,,16.74,,8.6,,6.4,
07-Apr-2018 08:00,10.97,,886,,166,,20.29,,832,,20.39,,50.95,,13.02,,10.68,,11.2,
07-Apr-2018 09:00,7.046,,885,,196.2,,17.6,,951,,23.64,,34.18,,44.07,,4.96,,8.1,
07-Apr-2018 10:00,8.6,,885,,222.6,,24.42,,1012,,25.74,,33.02,,26.97,,7.647,,53.4,
07-Apr-2018 11:00,9.15,,886,,345.1,,23.7,,1128,,24.19,,59.94,,42.02,,6.691,,68.6,
07-Apr-2018 12:00,9.13,,888,,323.8,,26.25,,1218,,21.91,,30.47,,48.49,,5.86,,8.1,
07-Apr-2018 13:00,3.91,,888,,75.7,,13.72,,1325,,22.84,,34.34,,68.7,,1.097,,10.6,
07-Apr-2018 14:00,8.96,,887,,311.1,,24.83,,1459,,24.26,,6.23,,29.68,,7.76,,-14.7,
07-Apr-2018 15:00,8.65,,886,,280,,21.21,,1548,,24.3,,5.58,,31.88,,7.311,,32.9,
07-Apr-2018 16:00,7.481,,887,,334.1,,19.54,,1646,,23.72,,3.55,,30.72,,6.404,,9.8,
07-Apr-2018 17:00,6.543,,887,,345.7,,16.62,,1703,,22.9,,3.81,,24.49,,5.945,,6.2,
07-Apr-2018 18:00,5.799,,887,,315.4,,13.9,,1823,,21.77,,5.99,,28.81,,5.066,,9.9,
07-Apr-2018 19:00,6.966,,888,,317.7,,19.29,,1942,,21.14,,3.46,,19.61,,6.558,,3.2,
07-Apr-2018 20:00,7.307,,889,,318.4,,15.43,,2022,,20.42,,3.39,,19.52,,6.883,,7.1,
07-Apr-2018 21:00,5.356,,889,,316.4,,12.39,,2100,,19,,5.36,,23.4,,4.909,,11,
07-Apr-2018 22:00,5.183,,889,,314.9,,10,,2207,,18.26,,5.75,,22.63,,4.779,,7.2,
07-Apr-2018 23:00,4.879,,889,,348.6,,10.45,,2306,,17.48,,7.37,,29.42,,4.235,,9,
08-Apr-2018 00:00,4.305,,889,,55.6,,12.29,,47,,15.87,,8.34,,27.36,,3.813,,6.2,
08-Apr-2018 01:00,3.591,,889,,35.8,,8.23,,118,,15.13,,8.64,,25.67,,3.231,,7.5,
08-Apr-2018 02:00,2.807,,889,,83.5,,5.685,,218,,12.38,,9.64,,37.94,,2.191,,8.2,
08-Apr-2018 03:00,2.123,,890,,304.3,,3.686,,341,,11.88,,15.67,,28.58,,1.859,,16.2,
08-Apr-2018 04:00,3.911,,890,,302.1,,5.019,,407,,10.67,,18.37,,10,,3.852,,17.3,
08-Apr-2018 05:00,2.538,,891,,288.9,,4.215,,509,,10.16,,21.87,,17.22,,2.424,,13.2,
08-Apr-2018 06:00,0.936,,892,,152.5,,3.039,,625,,10.76,,16.29,,54.98,,0.505,,16,
08-Apr-2018 07:00,1.974,,892,,8.6,,4.195,,750,,13.41,,14.49,,23.71,,1.805,,7.2,
08-Apr-2018 08:00,1.91,,893,,43.6,,3.843,,824,,14.64,,11.12,,24.32,,1.738,,8.1,
08-Apr-2018 09:00,2.162,,893,,39.9,,4.764,,911,,16.16,,9.9,,26.76,,1.926,,11.7,
08-Apr-2018 10:00,2.53,,893,,39.6,,5.724,,1015,,17.98,,10.67,,26.24,,2.265,,15.2,
08-Apr-2018 11:00,2.522,,893,,37.2,,4.803,,1142,,19.47,,6.84,,28.11,,2.218,,6,
08-Apr-2018 12:00,1.847,,893,,95.6,,4.587,,1245,,21.37,,7.34,,74.81,,0.271,,10.3,
08-Apr-2018 13:00,3.763,,892,,155.9,,8.39,,1346,,22.25,,9.37,,26.52,,3.359,,15.7,
08-Apr-2018 14:00,5.36,,892,,178.4,,10.19,,1447,,22.59,,8.2,,13.19,,5.218,,9.6,
08-Apr-2018 15:00,5.957,,891,,189.8,,9,,1544,,22.74,,9.26,,12.2,,5.822,,21.1,
08-Apr-2018 16:00,5.571,,891,,191.1,,8.68,,1602,,22.86,,10.2,,11.49,,5.459,,17,
08-Apr-2018 17:00,4.789,,891,,198.5,,8.15,,1712,,21.68,,12.57,,9.12,,4.728,,,AV
08-Apr-2018 18:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
08-Apr-2018 19:00,3.314,,892,,183.5,,4.489,,1938,,16.6,,18.5,,8.64,,3.276,,18.5,
08-Apr-2018 20:00,2.454,,893,,190.7,,3.843,,2002,,15.2,,22.66,,13.05,,2.391,,17,
08-Apr-2018 21:00,3.308,,893,,173.9,,4.529,,2159,,13.87,,23.45,,16.53,,3.17,,15,
08-Apr-2018 22:00,3.532,,893,,167,,4.666,,2200,,12.97,,29.73,,7.09,,3.504,,17.4,
08-Apr-2018 23:00,2.541,,894,,161.5,,4.391,,2345,,11.84,,31.5,,44.54,,1.773,,18.1,
09-Apr-2018 00:00,1.979,,894,,211.9,,3.725,,23,,13.35,,19.86,,29.02,,1.725,,9.4,
09-Apr-2018 01:00,0.967,,894,,228.1,,2.353,,152,,11.45,,31.39,,63.59,,0.371,,15.6,
09-Apr-2018 02:00,0.847,,895,,282.3,,2.216,,248,,11.88,,26.16,,61.43,,0.36,,15.1,
09-Apr-2018 03:00,1.056,,895,,314.7,,3.215,,311,,12.14,,28.61,,41.35,,0.781,,15.9,
09-Apr-2018 04:00,1.104,,895,,267.1,,2.784,,424,,11.69,,27.98,,32.97,,0.921,,16,
09-Apr-2018 05:00,0.861,,896,,262.2,,2.49,,555,,11.33,,31.33,,55.79,,0.453,,16.6,
09-Apr-2018 06:00,1.344,,897,,335.4,,2.882,,640,,10.17,,37.7,,23.77,,1.228,,21.9,
09-Apr-2018 07:00,2.24,,897,,32.1,,4.156,,711,,13.14,,27.3,,23.96,,2.044,,11.6,
09-Apr-2018 08:00,2.191,,897,,30.4,,4.881,,835,,14.51,,24.75,,20.87,,2.046,,14.3,
09-Apr-2018 09:00,2.274,,897,,25.8,,4.313,,926,,16.51,,21.51,,21.56,,2.112,,14.6,
09-Apr-2018 10:00,3.034,,897,,13.6,,5.469,,1008,,18.43,,19.4,,21.46,,2.821,,13.7,
09-Apr-2018 11:00,2.209,,897,,6.8,,4.587,,1112,,20.54,,15.2,,28.14,,1.942,,10.3,
09-Apr-2018 12:00,1.396,,896,,58,,4.039,,1239,,22.92,,10.98,,57.58,,0.69,,9.9,
09-Apr-2018 13:00,2.508,,896,,148.2,,6.606,,1354,,24.07,,12.29,,31.1,,2.138,,14.7,
09-Apr-2018 14:00,3.236,,895,,155.4,,7.763,,1430,,24.97,,11.33,,27.61,,2.86,,14.4,
09-Apr-2018 15:00,5.395,,894,,177,,9.29,,1546,,25.24,,10.88,,14.7,,5.217,,15.7,
09-Apr-2018 16:00,7.098,,894,,175.1,,10.45,,1639,,24.89,,11.46,,9.95,,6.991,,16.9,
09-Apr-2018 17:00,6.265,,894,,181.3,,9.82,,1704,,23.63,,13.33,,9.02,,6.187,,18,
09-Apr-2018 18:00,4.555,,895,,179.1,,6.332,,1820,,21.17,,19.78,,19.65,,4.287,,21.5,
09-Apr-2018 19:00,2.795,,895,,163.1,,4.548,,1900,,18.13,,21.88,,12.69,,2.726,,22.1,
09-Apr-2018 20:00,1.958,,896,,171.3,,3.313,,2044,,17.53,,18.81,,11.69,,1.917,,16.4,
09-Apr-2018 21:00,3.096,,896,,169.1,,4.979,,2124,,16.99,,17.73,,6.02,,3.079,,,AV
09-Apr-2018 22:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
09-Apr-2018 23:00,4.346,,896,,171.6,,5.979,,2355,,14.79,,18.07,,7.51,,4.309,,18.9,
10-Apr-2018 00:00,4.539,,896,,170,,5.783,,1,,14.89,,20.67,,6.11,,4.514,,26.7,
10-Apr-2018 01:00,4.376,,896,,167,,6.489,,156,,14.45,,19.51,,6.96,,4.344,,13.9,
10-Apr-2018 02:00,5.254,,895,,158.6,,6.547,,239,,14.5,,25.36,,4.64,,5.237,,17,
10-Apr-2018 03:00,4.681,,895,,157.1,,6.528,,334,,14.85,,19.21,,10.77,,4.598,,13.2,
10-Apr-2018 04:00,4.126,,895,,146.5,,6.881,,456,,16.38,,12.39,,18.35,,3.914,,8.6,
10-Apr-2018 05:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
10-Apr-2018 06:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
10-Apr-2018 07:00,1.415,,896,,12.8,,3.196,,724,,16.34,,17.7,,20.12,,1.327,,18.1,
10-Apr-2018 08:00,3.813,,895,,168.6,,9.82,,856,,20.99,,10.57,,38.8,,2.938,,14.8,
10-Apr-2018 09:00,8.91,,895,,182.6,,14.23,,954,,22.89,,11.08,,9.79,,8.78,,24.5,
10-Apr-2018 10:00,11.65,,894,,174.5,,15.96,,1053,,23.92,,9.67,,9.6,,11.48,,27.1,
10-Apr-2018 11:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
10-Apr-2018 12:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
10-Apr-2018 13:00,9.8,,892,,162.9,,15.62,,1307,,27.72,,8.8,,15.32,,9.45,,21.1,
10-Apr-2018 14:00,8.66,,892,,219.5,,14.37,,1410,,28.51,,7.81,,16.83,,8.29,,25,
10-Apr-2018 15:00,6.558,,891,,230.2,,13.31,,1505,,27.83,,8.35,,18.49,,6.216,,12.1,
10-Apr-2018 16:00,8.53,,891,,244,,15.68,,1613,,26.52,,8.95,,14.31,,8.27,,12.2,
10-Apr-2018 17:00,9.44,,891,,239.4,,16.99,,1736,,25.09,,10.38,,15,,9.12,,14.3,
10-Apr-2018 18:00,10.33,,891,,239.5,,17.17,,1812,,24.3,,8.71,,16.84,,9.89,,9.1,
10-Apr-2018 19:00,5.565,,891,,260.8,,13.49,,1905,,24.02,,12.55,,43.55,,3.956,,20.3,
10-Apr-2018 20:00,4.771,,891,,259.9,,13.74,,2015,,23.19,,17.45,,49.01,,3.025,,28.1,
10-Apr-2018 21:00,6.046,,891,,265,,13.74,,2116,,22.87,,17.03,,30.61,,5.183,,27.5,
10-Apr-2018 22:00,5.213,,891,,275.4,,13.62,,2248,,22.77,,20.35,,36.42,,4.159,,24.2,
10-Apr-2018 23:00,5.805,,891,,110,,13.23,,2301,,21.21,,22.77,,33.86,,4.791,,21,
11-Apr-2018 00:00,7.199,,891,,122.9,,12.66,,23,,20.43,,24.08,,13.15,,7.009,,17.5,
11-Apr-2018 01:00,4.54,,889,,117.3,,13.09,,152,,19.78,,20.91,,39.18,,3.478,,12.4,
11-Apr-2018 02:00,2.906,,888,,207.8,,7.214,,206,,19.05,,23.29,,46.68,,1.941,,14.6,
11-Apr-2018 03:00,3.452,,888,,106,,11.84,,321,,19.88,,15.45,,51.15,,2.076,,16.4,
11-Apr-2018 04:00,3.199,,889,,75.2,,8.15,,410,,18.83,,21.57,,56.7,,1.631,,17.1,
11-Apr-2018 05:00,3.48,,889,,195.5,,5.195,,542,,15.71,,28.7,,15.42,,3.354,,14.4,
11-Apr-2018 06:00,2.981,,889,,178.1,,6.528,,626,,16.55,,23.32,,29.56,,2.584,,20.9,
11-Apr-2018 07:00,2.198,,890,,36.6,,4.587,,738,,18.62,,24.69,,20.94,,2.051,,21.4,
11-Apr-2018 08:00,1.561,,890,,56.3,,3.705,,800,,20.09,,17.4,,42.79,,1.126,,13.9,
11-Apr-2018 09:00,4.375,,889,,184.3,,10.1,,959,,22.5,,18.15,,22.16,,4.047,,19.2,
11-Apr-2018 10:00,10.92,,888,,167.4,,16.58,,1044,,23.38,,16.41,,11.3,,10.71,,24.2,
11-Apr-2018 11:00,14.01,,887,,159.2,,18.64,,1152,,24.22,,14.86,,7.82,,13.88,,20.4,
11-Apr-2018 12:00,12.5,,887,,200.8,,18.5,,1249,,26.05,,8.14,,23.11,,11.48,,19.4,
11-Apr-2018 13:00,14.89,,885,,240.2,,21.87,,1354,,25.96,,6.14,,11.1,,14.62,,64.8,
11-Apr-2018 14:00,16.2,,884,,246.2,,23.31,,1434,,26.43,,3.75,,10.01,,15.95,,71,
11-Apr-2018 15:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
11-Apr-2018 16:00,14.25,,882,,261.6,,26.93,,1605,,26.02,,8.5,,12.14,,13.93,,86,
11-Apr-2018 17:00,9.48,,883,,119.2,,21.74,,1705,,23.92,,9.98,,72.13,,1.964,,94.8,
11-Apr-2018 18:00,7.582,,883,,60.7,,15.01,,1805,,22.7,,13.8,,47.98,,4.922,,70.1,
11-Apr-2018 19:00,7.082,,884,,61.5,,19.86,,1922,,19.49,,19.67,,37.1,,5.597,,179,
11-Apr-2018 20:00,10.42,,884,,258.4,,21.33,,2047,,19.42,,22.59,,29.18,,9.07,,49.4,
11-Apr-2018 21:00,18.31,,884,,246.3,,28.97,,2143,,16.85,,28.64,,11.06,,17.97,,221.9,
11-Apr-2018 22:00,17.94,,884,,247.5,,31.11,,2253,,15.18,,28.44,,11.94,,17.55,,157.6,
11-Apr-2018 23:00,18.96,,884,,245.9,,31.05,,2312,,14.41,,20.1,,11.95,,18.55,,,AV
12-Apr-2018 00:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
12-Apr-2018 01:00,11.78,,884,,242.8,,25.38,,101,,12.63,,25.13,,19.3,,11.11,,26.8,
12-Apr-2018 02:00,6.111,,885,,78.7,,11.8,,200,,11.51,,28.08,,51.69,,3.622,,26.3,
12-Apr-2018 03:00,9.38,,885,,351.5,,24.3,,336,,11.53,,23.92,,45.42,,6.434,,20.6,
12-Apr-2018 04:00,9.41,,886,,328.3,,22.87,,400,,11.34,,27.79,,25.93,,8.45,,13.7,
12-Apr-2018 05:00,9.82,,886,,300.9,,19.82,,538,,10.87,,20.86,,38.76,,7.568,,12.9,
12-Apr-2018 06:00,8.72,,887,,313.4,,18.72,,608,,11.26,,18.93,,13.67,,8.48,,8,
12-Apr-2018 07:00,6.795,,888,,344.7,,11.62,,736,,12.02,,16.62,,28.85,,5.934,,5.1,
12-Apr-2018 08:00,9.28,,889,,21.6,,14.07,,818,,12.15,,10.32,,13.05,,9.04,,20.4,
12-Apr-2018 09:00,7.849,,889,,25.6,,13.8,,956,,13.12,,8.44,,12.63,,7.658,,25.5,
12-Apr-2018 10:00,8.08,,890,,25.6,,15.92,,1055,,14.05,,8.45,,14.64,,7.817,,39.3,
12-Apr-2018 11:00,11.04,,890,,7.7,,15.86,,1128,,14.25,,9.09,,11.75,,10.81,,37,
12-Apr-2018 12:00,11.03,,890,,8.7,,15.05,,1213,,14.49,,9.42,,10.94,,10.83,,20.9,
12-Apr-2018 13:00,11.39,,890,,10.6,,17.19,,1349,,14.67,,9.2,,10.41,,11.2,,27.7,
12-Apr-2018 14:00,11.76,,890,,6.5,,16.78,,1443,,14.8,,10.54,,10.31,,11.57,,24.5,
12-Apr-2018 15:00,11.31,,890,,4.3,,17.86,,1514,,14.8,,9.91,,9.81,,11.15,,15.9,
12-Apr-2018 16:00,10.39,,890,,7,,14.96,,1645,,14.74,,12.13,,9.44,,10.25,,18.7,
12-Apr-2018 17:00,9.93,,891,,9.3,,15.11,,1737,,13.7,,13.28,,9.57,,9.79,,14.3,
12-Apr-2018 18:00,9.68,,892,,1.3,,13.66,,1816,,12.43,,14.86,,9.02,,9.56,,9.7,
12-Apr-2018 19:00,9.04,,893,,0,,12.7,,1942,,11.53,,14.99,,11.22,,8.87,,8,
12-Apr-2018 20:00,9.43,,894,,5.3,,14.09,,2046,,11.07,,18.35,,7.31,,9.35,,11.3,
12-Apr-2018 21:00,5.207,,895,,20.5,,11.27,,2103,,9.63,,20.77,,10.69,,5.116,,11.7,
12-Apr-2018 22:00,6.339,,896,,28.8,,11.37,,2233,,8.77,,20.7,,12.75,,6.182,,7.1,
12-Apr-2018 23:00,5.319,,896,,36.3,,11.04,,2307,,7.71,,24.06,,10.03,,5.237,,10.6,
13-Apr-2018 00:00,5.663,,897,,57.1,,11.82,,27,,7.24,,25.75,,15.16,,5.465,,74.3,
13-Apr-2018 01:00,7.23,,897,,49.1,,11.17,,142,,6.15,,31.3,,9.59,,7.129,,79.2,
13-Apr-2018 02:00,6.225,,897,,30.4,,10.82,,256,,5.59,,31.87,,8.89,,6.15,,13.4,