,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jan-2022 00:00,1.122,,198,,2.794,,49,,-13.24,,0,,32.3,,0.943,
01-Jan-2022 01:00,1.283,,188.2,,2.941,,138,,-12.64,,0,,30.24,,1.104,
01-Jan-2022 02:00,1.109,,192.5,,3.284,,259,,-11.99,,0,,30.65,,0.95,
01-Jan-2022 03:00,0.978,,174.4,,3.382,,300,,-11.93,,0,,29.85,,0.845,
01-Jan-2022 04:00,0.834,,171.5,,2.402,,404,,-11.96,,0,,18.68,,0.79,
01-Jan-2022 05:00,0.787,,174.5,,2.255,,516,,-11.57,,0,,27.8,,0.694,
01-Jan-2022 06:00,0.801,,178.3,,2.794,,618,,-10.87,,0,,31.94,,0.677,
01-Jan-2022 07:00,1.147,,200.1,,2.696,,741,,-9.07,,0,,39.35,,0.876,
01-Jan-2022 08:00,1.478,,183.1,,2.99,,837,,-5.88,,0,,30.37,,1.27,
01-Jan-2022 09:00,1.7,,175.6,,3.823,,944,,-2.45,,0,,31.57,,1.442,
01-Jan-2022 10:00,1.806,,175.6,,4.607,,1042,,-0.02,,0,,27.82,,1.593,
01-Jan-2022 11:00,1.84,,163.7,,5.587,,1125,,1.06,,0,,28.81,,1.607,
01-Jan-2022 12:00,1.075,,181.7,,3.284,,1231,,1.77,,0,,45.49,,0.736,
01-Jan-2022 13:00,0.772,,202.3,,3.088,,1327,,1.5,,0,,61.8,,0.322,
01-Jan-2022 14:00,1.431,,237.4,,2.892,,1455,,-0.84,,0,,15,,1.382,
01-Jan-2022 15:00,1.095,,202.3,,2.206,,1514,,-3.95,,0,,18.3,,1.039,
01-Jan-2022 16:00,0.844,,179.5,,1.716,,1606,,-5.56,,0,,18.02,,0.802,
01-Jan-2022 17:00,0.802,,175.3,,1.765,,1709,,-6.73,,0,,18.25,,0.762,
01-Jan-2022 18:00,0.523,,169.2,,1.324,,1823,,-7.48,,0,,14.54,,0.506,
01-Jan-2022 19:00,0.328,,177.7,,0.932,,1944,,-7.84,,0,,18.04,,0.312,
01-Jan-2022 20:00,0.32,,167,,1.079,,2027,,-8.31,,0,,12.97,,0.311,
01-Jan-2022 21:00,0.383,,175.1,,1.667,,2120,,-8.84,,0,,47.24,,0.253,
01-Jan-2022 22:00,0.143,,169.4,,1.667,,2252,,-9.93,,0,,53.29,,0.081,
01-Jan-2022 23:00,0.284,,169.7,,1.275,,2303,,-9.72,,0,,22.59,,0.262,
02-Jan-2022 00:00,0.079,,288.4,,0.736,,2,,-9.67,,0,,70.18,,0.02,
02-Jan-2022 01:00,0.581,,229.3,,3.823,,148,,-6.14,,0,,28.29,,0.511,
02-Jan-2022 02:00,1.944,,217.6,,5.93,,245,,-2.4,,0,,21.12,,1.812,
02-Jan-2022 03:00,2.218,,203.8,,5.734,,357,,-1.87,,0,,22.52,,2.047,
02-Jan-2022 04:00,3.225,,193.6,,8.04,,453,,-1.36,,0,,21.35,,3.001,
02-Jan-2022 05:00,3,,192.6,,6.91,,501,,-1.75,,0,,16.38,,2.878,
02-Jan-2022 06:00,3.481,,187.6,,8.63,,629,,-1.22,,0,,21.68,,3.232,
02-Jan-2022 07:00,4.836,,170.2,,10.54,,754,,-0.9,,0,,19.15,,4.565,
02-Jan-2022 08:00,4.318,,170,,10.73,,839,,-0.6,,0,,20.15,,4.051,
02-Jan-2022 09:00,4.619,,183.1,,12.59,,951,,0.06,,0,,26.2,,4.136,
02-Jan-2022 10:00,4.071,,199.6,,10.34,,1009,,0.09,,0,,27.87,,3.589,
02-Jan-2022 11:00,3.394,,181.6,,9.07,,1159,,0.31,,0,,25.89,,3.048,
02-Jan-2022 12:00,3.367,,190.1,,9.46,,1229,,0.92,,0,,32.87,,2.812,
02-Jan-2022 13:00,3.465,,203.1,,12.1,,1313,,0.9,,0,,30.63,,2.97,
02-Jan-2022 14:00,3.217,,170.7,,8.77,,1447,,0.84,,0,,32.67,,2.694,
02-Jan-2022 15:00,3.749,,185,,10.24,,1517,,-0.12,,0,,30.69,,3.211,
02-Jan-2022 16:00,2.97,,202.2,,9.02,,1614,,-0.9,,0,,33.83,,2.452,
02-Jan-2022 17:00,4.173,,182.4,,11.86,,1733,,-1.7,,0,,26.53,,3.725,
02-Jan-2022 18:00,4.692,,188.9,,11.91,,1842,,-1.75,,0,,22.76,,4.321,
02-Jan-2022 19:00,4.303,,197.4,,12.2,,1929,,-1.76,,0,,23.2,,3.95,
02-Jan-2022 20:00,4.868,,181.4,,12.69,,2018,,-1.32,,0,,25.49,,4.386,
02-Jan-2022 21:00,6.056,,165.6,,15.29,,2127,,-1.2,,0,,18.29,,5.747,
02-Jan-2022 22:00,5.39,,170.7,,14.7,,2238,,-1.76,,0,,22.06,,4.991,
02-Jan-2022 23:00,4.474,,171.9,,14.16,,2319,,-1.83,,0,,26.89,,3.981,
03-Jan-2022 00:00,5.154,,174.6,,12.94,,54,,-2.28,,0,,27.68,,4.552,
03-Jan-2022 01:00,4.66,,186.3,,15.29,,143,,-2.59,,0,,35.74,,3.753,
03-Jan-2022 02:00,4.177,,187.1,,13.48,,253,,-2.08,,0,,36.54,,3.327,
03-Jan-2022 03:00,3.617,,194.7,,11.81,,357,,-1.76,,0,,37.28,,2.85,
03-Jan-2022 04:00,4.898,,175.5,,12.35,,418,,-1.72,,0,,31.83,,4.142,
03-Jan-2022 05:00,4.565,,185.4,,13.72,,553,,-1.75,,0,,33.83,,3.768,
03-Jan-2022 06:00,3.354,,184.4,,12.35,,608,,-1.57,,0,,45.56,,2.293,
03-Jan-2022 07:00,3.107,,194.2,,19.11,,757,,-1.69,,0,,43.29,,2.22,
03-Jan-2022 08:00,3.397,,159.4,,10.29,,852,,-1.16,,0,,41.33,,2.513,
03-Jan-2022 09:00,3.316,,173.9,,10.14,,906,,-0.86,,0,,40.57,,2.484,
03-Jan-2022 10:00,4.316,,180.5,,11.91,,1024,,-0.86,,0,,34,,3.556,
03-Jan-2022 11:00,3.527,,176.8,,12.4,,1132,,-1.02,,0,,39.99,,2.667,
03-Jan-2022 12:00,3.743,,186.1,,11.12,,1229,,-1.18,,0,,41.27,,2.771,
03-Jan-2022 13:00,3.295,,164.2,,11.47,,1338,,-1.99,,0,,36.47,,2.627,
03-Jan-2022 14:00,3.431,,171.3,,10.39,,1403,,-2.62,,0,,34.76,,2.799,
03-Jan-2022 15:00,3.524,,187.2,,12.99,,1520,,-2.67,,0,,42.44,,2.556,
03-Jan-2022 16:00,4.305,,166.4,,13.97,,1606,,-2.42,,0,,26.03,,3.861,
03-Jan-2022 17:00,3.373,,204.9,,13.08,,1752,,-2.23,,0,,40.54,,2.528,
03-Jan-2022 18:00,3.143,,200.9,,13.92,,1823,,-2.42,,0,,41.41,,2.322,
03-Jan-2022 19:00,4.244,,187.7,,14.26,,1946,,-2.39,,0,,33.13,,3.534,
03-Jan-2022 20:00,4.681,,179.8,,14.51,,2028,,-2.47,,0,,29.45,,4.062,
03-Jan-2022 21:00,3.258,,200.7,,12.3,,2157,,-1.97,,0,,49.22,,2.055,
03-Jan-2022 22:00,4.932,,222.1,,15.93,,2251,,-1.77,,0,,41.9,,3.613,
03-Jan-2022 23:00,4.769,,191.9,,18.13,,2323,,-1.37,,0,,42.12,,3.48,
04-Jan-2022 00:00,7.152,,190.5,,21.22,,30,,-1.3,,0,,32.51,,6,
04-Jan-2022 01:00,6.114,,177.9,,19.7,,138,,-0.98,,0,,30.08,,5.271,
04-Jan-2022 02:00,3.088,,137.7,,16.76,,205,,-0.96,,0,,50.15,,1.904,
04-Jan-2022 03:00,2.248,,84.1,,8.09,,304,,-0.91,,0,,58.38,,1.08,
04-Jan-2022 04:00,2.136,,48,,6.371,,410,,-0.86,,0,,48.6,,1.367,
04-Jan-2022 05:00,1.914,,38.9,,7.498,,553,,-0.87,,0,,53.65,,1.075,
04-Jan-2022 06:00,1.992,,54.1,,7.498,,650,,-0.87,,0,,53.78,,1.114,
04-Jan-2022 07:00,2.548,,346.4,,9.75,,751,,-0.86,,0,,52.81,,1.465,
04-Jan-2022 08:00,2.21,,335.1,,9.56,,843,,-0.86,,0,,54.41,,1.213,
04-Jan-2022 09:00,2.636,,323.7,,9.02,,945,,-0.6,,0,,48.68,,1.684,
04-Jan-2022 10:00,2.525,,305.1,,8.33,,1001,,-0.24,,0,,47.68,,1.65,
04-Jan-2022 11:00,1.692,,355.4,,6.273,,1136,,-0.01,,0,,49.11,,1.07,
04-Jan-2022 12:00,1.572,,318.5,,5.195,,1208,,-0.04,,0,,51.94,,0.926,
04-Jan-2022 13:00,1.885,,286.8,,8.18,,1332,,-0.09,,0,,60.22,,0.843,
04-Jan-2022 14:00,1.412,,269.2,,7.057,,1432,,-0.44,,0,,77.53,,0.118,
04-Jan-2022 15:00,1.306,,147,,4.558,,1534,,-0.84,,0,,66.96,,0.413,
04-Jan-2022 16:00,0.589,,84.3,,3.431,,1642,,-0.86,,0,,64.55,,0.215,
04-Jan-2022 17:00,0.855,,123,,3.431,,1714,,-0.79,,0,,61.9,,0.356,
04-Jan-2022 18:00,1.045,,327.1,,5.391,,1855,,0.11,,0,,64.98,,0.373,
04-Jan-2022 19:00,1.366,,236.7,,7.302,,1900,,-0.05,,0,,70.38,,0.335,
04-Jan-2022 20:00,1.405,,157.6,,6.371,,2045,,0.65,,0,,72.32,,0.285,
04-Jan-2022 21:00,1.701,,243.6,,6.714,,2156,,0.72,,0,,63.19,,0.666,
04-Jan-2022 22:00,1.381,,249.6,,6.616,,2224,,0.23,,0,,60.1,,0.621,
04-Jan-2022 23:00,0.65,,39.8,,3.235,,2336,,-0.64,,0,,36.74,,0.516,
05-Jan-2022 00:00,1.112,,27.8,,4.901,,44,,-0.34,,0,,35.3,,0.901,
05-Jan-2022 01:00,1.025,,359.3,,4.705,,127,,0.18,,0,,46.33,,0.69,
05-Jan-2022 02:00,0.989,,326,,6.469,,229,,0.6,,0,,49.66,,0.617,
05-Jan-2022 03:00,1.222,,310.6,,5.881,,302,,0.67,,0,,37.86,,0.955,
05-Jan-2022 04:00,0.859,,307,,5.195,,436,,0.52,,0,,34.02,,0.707,
05-Jan-2022 05:00,0.853,,310.6,,4.313,,518,,0.45,,0,,39.63,,0.649,
05-Jan-2022 06:00,0.874,,318.5,,5.097,,603,,0.7,,0,,36.97,,0.692,
05-Jan-2022 07:00,0.302,,307.1,,3.039,,755,,0.17,,0,,61.37,,0.128,
05-Jan-2022 08:00,0.725,,115.5,,3.039,,809,,0.77,,0,,64.91,,0.259,
05-Jan-2022 09:00,0.664,,160.8,,2.451,,903,,2.24,,0,,41.13,,0.493,
05-Jan-2022 10:00,0.626,,14.1,,2.745,,1011,,3.88,,0,,70.01,,0.158,
05-Jan-2022 11:00,0.583,,40.3,,1.961,,1138,,4.86,,0,,28.94,,0.509,
05-Jan-2022 12:00,0.581,,28.4,,2.157,,1231,,5.09,,0,,25.4,,0.524,
05-Jan-2022 13:00,0.59,,253.8,,2.255,,1301,,5.27,,0,,70.89,,0.138,
05-Jan-2022 14:00,0.958,,230.9,,2.402,,1448,,4.65,,0,,23.72,,0.876,
05-Jan-2022 15:00,0.918,,215.7,,2.353,,1504,,2.14,,0,,23.71,,0.839,
05-Jan-2022 16:00,0.506,,186.9,,1.471,,1602,,1.14,,0,,21.95,,0.468,
05-Jan-2022 17:00,0.746,,177.3,,1.422,,1706,,0.25,,0,,12.82,,0.728,
05-Jan-2022 18:00,0.773,,171.3,,1.912,,1835,,-0.13,,0,,11.63,,0.757,
05-Jan-2022 19:00,0.375,,179.7,,1.226,,1903,,-0.27,,0,,27.89,,0.331,
05-Jan-2022 20:00,0.139,,181.7,,0.834,,2054,,-0.42,,0,,10.02,,0.136,
05-Jan-2022 21:00,0.121,,233.6,,0.834,,2142,,-0.69,,0,,68.7,,0.034,
05-Jan-2022 22:00,0.27,,173.8,,1.471,,2206,,-0.55,,0,,37.38,,0.213,
05-Jan-2022 23:00,0.406,,184.1,,1.177,,2343,,-0.05,,0,,18.79,,0.385,
06-Jan-2022 00:00,0.446,,172.1,,1.177,,31,,-0.87,,0,,32.55,,0.374,
06-Jan-2022 01:00,0.36,,164.2,,1.079,,131,,-1.45,,0,,8.64,,0.356,
06-Jan-2022 02:00,0.308,,166.7,,0.932,,208,,-1.51,,0,,11.03,,0.302,
06-Jan-2022 03:00,0.208,,171.9,,1.03,,359,,-1.99,,0,,26.65,,0.186,
06-Jan-2022 04:00,0.196,,170.1,,1.814,,407,,-2.7,,0,,51.14,,0.118,
06-Jan-2022 05:00,0.287,,162,,1.961,,558,,-2.95,,0,,51.72,,0.17,
06-Jan-2022 06:00,0.128,,186,,1.03,,636,,-3.07,,0,,71.3,,0.029,
06-Jan-2022 07:00,0.126,,173.9,,1.128,,718,,-3.03,,0,,51.19,,0.075,
06-Jan-2022 08:00,0.169,,119.7,,1.52,,806,,-2.33,,0,,65.4,,0.059,
06-Jan-2022 09:00,0.955,,161.8,,5.146,,959,,2.47,,0,,53.45,,0.539,
06-Jan-2022 10:00,2.364,,187.9,,5.832,,1024,,6.45,,0,,29.29,,2.055,
06-Jan-2022 11:00,2.827,,233.7,,6.959,,1123,,7,,0,,25.11,,2.555,
06-Jan-2022 12:00,2.116,,220.8,,6.028,,1247,,6.93,,0,,34.33,,1.736,
06-Jan-2022 13:00,2.563,,219.7,,6.665,,1312,,6.8,,0,,31.01,,2.187,
06-Jan-2022 14:00,1.693,,194.1,,5.293,,1442,,6.49,,0,,41.23,,1.254,
06-Jan-2022 15:00,2.239,,183.4,,6.91,,1549,,5.85,,0,,25.54,,2.016,
06-Jan-2022 16:00,1.867,,203.7,,6.077,,1603,,5.18,,0,,26.68,,1.665,
06-Jan-2022 17:00,2.037,,206.7,,5.538,,1757,,4.68,,0,,22.05,,1.886,
06-Jan-2022 18:00,2.55,,199.8,,7.008,,1814,,4.59,,0,,26.4,,2.279,
06-Jan-2022 19:00,2.642,,203.5,,9.16,,1906,,4.39,,0,,28.15,,2.323,
06-Jan-2022 20:00,2.98,,173.9,,7.498,,2023,,4.37,,0,,27.51,,2.636,
06-Jan-2022 21:00,4.066,,165.1,,10,,2153,,4.37,,0,,23.71,,3.718,
06-Jan-2022 22:00,6.102,,160,,14.06,,2226,,3.75,,0,,20.12,,5.726,
06-Jan-2022 23:00,4.856,,155,,14.51,,2343,,2.93,,0,,23.91,,4.433,
07-Jan-2022 00:00,3.328,,186.7,,11.32,,52,,2.81,,0,,43.23,,2.38,
07-Jan-2022 01:00,3.771,,182.5,,12.89,,108,,2.39,,0,,46.24,,2.542,
07-Jan-2022 02:00,3.743,,170.5,,11.81,,227,,2.47,,0,,47.73,,2.443,
07-Jan-2022 03:00,3.365,,191.5,,12.64,,358,,1.89,,0,,50.59,,2.053,
07-Jan-2022 04:00,2.45,,54.8,,9.7,,400,,0.95,,0,,78.57,,0.145,
07-Jan-2022 05:00,2.174,,37.4,,9.75,,513,,1.04,,0,,75.78,,0.271,
07-Jan-2022 06:00,2.462,,155.3,,13.38,,642,,1.19,,0,,49.68,,1.536,
07-Jan-2022 07:00,2.24,,180.7,,9.07,,716,,0.86,,0,,51.46,,1.336,
07-Jan-2022 08:00,3.215,,166.1,,9.65,,805,,0.87,,0,,28.08,,2.828,
07-Jan-2022 09:00,2.521,,156.8,,11.32,,910,,0.19,,0,,37.24,,1.988,
07-Jan-2022 10:00,3.259,,165,,11.22,,1043,,-0.68,,0,,34.87,,2.655,
07-Jan-2022 11:00,2.773,,161.3,,9.95,,1113,,-0.85,,0,,32.79,,2.319,
07-Jan-2022 12:00,2.188,,116.4,,8.53,,1223,,0.18,,0,,49.91,,1.357,
07-Jan-2022 13:00,2.077,,52.8,,8.28,,1332,,0.28,,0,,53.13,,1.183,
07-Jan-2022 14:00,2.002,,75.3,,7.743,,1453,,-0.17,,0,,56.35,,1.033,
07-Jan-2022 15:00,2.905,,165.7,,10,,1505,,-0.81,,0,,41.35,,2.148,
07-Jan-2022 16:00,2.213,,116.6,,10.19,,1608,,-1.76,,0,,62.32,,0.903,
07-Jan-2022 17:00,1.711,,123.7,,9.61,,1701,,-3.12,,0,,56.94,,0.866,
07-Jan-2022 18:00,1.992,,154.2,,7.4,,1804,,-3.13,,0,,28.34,,1.748,
07-Jan-2022 19:00,2.299,,187.2,,6.518,,1935,,-3.46,,0,,30.03,,1.983,
07-Jan-2022 20:00,0.947,,187.9,,5.097,,2008,,-4.87,,0,,58.17,,0.459,
07-Jan-2022 21:00,0.366,,275.5,,1.716,,2143,,-6.79,,0,,63.38,,0.142,
07-Jan-2022 22:00,0.403,,205.9,,1.422,,2256,,-8.02,,0,,48.97,,0.256,
07-Jan-2022 23:00,0.482,,165.1,,1.324,,2304,,-9.18,,0,,28.96,,0.42,
08-Jan-2022 00:00,0.217,,159.7,,1.128,,20,,-9.8,,0,,14.8,,0.21,
08-Jan-2022 01:00,0.335,,164.6,,1.079,,135,,-10.05,,0,,7.73,,0.332,
08-Jan-2022 02:00,0.369,,163.2,,1.079,,252,,-11,,0,,19.49,,0.348,
08-Jan-2022 03:00,0.332,,163.5,,0.932,,303,,-9.79,,0,,7.39,,0.329,
08-Jan-2022 04:00,0.4,,168.4,,1.079,,411,,-9.34,,0,,14.44,,0.387,
08-Jan-2022 05:00,0.267,,169.8,,1.128,,508,,-9.76,,0,,26.13,,0.239,
08-Jan-2022 06:00,0.611,,167,,1.912,,617,,-9.45,,0,,25.86,,0.549,
08-Jan-2022 07:00,0.734,,173.6,,1.863,,720,,-9.56,,0,,50.18,,0.452,
08-Jan-2022 08:00,0.817,,173.8,,3.186,,831,,-6.66,,0,,45.92,,0.555,
08-Jan-2022 09:00,0.944,,169.5,,1.814,,905,,-2.99,,0,,31.63,,0.8,
08-Jan-2022 10:00,1.206,,152.1,,3.774,,1100,,-0.41,,0,,37.51,,0.948,
08-Jan-2022 11:00,1.269,,157.8,,3.676,,1100,,0.19,,0.004,,24.42,,1.153,
08-Jan-2022 12:00,0.983,,91.1,,2.843,,1223,,0.9,,0,,45.41,,0.674,
08-Jan-2022 13:00,1.024,,81.8,,3.627,,1339,,1.34,,0,,32.99,,0.854,
08-Jan-2022 14:00,1.072,,74.7,,3.382,,1429,,0.87,,0,,53.83,,0.599,
08-Jan-2022 15:00,0.979,,215.8,,2.108,,1530,,-2.76,,0,,21.96,,0.907,
08-Jan-2022 16:00,0.69,,178.7,,1.667,,1627,,-5.06,,0,,25.11,,0.624,
08-Jan-2022 17:00,1.779,,191.1,,5.783,,1726,,-3.45,,0,,24.41,,1.618,
08-Jan-2022 18:00,2.098,,189.6,,5.832,,1848,,-2.77,,0,,36.97,,1.661,
08-Jan-2022 19:00,2.431,,191.5,,8.87,,1930,,-2.61,,0,,32.15,,2.048,
08-Jan-2022 20:00,1.31,,194.9,,6.371,,2029,,-3.04,,0,,56.84,,0.665,
08-Jan-2022 21:00,1.501,,202.5,,4.068,,2100,,-3.47,,0,,34.45,,1.229,
08-Jan-2022 22:00,1.489,,205.8,,4.705,,2219,,-4.74,,0,,23.23,,1.367,
08-Jan-2022 23:00,0.795,,178.1,,2.108,,2311,,-7.32,,0,,29.41,,0.69,
09-Jan-2022 00:00,0.394,,179.3,,1.569,,3,,-8.9,,0,,29.97,,0.34,
09-Jan-2022 01:00,0.28,,180.2,,1.765,,152,,-9.33,,0,,53.47,,0.158,
09-Jan-2022 02:00,0.173,,187.3,,1.177,,256,,-8.91,,0,,33.79,,0.143,
09-Jan-2022 03:00,0.411,,238.2,,2.402,,331,,-8.35,,0,,69.39,,0.109,
09-Jan-2022 04:00,0.494,,336.5,,1.961,,415,,-7.68,,0,,44.55,,0.345,
09-Jan-2022 05:00,0.153,,292,,1.52,,526,,-8.71,,0,,69.67,,0.04,
09-Jan-2022 06:00,0.405,,180,,2.059,,623,,-9.03,,0,,62.4,,0.165,
09-Jan-2022 07:00,0.396,,172.6,,1.226,,739,,-7.62,,0,,15.33,,0.382,
09-Jan-2022 08:00,0.372,,168.3,,1.569,,824,,-5.96,,0,,24.02,,0.339,
09-Jan-2022 09:00,0.252,,161.5,,1.177,,933,,-2.86,,0,,20.59,,0.235,
09-Jan-2022 10:00,0.678,,166,,1.52,,1029,,1.28,,0,,15.96,,0.652,
09-Jan-2022 11:00,0.513,,39.8,,2.647,,1129,,3.31,,0,,46.54,,0.343,
09-Jan-2022 12:00,0.655,,19.2,,2.451,,1200,,3.87,,0,,26.25,,0.586,
09-Jan-2022 13:00,0.39,,14.9,,2.892,,1348,,4.33,,0,,32.23,,0.328,
09-Jan-2022 14:00,0.481,,230.5,,2.01,,1451,,3.14,,0,,51.87,,0.284,
09-Jan-2022 15:00,0.944,,209.5,,2.059,,1510,,-0.93,,0,,23.55,,0.864,
09-Jan-2022 16:00,0.664,,187.1,,1.765,,1600,,-3.31,,0,,32.8,,0.555,
09-Jan-2022 17:00,0.444,,181.2,,1.177,,1748,,-4.48,,0,,25.92,,0.398,
09-Jan-2022 18:00,0.367,,179.8,,1.177,,1810,,-5.77,,0,,15.36,,0.354,
09-Jan-2022 19:00,0.524,,188.2,,2.157,,1957,,-6.49,,0,,42.72,,0.378,
09-Jan-2022 20:00,0.418,,15.1,,4.068,,2006,,-7.38,,0,,75.78,,0.052,
09-Jan-2022 21:00,0.527,,30.9,,3.725,,2133,,-6.87,,0,,77.42,,0.046,
09-Jan-2022 22:00,1.586,,195.1,,5.783,,2248,,-1.79,,0,,34.77,,1.294,
09-Jan-2022 23:00,1.35,,202.1,,5.489,,2338,,-0.41,,0,,36.11,,1.082,
10-Jan-2022 00:00,1.06,,172.5,,3.529,,36,,-1.8,,0,,29.16,,0.923,
10-Jan-2022 01:00,1.27,,178,,3.921,,106,,-1.93,,0,,30.86,,1.086,
10-Jan-2022 02:00,0.377,,177.9,,2.549,,237,,-5.03,,0,,66.63,,0.122,
10-Jan-2022 03:00,0.007,,241.9,,0.442,,322,,-5.45,,0,,23.75,,0.006,
10-Jan-2022 04:00,0.355,,170.9,,1.226,,416,,-5.2,,0,,31.25,,0.303,
10-Jan-2022 05:00,0.275,,188.9,,1.275,,526,,-5.1,,0,,57.65,,0.136,
10-Jan-2022 06:00,0.263,,180.5,,1.226,,622,,-4.62,,0,,32.14,,0.222,
10-Jan-2022 07:00,0.265,,202.8,,1.422,,749,,-4.52,,0,,56.08,,0.138,
10-Jan-2022 08:00,0.204,,192.5,,1.667,,836,,-3.48,,0,,46.89,,0.136,
10-Jan-2022 09:00,0.02,,212.9,,0.981,,900,,-1.7,,0,,5.86,,0.02,
10-Jan-2022 10:00,0.191,,4.4,,1.226,,1051,,1.4,,0,,51.99,,0.112,
10-Jan-2022 11:00,0.668,,13.9,,2.353,,1111,,4.05,,0,,28.08,,0.588,
10-Jan-2022 12:00,0.774,,21,,2.696,,1203,,4.8,,0,,39.82,,0.587,
10-Jan-2022 13:00,0.491,,197.3,,2.01,,1324,,5.59,,0,,60.72,,0.215,
10-Jan-2022 14:00,0.862,,285.2,,3.529,,1422,,5.73,,0,,46.5,,0.578,
10-Jan-2022 15:00,0.866,,198.8,,1.814,,1528,,1.96,,0,,23.59,,0.793,
10-Jan-2022 16:00,0.612,,191.5,,1.667,,1643,,-0.55,,0,,22.32,,0.566,
10-Jan-2022 17:00,0.795,,178,,1.912,,1734,,-1.16,,0,,28.59,,0.696,
10-Jan-2022 18:00,0.711,,166.5,,1.912,,1804,,-1.91,,0,,28.15,,0.625,
10-Jan-2022 19:00,0.664,,152,,1.618,,1933,,-2.31,,0,,19.55,,0.626,
10-Jan-2022 20:00,0.726,,173,,1.618,,2015,,-2.65,,0,,23.38,,0.665,
10-Jan-2022 21:00,0.661,,158.7,,2.01,,2116,,-3.1,,0,,21.02,,0.617,
10-Jan-2022 22:00,0.659,,172.1,,1.226,,2224,,-3.48,,0,,19.7,,0.62,
10-Jan-2022 23:00,0.667,,163.5,,1.52,,2327,,-3.69,,0,,12.04,,0.652,
11-Jan-2022 00:00,0.361,,164.9,,1.03,,19,,-3.52,,0,,17.6,,0.344,
11-Jan-2022 01:00,0.515,,171.7,,1.275,,133,,-3.44,,0,,13.9,,0.5,
11-Jan-2022 02:00,0.447,,172.4,,1.177,,249,,-3.53,,0,,21.8,,0.415,
11-Jan-2022 03:00,0.388,,170.2,,0.834,,346,,-3.57,,0,,10.96,,0.381,
11-Jan-2022 04:00,0.461,,174.2,,1.177,,414,,-3.37,,0,,12.83,,0.449,
11-Jan-2022 05:00,0.647,,171.2,,2.01,,547,,-3.17,,0,,18.06,,0.615,
11-Jan-2022 06:00,0.732,,177.8,,1.667,,647,,-2.39,,0,,17.06,,0.7,
11-Jan-2022 07:00,0.797,,167.1,,2.01,,757,,-1.9,,0,,20.36,,0.747,
11-Jan-2022 08:00,0.921,,160.4,,2.255,,806,,-0.64,,0,,21.81,,0.854,
11-Jan-2022 09:00,0.736,,163.5,,1.961,,916,,3.2,,0,,18.23,,0.698,
11-Jan-2022 10:00,0.653,,171.6,,1.569,,1006,,6.28,,0,,16.09,,0.627,
11-Jan-2022 11:00,0.393,,158.9,,1.667,,1139,,8.51,,0,,28.16,,0.345,
11-Jan-2022 12:00,0.56,,350.5,,2.304,,1230,,9.41,,0,,43.76,,0.396,
11-Jan-2022 13:00,0.611,,23.4,,3.431,,1351,,9.97,,0,,48.28,,0.394,
11-Jan-2022 14:00,0.654,,37.8,,3.676,,1406,,8.77,,0,,39.33,,0.5,
11-Jan-2022 15:00,0.606,,207.1,,2.5,,1540,,7.14,,0,,64.38,,0.223,
11-Jan-2022 16:00,0.873,,214.9,,2.696,,1630,,4.44,,0,,34.37,,0.716,
11-Jan-2022 17:00,1.098,,207.6,,3.529,,1729,,3.45,,0,,31.92,,0.927,
11-Jan-2022 18:00,1.278,,225.4,,5.146,,1822,,3.92,,0,,26.35,,1.143,
11-Jan-2022 19:00,1.598,,230.8,,3.186,,1930,,4.27,,0,,27.23,,1.418,
11-Jan-2022 20:00,1.283,,150.3,,4.852,,2048,,6.08,,0,,41.76,,0.942,
11-Jan-2022 21:00,0.849,,194.9,,2.99,,2135,,4.64,,0,,38.71,,0.655,
11-Jan-2022 22:00,0.896,,184.9,,2.451,,2237,,2.55,,0,,35.78,,0.721,
11-Jan-2022 23:00,0.653,,173.5,,2.598,,2305,,1.57,,0,,30.2,,0.562,
12-Jan-2022 00:00,0.537,,179.3,,1.765,,9,,0.71,,0,,27.46,,0.475,
12-Jan-2022 01:00,0.44,,170.1,,1.128,,152,,0.5,,0,,12.21,,0.43,
12-Jan-2022 02:00,0.255,,163.8,,0.883,,243,,0.32,,0,,11.1,,0.25,
12-Jan-2022 03:00,0.296,,170.2,,1.128,,322,,0,,0,,6.85,,0.294,
12-Jan-2022 04:00,0.574,,166,,1.03,,407,,0.5,,0,,9.49,,0.566,
12-Jan-2022 05:00,0.796,,167,,1.52,,528,,0.67,,0,,14.81,,0.77,
12-Jan-2022 06:00,0.643,,171.5,,1.373,,607,,0.56,,0,,16.23,,0.617,
12-Jan-2022 07:00,0.438,,167.4,,1.128,,731,,0.18,,0,,16.26,,0.421,
12-Jan-2022 08:00,0.202,,172.3,,0.785,,825,,1.04,,0,,6.7,,0.201,
12-Jan-2022 09:00,0.45,,170.3,,1.324,,953,,5.19,,0,,7.89,,0.446,
12-Jan-2022 10:00,0.739,,176.2,,1.324,,1014,,9.12,,0,,24.65,,0.671,
12-Jan-2022 11:00,1.159,,197.7,,3.921,,1120,,12.9,,0,,46.95,,0.769,
12-Jan-2022 12:00,0.387,,136.9,,1.422,,1202,,12.47,,0,,50.8,,0.235,
12-Jan-2022 13:00,0.594,,318.4,,2.843,,1359,,12.61,,0,,63.1,,0.234,
12-Jan-2022 14:00,0.861,,223.9,,2.892,,1406,,10.97,,0,,44.74,,0.599,
12-Jan-2022 15:00,0.793,,217.4,,1.961,,1512,,5.84,,0,,20.88,,0.74,
12-Jan-2022 16:00,0.497,,190.2,,1.569,,1632,,3.59,,0,,26.05,,0.446,
12-Jan-2022 17:00,0.15,,183.5,,1.324,,1753,,2.28,,0,,35.04,,0.122,
12-Jan-2022 18:00,0.416,,205.4,,3.578,,1842,,2.05,,0,,39.53,,0.317,
12-Jan-2022 19:00,0.648,,196,,3.235,,1941,,3.18,,0,,49.83,,0.403,
12-Jan-2022 20:00,0.824,,175.5,,3.039,,2056,,3.24,,0,,42.72,,0.595,
12-Jan-2022 21:00,3.88,,181.9,,7.253,,2128,,7.48,,0,,17.39,,3.701,
12-Jan-2022 22:00,2.498,,196.9,,6.273,,2255,,7.44,,0,,22.4,,2.307,
12-Jan-2022 23:00,4.128,,175.9,,8.38,,2308,,7.73,,0,,18.01,,3.924,
13-Jan-2022 00:00,4.682,,169.8,,10.1,,46,,6.63,,0,,17.77,,4.457,
13-Jan-2022 01:00,3.857,,185.6,,10,,112,,6.62,,0,,21.18,,3.593,
13-Jan-2022 02:00,3.541,,170.5,,8.14,,227,,6.28,,0,,20.38,,3.317,
13-Jan-2022 03:00,3.814,,171.2,,9.56,,316,,6.41,,0,,23.34,,3.497,
13-Jan-2022 04:00,2.888,,173.2,,8.33,,437,,6.27,,0,,27.96,,2.544,
13-Jan-2022 05:00,3.113,,173.9,,9.02,,546,,5.6,,0,,23.39,,2.853,
13-Jan-2022 06:00,3.087,,166.6,,10,,644,,5.72,,0,,25.15,,2.79,
13-Jan-2022 07:00,3.566,,174,,8.28,,726,,5.23,,0,,21.19,,3.322,
13-Jan-2022 08:00,3.335,,180.3,,9.12,,851,,5.4,,0,,22.54,,3.076,
13-Jan-2022 09:00,3.621,,173.7,,11.71,,913,,6.42,,0,,25.71,,3.256,
13-Jan-2022 10:00,4.615,,173.4,,12.3,,1041,,7.13,,0,,23.89,,4.214,
13-Jan-2022 11:00,2.624,,188.1,,7.939,,1130,,7.72,,0,,43.05,,1.883,
13-Jan-2022 12:00,3.323,,190.1,,9.61,,1237,,7.47,,0,,39.27,,2.542,
13-Jan-2022 13:00,2.197,,192.3,,6.273,,1340,,7.05,,0,,37.66,,1.722,
13-Jan-2022 14:00,2.126,,190.8,,6.371,,1441,,6.82,,0,,34.27,,1.746,
13-Jan-2022 15:00,1.249,,161.1,,3.578,,1554,,6.44,,0,,27.82,,1.102,
13-Jan-2022 16:00,1.544,,187.4,,4.313,,1635,,5.42,,0,,28.71,,1.35,
13-Jan-2022 17:00,0.642,,273,,3.725,,1711,,3.22,,0,,64.36,,0.237,
13-Jan-2022 18:00,0.404,,40.4,,2.157,,1857,,0.11,,0,,77.35,,0.036,
13-Jan-2022 19:00,0.246,,239,,1.422,,1940,,-1.5,,0,,53.19,,0.14,
13-Jan-2022 20:00,0.35,,174.2,,1.52,,2007,,-2.19,,0,,26.46,,0.313,
13-Jan-2022 21:00,0.235,,193.6,,1.422,,2121,,-2.52,,0,,32.05,,0.198,
13-Jan-2022 22:00,0.246,,182,,1.52,,2205,,-2.57,,0,,24.18,,0.224,
13-Jan-2022 23:00,0.498,,179.7,,1.716,,2345,,-2.97,,0,,28.87,,0.435,
14-Jan-2022 00:00,0.229,,173.7,,1.275,,55,,-3.61,,0,,31.48,,0.194,
14-Jan-2022 01:00,0.385,,191.8,,1.569,,101,,-4.17,,0,,30.44,,0.33,
14-Jan-2022 02:00,0.473,,199.4,,2.206,,256,,-3.97,,0,,33.02,,0.395,
14-Jan-2022 03:00,1.237,,209.6,,5.489,,338,,-2.09,,0,,46.01,,0.837,
14-Jan-2022 04:00,1.538,,197.8,,7.547,,444,,-1.36,,0,,49.31,,0.968,
14-Jan-2022 05:00,1.901,,139.1,,7.596,,533,,-2.06,,0,,48.88,,1.209,
14-Jan-2022 06:00,2.492,,102.2,,10.44,,633,,-2.57,,0,,41.75,,1.83,
14-Jan-2022 07:00,3.795,,205.8,,11.57,,716,,-2.53,,0,,35.75,,3.056,
14-Jan-2022 08:00,4.076,,213.2,,11.81,,821,,-1.34,,0,,36.64,,3.242,
14-Jan-2022 09:00,3.075,,268.4,,9.16,,918,,-0.33,,0,,51.56,,1.829,
14-Jan-2022 10:00,4.481,,200.4,,13.08,,1013,,1.26,,0,,29.84,,3.873,
14-Jan-2022 11:00,5.305,,193.5,,15.88,,1105,,2.48,,0.008,,29.72,,4.591,
14-Jan-2022 12:00,4.066,,211.3,,14.31,,1208,,2.96,,0,,39.51,,3.099,
14-Jan-2022 13:00,3.92,,207.4,,13.62,,1359,,2.5,,0,,38.15,,3.05,
14-Jan-2022 14:00,4.399,,165.2,,14.95,,1452,,1.49,,0,,34.69,,3.592,
14-Jan-2022 15:00,4.365,,131.5,,14.46,,1535,,0.86,,0,,37.59,,3.425,
14-Jan-2022 16:00,3.605,,68.3,,15.93,,1603,,1.28,,0,,33.64,,2.983,
14-Jan-2022 17:00,1.888,,47.7,,6.665,,1707,,1.41,,0,,34.38,,1.548,
14-Jan-2022 18:00,1.648,,14.4,,5.587,,1814,,0.47,,0,,33.09,,1.373,
14-Jan-2022 19:00,1.647,,323.1,,4.215,,1946,,0.06,,0,,26.53,,1.47,
14-Jan-2022 20:00,1.602,,337.6,,4.215,,2049,,1.01,,0,,33.65,,1.325,
14-Jan-2022 21:00,0.929,,316.7,,3.431,,2104,,1.37,,0,,47.05,,0.616,
14-Jan-2022 22:00,1.101,,278.3,,2.892,,2235,,0.1,,0,,38.24,,0.856,
14-Jan-2022 23:00,0.825,,193.4,,1.765,,2305,,-1.88,,0,,26.2,,0.739,
15-Jan-2022 00:00,0.558,,195.8,,1.814,,5,,-1.85,,0,,26.57,,0.498,
15-Jan-2022 01:00,0.859,,171.3,,1.814,,109,,-1.3,,0,,18.84,,0.813,
15-Jan-2022 02:00,0.373,,170.1,,1.961,,200,,-1.84,,0,,27.6,,0.33,
15-Jan-2022 03:00,0.547,,175.9,,1.471,,303,,-2.44,,0,,21.32,,0.509,
15-Jan-2022 04:00,0.77,,166.7,,1.765,,434,,-2.31,,0,,14,,0.747,
15-Jan-2022 05:00,0.442,,176.4,,1.373,,520,,-2.47,,0,,15.02,,0.427,
15-Jan-2022 06:00,0.44,,176.9,,1.52,,611,,-3.25,,0,,13.08,,0.428,
15-Jan-2022 07:00,0.367,,172.4,,1.079,,705,,-2.87,,0,,11.78,,0.359,