,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-May-2023 00:00,5.194,,133.8,,9.7,,12,,19.46,,0,,29.95,,16.29,,4.983,
01-May-2023 01:00,4.166,,114.3,,7.88,,105,,18.93,,0,,29.27,,13.55,,4.05,
01-May-2023 02:00,5.004,,129.4,,9.55,,226,,18.49,,0,,29.78,,12.62,,4.883,
01-May-2023 03:00,5.694,,142.2,,12.27,,341,,18.36,,0,,28.15,,12.93,,5.549,
01-May-2023 04:00,7.749,,137.7,,11.98,,448,,17.23,,0,,33.84,,11.56,,7.591,
01-May-2023 05:00,8.89,,138,,13.9,,524,,17.23,,0,,35.15,,7.54,,8.81,
01-May-2023 06:00,7.416,,145,,11.04,,615,,18.35,,0,,30.48,,12.8,,7.231,
01-May-2023 07:00,7.902,,149.9,,11.9,,737,,19.23,,0,,26.14,,11.11,,7.753,
01-May-2023 08:00,7.644,,142.5,,13.33,,843,,19.39,,0,,27.15,,16.76,,7.317,
01-May-2023 09:00,8,,126.1,,14.05,,907,,20.15,,0,,20.33,,16.57,,7.669,
01-May-2023 10:00,8.47,,172.9,,12.76,,1001,,20.22,,0,,24.21,,26.69,,7.55,
01-May-2023 11:00,10.11,,199.9,,15.03,,1101,,19.88,,0,,28.66,,8.75,,9.99,
01-May-2023 12:00,9.3,,196.1,,13.33,,1253,,20.71,,0,,23.94,,10.29,,9.15,
01-May-2023 13:00,9.67,,183.3,,15.45,,1346,,21.45,,0,,20.39,,11.53,,9.48,
01-May-2023 14:00,11.15,,172.1,,15.05,,1440,,21.62,,0,,15.65,,9.16,,11,
01-May-2023 15:00,12.32,,173,,16.45,,1537,,20.78,,0,,18.58,,7.24,,12.22,
01-May-2023 16:00,10.49,,171.7,,15.47,,1605,,19.88,,0,,18.97,,11.67,,10.27,
01-May-2023 17:00,10.53,,177.4,,14.21,,1730,,18.54,,0,,19.1,,9.91,,10.37,
01-May-2023 18:00,9.33,,171.5,,13.33,,1816,,16.03,,0,,23.84,,9.84,,9.19,
01-May-2023 19:00,8.83,,159.6,,12.72,,1949,,13.84,,0,,29.2,,11.64,,8.65,
01-May-2023 20:00,5.839,,171.6,,12.31,,2056,,13.2,,0,,29.5,,20.27,,5.473,
01-May-2023 21:00,6.173,,196.6,,16.37,,2147,,12.8,,0,,27.19,,19.75,,5.806,
01-May-2023 22:00,7.789,,210.8,,15.43,,2214,,12.11,,0,,27.99,,39.19,,5.965,
01-May-2023 23:00,9.34,,177,,12.51,,2357,,11.28,,0,,36.92,,8.54,,9.24,
02-May-2023 00:00,10.6,,163.1,,13.9,,6,,10.97,,0,,37.35,,6.26,,10.53,
02-May-2023 01:00,9.93,,173.8,,13.51,,114,,10.67,,0,,37.22,,7.41,,9.85,
02-May-2023 02:00,8.3,,136.9,,12.56,,230,,9.28,,0,,41.15,,14.26,,8.05,
02-May-2023 03:00,8.39,,140.5,,11.6,,356,,8.84,,0,,42.82,,6.9,,8.33,
02-May-2023 04:00,8.75,,139.1,,13.41,,447,,8.78,,0,,41.26,,9.12,,8.64,
02-May-2023 05:00,10.32,,133.2,,14.51,,514,,8.41,,0,,43.64,,5.2,,10.27,
02-May-2023 06:00,9.42,,127.3,,13.37,,642,,8.74,,0,,44.39,,6.69,,9.36,
02-May-2023 07:00,7.384,,132.8,,11.66,,726,,9.74,,0,,40.36,,10.92,,7.25,
02-May-2023 08:00,8.87,,126.9,,13.76,,840,,10.54,,0,,40.3,,13.28,,8.64,
02-May-2023 09:00,9.08,,192,,13.9,,943,,11.1,,0,,41.02,,28.65,,7.945,
02-May-2023 10:00,10.76,,204.9,,16.66,,1026,,11.72,,0,,40.39,,11.02,,10.56,
02-May-2023 11:00,10.51,,198.8,,14.05,,1131,,12.75,,0,,33.99,,8.32,,10.4,
02-May-2023 12:00,7.434,,168,,16.48,,1239,,14.22,,0,,26.58,,27.67,,6.566,
02-May-2023 13:00,10.26,,195.2,,14.02,,1347,,14.28,,0,,26.7,,12.81,,10,
02-May-2023 14:00,10.2,,193.1,,13.9,,1406,,14.6,,0,,28.33,,10.89,,10.01,
02-May-2023 15:00,9.48,,173.2,,13.64,,1531,,14.98,,0,,22.82,,12.95,,9.24,
02-May-2023 16:00,8.48,,173.7,,12.82,,1616,,14.92,,0,,23.77,,16.02,,8.15,
02-May-2023 17:00,10.33,,148.7,,14.92,,1716,,14.47,,0,,27.14,,18.67,,9.78,
02-May-2023 18:00,7.62,,154.4,,10.53,,1814,,13.44,,0,,32.8,,11.34,,7.471,
02-May-2023 19:00,7.035,,131.5,,9.72,,1903,,12.54,,0,,36.2,,6.51,,6.99,
02-May-2023 20:00,6.077,,137.5,,8.53,,2023,,12.27,,0,,35.11,,11.24,,5.96,
02-May-2023 21:00,4.996,,144.4,,7.88,,2116,,12.22,,0,,34.68,,26.14,,4.476,
02-May-2023 22:00,4.039,,177.6,,7.488,,2257,,11.53,,0,,36.59,,25.98,,3.624,
02-May-2023 23:00,6.806,,215.2,,11.08,,2345,,9.54,,0,,48.37,,9.53,,6.711,
03-May-2023 00:00,7.05,,231.6,,9.66,,14,,7.6,,0,,58.54,,13.69,,6.849,
03-May-2023 01:00,5.113,,228.5,,7.9,,109,,6.8,,0,,61.88,,10.94,,5.02,
03-May-2023 02:00,2.734,,102.4,,4.47,,200,,6.52,,0,,64.09,,35.68,,2.204,
03-May-2023 03:00,4.912,,185.1,,10.19,,343,,7.03,,0,,57.64,,20.34,,4.603,
03-May-2023 04:00,4.873,,176.2,,9,,450,,6.88,,0,,54.83,,15.99,,4.683,
03-May-2023 05:00,4.525,,168.6,,8.66,,502,,7.1,,0,,52.32,,19.67,,4.258,
03-May-2023 06:00,1.535,,162.4,,2.863,,628,,8.03,,0,,51.07,,36.44,,1.224,
03-May-2023 07:00,2.694,,87.4,,4.666,,721,,8.17,,0,,49.69,,28.51,,2.361,
03-May-2023 08:00,0.778,,344,,1.981,,801,,9.62,,0,,43.83,,30.4,,0.669,
03-May-2023 09:00,0.889,,1.9,,2.177,,923,,10.95,,0,,38.77,,24.56,,0.807,
03-May-2023 10:00,1.559,,239,,4.94,,1045,,13.1,,0,,29.19,,33.32,,1.295,
03-May-2023 11:00,5.163,,231.3,,12.43,,1154,,14.04,,0,,23.42,,22.81,,4.754,
03-May-2023 12:00,11.15,,211.1,,15.68,,1258,,14.14,,0,,25.1,,9.19,,11,
03-May-2023 13:00,12.18,,207.8,,15.47,,1325,,14.21,,0,,22.93,,6.64,,12.1,
03-May-2023 14:00,10.92,,206.8,,14.03,,1439,,14.54,,0,,20.45,,6.91,,10.84,
03-May-2023 15:00,10.12,,201.7,,12.82,,1523,,14.94,,0,,19.22,,7.97,,10.02,
03-May-2023 16:00,8.94,,193.1,,12.15,,1631,,14.92,,0,,22.09,,7.88,,8.85,
03-May-2023 17:00,8.36,,181.6,,11.96,,1701,,14.8,,0,,21.22,,10.89,,8.21,
03-May-2023 18:00,7.614,,162.5,,10.06,,1836,,14.07,,0,,22.9,,6.19,,7.569,
03-May-2023 19:00,5.559,,165.7,,7.547,,1904,,12.99,,0,,29.48,,11.24,,5.452,
03-May-2023 20:00,6.473,,146.2,,9.35,,2038,,12.07,,0,,35.23,,10.48,,6.364,
03-May-2023 21:00,4.619,,178.6,,7.292,,2149,,11.13,,0,,39.57,,18.19,,4.386,
03-May-2023 22:00,4.866,,219.6,,9.04,,2209,,10.37,,0,,43.84,,17.47,,4.639,
03-May-2023 23:00,4.264,,200.1,,8.12,,2358,,9.58,,0,,45.48,,35.7,,3.436,
04-May-2023 00:00,4.482,,148.6,,8.55,,0,,9.21,,0,,40.2,,29.45,,3.89,
04-May-2023 01:00,4.295,,185.8,,8.02,,125,,8.52,,0,,40.08,,33.41,,3.564,
04-May-2023 02:00,6.12,,207.5,,9.43,,222,,7.78,,0,,46.65,,33.04,,5.102,
04-May-2023 03:00,3.202,,53.5,,5.391,,321,,7.1,,0,,53.29,,34.38,,2.625,
04-May-2023 04:00,4.709,,223.6,,7.312,,414,,6.35,,0,,57.29,,6.13,,4.682,
04-May-2023 05:00,5.927,,217.4,,8.17,,551,,6.02,,0,,59.72,,9.42,,5.846,
04-May-2023 06:00,6.813,,213.7,,8.51,,620,,6.55,,0,,59.07,,6.11,,6.774,
04-May-2023 07:00,7.228,,216.8,,10.08,,720,,6.58,,0,,66.09,,10.95,,7.096,
04-May-2023 08:00,5.52,,216.7,,9.06,,802,,6.33,,0,,71.56,,14.2,,5.35,
04-May-2023 09:00,4.048,,220.4,,8.19,,916,,7.04,,0,,68.78,,12.47,,3.952,
04-May-2023 10:00,1.835,,246,,3.823,,1019,,8.2,,0,,59.92,,38.87,,1.412,
04-May-2023 11:00,3.335,,248.2,,7.821,,1157,,9.37,,0,,53.38,,49.24,,2.102,
04-May-2023 12:00,10.14,,181.4,,14.86,,1232,,8.96,,0,,56.13,,19.25,,9.56,
04-May-2023 13:00,10.01,,138.7,,14.27,,1329,,10.16,,0,,48.36,,11.8,,9.79,
04-May-2023 14:00,7.389,,136.6,,11.27,,1405,,12.02,,0,,38.66,,23.47,,6.769,
04-May-2023 15:00,8.07,,180.5,,11.96,,1528,,12.96,,0,,34.23,,10.52,,7.933,
04-May-2023 16:00,8.82,,174.7,,12.02,,1629,,13.51,,0,,32.25,,8.76,,8.71,
04-May-2023 17:00,8.57,,177.1,,11.09,,1716,,13.55,,0,,31.49,,7.48,,8.49,
04-May-2023 18:00,7.292,,182.9,,10.29,,1800,,12.92,,0,,30.82,,6.43,,7.246,
04-May-2023 19:00,5.52,,165.3,,8.19,,1902,,11.73,,0,,33.46,,16.69,,5.286,
04-May-2023 20:00,3.773,,135.6,,6.606,,2029,,11.73,,0,,32.19,,15.39,,3.637,
04-May-2023 21:00,5.592,,131.9,,7.919,,2108,,10.61,,0,,40.75,,7.51,,5.544,
04-May-2023 22:00,5.259,,145.7,,8.49,,2259,,9.47,,0,,47.86,,9.2,,5.191,
04-May-2023 23:00,7.513,,149.5,,10.35,,2358,,8.71,,0,,54.83,,5.73,,7.475,
05-May-2023 00:00,8.24,,143.4,,11.78,,26,,7.99,,0,,60.27,,5.52,,8.2,
05-May-2023 01:00,8.44,,143.1,,10.21,,149,,7.47,,0,,63.18,,3.85,,8.42,
05-May-2023 02:00,7.889,,139.3,,10.47,,212,,7.22,,0,,63.76,,5.73,,7.85,
05-May-2023 03:00,6.571,,143.1,,9.96,,314,,6.84,,0,,64.85,,6.74,,6.526,
05-May-2023 04:00,3.837,,166.4,,6.489,,420,,6.66,,0,,64.95,,17.68,,3.654,
05-May-2023 05:00,3.309,,117.3,,6.567,,507,,6.56,,0,,65.41,,14.68,,3.2,
05-May-2023 06:00,3.177,,95.2,,6.861,,601,,7.65,,0,,61.51,,46.65,,2.123,
05-May-2023 07:00,2.26,,8.5,,3.411,,728,,7.85,,0,,62.68,,14.72,,2.185,
05-May-2023 08:00,1.653,,297,,2.725,,812,,8.74,,0,,59.06,,22.38,,1.527,
05-May-2023 09:00,0.932,,305.1,,2.392,,959,,10.79,,0,,48.44,,25.38,,0.841,
05-May-2023 10:00,1.957,,300.1,,2.961,,1059,,11.9,,0,,41.51,,13.42,,1.903,
05-May-2023 11:00,2.298,,320.3,,3.549,,1155,,13.54,,0,,37.15,,20.79,,2.146,
05-May-2023 12:00,2.376,,328.8,,3.666,,1217,,14.89,,0,,32.49,,17.4,,2.266,
05-May-2023 13:00,1.664,,294.7,,3.588,,1355,,16.31,,0,,27.97,,43.55,,1.183,
05-May-2023 14:00,2.455,,140.2,,7.175,,1437,,16.62,,0,,26.93,,22.22,,2.27,
05-May-2023 15:00,3.669,,132.4,,7.096,,1553,,17.09,,0,,26.18,,15.25,,3.539,
05-May-2023 16:00,4.25,,157.2,,8.78,,1608,,17.39,,0,,25.66,,31.89,,3.591,
05-May-2023 17:00,7.994,,199,,10.15,,1728,,16.58,,0,,30.79,,8.06,,7.915,
05-May-2023 18:00,8.31,,202.9,,10.51,,1849,,15.56,,0,,36.6,,7.8,,8.23,
05-May-2023 19:00,4.823,,207,,9.64,,1900,,14.4,,0,,39.6,,11.57,,4.725,
05-May-2023 20:00,2.319,,171.8,,4.45,,2032,,14.11,,0,,36.5,,33.34,,1.926,
05-May-2023 21:00,4.002,,179.1,,6.214,,2150,,13.15,,0,,39.38,,16.84,,3.829,
05-May-2023 22:00,5.999,,162.1,,8.72,,2250,,12.36,,0,,39.16,,17.35,,5.724,
05-May-2023 23:00,8.44,,151.4,,11.23,,2332,,11.9,,0,,39.61,,5.79,,8.4,
06-May-2023 00:00,7.097,,152.2,,9.39,,3,,11.11,,0,,42.77,,9.27,,7.004,
06-May-2023 01:00,7.217,,140,,10.11,,156,,10.56,,0,,46,,7.26,,7.16,
06-May-2023 02:00,7.172,,134.9,,10.39,,201,,9.91,,0,,48.08,,7.18,,7.115,
06-May-2023 03:00,7.033,,133.4,,9.84,,300,,9.63,,0,,49.5,,7.39,,6.975,
06-May-2023 04:00,5.035,,134.9,,8.49,,401,,9.78,,0,,46.43,,14.33,,4.877,
06-May-2023 05:00,5.37,,141.3,,8.8,,533,,8.9,,0,,51.52,,13.75,,5.215,
06-May-2023 06:00,2.154,,87,,6.116,,602,,9.76,,0,,52.61,,37.32,,1.697,
06-May-2023 07:00,3.844,,333.5,,5.763,,720,,10.45,,0,,49.65,,15.99,,3.694,
06-May-2023 08:00,1.95,,347.3,,3.411,,801,,11.71,,0,,41.76,,7.88,,1.931,
06-May-2023 09:00,2.228,,336.1,,2.823,,925,,12.83,,0,,35.7,,14.19,,2.159,
06-May-2023 10:00,2.24,,305.8,,3.137,,1037,,14.44,,0,,28.95,,13.29,,2.18,
06-May-2023 11:00,2.217,,314.4,,3.666,,1108,,15.73,,0,,24.48,,17.96,,2.108,
06-May-2023 12:00,2.203,,328.7,,4.176,,1222,,16.95,,0,,26.23,,24.39,,2.004,
06-May-2023 13:00,3.886,,117,,10.84,,1359,,17.95,,0,,23.28,,27.91,,3.425,
06-May-2023 14:00,5.877,,123.7,,10.82,,1407,,18.39,,0,,22.5,,24.21,,5.352,
06-May-2023 15:00,5.965,,190.3,,9.31,,1521,,18.63,,0,,20.62,,16.73,,5.711,
06-May-2023 16:00,5.4,,197.2,,9.12,,1659,,18.61,,0,,21.21,,13.11,,5.258,
06-May-2023 17:00,7.009,,184.9,,10.23,,1717,,18.35,,0,,20.7,,12.93,,6.83,
06-May-2023 18:00,2.454,,240.3,,6.998,,1800,,18.14,,0,,22.46,,45.78,,1.67,
06-May-2023 19:00,6.251,,171.8,,10.51,,1929,,17.03,,0,,23.32,,27.82,,5.513,
06-May-2023 20:00,3.736,,144.5,,6.391,,2053,,15.94,,0,,26.27,,19.95,,3.509,
06-May-2023 21:00,2.628,,137.8,,7.606,,2157,,14.78,,0,,31.54,,20.46,,2.46,
06-May-2023 22:00,4.832,,144.9,,8.84,,2217,,14.37,,0,,32.02,,17.63,,4.603,
06-May-2023 23:00,3.519,,85.2,,6.861,,2326,,13.58,,0,,31.77,,66.6,,1.14,
07-May-2023 00:00,2.224,,355.7,,4.254,,38,,12.58,,0,,32.61,,29.93,,1.921,
07-May-2023 01:00,1.869,,317.8,,4.45,,140,,11.51,,0,,46.03,,47.49,,1.226,
07-May-2023 02:00,1.55,,278,,3.294,,209,,10.54,,0,,57,,17.84,,1.474,
07-May-2023 03:00,2.866,,324.5,,4.489,,327,,9.94,,0,,57.2,,7.81,,2.84,
07-May-2023 04:00,2.555,,339.6,,4.117,,419,,9.12,,0,,55.72,,21.46,,2.376,
07-May-2023 05:00,1.001,,233.1,,2.627,,555,,8.89,,0,,57.41,,75.04,,0.142,
07-May-2023 06:00,2.241,,258.6,,3.215,,635,,9.41,,0,,52.28,,30.11,,1.931,
07-May-2023 07:00,1.104,,232.5,,1.843,,757,,10.4,,0,,44.34,,38.47,,0.855,
07-May-2023 08:00,1.371,,252.1,,2.686,,856,,11.35,,0,,48.93,,15.87,,1.318,
07-May-2023 09:00,1.363,,283.3,,2.843,,906,,12.88,,0,,42.65,,19.04,,1.288,
07-May-2023 10:00,1.095,,285.3,,2.118,,1054,,14.43,,0,,32.82,,22.58,,1.01,
07-May-2023 11:00,1.764,,297.4,,3.196,,1120,,17.04,,0,,23.98,,28.04,,1.552,
07-May-2023 12:00,2.186,,0.6,,3.843,,1258,,18.48,,0,,21.28,,25.2,,1.974,
07-May-2023 13:00,1.863,,331.3,,3.921,,1315,,19.85,,0,,19.8,,32.14,,1.57,
07-May-2023 14:00,2.082,,221.2,,6.312,,1459,,21.01,,0,,20.9,,69.83,,0.535,
07-May-2023 15:00,5.864,,196.2,,9.25,,1524,,20.95,,0,,21.94,,18.11,,5.571,
07-May-2023 16:00,7.739,,199.6,,10.76,,1632,,21.03,,0,,23.19,,9.87,,7.624,
07-May-2023 17:00,7.183,,194.4,,10.13,,1726,,21.12,,0,,22.55,,5.71,,7.147,
07-May-2023 18:00,6.504,,200.1,,8.47,,1843,,20.62,,0,,25.57,,6.25,,6.466,
07-May-2023 19:00,5.105,,205.4,,8.04,,1911,,19.05,,0,,31.27,,15.88,,4.909,
07-May-2023 20:00,4.189,,130.6,,7.939,,2044,,18.58,,0,,27.48,,20.61,,3.917,
07-May-2023 21:00,4.246,,173.2,,6.783,,2125,,17.94,,0,,28.75,,28.5,,3.72,
07-May-2023 22:00,6.659,,153.9,,10.02,,2252,,16.29,,0,,32.1,,13.54,,6.473,
07-May-2023 23:00,8.48,,145.8,,12.29,,2352,,15.24,,0,,35.18,,7.78,,8.4,
08-May-2023 00:00,8.51,,144.3,,11.7,,1,,14.3,,0,,37.9,,6.62,,8.45,
08-May-2023 01:00,5.205,,111.9,,10.43,,103,,13.47,,0,,43.81,,21.09,,4.852,
08-May-2023 02:00,4.411,,102.5,,6.92,,207,,12.78,,0,,42.65,,9.6,,4.35,
08-May-2023 03:00,1.706,,52.1,,3.215,,306,,12.14,,0,,45.77,,40.72,,1.275,
08-May-2023 04:00,1.699,,123.8,,5.313,,455,,11.41,,0,,48.05,,32.69,,1.422,
08-May-2023 05:00,2.755,,114.4,,4.999,,501,,11.36,,0,,46.36,,44.72,,1.915,
08-May-2023 06:00,2.489,,327.7,,4.705,,603,,10.37,,0,,54.88,,18.07,,2.365,
08-May-2023 07:00,2.984,,324.1,,4.783,,715,,11.65,,0,,46.67,,7.66,,2.957,
08-May-2023 08:00,1.606,,297.6,,2.471,,803,,13.09,,0,,44.86,,16.13,,1.542,
08-May-2023 09:00,1.091,,324.4,,1.981,,954,,15.04,,0,,38.02,,30.3,,0.939,
08-May-2023 10:00,1.459,,311.9,,2.725,,1038,,16.97,,0,,28.42,,21.31,,1.358,
08-May-2023 11:00,1.003,,285.9,,2.235,,1101,,19.09,,0,,16.02,,21.53,,0.932,
08-May-2023 12:00,1.488,,301.7,,2.588,,1226,,20.13,,0,,16.12,,29.07,,1.297,
08-May-2023 13:00,1.083,,323.2,,2.431,,1300,,21.75,,0,,13.21,,69.11,,0.295,
08-May-2023 14:00,1.07,,44.7,,3.313,,1411,,23.26,,0,,7.07,,32.96,,0.893,
08-May-2023 15:00,1.215,,259.4,,4.254,,1557,,23.69,,0,,5.85,,71.14,,0.278,
08-May-2023 16:00,1.976,,255.7,,5.861,,1607,,23.35,,0,,5.86,,21.8,,1.833,
08-May-2023 17:00,1.809,,262.2,,3.353,,1739,,23.11,,0,,7.26,,24.68,,1.641,
08-May-2023 18:00,3.118,,215.4,,6.273,,1848,,21.64,,0,,13.39,,19.89,,2.93,
08-May-2023 19:00,5.262,,199,,7.155,,1950,,19.63,,0,,20.25,,7.21,,5.22,
08-May-2023 20:00,3.075,,206.2,,7.175,,2018,,18.58,,0,,23.77,,26.95,,2.735,
08-May-2023 21:00,3.095,,202.4,,5.783,,2119,,16.43,,0,,30.83,,14.18,,3,
08-May-2023 22:00,3.916,,137.8,,6.391,,2256,,16.26,,0,,23.45,,23.9,,3.575,
08-May-2023 23:00,4.72,,124.2,,8.49,,2324,,14.98,,0,,29.86,,18.8,,4.465,
09-May-2023 00:00,2.485,,112.2,,6.351,,15,,14.3,,0,,34.19,,30.6,,2.131,
09-May-2023 01:00,1.882,,211.1,,4.274,,145,,13.76,,0,,31.6,,46.77,,1.254,
09-May-2023 02:00,2.16,,256,,3.901,,230,,13.11,,0,,31.86,,16.48,,2.071,
09-May-2023 03:00,3.091,,355.8,,4.862,,331,,11.67,,0,,48.8,,36.71,,2.456,
09-May-2023 04:00,2.389,,249.7,,4.979,,443,,11.34,,0,,43,,33.74,,1.975,
09-May-2023 05:00,2.709,,223,,3.764,,519,,11.49,,0,,35.67,,8.55,,2.679,
09-May-2023 06:00,2.871,,240,,3.686,,647,,11.78,,0,,41.4,,16.75,,2.748,
09-May-2023 07:00,2.598,,259.4,,3.705,,740,,12.45,,0,,38.53,,10.93,,2.551,
09-May-2023 08:00,1.939,,265.1,,3.411,,800,,13.52,,0,,29.17,,15.02,,1.873,
09-May-2023 09:00,0.695,,240.7,,2.039,,907,,15.7,,0,,25.14,,40.41,,0.522,
09-May-2023 10:00,1.678,,322,,3.274,,1042,,16.5,,0,,23.33,,21.7,,1.557,
09-May-2023 11:00,1.302,,306.6,,2.902,,1107,,18.74,,0,,15.9,,31.99,,1.099,
09-May-2023 12:00,1.093,,280.6,,2.177,,1250,,19.46,,0,,15.26,,28.72,,0.955,
09-May-2023 13:00,1.134,,215.2,,2.451,,1346,,20.66,,0,,15.76,,54.83,,0.614,
09-May-2023 14:00,2.43,,118.4,,8.23,,1451,,20.73,,0,,16.95,,60.19,,1.089,
09-May-2023 15:00,6.401,,199.8,,8.59,,1515,,20.43,,0,,16.28,,10.02,,6.303,
09-May-2023 16:00,5.27,,199.3,,8.37,,1630,,20.39,,0,,16.66,,16.66,,5.047,
09-May-2023 17:00,9.7,,239.5,,15.03,,1733,,18.49,,0,,24.62,,14.55,,9.38,
09-May-2023 18:00,10.44,,249.2,,17.43,,1825,,16.85,,0,,31.14,,13.93,,10.13,
09-May-2023 19:00,3.493,,281.8,,8.08,,1905,,16.43,,0,,33.07,,76.79,,0.354,
09-May-2023 20:00,3.094,,59.2,,5.195,,2000,,15.94,,0,,35.38,,28.54,,2.71,
09-May-2023 21:00,3.33,,242.8,,8.74,,2159,,15.3,,0,,39.13,,40.77,,2.486,
09-May-2023 22:00,10.2,,334,,15.74,,2253,,15.57,,0,,40.39,,6.37,,10.14,
09-May-2023 23:00,11.29,,326.4,,14.45,,2312,,14.62,,0,,44.63,,4.95,,11.25,
10-May-2023 00:00,9.47,,330.8,,13.49,,51,,13.88,,0,,45.8,,8.27,,9.37,
10-May-2023 01:00,9.39,,328.7,,12.55,,101,,13.42,,0,,46.96,,4.38,,9.36,
10-May-2023 02:00,9.3,,335.1,,12.58,,250,,12.83,,0,,47.1,,5.12,,9.26,
10-May-2023 03:00,10.09,,341.7,,12.53,,347,,12.43,,0,,46.97,,5.69,,10.04,
10-May-2023 04:00,9.77,,342.8,,12.25,,414,,11.95,,0,,43.92,,10.63,,9.6,
10-May-2023 05:00,9.37,,345.2,,12.6,,550,,11.28,,0,,42.76,,8.68,,9.26,
10-May-2023 06:00,9.59,,341.7,,12.45,,600,,11.72,,0,,39.9,,4.87,,9.56,
10-May-2023 07:00,9.66,,344.9,,12.09,,727,,12.77,,0,,35.67,,7.74,,9.58,
10-May-2023 08:00,8.85,,336.5,,10.78,,817,,14.74,,0,,30.68,,4.86,,8.82,
10-May-2023 09:00,8.43,,332.3,,11.27,,930,,16.75,,0,,24.65,,5.05,,8.4,
10-May-2023 10:00,5.893,,326.2,,8.25,,1013,,18.5,,0,,21.6,,5.91,,5.862,
10-May-2023 11:00,2.057,,312.1,,5.607,,1100,,19.98,,0,,15.09,,51.63,,1.222,
10-May-2023 12:00,0.905,,246.4,,2.98,,1246,,21.21,,0,,12.5,,34.26,,0.743,
10-May-2023 13:00,1.114,,266.7,,2.196,,1301,,21.73,,0,,12.77,,22.26,,1.03,
10-May-2023 14:00,1.426,,287.9,,2.745,,1448,,22.17,,0,,13.21,,27.05,,1.267,
10-May-2023 15:00,2.35,,304.1,,4.529,,1544,,22.61,,0,,12.77,,17.31,,2.243,
10-May-2023 16:00,1.753,,273.1,,3.901,,1600,,22.97,,0,,12.44,,20.72,,1.638,
10-May-2023 17:00,0.612,,295.9,,2.412,,1700,,23.47,,0,,11.33,,19.07,,0.578,
10-May-2023 18:00,1.83,,346.9,,3.882,,1859,,22.13,,0,,14.38,,75.56,,0.238,
10-May-2023 19:00,5.107,,128.7,,7.645,,1929,,20.7,,0,,22.99,,12.03,,4.994,
10-May-2023 20:00,2.785,,225.8,,5.293,,2034,,19.2,,0,,31.41,,29.23,,2.422,
10-May-2023 21:00,3.75,,185,,6.195,,2103,,17.72,,0,,34.97,,37.06,,2.965,
10-May-2023 22:00,2.227,,90.7,,4.333,,2207,,16.96,,0,,36.43,,45.26,,1.532,
10-May-2023 23:00,1.995,,188.5,,3.137,,2323,,15.36,,0,,45.2,,61.52,,0.844,
11-May-2023 00:00,1.824,,140.3,,3.49,,47,,14.52,,0,,47.07,,34.34,,1.497,
11-May-2023 01:00,3.561,,141.4,,5.215,,155,,14.32,,0,,37.17,,12.54,,3.475,
11-May-2023 02:00,2.187,,168.6,,3.686,,230,,13.62,,0,,42.04,,36.26,,1.749,
11-May-2023 03:00,2.313,,212.2,,3.333,,327,,13.11,,0,,48.17,,19.21,,2.183,
11-May-2023 04:00,1.536,,323.5,,3.294,,407,,12.7,,0,,47.34,,71.78,,0.33,
11-May-2023 05:00,3.259,,352.9,,5.038,,525,,13.67,,0,,36.71,,20.34,,3.053,
11-May-2023 06:00,3.324,,294.3,,6.469,,640,,13.41,,0,,43.5,,29.47,,2.884,
11-May-2023 07:00,3.008,,307,,6.939,,720,,14.82,,0,,38.79,,34.24,,2.47,
11-May-2023 08:00,1.653,,267.2,,3.137,,853,,15.94,,0,,33.86,,39.56,,1.258,
11-May-2023 09:00,1.898,,262,,3,,909,,16.91,,0,,32.31,,17.16,,1.813,
11-May-2023 10:00,1.17,,287.4,,2.039,,1004,,18.87,,0,,26.59,,25.19,,1.057,
11-May-2023 11:00,1.352,,298.6,,3.157,,1159,,21.11,,0,,18.72,,21.59,,1.256,
11-May-2023 12:00,3.197,,284.1,,4.215,,1242,,21.9,,0,,17.91,,8.94,,3.158,
11-May-2023 13:00,2.054,,271.6,,3.725,,1326,,23.42,,0,,16.18,,14.06,,1.992,
11-May-2023 14:00,1.545,,308.9,,2.882,,1458,,24.51,,0,,15.49,,24.56,,1.403,
11-May-2023 15:00,2.642,,276.9,,6.489,,1531,,24.76,,0,,16.37,,32.08,,2.228,
11-May-2023 16:00,4.609,,233.6,,7.488,,1639,,24.79,,0,,16,,12.67,,4.496,
11-May-2023 17:00,7.133,,224.5,,9.55,,1747,,24.25,,0,,18.11,,6.43,,7.088,
11-May-2023 18:00,7.738,,210.7,,10.27,,1803,,22.87,,0,,24.87,,5.01,,7.708,
11-May-2023 19:00,2.706,,183.7,,6.351,,1903,,21.77,,0,,23.62,,27.22,,2.401,
11-May-2023 20:00,1.248,,256.4,,3.078,,2052,,21.24,,0,,25.87,,29.22,,1.086,
11-May-2023 21:00,1.976,,193.9,,3.607,,2136,,19.09,,0,,36.63,,18.26,,1.876,
11-May-2023 22:00,0.854,,84.4,,1.961,,2218,,18.28,,0,,34.89,,51.71,,0.506,
11-May-2023 23:00,0.668,,304.2,,1.647,,2327,,17.78,,0,,39.36,,61.56,,0.282,
12-May-2023 00:00,1.881,,319.4,,3.843,,32,,15.84,,0,,49.96,,58.45,,0.902,
12-May-2023 01:00,2.377,,37.5,,3.823,,116,,16.06,,0,,42.49,,38.7,,1.835,
12-May-2023 02:00,2.267,,27.9,,6.234,,258,,16.92,,0,,35.08,,46.26,,1.527,
12-May-2023 03:00,5.814,,336.6,,9.94,,354,,17.05,,0,,38.27,,9.69,,5.731,
12-May-2023 04:00,9.17,,333,,12.06,,444,,16.41,,0,,37.47,,4.42,,9.15,
12-May-2023 05:00,10.46,,336.4,,12.8,,555,,16.14,,0,,36.79,,5.64,,10.41,
12-May-2023 06:00,9.62,,332.1,,12.19,,613,,16.23,,0,,36.54,,6.24,,9.56,
12-May-2023 07:00,8.37,,335.3,,10.84,,740,,17.05,,0,,35.78,,3.91,,8.35,
12-May-2023 08:00,6.084,,346.5,,9.06,,803,,19.26,,0,,29.27,,13.89,,5.905,
12-May-2023 09:00,2.993,,8.9,,5.861,,958,,21.7,,0,,22.5,,16.58,,2.867,
12-May-2023 10:00,4.134,,320.9,,7.214,,1021,,23.66,,0,,19.7,,12.69,,4.033,
12-May-2023 11:00,1.66,,268.9,,4.548,,1112,,24.94,,0,,15.87,,49.07,,1.051,
12-May-2023 12:00,1.231,,187.5,,4.137,,1202,,25.44,,0,,15.16,,41.41,,0.91,
12-May-2023 13:00,0.92,,165.9,,2.177,,1309,,26.17,,0,,14.77,,16.05,,0.884,
12-May-2023 14:00,0.857,,172.1,,1.589,,1403,,26.95,,0,,13.67,,18.71,,0.811,
12-May-2023 15:00,0.662,,291.5,,1.589,,1502,,28.27,,0,,12.66,,63.6,,0.254,
12-May-2023 16:00,0.907,,255.9,,1.687,,1629,,28.28,,0,,12.44,,16.65,,0.868,
12-May-2023 17:00,1.545,,326.1,,3.96,,1745,,27.86,,0,,13.74,,23.09,,1.42,
12-May-2023 18:00,4.885,,22.2,,8.15,,1824,,27.33,,0,,16.61,,10.08,,4.809,
12-May-2023 19:00,3.446,,41,,5.724,,1912,,25.91,,0,,20.07,,25.1,,3.116,
12-May-2023 20:00,4.739,,62.2,,6.939,,2036,,24.33,,0,,20.73,,12.16,,4.632,
12-May-2023 21:00,4.26,,16,,9.21,,2149,,24.07,,0,,21.99,,44.66,,2.965,
12-May-2023 22:00,6.7,,339.5,,12.09,,2259,,22.79,,0,,27.86,,9.13,,6.615,
12-May-2023 23:00,8.56,,329.3,,11.57,,2353,,22.34,,0,,27.69,,5.27,,8.52,
13-May-2023 00:00,7.866,,335.2,,10.04,,18,,20.95,,0,,29.76,,6.88,,7.809,
13-May-2023 01:00,7.868,,335.5,,11.74,,159,,19.94,,0,,32.5,,6.99,,7.81,
13-May-2023 02:00,9.04,,335,,11.62,,212,,19.09,,0,,33.15,,4.9,,9,
13-May-2023 03:00,8.01,,330.2,,10.43,,302,,18.23,,0,,35.33,,5.13,,7.977,
13-May-2023 04:00,7.562,,329.3,,10.76,,432,,17.52,,0,,37.19,,5.83,,7.523,
13-May-2023 05:00,7.993,,330.2,,11.68,,547,,17.09,,0,,37.62,,7.23,,7.93,
13-May-2023 06:00,9.49,,336.9,,12.72,,614,,17.96,,0,,34.22,,5.85,,9.44,
13-May-2023 07:00,7.702,,342.9,,12.84,,702,,18.78,,0,,34.98,,16.79,,7.371,
13-May-2023 08:00,7.053,,341.8,,9.64,,831,,21.27,,0,,30.18,,5,,7.026,
13-May-2023 09:00,5.818,,18.2,,8.66,,925,,23.9,,0,,18.23,,14.62,,5.629,
13-May-2023 10:00,3.684,,2.8,,6.685,,1001,,24.81,,0,,16.51,,27.27,,3.266,
13-May-2023 11:00,2.367,,1.7,,6.214,,1108,,25.75,,0,,15.65,,25.01,,2.141,
13-May-2023 12:00,2.034,,330.4,,4.411,,1228,,26.66,,0,,14.83,,27.7,,1.797,
13-May-2023 13:00,2.555,,266.3,,5.097,,1310,,27.11,,0,,15.02,,30.76,,2.186,
13-May-2023 14:00,2.492,,274,,5.136,,1439,,27.63,,0,,14.67,,37.99,,1.944,
13-May-2023 15:00,1.971,,269.9,,4.215,,1500,,28.32,,0,,13.82,,28.84,,1.721,
13-May-2023 16:00,1.907,,222.1,,3.666,,1659,,28.38,,0,,13.72,,20.74,,1.782,
13-May-2023 17:00,2.74,,195.2,,4.195,,1705,,27.97,,0,,14.38,,10.09,,2.697,
13-May-2023 18:00,3.489,,218.4,,5.371,,1826,,27.28,,0,,18.38,,10,,3.436,
13-May-2023 19:00,4.48,,174.1,,7.645,,1940,,26.41,,0,,17.69,,22.95,,4.12,
13-May-2023 20:00,4.186,,158.5,,6.097,,2043,,25.57,,0,,15.16,,25.21,,3.78,
13-May-2023 21:00,1.375,,236.4,,4.94,,2200,,23.33,,0,,33.68,,35.72,,1.108,
13-May-2023 22:00,5.454,,321.1,,9.21,,2243,,24.02,,0,,28.21,,12.67,,5.321,
13-May-2023 23:00,7.486,,329.7,,10.64,,2319,,23.05,,0,,29.77,,6.91,,7.432,
14-May-2023 00:00,6.712,,336.8,,8.9,,27,,21.81,,0,,28.81,,4.96,,6.687,
14-May-2023 01:00,8.24,,335.3,,10.82,,158,,20.79,,0,,30.5,,6.39,,8.19,