,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Feb-2018 00:00,2.492,,126.6,,3.284,,59,,11.17,,33.3,,2.071,
01-Feb-2018 01:00,1.851,,153.3,,3.48,,101,,7.18,,39.99,,1.4,
01-Feb-2018 02:00,1.547,,211.4,,3.235,,200,,7.05,,51.13,,0.931,
01-Feb-2018 03:00,1.184,,229.4,,2.157,,303,,5.96,,20.15,,1.11,
01-Feb-2018 04:00,1.448,,131.3,,2.647,,429,,6.24,,15.58,,1.395,
01-Feb-2018 05:00,0.91,,137.8,,2.843,,517,,7.26,,39.99,,0.688,
01-Feb-2018 06:00,1.856,,123.5,,3.627,,651,,7.6,,11.77,,1.817,
01-Feb-2018 07:00,1.259,,298.2,,2.5,,702,,5.11,,58.1,,0.611,
01-Feb-2018 08:00,1.621,,146.2,,3.284,,836,,6.49,,54.57,,0.885,
01-Feb-2018 09:00,1.604,,304,,3.088,,910,,7.76,,16.67,,1.536,
01-Feb-2018 10:00,1.263,,202.1,,2.892,,1054,,9.96,,55.83,,0.663,
01-Feb-2018 11:00,1.352,,144,,3.137,,1131,,13.86,,35.67,,1.09,
01-Feb-2018 12:00,2.657,,246.7,,4.215,,1237,,15.99,,26.37,,2.375,
01-Feb-2018 13:00,1.899,,285.4,,3.284,,1332,,15.98,,17.47,,1.811,
01-Feb-2018 14:00,0.999,,306.1,,2.647,,1409,,16.56,,30.3,,0.859,
01-Feb-2018 15:00,1.295,,297.2,,2.255,,1510,,16.59,,17.59,,1.234,
01-Feb-2018 16:00,0.43,,325.3,,1.226,,1607,,16.01,,34.67,,0.351,
01-Feb-2018 17:00,0.731,,115.8,,1.961,,1724,,15.69,,48.97,,0.464,
01-Feb-2018 18:00,1.688,,121.7,,2.99,,1855,,15.43,,18.71,,1.598,
01-Feb-2018 19:00,3.095,,131.5,,4.411,,1957,,14.23,,10.75,,3.04,
01-Feb-2018 20:00,1.601,,121.4,,4.558,,2005,,13.02,,26.28,,1.433,
01-Feb-2018 21:00,1.493,,107.8,,2.5,,2100,,11.52,,29.05,,1.301,
01-Feb-2018 22:00,0.987,,113.8,,2.598,,2204,,12.06,,20.1,,0.926,
01-Feb-2018 23:00,1.181,,149.2,,2.598,,2326,,11.08,,37.89,,0.923,
02-Feb-2018 00:00,1.683,,143.3,,3.284,,55,,9.61,,19.94,,1.581,
02-Feb-2018 01:00,2.898,,149.9,,5.146,,128,,10.42,,49.32,,1.824,
02-Feb-2018 02:00,1.401,,129.8,,3.235,,249,,7.34,,22.6,,1.292,
02-Feb-2018 03:00,2.023,,148.4,,3.529,,308,,9.5,,22.38,,1.868,
02-Feb-2018 04:00,1.59,,162.2,,3.186,,430,,9.13,,32.33,,1.336,
02-Feb-2018 05:00,1.073,,206.5,,2.01,,501,,4.5,,54.02,,0.596,
02-Feb-2018 06:00,2.278,,110.7,,3.137,,654,,6.55,,10.37,,2.241,
02-Feb-2018 07:00,1.728,,157.9,,3.921,,706,,6.65,,48.24,,1.115,
02-Feb-2018 08:00,0.445,,270.2,,1.177,,851,,5.86,,34.32,,0.365,
02-Feb-2018 09:00,0.449,,339.5,,1.716,,915,,8.85,,34.05,,0.37,
02-Feb-2018 10:00,1.333,,260.4,,3.578,,1045,,11.72,,45.37,,0.915,
02-Feb-2018 11:00,2.222,,262.5,,4.019,,1138,,13.38,,26.81,,1.979,
02-Feb-2018 12:00,1.45,,250.3,,3.823,,1258,,14.85,,24.76,,1.314,
02-Feb-2018 13:00,1.572,,273.4,,3.186,,1303,,16.4,,19.98,,1.476,
02-Feb-2018 14:00,1.47,,279.1,,3.333,,1413,,17.36,,18.78,,1.391,
02-Feb-2018 15:00,1.389,,255.7,,2.941,,1541,,18.48,,27.34,,1.231,
02-Feb-2018 16:00,0.59,,240.2,,1.226,,1605,,17.18,,31.55,,0.501,
02-Feb-2018 17:00,1.209,,113.6,,2.696,,1748,,16.48,,13.36,,1.176,
02-Feb-2018 18:00,2.203,,140.4,,4.019,,1854,,16.47,,17.68,,2.098,
02-Feb-2018 19:00,2.427,,153.7,,4.46,,1926,,15.99,,22.24,,2.244,
02-Feb-2018 20:00,1.926,,104.8,,3.627,,2002,,14.02,,24.43,,1.751,
02-Feb-2018 21:00,2.818,,114.5,,4.313,,2130,,13.94,,12.19,,2.754,
02-Feb-2018 22:00,1.847,,166.1,,3.137,,2238,,12.46,,52.09,,1.083,
02-Feb-2018 23:00,3.409,,152.7,,5.881,,2343,,10.26,,35.58,,2.751,
03-Feb-2018 00:00,2.285,,131.6,,4.999,,1,,13.74,,24.14,,2.082,
03-Feb-2018 01:00,1.115,,170.9,,3.431,,104,,13.7,,49.87,,0.692,
03-Feb-2018 02:00,1.087,,221.6,,2.059,,207,,12,,61.15,,0.468,
03-Feb-2018 03:00,2.524,,143.6,,6.91,,349,,10.8,,16.36,,2.421,
03-Feb-2018 04:00,3.4,,173.7,,8.28,,405,,10.04,,37.14,,2.685,
03-Feb-2018 05:00,3.967,,139.6,,6.714,,557,,9.65,,16.38,,3.805,
03-Feb-2018 06:00,3.82,,194.7,,6.518,,601,,10.14,,20.28,,3.58,
03-Feb-2018 07:00,3.348,,155.5,,5.048,,736,,9.73,,11.83,,3.276,
03-Feb-2018 08:00,1.905,,234.2,,4.019,,840,,10.68,,28.55,,1.668,
03-Feb-2018 09:00,1.993,,219.4,,4.754,,959,,11.92,,20.89,,1.861,
03-Feb-2018 10:00,3.987,,234.1,,5.44,,1034,,13.83,,17.79,,3.795,
03-Feb-2018 11:00,1.775,,262.5,,3.921,,1134,,15.74,,16.91,,1.697,
03-Feb-2018 12:00,1.209,,234.9,,3.774,,1206,,17.33,,42.5,,0.876,
03-Feb-2018 13:00,1.469,,242.1,,3.48,,1303,,19.77,,52.09,,0.861,
03-Feb-2018 14:00,1.74,,258.5,,4.656,,1448,,20.97,,26.26,,1.557,
03-Feb-2018 15:00,1.755,,257.5,,3.97,,1524,,21.46,,25.98,,1.574,
03-Feb-2018 16:00,1.636,,259.8,,3.725,,1618,,20.61,,12.94,,1.594,
03-Feb-2018 17:00,1.458,,85.3,,2.598,,1721,,19.37,,45.7,,0.994,
03-Feb-2018 18:00,4.028,,144.8,,7.6,,1859,,19.05,,13.24,,3.921,
03-Feb-2018 19:00,2.754,,129.4,,8.43,,1907,,17.58,,34.71,,2.248,
03-Feb-2018 20:00,4.627,,148.6,,7.06,,2041,,17.06,,6.9,,4.594,
03-Feb-2018 21:00,1.846,,200.7,,4.656,,2104,,13.9,,75.6,,0.239,
03-Feb-2018 22:00,2.198,,318.8,,7.11,,2241,,14.91,,55.04,,1.183,
03-Feb-2018 23:00,2.042,,345.1,,5.489,,2307,,14.18,,40.42,,1.534,
04-Feb-2018 00:00,1.377,,203.1,,3.186,,30,,13.86,,48.2,,0.889,
04-Feb-2018 01:00,1.204,,218.7,,3.676,,100,,13.16,,65.53,,0.416,
04-Feb-2018 02:00,3.64,,184.6,,5.342,,236,,11.62,,19.14,,3.437,
04-Feb-2018 03:00,4.721,,162.6,,6.763,,352,,11.03,,12.78,,4.604,
04-Feb-2018 04:00,6.451,,154.3,,8.33,,423,,10.43,,5.65,,6.419,
04-Feb-2018 05:00,5.218,,165.5,,7.25,,509,,10.06,,12.37,,5.096,
04-Feb-2018 06:00,4.779,,154,,6.567,,658,,9.41,,12.37,,4.668,
04-Feb-2018 07:00,4.717,,159,,6.665,,701,,9.78,,27.34,,4.179,
04-Feb-2018 08:00,1.083,,334.7,,4.019,,800,,9.02,,67.96,,0.321,
04-Feb-2018 09:00,1.477,,203.2,,4.019,,959,,11.66,,37.51,,1.16,
04-Feb-2018 10:00,2.411,,217.4,,4.068,,1003,,12.68,,14.23,,2.337,
04-Feb-2018 11:00,1.211,,245.4,,3.088,,1103,,14.74,,47.83,,0.789,
04-Feb-2018 12:00,1.728,,286.6,,4.117,,1233,,16.45,,31.95,,1.46,
04-Feb-2018 13:00,1.529,,271.9,,3.284,,1307,,17.11,,23.72,,1.398,
04-Feb-2018 14:00,1.218,,268.4,,2.745,,1441,,18.71,,25.72,,1.095,
04-Feb-2018 15:00,0.915,,288.7,,1.912,,1533,,19.58,,33.3,,0.76,
04-Feb-2018 16:00,1.255,,260,,2.892,,1647,,18.89,,10.4,,1.235,
04-Feb-2018 17:00,1.112,,72.3,,2.647,,1728,,17.43,,63.66,,0.425,
04-Feb-2018 18:00,1.892,,137,,5.244,,1853,,17.24,,19.64,,1.781,
04-Feb-2018 19:00,4.753,,134.4,,7.3,,1929,,16.29,,22.4,,4.389,
04-Feb-2018 20:00,2.427,,114.6,,5.244,,2059,,15.95,,25.3,,2.191,
04-Feb-2018 21:00,3.042,,140.7,,5.685,,2108,,14.91,,12.92,,2.964,
04-Feb-2018 22:00,2.294,,150.8,,5.244,,2221,,14.12,,27.9,,2.022,
04-Feb-2018 23:00,0.866,,83.8,,2.059,,2340,,11.3,,27.07,,0.77,
05-Feb-2018 00:00,1.456,,153.9,,3.235,,54,,11.45,,48.53,,0.933,
05-Feb-2018 01:00,4.334,,141.3,,6.812,,141,,10.87,,13.43,,4.215,
05-Feb-2018 02:00,1.937,,144.2,,6.126,,200,,8.5,,58.04,,0.942,
05-Feb-2018 03:00,1.148,,159.5,,4.215,,359,,6.98,,56.63,,0.587,
05-Feb-2018 04:00,3.689,,145.5,,5.048,,404,,8.32,,22.77,,3.398,
05-Feb-2018 05:00,2.646,,147.3,,5.293,,538,,7.72,,47.76,,1.726,
05-Feb-2018 06:00,1.699,,199.8,,4.362,,600,,7.38,,65.83,,0.577,
05-Feb-2018 07:00,1.884,,97.1,,3.627,,800,,7.37,,29.87,,1.627,
05-Feb-2018 08:00,2.051,,185.4,,4.607,,801,,10.38,,31.8,,1.735,
05-Feb-2018 09:00,2.135,,267,,4.901,,925,,10.7,,19.92,,2.006,
05-Feb-2018 10:00,1.665,,279.7,,3.872,,1027,,11.42,,28.26,,1.462,
05-Feb-2018 11:00,0.994,,314.5,,3.137,,1105,,13.71,,49.16,,0.628,
05-Feb-2018 12:00,1.623,,258.6,,4.166,,1249,,15.99,,39.16,,1.244,
05-Feb-2018 13:00,2.375,,270.1,,4.362,,1308,,17.18,,21.32,,2.211,
05-Feb-2018 14:00,1.865,,280.9,,3.578,,1422,,18.05,,24.61,,1.693,
05-Feb-2018 15:00,1.2,,310.6,,3.284,,1502,,18.59,,37,,0.949,
05-Feb-2018 16:00,0.396,,276.6,,1.422,,1601,,19.68,,25.3,,0.358,
05-Feb-2018 17:00,0.872,,28.4,,1.618,,1729,,17.73,,33.12,,0.726,
05-Feb-2018 18:00,0.779,,119.2,,1.471,,1837,,17.11,,69.02,,0.213,
05-Feb-2018 19:00,1.524,,150.6,,3.97,,1957,,15.19,,37.32,,1.201,
05-Feb-2018 20:00,4.836,,147.9,,7.2,,2051,,14.98,,5.02,,4.817,
05-Feb-2018 21:00,4.234,,137.3,,6.077,,2106,,14.34,,8.05,,4.192,
05-Feb-2018 22:00,2.298,,129.9,,4.999,,2208,,12.35,,58,,1.12,
05-Feb-2018 23:00,1.606,,129.4,,4.558,,2358,,11.58,,43.98,,1.133,
06-Feb-2018 00:00,2.603,,156.6,,4.705,,59,,13.51,,61.9,,1.083,
06-Feb-2018 01:00,1.952,,253.3,,4.362,,100,,11.39,,68.42,,0.559,
06-Feb-2018 02:00,2.375,,208.4,,3.774,,202,,10.51,,39.83,,1.801,
06-Feb-2018 03:00,2.746,,145.3,,7.55,,358,,11.26,,26.1,,2.46,
06-Feb-2018 04:00,3.098,,174,,6.371,,400,,10.87,,16.31,,2.973,
06-Feb-2018 05:00,2.965,,186.8,,4.999,,523,,10.05,,19.66,,2.79,
06-Feb-2018 06:00,3.344,,198,,5.44,,659,,10.24,,26.82,,2.977,
06-Feb-2018 07:00,5.961,,155.1,,7.79,,723,,9.03,,5.86,,5.929,
06-Feb-2018 08:00,4.258,,187,,6.616,,816,,10.41,,22.21,,3.938,
06-Feb-2018 09:00,3.924,,200.2,,5.93,,952,,11.52,,16.59,,3.759,
06-Feb-2018 10:00,1.39,,206.6,,4.509,,1001,,13.51,,22.37,,1.284,
06-Feb-2018 11:00,1.027,,330.7,,3.137,,1136,,15.59,,67.42,,0.315,
06-Feb-2018 12:00,1.36,,258,,4.411,,1224,,17.66,,40.6,,1.018,
06-Feb-2018 13:00,2.125,,6.4,,7.55,,1347,,19.65,,32.97,,1.773,
06-Feb-2018 14:00,1.774,,319.7,,6.567,,1401,,20.34,,49.48,,1.112,
06-Feb-2018 15:00,1.439,,21.4,,4.117,,1553,,20.64,,60.39,,0.639,
06-Feb-2018 16:00,1.776,,264.5,,3.725,,1637,,20.29,,39.55,,1.353,
06-Feb-2018 17:00,3.415,,151.7,,7.6,,1759,,18.43,,34.59,,2.793,
06-Feb-2018 18:00,5.957,,131.8,,8.28,,1849,,16.82,,5.85,,5.926,
06-Feb-2018 19:00,6.086,,137.4,,8.82,,1911,,15.49,,6.75,,6.044,
06-Feb-2018 20:00,5.86,,134.4,,8.63,,2057,,14.38,,12.3,,5.725,
06-Feb-2018 21:00,6.094,,137.8,,8.82,,2142,,13.14,,8.81,,6.022,
06-Feb-2018 22:00,2.93,,110,,6.371,,2200,,12.46,,37.88,,2.29,
06-Feb-2018 23:00,3.87,,123.6,,7.79,,2315,,12.06,,30.39,,3.325,
07-Feb-2018 00:00,4.044,,129.1,,8.53,,53,,11.57,,24.36,,3.678,
07-Feb-2018 01:00,2.447,,161.6,,8.38,,103,,10.11,,51.84,,1.445,
07-Feb-2018 02:00,3.178,,169.5,,6.028,,242,,10.74,,19.56,,2.993,
07-Feb-2018 03:00,1.278,,126.7,,3.137,,347,,9.19,,47.82,,0.832,
07-Feb-2018 04:00,1.68,,144.8,,3.921,,417,,6.89,,48.31,,1.082,
07-Feb-2018 05:00,2.318,,134,,5.048,,535,,6.51,,25.16,,2.094,
07-Feb-2018 06:00,2.248,,180.3,,5.244,,610,,5.95,,30.88,,1.921,
07-Feb-2018 07:00,1.254,,104.4,,3.186,,724,,5.93,,47.23,,0.828,
07-Feb-2018 08:00,0.85,,211.6,,1.716,,819,,6.19,,42.34,,0.618,
07-Feb-2018 09:00,1.002,,56.4,,2.353,,909,,8.73,,72,,0.211,
07-Feb-2018 10:00,1.742,,260.2,,4.019,,1025,,12.03,,26.6,,1.554,
07-Feb-2018 11:00,1.31,,257.2,,3.382,,1157,,14.16,,27.17,,1.162,
07-Feb-2018 12:00,2.19,,287.9,,3.627,,1210,,14.45,,20.91,,2.044,
07-Feb-2018 13:00,1.118,,311.4,,2.99,,1358,,16.44,,32.85,,0.934,
07-Feb-2018 14:00,1.552,,294.7,,3.137,,1439,,17.53,,21.57,,1.442,
07-Feb-2018 15:00,1.76,,294.9,,3.137,,1511,,17.82,,20.53,,1.647,
07-Feb-2018 16:00,1.592,,310.3,,3.186,,1609,,17.19,,15.3,,1.535,
07-Feb-2018 17:00,0.931,,145.6,,2.157,,1759,,15.99,,58.51,,0.445,
07-Feb-2018 18:00,2.235,,116.3,,3.333,,1859,,15.92,,14.38,,2.164,
07-Feb-2018 19:00,3.506,,136,,6.518,,1909,,14.41,,9.77,,3.455,
07-Feb-2018 20:00,2.504,,139,,5.293,,2050,,14.04,,10.65,,2.461,
07-Feb-2018 21:00,2.358,,126.9,,4.509,,2145,,12.77,,23.81,,2.154,
07-Feb-2018 22:00,0.968,,206.5,,2.157,,2219,,10.28,,55.24,,0.518,
07-Feb-2018 23:00,1.63,,109.4,,2.892,,2352,,10.42,,16.64,,1.561,
08-Feb-2018 00:00,2.618,,140,,3.823,,36,,10.58,,12.35,,2.557,
08-Feb-2018 01:00,1.461,,194.3,,4.754,,104,,7.77,,62.25,,0.598,
08-Feb-2018 02:00,1.074,,335.4,,4.313,,213,,6.49,,70.2,,0.268,
08-Feb-2018 03:00,1.943,,115.6,,3.97,,349,,6.67,,15.53,,1.871,
08-Feb-2018 04:00,1.145,,184.3,,2.745,,405,,7.44,,45.05,,0.791,
08-Feb-2018 05:00,1.714,,157,,3.578,,523,,6.67,,23.92,,1.565,
08-Feb-2018 06:00,1.909,,97.2,,3.235,,623,,5.32,,52.73,,1.1,
08-Feb-2018 07:00,1.299,,93.7,,3.333,,726,,4.66,,50.66,,0.791,
08-Feb-2018 08:00,0.803,,48.7,,2.5,,809,,7.35,,16.49,,0.77,
08-Feb-2018 09:00,1.153,,253.3,,2.206,,908,,9.19,,24.54,,1.047,
08-Feb-2018 10:00,1.827,,237.6,,3.284,,1046,,10.74,,18.9,,1.728,
08-Feb-2018 11:00,1.845,,282.1,,3.529,,1118,,12.3,,18.37,,1.75,
08-Feb-2018 12:00,1.521,,268.3,,3.333,,1220,,13.88,,19.81,,1.43,
08-Feb-2018 13:00,1.201,,276.3,,2.598,,1306,,16.12,,27.03,,1.067,
08-Feb-2018 14:00,1.728,,268.1,,3.676,,1438,,17.89,,20.33,,1.619,
08-Feb-2018 15:00,1.308,,267.6,,2.549,,1551,,18.8,,32.3,,1.1,
08-Feb-2018 16:00,1.4,,265.7,,2.745,,1612,,18.34,,22.94,,1.288,
08-Feb-2018 17:00,0.337,,2,,1.128,,1756,,16.35,,67.68,,0.102,
08-Feb-2018 18:00,2.228,,129.5,,4.509,,1858,,16.33,,12.61,,2.174,
08-Feb-2018 19:00,3.375,,155.8,,6.175,,1916,,15.12,,27.41,,2.988,
08-Feb-2018 20:00,1.489,,112.3,,3.088,,2006,,14.43,,26.61,,1.328,
08-Feb-2018 21:00,1.985,,122.8,,4.754,,2158,,13.14,,34,,1.635,
08-Feb-2018 22:00,3.491,,144.1,,5.293,,2200,,12.73,,25.24,,3.152,
08-Feb-2018 23:00,1.732,,149.9,,3.872,,2343,,9.77,,49.47,,1.086,
09-Feb-2018 00:00,1.58,,133,,3.48,,56,,8.86,,40.63,,1.182,
09-Feb-2018 01:00,3.201,,152.3,,5.146,,117,,11.22,,18.82,,3.028,
09-Feb-2018 02:00,1.234,,347.4,,3.333,,211,,6.43,,29.36,,1.072,
09-Feb-2018 03:00,0.855,,63.3,,1.814,,310,,7.06,,32.85,,0.715,
09-Feb-2018 04:00,1.581,,121.7,,3.235,,418,,7.01,,38.33,,1.227,
09-Feb-2018 05:00,2.57,,185.7,,4.656,,533,,8.45,,41.54,,1.894,
09-Feb-2018 06:00,2.126,,92.4,,3.676,,633,,5.68,,55.47,,1.129,
09-Feb-2018 07:00,2.001,,182,,5.195,,740,,7.29,,58.49,,0.957,
09-Feb-2018 08:00,0.862,,16,,3.529,,801,,5.88,,69.5,,0.227,
09-Feb-2018 09:00,0.639,,306.7,,1.765,,925,,9.61,,36.79,,0.507,
09-Feb-2018 10:00,1.63,,246.5,,4.362,,1053,,12.71,,28.91,,1.423,
09-Feb-2018 11:00,1.771,,320.1,,4.607,,1104,,12.49,,34.58,,1.448,
09-Feb-2018 12:00,1.275,,253.2,,4.362,,1252,,16.11,,43.43,,0.908,
09-Feb-2018 13:00,2.026,,260.4,,3.872,,1317,,16.88,,20.93,,1.891,
09-Feb-2018 14:00,1.421,,277.8,,3.186,,1402,,18.14,,28.93,,1.24,
09-Feb-2018 15:00,1.174,,257.2,,2.892,,1510,,19.75,,26.02,,1.053,
09-Feb-2018 16:00,1.36,,57.5,,2.696,,1646,,19.82,,37.32,,1.071,
09-Feb-2018 17:00,1.955,,196.6,,4.264,,1748,,18.53,,67.28,,0.606,
09-Feb-2018 18:00,2.055,,135.7,,4.558,,1859,,17.52,,50.98,,1.241,
09-Feb-2018 19:00,3.312,,166.1,,5.685,,1935,,16.15,,28.77,,2.894,
09-Feb-2018 20:00,5.106,,150.2,,6.91,,2031,,15.6,,15.02,,4.931,
09-Feb-2018 21:00,3.909,,125.6,,6.567,,2121,,15,,13.55,,3.8,
09-Feb-2018 22:00,2.283,,108.4,,5.391,,2201,,13.93,,40.63,,1.708,
09-Feb-2018 23:00,1.525,,146.4,,3.039,,2306,,11.85,,67.72,,0.459,
10-Feb-2018 00:00,1.8,,96.1,,4.068,,27,,11.27,,31.06,,1.535,
10-Feb-2018 01:00,1.999,,123.7,,5.244,,145,,10.04,,40.21,,1.506,
10-Feb-2018 02:00,4.682,,142.4,,6.861,,250,,11.81,,5.32,,4.662,
10-Feb-2018 03:00,1.024,,353.5,,3.48,,300,,6.46,,51.18,,0.616,
10-Feb-2018 04:00,2.641,,140.1,,4.362,,450,,8.12,,13.99,,2.562,
10-Feb-2018 05:00,1.668,,176.9,,3.872,,510,,7.76,,68.15,,0.487,
10-Feb-2018 06:00,1.056,,9.8,,2.451,,649,,7.07,,40.3,,0.795,
10-Feb-2018 07:00,1.728,,96.5,,3.529,,714,,7.33,,27.6,,1.527,
10-Feb-2018 08:00,1.176,,332,,3.088,,835,,7.96,,51.55,,0.7,
10-Feb-2018 09:00,0.895,,300.6,,2.549,,926,,9.38,,41.12,,0.664,
10-Feb-2018 10:00,1.127,,254.7,,3.186,,1056,,11.74,,38.72,,0.869,
10-Feb-2018 11:00,2.312,,240.2,,4.215,,1137,,14.92,,16.62,,2.215,
10-Feb-2018 12:00,1.659,,277.3,,3.823,,1204,,16.41,,30.88,,1.418,
10-Feb-2018 13:00,3.544,,339,,11.76,,1317,,18.12,,46.37,,2.383,
10-Feb-2018 14:00,3.078,,11,,11.56,,1449,,19.36,,49.91,,1.909,
10-Feb-2018 15:00,11.57,,323.6,,23.81,,1526,,16.92,,26.58,,10.32,
10-Feb-2018 16:00,11.78,,322.5,,19.21,,1612,,14.47,,12.8,,11.48,
10-Feb-2018 17:00,10.55,,319.2,,17.98,,1701,,12.82,,9.69,,10.4,
10-Feb-2018 18:00,8.84,,328.5,,15.19,,1802,,11.1,,12.01,,8.65,
10-Feb-2018 19:00,8.4,,329.3,,14.85,,1908,,9.94,,13.82,,8.15,
10-Feb-2018 20:00,6.345,,329.7,,13.62,,2051,,9.65,,10.82,,6.232,
10-Feb-2018 21:00,4.415,,358,,10.54,,2101,,8.17,,61.74,,1.85,
10-Feb-2018 22:00,3.819,,282.2,,7.99,,2246,,7.33,,67.58,,1.161,
10-Feb-2018 23:00,5.961,,312.9,,11.17,,2339,,5.41,,12.1,,5.828,
11-Feb-2018 00:00,2.826,,306.8,,8.04,,11,,4.37,,75.5,,0.369,
11-Feb-2018 01:00,5.331,,178.5,,8.63,,159,,3.56,,13.9,,5.174,
11-Feb-2018 02:00,6.728,,161.8,,9.36,,215,,3.7,,12.6,,6.565,
11-Feb-2018 03:00,5.93,,164.9,,8.77,,328,,2.97,,13.32,,5.77,
11-Feb-2018 04:00,4.841,,168.9,,7.01,,423,,1.93,,11.12,,4.749,
11-Feb-2018 05:00,1.9,,166.1,,4.362,,500,,1.57,,28.82,,1.66,
11-Feb-2018 06:00,2.952,,181.2,,4.313,,648,,0.42,,11.36,,2.893,
11-Feb-2018 07:00,2.402,,188,,3.921,,741,,0.79,,25.12,,2.171,
11-Feb-2018 08:00,1.309,,168,,3.97,,809,,2.65,,25.33,,1.181,
11-Feb-2018 09:00,1.432,,260.3,,3.578,,929,,3.68,,36.24,,1.146,
11-Feb-2018 10:00,1.548,,262.9,,4.509,,1047,,5.13,,27.6,,1.368,
11-Feb-2018 11:00,1.22,,345.6,,3.333,,1118,,7.43,,40.2,,0.92,
11-Feb-2018 12:00,1.763,,346.3,,3.921,,1233,,10.22,,25.97,,1.581,
11-Feb-2018 13:00,3.354,,324,,7.6,,1359,,11.69,,15.63,,3.229,
11-Feb-2018 14:00,6.002,,327.4,,8.48,,1430,,12.83,,9.94,,5.912,
11-Feb-2018 15:00,4.346,,323.4,,7.89,,1506,,13.69,,22.26,,4.018,
11-Feb-2018 16:00,3.79,,135.6,,11.17,,1645,,14.07,,33.61,,3.137,
11-Feb-2018 17:00,3.629,,120.2,,10.73,,1702,,13.81,,37.08,,2.868,
11-Feb-2018 18:00,6.011,,212.4,,14.11,,1847,,13.72,,27.91,,5.297,
11-Feb-2018 19:00,8.83,,209.2,,16.02,,1954,,13.58,,17.32,,8.43,
11-Feb-2018 20:00,16.39,,228.7,,24.89,,2041,,13.63,,8.02,,16.23,
11-Feb-2018 21:00,16.45,,229.6,,26.36,,2149,,12.09,,10.98,,16.15,
11-Feb-2018 22:00,10.89,,233.1,,21.51,,2242,,11.36,,11.07,,10.69,
11-Feb-2018 23:00,7.11,,230,,15.29,,2355,,11.34,,23.25,,6.523,
12-Feb-2018 00:00,10.36,,259.8,,17.44,,33,,10.51,,10.26,,10.19,
12-Feb-2018 01:00,4.792,,254.3,,12.69,,102,,9.77,,43.23,,3.427,
12-Feb-2018 02:00,4.424,,144.8,,7.74,,221,,8.11,,21.7,,4.106,
12-Feb-2018 03:00,2.553,,116,,5.685,,355,,7.42,,32.3,,2.147,
12-Feb-2018 04:00,6.596,,145.3,,10.83,,451,,6.4,,8.38,,6.525,
12-Feb-2018 05:00,7.99,,146.2,,10.68,,529,,5.59,,5.84,,7.95,
12-Feb-2018 06:00,3.273,,150.2,,8.77,,601,,5.84,,43.05,,2.348,
12-Feb-2018 07:00,3.639,,322.9,,9.31,,732,,5.33,,37.67,,2.852,
12-Feb-2018 08:00,1.295,,207,,4.215,,801,,6.37,,69.39,,0.345,
12-Feb-2018 09:00,2.527,,135.6,,9.56,,927,,8.33,,58.17,,1.224,
12-Feb-2018 10:00,4.128,,77.3,,9.8,,1021,,9.47,,30.57,,3.54,
12-Feb-2018 11:00,4.075,,80.9,,9.41,,1122,,9.89,,28.58,,3.567,
12-Feb-2018 12:00,4.436,,29.8,,16.12,,1243,,9.37,,45.4,,3.042,
12-Feb-2018 13:00,8.86,,49.3,,15.48,,1317,,8.16,,15.37,,8.54,
12-Feb-2018 14:00,3.107,,170.4,,10.19,,1405,,6.7,,52.74,,1.79,
12-Feb-2018 15:00,5.071,,319.1,,9.9,,1547,,6.22,,40.8,,3.785,
12-Feb-2018 16:00,5.726,,344.1,,9.16,,1600,,4.39,,8.51,,5.663,
12-Feb-2018 17:00,4.153,,333.4,,6.518,,1704,,3.51,,15.38,,4.004,
12-Feb-2018 18:00,4.045,,324.3,,6.763,,1845,,3.03,,10.53,,3.977,
12-Feb-2018 19:00,4.07,,326.2,,6.469,,1907,,2.64,,9.04,,4.02,
12-Feb-2018 20:00,4.258,,332.6,,8.23,,2008,,2.49,,23.6,,3.896,
12-Feb-2018 21:00,1.941,,352.2,,5.195,,2141,,2.77,,43.6,,1.378,
12-Feb-2018 22:00,1.353,,39.1,,3.725,,2200,,2.83,,62.83,,0.539,
12-Feb-2018 23:00,1.666,,120.3,,3.235,,2322,,2.88,,11.42,,1.633,
13-Feb-2018 00:00,1.821,,342.4,,5.342,,45,,3.15,,33.97,,1.501,
13-Feb-2018 01:00,3.479,,354.1,,7.99,,121,,2.98,,20.62,,3.253,
13-Feb-2018 02:00,4.653,,344.4,,9.21,,214,,2.67,,18.75,,4.403,
13-Feb-2018 03:00,6.636,,329.3,,10.14,,338,,2.63,,8.23,,6.568,
13-Feb-2018 04:00,5.646,,339.1,,9.46,,406,,2.27,,11.03,,5.541,
13-Feb-2018 05:00,1.967,,341.5,,6.616,,503,,2.3,,69.97,,0.499,
13-Feb-2018 06:00,0.687,,148.4,,2.402,,623,,2.11,,42.68,,0.496,
13-Feb-2018 07:00,0.829,,303.4,,2.99,,712,,2.44,,31.54,,0.703,
13-Feb-2018 08:00,1.438,,300.8,,3.529,,820,,2.91,,47.59,,0.942,
13-Feb-2018 09:00,3.118,,180.9,,4.852,,923,,4.31,,15.01,,3.011,
13-Feb-2018 10:00,1.918,,205.5,,5.342,,1001,,5.94,,19.93,,1.802,
13-Feb-2018 11:00,1.617,,313.8,,4.754,,1134,,7.64,,35.24,,1.311,
13-Feb-2018 12:00,2.466,,285.2,,6.665,,1244,,8.34,,34.23,,2.026,
13-Feb-2018 13:00,2.072,,293.9,,5.979,,1305,,9.16,,36.07,,1.661,
13-Feb-2018 14:00,2.009,,34.7,,5.244,,1411,,9.5,,52.73,,1.158,
13-Feb-2018 15:00,2.601,,308,,5.685,,1551,,10.05,,25.92,,2.335,
13-Feb-2018 16:00,3.479,,24.8,,10.68,,1620,,9.99,,48.27,,2.243,
13-Feb-2018 17:00,5.261,,56.9,,8.63,,1712,,9.27,,13.48,,5.115,
13-Feb-2018 18:00,4.84,,57,,7.6,,1816,,8.55,,7.68,,4.796,
13-Feb-2018 19:00,1.874,,149.1,,4.558,,1905,,8.09,,54.06,,1.039,
13-Feb-2018 20:00,2.563,,143.1,,4.852,,2008,,7.35,,37.87,,2.002,
13-Feb-2018 21:00,4.16,,154.2,,5.979,,2134,,6.74,,26.76,,3.706,
13-Feb-2018 22:00,3.987,,130.4,,7.35,,2226,,6.08,,13.64,,3.874,
13-Feb-2018 23:00,3.358,,140.7,,4.803,,2352,,6.2,,7.49,,3.329,
14-Feb-2018 00:00,3.314,,140.7,,5.097,,3,,5.53,,36.44,,2.643,
14-Feb-2018 01:00,1.269,,82.2,,2.5,,126,,4.06,,54.56,,0.693,
14-Feb-2018 02:00,1.142,,132.4,,2.794,,207,,4.31,,50.17,,0.704,
14-Feb-2018 03:00,1.528,,359.7,,3.578,,348,,3.52,,74.9,,0.223,
14-Feb-2018 04:00,2.211,,200.9,,3.921,,442,,2.24,,9.92,,2.178,
14-Feb-2018 05:00,2.929,,204.6,,4.264,,509,,2.32,,12.75,,2.857,
14-Feb-2018 06:00,2.384,,205.1,,3.529,,617,,1.26,,22.05,,2.207,
14-Feb-2018 07:00,2.76,,200.3,,4.607,,759,,0.03,,16.22,,2.65,
14-Feb-2018 08:00,3.566,,225.2,,5.048,,831,,1.67,,11.45,,3.494,
14-Feb-2018 09:00,2.237,,229.9,,4.411,,956,,2.87,,19.13,,2.112,
14-Feb-2018 10:00,3.083,,255,,5.685,,1017,,4.17,,27.87,,2.718,
14-Feb-2018 11:00,0.926,,222.7,,2.255,,1154,,6.07,,50.36,,0.568,
14-Feb-2018 12:00,1.384,,261.6,,5.244,,1259,,8.62,,40.6,,1.036,
14-Feb-2018 13:00,3.158,,310.7,,5.489,,1347,,9.29,,14.49,,3.057,
14-Feb-2018 14:00,2.759,,305.6,,5.293,,1427,,10.29,,16.75,,2.641,
14-Feb-2018 15:00,2.4,,309.1,,4.264,,1547,,11.31,,22.45,,2.216,
14-Feb-2018 16:00,2.373,,303.5,,4.166,,1615,,11.53,,11.55,,2.325,
14-Feb-2018 17:00,1.116,,255.2,,2.353,,1726,,10.81,,53.17,,0.635,
14-Feb-2018 18:00,0.844,,265.1,,2.255,,1815,,9.77,,58.46,,0.405,
14-Feb-2018 19:00,2.682,,186.4,,5.391,,1946,,9.64,,18.95,,2.535,
14-Feb-2018 20:00,2.993,,149,,4.901,,2012,,8.53,,41.23,,2.218,
14-Feb-2018 21:00,5.215,,148.8,,8.87,,2133,,8.12,,9.04,,5.15,
14-Feb-2018 22:00,5.942,,145.9,,8.87,,2236,,7.07,,18.35,,5.637,
14-Feb-2018 23:00,1.998,,62.9,,4.558,,2301,,6.62,,38.3,,1.551,
15-Feb-2018 00:00,2.045,,71.3,,3.333,,52,,5.55,,34.89,,1.666,
15-Feb-2018 01:00,2.248,,175,,3.676,,143,,5.39,,18.7,,2.128,
15-Feb-2018 02:00,4.712,,157.6,,6.763,,234,,5.03,,8.81,,4.656,
15-Feb-2018 03:00,3.406,,181.2,,7.2,,309,,4.34,,26.27,,3.048,
15-Feb-2018 04:00,2.9,,179,,4.117,,416,,4.28,,10.73,,2.849,
15-Feb-2018 05:00,4.787,,162.1,,7.35,,553,,4.07,,9.03,,4.728,
15-Feb-2018 06:00,4.298,,176.9,,7.25,,610,,3.85,,19.19,,4.057,
15-Feb-2018 07:00,1.967,,248.3,,3.578,,722,,3.1,,52.26,,1.148,
15-Feb-2018 08:00,2.006,,327.1,,4.46,,827,,4.24,,22.33,,1.854,
15-Feb-2018 09:00,1.132,,304.2,,4.215,,948,,6.01,,44.6,,0.789,
15-Feb-2018 10:00,1.693,,314.8,,4.705,,1058,,7.87,,43.64,,1.202,
15-Feb-2018 11:00,2.574,,304.7,,7.25,,1120,,9.25,,22.85,,2.369,
15-Feb-2018 12:00,2.161,,285.7,,4.95,,1240,,10.51,,32.18,,1.82,
15-Feb-2018 13:00,3.5,,308.7,,9.65,,1356,,11.86,,24.6,,3.177,
15-Feb-2018 14:00,5.741,,312.4,,8.82,,1440,,12.63,,12.4,,5.607,
15-Feb-2018 15:00,5.841,,313.3,,8.92,,1538,,13.21,,8.33,,5.779,
15-Feb-2018 16:00,5.128,,357,,9.46,,1645,,13.21,,32.54,,4.3,
15-Feb-2018 17:00,6.672,,30.7,,10.73,,1700,,12.22,,10.57,,6.558,
15-Feb-2018 18:00,3.845,,16.2,,8.58,,1815,,11.11,,16.73,,3.681,
15-Feb-2018 19:00,3.898,,138.5,,7.94,,1952,,9.75,,49.32,,2.453,
15-Feb-2018 20:00,6.66,,137.7,,8.92,,2002,,8.64,,5.5,,6.629,
15-Feb-2018 21:00,4.952,,144,,7.94,,2131,,8.94,,10.05,,4.875,
15-Feb-2018 22:00,5.768,,151.3,,8.67,,2210,,8.28,,7.56,,5.718,
15-Feb-2018 23:00,5.721,,154.2,,9.16,,2319,,6.35,,8.8,,5.654,
16-Feb-2018 00:00,4.325,,161.4,,6.077,,42,,5.85,,7.04,,4.293,
16-Feb-2018 01:00,3.25,,154,,6.126,,105,,5.21,,23.82,,2.969,
16-Feb-2018 02:00,2.308,,146.7,,5.636,,243,,3.78,,23.99,,2.105,
16-Feb-2018 03:00,2.287,,120.9,,3.774,,347,,2.82,,16.96,,2.186,