,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Mar-2021 00:00,1.758,,95.9,,3.872,,18,,4.2,,0,,23.74,,53.44,,0.993,,5.9,
01-Mar-2021 01:00,0.946,,106.6,,2.549,,139,,2.21,,0,,20.49,,62.49,,0.383,,5.3,
01-Mar-2021 02:00,1.346,,4.9,,3.235,,228,,1.65,,0,,23.74,,58.89,,0.635,,4.9,
01-Mar-2021 03:00,1.334,,338.3,,2.549,,336,,2.31,,0,,26.66,,36.28,,1.066,,5.8,
01-Mar-2021 04:00,1.145,,70.5,,2.549,,418,,1.5,,0,,25.67,,54.76,,0.622,,5.4,
01-Mar-2021 05:00,0.52,,170.1,,2.108,,505,,-0.04,,0,,30.54,,53.73,,0.291,,7.4,
01-Mar-2021 06:00,1.364,,137.5,,2.647,,651,,-0.05,,0,,27.55,,37.38,,1.074,,5.4,
01-Mar-2021 07:00,0.929,,158.3,,2.451,,702,,-0.65,,0,,52.45,,44.92,,0.643,,11.8,
01-Mar-2021 08:00,1.185,,190.2,,2.402,,857,,2.43,,0,,40.72,,38.15,,0.922,,5.1,
01-Mar-2021 09:00,1.497,,256,,2.598,,900,,3.89,,0,,28.72,,19.41,,1.411,,5.1,
01-Mar-2021 10:00,1.222,,256.3,,2.5,,1038,,6.92,,0,,14.85,,19.82,,1.149,,12.3,
01-Mar-2021 11:00,1.809,,307.4,,5.979,,1136,,10.39,,0,,12.61,,38.57,,1.399,,1.2,
01-Mar-2021 12:00,2.059,,267.2,,4.166,,1206,,12.11,,0,,12.5,,24.49,,1.871,,4.6,
01-Mar-2021 13:00,2.306,,262.9,,5.881,,1357,,13.35,,0,,11.88,,31.78,,1.951,,7.7,
01-Mar-2021 14:00,4.721,,235.2,,11.27,,1453,,14.2,,0,,13.63,,18.52,,4.474,,11.5,
01-Mar-2021 15:00,6.04,,234.3,,12.3,,1500,,14.15,,0,,11.39,,21.43,,5.617,,11,
01-Mar-2021 16:00,2.123,,272.4,,9.12,,1606,,14.71,,0,,11.7,,56.64,,1.085,,11,
01-Mar-2021 17:00,1.443,,126.2,,6.028,,1709,,13.57,,0,,13.7,,62.01,,0.597,,8.9,
01-Mar-2021 18:00,3.682,,13.9,,7.057,,1830,,11,,0,,12.76,,20.26,,3.452,,8.5,
01-Mar-2021 19:00,1.59,,309.8,,4.803,,1904,,9.96,,0,,14.49,,63.22,,0.622,,5,
01-Mar-2021 20:00,2.688,,6.2,,4.46,,2043,,9.36,,0,,14.32,,25.7,,2.418,,7.6,
01-Mar-2021 21:00,2.03,,122.1,,2.99,,2132,,7.2,,0,,12.7,,37.33,,1.599,,5.3,
01-Mar-2021 22:00,1.378,,92.4,,3.088,,2213,,7.31,,0,,13.28,,29.67,,1.193,,3.9,
01-Mar-2021 23:00,1.882,,13.5,,4.117,,2355,,4.95,,0,,14.42,,41.13,,1.397,,5.5,
02-Mar-2021 00:00,2.12,,66.2,,4.215,,7,,5.39,,0,,14.77,,42.88,,1.526,,4.5,
02-Mar-2021 01:00,1.165,,6.3,,2.843,,101,,3.84,,0,,15.5,,54.69,,0.634,,3.2,
02-Mar-2021 02:00,1.442,,115.2,,2.745,,229,,2.35,,0,,21.02,,55.52,,0.764,,5.9,
02-Mar-2021 03:00,0.948,,86.3,,2.01,,350,,3.6,,0,,18.75,,56.99,,0.479,,4.6,
02-Mar-2021 04:00,1.239,,322.3,,3.284,,419,,1,,0,,59.36,,44.9,,0.858,,12.6,
02-Mar-2021 05:00,0.948,,107.8,,1.716,,543,,0.14,,0,,37.84,,20.22,,0.889,,3.9,
02-Mar-2021 06:00,0.592,,129.9,,2.108,,644,,0.38,,0,,26.52,,21.03,,0.552,,4.3,
02-Mar-2021 07:00,1.858,,148.5,,3.578,,758,,-0.5,,0,,37.8,,44.5,,1.297,,8.9,
02-Mar-2021 08:00,2.352,,195.6,,3.872,,808,,0.91,,0,,33.21,,14.58,,2.276,,8.2,
02-Mar-2021 09:00,1.353,,208,,2.696,,904,,2.61,,0,,26.67,,18.09,,1.285,,7.5,
02-Mar-2021 10:00,1.803,,219.2,,3.137,,1007,,5.75,,0,,21.9,,17.46,,1.719,,6.9,
02-Mar-2021 11:00,1.69,,240.7,,3.039,,1151,,8.74,,0,,12.75,,19.42,,1.593,,0.7,
02-Mar-2021 12:00,1.521,,251.7,,3.039,,1200,,11.49,,0,,13.04,,19.43,,1.433,,1.6,
02-Mar-2021 13:00,1.612,,238.9,,3.284,,1358,,13.9,,0,,9.06,,28.96,,1.406,,3.8,
02-Mar-2021 14:00,1.611,,215.5,,3.725,,1444,,15.41,,0,,10.64,,22.25,,1.49,,9.7,
02-Mar-2021 15:00,2.8,,210.6,,5.832,,1537,,16.11,,0,,11.49,,14.82,,2.706,,16.7,
02-Mar-2021 16:00,4.774,,210.2,,7.155,,1635,,14.83,,0,,14.51,,6.83,,4.74,,14.1,
02-Mar-2021 17:00,4.644,,221.5,,7.694,,1750,,13.33,,0,,14.25,,9.25,,4.583,,14.4,
02-Mar-2021 18:00,3.193,,70.1,,5.244,,1831,,13.37,,0,,13.64,,36.82,,2.533,,11.8,
02-Mar-2021 19:00,2.242,,151,,4.901,,1900,,11.56,,0,,11.73,,24.43,,2.038,,11.3,
02-Mar-2021 20:00,2.701,,111.4,,4.558,,2027,,11.13,,0,,11.61,,22.43,,2.494,,9.7,
02-Mar-2021 21:00,1.873,,96.9,,4.509,,2112,,10.63,,0,,13.37,,34.25,,1.538,,9.5,
02-Mar-2021 22:00,1.24,,347.5,,2.892,,2251,,9.06,,0,,16.42,,53.52,,0.699,,12.5,
02-Mar-2021 23:00,1.51,,357,,2.647,,2300,,6.9,,0,,18,,37.31,,1.19,,11.2,
03-Mar-2021 00:00,1.332,,13.5,,2.843,,22,,7.49,,0,,15.68,,22.3,,1.231,,10.6,
03-Mar-2021 01:00,0.38,,142.8,,1.422,,127,,5.44,,0,,19.38,,65.92,,0.128,,9.2,
03-Mar-2021 02:00,0.717,,326.4,,2.01,,252,,4.08,,0,,31,,58.88,,0.338,,11.5,
03-Mar-2021 03:00,0.752,,349.9,,2.059,,301,,1.97,,0,,33.38,,68.48,,0.214,,11,
03-Mar-2021 04:00,0.452,,92.6,,1.422,,437,,2.19,,0,,40.18,,41.72,,0.332,,11.9,
03-Mar-2021 05:00,0.287,,118.8,,1.912,,516,,0.12,,0,,40.54,,60.44,,0.127,,10.6,
03-Mar-2021 06:00,1.757,,148.1,,2.745,,629,,-0.57,,0,,44.09,,27.39,,1.556,,11.6,
03-Mar-2021 07:00,1.247,,164.2,,2.745,,703,,1.55,,0,,51.54,,34.9,,1.015,,13.8,
03-Mar-2021 08:00,1.299,,180.1,,2.99,,854,,1.94,,0,,50.56,,39.78,,0.986,,15.3,
03-Mar-2021 09:00,1.53,,224.3,,2.843,,920,,3.77,,0,,35.99,,42,,1.119,,10.7,
03-Mar-2021 10:00,1.094,,244.7,,2.549,,1052,,5.54,,0,,28.6,,18.2,,1.039,,9.5,
03-Mar-2021 11:00,1.445,,221.6,,2.843,,1142,,7.17,,0,,26.05,,32.85,,1.207,,12.7,
03-Mar-2021 12:00,1.789,,211.8,,4.019,,1238,,8.86,,0,,16.27,,46.28,,1.205,,8.9,
03-Mar-2021 13:00,6.063,,150.1,,12.3,,1340,,12.38,,0,,21.59,,24.42,,5.512,,19.4,
03-Mar-2021 14:00,4.775,,180.5,,9.21,,1410,,12.12,,0,,22.7,,19.3,,4.504,,21.5,
03-Mar-2021 15:00,3.139,,244.4,,5.636,,1557,,12.27,,0,,25.26,,22.19,,2.903,,15.8,
03-Mar-2021 16:00,2.987,,285.7,,5.832,,1600,,11.73,,0,,30.06,,8.62,,2.953,,22.9,
03-Mar-2021 17:00,0.856,,341.6,,1.961,,1757,,11.11,,0,,23.84,,46.85,,0.569,,17.2,
03-Mar-2021 18:00,3.537,,54.4,,7.498,,1855,,10.73,,0,,21.65,,17.17,,3.378,,20.8,
03-Mar-2021 19:00,5.06,,71.5,,7.155,,1927,,9.98,,0,,22.94,,6.2,,5.03,,34.9,
03-Mar-2021 20:00,1.967,,119.8,,5.097,,2001,,7.23,,0,,29.34,,51.35,,1.177,,30.9,
03-Mar-2021 21:00,2.224,,10.5,,3.921,,2101,,5.99,,0,,33.03,,51.85,,1.313,,24.2,
03-Mar-2021 22:00,1.904,,61.9,,3.186,,2216,,6.06,,0,,31.35,,32.46,,1.598,,22.6,
03-Mar-2021 23:00,0.701,,335.3,,1.667,,2356,,4.71,,0,,41.3,,33.83,,0.578,,23.1,
04-Mar-2021 00:00,0.932,,44.2,,1.961,,55,,4.06,,0,,31.58,,56.62,,0.476,,20.8,
04-Mar-2021 01:00,1.766,,51.3,,3.186,,110,,4.82,,0,,37.25,,42.44,,1.281,,24,
04-Mar-2021 02:00,1.139,,24.3,,2.549,,227,,3.88,,0,,44.76,,30.17,,0.981,,22.2,
04-Mar-2021 03:00,0.553,,116.5,,1.667,,320,,1.67,,0,,41.54,,60.86,,0.241,,21.5,
04-Mar-2021 04:00,1.237,,97.6,,2.892,,410,,1.25,,0,,48.07,,53.78,,0.692,,20.1,
04-Mar-2021 05:00,0.808,,351.8,,2.304,,509,,-0.1,,0,,50.88,,69.9,,0.206,,21.5,
04-Mar-2021 06:00,0.701,,257.7,,1.618,,647,,-0.3,,0,,58.38,,63.15,,0.275,,21.6,
04-Mar-2021 07:00,1.208,,120.1,,2.5,,717,,1.29,,0,,52.03,,50.86,,0.732,,21.2,
04-Mar-2021 08:00,2.228,,143.7,,3.725,,822,,4.5,,0,,40.13,,36.03,,1.787,,20.8,
04-Mar-2021 09:00,2.173,,246.4,,3.48,,926,,6.2,,0,,36.43,,25.8,,1.953,,20.4,
04-Mar-2021 10:00,1.996,,258,,3.725,,1021,,7.34,,0,,30.59,,26.96,,1.775,,16.2,
04-Mar-2021 11:00,1.933,,236.4,,3.431,,1146,,9.71,,0,,27.59,,24.14,,1.761,,17.1,
04-Mar-2021 12:00,2.211,,254.2,,3.872,,1241,,11.81,,0,,24.64,,17.04,,2.113,,18.6,
04-Mar-2021 13:00,2.085,,258.4,,3.823,,1314,,13.5,,0,,21.77,,14.57,,2.017,,16.3,
04-Mar-2021 14:00,1.963,,272.2,,3.48,,1448,,15.53,,0,,14.24,,19.91,,1.844,,13.8,
04-Mar-2021 15:00,2.182,,288.4,,3.676,,1525,,16.87,,0,,14.07,,16.54,,2.091,,12.6,
04-Mar-2021 16:00,0.708,,260.5,,2.941,,1658,,17.94,,0,,13.01,,60.15,,0.318,,11.6,
04-Mar-2021 17:00,3.103,,223,,9.7,,1731,,15.7,,0,,23.39,,35.77,,2.498,,20.4,
04-Mar-2021 18:00,3.191,,27.8,,6.371,,1805,,14.65,,0,,21.79,,39.84,,2.419,,19.3,
04-Mar-2021 19:00,1.787,,240.1,,3.186,,1919,,13.63,,0,,22.65,,72.46,,0.357,,16,
04-Mar-2021 20:00,2.004,,348.8,,5.195,,2034,,11.55,,0,,24.65,,52.55,,1.161,,15.9,
04-Mar-2021 21:00,1.286,,125.2,,3.088,,2159,,10.34,,0,,26.15,,44.98,,0.89,,14.4,
04-Mar-2021 22:00,1.415,,99.8,,3.529,,2200,,10.31,,0,,24.23,,27.88,,1.248,,13.3,
04-Mar-2021 23:00,1.478,,86.5,,3.137,,2349,,9.68,,0,,29.85,,35.56,,1.193,,15.1,
05-Mar-2021 00:00,1.604,,77.3,,3.284,,57,,9.51,,0,,22.59,,11.75,,1.57,,12.7,
05-Mar-2021 01:00,1.34,,333.8,,3.137,,146,,6.49,,0,,37.9,,36.52,,1.068,,13.6,
05-Mar-2021 02:00,0.636,,331.9,,1.716,,200,,5.41,,0,,36.29,,25.24,,0.574,,11.4,
05-Mar-2021 03:00,1.574,,341.9,,2.745,,321,,5.75,,0,,34.21,,16,,1.513,,12.8,
05-Mar-2021 04:00,0.764,,122.2,,1.618,,444,,4.8,,0,,34.25,,73.21,,0.14,,13.5,
05-Mar-2021 05:00,0.974,,298.8,,2.745,,530,,2.66,,0,,63.73,,55.56,,0.516,,15.4,
05-Mar-2021 06:00,1.539,,96.4,,4.411,,652,,2.19,,0,,37.09,,15.01,,1.486,,12,
05-Mar-2021 07:00,1.536,,159.3,,4.313,,700,,3.2,,0,,57.32,,49.65,,0.959,,14.7,
05-Mar-2021 08:00,1.016,,198.3,,2.108,,858,,4.09,,0,,43.67,,23.55,,0.93,,11.1,
05-Mar-2021 09:00,1.796,,211.7,,2.892,,952,,6.18,,0,,34.98,,13.05,,1.75,,14.8,
05-Mar-2021 10:00,1.65,,233.6,,3.039,,1035,,9.24,,0,,31.52,,23.6,,1.51,,10.5,
05-Mar-2021 11:00,1.568,,260.1,,2.99,,1100,,12.64,,0,,23.19,,18.08,,1.489,,9.6,
05-Mar-2021 12:00,1.248,,246.5,,2.843,,1254,,16.77,,0,,14.24,,33.1,,1.039,,6.4,
05-Mar-2021 13:00,1.674,,258.1,,3.627,,1337,,18.66,,0,,13.1,,26.04,,1.501,,6.2,
05-Mar-2021 14:00,4.533,,228.8,,9.85,,1457,,19.73,,0,,12.29,,23.96,,4.137,,10.9,
05-Mar-2021 15:00,8.69,,207.9,,12.79,,1543,,19.33,,0,,12.48,,11.07,,8.53,,13.3,
05-Mar-2021 16:00,6.564,,181.3,,11.47,,1605,,19.12,,0,,10.58,,13.36,,6.385,,7.5,
05-Mar-2021 17:00,5.704,,162.2,,8.48,,1710,,17.56,,0,,12.24,,8.25,,5.645,,10.6,
05-Mar-2021 18:00,6.055,,139.9,,9.16,,1824,,16.5,,0,,13.55,,7.85,,5.998,,13.6,
05-Mar-2021 19:00,5.144,,132.2,,9.12,,1941,,16.04,,0,,13.84,,13.68,,4.997,,10.8,
05-Mar-2021 20:00,5.249,,137.3,,8.38,,2057,,15.86,,0,,14.09,,11.73,,5.139,,12.2,
05-Mar-2021 21:00,5.524,,126.6,,8.53,,2122,,15.86,,0,,14.66,,8.33,,5.465,,10.1,
05-Mar-2021 22:00,5.082,,135.8,,9.07,,2207,,15.16,,0,,14.79,,15.34,,4.899,,10.7,
05-Mar-2021 23:00,5.232,,125.3,,8.23,,2356,,14.7,,0,,15.41,,9.91,,5.153,,9.9,
06-Mar-2021 00:00,3.899,,145.4,,8.53,,4,,13.73,,0,,18.26,,39.55,,2.969,,13.5,
06-Mar-2021 01:00,7.365,,170.3,,13.82,,149,,14.87,,0,,14.04,,13.35,,7.165,,15,
06-Mar-2021 02:00,7.116,,153.2,,12.99,,200,,14.64,,0,,15.83,,12.52,,6.946,,14.2,
06-Mar-2021 03:00,6.281,,138.7,,10.78,,359,,13.78,,0,,14.18,,12.38,,6.135,,9.7,
06-Mar-2021 04:00,6.551,,131.8,,10.34,,424,,13.54,,0,,14.97,,8.85,,6.473,,10.4,
06-Mar-2021 05:00,7.105,,129.1,,12.45,,541,,13.36,,0,,13.02,,9.47,,7.008,,9.9,
06-Mar-2021 06:00,8.77,,139.9,,16.42,,646,,12.93,,0,,12.78,,8.91,,8.66,,27.6,
06-Mar-2021 07:00,9.6,,140.6,,16.46,,737,,15.98,,0,,9.21,,9.09,,9.48,,27,
06-Mar-2021 08:00,5.819,,124.2,,13.77,,824,,17.2,,0,,8.69,,24.97,,5.265,,18.1,
06-Mar-2021 09:00,2.939,,165.1,,7.057,,928,,18.31,,0,,9.54,,28.52,,2.575,,7.5,
06-Mar-2021 10:00,2.653,,207.2,,7.4,,1055,,18.96,,0,,10,,49.82,,1.649,,9.1,
06-Mar-2021 11:00,3.849,,193.4,,8.87,,1147,,19.33,,0,,10.87,,23.77,,3.517,,14.4,
06-Mar-2021 12:00,5.606,,177.8,,9.7,,1242,,19.46,,0,,11.32,,19.34,,5.287,,11.4,
06-Mar-2021 13:00,4.72,,180.5,,10.24,,1310,,19.85,,0,,11.89,,23.16,,4.334,,13.6,
06-Mar-2021 14:00,3.448,,192.5,,6.91,,1424,,20.26,,0,,12.46,,32.76,,2.884,,15.8,
06-Mar-2021 15:00,3.637,,183.6,,8.18,,1542,,20.71,,0,,12.16,,23.7,,3.326,,18.8,
06-Mar-2021 16:00,3.283,,181.3,,6.028,,1612,,20.53,,0,,13.7,,16.75,,3.143,,16,
06-Mar-2021 17:00,4.019,,171.6,,5.979,,1719,,18.42,,0,,14.68,,6.81,,3.991,,23,
06-Mar-2021 18:00,2.838,,147.5,,5.832,,1835,,16.83,,0,,16.14,,13.67,,2.757,,18.9,
06-Mar-2021 19:00,2.196,,119.1,,4.999,,1925,,14.62,,0,,26.89,,65.21,,0.773,,20.7,
06-Mar-2021 20:00,3.284,,1.3,,4.95,,2025,,13.7,,0,,21.33,,19.32,,3.097,,15.4,
06-Mar-2021 21:00,2.277,,38.5,,3.872,,2115,,13.45,,0,,24.23,,59.32,,1.056,,14.4,
06-Mar-2021 22:00,1.337,,91.3,,3.039,,2206,,11.88,,0,,27.41,,54.1,,0.741,,12.1,
06-Mar-2021 23:00,1.372,,355.3,,3.382,,2346,,10.12,,0,,30.72,,21.59,,1.274,,13.8,
07-Mar-2021 00:00,1.517,,47,,2.99,,30,,10.46,,0,,27.71,,41.27,,1.123,,9.9,
07-Mar-2021 01:00,2.319,,347.3,,3.921,,110,,9.14,,0,,39.39,,20.43,,2.171,,17.7,
07-Mar-2021 02:00,1.041,,44.6,,1.961,,222,,8.18,,0,,29.88,,61.41,,0.443,,13.2,
07-Mar-2021 03:00,0.887,,99,,2.108,,323,,7.21,,0,,34.92,,48.33,,0.571,,12.9,
07-Mar-2021 04:00,1.851,,140.8,,2.892,,439,,6.11,,0,,53.77,,20.2,,1.736,,15.7,
07-Mar-2021 05:00,1.102,,118,,2.206,,547,,5.5,,0,,49.41,,39.64,,0.838,,11.1,
07-Mar-2021 06:00,1.502,,146.1,,3.088,,607,,3.09,,0,,49.71,,23.64,,1.374,,14.2,
07-Mar-2021 07:00,1.494,,144.9,,2.206,,732,,5.21,,0,,52.62,,34.58,,1.222,,14.6,
07-Mar-2021 08:00,1.363,,203.9,,2.402,,856,,6.69,,0,,43.41,,27.92,,1.201,,10.4,
07-Mar-2021 09:00,1.477,,251.3,,2.696,,953,,8.11,,0,,42.06,,21.73,,1.37,,15.3,
07-Mar-2021 10:00,1.444,,224.5,,2.941,,1025,,10.23,,0,,31.13,,21.6,,1.341,,8,
07-Mar-2021 11:00,1.785,,234.1,,3.039,,1144,,13.01,,0,,27.07,,22.67,,1.645,,12,
07-Mar-2021 12:00,1.607,,256.7,,3.088,,1215,,15.04,,0,,21.79,,16.6,,1.539,,6.7,
07-Mar-2021 13:00,2.003,,205.7,,4.852,,1352,,17.15,,0,,20.97,,20.57,,1.874,,14.6,
07-Mar-2021 14:00,1.077,,205,,3.235,,1412,,18.43,,0,,20.15,,49.64,,0.673,,12,
07-Mar-2021 15:00,1.955,,251,,5.048,,1523,,18.14,,0,,22.54,,22.92,,1.798,,18.4,
07-Mar-2021 16:00,3.065,,7.6,,7.547,,1624,,18.24,,0,,20.45,,39.41,,2.339,,18.4,
07-Mar-2021 17:00,3.025,,350,,6.91,,1722,,16.88,,0,,23.69,,47.3,,1.993,,20.1,
07-Mar-2021 18:00,2.248,,326.7,,5.587,,1846,,15.43,,0,,26.33,,40.18,,1.695,,15.1,
07-Mar-2021 19:00,3.788,,344.5,,6.469,,1926,,14.61,,0,,28.29,,15.04,,3.658,,24.4,
07-Mar-2021 20:00,3.444,,341.9,,5.734,,2004,,12.8,,0,,36.7,,14.98,,3.326,,28.1,
07-Mar-2021 21:00,3.975,,0.3,,5.048,,2124,,12.4,,0,,34.42,,9.6,,3.92,,17.6,
07-Mar-2021 22:00,1.913,,29.9,,4.852,,2200,,11.83,,0,,28.07,,46.99,,1.269,,11.8,
07-Mar-2021 23:00,2.425,,34.5,,4.656,,2350,,11.72,,0,,26.46,,64.2,,0.902,,14.2,
08-Mar-2021 00:00,2.726,,121,,4.999,,55,,11.89,,0,,21.63,,27.06,,2.422,,7.4,
08-Mar-2021 01:00,3.687,,130.3,,6.077,,147,,12.23,,0,,23.16,,9.49,,3.637,,5.7,
08-Mar-2021 02:00,3.604,,138.5,,6.959,,234,,10.82,,0,,22.03,,10.44,,3.544,,9,
08-Mar-2021 03:00,6.391,,137.7,,9.8,,333,,12.28,,0,,15.25,,7.03,,6.343,,4.1,
08-Mar-2021 04:00,4.479,,147.5,,8.72,,438,,11.62,,0,,29.39,,43.58,,3.183,,12.8,
08-Mar-2021 05:00,4.267,,346.9,,8.82,,528,,8.76,,0,,39.21,,23.18,,3.917,,17.9,
08-Mar-2021 06:00,5.633,,343.7,,7.645,,650,,7.64,,0,,40.83,,6.94,,5.591,,29.7,
08-Mar-2021 07:00,4.306,,336.1,,6.567,,700,,8.29,,0,,38.38,,10.3,,4.236,,33.3,
08-Mar-2021 08:00,2.938,,318,,5.489,,857,,9.59,,0,,36.53,,14.58,,2.843,,32.5,
08-Mar-2021 09:00,4.382,,308.9,,6.469,,943,,11.07,,0,,32.89,,9.9,,4.317,,38.3,
08-Mar-2021 10:00,3.336,,299.6,,5.636,,1017,,13.43,,0,,22.59,,13.5,,3.243,,18.1,
08-Mar-2021 11:00,6.543,,158.9,,13.67,,1146,,17.11,,0,,16.04,,23.65,,5.985,,7.7,
08-Mar-2021 12:00,6.934,,151,,16.07,,1222,,17.92,,0,,13.86,,20.14,,6.505,,14,
08-Mar-2021 13:00,6.616,,158.8,,15.73,,1340,,18.57,,0,,14.21,,34.03,,5.448,,28,
08-Mar-2021 14:00,8.06,,182.1,,15.19,,1411,,18.07,,0,,10.82,,17.65,,7.673,,36.2,
08-Mar-2021 15:00,6.15,,191.3,,13.62,,1537,,18.74,,0,,9.77,,29.32,,5.344,,23.6,
08-Mar-2021 16:00,9.18,,185.9,,16.91,,1634,,17.76,,0,,10.05,,21.24,,8.55,,34.7,
08-Mar-2021 17:00,9.3,,139,,16.27,,1740,,15.5,,0,,14,,25.52,,8.38,,53,
08-Mar-2021 18:00,11.96,,121.5,,20.04,,1812,,13.84,,0,,12.83,,12.43,,11.68,,96.8,
08-Mar-2021 19:00,10.34,,137.2,,22.35,,1919,,13.06,,0,,14.13,,23.29,,9.49,,162,
08-Mar-2021 20:00,7.421,,201.9,,11.76,,2019,,12.38,,0,,12.48,,15.13,,7.162,,37.7,
08-Mar-2021 21:00,4.203,,138.1,,8.23,,2154,,11.48,,0,,13.2,,27.97,,3.701,,18.4,
08-Mar-2021 22:00,5.271,,135.4,,8.72,,2224,,10.66,,0,,12.72,,9.61,,5.196,,9.3,
08-Mar-2021 23:00,3.11,,136.5,,7.008,,2308,,9.82,,0,,11.97,,21.82,,2.884,,10.6,
09-Mar-2021 00:00,2.542,,145.9,,4.362,,39,,8.72,,0,,14.12,,26.49,,2.27,,13.3,
09-Mar-2021 01:00,3.015,,347.9,,5.244,,142,,6.65,,0,,28.37,,37.1,,2.383,,15.1,
09-Mar-2021 02:00,3.231,,345.5,,4.705,,240,,6.02,,0,,24.37,,12.75,,3.151,,13.6,
09-Mar-2021 03:00,1.292,,10.6,,2.843,,302,,5.21,,0,,25.99,,59.08,,0.605,,8.1,
09-Mar-2021 04:00,2.546,,128.9,,4.068,,435,,4.59,,0,,24.73,,17.29,,2.43,,9.3,
09-Mar-2021 05:00,2.457,,132.3,,3.48,,552,,5.05,,0,,27.28,,12.63,,2.397,,8.8,
09-Mar-2021 06:00,1.578,,153.4,,2.99,,600,,4.03,,0,,38.58,,19.23,,1.489,,12.5,
09-Mar-2021 07:00,1.246,,142.1,,2.647,,714,,3.81,,0,,32.85,,29.12,,1.085,,12.7,
09-Mar-2021 08:00,1.173,,189.7,,2.794,,809,,5.21,,0,,31.66,,32.59,,0.983,,12.7,
09-Mar-2021 09:00,2.16,,270.3,,4.313,,951,,7.06,,0,,23.7,,33.38,,1.793,,,AX
09-Mar-2021 10:00,2.486,,277.5,,4.362,,1045,,8.26,,0,,21.84,,29.73,,2.151,,,AX
09-Mar-2021 11:00,2.259,,257.7,,4.46,,1115,,8.84,,0,,18.92,,14.5,,2.186,,,AX
09-Mar-2021 12:00,2.005,,249.5,,3.627,,1206,,10.44,,0,,15.18,,18.68,,1.898,,,AX
09-Mar-2021 13:00,2.366,,244.2,,7.547,,1350,,11.93,,0,,18,,35.89,,1.902,,5.8,
09-Mar-2021 14:00,4.218,,300.4,,9.21,,1444,,12.02,,0,,15.37,,20.89,,3.937,,9.1,
09-Mar-2021 15:00,3.087,,300.5,,9.46,,1513,,12.05,,0,,16.2,,31.06,,2.633,,8.8,
09-Mar-2021 16:00,1.879,,281.9,,4.607,,1606,,12.09,,0,,16.44,,28.09,,1.653,,10.4,
09-Mar-2021 17:00,5.465,,312.5,,10.19,,1728,,10.65,,0,,13.34,,14.86,,5.281,,10,
09-Mar-2021 18:00,4.275,,323.6,,8.38,,1804,,8.69,,0,,20.03,,24.96,,3.869,,9.4,
09-Mar-2021 19:00,2.087,,179.4,,6.371,,1910,,7.29,,0,,20.37,,39.9,,1.581,,11.1,
09-Mar-2021 20:00,1.943,,135.4,,4.558,,2058,,6.41,,0,,21.88,,32.04,,1.639,,10.7,
09-Mar-2021 21:00,3.402,,136.3,,5.342,,2110,,6.18,,0,,20.22,,13.38,,3.309,,8.7,
09-Mar-2021 22:00,3.381,,108,,5.244,,2204,,6.28,,0,,18.25,,13.26,,3.29,,6.3,
09-Mar-2021 23:00,3.931,,133.4,,7.302,,2345,,5.37,,0,,22.26,,13.28,,3.825,,7.7,
10-Mar-2021 00:00,5.12,,143.9,,8.92,,59,,5.58,,0,,24.18,,10.34,,5.036,,9.6,
10-Mar-2021 01:00,4.769,,154.6,,8.87,,100,,5.72,,0,,25.27,,11.52,,4.673,,9.8,
10-Mar-2021 02:00,3.608,,135.2,,6.273,,228,,5.77,,0,,27.65,,13.83,,3.503,,8.1,
10-Mar-2021 03:00,3.492,,142.3,,7.4,,349,,5.34,,0,,30.39,,17.87,,3.322,,10,
10-Mar-2021 04:00,5.176,,146.6,,9.56,,448,,4.83,,0,,37.14,,10.91,,5.082,,9.7,
10-Mar-2021 05:00,5.514,,145.8,,10.93,,500,,4.12,,0,,44.31,,10.71,,5.417,,9.5,
10-Mar-2021 06:00,5.143,,141.3,,8.92,,657,,4.34,,0,,45.1,,10.88,,5.05,,6.9,
10-Mar-2021 07:00,6.349,,136.2,,10.1,,730,,5.25,,0,,35.39,,9.01,,6.27,,4,
10-Mar-2021 08:00,7.41,,172.4,,11.47,,844,,7,,0,,32.53,,16.91,,7.087,,1.4,
10-Mar-2021 09:00,8.8,,182.1,,13.08,,918,,7.32,,0,,32.13,,9.12,,8.69,,6.1,
10-Mar-2021 10:00,9.37,,194.4,,15.39,,1034,,8.03,,0,,35.39,,17.16,,8.95,,11.3,
10-Mar-2021 11:00,8.98,,197.4,,14.06,,1102,,8.78,,0,,17.74,,14,,8.71,,3.1,
10-Mar-2021 12:00,9.43,,203.2,,15.44,,1214,,9.07,,0,,23.13,,11.13,,9.25,,7,
10-Mar-2021 13:00,9.97,,207.6,,15.83,,1334,,8.97,,0,,22.99,,12.42,,9.74,,14.2,
10-Mar-2021 14:00,8.96,,208.6,,13.97,,1457,,8.64,,0,,22.03,,13.34,,8.71,,5.1,
10-Mar-2021 15:00,9.22,,199.2,,16.12,,1505,,8.4,,0,,22.33,,10.25,,9.07,,10.4,
10-Mar-2021 16:00,7.299,,193.9,,12.99,,1654,,7.74,,0,,30.23,,16.01,,7.014,,11.1,
10-Mar-2021 17:00,8.22,,190.7,,12.5,,1734,,6.92,,0,,30.09,,13.65,,7.992,,14.2,
10-Mar-2021 18:00,7.206,,183.4,,12.64,,1813,,5.71,,0,,33.28,,11.79,,7.054,,5.6,
10-Mar-2021 19:00,4.746,,132.5,,8.23,,1929,,5.27,,0,,30.3,,19.28,,4.477,,3.4,
10-Mar-2021 20:00,4.726,,116.4,,8.38,,2050,,4.98,,0,,35.07,,36.44,,3.77,,3.5,
10-Mar-2021 21:00,5.296,,87.1,,8.97,,2127,,4.36,,0,,36.26,,13.61,,5.146,,3.6,
10-Mar-2021 22:00,5.21,,83.4,,9.21,,2231,,4.34,,0,,42.85,,15.45,,5.02,,4.3,
10-Mar-2021 23:00,6.535,,69.8,,10,,2338,,4.03,,0,,46.62,,8.17,,6.469,,4.7,
11-Mar-2021 00:00,5.466,,78,,10.14,,4,,3.83,,0,,47.92,,18.42,,5.183,,4.8,
11-Mar-2021 01:00,3.471,,124.2,,7.449,,111,,3.41,,0,,54.58,,24.49,,3.154,,4.1,
11-Mar-2021 02:00,2.607,,96.3,,5.489,,220,,2.41,,0,,57.33,,61.6,,1.099,,2.5,
11-Mar-2021 03:00,2.022,,3.8,,4.215,,317,,1.28,,0,,61.15,,36.42,,1.613,,4.4,
11-Mar-2021 04:00,1.926,,138.5,,4.999,,424,,0.39,,0,,67.57,,37.97,,1.503,,5.6,
11-Mar-2021 05:00,2.278,,8.5,,3.382,,538,,-0.04,,0,,66.92,,33.09,,1.898,,4.2,
11-Mar-2021 06:00,1.191,,88.6,,2.255,,619,,-0.26,,0,,66.41,,63.64,,0.456,,5.2,
11-Mar-2021 07:00,1.824,,339.9,,3.48,,734,,0.5,,0,,69.6,,13.84,,1.771,,5.9,
11-Mar-2021 08:00,0.751,,305.9,,2.5,,831,,1.97,,0,,59.08,,35.96,,0.603,,0.5,
11-Mar-2021 09:00,1.028,,240.3,,2.99,,959,,3.24,,0,,57.27,,70.64,,0.246,,7,
11-Mar-2021 10:00,4.203,,54.3,,6.91,,1041,,3.05,,0,,57.59,,15.11,,4.057,,5.2,
11-Mar-2021 11:00,4.892,,18.5,,7.302,,1136,,2.76,,0,,72.45,,11.56,,4.792,,6.1,
11-Mar-2021 12:00,5.647,,7.7,,9.46,,1246,,2.42,,0,,69.53,,10.91,,5.545,,3.5,
11-Mar-2021 13:00,5.364,,28.3,,8.09,,1341,,2.49,,0,,68.86,,16.89,,5.131,,2.9,
11-Mar-2021 14:00,2.762,,41.9,,6.665,,1400,,3.11,,0,,54.01,,25.29,,2.493,,2.5,
11-Mar-2021 15:00,2.719,,282.3,,4.852,,1519,,3.67,,0,,59.71,,29.06,,2.369,,3.6,
11-Mar-2021 16:00,3.649,,301.2,,7.155,,1655,,3.41,,0,,68.74,,13.13,,3.553,,4.1,
11-Mar-2021 17:00,4.024,,315.7,,7.302,,1703,,2.09,,0,,71.34,,8.39,,3.981,,4.7,
11-Mar-2021 18:00,2.182,,335.7,,3.627,,1824,,1.6,,0,,69.37,,12.68,,2.128,,3.8,
11-Mar-2021 19:00,1.409,,135.4,,3.529,,1954,,1.04,,0,,72.19,,56.68,,0.719,,3.8,
11-Mar-2021 20:00,1.76,,117.8,,3.088,,2054,,-0.01,,0,,75.74,,33.1,,1.466,,4.9,
11-Mar-2021 21:00,2.86,,139.8,,4.215,,2159,,0.11,,0,,79.63,,12.9,,2.787,,2.9,
11-Mar-2021 22:00,2.934,,130.2,,4.901,,2208,,0.14,,0,,84.8,,13.05,,2.858,,3,
11-Mar-2021 23:00,3.078,,127,,4.656,,2325,,0.5,,0,,83.7,,19.88,,2.893,,3.3,
12-Mar-2021 00:00,2.348,,126.2,,3.235,,24,,0.26,,0,,86.3,,17.89,,2.233,,3.6,
12-Mar-2021 01:00,1.906,,131,,3.088,,112,,-0.23,,0,,90.9,,5.4,,1.897,,3.6,
12-Mar-2021 02:00,0.415,,52.7,,1.177,,236,,-0.1,,0,,91.7,,70.15,,0.104,,4.4,
12-Mar-2021 03:00,1.265,,108.4,,2.402,,320,,-0.23,,0,,93.3,,19.65,,1.19,,2.6,
12-Mar-2021 04:00,0.594,,321,,1.814,,413,,0.13,,0,,92.8,,62.2,,0.244,,3.4,
12-Mar-2021 05:00,0.967,,122.5,,3.137,,539,,0.18,,0,,92.6,,44.27,,0.678,,3.7,
12-Mar-2021 06:00,1.004,,135.4,,2.647,,636,,0.59,,0,,90.9,,33.23,,0.835,,4.6,
12-Mar-2021 07:00,2.05,,356.4,,4.411,,707,,0.58,,0,,92,,19.54,,1.931,,3.9,
12-Mar-2021 08:00,1.336,,62.2,,3.627,,859,,0.42,,0,,91.5,,29.51,,1.159,,3.2,
12-Mar-2021 09:00,2.587,,128.2,,5.734,,913,,2.21,,0.06,,76.38,,50.91,,1.565,,3.3,
12-Mar-2021 10:00,2.953,,139.2,,5.636,,1016,,4.13,,0,,61.33,,49.21,,1.863,,-0.4,
12-Mar-2021 11:00,1.813,,192.7,,5.293,,1107,,6.41,,0,,50.39,,50.96,,1.095,,3.7,
12-Mar-2021 12:00,3.873,,358.7,,8.87,,1238,,7.42,,0,,32.29,,33.96,,3.193,,3,
12-Mar-2021 13:00,8.27,,10,,13.97,,1342,,7.94,,0,,32.96,,13.22,,8.05,,3,
12-Mar-2021 14:00,7.692,,1.9,,11.91,,1425,,8.05,,0,,31.82,,13.09,,7.491,,3.6,
12-Mar-2021 15:00,7.868,,309.3,,12.2,,1513,,8.17,,0,,40.18,,9.85,,7.752,,4,
12-Mar-2021 16:00,7.009,,321,,11.08,,1658,,7.9,,0,,44.54,,11.04,,6.878,,6,
12-Mar-2021 17:00,6.801,,312.3,,13.43,,1710,,7.16,,0,,52.84,,7.75,,6.738,,7.1,
12-Mar-2021 18:00,3.624,,343.8,,7.645,,1815,,7.33,,0,,45.96,,23.45,,3.32,,5,
12-Mar-2021 19:00,6.73,,319.8,,11.17,,1920,,6.67,,0,,43.58,,9.87,,6.63,,7.6,
12-Mar-2021 20:00,5.471,,316.8,,9.85,,2059,,6.52,,0,,34.63,,15.03,,5.283,,8.9,
12-Mar-2021 21:00,6.159,,304.3,,10.68,,2150,,6.82,,0,,41.14,,11.55,,6.034,,8.7,
12-Mar-2021 22:00,6.219,,337,,9.26,,2257,,6.46,,0,,30.91,,10.92,,6.106,,9.5,
12-Mar-2021 23:00,8.2,,340.1,,12.79,,2351,,6.39,,0,,27.44,,7.96,,8.12,,24.5,
13-Mar-2021 00:00,8.41,,332.8,,12.64,,7,,6.35,,0,,26.8,,8.67,,8.31,,44.8,
13-Mar-2021 01:00,6.175,,331.2,,9.8,,100,,5.42,,0,,27.4,,7.88,,6.116,,44.2,
13-Mar-2021 02:00,6.015,,333.1,,9.41,,202,,5.11,,0,,28.6,,8.16,,5.954,,41.4,
13-Mar-2021 03:00,5.457,,344.2,,8.72,,358,,4,,0,,27.45,,7.53,,5.41,,40.2,
13-Mar-2021 04:00,5.259,,337,,9.7,,400,,4.71,,0,,28.07,,15.32,,5.071,,33.3,
13-Mar-2021 05:00,5.209,,347.2,,11.76,,550,,4.7,,0,,25.45,,23.29,,4.778,,26.1,