,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jul-2023 00:00,0.855,,343.6,,2.353,,12,,25.99,,0.767,
01-Jul-2023 01:00,0.645,,304.9,,2.039,,120,,53.93,,0.359,
01-Jul-2023 02:00,1.309,,127.1,,3.196,,246,,56.16,,0.68,
01-Jul-2023 03:00,2.097,,149.6,,3.294,,321,,17.5,,2,
01-Jul-2023 04:00,2.103,,103.2,,4.078,,459,,21.77,,1.951,
01-Jul-2023 05:00,2.391,,100.4,,4.391,,501,,26.92,,2.127,
01-Jul-2023 06:00,1.426,,105.4,,2.804,,641,,22.78,,1.313,
01-Jul-2023 07:00,1.345,,136.2,,2.51,,737,,13.42,,1.308,
01-Jul-2023 08:00,1.198,,139,,2.157,,843,,9.47,,1.182,
01-Jul-2023 09:00,1.718,,209.7,,3.509,,959,,33.85,,1.418,
01-Jul-2023 10:00,1.901,,240,,3.49,,1019,,22.17,,1.759,
01-Jul-2023 11:00,1.96,,273.2,,3.509,,1157,,23.05,,1.802,
01-Jul-2023 12:00,2.553,,286,,4.587,,1236,,11.79,,2.499,
01-Jul-2023 13:00,1.873,,264.5,,3.823,,1321,,24.5,,1.702,
01-Jul-2023 14:00,1.741,,229.2,,5.097,,1459,,24.52,,1.582,
01-Jul-2023 15:00,3.462,,250.9,,5.156,,1549,,14.55,,3.351,
01-Jul-2023 16:00,3.28,,252,,5.058,,1654,,11.72,,3.211,
01-Jul-2023 17:00,2.436,,241.2,,3.803,,1703,,11.5,,2.387,
01-Jul-2023 18:00,1.12,,228.1,,2.471,,1801,,11.85,,1.096,
01-Jul-2023 19:00,1.649,,208.2,,3.157,,1914,,21.48,,1.533,
01-Jul-2023 20:00,1.681,,164.1,,4.705,,2041,,27.64,,1.485,
01-Jul-2023 21:00,2.039,,97.2,,4.313,,2103,,56.79,,1.036,
01-Jul-2023 22:00,1.79,,29,,3.274,,2228,,10.12,,1.762,
01-Jul-2023 23:00,1.369,,236.7,,3.999,,2305,,35.91,,1.1,
02-Jul-2023 00:00,1.946,,313.1,,4.019,,19,,43.89,,1.375,
02-Jul-2023 01:00,2.404,,110.3,,4.254,,127,,54.39,,1.32,
02-Jul-2023 02:00,2.224,,150,,3.96,,241,,27.61,,1.966,
02-Jul-2023 03:00,2.927,,144.6,,4.901,,336,,22.31,,2.705,
02-Jul-2023 04:00,2.057,,41.9,,3.98,,425,,61.14,,0.885,
02-Jul-2023 05:00,2.219,,344.4,,3.823,,529,,17.52,,2.115,
02-Jul-2023 06:00,2.337,,101.2,,4.117,,638,,45.79,,1.59,
02-Jul-2023 07:00,1.954,,218.5,,3.274,,729,,27.85,,1.723,
02-Jul-2023 08:00,1.417,,239.3,,3.549,,825,,32.53,,1.189,
02-Jul-2023 09:00,1.655,,238.4,,3.843,,945,,24.36,,1.506,
02-Jul-2023 10:00,2.034,,246.3,,3.98,,1003,,18.5,,1.928,
02-Jul-2023 11:00,0.939,,285.4,,3.117,,1123,,51.15,,0.565,
02-Jul-2023 12:00,2.353,,155,,5.685,,1233,,36.04,,1.887,
02-Jul-2023 13:00,3.026,,180.2,,8.06,,1357,,46.8,,2.015,
02-Jul-2023 14:00,3.656,,202.4,,8.68,,1451,,27.08,,3.248,
02-Jul-2023 15:00,3.191,,191.7,,6.606,,1551,,22.81,,2.938,
02-Jul-2023 16:00,2.227,,220.7,,3.823,,1612,,17.89,,2.118,
02-Jul-2023 17:00,4.085,,203.5,,7.312,,1747,,18.07,,3.882,
02-Jul-2023 18:00,5.691,,199.7,,8.84,,1821,,15.46,,5.484,
02-Jul-2023 19:00,5.21,,232.7,,8.76,,1911,,18.05,,4.951,
02-Jul-2023 20:00,3.667,,167,,7.096,,2014,,20.3,,3.437,
02-Jul-2023 21:00,3.574,,140.2,,5.175,,2132,,18.1,,3.395,
02-Jul-2023 22:00,2.804,,81.3,,4.156,,2241,,27.4,,2.483,
02-Jul-2023 23:00,2.589,,67.6,,3.843,,2310,,19.62,,2.437,
03-Jul-2023 00:00,1.774,,146.2,,3.372,,1,,29.05,,1.546,
03-Jul-2023 01:00,1.627,,44,,3.098,,104,,26.04,,1.459,
03-Jul-2023 02:00,3.315,,323.6,,5.724,,215,,20.3,,3.106,
03-Jul-2023 03:00,2.021,,347.6,,3.823,,307,,40.19,,1.524,
03-Jul-2023 04:00,1.893,,121.7,,3.686,,434,,51.42,,1.13,
03-Jul-2023 05:00,1.461,,14.1,,3.294,,515,,39.4,,1.115,
03-Jul-2023 06:00,1.591,,143.5,,2.882,,649,,20.71,,1.487,
03-Jul-2023 07:00,1.559,,288.6,,2.627,,703,,24.99,,1.411,
03-Jul-2023 08:00,1.75,,282.1,,3.47,,840,,10.97,,1.718,
03-Jul-2023 09:00,1.435,,260.5,,3.019,,947,,18.89,,1.357,
03-Jul-2023 10:00,0.869,,291.8,,1.765,,1008,,31.99,,0.734,
03-Jul-2023 11:00,1.735,,276.4,,4.117,,1152,,26.63,,1.548,
03-Jul-2023 12:00,3.898,,216.9,,9.02,,1251,,33.65,,3.225,
03-Jul-2023 13:00,6,,190,,10.72,,1303,,15.75,,5.773,
03-Jul-2023 14:00,5.057,,189.9,,10.7,,1422,,21.05,,4.716,
03-Jul-2023 15:00,5.631,,217.6,,9.8,,1556,,19.78,,5.295,
03-Jul-2023 16:00,7.547,,214.9,,11.49,,1637,,11.97,,7.382,
03-Jul-2023 17:00,6.448,,217.8,,9.57,,1711,,12.17,,6.303,
03-Jul-2023 18:00,6.533,,195.3,,9.92,,1841,,13.43,,6.353,
03-Jul-2023 19:00,5.517,,157.6,,8.1,,1901,,10.67,,5.422,
03-Jul-2023 20:00,5.202,,140.4,,7.645,,2014,,8.46,,5.145,
03-Jul-2023 21:00,3.796,,129.8,,5.156,,2134,,13,,3.698,
03-Jul-2023 22:00,3.704,,126.9,,7.077,,2254,,10.3,,3.644,
03-Jul-2023 23:00,3.534,,160.8,,6.41,,2311,,44.8,,2.453,
04-Jul-2023 00:00,2.359,,258.6,,5.156,,15,,53.88,,1.315,
04-Jul-2023 01:00,1.446,,315,,2.471,,109,,17.71,,1.377,
04-Jul-2023 02:00,2.447,,127.6,,4.333,,247,,30.6,,2.098,
04-Jul-2023 03:00,2.386,,141.6,,3.568,,308,,12.32,,2.331,
04-Jul-2023 04:00,2.524,,90.4,,3.431,,458,,11.74,,2.471,
04-Jul-2023 05:00,2.95,,105.8,,3.921,,510,,14.29,,2.858,
04-Jul-2023 06:00,1.864,,144.1,,2.784,,626,,22.74,,1.717,
04-Jul-2023 07:00,1.19,,159.5,,2.373,,724,,45.25,,0.819,
04-Jul-2023 08:00,0.771,,62.8,,1.785,,836,,74.81,,0.113,
04-Jul-2023 09:00,0.891,,129.5,,2.255,,942,,58.87,,0.42,
04-Jul-2023 10:00,1.533,,196.5,,3.568,,1046,,40.2,,1.156,
04-Jul-2023 11:00,2.234,,219,,4.979,,1157,,31.64,,1.893,
04-Jul-2023 12:00,3.97,,247.6,,5.901,,1223,,9.61,,3.914,
04-Jul-2023 13:00,3.995,,244,,5.959,,1328,,14.79,,3.861,
04-Jul-2023 14:00,2.411,,258.2,,5.332,,1443,,35.6,,1.945,
04-Jul-2023 15:00,6.553,,229.9,,9.82,,1550,,14.86,,6.332,
04-Jul-2023 16:00,7.093,,206.1,,11.39,,1625,,11.88,,6.941,
04-Jul-2023 17:00,6.224,,196.8,,9.17,,1718,,10.67,,6.116,
04-Jul-2023 18:00,4.685,,186.2,,7.429,,1818,,13.22,,4.56,
04-Jul-2023 19:00,3.417,,181.2,,5.567,,1917,,26.12,,3.062,
04-Jul-2023 20:00,2.855,,173.8,,6.332,,2047,,28.17,,2.51,
04-Jul-2023 21:00,2.407,,147.5,,5.234,,2107,,21.79,,2.232,
04-Jul-2023 22:00,2.217,,206.5,,4.529,,2226,,34.08,,1.825,
04-Jul-2023 23:00,2.549,,192.6,,4.215,,2317,,14.77,,2.465,
05-Jul-2023 00:00,1.826,,48.2,,3.843,,2,,47.3,,1.203,
05-Jul-2023 01:00,1.943,,40,,3.98,,157,,62.75,,0.777,
05-Jul-2023 02:00,2.606,,134.2,,4.705,,207,,29.96,,2.25,
05-Jul-2023 03:00,2.242,,303.7,,3.745,,336,,24.96,,2.029,
05-Jul-2023 04:00,1.745,,133.9,,3.549,,452,,54.99,,0.94,
05-Jul-2023 05:00,1.869,,192.1,,2.882,,500,,20.37,,1.751,
05-Jul-2023 06:00,1.249,,184.8,,2.235,,647,,24.68,,1.133,
05-Jul-2023 07:00,1.592,,248.5,,2.784,,727,,20.06,,1.494,
05-Jul-2023 08:00,1.57,,251.7,,3.372,,810,,26.71,,1.399,
05-Jul-2023 09:00,2.023,,226.5,,3.255,,925,,27.14,,1.796,
05-Jul-2023 10:00,2.598,,242.9,,4.078,,1020,,13.32,,2.527,
05-Jul-2023 11:00,2.097,,265.6,,3.843,,1155,,15.64,,2.019,
05-Jul-2023 12:00,3.368,,229.1,,6.685,,1258,,18.98,,3.183,
05-Jul-2023 13:00,6.777,,213.9,,12.6,,1356,,14.77,,6.552,
05-Jul-2023 14:00,7.434,,187,,13.54,,1403,,23.48,,6.809,
05-Jul-2023 15:00,8.42,,199.3,,11.45,,1531,,8.66,,8.33,
05-Jul-2023 16:00,8.43,,200.1,,11.6,,1606,,7.44,,8.36,
05-Jul-2023 17:00,8,,198.8,,11,,1730,,5.59,,7.965,
05-Jul-2023 18:00,7.378,,195.6,,9.76,,1805,,6.17,,7.336,
05-Jul-2023 19:00,5.885,,184.6,,9.47,,1948,,5.41,,5.859,
05-Jul-2023 20:00,4.286,,142.4,,6.332,,2028,,21.1,,3.996,
05-Jul-2023 21:00,4.204,,134.6,,6.195,,2151,,11.84,,4.114,
05-Jul-2023 22:00,2.897,,166.5,,5.411,,2204,,36.51,,2.308,
05-Jul-2023 23:00,3.49,,203.4,,6.665,,2358,,18.43,,3.309,
06-Jul-2023 00:00,4.073,,201.9,,6.665,,5,,18.1,,3.87,
06-Jul-2023 01:00,1.183,,75.8,,4.333,,106,,54.1,,0.655,
06-Jul-2023 02:00,1.815,,140.4,,2.823,,213,,31.77,,1.536,
06-Jul-2023 03:00,2.042,,161.6,,4.548,,353,,15.1,,1.971,
06-Jul-2023 04:00,2.286,,172.4,,4.352,,401,,19.07,,2.159,
06-Jul-2023 05:00,2.551,,333.8,,4.862,,558,,61.37,,1.087,
06-Jul-2023 06:00,4.571,,294.3,,6.155,,617,,9.52,,4.508,
06-Jul-2023 07:00,1.828,,278.4,,3.157,,702,,16.37,,1.753,
06-Jul-2023 08:00,0.702,,228,,2.098,,806,,49.56,,0.439,
06-Jul-2023 09:00,1.384,,289.9,,2.588,,955,,14.76,,1.338,
06-Jul-2023 10:00,1.834,,299.3,,3.647,,1059,,21.88,,1.7,
06-Jul-2023 11:00,2.734,,287.7,,5.665,,1151,,33.83,,2.257,
06-Jul-2023 12:00,3.51,,245.4,,7.096,,1256,,14.2,,3.402,
06-Jul-2023 13:00,6.228,,242.4,,10.45,,1346,,20.23,,5.84,
06-Jul-2023 14:00,7.158,,211,,12.49,,1402,,14.19,,6.938,
06-Jul-2023 15:00,5.276,,189.6,,9.82,,1541,,24.2,,4.805,
06-Jul-2023 16:00,5.948,,188.2,,10.66,,1610,,17.9,,5.658,
06-Jul-2023 17:00,6.85,,195.9,,9.08,,1704,,7.15,,6.797,
06-Jul-2023 18:00,5.382,,195.3,,7.802,,1803,,6.06,,5.352,
06-Jul-2023 19:00,2.044,,149.9,,4.372,,1903,,42.09,,1.492,
06-Jul-2023 20:00,2.953,,207.8,,5.313,,2045,,19.67,,2.779,
06-Jul-2023 21:00,3.035,,198.4,,4.587,,2141,,7.69,,3.007,
06-Jul-2023 22:00,4.165,,208.8,,5.901,,2214,,5.84,,4.144,
06-Jul-2023 23:00,1.816,,106.3,,4.235,,2302,,76,,0.217,
07-Jul-2023 00:00,2.581,,169.2,,4.529,,12,,35.37,,2.089,
07-Jul-2023 01:00,1.58,,102.5,,5.646,,159,,61.79,,0.66,
07-Jul-2023 02:00,3.932,,161.3,,7.331,,207,,12.65,,3.836,
07-Jul-2023 03:00,3.44,,304.3,,5.234,,314,,22.01,,3.186,
07-Jul-2023 04:00,2.848,,325.4,,4.391,,419,,24.69,,2.583,
07-Jul-2023 05:00,1.191,,6.8,,2.137,,559,,17.15,,1.137,
07-Jul-2023 06:00,1.247,,343.6,,3.059,,611,,16.45,,1.195,
07-Jul-2023 07:00,1.458,,260.7,,2.098,,705,,28.79,,1.274,
07-Jul-2023 08:00,1.365,,262.4,,2.647,,823,,13.35,,1.328,
07-Jul-2023 09:00,1.847,,250.1,,3.274,,951,,15.92,,1.775,
07-Jul-2023 10:00,2.406,,232.3,,4.372,,1059,,19.3,,2.27,
07-Jul-2023 11:00,3.172,,245.9,,4.823,,1101,,14.44,,3.071,
07-Jul-2023 12:00,3.684,,229.6,,9.21,,1241,,23.13,,3.384,
07-Jul-2023 13:00,7.461,,220.2,,11.31,,1355,,16.58,,7.148,
07-Jul-2023 14:00,6.417,,212.6,,9.88,,1410,,15.11,,6.194,
07-Jul-2023 15:00,6.515,,191.2,,11.88,,1529,,19.42,,6.141,
07-Jul-2023 16:00,7.132,,191.5,,10.23,,1647,,10.06,,7.022,
07-Jul-2023 17:00,6.955,,197.9,,9.27,,1706,,6.27,,6.913,
07-Jul-2023 18:00,6.153,,194.6,,8.23,,1812,,5.4,,6.125,
07-Jul-2023 19:00,4.076,,192.4,,7.018,,1903,,9.62,,4.018,
07-Jul-2023 20:00,3.689,,174.3,,6.077,,2019,,10.24,,3.63,
07-Jul-2023 21:00,2.647,,153.2,,6.253,,2108,,19.51,,2.493,
07-Jul-2023 22:00,1.653,,120.1,,2.961,,2245,,25.4,,1.491,
07-Jul-2023 23:00,2.943,,210.1,,5.489,,2352,,8.87,,2.908,
08-Jul-2023 00:00,2.465,,181.5,,4.215,,0,,29.97,,2.127,
08-Jul-2023 01:00,1.064,,16.7,,2.706,,131,,37.1,,0.841,
08-Jul-2023 02:00,2.788,,161.8,,5.175,,247,,13.44,,2.711,
08-Jul-2023 03:00,2.475,,346.2,,5.842,,353,,45.57,,1.692,
08-Jul-2023 04:00,2.451,,314.1,,4.039,,401,,10.03,,2.414,
08-Jul-2023 05:00,1.455,,152,,2.529,,559,,34.46,,1.192,
08-Jul-2023 06:00,2.106,,174.4,,3.196,,629,,26.11,,1.887,
08-Jul-2023 07:00,1.875,,256.3,,2.961,,736,,16.34,,1.799,
08-Jul-2023 08:00,1.84,,284.3,,2.784,,830,,11.27,,1.804,
08-Jul-2023 09:00,2.021,,280.5,,3.313,,947,,11.22,,1.982,
08-Jul-2023 10:00,2.13,,257.6,,3.647,,1049,,21.21,,1.984,
08-Jul-2023 11:00,2.502,,277,,4.744,,1152,,21.62,,2.324,
08-Jul-2023 12:00,4.104,,203.6,,8.88,,1249,,30.36,,3.528,
08-Jul-2023 13:00,5.129,,194.2,,9.9,,1346,,18.81,,4.852,
08-Jul-2023 14:00,6.69,,202.2,,11.13,,1457,,14.23,,6.483,
08-Jul-2023 15:00,7.651,,202.1,,12.09,,1528,,19.56,,7.205,
08-Jul-2023 16:00,7.582,,197.7,,11.23,,1615,,12.01,,7.415,
08-Jul-2023 17:00,7.787,,198.1,,10.08,,1703,,6.04,,7.744,
08-Jul-2023 18:00,6.666,,198.3,,9.31,,1800,,5.72,,6.633,
08-Jul-2023 19:00,4.088,,197.4,,6.273,,1909,,10.64,,4.018,
08-Jul-2023 20:00,3.546,,177.3,,5.607,,2038,,17.52,,3.38,
08-Jul-2023 21:00,1.584,,123.2,,4.293,,2116,,34.93,,1.289,
08-Jul-2023 22:00,1.524,,202.4,,3.47,,2248,,55.21,,0.816,
08-Jul-2023 23:00,1.465,,109,,3.039,,2306,,75.04,,0.208,
09-Jul-2023 00:00,1.055,,8.3,,1.843,,53,,30.04,,0.91,
09-Jul-2023 01:00,1.247,,76.1,,3.137,,129,,39.05,,0.957,
09-Jul-2023 02:00,1.817,,164.4,,2.941,,251,,18.82,,1.719,
09-Jul-2023 03:00,1.776,,50.1,,3.117,,353,,70.8,,0.419,
09-Jul-2023 04:00,1.378,,150.8,,3.255,,458,,60.49,,0.609,
09-Jul-2023 05:00,2.324,,126.1,,4.117,,544,,52.57,,1.345,
09-Jul-2023 06:00,1.996,,211,,4.881,,638,,48.13,,1.291,
09-Jul-2023 07:00,1.536,,218,,4.293,,723,,25.1,,1.389,
09-Jul-2023 08:00,3.21,,234,,6.567,,850,,17.8,,3.055,
09-Jul-2023 09:00,4.952,,222.3,,7.606,,928,,14.87,,4.785,
09-Jul-2023 10:00,5.972,,219.8,,9.62,,1022,,12.96,,5.82,
09-Jul-2023 11:00,7.352,,227.2,,9.74,,1138,,9.64,,7.248,
09-Jul-2023 12:00,8.45,,210.7,,11.7,,1246,,11.32,,8.28,
09-Jul-2023 13:00,8.84,,218.1,,12.25,,1351,,8.9,,8.73,
09-Jul-2023 14:00,8.11,,215.1,,11.39,,1412,,10.33,,7.98,
09-Jul-2023 15:00,7.073,,214.8,,11.62,,1530,,12.14,,6.914,
09-Jul-2023 16:00,6.57,,213,,10.08,,1658,,10.42,,6.461,
09-Jul-2023 17:00,6.842,,207.3,,9.27,,1700,,8.23,,6.771,
09-Jul-2023 18:00,6.015,,203,,8.12,,1824,,7.44,,5.964,
09-Jul-2023 19:00,3.809,,185.8,,6.92,,1912,,32.88,,3.182,
09-Jul-2023 20:00,3.774,,80.2,,6.469,,2017,,10.47,,3.71,
09-Jul-2023 21:00,1.622,,224.4,,3.039,,2151,,55.17,,0.869,
09-Jul-2023 22:00,4.567,,208.7,,5.803,,2245,,4.77,,4.551,
09-Jul-2023 23:00,4.269,,205.4,,6.371,,2336,,4.86,,4.253,
10-Jul-2023 00:00,2.066,,170.6,,4.313,,56,,28.1,,1.817,
10-Jul-2023 01:00,1.178,,71.1,,3.843,,100,,63.84,,0.446,
10-Jul-2023 02:00,2.019,,127.8,,3.294,,259,,64.38,,0.743,
10-Jul-2023 03:00,2.916,,151.3,,5.254,,321,,22.17,,2.698,
10-Jul-2023 04:00,0.769,,112.5,,2.353,,455,,55.59,,0.407,
10-Jul-2023 05:00,1.267,,322.7,,2.921,,504,,51.24,,0.76,
10-Jul-2023 06:00,2.352,,311.7,,3.745,,634,,17.23,,2.245,
10-Jul-2023 07:00,2.012,,275.5,,3.313,,708,,8.18,,1.991,
10-Jul-2023 08:00,1.405,,346.2,,2.765,,849,,23.94,,1.282,
10-Jul-2023 09:00,1.354,,252.4,,3.215,,947,,34.21,,1.112,
10-Jul-2023 10:00,1.143,,261.3,,3.784,,1057,,58.36,,0.549,
10-Jul-2023 11:00,2.558,,250.6,,5.254,,1158,,26.85,,2.277,
10-Jul-2023 12:00,6.824,,211.6,,13,,1249,,20.33,,6.394,
10-Jul-2023 13:00,6.426,,208.3,,11.88,,1339,,16.74,,6.152,
10-Jul-2023 14:00,5.244,,181.4,,11.72,,1446,,26.18,,4.696,
10-Jul-2023 15:00,9.24,,199.5,,12.7,,1518,,10.96,,9.07,
10-Jul-2023 16:00,9.61,,201.5,,12.6,,1659,,6.13,,9.55,
10-Jul-2023 17:00,9.75,,202.4,,12.82,,1719,,5.59,,9.7,
10-Jul-2023 18:00,8.88,,206.5,,12.13,,1800,,5.3,,8.84,
10-Jul-2023 19:00,5.046,,196.5,,9.86,,1904,,23.45,,4.623,
10-Jul-2023 20:00,2.599,,119.8,,4.901,,2053,,24.48,,2.362,
10-Jul-2023 21:00,2.974,,119,,4.823,,2108,,11.1,,2.918,
10-Jul-2023 22:00,2.009,,84.3,,4.45,,2227,,16.74,,1.923,
10-Jul-2023 23:00,3.416,,112.8,,4.803,,2354,,10.58,,3.358,
11-Jul-2023 00:00,3.921,,109.5,,6.881,,33,,11,,3.848,
11-Jul-2023 01:00,1.711,,132.7,,5.019,,124,,43.84,,1.209,
11-Jul-2023 02:00,1.212,,128.9,,2.784,,224,,33.02,,1.011,
11-Jul-2023 03:00,0.752,,20.2,,1.961,,327,,70.83,,0.177,
11-Jul-2023 04:00,1.085,,41.8,,2.745,,419,,40.86,,0.809,
11-Jul-2023 05:00,3.241,,337.5,,5.94,,537,,13.86,,3.147,
11-Jul-2023 06:00,3.297,,323.9,,5.254,,630,,9.1,,3.256,
11-Jul-2023 07:00,1.328,,313.4,,3.431,,704,,33.46,,1.101,
11-Jul-2023 08:00,1.351,,255.8,,2.98,,854,,27,,1.201,
11-Jul-2023 09:00,1.57,,297.7,,2.863,,916,,18.66,,1.487,
11-Jul-2023 10:00,1.353,,329,,3.745,,1059,,15.63,,1.303,
11-Jul-2023 11:00,1.726,,318.7,,3.509,,1103,,26.62,,1.54,
11-Jul-2023 12:00,3.759,,208.7,,11,,1258,,45.88,,2.553,
11-Jul-2023 13:00,7.582,,192.7,,11.23,,1313,,10.19,,7.462,
11-Jul-2023 14:00,6.935,,193.8,,11.15,,1423,,11.75,,6.789,
11-Jul-2023 15:00,7.86,,175.1,,11.86,,1543,,11.28,,7.708,
11-Jul-2023 16:00,7.71,,184.2,,13.33,,1602,,15.19,,7.439,
11-Jul-2023 17:00,8.88,,197.3,,11.47,,1705,,6.78,,8.81,
11-Jul-2023 18:00,7.424,,175.7,,9.66,,1854,,8.58,,7.341,
11-Jul-2023 19:00,6.91,,143.8,,11.08,,1941,,22.21,,6.39,
11-Jul-2023 20:00,6.463,,150.1,,10.41,,2023,,11.94,,6.323,
11-Jul-2023 21:00,1.166,,76.2,,2.863,,2111,,68.11,,0.341,
11-Jul-2023 22:00,0.969,,42.4,,3.215,,2218,,48.51,,0.622,
11-Jul-2023 23:00,1.805,,25.1,,4.117,,2355,,61.4,,0.768,
12-Jul-2023 00:00,1.491,,352.7,,2.627,,47,,51.2,,0.895,
12-Jul-2023 01:00,1.601,,132,,3.96,,144,,44.13,,1.126,
12-Jul-2023 02:00,1.544,,260.1,,3.784,,235,,72.08,,0.321,
12-Jul-2023 03:00,3.339,,323.5,,4.725,,330,,7.26,,3.313,
12-Jul-2023 04:00,2,,7.7,,3.392,,441,,25.32,,1.805,
12-Jul-2023 05:00,1.412,,321.6,,3.372,,502,,32.45,,1.185,
12-Jul-2023 06:00,0.758,,202.5,,2.039,,635,,45.84,,0.515,
12-Jul-2023 07:00,0.955,,231.6,,1.804,,712,,32.03,,0.806,
12-Jul-2023 08:00,0.678,,287.2,,1.687,,852,,25.19,,0.612,
12-Jul-2023 09:00,1.783,,268.1,,3.392,,945,,9.38,,1.759,
12-Jul-2023 10:00,1.983,,251.4,,3.372,,1050,,22.01,,1.836,
12-Jul-2023 11:00,0.895,,310.5,,2.137,,1142,,34.45,,0.733,
12-Jul-2023 12:00,1.245,,326.3,,3.568,,1242,,22.65,,1.148,
12-Jul-2023 13:00,1.69,,297.5,,3.49,,1322,,28.18,,1.485,
12-Jul-2023 14:00,1.478,,313.3,,3.568,,1447,,54.36,,0.812,
12-Jul-2023 15:00,6.219,,182,,11.13,,1512,,14.22,,6.027,
12-Jul-2023 16:00,7.37,,195.5,,10.82,,1625,,9.06,,7.278,
12-Jul-2023 17:00,6.984,,182.8,,10.1,,1713,,8.44,,6.908,
12-Jul-2023 18:00,5.643,,181.2,,9.37,,1833,,7.38,,5.596,
12-Jul-2023 19:00,3.192,,176.6,,6.92,,1900,,22.06,,2.956,
12-Jul-2023 20:00,1.74,,175.2,,4.509,,2024,,59.13,,0.813,
12-Jul-2023 21:00,2.114,,132.9,,4.685,,2136,,59.42,,0.976,
12-Jul-2023 22:00,1.475,,151.2,,3.549,,2220,,70.66,,0.352,
12-Jul-2023 23:00,1.679,,5,,5.92,,0,,58.79,,0.795,
13-Jul-2023 00:00,3.643,,307.7,,6.273,,0,,19.48,,3.432,
13-Jul-2023 01:00,1.389,,147,,3.039,,114,,34.12,,1.143,
13-Jul-2023 02:00,0.314,,230.5,,1.824,,213,,47.94,,0.204,
13-Jul-2023 03:00,1.583,,273.5,,2.902,,323,,36.65,,1.259,
13-Jul-2023 04:00,0.449,,145.2,,1.275,,435,,51.77,,0.266,
13-Jul-2023 05:00,0.737,,254,,1.745,,515,,60.69,,0.323,
13-Jul-2023 06:00,0.773,,252.7,,2.059,,613,,51.15,,0.465,
13-Jul-2023 07:00,1.011,,234.1,,1.922,,710,,30.73,,0.865,
13-Jul-2023 08:00,1.103,,232.5,,2.588,,821,,36.3,,0.882,
13-Jul-2023 09:00,1.091,,283.7,,2.314,,949,,23.96,,0.996,
13-Jul-2023 10:00,0.978,,251,,2.333,,1028,,43.14,,0.701,
13-Jul-2023 11:00,1.012,,262.7,,2.314,,1153,,35.15,,0.821,
13-Jul-2023 12:00,2.028,,285,,3.509,,1221,,21.58,,1.884,
13-Jul-2023 13:00,2.593,,273.4,,4.293,,1354,,24.03,,2.365,
13-Jul-2023 14:00,2.629,,254.2,,4.372,,1405,,21.64,,2.441,
13-Jul-2023 15:00,2.553,,279.9,,4.587,,1524,,19.29,,2.408,
13-Jul-2023 16:00,2.054,,265.2,,5.489,,1659,,33.86,,1.695,
13-Jul-2023 17:00,5.32,,223.2,,7.449,,1746,,9.67,,5.245,
13-Jul-2023 18:00,5.542,,217.5,,7.292,,1809,,5.3,,5.519,
13-Jul-2023 19:00,4.207,,204.2,,6.097,,1905,,29.42,,3.652,
13-Jul-2023 20:00,2.649,,190.6,,5.313,,2014,,19.36,,2.498,
13-Jul-2023 21:00,1.593,,106.2,,2.921,,2151,,50.62,,0.971,
13-Jul-2023 22:00,0.999,,14.4,,3.176,,2253,,28.35,,0.876,
13-Jul-2023 23:00,2.208,,315.4,,5.842,,2348,,17.77,,2.102,
14-Jul-2023 00:00,2.285,,3.5,,5.724,,3,,60.24,,1.021,
14-Jul-2023 01:00,1.246,,115.3,,3.176,,129,,60.7,,0.546,
14-Jul-2023 02:00,3.712,,326.3,,9.45,,252,,34.21,,3.05,
14-Jul-2023 03:00,3.999,,351.6,,7.312,,328,,18.27,,3.795,
14-Jul-2023 04:00,2.785,,14.8,,5.45,,414,,22.11,,2.578,
14-Jul-2023 05:00,2.136,,22.4,,3.627,,502,,26.24,,1.912,
14-Jul-2023 06:00,2.482,,7.6,,3.823,,610,,33.53,,2.057,
14-Jul-2023 07:00,1.65,,49.7,,3.176,,733,,25.54,,1.486,
14-Jul-2023 08:00,1.263,,321,,2.235,,848,,15.51,,1.216,
14-Jul-2023 09:00,2.222,,313.6,,3.941,,944,,14.26,,2.153,
14-Jul-2023 10:00,0.632,,328.5,,2.569,,1046,,40.55,,0.473,
14-Jul-2023 11:00,1.298,,300.8,,4.078,,1142,,30.53,,1.114,
14-Jul-2023 12:00,2.684,,271.2,,4.568,,1256,,15.26,,2.588,
14-Jul-2023 13:00,3.331,,261.9,,4.96,,1313,,12.01,,3.258,
14-Jul-2023 14:00,3.598,,258.6,,4.862,,1419,,12.28,,3.515,
14-Jul-2023 15:00,3.158,,249.9,,4.803,,1500,,11.32,,3.096,
14-Jul-2023 16:00,2.831,,265.1,,4.215,,1604,,10.9,,2.78,
14-Jul-2023 17:00,2.162,,257,,3.509,,1703,,14.01,,2.098,
14-Jul-2023 18:00,0.539,,211.6,,3.313,,1851,,41.71,,0.396,
14-Jul-2023 19:00,3.744,,209.5,,5.332,,1942,,7.89,,3.708,
14-Jul-2023 20:00,1.591,,231.2,,4.176,,2000,,62.53,,0.643,
14-Jul-2023 21:00,1.753,,298.8,,2.961,,2103,,25.03,,1.586,
14-Jul-2023 22:00,1.6,,325.9,,2.333,,2220,,31.23,,1.362,
14-Jul-2023 23:00,1.476,,335,,2.431,,2312,,28.56,,1.293,
15-Jul-2023 00:00,0.968,,89,,2.039,,48,,45.07,,0.668,
15-Jul-2023 01:00,1.659,,243.5,,3.392,,150,,65.76,,0.566,
15-Jul-2023 02:00,2.258,,116.4,,3.96,,233,,29.14,,1.966,
15-Jul-2023 03:00,2.224,,146.5,,5.685,,304,,33.73,,1.838,
15-Jul-2023 04:00,1.728,,310.4,,3.411,,442,,56.55,,0.886,
15-Jul-2023 05:00,0.952,,93.8,,2.647,,551,,57.22,,0.477,
15-Jul-2023 06:00,1.293,,123.9,,2.059,,635,,34.78,,1.055,
15-Jul-2023 07:00,2.352,,74.5,,5.313,,741,,43.05,,1.688,
15-Jul-2023 08:00,2.778,,171.7,,4.862,,814,,40.86,,2.071,
15-Jul-2023 09:00,1.771,,266.7,,3.157,,933,,21.55,,1.645,
15-Jul-2023 10:00,1.979,,276.9,,3.392,,1029,,10.64,,1.945,
15-Jul-2023 11:00,1.44,,270.4,,2.569,,1130,,21.97,,1.334,
15-Jul-2023 12:00,1.605,,233.1,,3.49,,1201,,44.46,,1.121,
15-Jul-2023 13:00,1.152,,349.1,,2.745,,1343,,23.06,,1.058,
15-Jul-2023 14:00,1.88,,240.7,,6.175,,1459,,37.78,,1.471,
15-Jul-2023 15:00,3.046,,236.3,,6.939,,1516,,21.38,,2.833,
15-Jul-2023 16:00,3.992,,243.7,,5.901,,1614,,11.7,,3.909,
15-Jul-2023 17:00,4.616,,222.8,,7.194,,1757,,17.05,,4.411,
15-Jul-2023 18:00,4.344,,210.1,,6.743,,1800,,7.97,,4.302,
15-Jul-2023 19:00,2.591,,185.8,,4.019,,1932,,34.64,,2.117,
15-Jul-2023 20:00,2.784,,82,,5.058,,2046,,41.75,,2.045,
15-Jul-2023 21:00,1.855,,69.6,,4.156,,2100,,24.55,,1.685,
15-Jul-2023 22:00,1.433,,186.6,,2.373,,2245,,28.62,,1.254,
15-Jul-2023 23:00,1.297,,157.7,,2.431,,2340,,38.68,,1.001,
16-Jul-2023 00:00,1.223,,83.1,,3.078,,50,,72.21,,0.251,
16-Jul-2023 01:00,2.293,,326.3,,4.274,,141,,11.78,,2.244,
16-Jul-2023 02:00,1.369,,211.5,,2.961,,251,,71.97,,0.288,
16-Jul-2023 03:00,1.361,,146.6,,2.608,,343,,34.15,,1.119,
16-Jul-2023 04:00,1.029,,87.4,,2.098,,411,,47.66,,0.673,
16-Jul-2023 05:00,3.098,,119.3,,4.117,,551,,15.22,,2.989,
16-Jul-2023 06:00,1.299,,157,,3.372,,610,,36.69,,1.032,
16-Jul-2023 07:00,1.221,,310.4,,2.529,,734,,28.26,,1.072,
16-Jul-2023 08:00,0.807,,244.1,,3.059,,849,,55.63,,0.426,
16-Jul-2023 09:00,1.269,,203.3,,3.47,,945,,30.26,,1.092,
16-Jul-2023 10:00,2.053,,254.4,,3.647,,1056,,23.92,,1.874,
16-Jul-2023 11:00,2.035,,271.4,,3.47,,1119,,16.75,,1.948,
16-Jul-2023 12:00,0.797,,338.4,,3.745,,1258,,44.67,,0.554,
16-Jul-2023 13:00,3.901,,188.6,,7.919,,1358,,15.99,,3.749,
16-Jul-2023 14:00,4.76,,190.2,,8.45,,1407,,19.43,,4.486,
16-Jul-2023 15:00,4.729,,195.7,,8.66,,1544,,15.99,,4.545,
16-Jul-2023 16:00,4.682,,188.8,,8.37,,1625,,15.85,,4.503,
16-Jul-2023 17:00,5.95,,197.1,,9.55,,1721,,8.38,,5.887,
16-Jul-2023 18:00,5.559,,229.8,,7.508,,1854,,20.88,,5.19,
16-Jul-2023 19:00,3.047,,199,,7.018,,1902,,56.86,,1.545,
16-Jul-2023 20:00,2.178,,104.2,,3.764,,2056,,22.32,,2.012,
16-Jul-2023 21:00,2.434,,103.5,,3.568,,2100,,12.03,,2.38,
16-Jul-2023 22:00,2.812,,72.1,,3.96,,2239,,11.2,,2.758,
16-Jul-2023 23:00,2.047,,86.7,,3.862,,2318,,36.21,,1.638,
17-Jul-2023 00:00,2.143,,173.8,,3.568,,10,,25.32,,1.934,
17-Jul-2023 01:00,1.767,,351.3,,3.49,,146,,34.07,,1.454,
17-Jul-2023 02:00,1.877,,111.1,,4.47,,204,,58.45,,0.9,
17-Jul-2023 03:00,3.286,,299.1,,4.881,,328,,18.54,,3.113,
17-Jul-2023 04:00,2.075,,171.8,,3.862,,423,,45.55,,1.419,
17-Jul-2023 05:00,1.472,,151.4,,2.549,,550,,33.14,,1.226,
17-Jul-2023 06:00,1.604,,274.4,,4.45,,659,,44.23,,1.125,
17-Jul-2023 07:00,3.644,,1.2,,5.136,,721,,27.56,,3.222,
17-Jul-2023 08:00,1.548,,306.4,,3.411,,802,,58.3,,0.746,
17-Jul-2023 09:00,1.662,,300,,6.861,,959,,47.21,,1.098,
17-Jul-2023 10:00,2.673,,271.4,,5.92,,1000,,18.74,,2.53,
17-Jul-2023 11:00,1.739,,272.3,,3.059,,1133,,22.59,,1.603,
17-Jul-2023 12:00,1.523,,347.5,,3.157,,1241,,37.57,,1.196,
17-Jul-2023 13:00,2.486,,193.7,,8.61,,1354,,65.64,,0.853,
17-Jul-2023 14:00,5.996,,176.5,,9.45,,1432,,12.99,,5.842,
17-Jul-2023 15:00,6.58,,189.5,,8.64,,1517,,9.86,,6.482,
17-Jul-2023 16:00,5.547,,205.4,,10.04,,1653,,37.57,,4.354,
17-Jul-2023 17:00,8.37,,305.3,,12.88,,1738,,9.57,,8.25,
17-Jul-2023 18:00,5.88,,313.4,,10.62,,1800,,10.82,,5.775,
17-Jul-2023 19:00,2.723,,346.2,,4.666,,1902,,30.83,,2.328,
17-Jul-2023 20:00,2.497,,263.9,,4.529,,2042,,40.13,,1.884,