,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Nov-2017 00:00,1.283,,106,,2.5,,30,,11.83,,0,,57.37,,44.58,,0.895,
01-Nov-2017 01:00,1.805,,208.4,,3.333,,144,,11.53,,0,,62.63,,24.28,,1.642,
01-Nov-2017 02:00,2.029,,235.3,,3.529,,236,,10.82,,0,,57.73,,33.73,,1.677,
01-Nov-2017 03:00,1.928,,352.7,,2.941,,343,,9.15,,0,,57.64,,19.54,,1.816,
01-Nov-2017 04:00,2.197,,135,,3.529,,450,,9.43,,0,,59.41,,29.56,,1.905,
01-Nov-2017 05:00,2.28,,237.2,,3.431,,531,,8.52,,0,,57.81,,43.5,,1.623,
01-Nov-2017 06:00,2.199,,288.5,,4.558,,658,,8.11,,0,,54.91,,63,,0.869,
01-Nov-2017 07:00,2.057,,302.7,,4.068,,707,,7.57,,0,,55.25,,24.63,,1.867,
01-Nov-2017 08:00,1.968,,232.2,,3.039,,837,,9.25,,0,,51.6,,19.21,,1.857,
01-Nov-2017 09:00,1.248,,264.8,,2.5,,914,,11.79,,0,,43.08,,9.39,,1.232,
01-Nov-2017 10:00,0.394,,70.7,,1.912,,1041,,14.64,,0,,35.69,,48.9,,0.25,
01-Nov-2017 11:00,0.728,,296.3,,2.059,,1113,,16.87,,0,,30.75,,42.95,,0.523,
01-Nov-2017 12:00,0.635,,353.4,,2.157,,1244,,19.34,,0,,25.9,,43.67,,0.45,
01-Nov-2017 13:00,1.376,,0.5,,2.745,,1353,,20.46,,0,,25.45,,23.1,,1.264,
01-Nov-2017 14:00,2.034,,208.6,,8.38,,1456,,21.34,,0,,24.99,,45.04,,1.405,
01-Nov-2017 15:00,7.4,,212.6,,9.21,,1531,,19.99,,0,,33.71,,4.51,,7.38,
01-Nov-2017 16:00,7.18,,208.1,,9.41,,1625,,19.31,,0,,37.61,,4.6,,7.15,
01-Nov-2017 17:00,5.328,,208.5,,7.4,,1707,,18.09,,0,,42.68,,5.55,,5.303,
01-Nov-2017 18:00,4.859,,202.8,,7.45,,1839,,18.08,,0,,37.32,,5.88,,4.834,
01-Nov-2017 19:00,3.866,,204.7,,6.028,,1901,,16.78,,0,,44.99,,8.35,,3.825,
01-Nov-2017 20:00,3.821,,219.4,,5.93,,2039,,15.32,,0,,51.54,,7.59,,3.788,
01-Nov-2017 21:00,3.935,,193.6,,6.322,,2129,,14.8,,0,,51.16,,23.41,,3.606,
01-Nov-2017 22:00,2.383,,144.1,,3.823,,2215,,13.87,,0,,50.6,,11.38,,2.336,
01-Nov-2017 23:00,1.203,,131.7,,3.088,,2354,,13.39,,0,,49.51,,21.14,,1.121,
02-Nov-2017 00:00,2.865,,117.6,,4.068,,12,,12.67,,0,,52.79,,15.77,,2.757,
02-Nov-2017 01:00,1.995,,98.9,,3.284,,104,,12.5,,0,,53.71,,34.05,,1.642,
02-Nov-2017 02:00,2.173,,66.5,,4.264,,256,,12.05,,0,,57.3,,35.25,,1.761,
02-Nov-2017 03:00,2.87,,94.2,,5.93,,332,,12.04,,0,,56.58,,18.33,,2.723,
02-Nov-2017 04:00,3.944,,113.4,,6.959,,422,,11.88,,0,,59.42,,45.58,,2.695,
02-Nov-2017 05:00,1.933,,9,,4.117,,510,,10.57,,0,,64.3,,60.18,,0.866,
02-Nov-2017 06:00,2.436,,359.5,,4.166,,623,,8.22,,0,,71.3,,22.93,,2.241,
02-Nov-2017 07:00,1.936,,33.7,,2.941,,711,,9.6,,0,,69.42,,28.94,,1.689,
02-Nov-2017 08:00,2.802,,18.6,,4.068,,832,,10.97,,0,,65.04,,9.67,,2.763,
02-Nov-2017 09:00,1.567,,286.9,,2.5,,938,,12.5,,0,,63.02,,39.52,,1.194,
02-Nov-2017 10:00,0.947,,48.1,,2.5,,1048,,14.06,,0,,53.8,,50.1,,0.585,
02-Nov-2017 11:00,4.884,,211,,8.97,,1159,,15.41,,0,,49.89,,25.01,,4.418,
02-Nov-2017 12:00,8.88,,214.8,,12.84,,1249,,16.1,,0,,45.08,,6.7,,8.82,
02-Nov-2017 13:00,10.35,,214.9,,14.99,,1346,,16.16,,0,,46.45,,6.2,,10.29,
02-Nov-2017 14:00,7.6,,191,,15.29,,1401,,17.1,,0,,40.14,,33.09,,6.331,
02-Nov-2017 15:00,8.26,,182.8,,16.17,,1539,,16.89,,0,,40.08,,31.36,,7.03,
02-Nov-2017 16:00,5.156,,151.5,,12.05,,1609,,16.49,,0,,38.09,,43.75,,3.652,
02-Nov-2017 17:00,5.359,,128.4,,10.59,,1746,,15.7,,0,,38.04,,19.94,,5.034,
02-Nov-2017 18:00,5.407,,117.5,,8.87,,1844,,14.32,,0,,46.45,,12.02,,5.288,
02-Nov-2017 19:00,6.832,,120.7,,11.12,,1921,,13.65,,0,,48.67,,8.09,,6.764,
02-Nov-2017 20:00,7.59,,134,,11.12,,2023,,12.87,,0,,50.94,,7.7,,7.52,
02-Nov-2017 21:00,5.035,,175.4,,9.8,,2100,,12.15,,0,,54.37,,34.75,,4.109,
02-Nov-2017 22:00,5.208,,203.8,,10.24,,2225,,11.45,,0,,56.81,,19.23,,4.915,
02-Nov-2017 23:00,3.084,,177,,7.11,,2307,,10.19,,0,,62.38,,38.91,,2.373,
03-Nov-2017 00:00,4.761,,212.3,,6.959,,56,,9.73,,0,,64.62,,15.03,,4.597,
03-Nov-2017 01:00,4.611,,173.1,,7.2,,114,,9.44,,0,,64.5,,14.86,,4.456,
03-Nov-2017 02:00,4.616,,141.6,,7.94,,227,,8.93,,0,,67.2,,14.09,,4.477,
03-Nov-2017 03:00,5.568,,126.6,,10.93,,357,,8.32,,0,,69.27,,15.68,,5.359,
03-Nov-2017 04:00,8.83,,148.7,,11.47,,421,,8.04,,0,,72.6,,6.96,,8.77,
03-Nov-2017 05:00,6.896,,146.4,,10.14,,535,,7.71,,0,,73.9,,13.77,,6.697,
03-Nov-2017 06:00,2.663,,97.5,,7.2,,602,,6.67,,0,,73.1,,21.31,,2.479,
03-Nov-2017 07:00,2.02,,37.3,,3.725,,709,,7.62,,0,,70.7,,40.25,,1.521,
03-Nov-2017 08:00,2.035,,345.5,,3.578,,848,,8.9,,0,,66.24,,18.9,,1.925,
03-Nov-2017 09:00,1.989,,12.5,,3.382,,920,,9.85,,0,,64.25,,21.38,,1.85,
03-Nov-2017 10:00,1.73,,294.8,,2.843,,1003,,11.4,,0,,59.54,,23.94,,1.579,
03-Nov-2017 11:00,2.095,,275.6,,3.774,,1149,,12.93,,0,,47.62,,17.85,,1.993,
03-Nov-2017 12:00,2.504,,198.1,,8.04,,1259,,13.86,,0,,43.81,,53.56,,1.409,
03-Nov-2017 13:00,1.753,,87,,7.35,,1300,,14.93,,0,,39.71,,56.81,,0.891,
03-Nov-2017 14:00,1.361,,122,,7.06,,1452,,15.79,,0,,36.22,,48.76,,0.868,
03-Nov-2017 15:00,5.571,,132.1,,9.51,,1541,,16.22,,0,,34.69,,11.79,,5.453,
03-Nov-2017 16:00,6.618,,121.7,,9.6,,1658,,16.16,,0,,32.37,,10.43,,6.508,
03-Nov-2017 17:00,6.346,,114.2,,10.98,,1710,,15.46,,0,,32.64,,8.72,,6.273,
03-Nov-2017 18:00,4.163,,125,,9.16,,1801,,14.88,,0,,32.03,,17.34,,3.972,
03-Nov-2017 19:00,6.676,,148.7,,10.14,,1931,,14.36,,0,,32.77,,5.88,,6.64,
03-Nov-2017 20:00,6.095,,142.1,,8.87,,2013,,13.85,,0,,35.43,,20.21,,5.716,
03-Nov-2017 21:00,2.868,,49.3,,5.391,,2109,,12,,0,,46.48,,33.32,,2.382,
03-Nov-2017 22:00,4.254,,128.1,,11.32,,2248,,12.64,,0,,40.59,,30.92,,3.634,
03-Nov-2017 23:00,5.177,,115.8,,10.34,,2300,,12.36,,0,,40.58,,21.39,,4.816,
04-Nov-2017 00:00,7.56,,132.5,,11.56,,49,,12.57,,0,,40.68,,7.91,,7.49,
04-Nov-2017 01:00,7.39,,130.9,,12.64,,159,,12.07,,0,,43.31,,7.85,,7.32,
04-Nov-2017 02:00,7.01,,125.5,,12.74,,227,,11.45,,0,,45.77,,19.1,,6.618,
04-Nov-2017 03:00,3.446,,106.1,,6.322,,318,,11.08,,0,,45.7,,27.82,,3.039,
04-Nov-2017 04:00,2.893,,36,,6.322,,408,,8.84,,0,,57.56,,33.1,,2.41,
04-Nov-2017 05:00,2.934,,9.2,,5.636,,502,,7.06,,0,,61.29,,42.2,,2.137,
04-Nov-2017 06:00,1.654,,347.8,,4.852,,657,,7.91,,0,,56.22,,48.57,,1.059,
04-Nov-2017 07:00,2.736,,180,,7.2,,721,,10.06,,0,,50.55,,78.3,,0.178,
04-Nov-2017 08:00,5.244,,334.3,,8.33,,858,,9.84,,0,,52.54,,11.61,,5.136,
04-Nov-2017 09:00,6.842,,326.7,,10.68,,938,,11.26,,0,,46.12,,7.84,,6.778,
04-Nov-2017 10:00,3.393,,328.5,,8.04,,1000,,13.84,,0,,35.41,,14.77,,3.281,
04-Nov-2017 11:00,1.628,,287.3,,2.892,,1149,,15.16,,0,,31,,39.39,,1.243,
04-Nov-2017 12:00,2.109,,321.1,,3.725,,1240,,16.1,,0,,29.1,,15.88,,2.028,
04-Nov-2017 13:00,2.488,,318.8,,6.175,,1343,,17.33,,0,,27.05,,19.05,,2.35,
04-Nov-2017 14:00,1.134,,314.6,,3.333,,1411,,18.74,,0,,23.76,,44.61,,0.79,
04-Nov-2017 15:00,1.651,,342.2,,3.235,,1532,,18.67,,0,,24.17,,25.84,,1.483,
04-Nov-2017 16:00,0.56,,355.1,,2.108,,1603,,17.84,,0,,27.58,,44.78,,0.389,
04-Nov-2017 17:00,3.43,,149.9,,6.175,,1739,,17.14,,0,,25.77,,21.19,,3.196,
04-Nov-2017 18:00,5.98,,143.3,,8.63,,1814,,16.17,,0,,28.37,,9.55,,5.897,
04-Nov-2017 19:00,5.155,,142.3,,8.87,,1956,,15.49,,0,,27.72,,17.2,,4.923,
04-Nov-2017 20:00,6.383,,167.4,,10.39,,2002,,15.83,,0,,27.52,,15.51,,6.149,
04-Nov-2017 21:00,8.24,,140.7,,11.12,,2129,,14.16,,0,,35.08,,7.58,,8.17,
04-Nov-2017 22:00,7.04,,131.6,,10.19,,2203,,14.29,,0,,33.01,,9.07,,6.957,
04-Nov-2017 23:00,7.87,,129.7,,11.91,,2351,,13.86,,0,,35.28,,8.37,,7.79,
05-Nov-2017 00:00,5.163,,144.2,,12.2,,22,,13.2,,0,,37.88,,20.86,,4.821,
05-Nov-2017 01:00,2.966,,114.4,,5.881,,146,,13.42,,0,,34.93,,48.86,,1.887,
05-Nov-2017 02:00,1.775,,207.2,,4.509,,233,,11.42,,0,,41.17,,67.8,,0.532,
05-Nov-2017 03:00,2.24,,249.6,,6.126,,316,,10.15,,0,,43.24,,58.25,,1.082,
05-Nov-2017 04:00,2.328,,311.2,,6.273,,456,,7.87,,0,,52.31,,24.04,,2.123,
05-Nov-2017 05:00,1.673,,14.6,,4.019,,504,,6.7,,0,,52.08,,35.59,,1.35,
05-Nov-2017 06:00,1.274,,315.1,,3.578,,659,,7.52,,0,,48.56,,49.27,,0.803,
05-Nov-2017 07:00,3.003,,299,,4.95,,728,,9.62,,0,,43.54,,18.47,,2.847,
05-Nov-2017 08:00,2.779,,338.9,,4.558,,802,,8.25,,0,,49.48,,16.39,,2.665,
05-Nov-2017 09:00,2.119,,343.3,,3.872,,910,,11.42,,0,,40.95,,11.11,,2.079,
05-Nov-2017 10:00,2.257,,341.3,,3.431,,1009,,14.16,,0,,32.22,,9.15,,2.229,
05-Nov-2017 11:00,1.362,,337.8,,2.5,,1101,,15.77,,0,,28.22,,12.23,,1.331,
05-Nov-2017 12:00,2.124,,333.8,,3.725,,1247,,16.73,,0,,27.91,,11.28,,2.083,
05-Nov-2017 13:00,1.96,,341,,4.313,,1319,,17.83,,0,,25.02,,23.81,,1.791,
05-Nov-2017 14:00,1.893,,342.5,,4.999,,1448,,18.74,,0,,21.29,,47.09,,1.254,
05-Nov-2017 15:00,2.02,,288.7,,5.44,,1555,,19.49,,0,,18.61,,19.51,,1.903,
05-Nov-2017 16:00,4.106,,125.1,,8.33,,1658,,18.53,,0,,23.17,,19.37,,3.872,
05-Nov-2017 17:00,4.994,,128.3,,8.48,,1713,,16.96,,0,,28.07,,10.57,,4.909,
05-Nov-2017 18:00,4.789,,145.4,,9.85,,1856,,15.42,,0,,31.62,,8.83,,4.732,
05-Nov-2017 19:00,7.49,,144.6,,10.59,,1902,,14.35,,0,,35.03,,6.99,,7.44,
05-Nov-2017 20:00,8.29,,140.6,,11.27,,2041,,13.27,,0,,36.84,,4.76,,8.26,
05-Nov-2017 21:00,8.4,,138.3,,10.73,,2109,,12.44,,0,,37.61,,4.94,,8.37,
05-Nov-2017 22:00,8.99,,134.8,,12.59,,2235,,11.77,,0,,38.09,,4.64,,8.96,
05-Nov-2017 23:00,9.85,,138.8,,13.38,,2312,,11.47,,0,,39.38,,5.53,,9.81,
06-Nov-2017 00:00,8.37,,132.9,,12.4,,0,,11.31,,0,,37.63,,6.05,,8.32,
06-Nov-2017 01:00,5.986,,120.3,,11.22,,104,,10.63,,0,,38.3,,14.19,,5.802,
06-Nov-2017 02:00,4.148,,70.3,,7.6,,234,,10,,0,,38.11,,22.17,,3.837,
06-Nov-2017 03:00,2.012,,16,,4.019,,300,,7.04,,0,,50.59,,17.9,,1.914,
06-Nov-2017 04:00,1.05,,77.2,,3.529,,459,,7.62,,0,,46.77,,57.72,,0.517,
06-Nov-2017 05:00,1.792,,33.2,,5.881,,506,,7.31,,0,,46.68,,53.22,,1.018,
06-Nov-2017 06:00,2.663,,353.8,,5.048,,609,,5.13,,0,,55.84,,48.88,,1.693,
06-Nov-2017 07:00,2.259,,326.8,,3.823,,700,,4.46,,0,,47.89,,24.02,,2.06,
06-Nov-2017 08:00,1.082,,301,,3.088,,801,,4.96,,0,,49.67,,66.08,,0.362,
06-Nov-2017 09:00,1.128,,237.2,,2.843,,904,,7.76,,0,,46.89,,38.06,,0.879,
06-Nov-2017 10:00,0.74,,28.3,,2.598,,1059,,10.74,,0,,33.51,,16.73,,0.708,
06-Nov-2017 11:00,3.103,,348.9,,4.852,,1136,,12.51,,0,,29.2,,15.23,,2.993,
06-Nov-2017 12:00,1.663,,297,,3.676,,1200,,14.39,,0,,24.13,,40.59,,1.245,
06-Nov-2017 13:00,1.334,,293,,2.451,,1314,,15.7,,0,,21.42,,35.98,,1.071,
06-Nov-2017 14:00,1.793,,342.7,,2.745,,1410,,16.23,,0,,21.3,,12.68,,1.749,
06-Nov-2017 15:00,1.912,,341.1,,2.745,,1535,,16.53,,0,,21.74,,12.11,,1.87,
06-Nov-2017 16:00,2.418,,343.5,,3.529,,1624,,16,,0,,22.81,,17.78,,2.302,
06-Nov-2017 17:00,1.307,,290.8,,2.598,,1718,,14.91,,0,,26.7,,62.86,,0.52,
06-Nov-2017 18:00,1.991,,131.4,,4.362,,1859,,13.93,,0,,27.62,,14.89,,1.923,
06-Nov-2017 19:00,2.736,,120.6,,5.489,,1911,,13.63,,0,,24.09,,28.34,,2.401,
06-Nov-2017 20:00,1.907,,79.8,,3.382,,2025,,12.37,,0,,25.93,,22.07,,1.765,
06-Nov-2017 21:00,1.564,,140.3,,5.342,,2153,,11.9,,0,,26.91,,37.17,,1.235,
06-Nov-2017 22:00,0.537,,3.6,,3.137,,2200,,10.69,,0,,30.9,,53,,0.307,
06-Nov-2017 23:00,0.976,,24.2,,2.647,,2311,,8.14,,0,,42.88,,32.54,,0.818,
07-Nov-2017 00:00,2.321,,1,,4.313,,43,,7.67,,0,,41.31,,13.43,,2.257,
07-Nov-2017 01:00,0.993,,245.1,,2.696,,122,,6.96,,0,,38.88,,45.57,,0.679,
07-Nov-2017 02:00,2.312,,237,,4.215,,235,,5.71,,0,,50.74,,22.77,,2.129,
07-Nov-2017 03:00,1.941,,63,,3.039,,336,,4.82,,0,,46.08,,50.13,,1.198,
07-Nov-2017 04:00,0.791,,319.3,,2.304,,446,,5.3,,0,,45.49,,75.6,,0.103,
07-Nov-2017 05:00,0.755,,356.4,,1.912,,519,,3.06,,0,,60.85,,59.02,,0.354,
07-Nov-2017 06:00,0.55,,242.1,,3.235,,659,,2.85,,0,,57.33,,58.75,,0.261,
07-Nov-2017 07:00,1.262,,250.2,,3.333,,700,,3.36,,0,,48.57,,14.97,,1.219,
07-Nov-2017 08:00,0.74,,328.4,,1.716,,848,,4.42,,0,,45.31,,24.93,,0.67,
07-Nov-2017 09:00,0.753,,257,,1.765,,919,,6.17,,0,,42.92,,25.99,,0.676,
07-Nov-2017 10:00,0.525,,262.7,,1.569,,1041,,9.11,,0,,34.98,,50.28,,0.322,
07-Nov-2017 11:00,0.775,,255.6,,1.863,,1128,,11.7,,0,,23.01,,49.78,,0.482,
07-Nov-2017 12:00,0.326,,123.2,,1.177,,1234,,13.72,,0,,18.71,,40.56,,0.245,
07-Nov-2017 13:00,0.498,,190.2,,1.618,,1334,,15.83,,0,,19.19,,15.74,,0.479,
07-Nov-2017 14:00,0.569,,335.3,,1.912,,1438,,17.15,,0,,16.34,,31.51,,0.483,
07-Nov-2017 15:00,1.669,,339.8,,2.255,,1517,,16.73,,0,,17.83,,13.02,,1.626,
07-Nov-2017 16:00,2.005,,161.1,,7.06,,1659,,16.56,,0,,16.88,,34.53,,1.641,
07-Nov-2017 17:00,4.387,,169.8,,8.28,,1705,,15.81,,0,,18.27,,18.57,,4.157,
07-Nov-2017 18:00,5.114,,137.2,,7.79,,1848,,13.93,,0,,21.97,,8.37,,5.06,
07-Nov-2017 19:00,3.968,,143.5,,6.42,,1910,,12.95,,0,,24.39,,28.22,,3.486,
07-Nov-2017 20:00,0.848,,300.5,,2.696,,2024,,12.05,,0,,25.01,,48.61,,0.543,
07-Nov-2017 21:00,3.308,,100.6,,5.048,,2121,,12.05,,0,,22.55,,17.6,,3.152,
07-Nov-2017 22:00,1.294,,147.4,,3.529,,2202,,9.6,,0,,37.29,,43.24,,0.925,
07-Nov-2017 23:00,1.311,,183.5,,3.431,,2321,,8.35,,0,,38.87,,61.45,,0.556,
08-Nov-2017 00:00,1.011,,275.2,,2.255,,14,,6.01,,0,,45.9,,14.07,,0.981,
08-Nov-2017 01:00,0.481,,254.4,,2.206,,153,,5.39,,0,,57.37,,23.26,,0.442,
08-Nov-2017 02:00,0.685,,257.3,,1.618,,245,,4.22,,0,,59.4,,24.42,,0.623,
08-Nov-2017 03:00,1.539,,281.6,,2.892,,348,,4.17,,0,,56.77,,24.25,,1.401,
08-Nov-2017 04:00,0.896,,317.1,,2.255,,402,,2.72,,0,,56.04,,20.9,,0.836,
08-Nov-2017 05:00,1.168,,282.6,,2.549,,548,,2.15,,0,,54.9,,6.66,,1.161,
08-Nov-2017 06:00,1.01,,267.9,,2.696,,600,,2.22,,0,,46.5,,30.67,,0.865,
08-Nov-2017 07:00,0.749,,289.6,,3.235,,703,,4.11,,0,,44.4,,51.74,,0.443,
08-Nov-2017 08:00,1.101,,349.4,,2.892,,845,,4.95,,0,,40.76,,34.06,,0.906,
08-Nov-2017 09:00,0.976,,23.7,,2.353,,903,,6.95,,0,,34.8,,46.26,,0.658,
08-Nov-2017 10:00,0.712,,314.2,,2.5,,1052,,10.3,,0,,30.47,,38.81,,0.549,
08-Nov-2017 11:00,1.671,,355.2,,2.598,,1144,,13.57,,0,,26.06,,16.06,,1.606,
08-Nov-2017 12:00,1.973,,354.6,,3.529,,1259,,16.45,,0,,21.9,,15.33,,1.903,
08-Nov-2017 13:00,3.458,,347.7,,5.048,,1316,,17.92,,0,,26.17,,6.18,,3.438,
08-Nov-2017 14:00,6.576,,171.3,,15.53,,1445,,20.2,,0,,21.42,,28.64,,5.754,
08-Nov-2017 15:00,12.27,,182.6,,16.95,,1546,,19.98,,0,,24.33,,6.32,,12.2,
08-Nov-2017 16:00,12.81,,181.9,,17.4,,1614,,19.27,,0,,25.52,,5.2,,12.76,
08-Nov-2017 17:00,13.82,,186.8,,18.03,,1734,,18.7,,0,,28.13,,5.32,,13.76,
08-Nov-2017 18:00,13.45,,185.6,,18.47,,1839,,18.35,,0,,29.19,,5.61,,13.39,
08-Nov-2017 19:00,11.8,,180,,17.54,,1906,,17.95,,0,,29.31,,8.73,,11.67,
08-Nov-2017 20:00,9.93,,167.3,,17.25,,2008,,17.89,,0,,26.85,,9.12,,9.8,
08-Nov-2017 21:00,7.48,,129.5,,11.86,,2150,,16.76,,0,,31.84,,10.91,,7.35,
08-Nov-2017 22:00,7.3,,124.8,,11.47,,2221,,16.27,,0,,32.74,,9.42,,7.2,
08-Nov-2017 23:00,6.92,,128.5,,12.45,,2348,,16.13,,0,,33.84,,14.96,,6.684,
09-Nov-2017 00:00,9.18,,126.3,,14.85,,47,,16.18,,0,,32.85,,6.88,,9.11,
09-Nov-2017 01:00,10.76,,123.9,,16.22,,139,,15.93,,0,,31.92,,7.06,,10.68,
09-Nov-2017 02:00,10.24,,127.7,,17.1,,239,,16.7,,0,,26,,9.61,,10.1,
09-Nov-2017 03:00,3.675,,77.9,,12.59,,303,,15.78,,0,,27.97,,52.6,,2.126,
09-Nov-2017 04:00,3.027,,82.4,,10.68,,454,,14.85,,0,,31.87,,45.79,,2.06,
09-Nov-2017 05:00,7.56,,121.8,,14.11,,530,,14.38,,0,,32.79,,10.89,,7.42,
09-Nov-2017 06:00,4.963,,84.4,,10.49,,610,,11.18,,0,,44.07,,55.25,,2.654,
09-Nov-2017 07:00,2.123,,2.6,,5.048,,701,,8.9,,0,,56.4,,18.91,,2.007,
09-Nov-2017 08:00,1.233,,33.3,,4.46,,801,,11.05,,0,,47.07,,49.27,,0.777,
09-Nov-2017 09:00,1.859,,319.7,,3.186,,945,,12.83,,0,,43.2,,23.18,,1.707,
09-Nov-2017 10:00,1.434,,339.8,,3.578,,1057,,15.99,,0,,29.98,,9.72,,1.414,
09-Nov-2017 11:00,2.365,,96.9,,8.09,,1127,,17.5,,0,,27.07,,55.73,,1.246,
09-Nov-2017 12:00,5.386,,122.3,,9.26,,1250,,19.13,,0,,23.23,,26.47,,4.811,
09-Nov-2017 13:00,6.979,,121,,11.32,,1346,,20.62,,0,,19.83,,10.95,,6.851,
09-Nov-2017 14:00,7.4,,122.1,,12.99,,1434,,21.72,,0,,16.59,,12.24,,7.23,
09-Nov-2017 15:00,7.7,,125,,12.64,,1500,,21.71,,0,,16.04,,10.39,,7.57,
09-Nov-2017 16:00,6.406,,126.2,,10.98,,1611,,20.9,,0,,17.72,,9.61,,6.316,
09-Nov-2017 17:00,7.25,,119.1,,10.24,,1734,,19.64,,0,,21.83,,7.65,,7.19,
09-Nov-2017 18:00,8.29,,132,,11.76,,1840,,18.66,,0,,25,,5.06,,8.26,
09-Nov-2017 19:00,7.9,,147.3,,10.83,,1910,,16.76,,0,,30.51,,5.52,,7.86,
09-Nov-2017 20:00,8.47,,146.1,,12.25,,2025,,16.03,,0,,32.78,,6.99,,8.41,
09-Nov-2017 21:00,9.74,,144.1,,12.45,,2109,,15.01,,0,,36.89,,5.55,,9.69,
09-Nov-2017 22:00,10,,147.1,,12.99,,2241,,14.16,,0,,40.7,,5.27,,9.95,
09-Nov-2017 23:00,7.29,,141.4,,11.76,,2355,,13.75,,0,,42.17,,23.4,,6.683,
10-Nov-2017 00:00,8.92,,154.9,,12.3,,12,,13.44,,0,,44.6,,5.74,,8.88,
10-Nov-2017 01:00,8.6,,150.8,,11.71,,107,,13.09,,0,,45.98,,8.13,,8.51,
10-Nov-2017 02:00,3.282,,129.8,,8.48,,200,,12.21,,0,,46.91,,33.35,,2.725,
10-Nov-2017 03:00,2.158,,118.5,,4.411,,351,,10.87,,0,,49.18,,19.6,,2.032,
10-Nov-2017 04:00,1.95,,114.5,,4.362,,419,,10.28,,0,,51.7,,55.96,,1.019,
10-Nov-2017 05:00,1.279,,5.7,,2.598,,517,,8.59,,0,,57.08,,22.33,,1.182,
10-Nov-2017 06:00,1.28,,69.9,,2.941,,618,,7.75,,0,,62.25,,54.05,,0.71,
10-Nov-2017 07:00,1.426,,307.7,,3.088,,724,,7.75,,0,,59.19,,15.8,,1.372,
10-Nov-2017 08:00,1.563,,332.9,,3.284,,812,,7.94,,0,,57.7,,21.29,,1.455,
10-Nov-2017 09:00,1.847,,331.6,,3.578,,922,,9.56,,0,,55.07,,9.28,,1.823,
10-Nov-2017 10:00,0.511,,354.7,,2.304,,1041,,12.2,,0,,43.05,,19.64,,0.481,
10-Nov-2017 11:00,0.732,,291.9,,3.235,,1122,,14.29,,0,,36.14,,44.92,,0.507,
10-Nov-2017 12:00,1.332,,315.1,,2.451,,1253,,15.69,,0,,30.48,,21.82,,1.235,
10-Nov-2017 13:00,1.929,,265.8,,3.872,,1312,,16.86,,0,,29.15,,17.5,,1.839,
10-Nov-2017 14:00,0.997,,237.1,,2.745,,1402,,18.15,,0,,26.43,,35.71,,0.803,
10-Nov-2017 15:00,1.153,,288.6,,2.598,,1554,,18.32,,0,,26.88,,24.93,,1.044,
10-Nov-2017 16:00,1.171,,102,,4.019,,1651,,17.59,,0,,29.12,,63.58,,0.45,
10-Nov-2017 17:00,4.371,,129.7,,8.92,,1752,,15.58,,0,,36.4,,21.19,,4.072,
10-Nov-2017 18:00,6.231,,130.4,,9.85,,1818,,14.76,,0,,37.5,,8.56,,6.162,
10-Nov-2017 19:00,4.225,,116.3,,7.3,,1937,,14.5,,0,,38.23,,14.48,,4.09,
10-Nov-2017 20:00,5.601,,112.3,,10.44,,2041,,14.39,,0,,38.83,,15.47,,5.397,
10-Nov-2017 21:00,3.51,,5.6,,6.518,,2100,,12.04,,0,,50.38,,39.18,,2.688,
10-Nov-2017 22:00,2.19,,41.4,,3.823,,2259,,11.16,,0,,49.98,,20.51,,2.049,
10-Nov-2017 23:00,2.926,,2,,4.656,,2309,,10.64,,0,,48.95,,10.09,,2.88,
11-Nov-2017 00:00,1.076,,306,,2.745,,48,,8.83,,0,,60.42,,63.8,,0.408,
11-Nov-2017 01:00,1.429,,289.1,,3.578,,113,,7.83,,0,,55.84,,15.5,,1.376,
11-Nov-2017 02:00,0.899,,35,,2.402,,248,,7.29,,0,,56.91,,51.34,,0.538,
11-Nov-2017 03:00,1.455,,290.8,,4.068,,359,,6.38,,0,,59,,46.97,,0.966,
11-Nov-2017 04:00,2.36,,315.1,,4.264,,405,,4.23,,0,,60.67,,12.34,,2.305,
11-Nov-2017 05:00,1.622,,228.6,,2.941,,543,,4.95,,0,,62.03,,35.6,,1.309,
11-Nov-2017 06:00,1.485,,200.7,,2.745,,659,,5.31,,0,,57.68,,29.92,,1.282,
11-Nov-2017 07:00,1.005,,276.8,,2.843,,708,,5.62,,0,,49.82,,25.24,,0.908,
11-Nov-2017 08:00,0.563,,238.3,,2.01,,857,,6.59,,0,,49.23,,37.22,,0.444,
11-Nov-2017 09:00,1.643,,210.7,,2.794,,959,,7.24,,0,,49.01,,15.27,,1.585,
11-Nov-2017 10:00,1.726,,265.4,,2.598,,1045,,9.94,,0,,40.1,,9.94,,1.7,
11-Nov-2017 11:00,1.171,,202.9,,2.451,,1142,,12.22,,0,,30.78,,28.06,,1.031,
11-Nov-2017 12:00,0.637,,181.4,,1.618,,1240,,14.32,,0,,24.35,,35.54,,0.514,
11-Nov-2017 13:00,0.601,,191.2,,1.52,,1315,,16.01,,0,,21.81,,57.45,,0.299,
11-Nov-2017 14:00,0.402,,0.2,,1.52,,1404,,17.39,,0,,18.21,,19.39,,0.379,
11-Nov-2017 15:00,0.182,,23.8,,0.981,,1506,,17.98,,0,,19.05,,1.78,,0.182,
11-Nov-2017 16:00,1.178,,182.4,,2.5,,1657,,16.79,,0,,23.85,,15.73,,1.133,
11-Nov-2017 17:00,4.668,,206.3,,8.09,,1735,,15.53,,0,,31.88,,13.32,,4.542,
11-Nov-2017 18:00,4.37,,175.5,,6.812,,1803,,14.85,,0,,30.47,,15.05,,4.219,
11-Nov-2017 19:00,3.627,,144.1,,4.999,,1933,,14.89,,0,,30.29,,9.99,,3.572,
11-Nov-2017 20:00,3.461,,125,,4.705,,2045,,14.11,,0,,32.58,,13.87,,3.36,
11-Nov-2017 21:00,2.428,,159.6,,4.068,,2100,,12.8,,0,,35.72,,11.67,,2.378,
11-Nov-2017 22:00,0.793,,128.8,,2.598,,2259,,11.02,,0,,40.47,,26.36,,0.709,
11-Nov-2017 23:00,0.809,,342.8,,3.186,,2303,,9.97,,0,,46.31,,65.33,,0.283,
12-Nov-2017 00:00,0.374,,2.9,,2.451,,3,,8.46,,0,,59.61,,28.38,,0.328,
12-Nov-2017 01:00,0.639,,305.8,,1.961,,139,,7.8,,0,,64.26,,31.14,,0.544,
12-Nov-2017 02:00,1.277,,319.5,,2.598,,220,,6.28,,0,,61.57,,12.05,,1.248,
12-Nov-2017 03:00,1.058,,236.6,,2.206,,358,,5.88,,0,,57.35,,30.07,,0.912,
12-Nov-2017 04:00,1.462,,273.6,,2.598,,431,,5.84,,0,,55.92,,19.9,,1.374,
12-Nov-2017 05:00,0.942,,264.3,,1.814,,500,,5.73,,0,,55.41,,33.45,,0.781,
12-Nov-2017 06:00,0.292,,30.3,,1.226,,657,,5.47,,0,,59.73,,21.91,,0.271,
12-Nov-2017 07:00,1.178,,21.2,,2.892,,744,,5.27,,0,,58.72,,18.77,,1.115,
12-Nov-2017 08:00,0.837,,357.8,,2.696,,856,,6.19,,0,,58.13,,34.58,,0.685,
12-Nov-2017 09:00,1.515,,320.3,,3.529,,923,,6.96,,0,,54.79,,25.93,,1.36,
12-Nov-2017 10:00,1.008,,191.5,,2.206,,1041,,8.1,,0,,54.18,,44.9,,0.698,
12-Nov-2017 11:00,0.864,,322.8,,2.304,,1133,,10.03,,0,,46.72,,34.72,,0.705,
12-Nov-2017 12:00,1.553,,340.9,,3.627,,1236,,11.92,,0,,40.3,,41.96,,1.137,
12-Nov-2017 13:00,0.751,,37.2,,2.5,,1304,,15.12,,0,,31.69,,42.54,,0.544,
12-Nov-2017 14:00,1.473,,346.9,,2.206,,1439,,15.51,,0,,32.87,,23.57,,1.349,
12-Nov-2017 15:00,2.635,,350.3,,3.676,,1555,,15.84,,0,,33.91,,10.69,,2.589,
12-Nov-2017 16:00,2.386,,47.1,,3.48,,1609,,15.54,,0,,35.68,,20.4,,2.235,
12-Nov-2017 17:00,2.553,,82.6,,3.921,,1741,,13.9,,0,,39.15,,9.61,,2.517,
12-Nov-2017 18:00,2.677,,79.3,,4.166,,1832,,13.57,,0,,35.36,,19.89,,2.516,
12-Nov-2017 19:00,2.649,,80,,4.607,,1955,,11.39,,0,,47.46,,26.52,,2.365,
12-Nov-2017 20:00,2.968,,81.5,,4.313,,2056,,11.93,,0,,37.98,,15.09,,2.865,
12-Nov-2017 21:00,2.665,,64.3,,5.048,,2116,,11.13,,0,,42.81,,12.57,,2.601,
12-Nov-2017 22:00,1.544,,62.2,,2.549,,2243,,10.92,,0,,39.47,,36.28,,1.234,
12-Nov-2017 23:00,1.445,,132.6,,3.235,,2310,,8.14,,0,,54.06,,71.9,,0.306,
13-Nov-2017 00:00,1.753,,259,,3.529,,39,,6.89,,0,,58.48,,40.57,,1.313,
13-Nov-2017 01:00,1.367,,315.6,,3.921,,142,,5.35,,0,,59.11,,35.88,,1.099,
13-Nov-2017 02:00,1.698,,244.4,,3.97,,251,,4.65,,0,,60.54,,26.61,,1.515,
13-Nov-2017 03:00,1.27,,265.7,,3.48,,308,,4.27,,0,,59.28,,32.25,,1.069,
13-Nov-2017 04:00,1.116,,267.3,,3.774,,447,,3.8,,0,,60.19,,22.9,,1.027,
13-Nov-2017 05:00,0.867,,333.9,,2.696,,539,,2.8,,0,,65.28,,33.47,,0.719,
13-Nov-2017 06:00,0.467,,59.5,,1.814,,659,,3.18,,0,,65.81,,53.09,,0.266,
13-Nov-2017 07:00,1.087,,279.5,,3.578,,730,,3.39,,0,,64.88,,59.95,,0.492,
13-Nov-2017 08:00,1.355,,240.5,,2.794,,810,,3.91,,0,,65.68,,31.77,,1.147,
13-Nov-2017 09:00,0.773,,191.9,,2.451,,933,,5.75,,0,,63.19,,35.3,,0.626,
13-Nov-2017 10:00,0.955,,268.2,,2.598,,1051,,8.08,,0,,56.03,,41,,0.71,
13-Nov-2017 11:00,0.388,,299.9,,1.961,,1111,,10.94,,0,,40.46,,19.66,,0.366,
13-Nov-2017 12:00,1.021,,270.8,,2.206,,1229,,12.57,,0,,34.35,,23.53,,0.935,
13-Nov-2017 13:00,0.617,,264,,2.255,,1300,,14.39,,0,,26.96,,35.25,,0.5,
13-Nov-2017 14:00,0.381,,75.8,,1.324,,1401,,16.05,,0,,23.07,,47.96,,0.248,
13-Nov-2017 15:00,0.609,,38.4,,1.226,,1529,,17.03,,0,,20.54,,13.79,,0.592,
13-Nov-2017 16:00,0.667,,355.2,,1.569,,1625,,15.6,,0,,24.84,,24.37,,0.607,
13-Nov-2017 17:00,1.977,,164.7,,4.656,,1759,,14.65,,0,,25.87,,24.15,,1.801,
13-Nov-2017 18:00,3.696,,127,,6.126,,1842,,13.82,,0,,22.36,,11.99,,3.615,
13-Nov-2017 19:00,2.811,,190.1,,5.979,,1909,,12.52,,0,,29.47,,46.1,,1.9,
13-Nov-2017 20:00,0.836,,260,,2.549,,2041,,11.22,,0,,34.27,,24.34,,0.761,
13-Nov-2017 21:00,0.966,,235.4,,3.039,,2111,,9.23,,0,,45.1,,23.32,,0.886,
13-Nov-2017 22:00,2.492,,322.6,,4.607,,2239,,7.81,,0,,52.81,,31.3,,2.12,
13-Nov-2017 23:00,2.183,,171.9,,4.019,,2327,,7.09,,0,,53.09,,20.55,,2.042,
14-Nov-2017 00:00,1.87,,229.8,,4.117,,34,,6.84,,0,,54.19,,29.19,,1.627,
14-Nov-2017 01:00,1.107,,237.8,,3.284,,146,,6.2,,0,,54.42,,52.76,,0.637,
14-Nov-2017 02:00,1.676,,305.8,,3.431,,235,,5.65,,0,,48.31,,36.69,,1.332,
14-Nov-2017 03:00,1.282,,317.9,,2.451,,315,,5.4,,0,,49.73,,48.55,,0.821,