,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Dec-2017 00:00,1.197,,,AS,2.745,,57,,2.9,,,AS,,AS,11.5,
01-Dec-2017 01:00,1.166,,,AS,2.598,,150,,1.39,,,AS,,AS,7.4,
01-Dec-2017 02:00,1.672,,,AS,3.676,,210,,2.4,,,AS,,AS,-0.2,
01-Dec-2017 03:00,1.278,,,AS,2.5,,343,,1.49,,,AS,,AS,11.4,
01-Dec-2017 04:00,0.565,,,AS,1.667,,405,,-0.68,,,AS,,AS,4.7,
01-Dec-2017 05:00,0.698,,,AS,2.206,,534,,-0.95,,,AS,,AS,9,
01-Dec-2017 06:00,1.387,,,AS,2.451,,659,,-0.93,,,AS,,AS,5,
01-Dec-2017 07:00,1.801,,,AS,2.696,,701,,0.69,,,AS,,AS,3.6,
01-Dec-2017 08:00,0.846,,,AS,2.157,,824,,3.32,,,AS,,AS,0.3,
01-Dec-2017 09:00,0.856,,,AS,1.863,,943,,6.23,,,AS,,AS,10.5,
01-Dec-2017 10:00,1.27,,,AS,3.529,,1029,,8.01,,,AS,,AS,-0.5,
01-Dec-2017 11:00,1.015,,,AS,2.598,,1116,,10.13,,,AS,,AS,7.5,
01-Dec-2017 12:00,0.738,,,AS,2.451,,1204,,12.32,,,AS,,AS,5.6,
01-Dec-2017 13:00,2.076,,,AS,3.823,,1348,,13.27,,,AS,,AS,4.5,
01-Dec-2017 14:00,1.604,,,AS,2.941,,1400,,14.32,,,AS,,AS,3.9,
01-Dec-2017 15:00,1.426,,,AS,2.549,,1534,,14.94,,,AS,,AS,9.3,
01-Dec-2017 16:00,1.098,,,AS,2.794,,1644,,14.31,,,AS,,AS,3.8,
01-Dec-2017 17:00,1.685,,,AS,4.068,,1749,,13,,,AS,,AS,9.2,
01-Dec-2017 18:00,1.984,,,AS,3.676,,1800,,11.07,,,AS,,AS,15,
01-Dec-2017 19:00,0.912,,,AS,2.353,,1908,,9.32,,,AS,,AS,11.6,
01-Dec-2017 20:00,0.493,,,AS,1.422,,2055,,7.6,,,AS,,AS,11,
01-Dec-2017 21:00,1.119,,,AS,2.402,,2104,,8.04,,,AS,,AS,0.4,
01-Dec-2017 22:00,1.01,,,AS,2.108,,2252,,5.12,,,AS,,AS,7.8,
01-Dec-2017 23:00,0.765,,,AS,1.912,,2329,,4.04,,,AS,,AS,16.5,
02-Dec-2017 00:00,1.492,,,AS,2.99,,11,,4.82,,,AS,,AS,4.2,
02-Dec-2017 01:00,1.109,,,AS,2.647,,132,,4,,,AS,,AS,4.9,
02-Dec-2017 02:00,0.573,,,AS,1.863,,239,,2.29,,,AS,,AS,3.2,
02-Dec-2017 03:00,1.682,,,AS,2.549,,343,,2.36,,,AS,,AS,5.5,
02-Dec-2017 04:00,1.3,,,AS,2.402,,436,,2.04,,,AS,,AS,10.9,
02-Dec-2017 05:00,1.137,,,AS,2.304,,500,,0.12,,,AS,,AS,6.1,
02-Dec-2017 06:00,0.996,,,AS,2.255,,642,,-0.62,,,AS,,AS,8.2,
02-Dec-2017 07:00,0.878,,,AS,1.814,,728,,0.27,,,AS,,AS,9.1,
02-Dec-2017 08:00,0.5,,,AS,1.52,,832,,3.09,,,AS,,AS,3.2,
02-Dec-2017 09:00,1.501,,,AS,2.794,,949,,4.98,,,AS,,AS,12.9,
02-Dec-2017 10:00,1.176,,,AS,2.5,,1001,,7.7,,,AS,,AS,-0.1,
02-Dec-2017 11:00,1.932,,,AS,4.656,,1128,,9.75,,,AS,,AS,10,
02-Dec-2017 12:00,2.837,,,AS,4.264,,1213,,10.63,,,AS,,AS,6.9,
02-Dec-2017 13:00,3.068,,,AS,4.754,,1325,,12.08,,,AS,,AS,4.2,
02-Dec-2017 14:00,2.381,,,AS,3.921,,1436,,13.02,,,AS,,AS,11.6,
02-Dec-2017 15:00,2.008,,,AS,3.921,,1525,,12.8,,,AS,,AS,16.7,
02-Dec-2017 16:00,1.426,,,AS,4.117,,1640,,11.39,,,AS,,AS,15.1,
02-Dec-2017 17:00,1.941,,,AS,4.558,,1752,,10.84,,,AS,,AS,25,
02-Dec-2017 18:00,2.412,,,AS,5.783,,1852,,10.73,,,AS,,AS,5.4,
02-Dec-2017 19:00,3.064,,,AS,7.45,,1956,,8.8,,,AS,,AS,20.6,
02-Dec-2017 20:00,2.62,,,AS,8.13,,2044,,8.73,,,AS,,AS,1.5,
02-Dec-2017 21:00,5.248,,,AS,11.03,,2100,,8.65,,,AS,,AS,14.9,
02-Dec-2017 22:00,3.749,,,AS,11.17,,2219,,10.71,,,AS,,AS,-1.9,
02-Dec-2017 23:00,5.287,,,AS,16.46,,2356,,10.96,,,AS,,AS,9.6,
03-Dec-2017 00:00,10.41,,,AS,17.93,,36,,17.16,,,AS,,AS,2.4,
03-Dec-2017 01:00,10.72,,,AS,17.74,,154,,16.27,,,AS,,AS,8.9,
03-Dec-2017 02:00,11.96,,,AS,20.58,,250,,16.47,,,AS,,AS,54,
03-Dec-2017 03:00,8.68,,,AS,23.08,,323,,16.13,,,AS,,AS,51.5,
03-Dec-2017 04:00,3.256,,,AS,12.01,,412,,13.78,,,AS,,AS,19.9,
03-Dec-2017 05:00,4.482,,,AS,13.77,,528,,13.19,,,AS,,AS,20.5,
03-Dec-2017 06:00,4.786,,,AS,12.35,,657,,15.74,,,AS,,AS,8.7,
03-Dec-2017 07:00,11.64,,,AS,19.55,,739,,15.37,,,AS,,AS,31.3,
03-Dec-2017 08:00,10.51,,,AS,20.09,,850,,16.24,,,AS,,AS,11.1,
03-Dec-2017 09:00,14.04,,,AS,22.69,,904,,17.94,,,AS,,AS,8.7,
03-Dec-2017 10:00,13.63,,,AS,24.75,,1040,,19.26,,,AS,,AS,10.8,
03-Dec-2017 11:00,13.98,,,AS,27.54,,1147,,19.72,,,AS,,AS,13.8,
03-Dec-2017 12:00,14.38,,,AS,21.22,,1242,,19.87,,,AS,,AS,1.9,
03-Dec-2017 13:00,12.01,,,AS,18.72,,1325,,20.05,,,AS,,AS,5.9,
03-Dec-2017 14:00,9.37,,,AS,14.46,,1427,,18.8,,,AS,,AS,17.5,
03-Dec-2017 15:00,8.7,,,AS,13.08,,1550,,17.02,,,AS,,AS,15.4,
03-Dec-2017 16:00,10.09,,,AS,16.42,,1628,,14.19,,,AS,,AS,13.9,
03-Dec-2017 17:00,9.03,,,AS,16.56,,1756,,12.43,,,AS,,AS,25.2,
03-Dec-2017 18:00,11.21,,,AS,16.86,,1840,,11.02,,,AS,,AS,18.1,
03-Dec-2017 19:00,12.85,,,AS,17.44,,1919,,10.08,,,AS,,AS,11.2,
03-Dec-2017 20:00,11.14,,,AS,18.72,,2002,,8.57,,,AS,,AS,11.1,
03-Dec-2017 21:00,11.45,,,AS,16.22,,2126,,7.56,,,AS,,AS,16.6,
03-Dec-2017 22:00,10.49,,,AS,14.85,,2249,,6.03,,,AS,,AS,4.6,
03-Dec-2017 23:00,10.88,,,AS,14.36,,2333,,5.14,,,AS,,AS,13.2,
04-Dec-2017 00:00,10.8,,,AS,15.53,,45,,4.53,,,AS,,AS,8.3,
04-Dec-2017 01:00,9.44,,,AS,15.63,,136,,3.96,,,AS,,AS,3.8,
04-Dec-2017 02:00,8.24,,,AS,12.79,,251,,3.06,,,AS,,AS,3.7,
04-Dec-2017 03:00,8.59,,,AS,12.35,,320,,2.6,,,AS,,AS,5.4,
04-Dec-2017 04:00,8.51,,,AS,12.89,,455,,2.03,,,AS,,AS,8.9,
04-Dec-2017 05:00,8.07,,,AS,14.01,,557,,1.49,,,AS,,AS,11,
04-Dec-2017 06:00,7.36,,,AS,13.23,,605,,0.79,,,AS,,AS,6.6,
04-Dec-2017 07:00,8.07,,,AS,12.35,,752,,1.01,,,AS,,AS,2.8,
04-Dec-2017 08:00,11.31,,,AS,16.27,,844,,3.07,,,AS,,AS,-3.4,
04-Dec-2017 09:00,11.66,,,AS,16.32,,910,,3.41,,,AS,,AS,12.1,
04-Dec-2017 10:00,11.41,,,AS,15.78,,1004,,5.2,,,AS,,AS,-9.7,
04-Dec-2017 11:00,11.88,,,AS,15.48,,1137,,6.81,,,AS,,AS,-2.2,
04-Dec-2017 12:00,12.58,,,AS,16.66,,1254,,7.49,,,AS,,AS,7.5,
04-Dec-2017 13:00,12.82,,,AS,17.59,,1321,,7.9,,,AS,,AS,5,
04-Dec-2017 14:00,11.5,,,AS,15.73,,1409,,8.2,,,AS,,AS,-0.6,
04-Dec-2017 15:00,10.38,,,AS,14.21,,1542,,7.63,,,AS,,AS,6.2,
04-Dec-2017 16:00,9.68,,,AS,13.92,,1632,,6.54,,,AS,,AS,15.7,
04-Dec-2017 17:00,8.23,,,AS,13.38,,1737,,5.53,,,AS,,AS,1.2,
04-Dec-2017 18:00,9.06,,,AS,14.06,,1826,,5.15,,,AS,,AS,4.7,
04-Dec-2017 19:00,9.01,,,AS,13.18,,1951,,3.49,,,AS,,AS,13.9,
04-Dec-2017 20:00,11.17,,,AS,15.14,,2050,,3.24,,,AS,,AS,11.5,
04-Dec-2017 21:00,10.93,,,AS,16.81,,2110,,3.05,,,AS,,AS,5.9,
04-Dec-2017 22:00,10.83,,,AS,15.78,,2226,,2.17,,,AS,,AS,2.8,
04-Dec-2017 23:00,12.25,,,AS,17.89,,2308,,1.59,,,AS,,AS,8.3,
05-Dec-2017 00:00,9.94,,,AS,14.7,,43,,0.89,,,AS,,AS,5.5,
05-Dec-2017 01:00,11.87,,,AS,15.88,,110,,0.87,,,AS,,AS,8.3,
05-Dec-2017 02:00,10.04,,,AS,14.85,,216,,0.72,,,AS,,AS,3.1,
05-Dec-2017 03:00,12.4,,,AS,18.82,,349,,0.96,,,AS,,AS,6.7,
05-Dec-2017 04:00,13.23,,,AS,17.44,,401,,1.03,,,AS,,AS,6.8,
05-Dec-2017 05:00,11.67,,,AS,17.2,,500,,1.59,,,AS,,AS,2.5,
05-Dec-2017 06:00,8.94,,,AS,14.95,,602,,0.94,,,AS,,AS,5.7,
05-Dec-2017 07:00,8.82,,,AS,13.52,,721,,1.22,,,AS,,AS,1.2,
05-Dec-2017 08:00,4.492,,,AS,12.99,,800,,2.78,,,AS,,AS,0.7,
05-Dec-2017 09:00,7.03,,,AS,12.74,,942,,4.96,,,AS,,AS,2.9,
05-Dec-2017 10:00,5.149,,,AS,10.49,,1009,,6.95,,,AS,,AS,7,
05-Dec-2017 11:00,5.355,,,AS,10.19,,1116,,8.39,,,AS,,AS,-2.4,
05-Dec-2017 12:00,6.708,,,AS,12.99,,1239,,10.49,,,AS,,AS,-2.6,
05-Dec-2017 13:00,8.52,,,AS,12.01,,1312,,12.1,,,AS,,AS,4.6,
05-Dec-2017 14:00,7.58,,,AS,11.03,,1403,,13.2,,,AS,,AS,2.4,
05-Dec-2017 15:00,6.801,,,AS,9.75,,1512,,12.52,,,AS,,AS,7.5,
05-Dec-2017 16:00,8.15,,,AS,12.84,,1658,,11.44,,,AS,,AS,9.2,
05-Dec-2017 17:00,7.23,,,AS,12.1,,1700,,9.92,,,AS,,AS,14.2,
05-Dec-2017 18:00,6.074,,,AS,9.6,,1803,,9.15,,,AS,,AS,0.1,
05-Dec-2017 19:00,7.34,,,AS,13.67,,1956,,10.77,,,AS,,AS,8.9,
05-Dec-2017 20:00,6.403,,,AS,12.01,,2011,,10.28,,,AS,,AS,-2.9,
05-Dec-2017 21:00,2.858,,,AS,4.901,,2100,,7.77,,,AS,,AS,17.4,
05-Dec-2017 22:00,1.961,,,AS,5.783,,2224,,6.7,,,AS,,AS,2.1,
05-Dec-2017 23:00,4.454,,,AS,7.94,,2357,,6.82,,,AS,,AS,-1.5,
06-Dec-2017 00:00,4.554,,,AS,8.18,,14,,5.46,,,AS,,AS,14.2,
06-Dec-2017 01:00,2.07,,,AS,5.195,,100,,4.84,,,AS,,AS,3.8,
06-Dec-2017 02:00,1.202,,,AS,2.941,,259,,3.66,,,AS,,AS,2.8,
06-Dec-2017 03:00,1.632,,,AS,3.333,,317,,3.56,,,AS,,AS,3.9,
06-Dec-2017 04:00,3.528,,,AS,6.028,,447,,4.57,,,AS,,AS,5.6,
06-Dec-2017 05:00,4.01,,,AS,7.55,,513,,4.98,,,AS,,AS,2.4,
06-Dec-2017 06:00,3.54,,,AS,5.832,,621,,4.32,,,AS,,AS,5.7,
06-Dec-2017 07:00,1.648,,,AS,3.725,,737,,3.39,,,AS,,AS,2.6,
06-Dec-2017 08:00,1.189,,,AS,2.5,,804,,6.16,,,AS,,AS,6.3,
06-Dec-2017 09:00,1.078,,,AS,2.843,,920,,7.46,,,AS,,AS,,AX
06-Dec-2017 10:00,1.662,,,AS,3.774,,1058,,9.12,,,AS,,AS,3.4,
06-Dec-2017 11:00,1.364,,,AS,3.725,,1135,,11.66,,,AS,,AS,5.3,
06-Dec-2017 12:00,1.305,,,AS,3.431,,1252,,13.49,,,AS,,AS,7.6,
06-Dec-2017 13:00,7.45,,,AS,12.3,,1359,,15.99,,,AS,,AS,21,
06-Dec-2017 14:00,9.19,,,AS,12.94,,1410,,16.05,,,AS,,AS,17.6,
06-Dec-2017 15:00,9.94,,,AS,14.9,,1535,,14.47,,,AS,,AS,23.9,
06-Dec-2017 16:00,7.23,,,AS,10.78,,1620,,13.26,,,AS,,AS,17.3,
06-Dec-2017 17:00,7.86,,,AS,11.76,,1712,,12.42,,,AS,,AS,9.5,
06-Dec-2017 18:00,6.779,,,AS,10.29,,1823,,11.91,,,AS,,AS,11.6,
06-Dec-2017 19:00,6.769,,,AS,9.07,,1946,,11.23,,,AS,,AS,5.6,
06-Dec-2017 20:00,6.128,,,AS,9.36,,2049,,11.04,,,AS,,AS,5.1,
06-Dec-2017 21:00,5.63,,,AS,10.68,,2114,,8.82,,,AS,,AS,4.3,
06-Dec-2017 22:00,2.327,,,AS,6.91,,2202,,8,,,AS,,AS,9.8,
06-Dec-2017 23:00,3.923,,,AS,9.65,,2333,,6.79,,,AS,,AS,4.9,
07-Dec-2017 00:00,6.19,,,AS,11.12,,35,,6.43,,,AS,,AS,0.4,
07-Dec-2017 01:00,5.157,,,AS,10.39,,103,,6.03,,,AS,,AS,11.7,
07-Dec-2017 02:00,3.434,,,AS,7.84,,200,,6.66,,,AS,,AS,1.1,
07-Dec-2017 03:00,5.298,,,AS,9.65,,338,,5.53,,,AS,,AS,1.8,
07-Dec-2017 04:00,6.034,,,AS,9.6,,410,,5,,,AS,,AS,6.5,
07-Dec-2017 05:00,3.551,,,AS,7.6,,511,,4.38,,,AS,,AS,12,
07-Dec-2017 06:00,4.338,,,AS,7.35,,640,,3.2,,,AS,,AS,7.3,
07-Dec-2017 07:00,2.825,,,AS,6.714,,714,,2.82,,,AS,,AS,2.2,
07-Dec-2017 08:00,2.597,,,AS,5.244,,854,,5.05,,,AS,,AS,3.4,
07-Dec-2017 09:00,3.213,,,AS,4.852,,918,,5.52,,,AS,,AS,9.8,
07-Dec-2017 10:00,2.196,,,AS,4.117,,1020,,7.98,,,AS,,AS,-4.4,
07-Dec-2017 11:00,1.519,,,AS,3.578,,1146,,10.15,,,AS,,AS,-1.8,
07-Dec-2017 12:00,2.744,,,AS,4.607,,1259,,11.63,,,AS,,AS,7.3,
07-Dec-2017 13:00,3.48,,,AS,5.391,,1349,,14.02,,,AS,,AS,4.1,
07-Dec-2017 14:00,3.618,,,AS,6.126,,1451,,14.68,,,AS,,AS,6.6,
07-Dec-2017 15:00,2.336,,,AS,5.391,,1536,,14.67,,,AS,,AS,6.8,
07-Dec-2017 16:00,2.877,,,AS,6.028,,1644,,14.41,,,AS,,AS,0.3,
07-Dec-2017 17:00,6.271,,,AS,9.21,,1731,,13.84,,,AS,,AS,9.8,
07-Dec-2017 18:00,5.704,,,AS,7.79,,1802,,13.13,,,AS,,AS,14.8,
07-Dec-2017 19:00,3.277,,,AS,8.33,,1936,,10.63,,,AS,,AS,1.1,
07-Dec-2017 20:00,3.019,,,AS,5.636,,2047,,11.04,,,AS,,AS,11.5,
07-Dec-2017 21:00,5.262,,,AS,8.53,,2159,,10.93,,,AS,,AS,-2,
07-Dec-2017 22:00,5.66,,,AS,8.04,,2204,,10.3,,,AS,,AS,11.2,
07-Dec-2017 23:00,4.428,,,AS,7.35,,2344,,8.63,,,AS,,AS,-1.9,
08-Dec-2017 00:00,3.326,,,AS,5.489,,0,,8.26,,,AS,,AS,10.9,
08-Dec-2017 01:00,3.225,,,AS,4.607,,152,,7.63,,,AS,,AS,2.1,
08-Dec-2017 02:00,1.709,,,AS,4.705,,203,,7.21,,,AS,,AS,0,
08-Dec-2017 03:00,2.151,,,AS,4.901,,337,,6.27,,,AS,,AS,3.5,
08-Dec-2017 04:00,2.062,,,AS,5.783,,459,,5.58,,,AS,,AS,5.3,
08-Dec-2017 05:00,4.358,,,AS,7.25,,532,,6.17,,,AS,,AS,10.6,
08-Dec-2017 06:00,3.488,,,AS,5.685,,604,,5.3,,,AS,,AS,3.3,
08-Dec-2017 07:00,4.397,,,AS,7.79,,731,,3.9,,,AS,,AS,5.3,
08-Dec-2017 08:00,2.941,,,AS,5.489,,801,,6.11,,,AS,,AS,4.8,
08-Dec-2017 09:00,1.701,,,AS,2.843,,900,,7.53,,,AS,,AS,1.3,
08-Dec-2017 10:00,2.193,,,AS,3.284,,1020,,8.7,,,AS,,AS,-1.7,
08-Dec-2017 11:00,2.642,,,AS,4.46,,1126,,11.06,,,AS,,AS,5.8,
08-Dec-2017 12:00,1.576,,,AS,3.431,,1200,,12.64,,,AS,,AS,2.2,
08-Dec-2017 13:00,1.532,,,AS,2.941,,1307,,14.12,,,AS,,AS,3.9,
08-Dec-2017 14:00,1.497,,,AS,2.255,,1404,,15.05,,,AS,,AS,11.3,
08-Dec-2017 15:00,0.964,,,AS,2.01,,1548,,15.51,,,AS,,AS,6.8,
08-Dec-2017 16:00,0.805,,,AS,1.471,,1623,,12.95,,,AS,,AS,1.8,
08-Dec-2017 17:00,0.684,,,AS,1.422,,1711,,9.69,,,AS,,AS,13,
08-Dec-2017 18:00,0.739,,,AS,1.569,,1831,,7.64,,,AS,,AS,9.6,
08-Dec-2017 19:00,0.438,,,AS,1.667,,1944,,7.53,,,AS,,AS,9.9,
08-Dec-2017 20:00,1.279,,,AS,3.529,,2058,,7.04,,,AS,,AS,12.2,
08-Dec-2017 21:00,2.005,,,AS,3.725,,2109,,6.84,,,AS,,AS,5.6,
08-Dec-2017 22:00,1.81,,,AS,3.578,,2248,,4.71,,,AS,,AS,2,
08-Dec-2017 23:00,2.168,,,AS,3.578,,2306,,4.04,,,AS,,AS,2.9,
09-Dec-2017 00:00,2.13,,,AS,3.186,,4,,5.79,,,AS,,AS,2,
09-Dec-2017 01:00,1.369,,,AS,2.647,,110,,6.98,,,AS,,AS,3.1,
09-Dec-2017 02:00,0.733,,,AS,1.912,,240,,3.23,,,AS,,AS,6.6,
09-Dec-2017 03:00,1.545,,,AS,2.843,,321,,4.29,,,AS,,AS,4,
09-Dec-2017 04:00,1.05,,,AS,1.716,,400,,3.93,,,AS,,AS,5.2,
09-Dec-2017 05:00,1.878,,,AS,2.941,,540,,4.97,,,AS,,AS,5.7,
09-Dec-2017 06:00,1.284,,,AS,2.696,,647,,1.36,,,AS,,AS,7.5,
09-Dec-2017 07:00,1.495,,,AS,2.696,,758,,1.26,,,AS,,AS,3.2,
09-Dec-2017 08:00,1.016,,,AS,2.647,,808,,3.07,,,AS,,AS,15.5,
09-Dec-2017 09:00,0.285,,,AS,1.226,,957,,6.83,,,AS,,AS,-5.7,
09-Dec-2017 10:00,0.739,,,AS,2.402,,1058,,9.05,,,AS,,AS,-3.3,
09-Dec-2017 11:00,1.762,,,AS,3.431,,1148,,9.67,,,AS,,AS,5,
09-Dec-2017 12:00,1.148,,,AS,2.794,,1200,,11.21,,,AS,,AS,2.5,
09-Dec-2017 13:00,0.849,,,AS,2.108,,1331,,13.38,,,AS,,AS,2.3,
09-Dec-2017 14:00,0.918,,,AS,1.814,,1433,,14.2,,,AS,,AS,11.6,
09-Dec-2017 15:00,1.372,,,AS,2.304,,1517,,13.9,,,AS,,AS,7.5,
09-Dec-2017 16:00,1.239,,,AS,2.402,,1636,,12.99,,,AS,,AS,3.3,
09-Dec-2017 17:00,1.225,,,AS,2.402,,1701,,9.91,,,AS,,AS,34.5,
09-Dec-2017 18:00,1.091,,,AS,3.088,,1824,,7.48,,,AS,,AS,13,
09-Dec-2017 19:00,0.979,,,AS,2.647,,1945,,7.58,,,AS,,AS,3.4,
09-Dec-2017 20:00,1.844,,,AS,3.676,,2005,,7.49,,,AS,,AS,4.5,
09-Dec-2017 21:00,1.374,,,AS,2.353,,2137,,7.38,,,AS,,AS,3.2,
09-Dec-2017 22:00,0.944,,,AS,2.5,,2235,,2.31,,,AS,,AS,5.4,
09-Dec-2017 23:00,1.153,,,AS,2.157,,2337,,4.08,,,AS,,AS,3.5,
10-Dec-2017 00:00,0.973,,,AS,1.814,,35,,-0.68,,,AS,,AS,15.9,
10-Dec-2017 01:00,0.962,,,AS,1.863,,104,,0.01,,,AS,,AS,0.1,
10-Dec-2017 02:00,0.832,,,AS,1.765,,201,,-0.79,,,AS,,AS,10.1,
10-Dec-2017 03:00,0.831,,,AS,1.716,,300,,0.6,,,AS,,AS,3.5,
10-Dec-2017 04:00,1.019,,,AS,2.206,,448,,0.77,,,AS,,AS,-0.5,
10-Dec-2017 05:00,0.74,,,AS,1.863,,544,,0.36,,,AS,,AS,3.4,
10-Dec-2017 06:00,1.262,,,AS,2.108,,655,,0.83,,,AS,,AS,5.3,
10-Dec-2017 07:00,1.277,,,AS,2.794,,741,,0.29,,,AS,,AS,5.8,
10-Dec-2017 08:00,0.612,,,AS,1.863,,822,,1.52,,,AS,,AS,9.3,
10-Dec-2017 09:00,0.511,,,AS,1.373,,923,,4.76,,,AS,,AS,5.4,
10-Dec-2017 10:00,0.657,,,AS,2.255,,1035,,6.83,,,AS,,AS,-1.7,
10-Dec-2017 11:00,1.119,,,AS,2.108,,1133,,8.33,,,AS,,AS,4.5,
10-Dec-2017 12:00,1.412,,,AS,2.549,,1253,,10.14,,,AS,,AS,1.3,
10-Dec-2017 13:00,2.24,,,AS,3.529,,1358,,11.52,,,AS,,AS,3.9,
10-Dec-2017 14:00,1.739,,,AS,3.088,,1400,,11.91,,,AS,,AS,7.6,
10-Dec-2017 15:00,0.876,,,AS,1.569,,1501,,11.97,,,AS,,AS,11.3,
10-Dec-2017 16:00,1.674,,,AS,2.696,,1652,,10.45,,,AS,,AS,5.2,
10-Dec-2017 17:00,1.735,,,AS,2.941,,1759,,7.84,,,AS,,AS,2.8,
10-Dec-2017 18:00,2.115,,,AS,3.235,,1804,,5.75,,,AS,,AS,5.9,
10-Dec-2017 19:00,2.016,,,AS,2.647,,1951,,6.59,,,AS,,AS,7.9,
10-Dec-2017 20:00,1.267,,,AS,2.647,,2002,,5.71,,,AS,,AS,15.8,
10-Dec-2017 21:00,0.925,,,AS,1.814,,2131,,2.29,,,AS,,AS,-0.5,
10-Dec-2017 22:00,0.648,,,AS,1.422,,2242,,1.67,,,AS,,AS,5,
10-Dec-2017 23:00,0.703,,,AS,1.618,,2351,,1.92,,,AS,,AS,6.1,
11-Dec-2017 00:00,0.585,,,AS,1.471,,18,,0.5,,,AS,,AS,-0.4,
11-Dec-2017 01:00,1.271,,,AS,2.353,,142,,0.48,,,AS,,AS,9.7,
11-Dec-2017 02:00,1.462,,,AS,2.108,,207,,2.6,,,AS,,AS,6.2,
11-Dec-2017 03:00,2.146,,,AS,3.823,,322,,0.58,,,AS,,AS,11.2,
11-Dec-2017 04:00,1.678,,,AS,2.892,,426,,-2.21,,,AS,,AS,-4.5,
11-Dec-2017 05:00,0.722,,,AS,2.108,,500,,-1.11,,,AS,,AS,6.9,
11-Dec-2017 06:00,0.749,,,AS,1.667,,652,,-2.96,,,AS,,AS,8.9,
11-Dec-2017 07:00,0.538,,,AS,1.128,,715,,-2.72,,,AS,,AS,8,
11-Dec-2017 08:00,0.536,,,AS,1.177,,817,,-0.75,,,AS,,AS,20.1,
11-Dec-2017 09:00,0.366,,,AS,1.079,,901,,3.36,,,AS,,AS,26.8,
11-Dec-2017 10:00,0.583,,,AS,1.618,,1018,,6.13,,,AS,,AS,0.5,
11-Dec-2017 11:00,1.377,,,AS,2.598,,1128,,7.87,,,AS,,AS,1.8,
11-Dec-2017 12:00,1.734,,,AS,2.892,,1223,,9.09,,,AS,,AS,4.4,
11-Dec-2017 13:00,1.264,,,AS,2.402,,1308,,10.53,,,AS,,AS,5,
11-Dec-2017 14:00,1.38,,,AS,3.284,,1454,,12.15,,,AS,,AS,13.8,
11-Dec-2017 15:00,1.805,,,AS,2.843,,1501,,11.21,,,AS,,AS,18.8,
11-Dec-2017 16:00,1.264,,,AS,2.206,,1605,,9.69,,,AS,,AS,3.9,
11-Dec-2017 17:00,0.911,,,AS,2.059,,1729,,6.46,,,AS,,AS,7.1,
11-Dec-2017 18:00,1.27,,,AS,1.814,,1830,,5.88,,,AS,,AS,7.8,
11-Dec-2017 19:00,1.038,,,AS,2.696,,1951,,6.07,,,AS,,AS,5.3,
11-Dec-2017 20:00,1.375,,,AS,2.5,,2000,,4.38,,,AS,,AS,13.2,
11-Dec-2017 21:00,0.966,,,AS,2.01,,2132,,0.33,,,AS,,AS,5.6,
11-Dec-2017 22:00,0.74,,,AS,2.745,,2255,,0.18,,,AS,,AS,4,
11-Dec-2017 23:00,1.549,,,AS,2.647,,2317,,0.58,,,AS,,AS,8.3,
12-Dec-2017 00:00,0.764,,,AS,1.618,,34,,-2.25,,,AS,,AS,8,
12-Dec-2017 01:00,0.794,,,AS,2.255,,159,,-1.75,,,AS,,AS,4.2,
12-Dec-2017 02:00,1.211,,,AS,2.304,,200,,0.94,,,AS,,AS,-0.2,
12-Dec-2017 03:00,0.932,,,AS,2.059,,348,,-3.34,,,AS,,AS,10.5,
12-Dec-2017 04:00,1.252,,,AS,2.696,,436,,-3.35,,,AS,,AS,9,
12-Dec-2017 05:00,1.24,,,AS,2.402,,511,,-3.61,,,AS,,AS,-4.6,
12-Dec-2017 06:00,0.853,,,AS,1.569,,600,,-3.01,,,AS,,AS,15.6,
12-Dec-2017 07:00,0.499,,,AS,1.177,,725,,-5.75,,,AS,,AS,3.1,
12-Dec-2017 08:00,0.336,,,AS,1.03,,821,,-1.83,,,AS,,AS,14.1,
12-Dec-2017 09:00,0.713,,,AS,1.569,,936,,1.03,,,AS,,AS,28.3,
12-Dec-2017 10:00,0.496,,,AS,1.618,,1059,,5.06,,,AS,,AS,3.5,
12-Dec-2017 11:00,0.965,,,AS,1.863,,1144,,7.17,,,AS,,AS,-7.2,
12-Dec-2017 12:00,0.845,,,AS,1.765,,1257,,9.4,,,AS,,AS,4.9,
12-Dec-2017 13:00,0.829,,,AS,2.059,,1336,,11.48,,,AS,,AS,5.4,
12-Dec-2017 14:00,0.251,,,AS,0.981,,1412,,14,,,AS,,AS,7.3,
12-Dec-2017 15:00,1.138,,,AS,2.304,,1540,,12.43,,,AS,,AS,12.5,
12-Dec-2017 16:00,1.296,,,AS,2.353,,1614,,9.76,,,AS,,AS,18.1,
12-Dec-2017 17:00,0.859,,,AS,2.255,,1758,,6.8,,,AS,,AS,11.8,
12-Dec-2017 18:00,2.31,,,AS,3.186,,1820,,6.97,,,AS,,AS,5.9,
12-Dec-2017 19:00,1.412,,,AS,2.549,,1939,,4.58,,,AS,,AS,3.4,
12-Dec-2017 20:00,0.844,,,AS,1.961,,2000,,3.51,,,AS,,AS,10.1,
12-Dec-2017 21:00,0.384,,,AS,1.275,,2113,,0.11,,,AS,,AS,4.4,
12-Dec-2017 22:00,0.349,,,AS,1.275,,2216,,-1.32,,,AS,,AS,15.4,
12-Dec-2017 23:00,1.418,,,AS,2.206,,2347,,1.76,,,AS,,AS,-0.5,
13-Dec-2017 00:00,1.173,,,AS,2.353,,47,,0.17,,,AS,,AS,15.8,
13-Dec-2017 01:00,0.559,,,AS,1.422,,156,,-3.91,,,AS,,AS,-3.3,
13-Dec-2017 02:00,0.622,,,AS,1.373,,208,,-0.58,,,AS,,AS,10.5,
13-Dec-2017 03:00,0.724,,,AS,1.716,,308,,-2.25,,,AS,,AS,-7.2,
13-Dec-2017 04:00,0.436,,,AS,1.471,,450,,-4.42,,,AS,,AS,22.5,
13-Dec-2017 05:00,1.513,,,AS,2.5,,551,,-2.81,,,AS,,AS,-12.6,
13-Dec-2017 06:00,1.142,,,AS,2.5,,635,,-2.53,,,AS,,AS,21.4,
13-Dec-2017 07:00,0.485,,,AS,1.471,,733,,-4.76,,,AS,,AS,1.4,
13-Dec-2017 08:00,0.544,,,AS,1.471,,858,,-2.8,,,AS,,AS,15.1,
13-Dec-2017 09:00,0.489,,,AS,1.324,,900,,0.74,,,AS,,AS,20.1,
13-Dec-2017 10:00,0.502,,,AS,1.422,,1046,,5.65,,,AS,,AS,1.3,
13-Dec-2017 11:00,0.996,,,AS,2.402,,1108,,7.75,,,AS,,AS,-4.5,
13-Dec-2017 12:00,0.541,,,AS,1.52,,1218,,10.67,,,AS,,AS,2.1,
13-Dec-2017 13:00,2.063,,,AS,3.48,,1329,,11.57,,,AS,,AS,13.4,
13-Dec-2017 14:00,1.932,,,AS,3.333,,1403,,12.12,,,AS,,AS,9.5,
13-Dec-2017 15:00,1.374,,,AS,3.382,,1503,,11.92,,,AS,,AS,11.6,
13-Dec-2017 16:00,1.283,,,AS,2.402,,1615,,10.12,,,AS,,AS,13.4,
13-Dec-2017 17:00,1.478,,,AS,2.941,,1739,,7.63,,,AS,,AS,23,
13-Dec-2017 18:00,0.885,,,AS,2.108,,1839,,5.21,,,AS,,AS,3.4,
13-Dec-2017 19:00,1.385,,,AS,2.99,,1935,,5.57,,,AS,,AS,2.1,
13-Dec-2017 20:00,1.14,,,AS,3.137,,2002,,2.66,,,AS,,AS,9.7,
13-Dec-2017 21:00,0.847,,,AS,2.353,,2149,,2.23,,,AS,,AS,2.5,
13-Dec-2017 22:00,1.581,,,AS,2.892,,2225,,4.14,,,AS,,AS,8.2,
13-Dec-2017 23:00,0.955,,,AS,1.912,,2319,,0.95,,,AS,,AS,7.7,
14-Dec-2017 00:00,1.858,,,AS,4.264,,27,,1.06,,,AS,,AS,2.3,
14-Dec-2017 01:00,2.467,,,AS,4.656,,122,,7.76,,,AS,,AS,5.9,
14-Dec-2017 02:00,2.757,,,AS,6.518,,258,,9.42,,,AS,,AS,6.8,
14-Dec-2017 03:00,3.89,,,AS,11.07,,305,,10.16,,,AS,,AS,30.5,
14-Dec-2017 04:00,11.23,,,AS,16.42,,437,,11.56,,,AS,,AS,34.5,
14-Dec-2017 05:00,11.68,,,AS,15.63,,539,,12.05,,,AS,,AS,29.3,
14-Dec-2017 06:00,12.38,,,AS,16.61,,650,,10.55,,,AS,,AS,30.1,
14-Dec-2017 07:00,8.41,,,AS,14.99,,700,,10.28,,,AS,,AS,28.9,
14-Dec-2017 08:00,2.568,,,AS,8.58,,858,,12.82,,,AS,,AS,18,
14-Dec-2017 09:00,8.34,,,AS,14.21,,912,,14.38,,,AS,,AS,14,
14-Dec-2017 10:00,3.344,,,AS,7.69,,1000,,15.47,,,AS,,AS,15.9,
14-Dec-2017 11:00,2.927,,,AS,7.74,,1122,,16.99,,,AS,,AS,12.8,
14-Dec-2017 12:00,0.741,,,AS,2.647,,1255,,18.59,,,AS,,AS,9.1,
14-Dec-2017 13:00,1.186,,,AS,3.235,,1341,,18.9,,,AS,,AS,13,
14-Dec-2017 14:00,1.651,,,AS,2.794,,1405,,18.51,,,AS,,AS,22.1,
14-Dec-2017 15:00,2.341,,,AS,5.097,,1551,,18.67,,,AS,,AS,6.8,
14-Dec-2017 16:00,2.445,,,AS,4.509,,1605,,16.07,,,AS,,AS,5.5,
14-Dec-2017 17:00,1.427,,,AS,2.5,,1700,,11.86,,,AS,,AS,19.3,
14-Dec-2017 18:00,2.122,,,AS,4.215,,1851,,11.06,,,AS,,AS,8.1,
14-Dec-2017 19:00,1.557,,,AS,3.48,,1902,,9.57,,,AS,,AS,4.7,
14-Dec-2017 20:00,0.769,,,AS,2.353,,2023,,6.31,,,AS,,AS,24.9,
14-Dec-2017 21:00,1.616,,,AS,2.892,,2158,,5.85,,,AS,,AS,-1.3,
14-Dec-2017 22:00,1.064,,,AS,2.941,,2236,,6.79,,,AS,,AS,1.3,
14-Dec-2017 23:00,0.886,,,AS,1.765,,2326,,4.97,,,AS,,AS,8.2,
15-Dec-2017 00:00,0.97,,,AS,2.5,,56,,2.07,,,AS,,AS,8.9,
15-Dec-2017 01:00,0.781,,,AS,2.108,,100,,3.14,,,AS,,AS,4,
15-Dec-2017 02:00,0.714,,,AS,1.912,,253,,3.41,,,AS,,AS,6.9,
15-Dec-2017 03:00,2.112,,,AS,3.48,,336,,4.18,,,AS,,AS,4.1,
15-Dec-2017 04:00,1.645,,,AS,3.333,,447,,1.96,,,AS,,AS,10,
15-Dec-2017 05:00,2.307,,,AS,3.382,,521,,0.34,,,AS,,AS,10.7,
15-Dec-2017 06:00,0.995,,,AS,1.52,,613,,-1.75,,,AS,,AS,6.5,
15-Dec-2017 07:00,0.853,,,AS,1.52,,748,,-0.57,,,AS,,AS,-9.1,
15-Dec-2017 08:00,0.61,,,AS,1.128,,842,,2.18,,,AS,,AS,7.2,
15-Dec-2017 09:00,0.842,,,AS,1.912,,931,,4.74,,,AS,,AS,20,
15-Dec-2017 10:00,1.163,,,AS,2.01,,1048,,6.44,,,AS,,AS,-2.7,
15-Dec-2017 11:00,1.152,,,AS,2.892,,1152,,8.45,,,AS,,AS,4.9,
15-Dec-2017 12:00,1.888,,,AS,3.137,,1221,,9.53,,,AS,,AS,5.1,
15-Dec-2017 13:00,1.06,,,AS,2.598,,1345,,11.77,,,AS,,AS,4.9,
15-Dec-2017 14:00,1.43,,,AS,2.451,,1425,,12.34,,,AS,,AS,2.7,
15-Dec-2017 15:00,0.729,,,AS,1.667,,1513,,12.03,,,AS,,AS,7.2,
15-Dec-2017 16:00,1.571,,,AS,2.794,,1649,,11.03,,,AS,,AS,6.9,
15-Dec-2017 17:00,1.017,,,AS,2.353,,1752,,10.15,,,AS,,AS,6.1,
15-Dec-2017 18:00,1.344,,,AS,3.627,,1854,,8.19,,,AS,,AS,15.7,
15-Dec-2017 19:00,1.153,,,AS,3.186,,1954,,7.45,,,AS,,AS,2.8,
15-Dec-2017 20:00,1.62,,,AS,3.333,,2015,,6.16,,,AS,,AS,21.7,
15-Dec-2017 21:00,1.914,,,AS,4.509,,2156,,5.96,,,AS,,AS,-4.8,
15-Dec-2017 22:00,1.704,,,AS,2.99,,2232,,5.79,,,AS,,AS,2.5,
15-Dec-2017 23:00,1.621,,,AS,3.48,,2331,,5.73,,,AS,,AS,9.6,
16-Dec-2017 00:00,1.055,,,AS,2.647,,27,,4.85,,,AS,,AS,12,
16-Dec-2017 01:00,3.831,,,AS,6.175,,144,,3.58,,,AS,,AS,4.4,
16-Dec-2017 02:00,2.655,,,AS,4.754,,250,,4.24,,,AS,,AS,8,
16-Dec-2017 03:00,3.518,,,AS,6.175,,325,,3.99,,,AS,,AS,5.7,
16-Dec-2017 04:00,2.169,,,AS,6.371,,433,,5.28,,,AS,,AS,14.1,
16-Dec-2017 05:00,1.468,,,AS,3.823,,557,,3.42,,,AS,,AS,2.4,
16-Dec-2017 06:00,5.118,,,AS,13.43,,624,,5.02,,,AS,,AS,8.2,
16-Dec-2017 07:00,7.42,,,AS,12.84,,723,,8.13,,,AS,,AS,28.1,
16-Dec-2017 08:00,10.36,,,AS,20.24,,841,,9.77,,,AS,,AS,34.8,
16-Dec-2017 09:00,12.89,,,AS,18.28,,947,,10.7,,,AS,,AS,19.5,
16-Dec-2017 10:00,13.7,,,AS,22.2,,1053,,11.01,,,AS,,AS,29.9,
16-Dec-2017 11:00,13.55,,,AS,20.78,,1100,,11.33,,,AS,,AS,29,
16-Dec-2017 12:00,14.24,,,AS,20.14,,1205,,11.04,,,AS,,AS,25.4,
16-Dec-2017 13:00,13.53,,,AS,19.06,,1315,,10.93,,,AS,,AS,15.5,
16-Dec-2017 14:00,14.74,,,AS,21.32,,1426,,10.42,,,AS,,AS,26.5,
16-Dec-2017 15:00,14.74,,,AS,20.83,,1522,,9.63,,,AS,,AS,32.7,
16-Dec-2017 16:00,13.49,,,AS,18.72,,1607,,8.1,,,AS,,AS,19.5,
16-Dec-2017 17:00,14.37,,,AS,21.36,,1735,,6.92,,,AS,,AS,27.4,
16-Dec-2017 18:00,15.62,,,AS,22.93,,1822,,5.61,,,AS,,AS,82.8,
16-Dec-2017 19:00,15.81,,,AS,22.98,,1911,,4.58,,,AS,,AS,35.9,
16-Dec-2017 20:00,14.03,,,AS,20.92,,2055,,3.54,,,AS,,AS,20.8,