,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_T640,PM10_T640,PM25_T640,PM25_T640
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Feb-2021 00:00,0.993,,19.5,,3.088,,11,,-4.19,,79.88,,0.027,,80,,34.4,
01-Feb-2021 01:00,1.154,,269.9,,3.039,,112,,-4.32,,39.63,,0.878,,36.1,,18.9,
01-Feb-2021 02:00,1.552,,265.8,,5.195,,254,,-1.16,,32.57,,1.301,,22.5,,10.4,
01-Feb-2021 03:00,1.962,,268.3,,5.832,,338,,1.03,,29.9,,1.695,,4.8,,0.9,
01-Feb-2021 04:00,2.037,,273,,6.322,,418,,0.61,,29.12,,1.774,,1.9,,0.9,
01-Feb-2021 05:00,2.105,,278,,4.901,,501,,0.68,,25.35,,1.899,,2.4,,1.4,
01-Feb-2021 06:00,1.35,,289,,5.538,,612,,-0.2,,65.42,,0.469,,6.9,,1.9,
01-Feb-2021 07:00,0.841,,85.7,,2.059,,737,,-2.82,,62.73,,0.337,,13.7,,3.5,
01-Feb-2021 08:00,1.23,,104.9,,3.676,,858,,-0.91,,50.71,,0.748,,18,,5.5,
01-Feb-2021 09:00,1.786,,84.6,,4.362,,957,,0.64,,26.8,,1.59,,15.1,,2.9,
01-Feb-2021 10:00,2.142,,105.7,,5.244,,1047,,1.41,,25.8,,1.925,,16.8,,3.2,
01-Feb-2021 11:00,2.179,,101.7,,5.734,,1120,,1.81,,28.75,,1.905,,23.7,,2.9,
01-Feb-2021 12:00,2.059,,96.7,,4.46,,1248,,1.94,,27.11,,1.828,,18.9,,3,
01-Feb-2021 13:00,1.806,,130.8,,4.754,,1309,,2.3,,36.18,,1.446,,22.3,,3.9,
01-Feb-2021 14:00,2.049,,153.2,,9.56,,1441,,2.88,,42.66,,1.481,,26,,4.5,
01-Feb-2021 15:00,2.278,,223.2,,8.43,,1527,,4.5,,34.44,,1.866,,,AT,,AT
01-Feb-2021 16:00,2.26,,226.8,,8.67,,1602,,3.27,,38.05,,1.761,,14.7,,4.1,
01-Feb-2021 17:00,1.975,,211.2,,7.4,,1744,,2.29,,50.08,,1.22,,18.9,,6.5,
01-Feb-2021 18:00,2.49,,239.4,,10.59,,1854,,1.96,,37.1,,1.968,,16.6,,7.5,
01-Feb-2021 19:00,2.922,,234.8,,10.14,,1957,,1.55,,32.19,,2.461,,15.2,,6.7,
01-Feb-2021 20:00,3,,236.7,,9.9,,2017,,1.32,,32.14,,2.528,,14.2,,6.4,
01-Feb-2021 21:00,2.547,,238.4,,8.72,,2140,,1.45,,33.73,,2.105,,11.9,,5.9,
01-Feb-2021 22:00,2.818,,237.4,,9.61,,2218,,1.65,,31.24,,2.399,,9.7,,4.5,
01-Feb-2021 23:00,2.366,,237,,8.38,,2353,,1.87,,32.72,,1.98,,10.4,,4.3,
02-Feb-2021 00:00,2.524,,237.7,,7.498,,55,,2.22,,30.36,,2.17,,11.1,,4.7,
02-Feb-2021 01:00,2.489,,235.2,,7.596,,111,,2.11,,31.05,,2.123,,6.6,,2.2,
02-Feb-2021 02:00,2.603,,235.7,,7.4,,232,,1.93,,30.47,,2.235,,5.9,,1.8,
02-Feb-2021 03:00,2.612,,233.6,,7.89,,324,,1.78,,32.11,,2.201,,6.2,,1.9,
02-Feb-2021 04:00,2.331,,237.8,,7.351,,417,,1.32,,30.78,,1.995,,5.3,,2.2,
02-Feb-2021 05:00,2.1,,241.3,,7.302,,542,,1.2,,30.11,,1.809,,7.1,,2.8,
02-Feb-2021 06:00,2.221,,240.3,,7.449,,606,,1.3,,30.04,,1.915,,9.8,,3.5,
02-Feb-2021 07:00,2.343,,238.4,,8.87,,739,,1.63,,32.74,,1.96,,10.5,,3.4,
02-Feb-2021 08:00,2.295,,238.9,,7.743,,824,,2.85,,33.47,,1.903,,13.2,,3.8,
02-Feb-2021 09:00,2.382,,242.4,,7.841,,949,,3.94,,34.15,,1.959,,14.3,,4.4,
02-Feb-2021 10:00,2.712,,243.9,,8.92,,1025,,4.36,,34.54,,2.219,,12.4,,3.5,
02-Feb-2021 11:00,2.782,,240.6,,8.92,,1128,,4.11,,34.98,,2.263,,12.7,,3.3,
02-Feb-2021 12:00,2.65,,242.5,,8.48,,1201,,3.63,,35.73,,2.134,,14.5,,3.9,
02-Feb-2021 13:00,2.827,,241.5,,9.02,,1305,,3.14,,33.38,,2.347,,11.5,,4.2,
02-Feb-2021 14:00,2.613,,239.5,,9.31,,1402,,2.6,,34.58,,2.137,,14.7,,4.7,
02-Feb-2021 15:00,2.288,,247.5,,8.33,,1501,,1.93,,36.53,,1.823,,15.3,,5.3,
02-Feb-2021 16:00,2.121,,245.4,,6.518,,1605,,1.24,,35.65,,1.71,,16.1,,6,
02-Feb-2021 17:00,2.06,,258.1,,7.988,,1715,,0.62,,32.46,,1.729,,16.5,,7.4,
02-Feb-2021 18:00,2.022,,243.3,,7.596,,1841,,1.16,,40.56,,1.515,,18,,8.5,
02-Feb-2021 19:00,2.263,,233.9,,9.26,,1904,,1.21,,34.95,,1.842,,17,,7.5,
02-Feb-2021 20:00,2.212,,238.8,,9.85,,2053,,0.81,,38.87,,1.702,,18.4,,7.9,
02-Feb-2021 21:00,2.257,,246.5,,7.449,,2130,,0.27,,34.97,,1.836,,13.7,,5.9,
02-Feb-2021 22:00,2.693,,230.7,,8.48,,2255,,0.6,,38.36,,2.089,,17.7,,4.9,
02-Feb-2021 23:00,2.974,,235.7,,12.84,,2319,,0.36,,36.11,,2.383,,24,,5,
03-Feb-2021 00:00,3.081,,234.7,,10.83,,2,,0.49,,36.25,,2.464,,21.8,,4.4,
03-Feb-2021 01:00,2.994,,232.3,,12.3,,100,,0.56,,35.51,,2.419,,19.5,,3.7,
03-Feb-2021 02:00,3.155,,232.3,,16.46,,244,,0.38,,34.15,,2.594,,18.2,,3.6,
03-Feb-2021 03:00,2.9,,234.2,,11.27,,333,,-0.08,,36.23,,2.32,,21.6,,3.9,
03-Feb-2021 04:00,4.022,,236,,13.28,,458,,-0.28,,34.35,,3.299,,28.7,,4,
03-Feb-2021 05:00,5.205,,231.8,,16.61,,520,,-1.01,,32.57,,4.363,,,AV,,AV
03-Feb-2021 06:00,5.034,,238.4,,16.81,,609,,-1.15,,33.13,,4.192,,26.8,,5.1,
03-Feb-2021 07:00,5.069,,241.5,,15.29,,708,,-1.03,,34.64,,4.142,,26.3,,5,
03-Feb-2021 08:00,4.513,,249.9,,16.37,,828,,-0.18,,37.67,,3.537,,19.2,,4.4,
03-Feb-2021 09:00,4.186,,266.6,,14.06,,926,,0.19,,34.13,,3.443,,13.7,,4.2,
03-Feb-2021 10:00,3.706,,260.5,,14.75,,1005,,0.77,,37.73,,2.902,,14.1,,4.2,
03-Feb-2021 11:00,3.643,,263.2,,13.48,,1134,,1.13,,37.48,,2.863,,11.4,,4,
03-Feb-2021 12:00,3.745,,265.5,,12.69,,1247,,1.29,,40.02,,2.831,,12.9,,3.8,
03-Feb-2021 13:00,3.529,,261.7,,11.17,,1301,,1.31,,46.04,,2.389,,15.1,,3.9,
03-Feb-2021 14:00,2.963,,224.8,,9.85,,1459,,1.72,,38.22,,2.304,,14,,5.1,
03-Feb-2021 15:00,3.595,,233.3,,12.74,,1537,,1.34,,36.02,,2.884,,15.2,,4.3,
03-Feb-2021 16:00,3.188,,234.7,,9.41,,1652,,0.55,,38.37,,2.473,,10.1,,4.2,
03-Feb-2021 17:00,2.623,,251.5,,9.31,,1714,,-0.05,,43.87,,1.854,,13.8,,5.6,
03-Feb-2021 18:00,1.479,,306.4,,5.734,,1843,,-1.6,,51.65,,0.877,,26.5,,7,
03-Feb-2021 19:00,1.769,,314.1,,7.449,,1938,,-2.43,,35.38,,1.432,,12.5,,3.4,
03-Feb-2021 20:00,1.485,,313.3,,4.901,,2000,,-3.75,,44.86,,1.03,,14.3,,5,
03-Feb-2021 21:00,1.325,,296.8,,5.587,,2150,,-4.55,,46.82,,0.882,,16.2,,8.2,
03-Feb-2021 22:00,1.32,,271.9,,5.293,,2224,,-5.34,,48.85,,0.84,,19.2,,10.5,
03-Feb-2021 23:00,0.598,,249.6,,3.97,,2323,,-6.59,,54.15,,0.331,,27.6,,15.6,
04-Feb-2021 00:00,0.582,,262.6,,1.814,,24,,-8,,29.81,,0.503,,33.3,,19.5,
04-Feb-2021 01:00,0.564,,256.9,,1.765,,149,,-9.29,,38.88,,0.434,,29.3,,16.7,
04-Feb-2021 02:00,0.936,,238.7,,3.088,,212,,-8.42,,45.86,,0.636,,30.7,,14,
04-Feb-2021 03:00,0.681,,261.2,,1.863,,301,,-9.44,,34.12,,0.56,,19.7,,10.3,
04-Feb-2021 04:00,0.583,,266.5,,1.422,,449,,-10.48,,19.78,,0.548,,31.1,,17.1,
04-Feb-2021 05:00,0.65,,269.2,,1.471,,544,,-11.12,,26.31,,0.581,,28.8,,14.6,
04-Feb-2021 06:00,0.574,,274.8,,1.422,,617,,-11.47,,18.13,,0.546,,31.3,,12.9,
04-Feb-2021 07:00,0.52,,277.7,,1.324,,720,,-10.5,,10.28,,0.512,,80,,39,
04-Feb-2021 08:00,0.283,,298.9,,1.03,,835,,-4.54,,22.18,,0.262,,161.4,,51.5,
04-Feb-2021 09:00,0.645,,128.7,,1.912,,957,,3.6,,37.23,,0.509,,175.8,,35.1,
04-Feb-2021 10:00,1.44,,116.5,,4.068,,1054,,5.66,,50.74,,0.875,,42.4,,7.4,
04-Feb-2021 11:00,2.038,,146.9,,4.068,,1123,,5.71,,20.76,,1.904,,28,,4.3,
04-Feb-2021 12:00,1.413,,140.5,,3.235,,1213,,7.05,,25.08,,1.278,,24.9,,4.1,
04-Feb-2021 13:00,1.755,,130.3,,3.627,,1327,,7.86,,26.88,,1.562,,26.1,,3.7,
04-Feb-2021 14:00,1.619,,101.4,,4.264,,1445,,8.18,,43.83,,1.145,,26.9,,3.5,
04-Feb-2021 15:00,2.066,,4.2,,5.391,,1533,,6.5,,47.75,,1.348,,30.2,,2.5,
04-Feb-2021 16:00,1.215,,13.6,,4.362,,1626,,5.1,,66.85,,0.387,,31.1,,5.2,
04-Feb-2021 17:00,0.426,,251.3,,1.128,,1757,,1.47,,33.66,,0.353,,107.9,,40.1,
04-Feb-2021 18:00,0.709,,256,,1.667,,1855,,-1.89,,30.99,,0.605,,153.6,,74.8,
04-Feb-2021 19:00,0.859,,263.4,,1.765,,1921,,-3.18,,28.23,,0.755,,158.1,,90.5,
04-Feb-2021 20:00,1.046,,261.1,,2.304,,2039,,-3.54,,20.94,,0.976,,132.5,,78.7,
04-Feb-2021 21:00,0.969,,262,,2.206,,2142,,-3.86,,16.38,,0.93,,113.3,,63.9,
04-Feb-2021 22:00,0.938,,257.6,,2.01,,2203,,-4.29,,20.02,,0.881,,103,,62,
04-Feb-2021 23:00,0.882,,267.6,,1.863,,2342,,-5.12,,27.61,,0.78,,116,,73.2,
05-Feb-2021 00:00,0.935,,262.6,,2.255,,45,,-5.35,,29.51,,0.811,,63.2,,39,
05-Feb-2021 01:00,1.137,,256.3,,2.794,,132,,-5.33,,19.66,,1.07,,37.3,,22.3,
05-Feb-2021 02:00,1.188,,260.8,,2.843,,257,,-5.37,,28.44,,1.042,,22.1,,13.3,
05-Feb-2021 03:00,1.1,,250.5,,2.892,,320,,-4.94,,19.06,,1.039,,18.3,,10.3,
05-Feb-2021 04:00,1.176,,258.5,,3.284,,413,,-5.52,,20.41,,1.101,,18.6,,10.6,
05-Feb-2021 05:00,1.246,,262.6,,3.529,,558,,-5.96,,20.22,,1.168,,13.2,,5.9,
05-Feb-2021 06:00,1.226,,253.8,,3.48,,648,,-5.38,,22.5,,1.131,,24.9,,10.5,
05-Feb-2021 07:00,1.219,,261.3,,2.353,,710,,-5.11,,17.19,,1.164,,97.7,,48.7,
05-Feb-2021 08:00,1.003,,278.6,,3.284,,826,,-1.44,,40.11,,0.757,,189.5,,57.7,
05-Feb-2021 09:00,1.05,,112.6,,4.46,,949,,8.18,,59.29,,0.488,,87,,16,
05-Feb-2021 10:00,1.468,,125.1,,4.509,,1058,,9.83,,41.93,,1.075,,34.2,,4.7,
05-Feb-2021 11:00,2.022,,9,,6.714,,1155,,9.63,,51.19,,1.214,,31.7,,3.6,
05-Feb-2021 12:00,1.458,,19,,8.92,,1211,,9.87,,61.23,,0.625,,19.5,,2.9,
05-Feb-2021 13:00,1.978,,335,,7.939,,1307,,9.85,,62.92,,0.785,,18.3,,2.6,
05-Feb-2021 14:00,3.147,,18.3,,10.44,,1412,,9.99,,36.66,,2.502,,36.7,,3.7,
05-Feb-2021 15:00,2.905,,18.8,,8.53,,1514,,9.47,,39.52,,2.214,,24.2,,3,
05-Feb-2021 16:00,4.617,,332.2,,10.29,,1614,,7.12,,23.56,,4.227,,37,,3.8,
05-Feb-2021 17:00,0.999,,275.4,,4.313,,1701,,3.89,,51.29,,0.598,,79.6,,26.3,
05-Feb-2021 18:00,1.142,,267.7,,2.304,,1817,,-0.23,,28.04,,1.005,,156.8,,72.1,
05-Feb-2021 19:00,1.128,,258.6,,2.549,,1930,,-2.09,,28.94,,0.984,,106.2,,51.3,
05-Feb-2021 20:00,1.081,,267.3,,2.403,,2036,,-3.19,,40.33,,0.813,,121.4,,70.2,
05-Feb-2021 21:00,1.067,,263.2,,2.843,,2145,,-3.45,,27.41,,0.945,,113.3,,67.7,
05-Feb-2021 22:00,0.877,,271.1,,2.5,,2200,,-4.46,,24.56,,0.796,,117.6,,70.8,
05-Feb-2021 23:00,0.88,,268.9,,1.765,,2313,,-5.35,,21.59,,0.818,,108.2,,68.2,
06-Feb-2021 00:00,0.998,,264.1,,2.206,,57,,-5.83,,17.52,,0.951,,85.4,,56,
06-Feb-2021 01:00,1.173,,253.8,,3.286,,148,,-5.57,,15.07,,1.132,,53.1,,34.2,
06-Feb-2021 02:00,1.341,,260.8,,2.99,,254,,-6.01,,18.22,,1.273,,34.6,,21.5,
06-Feb-2021 03:00,1.603,,258.2,,3.186,,330,,-5.61,,14.94,,1.548,,20.6,,11.6,
06-Feb-2021 04:00,1.78,,258.2,,3.676,,405,,-5.17,,15.72,,1.713,,14.1,,7.8,
06-Feb-2021 05:00,1.242,,257.8,,2.892,,505,,-5.65,,16.94,,1.188,,10.2,,4.6,
06-Feb-2021 06:00,1.486,,264,,3.284,,613,,-6.29,,16.12,,1.427,,21.9,,9.3,
06-Feb-2021 07:00,1.068,,271.1,,2.059,,702,,-6.32,,15.52,,1.029,,73.2,,25.4,
06-Feb-2021 08:00,0.911,,274.8,,1.961,,858,,-1.97,,15.81,,0.877,,136.9,,46.2,
06-Feb-2021 09:00,0.61,,171.1,,2.059,,938,,7.3,,61.94,,0.254,,111.9,,30.3,
06-Feb-2021 10:00,1.325,,142.5,,3.529,,1049,,10.74,,23.2,,1.217,,26.8,,5.2,
06-Feb-2021 11:00,1.333,,138.4,,6.175,,1158,,11.63,,59.68,,0.609,,14.9,,3,
06-Feb-2021 12:00,1.973,,346.2,,7.204,,1226,,11.92,,57.21,,0.989,,17.9,,1.7,
06-Feb-2021 13:00,2.093,,358.2,,6.371,,1318,,12.1,,48.44,,1.344,,16.2,,1.7,
06-Feb-2021 14:00,2.169,,16.1,,6.42,,1430,,12.05,,44.33,,1.519,,11.7,,1.3,
06-Feb-2021 15:00,1.882,,7,,6.077,,1519,,11.87,,47.24,,1.242,,19,,1.8,
06-Feb-2021 16:00,2.091,,337.6,,5.979,,1628,,10.29,,29.49,,1.814,,20.7,,2.3,
06-Feb-2021 17:00,1.25,,284.6,,3.186,,1708,,4.73,,36.51,,0.996,,81.9,,18.9,
06-Feb-2021 18:00,1.711,,271.4,,3.039,,1840,,1.34,,14.63,,1.655,,81.5,,35.7,
06-Feb-2021 19:00,1.558,,270.4,,2.99,,1910,,-0.81,,16.5,,1.494,,95.5,,51.1,
06-Feb-2021 20:00,1.706,,263.5,,3.235,,2033,,-1.67,,13.95,,1.655,,91.3,,51.8,
06-Feb-2021 21:00,1.058,,251.9,,2.353,,2101,,-2.24,,16.8,,1.012,,126.1,,78.9,
06-Feb-2021 22:00,1.381,,243.8,,2.402,,2224,,-1.95,,14.54,,1.336,,110.6,,71.9,
06-Feb-2021 23:00,1.251,,231.4,,3.431,,2356,,-0.56,,17.9,,1.19,,58.6,,38.5,
07-Feb-2021 00:00,1.381,,241.4,,3.137,,14,,0.76,,21.59,,1.282,,35.6,,21.7,
07-Feb-2021 01:00,1.37,,248.6,,3.529,,141,,0.93,,25.44,,1.235,,19.3,,11.8,
07-Feb-2021 02:00,1.404,,262.2,,3.235,,208,,-2.81,,19.01,,1.326,,19.5,,11.9,
07-Feb-2021 03:00,1.476,,268.7,,2.451,,336,,-4.64,,12.44,,1.441,,25.3,,14.8,
07-Feb-2021 04:00,1.225,,269.2,,2.304,,416,,-5.25,,10.31,,1.205,,25.7,,14.8,
07-Feb-2021 05:00,1.541,,266,,3.039,,546,,-4.81,,10.66,,1.515,,18.9,,11.8,
07-Feb-2021 06:00,1.294,,260.7,,2.843,,638,,-4.56,,13.91,,1.256,,23.9,,13,
07-Feb-2021 07:00,0.871,,277.7,,1.618,,755,,-4.65,,16.84,,0.833,,60.4,,26.5,
07-Feb-2021 08:00,0.529,,272.4,,1.814,,811,,0.09,,27.52,,0.468,,155.1,,80.3,
07-Feb-2021 09:00,1.042,,136.5,,2.5,,956,,7.25,,24.25,,0.949,,62.7,,18,
07-Feb-2021 10:00,1.179,,139.2,,2.745,,1056,,8.39,,21.96,,1.092,,20.2,,3.6,
07-Feb-2021 11:00,1.684,,122.8,,3.627,,1157,,8.55,,31.34,,1.432,,15.8,,2.6,
07-Feb-2021 12:00,1.674,,122.8,,3.627,,1215,,8.33,,29.15,,1.457,,14.3,,2.9,
07-Feb-2021 13:00,1.585,,134.2,,3.382,,1356,,9.05,,27.37,,1.404,,16.6,,2.7,
07-Feb-2021 14:00,1.611,,117.3,,3.333,,1400,,9.13,,26.95,,1.433,,16,,2.3,
07-Feb-2021 15:00,1.545,,95,,3.578,,1538,,8.97,,23.36,,1.416,,16.6,,2.2,
07-Feb-2021 16:00,0.945,,134.1,,2.843,,1615,,7.71,,44.59,,0.659,,31.5,,8,
07-Feb-2021 17:00,0.645,,269.3,,1.667,,1720,,2.64,,27.07,,0.573,,98.2,,45.4,
07-Feb-2021 18:00,0.709,,267.8,,1.912,,1823,,-0.59,,32.38,,0.596,,126.6,,66.6,
07-Feb-2021 19:00,1.191,,253.6,,4.754,,1952,,0.65,,28.18,,1.047,,99.4,,59.1,
07-Feb-2021 20:00,1.492,,272.7,,4.313,,2050,,1.39,,26.61,,1.331,,63.9,,38.1,
07-Feb-2021 21:00,1.423,,283.7,,4.803,,2115,,3.86,,39.67,,1.082,,20,,9.7,
07-Feb-2021 22:00,1.138,,290.1,,3.235,,2254,,-1.28,,42.58,,0.823,,49.6,,26.2,
07-Feb-2021 23:00,1.234,,295.7,,4.95,,2317,,-0.83,,35.27,,1,,24.9,,13.1,
08-Feb-2021 00:00,1.354,,287.9,,2.696,,55,,-2.22,,15.57,,1.304,,21.4,,12.1,
08-Feb-2021 01:00,1.803,,289.1,,4.117,,146,,0.21,,16.69,,1.727,,10.6,,5.2,
08-Feb-2021 02:00,1.887,,292.7,,4.558,,229,,1.78,,21.44,,1.755,,8.3,,3.3,
08-Feb-2021 03:00,1.832,,286.2,,5.538,,324,,2.79,,24.07,,1.671,,7.9,,3.2,
08-Feb-2021 04:00,1.801,,281.7,,5.1,,423,,3.03,,19.81,,1.693,,5.9,,3,
08-Feb-2021 05:00,1.338,,288,,3.529,,559,,2.21,,27.65,,1.182,,6.8,,1.9,
08-Feb-2021 06:00,1.636,,285.8,,4.852,,629,,2.77,,24.82,,1.482,,13,,3.9,
08-Feb-2021 07:00,1.808,,293.8,,5.538,,708,,3.92,,23.1,,1.661,,24.5,,5,
08-Feb-2021 08:00,1.446,,302.6,,4.656,,809,,5.45,,29.68,,1.252,,44.3,,5.5,
08-Feb-2021 09:00,1.527,,271,,5.44,,949,,6.76,,37.08,,1.207,,19.4,,3.8,
08-Feb-2021 10:00,1.906,,238.7,,7.743,,1036,,7.92,,32.73,,1.595,,15.7,,3.5,
08-Feb-2021 11:00,1.896,,236.4,,6.469,,1146,,8.47,,32.91,,1.583,,12.6,,2.9,
08-Feb-2021 12:00,2.013,,262.4,,6.861,,1212,,9.13,,35.69,,1.622,,12.1,,2.5,
08-Feb-2021 13:00,2.173,,245.9,,7.89,,1314,,10.25,,39.8,,1.649,,13.4,,2.8,
08-Feb-2021 14:00,2.322,,268.1,,6.322,,1418,,9.55,,33.59,,1.923,,9.9,,2.2,
08-Feb-2021 15:00,2.788,,278.1,,7.008,,1554,,8.6,,28.36,,2.446,,11.9,,2.1,
08-Feb-2021 16:00,2.326,,286.1,,7.645,,1603,,6.67,,25.18,,2.101,,16.5,,3,
08-Feb-2021 17:00,2.611,,280.3,,6.567,,1740,,5.34,,24.78,,2.367,,13.8,,3.2,
08-Feb-2021 18:00,2.804,,294.2,,7.204,,1828,,4.97,,23.37,,2.571,,13.5,,3,
08-Feb-2021 19:00,2.706,,303.5,,6.714,,1945,,4.8,,22.14,,2.504,,17,,3.3,
08-Feb-2021 20:00,1.597,,316.6,,5.538,,2003,,4.77,,38.19,,1.242,,15.8,,4.4,
08-Feb-2021 21:00,0.993,,306.8,,4.411,,2120,,4.54,,51.73,,0.588,,14.2,,4.4,
08-Feb-2021 22:00,1.118,,331.8,,5.685,,2257,,3.99,,43.18,,0.8,,16.6,,5.6,
08-Feb-2021 23:00,1.884,,314.6,,6.322,,2307,,4.11,,39.2,,1.443,,7.6,,2.8,
09-Feb-2021 00:00,1.007,,351.6,,3.284,,6,,2.81,,52.29,,0.587,,12,,2.8,
09-Feb-2021 01:00,1.05,,301.4,,7.498,,158,,2.75,,56.8,,0.534,,4.9,,2.2,
09-Feb-2021 02:00,1.893,,253.4,,7.449,,213,,2.24,,43.66,,1.343,,15.7,,3,
09-Feb-2021 03:00,2.147,,234,,8.33,,355,,1.99,,40.48,,1.611,,12.9,,2.1,
09-Feb-2021 04:00,1.619,,237.6,,7.596,,437,,1.76,,51.03,,0.977,,8.2,,1.7,
09-Feb-2021 05:00,1.583,,237.2,,8.72,,504,,1.6,,43.87,,1.118,,8.9,,1.7,
09-Feb-2021 06:00,1.589,,235.1,,4.852,,630,,0.97,,39.39,,1.213,,8.9,,2.2,
09-Feb-2021 07:00,1.369,,296.4,,4.95,,749,,0.55,,38.48,,1.06,,11.5,,2.8,
09-Feb-2021 08:00,1.741,,269.5,,5.734,,833,,1.43,,34.95,,1.417,,9,,2.8,
09-Feb-2021 09:00,2.115,,248,,6.077,,927,,2.71,,36.76,,1.679,,9.9,,2.1,
09-Feb-2021 10:00,2.449,,259.7,,8.63,,1022,,3.31,,35.99,,1.966,,12.9,,2,
09-Feb-2021 11:00,2.151,,235.5,,7.841,,1113,,4,,40.71,,1.608,,14.2,,2.6,
09-Feb-2021 12:00,2.671,,233.5,,9.26,,1224,,3.82,,38.35,,2.072,,10.1,,2.9,
09-Feb-2021 13:00,1.799,,247.8,,6.665,,1343,,4.41,,41.45,,1.328,,10.1,,3.1,
09-Feb-2021 14:00,1.975,,244.8,,7.988,,1439,,3.87,,35.86,,1.588,,10.8,,3.8,
09-Feb-2021 15:00,2.133,,262.3,,6.763,,1528,,2.96,,36.32,,1.704,,13.3,,3.8,
09-Feb-2021 16:00,2.164,,263.1,,7.498,,1641,,2.5,,34.31,,1.776,,10.6,,4,
09-Feb-2021 17:00,1.317,,260.8,,5.146,,1712,,2.36,,36.58,,1.049,,16.3,,7.2,
09-Feb-2021 18:00,1.105,,265.7,,3.627,,1800,,2.22,,32.68,,0.925,,17.1,,9.1,
09-Feb-2021 19:00,1.135,,279.7,,2.941,,1952,,1.38,,26.76,,1.011,,25.3,,13.2,
09-Feb-2021 20:00,1.672,,287.1,,3.431,,2007,,0.81,,21.8,,1.551,,16.8,,9,
09-Feb-2021 21:00,1.467,,281.1,,3.431,,2146,,0.69,,24.98,,1.327,,17.9,,10.1,
09-Feb-2021 22:00,1.617,,277.9,,4.362,,2223,,-0.16,,21.27,,1.506,,17.1,,9.1,
09-Feb-2021 23:00,1.423,,282.1,,5.832,,2344,,-0.02,,23.67,,1.302,,14.1,,6.8,
10-Feb-2021 00:00,1.549,,276.6,,3.97,,31,,0.32,,28.26,,1.36,,9.2,,4.3,
10-Feb-2021 01:00,1.758,,282.6,,4.215,,132,,0.08,,20.92,,1.641,,8.3,,4.2,
10-Feb-2021 02:00,1.551,,277.5,,3.725,,241,,0.21,,24.9,,1.404,,8.5,,4.1,
10-Feb-2021 03:00,1.199,,268.1,,3.431,,348,,0.06,,24.12,,1.093,,9.3,,5.1,
10-Feb-2021 04:00,1.44,,274,,3.578,,431,,-0.46,,22.29,,1.331,,12.2,,6.7,
10-Feb-2021 05:00,1.47,,269.5,,3.676,,525,,-0.24,,26.01,,1.318,,7.9,,3.9,
10-Feb-2021 06:00,1.676,,287.1,,3.97,,613,,0.35,,22.28,,1.55,,5.7,,2.8,
10-Feb-2021 07:00,0.84,,290.9,,3.774,,709,,0.83,,55.93,,0.439,,33.6,,11.6,
10-Feb-2021 08:00,1.011,,292.7,,3.872,,820,,2.57,,26.9,,0.9,,26.1,,6.7,
10-Feb-2021 09:00,1.104,,180.5,,3.088,,953,,5.23,,57.07,,0.556,,13.3,,3.6,
10-Feb-2021 10:00,1.643,,114.3,,3.725,,1033,,5.58,,34.8,,1.34,,17.6,,3.2,
10-Feb-2021 11:00,1.877,,95.3,,3.774,,1115,,4.93,,22.65,,1.73,,16.4,,2.8,
10-Feb-2021 12:00,1.583,,116.5,,3.578,,1200,,6.02,,27.45,,1.401,,14.9,,2.5,
10-Feb-2021 13:00,1.861,,105.2,,3.431,,1325,,5.98,,28.79,,1.626,,15.3,,2.3,
10-Feb-2021 14:00,1.826,,108.5,,3.97,,1433,,6.46,,28.33,,1.603,,13.9,,1.8,
10-Feb-2021 15:00,0.924,,137.8,,3.578,,1559,,6.13,,33.25,,0.769,,15.5,,3.3,
10-Feb-2021 16:00,2.05,,343.7,,5.44,,1643,,5.47,,30.43,,1.761,,13.7,,2.2,
10-Feb-2021 17:00,0.917,,317.8,,4.362,,1700,,3.3,,51.46,,0.547,,37.5,,16.6,
10-Feb-2021 18:00,1.044,,271.4,,2.549,,1845,,0.67,,18.47,,0.99,,63,,30.5,
10-Feb-2021 19:00,1.156,,282.2,,2.598,,1910,,-0.52,,18.12,,1.098,,62.7,,36.2,
10-Feb-2021 20:00,1.35,,275.3,,2.892,,2022,,-1.28,,18.53,,1.28,,66.8,,42.5,
10-Feb-2021 21:00,1.159,,273.3,,2.304,,2136,,-2.27,,15.45,,1.117,,65.8,,40.4,
10-Feb-2021 22:00,0.776,,267.8,,2.745,,2218,,-2.74,,27.76,,0.685,,57.9,,35.8,
10-Feb-2021 23:00,0.703,,271.2,,2.01,,2319,,-3.44,,23.73,,0.643,,50.1,,31.9,
11-Feb-2021 00:00,0.875,,275.3,,2.157,,11,,-3.58,,28.2,,0.769,,40.9,,26.3,
11-Feb-2021 01:00,0.785,,273.6,,2.402,,148,,-3.87,,18.02,,0.746,,27.4,,17.7,
11-Feb-2021 02:00,0.723,,280.4,,1.765,,205,,-4.27,,17.94,,0.687,,18.9,,11.8,
11-Feb-2021 03:00,0.786,,281.6,,2.157,,355,,-4.85,,29.31,,0.683,,16.3,,9.9,
11-Feb-2021 04:00,0.813,,273.4,,1.863,,427,,-4.64,,25.09,,0.735,,10.8,,6.1,
11-Feb-2021 05:00,0.81,,271.4,,1.765,,545,,-4.78,,17.99,,0.77,,12.7,,6.9,
11-Feb-2021 06:00,0.752,,280.7,,3.039,,631,,-3.91,,32.95,,0.627,,19.8,,9.6,
11-Feb-2021 07:00,0.693,,277.4,,1.912,,734,,-2.95,,31.48,,0.588,,42.5,,17.2,
11-Feb-2021 08:00,0.553,,278.7,,1.667,,833,,-1.19,,31.24,,0.471,,148.1,,59.9,
11-Feb-2021 09:00,0.491,,92.6,,1.912,,942,,2.91,,33.36,,0.408,,126.4,,36,
11-Feb-2021 10:00,1.039,,175.5,,4.46,,1056,,5.58,,70.3,,0.257,,34.8,,6.7,
11-Feb-2021 11:00,1.51,,236.2,,6.077,,1159,,9.02,,48.37,,0.971,,16,,4.8,
11-Feb-2021 12:00,2.312,,245.5,,7.596,,1206,,8.25,,39.72,,1.756,,13,,3.9,
11-Feb-2021 13:00,1.974,,249.3,,8.67,,1358,,6.91,,39.62,,1.502,,10.7,,3.1,
11-Feb-2021 14:00,2.409,,259.9,,8.58,,1444,,5.38,,37.12,,1.903,,14.1,,3.2,
11-Feb-2021 15:00,2.946,,248,,9.41,,1528,,4.59,,35.34,,2.385,,15.2,,4.1,
11-Feb-2021 16:00,3.417,,239.5,,10.98,,1600,,2.32,,34.43,,2.8,,26.1,,5.2,
11-Feb-2021 17:00,2.541,,232.1,,10.24,,1725,,0.86,,34.29,,2.086,,20.7,,6.6,
11-Feb-2021 18:00,2.926,,233.8,,12.06,,1826,,-0.52,,31.44,,2.485,,18.2,,8.1,
11-Feb-2021 19:00,2.54,,238.1,,7.792,,1909,,-1.31,,31.44,,2.157,,15.2,,7.9,
11-Feb-2021 20:00,2.039,,246.9,,6.371,,2041,,-1.17,,32.14,,1.718,,11.4,,6.1,
11-Feb-2021 21:00,2.373,,238,,8.72,,2137,,-0.08,,31.53,,2.013,,11.4,,6.1,
11-Feb-2021 22:00,2.227,,238.6,,8.14,,2201,,-0.35,,31.99,,1.88,,9.3,,4.9,
11-Feb-2021 23:00,2.068,,253.1,,8.72,,2359,,-0.33,,33.05,,1.724,,6.8,,3.9,
12-Feb-2021 00:00,1.728,,238.8,,8.92,,0,,-0.75,,35.46,,1.397,,4.7,,2.7,
12-Feb-2021 01:00,1.759,,241.8,,7.008,,147,,-1.67,,35.05,,1.43,,4.4,,2.5,
12-Feb-2021 02:00,1.661,,270.2,,5.832,,239,,-2.07,,33.56,,1.376,,3,,1.8,
12-Feb-2021 03:00,1.78,,236.7,,6.567,,308,,-2.64,,33.66,,1.473,,1.5,,0.6,
12-Feb-2021 04:00,1.842,,273.1,,5.587,,408,,-3.66,,47.12,,1.219,,3.9,,1.3,
12-Feb-2021 05:00,0.845,,273.4,,2.549,,521,,-4.32,,36.16,,0.677,,7.4,,3.7,
12-Feb-2021 06:00,0.819,,277.2,,2.647,,607,,-4.41,,35.61,,0.66,,17.7,,10.1,
12-Feb-2021 07:00,0.982,,264.8,,2.892,,702,,-4.21,,21.4,,0.913,,29.9,,18.5,
12-Feb-2021 08:00,0.672,,290.8,,1.52,,800,,-1.35,,24.92,,0.608,,44.6,,27.1,
12-Feb-2021 09:00,1.326,,341.2,,5.636,,949,,-0.55,,37.43,,1.043,,15.2,,8.1,
12-Feb-2021 10:00,0.918,,57.9,,3.235,,1026,,-0.1,,59.51,,0.422,,3.2,,1.1,
12-Feb-2021 11:00,0.985,,168.4,,2.696,,1120,,1.4,,35.43,,0.796,,6,,2.2,
12-Feb-2021 12:00,0.667,,142.8,,2.206,,1224,,2.09,,44.57,,0.465,,5.9,,2.5,
12-Feb-2021 13:00,1.057,,164,,3.431,,1352,,5.54,,73.84,,0.179,,15.6,,3.8,
12-Feb-2021 14:00,1.262,,256.8,,5.783,,1413,,7.43,,39.95,,0.955,,12.1,,3.7,
12-Feb-2021 15:00,1.172,,243.4,,4.411,,1520,,7.65,,38.48,,0.908,,15,,4,
12-Feb-2021 16:00,1.477,,240,,5.244,,1613,,5.28,,42.8,,1.064,,15.1,,4.1,
12-Feb-2021 17:00,0.981,,277,,4.313,,1703,,2.17,,39.74,,0.745,,45.2,,12.8,
12-Feb-2021 18:00,1.443,,286.4,,4.852,,1811,,2.24,,35.39,,1.167,,37.7,,11,
12-Feb-2021 19:00,1.363,,256.6,,4.215,,1912,,1.89,,29.27,,1.185,,42.6,,21.1,
12-Feb-2021 20:00,0.74,,238.2,,2.059,,2054,,0.39,,57.93,,0.362,,70.6,,34.9,
12-Feb-2021 21:00,0.64,,266.7,,4.117,,2157,,-1.66,,39.83,,0.485,,115.3,,63.2,
12-Feb-2021 22:00,1.679,,259.1,,6.616,,2210,,3.39,,38.43,,1.301,,17.7,,8,
12-Feb-2021 23:00,2.31,,252.8,,8.09,,2340,,3.21,,36.77,,1.834,,14.9,,4.5,
13-Feb-2021 00:00,2.376,,253.6,,9.26,,47,,1.64,,41.13,,1.763,,13.5,,4,
13-Feb-2021 01:00,3.352,,251.4,,10.63,,152,,-0.04,,34.04,,2.76,,16.2,,3.7,
13-Feb-2021 02:00,3.07,,256.7,,10.44,,200,,-0.02,,35.9,,2.467,,8.8,,2.2,
13-Feb-2021 03:00,2.148,,261.4,,8.18,,322,,-0.71,,35.43,,1.737,,6.2,,1.6,
13-Feb-2021 04:00,1.799,,242.4,,6.665,,422,,-0.84,,38.8,,1.386,,8,,1.8,
13-Feb-2021 05:00,2.338,,232.1,,8.77,,544,,-0.79,,36.34,,1.867,,6.9,,1.8,
13-Feb-2021 06:00,2.605,,233.3,,8.48,,627,,-1.79,,36.02,,2.09,,11.7,,2.3,
13-Feb-2021 07:00,3.05,,232.6,,12.69,,739,,-2.46,,34.05,,2.511,,13.2,,3,
13-Feb-2021 08:00,3.496,,241.9,,12.25,,840,,-2.53,,35.25,,2.834,,11.4,,3.3,
13-Feb-2021 09:00,3.715,,256.5,,13.04,,954,,-2.78,,38.05,,2.895,,13.2,,2.9,
13-Feb-2021 10:00,3.553,,246.1,,13.08,,1015,,-2.57,,39.75,,2.697,,11.9,,3,
13-Feb-2021 11:00,2.658,,239,,11.76,,1118,,-1.85,,40.42,,1.996,,7.7,,3.4,
13-Feb-2021 12:00,2.437,,240.9,,9.7,,1203,,-0.89,,38.92,,1.875,,9,,4,
13-Feb-2021 13:00,2.192,,293.8,,7.596,,1344,,-2.25,,37.03,,1.734,,9.6,,3.2,
13-Feb-2021 14:00,2.031,,245.4,,6.763,,1437,,-0.37,,36.71,,1.613,,9.7,,4.5,
13-Feb-2021 15:00,1.984,,245.3,,7.743,,1525,,0.34,,36.79,,1.575,,13,,5.8,
13-Feb-2021 16:00,1.502,,275.3,,6.077,,1616,,-0.84,,46.05,,1.016,,6.6,,3.5,
13-Feb-2021 17:00,1.741,,333.7,,4.117,,1723,,-2.46,,27.73,,1.537,,3.4,,1.4,
13-Feb-2021 18:00,1.306,,320.5,,5.391,,1828,,-3.18,,37.12,,1.032,,8.6,,2.6,