,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
,m_ASPD,m_ASPD,m_BARPRESS,m_BARPRESS,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Feb-2018 00:00,1.038,,891,,162.1,,2.059,,22,,5.94,,37.54,,32.84,,0.868,,6.4,
01-Feb-2018 01:00,0.49,,892,,234,,1.275,,103,,6.37,,37.25,,39.92,,0.371,,6.5,
01-Feb-2018 02:00,1.245,,892,,213,,2.451,,219,,6.09,,40.58,,33.48,,1.033,,7.4,
01-Feb-2018 03:00,1.567,,892,,238.5,,3.676,,355,,7.44,,34.84,,46.95,,1.04,,6.5,
01-Feb-2018 04:00,1.237,,892,,196.2,,2.843,,400,,4.68,,41.37,,43.66,,0.878,,5.7,
01-Feb-2018 05:00,1.482,,892,,173.4,,2.451,,543,,5.07,,40.9,,34.16,,1.218,,6.2,
01-Feb-2018 06:00,1.425,,893,,281.5,,2.794,,638,,4.42,,42.94,,51.25,,0.854,,8.3,
01-Feb-2018 07:00,1.883,,893,,168.5,,3.186,,736,,2.9,,48.56,,19.05,,1.779,,6.4,
01-Feb-2018 08:00,1.166,,893,,153.7,,2.402,,817,,7.71,,37.33,,24.17,,1.062,,7.7,
01-Feb-2018 09:00,2.783,,893,,6.6,,4.558,,956,,9.59,,32.37,,27.76,,2.457,,10.9,
01-Feb-2018 10:00,3.899,,894,,3.5,,6.469,,1018,,9.32,,33.87,,12.47,,3.807,,8.1,
01-Feb-2018 11:00,1.65,,894,,345.4,,3.431,,1100,,11.66,,26.92,,22.99,,1.517,,6.6,
01-Feb-2018 12:00,1.164,,893,,337.8,,2.794,,1259,,15.19,,17.14,,50.75,,0.707,,6.4,
01-Feb-2018 13:00,2.045,,892,,39.4,,4.558,,1321,,16.86,,14.76,,15.79,,1.967,,6.2,
01-Feb-2018 14:00,1.408,,892,,24.5,,2.745,,1458,,17.85,,14.34,,17.74,,1.34,,7.6,
01-Feb-2018 15:00,2.154,,892,,11.8,,3.284,,1507,,17.74,,15.44,,18.52,,2.041,,8,
01-Feb-2018 16:00,1.451,,892,,7.7,,3.333,,1603,,16.55,,18.53,,27.04,,1.289,,14.5,
01-Feb-2018 17:00,1.613,,893,,226.8,,2.794,,1750,,14.07,,24.87,,52.72,,0.93,,12.3,
01-Feb-2018 18:00,2.53,,893,,181.8,,3.137,,1825,,11.33,,26.78,,20.59,,2.366,,12.8,
01-Feb-2018 19:00,2.725,,894,,179.1,,3.823,,1945,,10.09,,28.32,,20.46,,2.551,,7.5,
01-Feb-2018 20:00,2.779,,894,,174.7,,3.921,,2038,,9.21,,30.07,,14.7,,2.687,,10.2,
01-Feb-2018 21:00,1.952,,894,,172.4,,3.431,,2111,,8.84,,29.78,,12.36,,1.906,,7,
01-Feb-2018 22:00,0.907,,895,,304.9,,2.451,,2228,,8.08,,33.36,,20.5,,0.849,,9.3,
01-Feb-2018 23:00,0.613,,895,,235.8,,1.618,,2334,,7.08,,36.1,,40.86,,0.457,,9.9,
02-Feb-2018 00:00,0.656,,895,,244.6,,1.961,,57,,7,,38.52,,50.61,,0.4,,6.8,
02-Feb-2018 01:00,2.399,,895,,177.4,,3.382,,151,,6,,39.55,,29.18,,2.087,,7.1,
02-Feb-2018 02:00,2.492,,895,,170.8,,3.529,,225,,6.45,,38.62,,16.67,,2.387,,6.6,
02-Feb-2018 03:00,1.466,,896,,314.6,,2.745,,322,,4.85,,47.13,,55.82,,0.77,,8.7,
02-Feb-2018 04:00,0.787,,896,,249.7,,1.52,,452,,4.14,,49.78,,62.78,,0.314,,7.2,
02-Feb-2018 05:00,1.744,,896,,162.6,,2.647,,543,,3.56,,48.63,,6.83,,1.732,,7.7,
02-Feb-2018 06:00,1.273,,896,,227.5,,2.353,,600,,5.85,,40.35,,54.03,,0.707,,7.9,
02-Feb-2018 07:00,0.877,,897,,329.5,,1.863,,703,,4.72,,43.88,,26.29,,0.785,,8.7,
02-Feb-2018 08:00,0.598,,897,,18.9,,1.324,,834,,6.79,,41.87,,28.27,,0.525,,9.8,
02-Feb-2018 09:00,1.351,,898,,359.5,,2.696,,917,,9.17,,34.43,,21.95,,1.252,,6.8,
02-Feb-2018 10:00,1.632,,898,,13.1,,3.137,,1054,,11.9,,27.65,,19.71,,1.535,,7.2,
02-Feb-2018 11:00,2.063,,897,,10.5,,3.725,,1157,,14.13,,24.44,,17.54,,1.967,,6.7,
02-Feb-2018 12:00,2.641,,896,,18.9,,5.195,,1245,,15.7,,21.63,,17.18,,2.522,,5.9,
02-Feb-2018 13:00,2.077,,895,,33,,3.774,,1347,,16.98,,21.14,,21.82,,1.926,,6.1,
02-Feb-2018 14:00,2.515,,894,,36.7,,3.921,,1409,,17.87,,20.52,,15.13,,2.427,,7.8,
02-Feb-2018 15:00,1.114,,894,,22.1,,3.088,,1501,,18.78,,20.35,,19.2,,1.052,,6.3,
02-Feb-2018 16:00,1.436,,894,,91.2,,2.255,,1646,,17.82,,21.54,,16.33,,1.378,,15,
02-Feb-2018 17:00,1.971,,894,,211,,3.774,,1757,,15.74,,25.24,,29.84,,1.703,,16.9,
02-Feb-2018 18:00,3.299,,894,,174.4,,4.411,,1821,,12.76,,30.11,,7.25,,3.273,,10,
02-Feb-2018 19:00,3.519,,894,,186,,4.95,,1926,,12.09,,30.91,,11.87,,3.444,,13,
02-Feb-2018 20:00,1.728,,895,,197.6,,2.941,,2001,,10.5,,34.41,,29.5,,1.499,,7.4,
02-Feb-2018 21:00,1.948,,895,,194.3,,2.892,,2145,,10.82,,34.2,,59.98,,0.88,,14,
02-Feb-2018 22:00,1.431,,896,,162,,2.353,,2232,,8.8,,39.08,,23.43,,1.311,,10.4,
02-Feb-2018 23:00,1.445,,896,,304.3,,3.235,,2357,,8.38,,40.88,,25.73,,1.3,,7.3,
03-Feb-2018 00:00,2.146,,896,,215,,3.676,,12,,9.58,,38.57,,37.69,,1.681,,5.5,
03-Feb-2018 01:00,1.732,,896,,180.8,,3.382,,107,,7.76,,42.6,,31.43,,1.471,,6.8,
03-Feb-2018 02:00,1.337,,895,,170.3,,2.794,,200,,7.93,,42.6,,16.15,,1.284,,6.1,
03-Feb-2018 03:00,1.702,,895,,180.5,,2.892,,302,,8.78,,41.24,,19.63,,1.602,,6.1,
03-Feb-2018 04:00,1.473,,895,,272.8,,3.235,,459,,10.44,,37.89,,47.49,,0.966,,6.2,
03-Feb-2018 05:00,2.175,,896,,316,,4.019,,506,,10.26,,38.42,,25.71,,1.955,,7.4,
03-Feb-2018 06:00,2.377,,896,,288.3,,4.068,,625,,8.95,,42.01,,11.91,,2.326,,7.4,
03-Feb-2018 07:00,0.934,,897,,256.2,,2.598,,703,,7.98,,45.26,,42.24,,0.68,,4.6,
03-Feb-2018 08:00,1.513,,897,,348.4,,3.284,,838,,11.23,,35.71,,32.49,,1.27,,8.2,
03-Feb-2018 09:00,1.755,,897,,11.1,,3.774,,954,,12.32,,31.7,,26.63,,1.565,,5.8,
03-Feb-2018 10:00,3.226,,897,,31.6,,5.636,,1031,,14.51,,25.62,,17.49,,3.075,,5.4,
03-Feb-2018 11:00,2.453,,897,,42.5,,4.754,,1159,,15.93,,22.82,,21.47,,2.281,,7.1,
03-Feb-2018 12:00,2.612,,895,,46.2,,5.832,,1209,,17.06,,21.36,,20.87,,2.438,,8.3,
03-Feb-2018 13:00,1.716,,894,,68.5,,3.823,,1301,,18.95,,18.43,,34.74,,1.4,,10,
03-Feb-2018 14:00,1.296,,893,,102.8,,2.843,,1418,,20.09,,16.95,,40.56,,0.971,,10.8,
03-Feb-2018 15:00,1.776,,893,,121.2,,4.117,,1513,,21.03,,14.99,,27.22,,1.576,,11.4,
03-Feb-2018 16:00,1.85,,893,,215.5,,4.117,,1647,,20.12,,15.33,,48.52,,1.186,,15.5,
03-Feb-2018 17:00,3.064,,893,,188.8,,4.362,,1759,,16.21,,19.82,,29.01,,2.671,,11.9,
03-Feb-2018 18:00,3.38,,893,,168.6,,4.46,,1838,,15.09,,20.23,,7.6,,3.35,,15.2,
03-Feb-2018 19:00,2.403,,893,,188.1,,3.676,,1913,,12.49,,24.17,,36.65,,1.911,,18.8,
03-Feb-2018 20:00,2.396,,894,,185.2,,4.411,,2041,,11.15,,27.41,,26.4,,2.141,,9.3,
03-Feb-2018 21:00,2.749,,895,,194.3,,7.79,,2127,,10.55,,29.1,,61.45,,1.167,,11,
03-Feb-2018 22:00,2.25,,895,,221.3,,4.264,,2207,,13.33,,24.75,,15.81,,2.164,,9.2,
03-Feb-2018 23:00,1.114,,895,,212.4,,2.794,,2336,,12.53,,29.43,,41.21,,0.825,,12.6,
04-Feb-2018 00:00,1.465,,895,,216.5,,3.333,,40,,11.77,,33.52,,37.08,,1.158,,11.5,
04-Feb-2018 01:00,0.972,,895,,206,,2.794,,157,,11.44,,35.73,,44.24,,0.682,,9.5,
04-Feb-2018 02:00,1.624,,895,,312.6,,4.068,,226,,11.32,,36.19,,39.26,,1.243,,8,
04-Feb-2018 03:00,1.489,,895,,281.2,,2.99,,354,,11.11,,36.24,,27.7,,1.315,,7.1,
04-Feb-2018 04:00,1.52,,895,,228.2,,3.284,,428,,10.08,,38.93,,16.62,,1.456,,7.5,
04-Feb-2018 05:00,1.94,,895,,308.7,,3.382,,531,,10.15,,39.23,,30.25,,1.669,,6.7,
04-Feb-2018 06:00,2.428,,895,,309.8,,4.019,,621,,9.11,,42.7,,33.8,,2.005,,8.5,
04-Feb-2018 07:00,0.692,,896,,210.1,,1.863,,759,,6.49,,53.2,,77.2,,0.064,,8.1,
04-Feb-2018 08:00,1.13,,896,,78.8,,2.843,,857,,10.03,,42.29,,64.54,,0.413,,6.7,
04-Feb-2018 09:00,2.463,,896,,359.7,,4.558,,919,,12.41,,34.83,,24.51,,2.238,,7.5,
04-Feb-2018 10:00,2.202,,896,,17.3,,3.676,,1015,,13.61,,31.41,,15.54,,2.121,,7.8,
04-Feb-2018 11:00,2.941,,895,,25.5,,5.293,,1135,,14.96,,28.37,,13.3,,2.862,,8.3,
04-Feb-2018 12:00,1.982,,894,,39,,3.725,,1201,,16.26,,26.96,,21.14,,1.847,,8.6,
04-Feb-2018 13:00,2.496,,893,,37,,4.705,,1344,,17.34,,24.94,,20.9,,2.33,,9.9,
04-Feb-2018 14:00,2.516,,892,,54.5,,4.901,,1419,,18.07,,24.09,,14.65,,2.434,,10.9,
04-Feb-2018 15:00,0.876,,892,,53.3,,2.843,,1501,,18.76,,22.7,,26.02,,0.786,,11.2,
04-Feb-2018 16:00,0.664,,892,,61.3,,1.422,,1600,,18.47,,22.87,,26.6,,0.592,,14,
04-Feb-2018 17:00,1.959,,892,,230.2,,3.823,,1755,,16.43,,24.3,,29.8,,1.694,,13.3,
04-Feb-2018 18:00,3.779,,892,,169.4,,5.244,,1821,,13.86,,27.73,,15.4,,3.642,,17.6,
04-Feb-2018 19:00,3.661,,893,,183.3,,4.999,,1933,,13.58,,26.91,,12.9,,3.568,,20,
04-Feb-2018 20:00,2.636,,893,,185.2,,3.431,,2010,,12.45,,27.8,,6.81,,2.618,,15.1,
04-Feb-2018 21:00,2.788,,893,,184.3,,3.97,,2107,,10.66,,33.45,,39.7,,2.118,,14.3,
04-Feb-2018 22:00,2.646,,893,,167.6,,3.823,,2235,,9.82,,33.39,,16.15,,2.541,,15.1,
04-Feb-2018 23:00,2.025,,893,,173,,2.941,,2300,,8.55,,34.67,,40.21,,1.526,,16.2,
05-Feb-2018 00:00,1.504,,893,,317.6,,3.039,,0,,7.5,,44.31,,32.54,,1.261,,15,
05-Feb-2018 01:00,1.397,,892,,190.1,,2.304,,136,,7.45,,44.75,,38.62,,1.08,,14.8,
05-Feb-2018 02:00,1.413,,892,,218,,2.304,,210,,7.37,,41.5,,25.24,,1.276,,12.5,
05-Feb-2018 03:00,2.033,,892,,179.2,,3.186,,345,,5.67,,44.36,,19.3,,1.918,,12.9,
05-Feb-2018 04:00,1.026,,892,,300.5,,3.97,,456,,7.05,,39.78,,67.09,,0.322,,14,
05-Feb-2018 05:00,2.326,,892,,288.5,,3.774,,501,,6,,44.49,,32.66,,1.948,,14.5,
05-Feb-2018 06:00,1.904,,892,,159.4,,2.598,,629,,5.12,,46.77,,22.69,,1.754,,21.5,
05-Feb-2018 07:00,1.291,,893,,117,,2.255,,753,,6.46,,42.89,,72.5,,0.258,,16.8,
05-Feb-2018 08:00,2.024,,893,,326.8,,4.264,,826,,7.16,,46.84,,23.95,,1.847,,18,
05-Feb-2018 09:00,1.158,,893,,336.1,,3.725,,931,,11.64,,30.72,,46.59,,0.774,,14.4,
05-Feb-2018 10:00,1.424,,892,,10.1,,2.843,,1049,,14.02,,24.66,,26.71,,1.269,,13.7,
05-Feb-2018 11:00,1.825,,891,,41.1,,4.558,,1106,,15.76,,21.01,,31.33,,1.552,,11.5,
05-Feb-2018 12:00,1.888,,890,,12.6,,4.754,,1232,,17.1,,20.11,,30.41,,1.622,,12,
05-Feb-2018 13:00,1.88,,888,,36.9,,4.117,,1356,,18.24,,18.99,,26.33,,1.681,,13.7,
05-Feb-2018 14:00,2.03,,887,,37.9,,4.362,,1459,,19.31,,16.69,,32.1,,1.711,,9.4,
05-Feb-2018 15:00,2.171,,887,,5.1,,4.95,,1501,,19.9,,17.06,,44.58,,1.514,,11.6,
05-Feb-2018 16:00,1.591,,887,,8.7,,2.892,,1600,,19.27,,17.62,,56.44,,0.819,,15,
05-Feb-2018 17:00,1.934,,887,,5.6,,4.803,,1705,,15.86,,28.73,,42.72,,1.396,,22.2,
05-Feb-2018 18:00,1.266,,887,,347.4,,3.088,,1811,,13.84,,35.68,,43.93,,0.894,,20.3,
05-Feb-2018 19:00,1.187,,887,,270.2,,2.206,,1914,,13.19,,33.35,,27.55,,1.05,,16.8,
05-Feb-2018 20:00,2.053,,887,,185.4,,3.529,,2056,,10.19,,33.21,,26.1,,1.84,,12.6,
05-Feb-2018 21:00,1.984,,887,,194,,3.284,,2111,,10.08,,33.31,,15.05,,1.915,,12.7,
05-Feb-2018 22:00,1.412,,888,,188,,2.5,,2233,,9.69,,34.58,,31.89,,1.193,,14.2,
05-Feb-2018 23:00,1.595,,888,,278.7,,3.333,,2350,,7.61,,39.44,,56.74,,0.812,,16.6,
06-Feb-2018 00:00,1.811,,889,,234,,2.843,,36,,9.93,,36.94,,20.74,,1.692,,11,
06-Feb-2018 01:00,1.321,,888,,233.4,,2.941,,147,,6.6,,41.83,,39.3,,1.01,,10.6,
06-Feb-2018 02:00,1.677,,889,,341,,4.117,,252,,8.33,,36.67,,46.86,,1.115,,11,
06-Feb-2018 03:00,1.906,,889,,281.2,,4.705,,344,,9.23,,36.24,,29.82,,1.648,,9.5,
06-Feb-2018 04:00,1.309,,889,,259.5,,3.431,,431,,8.27,,39.66,,35.13,,1.063,,9.7,
06-Feb-2018 05:00,1.506,,890,,265.7,,3.48,,523,,9.38,,38.96,,38.14,,1.172,,10.4,
06-Feb-2018 06:00,1.336,,890,,293.6,,2.941,,655,,7.45,,44.85,,30.96,,1.141,,15.4,
06-Feb-2018 07:00,0.916,,892,,299.6,,2.843,,704,,8.08,,43.42,,73.5,,0.162,,11,
06-Feb-2018 08:00,1.365,,892,,45.6,,5.146,,858,,10.6,,36.15,,37.7,,1.069,,10.8,
06-Feb-2018 09:00,3.814,,893,,4.5,,6.812,,953,,11.87,,31.91,,22.07,,3.531,,8.5,
06-Feb-2018 10:00,3.523,,894,,355.7,,5.832,,1046,,13.52,,27.91,,16.33,,3.38,,11.2,
06-Feb-2018 11:00,3.889,,894,,352.2,,6.91,,1138,,15.19,,23.23,,17.63,,3.705,,16.9,
06-Feb-2018 12:00,1.627,,893,,0.1,,5.636,,1202,,16.83,,19.91,,41.13,,1.208,,19.3,
06-Feb-2018 13:00,1.176,,892,,38.8,,4.264,,1320,,17.93,,17.31,,52.76,,0.677,,16.9,
06-Feb-2018 14:00,1.073,,892,,228.5,,4.117,,1443,,19.48,,14.38,,52.76,,0.618,,15.8,
06-Feb-2018 15:00,1.062,,892,,26.6,,4.215,,1507,,20,,11.32,,59.91,,0.481,,9.5,
06-Feb-2018 16:00,2.235,,892,,228.5,,5.195,,1647,,18.96,,13.34,,36.71,,1.776,,15.9,
06-Feb-2018 17:00,3.671,,893,,203.3,,5.195,,1712,,15.73,,17.47,,36.19,,2.938,,11.7,
06-Feb-2018 18:00,4.315,,893,,160.4,,5.636,,1824,,12.9,,20.32,,10.28,,4.245,,16.3,
06-Feb-2018 19:00,5.023,,894,,164.9,,6.224,,1931,,11.81,,24.68,,5.65,,4.998,,13.7,
06-Feb-2018 20:00,3.82,,895,,182,,6.126,,2046,,10.77,,25.88,,15.89,,3.673,,9.3,
06-Feb-2018 21:00,2.484,,895,,189.5,,5.636,,2113,,9.37,,26.8,,24.56,,2.256,,10.2,
06-Feb-2018 22:00,2.334,,896,,169.3,,3.725,,2208,,7.93,,29.14,,13.48,,2.269,,9.7,
06-Feb-2018 23:00,2.019,,896,,171,,4.019,,2357,,7.61,,30.45,,11.24,,1.98,,15.2,
07-Feb-2018 00:00,2.376,,897,,191.1,,3.725,,9,,6.64,,31.17,,18.5,,2.253,,8.4,
07-Feb-2018 01:00,3.269,,897,,181.6,,4.656,,129,,6.78,,31.5,,23.63,,2.991,,10,
07-Feb-2018 02:00,1.952,,897,,173.4,,2.99,,232,,6.11,,33.55,,14.27,,1.891,,9,
07-Feb-2018 03:00,1.3,,898,,232.6,,2.206,,303,,5.08,,34.09,,31.63,,1.102,,6.8,
07-Feb-2018 04:00,2.04,,898,,185.3,,3.578,,414,,4.89,,37.06,,24.6,,1.852,,7.1,
07-Feb-2018 05:00,2.44,,898,,190.1,,3.235,,522,,4.79,,35.19,,33.41,,2.025,,7,
07-Feb-2018 06:00,2.808,,899,,166.2,,3.774,,633,,4.15,,36.95,,7.71,,2.783,,9,
07-Feb-2018 07:00,1.763,,899,,192,,2.647,,700,,3.97,,36.44,,57.87,,0.863,,17.1,
07-Feb-2018 08:00,1.735,,900,,29.1,,2.941,,847,,4.99,,45.79,,17.11,,1.657,,12.1,
07-Feb-2018 09:00,1.762,,901,,8.3,,3.529,,948,,8.09,,28.12,,21.84,,1.634,,5.9,
07-Feb-2018 10:00,2.901,,901,,28.1,,5.489,,1028,,10.11,,20.57,,14.07,,2.813,,5.7,
07-Feb-2018 11:00,2.445,,900,,24.3,,5.048,,1123,,12.33,,18.07,,19.76,,2.3,,5.2,
07-Feb-2018 12:00,2.324,,899,,19.8,,4.166,,1200,,14.39,,16.66,,20.95,,2.168,,6.4,
07-Feb-2018 13:00,2.634,,898,,27.1,,4.656,,1319,,16.01,,15.12,,20.74,,2.461,,6.6,
07-Feb-2018 14:00,2.234,,898,,22.7,,4.215,,1446,,17.1,,13.88,,19.14,,2.109,,8.4,
07-Feb-2018 15:00,2.11,,897,,19.1,,3.676,,1535,,17.48,,13.45,,19.71,,1.985,,9.6,
07-Feb-2018 16:00,1.414,,897,,0.5,,2.745,,1604,,17.14,,14.7,,23.87,,1.291,,14.3,
07-Feb-2018 17:00,1.738,,898,,284.3,,2.696,,1748,,15.06,,18.06,,20.8,,1.623,,13.5,
07-Feb-2018 18:00,1.961,,898,,171.1,,3.578,,1859,,11.06,,23.07,,8.6,,1.939,,11.2,
07-Feb-2018 19:00,3.461,,898,,167.6,,4.215,,1921,,10.15,,24.33,,4.31,,3.451,,13.4,
07-Feb-2018 20:00,2.694,,899,,170.3,,4.215,,2006,,8.94,,25.26,,9.63,,2.656,,12.1,
07-Feb-2018 21:00,2.296,,899,,173.5,,2.892,,2113,,9.01,,25.01,,6.1,,2.283,,7.4,
07-Feb-2018 22:00,1.495,,899,,215,,2.794,,2202,,8.33,,26.01,,47.28,,0.986,,6,
07-Feb-2018 23:00,0.71,,899,,184.7,,1.618,,2300,,7.54,,28.05,,51.88,,0.419,,9,
08-Feb-2018 00:00,1.502,,899,,332.5,,2.598,,14,,6.93,,29.82,,24.13,,1.369,,8.4,
08-Feb-2018 01:00,1.839,,899,,248.8,,3.039,,123,,7.1,,30.8,,54.65,,1.002,,7.2,
08-Feb-2018 02:00,0.885,,898,,281.2,,2.108,,221,,6.91,,29.66,,63.19,,0.347,,8.4,
08-Feb-2018 03:00,1.085,,898,,150.3,,2.108,,332,,4.93,,34.27,,25.92,,0.974,,6.6,
08-Feb-2018 04:00,0.775,,898,,288,,2.01,,445,,6.53,,31.12,,27.53,,0.685,,7,
08-Feb-2018 05:00,1.062,,898,,12.9,,1.912,,501,,5.07,,33.74,,64.2,,0.395,,7.2,
08-Feb-2018 06:00,0.747,,898,,300.1,,1.471,,606,,4.11,,36.54,,19.9,,0.702,,11.6,
08-Feb-2018 07:00,1.193,,899,,155.2,,2.696,,715,,4.64,,37.01,,17.35,,1.139,,11.2,
08-Feb-2018 08:00,0.81,,899,,13.1,,2.059,,856,,8.74,,26.94,,33.35,,0.672,,8.7,
08-Feb-2018 09:00,1.861,,899,,18.4,,3.333,,953,,9.6,,23.37,,16.06,,1.788,,5.5,
08-Feb-2018 10:00,2.522,,898,,17.2,,4.019,,1017,,11,,23.32,,15.5,,2.43,,7.9,
08-Feb-2018 11:00,1.414,,897,,30.7,,3.137,,1106,,13.35,,18.64,,22.25,,1.307,,5.3,
08-Feb-2018 12:00,2.222,,896,,42.2,,4.215,,1253,,15.36,,16.49,,18.65,,2.104,,6.4,
08-Feb-2018 13:00,2.405,,895,,41.4,,4.068,,1305,,16.33,,16.2,,20.06,,2.257,,6.9,
08-Feb-2018 14:00,2.18,,894,,44.7,,3.627,,1405,,17.52,,15.61,,17.7,,2.076,,7.9,
08-Feb-2018 15:00,1.258,,894,,43.6,,3.186,,1509,,18.56,,14.77,,22.03,,1.165,,8.8,
08-Feb-2018 16:00,0.992,,893,,43.9,,1.961,,1606,,18.52,,14.74,,15.96,,0.953,,11.6,
08-Feb-2018 17:00,0.981,,893,,210.6,,3.382,,1758,,15.55,,19.09,,43.91,,0.692,,26.2,
08-Feb-2018 18:00,3.313,,894,,175.5,,4.607,,1845,,12.08,,24.12,,9.51,,3.268,,12.5,
08-Feb-2018 19:00,3.376,,894,,170.8,,4.411,,1925,,10.71,,25.27,,5.05,,3.363,,10.2,
08-Feb-2018 20:00,2.647,,894,,174.7,,4.215,,2012,,9.63,,26.86,,10.65,,2.601,,11.8,
08-Feb-2018 21:00,3.063,,893,,168.1,,3.676,,2121,,9.1,,29.16,,6.29,,3.044,,7.8,
08-Feb-2018 22:00,2.706,,893,,175.2,,3.48,,2210,,8.7,,28.01,,10.74,,2.659,,7,
08-Feb-2018 23:00,3.069,,893,,176.3,,4.656,,2319,,7.85,,30.5,,37.83,,2.4,,6.5,
09-Feb-2018 00:00,1.502,,894,,348,,3.676,,0,,5.27,,40.36,,60.03,,0.677,,8.1,
09-Feb-2018 01:00,1.73,,893,,202.4,,2.696,,142,,5.67,,39.71,,25.32,,1.561,,9.4,
09-Feb-2018 02:00,1.462,,893,,209.4,,2.647,,259,,6.16,,36.15,,33.07,,1.218,,5.9,
09-Feb-2018 03:00,1.918,,893,,169.4,,2.794,,300,,5.59,,36.45,,14.54,,1.856,,6.7,
09-Feb-2018 04:00,1.651,,893,,296.6,,3.48,,425,,5.23,,38.89,,37.59,,1.295,,8.7,
09-Feb-2018 05:00,2.12,,893,,161.8,,2.647,,519,,3.52,,47.08,,20.87,,1.979,,7.8,
09-Feb-2018 06:00,1.363,,892,,188.3,,2.01,,604,,4.67,,40.73,,34.96,,1.109,,9.4,
09-Feb-2018 07:00,0.958,,893,,265.8,,1.961,,716,,5.13,,40.69,,73.9,,0.161,,26.2,
09-Feb-2018 08:00,1.192,,893,,36.8,,2.941,,859,,7.37,,37.02,,56.74,,0.607,,14,
09-Feb-2018 09:00,2.386,,893,,351.1,,3.921,,925,,9.65,,29.59,,17.44,,2.275,,8.3,
09-Feb-2018 10:00,1.435,,893,,354.5,,2.941,,1047,,12.01,,24.81,,26,,1.287,,6.7,
09-Feb-2018 11:00,2.394,,892,,356.7,,4.411,,1154,,15.34,,18.52,,16.38,,2.296,,5.2,
09-Feb-2018 12:00,1.779,,890,,45.4,,3.725,,1213,,16.83,,17.7,,26.32,,1.591,,5.1,
09-Feb-2018 13:00,1.649,,889,,31.1,,3.627,,1351,,18.59,,16.15,,25.27,,1.489,,5.6,
09-Feb-2018 14:00,1.198,,888,,74,,3.529,,1401,,19.97,,15.08,,32.41,,1.006,,5.3,
09-Feb-2018 15:00,0.742,,887,,95.7,,2.745,,1504,,21.17,,13.59,,48.8,,0.473,,9.5,
09-Feb-2018 16:00,1.33,,887,,8.5,,2.696,,1614,,19.97,,17.32,,25.86,,1.194,,12.6,
09-Feb-2018 17:00,1.202,,887,,184.6,,3.529,,1731,,17.58,,19.46,,44.45,,0.84,,12.6,
09-Feb-2018 18:00,2.584,,887,,188.9,,4.068,,1836,,15.58,,21.18,,22.92,,2.377,,16.8,
09-Feb-2018 19:00,1.882,,887,,189.9,,3.774,,1906,,13.56,,24.12,,18.04,,1.789,,8.6,
09-Feb-2018 20:00,2.238,,886,,161.4,,4.411,,2056,,12.59,,25.54,,23.85,,2.044,,8.4,
09-Feb-2018 21:00,2.075,,887,,204.8,,3.921,,2100,,11.45,,27.15,,38.28,,1.612,,7.9,
09-Feb-2018 22:00,1.478,,886,,194.5,,3.039,,2254,,9.14,,32.16,,29.42,,1.283,,8.4,
09-Feb-2018 23:00,1.318,,886,,180.4,,2.402,,2324,,8.07,,34.17,,36.11,,1.056,,30.4,
10-Feb-2018 00:00,0.717,,885,,231.2,,1.716,,4,,8.39,,33.93,,52.75,,0.413,,12.4,
10-Feb-2018 01:00,0.772,,886,,187.4,,1.716,,109,,7.87,,35.15,,51.26,,0.463,,8.3,
10-Feb-2018 02:00,2.395,,885,,215.6,,3.872,,245,,8.12,,36.02,,57.21,,1.2,,6.9,
10-Feb-2018 03:00,2.841,,884,,168.5,,3.627,,306,,6.43,,41.44,,15.51,,2.736,,7.9,
10-Feb-2018 04:00,1.748,,884,,247.7,,3.039,,407,,7.5,,37.78,,60.82,,0.762,,6.2,
10-Feb-2018 05:00,1.978,,885,,97.2,,3.235,,557,,4.35,,46.92,,71,,0.457,,7.8,
10-Feb-2018 06:00,3.439,,884,,170,,4.411,,651,,4.51,,46.72,,8.28,,3.403,,12.4,
10-Feb-2018 07:00,2.216,,884,,167.8,,4.019,,710,,6.09,,40.91,,13.93,,2.15,,7,
10-Feb-2018 08:00,2.071,,884,,330.9,,5.538,,818,,5.67,,47.93,,32.4,,1.739,,6,
10-Feb-2018 09:00,2.077,,884,,359.4,,3.578,,922,,9.03,,36.52,,21.73,,1.927,,6.8,
10-Feb-2018 10:00,1.54,,883,,13.9,,3.431,,1042,,12.92,,25.25,,43.68,,1.092,,7.7,
10-Feb-2018 11:00,1.199,,882,,346.1,,2.99,,1111,,15.79,,19.94,,26.98,,1.066,,5.5,
10-Feb-2018 12:00,1.313,,881,,352.7,,3.872,,1251,,18.53,,16.89,,59.28,,0.61,,5.6,
10-Feb-2018 13:00,3.835,,881,,7.6,,7.15,,1352,,19.19,,16.94,,15.93,,3.687,,8.7,
10-Feb-2018 14:00,4.566,,882,,16.1,,12.25,,1456,,18.87,,17.6,,13.11,,4.446,,43.9,
10-Feb-2018 15:00,14.31,,882,,10.4,,21.61,,1525,,17.47,,16.81,,9.14,,14.12,,1481.8,
10-Feb-2018 16:00,16.41,,883,,14.3,,23.03,,1621,,15.52,,17.79,,8.79,,16.22,,1355.2,
10-Feb-2018 17:00,14.39,,885,,21.8,,21.85,,1704,,13.9,,19.26,,6.95,,14.29,,492.3,
10-Feb-2018 18:00,12.99,,886,,28,,20.29,,1837,,12.35,,20.18,,9.72,,12.81,,406,
10-Feb-2018 19:00,12.43,,887,,36.5,,19.45,,1900,,11.07,,19.16,,10.85,,12.21,,512.6,
10-Feb-2018 20:00,10.38,,889,,35.6,,17.2,,2007,,9.76,,17.1,,8.97,,10.26,,306.7,
10-Feb-2018 21:00,6.112,,890,,46.8,,11.47,,2144,,8.24,,19.81,,20.76,,5.71,,139.9,
10-Feb-2018 22:00,6.846,,890,,5.1,,12.3,,2256,,7.1,,20.1,,13.72,,6.649,,123.2,
10-Feb-2018 23:00,6.989,,891,,24,,13.82,,2303,,6.32,,19.07,,14.11,,6.777,,130.8,
11-Feb-2018 00:00,4.226,,891,,25.7,,7.94,,49,,4.89,,21.66,,35.03,,3.435,,139.9,
11-Feb-2018 01:00,2.907,,891,,356.2,,8.18,,129,,4.9,,19.42,,60.09,,1.307,,116,
11-Feb-2018 02:00,2.121,,891,,36.3,,6.91,,204,,4,,20.04,,29.34,,1.843,,108.8,
11-Feb-2018 03:00,1.62,,890,,98.8,,3.774,,347,,1.68,,26.42,,55.25,,0.866,,104.8,
11-Feb-2018 04:00,0.917,,891,,311.6,,2.745,,431,,1.45,,24.65,,62.38,,0.373,,103.4,
11-Feb-2018 05:00,1.387,,891,,288.5,,2.696,,519,,1.31,,24.91,,19.88,,1.304,,105.5,
11-Feb-2018 06:00,1.524,,891,,222.3,,2.794,,655,,-0.37,,28.74,,53.75,,0.853,,99.8,
11-Feb-2018 07:00,1.67,,891,,166.8,,2.941,,753,,-1.29,,31.13,,15.25,,1.611,,96.1,
11-Feb-2018 08:00,2.331,,890,,153.3,,3.627,,836,,2.49,,24.07,,11.69,,2.283,,106.2,
11-Feb-2018 09:00,0.715,,889,,44.1,,2.696,,959,,5.82,,17.91,,42.51,,0.518,,100.3,
11-Feb-2018 10:00,1.518,,888,,117,,8.82,,1059,,7.75,,15.61,,65.87,,0.514,,93.3,
11-Feb-2018 11:00,8.68,,886,,186.1,,13.67,,1153,,10.82,,9.59,,9.46,,8.56,,69.7,
11-Feb-2018 12:00,9.96,,884,,188.4,,15.09,,1236,,11.93,,8.23,,9.2,,9.83,,64.4,
11-Feb-2018 13:00,12.26,,881,,178.6,,19.31,,1353,,12.54,,7.38,,9.91,,12.07,,145.9,
11-Feb-2018 14:00,15.35,,880,,172.5,,22,,1401,,12.99,,7.56,,7.77,,15.21,,151,
11-Feb-2018 15:00,13.21,,879,,174.9,,19.45,,1504,,13.37,,7.49,,8.16,,13.08,,55.9,
11-Feb-2018 16:00,14.73,,878,,167.8,,21.81,,1651,,12.4,,8.53,,9,,14.55,,69,
11-Feb-2018 17:00,11.79,,878,,155.9,,20.29,,1727,,11.72,,7.91,,13.91,,11.45,,36.2,
11-Feb-2018 18:00,7.09,,878,,224.4,,15.63,,1848,,13.62,,7.49,,54.34,,3.898,,20.1,
11-Feb-2018 19:00,16.41,,875,,240.7,,29.16,,1953,,13.43,,11.32,,11.17,,16.1,,174,
11-Feb-2018 20:00,15.33,,875,,254.7,,29.74,,2000,,12.68,,14.68,,10.83,,15.06,,166,
11-Feb-2018 21:00,13.29,,876,,261.6,,24.79,,2155,,11.41,,20.87,,14.61,,12.86,,67.9,
11-Feb-2018 22:00,7.52,,876,,215,,18.91,,2237,,11.46,,20.68,,67.91,,2.234,,54.9,
11-Feb-2018 23:00,10.12,,875,,96.1,,28.67,,2338,,11.06,,21.45,,52.37,,5.889,,238.2,
12-Feb-2018 00:00,6.439,,875,,111.2,,13.72,,22,,11.43,,17.96,,38.88,,4.956,,60.1,
12-Feb-2018 01:00,5.528,,876,,21.7,,14.01,,143,,11.1,,15.27,,59.44,,2.551,,24.4,
12-Feb-2018 02:00,4.472,,876,,334.1,,13.33,,234,,10.46,,13.98,,36.47,,3.566,,10.1,
12-Feb-2018 03:00,3.845,,877,,295.7,,10.24,,308,,8.91,,17.66,,53.7,,2.155,,15.7,
12-Feb-2018 04:00,4.676,,877,,176.4,,7.15,,443,,5.51,,25.96,,13.95,,4.538,,16.3,
12-Feb-2018 05:00,4.248,,877,,185.4,,6.028,,500,,4.7,,31.04,,11.21,,4.167,,15.2,
12-Feb-2018 06:00,2.324,,878,,230.9,,3.872,,601,,3.93,,31.59,,65.85,,0.788,,11.7,
12-Feb-2018 07:00,2.462,,879,,347.2,,4.509,,702,,3.93,,35.36,,48.61,,1.575,,29.1,
12-Feb-2018 08:00,2.989,,879,,3.6,,6.714,,849,,6.22,,34.54,,37.57,,2.346,,33.2,
12-Feb-2018 09:00,3.864,,879,,337.5,,6.959,,951,,8.48,,27.68,,27.02,,3.434,,24.1,
12-Feb-2018 10:00,4.31,,880,,70.8,,9.8,,1023,,9.24,,25.26,,27.02,,3.831,,25.6,
12-Feb-2018 11:00,2.558,,880,,24.1,,6.763,,1153,,9.27,,25.24,,31.57,,2.17,,21.2,
12-Feb-2018 12:00,4.487,,879,,350.7,,7.11,,1244,,9.58,,25.8,,24.03,,4.092,,25.2,
12-Feb-2018 13:00,5.572,,880,,356.7,,9.41,,1352,,9.05,,30.02,,23.88,,5.087,,25.5,
12-Feb-2018 14:00,6.138,,881,,33.3,,11.32,,1412,,7.48,,40.17,,17.46,,5.853,,28.8,
12-Feb-2018 15:00,3.779,,882,,5.8,,9.07,,1514,,5.73,,54.9,,43.26,,2.701,,23.6,
12-Feb-2018 16:00,3.957,,883,,334.8,,6.91,,1600,,3.78,,75.3,,24.03,,3.609,,18.8,
12-Feb-2018 17:00,3.28,,883,,350.1,,6.469,,1704,,3.14,,83.7,,18.58,,3.107,,14.2,
12-Feb-2018 18:00,2.524,,884,,357.4,,4.264,,1849,,2.86,,86.2,,26,,2.264,,12,
12-Feb-2018 19:00,3.519,,885,,29.2,,7.3,,1934,,2.75,,85.5,,23.03,,3.235,,8.2,
12-Feb-2018 20:00,2.127,,886,,235.1,,3.774,,2046,,1.64,,90.6,,43.04,,1.527,,8.6,
12-Feb-2018 21:00,2.817,,887,,161.2,,6.812,,2148,,1.48,,92.3,,51.91,,1.66,,7.8,